Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:58;;;;;;;11.50;3.80;;;;;;;;;;5036750;28;20056;-80
2023/08/10 00:04:24;;;;;;;10.75;3.67;;;;;;;;;;5065041;28;20044;-80
2023/08/10 00:06:50;;;;;;;12.20;3.65;;;;;;;;;;5060672;28;20053;-80
2023/08/10 00:09:16;;;;;;;9.18;3.33;;;;;;;;;;5049263;28;20071;-81
2023/08/10 00:11:42;;;;;;;7.97;3.33;;;;;;;;;;5047928;28;20885;-80
2023/08/10 00:14:08;;;;;;;10.38;3.10;;;;;;;;;;5047981;28;20129;-79
2023/08/10 00:16:34;;;;;;;7.78;3.38;;;;;;;;;;5033959;28;20059;-79
2023/08/10 00:19:01;;;;;;;7.63;3.20;;;;;;;;;;5067466;28;20048;-80
2023/08/10 00:21:27;;;;;;;11.98;3.55;;;;;;;;;;5069442;28;20598;-80
2023/08/10 00:23:56;;;;;;;8.13;3.30;;;;;;;;;;5050342;28;20044;-81
2023/08/10 00:26:22;;;;;;;5.47;3.20;;;;;;;;;;5055937;28;20051;-81
2023/08/10 00:28:48;;;;;;;9.05;3.30;;;;;;;;;;5052495;27;20691;-81
2023/08/10 00:31:14;;;;;;;9.38;3.40;;;;;;;;;;5083364;28;20451;-81
2023/08/10 00:33:41;;;;;;;8.70;3.50;;;;;;;;;;5062167;28;20058;-80
2023/08/10 00:36:07;;;;;;;9.32;3.58;;;;;;;;;;5041131;28;20046;-80
2023/08/10 00:38:34;;;;;;;7.53;3.67;;;;;;;;;;5081875;28;20063;-80
2023/08/10 00:41:01;;;;;;;6.43;3.28;;;;;;;;;;5060091;28;20035;-80
2023/08/10 00:43:27;;;;;;;5.72;3.33;;;;;;;;;;5056757;27;20043;-80
2023/08/10 00:45:54;;;;;;;11.50;3.35;;;;;;;;;;5044005;28;20069;-80
2023/08/10 00:48:21;;;;;;;12.10;3.90;;;;;;;;;;5059876;28;20055;-80
2023/08/10 00:50:48;;;;;;;12.07;3.83;;;;;;;;;;5040370;28;20062;-80
2023/08/10 00:53:14;;;;;;;8.23;3.80;;;;;;;;;;5059896;28;20067;-80
2023/08/10 00:55:41;;;;;;;8.95;3.70;;;;;;;;;;5056208;28;20510;-81
2023/08/10 00:58:08;;;;;;;8.38;3.80;;;;;;;;;;5039904;28;20051;-81
2023/08/10 01:00:35;;;;;;;8.90;3.45;;;;;;;;;;5058051;28;20054;-81
2023/08/10 01:03:01;;;;;;;5.03;2.85;;;;;;;;;;5061150;28;20048;-81
2023/08/10 01:05:29;;;;;;;8.23;4.05;;;;;;;;;;5069564;28;20048;-81
2023/08/10 01:07:59;;;;;;;11.63;3.40;;;;;;;;;;5052969;28;20032;-81
2023/08/10 01:10:41;;;;;;;8.32;3.08;;;;;;;;;;5075633;28;20533;-81
2023/08/10 01:13:13;;;;;;;13.55;3.90;;;;;;;;;;5088145;28;20062;-81
2023/08/10 01:16:03;;;;;;;6.15;3.58;;;;;;;;;;5087719;28;20055;-80
2023/08/10 01:18:29;;;;;;;7.75;3.50;;;;;;;;;;5034015;28;20036;-80
2023/08/10 01:20:55;;;;;;;5.93;3.25;;;;;;;;;;5053892;28;20197;-80
2023/08/10 01:23:24;;;;;;;9.98;3.50;;;;;;;;;;5060044;28;21654;-80
2023/08/10 01:25:51;;;;;;;7.45;3.45;;;;;;;;;;5044126;28;20044;-80
2023/08/10 01:28:17;;;;;;;7.25;3.25;;;;;;;;;;5040599;28;20764;-80
2023/08/10 01:30:44;;;;;;;10.50;3.60;;;;;;;;;;5061728;28;20122;-80
2023/08/10 01:33:10;;;;;;;7.47;3.80;;;;;;;;;;5058943;28;20059;-80
2023/08/10 01:35:37;;;;;;;10.30;3.50;;;;;;;;;;5061148;28;20047;-80
2023/08/10 01:38:04;;;;;;;10.60;3.20;;;;;;;;;;5040783;28;20522;-80
2023/08/10 01:40:30;;;;;;;3.97;2.65;;;;;;;;;;5060856;28;20051;-79
2023/08/10 01:42:56;;;;;;;3.97;2.75;;;;;;;;;;5041893;28;20052;-81
2023/08/10 01:45:23;;;;;;;8.05;2.65;;;;;;;;;;5028969;28;20043;-81
2023/08/10 01:47:52;;;;;;;4.72;2.80;;;;;;;;;;5045043;28;20134;-81
2023/08/10 01:50:20;;;;;;;6.78;2.92;;;;;;;;;;5044078;28;20066;-81
2023/08/10 01:52:49;;;;;;;6.63;3.33;;;;;;;;;;5060871;28;20048;-80
2023/08/10 01:55:16;;;;;;;6.30;2.90;;;;;;;;;;5062042;28;20452;-80
2023/08/10 01:57:42;;;;;;;3.88;2.70;;;;;;;;;;5041294;28;20087;-81
2023/08/10 02:00:09;;;;;;;4.50;2.63;;;;;;;;;;5050220;28;20059;-80
2023/08/10 02:02:35;;;;;;;6.95;2.70;;;;;;;;;;5086075;28;20486;-80
2023/08/10 02:05:01;;;;;;;8.65;3.03;;;;;;;;;;5082755;27;20047;-80
2023/08/10 02:07:27;;;;;;;5.75;3.53;;;;;;;;;;5071337;28;20047;-80
2023/08/10 02:09:53;;;;;;;8.45;4.07;;;;;;;;;;5072345;28;20080;-80
2023/08/10 02:12:19;;;;;;;7.53;3.70;;;;;;;;;;5047916;28;20383;-78
2023/08/10 02:14:46;;;;;;;12.43;3.45;;;;;;;;;;5049831;28;20074;-80
2023/08/10 02:17:12;;;;;;;6.25;3.95;;;;;;;;;;5050268;28;20058;-80
2023/08/10 02:19:38;;;;;;;7.03;3.63;;;;;;;;;;5045695;28;20056;-80
2023/08/10 02:22:04;;;;;;;10.00;3.97;;;;;;;;;;5076580;28;20054;-80
2023/08/10 02:24:30;;;;;;;13.88;3.65;;;;;;;;;;5064095;28;20058;-80
2023/08/10 02:26:57;;;;;;;12.00;4.15;;;;;;;;;;5064065;28;20050;-80
2023/08/10 02:29:23;;;;;;;5.57;3.40;;;;;;;;;;5059007;28;20058;-80
2023/08/10 02:31:49;;;;;;;10.13;3.10;;;;;;;;;;5044333;28;20048;-80
2023/08/10 02:34:15;;;;;;;5.53;3.10;;;;;;;;;;5041848;28;20066;-80
2023/08/10 02:36:41;;;;;;;8.77;4.05;;;;;;;;;;5058183;28;20447;-80
2023/08/10 02:39:07;;;;;;;9.50;2.95;;;;;;;;;;5051526;28;20070;-80
2023/08/10 02:41:33;;;;;;;4.93;2.75;;;;;;;;;;5059356;28;20047;-79
2023/08/10 02:43:59;;;;;;;7.38;3.75;;;;;;;;;;5041723;28;20052;-79
2023/08/10 02:46:25;;;;;;;7.80;3.30;;;;;;;;;;5059350;28;20041;-80
2023/08/10 02:48:53;;;;;;;8.10;3.50;;;;;;;;;;5043354;28;20056;-80
2023/08/10 02:51:19;;;;;;;9.93;3.72;;;;;;;;;;5056188;28;20071;-81
2023/08/10 02:53:45;;;;;;;7.97;3.78;;;;;;;;;;5073139;28;20506;-79
2023/08/10 02:56:11;;;;;;;7.65;3.97;;;;;;;;;;5056709;28;20056;-80
2023/08/10 02:58:38;;;;;;;9.30;3.90;;;;;;;;;;5060125;28;20056;-80
2023/08/10 03:01:08;;;;;;;10.68;3.88;;;;;;;;;;5040355;28;20175;-80
2023/08/10 03:03:34;;;;;;;12.35;3.83;;;;;;;;;;5059256;28;20059;-80
2023/08/10 03:06:00;;;;;;;8.23;4.75;;;;;;;;;;5044620;28;20113;-80
2023/08/10 03:08:27;;;;;;;7.18;3.47;;;;;;;;;;5059431;28;20118;-80
2023/08/10 03:10:53;;;;;;;7.63;3.88;;;;;;;;;;5057130;28;20125;-80
2023/08/10 03:13:19;;;;;;;4.88;3.72;;;;;;;;;;5060778;28;20143;-80
2023/08/10 03:15:45;;;;;;;5.93;3.85;;;;;;;;;;5043771;28;20314;-80
2023/08/10 03:18:12;;;;;;;10.57;3.90;;;;;;;;;;5060043;28;20048;-80
2023/08/10 03:20:38;;;;;;;6.90;3.70;;;;;;;;;;5060598;28;20138;-80
2023/08/10 03:23:04;;;;;;;9.45;3.60;;;;;;;;;;5060597;28;20048;-81
2023/08/10 03:25:32;;;;;;;8.18;3.47;;;;;;;;;;5058931;28;20095;-82
2023/08/10 03:27:58;;;;;;;7.32;3.50;;;;;;;;;;5037328;28;20052;-80
2023/08/10 03:30:24;;;;;;;9.07;3.63;;;;;;;;;;5029077;28;20051;-81
2023/08/10 03:32:50;;;;;;;12.35;3.97;;;;;;;;;;5037399;28;20045;-81
2023/08/10 03:35:16;;;;;;;8.25;4.10;;;;;;;;;;5046403;28;20048;-81
2023/08/10 03:37:42;;;;;;;10.35;4.15;;;;;;;;;;5013485;28;20044;-80
2023/08/10 03:40:09;;;;;;;12.00;3.70;;;;;;;;;;5028228;28;20191;-80
2023/08/10 03:42:36;;;;;;;8.55;4.05;;;;;;;;;;5061247;28;20148;-80
2023/08/10 03:45:02;;;;;;;12.20;3.72;;;;;;;;;;5040382;28;21324;-80
2023/08/10 03:47:28;;;;;;;5.60;3.42;;;;;;;;;;5046430;28;20063;-80
2023/08/10 03:49:54;;;;;;;6.78;3.85;;;;;;;;;;5044005;28;20047;-81
2023/08/10 03:52:20;;;;;;;7.88;4.25;;;;;;;;;;5042671;28;21393;-80
2023/08/10 03:54:47;;;;;;;7.63;3.60;;;;;;;;;;5002603;28;21960;-80
2023/08/10 03:57:13;;;;;;;11.50;3.92;;;;;;;;;;5027189;28;20071;-81
2023/08/10 03:59:39;;;;;;;9.35;3.70;;;;;;;;;;5041903;28;20055;-81
2023/08/10 04:02:06;;;;;;;13.15;4.28;;;;;;;;;;5040702;28;23122;-81
2023/08/10 04:04:32;;;;;;;8.10;3.70;;;;;;;;;;5043305;28;20052;-81
2023/08/10 04:06:58;;;;;;;7.18;3.40;;;;;;;;;;5013836;28;20372;-80
2023/08/10 04:09:24;;;;;;;13.02;4.13;;;;;;;;;;5049808;28;20175;-80
2023/08/10 04:11:50;;;;;;;7.90;3.15;;;;;;;;;;5049157;28;20106;-80
2023/08/10 04:14:16;;;;;;;7.07;3.50;;;;;;;;;;5049478;28;20059;-81
2023/08/10 04:16:42;;;;;;;7.43;3.58;;;;;;;;;;5045272;28;20052;-79
2023/08/10 04:19:08;;;;;;;14.52;4.00;;;;;;;;;;5041386;28;20118;-81
2023/08/10 04:21:35;;;;;;;13.05;3.90;;;;;;;;;;5042619;28;20062;-80
2023/08/10 04:24:01;;;;;;;9.23;3.90;;;;;;;;;;5017603;28;20059;-78
2023/08/10 04:26:27;;;;;;;7.63;3.33;;;;;;;;;;5043179;28;20044;-80
2023/08/10 04:28:53;;;;;;;7.13;3.30;;;;;;;;;;5055732;28;20197;-80
2023/08/10 04:31:19;;;;;;;7.07;3.50;;;;;;;;;;5062265;28;20044;-80
2023/08/10 04:33:46;;;;;;;14.43;4.00;;;;;;;;;;5043458;28;20083;-80
2023/08/10 04:36:12;;;;;;;9.52;3.83;;;;;;;;;;5062607;28;22008;-81
2023/08/10 04:38:38;;;;;;;8.40;4.10;;;;;;;;;;5058056;28;20048;-79
2023/08/10 04:41:05;;;;;;;10.75;4.30;;;;;;;;;;5054736;28;20077;-79
2023/08/10 04:43:38;;;;;;;5.90;4.10;;;;;;;;;;5065749;27;21030;-80
2023/08/10 04:46:05;;;;;;;8.35;4.20;;;;;;;;;;5033408;28;20060;-81
2023/08/10 04:48:31;;;;;;;9.57;3.65;;;;;;;;;;5036110;28;20040;-80
2023/08/10 04:50:57;;;;;;;6.03;3.78;;;;;;;;;;5022545;28;21000;-80
2023/08/10 04:53:23;;;;;;;13.82;4.47;;;;;;;;;;5026750;28;20047;-80
2023/08/10 04:55:51;;;;;;;10.45;4.65;;;;;;;;;;5008446;28;20059;-80
2023/08/10 04:58:17;;;;;;;9.15;3.88;;;;;;;;;;5047503;28;20054;-80
2023/08/10 05:00:43;;;;;;;6.85;3.67;;;;;;;;;;5030391;28;20047;-81
2023/08/10 05:03:09;;;;;;;24.08;4.78;;;;;;;;;;5066053;28;20125;-80
2023/08/10 05:05:38;;;;;;;13.85;4.32;;;;;;;;;;5065136;28;20044;-80
2023/08/10 05:08:04;;;;;;;7.18;3.85;;;;;;;;;;5064286;28;20041;-80
2023/08/10 05:10:30;;;;;;;6.93;3.92;;;;;;;;;;5050851;28;20135;-80
2023/08/10 05:12:57;;;;;;;8.55;3.45;;;;;;;;;;5022429;28;20422;-81
2023/08/10 05:15:23;;;;;;;10.25;3.67;;;;;;;;;;5026939;28;20044;-80
2023/08/10 05:17:49;;;;;;;8.32;3.67;;;;;;;;;;5024369;28;20048;-81
2023/08/10 05:20:15;;;;;;;12.50;4.03;;;;;;;;;;5024715;28;20051;-81
2023/08/10 05:22:42;;;;;;;9.45;3.60;;;;;;;;;;5036226;28;20036;-81
2023/08/10 05:25:09;;;;;;;7.55;3.50;;;;;;;;;;5017484;28;20151;-81
2023/08/10 05:27:36;;;;;;;10.88;3.75;;;;;;;;;;5020915;28;20051;-81
2023/08/10 05:30:03;;;;;;;11.23;3.95;;;;;;;;;;5004740;28;20043;-80
2023/08/10 05:32:29;;;;;;;5.90;3.50;;;;;;;;;;5004883;28;20079;-81
2023/08/10 05:34:55;;;;;;;12.98;3.85;;;;;;;;;;4991793;28;20045;-81
2023/08/10 05:37:22;;;;;;;5.35;3.42;;;;;;;;;;5019869;28;20044;-81
2023/08/10 05:39:48;;;;;;;13.52;3.58;;;;;;;;;;5023995;28;20053;-81
2023/08/10 05:42:15;;;;;;;10.63;3.55;;;;;;;;;;5023693;28;20564;-81
2023/08/10 05:44:41;;;;;;;7.22;3.60;;;;;;;;;;5023343;28;20053;-81
2023/08/10 05:47:07;;;;;;;6.53;3.08;;;;;;;;;;5026148;28;20447;-81
2023/08/10 05:49:33;;;;;;;10.70;3.33;;;;;;;;;;5021769;28;20128;-78
2023/08/10 05:51:59;;;;;;;10.57;3.40;;;;;;;;;;5010707;28;20051;-80
2023/08/10 05:54:25;;;;;;;11.35;4.13;;;;;;;;;;4998201;28;20048;-81
2023/08/10 05:56:51;;;;;;;15.60;3.70;;;;;;;;;;4991601;28;20558;-81
2023/08/10 05:59:17;;;;;;;10.18;4.47;;;;;;;;;;5004594;28;20064;-81
2023/08/10 06:01:45;;;;;;;7.38;3.42;;;;;;;;;;5003247;28;20041;-82
2023/08/10 06:04:11;;;;;;;8.48;3.10;;;;;;;;;;4983590;28;20142;-81
2023/08/10 06:06:37;;;;;;;9.65;3.03;;;;;;;;;;4984240;28;20115;-81
2023/08/10 06:09:04;;;;;;;5.60;2.88;;;;;;;;;;5019470;28;20044;-80
2023/08/10 06:11:30;;;;;;;9.32;4.07;;;;;;;;;;4986467;28;20201;-81
2023/08/10 06:13:56;;;;;;;8.27;2.65;;;;;;;;;;4988374;28;20046;-80
2023/08/10 06:16:22;;;;;;;9.27;3.03;;;;;;;;;;4987609;28;20476;-79
2023/08/10 06:18:51;;;;;;;9.13;3.00;;;;;;;;;;4987828;28;20132;-81
2023/08/10 06:21:18;;;;;;;8.65;3.00;;;;;;;;;;4994800;28;20428;-79
2023/08/10 06:23:44;;;;;;;8.70;2.65;;;;;;;;;;5004742;28;20732;-81
2023/08/10 06:26:12;;;;;;;6.15;2.83;;;;;;;;;;4991039;28;20067;-80
2023/08/10 06:28:39;;;;;;;7.22;2.70;;;;;;;;;;5021668;28;20080;-81
2023/08/10 06:31:11;;;;;;;11.45;3.70;;;;;;;;;;4973656;28;20043;-81
2023/08/10 06:33:37;;;;;;;9.05;2.60;;;;;;;;;;4986780;28;20048;-81
2023/08/10 06:36:06;;;;;;;9.85;2.65;;;;;;;;;;4984576;28;20045;-81
2023/08/10 06:38:36;;;;;;;6.65;2.63;;;;;;;;;;5018667;28;20102;-81
2023/08/10 06:41:02;;;;;;;13.63;3.28;;;;;;;;;;5006970;28;20116;-82
2023/08/10 06:43:29;;;;;;;10.05;2.58;;;;;;;;;;4988715;28;22041;-80
2023/08/10 06:45:55;;;;;;;8.98;2.80;;;;;;;;;;4991744;28;20048;-81
2023/08/10 06:48:21;;;;;;;5.82;2.25;;;;;;;;;;4987643;28;20542;-81
2023/08/10 06:50:48;;;;;;;9.80;2.92;;;;;;;;;;5003634;28;20033;-81
2023/08/10 06:53:14;;;;;;;11.23;2.80;;;;;;;;;;5005670;28;20057;-81
2023/08/10 06:55:42;;;;;;;14.93;2.88;;;;;;;;;;4986352;28;20041;-81
2023/08/10 06:58:12;;;;;;;9.90;2.92;;;;;;;;;;4985770;28;20049;-81
2023/08/10 07:00:38;;;;;;;11.68;2.80;;;;;;;;;;4990926;28;21644;-81
2023/08/10 07:03:06;;;;;;;14.48;2.90;;;;;;;;;;5002959;28;20072;-81
2023/08/10 07:05:35;;;;;;;9.18;2.47;;;;;;;;;;5002886;28;20576;-81
2023/08/10 07:08:01;;;;;;;10.98;3.15;;;;;;;;;;5007161;28;20048;-83
2023/08/10 07:10:28;;;;;;;16.27;2.85;;;;;;;;;;4999204;28;20116;-82
2023/08/10 07:12:54;;;;;;;11.18;3.15;;;;;;;;;;5010348;28;20459;-82
2023/08/10 07:15:20;;;;;;;7.78;3.22;;;;;;;;;;5013351;28;20084;-83
2023/08/10 07:17:46;;;;;;;13.55;2.50;;;;;;;;;;5013750;28;20056;-83
2023/08/10 07:20:13;;;;;;;5.50;1.80;;;;;;;;;;5009372;28;20048;-83
2023/08/10 07:22:45;;;;;;;7.70;2.00;;;;;;;;;;5018565;28;20579;-83
2023/08/10 07:25:11;;;;;;;11.57;2.90;;;;;;;;;;5014635;28;20044;-84
2023/08/10 07:27:37;;;;;;;11.32;2.47;;;;;;;;;;5002296;28;21702;-84
2023/08/10 07:30:03;;;;;;;8.95;2.25;;;;;;;;;;4999146;28;20037;-77
2023/08/10 07:32:31;;;;;;;6.18;1.80;;;;;;;;;;5018915;28;20051;-76
2023/08/10 07:34:57;;;;;;;7.97;2.17;;;;;;;;;;5019175;28;20394;-77
2023/08/10 07:37:23;;;;;;;10.65;1.73;;;;;;;;;;5011526;28;20044;-78
2023/08/10 07:39:49;;;;;;;12.25;1.98;;;;;;;;;;4992738;28;20059;-78
2023/08/10 07:42:15;;;;;;;9.90;1.60;;;;;;;;;;5005166;28;20049;-78
2023/08/10 07:44:42;;;;;;;9.30;1.73;;;;;;;;;;4990130;28;20521;-79
2023/08/10 07:47:08;;;;;;;10.90;2.10;;;;;;;;;;4991876;28;20555;-78
2023/08/10 07:49:35;;;;;;;15.13;1.67;;;;;;;;;;4974152;28;20477;-77
2023/08/10 07:52:01;;;;;;;8.68;1.48;;;;;;;;;;4976524;28;20050;-78
2023/08/10 07:54:27;;;;;;;8.10;1.60;;;;;;;;;;4990757;28;20184;-79
2023/08/10 07:56:53;;;;;;;4.85;1.25;;;;;;;;;;4992846;28;20492;-79
2023/08/10 07:59:19;;;;;;;9.02;1.88;;;;;;;;;;4986648;28;20378;-78
2023/08/10 08:01:46;;;;;;;7.70;1.60;;;;;;;;;;4970701;28;20158;-80
2023/08/10 08:04:12;;;;;;;6.05;1.92;;;;;;;;;;4974666;28;20049;-79
2023/08/10 08:06:38;;;;;;;7.82;1.80;;;;;;;;;;4989222;28;20502;-79
2023/08/10 08:09:06;;;;;;;7.80;1.67;;;;;;;;;;4972059;28;20045;-78
2023/08/10 08:11:34;;;;;;;7.03;1.70;;;;;;;;;;4988616;28;20076;-78
2023/08/10 08:14:01;;;;;;;6.38;1.73;;;;;;;;;;4976054;28;20050;-78
2023/08/10 08:16:27;;;;;;;11.30;1.80;;;;;;;;;;4991220;28;20034;-78
2023/08/10 08:18:54;;;;;;;11.18;1.77;;;;;;;;;;4966761;28;20049;-78
2023/08/10 08:21:21;;;;;;;8.82;1.70;;;;;;;;;;4991426;28;20053;-79
2023/08/10 08:23:49;;;;;;;11.23;1.90;;;;;;;;;;4978602;28;20075;-79
2023/08/10 08:26:16;;;;;;;11.50;2.10;;;;;;;;;;4975028;28;20033;-79
2023/08/10 08:28:43;;;;;;;5.63;1.50;;;;;;;;;;4959333;28;20048;-79
2023/08/10 08:31:09;;;;;;;7.45;1.55;;;;;;;;;;4989250;28;20044;-79
2023/08/10 08:33:35;;;;;;;10.43;1.80;;;;;;;;;;4988133;28;20541;-77
2023/08/10 08:36:02;;;;;;;8.52;2.00;;;;;;;;;;4988998;28;20045;-78
2023/08/10 08:38:29;;;;;;;15.20;1.95;;;;;;;;;;4991888;28;20498;-78
2023/08/10 08:40:56;;;;;;;11.15;1.80;;;;;;;;;;4988614;28;20053;-77
2023/08/10 08:43:22;;;;;;;5.82;1.55;;;;;;;;;;4977138;28;20053;-77
2023/08/10 08:45:48;;;;;;;13.95;2.13;;;;;;;;;;5011007;28;20136;-78
2023/08/10 08:48:14;;;;;;;10.90;1.65;;;;;;;;;;5011283;28;20098;-78
2023/08/10 08:50:41;;;;;;;3.47;1.23;;;;;;;;;;5011235;28;20072;-78
2023/08/10 08:53:08;;;;;;;9.05;1.60;;;;;;;;;;5010219;28;20397;-79
2023/08/10 08:55:34;;;;;;;11.88;1.40;;;;;;;;;;5030659;28;20068;-84
2023/08/10 08:58:01;;;;;;;15.93;1.70;;;;;;;;;;5040672;28;20045;-78
2023/08/10 09:00:27;;;;;;;7.57;1.80;;;;;;;;;;5029381;28;20040;-79
2023/08/10 09:02:53;;;;;;;7.28;1.30;;;;;;;;;;5003715;28;20292;-79
2023/08/10 09:05:20;;;;;;;8.40;1.30;;;;;;;;;;5004911;28;20037;-81
2023/08/10 09:07:46;;;;;;;9.18;1.67;;;;;;;;;;5013118;28;20044;-80
2023/08/10 09:10:13;;;;;;;7.75;1.50;;;;;;;;;;4979547;28;20402;-81
2023/08/10 09:12:40;;;;;;;12.10;1.38;;;;;;;;;;5010074;28;20195;-79
2023/08/10 09:15:16;;;;;;;7.40;2.17;;;;;;;;;;4996276;28;20041;-80
2023/08/10 09:17:51;;;;;;;13.32;3.08;;;;;;;;;;5013570;28;20080;-80
2023/08/10 09:20:24;;;;;;;5.80;1.20;;;;;;;;;;5010317;28;20049;-81
2023/08/10 09:22:59;;;;;;;10.57;1.65;;;;;;;;;;5011383;28;20052;-80
2023/08/10 09:25:26;;;;;;;5.90;1.42;;;;;;;;;;5012449;28;20056;-81
2023/08/10 09:27:52;;;;;;;6.22;1.05;;;;;;;;;;5012969;28;20040;-81
2023/08/10 09:30:19;;;;;;;6.97;1.38;;;;;;;;;;5012461;28;20041;-81
2023/08/10 09:32:46;;;;;;;7.25;1.63;;;;;;;;;;4998810;28;20048;-81
2023/08/10 09:35:16;;;;;;;5.00;1.40;;;;;;;;;;5017528;28;20501;-81
2023/08/10 09:37:42;;;;;;;6.32;1.50;;;;;;;;;;4998666;28;20056;-81
2023/08/10 09:40:11;;;;;;;12.80;2.22;;;;;;;;;;4997561;28;20045;-81
2023/08/10 09:42:37;;;;;;;9.93;1.50;;;;;;;;;;5013692;28;20052;-81
2023/08/10 09:45:08;;;;;;;7.70;1.73;;;;;;;;;;5014185;28;20049;-81
2023/08/10 09:47:39;;;;;;;6.38;1.30;;;;;;;;;;4999731;28;21095;-80
2023/08/10 09:50:06;;;;;;;5.85;1.33;;;;;;;;;;4999354;28;20048;-81
2023/08/10 09:52:36;;;;;;;8.13;1.23;;;;;;;;;;5015228;28;20041;-81
2023/08/10 09:55:04;;;;;;;6.30;1.27;;;;;;;;;;4998636;28;20044;-81
2023/08/10 09:57:30;;;;;;;7.35;1.48;;;;;;;;;;5015099;28;20138;-81
2023/08/10 09:59:57;;;;;;;6.03;1.33;;;;;;;;;;4983852;28;20531;-82
2023/08/10 10:02:24;;;;;;;8.57;1.33;;;;;;;;;;5014122;28;20522;-81
2023/08/10 10:04:50;;;;;;;9.07;1.33;;;;;;;;;;5011918;28;20111;-82
2023/08/10 10:07:22;;;;;;;9.98;1.70;;;;;;;;;;4995957;28;20115;-82
2023/08/10 10:09:49;;;;;;;6.90;1.85;;;;;;;;;;5014567;28;20043;-82
2023/08/10 10:12:16;;;;;;;5.10;1.30;;;;;;;;;;5014527;28;20087;-82
2023/08/10 10:14:43;;;;;;;11.82;1.45;;;;;;;;;;5014969;28;20450;-83
2023/08/10 10:17:13;;;;;;;5.13;1.60;;;;;;;;;;4996441;28;20052;-81
2023/08/10 10:19:40;;;;;;;6.32;1.60;;;;;;;;;;4982211;28;20045;-82
2023/08/10 10:22:06;;;;;;;5.07;1.17;;;;;;;;;;5011909;28;20678;-82
2023/08/10 10:24:32;;;;;;;11.43;1.55;;;;;;;;;;5012677;28;20044;-82
2023/08/10 10:27:08;;;;;;;4.82;1.63;;;;;;;;;;4997676;28;20045;-82
2023/08/10 10:29:40;;;;;;;5.05;1.40;;;;;;;;;;4998621;28;20042;-80
2023/08/10 10:32:11;;;;;;;7.28;1.40;;;;;;;;;;5013588;28;20838;-81
2023/08/10 10:34:38;;;;;;;7.25;1.20;;;;;;;;;;5011220;28;20049;-81
2023/08/10 10:37:08;;;;;;;5.03;1.10;;;;;;;;;;4998506;28;20061;-81
2023/08/10 10:39:41;;;;;;;7.50;1.67;;;;;;;;;;5012536;28;20044;-81
2023/08/10 10:42:09;;;;;;;5.03;1.25;;;;;;;;;;5032218;28;20114;-81
2023/08/10 10:44:54;;;;;;;6.72;1.40;;;;;;;;;;5016592;28;20488;-81
2023/08/10 10:47:32;;;;;;;6.78;1.20;;;;;;;;;;5016119;28;20048;-80
2023/08/10 10:49:58;;;;;;;7.28;1.20;;;;;;;;;;5014773;28;20045;-81
2023/08/10 10:52:36;;;;;;;2.78;1.13;;;;;;;;;;4998585;28;20139;-80
2023/08/10 10:55:06;;;;;;;6.90;1.30;;;;;;;;;;5015942;28;20087;-81
2023/08/10 10:57:32;;;;;;;6.15;1.50;;;;;;;;;;5000053;28;20045;-82
2023/08/10 10:59:59;;;;;;;5.28;1.30;;;;;;;;;;4998828;28;20045;-84
2023/08/10 11:02:26;;;;;;;4.20;1.30;;;;;;;;;;5014883;28;20040;-84
2023/08/10 11:04:53;;;;;;;5.68;1.30;;;;;;;;;;5014269;28;20631;-82
2023/08/10 11:07:19;;;;;;;3.35;1.27;;;;;;;;;;4997032;28;20075;-83
2023/08/10 11:09:45;;;;;;;4.18;1.33;;;;;;;;;;5000247;28;20040;-82
2023/08/10 11:12:11;;;;;;;7.90;1.38;;;;;;;;;;5032253;28;20109;-83
2023/08/10 11:14:41;;;;;;;5.50;1.60;;;;;;;;;;4996118;28;20044;-84
2023/08/10 11:17:08;;;;;;;2.35;1.08;;;;;;;;;;4997631;28;20083;-82
2023/08/10 11:19:35;;;;;;;6.63;1.10;;;;;;;;;;5001505;28;20045;-82
2023/08/10 11:22:02;;;;;;;3.22;1.08;;;;;;;;;;4995146;28;20045;-83
2023/08/10 11:24:32;;;;;;;4.15;1.20;;;;;;;;;;5012967;28;20048;-82
2023/08/10 11:26:58;;;;;;;9.88;1.30;;;;;;;;;;4997165;28;20095;-82
2023/08/10 11:29:27;;;;;;;5.78;1.10;;;;;;;;;;5012998;28;20037;-81
2023/08/10 11:31:54;;;;;;;5.78;0.98;;;;;;;;;;5013508;28;20041;-82
2023/08/10 11:34:24;;;;;;;4.60;1.67;;;;;;;;;;5011101;28;20148;-81
2023/08/10 11:36:51;;;;;;;2.28;0.77;;;;;;;;;;5011447;28;20074;-82
2023/08/10 11:39:17;;;;;;;7.65;1.50;;;;;;;;;;4996290;28;20037;-82
2023/08/10 11:41:45;;;;;;;4.70;1.40;;;;;;;;;;5013170;28;20114;-82
2023/08/10 11:44:21;;;;;;;8.27;1.52;;;;;;;;;;4994124;28;20048;-81
2023/08/10 11:46:49;;;;;;;4.82;1.38;;;;;;;;;;5013526;28;20629;-81
2023/08/10 11:49:15;;;;;;;8.65;1.48;;;;;;;;;;4996753;28;20091;-81
2023/08/10 11:51:44;;;;;;;3.00;1.08;;;;;;;;;;4994854;28;20045;-81
2023/08/10 11:54:10;;;;;;;6.25;1.23;;;;;;;;;;5011891;28;20501;-82
2023/08/10 11:56:44;;;;;;;7.07;1.20;;;;;;;;;;4995579;28;20055;-82
2023/08/10 11:59:11;;;;;;;3.65;1.10;;;;;;;;;;4996837;28;20041;-82
2023/08/10 12:01:44;;;;;;;4.63;1.02;;;;;;;;;;4994691;28;20095;-82
2023/08/10 12:04:14;;;;;;;5.43;1.00;;;;;;;;;;4996282;28;20136;-83
2023/08/10 12:06:40;;;;;;;3.38;0.98;;;;;;;;;;5010933;28;20529;-81
2023/08/10 12:09:10;;;;;;;5.93;1.02;;;;;;;;;;4993802;28;20477;-81
2023/08/10 12:11:37;;;;;;;3.83;0.93;;;;;;;;;;5011618;28;20086;-82
2023/08/10 12:14:03;;;;;;;2.70;1.13;;;;;;;;;;5012017;28;20052;-81
2023/08/10 12:16:30;;;;;;;2.28;0.80;;;;;;;;;;5013135;28;20528;-81
2023/08/10 12:18:56;;;;;;;4.28;1.10;;;;;;;;;;5012043;28;20087;-82
2023/08/10 12:21:23;;;;;;;3.97;1.00;;;;;;;;;;5012267;28;20079;-82
2023/08/10 12:23:49;;;;;;;3.55;1.45;;;;;;;;;;5011536;28;20091;-81
2023/08/10 12:26:15;;;;;;;4.00;1.50;;;;;;;;;;4998059;28;20049;-80
2023/08/10 12:28:41;;;;;;;4.57;1.10;;;;;;;;;;4994588;28;20413;-81
2023/08/10 12:31:08;;;;;;;3.63;1.05;;;;;;;;;;5011065;28;20152;-82
2023/08/10 12:33:35;;;;;;;3.58;1.10;;;;;;;;;;5013571;28;20098;-80
2023/08/10 12:36:01;;;;;;;3.88;1.08;;;;;;;;;;5014230;28;20049;-81
2023/08/10 12:38:28;;;;;;;3.42;1.00;;;;;;;;;;5032197;28;20130;-81
2023/08/10 12:40:55;;;;;;;5.10;1.02;;;;;;;;;;4999199;28;20040;-81
2023/08/10 12:43:22;;;;;;;7.00;1.30;;;;;;;;;;5000880;28;20065;-82
2023/08/10 12:45:48;;;;;;;6.72;1.63;;;;;;;;;;5000700;28;20045;-82
2023/08/10 12:48:14;;;;;;;1.77;1.00;;;;;;;;;;5013169;28;20083;-82
2023/08/10 12:50:40;;;;;;;3.25;1.00;;;;;;;;;;5033027;28;20037;-82
2023/08/10 12:53:08;;;;;;;5.80;1.17;;;;;;;;;;5038035;28;20155;-82
2023/08/10 12:55:34;;;;;;;4.55;1.77;;;;;;;;;;5035901;28;20041;-82
2023/08/10 12:58:00;;;;;;;9.82;1.65;;;;;;;;;;5019758;28;20048;-82
2023/08/10 13:00:26;;;;;;;3.63;1.02;;;;;;;;;;5015810;28;20085;-82
2023/08/10 13:02:53;;;;;;;5.70;1.25;;;;;;;;;;5009281;28;20063;-81
2023/08/10 13:05:19;;;;;;;2.80;1.15;;;;;;;;;;5020104;28;20037;-83
2023/08/10 13:07:46;;;;;;;7.18;1.13;;;;;;;;;;5018597;28;20041;-82
2023/08/10 13:10:15;;;;;;;2.03;1.00;;;;;;;;;;5015891;28;20064;-82
2023/08/10 13:12:43;;;;;;;7.20;1.30;;;;;;;;;;5019081;28;20690;-82
2023/08/10 13:15:09;;;;;;;2.08;1.00;;;;;;;;;;5002681;28;20514;-82
2023/08/10 13:17:35;;;;;;;4.18;1.20;;;;;;;;;;5004330;28;20052;-83
2023/08/10 13:20:03;;;;;;;6.10;1.45;;;;;;;;;;5017310;28;20045;-82
2023/08/10 13:22:30;;;;;;;8.10;2.08;;;;;;;;;;5007764;28;20400;-83
2023/08/10 13:24:56;;;;;;;4.07;1.30;;;;;;;;;;4998375;28;20252;-82
2023/08/10 13:27:22;;;;;;;10.38;2.70;;;;;;;;;;4987788;28;20055;-82
2023/08/10 13:29:49;;;;;;;7.60;2.20;;;;;;;;;;5016324;28;20124;-81
2023/08/10 13:32:16;;;;;;;21.08;1.83;;;;;;;;;;5018059;28;20044;-81
2023/08/10 13:34:42;;;;;;;4.45;1.58;;;;;;;;;;5006250;28;20048;-82
2023/08/10 13:37:10;;;;;;;4.25;1.70;;;;;;;;;;5005242;28;20489;-81
2023/08/10 13:39:36;;;;;;;3.83;1.73;;;;;;;;;;5014807;28;20111;-75
2023/08/10 13:42:04;;;;;;;4.22;1.40;;;;;;;;;;5017855;28;20084;-75
2023/08/10 13:44:30;;;;;;;8.20;1.23;;;;;;;;;;5033778;28;20106;-75
2023/08/10 13:46:56;;;;;;;12.13;2.20;;;;;;;;;;5014029;28;20095;-75
2023/08/10 13:49:24;;;;;;;16.77;3.28;;;;;;;;;;5012606;28;20041;-76
2023/08/10 13:51:50;;;;;;;4.70;1.30;;;;;;;;;;5013922;28;20043;-75
2023/08/10 13:54:16;;;;;;;5.63;1.35;;;;;;;;;;5014491;28;20623;-75
2023/08/10 13:57:01;;;;;;;4.13;1.73;;;;;;;;;;5016409;28;20856;-75
2023/08/10 13:59:29;;;;;;;15.43;1.70;;;;;;;;;;4998461;28;20049;-75
2023/08/10 14:01:55;;;;;;;6.45;1.40;;;;;;;;;;5015188;28;20088;-76
2023/08/10 14:04:21;;;;;;;3.67;1.70;;;;;;;;;;4998360;28;20055;-76
2023/08/10 14:06:48;;;;;;;2.83;1.33;;;;;;;;;;4998625;28;20567;-76
2023/08/10 14:09:15;;;;;;;11.02;2.17;;;;;;;;;;5017093;28;20040;-76
2023/08/10 14:11:43;;;;;;;10.50;2.00;;;;;;;;;;4997591;28;20100;-74
2023/08/10 14:14:10;;;;;;;16.10;2.35;;;;;;;;;;5014997;28;20099;-76
2023/08/10 14:16:36;;;;;;;15.40;2.25;;;;;;;;;;5018841;28;20435;-76
2023/08/10 14:19:02;;;;;;;17.55;2.30;;;;;;;;;;5017063;28;20045;-77
2023/08/10 14:21:28;;;;;;;6.53;2.13;;;;;;;;;;4999051;28;20045;-76
2023/08/10 14:23:54;;;;;;;13.07;2.33;;;;;;;;;;4997696;28;20049;-76
2023/08/10 14:26:20;;;;;;;6.80;2.10;;;;;;;;;;4995842;28;20080;-76
2023/08/10 14:28:46;;;;;;;13.50;2.72;;;;;;;;;;5015085;28;20045;-76
2023/08/10 14:31:12;;;;;;;13.13;2.40;;;;;;;;;;5012702;28;20517;-76
2023/08/10 14:33:38;;;;;;;10.07;2.10;;;;;;;;;;4997687;28;20123;-76
2023/08/10 14:36:05;;;;;;;8.38;2.42;;;;;;;;;;5014861;28;20051;-74
2023/08/10 14:38:31;;;;;;;15.88;2.83;;;;;;;;;;5012327;28;20175;-75