Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:51;;;;;;;;;61.25;51.00;;;;;3.19;100.00;100072.88;6227562;22;44819;-83
2022/12/10 00:04:18;;;;;;;;;63.00;52.00;;;;;3.24;100.00;100073.94;6224420;22;45331;-84
2022/12/10 00:06:43;;;;;;;;;65.25;53.25;;;;;3.44;100.00;100115.75;6223326;22;46898;-83
2022/12/10 00:09:15;;;;;;;;;60.25;47.75;;;;;3.26;100.00;100069.63;6223050;22;45390;-85
2022/12/10 00:11:42;;;;;;;;;68.25;53.75;;;;;3.52;100.00;100114.25;6223925;22;45266;-83
2022/12/10 00:14:08;;;;;;;;;64.50;48.75;;;;;3.52;100.00;100119.53;6223965;22;45243;-83
2022/12/10 00:16:40;;;;;;;;;57.00;47.25;;;;;3.54;100.00;100123.97;6222247;22;47283;-83
2022/12/10 00:19:07;;;;;;;;;62.75;51.75;;;;;3.62;100.00;100139.13;6248729;22;45299;-83
2022/12/10 00:21:41;;;;;;;;;59.25;49.50;;;;;3.45;100.00;100114.88;6224168;22;45391;-83
2022/12/10 00:24:09;;;;;;;;;62.75;49.50;;;;;3.56;100.00;100116.16;6224049;22;45276;-83
2022/12/10 00:26:36;;;;;;;;;68.75;55.00;;;;;3.68;100.00;100148.09;6225470;22;45744;-83
2022/12/10 00:29:06;;;;;;;;;73.00;58.25;;;;;3.45;100.00;100107.88;6225898;22;45375;-83
2022/12/10 00:31:35;;;;;;;;;59.50;48.50;;;;;3.47;100.00;100144.75;6223244;22;45335;-83
2022/12/10 00:34:03;;;;;;;;;67.00;54.75;;;;;3.43;100.00;100151.63;6223971;22;45494;-83
2022/12/10 00:36:38;;;;;;;;;66.00;54.00;;;;;3.41;100.00;100150.69;6222623;22;46568;-83
2022/12/10 00:39:05;;;;;;;;;66.75;51.00;;;;;3.40;100.00;100162.94;6225979;22;45369;-84
2022/12/10 00:41:32;;;;;;;;;69.50;54.00;;;;;3.46;100.00;100162.25;6225521;22;44723;-84
2022/12/10 00:43:57;;;;;;;;;67.00;52.75;;;;;3.46;100.00;100148.25;6225371;22;45327;-83
2022/12/10 00:46:23;;;;;;;;;62.25;52.00;;;;;3.54;100.00;100159.91;6226288;22;45802;-83
2022/12/10 00:48:49;;;;;;;;;65.75;52.75;;;;;3.52;100.00;100164.22;6224726;22;44743;-83
2022/12/10 00:51:18;;;;;;;;;59.75;49.25;;;;;3.51;100.00;100159.78;6224934;22;45349;-84
2022/12/10 00:53:45;;;;;;;;;64.00;53.75;;;;;3.40;100.00;100154.19;6227120;22;45202;-83
2022/12/10 00:56:13;;;;;;;;;67.00;53.25;;;;;3.38;100.00;100159.38;6224252;22;47126;-82
2022/12/10 00:58:40;;;;;;;;;61.25;50.50;;;;;3.36;100.00;100147.03;6223515;22;45215;-83
2022/12/10 01:01:16;;;;;;;;;59.50;51.00;;;;;3.44;100.00;100149.94;6225031;22;45327;-83
2022/12/10 01:03:42;;;;;;;;;49.75;44.00;;;;;3.38;100.00;100140.97;6224076;22;45449;-83
2022/12/10 01:06:09;;;;;;;;;64.25;53.75;;;;;3.38;100.00;100154.13;6225708;22;45477;-83
2022/12/10 01:08:35;;;;;;;;;62.25;52.25;;;;;3.35;100.00;100155.75;6224005;22;45287;-83
2022/12/10 01:11:02;;;;;;;;;60.75;51.50;;;;;3.42;100.00;100163.00;6222273;22;45279;-83
2022/12/10 01:13:27;;;;;;;;;65.75;52.00;;;;;3.37;100.00;100160.22;6224693;22;45349;-83
2022/12/10 01:15:53;;;;;;;;;63.50;51.00;;;;;3.36;100.00;100150.53;6223838;22;45278;-84
2022/12/10 01:18:18;;;;;;;;;60.50;49.00;;;;;3.38;100.00;100164.63;6250249;22;45600;-83
2022/12/10 01:20:43;;;;;;;;;62.25;52.00;;;;;3.31;100.00;100167.91;6249678;22;45322;-83
2022/12/10 01:23:09;;;;;;;;;59.50;44.75;;;;;3.26;100.00;100148.44;6225522;22;45323;-83
2022/12/10 01:25:34;;;;;;;;;63.50;48.50;;;;;3.31;100.00;100167.00;6225637;22;46110;-83
2022/12/10 01:31:32;;;;;;;;;63.25;48.25;;;;;3.39;100.00;100182.22;6225493;22;45710;-84
2022/12/10 01:33:58;;;;;;;;;54.00;47.50;;;;;3.27;100.00;100176.50;6222190;22;45390;-83
2022/12/10 01:36:30;;;;;;;;;61.50;48.25;;;;;3.23;100.00;100182.50;6222411;22;46804;-83
2022/12/10 01:38:56;;;;;;;;;55.25;42.00;;;;;3.16;100.00;100183.13;6222137;22;45261;-83
2022/12/10 01:41:28;;;;;;;;;57.25;47.25;;;;;3.12;100.00;100178.63;6220614;22;45362;-83
2022/12/10 01:44:00;;;;;;;;;51.50;46.25;;;;;3.19;100.00;100192.03;6223416;22;45288;-82
2022/12/10 01:46:31;;;;;;;;;61.75;49.00;;;;;3.10;100.00;100178.56;6221646;22;47090;-83
2022/12/10 01:48:58;;;;;;;;;61.25;48.50;;;;;3.08;100.00;100187.25;6220598;22;45298;-83
2022/12/10 01:51:30;;;;;;;;;59.75;48.25;;;;;3.16;100.00;100201.53;6223138;22;44906;-83
2022/12/10 01:53:55;;;;;;;;;55.25;46.50;;;;;3.24;100.00;100207.94;6223501;22;45354;-83
2022/12/10 01:56:22;;;;;;;;;58.00;47.25;;;;;3.28;100.00;100212.47;6220418;22;47496;-83
2022/12/10 01:58:53;;;;;;;;;44.00;41.25;;;;;3.25;100.00;100201.84;6221506;22;45318;-83
2022/12/10 02:01:31;;;;;;;;;49.50;44.25;;;;;3.34;100.00;100215.31;6221727;22;45324;-83
2022/12/10 02:04:00;;;;;;;;;53.50;44.00;;;;;3.33;100.00;100210.00;6222233;22;44700;-83
2022/12/10 02:06:25;;;;;;;;;56.00;45.50;;;;;3.33;100.00;100210.91;6221319;22;45407;-83
2022/12/10 02:12:36;;;;;;;;;53.75;43.50;;;;;3.42;100.00;100230.47;6221545;22;45393;-83
2022/12/10 02:15:18;;;;;;;;;59.75;45.00;;;;;3.35;100.00;100227.63;6219914;22;45372;-83
2022/12/10 02:17:50;;;;;;;;;52.25;40.25;;;;;3.32;100.00;100234.50;6219600;22;47100;-82
2022/12/10 02:20:50;;;;;;;;;48.00;40.75;;;;;3.31;100.00;100231.00;6222148;22;45274;-84
2022/12/10 02:23:22;;;;;;;;;49.00;40.75;;;;;3.32;100.00;100226.63;6209544;22;45433;-83
2022/12/10 02:26:25;;;;;;;;;41.33;38.67;;;;;3.33;100.00;100237.19;6220720;22;45290;-83
2022/12/10 02:29:14;;;;;;;;;52.33;40.33;;;;;3.33;100.00;100234.56;6224350;22;45339;-83
2022/12/10 02:31:51;;;;;;;;;55.50;44.25;;;;;3.31;100.00;100233.63;6222258;22;44796;-83
2022/12/10 02:34:20;;;;;;;;;36.25;36.25;;;;;3.39;100.00;100237.41;6221248;22;45402;-85
2022/12/10 02:36:48;;;;;;;;;48.00;41.25;;;;;3.35;100.00;100234.59;6237900;22;45329;-83
2022/12/10 02:39:23;;;;;;;;;49.25;43.25;;;;;3.37;100.00;100231.19;6224697;22;48026;-83
2022/12/10 02:41:55;;;;;;;;;45.00;39.75;;;;;3.34;100.00;100236.34;6252957;22;45284;-83
2022/12/10 02:44:24;;;;;;;;;45.50;41.25;;;;;3.37;100.00;100244.34;6252581;22;45340;-83
2022/12/10 02:46:52;;;;;;;;;45.00;39.75;;;;;3.34;100.00;100238.97;6225473;22;45612;-82
2022/12/10 02:49:18;;;;;;;;;49.33;40.00;;;;;3.31;100.00;100248.47;6224359;22;48307;-82
2022/12/10 02:51:44;;;;;;;;;54.00;43.00;;;;;3.28;100.00;100236.13;6225324;22;45391;-82
2022/12/10 02:54:39;;;;;;;;;47.25;42.75;;;;;3.32;100.00;100237.13;6225531;22;45690;-83
2022/12/10 02:57:14;;;;;;;;;33.67;33.33;;;;;3.37;100.00;100235.53;6253323;22;45317;-83
2022/12/10 03:00:08;;;;;;;;;41.67;34.33;;;;;3.44;100.00;100239.28;6226390;22;47088;-83
2022/12/10 03:09:26;;;;;;;;;49.67;40.67;;;;;3.53;100.00;100231.72;6254552;22;45346;-82
2022/12/10 03:12:02;;;;;;;;;39.00;35.67;;;;;3.55;100.00;100225.66;6254079;22;45377;-84
2022/12/10 03:14:32;;;;;;;;;49.67;40.00;;;;;3.62;100.00;100237.28;6225367;22;45315;-84
2022/12/10 03:17:00;;;;;;;;;48.00;42.67;;;;;3.61;100.00;100230.22;6225292;22;45492;-83
2022/12/10 03:19:32;;;;;;;;;46.33;40.00;;;;;3.60;100.00;100231.09;6254059;22;45337;-83
2022/12/10 03:21:59;;;;;;;;;47.00;38.33;;;;;3.71;100.00;100241.97;6225658;22;47893;-83
2022/12/10 03:24:27;;;;;;;;;48.67;40.00;;;;;3.69;100.00;100236.63;6252779;22;44672;-83
2022/12/10 03:26:52;;;;;;;;;38.33;36.33;;;;;3.73;100.00;100246.41;6252099;22;45345;-84
2022/12/10 03:29:26;;;;;;;;;47.33;40.00;;;;;3.67;100.00;100250.59;6254410;22;44760;-83
2022/12/10 03:31:54;;;;;;;;;45.00;40.33;;;;;3.67;100.00;100245.31;6225221;22;47215;-84
2022/12/10 03:34:21;;;;;;;;;50.00;43.33;;;;;3.62;100.00;100239.91;6224317;22;45498;-84
2022/12/10 03:36:48;;;;;;;;;47.67;40.00;;;;;3.72;100.00;100252.53;6219564;22;45766;-83
2022/12/10 03:39:14;;;;;;;;;42.67;38.33;;;;;3.74;100.00;100248.22;6223026;22;45412;-82
2022/12/10 03:41:40;;;;;;;;;42.00;35.33;;;;;3.64;100.00;100248.75;6218939;22;46904;-83
2022/12/10 03:44:05;;;;;;;;;37.33;31.33;;;;;3.63;100.00;100252.22;6223010;22;45329;-83
2022/12/10 03:46:31;;;;;;;;;39.67;36.33;;;;;3.62;100.00;100242.56;6221459;22;45554;-83
2022/12/10 03:48:59;;;;;;;;;47.67;37.00;;;;;3.64;100.00;100250.50;6221961;22;45566;-83
2022/12/10 03:51:24;;;;;;;;;42.00;35.67;;;;;3.68;100.00;100262.91;6222379;22;46941;-83
2022/12/10 03:53:50;;;;;;;;;33.00;32.00;;;;;3.71;100.00;100258.63;6221415;22;45374;-82
2022/12/10 03:56:17;;;;;;;;;44.00;34.33;;;;;3.66;100.00;100260.22;6221934;22;45399;-82
2022/12/10 03:58:42;;;;;;;;;39.67;35.00;;;;;3.54;100.00;100244.03;6221764;22;44785;-83
2022/12/10 04:01:08;;;;;;;;;37.33;32.67;;;;;3.54;100.00;100259.81;6225551;22;45012;-83
2022/12/10 04:03:38;;;;;;;;;36.33;32.67;;;;;3.60;100.00;100273.16;6221148;22;45356;-83
2022/12/10 04:06:10;;;;;;;;;35.00;32.67;;;;;3.61;100.00;100274.94;6222236;22;45436;-83
2022/12/10 04:08:36;;;;;;;;;40.67;35.00;;;;;3.66;100.00;100275.13;6224791;22;45423;-83
2022/12/10 04:11:07;;;;;;;;;38.33;37.33;;;;;3.57;100.00;100254.63;6247919;22;47083;-83
2022/12/10 04:16:26;;;;;;;;;35.33;32.33;;;;;3.69;100.00;100265.56;6224043;22;45342;-83
2022/12/10 04:18:53;;;;;;;;;36.00;33.00;;;;;3.53;100.00;100250.13;6248485;22;45326;-83
2022/12/10 04:26:53;;;;;;;;;41.67;34.33;;;;;3.65;100.00;100263.69;6226257;22;45366;-83
2022/12/10 04:29:20;;;;;;;;;28.33;23.67;;;;;3.66;100.00;100270.75;6225734;22;45323;-83
2022/12/10 04:31:45;;;;;;;;;34.67;33.33;;;;;3.71;100.00;100263.88;6224159;22;47985;-83
2022/12/10 04:34:11;;;;;;;;;33.33;30.33;;;;;3.77;100.00;100268.47;6225512;22;45358;-83
2022/12/10 04:36:36;;;;;;;;;36.67;29.33;;;;;3.83;100.00;100267.78;6233473;22;45350;-84
2022/12/10 04:39:02;;;;;;;;;31.33;30.00;;;;;3.86;100.00;100263.53;6254880;22;45321;-83
2022/12/10 04:41:28;;;;;;;;;34.67;29.00;;;;;3.90;100.00;100269.75;6225755;22;47133;-83
2022/12/10 04:43:53;;;;;;;;;37.67;31.33;;;;;3.90;100.00;100272.38;6228528;22;45380;-83
2022/12/10 04:46:44;;;;;;;;;36.67;32.67;;;;;3.91;100.00;100282.09;6228101;22;45892;-84
2022/12/10 04:49:09;;;;;;;;;33.00;29.00;;;;;3.86;100.00;100279.31;6253523;22;45695;-83
2022/12/10 04:51:35;;;;;;;;;32.33;28.00;;;;;3.86;100.00;100281.03;6226344;22;46474;-83
2022/12/10 04:54:01;;;;;;;;;32.33;31.33;;;;;3.86;100.00;100278.38;6228866;22;45453;-83
2022/12/10 04:56:33;;;;;;;;;32.67;29.00;;;;;3.91;100.00;100287.34;6256643;22;45770;-83
2022/12/10 04:58:59;;;;;;;;;40.33;34.00;;;;;3.89;100.00;100289.03;6226708;22;45682;-82
2022/12/10 05:01:32;;;;;;;;;24.33;21.00;;;;;3.74;100.00;100277.16;6228004;22;47086;-83
2022/12/10 05:04:00;;;;;;;;;30.00;27.00;;;;;3.67;100.00;100284.78;6226852;22;45209;-83
2022/12/10 05:06:29;;;;;;;;;31.67;27.33;;;;;3.60;100.00;100283.69;6254286;22;45317;-83
2022/12/10 05:08:54;;;;;;;;;37.67;32.67;;;;;3.66;100.00;100290.88;6255683;22;44843;-83
2022/12/10 05:11:22;;;;;;;;;35.33;28.33;;;;;3.72;100.00;100285.84;6255229;22;45296;-83
2022/12/10 05:13:48;;;;;;;;;31.33;31.33;;;;;3.71;100.00;100277.03;6226650;22;45355;-83
2022/12/10 05:16:22;;;;;;;;;40.33;33.00;;;;;3.76;100.00;100277.22;6253691;22;45318;-83
2022/12/10 05:18:49;;;;;;;;;23.67;20.67;;;;;3.71;100.00;100278.78;6227089;22;45518;-83
2022/12/10 05:21:18;;;;;;;;;30.67;30.00;;;;;3.73;100.00;100283.22;6226434;22;46955;-83
2022/12/10 05:23:47;;;;;;;;;31.33;27.67;;;;;3.68;100.00;100273.44;6254258;22;45340;-83
2022/12/10 05:26:22;;;;;;;;;31.67;25.67;;;;;3.76;100.00;100299.13;6253965;22;45388;-83
2022/12/10 05:28:52;;;;;;;;;26.67;26.33;;;;;3.81;100.00;100296.66;6253560;22;45294;-83
2022/12/10 05:31:21;;;;;;;;;37.33;29.00;;;;;3.79;100.00;100295.72;6225559;22;45385;-84
2022/12/10 05:33:47;;;;;;;;;31.67;28.33;;;;;3.75;100.00;100299.06;6227453;22;46292;-84
2022/12/10 05:36:14;;;;;;;;;30.67;28.67;;;;;3.62;100.00;100296.88;6251813;22;45353;-84
2022/12/10 05:38:41;;;;;;;;;32.67;31.33;;;;;3.65;100.00;100311.00;6224241;22;45561;-83
2022/12/10 05:41:11;;;;;;;;;32.67;28.67;;;;;3.64;100.00;100306.59;6223054;22;46796;-84
2022/12/10 05:43:37;;;;;;;;;30.33;28.67;;;;;3.67;100.00;100313.69;6223282;22;45333;-84
2022/12/10 05:46:05;;;;;;;;;33.67;27.00;;;;;3.64;100.00;100303.09;6223950;22;45259;-85
2022/12/10 05:48:31;;;;;;;;;33.33;25.67;;;;;3.57;100.00;100317.72;6253292;22;45626;-84
2022/12/10 05:50:56;;;;;;;;;28.00;21.00;;;;;3.49;100.00;100321.81;6252379;22;46624;-84
2022/12/10 05:53:22;;;;;;;;;35.00;33.33;;;;;3.44;100.00;100311.16;6224022;22;45391;-84
2022/12/10 05:55:48;;;;;;;;;28.00;27.67;;;;;3.53;100.00;100315.84;6251963;22;45324;-84
2022/12/10 05:58:14;;;;;;;;;34.00;32.00;;;;;3.56;100.00;100316.84;6253246;22;45366;-84
2022/12/10 06:00:41;;;;;;;;;31.67;27.00;;;;;3.53;100.00;100310.59;6224736;22;45358;-84
2022/12/10 06:03:07;;;;;;;;;25.67;20.00;;;;;3.59;100.00;100316.06;6223465;22;45317;-84
2022/12/10 06:05:40;;;;;;;;;33.67;28.33;;;;;3.57;100.00;100316.00;6226149;22;45319;-83
2022/12/10 06:08:06;;;;;;;;;31.00;29.33;;;;;3.59;100.00;100311.69;6252210;22;45297;-83
2022/12/10 06:10:36;;;;;;;;;32.33;28.67;;;;;3.57;100.00;100318.63;6252536;22;45298;-82
2022/12/10 06:13:03;;;;;;;;;31.33;26.67;;;;;3.62;100.00;100326.69;6224654;22;45427;-83
2022/12/10 06:15:29;;;;;;;;;29.00;25.67;;;;;3.62;100.00;100326.69;6252985;22;45389;-84
2022/12/10 06:17:56;;;;;;;;;33.33;31.33;;;;;3.65;100.00;100328.53;6227625;22;45428;-83
2022/12/10 06:20:23;;;;;;;;;39.67;29.67;;;;;3.59;100.00;100318.69;6225839;22;47025;-83
2022/12/10 06:22:48;;;;;;;;;23.67;23.00;;;;;3.62;100.00;100329.31;6226379;22;45415;-83
2022/12/10 06:25:14;;;;;;;;;28.67;24.67;;;;;3.68;100.00;100336.53;6224588;22;45403;-83
2022/12/10 06:27:39;;;;;;;;;35.00;26.33;;;;;3.69;100.00;100341.84;6251749;22;45350;-84
2022/12/10 06:30:06;;;;;;;;;30.00;28.00;;;;;3.70;100.00;100348.00;6224603;22;46740;-84
2022/12/10 06:32:32;;;;;;;;;27.67;25.67;;;;;3.59;100.00;100322.19;6225930;22;45771;-84
2022/12/10 06:34:58;;;;;;;;;32.00;27.67;;;;;3.81;100.00;100351.91;6225476;22;45503;-84
2022/12/10 06:37:23;;;;;;;;;23.67;21.00;;;;;3.81;100.00;100350.16;6252837;22;44751;-84
2022/12/10 06:39:52;;;;;;;;;26.67;26.00;;;;;3.87;100.00;100343.31;6254063;22;46815;-83
2022/12/10 06:42:19;;;;;;;;;32.33;28.33;;;;;3.94;100.00;100347.97;6226811;22;45401;-83
2022/12/10 06:48:07;;;;;;;;;34.00;28.33;;;;;3.96;100.00;100351.56;6252495;22;45344;-83
2022/12/10 06:50:33;;;;;;;;;27.67;25.67;;;;;3.91;100.00;100358.38;6225004;22;46893;-83
2022/12/10 06:52:59;;;;;;;;;22.00;20.00;;;;;3.92;100.00;100347.00;6223419;22;45724;-83
2022/12/10 06:55:24;;;;;;;;;29.00;25.33;;;;;3.94;100.00;100350.59;6224852;22;45627;-83
2022/12/10 06:57:54;;;;;;;;;33.33;27.00;;;;;3.97;100.00;100348.06;6251871;22;45443;-83
2022/12/10 07:00:21;;;;;;;;;28.00;22.00;;;;;4.02;100.00;100354.38;6225177;22;45645;-83
2022/12/10 07:02:47;;;;;;;;;25.67;23.67;;;;;3.99;100.00;100349.91;6226501;22;45744;-83
2022/12/10 07:05:12;;;;;;;;;24.00;21.00;;;;;4.10;100.00;100365.16;6225248;22;45364;-83
2022/12/10 07:07:38;;;;;;;;;24.33;20.67;;;;;4.15;100.00;100377.63;6254138;22;45326;-83
2022/12/10 07:10:05;;;;;;;;;28.67;24.67;;;;;4.14;100.00;100373.22;6252224;22;46612;-83
2022/12/10 07:12:30;;;;;;;;;21.00;20.33;;;;;4.11;100.00;100370.47;6228213;22;44748;-84
2022/12/10 07:14:56;;;;;;;;;21.67;17.33;;;;;4.00;100.00;100378.00;6254309;22;45402;-83
2022/12/10 07:17:21;;;;;;;;;15.00;13.00;;;;;3.95;100.00;100387.47;6228938;22;45689;-83
2022/12/10 07:19:47;;;;;;;;;17.33;13.67;;;;;3.87;100.00;100382.78;6255674;22;45377;-82
2022/12/10 07:22:12;;;;;;;;;20.67;17.00;;;;;3.85;100.00;100382.72;6228893;22;45664;-83
2022/12/10 07:24:38;;;;;;;;;24.00;17.67;;;;;3.87;100.00;100381.03;6228143;22;45404;-83
2022/12/10 07:27:07;;;;;;;;;22.67;19.67;;;;;3.90;100.00;100383.78;6227505;22;45525;-83
2022/12/10 07:29:33;;;;;;;;;23.33;17.67;;;;;3.89;100.00;100391.63;6227303;22;47811;-84
2022/12/10 07:31:59;;;;;;;;;21.67;18.00;;;;;3.87;100.00;100399.47;6228716;22;45368;-83
2022/12/10 07:34:25;;;;;;;;;13.00;13.00;;;;;3.87;100.00;100401.19;6255417;22;45368;-83
2022/12/10 07:36:51;;;;;;;;;23.33;21.00;;;;;3.93;100.00;100401.41;6256656;22;45353;-83
2022/12/10 07:39:19;;;;;;;;;20.67;20.00;;;;;3.89;100.00;100383.72;6255020;22;45026;-84
2022/12/10 07:41:52;;;;;;;;;19.33;19.33;;;;;3.96;100.00;100391.00;6254829;22;45315;-83
2022/12/10 07:44:22;;;;;;;;;21.33;17.00;;;;;3.99;100.00;100388.47;6254965;22;45440;-83
2022/12/10 07:46:50;;;;;;;;;25.00;19.33;;;;;4.02;100.00;100391.22;6227302;22;45116;-85
2022/12/10 07:49:16;;;;;;;;;13.33;13.33;;;;;4.07;100.00;100405.41;6254371;22;45360;-83
2022/12/10 07:55:05;;;;;;;;;26.33;17.67;;;;;3.96;100.00;100407.69;6258340;22;45346;-83
2022/12/10 07:57:30;;;;;;;;;21.67;21.00;;;;;4.05;100.00;100415.00;6257617;22;45410;-83
2022/12/10 07:59:58;;;;;;;;;17.67;17.33;;;;;4.01;100.00;100399.94;6228135;22;47866;-83
2022/12/10 08:02:23;;;;;;;;;28.33;21.67;;;;;4.04;100.00;100410.59;6228467;22;44901;-83
2022/12/10 08:04:48;;;;;;;;;20.00;16.00;;;;;4.11;100.00;100425.75;6229645;22;45349;-83
2022/12/10 08:07:14;;;;;;;;;25.33;19.67;;;;;4.09;100.00;100414.25;6231881;22;45402;-83
2022/12/10 08:09:40;;;;;;;;;25.33;22.00;;;;;4.08;100.00;100417.75;6231001;22;47267;-83
2022/12/10 08:12:05;;;;;;;;;22.67;19.67;;;;;4.15;100.00;100424.13;6257588;22;45351;-83
2022/12/10 08:14:31;;;;;;;;;33.67;29.67;;;;;4.21;100.00;100424.31;6256275;22;45584;-83
2022/12/10 08:16:56;;;;;;;;;48.25;43.25;;;;;4.28;100.00;100425.41;6228529;22;45392;-83
2022/12/10 08:19:22;;;;;;;;;45.50;41.50;;;;;4.30;100.00;100442.16;6255423;22;45318;-83
2022/12/10 08:21:48;;;;;;;;;29.33;25.33;;;;;4.27;100.00;100426.28;6229722;22;45361;-83
2022/12/10 08:24:13;;;;;;;;;24.00;18.67;;;;;4.34;100.00;100431.81;6258650;22;45813;-83
2022/12/10 08:26:38;;;;;;;;;23.67;20.00;;;;;4.38;100.00;100443.31;6258132;22;45489;-83
2022/12/10 08:32:34;;;;;;;;;26.00;25.00;;;;;4.40;100.00;100452.16;6258543;22;45273;-82
2022/12/10 08:34:59;;;;;;;;;32.00;28.00;;;;;4.46;100.00;100462.91;6256097;22;45255;-83
2022/12/10 08:37:25;;;;;;;;;23.33;19.67;;;;;4.47;100.00;100462.06;6221224;22;45211;-83
2022/12/10 08:39:50;;;;;;;;;28.00;25.67;;;;;4.50;100.00;100474.44;6225152;22;46270;-83
2022/12/10 08:42:16;;;;;;;;;22.33;21.00;;;;;4.46;100.00;100468.16;6249198;22;45306;-83
2022/12/10 08:44:43;;;;;;;;;28.33;22.33;;;;;4.40;100.00;100455.72;6225625;22;45471;-83
2022/12/10 08:47:11;;;;;;;;;25.67;25.67;;;;;4.44;100.00;100471.59;6226104;22;45540;-83
2022/12/10 08:49:37;;;;;;;;;30.00;26.00;;;;;4.35;100.00;100467.81;6222987;22;47145;-83
2022/12/10 08:52:02;;;;;;;;;27.00;23.67;;;;;4.24;100.00;100469.16;6221904;22;45515;-84
2022/12/10 08:54:32;;;;;;;;;22.00;19.00;;;;;4.31;100.00;100465.91;6223105;22;45472;-83
2022/12/10 08:56:57;;;;;;;;;28.33;25.67;;;;;4.33;100.00;100466.88;6226474;22;45445;-84
2022/12/10 08:59:23;;;;;;;;;30.33;23.67;;;;;4.39;100.00;100474.09;6223495;22;46107;-83
2022/12/10 09:01:51;;;;;;;;;27.00;25.00;;;;;4.38;100.00;100473.19;6224263;22;44930;-84
2022/12/10 09:04:21;;;;;;;;;29.67;26.67;;;;;4.39;100.00;100472.34;6222996;22;45367;-84
2022/12/10 09:06:47;;;;;;;;;29.00;25.33;;;;;4.38;100.00;100469.66;6225091;22;45395;-83
2022/12/10 09:09:12;;;;;;;;;27.67;22.33;;;;;4.48;100.00;100486.66;6247510;22;46892;-84
2022/12/10 09:11:37;;;;;;;;;25.67;20.33;;;;;4.51;100.00;100492.94;6224210;22;45487;-84
2022/12/10 09:14:03;;;;;;;;;28.00;22.00;;;;;4.61;100.00;100495.03;6223138;22;45347;-84
2022/12/10 09:16:35;;;;;;;;;27.33;25.67;;;;;4.59;100.00;100490.56;6224728;22;45357;-83
2022/12/10 09:19:02;;;;;;;;;25.00;22.00;;;;;4.65;100.00;100487.25;6222046;22;46862;-84
2022/12/10 09:21:30;;;;;;;;;18.33;14.33;;;;;4.75;100.00;100492.88;6224860;22;45346;-84
2022/12/10 09:23:56;;;;;;;;;28.67;22.33;;;;;4.81;100.00;100492.19;6224367;22;45353;-84
2022/12/10 09:26:22;;;;;;;;;22.00;20.67;;;;;4.80;100.00;100482.50;6225699;22;45287;-84
2022/12/10 09:28:47;;;;;;;;;21.00;19.00;;;;;4.81;100.00;100492.19;6224565;22;46703;-83
2022/12/10 09:31:17;;;;;;;;;24.00;22.67;;;;;4.89;100.00;100495.06;6226305;22;45358;-83
2022/12/10 09:33:43;;;;;;;;;21.67;17.67;;;;;4.95;100.00;100493.53;6224160;22;44814;-83
2022/12/10 09:36:10;;;;;;;;;21.33;21.33;;;;;4.97;100.00;100494.50;6225895;22;45338;-84
2022/12/10 09:38:38;;;;;;;;;23.00;21.00;;;;;5.06;100.00;100493.88;6224509;22;47817;-83
2022/12/10 09:41:23;;;;;;;;;24.33;20.67;;;;;5.15;100.00;100490.63;6225360;22;45414;-83
2022/12/10 09:43:56;;;;;;;;;18.00;14.67;;;;;5.19;100.00;100487.25;6225137;22;45353;-83
2022/12/10 09:47:03;;;;;;;;;24.00;21.00;;;;;5.31;100.00;100502.56;6223655;22;45393;-84
2022/12/10 09:49:28;;;;;;;;;21.33;18.67;;;;;5.35;100.00;100501.81;6167289;23;48203;-83
2022/12/10 09:51:58;;;;;;;;;28.00;24.67;;;;;5.35;100.00;100493.91;6190861;23;45417;-83
2022/12/10 09:54:38;;;;;;;;;29.00;23.00;;;;;5.41;100.00;100502.91;6165863;23;45581;-84
2022/12/10 09:57:06;;;;;;;;;22.00;16.67;;;;;5.41;100.00;100510.84;6189111;23;45436;-84
2022/12/10 09:59:46;;;;;;;;;30.33;28.67;;;;;5.39;100.00;100512.53;6187917;23;45383;-84
2022/12/10 10:02:30;;;;;;;;;31.00;27.00;;;;;5.49;100.00;100507.53;6162520;23;46437;-84
2022/12/10 10:05:07;;;;;;;;;28.67;26.33;;;;;5.56;100.00;100506.88;6164332;23;45428;-84
2022/12/10 10:11:44;;;;;;;;;27.00;26.33;;;;;5.71;100.00;100507.31;6192640;23;45561;-84
2022/12/10 10:14:29;;;;;;;;;27.00;27.00;;;;;5.70;100.00;100489.72;6194841;23;44762;-84
2022/12/10 10:17:09;;;;;;;;;26.33;24.33;;;;;5.64;100.00;100499.19;6196357;23;45458;-83
2022/12/10 10:19:37;;;;;;;;;26.00;23.00;;;;;5.49;100.00;100496.97;6203779;22;45279;-82
2022/12/10 10:22:04;;;;;;;;;35.00;27.00;;;;;5.61;100.00;100502.63;6254832;22;46988;-85
2022/12/10 10:24:40;;;;;;;;;42.67;35.00;;;;;5.72;100.00;100502.97;6226342;22;45238;-83
2022/12/10 10:27:14;;;;;;;;;32.33;30.00;;;;;5.74;100.00;100490.69;6226399;22;45369;-83
2022/12/10 10:29:40;;;;;;;;;27.00;23.33;;;;;5.85;100.00;100498.91;6224770;22;45514;-84
2022/12/10 10:32:17;;;;;;;;;31.67;25.33;;;;;5.96;100.00;100497.53;6225920;22;45445;-84
2022/12/10 10:42:29;;;;;;;;;31.67;27.00;;;;;6.04;100.00;100501.28;6254852;22;45318;-84
2022/12/10 10:44:55;;;;;;;;;35.33;31.33;;;;;6.01;100.00;100495.91;6231690;22;45440;-84
2022/12/10 10:47:39;;;;;;;;;34.00;26.67;;;;;6.08;100.00;100511.09;6229727;22;45350;-84
2022/12/10 10:50:06;;;;;;;;;30.33;26.33;;;;;6.02;100.00;100503.00;6260400;22;45278;-84
2022/12/10 10:52:41;;;;;;;;;26.33;25.00;;;;;6.00;100.00;100504.69;6257236;22;45356;-83
2022/12/10 10:55:35;;;;;;;;;24.67;23.00;;;;;5.94;100.00;100509.75;6226864;22;45374;-83
2022/12/10 10:58:01;;;;;;;;;25.00;20.67;;;;;5.87;100.00;100507.78;6228205;22;45669;-83
2022/12/10 11:00:27;;;;;;;;;28.00;23.00;;;;;5.87;100.00;100507.78;6226601;22;45383;-84
2022/12/10 11:02:53;;;;;;;;;24.33;23.33;;;;;5.88;100.00;100512.19;6255823;22;45440;-82
2022/12/10 11:05:23;;;;;;;;;29.00;27.00;;;;;5.90;100.00;100508.78;6225785;22;46651;-84
2022/12/10 11:08:00;;;;;;;;;23.00;20.33;;;;;5.91;100.00;100507.03;6251196;22;45821;-83
2022/12/10 11:10:28;;;;;;;;;24.00;22.00;;;;;5.96;100.00;100500.19;6251889;22;45443;-83
2022/12/10 11:12:57;;;;;;;;;21.67;20.33;;;;;6.07;100.00;100506.63;6227194;22;45287;-83
2022/12/10 11:15:23;;;;;;;;;23.00;20.33;;;;;6.21;100.00;100504.38;6227244;22;46836;-84
2022/12/10 11:17:50;;;;;;;;;22.00;20.33;;;;;6.29;100.00;100486.13;6225076;22;45644;-83
2022/12/10 11:20:27;;;;;;;;;36.67;27.33;;;;;6.34;100.00;100485.41;6225229;22;45352;-84
2022/12/10 11:22:59;;;;;;;;;30.33;24.33;;;;;6.38;100.00;100503.13;6227314;22;45568;-84
2022/12/10 11:25:51;;;;;;;;;26.33;22.33;;;;;6.46;100.00;100500.66;6227541;22;47398;-84
2022/12/10 11:28:37;;;;;;;;;23.33;20.67;;;;;6.57;100.00;100499.22;6254606;22;45601;-84
2022/12/10 11:31:23;;;;;;;;;28.00;24.33;;;;;6.72;100.00;100493.41;6257382;22;45374;-84
2022/12/10 11:34:07;;;;;;;;;21.67;21.33;;;;;6.67;100.00;100483.59;6256103;22;45575;-83
2022/12/10 11:37:08;;;;;;;;;36.67;26.33;;;;;6.39;100.00;100459.09;6257013;22;46032;-84
2022/12/10 11:39:44;;;;;;;;;24.67;22.33;;;;;6.48;100.00;100491.03;6226183;22;45269;-83
2022/12/10 11:42:16;;;;;;;;;30.00;27.33;;;;;6.39;100.00;100496.09;6219733;22;45349;-83
2022/12/10 11:45:01;;;;;;;;;28.00;24.33;;;;;6.23;100.00;100505.31;6220034;22;45589;-83
2022/12/10 11:47:34;;;;;;;;;30.67;26.67;;;;;5.97;100.00;100502.84;6222439;22;45084;-83
2022/12/10 11:50:06;;;;;;;;;36.00;28.33;;;;;5.82;100.00;100505.91;6221812;22;45495;-83
2022/12/10 11:53:02;;;;;;;;;23.33;21.00;;;;;5.74;100.00;100495.97;6224070;22;44757;-83
2022/12/10 11:55:42;;;;;;;;;25.00;21.33;;;;;5.70;100.00;100496.75;6228836;22;44753;-85
2022/12/10 11:58:20;;;;;;;;;23.33;22.33;;;;;5.69;100.00;100497.56;6226729;22;45417;-84
2022/12/10 12:01:04;;;;;;;;;28.00;21.00;;;;;5.71;100.00;100503.78;6229801;22;45318;-83
2022/12/10 12:04:00;;;;;;;;;23.00;21.33;;;;;5.81;100.00;100508.50;6228334;22;44626;-84
2022/12/10 12:06:40;;;;;;;;;32.33;24.33;;;;;5.87;100.00;100497.22;6221721;22;45259;-84