Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:19;;;;;;;1.27;0.83;;;;;;;;;;5069288;28;20485;-69
2022/01/05 00:03:46;;;;;;;1.60;0.90;;;7.50;99.90;;;;;;5070713;28;20536;-70
2022/01/05 00:06:13;;;;;;;1.23;0.90;;;6.30;98.40;;;;;;5069669;28;20454;-69
2022/01/05 00:08:42;;;;;;;0.83;0.60;;;6.30;99.90;;;;;;5070545;28;20457;-69
2022/01/05 00:11:10;;;;;;;1.07;0.67;;;6.30;99.90;;;;;;5069717;28;20911;-70
2022/01/05 00:13:37;;;;;;;0.80;0.60;;;6.50;69.10;;;;;;5070049;28;20489;-69
2022/01/05 00:16:05;;;;;;;1.60;0.80;;;6.40;5.50;;;;;;5069979;28;20503;-69
2022/01/05 00:18:32;;;;;;;1.03;0.60;;;6.30;1.00;;;;;;5074417;28;20477;-69
2022/01/05 00:20:59;;;;;;;1.20;0.97;;;6.30;1.00;;;;;;5074574;28;20453;-69
2022/01/05 00:23:27;;;;;;;1.50;0.87;;;6.30;1.00;;;;;;5074506;28;20437;-69
2022/01/05 00:25:55;;;;;;;0.70;0.50;;;6.30;1.00;;;;;;5068677;28;20448;-71
2022/01/05 00:28:22;;;;;;;0.90;0.70;;;6.20;1.00;;;;;;5074010;28;20485;-69
2022/01/05 00:30:49;;;;;;;0.80;0.60;;;6.40;1.00;;;;;;5074658;28;20540;-71
2022/01/05 00:33:17;;;;;;;1.00;0.60;;;6.40;1.00;;;;;;5073427;28;20455;-70
2022/01/05 00:35:44;;;;;;;0.90;0.60;;;6.20;1.00;;;;;;5074083;28;20460;-70
2022/01/05 00:38:11;;;;;;;0.70;0.60;;;6.20;1.00;;;;;;5073518;28;20835;-70
2022/01/05 00:40:37;;;;;;;1.90;0.60;;;6.20;1.00;;;;;;5074447;28;20461;-71
2022/01/05 00:43:06;;;;;;;0.70;0.50;;;6.20;1.00;;;;;;5073648;28;20976;-69
2022/01/05 00:45:33;;;;;;;2.60;1.00;;;6.30;1.00;;;;;;5073136;28;20442;-70
2022/01/05 00:48:00;;;;;;;1.30;0.73;;;6.30;1.00;;;;;;5073857;28;20541;-70
2022/01/05 00:50:27;;;;;;;0.90;0.70;;;6.20;1.00;;;;;;5073957;28;20449;-70
2022/01/05 00:53:00;;;;;;;0.90;0.50;;;6.10;1.00;;;;;;5074263;28;20476;-69
2022/01/05 00:55:27;;;;;;;0.60;0.50;;;6.30;1.00;;;;;;5073184;28;20450;-70
2022/01/05 00:57:53;;;;;;;0.83;0.53;;;6.10;1.00;;;;;;5073726;28;20516;-70
2022/01/05 01:00:22;;;;;;;0.70;0.50;;;6.00;1.00;;;;;;5073241;28;20458;-72
2022/01/05 01:02:49;;;;;;;0.90;0.50;;;6.00;1.00;;;;;;5073102;28;20949;-69
2022/01/05 01:05:16;;;;;;;1.43;0.60;;;6.00;1.00;;;;;;5072821;28;20997;-70
2022/01/05 01:07:44;;;;;;;0.70;0.60;;;6.00;1.00;;;;;;5073935;28;20540;-70
2022/01/05 01:10:12;;;;;;;0.80;0.63;;;6.00;1.00;;;;;;5073253;28;20507;-69
2022/01/05 01:12:39;;;;;;;0.77;0.50;;;;;;;;;;5073542;28;21008;-69
2022/01/05 01:15:07;;;;;;;0.90;0.50;;;;;;;;;;5072486;28;20845;-69
2022/01/05 01:17:36;;;;;;;0.90;0.60;;;;;;;;;;5070986;28;20533;-69
2022/01/05 01:20:03;;;;;;;1.07;0.70;;;;;;;;;;5072072;28;20445;-70
2022/01/05 01:22:32;;;;;;;2.30;0.63;;;;;;;;;;5073916;28;20483;-70
2022/01/05 01:24:59;;;;;;;0.77;0.70;;;;;;;;;;5073402;28;20458;-70
2022/01/05 01:27:27;;;;;;;3.37;0.90;;;;;;;;;;5072759;28;20438;-70
2022/01/05 01:29:54;;;;;;;0.70;0.50;;;;;;;;;;5073646;28;20514;-70
2022/01/05 01:32:21;;;;;;;0.83;0.70;;;;;;;;;;5072109;28;20741;-70
2022/01/05 01:34:49;;;;;;;2.10;0.60;;;;;;;;;;5072854;28;20449;-70
2022/01/05 01:37:17;;;;;;;0.70;0.50;;;;;;;;;;5072236;28;20473;-70
2022/01/05 01:39:44;;;;;;;0.60;0.43;;;;;;;;;;5073072;28;20485;-70
2022/01/05 01:42:11;;;;;;;0.60;0.40;;;;;;;;;;5072435;28;20938;-69
2022/01/05 01:44:38;;;;;;;0.60;0.50;;;;;;;;;;5073111;28;20445;-70
2022/01/05 01:47:05;;;;;;;1.00;0.50;;;;;;;;;;5071577;28;20532;-70
2022/01/05 01:49:33;;;;;;;1.83;0.70;;;;;;;;;;5072561;28;20957;-70
2022/01/05 01:52:01;;;;;;;0.60;0.40;;;;;;;;;;5073251;28;20484;-70
2022/01/05 01:54:28;;;;;;;0.73;0.60;;;;;;;;;;5072952;28;20452;-70
2022/01/05 01:56:56;;;;;;;3.00;0.80;;;;;;;;;;5072378;28;20536;-70
2022/01/05 01:59:24;;;;;;;0.70;0.50;;;;;;;;;;5072167;28;20487;-70
2022/01/05 02:01:51;;;;;;;0.97;0.60;;;;;;;;;;5072219;28;21165;-70
2022/01/05 02:04:18;;;;;;;0.60;0.40;;;;;;;;;;5071901;28;20460;-70
2022/01/05 02:06:45;;;;;;;1.03;0.70;;;;;;;;;;5072192;28;20446;-70
2022/01/05 02:09:13;;;;;;;0.70;0.40;;;;;;;;;;5071772;28;20486;-70
2022/01/05 02:11:41;;;;;;;0.77;0.50;;;;;;;;;;5072505;28;21025;-70
2022/01/05 02:14:08;;;;;;;0.80;0.50;;;;;;;;;;5071539;28;20540;-70
2022/01/05 02:16:40;;;;;;;0.97;0.50;;;;;;;;;;5071647;28;20445;-70
2022/01/05 02:19:07;;;;;;;0.60;0.50;;;;;;;;;;5071330;28;20968;-70
2022/01/05 02:21:37;;;;;;;0.90;0.53;;;;;;;;;;5072328;28;20957;-70
2022/01/05 02:24:05;;;;;;;1.30;0.60;;;;;;;;;;5071517;28;20452;-70
2022/01/05 02:26:32;;;;;;;1.37;0.50;;;;;;;;;;5071885;28;20528;-70
2022/01/05 02:29:02;;;;;;;1.90;0.60;;;;;;;;;;5071698;28;20472;-70
2022/01/05 02:31:29;;;;;;;0.70;0.50;;;;;;;;;;5072358;28;20537;-70
2022/01/05 02:33:57;;;;;;;0.80;0.50;;;;;;;;;;5072387;28;20449;-70
2022/01/05 02:36:24;;;;;;;0.80;0.57;;;;;;;;;;5071267;28;20813;-70
2022/01/05 02:38:53;;;;;;;0.70;0.60;;;;;;;;;;5070764;28;20483;-70
2022/01/05 02:41:21;;;;;;;0.60;0.40;;;;;;;;;;5071107;28;20469;-70
2022/01/05 02:43:48;;;;;;;1.00;0.60;;;;;;;;;;5065407;28;20540;-70
2022/01/05 02:46:16;;;;;;;0.90;0.50;;;;;;;;;;5070577;28;20946;-71
2022/01/05 02:48:43;;;;;;;0.67;0.50;;;;;;;;;;5071614;28;20461;-70
2022/01/05 02:51:11;;;;;;;0.70;0.50;;;;;;;;;;5071113;28;20453;-70
2022/01/05 02:53:38;;;;;;;0.80;0.50;;;;;;;;;;5071855;28;20456;-70
2022/01/05 02:56:07;;;;;;;0.70;0.47;;;;;;;;;;5070312;28;20444;-70
2022/01/05 02:58:34;;;;;;;1.73;0.60;;;;;;;;;;5072153;28;21048;-70
2022/01/05 03:01:02;;;;;;;0.70;0.50;;;;;;;;;;5073956;28;20433;-70
2022/01/05 03:03:29;;;;;;;1.73;0.60;;;;;;;;;;5081168;28;20484;-70
2022/01/05 03:05:56;;;;;;;1.00;0.70;;;;;;;;;;5071222;28;20477;-70
2022/01/05 03:08:23;;;;;;;1.17;0.60;;;;;;;;;;5071090;28;20454;-70
2022/01/05 03:10:50;;;;;;;0.80;0.63;;;;;;;;;;5070826;28;20953;-71
2022/01/05 03:13:19;;;;;;;0.60;0.40;;;;;;;;;;5071116;28;20446;-71
2022/01/05 03:15:47;;;;;;;0.87;0.53;;;;;;;;;;5070960;28;20925;-70
2022/01/05 03:18:14;;;;;;;2.37;0.90;;;;;;;;;;5070872;28;20783;-70
2022/01/05 03:20:41;;;;;;;0.70;0.50;;;;;;;;;;5070564;28;20456;-70
2022/01/05 03:23:08;;;;;;;0.80;0.60;;;;;;;;;;5070948;28;20459;-70
2022/01/05 03:25:35;;;;;;;0.70;0.50;;;;;;;;;;5070582;28;20530;-70
2022/01/05 03:28:03;;;;;;;0.80;0.80;;;;;;;;;;5070741;28;20468;-71
2022/01/05 03:30:31;;;;;;;0.80;0.50;;;;;;;;;;5071138;28;20446;-71
2022/01/05 03:33:11;;;;;;;0.90;0.70;;;;;;;;;;5071361;28;20906;-71
2022/01/05 03:35:40;;;;;;;0.90;0.50;;;;;;;;;;5070571;28;20485;-71
2022/01/05 03:38:07;;;;;;;0.60;0.47;;;;;;;;;;5070272;28;20945;-71
2022/01/05 03:40:35;;;;;;;0.70;0.50;;;;;;;;;;5071138;28;20484;-71
2022/01/05 03:43:02;;;;;;;1.10;0.57;;;;;;;;;;5070589;28;20453;-72
2022/01/05 03:45:31;;;;;;;0.60;0.40;;;;;;;;;;5070398;28;20454;-71
2022/01/05 03:47:59;;;;;;;0.70;0.50;;;;;;;;;;5071231;28;20441;-71
2022/01/05 03:50:26;;;;;;;0.87;0.60;;;;;;;;;;5069835;28;20455;-72
2022/01/05 03:52:53;;;;;;;0.60;0.40;;;;;;;;;;5070403;28;20473;-71
2022/01/05 03:55:20;;;;;;;0.70;0.50;;;;;;;;;;5069787;28;20448;-71
2022/01/05 03:57:47;;;;;;;0.90;0.60;;;;;;;;;;5071187;28;20540;-71
2022/01/05 04:00:15;;;;;;;0.70;0.50;;;;;;;;;;5070282;28;20477;-71
2022/01/05 04:02:43;;;;;;;1.00;0.50;;;;;;;;;;5070949;28;20799;-71
2022/01/05 04:05:11;;;;;;;0.70;0.50;;;;;;;;;;5069738;28;20442;-71
2022/01/05 04:07:38;;;;;;;1.10;0.70;;;;;;;;;;5070556;28;20454;-71
2022/01/05 04:10:05;;;;;;;1.27;0.63;;;;;;;;;;5070528;28;20812;-71
2022/01/05 04:12:32;;;;;;;0.80;0.50;;;;;;;;;;5070460;28;20983;-71
2022/01/05 04:15:00;;;;;;;0.70;0.47;;;;;;;;;;5070441;28;20446;-71
2022/01/05 04:17:27;;;;;;;0.60;0.50;;;;;;;;;;5070499;28;20460;-71
2022/01/05 04:19:55;;;;;;;1.30;0.80;;;;;;;;;;5069724;28;20473;-71
2022/01/05 04:22:23;;;;;;;0.60;0.40;;;;;;;;;;5069670;28;20464;-71
2022/01/05 04:24:50;;;;;;;0.70;0.40;;;;;;;;;;5070211;28;20782;-71
2022/01/05 04:27:17;;;;;;;0.80;0.57;;;;;;;;;;5069903;28;20442;-71
2022/01/05 04:29:44;;;;;;;0.60;0.50;;;;;;;;;;5070947;28;20456;-72
2022/01/05 04:32:11;;;;;;;0.60;0.50;;;;;;;;;;5069707;28;20971;-71
2022/01/05 04:34:39;;;;;;;0.93;0.50;;;;;;;;;;5070668;28;20479;-72
2022/01/05 04:37:07;;;;;;;1.63;0.47;;;;;;;;;;5069669;28;20452;-71
2022/01/05 04:39:35;;;;;;;1.33;0.50;;;;;;;;;;5070283;28;20977;-71
2022/01/05 04:42:03;;;;;;;3.03;0.43;;;;;;;;;;5062385;28;20449;-71
2022/01/05 04:44:30;;;;;;;0.60;0.40;;;;;;;;;;5070325;28;20945;-71
2022/01/05 04:46:57;;;;;;;1.10;0.50;;;;;;;;;;5069866;28;20448;-71
2022/01/05 04:49:24;;;;;;;0.70;0.47;;;;;;;;;;5068968;28;20444;-71
2022/01/05 04:51:51;;;;;;;0.70;0.47;;;;;;;;;;5069796;28;20481;-71
2022/01/05 04:54:20;;;;;;;0.80;0.50;;;;;;;;;;5069500;28;20446;-71
2022/01/05 04:56:47;;;;;;;1.17;0.50;;;;;;;;;;5069831;28;20455;-71
2022/01/05 04:59:14;;;;;;;2.27;0.50;;;;;;;;;;5069604;28;20476;-71
2022/01/05 05:01:41;;;;;;;0.67;0.47;;;;;;;;;;5070393;28;20812;-71
2022/01/05 05:04:08;;;;;;;0.70;0.50;;;;;;;;;;5072917;28;20543;-71
2022/01/05 05:06:36;;;;;;;2.30;0.70;;;;;;;;;;5072382;28;20532;-71
2022/01/05 05:09:03;;;;;;;1.10;0.60;;;;;;;;;;5073386;28;20449;-71
2022/01/05 05:11:31;;;;;;;0.90;0.60;;;;;;;;;;5073945;28;20445;-72
2022/01/05 05:13:58;;;;;;;0.80;0.50;;;;;;;;;;5073911;28;20448;-71
2022/01/05 05:16:26;;;;;;;1.40;0.60;;;;;;;;;;5072202;28;20510;-71
2022/01/05 05:18:53;;;;;;;0.70;0.50;;;;;;;;;;5073204;28;20475;-71
2022/01/05 05:21:20;;;;;;;0.80;0.50;;;;;;;;;;5069683;28;20454;-71
2022/01/05 05:23:47;;;;;;;1.57;0.70;;;;;;;;;;5073493;28;20456;-71
2022/01/05 05:26:14;;;;;;;0.70;0.50;;;;;;;;;;5072620;28;20442;-71
2022/01/05 05:28:43;;;;;;;1.20;0.70;;;;;;;;;;5073193;28;20945;-71
2022/01/05 05:31:10;;;;;;;1.20;0.60;;;;;;;;;;5072887;28;20805;-71
2022/01/05 05:33:37;;;;;;;1.10;0.80;;;;;;;;;;5072852;28;20809;-71
2022/01/05 05:36:04;;;;;;;2.00;0.77;;;;;;;;;;5072725;28;20528;-71
2022/01/05 05:38:31;;;;;;;0.70;0.60;;;;;;;;;;5072934;28;20440;-71
2022/01/05 05:40:59;;;;;;;0.80;0.50;;;;;;;;;;5072968;28;20479;-70
2022/01/05 05:43:26;;;;;;;2.30;0.93;;;;;;;;;;5072776;28;20448;-70
2022/01/05 05:45:54;;;;;;;0.90;0.60;;;;;;;;;;5072806;28;20456;-70
2022/01/05 05:48:21;;;;;;;0.90;0.70;;;;;;;;;;5072272;28;20791;-70
2022/01/05 05:50:48;;;;;;;1.07;0.90;;;;;;;;;;5073010;28;20468;-70
2022/01/05 05:53:16;;;;;;;0.70;0.63;;;;;;;;;;5072551;28;20839;-71
2022/01/05 05:55:44;;;;;;;0.97;0.50;;;;;;;;;;5072117;28;20492;-70
2022/01/05 05:58:11;;;;;;;1.00;0.80;;;;;;;;;;5072406;28;20470;-70
2022/01/05 06:00:38;;;;;;;0.80;0.50;;;;;;;;;;5072598;28;20481;-70
2022/01/05 06:03:07;;;;;;;1.43;0.90;;;;;;;;;;5072321;28;20454;-70
2022/01/05 06:05:34;;;;;;;1.00;0.90;;;;;;;;;;5072382;28;20449;-70
2022/01/05 06:08:01;;;;;;;1.00;0.80;;;;;;;;;;5072728;28;20450;-71
2022/01/05 06:10:29;;;;;;;1.20;0.80;;;;;;;;;;5073196;28;20864;-71
2022/01/05 06:12:56;;;;;;;1.93;0.60;;;;;;;;;;5072075;28;20532;-71
2022/01/05 06:15:23;;;;;;;0.93;0.73;;;;;;;;;;5073585;28;20547;-70
2022/01/05 06:17:50;;;;;;;4.97;0.60;;;;;;;;;;5072333;28;20445;-71
2022/01/05 06:20:19;;;;;;;0.90;0.77;;;;;;;;;;5071662;28;20483;-70
2022/01/05 06:22:46;;;;;;;1.47;0.83;;;;;;;;;;5071923;28;20454;-72
2022/01/05 06:25:14;;;;;;;0.80;0.70;;;;;;;;;;5071369;28;20460;-70
2022/01/05 06:27:41;;;;;;;0.87;0.70;;;;;;;;;;5072449;28;20521;-70
2022/01/05 06:30:09;;;;;;;1.33;0.70;;;;;;;;;;5071091;28;20449;-70
2022/01/05 06:32:37;;;;;;;1.30;0.70;;;;;;;;;;5072146;28;20524;-70
2022/01/05 06:35:04;;;;;;;1.27;0.80;;;;;;;;;;5071391;28;20538;-71
2022/01/05 06:37:33;;;;;;;1.30;0.63;;;;;;;;;;5072394;28;20455;-70
2022/01/05 06:40:00;;;;;;;1.30;0.70;;;;;;;;;;5071942;28;20488;-70
2022/01/05 06:42:27;;;;;;;1.23;0.90;;;;;;;;;;5072387;28;20449;-70
2022/01/05 06:44:54;;;;;;;0.70;0.63;;;;;;;;;;5071553;28;20460;-70
2022/01/05 06:47:21;;;;;;;2.87;1.00;;;;;;;;;;5071303;28;21257;-71
2022/01/05 06:49:49;;;;;;;1.27;1.00;;;;;;;;;;5071490;28;20458;-70
2022/01/05 06:52:16;;;;;;;1.30;0.70;;;;;;;;;;5071529;28;20488;-70
2022/01/05 06:54:44;;;;;;;1.80;0.70;;;;;;;;;;5071384;28;20972;-71
2022/01/05 06:57:11;;;;;;;0.93;0.70;;;;;;;;;;5070940;28;20817;-70
2022/01/05 06:59:39;;;;;;;1.43;1.00;;;;;;;;;;5058113;28;20460;-70
2022/01/05 07:02:06;;;;;;;1.43;0.90;;;;;;;;;;5070923;28;20450;-71
2022/01/05 07:04:33;;;;;;;1.77;1.00;;;;;;;;;;5070913;28;20450;-70
2022/01/05 07:07:01;;;;;;;3.03;1.97;;;;;;;;;;5071631;28;21025;-71
2022/01/05 07:09:28;;;;;;;1.87;0.90;;;;;;;;;;5071168;28;20441;-71
2022/01/05 07:11:57;;;;;;;1.10;0.70;;;;;;;;;;5071750;28;20448;-71
2022/01/05 07:14:24;;;;;;;1.10;0.90;;;;;;;;;;5070848;28;20484;-71
2022/01/05 07:16:51;;;;;;;1.43;1.17;;;;;;;;;;5071308;28;20495;-71
2022/01/05 07:19:19;;;;;;;1.50;0.83;;;;;;;;;;5070592;28;20441;-70
2022/01/05 07:21:47;;;;;;;1.30;1.20;;;;;;;;;;5071521;28;20528;-71
2022/01/05 07:24:17;;;;;;;1.93;0.70;;;;;;;;;;5070113;28;20944;-71
2022/01/05 07:26:45;;;;;;;2.10;1.03;;;;;;;;;;5070836;28;20503;-71
2022/01/05 07:29:14;;;;;;;1.07;0.70;;;;;;;;;;5056985;28;20497;-71
2022/01/05 07:31:41;;;;;;;1.03;0.70;;;;;;;;;;5071123;28;20456;-71
2022/01/05 07:34:08;;;;;;;1.00;0.90;;;;;;;;;;5070057;28;20453;-71
2022/01/05 07:36:36;;;;;;;1.53;1.30;;;;;;;;;;5070738;28;20449;-70
2022/01/05 07:39:05;;;;;;;1.60;1.27;;;;;;;;;;5070028;28;20458;-71
2022/01/05 07:41:32;;;;;;;1.20;1.00;;;;;;;;;;5070345;28;20477;-71
2022/01/05 07:43:59;;;;;;;1.23;0.80;;;;;;;;;;5071197;28;20446;-71
2022/01/05 07:46:27;;;;;;;1.70;1.33;;;;;;;;;;5070250;28;20790;-71
2022/01/05 07:48:54;;;;;;;3.43;1.50;;;;;;;;;;5071176;28;20798;-71
2022/01/05 07:51:22;;;;;;;1.93;1.47;;;;;;;;;;5070288;28;22406;-71
2022/01/05 07:53:49;;;;;;;2.47;1.50;;;;;;;;;;5071477;28;20460;-71
2022/01/05 07:56:16;;;;;;;1.90;1.20;;;;;;;;;;5070209;28;20445;-70
2022/01/05 07:58:43;;;;;;;1.73;1.53;;;;;;;;;;5070797;28;20537;-71
2022/01/05 08:01:10;;;;;;;1.53;1.20;;;;;;;;;;5069637;28;20575;-70
2022/01/05 08:03:39;;;;;;;3.23;2.50;;;;;;;;;;5070668;28;20446;-70
2022/01/05 08:06:06;;;;;;;6.13;1.90;;;;;;;;;;5069670;28;20934;-71
2022/01/05 08:08:33;;;;;;;2.33;1.67;;;;;;;;;;5071124;28;20464;-70
2022/01/05 08:11:01;;;;;;;6.10;3.73;;;;;;;;;;5071094;28;20473;-72
2022/01/05 08:13:28;;;;;;;2.27;1.60;;;;;;;;;;5071227;28;20528;-71
2022/01/05 08:15:55;;;;;;;2.73;1.90;;;;;;;;;;5070189;28;20934;-71
2022/01/05 08:18:23;;;;;;;2.10;1.63;;;;;;;;;;5070309;28;20453;-71
2022/01/05 08:20:51;;;;;;;2.27;1.77;;;;;;;;;;5070476;28;20996;-71
2022/01/05 08:23:19;;;;;;;5.70;2.23;;;;;;;;;;5070412;28;20551;-70
2022/01/05 08:25:46;;;;;;;2.17;1.60;;;;;;;;;;5070352;28;20441;-70
2022/01/05 08:28:13;;;;;;;2.10;1.60;;;;;;;;;;5071059;28;20452;-70
2022/01/05 08:30:43;;;;;;;4.47;1.60;;;;;;;;;;5070393;28;20536;-70
2022/01/05 08:33:11;;;;;;;1.87;1.60;;;;;;;;;;5070710;28;20450;-71
2022/01/05 08:35:38;;;;;;;4.40;1.93;;;;;;;;;;5070371;28;20458;-69
2022/01/05 08:38:07;;;;;;;5.10;2.70;;;;;;;;;;5072869;28;20455;-69
2022/01/05 08:40:35;;;;;;;2.13;1.60;;;;;;;;;;5073836;28;20665;-70
2022/01/05 08:43:04;;;;;;;3.37;1.90;;;;;;;;;;5073604;28;20921;-70
2022/01/05 08:45:32;;;;;;;2.23;2.00;;;;;;;;;;5074156;28;20441;-70
2022/01/05 08:47:59;;;;;;;3.27;1.57;;;;;;;;;;5074426;28;20471;-70
2022/01/05 08:50:28;;;;;;;2.50;1.90;;;;;;;;;;5061280;28;20491;-70
2022/01/05 08:52:57;;;;;;;4.00;1.63;;;;;;;;;;5073882;28;20563;-70
2022/01/05 08:55:27;;;;;;;3.27;2.10;;;;;;;;;;5073298;28;20517;-70
2022/01/05 08:57:55;;;;;;;2.20;1.40;;;;;;;;;;5071418;28;20450;-70
2022/01/05 09:00:22;;;;;;;3.93;1.67;;;;;;;;;;5063378;28;20580;-70
2022/01/05 09:02:50;;;;;;;4.90;1.80;;;;;;;;;;5073727;28;20536;-70
2022/01/05 09:05:17;;;;;;;2.93;1.83;;;;;;;;;;5073272;28;20445;-70
2022/01/05 09:07:45;;;;;;;2.80;1.70;;;;;;;;;;5073992;28;20871;-70
2022/01/05 09:10:12;;;;;;;3.90;1.80;;;;;;;;;;5073403;28;20529;-70
2022/01/05 09:12:40;;;;;;;4.50;1.90;;;;;;;;;;5073756;28;20454;-70
2022/01/05 09:15:08;;;;;;;3.00;1.97;;;;;;;;;;5077972;28;20453;-70
2022/01/05 09:17:35;;;;;;;2.83;1.60;;;;;;;;;;5076160;28;20813;-70
2022/01/05 09:20:02;;;;;;;5.70;1.60;;;;;;;;;;5073034;28;20477;-71
2022/01/05 09:22:30;;;;;;;1.30;1.10;;;;;;;;;;5073955;28;20488;-70
2022/01/05 09:24:57;;;;;;;3.60;1.40;;;;;;;;;;5073582;28;20445;-70
2022/01/05 09:27:24;;;;;;;3.83;1.60;;;;;;;;;;5073128;28;20486;-70
2022/01/05 09:29:53;;;;;;;1.83;1.20;;;;;;;;;;5073655;28;20552;-71
2022/01/05 09:32:20;;;;;;;4.63;1.70;;;;;;;;;;5073005;28;20467;-70
2022/01/05 09:34:48;;;;;;;5.73;1.70;;;;;;;;;;5072756;28;20449;-70
2022/01/05 09:37:21;;;;;;;2.23;1.70;;;;;;;;;;5072309;28;20453;-70
2022/01/05 09:42:33;;;;;;;2.33;1.20;;;;;;;;;;5073205;28;20464;-70
2022/01/05 09:45:05;;;;;;;2.47;1.53;;;;;;;;;;5072551;28;20547;-71
2022/01/05 09:47:39;;;;;;;4.40;1.67;;;;;;;;;;5072881;28;20445;-71
2022/01/05 09:50:07;;;;;;;1.97;1.87;;;;;;;;;;5071772;28;20444;-71
2022/01/05 09:52:35;;;;;;;2.50;1.37;;;;;;;;;;5072040;28;20564;-71
2022/01/05 09:55:02;;;;;;;4.13;1.70;;;;;;;;;;5072061;28;20455;-70
2022/01/05 09:57:30;;;;;;;4.10;1.47;;;;;;;;;;5072113;28;20454;-73
2022/01/05 09:59:57;;;;;;;3.40;1.57;;;;;;;;;;5073288;28;20803;-73
2022/01/05 10:02:26;;;;;;;6.37;1.77;;;;;;;;;;5072462;28;20843;-73
2022/01/05 10:04:53;;;;;;;5.30;2.13;;;;;;;;;;5072052;28;20441;-73
2022/01/05 10:07:21;;;;;;;2.73;1.10;;;;;;;;;;5072131;28;20952;-72
2022/01/05 10:09:49;;;;;;;4.43;2.23;;;;;;;;;;5072114;28;20445;-74
2022/01/05 10:12:17;;;;;;;5.20;1.00;;;;;;;;;;5072294;28;20481;-74
2022/01/05 10:14:45;;;;;;;3.90;1.53;;;;;;;;;;5072587;28;20456;-71
2022/01/05 10:17:13;;;;;;;2.83;1.40;;;;;;;;;;5071763;28;20929;-72
2022/01/05 10:19:42;;;;;;;6.33;1.53;;;;;;;;;;5072500;28;20496;-71
2022/01/05 10:22:24;;;;;;;6.50;1.63;;;;;;;;;;5072199;28;21037;-74
2022/01/05 10:24:53;;;;;;;3.80;1.77;;;;;;;;;;5071947;28;20456;-74
2022/01/05 10:27:21;;;;;;;6.50;1.70;;;;;;;;;;5071932;28;20456;-74
2022/01/05 10:29:52;;;;;;;2.67;1.43;;;;;;;;;;5072239;28;20445;-74
2022/01/05 10:32:20;;;;;;;2.80;1.30;;;;;;;;;;5071799;28;20454;-74
2022/01/05 10:35:10;;;;;;;2.23;1.50;;;5.90;1.00;;;;;;5066433;28;20519;-74
2022/01/05 10:37:40;;;;;;;2.63;1.17;;;3.30;1.00;;;;;;5058793;28;20481;-74
2022/01/05 10:40:14;;;;;;;4.03;1.93;;;3.40;1.00;;;;;;5068459;28;20882;-76
2022/01/05 10:42:42;;;;;;;8.63;6.53;;;3.30;99.90;;;;;;5069379;28;20465;-73
2022/01/05 10:45:11;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;5067262;28;20945;-73
2022/01/05 10:47:38;;;;;;;2.07;1.87;;;3.20;99.90;;;;;;5069705;28;20545;-74
2022/01/05 10:50:11;;;;;;;3.07;1.50;;;3.50;1.00;;;;;;5068848;28;20852;-74
2022/01/05 10:52:38;;;;;;;2.20;1.47;;;3.50;1.00;;;;;;5069241;28;20493;-74
2022/01/05 10:55:14;;;;;;;3.63;1.33;;;3.80;1.00;;;;;;5068148;28;20460;-75
2022/01/05 10:57:56;;;;;;;6.30;2.00;;;3.90;99.90;;;;;;5069270;28;20513;-74
2022/01/05 11:00:32;;;;;;;2.40;1.47;;;4.00;99.90;;;;;;5068034;28;20528;-73
2022/01/05 11:03:00;;;;;;;3.67;1.20;;;4.20;99.90;;;;;;5066966;28;20868;-74
2022/01/05 11:05:28;;;;;;;8.90;1.80;;;4.10;99.90;;;;;;5069087;28;20454;-74
2022/01/05 11:08:07;;;;;;;4.90;1.77;;;4.20;99.90;;;;;;5068995;28;20470;-74
2022/01/05 11:10:34;;;;;;;5.37;1.90;;;4.40;35.30;;;;;;5069174;28;20467;-73
2022/01/05 11:13:02;;;;;;;2.80;1.40;;;4.50;99.90;;;;;;5055768;28;20450;-70
2022/01/05 11:15:31;;;;;;;4.20;2.00;;;4.30;1.00;;;;;;5069132;28;20445;-75
2022/01/05 11:18:12;;;;;;;5.97;1.10;;;4.20;1.00;;;;;;5069344;28;20456;-74
2022/01/05 11:20:47;;;;;;;2.20;1.20;;;4.40;1.00;;;;;;5068702;28;20488;-74
2022/01/05 11:23:14;;;;;;;4.97;1.63;;;4.30;1.00;;;;;;5068085;28;20520;-75
2022/01/05 11:25:44;;;;;;;2.20;1.30;;;4.20;1.00;;;;;;5068100;28;20453;-74
2022/01/05 11:28:11;;;;;;;2.10;1.70;;;4.10;1.00;;;;;;5068521;28;20445;-73
2022/01/05 11:30:39;;;;;;;4.97;1.40;;;4.00;1.00;;;;;;5069168;28;20453;-72
2022/01/05 11:33:07;;;;;;;3.20;1.60;;;3.90;1.00;;;;;;5067882;28;20812;-75
2022/01/05 11:35:35;;;;;;;13.03;7.77;;;3.90;1.00;;;;;;5069857;28;20511;-75
2022/01/05 11:38:05;;;;;;;4.50;2.03;;;4.00;1.00;;;;;;5070390;28;20441;-70
2022/01/05 11:40:33;;;;;;;3.17;1.63;;;4.00;1.00;;;;;;5070276;28;20442;-74
2022/01/05 11:43:02;;;;;;;7.10;1.50;;;4.00;1.00;;;;;;5070344;28;20477;-73
2022/01/05 11:45:33;;;;;;;4.90;2.13;;;4.00;1.00;;;;;;5058047;28;20537;-75
2022/01/05 11:48:16;;;;;;;5.03;1.33;;;3.80;1.00;;;;;;5071035;28;20441;-75
2022/01/05 11:50:45;;;;;;;4.70;1.63;;;3.70;1.00;;;;;;5071189;28;20457;-74
2022/01/05 11:53:14;;;;;;;8.03;1.80;;;3.70;1.00;;;;;;5070412;28;20473;-75
2022/01/05 11:56:05;;;;;;;2.00;1.17;;;3.90;1.00;;;;;;5071023;28;20484;-75
2022/01/05 11:58:33;;;;;;;3.20;1.27;;;4.00;1.00;;;;;;5071455;28;20498;-74
2022/01/05 12:01:23;;;;;;;4.67;1.63;;;3.90;1.00;;;;;;5070985;28;20441;-75
2022/01/05 12:04:05;;;;;;;4.27;1.57;;;3.90;1.00;;;;;;5070605;28;20441;-74
2022/01/05 12:06:33;;;;;;;5.33;1.93;;;4.10;1.00;;;;;;5071352;28;20461;-74
2022/01/05 12:09:04;;;;;;;3.63;1.87;;;4.00;1.00;;;;;;5071131;28;20481;-77
2022/01/05 12:11:33;;;;;;;3.90;1.40;;;4.20;1.00;;;;;;5073321;28;20513;-76
2022/01/05 12:14:01;;;;;;;5.67;1.87;;;4.60;1.00;;;;;;5074850;28;20441;-75
2022/01/05 12:16:29;;;;;;;5.83;1.53;;;4.70;1.00;;;;;;5075008;28;20457;-75
2022/01/05 12:19:07;;;;;;;3.70;2.87;;;5.00;1.00;;;;;;5074840;28;20531;-74
2022/01/05 12:21:45;;;;;;;2.40;1.10;;;5.10;1.00;;;;;;5075252;28;20842;-73
2022/01/05 12:24:13;;;;;;;5.00;1.80;;;4.90;99.90;;;;;;5074062;28;20528;-74
2022/01/05 12:26:41;;;;;;;2.47;1.57;;;4.80;99.90;;;;;;5075226;28;20469;-74
2022/01/05 12:29:08;;;;;;;4.20;1.50;;;4.80;99.90;;;;;;5073855;28;20916;-74
2022/01/05 12:31:55;;;;;;;4.23;1.60;;;4.80;99.90;;;;;;5074818;28;20445;-75
2022/01/05 12:34:58;;;;;;;5.23;1.50;;;4.60;99.90;;;;;;5073439;28;20453;-75
2022/01/05 12:37:48;;;;;;;4.20;1.50;;;4.60;99.90;;;;;;5055669;28;20807;-74
2022/01/05 12:40:35;;;;;;;2.47;1.30;;;4.40;99.90;;;;;;5073943;28;20456;-74
2022/01/05 12:43:28;;;;;;;8.57;1.60;;;4.60;99.90;;;;;;5073743;28;20469;-71
2022/01/05 12:45:56;;;;;;;5.67;1.73;;;4.30;99.90;;;;;;5074233;28;20449;-75
2022/01/05 12:48:59;;;;;;;5.50;1.90;;;4.20;99.90;;;;;;5073970;28;20944;-74
2022/01/05 12:51:53;;;;;;;7.33;1.50;;;4.20;99.90;;;;;;5074087;28;20495;-74
2022/01/05 12:54:22;;;;;;;2.50;1.07;;;4.20;99.90;;;;;;5059223;28;20449;-74
2022/01/05 12:56:54;;;;;;;4.60;1.50;;;4.20;99.90;;;;;;5061301;28;20536;-73
2022/01/05 12:59:27;;;;;;;9.07;2.13;;;4.10;99.90;;;;;;5073930;28;20806;-74
2022/01/05 13:01:55;;;;;;;1.20;0.80;;;4.10;99.90;;;;;;5074169;28;20473;-75
2022/01/05 13:04:24;;;;;;;3.70;1.90;;;4.20;99.90;;;;;;5073079;28;20477;-75
2022/01/05 13:06:52;;;;;;;7.03;1.70;;;4.30;99.90;;;;;;5073748;28;20460;-74
2022/01/05 13:09:31;;;;;;;2.40;1.20;;;4.40;99.90;;;;;;5073475;28;20447;-73
2022/01/05 13:12:04;;;;;;;3.07;1.70;;;4.30;99.90;;;;;;5073941;28;20453;-74
2022/01/05 13:14:32;;;;;;;4.67;1.83;;;4.50;99.90;;;;;;5073760;28;20787;-74
2022/01/05 13:17:02;;;;;;;4.10;1.70;;;4.40;99.90;;;;;;5074174;28;20472;-74
2022/01/05 13:19:36;;;;;;;1.40;1.10;;;4.40;99.90;;;;;;5075918;28;20477;-74
2022/01/05 13:22:06;;;;;;;2.87;1.40;;;4.40;99.90;;;;;;5072509;28;20820;-74
2022/01/05 13:24:55;;;;;;;3.00;1.20;;;4.30;99.90;;;;;;5073108;28;20470;-73
2022/01/05 13:27:25;;;;;;;3.00;1.60;;;4.50;99.90;;;;;;5073189;28;20478;-74
2022/01/05 13:29:54;;;;;;;4.43;1.40;;;4.50;99.90;;;;;;5073465;28;21193;-74
2022/01/05 13:32:23;;;;;;;6.23;1.70;;;4.60;99.90;;;;;;5073014;28;20459;-74
2022/01/05 13:34:58;;;;;;;6.43;1.47;;;4.50;99.90;;;;;;5072675;28;20928;-73
2022/01/05 13:37:28;;;;;;;4.63;1.33;;;4.40;99.90;;;;;;5073077;28;20815;-74
2022/01/05 13:39:59;;;;;;;4.87;1.53;;;4.30;99.90;;;;;;5073163;28;20459;-73
2022/01/05 13:42:35;;;;;;;2.13;1.10;;;4.40;99.90;;;;;;5072951;28;21026;-75
2022/01/05 13:45:04;;;;;;;3.07;1.47;;;4.30;99.90;;;;;;5072889;28;20528;-71
2022/01/05 13:47:31;;;;;;;4.10;1.53;;;4.40;99.90;;;;;;5073629;28;20843;-74
2022/01/05 13:50:22;;;;;;;2.57;1.23;;;4.40;99.90;;;;;;5073235;28;20445;-74
2022/01/05 13:52:57;;;;;;;3.50;0.80;;;4.40;99.90;;;;;;5072523;28;20477;-74
2022/01/05 13:55:27;;;;;;;1.37;0.90;;;4.40;99.90;;;;;;5060363;28;20436;-74
2022/01/05 13:58:16;;;;;;;2.20;1.00;;;4.60;99.90;;;;;;5073219;28;20482;-74
2022/01/05 14:00:45;;;;;;;9.60;1.93;;;4.40;99.90;;;;;;5073305;28;20448;-74
2022/01/05 14:03:25;;;;;;;6.23;1.40;;;4.60;99.90;;;;;;5072117;28;20513;-74
2022/01/05 14:05:52;;;;;;;2.90;1.63;;;4.70;99.90;;;;;;5072609;28;20450;-74
2022/01/05 14:08:19;;;;;;;5.23;1.70;;;4.60;99.90;;;;;;5072330;28;20924;-73
2022/01/05 14:10:46;;;;;;;6.70;1.40;;;4.70;99.90;;;;;;5072885;28;20455;-74
2022/01/05 14:13:13;;;;;;;2.70;1.40;;;4.70;99.90;;;;;;5072042;28;20855;-74
2022/01/05 14:15:42;;;;;;;2.40;1.83;;;4.70;99.90;;;;;;5072865;28;20453;-73
2022/01/05 14:18:12;;;;;;;2.43;1.57;;;4.70;99.90;;;;;;5072265;28;20452;-73
2022/01/05 14:20:46;;;;;;;5.60;1.90;;;4.70;99.90;;;;;;5072766;28;20465;-75