Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:13;;;;;;;20.10;9.63;;;;;;;14.75;95.63;99241.53;5032450;28;20033;-89
2022/10/21 00:03:38;;;;;;;17.77;10.65;;;;;;;14.77;95.75;99233.81;5046831;28;20024;-89
2022/10/21 00:06:05;;;;;;;24.33;10.18;;;;;;;14.87;95.03;99221.81;5053320;28;20482;-84
2022/10/21 00:08:30;;;;;;;16.63;9.00;;;;;;;14.77;95.27;99220.09;5042963;28;20040;-83
2022/10/21 00:10:59;;;;;;;18.50;8.88;;;;;;;14.80;95.17;99219.50;5035957;28;20054;-89
2022/10/21 00:13:26;;;;;;;19.13;9.50;;;;;;;14.66;95.66;99218.69;5046602;28;20048;-90
2022/10/21 00:16:02;;;;;;;26.13;11.48;;;;;;;14.67;95.39;99206.56;5051251;28;20048;-84
2022/10/21 00:18:32;;;;;;;15.77;8.73;;;;;;;14.65;95.97;99200.59;5050137;28;20061;-84
2022/10/21 00:20:57;;;;;;;19.13;8.57;;;;;;;14.75;95.14;99194.06;5037841;28;20048;-90
2022/10/21 00:23:23;;;;;;;15.73;8.38;;;;;;;14.77;95.02;99194.56;5048966;28;20036;-90
2022/10/21 00:25:48;;;;;;;24.90;10.10;;;;;;;14.73;95.13;99180.66;5057459;28;20025;-92
2022/10/21 00:28:13;;;;;;;23.70;11.57;;;;;;;14.80;95.04;99177.50;5046173;28;20155;-91
2022/10/21 00:30:43;;;;;;;19.38;9.40;;;;;;;14.75;95.17;99178.41;5055579;28;20600;-93
2022/10/21 00:33:09;;;;;;;17.33;8.48;;;;;;;14.73;95.54;99185.31;5053229;28;20546;-91
2022/10/21 00:35:35;;;;;;;27.52;10.48;;;;;;;14.76;94.75;99193.78;5056695;28;20033;-93
2022/10/21 00:38:00;;;;;;;20.67;10.65;;;;;;;14.73;95.19;99183.41;5057666;28;20025;-93
2022/10/21 00:40:25;;;;;;;16.58;10.35;;;;;;;14.76;95.01;99180.06;5057223;28;20036;-90
2022/10/21 00:42:50;;;;;;;22.43;10.57;;;;;;;14.77;95.03;99183.59;5057253;28;20495;-90
2022/10/21 00:45:19;;;;;;;13.30;7.05;;;;;;;14.85;94.30;99204.06;5057555;28;20308;-84
2022/10/21 00:47:54;;;;;;;17.80;8.00;;;;;;;14.83;94.61;99218.06;5056504;28;20033;-85
2022/10/21 00:50:35;;;;;;;29.23;8.93;;;;;;;14.89;94.24;99216.06;5056953;28;20080;-84
2022/10/21 00:53:03;;;;;;;18.27;10.55;;;;;;;14.89;94.07;99219.59;5053696;28;20050;-84
2022/10/21 00:55:37;;;;;;;16.35;8.85;;;;;;;15.03;93.17;99214.06;5056054;28;20021;-90
2022/10/21 00:58:03;;;;;;;18.65;7.60;;;;;;;14.84;93.89;99211.47;5057007;28;20494;-90
2022/10/21 01:00:31;;;;;;;17.55;8.63;;;;;;;14.70;94.75;99197.75;5057134;28;20079;-93
2022/10/21 01:02:57;;;;;;;14.50;7.70;;;;;;;14.79;94.10;99195.91;5056612;28;20124;-93
2022/10/21 01:05:23;;;;;;;13.82;7.90;;;;;;;14.69;94.33;99201.59;5057436;28;20075;-94
2022/10/21 01:07:49;;;;;;;22.77;9.05;;;;;;;14.75;94.11;99199.56;5057158;28;20055;-93
2022/10/21 01:10:18;;;;;;;18.27;9.63;;;;;;;14.80;93.88;99192.06;5056702;28;20049;-94
2022/10/21 01:13:05;;;;;;;15.50;7.68;;;;;;;14.72;94.21;99187.28;5056304;28;20040;-94
2022/10/21 01:15:42;;;;;;;18.35;10.02;;;;;;;14.77;93.50;99206.38;5056651;28;20451;-84
2022/10/21 01:18:26;;;;;;;15.77;7.78;;;;;;;14.75;93.79;99200.38;5056759;28;20025;-85
2022/10/21 01:21:30;;;;;;;20.98;8.95;;;;;;;14.81;93.44;99192.84;5057245;28;20028;-95
2022/10/21 01:24:32;;;;;;;16.80;8.57;;;;;;;14.62;93.95;99193.81;5056680;28;20037;-94
2022/10/21 01:27:42;;;;;;;18.92;8.77;;;;;;;14.77;93.48;99178.94;5056192;28;20029;-96
2022/10/21 01:30:10;;;;;;;16.08;8.75;;;;;;;14.66;93.39;99172.03;5015218;28;20046;-93
2022/10/21 01:32:46;;;;;;;18.75;8.55;;;;;;;14.85;92.82;99174.66;5050694;28;20149;-93
2022/10/21 01:35:30;;;;;;;13.82;7.07;;;;;;;14.84;92.26;99170.31;5056580;28;20040;-84
2022/10/21 01:38:10;;;;;;;16.60;8.50;;;;;;;14.84;91.91;99155.78;5055965;28;20028;-84
2022/10/21 01:40:53;;;;;;;20.58;9.52;;;;;;;14.94;91.67;99163.78;5056320;28;20464;-84
2022/10/21 01:43:33;;;;;;;17.20;8.38;;;;;;;14.81;91.94;99149.75;5055960;28;20033;-84
2022/10/21 01:46:03;;;;;;;22.48;8.77;;;;;;;14.84;91.39;99148.38;5056771;28;20029;-95
2022/10/21 01:48:37;;;;;;;17.67;7.25;;;;;;;14.85;91.59;99143.69;5056138;28;20059;-94
2022/10/21 01:51:06;;;;;;;14.32;7.88;;;;;;;14.76;91.20;99141.66;5036819;28;20033;-94
2022/10/21 01:53:43;;;;;;;12.93;8.23;;;;;;;14.73;91.41;99135.94;5049354;28;20032;-94
2022/10/21 01:56:14;;;;;;;15.75;6.97;;;;;;;14.80;91.13;99119.88;5056614;28;20027;-94
2022/10/21 01:58:42;;;;;;;16.13;7.93;;;;;;;14.89;90.60;99122.75;5056258;28;20464;-93
2022/10/21 02:01:08;;;;;;;13.32;7.03;;;;;;;14.88;90.26;99116.44;5056166;28;20083;-94
2022/10/21 02:03:40;;;;;;;13.40;7.28;;;;;;;14.86;90.48;99123.34;5055581;28;20041;-94
2022/10/21 02:06:08;;;;;;;10.75;5.72;;;;;;;14.80;90.06;99120.72;5055544;28;20060;-94
2022/10/21 02:08:34;;;;;;;12.15;5.90;;;;;;;14.79;89.81;99123.75;5055710;28;20021;-94
2022/10/21 02:11:04;;;;;;;11.15;4.70;;;;;;;14.76;89.53;99114.22;5056234;28;20055;-94
2022/10/21 02:13:36;;;;;;;10.13;4.55;;;;;;;14.71;89.90;99109.66;5055061;28;20108;-95
2022/10/21 02:16:07;;;;;;;10.40;5.25;;;;;;;14.75;89.59;99109.84;5055222;28;20460;-84
2022/10/21 02:18:32;;;;;;;8.38;4.20;;;;;;;14.71;89.69;99111.56;5055029;28;20029;-84
2022/10/21 02:21:03;;;;;;;11.40;5.40;;;;;;;14.69;88.98;99102.84;5055327;28;20086;-84
2022/10/21 02:23:51;;;;;;;8.10;4.20;;;;;;;14.62;89.42;99096.97;5056062;28;20250;-93
2022/10/21 02:26:17;;;;;;;10.25;5.20;;;;;;;14.73;88.91;99090.13;5055821;28;20036;-94
2022/10/21 02:28:42;;;;;;;7.72;3.35;;;;;;;14.71;88.94;99078.66;5055607;28;20047;-90
2022/10/21 02:31:27;;;;;;;7.20;3.22;;;;;;;14.66;88.82;99082.34;5055542;28;20033;-90
2022/10/21 02:34:01;;;;;;;7.15;3.97;;;;;;;14.66;88.65;99076.03;5055555;28;20024;-89
2022/10/21 02:36:59;;;;;;;9.90;3.15;;;;;;;14.72;88.77;99074.81;5055008;28;20067;-89
2022/10/21 02:39:35;;;;;;;9.25;3.72;;;;;;;14.66;88.72;99079.59;5055361;28;20133;-89
2022/10/21 02:42:03;;;;;;;10.00;3.97;;;;;;;14.58;89.24;99075.63;5055278;28;20119;-90
2022/10/21 02:44:28;;;;;;;6.70;3.40;;;;;;;14.62;88.81;99075.03;5055309;28;20055;-89
2022/10/21 02:46:54;;;;;;;8.43;3.67;;;;;;;14.70;88.75;99082.53;5054858;28;20025;-90
2022/10/21 02:49:19;;;;;;;9.98;3.30;;;;;;;14.66;88.56;99071.38;5055097;28;20083;-93
2022/10/21 02:51:44;;;;;;;8.30;3.13;;;;;;;14.65;88.25;99074.41;5054323;28;20055;-92
2022/10/21 02:54:10;;;;;;;9.30;4.18;;;;;;;14.51;89.01;99063.47;5051422;28;20644;-89
2022/10/21 02:56:35;;;;;;;11.35;3.78;;;;;;;14.59;88.33;99065.47;5055026;28;20021;-90
2022/10/21 02:59:00;;;;;;;6.35;3.63;;;;;;;14.63;88.38;99066.47;5055071;28;20487;-89
2022/10/21 03:01:26;;;;;;;9.10;4.05;;;;;;;14.64;88.79;99078.28;5054700;28;20036;-90
2022/10/21 03:03:51;;;;;;;9.63;3.60;;;;;;;14.66;88.55;99065.06;5054632;28;20029;-90
2022/10/21 03:06:16;;;;;;;8.45;4.07;;;;;;;14.62;88.43;99075.03;5054647;28;20036;-90
2022/10/21 03:08:42;;;;;;;9.40;3.60;;;;;;;14.63;88.12;99077.47;5054940;28;20029;-94
2022/10/21 03:11:07;;;;;;;9.80;3.40;;;;;;;14.63;88.49;99073.91;5054847;28;20089;-94
2022/10/21 03:13:32;;;;;;;7.20;3.15;;;;;;;14.58;88.77;99086.59;5067208;28;20253;-90
2022/10/21 03:15:57;;;;;;;9.50;4.00;;;;;;;14.67;88.40;99083.13;5074178;28;20051;-89
2022/10/21 03:18:23;;;;;;;7.47;3.65;;;;;;;14.51;88.54;99097.19;5074557;28;20032;-93
2022/10/21 03:20:49;;;;;;;5.32;2.60;;;;;;;14.54;89.12;99080.09;5074514;28;20029;-94
2022/10/21 03:23:19;;;;;;;7.25;3.33;;;;;;;14.55;88.74;99081.75;5063249;28;20033;-93
2022/10/21 03:25:44;;;;;;;16.35;3.90;;;;;;;14.59;88.65;99069.03;5054543;28;20056;-94
2022/10/21 03:28:10;;;;;;;6.03;3.15;;;;;;;14.59;88.58;99058.06;5052804;28;20114;-89
2022/10/21 03:30:35;;;;;;;7.82;3.45;;;;;;;14.61;88.63;99063.25;5052620;28;20571;-90
2022/10/21 03:33:00;;;;;;;8.50;3.38;;;;;;;14.62;88.39;99055.81;5053381;28;20643;-92
2022/10/21 03:35:26;;;;;;;11.38;4.05;;;;;;;14.51;89.25;99052.50;5053819;28;20036;-93
2022/10/21 03:37:52;;;;;;;8.57;3.28;;;;;;;14.58;88.68;99053.69;5053888;28;20033;-93
2022/10/21 03:40:17;;;;;;;5.63;2.80;;;;;;;14.62;88.52;99056.66;5054113;28;20115;-92
2022/10/21 03:42:42;;;;;;;9.52;3.45;;;;;;;14.67;88.27;99053.78;5053451;28;20032;-92
2022/10/21 03:45:08;;;;;;;8.43;3.13;;;;;;;14.68;88.22;99066.38;5053852;28;20029;-92
2022/10/21 03:47:33;;;;;;;8.60;2.70;;;;;;;14.58;88.69;99059.16;5053850;28;20029;-93
2022/10/21 03:49:59;;;;;;;7.73;3.20;;;;;;;14.65;88.48;99053.28;5051695;28;20029;-84
2022/10/21 03:52:24;;;;;;;10.20;3.03;;;;;;;14.74;88.10;99058.03;5049661;28;20603;-84
2022/10/21 03:54:49;;;;;;;8.40;3.90;;;;;;;14.62;88.53;99069.53;5052350;28;20415;-84
2022/10/21 03:57:14;;;;;;;10.50;3.57;;;;;;;14.78;87.75;99057.09;5052670;28;20596;-84
2022/10/21 03:59:40;;;;;;;6.22;2.67;;;;;;;14.69;87.78;99057.03;5053909;28;20266;-93
2022/10/21 04:02:05;;;;;;;7.68;2.72;;;;;;;14.75;88.20;99057.72;5054032;28;20098;-94
2022/10/21 04:04:30;;;;;;;9.88;3.70;;;;;;;14.79;87.47;99053.22;5054219;28;20056;-92
2022/10/21 04:06:56;;;;;;;5.72;2.60;;;;;;;14.69;88.04;99047.97;5054150;28;20028;-93
2022/10/21 04:09:21;;;;;;;5.53;2.17;;;;;;;14.70;88.21;99049.59;5054239;28;20032;-93
2022/10/21 04:11:46;;;;;;;6.28;3.13;;;;;;;14.60;88.35;99042.44;5053223;28;20324;-93
2022/10/21 04:14:11;;;;;;;5.45;2.35;;;;;;;14.63;88.63;99049.22;5053588;28;20033;-92
2022/10/21 04:16:37;;;;;;;7.05;3.38;;;;;;;14.75;88.21;99046.72;5053649;28;20036;-92
2022/10/21 04:19:02;;;;;;;6.55;2.20;;;;;;;14.61;88.71;99044.03;5058013;28;20482;-84
2022/10/21 04:21:27;;;;;;;8.40;2.90;;;;;;;14.57;88.69;99049.34;5073796;28;20395;-84
2022/10/21 04:23:53;;;;;;;5.82;2.63;;;;;;;14.69;88.43;99048.78;5057251;28;20292;-94
2022/10/21 04:26:18;;;;;;;5.80;2.10;;;;;;;14.67;88.62;99053.78;5053710;28;20083;-93
2022/10/21 04:28:43;;;;;;;5.13;2.20;;;;;;;14.68;88.50;99047.19;5053842;28;20273;-93
2022/10/21 04:31:08;;;;;;;6.40;2.20;;;;;;;14.79;88.34;99055.97;5053670;28;20112;-93
2022/10/21 04:33:34;;;;;;;5.97;2.33;;;;;;;14.75;88.03;99057.72;5053209;28;20513;-89
2022/10/21 04:35:59;;;;;;;4.80;2.55;;;;;;;14.79;87.80;99053.22;5053581;28;20388;-89
2022/10/21 04:38:26;;;;;;;7.18;2.40;;;;;;;14.77;87.93;99058.22;5053479;28;20036;-84
2022/10/21 04:40:58;;;;;;;3.97;1.88;;;;;;;14.86;87.57;99058.31;5053220;28;20032;-84
2022/10/21 04:43:25;;;;;;;8.40;3.42;;;;;;;14.87;87.50;99057.19;5053056;28;20033;-91
2022/10/21 04:45:50;;;;;;;7.82;3.25;;;;;;;14.85;87.94;99061.38;5053727;28;20029;-91
2022/10/21 04:48:16;;;;;;;7.55;2.22;;;;;;;14.86;87.72;99058.31;5053309;28;20033;-84
2022/10/21 04:50:41;;;;;;;9.20;2.45;;;;;;;14.82;87.89;99062.78;5052071;28;20123;-84
2022/10/21 04:53:06;;;;;;;6.60;3.67;;;;;;;14.65;88.68;99047.78;5051457;28;20051;-92
2022/10/21 04:55:31;;;;;;;11.40;2.70;;;;;;;14.72;88.55;99050.09;5050917;28;20784;-90
2022/10/21 04:57:57;;;;;;;10.15;3.65;;;;;;;14.68;88.73;99060.06;5053793;28;20266;-89
2022/10/21 05:00:22;;;;;;;5.73;2.60;;;;;;;14.58;89.03;99050.16;5053529;28;20087;-89
2022/10/21 05:02:47;;;;;;;7.05;2.60;;;;;;;14.58;89.17;99039.97;5054946;28;20333;-83
2022/10/21 05:05:13;;;;;;;4.00;2.20;;;;;;;14.67;88.51;99051.03;5056744;28;20031;-84
2022/10/21 05:07:38;;;;;;;5.80;2.90;;;;;;;14.74;88.46;99050.59;5056690;28;20028;-84
2022/10/21 05:10:04;;;;;;;8.82;3.30;;;;;;;14.63;88.73;99039.06;5057213;28;20060;-89
2022/10/21 05:12:29;;;;;;;6.13;2.90;;;;;;;14.64;88.89;99048.91;5058752;28;20025;-89
2022/10/21 05:14:54;;;;;;;8.07;2.13;;;;;;;14.67;88.62;99036.50;5057319;28;20078;-89
2022/10/21 05:17:19;;;;;;;7.27;2.43;;;;;;;14.63;88.98;99038.22;5056687;28;20277;-89
2022/10/21 05:19:45;;;;;;;5.17;2.90;;;;;;;14.69;89.05;99042.47;5056750;28;20345;-89
2022/10/21 05:22:11;;;;;;;8.27;2.22;;;;;;;14.62;89.26;99031.13;5056648;28;20284;-89
2022/10/21 05:24:36;;;;;;;7.30;3.25;;;;;;;14.64;89.19;99034.38;5056574;28;20106;-84
2022/10/21 05:27:01;;;;;;;6.57;2.40;;;;;;;14.64;89.06;99017.94;5056629;28;20475;-84
2022/10/21 05:29:27;;;;;;;4.78;1.75;;;;;;;14.46;90.14;99032.28;5056950;28;20163;-93
2022/10/21 05:31:52;;;;;;;5.85;2.38;;;;;;;14.51;89.94;99028.63;5056870;28;20369;-94
2022/10/21 05:34:17;;;;;;;4.07;2.03;;;;;;;14.60;89.62;99023.22;5056121;28;20036;-89
2022/10/21 05:36:43;;;;;;;4.15;2.28;;;;;;;14.77;88.24;99022.53;5056528;28;20112;-89
2022/10/21 05:39:10;;;;;;;6.55;2.55;;;;;;;14.74;88.87;99022.34;5056863;28;20074;-94
2022/10/21 05:41:36;;;;;;;6.57;2.15;;;;;;;14.67;88.74;99018.09;5056864;28;20037;-94
2022/10/21 05:44:01;;;;;;;6.38;2.42;;;;;;;14.65;89.00;99019.53;5055916;28;20112;-94
2022/10/21 05:46:26;;;;;;;9.90;2.47;;;;;;;14.72;88.40;99022.69;5054868;28;20139;-94
2022/10/21 05:48:51;;;;;;;7.53;2.10;;;;;;;14.80;88.11;99021.94;5056586;28;20265;-92
2022/10/21 05:51:17;;;;;;;5.97;2.07;;;;;;;14.73;88.50;99007.00;5056209;28;20285;-91
2022/10/21 05:53:42;;;;;;;9.43;3.53;;;;;;;14.62;89.01;99012.75;5055227;28;20258;-84
2022/10/21 05:56:07;;;;;;;7.35;3.22;;;;;;;14.63;88.91;99011.63;5050186;28;20282;-84
2022/10/21 05:58:34;;;;;;;4.00;1.90;;;;;;;14.71;88.30;99019.13;5044720;28;20044;-84
2022/10/21 06:00:59;;;;;;;6.78;2.42;;;;;;;14.76;88.20;99022.84;5035770;28;20047;-83
2022/10/21 06:03:30;;;;;;;4.55;2.65;;;;;;;14.78;88.23;99018.69;5048770;28;20108;-91
2022/10/21 06:05:56;;;;;;;5.88;2.13;;;;;;;14.68;88.50;99021.69;5046804;28;20022;-90
2022/10/21 06:08:22;;;;;;;3.95;1.95;;;;;;;14.62;88.76;99014.69;5044554;28;20037;-84
2022/10/21 06:10:47;;;;;;;8.20;3.58;;;;;;;14.58;89.13;99009.81;5052501;28;20621;-83
2022/10/21 06:13:13;;;;;;;4.43;1.70;;;;;;;14.64;89.03;99010.50;5053025;28;20125;-93
2022/10/21 06:15:38;;;;;;;7.22;2.47;;;;;;;14.75;88.21;99000.09;5055087;28;20289;-93
2022/10/21 06:18:03;;;;;;;3.50;1.67;;;;;;;14.77;88.30;98999.78;5055561;28;20029;-83
2022/10/21 06:20:29;;;;;;;8.38;2.92;;;;;;;14.55;90.00;98996.72;5039416;28;20086;-83
2022/10/21 06:22:54;;;;;;;6.93;2.70;;;;;;;14.61;89.28;98997.41;5042996;28;20033;-92
2022/10/21 06:25:20;;;;;;;10.73;2.83;;;;;;;14.55;89.38;98999.47;5055172;28;20277;-92
2022/10/21 06:27:46;;;;;;;6.63;1.92;;;;;;;14.70;89.05;99005.72;5054159;28;20794;-91
2022/10/21 06:30:11;;;;;;;6.05;2.25;;;;;;;14.72;89.08;99014.44;5053193;28;20036;-92
2022/10/21 06:32:37;;;;;;;6.47;2.40;;;;;;;14.83;88.20;99004.03;5054862;28;20071;-92
2022/10/21 06:35:02;;;;;;;2.25;1.02;;;;;;;14.78;88.81;99006.91;5055280;28;20025;-92
2022/10/21 06:37:27;;;;;;;4.57;1.95;;;;;;;14.68;89.16;99008.78;5053587;28;20025;-91
2022/10/21 06:39:53;;;;;;;8.38;2.47;;;;;;;14.63;89.62;99010.81;5054910;28;20036;-91
2022/10/21 06:42:18;;;;;;;6.80;3.13;;;;;;;14.73;89.29;99004.25;5054191;28;20028;-90
2022/10/21 06:44:43;;;;;;;6.00;1.90;;;;;;;14.72;89.34;98995.25;5054658;28;20060;-92
2022/10/21 06:47:09;;;;;;;9.30;2.83;;;;;;;14.76;89.47;99009.13;5055011;28;20258;-92
2022/10/21 06:49:34;;;;;;;6.90;1.85;;;;;;;14.84;88.76;99021.31;5035425;28;20714;-92
2022/10/21 06:52:00;;;;;;;6.47;2.60;;;;;;;14.84;88.89;99021.31;5034988;28;20525;-92
2022/10/21 06:54:25;;;;;;;4.15;1.80;;;;;;;14.83;89.09;99020.50;5039175;28;20037;-92
2022/10/21 06:56:50;;;;;;;13.48;3.08;;;;;;;14.96;88.71;99018.84;5034224;28;20476;-92
2022/10/21 06:59:16;;;;;;;5.03;2.10;;;;;;;15.07;87.90;99005.69;5034705;28;20037;-91
2022/10/21 07:01:41;;;;;;;9.25;2.05;;;;;;;15.02;88.25;99012.09;5034373;28;20037;-91
2022/10/21 07:04:07;;;;;;;5.40;1.80;;;;;;;15.15;87.08;99021.34;5051535;28;20076;-91
2022/10/21 07:06:35;;;;;;;4.50;2.05;;;;;;;15.08;87.71;99031.16;5052387;28;20048;-91
2022/10/21 07:09:02;;;;;;;12.00;2.65;;;;;;;15.05;88.19;99038.91;5055029;28;20052;-94
2022/10/21 07:11:27;;;;;;;7.10;2.03;;;;;;;15.20;87.48;99025.91;5054716;28;20051;-93
2022/10/21 07:13:53;;;;;;;7.78;2.38;;;;;;;15.27;86.49;99029.03;5054334;28;20041;-92
2022/10/21 07:16:23;;;;;;;6.18;2.40;;;;;;;15.22;87.24;99031.91;5054719;28;20089;-92
2022/10/21 07:18:48;;;;;;;6.55;2.13;;;;;;;15.20;87.66;99034.16;5054563;28;20052;-92
2022/10/21 07:21:16;;;;;;;4.22;2.00;;;;;;;15.31;86.99;99033.91;5042592;28;20052;-93
2022/10/21 07:23:46;;;;;;;8.15;3.03;;;;;;;15.28;87.59;99033.41;5054517;28;20029;-93
2022/10/21 07:26:12;;;;;;;6.20;2.72;;;;;;;15.42;86.29;99034.44;5052835;28;20025;-92
2022/10/21 07:28:38;;;;;;;5.70;2.47;;;;;;;15.42;86.14;99029.75;5054877;28;20055;-91
2022/10/21 07:31:04;;;;;;;8.45;2.42;;;;;;;15.44;86.16;99032.97;5054632;28;20029;-91
2022/10/21 07:33:30;;;;;;;4.28;1.95;;;;;;;15.38;87.14;99047.97;5054025;28;20033;-89
2022/10/21 07:36:06;;;;;;;4.63;2.83;;;;;;;15.42;87.09;99051.72;5054210;28;20032;-89
2022/10/21 07:38:32;;;;;;;5.47;2.25;;;;;;;15.39;87.75;99061.41;5054620;28;20037;-82
2022/10/21 07:40:58;;;;;;;9.20;3.60;;;;;;;15.24;88.40;99057.13;5053733;28;20036;-82
2022/10/21 07:43:23;;;;;;;6.35;1.95;;;;;;;15.22;88.39;99053.88;5047026;28;20468;-93
2022/10/21 07:45:48;;;;;;;5.50;2.70;;;;;;;15.25;88.81;99049.69;5054457;28;20138;-92
2022/10/21 07:48:14;;;;;;;9.65;2.90;;;;;;;15.25;88.23;99058.75;5054328;28;20079;-87
2022/10/21 07:50:39;;;;;;;5.87;2.37;;;;;;;15.31;88.40;99055.88;5054305;28;20394;-88
2022/10/21 07:53:04;;;;;;;8.97;2.93;;;;;;;15.20;89.32;99064.34;5054081;28;20269;-84
2022/10/21 07:55:30;;;;;;;3.83;2.03;;;;;;;15.20;89.50;99072.59;5053829;28;20674;-84
2022/10/21 07:57:55;;;;;;;6.65;3.25;;;;;;;15.25;89.10;99077.97;5054554;28;20116;-89
2022/10/21 08:00:20;;;;;;;7.75;3.13;;;;;;;15.32;88.37;99084.94;5053139;28;20028;-89
2022/10/21 08:02:46;;;;;;;6.18;2.85;;;;;;;15.14;89.67;99085.63;5053604;28;20037;-87
2022/10/21 08:05:11;;;;;;;6.05;2.42;;;;;;;15.27;88.49;99075.72;5053835;28;20087;-90
2022/10/21 08:07:37;;;;;;;6.15;3.22;;;;;;;15.25;88.80;99074.41;5054094;28;20056;-91
2022/10/21 08:10:04;;;;;;;9.30;2.83;;;;;;;15.21;89.24;99079.72;5054119;28;20120;-88
2022/10/21 08:12:29;;;;;;;28.27;2.67;;;;;;;15.22;90.11;99064.03;5053517;28;20476;-88
2022/10/21 08:14:54;;;;;;;8.15;3.33;;;;;;;15.24;90.82;99051.63;5053863;28;20032;-92
2022/10/21 08:17:20;;;;;;;9.40;3.20;;;;;;;15.28;90.64;99069.09;5053895;28;20025;-92
2022/10/21 08:19:45;;;;;;;43.60;4.53;;;;;;;15.29;90.58;99056.97;5053117;28;20087;-81
2022/10/21 08:22:11;;;;;;;9.25;3.03;;;;;;;15.20;91.35;99061.59;5052023;28;20294;-82
2022/10/21 08:24:36;;;;;;;13.80;4.07;;;;;;;15.12;92.12;99062.38;5053387;28;20029;-87
2022/10/21 08:27:03;;;;;;;10.32;4.15;;;;;;;15.19;91.69;99061.94;5052557;28;20112;-87
2022/10/21 08:29:28;;;;;;;8.63;3.50;;;;;;;15.18;91.89;99074.84;5051635;28;20056;-91
2022/10/21 08:31:54;;;;;;;5.53;2.90;;;;;;;15.12;92.35;99068.66;5053685;28;20073;-91
2022/10/21 08:34:19;;;;;;;7.88;2.75;;;;;;;15.20;92.12;99078.09;5053130;28;20543;-92
2022/10/21 08:36:44;;;;;;;11.50;3.03;;;;;;;15.20;92.39;99071.78;5052745;28;20052;-94
2022/10/21 08:39:09;;;;;;;7.22;2.47;;;;;;;15.16;92.81;99088.06;5056726;28;20061;-86
2022/10/21 08:41:56;;;;;;;4.78;2.10;;;;;;;15.11;93.26;99096.44;5056547;28;20109;-87
2022/10/21 08:44:47;;;;;;;6.22;2.85;;;;;;;15.17;93.04;99097.94;5056868;28;20041;-87
2022/10/21 08:47:34;;;;;;;4.97;2.40;;;;;;;15.14;93.08;99107.59;5053611;28;20033;-88
2022/10/21 08:50:13;;;;;;;4.78;2.17;;;;;;;15.20;92.59;99100.03;5056565;28;20075;-88
2022/10/21 08:52:44;;;;;;;13.60;4.07;;;;;;;15.16;92.95;99101.78;5054879;28;20033;-87
2022/10/21 08:55:16;;;;;;;10.38;3.35;;;;;;;15.23;92.57;99107.69;5054157;28;20033;-87
2022/10/21 08:57:41;;;;;;;6.43;2.50;;;;;;;15.08;93.83;99108.84;5055000;28;20029;-87
2022/10/21 09:00:14;;;;;;;15.65;3.22;;;;;;;15.11;93.79;99108.22;5057168;28;20028;-86
2022/10/21 09:02:52;;;;;;;11.55;2.80;;;;;;;15.13;93.63;99105.97;5056349;28;20040;-86
2022/10/21 09:05:22;;;;;;;10.05;2.83;;;;;;;15.26;92.78;99108.97;5056375;28;20033;-87
2022/10/21 09:08:04;;;;;;;12.13;3.65;;;;;;;15.25;93.36;99110.91;5056914;28;20029;-82
2022/10/21 09:10:53;;;;;;;6.88;2.50;;;;;;;15.22;93.83;99121.69;5056186;28;20068;-83
2022/10/21 09:13:29;;;;;;;9.57;3.20;;;;;;;15.25;94.86;99110.09;5056728;28;20116;-86
2022/10/21 09:16:14;;;;;;;18.60;3.60;;;;;;;15.27;94.64;99110.59;5057302;28;20032;-86
2022/10/21 09:19:06;;;;;;;9.55;3.03;;;;;;;15.20;95.69;99118.44;5057634;28;20083;-92
2022/10/21 09:21:57;;;;;;;12.00;3.05;;;;;;;15.09;96.91;99120.66;5066651;28;20102;-91
2022/10/21 09:24:47;;;;;;;7.15;2.72;;;;;;;15.12;97.08;99129.06;5035165;28;20595;-81
2022/10/21 09:27:12;;;;;;;7.63;2.78;;;;;;;15.00;98.12;99140.59;5033928;28;20033;-82
2022/10/21 09:29:43;;;;;;;11.07;3.92;;;;;;;15.15;97.73;99138.63;5040399;28;20039;-95
2022/10/21 09:32:37;;;;;;;13.02;4.53;;;;;;;15.15;97.62;99139.41;5044561;28;20052;-96
2022/10/21 09:35:14;;;;;;;14.80;4.85;;;;;;;15.22;97.86;99132.69;5061271;28;20140;-96
2022/10/21 09:37:44;;;;;;;8.80;4.78;;;;;;;15.24;97.55;99131.25;5066551;28;20032;-96
2022/10/21 09:40:27;;;;;;;6.88;2.85;;;;;;;15.22;97.60;99124.44;5062254;28;20033;-95
2022/10/21 09:42:55;;;;;;;7.00;3.08;;;;;;;15.14;98.36;99123.25;5060055;28;20041;-86
2022/10/21 09:45:37;;;;;;;7.13;3.45;;;;;;;15.17;98.20;99128.13;5055633;28;20021;-85
2022/10/21 09:48:10;;;;;;;7.63;2.60;;;;;;;15.13;98.31;99121.66;5045454;28;20532;-81
2022/10/21 09:50:36;;;;;;;7.50;2.97;;;;;;;15.19;98.68;99123.16;5042522;28;20029;-81
2022/10/21 09:53:08;;;;;;;7.95;3.03;;;;;;;15.24;98.14;99127.69;5042582;28;20029;-86
2022/10/21 09:55:34;;;;;;;8.50;3.92;;;;;;;15.22;98.01;99132.69;5040081;28;20025;-87
2022/10/21 09:58:01;;;;;;;5.57;2.25;;;;;;;15.09;98.88;99142.59;5044350;28;20025;-86
2022/10/21 10:00:45;;;;;;;10.15;2.65;;;;;;;15.25;98.66;99135.63;5056004;28;20033;-86
2022/10/21 10:06:42;;;;;;;11.70;3.28;;;;;;;15.13;99.77;99124.38;5060890;22;20068;-90
2022/10/21 10:09:25;;;;;;;7.45;2.92;;;;;;;15.22;99.15;99129.94;5023941;28;20342;-89
2022/10/21 10:12:01;;;;;;;6.32;2.70;;;;;;;15.07;100.00;99120.13;5023877;28;20043;-86
2022/10/21 10:14:36;;;;;;;12.48;4.97;;;;;;;15.22;100.00;99114.28;5023017;28;20044;-90
2022/10/21 10:17:30;;;;;;;10.05;3.55;;;;;;;15.31;99.42;99122.59;5019632;28;20041;-87
2022/10/21 10:20:19;;;;;;;7.60;2.88;;;;;;;15.28;99.87;99124.00;5012700;28;20045;-86
2022/10/21 10:23:05;;;;;;;8.77;3.08;;;;;;;15.24;99.78;99114.78;5015798;28;20040;-89
2022/10/21 10:25:33;;;;;;;7.15;3.03;;;;;;;15.13;100.00;99129.88;5020565;28;20494;-86
2022/10/21 10:28:02;;;;;;;7.55;2.65;;;;;;;15.03;100.00;99134.47;5019607;28;20029;-88
2022/10/21 10:30:37;;;;;;;5.88;2.30;;;;;;;15.04;100.00;99141.59;5021118;28;20036;-84
2022/10/21 10:33:22;;;;;;;8.02;2.25;;;;;;;15.06;100.00;99155.00;5030955;28;20037;-79
2022/10/21 10:35:48;;;;;;;8.75;2.33;;;;;;;15.04;100.00;99160.00;5031220;28;20056;-86
2022/10/21 10:38:38;;;;;;;17.48;3.45;;;;;;;15.12;100.00;99156.50;5031603;28;20101;-88
2022/10/21 10:41:08;;;;;;;6.95;2.30;;;;;;;15.19;100.00;99175.31;5031248;28;20080;-88
2022/10/21 10:43:42;;;;;;;5.70;2.17;;;;;;;15.16;100.00;99168.50;5031235;28;20044;-92
2022/10/21 10:46:11;;;;;;;13.10;3.83;;;;;;;15.22;100.00;99158.19;5031250;28;20033;-89
2022/10/21 10:48:44;;;;;;;6.60;2.67;;;;;;;15.41;99.67;99170.94;5030966;28;20092;-89
2022/10/21 10:51:29;;;;;;;10.70;2.42;;;;;;;15.39;99.78;99181.44;5031266;28;20033;-90
2022/10/21 10:54:26;;;;;;;5.72;2.47;;;;;;;15.37;99.71;99192.75;5030506;28;20029;-89
2022/10/21 10:57:13;;;;;;;7.82;2.33;;;;;;;15.51;99.30;99186.38;5030981;28;20128;-88
2022/10/21 10:59:43;;;;;;;7.85;2.22;;;;;;;15.46;99.69;99189.25;5030919;28;20041;-88
2022/10/21 11:02:09;;;;;;;6.95;2.13;;;;;;;15.53;99.38;99189.63;5030646;28;20052;-89
2022/10/21 11:04:36;;;;;;;6.97;2.07;;;;;;;15.59;99.11;99187.53;5030513;28;20033;-88
2022/10/21 11:07:13;;;;;;;6.97;2.47;;;;;;;15.58;98.90;99197.72;5030857;28;20061;-88
2022/10/21 11:09:39;;;;;;;12.20;3.05;;;;;;;15.52;98.99;99197.03;5030787;28;20116;-86
2022/10/21 11:12:14;;;;;;;6.28;2.88;;;;;;;15.47;99.48;99194.44;5019893;28;20120;-87
2022/10/21 11:14:39;;;;;;;4.18;2.17;;;;;;;15.45;99.66;99204.09;5031177;28;20032;-90
2022/10/21 11:17:10;;;;;;;5.97;2.13;;;;;;;15.52;98.64;99216.25;5030031;28;20021;-88
2022/10/21 11:19:51;;;;;;;5.00;1.90;;;;;;;15.38;99.59;99216.31;5029808;28;20032;-87
2022/10/21 11:22:43;;;;;;;7.55;1.52;;;;;;;15.31;100.00;99220.63;5030013;28;20065;-86
2022/10/21 11:25:36;;;;;;;3.03;1.27;;;;;;;15.23;99.59;99217.50;5030534;28;20036;-86
2022/10/21 11:28:12;;;;;;;3.60;1.13;;;;;;;15.37;99.13;99213.88;5029632;28;20037;-87
2022/10/21 11:30:49;;;;;;;6.40;1.25;;;;;;;15.33;99.37;99221.13;5030018;28;20029;-90
2022/10/21 11:33:37;;;;;;;3.22;1.27;;;;;;;15.16;100.00;99215.16;5029381;28;20033;-91
2022/10/21 11:36:16;;;;;;;4.70;1.25;;;;;;;15.29;99.38;99208.00;5028657;28;20382;-87
2022/10/21 11:38:53;;;;;;;4.40;1.65;;;;;;;15.25;100.00;99211.69;5030460;28;20200;-89
2022/10/21 11:41:21;;;;;;;3.60;1.55;;;;;;;15.37;99.37;99200.97;5030225;28;20032;-89
2022/10/21 11:44:11;;;;;;;3.60;0.90;;;;;;;15.31;99.48;99201.41;5030182;28;20041;-90
2022/10/21 11:46:48;;;;;;;7.30;2.22;;;;;;;15.37;99.28;99186.44;5030263;28;20417;-89