Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:10;;;;;;;64.03;44.10;;;;;;;-1.17;81.14;102283.84;1039911;28;20311;-80
2022/03/10 00:00:44;;;;;;;67.30;44.63;;;;;;;-1.07;81.09;102292.75;1037929;28;20296;-80
2022/03/10 00:01:16;;;;;;;61.22;44.10;;;;;;;-1.06;80.89;102289.22;1037050;28;20300;-80
2022/03/10 00:01:48;;;;;;;66.18;46.10;;;;;;;-1.03;80.60;102290.78;1032169;28;20308;-81
2022/03/10 00:02:20;;;;;;;63.47;44.53;;;;;;;-1.11;80.52;102296.50;1033118;28;20296;-80
2022/03/10 00:02:51;;;;;;;59.40;45.00;;;;;;;-1.06;80.53;102297.03;1036463;28;20800;-80
2022/03/10 00:03:23;;;;;;;67.28;46.10;;;;;;;-0.94;79.98;102292.75;1036620;28;20431;-81
2022/03/10 00:03:55;;;;;;;63.47;45.22;;;;;;;-0.95;80.19;102291.91;1044284;28;20385;-80
2022/03/10 00:04:27;;;;;;;65.13;47.53;;;;;;;-0.93;79.78;102289.19;1039950;28;20838;-80
2022/03/10 00:04:59;;;;;;;63.72;46.08;;;;;;;-0.90;79.77;102288.13;1040576;28;20304;-80
2022/03/10 00:05:31;;;;;;;60.67;45.22;;;;;;;-1.05;79.68;102283.03;1039961;28;20304;-80
2022/03/10 00:06:02;;;;;;;72.38;49.65;;;;;;;-1.22;79.37;102296.41;1040639;28;20330;-81
2022/03/10 00:06:34;;;;;;;68.43;48.75;;;;;;;-1.10;79.38;102287.72;1044097;28;20663;-81
2022/03/10 00:07:06;;;;;;;69.82;49.15;;;;;;;-1.12;79.43;102286.97;1040875;28;20299;-80
2022/03/10 00:07:39;;;;;;;65.63;48.63;;;;;;;-1.11;79.13;102287.81;1039810;28;20799;-81
2022/03/10 00:08:10;;;;;;;64.07;47.75;;;;;;;-1.12;79.05;102284.38;1040162;28;20304;-80
2022/03/10 00:08:44;;;;;;;69.90;48.05;;;;;;;-1.22;79.28;102288.56;1040906;28;20386;-81
2022/03/10 00:09:16;;;;;;;65.38;48.70;;;;;;;-1.15;78.96;102284.59;1044392;28;20291;-81
2022/03/10 00:09:47;;;;;;;72.85;50.47;;;;;;;-1.12;79.13;102284.38;1044001;28;20640;-80
2022/03/10 00:10:19;;;;;;;69.00;48.97;;;;;;;-1.12;79.57;102286.97;1040793;28;20300;-81
2022/03/10 00:10:50;;;;;;;65.35;48.63;;;;;;;-1.05;79.62;102284.81;1044315;28;20287;-81
2022/03/10 00:11:22;;;;;;;68.93;49.45;;;;;;;-1.05;79.37;102285.66;1043902;28;20314;-80
2022/03/10 00:11:53;;;;;;;69.57;46.70;;;;;;;-1.03;79.46;102283.75;1044302;28;20310;-81
2022/03/10 00:12:25;;;;;;;67.15;48.22;;;;;;;-1.00;79.67;102293.16;1044654;28;20299;-78
2022/03/10 00:12:57;;;;;;;70.70;46.70;;;;;;;-0.99;79.31;102287.84;1044488;28;20299;-80
2022/03/10 00:13:30;;;;;;;61.83;47.97;;;;;;;-1.08;78.96;102283.25;1044470;28;20677;-80
2022/03/10 00:14:01;;;;;;;64.60;46.88;;;;;;;-1.15;79.04;102283.75;1044333;28;20319;-80
2022/03/10 00:14:33;;;;;;;69.32;48.00;;;;;;;-0.96;78.79;102286.78;1044647;28;20378;-80
2022/03/10 00:15:10;;;;;;;71.47;48.30;;;;;;;-1.07;78.60;102287.53;1039954;28;20835;-74
2022/03/10 00:15:41;;;;;;;68.43;47.25;;;;;;;-1.21;79.33;102295.47;1040012;28;20737;-74
2022/03/10 00:16:14;;;;;;;73.65;49.22;;;;;;;-1.17;79.28;102291.69;1031660;28;20670;-75
2022/03/10 00:16:47;;;;;;;71.20;49.50;;;;;;;-1.18;79.58;102284.78;1033497;28;20285;-74
2022/03/10 00:17:18;;;;;;;62.95;48.28;;;;;;;-1.06;79.27;102289.22;1034976;28;20387;-74
2022/03/10 00:17:51;;;;;;;67.93;47.03;;;;;;;-1.35;78.73;102285.97;1037544;28;20311;-81
2022/03/10 00:18:23;;;;;;;68.30;48.67;;;;;;;-1.18;79.26;102284.78;1039818;28;20299;-80
2022/03/10 00:18:54;;;;;;;66.20;47.28;;;;;;;-1.19;78.93;102280.50;1036861;28;20424;-81
2022/03/10 00:19:26;;;;;;;71.03;47.70;;;;;;;-1.15;79.21;102284.59;1035850;28;20304;-80
2022/03/10 00:19:57;;;;;;;62.15;46.17;;;;;;;-1.21;79.10;102287.63;1036245;28;20305;-81
2022/03/10 00:20:29;;;;;;;64.15;46.35;;;;;;;-1.12;78.96;102289.59;1040790;28;20300;-81
2022/03/10 00:21:00;;;;;;;71.13;47.65;;;;;;;-1.00;78.72;102286.16;1040385;28;20311;-81
2022/03/10 00:21:32;;;;;;;60.38;45.35;;;;;;;-1.25;79.47;102288.78;1043980;28;20314;-80
2022/03/10 00:22:04;;;;;;;63.30;46.70;;;;;;;-1.17;78.98;102281.25;1044198;28;20287;-80
2022/03/10 00:22:49;;;;;;;67.38;47.40;;;;;;;-1.07;79.31;102287.53;1040334;28;20300;-81
2022/03/10 00:23:20;;;;;;;57.03;43.35;;;;;;;-1.09;78.93;102292.03;1035954;28;20301;-81
2022/03/10 00:23:52;;;;;;;63.30;46.33;;;;;;;-1.22;79.25;102285.94;1033733;28;20300;-80
2022/03/10 00:24:24;;;;;;;65.85;44.42;;;;;;;-1.13;79.22;102285.31;1038113;28;20668;-80
2022/03/10 00:24:55;;;;;;;56.33;42.83;;;;;;;-1.06;78.75;102281.38;1040525;28;20296;-80
2022/03/10 00:25:26;;;;;;;56.20;43.35;;;;;;;-1.03;79.01;102289.00;1044612;28;20334;-75
2022/03/10 00:25:58;;;;;;;59.72;44.50;;;;;;;-1.22;78.97;102282.50;1044024;28;20369;-73
2022/03/10 00:26:30;;;;;;;62.50;45.63;;;;;;;-1.13;79.05;102287.09;1043557;28;20346;-73
2022/03/10 00:27:05;;;;;;;59.38;43.42;;;;;;;-1.26;79.38;102287.94;1044285;28;20292;-73
2022/03/10 00:27:37;;;;;;;51.83;41.58;;;;;;;-1.15;78.71;102284.59;1041055;28;20288;-74
2022/03/10 00:28:08;;;;;;;62.00;45.17;;;;;;;-1.25;79.31;102288.78;1039756;28;20699;-74
2022/03/10 00:28:40;;;;;;;59.63;41.92;;;;;;;-1.32;79.67;102292.75;1031795;28;20309;-74
2022/03/10 00:29:12;;;;;;;60.63;43.92;;;;;;;-1.32;79.50;102292.75;1032581;28;20320;-74
2022/03/10 00:29:44;;;;;;;61.83;43.92;;;;;;;-1.22;79.06;102285.13;1036304;28;20304;-74
2022/03/10 00:30:15;;;;;;;55.15;41.78;;;;;;;-1.40;79.60;102289.78;1036722;28;20300;-74
2022/03/10 00:30:50;;;;;;;60.45;42.60;;;;;;;-1.20;79.64;102285.84;1039879;28;20795;-73
2022/03/10 00:31:22;;;;;;;58.20;40.65;;;;;;;-1.12;79.89;102284.38;1040113;28;20323;-74
2022/03/10 00:31:54;;;;;;;54.45;39.47;;;;;;;-1.10;79.79;102282.50;1036897;28;20724;-74
2022/03/10 00:32:26;;;;;;;52.53;39.45;;;;;;;-1.07;79.70;102286.69;1040726;28;20411;-74
2022/03/10 00:32:57;;;;;;;52.33;38.65;;;;;;;-1.02;79.74;102287.22;1044294;28;20291;-74
2022/03/10 00:33:29;;;;;;;54.00;40.17;;;;;;;-1.03;79.48;102283.75;1040650;28;20633;-73
2022/03/10 00:34:03;;;;;;;57.42;37.47;;;;;;;-0.91;78.59;102286.47;1039673;28;20304;-73
2022/03/10 00:34:35;;;;;;;47.70;35.83;;;;;;;-0.84;78.17;102285.09;1035997;28;20644;-74
2022/03/10 00:35:07;;;;;;;48.10;36.97;;;;;;;-0.81;78.04;102282.28;1036824;28;20307;-74
2022/03/10 00:35:39;;;;;;;53.83;39.10;;;;;;;-0.84;77.99;102285.09;1036688;28;20300;-74
2022/03/10 00:36:10;;;;;;;43.92;35.35;;;;;;;-0.91;77.80;102281.22;1036584;28;20352;-73
2022/03/10 00:36:42;;;;;;;51.67;36.85;;;;;;;-0.95;78.15;102276.22;1035918;28;20427;-74
2022/03/10 00:37:13;;;;;;;55.97;39.38;;;;;;;-0.88;78.39;102275.78;1036399;28;20301;-74
2022/03/10 00:37:46;;;;;;;57.35;40.15;;;;;;;-0.84;77.72;102280.69;1040265;28;20299;-74
2022/03/10 00:38:19;;;;;;;53.20;38.30;;;;;;;-0.87;76.98;102282.69;1044119;28;20634;-73
2022/03/10 00:38:52;;;;;;;58.85;40.97;;;;;;;-0.93;77.46;102276.09;1044278;28;20377;-74
2022/03/10 00:39:24;;;;;;;52.65;38.53;;;;;;;-1.03;77.12;102278.53;1039265;28;20727;-73
2022/03/10 00:39:55;;;;;;;57.17;40.78;;;;;;;-1.08;77.05;102274.56;1035206;28;20436;-74
2022/03/10 00:40:28;;;;;;;53.40;37.58;;;;;;;-0.99;77.05;102293.06;1040433;28;20827;-73
2022/03/10 00:40:59;;;;;;;53.22;40.25;;;;;;;-0.95;77.34;102284.06;1037982;28;20669;-74
2022/03/10 00:41:31;;;;;;;57.33;39.42;;;;;;;-0.97;77.46;102288.56;1040432;28;20670;-74
2022/03/10 00:42:04;;;;;;;58.03;39.28;;;;;;;-0.95;77.53;102281.44;1039093;28;20310;-73
2022/03/10 00:42:37;;;;;;;55.63;39.92;;;;;;;-0.98;77.56;102286.91;1036688;28;20293;-74
2022/03/10 00:43:13;;;;;;;54.45;39.83;;;;;;;-1.03;78.06;102294.22;1040964;28;20885;-74
2022/03/10 00:43:44;;;;;;;50.72;38.53;;;;;;;-1.00;77.97;102288.78;1037196;28;20336;-74
2022/03/10 00:44:17;;;;;;;56.75;40.05;;;;;;;-1.13;78.25;102287.94;1039737;28;20324;-74
2022/03/10 00:44:48;;;;;;;55.08;38.67;;;;;;;-1.03;78.10;102285.53;1039934;28;20715;-74
2022/03/10 00:45:20;;;;;;;53.22;39.28;;;;;;;-1.14;78.22;102286.25;1040524;28;20304;-73
2022/03/10 00:45:54;;;;;;;55.00;37.17;;;;;;;-1.08;78.04;102291.09;1044052;28;20303;-74
2022/03/10 00:46:27;;;;;;;53.85;39.05;;;;;;;-1.07;78.04;102287.53;1039714;28;20347;-74
2022/03/10 00:46:59;;;;;;;55.72;39.42;;;;;;;-1.18;78.28;102290.03;1040119;28;20296;-74
2022/03/10 00:47:31;;;;;;;54.47;38.47;;;;;;;-1.19;78.28;102285.75;1036647;28;20885;-74
2022/03/10 00:48:03;;;;;;;51.60;37.75;;;;;;;-1.09;77.69;102286.81;1040616;28;20299;-74
2022/03/10 00:48:36;;;;;;;53.53;39.75;;;;;;;-1.00;78.06;102294.00;1035958;28;20796;-73
2022/03/10 00:49:09;;;;;;;49.35;34.22;;;;;;;-0.96;77.19;102292.84;1036656;28;20292;-74
2022/03/10 00:49:40;;;;;;;44.10;34.60;;;;;;;-1.10;77.20;102290.31;1035807;28;20300;-74
2022/03/10 00:50:12;;;;;;;49.10;36.08;;;;;;;-1.06;77.45;102289.22;1037180;28;20316;-74
2022/03/10 00:50:44;;;;;;;44.70;36.75;;;;;;;-1.06;77.38;102288.38;1040055;28;20296;-74
2022/03/10 00:51:15;;;;;;;50.40;35.65;;;;;;;-1.21;77.48;102292.84;1040399;28;20791;-74
2022/03/10 00:51:50;;;;;;;43.65;35.25;;;;;;;-1.13;77.91;102300.16;1043823;28;20307;-73
2022/03/10 00:52:22;;;;;;;48.72;34.63;;;;;;;-1.06;77.77;102296.22;1044010;28;20310;-73
2022/03/10 00:52:54;;;;;;;48.00;34.83;;;;;;;-1.09;77.45;102297.25;1044421;28;20303;-73
2022/03/10 00:53:25;;;;;;;52.13;37.22;;;;;;;-1.11;78.23;102301.72;1044266;28;20790;-74
2022/03/10 00:53:57;;;;;;;45.60;36.60;;;;;;;-1.14;77.78;102295.88;1044182;28;20927;-74
2022/03/10 00:54:28;;;;;;;46.03;35.08;;;;;;;-1.09;77.78;102294.66;1044063;28;20295;-73
2022/03/10 00:55:00;;;;;;;46.58;34.42;;;;;;;-1.11;78.00;102301.72;1043569;28;20314;-74
2022/03/10 00:55:31;;;;;;;48.53;35.83;;;;;;;-1.13;77.65;102293.16;1043784;28;20794;-74
2022/03/10 00:56:03;;;;;;;43.13;34.92;;;;;;;-1.21;77.97;102300.69;1044293;28;20307;-74
2022/03/10 00:56:35;;;;;;;41.17;32.72;;;;;;;-1.23;78.14;102296.50;1044271;28;20303;-74
2022/03/10 00:57:06;;;;;;;41.53;33.60;;;;;;;-1.19;78.10;102308.44;1039605;28;20304;-73
2022/03/10 00:57:39;;;;;;;41.13;33.33;;;;;;;-1.22;78.44;102301.63;1036092;28;20654;-74
2022/03/10 00:58:12;;;;;;;41.67;31.73;;;;;;;-1.18;78.34;102295.25;1035864;28;20308;-74
2022/03/10 00:58:44;;;;;;;44.97;33.88;;;;;;;-1.21;78.55;102299.84;1036573;28;20305;-74
2022/03/10 00:59:15;;;;;;;43.65;34.25;;;;;;;-1.21;78.56;102295.47;1039596;28;20312;-73
2022/03/10 00:59:47;;;;;;;39.63;31.50;;;;;;;-1.35;78.70;102303.41;1043910;28;20295;-74
2022/03/10 01:00:19;;;;;;;40.95;30.63;;;;;;;-1.28;78.53;102300.28;1044058;28;20333;-73
2022/03/10 01:00:51;;;;;;;45.63;30.58;;;;;;;-1.30;78.64;102298.72;1040423;28;20296;-74
2022/03/10 01:01:23;;;;;;;40.53;30.40;;;;;;;-1.15;78.35;102302.88;1039810;28;20299;-74
2022/03/10 01:01:55;;;;;;;40.60;31.90;;;;;;;-1.15;78.56;102300.28;1033470;28;20296;-74
2022/03/10 01:02:30;;;;;;;40.58;30.70;;;;;;;-1.04;78.50;102296.94;1036594;28;20348;-73
2022/03/10 01:03:05;;;;;;;39.22;30.48;;;;;;;-1.14;78.10;102301.94;1041189;28;20381;-74
2022/03/10 01:03:37;;;;;;;40.05;30.58;;;;;;;-1.10;78.13;102297.34;1039583;28;20319;-74
2022/03/10 01:04:09;;;;;;;44.65;28.98;;;;;;;-1.11;78.01;102295.66;1039706;28;20304;-74
2022/03/10 01:04:41;;;;;;;42.70;31.75;;;;;;;-1.12;77.68;102301.84;1039919;28;20377;-73
2022/03/10 01:05:14;;;;;;;40.65;31.17;;;;;;;-1.17;77.85;102296.94;1040511;28;20474;-74
2022/03/10 01:05:46;;;;;;;38.58;29.80;;;;;;;-1.12;77.75;102289.59;1043994;28;20306;-74
2022/03/10 01:06:18;;;;;;;39.38;31.05;;;;;;;-1.13;77.72;102303.63;1039495;28;20324;-74
2022/03/10 01:06:49;;;;;;;40.50;30.52;;;;;;;-1.14;77.93;102295.88;1039829;28;20798;-80
2022/03/10 01:07:21;;;;;;;37.15;30.35;;;;;;;-1.02;77.39;102301.13;1040403;28;20323;-79
2022/03/10 01:07:52;;;;;;;36.47;30.85;;;;;;;-1.21;77.65;102294.63;1040456;28;20295;-81
2022/03/10 01:08:24;;;;;;;41.97;30.10;;;;;;;-1.12;77.43;102291.38;1039606;28;20307;-79
2022/03/10 01:08:55;;;;;;;37.47;30.35;;;;;;;-1.18;77.09;102297.03;1039893;28;20311;-80
2022/03/10 01:09:27;;;;;;;40.10;31.95;;;;;;;-1.16;77.56;102298.59;1040552;28;20328;-81
2022/03/10 01:09:59;;;;;;;40.85;31.60;;;;;;;-1.34;77.89;102300.69;1043779;28;20302;-80
2022/03/10 01:10:31;;;;;;;37.20;30.35;;;;;;;-1.15;77.92;102299.44;1043865;28;20302;-80
2022/03/10 01:11:03;;;;;;;35.80;28.35;;;;;;;-1.16;77.61;102289.91;1040007;28;20292;-79
2022/03/10 01:11:34;;;;;;;37.38;29.40;;;;;;;-1.00;77.35;102296.63;1037288;28;20308;-80
2022/03/10 01:12:06;;;;;;;42.90;29.33;;;;;;;-1.09;77.39;102305.09;1036193;28;20870;-80
2022/03/10 01:12:41;;;;;;;37.20;27.00;;;;;;;-1.22;77.27;102301.63;1036191;28;20343;-80
2022/03/10 01:13:16;;;;;;;37.33;28.00;;;;;;;-1.12;77.35;102297.44;1036080;28;20712;-79
2022/03/10 01:13:48;;;;;;;31.30;26.98;;;;;;;-1.14;77.59;102301.94;1033390;28;20289;-81
2022/03/10 01:14:20;;;;;;;35.83;28.27;;;;;;;-1.19;77.95;102297.97;1036609;28;20300;-80
2022/03/10 01:14:52;;;;;;;33.67;28.55;;;;;;;-1.17;77.57;102296.94;1041192;28;21084;-80
2022/03/10 01:15:25;;;;;;;40.47;28.50;;;;;;;-1.15;77.27;102294.22;1040723;28;20292;-79
2022/03/10 01:15:59;;;;;;;33.20;26.90;;;;;;;-1.11;76.99;102293.88;1044014;28;20717;-79
2022/03/10 01:16:31;;;;;;;33.00;26.60;;;;;;;-1.08;77.64;102298.94;1043855;28;20658;-80
2022/03/10 01:17:04;;;;;;;32.45;25.77;;;;;;;-1.11;77.79;102303.50;1040638;28;20303;-80
2022/03/10 01:17:36;;;;;;;33.50;28.30;;;;;;;-1.14;77.42;102296.72;1035301;28;20310;-80
2022/03/10 01:18:08;;;;;;;36.08;27.60;;;;;;;-1.10;77.57;102306.03;1029335;28;20789;-80
2022/03/10 01:18:41;;;;;;;43.47;27.85;;;;;;;-1.12;77.34;102300.06;1032431;28;20704;-80
2022/03/10 01:19:14;;;;;;;38.53;29.08;;;;;;;-1.06;77.47;102301.44;1037620;28;20363;-80
2022/03/10 01:19:46;;;;;;;43.25;26.35;;;;;;;-1.00;77.44;102301.84;1040633;28;20300;-80
2022/03/10 01:20:20;;;;;;;33.15;26.58;;;;;;;-1.14;77.98;102301.94;1043939;28;20311;-80
2022/03/10 01:20:51;;;;;;;35.47;26.83;;;;;;;-1.03;77.73;102296.00;1039784;28;20307;-81
2022/03/10 01:21:23;;;;;;;35.00;26.17;;;;;;;-1.03;77.61;102298.63;1040526;28;20300;-80
2022/03/10 01:21:55;;;;;;;31.20;26.50;;;;;;;-1.08;77.53;102295.47;1033432;28;20293;-80
2022/03/10 01:22:27;;;;;;;31.77;26.60;;;;;;;-1.07;77.60;102297.16;1036160;28;20307;-80
2022/03/10 01:22:59;;;;;;;31.00;26.83;;;;;;;-1.03;78.30;102299.44;1039818;28;20645;-80
2022/03/10 01:23:31;;;;;;;34.22;26.63;;;;;;;-1.02;77.93;102298.50;1040696;28;20303;-80
2022/03/10 01:24:03;;;;;;;35.47;25.65;;;;;;;-0.98;78.00;102302.59;1043543;28;20314;-80
2022/03/10 01:24:34;;;;;;;32.50;25.45;;;;;;;-1.05;77.92;102305.72;1039682;28;20311;-80
2022/03/10 01:25:07;;;;;;;39.03;25.60;;;;;;;-0.94;77.05;102306.66;1039861;28;20300;-74
2022/03/10 01:25:39;;;;;;;36.13;26.10;;;;;;;-0.89;76.68;102295.88;1036485;28;20300;-74
2022/03/10 01:26:11;;;;;;;30.65;22.60;;;;;;;-0.75;75.82;102300.16;1039875;28;20308;-74
2022/03/10 01:26:42;;;;;;;33.13;24.15;;;;;;;-0.67;75.48;102295.22;1039512;28;20303;-73
2022/03/10 01:27:14;;;;;;;31.10;22.77;;;;;;;-0.58;74.58;102302.41;1038259;28;20301;-73
2022/03/10 01:27:46;;;;;;;33.55;24.25;;;;;;;-0.55;73.79;102291.72;1039563;28;20303;-74
2022/03/10 01:28:18;;;;;;;29.42;22.15;;;;;;;-0.28;72.51;102290.72;1036315;28;20300;-74
2022/03/10 01:28:49;;;;;;;27.98;22.38;;;;;;;-0.24;71.48;102286.97;1039823;28;20296;-74
2022/03/10 01:29:21;;;;;;;31.55;23.60;;;;;;;-0.24;71.66;102282.56;1039923;28;20304;-74
2022/03/10 01:29:53;;;;;;;32.15;24.60;;;;;;;-0.25;71.40;102285.28;1043956;28;20706;-73
2022/03/10 01:30:27;;;;;;;30.55;24.23;;;;;;;-0.51;72.62;102287.97;1044160;28;20786;-73
2022/03/10 01:30:58;;;;;;;32.92;24.58;;;;;;;-0.66;72.82;102284.66;1044264;28;20310;-74
2022/03/10 01:31:33;;;;;;;29.13;23.58;;;;;;;-0.72;73.02;102286.88;1043871;28;20810;-74
2022/03/10 01:32:05;;;;;;;34.67;22.77;;;;;;;-0.75;73.52;102287.09;1035725;28;20392;-74
2022/03/10 01:32:39;;;;;;;34.30;25.30;;;;;;;-0.64;74.21;102289.78;1031599;28;20395;-74
2022/03/10 01:33:10;;;;;;;37.67;24.88;;;;;;;-0.72;74.15;102287.69;1029080;28;20750;-73
2022/03/10 01:33:42;;;;;;;29.67;23.38;;;;;;;-0.70;74.12;102285.81;1033192;28;20333;-74
2022/03/10 01:34:14;;;;;;;31.02;24.00;;;;;;;-0.78;73.70;102282.06;1040272;28;20310;-74
2022/03/10 01:34:45;;;;;;;29.58;24.15;;;;;;;-0.68;73.65;102289.16;1039956;28;20298;-74
2022/03/10 01:35:17;;;;;;;27.70;22.88;;;;;;;-0.62;73.45;102285.25;1043701;28;20291;-74
2022/03/10 01:35:49;;;;;;;37.10;25.48;;;;;;;-0.76;73.46;102288.03;1039727;28;20311;-74
2022/03/10 01:36:20;;;;;;;29.92;25.70;;;;;;;-0.74;74.17;102288.75;1040420;28;20311;-74
2022/03/10 01:36:52;;;;;;;32.78;25.20;;;;;;;-0.80;74.07;102283.97;1037305;28;20292;-74
2022/03/10 01:37:23;;;;;;;35.25;25.40;;;;;;;-0.91;73.97;102289.06;1039642;28;20295;-73
2022/03/10 01:37:55;;;;;;;32.88;26.55;;;;;;;-0.97;74.40;102291.19;1035971;28;20301;-73
2022/03/10 01:38:26;;;;;;;29.75;24.23;;;;;;;-0.91;74.77;102291.69;1036208;28;20297;-73
2022/03/10 01:38:58;;;;;;;36.58;25.42;;;;;;;-0.91;75.57;102289.06;1035576;28;20304;-74
2022/03/10 01:39:33;;;;;;;33.30;24.50;;;;;;;-0.91;75.29;102292.53;1035916;28;20787;-74
2022/03/10 01:40:09;;;;;;;32.95;24.42;;;;;;;-0.90;75.25;102294.19;1040786;28;20295;-73
2022/03/10 01:40:41;;;;;;;30.42;24.35;;;;;;;-0.94;75.80;102290.97;1033024;28;20400;-74
2022/03/10 01:41:13;;;;;;;28.05;25.05;;;;;;;-0.96;76.14;102295.47;1035657;28;20296;-73
2022/03/10 01:41:45;;;;;;;29.75;24.98;;;;;;;-0.97;76.11;102304.25;1035610;28;20345;-74
2022/03/10 01:42:18;;;;;;;37.45;25.30;;;;;;;-0.90;76.23;102303.81;1032203;28;20341;-73
2022/03/10 01:42:49;;;;;;;30.23;24.83;;;;;;;-1.00;76.01;102298.41;1035814;28;20340;-73
2022/03/10 01:43:21;;;;;;;32.15;26.13;;;;;;;-0.99;76.76;102306.13;1035708;28;20312;-80
2022/03/10 01:43:59;;;;;;;32.92;24.40;;;;;;;-1.13;76.63;102303.63;1036749;28;20925;-80
2022/03/10 01:44:31;;;;;;;32.22;25.23;;;;;;;-1.10;76.50;102303.41;1037196;28;20304;-79
2022/03/10 01:45:04;;;;;;;33.70;25.63;;;;;;;-1.10;76.33;102302.56;1039661;28;20324;-79
2022/03/10 01:45:35;;;;;;;32.00;25.80;;;;;;;-1.19;76.52;102309.25;1035733;28;20284;-80
2022/03/10 01:46:07;;;;;;;30.80;25.65;;;;;;;-1.34;77.54;102312.94;1032558;28;20312;-80
2022/03/10 01:46:38;;;;;;;32.08;26.35;;;;;;;-1.34;77.74;102310.31;1035863;28;20320;-80
2022/03/10 01:47:10;;;;;;;33.80;27.10;;;;;;;-1.28;77.78;102309.91;1036191;28;20687;-81
2022/03/10 01:47:42;;;;;;;33.35;26.95;;;;;;;-1.15;77.55;102310.72;1039993;28;20308;-80
2022/03/10 01:48:14;;;;;;;34.95;26.77;;;;;;;-1.35;77.51;102309.47;1040210;28;20296;-79
2022/03/10 01:48:46;;;;;;;32.30;26.48;;;;;;;-1.37;77.21;102310.50;1035587;28;20297;-80
2022/03/10 01:49:17;;;;;;;35.42;27.92;;;;;;;-1.27;77.35;102306.34;1035489;28;20320;-80
2022/03/10 01:49:49;;;;;;;31.05;26.00;;;;;;;-1.27;76.45;102301.13;1036063;28;20500;-80
2022/03/10 01:50:20;;;;;;;34.60;25.38;;;;;;;-1.14;76.89;102296.72;1039585;28;20311;-80
2022/03/10 01:50:52;;;;;;;31.80;25.15;;;;;;;-1.15;76.31;102295.03;1043292;28;20706;-80
2022/03/10 01:51:24;;;;;;;32.30;26.13;;;;;;;-1.08;76.68;102301.56;1039752;28;20331;-81
2022/03/10 01:51:56;;;;;;;34.75;24.20;;;;;;;-1.13;76.06;102306.22;1039642;28;20288;-80
2022/03/10 01:52:28;;;;;;;34.05;25.70;;;;;;;-1.13;76.36;102303.63;1040238;28;20300;-80
2022/03/10 01:53:01;;;;;;;32.60;26.33;;;;;;;-1.12;76.69;102297.44;1039320;28;20346;-80
2022/03/10 01:53:32;;;;;;;34.83;27.15;;;;;;;-1.10;76.29;102298.16;1039192;28;20300;-74
2022/03/10 01:54:05;;;;;;;28.92;24.75;;;;;;;-1.03;76.39;102304.69;1036416;28;20300;-73
2022/03/10 01:54:37;;;;;;;31.73;24.70;;;;;;;-1.06;76.10;102297.03;1039458;28;20304;-73
2022/03/10 01:55:09;;;;;;;31.17;25.42;;;;;;;-1.00;76.37;102298.41;1040243;28;20346;-73
2022/03/10 01:55:41;;;;;;;32.22;25.75;;;;;;;-1.17;76.58;102302.16;1040760;28;20660;-74
2022/03/10 01:56:13;;;;;;;34.83;24.90;;;;;;;-1.29;77.22;102303.00;1036924;28;20293;-80
2022/03/10 01:56:44;;;;;;;32.80;25.98;;;;;;;-1.26;77.71;102310.63;1035633;28;20637;-80
2022/03/10 01:57:16;;;;;;;37.67;26.70;;;;;;;-1.21;77.94;102308.53;1027673;28;20305;-79
2022/03/10 01:57:48;;;;;;;35.90;26.40;;;;;;;-1.51;78.51;102306.19;1032300;28;20788;-80
2022/03/10 01:58:20;;;;;;;29.70;26.30;;;;;;;-1.41;78.67;102314.25;1032057;28;20301;-80
2022/03/10 01:58:53;;;;;;;33.13;25.67;;;;;;;-1.65;79.12;102301.88;1035880;28;20308;-80
2022/03/10 01:59:25;;;;;;;31.60;26.25;;;;;;;-1.60;78.65;102310.28;1036443;28;20834;-79
2022/03/10 01:59:58;;;;;;;32.00;24.70;;;;;;;-1.47;78.61;102306.81;1036717;28;20317;-80
2022/03/10 02:00:30;;;;;;;32.53;26.30;;;;;;;-1.48;78.14;102307.78;1039296;28;20300;-81
2022/03/10 02:01:03;;;;;;;30.67;26.75;;;;;;;-1.53;78.09;102308.06;1040580;28;20615;-80
2022/03/10 02:01:35;;;;;;;31.55;25.35;;;;;;;-1.59;78.10;102311.94;1040807;28;20831;-80
2022/03/10 02:02:08;;;;;;;28.92;25.13;;;;;;;-1.57;78.55;102304.84;1043625;28;20303;-80
2022/03/10 02:02:40;;;;;;;28.77;24.27;;;;;;;-1.78;78.99;102308.84;1043710;28;20299;-80
2022/03/10 02:03:12;;;;;;;28.33;24.27;;;;;;;-1.70;79.41;102309.19;1043616;28;20699;-80
2022/03/10 02:03:44;;;;;;;30.52;25.25;;;;;;;-1.61;79.54;102308.59;1044211;28;20322;-81
2022/03/10 02:04:15;;;;;;;30.70;24.90;;;;;;;-1.59;79.72;102305.88;1039513;28;21066;-80
2022/03/10 02:04:47;;;;;;;32.40;25.70;;;;;;;-1.46;79.79;102311.13;1035372;28;20305;-80
2022/03/10 02:05:19;;;;;;;29.20;25.08;;;;;;;-1.51;79.84;102307.97;1035655;28;20297;-80
2022/03/10 02:05:50;;;;;;;35.08;26.77;;;;;;;-1.49;79.81;102313.94;1036161;28;20595;-80
2022/03/10 02:06:22;;;;;;;31.75;22.83;;;;;;;-1.45;79.34;102308.41;1040128;28;20303;-74
2022/03/10 02:06:53;;;;;;;32.17;25.92;;;;;;;-1.45;79.30;102303.16;1039861;28;20311;-74
2022/03/10 02:10:16;;;;;;;27.52;23.05;;;;;;;-1.41;79.36;102295.97;1043722;28;20295;-73
2022/03/10 02:10:48;;;;;;;30.00;21.42;;;;;;;-1.50;79.23;102300.03;1039575;28;20308;-74
2022/03/10 02:11:20;;;;;;;28.02;23.02;;;;;;;-1.41;79.28;102293.34;1037012;28;20042;-77
2022/03/10 02:11:52;;;;;;;31.65;24.05;;;;;;;-1.37;78.90;102300.03;1039690;28;20307;-74
2022/03/10 02:12:23;;;;;;;32.75;25.85;;;;;;;-1.33;78.68;102296.31;1038337;28;20667;-74
2022/03/10 02:12:56;;;;;;;29.45;24.00;;;;;;;-1.44;78.50;102293.56;1035622;28;20775;-73
2022/03/10 02:13:27;;;;;;;28.33;24.48;;;;;;;-1.37;77.52;102286.97;1036278;28;20630;-73
2022/03/10 02:17:19;;;;;;;31.75;24.55;;;;;;;-1.48;78.06;102287.69;1040169;28;20307;-80
2022/03/10 02:17:23;;;;;;;25.73;17.92;;;;;;;-1.38;78.30;102298.38;1043356;28;20668;-80
2022/03/10 02:17:55;;;;;;;26.00;18.85;;;;;;;-1.39;78.81;102294.06;1043566;28;20072;-80
2022/03/10 02:18:26;;;;;;;29.30;19.33;;;;;;;-1.44;79.05;102304.00;1039874;28;20315;-80
2022/03/10 02:18:58;;;;;;;23.98;17.92;;;;;;;-1.39;79.14;102291.47;1042663;28;20299;-80
2022/03/10 02:19:30;;;;;;;25.98;18.98;;;;;;;-1.42;78.69;102296.91;1039038;28;20303;-80
2022/03/10 02:20:02;;;;;;;27.33;20.10;;;;;;;-1.40;78.85;102300.25;1036029;28;20391;-80
2022/03/10 02:20:35;;;;;;;33.50;20.17;;;;;;;-1.53;78.80;102294.19;1035640;28;20335;-80
2022/03/10 02:21:07;;;;;;;29.80;19.90;;;;;;;-1.47;78.93;102299.81;1032199;28;20344;-80
2022/03/10 02:21:38;;;;;;;26.00;19.00;;;;;;;-1.40;79.12;102305.47;1036452;28;20689;-80
2022/03/10 02:22:12;;;;;;;27.90;19.60;;;;;;;-1.60;78.42;102297.22;1040256;28;20300;-79
2022/03/10 02:22:44;;;;;;;28.60;20.10;;;;;;;-1.45;78.49;102299.72;1036493;28;20667;-81
2022/03/10 02:23:17;;;;;;;30.95;20.50;;;;;;;-1.44;78.35;102301.41;1039283;28;20673;-80
2022/03/10 02:23:48;;;;;;;25.92;20.27;;;;;;;-1.44;78.41;102298.78;1035500;28;20704;-79
2022/03/10 02:24:20;;;;;;;26.13;18.88;;;;;;;-1.43;78.44;102296.06;1036974;28;20301;-80
2022/03/10 02:24:52;;;;;;;30.23;19.15;;;;;;;-1.52;78.46;102293.25;1041249;28;20288;-80
2022/03/10 02:25:25;;;;;;;25.40;19.35;;;;;;;-1.55;79.12;102302.13;1040113;28;20303;-80
2022/03/10 02:26:01;;;;;;;25.88;19.15;;;;;;;-1.53;78.62;102302.00;1039822;28;20330;-80
2022/03/10 02:26:32;;;;;;;28.77;19.38;;;;;;;-1.50;78.69;102304.41;1035771;28;20289;-81
2022/03/10 02:27:24;;;;;;;27.10;18.95;;;;;;;-1.46;79.06;102303.28;1035673;28;20746;-80
2022/03/10 02:27:56;;;;;;;;;;;;;;;-1.36;78.46;102302.56;1039215;28;20307;-80
2022/03/10 02:28:27;;;;;;;24.00;17.05;;;;;;;-1.40;78.64;102300.25;1047238;28;19995;-80
2022/03/10 02:28:59;;;;;;;25.60;18.17;;;;;;;-1.53;78.64;102295.00;1047796;28;20694;-80
2022/03/10 02:29:31;;;;;;;28.67;19.13;;;;;;;-1.38;78.38;102298.38;1048165;28;20298;-81
2022/03/10 02:30:04;;;;;;;29.48;19.42;;;;;;;-1.44;78.47;102298.78;1047166;28;20303;-80
2022/03/10 02:30:36;;;;;;;29.10;19.73;;;;;;;-1.36;78.51;102301.75;1043715;28;20295;-79
2022/03/10 02:31:09;;;;;;;25.95;19.05;;;;;;;-1.43;78.55;102295.22;1043848;28;20303;-80
2022/03/10 02:31:40;;;;;;;25.73;17.73;;;;;;;-1.38;78.33;102299.19;1040431;28;20299;-81
2022/03/10 02:32:13;;;;;;;25.85;19.65;;;;;;;-1.42;78.25;102296.91;1043483;28;20357;-80