Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:00;;;;;;;12.10;7.68;;;;;;;19.26;65.33;100344.38;5058049;27;96905;-77
2023/09/17 00:03:25;;;;;;;17.67;9.23;;;;;;;19.17;65.56;100344.09;5064556;27;98148;-77
2023/09/17 00:05:51;;;;;;;14.00;8.48;;;;;;;19.15;65.93;100339.81;5052813;27;97374;-76
2023/09/17 00:08:18;;;;;;;11.98;7.63;;;;;;;19.09;66.06;100341.09;5064907;27;97117;-77
2023/09/17 00:10:45;;;;;;;10.77;8.10;;;;;;;19.11;65.99;100335.66;5053419;27;96925;-77
2023/09/17 00:13:12;;;;;;;10.57;8.00;;;;;;;19.01;66.15;100340.78;5066014;27;98038;-78
2023/09/17 00:15:37;;;;;;;10.70;8.20;;;;;;;18.95;66.52;100328.75;5048243;27;98384;-77
2023/09/17 00:18:03;;;;;;;9.52;8.20;;;;;;;19.00;66.37;100333.75;5070618;27;97315;-78
2023/09/17 00:20:29;;;;;;;13.73;8.80;;;;;;;18.99;66.50;100327.59;5056647;27;97576;-77
2023/09/17 00:22:55;;;;;;;8.93;7.60;;;;;;;19.02;66.30;100326.50;5056086;27;98240;-78
2023/09/17 00:25:20;;;;;;;9.85;7.70;;;;;;;18.99;66.33;100326.72;5056679;27;97302;-77
2023/09/17 00:27:46;;;;;;;12.57;8.18;;;;;;;18.88;66.63;100322.16;5074960;27;97338;-77
2023/09/17 00:30:13;;;;;;;11.32;8.90;;;;;;;18.72;67.43;100332.09;5025526;27;97452;-78
2023/09/17 00:32:39;;;;;;;9.68;8.40;;;;;;;18.58;67.71;100327.69;5056409;27;98304;-80
2023/09/17 00:35:05;;;;;;;11.70;9.10;;;;;;;18.54;68.25;100328.88;5057740;27;101112;-77
2023/09/17 00:37:31;;;;;;;11.75;8.68;;;;;;;18.55;68.08;100333.22;5054218;27;97564;-77
2023/09/17 00:39:57;;;;;;;12.40;9.05;;;;;;;18.51;68.35;100329.94;5055780;27;96886;-77
2023/09/17 00:42:23;;;;;;;14.32;9.80;;;;;;;18.55;68.26;100331.41;5058321;27;97574;-78
2023/09/17 00:44:48;;;;;;;16.77;9.63;;;;;;;18.47;68.39;100327.56;5061039;27;97834;-77
2023/09/17 00:47:14;;;;;;;14.18;9.80;;;;;;;18.46;68.44;100325.88;5051071;27;96912;-77
2023/09/17 00:49:40;;;;;;;17.05;9.23;;;;;;;18.49;68.60;100325.66;5056367;27;97073;-77
2023/09/17 00:52:17;;;;;;;11.43;9.40;;;;;;;18.53;68.40;100320.06;5060339;27;97566;-77
2023/09/17 00:54:44;;;;;;;10.85;9.70;;;;;;;18.47;68.63;100314.28;5044451;27;98451;-77
2023/09/17 00:57:11;;;;;;;13.30;10.13;;;;;;;18.36;69.10;100308.84;5043792;27;96964;-79
2023/09/17 00:59:37;;;;;;;14.02;9.60;;;;;;;18.36;68.99;100309.69;5068143;27;96864;-78
2023/09/17 01:02:04;;;;;;;10.73;9.52;;;;;;;18.45;68.69;100309.06;5060567;27;98481;-78
2023/09/17 01:04:30;;;;;;;12.23;10.35;;;;;;;18.50;68.57;100311.41;5065164;27;97373;-77
2023/09/17 01:06:58;;;;;;;13.20;10.50;;;;;;;18.55;68.63;100301.31;5036812;27;96820;-78
2023/09/17 01:09:25;;;;;;;14.65;9.68;;;;;;;18.54;68.34;100297.81;5058077;27;96898;-77
2023/09/17 01:11:51;;;;;;;14.80;9.68;;;;;;;18.51;68.31;100291.88;5082131;27;98570;-77
2023/09/17 01:14:19;;;;;;;15.52;10.27;;;;;;;18.45;68.66;100292.28;5057025;27;101681;-78
2023/09/17 01:16:45;;;;;;;13.52;11.02;;;;;;;18.34;69.01;100300.97;5053576;27;96920;-77
2023/09/17 01:19:26;;;;;;;11.40;10.13;;;;;;;18.21;69.55;100295.63;5051761;27;97052;-78
2023/09/17 01:22:03;;;;;;;16.40;11.38;;;;;;;18.30;69.31;100291.50;5057093;27;98208;-78
2023/09/17 01:24:40;;;;;;;12.60;11.00;;;;;;;18.39;68.82;100298.00;5041050;27;100881;-77
2023/09/17 01:27:10;;;;;;;11.75;10.30;;;;;;;18.48;68.57;100297.41;5050711;27;97244;-78
2023/09/17 01:29:38;;;;;;;15.07;10.52;;;;;;;18.57;67.94;100294.09;5056348;27;97263;-77
2023/09/17 01:32:08;;;;;;;12.80;11.48;;;;;;;18.61;67.93;100295.59;5031015;27;101436;-78
2023/09/17 01:34:37;;;;;;;11.48;9.63;;;;;;;18.61;67.76;100286.78;5061437;27;97874;-78
2023/09/17 01:37:09;;;;;;;12.45;10.10;;;;;;;18.64;67.53;100291.88;5043968;27;96830;-77
2023/09/17 01:39:41;;;;;;;12.60;10.15;;;;;;;18.64;67.69;100286.56;5066957;27;96897;-78
2023/09/17 01:42:06;;;;;;;15.82;11.32;;;;;;;18.66;67.41;100295.28;5073537;27;98278;-78
2023/09/17 01:44:33;;;;;;;12.05;10.82;;;;;;;18.63;67.61;100298.16;5060574;27;97315;-80
2023/09/17 01:47:00;;;;;;;13.80;9.93;;;;;;;18.64;67.40;100299.84;5035351;27;98086;-77
2023/09/17 01:49:28;;;;;;;13.55;9.82;;;;;;;18.59;67.37;100291.31;5054083;27;97131;-79
2023/09/17 01:51:56;;;;;;;11.00;9.90;;;;;;;18.60;67.52;100288.59;5049253;27;97497;-80
2023/09/17 01:54:23;;;;;;;10.93;9.18;;;;;;;18.59;67.48;100302.84;5072019;27;100817;-76
2023/09/17 01:56:48;;;;;;;13.80;10.02;;;;;;;18.55;67.59;100288.03;5044511;27;96792;-80
2023/09/17 01:59:15;;;;;;;13.13;10.30;;;;;;;18.56;67.62;100295.06;5059667;27;97309;-79
2023/09/17 02:01:42;;;;;;;11.55;9.90;;;;;;;18.54;67.61;100297.81;5058440;27;101769;-79
2023/09/17 02:04:07;;;;;;;11.63;10.43;;;;;;;18.55;67.39;100299.50;5063651;27;97823;-80
2023/09/17 02:06:34;;;;;;;13.85;10.63;;;;;;;18.55;67.41;100296.00;5057954;27;96795;-77
2023/09/17 02:09:00;;;;;;;16.40;11.20;;;;;;;18.54;67.38;100291.66;5049714;27;96850;-76
2023/09/17 02:11:26;;;;;;;15.50;11.50;;;;;;;18.46;67.65;100284.19;5056230;27;101545;-80
2023/09/17 02:13:51;;;;;;;13.88;11.55;;;;;;;18.42;67.94;100285.38;5046144;27;101506;-79
2023/09/17 02:16:17;;;;;;;12.40;11.10;;;;;;;18.34;68.41;100287.69;5058765;27;96712;-79
2023/09/17 02:18:42;;;;;;;11.77;10.27;;;;;;;18.32;68.35;100287.81;5051868;27;98001;-80
2023/09/17 02:21:08;;;;;;;15.73;11.00;;;;;;;18.29;68.31;100285.31;5051356;27;101523;-79
2023/09/17 02:23:34;;;;;;;11.45;10.30;;;;;;;18.29;68.34;100284.47;5059694;27;98335;-78
2023/09/17 02:26:00;;;;;;;12.43;10.35;;;;;;;18.23;68.43;100277.75;5052262;27;96810;-79
2023/09/17 02:28:26;;;;;;;12.90;11.27;;;;;;;18.13;68.71;100276.69;5070364;27;97235;-79
2023/09/17 02:30:51;;;;;;;11.75;10.57;;;;;;;18.12;68.67;100277.63;5062765;27;97535;-76
2023/09/17 02:33:17;;;;;;;12.10;10.30;;;;;;;18.07;68.64;100274.44;5069494;27;100129;-79
2023/09/17 02:35:43;;;;;;;12.10;10.93;;;;;;;17.98;69.10;100275.88;5057865;27;96764;-79
2023/09/17 02:38:08;;;;;;;15.93;11.82;;;;;;;17.81;69.55;100268.16;5056593;27;96876;-80
2023/09/17 02:40:34;;;;;;;13.40;11.50;;;;;;;17.88;69.62;100269.47;5069561;27;97650;-79
2023/09/17 02:43:01;;;;;;;16.60;12.27;;;;;;;17.96;68.86;100269.81;5027730;27;101305;-78
2023/09/17 02:45:27;;;;;;;12.27;11.18;;;;;;;18.01;68.63;100270.38;5055908;27;97171;-79
2023/09/17 02:47:53;;;;;;;14.52;11.65;;;;;;;18.04;68.53;100269.31;5051894;27;97168;-78
2023/09/17 02:50:19;;;;;;;12.63;11.32;;;;;;;18.09;68.33;100275.16;5049559;27;101870;-79
2023/09/17 02:52:45;;;;;;;14.13;12.75;;;;;;;18.08;68.23;100276.13;5053795;27;100798;-78
2023/09/17 02:55:11;;;;;;;15.52;13.20;;;;;;;17.94;68.85;100269.06;5061588;27;97097;-79
2023/09/17 02:57:37;;;;;;;15.50;13.85;;;;;;;17.78;69.20;100268.38;5067397;27;98102;-78
2023/09/17 03:00:05;;;;;;;14.27;12.82;;;;;;;17.70;69.61;100266.16;5054894;27;100893;-79
2023/09/17 03:02:30;;;;;;;16.48;13.32;;;;;;;17.67;70.04;100265.53;5036538;27;101378;-78
2023/09/17 03:04:58;;;;;;;14.05;12.77;;;;;;;17.65;69.99;100271.75;5063492;27;97331;-79
2023/09/17 03:07:25;;;;;;;14.48;12.90;;;;;;;17.72;69.78;100264.28;5064238;27;96968;-78
2023/09/17 03:09:51;;;;;;;14.25;12.85;;;;;;;17.76;69.34;100267.56;5055527;27;101339;-78
2023/09/17 03:12:17;;;;;;;15.93;14.32;;;;;;;17.78;69.32;100268.38;5049398;27;101296;-77
2023/09/17 03:14:42;;;;;;;16.00;14.40;;;;;;;17.79;69.19;100259.44;5052989;27;97310;-79
2023/09/17 03:17:09;;;;;;;13.93;12.50;;;;;;;17.83;68.91;100250.31;5048267;27;97234;-79
2023/09/17 03:19:35;;;;;;;18.17;16.55;;;;;;;17.83;69.00;100260.94;5055470;27;100905;-78
2023/09/17 03:22:01;;;;;;;13.77;12.45;;;;;;;17.78;68.87;100257.75;5026399;27;100533;-78
2023/09/17 03:24:28;;;;;;;14.35;9.27;;;;;;;17.75;69.18;100264.06;5067757;27;96844;-79
2023/09/17 03:26:53;;;;;;;13.35;12.05;;;;;;;17.67;69.51;100266.38;5055175;27;96950;-79
2023/09/17 03:29:19;;;;;;;12.27;9.32;;;;;;;17.50;70.00;100270.09;5047673;27;101413;-79
2023/09/17 03:31:48;;;;;;;13.07;9.85;;;;;;;17.33;70.56;100267.66;5059240;27;98087;-78
2023/09/17 03:34:13;;;;;;;12.50;8.30;;;;;;;17.42;70.41;100261.75;5053011;27;96703;-78
2023/09/17 03:36:39;;;;;;;11.85;10.13;;;;;;;17.45;70.01;100268.69;5048615;27;97136;-79
2023/09/17 03:39:06;;;;;;;14.38;10.10;;;;;;;17.45;70.38;100274.00;5045000;27;101941;-79
2023/09/17 03:41:32;;;;;;;16.10;12.95;;;;;;;17.39;70.23;100262.84;5051619;27;101387;-78
2023/09/17 03:43:58;;;;;;;20.88;12.15;;;;;;;17.35;70.38;100266.63;5053685;27;97297;-79
2023/09/17 03:46:24;;;;;;;15.40;11.95;;;;;;;17.16;71.23;100260.75;5063487;27;96811;-78
2023/09/17 03:48:50;;;;;;;13.90;12.50;;;;;;;16.85;71.95;100262.66;5055719;27;100963;-78
2023/09/17 03:51:16;;;;;;;15.30;13.55;;;;;;;16.85;72.25;100254.69;5040966;27;101670;-78
2023/09/17 03:53:43;;;;;;;15.68;14.27;;;;;;;16.86;71.91;100250.25;5051208;27;96880;-80
2023/09/17 03:56:12;;;;;;;14.30;12.48;;;;;;;16.99;71.25;100251.22;5041458;27;97000;-79
2023/09/17 03:58:37;;;;;;;21.65;19.75;;;;;;;17.01;71.34;100245.78;5056756;27;97585;-79
2023/09/17 04:01:06;;;;;;;15.38;13.98;;;;;;;16.93;71.60;100246.28;5053731;27;101183;-79
2023/09/17 04:03:32;;;;;;;19.33;17.23;;;;;;;16.85;71.41;100251.22;5054130;27;97121;-77
2023/09/17 04:05:57;;;;;;;20.65;18.48;;;;;;;16.96;71.10;100254.91;5058555;27;96792;-79
2023/09/17 04:08:24;;;;;;;19.15;17.35;;;;;;;17.01;70.84;100251.94;5057034;27;99964;-78
2023/09/17 04:10:54;;;;;;;18.60;15.77;;;;;;;17.09;70.45;100254.13;5059859;27;101293;-79
2023/09/17 04:13:19;;;;;;;12.95;11.77;;;;;;;17.14;70.65;100262.66;5060611;27;96746;-79
2023/09/17 04:15:45;;;;;;;13.45;12.05;;;;;;;17.11;70.63;100266.34;5061796;27;96948;-79
2023/09/17 04:18:10;;;;;;;21.83;19.75;;;;;;;17.05;70.60;100257.94;5070895;27;98030;-79
2023/09/17 04:20:36;;;;;;;15.10;11.43;;;;;;;16.90;71.09;100262.34;5056439;27;100899;-78
2023/09/17 04:23:02;;;;;;;15.27;9.18;;;;;;;16.83;71.65;100269.84;5071288;27;97020;-78
2023/09/17 04:25:28;;;;;;;15.50;9.45;;;;;;;16.91;71.53;100274.69;5037556;27;96914;-79
2023/09/17 04:27:54;;;;;;;14.00;9.73;;;;;;;17.01;71.15;100269.66;5052625;27;101130;-80
2023/09/17 04:30:21;;;;;;;15.57;9.50;;;;;;;17.13;70.72;100275.09;5053197;27;101234;-78
2023/09/17 04:32:49;;;;;;;15.80;9.43;;;;;;;17.17;70.15;100268.63;5051025;27;96795;-78
2023/09/17 04:35:17;;;;;;;12.95;9.32;;;;;;;17.23;70.25;100269.19;5050032;27;97114;-79
2023/09/17 04:37:43;;;;;;;9.43;8.27;;;;;;;17.30;69.73;100278.47;5067807;27;100788;-79
2023/09/17 04:40:11;;;;;;;10.05;8.60;;;;;;;17.35;69.63;100271.06;5036839;27;100472;-79
2023/09/17 04:42:38;;;;;;;13.10;9.95;;;;;;;17.30;69.68;100281.13;5038011;27;96863;-79
2023/09/17 04:45:05;;;;;;;13.32;8.60;;;;;;;17.31;69.76;100282.84;5036178;27;97099;-79
2023/09/17 04:47:35;;;;;;;12.43;9.43;;;;;;;17.31;69.57;100286.34;5062420;27;98050;-79
2023/09/17 04:50:02;;;;;;;13.05;8.43;;;;;;;17.31;69.90;100280.19;5051525;27;99227;-80
2023/09/17 04:52:29;;;;;;;10.32;8.88;;;;;;;17.37;69.56;100280.66;5070852;27;96882;-79
2023/09/17 04:54:55;;;;;;;16.30;9.35;;;;;;;17.41;69.35;100276.00;5048747;27;97029;-79
2023/09/17 04:57:21;;;;;;;13.13;9.00;;;;;;;17.46;69.39;100288.97;5039064;27;101377;-77
2023/09/17 04:59:47;;;;;;;12.02;9.63;;;;;;;17.39;69.27;100288.50;5048705;27;101799;-78
2023/09/17 05:02:16;;;;;;;14.73;10.50;;;;;;;17.37;69.67;100290.41;5040494;27;96787;-79
2023/09/17 05:04:44;;;;;;;14.20;11.27;;;;;;;17.42;69.55;100296.25;5044665;27;97068;-79
2023/09/17 05:07:10;;;;;;;12.18;11.07;;;;;;;17.45;69.12;100297.88;5056910;27;101384;-80
2023/09/17 05:09:37;;;;;;;14.98;10.38;;;;;;;17.50;68.91;100301.94;5037642;27;101800;-78
2023/09/17 05:12:04;;;;;;;12.00;9.80;;;;;;;17.55;68.81;100289.25;5070006;27;97313;-79
2023/09/17 05:14:30;;;;;;;13.63;9.32;;;;;;;17.67;68.55;100298.22;5053932;27;97057;-79
2023/09/17 05:16:56;;;;;;;12.20;11.10;;;;;;;17.88;67.91;100304.81;5066417;27;101241;-79
2023/09/17 05:19:21;;;;;;;13.77;9.38;;;;;;;18.06;67.74;100304.59;5049627;27;101095;-77
2023/09/17 05:21:49;;;;;;;8.60;7.63;;;;;;;18.11;67.19;100305.13;5053522;27;96706;-79
2023/09/17 05:24:15;;;;;;;8.52;7.38;;;;;;;18.27;66.92;100315.63;5049309;27;97342;-79
2023/09/17 05:26:40;;;;;;;9.82;7.22;;;;;;;18.25;66.57;100313.06;5074874;27;97627;-79
2023/09/17 05:29:08;;;;;;;10.40;7.00;;;;;;;18.48;66.38;100310.69;5055107;27;97895;-80
2023/09/17 05:31:34;;;;;;;8.57;6.15;;;;;;;18.35;66.53;100307.97;5057119;27;96956;-79
2023/09/17 05:34:01;;;;;;;8.02;5.72;;;;;;;18.34;66.46;100308.94;5050825;27;96926;-79
2023/09/17 05:36:27;;;;;;;10.20;6.00;;;;;;;18.42;66.46;100314.59;5052351;27;101539;-78
2023/09/17 05:38:53;;;;;;;10.25;5.90;;;;;;;18.67;66.10;100315.59;5065614;27;101445;-79
2023/09/17 05:41:18;;;;;;;13.02;7.70;;;;;;;18.95;65.36;100323.41;5057215;27;97170;-79
2023/09/17 05:43:45;;;;;;;6.85;5.18;;;;;;;19.21;64.71;100316.28;5049069;27;96891;-78
2023/09/17 05:46:11;;;;;;;8.50;5.18;;;;;;;19.34;64.08;100312.75;5058630;27;101714;-79
2023/09/17 05:48:40;;;;;;;8.73;5.57;;;;;;;19.20;64.36;100314.59;5043041;27;100249;-80
2023/09/17 05:51:07;;;;;;;12.82;5.40;;;;;;;19.38;64.11;100320.44;5057292;27;97313;-79
2023/09/17 05:53:35;;;;;;;10.82;5.50;;;;;;;19.80;62.96;100313.00;5050288;27;96856;-79
2023/09/17 05:56:02;;;;;;;10.13;5.90;;;;;;;19.65;63.24;100319.47;5031204;27;100578;-79
2023/09/17 05:58:29;;;;;;;8.27;5.57;;;;;;;20.03;61.99;100323.81;5046849;27;101116;-79
2023/09/17 06:00:54;;;;;;;9.52;5.70;;;;;;;20.51;61.26;100337.13;5051531;27;97024;-79
2023/09/17 06:03:20;;;;;;;8.75;6.25;;;;;;;20.63;60.30;100330.91;5068327;27;97079;-80
2023/09/17 06:05:45;;;;;;;10.40;6.28;;;;;;;21.10;59.16;100322.88;5069325;27;98019;-79
2023/09/17 06:08:11;;;;;;;8.20;5.68;;;;;;;21.50;58.23;100323.28;5054803;27;100972;-79
2023/09/17 06:10:37;;;;;;;14.32;5.68;;;;;;;22.02;57.09;100320.88;5072863;27;97526;-78
2023/09/17 06:13:03;;;;;;;16.10;6.40;;;;;;;22.78;55.42;100329.72;5030400;27;97004;-79
2023/09/17 06:15:29;;;;;;;6.72;5.57;;;;;;;23.72;52.90;100327.84;5056759;27;100827;-79
2023/09/17 06:17:54;;;;;;;7.90;5.57;;;;;;;24.26;51.23;100331.03;5065029;27;97835;-79
2023/09/17 06:20:20;;;;;;;8.93;5.10;;;;;;;25.05;49.40;100322.81;5063984;27;96828;-79
2023/09/17 06:22:48;;;;;;;8.73;5.13;;;;;;;26.15;47.17;100324.69;5042390;27;97304;-79
2023/09/17 06:25:14;;;;;;;5.97;4.97;;;;;;;27.75;44.03;100318.13;5052908;27;101093;-79
2023/09/17 06:27:40;;;;;;;6.70;4.90;;;;;;;28.20;42.26;100316.88;5054890;27;100374;-79
2023/09/17 06:30:06;;;;;;;17.63;16.05;;;;;;;30.16;39.41;100314.75;5046739;27;97667;-80
2023/09/17 06:32:32;;;;;;;14.13;12.77;;;;;;;31.96;36.30;100310.25;5043469;27;98357;-79
2023/09/17 06:34:58;;;;;;;11.63;10.73;;;;;;;32.37;35.26;100318.63;5048245;27;101740;-80
2023/09/17 06:37:24;;;;;;;27.27;25.20;;;;;;;32.64;34.65;100321.63;5067702;27;100924;-79
2023/09/17 06:39:51;;;;;;;10.48;9.48;;;;;;;34.51;32.24;100320.66;5041656;27;97148;-80
2023/09/17 06:42:17;;;;;;;9.85;4.13;;;;;;;34.70;31.59;100323.41;5037990;27;97004;-79
2023/09/17 06:44:42;;;;;;;7.60;4.78;;;;;;;34.57;31.18;100315.22;5047987;27;100116;-79
2023/09/17 06:47:08;;;;;;;4.38;3.97;;;;;;;35.26;30.11;100319.38;5033010;27;101723;-83
2023/09/17 06:49:34;;;;;;;5.25;3.83;;;;;;;35.80;30.02;100320.03;5054167;27;97277;-81
2023/09/17 06:51:59;;;;;;;6.25;4.13;;;;;;;36.31;28.77;100329.22;5050986;27;97191;-81
2023/09/17 06:54:25;;;;;;;5.35;4.22;;;;;;;36.26;28.80;100319.78;5063627;27;97505;-80
2023/09/17 06:56:52;;;;;;;17.60;16.30;;;;;;;37.49;28.05;100321.00;5037920;27;101778;-81
2023/09/17 06:59:17;;;;;;;51.92;31.98;;;;;;;38.47;26.51;100322.63;5044058;27;97365;-82
2023/09/17 07:01:45;;;;;;;10.07;4.05;;;;;;;39.07;26.05;100316.13;5081935;27;97189;-83
2023/09/17 07:04:11;;;;;;;4.13;3.63;;;;;;;38.60;26.45;100324.31;5068846;27;101260;-84
2023/09/17 07:06:36;;;;;;;5.32;3.80;;;;;;;39.05;25.80;100326.50;5070092;27;97251;-83
2023/09/17 07:09:03;;;;;;;4.22;3.80;;;;;;;40.74;24.41;100324.34;5053694;27;97319;-83
2023/09/17 07:11:29;;;;;;;8.05;4.25;;;;;;;41.54;23.33;100319.41;5060684;27;97898;-83
2023/09/17 07:13:55;;;;;;;8.05;3.58;;;;;;;42.72;22.56;100311.25;5043518;27;101244;-82
2023/09/17 07:16:23;;;;;;;6.38;3.65;;;;;;;42.90;22.28;100310.00;5065888;27;97814;-82
2023/09/17 07:18:49;;;;;;;8.15;3.88;;;;;;;43.36;21.45;100301.97;5059721;27;97320;-84
2023/09/17 07:21:15;;;;;;;5.97;3.60;;;;;;;43.58;21.11;100318.41;5070584;27;96828;-88
2023/09/17 07:23:41;;;;;;;5.80;3.67;;;;;;;43.98;20.85;100303.00;5057035;27;100152;-85
2023/09/17 07:26:07;;;;;;;7.80;3.30;;;;;;;43.55;21.16;100315.31;5083746;27;97404;-82
2023/09/17 07:28:33;;;;;;;5.78;3.30;;;;;;;43.57;21.08;100313.13;5055453;27;97457;-81
2023/09/17 07:30:59;;;;;;;4.53;3.45;;;;;;;45.23;19.94;100319.28;5056977;27;97407;-81
2023/09/17 07:33:24;;;;;;;7.18;3.78;;;;;;;44.24;20.48;100320.47;5056213;27;98518;-81
2023/09/17 07:35:50;;;;;;;4.43;3.25;;;;;;;44.90;19.82;100311.34;5040322;27;101010;-81
2023/09/17 07:38:15;;;;;;;5.07;4.65;;;;;;;45.08;19.74;100323.72;5062962;27;98585;-81
2023/09/17 07:40:41;;;;;;;8.13;6.45;;;;;;;44.07;20.27;100319.88;5068836;27;97414;-81
2023/09/17 07:43:07;;;;;;;6.03;5.60;;;;;;;43.52;20.73;100318.59;5058868;27;97992;-81
2023/09/17 07:45:35;;;;;;;36.38;30.50;;;;;;;44.11;20.54;100312.72;5086536;27;97823;-81
2023/09/17 07:48:04;;;;;;;5.33;3.17;;;;;;;43.75;20.96;100311.78;5082946;27;97179;-81
2023/09/17 07:50:29;;;;;;;;;;;;;;;42.11;22.04;100307.94;5054940;27;97562;-81
2023/09/17 07:52:55;;;;;;;4.30;3.10;;;;;;;42.78;21.71;100301.09;5060765;27;97433;-81
2023/09/17 07:55:20;;;;;;;6.20;3.22;;;;;;;43.75;20.75;100297.97;5043193;27;97439;-81
2023/09/17 07:57:46;;;;;;;4.10;3.30;;;;;;;45.31;19.45;100307.63;5031484;27;97228;-80
2023/09/17 08:00:15;;;;;;;3.70;2.83;;;;;;;45.01;19.56;100309.38;5086361;27;96870;-81
2023/09/17 08:02:42;;;;;;;4.68;2.95;;;;;;;47.40;18.04;100305.94;5051590;27;97238;-80
2023/09/17 08:05:08;;;;;;;4.47;3.17;;;;;;;45.06;19.41;100311.28;5048278;27;100484;-81
2023/09/17 08:07:34;;;;;;;3.28;2.80;;;;;;;47.96;17.34;100312.69;5045535;27;98678;-81
2023/09/17 08:10:00;;;;;;;5.63;3.47;;;;;;;45.00;19.36;100310.47;5069679;27;97996;-81
2023/09/17 08:12:27;;;;;;;5.07;3.45;;;;;;;45.11;19.56;100309.31;5089549;27;99125;-81
2023/09/17 08:14:53;;;;;;;4.25;3.10;;;;;;;44.77;19.42;100317.44;5052722;27;101335;-81
2023/09/17 08:17:18;;;;;;;4.03;2.83;;;;;;;44.59;19.59;100312.47;5069847;27;96899;-82
2023/09/17 08:19:44;;;;;;;4.03;3.25;;;;;;;46.00;18.51;100303.97;5069496;27;96909;-81
2023/09/17 08:22:09;;;;;;;4.47;2.92;;;;;;;44.08;19.97;100302.22;5073450;27;97323;-82
2023/09/17 08:24:34;;;;;;;3.28;2.80;;;;;;;44.46;19.61;100300.03;5090982;27;97347;-82
2023/09/17 08:27:00;;;;;;;2.80;2.60;;;;;;;43.63;20.25;100301.81;5056702;27;98289;-82
2023/09/17 08:29:26;;;;;;;3.13;2.63;;;;;;;43.07;20.80;100298.78;5053785;27;99484;-82
2023/09/17 08:31:51;;;;;;;3.72;2.70;;;;;;;43.88;19.83;100305.75;5070595;27;101583;-87
2023/09/17 08:34:17;;;;;;;3.60;3.30;;;;;;;43.18;20.82;100307.97;5050017;27;97955;-88
2023/09/17 08:36:44;;;;;;;3.50;3.08;;;;;;;41.48;21.96;100304.75;5031216;27;97570;-93
2023/09/17 08:39:11;;;;;;;4.25;3.00;;;;;;;45.25;19.44;100304.03;5063254;27;96951;-87
2023/09/17 08:41:38;;;;;;;3.85;2.63;;;;;;;48.13;17.00;100291.84;5080134;27;98643;-86
2023/09/17 08:44:04;;;;;;;3.27;2.90;;;;;;;49.71;15.86;100296.31;5056686;27;97504;-85
2023/09/17 08:46:35;;;;;;;3.83;2.88;;;;;;;46.46;17.48;100299.97;5071347;27;96798;-86
2023/09/17 08:49:03;;;;;;;3.05;2.80;;;;;;;48.20;16.83;100289.50;5064792;27;97334;-86
2023/09/17 08:51:32;;;;;;;3.90;3.50;;;;;;;48.66;16.39;100299.84;5052699;27;97446;-85
2023/09/17 08:54:02;;;;;;;3.33;2.75;;;;;;;50.69;14.94;100287.22;5049748;27;98629;-85
2023/09/17 08:56:30;;;;;;;7.40;6.65;;;;;;;47.66;16.77;100302.00;5050713;27;96767;-86
2023/09/17 08:59:00;;;;;;;4.57;2.70;;;;;;;48.62;16.59;100291.28;5053589;27;98411;-85
2023/09/17 09:01:26;;;;;;;8.60;3.45;;;;;;;48.59;16.36;100288.31;5051805;27;97979;-85
2023/09/17 09:03:53;;;;;;;5.60;3.00;;;;;;;47.63;16.94;100290.34;5056540;27;97353;-85
2023/09/17 09:06:20;;;;;;;13.73;3.20;;;;;;;46.28;17.71;100293.22;5057343;27;96881;-84
2023/09/17 09:08:46;;;;;;;3.70;3.00;;;;;;;46.60;18.05;100287.06;5084002;27;96786;-84
2023/09/17 09:11:12;;;;;;;3.30;3.00;;;;;;;49.25;15.78;100284.22;5061592;27;97505;-84
2023/09/17 09:13:38;;;;;;;3.65;3.33;;;;;;;49.78;15.64;100291.16;5065931;27;97381;-84
2023/09/17 09:16:04;;;;;;;3.80;3.60;;;;;;;51.59;14.39;100282.03;5054344;27;96971;-83
2023/09/17 09:18:29;;;;;;;3.17;2.97;;;;;;;50.67;14.75;100276.34;5054866;27;97150;-85
2023/09/17 09:20:55;;;;;;;3.88;3.10;;;;;;;51.65;14.78;100277.13;5065905;27;100398;-85
2023/09/17 09:23:21;;;;;;;3.67;3.38;;;;;;;48.51;16.37;100278.69;5077573;27;97453;-84
2023/09/17 09:25:47;;;;;;;3.60;3.30;;;;;;;48.59;16.20;100279.97;5084911;27;97084;-85
2023/09/17 09:28:12;;;;;;;3.63;3.33;;;;;;;48.38;16.28;100277.53;5056919;27;96920;-85
2023/09/17 09:30:38;;;;;;;6.20;3.70;;;;;;;44.54;19.30;100274.59;5075304;27;98495;-84
2023/09/17 09:33:03;;;;;;;3.35;3.13;;;;;;;43.90;19.83;100284.19;5046479;27;102180;-85
2023/09/17 09:35:30;;;;;;;2.60;2.40;;;;;;;44.14;19.58;100276.22;5047804;27;96708;-85
2023/09/17 09:37:56;;;;;;;3.20;2.90;;;;;;;45.91;18.15;100275.19;5062872;27;98370;-85
2023/09/17 09:40:24;;;;;;;9.05;2.80;;;;;;;42.86;20.61;100289.56;5073292;27;98111;-86
2023/09/17 09:42:50;;;;;;;6.00;2.88;;;;;;;45.02;18.89;100269.50;5050589;27;102112;-83
2023/09/17 09:45:16;;;;;;;3.30;3.00;;;;;;;46.14;18.53;100261.69;5072021;27;97311;-84
2023/09/17 09:47:52;;;;;;;5.68;2.80;;;;;;;48.17;16.57;100267.88;5082102;27;97216;-85
2023/09/17 09:50:25;;;;;;;3.03;2.60;;;;;;;45.17;18.89;100263.91;5073199;27;98105;-84
2023/09/17 09:52:51;;;;;;;3.50;3.05;;;;;;;44.93;19.13;100265.66;5044144;27;101618;-84
2023/09/17 09:55:16;;;;;;;4.03;3.05;;;;;;;45.89;18.75;100258.00;5066223;27;97369;-84
2023/09/17 09:57:42;;;;;;;3.55;2.60;;;;;;;44.05;19.83;100262.13;5059268;27;96818;-86
2023/09/17 10:00:12;;;;;;;5.70;2.70;;;;;;;39.57;23.80;100268.06;5067937;27;97481;-85
2023/09/17 10:02:38;;;;;;;2.55;2.25;;;;;;;36.49;27.59;100272.72;5057888;27;97614;-84
2023/09/17 10:05:05;;;;;;;3.17;2.25;;;;;;;37.09;27.03;100272.22;5050252;27;97312;-83
2023/09/17 10:07:31;;;;;;;2.75;2.15;;;;;;;36.66;27.71;100267.56;5073477;27;97298;-83
2023/09/17 10:09:57;;;;;;;4.18;2.13;;;;;;;36.08;28.21;100261.50;5056160;27;102171;-83
2023/09/17 10:12:23;;;;;;;10.63;9.90;;;;;;;34.41;30.31;100272.00;5066472;27;97580;-83
2023/09/17 10:14:49;;;;;;;4.90;4.47;;;;;;;32.88;32.54;100271.41;5051362;27;97445;-86
2023/09/17 10:17:16;;;;;;;2.85;2.55;;;;;;;31.89;34.23;100284.91;5067100;27;97085;-85
2023/09/17 10:19:43;;;;;;;3.58;2.40;;;;;;;31.89;34.63;100284.91;5064462;27;97507;-86
2023/09/17 10:22:09;;;;;;;2.80;2.45;;;;;;;31.97;34.20;100271.22;5068556;27;98481;-86
2023/09/17 10:24:38;;;;;;;13.65;12.85;;;;;;;32.06;34.46;100270.09;5054414;27;97315;-87
2023/09/17 10:27:06;;;;;;;27.58;25.52;;;;;;;32.16;34.24;100270.59;5072370;27;96828;-85
2023/09/17 10:29:34;;;;;;;8.95;8.15;;;;;;;31.05;35.77;100264.41;5053838;27;97564;-84
2023/09/17 10:32:04;;;;;;;16.92;15.63;;;;;;;31.20;35.33;100266.28;5066423;27;97326;-85
2023/09/17 10:34:35;;;;;;;6.57;6.13;;;;;;;30.51;36.64;100263.75;5048284;27;96768;-86
2023/09/17 10:37:04;;;;;;;21.95;20.45;;;;;;;29.95;37.36;100270.25;5069137;27;96812;-86
2023/09/17 10:39:32;;;;;;;4.07;2.67;;;;;;;29.61;38.26;100265.19;5056614;27;97522;-87
2023/09/17 10:42:00;;;;;;;3.40;2.70;;;;;;;29.95;38.01;100266.72;5071049;27;97451;-88
2023/09/17 10:44:26;;;;;;;3.33;2.30;;;;;;;30.38;37.31;100256.25;5078414;27;96794;-88
2023/09/17 10:46:52;;;;;;;2.88;2.65;;;;;;;30.62;36.75;100269.56;5066919;27;97415;-87
2023/09/17 10:49:18;;;;;;;4.05;2.42;;;;;;;30.53;36.80;100265.25;5076170;27;100266;-85
2023/09/17 10:51:45;;;;;;;3.65;2.38;;;;;;;30.45;37.35;100271.56;5074619;27;97403;-91
2023/09/17 10:54:11;;;;;;;4.57;2.60;;;;;;;29.76;38.02;100273.44;5055854;27;96838;-89
2023/09/17 10:56:41;;;;;;;5.85;2.85;;;;;;;29.62;38.47;100260.63;5056655;27;97264;-90
2023/09/17 10:59:09;;;;;;;11.73;3.30;;;;;;;29.61;37.90;100267.03;5088245;27;97386;-90
2023/09/17 11:01:35;;;;;;;3.38;2.50;;;;;;;29.53;38.58;100268.78;5052051;27;97007;-87
2023/09/17 11:04:06;;;;;;;4.63;2.58;;;;;;;29.58;38.67;100267.41;5064187;27;97109;-90
2023/09/17 11:06:32;;;;;;;5.75;2.53;;;;;;;29.40;38.68;100264.94;5067326;27;97462;-91
2023/09/17 11:08:58;;;;;;;3.28;2.22;;;;;;;29.17;39.48;100271.13;5048824;27;98059;-91
2023/09/17 11:11:25;;;;;;;4.53;2.55;;;;;;;28.87;39.82;100267.28;5064076;27;100167;-89
2023/09/17 11:13:52;;;;;;;3.83;2.35;;;;;;;28.76;39.83;100262.25;5049529;27;97385;-90