Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 03:02:42;;;;;;;0.40;0.30;;;30.20;39.40;;;;;;4854991;28;46419;-82
2023/07/13 03:05:10;;;;;;;0.30;0.30;;;30.20;39.30;;;;;;4856686;29;47162;-82
2023/07/13 03:07:36;;;;;;;0.50;0.50;;;30.20;39.30;;;;;;4873321;28;45365;-82
2023/07/13 03:10:02;;;;;;;0.52;0.30;;;30.20;39.30;;;;;;4858171;28;45098;-82
2023/07/13 03:12:30;;;;;;;0.30;0.30;;;30.20;39.30;;;;;;4872469;28;45453;-82
2023/07/13 03:14:58;;;;;;;0.28;0.28;;;30.20;39.40;;;;;;4856333;28;45357;-82
2023/07/13 03:17:24;;;;;;;1.20;0.40;;;30.20;39.40;;;;;;4850139;28;45402;-83
2023/07/13 03:19:50;;;;;;;0.77;0.40;;;30.20;39.40;;;;;;4856323;28;45371;-82
2023/07/13 03:22:17;;;;;;;0.50;0.50;;;30.20;39.40;;;;;;4869043;28;45176;-83
2023/07/13 03:24:42;;;;;;;0.60;0.60;;;30.20;39.40;;;;;;4854477;28;47365;-83
2023/07/13 03:27:08;;;;;;;0.57;0.30;;;30.20;39.40;;;;;;4873578;28;45205;-83
2023/07/13 03:29:34;;;;;;;0.55;0.55;;;30.20;39.40;;;;;;4859958;28;45510;-82
2023/07/13 03:31:59;;;;;;;0.47;0.40;;;30.20;39.40;;;;;;4874071;28;45265;-82
2023/07/13 03:34:25;;;;;;;0.45;0.40;;;30.20;39.50;;;;;;4867620;28;47361;-82
2023/07/13 03:36:50;;;;;;;0.30;0.30;;;30.20;39.50;;;;;;4861705;29;45681;-82
2023/07/13 03:39:16;;;;;;;0.47;0.40;;;30.20;39.40;;;;;;4847790;29;45492;-83
2023/07/13 03:41:41;;;;;;;0.38;0.38;;;30.20;39.50;;;;;;4851184;28;45769;-82
2023/07/13 03:44:07;;;;;;;0.30;0.30;;;30.20;39.50;;;;;;4880721;28;47339;-83
2023/07/13 03:46:33;;;;;;;0.38;0.38;;;30.20;39.50;;;;;;4872008;28;45237;-83
2023/07/13 03:48:59;;;;;;;0.40;0.40;;;30.20;39.50;;;;;;4870534;29;45388;-82
2023/07/13 03:51:24;;;;;;;0.30;0.30;;;30.20;39.50;;;;;;4851414;28;45174;-83
2023/07/13 03:53:50;;;;;;;0.30;0.30;;;30.20;39.60;;;;;;4897581;28;45187;-83
2023/07/13 03:56:16;;;;;;;0.32;0.32;;;30.20;39.60;;;;;;4857865;29;45579;-83
2023/07/13 03:58:43;;;;;;;0.45;0.38;;;30.20;39.60;;;;;;4855669;28;45232;-83
2023/07/13 04:01:09;;;;;;;0.35;0.35;;;30.20;39.60;;;;;;4876131;28;45591;-83
2023/07/13 04:03:35;;;;;;;0.40;0.40;;;30.20;39.60;;;;;;4884163;28;46925;-84
2023/07/13 04:06:05;;;;;;;0.32;0.32;;;30.20;39.60;;;;;;4868791;28;45468;-83
2023/07/13 04:08:33;;;;;;;0.52;0.52;;;30.20;39.60;;;;;;4871165;28;45526;-82
2023/07/13 04:10:58;;;;;;;0.52;0.40;;;30.20;39.60;;;;;;4861183;28;45470;-83
2023/07/13 04:13:24;;;;;;;0.40;0.40;;;30.20;39.60;;;;;;4865300;29;45580;-83
2023/07/13 04:15:50;;;;;;;0.55;0.30;;;30.20;39.60;;;;;;4869656;28;45181;-83
2023/07/13 04:18:15;;;;;;;0.40;0.40;;;30.20;39.60;;;;;;4869392;28;45164;-83
2023/07/13 04:20:41;;;;;;;0.40;0.40;;;30.20;39.60;;;;;;4877715;28;45185;-83
2023/07/13 04:23:07;;;;;;;0.38;0.38;;;30.20;39.60;;;;;;4871062;28;46875;-83
2023/07/13 04:25:32;;;;;;;0.70;0.38;;;30.20;39.70;;;;;;4871874;28;45435;-83
2023/07/13 04:27:58;;;;;;;0.40;0.40;;;30.20;39.70;;;;;;4888944;28;45126;-84
2023/07/13 04:30:23;;;;;;;0.30;0.30;;;30.20;39.70;;;;;;4889724;28;45600;-84
2023/07/13 04:32:51;;;;;;;0.30;0.30;;;30.20;39.70;;;;;;4871098;28;46817;-83
2023/07/13 04:35:20;;;;;;;0.30;0.30;;;30.20;39.80;;;;;;4866457;28;45687;-83
2023/07/13 04:37:50;;;;;;;0.40;0.40;;;30.20;39.80;;;;;;4872926;28;45491;-83
2023/07/13 04:40:19;;;;;;;0.43;0.43;;;30.20;39.80;;;;;;4872247;29;45447;-83
2023/07/13 04:42:45;;;;;;;0.50;0.50;;;30.10;39.70;;;;;;4888069;28;48193;-83
2023/07/13 04:45:11;;;;;;;0.28;0.28;;;30.20;39.80;;;;;;4866146;29;45916;-85
2023/07/13 04:47:36;;;;;;;0.32;0.32;;;30.20;39.80;;;;;;4861396;28;45497;-85
2023/07/13 04:50:05;;;;;;;0.35;0.35;;;30.20;39.80;;;;;;4905221;28;45441;-85
2023/07/13 04:52:31;;;;;;;0.40;0.40;;;30.20;39.80;;;;;;4867371;28;47114;-83
2023/07/13 04:54:57;;;;;;;0.30;0.30;;;30.20;39.70;;;;;;4876849;28;45280;-83
2023/07/13 04:57:22;;;;;;;0.40;0.40;;;30.20;39.80;;;;;;4857355;28;45188;-84
2023/07/13 04:59:48;;;;;;;0.28;0.28;;;30.20;39.70;;;;;;4886999;28;45459;-85
2023/07/13 05:02:13;;;;;;;0.20;0.20;;;30.20;39.80;;;;;;4858040;28;47352;-83
2023/07/13 05:04:39;;;;;;;0.40;0.40;;;30.20;40.40;;;;;;4893380;28;44876;-84
2023/07/13 05:07:06;;;;;;;0.65;0.45;;;30.20;39.80;;;;;;4906604;28;45393;-82
2023/07/13 05:09:31;;;;;;;0.95;0.47;;;30.20;39.70;;;;;;4874156;28;45482;-83
2023/07/13 05:11:57;;;;;;;0.30;0.30;;;30.20;39.70;;;;;;4879544;28;47290;-83
2023/07/13 05:14:23;;;;;;;0.40;0.40;;;30.20;39.70;;;;;;4868455;28;45837;-82
2023/07/13 05:16:51;;;;;;;0.32;0.30;;;30.20;39.80;;;;;;4840471;28;45645;-83
2023/07/13 05:19:18;;;;;;;0.40;0.40;;;30.20;39.80;;;;;;4850868;28;44717;-82
2023/07/13 05:21:44;;;;;;;0.30;0.30;;;30.20;39.70;;;;;;4851219;28;48344;-83
2023/07/13 05:24:09;;;;;;;0.30;0.30;;;30.20;39.70;;;;;;4884700;28;44917;-84
2023/07/13 05:26:35;;;;;;;0.35;0.30;;;30.30;39.80;;;;;;4868711;28;45495;-84
2023/07/13 05:29:00;;;;;;;0.30;0.30;;;30.20;39.70;;;;;;4882837;28;45217;-82
2023/07/13 05:31:26;;;;;;;0.35;0.30;;;30.30;39.80;;;;;;4895915;28;45260;-83
2023/07/13 05:33:51;;;;;;;0.65;0.43;;;30.30;39.70;;;;;;4872067;28;45281;-83
2023/07/13 05:36:19;;;;;;;0.40;0.40;;;30.30;39.70;;;;;;4885957;28;44987;-83
2023/07/13 05:38:45;;;;;;;16.13;11.45;;;30.30;39.60;;;;;;4888020;28;45265;-80
2023/07/13 05:41:10;;;;;;;2.55;0.65;;;30.40;39.40;;;;;;4850896;28;47383;-80
2023/07/13 05:43:36;;;;;;;2.70;0.85;;;30.30;37.40;;;;;;4857635;28;45041;-80
2023/07/13 05:46:01;;;;;;;2.13;0.82;;;30.00;36.30;;;;;;4861436;28;45413;-81
2023/07/13 05:48:27;;;;;;;2.25;0.60;;;29.60;35.70;;;;;;4885728;28;45297;-81
2023/07/13 05:50:52;;;;;;;3.38;0.80;;;29.40;36.00;;;;;;4870796;28;47271;-80
2023/07/13 05:53:18;;;;;;;0.85;0.60;;;29.10;35.70;;;;;;4863694;28;45905;-81
2023/07/13 05:55:44;;;;;;;3.25;0.60;;;28.90;35.90;;;;;;4876197;28;44946;-81
2023/07/13 05:58:11;;;;;;;3.85;0.75;;;28.70;35.80;;;;;;4857237;28;45207;-80
2023/07/13 06:00:36;;;;;;;2.78;0.82;;;28.50;35.90;;;;;;4880422;28;47246;-80
2023/07/13 06:03:02;;;;;;;8.65;1.00;;;28.40;35.90;;;;;;4882222;28;45396;-81
2023/07/13 06:05:28;;;;;;;3.30;0.90;;;28.30;36.00;;;;;;4860676;28;45371;-80
2023/07/13 06:07:54;;;;;;;2.92;1.10;;;28.10;36.10;;;;;;4850809;28;45566;-79
2023/07/13 06:10:20;;;;;;;1.40;0.90;;;27.90;36.20;;;;;;4872400;28;45371;-79
2023/07/13 06:12:45;;;;;;;4.65;1.30;;;27.80;36.30;;;;;;4846799;28;45555;-81
2023/07/13 06:15:11;;;;;;;2.78;0.90;;;27.80;36.40;;;;;;4845159;28;45057;-80
2023/07/13 06:17:36;;;;;;;2.72;1.00;;;27.70;36.40;;;;;;4867413;28;45237;-80
2023/07/13 06:20:02;;;;;;;1.90;0.80;;;27.60;36.50;;;;;;4866469;28;45135;-82
2023/07/13 06:22:28;;;;;;;4.00;1.00;;;27.60;36.60;;;;;;4840554;28;45156;-82
2023/07/13 06:24:53;;;;;;;3.08;0.80;;;27.40;36.70;;;;;;4852323;28;44918;-83
2023/07/13 06:27:19;;;;;;;3.45;0.90;;;27.40;36.70;;;;;;4869286;28;45476;-82
2023/07/13 06:29:45;;;;;;;2.35;0.90;;;27.50;36.80;;;;;;4848556;28;48223;-81
2023/07/13 06:32:10;;;;;;;2.80;0.73;;;27.50;36.50;;;;;;4865961;28;45784;-82
2023/07/13 06:34:36;;;;;;;4.60;0.90;;;27.60;36.50;;;;;;4847182;28;45535;-82
2023/07/13 06:37:01;;;;;;;4.80;1.08;;;27.70;36.40;;;;;;4839757;28;45298;-83
2023/07/13 06:39:27;;;;;;;4.63;1.00;;;27.60;36.30;;;;;;4851988;28;47291;-83
2023/07/13 06:41:52;;;;;;;2.15;0.82;;;27.60;36.30;;;;;;4843503;28;44872;-81
2023/07/13 06:44:18;;;;;;;1.15;0.85;;;27.70;36.40;;;;;;4880176;28;45523;-81
2023/07/13 06:46:43;;;;;;;1.75;0.70;;;27.60;36.30;;;;;;4848733;29;45675;-82
2023/07/13 06:49:09;;;;;;;4.32;0.70;;;27.60;36.30;;;;;;4843987;28;47398;-83
2023/07/13 06:51:35;;;;;;;;;;;27.70;37.00;;;;;;4843305;28;45223;-82
2023/07/13 06:54:00;;;;;;;;;;;27.60;36.10;;;;;;4881421;28;45501;-84
2023/07/13 06:56:25;;;;;;;;;;;27.60;36.10;;;;;;4873666;28;45380;-82
2023/07/13 06:58:51;;;;;;;;;;;27.60;36.20;;;;;;4869060;28;48286;-83
2023/07/13 07:01:16;;;;;;;;;;;27.60;36.10;;;;;;4868575;28;45653;-81
2023/07/13 07:03:42;;;;;;;;;;;27.60;36.10;;;;;;4879918;28;45365;-83
2023/07/13 07:06:15;;;;;;;;;;;27.60;36.20;;;;;;4884726;28;45140;-82
2023/07/13 07:08:41;;;;;;;;;;;27.60;36.30;;;;;;4898989;28;46782;-82
2023/07/13 07:11:08;;;;;;;;;;;27.60;36.30;;;;;;4886093;28;45273;-82
2023/07/13 07:13:33;;;;;;;;;;;27.70;36.20;;;;;;4882271;28;45668;-83
2023/07/13 07:16:00;;;;;;;;;;;27.70;36.30;;;;;;4879874;28;45080;-82
2023/07/13 07:18:26;;;;;;;;;;;27.70;36.10;;;;;;4894735;28;47921;-83
2023/07/13 07:20:51;;;;;;;;;;;27.70;35.90;;;;;;4868377;28;45426;-82
2023/07/13 07:23:17;;;;;;;;;;;27.70;35.80;;;;;;4878352;28;44675;-83
2023/07/13 07:25:43;;;;;;;;;;;27.70;35.80;;;;;;4886660;28;44946;-83
2023/07/13 07:28:08;;;;;;;;;;;27.70;36.00;;;;;;4879274;28;47150;-82
2023/07/13 07:30:35;;;;;;;;;;;27.70;35.90;;;;;;4880210;28;45432;-82
2023/07/13 07:33:01;;;;;;;;;;;27.70;35.50;;;;;;4891765;28;45550;-83
2023/07/13 07:35:29;;;;;;;;;;;27.70;35.40;;;;;;4871034;28;45309;-82
2023/07/13 07:37:54;;;;;;;;;;;27.80;35.50;;;;;;4894782;28;46791;-82
2023/07/13 07:40:20;;;;;;;;;;;27.70;35.40;;;;;;4886827;28;45216;-83
2023/07/13 07:42:45;;;;;;;;;;;27.80;35.40;;;;;;4900791;28;45349;-82
2023/07/13 07:45:11;;;;;;;;;;;27.80;35.10;;;;;;4864944;28;45497;-82
2023/07/13 07:47:37;;;;;;;;;;;27.80;35.10;;;;;;4884051;28;46951;-81
2023/07/13 07:50:05;;;;;;;;;;;27.80;35.20;;;;;;4892764;28;45378;-81
2023/07/13 07:52:30;;;;;;;;;;;27.80;35.20;;;;;;4891995;28;45482;-82
2023/07/13 07:54:56;;;;;;;;;;;27.90;35.00;;;;;;4895446;28;45662;-82
2023/07/13 07:57:21;;;;;;;;;;;27.90;34.80;;;;;;4881645;28;46775;-83
2023/07/13 07:59:48;;;;;;;;;;;27.90;34.80;;;;;;4886102;28;45144;-81
2023/07/13 08:02:13;;;;;;;;;;;28.00;34.80;;;;;;4872342;28;45901;-81
2023/07/13 08:04:39;;;;;;;;;;;28.00;34.60;;;;;;4895710;28;45343;-83
2023/07/13 08:07:05;;;;;;;;;;;28.10;34.70;;;;;;4891465;28;45529;-81
2023/07/13 08:09:30;;;;;;;;;;;28.10;34.50;;;;;;4894328;28;45236;-83
2023/07/13 08:11:56;;;;;;;;;;;28.10;34.20;;;;;;4885137;28;44987;-82
2023/07/13 08:14:21;;;;;;;;;;;28.10;34.10;;;;;;4887846;28;45435;-82
2023/07/13 08:16:47;;;;;;;;;;;28.10;33.90;;;;;;4875059;28;47134;-81
2023/07/13 08:19:12;;;;;;;;;;;28.20;34.20;;;;;;4887817;28;45170;-82
2023/07/13 08:21:37;;;;;;;;;;;28.20;33.70;;;;;;4884072;28;45346;-83
2023/07/13 08:24:03;;;;;;;;;;;28.20;33.60;;;;;;4892924;28;44934;-82
2023/07/13 08:26:29;;;;;;;;;;;28.10;33.60;;;;;;4888236;28;47433;-82
2023/07/13 08:28:54;;;;;;;;;;;28.20;33.60;;;;;;4887829;28;45309;-81
2023/07/13 08:31:20;;;;;;;;;;;28.20;33.40;;;;;;4874703;28;45154;-81
2023/07/13 08:33:45;;;;;;;;;;;28.20;33.60;;;;;;4880661;28;45153;-82
2023/07/13 08:36:11;;;;;;;;;;;28.20;33.00;;;;;;4877633;28;47091;-81
2023/07/13 08:38:36;;;;;;;;;;;28.20;33.00;;;;;;4879193;28;45391;-81
2023/07/13 08:41:04;;;;;;;;;;;28.20;33.10;;;;;;4885735;28;45045;-81
2023/07/13 08:43:30;;;;;;;;;;;28.20;33.20;;;;;;4880757;28;44734;-82
2023/07/13 08:45:57;;;;;;;;;;;28.30;32.80;;;;;;4877008;28;47292;-80
2023/07/13 08:48:25;;;;;;;;;;;28.30;32.50;;;;;;4880095;28;45142;-81
2023/07/13 08:50:56;;;;;;;;;;;28.30;32.40;;;;;;4869354;28;45283;-82
2023/07/13 08:53:21;;;;;;;;;;;28.30;31.90;;;;;;4882886;28;45006;-79
2023/07/13 08:55:47;;;;;;;;;;;28.30;31.80;;;;;;4887198;28;45582;-80
2023/07/13 08:58:13;;;;;;;;;;;28.40;31.80;;;;;;4880649;28;45459;-81
2023/07/13 09:00:44;;;;;;;;;;;28.40;31.80;;;;;;4881764;28;44806;-81
2023/07/13 09:03:18;;;;;;;;;;;28.40;31.80;;;;;;4896006;28;45613;-82
2023/07/13 09:05:43;;;;;;;;;;;28.30;32.10;;;;;;4854410;28;45676;-81
2023/07/13 09:08:31;;;;;;;;;;;28.40;32.00;;;;;;4868588;28;45431;-81
2023/07/13 09:11:05;;;;;;;;;;;28.40;31.80;;;;;;4865446;28;45056;-80
2023/07/13 09:13:40;;;;;;;;;;;28.40;31.70;;;;;;4882926;28;45412;-81
2023/07/13 09:16:05;;;;;;;;;;;28.40;31.40;;;;;;4876783;28;46685;-81
2023/07/13 09:18:38;;;;;;;;;;;28.40;31.20;;;;;;4861232;28;45072;-82
2023/07/13 09:21:05;;;;;;;;;;;28.50;31.00;;;;;;4854869;28;45390;-83
2023/07/13 09:23:30;;;;;;;;;;;28.50;30.80;;;;;;4877342;28;45448;-82
2023/07/13 09:26:00;;;;;;;;;;;28.60;30.40;;;;;;4858083;28;46890;-81
2023/07/13 09:28:26;;;;;;;;;;;28.60;29.50;;;;;;4885971;28;45173;-82
2023/07/13 09:31:01;;;;;;;;;;;28.60;29.30;;;;;;4849506;28;45437;-81
2023/07/13 09:33:29;;;;;;;;;;;28.60;29.30;;;;;;4882952;28;45833;-81
2023/07/13 09:35:55;;;;;;;;;;;28.60;29.30;;;;;;4853418;28;48172;-82
2023/07/13 09:38:21;;;;;;;;;;;28.60;29.30;;;;;;4892448;28;45038;-80
2023/07/13 09:41:08;;;;;;;;;;;28.60;29.30;;;;;;4867904;28;45027;-84
2023/07/13 09:43:34;;;;;;;;;;;28.60;29.20;;;;;;4888173;28;45698;-83
2023/07/13 09:45:59;;;;;;;;;;;28.60;29.20;;;;;;4847379;28;47229;-82
2023/07/13 09:48:25;;;;;;;;;;;28.60;29.10;;;;;;4878892;28;45370;-81
2023/07/13 09:50:54;;;;;;;;;;;28.60;29.10;;;;;;4861690;28;45371;-81
2023/07/13 09:53:19;;;;;;;;;;;28.70;29.10;;;;;;4869158;28;45578;-80
2023/07/13 09:55:45;;;;;;;;;;;28.70;29.00;;;;;;4873822;28;46717;-81
2023/07/13 09:58:11;;;;;;;;;;;28.70;29.40;;;;;;4881846;28;45618;-82
2023/07/13 10:00:36;;;;;;;;;;;28.70;29.30;;;;;;4862897;28;44689;-81
2023/07/13 10:03:03;;;;;;;;;;;28.70;29.20;;;;;;4898928;28;45204;-81
2023/07/13 10:05:36;;;;;;;;;;;28.80;29.20;;;;;;4872347;28;45570;-81
2023/07/13 10:08:02;;;;;;;;;;;28.80;29.20;;;;;;4885127;28;45292;-83
2023/07/13 10:10:27;;;;;;;;;;;28.80;29.00;;;;;;4889560;28;45130;-82
2023/07/13 10:12:53;;;;;;;;;;;28.80;28.90;;;;;;4899542;28;45367;-81
2023/07/13 10:15:21;;;;;;;;;;;28.80;28.90;;;;;;4879102;28;47583;-81
2023/07/13 10:17:46;;;;;;;;;;;28.80;28.90;;;;;;4886167;28;45657;-81
2023/07/13 10:20:12;;;;;;;;;;;28.80;28.80;;;;;;4886151;28;45271;-82
2023/07/13 10:22:45;;;;;;;;;;;28.80;28.70;;;;;;4893959;28;45254;-82
2023/07/13 10:25:18;;;;;;;;;;;28.80;28.60;;;;;;4874202;28;46986;-80
2023/07/13 10:27:43;;;;;;;;;;;28.80;28.60;;;;;;4884537;28;46026;-81
2023/07/13 10:30:12;;;;;;;;;;;28.80;28.80;;;;;;4892779;28;45038;-81
2023/07/13 10:32:37;;;;;;;;;;;28.80;28.70;;;;;;4894708;28;44951;-82
2023/07/13 10:35:03;;;;;;;;;;;28.80;28.60;;;;;;4895223;28;46384;-81
2023/07/13 10:37:29;;;;;;;;;;;28.80;28.80;;;;;;4892922;28;44689;-84
2023/07/13 10:39:55;;;;;;;;;;;28.80;28.90;;;;;;4882218;28;44991;-83
2023/07/13 10:42:26;;;;;;;;;;;28.80;28.80;;;;;;4880590;28;45217;-83
2023/07/13 10:44:52;;;;;;;;;;;28.80;28.90;;;;;;4912910;28;46911;-81
2023/07/13 10:47:18;;;;;;;;;;;28.80;29.10;;;;;;4869029;28;45326;-81
2023/07/13 10:49:43;;;;;;;;;;;28.80;28.90;;;;;;4893285;28;44702;-80
2023/07/13 10:52:28;;;;;;;;;;;28.80;28.90;;;;;;4886422;28;45572;-79
2023/07/13 10:54:54;;;;;;;;;;;28.80;28.90;;;;;;4911107;28;45427;-79
2023/07/13 10:57:20;;;;;;;;;;;28.90;29.00;;;;;;4887108;28;45225;-80
2023/07/13 10:59:47;;;;;;;;;;;28.90;29.00;;;;;;4896823;28;45308;-80
2023/07/13 11:02:15;;;;;;;;;;;28.90;29.00;;;;;;4877887;28;45177;-80
2023/07/13 11:04:42;;;;;;;;;;;29.00;29.00;;;;;;4879627;28;47364;-79
2023/07/13 11:07:11;;;;;;;;;;;29.00;29.10;;;;;;4885562;28;45554;-79
2023/07/13 11:09:39;;;;;;;;;;;29.00;29.10;;;;;;4893692;28;45246;-80
2023/07/13 11:12:17;;;;;;;;;;;29.00;28.90;;;;;;4870875;28;45161;-80
2023/07/13 11:14:55;;;;;;;;;;;29.00;28.80;;;;;;4911300;28;48358;-80
2023/07/13 11:17:23;;;;;;;;;;;29.00;28.80;;;;;;4893003;28;45310;-80
2023/07/13 11:19:51;;;;;;;;;;;29.00;28.70;;;;;;4879172;28;44886;-80
2023/07/13 11:22:16;;;;;;;;;;;29.00;28.80;;;;;;4870085;28;45417;-80
2023/07/13 11:24:49;;;;;;;;;;;29.00;28.90;;;;;;4893463;28;46746;-80
2023/07/13 11:27:22;;;;;;;;;;;29.00;28.90;;;;;;4885154;28;45400;-80
2023/07/13 11:29:48;;;;;;;;;;;29.00;29.30;;;;;;4896795;28;45166;-80
2023/07/13 11:32:26;;;;;;;;;;;29.10;29.00;;;;;;4880802;28;45110;-80
2023/07/13 11:34:52;;;;;;;;;;;29.10;29.10;;;;;;4894085;28;47280;-80
2023/07/13 11:37:21;;;;;;;;;;;29.10;29.00;;;;;;4886199;28;45284;-81
2023/07/13 11:39:46;;;;;;;;;;;29.10;29.00;;;;;;4879279;28;45209;-80
2023/07/13 11:42:12;;;;;;;;;;;29.10;29.10;;;;;;4885865;28;45194;-80
2023/07/13 11:44:41;;;;;;;;;;;29.10;29.10;;;;;;4895030;28;47465;-80
2023/07/13 11:47:08;;;;;;;;;;;29.10;29.10;;;;;;4877880;28;44672;-80
2023/07/13 11:49:42;;;;;;;;;;;29.10;29.20;;;;;;4909785;28;44903;-80
2023/07/13 11:52:11;;;;;;;;;;;29.10;29.30;;;;;;4885532;28;45289;-80
2023/07/13 11:54:50;;;;;;;;;;;29.20;29.30;;;;;;4894238;28;47393;-81
2023/07/13 11:57:44;;;;;;;;;;;29.20;29.30;;;;;;4887084;28;45234;-80
2023/07/13 12:00:14;;;;;;;;;;;29.20;29.50;;;;;;4887875;28;45282;-81
2023/07/13 12:02:42;;;;;;;;;;;29.20;29.40;;;;;;4887178;28;45514;-80
2023/07/13 12:05:09;;;;;;;;;;;29.20;29.30;;;;;;4890232;28;47048;-80
2023/07/13 12:07:35;;;;;;;;;;;29.20;29.40;;;;;;4890216;28;44696;-80
2023/07/13 12:10:19;;;;;;;;;;;29.20;29.40;;;;;;4893814;28;45278;-81
2023/07/13 12:12:46;;;;;;;;;;;29.20;29.40;;;;;;4894317;28;44845;-80
2023/07/13 12:15:12;;;;;;;;;;;29.20;29.70;;;;;;4900650;28;45736;-81
2023/07/13 12:17:41;;;;;;;;;;;29.20;29.60;;;;;;4886261;28;44951;-80
2023/07/13 12:20:25;;;;;;;;;;;29.30;29.60;;;;;;4885738;28;44694;-81
2023/07/13 12:22:51;;;;;;;;;;;29.30;29.50;;;;;;4891625;28;45193;-79
2023/07/13 12:25:17;;;;;;;;;;;29.20;29.50;;;;;;4867653;28;46947;-81
2023/07/13 12:27:45;;;;;;;;;;;29.30;29.60;;;;;;4891554;28;45216;-80
2023/07/13 12:30:20;;;;;;;;;;;29.30;29.60;;;;;;4885369;28;45193;-81
2023/07/13 12:32:55;;;;;;;;;;;29.30;29.70;;;;;;4890742;28;45102;-81
2023/07/13 12:35:20;;;;;;;;;;;29.30;29.70;;;;;;4882837;28;46964;-81
2023/07/13 12:37:46;;;;;;;;;;;29.30;29.70;;;;;;4892244;28;45318;-80
2023/07/13 12:40:19;;;;;;;;;;;29.40;29.60;;;;;;4886652;28;45480;-80
2023/07/13 12:42:45;;;;;;;;;;;29.40;29.60;;;;;;4892284;28;45190;-80
2023/07/13 12:45:20;;;;;;;;;;;29.30;29.70;;;;;;4884636;28;46385;-80
2023/07/13 12:47:50;;;;;;;;;;;29.40;29.60;;;;;;4887977;28;45207;-81
2023/07/13 12:50:17;;;;;;;;;;;29.40;29.60;;;;;;4886102;28;45236;-80
2023/07/13 12:52:49;;;;;;;;;;;29.40;29.40;;;;;;4909273;28;45449;-80
2023/07/13 12:55:17;;;;;;;;;;;29.40;29.50;;;;;;4886237;28;47172;-80
2023/07/13 12:57:52;;;;;;;;;;;29.40;29.50;;;;;;4892120;28;45129;-79
2023/07/13 13:00:34;;;;;;;;;;;29.40;29.40;;;;;;4882746;28;45512;-79
2023/07/13 13:03:05;;;;;;;;;;;29.50;29.30;;;;;;4905348;28;45248;-80
2023/07/13 13:05:31;;;;;;;;;;;29.50;29.20;;;;;;4882076;28;46842;-81
2023/07/13 13:07:57;;;;;;;;;;;29.50;29.00;;;;;;4892713;28;45226;-80
2023/07/13 13:10:22;;;;;;;;;;;29.50;29.10;;;;;;4884814;28;44986;-80
2023/07/13 13:12:48;;;;;;;;;;;29.50;29.30;;;;;;4892150;28;45006;-81
2023/07/13 13:15:13;;;;;;;;;;;29.50;29.20;;;;;;4882136;28;45300;-81
2023/07/13 13:17:39;;;;;;;;;;;29.50;29.30;;;;;;4870591;28;44914;-81
2023/07/13 13:20:12;;;;;;;;;;;29.50;29.20;;;;;;4905110;28;45468;-82
2023/07/13 13:22:38;;;;;;;;;;;29.60;29.30;;;;;;4947161;28;45176;-80
2023/07/13 13:25:04;;;;;;;;;;;29.60;29.70;;;;;;4915255;28;46764;-83
2023/07/13 13:27:30;;;;;;;;;;;29.50;29.20;;;;;;4914428;28;45294;-81
2023/07/13 13:29:55;;;;;;;;;;;29.50;29.20;;;;;;4934944;28;45256;-81
2023/07/13 13:32:21;;;;;;;;;;;29.60;29.30;;;;;;4901938;28;45439;-81
2023/07/13 13:34:46;;;;;;;;;;;29.60;29.20;;;;;;4917512;28;48070;-81
2023/07/13 13:37:16;;;;;;;;;;;29.60;29.10;;;;;;4908947;28;45208;-81
2023/07/13 13:39:43;;;;;;;;;;;29.60;29.00;;;;;;4917372;28;44587;-81
2023/07/13 13:42:08;;;;;;;;;;;29.60;28.90;;;;;;4940452;28;45303;-80
2023/07/13 13:44:34;;;;;;;;;;;29.60;29.10;;;;;;4932978;28;46677;-81
2023/07/13 13:46:59;;;;;;;;;;;29.60;29.20;;;;;;4917638;28;45219;-81
2023/07/13 13:49:25;;;;;;;;;;;29.60;29.10;;;;;;4918176;28;45171;-81
2023/07/13 13:51:54;;;;;;;;;;;29.60;29.10;;;;;;4909303;28;45137;-82
2023/07/13 13:54:20;;;;;;;;;;;29.60;29.10;;;;;;4911166;28;47941;-82
2023/07/13 13:56:46;;;;;;;;;;;29.50;29.00;;;;;;4910417;28;45451;-82
2023/07/13 13:59:12;;;;;;;;;;;29.60;28.90;;;;;;4915892;28;44639;-81
2023/07/13 14:01:37;;;;;;;;;;;29.50;29.20;;;;;;4899173;28;45356;-81
2023/07/13 14:04:03;;;;;;;;;;;29.60;28.70;;;;;;4898084;28;47099;-81
2023/07/13 14:06:29;;;;;;;;;;;29.60;28.70;;;;;;4905545;28;45200;-81
2023/07/13 14:08:57;;;;;;;;;;;29.50;28.70;;;;;;4914914;28;44877;-81
2023/07/13 14:11:23;;;;;;;;;;;29.50;28.60;;;;;;4923426;28;45373;-81
2023/07/13 14:13:49;;;;;;;;;;;29.50;28.70;;;;;;4915572;28;47019;-81
2023/07/13 14:16:18;;;;;;;;;;;29.50;28.70;;;;;;4901108;28;45165;-82
2023/07/13 14:18:44;;;;;;;;;;;29.50;28.70;;;;;;4913423;28;44980;-80
2023/07/13 14:21:13;;;;;;;;;;;29.50;28.70;;;;;;4888880;28;45316;-81
2023/07/13 14:23:39;;;;;;;;;;;29.50;28.60;;;;;;4930542;28;45632;-82
2023/07/13 14:26:11;;;;;;;;;;;29.60;28.70;;;;;;4891034;28;45262;-81
2023/07/13 14:28:37;;;;;;;;;;;29.60;29.10;;;;;;4899731;28;45220;-81
2023/07/13 14:31:02;;;;;;;;;;;29.60;28.70;;;;;;4898505;28;44735;-82
2023/07/13 14:33:28;;;;;;;;;;;29.60;28.80;;;;;;4896061;28;46904;-81
2023/07/13 14:35:54;;;;;;;;;;;29.70;28.70;;;;;;4921706;28;45289;-81
2023/07/13 14:38:20;;;;;;;;;;;29.70;28.50;;;;;;4914793;28;45154;-81
2023/07/13 14:40:46;;;;;;;;;;;29.60;28.40;;;;;;4906867;28;45340;-81
2023/07/13 14:43:12;;;;;;;;;;;29.70;28.40;;;;;;4915239;28;47157;-81
2023/07/13 14:45:42;;;;;;;;;;;29.70;28.50;;;;;;4918471;28;45107;-81
2023/07/13 14:48:17;;;;;;;;;;;29.70;28.30;;;;;;4896199;28;45145;-81
2023/07/13 14:50:42;;;;;;;;;;;29.70;28.30;;;;;;4905488;28;45779;-80
2023/07/13 14:53:11;;;;;;;;;;;29.80;28.30;;;;;;4897155;28;45448;-81
2023/07/13 14:55:37;;;;;;;;;;;29.70;28.30;;;;;;4904791;28;45187;-81
2023/07/13 14:58:02;;;;;;;;;;;29.80;28.20;;;;;;4898394;28;45134;-81
2023/07/13 15:00:28;;;;;;;;;;;29.80;28.20;;;;;;4883889;28;45329;-82
2023/07/13 15:02:54;;;;;;;;;;;29.80;28.10;;;;;;4894502;28;45508;-81
2023/07/13 15:05:29;;;;;;;;;;;29.80;28.20;;;;;;4887703;28;44869;-82
2023/07/13 15:07:56;;;;;;;;;;;29.80;28.20;;;;;;4913765;28;45104;-81
2023/07/13 15:10:22;;;;;;;;;;;29.90;28.40;;;;;;4889700;28;45571;-82
2023/07/13 15:12:48;;;;;;;;;;;29.90;28.30;;;;;;4909882;28;47322;-81
2023/07/13 15:15:13;;;;;;;;;;;29.80;28.40;;;;;;4884170;28;45661;-83
2023/07/13 15:17:39;;;;;;;;;;;29.80;28.30;;;;;;4902127;28;45277;-82
2023/07/13 15:20:25;;;;;;;;;;;29.80;28.30;;;;;;4886422;28;44989;-85
2023/07/13 15:22:53;;;;;;;;;;;29.80;28.40;;;;;;4918918;28;45428;-83
2023/07/13 15:25:19;;;;;;;;;;;29.80;28.50;;;;;;4880274;28;45574;-83
2023/07/13 15:27:45;;;;;;;;;;;29.80;28.60;;;;;;4902965;28;44719;-83
2023/07/13 15:30:11;;;;;;;;;;;29.80;28.50;;;;;;4914513;28;45005;-84
2023/07/13 15:32:37;;;;;;;;;;;29.80;28.60;;;;;;4891770;28;45795;-85
2023/07/13 15:35:05;;;;;;;;;;;29.90;28.50;;;;;;4911341;28;45473;-82
2023/07/13 15:37:30;;;;;;;;;;;29.80;28.20;;;;;;4891009;28;46006;-83
2023/07/13 15:39:56;;;;;;;;;;;29.90;28.30;;;;;;4900722;28;46298;-85
2023/07/13 15:42:22;;;;;;;;;;;29.80;28.20;;;;;;4904208;28;47037;-84
2023/07/13 15:44:47;;;;;;;;;;;29.80;28.20;;;;;;4897483;28;45259;-83
2023/07/13 15:47:14;;;;;;;;;;;29.80;28.30;;;;;;4871454;28;45423;-83
2023/07/13 15:49:40;;;;;;;;;;;29.80;28.50;;;;;;4883198;28;45313;-83
2023/07/13 15:52:08;;;;;;;;;;;29.80;28.50;;;;;;4890058;28;45346;-84
2023/07/13 15:54:34;;;;;;;;;;;29.80;28.50;;;;;;4881773;28;44788;-85
2023/07/13 15:57:00;;;;;;;;;;;29.80;28.50;;;;;;4875585;28;45490;-84
2023/07/13 15:59:25;;;;;;;;;;;29.80;28.30;;;;;;4901089;28;45216;-82
2023/07/13 16:01:51;;;;;;;;;;;29.80;28.20;;;;;;4879644;28;45586;-85
2023/07/13 16:04:19;;;;;;;;;;;29.80;28.20;;;;;;4899604;28;45072;-83
2023/07/13 16:06:44;;;;;;;;;;;29.80;28.10;;;;;;4887017;28;45238;-83
2023/07/13 16:09:12;;;;;;;;;;;29.80;28.10;;;;;;4899810;28;44697;-84
2023/07/13 16:11:38;;;;;;;;;;;29.80;28.10;;;;;;4871532;28;47224;-83
2023/07/13 16:14:03;;;;;;;;;;;29.80;28.20;;;;;;4898485;28;45398;-84
2023/07/13 16:16:29;;;;;;;;;;;29.70;28.20;;;;;;4881166;28;44683;-84
2023/07/13 16:18:55;;;;;;;;;;;29.70;28.10;;;;;;4875725;28;45589;-83
2023/07/13 16:21:26;;;;;;;;;;;29.70;28.30;;;;;;4878888;28;45343;-82
2023/07/13 16:23:51;;;;;;;;;;;29.70;28.30;;;;;;4876271;28;44985;-84
2023/07/13 16:26:26;;;;;;;;;;;29.80;28.30;;;;;;4868090;28;45224;-85
2023/07/13 16:29:00;;;;;;;;;;;29.80;28.30;;;;;;4908107;28;45203;-84
2023/07/13 16:31:34;;;;;;;;;;;29.70;28.20;;;;;;4893119;28;47231;-83
2023/07/13 16:34:00;;;;;;;;;;;29.70;28.30;;;;;;4878107;28;45269;-86
2023/07/13 16:36:26;;;;;;;;;;;29.70;28.40;;;;;;4886265;28;45067;-84
2023/07/13 16:38:51;;;;;;;;;;;29.70;28.20;;;;;;4895949;28;45148;-83
2023/07/13 16:41:17;;;;;;;;;;;29.70;28.30;;;;;;4885749;28;45328;-83
2023/07/13 16:43:45;;;;;;;;;;;29.70;28.20;;;;;;4894888;28;44834;-84
2023/07/13 16:46:11;;;;;;;;;;;29.70;28.20;;;;;;4892195;28;44723;-85
2023/07/13 16:48:36;;;;;;;;;;;29.70;28.10;;;;;;4891966;28;45463;-85
2023/07/13 16:51:04;;;;;;;;;;;29.70;28.20;;;;;;4885328;28;45381;-83