Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:50;;;;;;;2.60;0.60;;;;;;;18.32;38.49;101444.94;5092540;28;20086;-65
2022/07/06 00:04:18;;;;;;;7.97;1.17;;;;;;;18.25;38.34;101444.03;5093266;28;20083;-65
2022/07/06 00:06:44;;;;;;;2.92;0.80;;;;;;;18.20;38.52;101450.06;5093297;28;20075;-65
2022/07/06 00:09:11;;;;;;;3.58;0.95;;;;;;;18.11;38.84;101444.91;5089996;28;20433;-65
2022/07/06 00:11:38;;;;;;;3.10;0.70;;;;;;;18.16;39.04;101442.47;5093291;28;20069;-65
2022/07/06 00:14:06;;;;;;;4.50;0.73;;;;;;;18.35;38.47;101441.00;5093464;28;20044;-65
2022/07/06 00:16:32;;;;;;;3.38;0.80;;;;;;;18.50;38.29;101447.19;5092368;28;20066;-65
2022/07/06 00:18:59;;;;;;;5.53;1.10;;;;;;;18.31;38.77;101443.28;5092181;28;20043;-65
2022/07/06 00:21:26;;;;;;;2.17;0.88;;;;;;;18.38;38.58;101449.63;5093155;28;20064;-65
2022/07/06 00:23:53;;;;;;;5.97;1.00;;;;;;;18.32;38.73;101436.81;5092385;28;20067;-65
2022/07/06 00:26:20;;;;;;;4.28;1.02;;;;;;;18.34;38.97;101440.16;5092332;28;20059;-65
2022/07/06 00:28:46;;;;;;;4.18;1.00;;;;;;;18.20;39.10;101447.34;5092213;28;20122;-65
2022/07/06 00:31:13;;;;;;;5.47;0.90;;;;;;;18.13;39.56;101435.53;5092553;28;20047;-65
2022/07/06 00:33:40;;;;;;;4.18;0.93;;;;;;;18.00;39.84;101438.13;5091726;28;20602;-65
2022/07/06 00:36:06;;;;;;;7.15;1.00;;;;;;;18.02;39.88;101450.44;5092907;28;20082;-65
2022/07/06 00:38:33;;;;;;;2.92;0.90;;;;;;;18.11;39.56;101442.19;5092781;28;20068;-65
2022/07/06 00:40:59;;;;;;;9.80;1.48;;;;;;;18.07;40.14;101434.44;5092719;28;20044;-65
2022/07/06 00:43:26;;;;;;;2.60;1.00;;;;;;;17.89;40.32;101442.19;5091474;28;20135;-65
2022/07/06 00:45:52;;;;;;;6.40;0.82;;;;;;;17.84;40.43;101439.19;5088411;28;20131;-65
2022/07/06 00:48:20;;;;;;;6.45;0.98;;;;;;;17.82;40.47;101443.94;5092221;28;20048;-65
2022/07/06 00:50:46;;;;;;;8.77;1.13;;;;;;;17.85;40.69;101443.56;5092941;28;20372;-65
2022/07/06 00:53:13;;;;;;;6.00;1.25;;;;;;;17.86;40.68;101450.69;5092472;28;20070;-65
2022/07/06 00:55:40;;;;;;;4.43;0.90;;;;;;;17.96;40.57;101451.22;5093231;28;20130;-65
2022/07/06 00:58:08;;;;;;;6.80;0.85;;;;;;;17.93;40.73;101453.50;5092546;28;20048;-65
2022/07/06 01:00:35;;;;;;;4.57;0.52;;;;;;;17.95;40.54;101459.56;5092802;28;20123;-65
2022/07/06 01:03:02;;;;;;;4.88;1.17;;;;;;;17.92;40.60;101454.50;5092441;28;20087;-65
2022/07/06 01:09:16;;;;;;;5.18;0.80;;;;;;;17.97;40.63;101455.63;5078088;28;20088;-65
2022/07/06 01:11:43;;;;;;;2.80;0.85;;;;;;;17.95;40.75;101454.13;5092615;28;20130;-66
2022/07/06 01:14:12;;;;;;;3.53;0.65;;;;;;;17.87;40.83;101441.50;5091286;28;20135;-64
2022/07/06 01:16:38;;;;;;;3.05;0.85;;;;;;;17.81;40.98;101447.69;5088600;28;20054;-64
2022/07/06 01:19:05;;;;;;;10.20;1.25;;;;;;;17.77;40.87;101441.81;5090926;28;20044;-65
2022/07/06 01:21:31;;;;;;;5.25;1.17;;;;;;;17.76;41.04;101445.56;5091186;28;20068;-64
2022/07/06 01:23:58;;;;;;;3.33;1.17;;;;;;;17.87;41.13;101446.94;5090962;28;20079;-64
2022/07/06 01:26:25;;;;;;;3.17;1.15;;;;;;;17.99;40.55;101456.25;5090519;28;20073;-65
2022/07/06 01:28:52;;;;;;;2.50;0.90;;;;;;;18.05;40.46;101460.94;5090812;28;20097;-66
2022/07/06 01:31:26;;;;;;;5.97;0.90;;;;;;;18.07;40.30;101464.31;5090130;28;20048;-64
2022/07/06 01:33:55;;;;;;;4.53;1.10;;;;;;;18.01;40.75;101461.50;5090073;28;20052;-64
2022/07/06 01:36:22;;;;;;;5.97;0.93;;;;;;;17.89;41.03;101444.03;5091054;28;20064;-64
2022/07/06 01:38:54;;;;;;;2.90;0.75;;;;;;;18.04;40.58;101447.56;5091270;28;20140;-64
2022/07/06 01:41:21;;;;;;;7.35;1.23;;;;;;;17.95;40.91;101452.25;5090484;28;20078;-65
2022/07/06 01:43:48;;;;;;;3.55;0.77;;;;;;;17.80;41.38;101444.16;5090618;28;20135;-64
2022/07/06 01:46:14;;;;;;;5.82;1.08;;;;;;;17.75;41.38;101446.59;5086415;28;20062;-64
2022/07/06 01:48:41;;;;;;;7.10;1.52;;;;;;;17.90;40.71;101445.72;5090328;28;20052;-65
2022/07/06 01:51:08;;;;;;;2.92;0.90;;;;;;;17.98;40.28;101446.44;5091382;28;20052;-64
2022/07/06 01:53:35;;;;;;;5.60;1.55;;;;;;;17.85;40.74;101440.84;5090955;28;20071;-64
2022/07/06 01:56:02;;;;;;;4.55;1.17;;;;;;;17.91;40.75;101447.41;5090157;28;20063;-64
2022/07/06 01:58:28;;;;;;;2.47;0.93;;;;;;;18.10;40.05;101454.94;5090540;28;20127;-65
2022/07/06 02:00:55;;;;;;;4.85;1.10;;;;;;;18.27;39.25;101452.81;5090497;28;20102;-64
2022/07/06 02:03:22;;;;;;;5.45;1.48;;;;;;;18.31;39.01;101459.56;5091042;28;20090;-64
2022/07/06 02:05:49;;;;;;;3.67;1.17;;;;;;;18.29;39.44;101464.34;5089976;28;20407;-64
2022/07/06 02:08:15;;;;;;;5.43;1.17;;;;;;;18.36;39.08;101467.97;5090245;28;20101;-66
2022/07/06 02:10:42;;;;;;;4.13;1.10;;;;;;;18.34;39.03;101472.75;5091679;28;20135;-66
2022/07/06 02:13:09;;;;;;;3.17;0.93;;;;;;;18.32;39.35;101477.53;5089564;28;20097;-66
2022/07/06 02:15:36;;;;;;;4.10;1.10;;;;;;;18.30;39.62;101480.44;5089936;28;20083;-65
2022/07/06 02:18:02;;;;;;;2.38;1.00;;;;;;;18.36;39.82;101476.13;5094189;28;20053;-65
2022/07/06 02:20:29;;;;;;;8.85;1.20;;;;;;;18.24;40.63;101486.66;5094998;28;20044;-65
2022/07/06 02:22:55;;;;;;;5.18;1.20;;;;;;;18.35;41.07;101490.75;5093737;28;20071;-65
2022/07/06 02:25:22;;;;;;;6.55;0.88;;;;;;;18.25;42.02;101495.66;5094087;28;20044;-65
2022/07/06 02:27:48;;;;;;;4.15;1.05;;;;;;;18.04;42.88;101485.56;5094068;28;20127;-65
2022/07/06 02:30:16;;;;;;;5.25;0.80;;;;;;;17.99;41.48;101483.41;5093600;28;20455;-65
2022/07/06 02:32:42;;;;;;;2.78;1.02;;;;;;;18.09;41.77;101494.81;5094016;28;20131;-65
2022/07/06 02:35:09;;;;;;;5.18;1.25;;;;;;;18.25;41.66;101493.78;5093298;28;20044;-65
2022/07/06 02:37:36;;;;;;;4.35;1.17;;;;;;;18.19;41.63;101491.81;5094744;28;20056;-65
2022/07/06 02:40:03;;;;;;;7.57;1.20;;;;;;;18.23;41.91;101495.81;5093711;28;20464;-65
2022/07/06 02:42:29;;;;;;;3.53;1.00;;;;;;;18.16;42.31;101484.06;5093694;28;20040;-65
2022/07/06 02:44:56;;;;;;;4.93;1.00;;;;;;;17.95;43.00;101498.41;5094102;28;20075;-65
2022/07/06 02:47:22;;;;;;;2.20;0.85;;;;;;;17.88;42.65;101493.91;5093995;28;20044;-65
2022/07/06 02:49:49;;;;;;;4.10;1.08;;;;;;;18.07;42.18;101490.63;5093522;28;20465;-65
2022/07/06 02:52:15;;;;;;;4.95;0.88;;;;;;;18.15;42.20;101495.94;5093386;28;20078;-65
2022/07/06 02:54:42;;;;;;;5.53;0.85;;;;;;;18.08;42.27;101509.41;5094661;28;20450;-65
2022/07/06 02:57:08;;;;;;;5.15;1.10;;;;;;;18.09;42.23;101500.22;5093190;28;20127;-65
2022/07/06 02:59:36;;;;;;;5.57;1.40;;;;;;;18.07;42.13;101507.75;5094108;28;20048;-65
2022/07/06 03:02:04;;;;;;;3.42;1.08;;;;;;;18.20;41.92;101504.38;5093763;28;20079;-65
2022/07/06 03:04:30;;;;;;;10.95;4.85;;;;;;;18.07;42.20;101510.47;5093415;28;20138;-65
2022/07/06 03:06:57;;;;;;;4.90;1.88;;;;;;;18.14;42.35;101513.25;5094362;28;20539;-65
2022/07/06 03:09:24;;;;;;;6.90;1.33;;;;;;;18.14;42.45;101509.72;5093397;28;20135;-65
2022/07/06 03:11:50;;;;;;;6.88;1.50;;;;;;;18.02;42.65;101515.59;5083185;28;20127;-65
2022/07/06 03:14:17;;;;;;;7.35;1.13;;;;;;;18.07;42.42;101513.19;5093324;28;20131;-65
2022/07/06 03:16:43;;;;;;;5.53;1.23;;;;;;;18.04;42.78;101515.44;5094234;28;20071;-65
2022/07/06 03:19:16;;;;;;;9.32;0.98;;;;;;;18.09;42.26;101510.25;5094169;28;20090;-65
2022/07/06 03:21:42;;;;;;;8.95;1.38;;;;;;;17.97;42.47;101511.78;5092931;28;20131;-65
2022/07/06 03:24:09;;;;;;;4.53;1.05;;;;;;;17.95;42.58;101511.97;5092931;28;20510;-65
2022/07/06 03:26:35;;;;;;;7.18;1.70;;;;;;;18.03;42.38;101511.88;5093481;28;20040;-65
2022/07/06 03:29:02;;;;;;;7.70;1.50;;;;;;;17.98;42.33;101511.59;5093200;28;20139;-65
2022/07/06 03:31:29;;;;;;;7.07;1.23;;;;;;;17.89;42.68;101514.59;5093522;28;20119;-64
2022/07/06 03:33:55;;;;;;;5.13;1.58;;;;;;;17.80;42.95;101513.88;5093311;28;20131;-65
2022/07/06 03:36:22;;;;;;;4.78;1.02;;;;;;;17.76;43.11;101510.69;5093266;28;20063;-65
2022/07/06 03:38:48;;;;;;;11.02;1.45;;;;;;;17.74;43.29;101511.91;5091647;28;20071;-65
2022/07/06 03:41:15;;;;;;;6.53;1.10;;;;;;;17.68;43.52;101509.94;5094274;28;20083;-65
2022/07/06 03:43:41;;;;;;;5.88;1.20;;;;;;;17.79;43.27;101512.19;5093541;28;20051;-65
2022/07/06 03:46:08;;;;;;;3.72;0.95;;;;;;;17.76;43.38;101505.28;5091652;28;20044;-65
2022/07/06 03:48:35;;;;;;;3.72;1.73;;;;;;;17.76;43.01;101510.69;5092694;28;20083;-65
2022/07/06 03:51:01;;;;;;;4.90;1.25;;;;;;;17.78;43.31;101505.91;5092351;28;20086;-65
2022/07/06 03:53:28;;;;;;;4.43;1.13;;;;;;;17.76;42.88;101501.72;5092526;28;20332;-65
2022/07/06 03:58:39;;;;;;;6.93;1.00;;;;;;;17.78;43.25;101513.22;5092530;28;20467;-65
2022/07/06 04:01:06;;;;;;;3.17;1.23;;;;;;;17.91;43.26;101513.38;5093155;28;20127;-65
2022/07/06 04:03:32;;;;;;;7.07;1.42;;;;;;;17.75;43.50;101511.75;5089852;28;20052;-65
2022/07/06 04:06:00;;;;;;;5.88;1.27;;;;;;;17.65;43.85;101515.75;5079205;28;20125;-65
2022/07/06 04:08:26;;;;;;;5.22;1.27;;;;;;;17.73;43.79;101521.94;5090295;28;20048;-65
2022/07/06 04:10:53;;;;;;;8.40;1.50;;;;;;;17.81;43.61;101519.09;5091209;28;20449;-65
2022/07/06 04:13:19;;;;;;;6.90;1.38;;;;;;;17.82;44.03;101517.22;5091011;28;20044;-65
2022/07/06 04:15:46;;;;;;;6.93;1.92;;;;;;;17.66;44.17;101520.16;5093065;28;20052;-65
2022/07/06 04:18:13;;;;;;;4.38;1.30;;;;;;;17.76;43.85;101518.00;5092323;28;20475;-65
2022/07/06 04:20:39;;;;;;;11.05;1.30;;;;;;;17.90;43.36;101522.56;5091853;28;20052;-65
2022/07/06 04:23:06;;;;;;;4.95;1.83;;;;;;;18.02;43.51;101512.88;5092526;28;20052;-65
2022/07/06 04:25:33;;;;;;;5.75;1.00;;;;;;;17.75;43.48;101519.00;5090880;28;20090;-65
2022/07/06 04:28:00;;;;;;;8.27;1.30;;;;;;;17.79;43.57;101520.34;5091390;28;20072;-65
2022/07/06 04:30:27;;;;;;;3.88;1.30;;;;;;;17.67;43.92;101510.97;5091755;28;20130;-65
2022/07/06 04:32:55;;;;;;;3.40;1.13;;;;;;;17.70;43.83;101510.59;5091845;28;20135;-65
2022/07/06 04:35:21;;;;;;;5.47;1.20;;;;;;;17.81;43.77;101512.84;5091878;28;20480;-65
2022/07/06 04:37:48;;;;;;;7.40;1.65;;;;;;;17.70;43.99;101505.19;5091660;28;20457;-65
2022/07/06 04:40:14;;;;;;;6.40;1.77;;;;;;;17.69;44.14;101507.06;5092134;28;20093;-65
2022/07/06 04:42:44;;;;;;;5.03;1.92;;;;;;;17.59;44.03;101510.06;5091953;28;20047;-65
2022/07/06 04:45:11;;;;;;;3.50;1.33;;;;;;;17.74;43.80;101511.91;5092151;28;20050;-65
2022/07/06 04:47:38;;;;;;;6.10;1.80;;;;;;;17.75;43.41;101514.44;5092058;28;20182;-65
2022/07/06 04:50:05;;;;;;;8.95;1.40;;;;;;;17.70;43.70;101516.03;5091522;28;20076;-65
2022/07/06 04:52:32;;;;;;;6.50;1.13;;;;;;;17.56;43.66;101518.56;5091798;28;20474;-65
2022/07/06 04:54:59;;;;;;;11.05;1.65;;;;;;;17.79;43.08;101515.75;5089306;28;20131;-65
2022/07/06 04:57:25;;;;;;;6.95;1.50;;;;;;;17.99;42.62;101509.72;5090526;28;20082;-65
2022/07/06 04:59:52;;;;;;;9.43;1.77;;;;;;;17.86;43.03;101510.41;5090724;28;20044;-65
2022/07/06 05:02:19;;;;;;;3.83;1.27;;;;;;;17.71;43.40;101518.53;5091550;28;20448;-65
2022/07/06 05:04:46;;;;;;;8.23;1.45;;;;;;;17.68;43.50;101518.06;5091298;28;20056;-65
2022/07/06 05:07:13;;;;;;;6.72;1.30;;;;;;;17.85;43.28;101525.00;5092028;28;20048;-65
2022/07/06 05:09:39;;;;;;;4.93;1.27;;;;;;;17.70;43.29;101521.47;5090810;28;20052;-65
2022/07/06 05:12:07;;;;;;;8.60;1.20;;;;;;;17.76;43.11;101532.41;5090488;28;20474;-65
2022/07/06 05:14:34;;;;;;;7.10;1.55;;;;;;;17.71;43.18;101534.00;5088704;28;20041;-65
2022/07/06 05:17:00;;;;;;;7.05;1.63;;;;;;;17.76;42.92;101526.16;5077503;28;20044;-65
2022/07/06 05:19:27;;;;;;;6.40;1.35;;;;;;;17.67;42.90;101525.38;5089808;28;20128;-65
2022/07/06 05:21:53;;;;;;;8.25;2.05;;;;;;;17.82;42.82;101526.22;5090863;28;20131;-65
2022/07/06 05:24:20;;;;;;;8.55;1.88;;;;;;;17.78;43.25;101524.06;5090278;28;20123;-65
2022/07/06 05:26:47;;;;;;;6.70;1.20;;;;;;;17.75;43.22;101517.16;5091965;28;20223;-65
2022/07/06 05:29:14;;;;;;;13.23;1.63;;;;;;;17.83;43.20;101517.06;5071575;28;20086;-65
2022/07/06 05:31:40;;;;;;;13.95;1.52;;;;;;;17.78;43.16;101522.19;5090612;28;20071;-65
2022/07/06 05:34:07;;;;;;;5.43;1.60;;;;;;;17.80;43.33;101514.72;5091014;28;20040;-65
2022/07/06 05:36:33;;;;;;;8.45;1.70;;;;;;;17.80;43.99;101528.28;5091570;28;20066;-65
2022/07/06 05:39:00;;;;;;;9.57;1.67;;;;;;;17.95;44.22;101520.13;5070232;28;20115;-65
2022/07/06 05:41:27;;;;;;;4.97;1.40;;;;;;;17.77;43.78;101525.94;5071037;28;20044;-65
2022/07/06 05:43:57;;;;;;;9.25;1.98;;;;;;;18.03;43.08;101514.59;5070841;28;20071;-65
2022/07/06 05:46:23;;;;;;;9.30;1.73;;;;;;;17.68;43.99;101520.78;5081235;28;20075;-65
2022/07/06 05:51:35;;;;;;;7.05;1.20;;;;;;;17.71;43.36;101515.00;5079202;28;20072;-65
2022/07/06 05:54:02;;;;;;;4.25;1.13;;;;;;;17.41;44.37;101522.31;5090528;28;20094;-65
2022/07/06 05:56:28;;;;;;;9.82;1.63;;;;;;;17.68;43.09;101518.91;5089793;28;20127;-65
2022/07/06 05:58:55;;;;;;;9.65;1.40;;;;;;;17.83;42.71;101516.22;5088515;28;20459;-65
2022/07/06 06:01:21;;;;;;;4.75;1.20;;;;;;;17.81;42.86;101520.97;5090531;28;20123;-65
2022/07/06 06:03:48;;;;;;;3.75;1.17;;;;;;;17.78;42.96;101514.03;5090464;28;20052;-65
2022/07/06 06:06:15;;;;;;;12.20;1.40;;;;;;;17.91;42.87;101521.53;5090352;28;20488;-65
2022/07/06 06:08:41;;;;;;;5.60;1.60;;;;;;;17.90;42.85;101516.31;5089932;28;20064;-65
2022/07/06 06:11:08;;;;;;;6.28;1.55;;;;;;;17.44;43.61;101520.06;5072885;28;20126;-66
2022/07/06 06:13:37;;;;;;;5.38;1.08;;;;;;;17.70;43.01;101516.88;5090604;28;20040;-65
2022/07/06 06:16:04;;;;;;;6.75;1.17;;;;;;;17.77;43.24;101519.69;5090851;28;20048;-65
2022/07/06 06:18:30;;;;;;;6.47;1.33;;;;;;;17.63;43.62;101523.25;5090262;28;20446;-65
2022/07/06 06:21:04;;;;;;;3.83;0.98;;;;;;;17.40;43.67;101531.47;5090742;28;20044;-65
2022/07/06 06:23:31;;;;;;;9.52;1.40;;;;;;;17.33;43.84;101525.91;5089953;28;20044;-65
2022/07/06 06:25:57;;;;;;;6.18;1.38;;;;;;;17.66;43.08;101515.56;5089777;28;20488;-65
2022/07/06 06:28:24;;;;;;;9.40;1.20;;;;;;;17.60;43.02;101522.56;5090182;28;20391;-65
2022/07/06 06:30:51;;;;;;;5.63;1.25;;;;;;;17.45;43.61;101519.03;5090603;28;20044;-65
2022/07/06 06:33:19;;;;;;;9.05;1.55;;;;;;;17.64;42.74;101519.50;5090641;28;20072;-65
2022/07/06 06:35:48;;;;;;;9.20;1.45;;;;;;;17.81;42.55;101529.13;5090973;28;20044;-65
2022/07/06 06:38:15;;;;;;;9.50;1.17;;;;;;;17.80;42.65;101522.03;5088370;28;20063;-65
2022/07/06 06:40:42;;;;;;;9.27;1.33;;;;;;;17.97;42.46;101528.94;5090297;28;20122;-65
2022/07/06 06:43:09;;;;;;;12.23;1.73;;;;;;;17.77;42.74;101528.66;5089178;28;20071;-66
2022/07/06 06:45:35;;;;;;;8.50;1.27;;;;;;;18.23;41.52;101524.88;5090000;28;20056;-65
2022/07/06 06:48:02;;;;;;;9.98;2.38;;;;;;;18.09;42.05;101532.81;5091524;28;20074;-65
2022/07/06 06:50:29;;;;;;;4.18;0.95;;;;;;;18.17;41.58;101531.06;5080587;28;20131;-65
2022/07/06 06:52:55;;;;;;;8.80;1.30;;;;;;;17.97;41.99;101523.50;5089856;28;20140;-65
2022/07/06 06:55:22;;;;;;;8.77;1.77;;;;;;;18.42;40.92;101524.25;5088841;28;20058;-65
2022/07/06 06:57:48;;;;;;;7.20;1.67;;;;;;;18.58;40.45;101520.44;5091224;28;20048;-65
2022/07/06 07:00:15;;;;;;;7.70;1.40;;;;;;;18.68;40.28;101523.66;5089501;28;20064;-65
2022/07/06 07:02:42;;;;;;;6.90;1.40;;;;;;;18.73;40.32;101521.22;5092076;28;20413;-65
2022/07/06 07:05:08;;;;;;;5.30;1.45;;;;;;;18.28;41.18;101530.59;5092695;28;20463;-65
2022/07/06 07:07:36;;;;;;;4.88;1.15;;;;;;;18.37;41.42;101534.84;5093408;28;20126;-65
2022/07/06 07:10:05;;;;;;;8.93;1.98;;;;;;;18.78;40.23;101532.34;5093354;28;20071;-65
2022/07/06 07:12:32;;;;;;;8.00;1.70;;;;;;;19.06;39.80;101539.72;5093487;28;20090;-66
2022/07/06 07:15:00;;;;;;;9.60;1.70;;;;;;;19.23;40.58;101532.13;5093412;28;20067;-65
2022/07/06 07:17:27;;;;;;;6.47;1.65;;;;;;;18.90;40.33;101535.38;5092704;28;20056;-65
2022/07/06 07:19:55;;;;;;;10.85;1.67;;;;;;;18.94;40.46;101533.97;5092486;28;20103;-65
2022/07/06 07:22:22;;;;;;;6.93;1.23;;;;;;;19.07;39.29;101537.84;5093659;28;20466;-66
2022/07/06 07:24:48;;;;;;;6.10;1.23;;;;;;;19.17;38.92;101533.75;5091666;28;20093;-65
2022/07/06 07:27:15;;;;;;;7.40;1.10;;;;;;;18.67;39.39;101535.59;5092552;28;20462;-65
2022/07/06 07:29:41;;;;;;;3.05;1.13;;;;;;;18.82;38.77;101537.38;5092194;28;20048;-65
2022/07/06 07:32:08;;;;;;;6.95;1.70;;;;;;;18.77;38.63;101540.69;5092835;28;20127;-65
2022/07/06 07:34:34;;;;;;;13.20;1.48;;;;;;;19.04;38.61;101543.69;5092645;28;20074;-65
2022/07/06 07:37:01;;;;;;;12.77;1.60;;;;;;;19.98;36.70;101535.94;5092432;28;20063;-65
2022/07/06 07:39:28;;;;;;;8.07;1.55;;;;;;;20.38;35.65;101531.44;5090829;28;20481;-65
2022/07/06 07:41:54;;;;;;;2.92;1.10;;;;;;;19.44;36.99;101537.50;5091787;28;20135;-65
2022/07/06 07:44:21;;;;;;;5.85;1.40;;;;;;;19.26;36.61;101546.16;5093398;28;20064;-65
2022/07/06 07:46:47;;;;;;;4.53;1.05;;;;;;;20.27;34.96;101545.69;5083302;28;20135;-66
2022/07/06 07:49:14;;;;;;;5.60;1.17;;;;;;;19.87;35.21;101548.25;5091671;28;20109;-65
2022/07/06 07:51:48;;;;;;;8.00;1.10;;;;;;;19.72;35.26;101552.97;5092829;28;20062;-66
2022/07/06 07:54:15;;;;;;;3.78;0.80;;;;;;;19.55;34.13;101557.03;5073836;28;20044;-65
2022/07/06 07:56:42;;;;;;;2.92;0.68;;;;;;;19.31;34.37;101564.63;5091756;28;20094;-66
2022/07/06 07:59:09;;;;;;;10.52;1.20;;;;;;;19.51;34.01;101559.31;5091088;28;20114;-65
2022/07/06 08:01:36;;;;;;;5.28;1.02;;;;;;;19.37;34.53;101558.38;5092986;28;20131;-66
2022/07/06 08:04:03;;;;;;;7.60;1.17;;;;;;;19.96;33.48;101566.09;5091962;28;20048;-66
2022/07/06 08:06:30;;;;;;;6.13;1.25;;;;;;;19.54;34.72;101560.78;5091793;28;20154;-65
2022/07/06 08:08:56;;;;;;;3.80;0.95;;;;;;;19.32;34.71;101554.59;5091609;28;20054;-66
2022/07/06 08:11:23;;;;;;;3.72;1.02;;;;;;;19.25;35.56;101560.81;5092003;28;20126;-65
2022/07/06 08:13:49;;;;;;;5.18;1.10;;;;;;;20.07;34.32;101550.22;5092597;28;20130;-65
2022/07/06 08:16:16;;;;;;;7.57;0.95;;;;;;;19.68;34.52;101548.97;5090245;28;20123;-66
2022/07/06 08:18:43;;;;;;;6.25;0.90;;;;;;;20.17;34.10;101558.84;5093671;28;20056;-66
2022/07/06 08:21:11;;;;;;;6.60;1.00;;;;;;;19.29;36.02;101557.69;5090413;28;20044;-65
2022/07/06 08:23:54;;;;;;;6.15;1.30;;;;;;;19.25;36.03;101554.53;5091798;28;20126;-66
2022/07/06 08:26:21;;;;;;;6.88;1.40;;;;;;;19.11;36.18;101555.47;5091405;28;20051;-65
2022/07/06 08:28:48;;;;;;;2.20;0.85;;;;;;;19.17;36.08;101552.81;5092461;28;20400;-65
2022/07/06 08:31:15;;;;;;;7.72;1.00;;;;;;;18.99;36.46;101555.13;5091285;28;20044;-65
2022/07/06 08:34:02;;;;;;;6.35;1.23;;;;;;;19.48;35.25;101546.97;5089655;28;20043;-66
2022/07/06 08:36:29;;;;;;;3.95;1.10;;;;;;;19.52;34.90;101550.13;5091632;28;20365;-67
2022/07/06 08:38:56;;;;;;;29.02;2.33;;;;;;;19.55;35.21;101554.31;5092271;28;20080;-66
2022/07/06 08:41:24;;;;;;;8.25;1.45;;;;;;;19.24;35.24;101561.00;5089154;28;20131;-67
2022/07/06 08:43:52;;;;;;;5.55;1.02;;;;;;;19.20;36.53;101555.09;5089758;28;20046;-65
2022/07/06 08:46:20;;;;;;;7.15;1.35;;;;;;;19.09;36.04;101562.97;5090720;28;20097;-65
2022/07/06 08:48:47;;;;;;;13.27;4.18;;;;;;;19.05;35.80;101557.09;5091074;28;20044;-66
2022/07/06 08:51:14;;;;;;;6.75;1.25;;;;;;;18.99;35.69;101561.41;5090808;28;20506;-65
2022/07/06 08:53:45;;;;;;;7.38;1.02;;;;;;;18.78;35.66;101564.13;5092070;28;20139;-66
2022/07/06 08:56:12;;;;;;;5.75;0.95;;;;;;;18.81;35.42;101546.59;5087952;28;20044;-65
2022/07/06 08:58:42;;;;;;;9.27;1.13;;;;;;;18.71;35.46;101558.63;5091020;28;20055;-65
2022/07/06 09:01:10;;;;;;;3.00;1.05;;;;;;;18.97;34.93;101558.06;5091345;28;20127;-65
2022/07/06 09:03:40;;;;;;;18.52;1.10;;;;;;;18.58;35.01;101552.19;5090684;28;20394;-66
2022/07/06 09:06:08;;;;;;;4.60;0.77;;;;;;;18.46;34.90;101566.31;5090152;28;20076;-65
2022/07/06 09:08:36;;;;;;;4.82;1.10;;;;;;;18.44;35.17;101562.09;5091115;28;20071;-66
2022/07/06 09:11:03;;;;;;;7.45;1.27;;;;;;;18.49;34.80;101560.50;5072491;28;20074;-66
2022/07/06 09:13:30;;;;;;;4.68;0.98;;;;;;;18.82;33.72;101559.13;5089860;28;20465;-67
2022/07/06 09:16:12;;;;;;;6.22;1.02;;;;;;;18.65;34.42;101564.81;5089041;28;20077;-66
2022/07/06 09:18:58;;;;;;;3.33;0.90;;;;;;;18.66;33.96;101568.41;5087391;28;20044;-65
2022/07/06 09:21:27;;;;;;;3.58;1.00;;;;;;;19.09;32.52;101562.97;5090379;28;20444;-65
2022/07/06 09:23:59;;;;;;;4.72;0.82;;;;;;;19.24;31.50;101566.44;5086007;28;20063;-66
2022/07/06 09:26:26;;;;;;;3.53;0.70;;;;;;;19.23;31.86;101571.03;5089178;28;20131;-66
2022/07/06 09:28:55;;;;;;;5.20;0.80;;;;;;;19.49;31.26;101572.28;5091413;28;20060;-66
2022/07/06 09:31:22;;;;;;;4.05;0.90;;;;;;;19.77;30.97;101566.00;5089608;28;20068;-66
2022/07/06 09:34:07;;;;;;;4.95;1.00;;;;;;;19.74;31.63;101564.53;5090150;28;20048;-66
2022/07/06 09:36:44;;;;;;;5.88;1.00;;;;;;;19.96;31.20;101576.97;5092029;28;20051;-66
2022/07/06 09:39:22;;;;;;;2.97;0.82;;;;;;;19.84;31.49;101570.44;5089529;28;20040;-66
2022/07/06 09:41:57;;;;;;;7.85;1.13;;;;;;;20.02;30.85;101569.91;5090620;28;20082;-66
2022/07/06 09:44:27;;;;;;;5.57;0.98;;;;;;;19.88;31.40;101569.00;5090618;28;20554;-66
2022/07/06 09:46:58;;;;;;;6.47;0.88;;;;;;;19.86;30.81;101568.34;5090841;28;20067;-66
2022/07/06 09:49:25;;;;;;;3.33;0.55;;;;;;;20.12;30.52;101561.34;5091047;28;20040;-66
2022/07/06 09:51:55;;;;;;;5.40;1.10;;;;;;;20.15;30.85;101567.22;5088662;28;20074;-66
2022/07/06 09:54:23;;;;;;;2.35;0.70;;;;;;;20.24;30.34;101570.59;5089960;28;20064;-66
2022/07/06 09:56:51;;;;;;;3.20;1.23;;;;;;;20.19;30.27;101568.50;5091132;28;20140;-66
2022/07/06 09:59:29;;;;;;;2.42;0.80;;;;;;;20.01;30.84;101564.66;5089477;28;20111;-66
2022/07/06 10:01:57;;;;;;;3.13;0.95;;;;;;;19.86;31.22;101568.34;5091633;28;20076;-66
2022/07/06 10:04:25;;;;;;;3.13;0.52;;;;;;;19.75;31.50;101568.91;5090729;28;20480;-66
2022/07/06 10:06:53;;;;;;;5.38;0.90;;;;;;;19.50;31.71;101561.19;5090828;28;20082;-66
2022/07/06 10:09:22;;;;;;;1.20;0.60;;;;;;;19.80;30.45;101568.34;5091207;28;20064;-66
2022/07/06 10:11:57;;;;;;;3.67;1.00;;;;;;;19.75;30.70;101565.34;5091157;28;20369;-66
2022/07/06 10:14:27;;;;;;;12.15;0.85;;;;;;;19.65;30.96;101573.84;5088223;28;20075;-67
2022/07/06 10:16:59;;;;;;;2.13;0.60;;;;;;;19.75;30.78;101574.34;5091559;28;20051;-66
2022/07/06 10:19:26;;;;;;;;;;;;;;;19.76;31.08;101573.31;5090740;28;20093;-66
2022/07/06 10:21:53;;;;;;;3.58;0.90;;;;;;;19.98;30.97;101567.78;5090967;28;20037;-66
2022/07/06 10:24:20;;;;;;;3.00;1.00;;;;;;;20.28;30.89;101577.34;5088301;28;20123;-67
2022/07/06 10:26:48;;;;;;;5.93;1.10;;;;;;;20.34;30.92;101578.41;5091121;28;20079;-66
2022/07/06 10:29:14;;;;;;;8.77;1.00;;;;;;;20.19;30.30;101564.94;5087743;28;20443;-66
2022/07/06 10:31:45;;;;;;;5.95;0.90;;;;;;;20.17;30.66;101572.47;5091442;28;20075;-66
2022/07/06 10:34:14;;;;;;;4.03;0.80;;;;;;;20.61;30.23;101565.72;5091576;28;20082;-66
2022/07/06 10:36:42;;;;;;;5.15;1.27;;;;;;;20.68;30.32;101561.97;5087988;28;20313;-66
2022/07/06 10:41:55;;;;;;;3.33;0.73;;;;;;;20.48;30.26;101569.25;5074274;28;20120;-66
2022/07/06 10:44:24;;;;;;;6.32;1.02;;;;;;;20.95;30.05;101561.16;5074474;28;20064;-66
2022/07/06 10:46:55;;;;;;;5.25;0.90;;;;;;;21.57;29.39;101565.34;5074176;28;20124;-66
2022/07/06 10:49:27;;;;;;;2.15;0.57;;;;;;;21.66;29.15;101555.03;5073559;28;20049;-66
2022/07/06 10:52:16;;;;;;;2.35;0.80;;;;;;;21.83;28.82;101554.38;5074040;28;20055;-66
2022/07/06 10:54:43;;;;;;;5.80;1.10;;;;;;;22.00;28.52;101559.38;5094259;28;20048;-66
2022/07/06 10:57:14;;;;;;;2.70;0.70;;;;;;;21.90;28.11;101557.09;5094037;28;20091;-66
2022/07/06 11:00:00;;;;;;;4.35;0.70;;;;;;;22.50;27.58;101560.44;5092999;28;20048;-66
2022/07/06 11:02:37;;;;;;;1.52;0.60;;;;;;;22.55;27.35;101555.13;5094127;28;20161;-66
2022/07/06 11:05:11;;;;;;;4.10;0.80;;;;;;;21.69;28.07;101555.44;5094025;28;20040;-66
2022/07/06 11:07:49;;;;;;;3.90;0.70;;;;;;;22.04;27.85;101557.88;5090437;28;20066;-66
2022/07/06 11:10:16;;;;;;;6.95;2.00;;;;;;;22.19;27.77;101553.00;5092541;28;20044;-67
2022/07/06 11:12:45;;;;;;;4.80;1.48;;;;;;;22.00;28.57;101562.09;5092683;28;20484;-65
2022/07/06 11:15:12;;;;;;;6.97;1.20;;;;;;;21.50;29.41;101554.44;5092089;28;20054;-66
2022/07/06 11:17:39;;;;;;;7.47;1.00;;;;;;;20.97;30.43;101562.63;5090914;28;20456;-67
2022/07/06 11:20:12;;;;;;;4.28;0.88;;;;;;;20.97;30.40;101562.63;5093104;28;20536;-67
2022/07/06 11:22:38;;;;;;;3.97;0.70;;;;;;;21.01;30.75;101563.03;5094009;28;20081;-65
2022/07/06 11:25:06;;;;;;;8.02;1.40;;;;;;;20.88;31.14;101564.72;5093223;28;20071;-67
2022/07/06 11:27:34;;;;;;;6.75;1.23;;;;;;;20.58;31.69;101569.69;5090965;28;20089;-66
2022/07/06 11:30:01;;;;;;;4.30;0.90;;;;;;;20.69;31.26;101560.06;5094039;28;20048;-66
2022/07/06 11:32:28;;;;;;;3.65;1.10;;;;;;;20.39;31.45;101557.69;5087257;28;20044;-67
2022/07/06 11:34:56;;;;;;;6.97;0.90;;;;;;;20.37;31.37;101550.75;5093219;28;20063;-67
2022/07/06 11:37:23;;;;;;;5.97;1.10;;;;;;;20.46;31.16;101555.00;5093852;28;20503;-65
2022/07/06 11:39:49;;;;;;;2.85;1.00;;;;;;;20.52;31.19;101553.31;5090587;28;20496;-66