Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:07;;;;;;;;;;;;;;;;;;5027980;28;19906;-79
2022/04/24 00:02:38;;;;;;;;;;;11.20;99.90;;;;;;5014970;28;19909;-79
2022/04/24 00:05:08;;;;;;;;;;;11.20;99.90;;;;;;5027793;28;19967;-78
2022/04/24 00:07:44;;;;;;;;;;;11.20;99.90;;;;;;5022359;28;19913;-78
2022/04/24 00:10:10;;;;;;;;;;;11.10;99.90;;;;;;4995079;28;19910;-78
2022/04/24 00:12:44;;;;;;;;;;;11.10;99.90;;;;;;5022583;28;19970;-78
2022/04/24 00:17:54;;;;;;;;;;;11.10;99.90;;;;;;5014728;28;20374;-79
2022/04/24 00:20:20;;;;;;;;;;;;;;;;;;5014256;28;19913;-78
2022/04/24 00:22:46;;;;;;;;;;;11.00;99.90;;;;;;5014089;28;19932;-78
2022/04/24 00:27:56;;;;;;;;;;;;;;;;;;4995093;28;19917;-78
2022/04/24 00:30:31;;;;;;;;;;;10.90;99.90;;;;;;5017678;28;19908;-78
2022/04/24 00:32:57;;;;;;;;;;;10.90;99.90;;;;;;4994773;28;20009;-79
2022/04/24 00:35:25;;;;;;;;;;;;;;;;;;5012331;28;20012;-78
2022/04/24 00:38:07;;;;;;;;;;;;;;;;;;5003723;28;19940;-79
2022/04/24 00:40:47;;;;;;;;;;;10.90;99.90;;;;;;5027542;28;19905;-77
2022/04/24 00:43:13;;;;;;;;;;;10.80;99.90;;;;;;5019898;28;19909;-77
2022/04/24 00:45:39;;;;;;;;;;;10.80;99.90;;;;;;5029144;28;19971;-76
2022/04/24 00:48:04;;;;;;;;;;;10.80;99.90;;;;;;5014127;28;19910;-77
2022/04/24 00:50:30;;;;;;;;;;;;;;;;;;5013817;28;19913;-76
2022/04/24 00:52:56;;;;;;;;;;;;;;;;;;5004405;28;19910;-76
2022/04/24 00:55:26;;;;;;;;;;;;;;;;;;5018101;28;19909;-76
2022/04/24 01:00:43;;;;;;;;;;;;;;;;;;5023376;28;19912;-79
2022/04/24 01:03:31;;;;;;;;;;;10.90;99.90;;;;;;5031848;28;19913;-79
2022/04/24 01:06:25;;;;;;;;;;;10.80;99.90;;;;;;5019844;28;19978;-79
2022/04/24 01:08:51;;;;;;;;;;;;;;;;;;5033852;28;19916;-79
2022/04/24 01:11:25;;;;;;;;;;;10.90;99.90;;;;;;5022580;28;20016;-79
2022/04/24 01:13:52;;;;;;;;;;;10.90;99.90;;;;;;5014040;28;19948;-79
2022/04/24 01:16:20;;;;;;;;;;;11.00;99.90;;;;;;5022401;28;19909;-79
2022/04/24 01:18:50;;;;;;;;;;;11.00;99.90;;;;;;5014085;28;19912;-79
2022/04/24 01:21:26;;;;;;;;;;;11.10;99.90;;;;;;5018341;28;20356;-78
2022/04/24 01:23:52;;;;;;;;;;;11.20;99.90;;;;;;5020156;28;19945;-79
2022/04/24 01:26:19;;;;;;;;;;;11.20;99.90;;;;;;5013402;28;19948;-78
2022/04/24 01:28:50;;;;;;;;;;;11.20;99.90;;;;;;5014532;28;19916;-76
2022/04/24 01:31:15;;;;;;;;;;;11.30;99.90;;;;;;5011658;28;19905;-76
2022/04/24 01:33:41;;;;;;;;;;;;;;;;;;5008634;28;20345;-76
2022/04/24 01:36:08;;;;;;;;;;;11.30;99.90;;;;;;5017957;28;20357;-76
2022/04/24 01:38:38;;;;;;;;;;;11.30;99.90;;;;;;5017513;28;19932;-77
2022/04/24 01:41:03;;;;;;;;;;;11.30;99.90;;;;;;5012458;28;19910;-77
2022/04/24 01:43:31;;;;;;;;;;;11.40;99.90;;;;;;5019668;28;20330;-77
2022/04/24 01:46:02;;;;;;;;;;;;;;;;;;5029702;28;19920;-77
2022/04/24 01:48:38;;;;;;;;;;;11.40;99.90;;;;;;5030381;28;19910;-76
2022/04/24 01:51:08;;;;;;;;;;;11.40;99.90;;;;;;5016081;28;19928;-76
2022/04/24 01:53:37;;;;;;;;;;;11.40;99.90;;;;;;5002801;28;20040;-76
2022/04/24 01:56:14;;;;;;;;;;;11.50;99.90;;;;;;5017359;28;19932;-76
2022/04/24 01:58:44;;;;;;;;;;;11.50;99.90;;;;;;5015517;28;19910;-77
2022/04/24 02:01:37;;;;;;;;;;;11.50;99.90;;;;;;5031208;28;19939;-77
2022/04/24 02:04:07;;;;;;;;;;;11.50;99.90;;;;;;4997761;28;19913;-77
2022/04/24 02:06:44;;;;;;;;;;;11.40;99.90;;;;;;5006279;28;19916;-77
2022/04/24 02:09:20;;;;;;;;;;;11.50;99.90;;;;;;5020444;28;19921;-77
2022/04/24 02:11:45;;;;;;;;;;;11.50;99.90;;;;;;5024884;28;20448;-77
2022/04/24 02:14:14;;;;;;;;;;;11.50;99.90;;;;;;5016905;28;19956;-76
2022/04/24 02:16:56;;;;;;;;;;;11.50;99.90;;;;;;5023863;28;19905;-77
2022/04/24 02:19:22;;;;;;;;;;;;;;;;;;5021548;28;19962;-77
2022/04/24 02:21:50;;;;;;;;;;;11.40;99.90;;;;;;5026331;28;20436;-77
2022/04/24 02:24:15;;;;;;;;;;;11.30;99.90;;;;;;5016537;28;19939;-77
2022/04/24 02:26:50;;;;;;;;;;;11.30;99.90;;;;;;5015429;28;19961;-77
2022/04/24 02:29:33;;;;;;;;;;;11.40;99.90;;;;;;5016673;28;19910;-79
2022/04/24 02:32:01;;;;;;;;;;;11.40;99.90;;;;;;5010452;28;20257;-78
2022/04/24 02:34:27;;;;;;;;;;;11.30;99.90;;;;;;5016034;28;20371;-79
2022/04/24 02:36:56;;;;;;;;;;;11.30;99.90;;;;;;5016301;28;19905;-78
2022/04/24 02:39:38;;;;;;;;;;;11.30;99.90;;;;;;5016454;28;19909;-79
2022/04/24 02:42:03;;;;;;;;;;;11.30;99.90;;;;;;5007429;28;19962;-78
2022/04/24 02:44:32;;;;;;;;;;;11.20;99.90;;;;;;5016167;28;20000;-77
2022/04/24 02:47:02;;;;;;;;;;;11.30;99.90;;;;;;5016566;28;19912;-77
2022/04/24 02:49:31;;;;;;;;;;;11.30;99.90;;;;;;5027673;28;19909;-77
2022/04/24 02:51:57;;;;;;;;;;;11.30;99.90;;;;;;5015831;28;19937;-76
2022/04/24 02:54:39;;;;;;;;;;;11.20;99.90;;;;;;5027892;28;20022;-77
2022/04/24 02:57:14;;;;;;;;;;;11.30;99.90;;;;;;4998314;28;19910;-76
2022/04/24 02:59:42;;;;;;;;;;;11.20;99.90;;;;;;5012549;28;19906;-77
2022/04/24 03:02:14;;;;;;;;;;;11.10;99.90;;;;;;5009488;28;19963;-77
2022/04/24 03:04:40;;;;;;;;;;;11.20;99.90;;;;;;5019230;28;20336;-77
2022/04/24 03:07:06;;;;;;;;;;;11.10;99.90;;;;;;5024421;28;19920;-77
2022/04/24 03:12:16;;;;;;;;;;;11.10;99.90;;;;;;5015672;28;19916;-77
2022/04/24 03:14:44;;;;;;;;;;;11.10;99.90;;;;;;5014121;28;20252;-78
2022/04/24 03:17:19;;;;;;;;;;;;;;;;;;5015979;28;19913;-79
2022/04/24 03:19:50;;;;;;;;;;;11.00;99.90;;;;;;5018167;28;19909;-79
2022/04/24 03:22:15;;;;;;;;;;;11.00;99.90;;;;;;5020944;28;19959;-78
2022/04/24 03:24:50;;;;;;;;;;;11.00;99.90;;;;;;5015215;28;20023;-78
2022/04/24 03:27:15;;;;;;;;;;;11.00;99.90;;;;;;5027354;28;19909;-78
2022/04/24 03:32:56;;;;;;;;;;;11.00;99.90;;;;;;5015399;28;19912;-79
2022/04/24 03:35:31;;;;;;;;;;;11.00;99.90;;;;;;5017676;28;20257;-79
2022/04/24 03:38:02;;;;;;;;;;;;;;;;;;5024696;28;19906;-79
2022/04/24 03:40:44;;;;;;;;;;;10.90;99.90;;;;;;5025562;28;19905;-78
2022/04/24 03:43:10;;;;;;;;;;;11.00;99.90;;;;;;4995797;28;20004;-76
2022/04/24 03:45:37;;;;;;;;;;;11.00;99.90;;;;;;5005300;28;19995;-76
2022/04/24 03:48:03;;;;;;;;;;;11.00;99.90;;;;;;4996025;28;19956;-76
2022/04/24 03:50:32;;;;;;;;;;;11.10;99.90;;;;;;5015831;28;19905;-76
2022/04/24 03:53:01;;;;;;;;;;;;;;;;;;5028280;28;19913;-76
2022/04/24 03:55:32;;;;;;;;;;;;;;;;;;5001836;28;20000;-76
2022/04/24 03:58:02;;;;;;;;;;;11.10;99.90;;;;;;5011038;28;20369;-77
2022/04/24 04:00:32;;;;;;;;;;;11.20;99.90;;;;;;5015417;28;19951;-77
2022/04/24 04:03:02;;;;;;;;;;;11.20;99.90;;;;;;5012844;28;20341;-77
2022/04/24 04:05:27;;;;;;;;;;;11.20;99.90;;;;;;5004746;28;19913;-77
2022/04/24 04:07:53;;;;;;;;;;;11.20;99.90;;;;;;5016119;28;19924;-76
2022/04/24 04:10:21;;;;;;;;;;;11.20;99.90;;;;;;5023593;28;20356;-76
2022/04/24 04:12:51;;;;;;;;;;;11.30;99.90;;;;;;4999873;28;19927;-76
2022/04/24 04:15:20;;;;;;;;;;;;;;;;;;5026337;28;19995;-79
2022/04/24 04:17:56;;;;;;;;;;;11.20;99.90;;;;;;5027667;28;19905;-78
2022/04/24 04:23:19;;;;;;;;;;;11.20;99.90;;;;;;5011078;28;19912;-78
2022/04/24 04:25:45;;;;;;;;;;;11.20;99.90;;;;;;5017102;28;20280;-78
2022/04/24 04:28:14;;;;;;;;;;;;;;;;;;5014409;28;19909;-77
2022/04/24 04:30:44;;;;;;;;;;;11.20;99.90;;;;;;5021248;28;20039;-77
2022/04/24 04:33:09;;;;;;;;;;;11.20;99.90;;;;;;5034435;28;19905;-77
2022/04/24 04:35:38;;;;;;;;;;;11.20;99.90;;;;;;5020538;28;19928;-77
2022/04/24 04:38:08;;;;;;;;;;;11.20;99.90;;;;;;5014666;28;19905;-76
2022/04/24 04:40:33;;;;;;;;;;;11.30;99.90;;;;;;5007820;28;19916;-76
2022/04/24 04:42:59;;;;;;;;;;;11.30;99.90;;;;;;5014536;28;19906;-76
2022/04/24 04:45:26;;;;;;;;;;;;;;;;;;5007974;28;19992;-77
2022/04/24 04:47:56;;;;;;;;;;;;;;;;;;5026124;28;20000;-77
2022/04/24 04:50:26;;;;;;;;;;;11.30;99.90;;;;;;5028516;28;19917;-77
2022/04/24 04:52:52;;;;;;;;;;;;;;;;;;5020096;28;19913;-77
2022/04/24 04:55:18;;;;;;;;;;;11.40;99.90;;;;;;5019835;28;20300;-77
2022/04/24 04:57:44;;;;;;;;;;;11.30;99.90;;;;;;5027167;28;19955;-77
2022/04/24 05:00:12;;;;;;;;;;;11.40;99.90;;;;;;5017784;28;19909;-77
2022/04/24 05:02:38;;;;;;;;;;;11.40;99.90;;;;;;5027665;28;19909;-77
2022/04/24 05:05:07;;;;;;;;;;;11.40;99.90;;;;;;5014127;28;19924;-77
2022/04/24 05:07:33;;;;;;;;;;;11.50;99.90;;;;;;5014993;28;19913;-77
2022/04/24 05:09:58;;;;;;;;;;;11.40;99.90;;;;;;5017244;28;19960;-77
2022/04/24 05:12:27;;;;;;;;;;;11.50;99.90;;;;;;5030977;28;19980;-77
2022/04/24 05:15:03;;;;;;;;;;;11.40;99.90;;;;;;5015202;28;19910;-78
2022/04/24 05:17:29;;;;;;;;;;;11.50;99.90;;;;;;5030117;28;19966;-79
2022/04/24 05:20:02;;;;;;;;;;;11.50;99.90;;;;;;5025923;28;19909;-79
2022/04/24 05:22:44;;;;;;;;;;;11.50;99.90;;;;;;5020277;28;19913;-79
2022/04/24 05:25:09;;;;;;;;;;;;;;;;;;5017321;28;20000;-79
2022/04/24 05:27:50;;;;;;;;;;;11.60;99.90;;;;;;5018373;28;19956;-78
2022/04/24 05:30:27;;;;;;;;;;;11.60;99.90;;;;;;5030890;28;19905;-76
2022/04/24 05:32:52;;;;;;;;;;;11.60;99.90;;;;;;5018281;28;20408;-77
2022/04/24 05:35:18;;;;;;;;;;;11.60;99.90;;;;;;5017195;28;19956;-77
2022/04/24 05:37:47;;;;;;;;;;;11.60;99.90;;;;;;5017938;28;19905;-77
2022/04/24 05:40:19;;;;;;;;;;;;;;;;;;5001521;28;19909;-77
2022/04/24 05:43:08;;;;;;;;;;;11.70;99.90;;;;;;5027254;28;19909;-76
2022/04/24 05:45:38;;;;;;;;;;;11.90;99.90;;;;;;5023481;28;19913;-78
2022/04/24 05:48:07;;;;;;;;;;;;;;;;;;5033361;28;19943;-79
2022/04/24 05:50:33;;;;;;;;;;;11.90;99.90;;;;;;5007794;28;19917;-78
2022/04/24 05:52:59;;;;;;;;;;;;;;;;;;5017018;28;19906;-78
2022/04/24 05:55:26;;;;;;;;;;;11.90;99.90;;;;;;5015008;28;19957;-78
2022/04/24 05:57:52;;;;;;;;;;;;;;;;;;4998005;28;20527;-71
2022/04/24 06:00:18;;;;;;;;;;;;;;;;;;5016910;28;19916;-73
2022/04/24 06:02:43;;;;;;;;;;;12.20;99.90;;;;;;5037352;28;19905;-73
2022/04/24 06:05:10;;;;;;;;;;;12.20;99.90;;;;;;5023714;28;20357;-80
2022/04/24 06:07:36;;;;;;;;;;;12.20;99.90;;;;;;5028163;28;19913;-77
2022/04/24 06:10:08;;;;;;;;;;;;;;;;;;5016935;28;19921;-78
2022/04/24 06:12:53;;;;;;;;;;;12.50;99.90;;;;;;5016203;28;19912;-78
2022/04/24 06:15:32;;;;;;;;;;;12.30;99.90;;;;;;5021771;28;19996;-78
2022/04/24 06:18:02;;;;;;;;;;;12.40;99.90;;;;;;5024881;28;20363;-78
2022/04/24 06:20:28;;;;;;;;;;;12.50;99.90;;;;;;5031684;28;20004;-78
2022/04/24 06:22:55;;;;;;;;;;;12.40;99.90;;;;;;5027510;28;19905;-78
2022/04/24 06:25:32;;;;;;;;;;;12.50;99.90;;;;;;5023244;28;20047;-78
2022/04/24 06:27:59;;;;;;;;;;;12.50;99.90;;;;;;5023309;28;20328;-78
2022/04/24 06:30:25;;;;;;;;;;;;;;;;;;5029821;28;19956;-72
2022/04/24 06:32:51;;;;;;;;;;;;;;;;;;5015852;28;19936;-72
2022/04/24 06:35:17;;;;;;;;;;;;;;;;;;5021823;28;19909;-71
2022/04/24 06:37:43;;;;;;;;;;;;;;;;;;5031930;28;19912;-72
2022/04/24 06:40:09;;;;;;;;;;;12.70;99.90;;;;;;5035777;28;20049;-72
2022/04/24 06:42:46;;;;;;;;;;;12.70;99.90;;;;;;5034258;28;20372;-72
2022/04/24 06:45:15;;;;;;;;;;;;;;;;;;5029429;28;19959;-72
2022/04/24 06:47:50;;;;;;;;;;;12.80;99.90;;;;;;5032318;28;20010;-79
2022/04/24 06:50:26;;;;;;;;;;;13.00;99.90;;;;;;5025128;28;19905;-79
2022/04/24 06:53:03;;;;;;;;;;;13.10;99.90;;;;;;5029270;28;19905;-78
2022/04/24 06:55:29;;;;;;;;;;;13.30;99.90;;;;;;5015723;28;20039;-79
2022/04/24 06:57:55;;;;;;;;;;;13.50;99.90;;;;;;5029064;28;20354;-78
2022/04/24 07:00:22;;;;;;;;;;;13.50;99.90;;;;;;5010378;28;20341;-74
2022/04/24 07:02:48;;;;;;;;;;;13.80;99.90;;;;;;5010491;28;19910;-71
2022/04/24 07:05:15;;;;;;;;;;;14.10;99.90;;;;;;5013188;28;19924;-72
2022/04/24 07:07:41;;;;;;;;;;;14.10;99.90;;;;;;5026472;28;19948;-75
2022/04/24 07:10:07;;;;;;;;;;;;;;;;;;5014742;28;20368;-70
2022/04/24 07:12:54;;;;;;;;;;;14.50;99.90;;;;;;5016249;28;19905;-78
2022/04/24 07:15:20;;;;;;;;;;;14.70;99.90;;;;;;5023378;28;19916;-79
2022/04/24 07:17:50;;;;;;;;;;;14.70;99.90;;;;;;5019412;28;20241;-79
2022/04/24 07:20:20;;;;;;;;;;;14.80;99.90;;;;;;5034913;28;19911;-80
2022/04/24 07:22:50;;;;;;;;;;;14.90;99.90;;;;;;5013644;28;19913;-80
2022/04/24 07:25:37;;;;;;;;;;;15.20;99.90;;;;;;5011792;28;19915;-79
2022/04/24 07:28:15;;;;;;;;;;;15.50;99.90;;;;;;4995969;28;19910;-79
2022/04/24 07:30:41;;;;;;;;;;;15.50;99.90;;;;;;5024221;28;19910;-79
2022/04/24 07:33:14;;;;;;;;;;;;;;;;;;5014785;28;20518;-79
2022/04/24 07:35:44;;;;;;;;;;;15.60;99.90;;;;;;5025204;28;19940;-79
2022/04/24 07:38:14;;;;;;;;;;;15.70;99.90;;;;;;5014674;28;19909;-79
2022/04/24 07:40:40;;;;;;;;;;;15.70;99.90;;;;;;5025430;28;19916;-79
2022/04/24 07:43:26;;;;;;;;;;;15.70;99.90;;;;;;5021468;28;20253;-79
2022/04/24 07:46:14;;;;;;;;;;;15.80;99.90;;;;;;5004045;28;19964;-80
2022/04/24 07:48:39;;;;;;;;;;;;;;;;;;5033764;28;19909;-79
2022/04/24 07:51:08;;;;;;;;;;;16.10;99.90;;;;;;5012782;28;19913;-80
2022/04/24 07:53:34;;;;;;;;;;;16.20;99.90;;;;;;5009919;28;19916;-73
2022/04/24 07:55:59;;;;;;;;;;;16.40;99.90;;;;;;5013682;28;19996;-73
2022/04/24 07:58:25;;;;;;;;;;;16.50;99.90;;;;;;5023134;28;20364;-73
2022/04/24 08:00:51;;;;;;;;;;;;;;;;;;5020643;28;19960;-73
2022/04/24 08:03:19;;;;;;;;;;;;;;;;;;5014697;28;19931;-73
2022/04/24 08:05:46;;;;;;;;;;;16.90;99.90;;;;;;5013552;28;19921;-73
2022/04/24 08:08:14;;;;;;;;;;;;;;;;;;5014263;28;19913;-73
2022/04/24 08:10:41;;;;;;;;;;;17.10;99.90;;;;;;5026680;28;19912;-73
2022/04/24 08:13:07;;;;;;;;;;;;;;;;;;5020275;28;20257;-73
2022/04/24 08:15:33;;;;;;;;;;;17.20;99.90;;;;;;5026028;28;19909;-73
2022/04/24 08:17:59;;;;;;;;;;;17.10;99.90;;;;;;5026681;28;20344;-73
2022/04/24 08:20:25;;;;;;;;;;;;;;;;;;5013791;28;20000;-73
2022/04/24 08:22:52;;;;;;;;;;;16.80;99.90;;;;;;5015926;28;19917;-73
2022/04/24 08:25:18;;;;;;;;;;;;;;;;;;5014182;28;19924;-75
2022/04/24 08:27:44;;;;;;;;;;;16.80;99.90;;;;;;5013763;28;19963;-71
2022/04/24 08:30:10;;;;;;;;;;;16.80;99.90;;;;;;5013317;28;19917;-72
2022/04/24 08:32:37;;;;;;;;;;;16.60;99.90;;;;;;5017460;28;19905;-79
2022/04/24 08:35:26;;;;;;;;;;;16.50;99.90;;;;;;5010267;28;19995;-79
2022/04/24 08:37:56;;;;;;;;;;;16.40;99.90;;;;;;5014382;28;19913;-79
2022/04/24 08:40:26;;;;;;;;;;;;;;;;;;5014348;28;19913;-79
2022/04/24 08:42:55;;;;;;;;;;;;;;;;;;5013913;28;20365;-79
2022/04/24 08:45:21;;;;;;;;;;;;;;;;;;5012207;28;19917;-77
2022/04/24 08:47:47;;;;;;;;;;;;;;;;;;5024088;28;20004;-74
2022/04/24 08:50:13;;;;;;;;;;;16.60;99.90;;;;;;5007277;28;20009;-74
2022/04/24 08:52:39;;;;;;;;;;;;;;;;;;5015715;28;20351;-74
2022/04/24 08:55:05;;;;;;;;;;;17.10;99.90;;;;;;5018257;28;19956;-74
2022/04/24 08:57:30;;;;;;;;;;;17.20;99.90;;;;;;5023308;28;19916;-74
2022/04/24 08:59:57;;;;;;;;;;;17.60;99.90;;;;;;5020974;28;19999;-75
2022/04/24 09:02:38;;;;;;;;;;;17.90;99.90;;;;;;5031045;28;20004;-81
2022/04/24 09:05:06;;;;;;;;;;;18.10;99.90;;;;;;5027133;28;20383;-82
2022/04/24 09:07:52;;;;;;;;;;;18.10;99.90;;;;;;5027224;28;19912;-81
2022/04/24 09:10:20;;;;;;;;;;;18.50;99.90;;;;;;5010213;28;19918;-81
2022/04/24 09:13:14;;;;;;;;;;;18.90;99.90;;;;;;5027432;28;19911;-81
2022/04/24 09:16:08;;;;;;;;;;;18.90;99.90;;;;;;5026602;28;20054;-81
2022/04/24 09:18:46;;;;;;;;;;;18.90;99.90;;;;;;5012713;28;19956;-75
2022/04/24 09:21:13;;;;;;;;;;;;;;;;;;5008354;28;19910;-75
2022/04/24 09:23:44;;;;;;;;;;;19.30;99.90;;;;;;5003436;28;19988;-75
2022/04/24 09:26:10;;;;;;;;;;;;;;;;;;5013246;28;19952;-75
2022/04/24 09:28:36;;;;;;;;;;;19.30;99.90;;;;;;5012980;28;19909;-75
2022/04/24 09:31:02;;;;;;;;;;;;;;;;;;5016087;28;19912;-75
2022/04/24 09:33:34;;;;;;;;;;;19.40;99.90;;;;;;5026841;28;19909;-75
2022/04/24 09:35:59;;;;;;;;;;;19.20;99.90;;;;;;5018116;28;19909;-75
2022/04/24 09:38:25;;;;;;;;;;;19.10;99.90;;;;;;5018346;28;19909;-75
2022/04/24 09:40:51;;;;;;;;;;;19.00;99.90;;;;;;5013616;28;19913;-75
2022/04/24 09:43:17;;;;;;;;;;;18.90;99.90;;;;;;5024265;28;19944;-75
2022/04/24 09:45:51;;;;;;;;;;;18.80;99.90;;;;;;5020352;28;20438;-75
2022/04/24 09:48:17;;;;;;;;;;;18.70;99.90;;;;;;5011203;28;20455;-80
2022/04/24 09:50:43;;;;;;;;;;;18.70;99.90;;;;;;5011831;28;19951;-81
2022/04/24 09:53:11;;;;;;;;;;;18.80;99.90;;;;;;5033336;28;19905;-80
2022/04/24 09:55:44;;;;;;;;;;;18.70;99.90;;;;;;5035906;28;19905;-80
2022/04/24 09:58:11;;;;;;;;;;;19.00;99.90;;;;;;5018104;28;20378;-81
2022/04/24 10:00:37;;;;;;;;;;;19.10;99.90;;;;;;5006894;28;19987;-80
2022/04/24 10:03:08;;;;;;;;;;;19.30;99.90;;;;;;5020887;28;19963;-80
2022/04/24 10:05:37;;;;;;;;;;;19.40;99.90;;;;;;5017555;28;20008;-81
2022/04/24 10:08:08;;;;;;;;;;;19.60;99.90;;;;;;5030235;28;20271;-81
2022/04/24 10:10:44;;;;;;;;;;;19.70;99.90;;;;;;5017056;28;19917;-81
2022/04/24 10:13:11;;;;;;;;;;;19.70;99.90;;;;;;5017036;28;20333;-80
2022/04/24 10:15:38;;;;;;;;;;;19.80;99.90;;;;;;5029679;28;20000;-76
2022/04/24 10:18:31;;;;;;;;;;;19.80;99.90;;;;;;5017209;28;19906;-76
2022/04/24 10:21:02;;;;;;;;;;;19.70;99.90;;;;;;5033257;28;19905;-82
2022/04/24 10:23:33;;;;;;;;;;;19.50;99.90;;;;;;5024532;28;19905;-82
2022/04/24 10:25:58;;;;;;;;;;;19.30;99.90;;;;;;5021155;28;19996;-81
2022/04/24 10:28:39;;;;;;;;;;;19.10;99.90;;;;;;5024973;28;19937;-81
2022/04/24 10:31:32;;;;;;;;;;;18.90;99.90;;;;;;5015953;28;20321;-81
2022/04/24 10:33:58;;;;;;;;;;;;;;;;;;5016497;28;19906;-79
2022/04/24 10:36:50;;;;;;;;;;;18.40;99.90;;;;;;5032366;28;19912;-79
2022/04/24 10:39:19;;;;;;;;;;;18.10;99.90;;;;;;5012774;28;19992;-79
2022/04/24 10:41:55;;;;;;;;;;;17.90;99.90;;;;;;5016229;28;19905;-80
2022/04/24 10:44:32;;;;;;;;;;;17.50;99.90;;;;;;5015938;28;19905;-79
2022/04/24 10:46:59;;;;;;;;;;;17.30;99.90;;;;;;5016015;28;19917;-79
2022/04/24 10:49:36;;;;;;;;;;;17.20;99.90;;;;;;5015982;28;19913;-76
2022/04/24 10:52:01;;;;;;;;;;;;;;;;;;5034504;28;19909;-75
2022/04/24 10:54:28;;;;;;;;;;;;;;;;;;5022407;28;19992;-77
2022/04/24 10:56:56;;;;;;;;;;;16.70;99.90;;;;;;5016930;28;20051;-77
2022/04/24 10:59:26;;;;;;;;;;;;;;;;;;5015756;28;20003;-77
2022/04/24 11:01:58;;;;;;;;;;;;;;;;;;5035785;28;19913;-77
2022/04/24 11:07:56;;;;;;;;;;;16.80;99.90;;;;;;5021852;28;20376;-79
2022/04/24 11:13:08;;;;;;;;;;;16.70;99.90;;;;;;5015853;28;19985;-79
2022/04/24 11:15:53;;;;;;;;;;;16.70;99.90;;;;;;5015969;28;20380;-82
2022/04/24 11:21:26;;;;;;;;;;;;;;;;;;5028287;28;19967;-80
2022/04/24 11:23:56;;;;;;;;;;;;;;;;;;5019215;28;19960;-81
2022/04/24 11:26:26;;;;;;;;;;;;;;;;;;5016139;28;19924;-82
2022/04/24 11:28:56;;;;;;;;;;;;;;;;;;5016116;28;19915;-81
2022/04/24 11:31:22;;;;;;;;;;;;;;;;;;5026600;28;20004;-80
2022/04/24 11:34:02;;;;;;;;;;;16.70;99.90;;;;;;5014053;28;19913;-80
2022/04/24 11:36:28;;;;;;;;;;;;;;;;;;5022338;28;19905;-73
2022/04/24 11:38:53;;;;;;;;;;;16.90;99.90;;;;;;5014901;28;19906;-72
2022/04/24 11:41:20;;;;;;;;;;;16.90;99.90;;;;;;5014612;28;19960;-71
2022/04/24 11:43:46;;;;;;;;;;;17.10;99.90;;;;;;5023594;28;19909;-72
2022/04/24 11:52:02;;;;;;;;;;;;;;;;;;4992826;28;19984;-76
2022/04/24 11:54:32;;;;;;;;;;;17.30;99.90;;;;;;4992960;28;19916;-76
2022/04/24 11:57:02;;;;;;;;;;;17.40;99.90;;;;;;4993092;28;20008;-75
2022/04/24 11:59:28;;;;;;;;;;;17.70;99.90;;;;;;5000828;28;20368;-75
2022/04/24 12:01:56;;;;;;;;;;;17.80;99.90;;;;;;4994423;28;19909;-75
2022/04/24 12:04:22;;;;;;;;;;;;;;;;;;4994682;28;19918;-76
2022/04/24 12:06:59;;;;;;;;;;;18.10;99.90;;;;;;4998110;28;19959;-76
2022/04/24 12:09:24;;;;;;;;;;;18.20;99.90;;;;;;5002296;28;19924;-78
2022/04/24 12:12:16;;;;;;;;;;;18.20;99.90;;;;;;4992700;28;19910;-78
2022/04/24 12:17:44;;;;;;;;;;;;;;;;;;4991875;28;19916;-78
2022/04/24 12:20:09;;;;;;;;;;;18.90;99.90;;;;;;4990197;28;19909;-78
2022/04/24 12:22:39;;;;;;;;;;;19.20;99.90;;;;;;4997965;28;19909;-78
2022/04/24 12:25:07;;;;;;;;;;;19.60;99.90;;;;;;5026165;28;19909;-78
2022/04/24 12:27:39;;;;;;;;;;;19.90;99.90;;;;;;5014127;28;20315;-78
2022/04/24 12:30:09;;;;;;;;;;;20.20;99.90;;;;;;5013359;28;19909;-77
2022/04/24 12:32:40;;;;;;;;;;;20.10;99.90;;;;;;5018738;28;19951;-77
2022/04/24 12:35:06;;;;;;;;;;;20.40;99.90;;;;;;5011173;28;19948;-76
2022/04/24 12:37:32;;;;;;;;;;;;;;;;;;5027895;28;20273;-74
2022/04/24 12:40:02;;;;;;;;;;;20.60;99.90;;;;;;5009041;28;20249;-75
2022/04/24 12:42:32;;;;;;;;;;;20.60;99.90;;;;;;5034116;28;19912;-75
2022/04/24 12:44:57;;;;;;;;;;;20.50;99.90;;;;;;5014428;28;19972;-74
2022/04/24 12:47:26;;;;;;;;;;;;;;;;;;5014363;28;19905;-74
2022/04/24 12:49:52;;;;;;;;;;;20.10;99.90;;;;;;5006713;28;19913;-75
2022/04/24 12:52:21;;;;;;;;;;;20.10;99.90;;;;;;5014534;28;19912;-77
2022/04/24 12:54:47;;;;;;;;;;;19.90;99.90;;;;;;5021377;28;19984;-76
2022/04/24 12:57:14;;;;;;;;;;;19.50;99.90;;;;;;5023259;28;20359;-76
2022/04/24 12:59:39;;;;;;;;;;;19.30;99.90;;;;;;5018881;28;20065;-76
2022/04/24 13:02:06;;;;;;;;;;;19.10;99.90;;;;;;5020346;28;19960;-76
2022/04/24 13:04:32;;;;;;;;;;;;;;;;;;5019782;28;19918;-76
2022/04/24 13:07:02;;;;;;;;;;;;;;;;;;5028187;28;19922;-77
2022/04/24 13:09:29;;;;;;;;;;;;;;;;;;5011570;28;20368;-77
2022/04/24 13:11:56;;;;;;;;;;;18.40;99.90;;;;;;5008599;28;19910;-77
2022/04/24 13:14:22;;;;;;;;;;;18.30;99.90;;;;;;5016547;28;19991;-77
2022/04/24 13:19:33;;;;;;;;;;;;;;;;;;5014569;28;19916;-76
2022/04/24 13:21:59;;;;;;;;;;;18.10;99.90;;;;;;5020553;28;20135;-74
2022/04/24 13:24:24;;;;;;;;;;;18.10;99.90;;;;;;5032388;28;20042;-73
2022/04/24 13:26:50;;;;;;;;;;;18.10;99.90;;;;;;5021446;28;19909;-73
2022/04/24 13:29:16;;;;;;;;;;;;;;;;;;5027695;28;20388;-73
2022/04/24 13:31:47;;;;;;;;;;;;;;;;;;5012237;28;20163;-73
2022/04/24 13:34:14;;;;;;;;;;;17.70;99.90;;;;;;5020029;28;19916;-73
2022/04/24 13:36:39;;;;;;;;;;;17.70;99.90;;;;;;5036962;28;19944;-74
2022/04/24 13:39:05;;;;;;;;;;;17.70;99.90;;;;;;5036405;28;19948;-74
2022/04/24 13:41:31;;;;;;;;;;;17.70;99.90;;;;;;5033207;28;19906;-74
2022/04/24 13:43:59;;;;;;;;;;;;;;;;;;5035214;28;19909;-74
2022/04/24 13:46:26;;;;;;;;;;;18.00;99.90;;;;;;5025105;28;19909;-75
2022/04/24 13:48:51;;;;;;;;;;;18.10;99.90;;;;;;5036227;28;19956;-74
2022/04/24 13:51:17;;;;;;;;;;;;;;;;;;5025439;28;20383;-74
2022/04/24 13:53:45;;;;;;;;;;;18.10;99.90;;;;;;5036163;28;20406;-75
2022/04/24 13:56:11;;;;;;;;;;;;;;;;;;5036175;28;19912;-76
2022/04/24 13:58:36;;;;;;;;;;;;;;;;;;5031178;28;19905;-76
2022/04/24 14:01:06;;;;;;;;;;;;;;;;;;5016691;28;19917;-76
2022/04/24 14:03:32;;;;;;;;;;;;;;;;;;5009016;28;19924;-76
2022/04/24 14:05:57;;;;;;;;;;;18.00;99.90;;;;;;5035866;28;19909;-76
2022/04/24 14:08:26;;;;;;;;;;;18.10;99.90;;;;;;5036331;28;19941;-77
2022/04/24 14:10:52;;;;;;;;;;;18.30;99.90;;;;;;5032825;28;20334;-76
2022/04/24 14:13:18;;;;;;;;;;;18.20;99.90;;;;;;5016157;28;19917;-77
2022/04/24 14:15:43;;;;;;;;;;;17.90;99.90;;;;;;5003113;28;19906;-77
2022/04/24 14:18:09;;;;;;;;;;;17.70;99.90;;;;;;5033357;28;20253;-77
2022/04/24 14:20:35;;;;;;;;;;;17.60;99.90;;;;;;5035271;28;19916;-77
2022/04/24 14:23:02;;;;;;;;;;;17.50;99.90;;;;;;5004995;28;20003;-75
2022/04/24 14:25:28;;;;;;;;;;;17.30;99.90;;;;;;5015826;28;19913;-73
2022/04/24 14:27:53;;;;;;;;;;;17.10;99.90;;;;;;5012462;28;19909;-73
2022/04/24 14:30:20;;;;;;;;;;;17.20;99.90;;;;;;5022270;28;19952;-74
2022/04/24 14:32:46;;;;;;;;;;;17.10;99.90;;;;;;5012081;28;20040;-79
2022/04/24 14:35:12;;;;;;;;;;;;;;;;;;5027898;28;20431;-77
2022/04/24 14:37:38;;;;;;;;;;;16.70;99.90;;;;;;5035692;28;20276;-76
2022/04/24 14:40:05;;;;;;;;;;;16.60;99.90;;;;;;5034863;28;20000;-76
2022/04/24 14:42:34;;;;;;;;;;;16.70;99.90;;;;;;5024366;28;20038;-77
2022/04/24 14:45:03;;;;;;;;;;;16.70;99.90;;;;;;5034520;28;19912;-77
2022/04/24 14:55:47;;;;;;;;;;;16.60;99.90;;;;;;4987571;28;19925;-74
2022/04/24 14:58:13;;;;;;;;;;;16.40;99.90;;;;;;4996746;28;19914;-72
2022/04/24 15:00:40;;;;;;;;;;;16.30;99.90;;;;;;5008687;28;19910;-72
2022/04/24 15:03:09;;;;;;;;;;;16.10;99.90;;;;;;4993285;28;19918;-72
2022/04/24 15:05:37;;;;;;;;;;;15.90;99.90;;;;;;5012916;28;19967;-72
2022/04/24 15:08:04;;;;;;;;;;;15.80;99.90;;;;;;5005897;28;19996;-70
2022/04/24 15:10:31;;;;;;;;;;;15.70;99.90;;;;;;4999459;28;19913;-73
2022/04/24 15:12:57;;;;;;;;;;;15.60;99.90;;;;;;4996680;28;21779;-71
2022/04/24 15:15:23;;;;;;;;;;;;;;;;;;5001137;28;19995;-73
2022/04/24 15:17:48;;;;;;;;;;;15.60;99.90;;;;;;5005201;28;20456;-71
2022/04/24 15:20:14;;;;;;;;;;;15.40;99.90;;;;;;5006394;28;19910;-71
2022/04/24 15:22:40;;;;;;;;;;;15.30;99.90;;;;;;4998720;28;20277;-71
2022/04/24 15:25:07;;;;;;;;;;;15.20;99.90;;;;;;5012340;28;19913;-74
2022/04/24 15:27:33;;;;;;;;;;;15.30;99.90;;;;;;4999287;28;20488;-72
2022/04/24 15:29:59;;;;;;;;;;;15.20;99.90;;;;;;5012183;28;19964;-72
2022/04/24 15:32:25;;;;;;;;;;;15.20;99.90;;;;;;5014544;28;19996;-75
2022/04/24 15:34:50;;;;;;;;;;;15.10;99.90;;;;;;5010093;28;19909;-72
2022/04/24 15:37:17;;;;;;;;;;;15.20;99.90;;;;;;5011843;28;19906;-73
2022/04/24 15:39:43;;;;;;;;;;;15.10;99.90;;;;;;5012066;28;19909;-71
2022/04/24 15:42:09;;;;;;;;;;;15.10;99.90;;;;;;5022292;28;19990;-71
2022/04/24 15:47:22;;;;;;;;;;;;;;;;;;5006930;28;19937;-71