Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:09;;;;;;;;;;;;;;;;;;7602804;19;19949;-73
2024/03/26 00:04:40;;;;;;;;;;;;;;;;;;7602659;19;20424;-72
2024/03/26 00:07:12;;;;;;;;;;;;;;;;;;7607459;19;19919;-73
2024/03/26 00:09:43;;;;;;;;;;;;;;;;;;7599028;19;20329;-73
2024/03/26 00:12:14;;;;;;;;;;;;;;;;;;7599750;19;20463;-73
2024/03/26 00:14:46;;;;;;;;;;;;;;;;;;7578671;19;20585;-73
2024/03/26 00:17:18;;;;;;;;;;;;;;;;;;7608459;19;19947;-73
2024/03/26 00:19:49;;;;;;;;;;;;;;;;;;7599298;19;19934;-73
2024/03/26 00:22:21;;;;;;;;;;;;;;;;;;7604450;19;20534;-73
2024/03/26 00:24:53;;;;;;;;;;;;;;;;;;7597301;19;19915;-72
2024/03/26 00:27:24;;;;;;;;;;;;;;;;;;7607147;19;19927;-73
2024/03/26 00:29:55;;;;;;;;;;;;;;;;;;7583326;19;20563;-73
2024/03/26 00:32:27;;;;;;;;;;;;;;;;;;7610332;19;19922;-73
2024/03/26 00:34:58;;;;;;;;;;;;;;;;;;7592303;19;19930;-73
2024/03/26 00:37:29;;;;;;;;;;;;;;;;;;7607531;19;19919;-74
2024/03/26 00:40:01;;;;;;;;;;;;;;;;;;7599721;19;19922;-74
2024/03/26 00:42:32;;;;;;;;;;;;;;;;;;7599302;19;20308;-74
2024/03/26 00:45:03;;;;;;;;;;;;;;;;;;7600115;19;19959;-74
2024/03/26 00:47:35;;;;;;;;;;;;;;;;;;7604102;19;19919;-74
2024/03/26 00:50:06;;;;;;;;;;;;;;;;;;7597341;19;21540;-74
2024/03/26 00:52:37;;;;;;;;;;;;;;;;;;7601364;19;19922;-74
2024/03/26 00:55:09;;;;;;;;;;;;;;;;;;7602018;19;19918;-74
2024/03/26 00:57:40;;;;;;;;;;;;;;;;;;7593383;19;19923;-73
2024/03/26 01:00:11;;;;;;;;;;;;;;;;;;7601675;19;19922;-74
2024/03/26 01:02:43;;;;;;;;;;;;;;;;;;7601478;19;20336;-75
2024/03/26 01:05:15;;;;;;;;;;;;;;;;;;7598534;19;20726;-74
2024/03/26 01:07:46;;;;;;;;;;;;;;;;;;7597354;19;19919;-75
2024/03/26 01:10:17;;;;;;;;;;;;;;;;;;7605877;19;19918;-74
2024/03/26 01:12:50;;;;;;;;;;;;;;;;;;7599279;19;21466;-74
2024/03/26 01:15:21;;;;;;;;;;;;;;;;;;7604549;19;19914;-74
2024/03/26 01:17:53;;;;;;;;;;;;;;;;;;7595486;19;19918;-74
2024/03/26 01:20:24;;;;;;;;;;;;;;;;;;7598810;19;19923;-74
2024/03/26 01:22:56;;;;;;;;;;;;;;;;;;7590139;19;19990;-74
2024/03/26 01:25:28;;;;;;;;;;;;;;;;;;7600158;19;19939;-73
2024/03/26 01:27:59;;;;;;;;;;;;;;;;;;7594191;19;19933;-74
2024/03/26 01:30:30;;;;;;;;;;;;;;;;;;7600966;19;19930;-74
2024/03/26 01:33:02;;;;;;;;;;;;;;;;;;7596918;19;19923;-74
2024/03/26 01:35:34;;;;;;;;;;;;;;;;;;7601891;19;19919;-73
2024/03/26 01:38:05;;;;;;;;;;;;;;;;;;7599322;19;19936;-74
2024/03/26 01:40:37;;;;;;;;;;;;;;;;;;7603478;19;19955;-74
2024/03/26 01:43:08;;;;;;;;;;;;;;;;;;7598022;19;19921;-74
2024/03/26 01:45:40;;;;;;;;;;;;;;;;;;7599813;19;20518;-74
2024/03/26 01:48:11;;;;;;;;;;;;;;;;;;7594796;19;19910;-74
2024/03/26 01:50:42;;;;;;;;;;;;;;;;;;7599966;19;19923;-74
2024/03/26 01:53:13;;;;;;;;;;;;;;;;;;7591010;19;19930;-74
2024/03/26 01:55:45;;;;;;;;;;;;;;;;;;7599368;19;19927;-74
2024/03/26 01:58:17;;;;;;;;;;;;;;;;;;7598345;19;20385;-74
2024/03/26 02:00:49;;;;;;;;;;;;;;;;;;7598210;19;19933;-75
2024/03/26 02:03:21;;;;;;;;;;;;;;;;;;7600186;19;19927;-73
2024/03/26 02:05:52;;;;;;;;;;;;;;;;;;7584589;19;20644;-74
2024/03/26 02:08:24;;;;;;;;;;;;;;;;;;7598717;19;19947;-74
2024/03/26 02:10:56;;;;;;;;;;;;;;;;;;7594252;19;20009;-73
2024/03/26 02:13:28;;;;;;;;;;;;;;;;;;7558348;19;19923;-74
2024/03/26 02:15:59;;;;;;;;;;;;;;;;;;7594024;19;19926;-73
2024/03/26 02:18:30;;;;;;;;;;;;;;;;;;7584500;19;19927;-73
2024/03/26 02:21:02;;;;;;;;;;;;;;;;;;7590543;19;19934;-73
2024/03/26 02:23:33;;;;;;;;;;;;;;;;;;7600779;19;19954;-73
2024/03/26 02:26:05;;;;;;;;;;;;;;;;;;7587579;19;19920;-75
2024/03/26 02:28:36;;;;;;;;;;;;;;;;;;7598304;19;19919;-73
2024/03/26 02:31:08;;;;;;;;;;;;;;;;;;7597140;19;19922;-74
2024/03/26 02:33:39;;;;;;;;;;;;;;;;;;7601855;19;19982;-74
2024/03/26 02:36:10;;;;;;;;;;;;;;;;;;7593312;19;19930;-72
2024/03/26 02:38:42;;;;;;;;;;;;;;;;;;7594517;19;19935;-76
2024/03/26 02:41:13;;;;;;;;;;;;;;;;;;7590427;19;20515;-74
2024/03/26 02:43:44;;;;;;;;;;;;;;;;;;7598876;19;19942;-74
2024/03/26 02:46:16;;;;;;;;;;;;;;;;;;7592560;19;20348;-74
2024/03/26 02:48:47;;;;;;;;;;;;;;;;;;7595267;19;19929;-73
2024/03/26 02:51:18;;;;;;;;;;;;;;;;;;7596182;19;19927;-74
2024/03/26 02:53:50;;;;;;;;;;;;;;;;;;7592052;19;19918;-74
2024/03/26 02:56:21;;;;;;;;;;;;;;;;;;7596622;19;19923;-73
2024/03/26 02:58:52;;;;;;;;;;;;;;;;;;7593678;19;19946;-73
2024/03/26 03:01:24;;;;;;;;;;;;;;;;;;7595024;19;20027;-74
2024/03/26 03:03:55;;;;;;;;;;;;;;;;;;7598858;19;21304;-75
2024/03/26 03:06:27;;;;;;;;;;;;;;;;;;7598441;19;19918;-75
2024/03/26 03:08:59;;;;;;;;;;;;;;;;;;7589428;19;19938;-75
2024/03/26 03:11:30;;;;;;;;;;;;;;;;;;7587557;19;19926;-76
2024/03/26 03:14:01;;;;;;;;;;;;;;;;;;7594874;19;19919;-75
2024/03/26 03:16:33;;;;;;;;;;;;;;;;;;7606551;19;20018;-75
2024/03/26 03:19:04;;;;;;;;;;;;;;;;;;7597208;19;20037;-74
2024/03/26 03:21:36;;;;;;;;;;;;;;;;;;7606764;19;19931;-74
2024/03/26 03:24:08;;;;;;;;;;;;;;;;;;7601484;19;19925;-75
2024/03/26 03:26:39;;;;;;;;;;;;;;;;;;7595885;19;19971;-74
2024/03/26 03:29:11;;;;;;;;;;;;;;;;;;7601483;19;19930;-75
2024/03/26 03:31:43;;;;;;;;;;;;;;;;;;7593150;19;20543;-74
2024/03/26 03:34:14;;;;;;;;;;;;;;;;;;7588773;19;21059;-75
2024/03/26 03:36:45;;;;;;;;;;;;;;;;;;7609504;19;19914;-76
2024/03/26 03:39:17;;;;;;;;;;;;;;;;;;7594050;19;19995;-73
2024/03/26 03:41:48;;;;;;;;;;;;;;;;;;7603468;19;19918;-73
2024/03/26 03:44:20;;;;;;;;;;;;;;;;;;7595882;19;19941;-73
2024/03/26 03:46:51;;;;;;;;;;;;;;;;;;7605870;19;19938;-73
2024/03/26 03:49:22;;;;;;;;;;;;;;;;;;7592452;19;19950;-73
2024/03/26 03:51:56;;;;;;;;;;;;;;;;;;7604714;19;19926;-73
2024/03/26 03:54:27;;;;;;;;;;;;;;;;;;7598411;19;20243;-73
2024/03/26 03:56:59;;;;;;;;;;;;;;;;;;7599544;19;20387;-73
2024/03/26 03:59:31;;;;;;;;;;;;;;;;;;7602939;19;19934;-74
2024/03/26 04:02:02;;;;;;;;;;;;;;;;;;7599453;19;19923;-73
2024/03/26 04:04:34;;;;;;;;;;;;;;;;;;7575907;19;19933;-74
2024/03/26 04:07:05;;;;;;;;;;;;;;;;;;7593552;19;20843;-73
2024/03/26 04:09:36;;;;;;;;;;;;;;;;;;7600882;19;20742;-74
2024/03/26 04:12:08;;;;;;;;;;;;;;;;;;7595614;19;20371;-74
2024/03/26 04:14:39;;;;;;;;;;;;;;;;;;7604402;19;20593;-72
2024/03/26 04:17:10;;;;;;;;;;;;;;;;;;7596401;19;19942;-73
2024/03/26 04:19:43;;;;;;;;;;;;;;;;;;7600651;19;19930;-73
2024/03/26 04:22:15;;;;;;;;;;;;;;;;;;7597342;19;19919;-75
2024/03/26 04:24:46;;;;;;;;;;;;;;;;;;7600140;19;19925;-75
2024/03/26 04:27:18;;;;;;;;;;;;;;;;;;7592962;19;19929;-73
2024/03/26 04:29:49;;;;;;;;;;;;;;;;;;7604939;19;20538;-74
2024/03/26 04:32:20;;;;;;;;;;;;;;;;;;7600581;19;19947;-73
2024/03/26 04:34:52;;;;;;;;;;;;;;;;;;7599167;19;19915;-73
2024/03/26 04:37:23;;;;;;;;;;;;;;;;;;7598197;19;19923;-73
2024/03/26 04:39:54;;;;;;;;;;;;;;;;;;7604510;19;19922;-76
2024/03/26 04:42:26;;;;;;;;;;;;;;;;;;7592212;19;19925;-74
2024/03/26 04:44:57;;;;;;;;;;;;;;;;;;7603085;19;19982;-75
2024/03/26 04:47:29;;;;;;;;;;;;;;;;;;7591246;19;19923;-75
2024/03/26 04:50:00;;;;;;;;;;;;;;;;;;7600178;19;19914;-75
2024/03/26 04:52:31;;;;;;;;;;;;;;;;;;7576081;19;20288;-75
2024/03/26 04:55:05;;;;;;;;;;;;;;;;;;7599981;19;19919;-75
2024/03/26 04:57:36;;;;;;;;;;;;;;;;;;7598263;19;20026;-75
2024/03/26 05:00:08;;;;;;;;;;;;;;;;;;7595919;19;19918;-75
2024/03/26 05:02:40;;;;;;;;;;;;;;;;;;7603819;19;20490;-75
2024/03/26 05:05:11;;;;;;;;;;;;;;;;;;7596850;19;19930;-75
2024/03/26 05:07:43;;;;;;;;;;;;;;;;;;7604779;19;19915;-74
2024/03/26 05:10:14;;;;;;;;;;;;;;;;;;7588931;19;19915;-74
2024/03/26 05:12:46;;;;;;;;;;;;;;;;;;7605174;19;19919;-75
2024/03/26 05:15:17;;;;;;;;;;;;;;;;;;7597994;19;19990;-75
2024/03/26 05:17:49;;;;;;;;;;;;;;;;;;7603095;19;20380;-76
2024/03/26 05:20:21;;;;;;;;;;;;;;;;;;7597983;19;20870;-75
2024/03/26 05:22:52;;;;;;;;;;;;;;;;;;7604901;19;19930;-73
2024/03/26 05:25:23;;;;;;;;;;;;;;;;;;7593928;19;21577;-74
2024/03/26 05:27:55;;;;;;;;;;;;;;;;;;7586920;19;19962;-73
2024/03/26 05:30:26;;;;;;;;;;;;;;;;;;7584404;19;19958;-74
2024/03/26 05:32:57;;;;;;;;;;;;;;;;;;7594475;19;19925;-73
2024/03/26 05:35:29;;;;;;;;;;;;;;;;;;7554137;19;20908;-74
2024/03/26 05:38:00;;;;;;;;;;;;;;;;;;7583406;19;19969;-73
2024/03/26 05:40:32;;;;;;;;;;;;;;;;;;7592889;19;20510;-75
2024/03/26 05:43:03;;;;;;;;;;;;;;;;;;7579326;19;19923;-74
2024/03/26 05:45:35;;;;;;;;;;;;;;;;;;7590600;19;20682;-74
2024/03/26 05:48:06;;;;;;;;;;;;;;;;;;7597869;19;19922;-74
2024/03/26 05:50:37;;;;;;;;;;;;;;;;;;7597734;19;19945;-74
2024/03/26 05:53:10;;;;;;;;;;;;;;;;;;7582595;19;19922;-74
2024/03/26 05:55:42;;;;;;;;;;;;;;;;;;7599687;19;19919;-74
2024/03/26 05:58:13;;;;;;;;;;;;;;;;;;7593913;19;19923;-74
2024/03/26 06:00:45;;;;;;;;;;;;;;;;;;7600024;19;19935;-75
2024/03/26 06:03:16;;;;;;;;;;;;;;;;;;7598451;19;19926;-74
2024/03/26 06:05:47;;;;;;;;;;;;;;;;;;7598624;19;20345;-74
2024/03/26 06:08:19;;;;;;;;;;;;;;;;;;7590896;19;19933;-75
2024/03/26 06:10:50;;;;;;;;;;;;;;;;;;7590426;19;20261;-74
2024/03/26 06:13:22;;;;;;;;;;;;;;;;;;7583681;19;20049;-74
2024/03/26 06:15:53;;;;;;;;;;;;;;;;;;7581361;19;19933;-74
2024/03/26 06:18:25;;;;;;;;;;;;;;;;;;7568067;19;19935;-74
2024/03/26 06:20:56;;;;;;;;;;;;;;;;;;7580490;19;19915;-74
2024/03/26 06:23:28;;;;;;;;;;;;;;;;;;7574039;19;21207;-74
2024/03/26 06:26:00;;;;;;;;;;;;;;;;;;7578244;19;19934;-73
2024/03/26 06:28:31;;;;;;;;;;;;;;;;;;7571539;19;19983;-74
2024/03/26 06:31:03;;;;;;;;;;;;;;;;;;7579375;19;19923;-74
2024/03/26 06:33:35;;;;;;;;;;;;;;;;;;7554522;19;19914;-74
2024/03/26 06:36:08;;;;;;;;;;;;;;;;;;7568010;19;19926;-75
2024/03/26 06:38:39;;;;;;;;;;;;;;;;;;7571401;19;19939;-74
2024/03/26 06:41:11;;;;;;;;;;;;;;;;;;7570061;19;19983;-74
2024/03/26 06:43:42;;;;;;;;;;;;;;;;;;7584418;19;19930;-73
2024/03/26 06:46:14;;;;;;;;;;;;;;;;;;7595560;19;19923;-74
2024/03/26 06:48:46;;;;;;;;;;;;;;;;;;7603790;19;19929;-74
2024/03/26 06:51:18;;;;;;;;;;;;;;;;;;7570803;19;19925;-74
2024/03/26 06:53:50;;;;;;;;;;;;;;;;;;7590238;19;22249;-74
2024/03/26 06:56:23;;;;;;;;;;;;;;;;;;7582201;19;19923;-75
2024/03/26 06:58:54;;;;;;;;;;;;;;;;;;7602289;19;19911;-75
2024/03/26 07:01:26;;;;;;;;;;;;;;;;;;7572805;19;19925;-74
2024/03/26 07:03:57;;;;;;;;;;;;;;;;;;7594220;19;19932;-74
2024/03/26 07:06:29;;;;;;;;;;;;;;;;;;7583216;19;20026;-75
2024/03/26 07:09:00;;;;;;;;;;;;;;;;;;7600085;19;19946;-74
2024/03/26 07:11:32;;;;;;;;;;;;;;;;;;7587332;19;19939;-74
2024/03/26 07:14:03;;;;;;;;;;;;;;;;;;7597196;19;20300;-74
2024/03/26 07:16:35;;;;;;;;;;;;;;;;;;7583047;19;19931;-74
2024/03/26 07:19:06;;;;;;;;;;;;;;;;;;7584035;19;19915;-74
2024/03/26 07:21:38;;;;;;;;;;;;;;;;;;7576606;19;19923;-74
2024/03/26 07:24:10;;;;;;;;;;;;;;;;;;7572920;19;19939;-74
2024/03/26 07:26:42;;;;;;;;;;;;;;;;;;7554877;19;21187;-74
2024/03/26 07:29:13;;;;;;;;;;;;;;;;;;7548433;19;20750;-74
2024/03/26 07:31:45;;;;;;;;;;;;;;;;;;7586640;19;19970;-74
2024/03/26 07:34:16;;;;;;;;;;;;;;;;;;7572509;19;19929;-74
2024/03/26 07:36:48;;;;;;;;;;;;;;;;;;7580922;19;20277;-73
2024/03/26 07:39:20;;;;;;;;;;;;;;;;;;7569401;19;19934;-74
2024/03/26 07:41:51;;;;;;;;;;;;;;;;;;7590817;19;19922;-75
2024/03/26 07:44:22;;;;;;;;;;;;;;;;;;7582459;19;19926;-74
2024/03/26 07:46:54;;;;;;;;;;;;;;;;;;7595152;19;20483;-74
2024/03/26 07:49:26;;;;;;;;;;;;;;;;;;7587887;19;19951;-74
2024/03/26 07:51:57;;;;;;;;;;;;;;;;;;7563585;19;20890;-73
2024/03/26 07:54:32;;;;;;;;;;;;;;;;;;7533224;19;19959;-77
2024/03/26 07:57:03;;;;;;;;;;;;;;;;;;7550921;19;19926;-76
2024/03/26 07:59:35;;;;;;;;;;;;;;;;;;7555338;19;19998;-74
2024/03/26 08:02:06;;;;;;;;;;;;;;;;;;7574118;19;19915;-76
2024/03/26 08:04:38;;;;;;;;;;;;;;;;;;7556270;19;19929;-74
2024/03/26 08:07:09;;;;;;;;;;;;;;;;;;7551649;19;19953;-73
2024/03/26 08:09:41;;;;;;;;;;;;;;;;;;7561695;19;19930;-74
2024/03/26 08:12:12;;;;;;;;;;;;;;;;;;7559269;19;19939;-74
2024/03/26 08:14:44;;;;;;;;;;;;;;;;;;7553077;19;19926;-73
2024/03/26 08:17:16;;;;;;;;;;;;;;;;;;7556007;19;20627;-73
2024/03/26 08:19:47;;;;;;;;;;;;;;;;;;7548639;19;19933;-73
2024/03/26 08:22:18;;;;;;;;;;;;;;;;;;7568287;19;19925;-73
2024/03/26 08:24:50;;;;;;;;;;;;;;;;;;7543393;19;19930;-73
2024/03/26 08:27:22;;;;;;;;;;;;;;;;;;7557025;19;19926;-75
2024/03/26 08:29:53;;;;;;;;;;;;;;;;;;7573078;19;20505;-74
2024/03/26 08:32:24;;;;;;;;;;;;;;;;;;7561573;19;20446;-75
2024/03/26 08:34:56;;;;;;;;;;;;;;;;;;7556289;19;19926;-74
2024/03/26 08:37:28;;;;;;;;;;;;;;;;;;7544316;19;19915;-74
2024/03/26 08:40:00;;;;;;;;;;;;;;;;;;7586942;19;20818;-74
2024/03/26 08:42:31;;;;;;;;;;;;;;;;;;7542227;19;20510;-74
2024/03/26 08:45:02;;;;;;;;;;;;;;;;;;7542622;19;19911;-74
2024/03/26 08:47:37;;;;;;;;;;;;;;;;;;7540521;19;19933;-73
2024/03/26 08:50:08;;;;;;;;;;;;;;;;;;7566402;19;20337;-74
2024/03/26 08:52:39;;;;;;;;;;;;;;;;;;7580406;19;19939;-73
2024/03/26 08:55:11;;;;;;;;;;;;;;;;;;7563371;19;19943;-73
2024/03/26 08:57:42;;;;;;;;;;;;;;;;;;7553292;19;20002;-73
2024/03/26 09:00:14;;;;;;;;;;;;;;;;;;7553232;19;19922;-73
2024/03/26 09:02:45;;;;;;;;;;;;;;;;;;7570666;19;19926;-74
2024/03/26 09:05:16;;;;;;;;;;;;;;;;;;7535962;19;19974;-73
2024/03/26 09:07:48;;;;;;;;;;;;;;;;;;7561995;19;19922;-73
2024/03/26 09:10:19;;;;;;;;;;;;;;;;;;7548945;19;19925;-75
2024/03/26 09:12:52;;;;;;;;;;;;;;;;;;7549250;19;20482;-74
2024/03/26 09:15:24;;;;;;;;;;;;;;;;;;7531476;19;19926;-74
2024/03/26 09:17:55;;;;;;;;;;;;;;;;;;7526494;19;19918;-75
2024/03/26 09:20:27;;;;;;;;;;;;;;;;;;7550687;19;20481;-75
2024/03/26 09:22:58;;;;;;;;;;;;;;;;;;7557452;19;23165;-74
2024/03/26 09:25:29;;;;;;;;;;;;;;;;;;7533085;19;19926;-76
2024/03/26 09:28:01;;;;;;;;;;;;;;;;;;7564676;19;19930;-73
2024/03/26 09:30:33;;;;;;;;;;;;;;;;;;7563788;19;19915;-72
2024/03/26 09:33:04;;;;;;;;;;;;;;;;;;7584629;19;21083;-72
2024/03/26 09:35:35;;;;;;;;;;;;;;;;;;7562575;19;20019;-74
2024/03/26 09:38:07;;;;;;;;;;;;;;;;;;7569524;19;20698;-76
2024/03/26 09:40:39;;;;;;;;;;;;;;;;;;7570747;19;20354;-76
2024/03/26 09:43:10;;;;;;;;;;;;;;;;;;7550393;19;20430;-74
2024/03/26 09:45:42;;;;;;;;;;;;;;;;;;7557061;19;19923;-74
2024/03/26 09:48:13;;;;;;;;;;;;;;;;;;7582261;19;19922;-75
2024/03/26 09:50:45;;;;;;;;;;;;;;;;;;7575075;19;19922;-74
2024/03/26 09:53:17;;;;;;;;;;;;;;;;;;7579709;19;19919;-74
2024/03/26 09:55:49;;;;;;;;;;;;;;;;;;7559560;19;20018;-75
2024/03/26 09:58:21;;;;;;;;;;;;;;;;;;7545417;19;19915;-74
2024/03/26 10:00:52;;;;;;;;;;;;;;;;;;7564211;19;19957;-75
2024/03/26 10:03:25;;;;;;;;;;;;;;;;;;7574864;19;19986;-74
2024/03/26 10:05:56;;;;;;;;;;;;;;;;;;7568733;19;19923;-73
2024/03/26 10:08:27;;;;;;;;;;;;;;;;;;7569056;19;19922;-74
2024/03/26 10:10:59;;;;;;;;;;;;;;;;;;7548645;19;20856;-76
2024/03/26 10:13:31;;;;;;;;;;;;;;;;;;7544604;19;19922;-75
2024/03/26 10:16:05;;;;;;;;;;;;;;;;;;7556053;19;19923;-75
2024/03/26 10:18:37;;;;;;;;;;;;;;;;;;7562498;19;19922;-75
2024/03/26 10:21:08;;;;;;;;;;;;;;;;;;7552611;19;20418;-75
2024/03/26 10:23:39;;;;;;;;;;;;;;;;;;7533431;19;19923;-75
2024/03/26 10:26:11;;;;;;;;;;;;;;;;;;7516850;19;19929;-75
2024/03/26 10:28:43;;;;;;;;;;;;;;;;;;7529240;19;19922;-75
2024/03/26 10:31:15;;;;;;;;;;;;;;;;;;7570197;19;19935;-75
2024/03/26 10:33:46;;;;;;;;;;;;;;;;;;7574124;19;19923;-75
2024/03/26 10:36:18;;;;;;;;;;;;;;;;;;7559243;19;21033;-75
2024/03/26 10:38:49;;;;;;;;;;;;;;;;;;7552112;19;19932;-75
2024/03/26 10:41:20;;;;;;;;;;;;;;;;;;7562573;19;19925;-75
2024/03/26 10:43:53;;;;;;;;;;;;;;;;;;7555245;19;19922;-75
2024/03/26 10:46:25;;;;;;;;;;;;;;;;;;7561383;19;19922;-75
2024/03/26 10:48:56;;;;;;;;;;;;;;;;;;7556392;19;19938;-75
2024/03/26 10:51:28;;;;;;;;;;;;;;;;;;7551348;19;19923;-75
2024/03/26 10:53:59;;;;;;;;;;;;;;;;;;7521580;19;20029;-74
2024/03/26 10:56:31;;;;;;;;;;;;;;;;;;7526370;19;19918;-74
2024/03/26 10:59:03;;;;;;;;;;;;;;;;;;7533574;19;19926;-74
2024/03/26 11:01:35;;;;;;;;;;;;;;;;;;7555740;19;20442;-74
2024/03/26 11:04:06;;;;;;;;;;;;;;;;;;7563954;19;20102;-74
2024/03/26 11:06:38;;;;;;;;;;;;;;;;;;7544198;19;21313;-74
2024/03/26 11:09:09;;;;;;;;;;;;;;;;;;7576009;19;19926;-73
2024/03/26 11:11:41;;;;;;;;;;;;;;;;;;7585442;19;19919;-74
2024/03/26 11:14:12;;;;;;;;;;;;;;;;;;7569499;19;20589;-74
2024/03/26 11:16:43;;;;;;;;;;;;;;;;;;7586181;19;19954;-73
2024/03/26 11:19:14;;;;;;;;;;;;;;;;;;7577169;19;19922;-74
2024/03/26 11:21:46;;;;;;;;;;;;;;;;;;7573485;19;19914;-74
2024/03/26 11:24:17;;;;;;;;;;;;;;;;;;7589969;19;19923;-74
2024/03/26 11:26:49;;;;;;;;;;;;;;;;;;7587867;19;20811;-74
2024/03/26 11:29:20;;;;;;;;;;;;;;;;;;7583693;19;19934;-74
2024/03/26 11:31:52;;;;;;;;;;;;;;;;;;7584893;19;20554;-75
2024/03/26 11:34:23;;;;;;;;;;;;;;;;;;7583097;19;20382;-74
2024/03/26 11:36:55;;;;;;;;;;;;;;;;;;7595866;19;19991;-74
2024/03/26 11:39:26;;;;;;;;;;;;;;;;;;7599262;19;19930;-74
2024/03/26 11:41:57;;;;;;;;;;;;;;;;;;7587263;19;19918;-74
2024/03/26 11:44:29;;;;;;;;;;;;;;;;;;7567769;19;19931;-74
2024/03/26 11:47:00;;;;;;;;;;;;;;;;;;7587992;19;19915;-74
2024/03/26 11:49:32;;;;;;;;;;;;;;;;;;7601159;19;19922;-75
2024/03/26 11:52:04;;;;;;;;;;;;;;;;;;7591600;19;20036;-74
2024/03/26 11:54:36;;;;;;;;;;;;;;;;;;7594966;19;21165;-74
2024/03/26 11:57:07;;;;;;;;;;;;;;;;;;7597421;19;20385;-74
2024/03/26 11:59:39;;;;;;;;;;;;;;;;;;7598155;19;19918;-74
2024/03/26 12:02:10;;;;;;;;;;;;;;;;;;7603741;19;20349;-75
2024/03/26 12:04:44;;;;;;;;;;;;;;;;;;7602435;19;19930;-74
2024/03/26 12:07:18;;;;;;;;;;;;;;;;;;7582211;19;20022;-74
2024/03/26 12:09:49;;;;;;;;;;;;;;;;;;7586010;19;19923;-74
2024/03/26 12:12:21;;;;;;;;;;;;;;;;;;7598695;19;20341;-74
2024/03/26 12:14:52;;;;;;;;;;;;;;;;;;7598824;19;19941;-75
2024/03/26 12:17:23;;;;;;;;;;;;;;;;;;7594898;19;20514;-75
2024/03/26 12:19:55;;;;;;;;;;;;;;;;;;7578353;19;19919;-73
2024/03/26 12:22:27;;;;;;;;;;;;;;;;;;7597169;19;20010;-74
2024/03/26 12:24:58;;;;;;;;;;;;;;;;;;7595262;19;19918;-74
2024/03/26 12:27:30;;;;;;;;;;;;;;;;;;7598964;19;19930;-74
2024/03/26 12:30:03;;;;;;;;;;;;;;;;;;7590895;19;19945;-74
2024/03/26 12:32:35;;;;;;;;;;;;;;;;;;7587844;19;19918;-75
2024/03/26 12:35:06;;;;;;;;;;;;;;;;;;7596471;19;19923;-74
2024/03/26 12:37:39;;;;;;;;;;;;;;;;;;7594063;19;19918;-74
2024/03/26 12:40:12;;;;;;;;;;;;;;;;;;7587824;19;20358;-74
2024/03/26 12:42:43;;;;;;;;;;;;;;;;;;7581145;19;20553;-74
2024/03/26 12:45:15;;;;;;;;;;;;;;;;;;7584967;19;20529;-74
2024/03/26 12:47:46;;;;;;;;;;;;;;;;;;7599709;19;20796;-74
2024/03/26 12:50:18;;;;;;;;;;;;;;;;;;7596594;19;19915;-73
2024/03/26 12:52:49;;;;;;;;;;;;;;;;;;7597495;19;20631;-74
2024/03/26 12:55:21;;;;;;;;;;;;;;;;;;7574084;19;19937;-74
2024/03/26 12:57:53;;;;;;;;;;;;;;;;;;7591824;19;19919;-75
2024/03/26 13:00:24;;;;;;;;;;;;;;;;;;7601512;19;19990;-74
2024/03/26 13:02:58;;;;;;;;;;;;;;;;;;7593560;19;19918;-73
2024/03/26 13:05:30;;;;;;;;;;;;;;;;;;7566416;19;21900;-73
2024/03/26 13:08:01;;;;;;;;;;;;;;;;;;7597933;19;19958;-73
2024/03/26 13:10:33;;;;;;;;;;;;;;;;;;7590377;19;20021;-73
2024/03/26 13:13:05;;;;;;;;;;;;;;;;;;7598608;19;20678;-74
2024/03/26 13:15:37;;;;;;;;;;;;;;;;;;7587495;19;19940;-74
2024/03/26 13:18:08;;;;;;;;;;;;;;;;;;7596076;19;19982;-74
2024/03/26 13:20:41;;;;;;;;;;;;;;;;;;7583919;19;19946;-73
2024/03/26 13:23:13;;;;;;;;;;;;;;;;;;7585551;19;19934;-74
2024/03/26 13:25:44;;;;;;;;;;;;;;;;;;7593485;19;19925;-75
2024/03/26 13:28:17;;;;;;;;;;;;;;;;;;7587778;19;19955;-74
2024/03/26 13:30:51;;;;;;;;;;;;;;;;;;7599897;19;20292;-75
2024/03/26 13:33:26;;;;;;;;;;;;;;;;;;7575319;19;19978;-74
2024/03/26 13:35:58;;;;;;;;;;;;;;;;;;7579627;19;19925;-75
2024/03/26 13:38:29;;;;;;;;;;;;;;;;;;7589310;19;20838;-75
2024/03/26 13:41:02;;;;;;;;;;;;;;;;;;7591922;19;19927;-75
2024/03/26 13:43:37;;;;;;;;;;;;;;;;;;7593351;19;21080;-75
2024/03/26 13:46:18;;;;;;;;;;;;;;;;;;7591714;19;19923;-75
2024/03/26 13:48:50;;;;;;;;;;;;;;;;;;7589531;19;19955;-75
2024/03/26 13:51:22;;;;;;;;;;;;;;;;;;7594577;19;19923;-74
2024/03/26 13:53:53;;;;;;;;;;;;;;;;;;7596934;19;19919;-75
2024/03/26 13:56:25;;;;;;;;;;;;;;;;;;7582289;19;19922;-75
2024/03/26 13:58:56;;;;;;;;;;;;;;;;;;7587226;19;19942;-75
2024/03/26 14:01:27;;;;;;;;;;;;;;;;;;7590079;19;19919;-74
2024/03/26 14:03:59;;;;;;;;;;;;;;;;;;7590580;19;20663;-74
2024/03/26 14:06:39;;;;;;;;;;;;;;;;;;7590150;19;19986;-75
2024/03/26 14:09:10;;;;;;;;;;;;;;;;;;7595963;19;20859;-74
2024/03/26 14:11:42;;;;;;;;;;;;;;;;;;7582749;19;25877;-74
2024/03/26 14:14:13;;;;;;;;;;;;;;;;;;7590978;19;20535;-75
2024/03/26 14:16:48;;;;;;;;;;;;;;;;;;7594107;19;19919;-75
2024/03/26 14:19:20;;;;;;;;;;;;;;;;;;7586521;19;19930;-75
2024/03/26 14:21:52;;;;;;;;;;;;;;;;;;7575230;19;19919;-74
2024/03/26 14:24:24;;;;;;;;;;;;;;;;;;7594002;19;19923;-75
2024/03/26 14:26:55;;;;;;;;;;;;;;;;;;7586173;19;19930;-75
2024/03/26 14:29:27;;;;;;;;;;;;;;;;;;7603345;19;19919;-74
2024/03/26 14:31:59;;;;;;;;;;;;;;;;;;7595311;19;19980;-74
2024/03/26 14:34:30;;;;;;;;;;;;;;;;;;7575430;19;19958;-74
2024/03/26 14:37:02;;;;;;;;;;;;;;;;;;7599114;19;19927;-75
2024/03/26 14:39:33;;;;;;;;;;;;;;;;;;7578279;19;19926;-75
2024/03/26 14:42:08;;;;;;;;;;;;;;;;;;7594150;19;19919;-75
2024/03/26 14:44:40;;;;;;;;;;;;;;;;;;7581764;19;20779;-76
2024/03/26 14:47:12;;;;;;;;;;;;;;;;;;7597339;19;19927;-75
2024/03/26 14:49:46;;;;;;;;;;;;;;;;;;7582927;19;20793;-75
2024/03/26 14:52:20;;;;;;;;;;;;;;;;;;7589244;19;20895;-75
2024/03/26 14:54:53;;;;;;;;;;;;;;;;;;7587820;19;19923;-75
2024/03/26 14:57:27;;;;;;;;;;;;;;;;;;7573970;19;20276;-75
2024/03/26 14:59:58;;;;;;;;;;;;;;;;;;7590102;19;20300;-75
2024/03/26 15:02:30;;;;;;;;;;;;;;;;;;7594810;19;19946;-75
2024/03/26 15:05:05;;;;;;;;;;;;;;;;;;7579885;19;19919;-75
2024/03/26 15:07:41;;;;;;;;;;;;;;;;;;7588458;19;19927;-75
2024/03/26 15:10:13;;;;;;;;;;;;;;;;;;7601110;19;19928;-75
2024/03/26 15:12:48;;;;;;;;;;;;;;;;;;7596608;19;19923;-75
2024/03/26 15:15:19;;;;;;;;;;;;;;;;;;7583503;19;19923;-75
2024/03/26 15:17:51;;;;;;;;;;;;;;;;;;7583528;19;19927;-75
2024/03/26 15:20:22;;;;;;;;;;;;;;;;;;7592429;19;20173;-74
2024/03/26 15:22:53;;;;;;;;;;;;;;;;;;7599676;19;19922;-74
2024/03/26 15:25:25;;;;;;;;;;;;;;;;;;7596167;19;20254;-74
2024/03/26 15:33:39;;;;;;;;;;;;;;;;;;7590916;19;19926;-74
2024/03/26 15:36:10;;;;;;;;;;;;;;;;;;7602140;19;19934;-74
2024/03/26 15:38:42;;;;;;;;;;;;;;;;;;7600252;19;20431;-74
2024/03/26 15:41:13;;;;;;;;;;;;;;;;;;7579254;19;19923;-74
2024/03/26 15:43:45;;;;;;;;;;;;;;;;;;7588441;19;20873;-74
2024/03/26 15:46:17;;;;;;;;;;;;;;;;;;7589508;19;19930;-73
2024/03/26 15:48:49;;;;;;;;;;;;;;;;;;7590807;19;19915;-74
2024/03/26 15:51:21;;;;;;;;;;;;;;;;;;7600600;19;19974;-74
2024/03/26 15:53:52;;;;;;;;;;;;;;;;;;7598359;19;19941;-74
2024/03/26 15:56:23;;;;;;;;;;;;;;;;;;7571291;19;19923;-76
2024/03/26 15:58:59;;;;;;;;;;;;;;;;;;7536693;19;19922;-74
2024/03/26 16:01:31;;;;;;;;;;;;;;;;;;7561551;19;19925;-74
2024/03/26 16:04:05;;;;;;;;;;;;;;;;;;7591839;19;19949;-72
2024/03/26 16:06:36;;;;;;;;;;;;;;;;;;7533569;19;19923;-73
2024/03/26 16:09:08;;;;;;;;;;;;;;;;;;7522097;19;19974;-73
2024/03/26 16:11:40;;;;;;;;;;;;;;;;;;7564861;19;19930;-74
2024/03/26 16:14:21;;;;;;;;;;;;;;;;;;7532645;19;19948;-75
2024/03/26 16:16:52;;;;;;;;;;;;;;;;;;7539915;19;19923;-74
2024/03/26 16:19:24;;;;;;;;;;;;;;;;;;7567878;19;19958;-73
2024/03/26 16:21:57;;;;;;;;;;;;;;;;;;7565458;19;19943;-74
2024/03/26 16:24:28;;;;;;;;;;;;;;;;;;7579650;19;20186;-74
2024/03/26 16:27:00;;;;;;;;;;;;;;;;;;7573700;19;20151;-74
2024/03/26 16:29:31;;;;;;;;;;;;;;;;;;7518065;19;19911;-75
2024/03/26 16:32:07;;;;;;;;;;;;;;;;;;7578965;19;19934;-75
2024/03/26 16:34:39;;;;;;;;;;;;;;;;;;7580358;19;20269;-75
2024/03/26 16:37:13;;;;;;;;;;;;;;;;;;7579450;19;20373;-73
2024/03/26 16:39:46;;;;;;;;;;;;;;;;;;7564180;19;19934;-74
2024/03/26 16:42:17;;;;;;;;;;;;;;;;;;7577915;19;20246;-74
2024/03/26 16:44:50;;;;;;;;;;;;;;;;;;7545553;19;19923;-74
2024/03/26 16:47:22;;;;;;;;;;;;;;;;;;7537329;19;19926;-75
2024/03/26 16:49:56;;;;;;;;;;;;;;;;;;7582305;19;19988;-74
2024/03/26 16:52:31;;;;;;;;;;;;;;;;;;7580646;19;19953;-74
2024/03/26 16:55:04;;;;;;;;;;;;;;;;;;7577087;19;19915;-74
2024/03/26 16:57:37;;;;;;;;;;;;;;;;;;7559821;19;19923;-75
2024/03/26 17:00:09;;;;;;;;;;;;;;;;;;7530307;19;19926;-74
2024/03/26 17:02:43;;;;;;;;;;;;;;;;;;7559279;19;19945;-74
2024/03/26 17:05:38;;;;;;;;;;;;;;;;;;7579284;19;19926;-74
2024/03/26 17:08:12;;;;;;;;;;;;;;;;;;7583436;19;20371;-74
2024/03/26 17:11:10;;;;;;;;;;;;;;;;;;7584707;19;19933;-74
2024/03/26 17:13:43;;;;;;;;;;;;;;;;;;7586029;19;21270;-73
2024/03/26 17:16:16;;;;;;;;;;;;;;;;;;7579440;19;19922;-74
2024/03/26 17:18:47;;;;;;;;;;;;;;;;;;7587242;19;19918;-73
2024/03/26 17:21:19;;;;;;;;;;;;;;;;;;7584001;19;20317;-74
2024/03/26 17:23:50;;;;;;;;;;;;;;;;;;7593886;19;19923;-73