Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:11;;;;;;;19.40;11.83;;;19.80;99.90;;;;;;5107811;28;20483;-84
2023/10/01 00:02:37;;;;;;;15.77;11.00;;;19.80;99.90;;;;;;5107860;28;20427;-84
2023/10/01 00:05:05;;;;;;;19.50;11.37;;;19.80;99.90;;;;;;5107746;28;20428;-80
2023/10/01 00:07:31;;;;;;;13.63;9.73;;;19.80;99.90;;;;;;5108235;28;20270;-81
2023/10/01 00:09:57;;;;;;;17.77;11.37;;;19.80;99.90;;;;;;5109135;28;20433;-79
2023/10/01 00:12:23;;;;;;;19.07;11.00;;;19.80;99.90;;;;;;5107695;28;20933;-80
2023/10/01 00:14:52;;;;;;;15.30;10.77;;;19.80;99.90;;;;;;5107956;28;20558;-79
2023/10/01 00:17:21;;;;;;;16.13;10.43;;;19.80;99.90;;;;;;5108743;28;20404;-84
2023/10/01 00:19:46;;;;;;;13.20;9.83;;;19.80;99.90;;;;;;5107170;28;20494;-84
2023/10/01 00:22:12;;;;;;;17.50;11.93;;;19.80;99.90;;;;;;5107757;28;20594;-79
2023/10/01 00:24:38;;;;;;;18.33;11.77;;;19.80;99.90;;;;;;5107822;28;20364;-79
2023/10/01 00:27:08;;;;;;;14.60;11.30;;;19.70;99.90;;;;;;5108958;28;20635;-83
2023/10/01 00:29:33;;;;;;;14.63;10.63;;;19.70;99.90;;;;;;5109274;27;20667;-84
2023/10/01 00:31:59;;;;;;;15.40;11.53;;;19.70;99.90;;;;;;5107475;28;20412;-84
2023/10/01 00:34:25;;;;;;;18.33;11.20;;;19.70;99.90;;;;;;5108509;28;20196;-81
2023/10/01 00:36:52;;;;;;;15.27;11.07;;;19.70;99.90;;;;;;5107646;28;20184;-80
2023/10/01 00:39:18;;;;;;;16.90;10.93;;;19.70;99.90;;;;;;5106057;28;20321;-85
2023/10/01 00:41:44;;;;;;;17.20;11.10;;;19.70;99.90;;;;;;5107817;28;20411;-79
2023/10/01 00:44:11;;;;;;;15.43;11.00;;;19.60;99.90;;;;;;5108556;28;20441;-81
2023/10/01 00:46:37;;;;;;;15.00;11.30;;;19.60;99.90;;;;;;5108756;28;20407;-84
2023/10/01 00:49:05;;;;;;;16.20;11.50;;;19.60;99.90;;;;;;5107057;28;20430;-85
2023/10/01 00:51:32;;;;;;;14.90;11.33;;;19.60;99.90;;;;;;5107404;28;20573;-84
2023/10/01 00:53:58;;;;;;;14.40;11.30;;;19.60;99.90;;;;;;5108316;28;20418;-79
2023/10/01 00:56:25;;;;;;;12.27;9.57;;;19.60;99.90;;;;;;5107313;28;20450;-79
2023/10/01 00:58:51;;;;;;;16.57;12.10;;;19.60;99.90;;;;;;5106668;28;20583;-79
2023/10/01 01:01:17;;;;;;;18.30;12.20;;;19.50;99.90;;;;;;5108677;27;20518;-79
2023/10/01 01:03:43;;;;;;;14.57;10.93;;;19.50;99.90;;;;;;5106596;28;20851;-84
2023/10/01 01:06:23;;;;;;;14.23;11.17;;;19.50;99.90;;;;;;5108085;28;20531;-85
2023/10/01 01:08:52;;;;;;;15.40;12.50;;;19.50;99.90;;;;;;5108027;28;20412;-80
2023/10/01 01:11:19;;;;;;;16.67;11.30;;;19.60;99.90;;;;;;5107889;28;20431;-80
2023/10/01 01:13:45;;;;;;;13.73;11.20;;;19.50;99.90;;;;;;5106667;28;20796;-85
2023/10/01 01:16:19;;;;;;;17.47;12.43;;;19.50;99.90;;;;;;5106755;28;20526;-84
2023/10/01 01:18:46;;;;;;;17.03;11.27;;;19.50;99.90;;;;;;5107982;28;20469;-84
2023/10/01 01:21:13;;;;;;;18.23;12.43;;;19.50;99.90;;;;;;5107110;28;20433;-80
2023/10/01 01:23:45;;;;;;;15.40;10.63;;;19.50;99.90;;;;;;5107718;28;20422;-79
2023/10/01 01:26:13;;;;;;;14.20;11.53;;;19.50;99.90;;;;;;5106755;28;20453;-79
2023/10/01 01:28:41;;;;;;;13.13;11.00;;;19.50;99.90;;;;;;5106439;28;21155;-84
2023/10/01 01:31:10;;;;;;;17.10;11.63;;;19.50;99.90;;;;;;5106356;28;21024;-79
2023/10/01 01:33:52;;;;;;;12.67;10.93;;;19.50;99.90;;;;;;5107618;28;20878;-84
2023/10/01 01:36:19;;;;;;;13.63;11.00;;;19.50;99.90;;;;;;5106701;28;21018;-80
2023/10/01 01:39:12;;;;;;;18.53;12.30;;;19.50;99.90;;;;;;5107615;28;20493;-79
2023/10/01 01:41:48;;;;;;;15.40;12.37;;;19.50;99.90;;;;;;5106474;28;20481;-84
2023/10/01 01:44:14;;;;;;;14.03;10.63;;;19.40;99.90;;;;;;5107641;28;20422;-84
2023/10/01 01:46:59;;;;;;;16.40;11.10;;;19.40;99.90;;;;;;5106552;28;20826;-80
2023/10/01 01:49:25;;;;;;;15.67;10.60;;;19.40;99.90;;;;;;5107248;27;20919;-79
2023/10/01 01:51:57;;;;;;;16.90;11.67;;;19.40;99.90;;;;;;5106083;28;20450;-84
2023/10/01 01:54:36;;;;;;;16.13;11.70;;;19.40;99.90;;;;;;5106046;28;20198;-84
2023/10/01 01:57:02;;;;;;;16.87;11.57;;;19.40;99.90;;;;;;5107287;28;20496;-79
2023/10/01 01:59:29;;;;;;;16.33;12.10;;;19.40;99.90;;;;;;5106911;28;20549;-80
2023/10/01 02:01:56;;;;;;;14.40;11.20;;;19.30;99.90;;;;;;5106963;28;20888;-80
2023/10/01 02:04:22;;;;;;;18.17;11.80;;;19.30;99.90;;;;;;5105373;28;20526;-80
2023/10/01 02:06:50;;;;;;;13.80;10.50;;;19.30;99.90;;;;;;5107132;28;20403;-83
2023/10/01 02:09:19;;;;;;;14.63;10.90;;;19.30;99.90;;;;;;5107048;28;20790;-79
2023/10/01 02:11:49;;;;;;;16.20;12.60;;;19.20;99.90;;;;;;5105442;28;20415;-79
2023/10/01 02:14:31;;;;;;;13.20;10.10;;;19.20;99.90;;;;;;5107142;28;20912;-79
2023/10/01 02:17:16;;;;;;;15.37;11.60;;;19.20;99.90;;;;;;5107013;28;20399;-83
2023/10/01 02:19:46;;;;;;;15.90;11.60;;;19.10;99.90;;;;;;5105749;28;20485;-79
2023/10/01 02:22:12;;;;;;;14.80;12.00;;;19.10;99.90;;;;;;5104475;28;20422;-78
2023/10/01 02:25:00;;;;;;;15.33;11.60;;;19.10;99.90;;;;;;5107133;28;20439;-84
2023/10/01 02:27:28;;;;;;;16.30;11.60;;;19.10;99.90;;;;;;5105356;28;20462;-83
2023/10/01 02:33:15;;;;;;;17.77;11.93;;;19.10;99.90;;;;;;5107258;28;20460;-79
2023/10/01 02:35:40;;;;;;;14.43;11.67;;;19.00;99.90;;;;;;5106367;28;20443;-83
2023/10/01 02:38:07;;;;;;;15.93;11.73;;;19.00;99.90;;;;;;5105114;28;20556;-84
2023/10/01 02:40:37;;;;;;;13.60;11.70;;;19.00;99.90;;;;;;5106816;28;20790;-78
2023/10/01 02:43:12;;;;;;;12.30;10.27;;;19.00;99.90;;;;;;5105326;28;20445;-84
2023/10/01 02:45:41;;;;;;;16.67;12.70;;;19.00;99.90;;;;;;5105183;28;20533;-84
2023/10/01 02:48:16;;;;;;;18.13;11.87;;;18.90;99.90;;;;;;5106330;28;20425;-79
2023/10/01 02:50:54;;;;;;;15.00;12.60;;;18.90;99.90;;;;;;5105396;28;20962;-80
2023/10/01 02:53:22;;;;;;;16.37;12.07;;;18.90;99.90;;;;;;5105181;28;21071;-85
2023/10/01 02:55:51;;;;;;;18.17;13.03;;;18.90;99.90;;;;;;5104841;28;20720;-79
2023/10/01 02:58:19;;;;;;;15.93;11.70;;;18.90;99.90;;;;;;5104985;28;20441;-85
2023/10/01 03:00:46;;;;;;;15.03;12.17;;;18.80;99.90;;;;;;5104950;28;20442;-84
2023/10/01 03:03:17;;;;;;;18.90;13.03;;;18.80;99.90;;;;;;5105505;28;20509;-84
2023/10/01 03:05:46;;;;;;;16.23;12.10;;;18.80;99.90;;;;;;5105081;28;20526;-80
2023/10/01 03:08:40;;;;;;;17.20;12.70;;;18.80;99.90;;;;;;5104863;28;20426;-85
2023/10/01 03:11:02;;;;;;;15.40;11.40;;;18.80;99.90;;;;;;5106006;28;20989;-85
2023/10/01 03:13:30;;;;;;;19.23;13.30;;;18.70;99.90;;;;;;5104244;28;20454;-85
2023/10/01 03:18:44;;;;;;;15.47;10.90;;;18.70;99.90;;;;;;5106253;28;20881;-80
2023/10/01 03:21:37;;;;;;;16.20;11.53;;;18.70;99.90;;;;;;5104957;28;20442;-80
2023/10/01 03:24:03;;;;;;;13.53;11.70;;;18.70;99.90;;;;;;5103522;28;20430;-84
2023/10/01 03:26:33;;;;;;;19.70;13.10;;;18.70;99.90;;;;;;5104733;28;20487;-85
2023/10/01 03:32:26;;;;;;;15.07;11.47;;;18.70;99.90;;;;;;5082398;28;20580;-85
2023/10/01 03:34:52;;;;;;;17.07;10.90;;;18.70;99.90;;;;;;5082573;28;20939;-79
2023/10/01 03:37:19;;;;;;;14.43;10.47;;;18.60;99.90;;;;;;5089472;28;20927;-84
2023/10/01 03:39:51;;;;;;;15.90;11.33;;;18.60;99.90;;;;;;5104267;28;20524;-83
2023/10/01 03:42:17;;;;;;;14.20;10.70;;;18.60;99.90;;;;;;5104670;28;20415;-84
2023/10/01 03:45:18;;;;;;;15.00;11.00;;;18.60;99.90;;;;;;5106257;28;20770;-79
2023/10/01 03:47:50;;;;;;;15.57;11.97;;;18.60;99.90;;;;;;5105841;28;20421;-85
2023/10/01 03:50:22;;;;;;;15.23;11.00;;;18.60;99.90;;;;;;5104749;28;20453;-84
2023/10/01 03:52:52;;;;;;;15.00;10.97;;;18.60;99.90;;;;;;5104476;28;20445;-79
2023/10/01 03:55:28;;;;;;;17.20;10.60;;;18.60;99.90;;;;;;5105941;28;20518;-79
2023/10/01 04:00:40;;;;;;;14.83;10.10;;;18.60;99.90;;;;;;5105756;28;20486;-79
2023/10/01 04:03:14;;;;;;;14.13;10.47;;;18.50;99.90;;;;;;5105570;28;20413;-84
2023/10/01 04:05:44;;;;;;;14.97;11.00;;;18.50;99.90;;;;;;5106191;28;20441;-79
2023/10/01 04:08:16;;;;;;;12.27;10.33;;;18.50;99.90;;;;;;5104565;28;20441;-79
2023/10/01 04:10:43;;;;;;;13.60;10.77;;;18.50;99.90;;;;;;5105953;28;20524;-79
2023/10/01 04:13:12;;;;;;;12.80;10.27;;;18.50;99.90;;;;;;5103790;28;20452;-79
2023/10/01 04:15:49;;;;;;;15.90;11.20;;;18.50;99.90;;;;;;5108889;28;20434;-85
2023/10/01 04:23:32;;;;;;;16.27;10.50;;;18.40;99.90;;;;;;5109455;28;20419;-85
2023/10/01 04:26:05;;;;;;;12.70;9.80;;;18.40;99.90;;;;;;5109196;28;20528;-85
2023/10/01 04:28:43;;;;;;;14.63;10.20;;;18.40;99.90;;;;;;5107983;28;20698;-83
2023/10/01 04:31:10;;;;;;;14.90;9.50;;;18.30;99.90;;;;;;5108651;28;20978;-79
2023/10/01 04:33:36;;;;;;;14.30;8.80;;;18.30;99.90;;;;;;5107431;28;20420;-80
2023/10/01 04:36:04;;;;;;;12.57;9.60;;;18.30;99.90;;;;;;5108853;28;20438;-79
2023/10/01 04:38:32;;;;;;;11.10;8.90;;;18.30;99.90;;;;;;5108757;28;20481;-79
2023/10/01 04:40:58;;;;;;;12.10;9.60;;;18.20;99.90;;;;;;5107504;28;20442;-85
2023/10/01 04:43:26;;;;;;;14.37;10.30;;;18.20;99.90;;;;;;5107446;28;20421;-80
2023/10/01 04:45:52;;;;;;;14.50;10.43;;;18.20;99.90;;;;;;5107269;28;20806;-85
2023/10/01 04:48:22;;;;;;;12.37;9.10;;;18.10;99.90;;;;;;5109189;28;20415;-85
2023/10/01 04:50:55;;;;;;;13.67;10.70;;;18.10;99.90;;;;;;5108667;28;20423;-79
2023/10/01 04:53:23;;;;;;;14.60;9.80;;;18.10;99.90;;;;;;5108703;28;20419;-85
2023/10/01 04:56:05;;;;;;;13.13;10.70;;;18.10;99.90;;;;;;5106950;28;20652;-85
2023/10/01 04:58:38;;;;;;;11.27;8.73;;;18.10;99.90;;;;;;5108414;28;20466;-85
2023/10/01 05:01:11;;;;;;;13.60;11.07;;;18.10;99.90;;;;;;5106716;28;20429;-84
2023/10/01 05:03:41;;;;;;;14.57;10.53;;;18.10;99.90;;;;;;5108416;28;20681;-85
2023/10/01 05:06:15;;;;;;;15.57;9.43;;;18.00;99.90;;;;;;5108160;28;20849;-84
2023/10/01 05:08:42;;;;;;;16.83;10.63;;;18.00;99.90;;;;;;5108420;28;20688;-85
2023/10/01 05:11:12;;;;;;;14.03;10.83;;;18.00;99.90;;;;;;5106705;28;20467;-80
2023/10/01 05:13:42;;;;;;;11.80;9.23;;;18.00;99.90;;;;;;5105947;28;20428;-80
2023/10/01 05:16:12;;;;;;;12.83;8.87;;;18.00;99.90;;;;;;5108375;28;20429;-79
2023/10/01 05:19:03;;;;;;;10.40;9.27;;;18.00;99.90;;;;;;5108053;28;20461;-80
2023/10/01 05:21:29;;;;;;;12.50;9.17;;;18.00;99.90;;;;;;5108663;28;20509;-84
2023/10/01 05:23:55;;;;;;;13.27;9.30;;;18.00;99.90;;;;;;5106292;28;20522;-80
2023/10/01 05:26:21;;;;;;;11.07;9.50;;;18.00;99.90;;;;;;5107820;28;20226;-85
2023/10/01 05:28:48;;;;;;;12.33;9.20;;;18.00;99.90;;;;;;5105464;28;20452;-84
2023/10/01 05:31:24;;;;;;;10.63;9.20;;;18.00;99.90;;;;;;5107612;28;20280;-80
2023/10/01 05:33:52;;;;;;;13.77;9.87;;;18.00;99.90;;;;;;5106497;28;20445;-80
2023/10/01 05:36:18;;;;;;;13.33;8.40;;;18.00;99.90;;;;;;5106764;28;20445;-85
2023/10/01 05:38:46;;;;;;;11.43;9.80;;;18.10;99.90;;;;;;5105963;28;20474;-85
2023/10/01 05:41:16;;;;;;;12.20;8.30;;;18.10;99.90;;;;;;5106547;28;20428;-80
2023/10/01 05:43:51;;;;;;;9.70;8.67;;;18.10;99.90;;;;;;5106212;28;20487;-83
2023/10/01 05:46:18;;;;;;;14.80;9.40;;;18.10;99.90;;;;;;5107626;28;20735;-84
2023/10/01 05:48:49;;;;;;;11.83;8.00;;;18.10;99.90;;;;;;5107558;28;20420;-80
2023/10/01 05:51:18;;;;;;;17.03;8.50;;;18.10;99.90;;;;;;5106328;28;20438;-84
2023/10/01 05:53:44;;;;;;;12.97;8.73;;;18.20;99.90;;;;;;5107558;28;20505;-79
2023/10/01 05:56:15;;;;;;;11.00;8.27;;;18.20;99.90;;;;;;5106093;28;20430;-79
2023/10/01 05:58:41;;;;;;;8.30;7.20;;;18.20;99.90;;;;;;5105792;28;20757;-79
2023/10/01 06:01:16;;;;;;;11.00;7.23;;;18.20;99.90;;;;;;5106023;28;20426;-79
2023/10/01 06:03:48;;;;;;;9.97;7.40;;;18.20;99.90;;;;;;5105956;28;20425;-84
2023/10/01 06:06:14;;;;;;;11.00;7.93;;;18.30;99.90;;;;;;5105594;28;20441;-77
2023/10/01 06:08:49;;;;;;;10.07;7.80;;;18.30;99.90;;;;;;5105704;28;20422;-79
2023/10/01 06:11:16;;;;;;;10.73;8.03;;;18.30;99.90;;;;;;5106161;28;20798;-84
2023/10/01 06:13:54;;;;;;;11.23;8.57;;;18.40;99.90;;;;;;5106710;28;20495;-84
2023/10/01 06:16:23;;;;;;;13.33;9.13;;;18.40;99.90;;;;;;5105892;28;20563;-79
2023/10/01 06:18:59;;;;;;;12.17;7.87;;;18.50;99.90;;;;;;5106613;28;20556;-84
2023/10/01 06:21:27;;;;;;;11.30;7.80;;;18.50;99.90;;;;;;5107859;28;20697;-79
2023/10/01 06:23:58;;;;;;;10.33;7.33;;;18.60;99.90;;;;;;5105342;28;20824;-84
2023/10/01 06:26:37;;;;;;;10.33;7.37;;;18.70;99.90;;;;;;5107189;28;20438;-83
2023/10/01 06:29:05;;;;;;;11.30;7.43;;;18.70;99.90;;;;;;5104237;28;20445;-84
2023/10/01 06:34:19;;;;;;;13.80;8.17;;;18.80;99.90;;;;;;5106776;28;20422;-83
2023/10/01 06:36:45;;;;;;;8.80;6.57;;;18.80;99.90;;;;;;5104865;28;20427;-83
2023/10/01 06:39:19;;;;;;;7.47;6.70;;;18.90;99.90;;;;;;5105878;28;20975;-79
2023/10/01 06:41:48;;;;;;;9.50;6.30;;;19.00;99.90;;;;;;5105407;28;20437;-84
2023/10/01 06:44:14;;;;;;;6.37;5.23;;;19.10;99.90;;;;;;5106627;28;20419;-79
2023/10/01 06:46:40;;;;;;;8.03;5.43;;;19.10;99.90;;;;;;5106666;28;20419;-84
2023/10/01 06:49:08;;;;;;;6.13;5.50;;;19.20;99.90;;;;;;5106028;28;20637;-84
2023/10/01 06:51:44;;;;;;;7.10;5.13;;;19.30;99.90;;;;;;5106813;28;20407;-79
2023/10/01 06:54:11;;;;;;;8.17;5.07;;;19.30;99.90;;;;;;5104783;28;20426;-83
2023/10/01 06:56:43;;;;;;;8.43;5.40;;;19.40;99.90;;;;;;5106974;28;20892;-79
2023/10/01 06:59:13;;;;;;;5.57;4.30;;;19.50;99.90;;;;;;5104547;28;20517;-84
2023/10/01 07:01:46;;;;;;;8.40;5.43;;;19.60;99.90;;;;;;5106604;28;20475;-84
2023/10/01 07:04:20;;;;;;;7.00;5.40;;;19.60;99.90;;;;;;5105226;28;20517;-79
2023/10/01 07:06:50;;;;;;;10.87;5.00;;;19.70;99.90;;;;;;5105323;28;20444;-79
2023/10/01 07:09:32;;;;;;;6.30;4.57;;;19.80;99.90;;;;;;5105263;28;20489;-80
2023/10/01 07:12:01;;;;;;;6.47;4.30;;;19.90;99.90;;;;;;5104773;28;20819;-79
2023/10/01 07:14:44;;;;;;;5.10;4.20;;;20.00;99.90;;;;;;5105948;28;20439;-78
2023/10/01 07:17:14;;;;;;;5.20;4.40;;;20.10;99.90;;;;;;5106057;28;20400;-84
2023/10/01 07:19:41;;;;;;;6.43;4.60;;;20.10;99.90;;;;;;5105004;28;20864;-79
2023/10/01 07:22:09;;;;;;;6.47;5.00;;;20.20;99.90;;;;;;5104820;28;20719;-79
2023/10/01 07:24:38;;;;;;;4.83;3.87;;;20.30;99.90;;;;;;5104857;28;20542;-83
2023/10/01 07:27:06;;;;;;;5.77;4.53;;;20.40;99.90;;;;;;5104410;28;20418;-79
2023/10/01 07:29:36;;;;;;;5.97;4.30;;;20.40;99.90;;;;;;5104017;28;20444;-79
2023/10/01 07:32:07;;;;;;;6.90;4.30;;;20.40;99.90;;;;;;5105768;28;20756;-83
2023/10/01 07:34:39;;;;;;;4.73;4.00;;;20.50;99.90;;;;;;5105673;28;21064;-83
2023/10/01 07:37:07;;;;;;;4.57;3.60;;;20.60;99.90;;;;;;5106041;28;20465;-79
2023/10/01 07:39:37;;;;;;;5.27;3.73;;;20.70;99.90;;;;;;5104538;28;20918;-84
2023/10/01 07:42:04;;;;;;;4.97;3.37;;;20.80;99.90;;;;;;5105643;28;20479;-79
2023/10/01 07:44:35;;;;;;;8.50;3.20;;;20.80;99.90;;;;;;5104766;28;20868;-83
2023/10/01 07:47:03;;;;;;;5.47;3.73;;;20.90;99.90;;;;;;5105808;28;20869;-84
2023/10/01 07:49:47;;;;;;;6.67;3.50;;;21.00;99.90;;;;;;5107745;28;20448;-79
2023/10/01 07:52:23;;;;;;;5.67;3.43;;;21.20;99.90;;;;;;5110152;28;20906;-79
2023/10/01 07:54:49;;;;;;;4.70;3.13;;;21.30;99.90;;;;;;5109708;28;20526;-78
2023/10/01 07:57:27;;;;;;;6.03;3.17;;;21.50;99.90;;;;;;5108198;28;20424;-84
2023/10/01 08:00:00;;;;;;;5.13;3.60;;;21.70;99.90;;;;;;5107996;28;20489;-79
2023/10/01 08:02:28;;;;;;;6.47;3.70;;;22.10;99.90;;;;;;5109446;28;20877;-84
2023/10/01 08:04:57;;;;;;;7.10;3.10;;;22.60;99.90;;;;;;5108072;28;20975;-80
2023/10/01 08:07:30;;;;;;;5.50;3.30;;;23.20;99.90;;;;;;5109596;28;20416;-79
2023/10/01 08:09:59;;;;;;;4.90;3.60;;;23.70;99.90;;;;;;5108451;28;21062;-83
2023/10/01 08:12:29;;;;;;;4.13;2.70;;;24.40;99.90;;;;;;5108092;28;20447;-79
2023/10/01 08:17:43;;;;;;;4.50;2.87;;;25.60;99.90;;;;;;5109698;28;20486;-83
2023/10/01 08:20:17;;;;;;;5.43;3.47;;;26.20;99.90;;;;;;5107534;28;20483;-80
2023/10/01 08:22:43;;;;;;;3.93;2.90;;;26.80;99.90;;;;;;5108198;28;20495;-83
2023/10/01 08:25:12;;;;;;;3.47;2.80;;;27.30;99.50;;;;;;5107542;28;20439;-84
2023/10/01 08:28:08;;;;;;;4.60;2.97;;;27.90;98.40;;;;;;5107034;28;20469;-80
2023/10/01 08:30:38;;;;;;;5.70;3.73;;;28.40;96.80;;;;;;5108668;28;20501;-80
2023/10/01 08:33:22;;;;;;;6.00;3.30;;;28.90;95.80;;;;;;5108742;28;20449;-80
2023/10/01 08:36:01;;;;;;;3.63;2.97;;;29.40;94.30;;;;;;5109004;28;20702;-80
2023/10/01 08:38:34;;;;;;;6.23;4.10;;;29.70;93.50;;;;;;5107506;28;20483;-83
2023/10/01 08:41:05;;;;;;;5.17;3.13;;;29.90;92.70;;;;;;5107624;28;20456;-84
2023/10/01 08:43:35;;;;;;;3.70;2.53;;;30.10;92.00;;;;;;5107665;28;21021;-82
2023/10/01 08:46:17;;;;;;;3.50;3.00;;;30.20;91.50;;;;;;5108734;28;20506;-83
2023/10/01 08:48:44;;;;;;;4.50;3.37;;;30.20;90.60;;;;;;5107297;28;20434;-83
2023/10/01 08:51:16;;;;;;;5.83;3.23;;;29.90;90.70;;;;;;5107304;28;20450;-80
2023/10/01 08:53:43;;;;;;;4.47;3.60;;;29.50;91.10;;;;;;5108838;28;20753;-84
2023/10/01 08:56:32;;;;;;;7.13;3.53;;;29.00;91.00;;;;;;5108509;28;20442;-84
2023/10/01 08:58:59;;;;;;;6.63;3.80;;;28.60;91.00;;;;;;5107959;28;20469;-80
2023/10/01 09:01:30;;;;;;;4.33;3.10;;;28.10;91.70;;;;;;5106684;28;20543;-84
2023/10/01 09:03:57;;;;;;;3.33;3.03;;;27.60;92.00;;;;;;5108436;27;20428;-79
2023/10/01 09:06:27;;;;;;;5.20;3.43;;;27.30;92.00;;;;;;5108371;28;20430;-80
2023/10/01 09:08:59;;;;;;;10.87;3.73;;;26.90;92.30;;;;;;5108301;28;20974;-79
2023/10/01 09:11:35;;;;;;;6.20;3.20;;;26.60;92.80;;;;;;5108665;28;20435;-80
2023/10/01 09:14:17;;;;;;;4.40;3.43;;;26.30;93.20;;;;;;5106415;28;20432;-84
2023/10/01 09:16:57;;;;;;;4.37;3.10;;;26.10;93.20;;;;;;5106722;28;20461;-80
2023/10/01 09:19:30;;;;;;;5.93;3.23;;;25.90;93.40;;;;;;5106915;28;20525;-84
2023/10/01 09:22:07;;;;;;;6.07;3.80;;;25.70;93.60;;;;;;5108241;28;21019;-84
2023/10/01 09:24:39;;;;;;;7.30;3.30;;;25.50;93.70;;;;;;5106627;28;20488;-80
2023/10/01 09:27:09;;;;;;;5.40;3.70;;;25.40;93.70;;;;;;5107822;28;20484;-79
2023/10/01 09:29:44;;;;;;;3.80;3.17;;;25.20;93.80;;;;;;5106669;28;20806;-84
2023/10/01 09:32:11;;;;;;;6.13;4.53;;;25.10;94.10;;;;;;5105264;28;20423;-79
2023/10/01 09:34:46;;;;;;;6.10;3.53;;;25.00;94.10;;;;;;5107910;28;20925;-79
2023/10/01 09:37:42;;;;;;;7.67;3.40;;;24.90;93.80;;;;;;5107800;28;20427;-79
2023/10/01 09:42:57;;;;;;;5.80;3.17;;;24.70;94.60;;;;;;5107879;28;20428;-80
2023/10/01 09:45:39;;;;;;;4.13;3.27;;;24.70;94.80;;;;;;5106221;28;20522;-80
2023/10/01 09:48:10;;;;;;;5.47;3.20;;;24.80;94.90;;;;;;5107445;28;20399;-83
2023/10/01 09:50:41;;;;;;;6.40;3.73;;;24.90;94.30;;;;;;5107504;28;20471;-84
2023/10/01 09:53:18;;;;;;;6.77;4.13;;;24.90;94.70;;;;;;5105905;28;20846;-79
2023/10/01 09:55:48;;;;;;;5.00;3.87;;;24.80;94.60;;;;;;5107137;28;20531;-79
2023/10/01 09:58:28;;;;;;;5.00;3.20;;;24.70;94.10;;;;;;5107395;28;20635;-80
2023/10/01 10:00:55;;;;;;;7.43;3.40;;;24.40;94.30;;;;;;5105764;28;20817;-79
2023/10/01 10:03:21;;;;;;;4.20;3.77;;;24.20;94.60;;;;;;5107180;28;20410;-84
2023/10/01 10:05:48;;;;;;;3.93;3.23;;;24.10;94.70;;;;;;5107346;28;20929;-83
2023/10/01 10:08:15;;;;;;;5.20;2.93;;;24.10;94.80;;;;;;5105907;28;21018;-80
2023/10/01 10:10:55;;;;;;;5.90;4.03;;;24.10;95.00;;;;;;5105932;28;20518;-83
2023/10/01 10:13:36;;;;;;;4.97;3.80;;;24.10;95.40;;;;;;5107109;28;20700;-84
2023/10/01 10:19:21;;;;;;;5.97;3.30;;;24.00;94.90;;;;;;5106741;28;20466;-79
2023/10/01 10:24:30;;;;;;;4.20;3.10;;;23.90;95.20;;;;;;5107130;28;20482;-83
2023/10/01 10:27:07;;;;;;;3.70;3.30;;;23.90;95.40;;;;;;5106951;28;21016;-83
2023/10/01 10:29:57;;;;;;;4.30;2.97;;;23.90;95.50;;;;;;5105450;28;20450;-84
2023/10/01 10:32:25;;;;;;;6.30;3.40;;;23.90;95.50;;;;;;5105706;28;20912;-80
2023/10/01 10:35:03;;;;;;;4.13;3.73;;;23.90;95.70;;;;;;5105334;28;20823;-83
2023/10/01 10:37:35;;;;;;;5.40;3.77;;;23.90;95.70;;;;;;5104845;28;20411;-79
2023/10/01 10:43:00;;;;;;;4.77;3.80;;;24.00;95.80;;;;;;5106821;28;20432;-83
2023/10/01 10:45:46;;;;;;;4.37;3.30;;;24.00;95.70;;;;;;5104935;28;20444;-80
2023/10/01 10:48:16;;;;;;;4.50;3.37;;;24.00;95.70;;;;;;5105070;28;20427;-84
2023/10/01 10:50:49;;;;;;;4.30;3.53;;;24.00;96.00;;;;;;5106520;28;20458;-80
2023/10/01 10:53:25;;;;;;;5.73;3.90;;;24.00;96.00;;;;;;5104994;28;20935;-83
2023/10/01 10:56:04;;;;;;;4.10;3.63;;;24.00;95.70;;;;;;5105085;28;20588;-79
2023/10/01 10:58:43;;;;;;;6.13;4.00;;;24.00;95.90;;;;;;5105108;28;20423;-80
2023/10/01 11:01:16;;;;;;;4.13;3.43;;;24.10;95.90;;;;;;5106205;28;20433;-83
2023/10/01 11:03:54;;;;;;;6.83;3.43;;;24.00;95.80;;;;;;5105034;28;20693;-83
2023/10/01 11:06:39;;;;;;;4.00;3.17;;;24.10;95.80;;;;;;5105368;28;20439;-80
2023/10/01 11:09:26;;;;;;;3.57;3.13;;;24.10;95.40;;;;;;5106336;28;20605;-79
2023/10/01 11:11:58;;;;;;;4.43;3.67;;;24.10;95.40;;;;;;5106373;28;20391;-84
2023/10/01 11:14:25;;;;;;;4.90;3.07;;;24.10;95.20;;;;;;5104845;28;20449;-79
2023/10/01 11:16:51;;;;;;;5.23;3.73;;;24.10;95.00;;;;;;5105766;28;20785;-80
2023/10/01 11:19:21;;;;;;;5.00;3.80;;;24.10;95.10;;;;;;5104782;28;20502;-80
2023/10/01 11:21:59;;;;;;;5.77;3.47;;;24.10;95.40;;;;;;5105444;28;20262;-84
2023/10/01 11:24:29;;;;;;;5.30;3.07;;;24.10;95.20;;;;;;5109739;28;20447;-79
2023/10/01 11:27:17;;;;;;;3.80;3.20;;;24.20;95.60;;;;;;5110355;28;20430;-79
2023/10/01 11:29:56;;;;;;;5.13;3.00;;;24.20;95.30;;;;;;5110182;28;20465;-84
2023/10/01 11:32:41;;;;;;;5.60;2.83;;;24.20;95.00;;;;;;5108342;28;20931;-80
2023/10/01 11:35:28;;;;;;;4.20;3.00;;;24.20;95.10;;;;;;5108507;28;20445;-83
2023/10/01 11:37:56;;;;;;;6.70;3.60;;;24.20;95.10;;;;;;5108641;28;20505;-80
2023/10/01 11:41:06;;;;;;;4.60;3.33;;;24.30;95.20;;;;;;5108576;28;20487;-83
2023/10/01 11:43:23;;;;;;;4.73;3.50;;;24.20;95.30;;;;;;5109720;28;20468;-83
2023/10/01 11:46:18;;;;;;;4.90;3.57;;;24.20;94.30;;;;;;5108626;28;20450;-80
2023/10/01 11:48:56;;;;;;;3.87;3.43;;;24.10;94.20;;;;;;5108920;28;20931;-84
2023/10/01 11:51:30;;;;;;;3.37;3.07;;;24.10;94.10;;;;;;5108723;28;21004;-84
2023/10/01 11:54:09;;;;;;;4.00;3.40;;;24.20;94.50;;;;;;5109663;28;20450;-80
2023/10/01 11:57:07;;;;;;;4.83;3.17;;;24.20;94.80;;;;;;5108748;28;21035;-84
2023/10/01 11:59:36;;;;;;;3.27;2.97;;;24.20;94.80;;;;;;5107986;28;20757;-79
2023/10/01 12:02:21;;;;;;;4.13;3.10;;;24.20;94.10;;;;;;5108003;28;20419;-85
2023/10/01 12:04:56;;;;;;;5.00;3.37;;;24.30;94.10;;;;;;5108621;28;21006;-80
2023/10/01 12:07:26;;;;;;;5.27;3.60;;;24.30;93.50;;;;;;5108178;28;20781;-84
2023/10/01 12:09:54;;;;;;;7.00;3.73;;;24.20;93.30;;;;;;5108350;28;20443;-84
2023/10/01 12:12:39;;;;;;;5.67;3.63;;;24.20;93.50;;;;;;5109938;28;20403;-84
2023/10/01 12:17:51;;;;;;;4.90;3.17;;;24.30;93.60;;;;;;5090763;28;20446;-79
2023/10/01 12:20:28;;;;;;;3.80;3.23;;;24.40;93.50;;;;;;5085725;28;20480;-79
2023/10/01 12:23:13;;;;;;;5.67;3.23;;;24.30;93.60;;;;;;5085779;28;20570;-80
2023/10/01 12:25:49;;;;;;;6.60;4.40;;;24.30;93.30;;;;;;5087518;28;20464;-79
2023/10/01 12:28:23;;;;;;;4.93;3.17;;;24.30;93.20;;;;;;5085718;28;20538;-84
2023/10/01 12:31:01;;;;;;;7.03;3.83;;;24.30;92.90;;;;;;5086776;28;20511;-80
2023/10/01 12:33:40;;;;;;;5.97;3.40;;;24.30;93.00;;;;;;5084728;28;20447;-80
2023/10/01 12:39:03;;;;;;;5.40;3.90;;;24.30;92.90;;;;;;5086794;28;20487;-84
2023/10/01 12:41:29;;;;;;;4.20;3.10;;;24.30;93.00;;;;;;5086105;28;20937;-80
2023/10/01 12:44:24;;;;;;;4.43;3.20;;;24.30;93.10;;;;;;5085383;28;20434;-79
2023/10/01 12:46:51;;;;;;;5.23;3.50;;;24.30;93.10;;;;;;5086816;28;20195;-79
2023/10/01 12:49:17;;;;;;;6.00;3.80;;;24.30;93.30;;;;;;5086799;28;20421;-84
2023/10/01 12:51:48;;;;;;;5.50;3.67;;;24.30;93.10;;;;;;5087881;28;20442;-79
2023/10/01 12:54:18;;;;;;;5.30;3.67;;;24.30;93.10;;;;;;5086636;28;20459;-84
2023/10/01 12:57:38;;;;;;;6.37;4.00;;;24.30;93.00;;;;;;5088552;28;20873;-84
2023/10/01 12:59:46;;;;;;;6.30;3.70;;;24.40;93.00;;;;;;5083458;28;20485;-80
2023/10/01 13:07:46;;;;;;;5.27;3.20;;;24.30;92.90;;;;;;5086642;28;20925;-79
2023/10/01 13:10:13;;;;;;;3.67;3.07;;;24.30;92.70;;;;;;5085047;28;20759;-84
2023/10/01 13:12:39;;;;;;;5.27;3.73;;;24.30;92.50;;;;;;5086241;28;20400;-80
2023/10/01 13:15:15;;;;;;;4.77;2.73;;;24.30;92.40;;;;;;5085975;28;20440;-80
2023/10/01 13:17:45;;;;;;;5.20;3.07;;;24.30;92.20;;;;;;5087823;28;20868;-79
2023/10/01 13:20:25;;;;;;;5.20;2.90;;;24.30;92.20;;;;;;5086247;28;20483;-80
2023/10/01 13:22:52;;;;;;;4.60;2.57;;;24.30;91.80;;;;;;5086189;28;21071;-80
2023/10/01 13:25:24;;;;;;;4.73;2.50;;;24.30;91.90;;;;;;5086666;28;20518;-84
2023/10/01 13:28:01;;;;;;;2.90;2.53;;;24.30;92.00;;;;;;5084501;28;20431;-84
2023/10/01 13:33:20;;;;;;;7.40;3.00;;;24.30;92.20;;;;;;5085942;28;20431;-79
2023/10/01 13:35:58;;;;;;;2.77;2.57;;;24.40;92.70;;;;;;5084234;28;20487;-83
2023/10/01 14:11:03;;;;;;;3.53;1.80;;;24.30;89.30;;;;;;5093654;28;20507;-79
2023/10/01 14:13:29;;;;;;;4.20;1.93;;;24.30;89.90;;;;;;5093427;28;20461;-84
2023/10/01 14:16:12;;;;;;;4.80;1.97;;;24.20;89.80;;;;;;5094512;28;20447;-82
2023/10/01 14:18:53;;;;;;;7.47;2.10;;;24.20;90.00;;;;;;5084523;28;20803;-79
2023/10/01 14:21:28;;;;;;;2.73;1.53;;;24.20;90.00;;;;;;5086034;28;20452;-80
2023/10/01 14:26:43;;;;;;;2.77;1.73;;;24.10;89.20;;;;;;5086562;28;20431;-84