Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:19;;;;;;;63.93;28.50;;;;;;;;;;5034957;28;20286;-75
2021/11/14 00:02:46;;;;;;;69.37;29.20;;;;;;;;;;5034694;28;20677;-75
2021/11/14 00:05:13;;;;;;;60.63;28.00;;;;;;;;;;5032691;28;20219;-75
2021/11/14 00:07:39;;;;;;;51.50;25.73;;;;;;;;;;5034137;28;20257;-75
2021/11/14 00:10:08;;;;;;;50.77;26.57;;;;;;;;;;5035071;28;20256;-75
2021/11/14 00:12:34;;;;;;;58.30;27.83;;;;;;;;;;5033196;28;21091;-76
2021/11/14 00:15:01;;;;;;;56.17;27.47;;;;;;;;;;5032955;28;20284;-75
2021/11/14 00:17:27;;;;;;;72.83;30.17;;;;;;;;;;5033430;28;20244;-75
2021/11/14 00:19:53;;;;;;;57.67;27.33;;;;;;;;;;5035364;28;20227;-75
2021/11/14 00:22:20;;;;;;;54.43;26.33;;;;;;;;;;5034228;28;20233;-75
2021/11/14 00:24:46;;;;;;;54.97;27.23;;;;;;;;;;5032861;28;20210;-75
2021/11/14 00:27:14;;;;;;;51.83;27.03;;;;;;;;;;5033523;28;20253;-75
2021/11/14 00:29:40;;;;;;;45.53;24.77;;;;;;;;;;5035296;28;20266;-75
2021/11/14 00:32:08;;;;;;;45.17;23.87;;;;;;;;;;5034080;28;20845;-75
2021/11/14 00:34:35;;;;;;;53.60;27.17;;;;;;;;;;5033892;28;20309;-75
2021/11/14 00:37:02;;;;;;;47.10;26.53;;;;;;;;;;5035217;28;20240;-75
2021/11/14 00:39:28;;;;;;;52.70;26.63;;;;;;;;;;5033765;28;20233;-75
2021/11/14 00:41:54;;;;;;;49.67;24.30;;;;;;;;;;5035120;28;20217;-75
2021/11/14 00:44:22;;;;;;;38.30;22.20;;;;;;;;;;5032933;28;20671;-75
2021/11/14 00:46:49;;;;;;;49.67;27.10;;;;;;;;;;5034051;28;20209;-76
2021/11/14 00:49:16;;;;;;;51.77;26.87;;;;;;;;;;5033076;28;20234;-76
2021/11/14 00:51:43;;;;;;;52.97;27.87;;;;;;;;;;5033548;28;20250;-75
2021/11/14 00:54:09;;;;;;;67.00;33.57;;;;;;;;;;5034263;28;20660;-76
2021/11/14 00:56:37;;;;;;;47.97;27.10;;;;;;;;;;5032918;28;20210;-75
2021/11/14 00:59:04;;;;;;;52.47;29.63;;;;;;;;;;5035026;28;21040;-75
2021/11/14 01:01:32;;;;;;;46.73;27.23;;;;;;;;;;5032930;28;20644;-75
2021/11/14 01:04:00;;;;;;;53.30;29.53;;;;;;;;;;5034315;28;20264;-76
2021/11/14 01:06:26;;;;;;;48.30;26.70;;;;;;;;;;5031949;28;20284;-75
2021/11/14 01:08:53;;;;;;;49.20;27.63;;;;;;;;;;5032143;28;20218;-75
2021/11/14 01:11:19;;;;;;;58.30;30.77;;;;;;;;;;5033268;28;20247;-75
2021/11/14 01:13:46;;;;;;;63.00;31.20;;;;;;;;;;5032163;28;20280;-75
2021/11/14 01:16:16;;;;;;;41.00;25.73;;;;;;;;;;5031924;28;20969;-75
2021/11/14 01:18:44;;;;;;;58.70;31.17;;;;;;;;;;5032696;28;20206;-75
2021/11/14 01:21:13;;;;;;;59.37;30.73;;;;;;;;;;5032228;28;20664;-75
2021/11/14 01:23:40;;;;;;;56.63;30.53;;;;;;;;;;5033206;28;20218;-75
2021/11/14 01:26:07;;;;;;;55.80;29.13;;;;;;;;;;5031791;28;20213;-74
2021/11/14 01:28:33;;;;;;;51.67;28.77;;;;;;;;;;5034357;28;20234;-74
2021/11/14 01:31:00;;;;;;;67.80;33.17;;;;;;;;;;5030463;28;20269;-75
2021/11/14 01:33:28;;;;;;;66.07;33.07;;;;;;;;;;5032934;28;20755;-75
2021/11/14 01:35:57;;;;;;;59.63;31.37;;;;;;;;;;5034117;28;20288;-75
2021/11/14 01:38:26;;;;;;;65.60;33.30;;;;;;;;;;5031612;28;20284;-75
2021/11/14 01:40:57;;;;;;;54.77;29.87;;;;;;;;;;5034487;28;20215;-75
2021/11/14 01:43:27;;;;;;;57.13;31.53;;;;;;;;;;5032971;28;20268;-75
2021/11/14 01:45:54;;;;;;;59.87;30.20;;;;;;;;;;5032360;28;20317;-76
2021/11/14 01:48:21;;;;;;;57.30;30.83;;;;;;;;;;5032544;28;20273;-75
2021/11/14 01:50:48;;;;;;;53.77;29.83;;;;;;;;;;5032596;28;20654;-75
2021/11/14 01:53:16;;;;;;;60.27;32.17;;;;;;;;;;5032271;28;20754;-75
2021/11/14 01:55:44;;;;;;;61.50;31.33;;;;;;;;;;5032377;28;20207;-75
2021/11/14 01:58:12;;;;;;;64.00;31.80;;;;;;;;;;5031554;28;21137;-75
2021/11/14 02:00:43;;;;;;;65.97;33.80;;;;;;;;;;5031508;28;20226;-75
2021/11/14 02:03:10;;;;;;;64.47;31.60;;;;;;;;;;5031839;28;20314;-75
2021/11/14 02:05:36;;;;;;;53.53;30.37;;;;;;;;;;5033289;28;20817;-75
2021/11/14 02:08:06;;;;;;;61.97;31.83;;;;;;;;;;5030757;28;20206;-75
2021/11/14 02:10:35;;;;;;;68.47;33.30;;;;;;;;;;5030303;28;20210;-75
2021/11/14 02:13:03;;;;;;;62.30;31.67;;;;;;;;;;5033555;28;20234;-75
2021/11/14 02:15:30;;;;;;;58.07;30.60;;;;;;;;;;5030919;28;20296;-75
2021/11/14 02:17:57;;;;;;;59.83;31.03;;;;;;;;;;5030550;28;20302;-74
2021/11/14 02:20:25;;;;;;;65.20;32.40;;;;;;;;;;5032729;28;20297;-75
2021/11/14 02:22:52;;;;;;;70.53;33.60;;;;;;;;;;5031378;28;20636;-75
2021/11/14 02:25:21;;;;;;;63.03;31.30;;;;;;;;;;5030995;28;20227;-75
2021/11/14 02:27:50;;;;;;;62.57;33.60;;;;;;;;;;5033635;28;20685;-74
2021/11/14 02:30:18;;;;;;;65.17;34.17;;;;;;;;;;5032222;28;20241;-74
2021/11/14 02:32:44;;;;;;;70.47;34.37;;;;;;;;;;5032320;28;20221;-74
2021/11/14 02:35:12;;;;;;;75.63;37.93;;;;;;;;;;5031859;28;20677;-73
2021/11/14 02:37:40;;;;;;;74.93;37.90;;;;;;;;;;5032265;28;20300;-73
2021/11/14 02:40:08;;;;;;;92.33;40.97;;;;;;;;;;5030350;28;20209;-73
2021/11/14 02:42:35;;;;;;;87.60;41.07;;;;;;;;;;5031168;28;20637;-73
2021/11/14 02:45:02;;;;;;;92.37;43.03;;;;;;;;;;5032106;28;20241;-73
2021/11/14 02:47:28;;;;;;;98.87;44.30;;;;;;;;;;5033026;28;20210;-73
2021/11/14 02:49:55;;;;;;;99.03;43.47;;;;;;;;;;5032970;28;20284;-73
2021/11/14 02:52:21;;;;;;;85.03;41.77;;;;;;;;;;5035176;28;20244;-73
2021/11/14 02:54:49;;;;;;;89.37;43.17;;;;;;;;;;5034959;28;20229;-73
2021/11/14 02:57:15;;;;;;;85.57;43.57;;;;;;;;;;5035335;28;20213;-73
2021/11/14 02:59:42;;;;;;;82.37;41.43;;;;;;;;;;5035890;28;20226;-73
2021/11/14 03:02:09;;;;;;;84.97;43.57;;;;;;;;;;5035751;28;20226;-74
2021/11/14 03:04:35;;;;;;;91.47;45.87;;;;;;;;;;5033541;28;20213;-74
2021/11/14 03:07:02;;;;;;;85.90;43.90;;;;;;;;;;5035441;28;20252;-73
2021/11/14 03:09:29;;;;;;;93.80;44.40;;;;;;;;;;5035895;28;20658;-74
2021/11/14 03:11:59;;;;;;;78.97;40.13;;;;;;;;;;5033683;28;20911;-74
2021/11/14 03:14:25;;;;;;;90.47;44.27;;;;;;;;;;5035098;28;20248;-74
2021/11/14 03:16:52;;;;;;;83.93;42.10;;;;;;;;;;5034358;28;20259;-73
2021/11/14 03:19:19;;;;;;;77.70;41.60;;;;;;;;;;5036215;28;20213;-74
2021/11/14 03:21:45;;;;;;;84.40;43.37;;;;;;;;;;5034408;28;20280;-74
2021/11/14 03:24:13;;;;;;;98.83;43.90;;;;;;;;;;5036418;28;20209;-74
2021/11/14 03:26:39;;;;;;;83.20;42.63;;;;;;;;;;5032830;28;20272;-74
2021/11/14 03:29:08;;;;;;;84.93;43.13;;;;;;;;;;5033952;28;20264;-73
2021/11/14 03:31:35;;;;;;;79.80;41.23;;;;;;;;;;5036725;28;20218;-74
2021/11/14 03:34:01;;;;;;;85.70;42.00;;;;;;;;;;5034833;28;20214;-74
2021/11/14 03:36:28;;;;;;;87.23;42.50;;;;;;;;;;5033178;28;20295;-74
2021/11/14 03:38:57;;;;;;;88.27;43.83;;;;;;;;;;5034460;28;20317;-73
2021/11/14 03:41:26;;;;;;;93.37;44.60;;;;;;;;;;5034771;28;20741;-74
2021/11/14 03:43:54;;;;;;;83.80;42.07;;;;;;;;;;5034042;28;20276;-74
2021/11/14 03:46:22;;;;;;;79.23;42.43;;;;;;;;;;5035397;28;20317;-74
2021/11/14 03:48:50;;;;;;;93.00;43.47;;;;;;;;;;5036279;28;20289;-74
2021/11/14 03:51:18;;;;;;;86.37;43.17;;;;;;;;;;5031517;28;20234;-74
2021/11/14 03:53:45;;;;;;;89.60;42.83;;;;;;;;;;5034402;28;20216;-74
2021/11/14 03:56:11;;;;;;;76.83;39.37;;;;;;;;;;5034120;28;20279;-73
2021/11/14 03:58:38;;;;;;;89.53;43.13;;;;;;;;;;5033120;28;20230;-74
2021/11/14 04:01:08;;;;;;;85.50;42.47;;;;;;;;;;5034748;28;20738;-74
2021/11/14 04:03:37;;;;;;;94.07;44.27;;;;;;;;;;5034228;28;20268;-74
2021/11/14 04:06:04;;;;;;;85.83;43.53;;;;;;;;;;5031895;28;20645;-74
2021/11/14 04:08:30;;;;;;;81.20;41.23;;;;;;;;;;5033822;28;20217;-74
2021/11/14 04:11:00;;;;;;;80.30;41.83;;;;;;;;;;5034405;28;20562;-74
2021/11/14 04:13:30;;;;;;;90.07;43.67;;;;;;;;;;5033990;28;20720;-74
2021/11/14 04:15:57;;;;;;;82.87;43.57;;;;;;;;;;5034799;28;21010;-74
2021/11/14 04:18:23;;;;;;;95.07;44.27;;;;;;;;;;5034941;28;20218;-74
2021/11/14 04:20:51;;;;;;;82.27;42.13;;;;;;;;;;5032580;28;20214;-74
2021/11/14 04:23:19;;;;;;;89.67;43.73;;;;;;;;;;5034962;28;20644;-74
2021/11/14 04:25:45;;;;;;;89.83;42.90;;;;;;;;;;5035059;28;20266;-74
2021/11/14 04:28:12;;;;;;;86.00;42.90;;;;;;;;;;5034583;28;20215;-75
2021/11/14 04:30:40;;;;;;;80.60;42.10;;;;;;;;;;5033402;28;20238;-74
2021/11/14 04:33:07;;;;;;;81.20;42.47;;;;;;;;;;5033270;28;20755;-74
2021/11/14 04:35:33;;;;;;;76.80;40.43;;;;;;;;;;5032043;28;20688;-74
2021/11/14 04:38:01;;;;;;;80.17;41.83;;;;;;;;;;5035537;28;20297;-74
2021/11/14 04:40:32;;;;;;;82.83;41.23;;;;;;;;;;5033535;28;20695;-74
2021/11/14 04:42:58;;;;;;;76.03;41.67;;;;;;;;;;5034135;28;20210;-74
2021/11/14 04:45:25;;;;;;;74.10;39.37;;;;;;;;;;5034149;28;20227;-74
2021/11/14 04:47:51;;;;;;;83.17;43.10;;;;;;;;;;5034525;28;20218;-74
2021/11/14 04:50:21;;;;;;;77.27;40.63;;;;;;;;;;5032329;28;20288;-74
2021/11/14 04:52:48;;;;;;;80.50;42.87;;;;;;;;;;5032516;28;20605;-74
2021/11/14 04:55:16;;;;;;;78.57;41.63;;;;;;;;;;5032952;28;20743;-74
2021/11/14 04:57:42;;;;;;;79.00;41.97;;;;;;;;;;5033344;28;20264;-75
2021/11/14 05:00:12;;;;;;;83.00;39.67;;;;;;;;;;5030617;28;20234;-75
2021/11/14 05:02:39;;;;;;;76.27;38.93;;;;;;;;;;5033850;28;20766;-74
2021/11/14 05:05:07;;;;;;;85.53;42.00;;;;;;;;;;5033251;28;20221;-74
2021/11/14 05:07:34;;;;;;;82.23;41.60;;;;;;;;;;5033368;28;20714;-74
2021/11/14 05:10:00;;;;;;;91.50;45.73;;;;;;;;;;5033282;28;20231;-74
2021/11/14 05:12:28;;;;;;;84.00;42.33;;;;;;;;;;5030794;28;20257;-74
2021/11/14 05:14:54;;;;;;;73.97;40.70;;;;;;;;;;5033876;28;20237;-74
2021/11/14 05:17:21;;;;;;;80.63;40.93;;;;;;;;;;5032969;28;20218;-74
2021/11/14 05:19:47;;;;;;;81.93;41.67;;;;;;;;;;5033096;28;21092;-74
2021/11/14 05:22:14;;;;;;;89.67;41.33;;;;;;;;;;5030439;28;20231;-74
2021/11/14 05:24:40;;;;;;;79.63;40.93;;;;;;;;;;5032330;28;20636;-75
2021/11/14 05:27:07;;;;;;;79.67;41.27;;;;;;;;;;5033824;28;20264;-74
2021/11/14 05:29:35;;;;;;;84.00;39.80;;;;;;;;;;5031477;28;20237;-74
2021/11/14 05:32:02;;;;;;;81.93;49.67;;;;;;;;;;5031192;28;20441;-77
2021/11/14 05:34:28;;;;;;;81.23;41.77;;;;;;;;;;5033445;28;20276;-77
2021/11/14 05:36:55;;;;;;;74.07;38.33;;;;;;;;;;5032133;28;20230;-77
2021/11/14 05:39:21;;;;;;;75.90;37.53;;;;;;;;;;5033395;28;20295;-77
2021/11/14 05:41:47;;;;;;;82.93;40.80;;;;;;;;;;5031672;28;20218;-77
2021/11/14 05:44:14;;;;;;;75.07;39.20;;;;;;;;;;5030904;28;20939;-77
2021/11/14 05:46:42;;;;;;;77.53;38.17;;;;;;;;;;5031699;28;20573;-76
2021/11/14 05:49:09;;;;;;;67.90;36.60;;;;;;;;;;5032181;28;20229;-77
2021/11/14 05:51:36;;;;;;;67.33;35.87;;;;;;;;;;5031377;28;20235;-76
2021/11/14 05:54:03;;;;;;;71.53;36.27;;;;;;;;;;5033696;28;20297;-76
2021/11/14 05:56:29;;;;;;;75.67;36.90;;;;;;;;;;5032151;28;20203;-76
2021/11/14 05:59:01;;;;;;;66.93;36.13;;;;;;;;;;5031168;28;20234;-76
2021/11/14 06:01:30;;;;;;;72.67;36.20;;;;;;;;;;5033543;28;20226;-76
2021/11/14 06:04:02;;;;;;;69.07;36.40;;;;;;;;;;5033478;28;20216;-76
2021/11/14 06:06:29;;;;;;;64.00;34.70;;;;;;;;;;5031607;28;20233;-77
2021/11/14 06:08:55;;;;;;;63.30;33.50;;;;;;;;;;5031681;28;20214;-77
2021/11/14 06:11:23;;;;;;;65.70;35.77;;;;;;;;;;5031158;28;20223;-77
2021/11/14 06:13:50;;;;;;;57.33;33.47;;;;;;;;;;5031110;28;20230;-77
2021/11/14 06:16:17;;;;;;;56.80;33.27;;;;;;;;;;5030884;28;20791;-77
2021/11/14 06:18:43;;;;;;;61.67;34.20;;;;;;;;;;5031973;28;20727;-76
2021/11/14 06:21:11;;;;;;;57.93;32.67;;;;;;;;;;5032006;28;20238;-76
2021/11/14 06:23:38;;;;;;;57.77;31.97;;;;;;;;;;5030702;28;20675;-76
2021/11/14 06:26:04;;;;;;;54.60;31.30;;;;;;;;;;5032837;28;20240;-76
2021/11/14 06:28:31;;;;;;;53.33;31.60;;;;;;;;;;5031687;28;20234;-77
2021/11/14 06:30:58;;;;;;;55.60;31.50;;;;;;;;;;5031945;28;20237;-77
2021/11/14 06:33:24;;;;;;;54.57;32.50;;;;;;;;;;5032610;28;20469;-76
2021/11/14 06:35:51;;;;;;;57.53;31.80;;;;;;;;;;5031407;28;20221;-77
2021/11/14 06:38:19;;;;;;;56.50;32.53;;;;;;;;;;5030376;28;20215;-77
2021/11/14 06:40:45;;;;;;;56.10;32.97;;;;;;;;;;5030564;28;20231;-77
2021/11/14 06:43:12;;;;;;;59.00;33.43;;;;;;;;;;5032037;28;20218;-77
2021/11/14 06:45:39;;;;;;;55.93;32.10;;;;;;;;;;5031239;28;21067;-77
2021/11/14 06:48:05;;;;;;;59.67;33.47;;;;;;;;;;5031337;28;20214;-77
2021/11/14 06:50:32;;;;;;;63.30;36.37;;;;;;;;;;5031948;28;20236;-76
2021/11/14 06:52:59;;;;;;;57.77;33.13;;;;;;;;;;5030031;28;20747;-76
2021/11/14 06:55:27;;;;;;;59.07;34.73;;;;;;;;;;5030158;28;20219;-76
2021/11/14 06:57:53;;;;;;;60.50;33.57;;;;;;;;;;5030291;28;20213;-76
2021/11/14 07:00:23;;;;;;;55.47;32.63;;;;;;;;;;5031149;28;21011;-76
2021/11/14 07:02:50;;;;;;;65.70;36.67;;;;;;;;;;5028945;28;20221;-76
2021/11/14 07:05:17;;;;;;;65.47;35.70;;;;;;;;;;5031766;28;20275;-79
2021/11/14 07:07:43;;;;;;;65.13;36.70;;;;;;;;;;5029328;28;20226;-76
2021/11/14 07:10:14;;;;;;;66.57;36.63;;;;;;;;;;5028192;28;20233;-76
2021/11/14 07:12:42;;;;;;;72.03;38.87;;;;;;;;;;5032029;28;20271;-78
2021/11/14 07:15:11;;;;;;;70.23;39.50;;;;;;;;;;5032886;28;20230;-78
2021/11/14 07:17:37;;;;;;;68.83;38.33;;;;;;;;;;5032830;28;20209;-78
2021/11/14 07:20:05;;;;;;;65.23;37.00;;;;;;;;;;5032261;28;20278;-78
2021/11/14 07:22:31;;;;;;;78.93;40.80;;;;;;;;;;5029533;28;20641;-77
2021/11/14 07:24:58;;;;;;;82.40;43.67;;;;;;;;;;5032074;28;20218;-77
2021/11/14 07:27:24;;;;;;;78.60;39.87;;;;;;;;;;5029997;28;20214;-77
2021/11/14 07:29:52;;;;;;;75.93;38.47;;;;;;;;;;5029948;28;20923;-76
2021/11/14 07:32:20;;;;;;;69.63;38.57;;;;;;;;;;5028214;28;20584;-77
2021/11/14 07:34:46;;;;;;;71.13;37.97;;;;;;;;;;5030559;28;20268;-76
2021/11/14 07:37:13;;;;;;;70.63;36.73;;;;;;;;;;5032506;28;20225;-76
2021/11/14 07:39:40;;;;;;;61.97;35.53;;;;;;;;;;5034944;28;20899;-77
2021/11/14 07:42:07;;;;;;;63.37;34.23;;;;;;;;;;5032260;28;20424;-77
2021/11/14 07:44:33;;;;;;;65.27;35.77;;;;;;;;;;5031944;28;20260;-77
2021/11/14 07:47:01;;;;;;;60.23;33.50;;;;;;;;;;5033093;28;20212;-76
2021/11/14 07:49:28;;;;;;;56.70;32.63;;;;;;;;;;5033207;28;20218;-76
2021/11/14 07:51:54;;;;;;;57.27;32.17;;;;;;;;;;5032863;28;20244;-77
2021/11/14 07:54:21;;;;;;;62.57;32.93;;;;;;;;;;5031620;28;20217;-76
2021/11/14 07:56:47;;;;;;;50.77;30.90;;;;;;;;;;5034474;28;20220;-76
2021/11/14 07:59:14;;;;;;;56.10;30.97;;;;;;;;;;5034806;28;20238;-77
2021/11/14 08:01:41;;;;;;;59.63;32.73;;;;;;;;;;5033408;28;20460;-76
2021/11/14 08:04:09;;;;;;;56.03;31.00;;;;;;;;;;5033093;28;21221;-76
2021/11/14 08:06:36;;;;;;;60.13;32.97;;;;;;;;;;5032272;28;20608;-76
2021/11/14 08:09:03;;;;;;;66.83;34.97;;;;;;;;;;5033012;28;20344;-76
2021/11/14 08:11:30;;;;;;;61.40;34.20;;;;;;;;;;5031830;28;20803;-76
2021/11/14 08:13:56;;;;;;;66.70;34.00;;;;;;;;;;5032192;28;20328;-76
2021/11/14 08:16:23;;;;;;;60.70;33.33;;;;;;;;;;5031561;28;20599;-76
2021/11/14 08:18:49;;;;;;;61.33;34.33;;;;;;;;;;5032962;28;20213;-77
2021/11/14 08:21:17;;;;;;;57.80;31.50;;;;;;;;;;5025964;28;20241;-76
2021/11/14 08:23:43;;;;;;;61.40;31.47;;;;;;;;;;5030228;28;20297;-77
2021/11/14 08:26:10;;;;;;;56.67;32.37;;;;;;;;;;5030728;28;20217;-76
2021/11/14 08:28:37;;;;;;;55.77;30.33;;;;;;;;;;5031943;28;20222;-76
2021/11/14 08:31:03;;;;;;;51.80;31.63;;;;;;;;;;5032312;28;21323;-76
2021/11/14 08:33:31;;;;;;;57.13;31.33;;;;;;;;;;5029858;28;20285;-76
2021/11/14 08:35:59;;;;;;;54.70;30.63;;;;;;;;;;5030946;28;20237;-76
2021/11/14 08:38:27;;;;;;;53.10;31.40;;;;;;;;;;5031123;28;20261;-76
2021/11/14 08:40:54;;;;;;;54.23;31.97;;;;;;;;;;5029476;28;20206;-76
2021/11/14 08:43:21;;;;;;;54.20;31.47;;;;;;;;;;5032189;28;20217;-76
2021/11/14 08:45:48;;;;;;;48.50;29.60;;;;;;;;;;5033327;28;20355;-77
2021/11/14 08:48:15;;;;;;;46.53;28.80;;;;;;;;;;5030139;28;20213;-76
2021/11/14 08:50:41;;;;;;;44.83;27.17;;;;;;;;;;5031166;28;20340;-76
2021/11/14 08:53:07;;;;;;;45.97;26.97;;;;;;;;;;5031486;28;20224;-76
2021/11/14 08:55:35;;;;;;;42.97;26.63;;;;;;;;;;5032914;28;20223;-76
2021/11/14 08:58:02;;;;;;;42.97;25.70;;;;;;;;;;5030337;28;20257;-76
2021/11/14 09:00:30;;;;;;;38.03;24.63;;;;;;;;;;5031241;28;20231;-76
2021/11/14 09:02:59;;;;;;;38.80;25.07;;;;;;;;;;5031457;28;20217;-76
2021/11/14 09:05:27;;;;;;;37.50;24.17;;;;;;;;;;5031732;28;20225;-75
2021/11/14 09:07:56;;;;;;;38.37;22.70;;;;;;;;;;5031482;28;20621;-76
2021/11/14 09:10:25;;;;;;;38.47;23.43;;;;;;;;;;5032176;28;20727;-75
2021/11/14 09:12:54;;;;;;;36.60;23.67;;;;;;;;;;5031426;28;20340;-76
2021/11/14 09:15:22;;;;;;;36.00;23.57;;;;;;;;;;5031031;28;20228;-76
2021/11/14 09:17:50;;;;;;;34.50;23.37;;;;;;;;;;5030658;28;20270;-76
2021/11/14 09:20:16;;;;;;;32.07;22.30;;;;;;;;;;5031303;28;20214;-76
2021/11/14 09:22:43;;;;;;;34.30;22.63;;;;;;;;;;5030259;28;20225;-76
2021/11/14 09:25:11;;;;;;;34.40;22.73;;;;;;;;;;5028587;28;20213;-76
2021/11/14 09:27:38;;;;;;;33.13;22.33;;;;;;;;;;5030891;28;20214;-76
2021/11/14 09:30:08;;;;;;;33.63;23.63;;;;;;;;;;5029952;28;20233;-75
2021/11/14 09:32:35;;;;;;;31.83;21.80;;;;;;;;;;5031741;28;20248;-76
2021/11/14 09:35:01;;;;;;;33.90;23.33;;;;;;;;;;5030217;28;20220;-76
2021/11/14 09:37:28;;;;;;;28.83;20.73;;;;;;;;;;5031066;28;20231;-76
2021/11/14 09:39:54;;;;;;;32.93;22.70;;;;;;;;;;5031854;28;20210;-76
2021/11/14 09:42:24;;;;;;;31.23;21.57;;;;;;;;;;5029542;28;20633;-76
2021/11/14 09:44:51;;;;;;;33.63;22.07;;;;;;;;;;5031559;28;20689;-76
2021/11/14 09:47:19;;;;;;;37.07;24.53;;;;;;;;;;5030320;28;20268;-76
2021/11/14 09:49:46;;;;;;;33.93;23.40;;;;;;;;;;5031702;28;20221;-76
2021/11/14 09:52:12;;;;;;;32.27;22.80;;;;;;;;;;5029821;28;20237;-76
2021/11/14 09:54:40;;;;;;;28.10;21.23;;;;;;;;;;5031455;28;20214;-76
2021/11/14 09:57:07;;;;;;;26.60;19.60;;;;;;;;;;5031770;28;20221;-75
2021/11/14 09:59:34;;;;;;;26.60;19.77;;;;;;;;;;5031030;28;20228;-76
2021/11/14 10:02:02;;;;;;;27.90;20.33;;;;;;;;;;5029584;28;20210;-76
2021/11/14 10:04:31;;;;;;;27.33;19.47;;;;;;;;;;5029635;28;20219;-76
2021/11/14 10:07:00;;;;;;;30.57;20.43;;;;;;;;;;5030945;28;20233;-76
2021/11/14 10:09:31;;;;;;;27.07;19.63;;;;;;;;;;5031024;28;20221;-76
2021/11/14 10:11:58;;;;;;;27.63;19.73;;;;;;;;;;5030521;28;20245;-76
2021/11/14 10:14:25;;;;;;;26.00;19.30;;;;;;;;;;5030417;28;20691;-76
2021/11/14 10:16:51;;;;;;;27.33;19.67;;;;;;;;;;5030340;28;20214;-76
2021/11/14 10:19:18;;;;;;;28.53;20.40;;;;;;;;;;5030674;28;20217;-76
2021/11/14 10:21:47;;;;;;;28.93;20.60;;;;;;;;;;5031398;28;20265;-76
2021/11/14 10:24:15;;;;;;;31.30;21.27;;;;;;;;;;5031376;28;20263;-76
2021/11/14 10:26:41;;;;;;;32.27;22.40;;;;;;;;;;5029178;28;20630;-75
2021/11/14 10:29:10;;;;;;;30.40;20.87;;;;;;;;;;5030064;28;20226;-75
2021/11/14 10:31:38;;;;;;;35.50;24.40;;;;;;;;;;5030040;28;20234;-75
2021/11/14 10:34:05;;;;;;;36.77;22.03;;;;;;;;;;5029768;28;20211;-75
2021/11/14 10:36:32;;;;;;;34.23;22.93;;;;;;;;;;5030127;28;20232;-75
2021/11/14 10:39:04;;;;;;;27.70;19.80;;;;;;;;;;5031437;28;20206;-75
2021/11/14 10:41:31;;;;;;;28.03;20.03;;;;;;;;;;5029138;28;20313;-75
2021/11/14 10:44:12;;;;;;;32.57;22.27;;;;;;;;;;5030078;28;20224;-75
2021/11/14 10:46:38;;;;;;;45.23;26.43;;;;;;;;;;5030142;28;20225;-76
2021/11/14 10:49:06;;;;;;;45.37;26.67;;;;;;;;;;5029809;28;20259;-75
2021/11/14 10:51:34;;;;;;;49.27;29.03;;;;;;;;;;5029514;28;20253;-76
2021/11/14 10:54:02;;;;;;;46.37;28.17;;;;;;;;;;5030630;28;20237;-75
2021/11/14 10:56:29;;;;;;;43.47;27.20;;;;;;;;;;5028438;28;20347;-75
2021/11/14 10:58:58;;;;;;;48.20;28.20;;;;;;;;;;5030835;28;20788;-75
2021/11/14 11:01:25;;;;;;;51.00;28.67;;;;;;;;;;5029791;28;20847;-75
2021/11/14 11:03:53;;;;;;;53.40;29.70;;;;;;;;;;5029906;28;20236;-75
2021/11/14 11:06:23;;;;;;;47.67;28.77;;;;;;;;;;5028394;28;20563;-75
2021/11/14 11:08:50;;;;;;;45.43;29.10;;;;;;;;;;5028391;28;22110;-75
2021/11/14 11:11:21;;;;;;;46.77;29.53;;;;;;;;;;5031305;28;20233;-75
2021/11/14 11:13:49;;;;;;;38.60;25.63;;;;;;;;;;5034131;28;21645;-75
2021/11/14 11:16:20;;;;;;;41.57;26.80;;;;;;;;;;5034796;28;20219;-75
2021/11/14 11:18:56;;;;;;;38.83;24.97;;;;;;;;;;5034612;28;20217;-75
2021/11/14 11:21:27;;;;;;;39.33;26.90;;;;;;;;;;5032824;28;20675;-75
2021/11/14 11:23:54;;;;;;;40.00;26.13;;;;;;;;;;5034848;28;20210;-75
2021/11/14 11:26:22;;;;;;;38.27;25.20;;;;;;;;;;5033401;28;20222;-75
2021/11/14 11:28:49;;;;;;;37.23;25.47;;;;;;;;;;5034231;28;20319;-75
2021/11/14 11:31:19;;;;;;;37.40;24.13;;;;;;;;;;5031805;28;20245;-75
2021/11/14 11:33:49;;;;;;;35.63;25.87;;;;;;;;;;5034119;28;20248;-76
2021/11/14 11:36:16;;;;;;;32.57;22.53;;;;;;;;;;5032682;28;20624;-75
2021/11/14 11:38:45;;;;;;;34.50;23.67;;;;;;;;;;5034842;28;20254;-75
2021/11/14 11:41:13;;;;;;;31.10;22.33;;;;;;;;;;5033346;28;20699;-75
2021/11/14 11:43:42;;;;;;;34.20;22.60;;;;;;;;;;5032374;28;20867;-76
2021/11/14 11:46:10;;;;;;;31.13;22.73;;;;;;;;;;5033055;28;20217;-76
2021/11/14 11:48:40;;;;;;;29.73;21.07;;;;;;;;;;5033893;28;20210;-77
2021/11/14 11:51:09;;;;;;;31.70;21.90;;;;;;;;;;5032458;28;20311;-76
2021/11/14 11:53:36;;;;;;;28.43;21.47;;;;;;;;;;5032148;28;20220;-76
2021/11/14 11:56:08;;;;;;;33.37;22.77;;;;;;;;;;5032785;28;20728;-76
2021/11/14 11:58:45;;;;;;;33.23;24.00;;;;;;;;;;5033658;28;20210;-76
2021/11/14 12:01:21;;;;;;;36.93;24.43;;;;;;;;;;5032010;28;20217;-76
2021/11/14 12:03:47;;;;;;;39.60;25.17;;;;;;;;;;5031991;28;20224;-76
2021/11/14 12:06:18;;;;;;;40.50;25.90;;;;;;;;;;5032371;28;20234;-76
2021/11/14 12:08:47;;;;;;;39.60;26.80;;;;;;;;;;5031221;28;20249;-76
2021/11/14 12:11:25;;;;;;;38.70;24.33;;;;;;;;;;5032496;28;20206;-76
2021/11/14 12:13:54;;;;;;;36.73;23.67;;;;;;;;;;5033614;28;20216;-76
2021/11/14 12:16:30;;;;;;;38.20;25.57;;;;;;;;;;5031122;28;20680;-76
2021/11/14 12:18:58;;;;;;;40.97;25.57;;;;;;;;;;5033417;28;20196;-76
2021/11/14 12:21:28;;;;;;;34.63;24.60;;;;;;;;;;5029709;28;20261;-77
2021/11/14 12:23:58;;;;;;;38.67;25.53;;;;;;;;;;5031866;28;20577;-76
2021/11/14 12:26:29;;;;;;;38.83;26.20;;;;;;;;;;5031269;28;20283;-76
2021/11/14 12:29:00;;;;;;;34.93;23.87;;;;;;;;;;5032522;28;20631;-76
2021/11/14 12:31:30;;;;;;;39.67;25.27;;;;;;;;;;5032787;28;20920;-76
2021/11/14 12:33:59;;;;;;;36.83;24.43;;;;;;;;;;5031587;28;20213;-75
2021/11/14 12:36:34;;;;;;;37.53;24.80;;;;;;;;;;5032882;28;20237;-78
2021/11/14 12:39:16;;;;;;;37.17;23.77;;;;;;;;;;5033085;28;20217;-77
2021/11/14 12:41:52;;;;;;;31.53;22.07;;;;;;;;;;5031084;28;20208;-76
2021/11/14 12:44:34;;;;;;;33.23;21.67;;;;;;;;;;5031926;28;20703;-77
2021/11/14 12:47:02;;;;;;;32.67;21.60;;;;;;;;;;5034663;28;20233;-76
2021/11/14 12:49:37;;;;;;;30.47;21.80;;;;;;;;;;5031539;28;20218;-76
2021/11/14 12:52:04;;;;;;;29.47;21.40;;;;;;;;;;5031742;28;20601;-76
2021/11/14 12:54:31;;;;;;;30.40;19.80;;;;;;;;;;5032356;28;20216;-75
2021/11/14 12:57:09;;;;;;;30.67;19.60;;;;;;;;;;5032209;28;20228;-76
2021/11/14 12:59:43;;;;;;;29.33;19.53;;;;;;;;;;5032897;28;20316;-76
2021/11/14 13:02:17;;;;;;;31.73;22.13;;;;;;;;;;5030654;28;20223;-75
2021/11/14 13:04:44;;;;;;;31.37;20.63;;;;;;;;;;5032449;28;20213;-74
2021/11/14 13:07:20;;;;;;;29.20;20.33;;;;;;;;;;5031637;28;20240;-76
2021/11/14 13:09:48;;;;;;;29.23;20.87;;;;;;;;;;5032530;28;20205;-75
2021/11/14 13:12:19;;;;;;;32.87;21.63;;;;;;;;;;5033219;28;20240;-77
2021/11/14 13:14:49;;;;;;;36.43;21.77;;;;;;;;;;5012450;28;20715;-77
2021/11/14 13:17:18;;;;;;;32.77;22.53;;;;;;;;;;5031423;28;20317;-77
2021/11/14 13:19:46;;;;;;;33.53;21.10;;;;;;;;;;5032245;28;20302;-77
2021/11/14 13:22:15;;;;;;;30.60;21.90;;;;;;;;;;5031286;28;21352;-77
2021/11/14 13:24:47;;;;;;;30.80;21.03;;;;;;;;;;5030408;28;20212;-77
2021/11/14 13:27:16;;;;;;;29.77;21.03;;;;;;;;;;5031823;28;20210;-76
2021/11/14 13:29:45;;;;;;;31.30;21.87;;;;;;;;;;5030441;28;20233;-76
2021/11/14 13:32:16;;;;;;;33.90;21.83;;;;;;;;;;5032829;28;20242;-76
2021/11/14 13:34:45;;;;;;;35.30;23.60;;;;;;;;;;5030972;28;20213;-76
2021/11/14 13:37:13;;;;;;;34.17;22.70;;;;;;;;;;5032918;28;20234;-77
2021/11/14 13:39:43;;;;;;;34.80;23.80;;;;;;;;;;5031894;28;20283;-76
2021/11/14 13:42:12;;;;;;;33.00;22.43;;;;;;;;;;5031847;28;20970;-76
2021/11/14 13:44:40;;;;;;;34.13;22.10;;;;;;;;;;5031451;28;20687;-76
2021/11/14 13:47:08;;;;;;;32.97;22.47;;;;;;;;;;5031245;28;20233;-77
2021/11/14 13:49:36;;;;;;;30.20;22.03;;;;;;;;;;5031797;28;20248;-77
2021/11/14 13:52:04;;;;;;;33.20;21.33;;;;;;;;;;5031262;28;20250;-76
2021/11/14 13:54:31;;;;;;;30.20;20.87;;;;;;;;;;5031354;28;20210;-76
2021/11/14 13:56:57;;;;;;;28.40;19.53;;;;;;;;;;5029479;28;20226;-77
2021/11/14 13:59:24;;;;;;;27.87;20.60;;;;;;;;;;5031684;28;20226;-76
2021/11/14 14:01:56;;;;;;;27.33;19.97;;;;;;;;;;5025996;28;21524;-77
2021/11/14 14:04:24;;;;;;;30.40;20.13;;;;;;;;;;5032196;28;20272;-77
2021/11/14 14:07:00;;;;;;;24.60;18.40;;;;;;;;;;5030712;28;20317;-76
2021/11/14 14:09:27;;;;;;;30.00;21.37;;;;;;;;;;5031940;28;20291;-76
2021/11/14 14:11:53;;;;;;;31.00;22.00;;;;;;;;;;5030845;28;20217;-77
2021/11/14 14:14:20;;;;;;;37.80;26.03;;;;;;;;;;5029199;28;20638;-77
2021/11/14 14:16:47;;;;;;;37.63;26.20;;;;;;;;;;5030097;28;20216;-76
2021/11/14 14:19:14;;;;;;;37.87;26.33;;;;;;;;;;5030724;28;20774;-76