Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:17;;;;;;;7.18;2.63;;;;;;;14.94;69.67;102122.56;4897912;29;20497;-80
2022/08/29 00:03:43;;;;;;;14.32;2.60;;;;;;;14.92;70.34;102124.38;4899030;29;20044;-80
2022/08/29 00:06:09;;;;;;;13.55;2.45;;;;;;;14.90;69.42;102127.06;4894346;29;20033;-80
2022/08/29 00:08:34;;;;;;;8.13;2.65;;;;;;;14.90;69.83;102127.06;4897502;29;20052;-80
2022/08/29 00:11:00;;;;;;;5.65;2.75;;;;;;;14.88;70.19;102118.22;4898006;29;20041;-80
2022/08/29 00:13:26;;;;;;;5.28;2.60;;;;;;;14.84;69.70;102120.06;4897857;29;20045;-80
2022/08/29 00:15:52;;;;;;;7.38;2.60;;;;;;;14.83;69.78;102128.09;4897918;29;20033;-80
2022/08/29 00:18:19;;;;;;;6.13;2.47;;;;;;;14.78;70.99;102117.50;4897593;29;20025;-80
2022/08/29 00:20:46;;;;;;;9.68;2.90;;;;;;;14.75;71.00;102122.03;4898948;29;20040;-80
2022/08/29 00:23:12;;;;;;;6.70;2.38;;;;;;;14.75;70.99;102124.69;4913297;29;20461;-80
2022/08/29 00:25:38;;;;;;;8.45;2.97;;;;;;;14.69;69.91;102120.38;4917731;29;20115;-79
2022/08/29 00:28:03;;;;;;;4.70;2.72;;;;;;;14.63;70.80;102118.69;4917754;29;20472;-80
2022/08/29 00:30:30;;;;;;;8.23;3.10;;;;;;;14.58;71.61;102117.88;4899571;29;20052;-80
2022/08/29 00:32:56;;;;;;;6.32;3.10;;;;;;;14.52;72.99;102122.44;4900040;29;20456;-80
2022/08/29 00:35:25;;;;;;;11.70;3.03;;;;;;;14.47;71.50;102133.16;4884323;29;20040;-80
2022/08/29 00:37:53;;;;;;;6.65;3.05;;;;;;;14.43;70.62;102127.91;4917081;29;20047;-80
2022/08/29 00:40:40;;;;;;;6.90;3.15;;;;;;;14.37;72.06;102128.91;4899644;29;20480;-80
2022/08/29 00:43:07;;;;;;;7.57;3.03;;;;;;;14.32;70.90;102138.78;4916840;29;20028;-80
2022/08/29 00:45:34;;;;;;;8.13;2.97;;;;;;;14.27;70.87;102135.28;4916928;29;20043;-80
2022/08/29 00:48:05;;;;;;;7.72;3.03;;;;;;;14.22;70.98;102142.47;4915134;29;20130;-80
2022/08/29 00:50:39;;;;;;;5.63;2.78;;;;;;;14.17;72.02;102142.56;4917214;29;20040;-80
2022/08/29 00:53:09;;;;;;;17.75;2.75;;;;;;;14.11;70.86;102137.31;4916904;29;20506;-80
2022/08/29 00:55:37;;;;;;;5.15;2.80;;;;;;;14.08;71.19;102137.38;4917494;29;20047;-80
2022/08/29 00:58:20;;;;;;;4.88;2.78;;;;;;;14.04;70.72;102133.00;4916923;29;20070;-80
2022/08/29 01:00:47;;;;;;;9.27;3.13;;;;;;;13.98;71.25;102132.19;4900079;29;20121;-80
2022/08/29 01:03:13;;;;;;;9.95;3.10;;;;;;;13.95;72.11;102134.91;4899999;29;20115;-80
2022/08/29 01:05:38;;;;;;;8.52;3.33;;;;;;;13.93;72.98;102134.03;4915786;29;20040;-80
2022/08/29 01:08:05;;;;;;;8.85;2.53;;;;;;;13.92;72.26;102126.97;4910393;29;20044;-80
2022/08/29 01:13:16;;;;;;;7.32;2.50;;;;;;;13.86;72.53;102136.81;4886590;29;20040;-79
2022/08/29 01:15:45;;;;;;;9.70;3.20;;;;;;;13.79;73.83;102140.47;4915250;29;20034;-80
2022/08/29 01:18:14;;;;;;;8.60;3.05;;;;;;;13.69;73.56;102137.06;4915548;29;20510;-80
2022/08/29 01:21:00;;;;;;;5.78;2.85;;;;;;;13.64;73.41;102134.44;4896274;29;20535;-80
2022/08/29 01:23:37;;;;;;;7.25;2.80;;;;;;;13.60;74.27;102140.75;4896176;29;20036;-80
2022/08/29 01:26:04;;;;;;;8.20;3.22;;;;;;;13.56;73.26;102144.34;4916475;29;20341;-80
2022/08/29 01:28:41;;;;;;;8.32;3.20;;;;;;;13.55;74.03;102139.94;4916444;29;20062;-80
2022/08/29 01:31:12;;;;;;;9.15;3.25;;;;;;;13.51;73.45;102141.72;4916955;29;20147;-80
2022/08/29 01:33:45;;;;;;;8.30;2.65;;;;;;;13.42;73.09;102133.88;4916184;29;20058;-79
2022/08/29 01:36:14;;;;;;;7.80;2.85;;;;;;;13.36;73.80;102133.97;4914987;29;20046;-80
2022/08/29 01:38:40;;;;;;;6.53;3.38;;;;;;;13.33;73.67;102137.53;4890996;29;20536;-79
2022/08/29 01:41:06;;;;;;;7.82;3.10;;;;;;;13.31;74.03;102125.16;4893299;29;20415;-80
2022/08/29 01:43:40;;;;;;;6.38;3.03;;;;;;;13.30;75.03;102123.38;4871376;29;20032;-79
2022/08/29 01:46:05;;;;;;;7.47;2.90;;;;;;;13.30;74.02;102126.94;4914821;29;20447;-80
2022/08/29 01:48:31;;;;;;;6.53;2.38;;;;;;;13.26;75.01;102118.97;4915170;29;20063;-79
2022/08/29 01:50:56;;;;;;;5.93;2.72;;;;;;;13.23;75.46;102124.31;4913917;29;20122;-79
2022/08/29 01:53:23;;;;;;;5.88;2.80;;;;;;;13.18;74.80;102124.41;4898863;29;20063;-80
2022/08/29 01:55:48;;;;;;;13.40;3.00;;;;;;;13.16;75.02;102130.63;4915798;29;20036;-80
2022/08/29 01:58:15;;;;;;;8.90;2.78;;;;;;;13.08;73.70;102128.94;4915735;29;20039;-80
2022/08/29 02:00:41;;;;;;;5.57;2.67;;;;;;;13.05;74.42;102134.28;4898821;29;20087;-80
2022/08/29 02:03:06;;;;;;;7.32;2.58;;;;;;;13.03;74.22;102140.50;4916895;29;20052;-80
2022/08/29 02:05:32;;;;;;;4.93;2.85;;;;;;;13.02;74.53;102131.66;4916661;29;20071;-81
2022/08/29 02:07:58;;;;;;;6.68;2.90;;;;;;;13.01;74.31;102131.69;4918214;29;20051;-80
2022/08/29 02:10:23;;;;;;;7.50;3.17;;;;;;;12.99;74.39;102123.72;4898449;29;20058;-80
2022/08/29 02:12:52;;;;;;;7.63;2.65;;;;;;;12.96;75.50;102128.19;4893786;29;20040;-80
2022/08/29 02:15:17;;;;;;;6.13;2.70;;;;;;;12.94;75.71;102125.56;4915583;29;20123;-80
2022/08/29 02:17:43;;;;;;;7.35;2.88;;;;;;;12.93;75.02;102121.13;4901080;29;20127;-80
2022/08/29 02:20:10;;;;;;;9.23;3.08;;;;;;;12.92;74.35;102130.00;4917543;29;20076;-81
2022/08/29 02:22:37;;;;;;;9.90;2.85;;;;;;;12.88;75.75;102128.28;4900748;29;20051;-81
2022/08/29 02:25:40;;;;;;;6.18;2.95;;;;;;;12.86;76.04;102124.78;4917861;29;20052;-81
2022/08/29 02:27:52;;;;;;;8.45;2.90;;;;;;;12.85;76.17;102130.97;4913950;29;20391;-81
2022/08/29 02:30:19;;;;;;;5.25;2.63;;;;;;;12.80;76.19;102138.13;4915050;29;20039;-80
2022/08/29 02:32:44;;;;;;;8.43;3.03;;;;;;;12.78;76.31;102137.25;4915410;29;20044;-81
2022/08/29 02:35:10;;;;;;;4.90;3.08;;;;;;;12.74;76.02;102146.16;4898089;29;20171;-81
2022/08/29 02:37:35;;;;;;;5.63;2.47;;;;;;;12.72;76.71;102154.16;4898232;29;20048;-81
2022/08/29 02:40:01;;;;;;;8.45;2.85;;;;;;;12.70;77.16;102151.50;4911354;29;20037;-81
2022/08/29 02:42:26;;;;;;;4.85;2.35;;;;;;;12.70;76.75;102154.16;4865361;29;20525;-81
2022/08/29 02:44:52;;;;;;;6.95;2.63;;;;;;;12.70;77.10;102147.97;4912734;29;20055;-80
2022/08/29 02:47:17;;;;;;;9.13;3.22;;;;;;;12.66;77.68;102160.41;4911621;29;20048;-81
2022/08/29 02:49:43;;;;;;;5.05;2.53;;;;;;;12.66;76.72;102159.50;4914195;29;20052;-80
2022/08/29 02:52:09;;;;;;;10.48;3.42;;;;;;;12.63;76.53;102162.19;4917355;29;20067;-80
2022/08/29 02:54:34;;;;;;;8.75;2.75;;;;;;;12.59;77.74;102158.69;4903836;29;20108;-81
2022/08/29 02:57:00;;;;;;;5.47;2.75;;;;;;;12.53;78.11;102156.06;4921308;29;20051;-80
2022/08/29 02:59:26;;;;;;;4.15;2.92;;;;;;;12.53;76.80;102163.19;4918584;29;20040;-80
2022/08/29 03:01:52;;;;;;;5.28;2.97;;;;;;;12.52;77.10;102161.44;4918800;29;20063;-80
2022/08/29 03:04:18;;;;;;;10.45;3.17;;;;;;;12.50;78.63;102171.19;4917321;29;20020;-80
2022/08/29 03:06:43;;;;;;;6.50;3.15;;;;;;;12.48;78.03;102168.53;4901414;29;20044;-80
2022/08/29 03:09:08;;;;;;;4.35;2.83;;;;;;;12.47;77.76;102159.69;4904050;29;20047;-80
2022/08/29 03:11:34;;;;;;;5.60;2.83;;;;;;;12.48;78.45;102147.28;4916145;29;20059;-81
2022/08/29 03:14:00;;;;;;;8.65;3.10;;;;;;;12.47;78.97;102145.53;4901515;29;20214;-81
2022/08/29 03:16:26;;;;;;;5.90;2.78;;;;;;;12.39;78.90;102144.72;4901573;29;20044;-81
2022/08/29 03:18:51;;;;;;;5.43;2.72;;;;;;;12.39;77.24;102150.03;4918049;29;20084;-81
2022/08/29 03:21:19;;;;;;;6.53;2.50;;;;;;;12.32;78.48;102146.53;4884866;29;20564;-81
2022/08/29 03:23:44;;;;;;;8.30;3.50;;;;;;;12.33;79.54;102147.41;4917827;29;20461;-81
2022/08/29 03:26:10;;;;;;;9.48;3.83;;;;;;;12.35;78.71;102150.94;4901405;29;20039;-81
2022/08/29 03:28:35;;;;;;;7.10;3.17;;;;;;;12.38;80.00;102151.78;4901453;29;20043;-81
2022/08/29 03:31:01;;;;;;;4.22;2.83;;;;;;;12.38;78.12;102148.25;4918108;29;20075;-81
2022/08/29 03:33:26;;;;;;;5.75;3.40;;;;;;;12.37;78.76;102143.84;4901354;29;20341;-81
2022/08/29 03:35:52;;;;;;;5.85;3.20;;;;;;;12.32;78.57;102137.69;4885570;29;20048;-81
2022/08/29 03:38:17;;;;;;;5.55;2.90;;;;;;;12.29;77.53;102135.94;4901265;29;20037;-81
2022/08/29 03:40:42;;;;;;;7.95;3.38;;;;;;;12.27;79.09;102141.25;4901009;29;20047;-81
2022/08/29 03:43:08;;;;;;;8.45;3.33;;;;;;;12.27;79.15;102137.72;4915677;29;20496;-81
2022/08/29 03:45:34;;;;;;;10.68;3.95;;;;;;;12.27;79.21;102137.72;4918928;29;20036;-81
2022/08/29 03:47:59;;;;;;;5.68;3.10;;;;;;;12.26;79.99;102135.94;4900370;29;20039;-81
2022/08/29 03:50:25;;;;;;;7.97;3.83;;;;;;;12.25;79.48;102136.84;4898660;29;20111;-81
2022/08/29 03:52:50;;;;;;;9.27;3.72;;;;;;;12.24;79.87;102130.66;4900589;29;20036;-81
2022/08/29 03:55:18;;;;;;;9.57;3.42;;;;;;;12.23;78.77;102125.34;4915047;29;20028;-81
2022/08/29 03:57:44;;;;;;;6.93;3.63;;;;;;;12.21;78.41;102121.81;4900766;29;20039;-81
2022/08/29 04:00:14;;;;;;;6.22;3.15;;;;;;;12.21;78.93;102112.06;4900408;29;20111;-81
2022/08/29 04:02:41;;;;;;;6.53;3.17;;;;;;;12.20;78.87;102117.41;4900938;29;20499;-81
2022/08/29 04:05:07;;;;;;;5.65;3.67;;;;;;;12.14;79.20;102113.03;4917443;29;20036;-81
2022/08/29 04:07:48;;;;;;;7.93;3.35;;;;;;;12.11;79.64;102106.88;4917999;29;20032;-81
2022/08/29 04:10:18;;;;;;;7.50;3.42;;;;;;;12.10;78.54;102099.81;4916997;29;20472;-81
2022/08/29 04:12:43;;;;;;;7.57;3.83;;;;;;;12.09;78.99;102112.22;4901384;29;20103;-81
2022/08/29 04:15:10;;;;;;;5.93;3.17;;;;;;;12.08;79.34;102112.22;4884852;29;20084;-81
2022/08/29 04:17:36;;;;;;;7.78;3.33;;;;;;;12.06;79.31;102120.16;4920128;29;20046;-81
2022/08/29 04:20:05;;;;;;;5.25;2.97;;;;;;;12.03;79.06;102121.06;4902393;29;20028;-81
2022/08/29 04:22:30;;;;;;;6.07;3.40;;;;;;;12.02;80.32;102129.94;4916803;29;20500;-81
2022/08/29 04:24:56;;;;;;;9.07;4.05;;;;;;;11.98;78.13;102122.88;4900000;29;20086;-81
2022/08/29 04:27:21;;;;;;;6.68;3.30;;;;;;;11.93;79.68;102134.44;4884512;29;20040;-81
2022/08/29 04:29:47;;;;;;;6.30;3.78;;;;;;;11.91;79.56;102128.25;4902759;29;20068;-81
2022/08/29 04:32:16;;;;;;;7.28;3.33;;;;;;;11.81;78.48;102130.91;4884447;29;20051;-81
2022/08/29 04:34:42;;;;;;;9.48;3.63;;;;;;;11.77;79.79;102128.28;4899535;29;20124;-81
2022/08/29 04:37:08;;;;;;;7.78;3.40;;;;;;;11.79;79.57;102138.03;4900058;29;20076;-81
2022/08/29 04:39:33;;;;;;;9.30;3.95;;;;;;;11.80;80.83;102133.59;4916524;29;20040;-81
2022/08/29 04:41:59;;;;;;;9.35;3.70;;;;;;;11.78;80.00;102133.59;4895454;29;20056;-81
2022/08/29 04:44:24;;;;;;;9.88;3.78;;;;;;;11.76;80.23;102138.03;4882023;29;20119;-81
2022/08/29 04:46:50;;;;;;;8.32;4.18;;;;;;;11.76;79.83;102138.03;4918638;29;20028;-81
2022/08/29 04:49:15;;;;;;;9.02;4.05;;;;;;;11.73;80.93;102135.41;4913707;29;20464;-81
2022/08/29 04:51:41;;;;;;;11.18;3.90;;;;;;;11.72;79.66;102140.72;4897048;29;20120;-81
2022/08/29 04:54:06;;;;;;;10.63;4.30;;;;;;;11.72;80.23;102140.72;4917406;29;20046;-81
2022/08/29 04:56:32;;;;;;;6.82;3.67;;;;;;;11.69;79.99;102143.41;4918187;29;20024;-81
2022/08/29 04:58:57;;;;;;;9.57;4.25;;;;;;;11.72;80.00;102138.97;4904308;29;20110;-81
2022/08/29 05:01:24;;;;;;;9.68;4.38;;;;;;;11.74;81.16;102146.91;4916328;29;20040;-81
2022/08/29 05:03:53;;;;;;;7.15;4.30;;;;;;;11.76;81.57;102139.81;4899193;29;20087;-81
2022/08/29 05:06:23;;;;;;;11.88;4.72;;;;;;;11.75;80.58;102146.91;4916004;29;20040;-81
2022/08/29 05:08:51;;;;;;;11.48;5.35;;;;;;;11.78;81.35;102146.88;4914979;29;20372;-81
2022/08/29 05:11:18;;;;;;;10.55;4.28;;;;;;;11.80;82.45;102149.53;4882676;29;20039;-81
2022/08/29 05:13:46;;;;;;;9.27;5.10;;;;;;;11.82;81.55;102143.31;4899182;29;20479;-81
2022/08/29 05:16:13;;;;;;;8.60;4.00;;;;;;;11.85;81.85;102145.06;4898259;29;20020;-81
2022/08/29 05:18:40;;;;;;;9.90;4.22;;;;;;;11.89;82.03;102146.84;4916208;29;20039;-81
2022/08/29 05:21:06;;;;;;;7.78;4.15;;;;;;;11.94;82.62;102153.03;4916170;29;20048;-81
2022/08/29 05:23:31;;;;;;;7.63;4.53;;;;;;;11.99;82.40;102150.31;4883367;29;20067;-79
2022/08/29 05:26:00;;;;;;;10.20;4.88;;;;;;;12.03;82.55;102154.72;4916139;29;20048;-80
2022/08/29 05:28:29;;;;;;;9.40;4.78;;;;;;;12.09;82.67;102164.41;4916133;29;20048;-80
2022/08/29 05:30:54;;;;;;;8.70;4.63;;;;;;;12.14;82.53;102166.16;4883327;29;20040;-80
2022/08/29 05:33:20;;;;;;;9.70;5.70;;;;;;;12.18;82.94;102169.66;4915607;29;20064;-79
2022/08/29 05:35:46;;;;;;;14.15;5.10;;;;;;;12.24;82.19;102174.94;4900450;29;21718;-80
2022/08/29 05:38:12;;;;;;;9.15;4.50;;;;;;;12.30;81.29;102174.00;4914054;29;20032;-80
2022/08/29 05:40:38;;;;;;;7.15;4.82;;;;;;;12.34;82.22;102167.75;4917564;29;20035;-80
2022/08/29 05:43:05;;;;;;;12.60;4.93;;;;;;;12.40;82.28;102165.06;4901083;29;20108;-80
2022/08/29 05:45:30;;;;;;;13.98;5.95;;;;;;;12.45;82.74;102168.56;4896570;29;20751;-80
2022/08/29 05:47:57;;;;;;;10.77;5.00;;;;;;;12.51;82.89;102164.97;4912614;29;20113;-80
2022/08/29 05:50:23;;;;;;;9.25;4.97;;;;;;;12.57;82.73;102167.59;4898110;29;20040;-80
2022/08/29 05:52:48;;;;;;;8.68;5.45;;;;;;;12.61;82.05;102164.88;4911602;29;20098;-80
2022/08/29 05:55:14;;;;;;;11.90;5.43;;;;;;;12.66;82.21;102167.47;4883313;29;20055;-80
2022/08/29 05:57:39;;;;;;;10.98;6.40;;;;;;;12.72;82.45;102169.22;4915789;29;20072;-80
2022/08/29 06:00:11;;;;;;;10.38;6.60;;;;;;;12.78;82.31;102170.00;4898533;29;20044;-79
2022/08/29 06:02:39;;;;;;;7.68;6.07;;;;;;;12.84;82.62;102172.63;4912005;29;20171;-80
2022/08/29 06:05:05;;;;;;;13.65;6.43;;;;;;;12.89;82.25;102164.59;4907934;29;20500;-80
2022/08/29 06:07:31;;;;;;;14.40;6.53;;;;;;;12.97;81.92;102175.16;4909522;29;20048;-80
2022/08/29 06:09:57;;;;;;;12.40;5.63;;;;;;;13.03;82.09;102175.09;4915638;29;20216;-79
2022/08/29 06:12:23;;;;;;;12.48;6.20;;;;;;;13.09;81.65;102169.72;4915639;29;20122;-80
2022/08/29 06:14:48;;;;;;;10.63;5.97;;;;;;;13.18;81.28;102179.34;4898727;29;20613;-80
2022/08/29 06:17:14;;;;;;;10.27;5.25;;;;;;;13.25;80.75;102173.06;4915809;29;20040;-80
2022/08/29 06:19:39;;;;;;;11.07;5.70;;;;;;;13.31;81.03;102173.91;4898666;29;20487;-80
2022/08/29 06:22:07;;;;;;;10.48;5.32;;;;;;;13.34;80.52;102179.19;4898387;29;20020;-80
2022/08/29 06:24:33;;;;;;;9.52;5.60;;;;;;;13.41;80.58;102171.16;4915629;29;20044;-79
2022/08/29 06:27:00;;;;;;;17.90;5.93;;;;;;;13.45;80.55;102172.84;4916824;29;20091;-80
2022/08/29 06:29:26;;;;;;;11.00;5.72;;;;;;;13.51;80.08;102173.66;4889193;29;20194;-80
2022/08/29 06:31:54;;;;;;;17.10;5.80;;;;;;;13.57;81.04;102180.69;4905021;29;20046;-80
2022/08/29 06:34:19;;;;;;;10.48;5.75;;;;;;;13.64;80.37;102181.50;4921416;29;20032;-80
2022/08/29 06:36:45;;;;;;;11.88;5.07;;;;;;;13.72;79.38;102176.94;4921599;29;20036;-80
2022/08/29 06:39:11;;;;;;;8.52;5.05;;;;;;;13.79;79.39;102183.06;4919880;29;20048;-80
2022/08/29 06:41:39;;;;;;;8.05;5.00;;;;;;;13.86;79.71;102182.09;4909988;29;20031;-80
2022/08/29 06:44:06;;;;;;;10.15;5.25;;;;;;;13.93;78.47;102184.63;4904595;29;20047;-80
2022/08/29 06:46:39;;;;;;;14.45;5.70;;;;;;;14.02;78.65;102190.72;4904979;29;20161;-80
2022/08/29 06:49:07;;;;;;;9.88;5.00;;;;;;;14.13;78.43;102191.47;4920239;29;20095;-80
2022/08/29 06:51:39;;;;;;;11.57;4.88;;;;;;;14.22;78.46;102196.66;4921768;29;20464;-80
2022/08/29 06:54:06;;;;;;;8.95;5.25;;;;;;;14.30;78.52;102207.19;4921751;29;20032;-80
2022/08/29 06:56:32;;;;;;;14.23;6.07;;;;;;;14.38;78.58;102211.47;4903986;29;20472;-80
2022/08/29 06:58:58;;;;;;;10.93;5.68;;;;;;;14.48;78.52;102211.34;4917579;29;20472;-81
2022/08/29 07:01:24;;;;;;;11.32;6.03;;;;;;;14.58;77.85;102211.19;4918744;29;20032;-80
2022/08/29 07:03:55;;;;;;;10.25;5.95;;;;;;;14.70;78.70;102202.09;4904319;29;20047;-80
2022/08/29 07:06:22;;;;;;;13.48;5.53;;;;;;;14.79;77.02;102204.63;4913632;29;20469;-80
2022/08/29 07:08:48;;;;;;;13.55;7.18;;;;;;;14.86;76.91;102204.50;4918804;29;20472;-80
2022/08/29 07:11:13;;;;;;;16.02;7.47;;;;;;;14.99;76.86;102201.59;4921244;29;20043;-80
2022/08/29 07:13:39;;;;;;;12.50;6.70;;;;;;;15.14;75.92;102208.44;4904384;29;20400;-80
2022/08/29 07:16:15;;;;;;;12.25;6.32;;;;;;;15.31;75.89;102204.56;4918682;29;20036;-81
2022/08/29 07:18:44;;;;;;;13.93;6.70;;;;;;;15.48;74.56;102207.78;4906230;29;20035;-80
2022/08/29 07:21:12;;;;;;;16.73;6.10;;;;;;;15.65;73.64;102204.72;4915590;29;20024;-80
2022/08/29 07:23:38;;;;;;;14.85;7.20;;;;;;;15.79;73.88;102199.13;4918425;29;20066;-80
2022/08/29 07:26:13;;;;;;;8.35;5.63;;;;;;;15.84;73.15;102199.91;4904684;29;20036;-80
2022/08/29 07:28:38;;;;;;;19.25;6.88;;;;;;;15.93;73.54;102202.38;4913705;29;20541;-80
2022/08/29 07:31:05;;;;;;;14.05;6.80;;;;;;;16.00;72.66;102201.31;4887590;29;20028;-81
2022/08/29 07:33:31;;;;;;;11.18;6.10;;;;;;;16.08;72.58;102195.81;4919682;29;20040;-80
2022/08/29 07:35:58;;;;;;;12.40;5.75;;;;;;;16.05;70.65;102199.44;4904305;29;20036;-83
2022/08/29 07:38:24;;;;;;;19.05;6.68;;;;;;;16.04;70.17;102204.78;4919800;29;20460;-84
2022/08/29 07:40:57;;;;;;;14.80;6.32;;;;;;;16.07;71.31;102207.38;4901954;29;20123;-84
2022/08/29 07:43:23;;;;;;;14.20;6.07;;;;;;;16.15;71.23;102197.41;4902067;29;20472;-84
2022/08/29 07:45:48;;;;;;;10.80;5.60;;;;;;;16.27;70.97;102196.22;4870379;29;20038;-84
2022/08/29 07:48:14;;;;;;;14.45;6.47;;;;;;;16.38;70.66;102198.66;4899765;29;20036;-83
2022/08/29 07:50:43;;;;;;;11.23;6.13;;;;;;;16.47;69.34;102185.06;4866590;29;20042;-83
2022/08/29 07:53:09;;;;;;;17.35;6.32;;;;;;;16.61;70.26;102187.38;4913862;29;20540;-82
2022/08/29 07:55:35;;;;;;;10.95;6.65;;;;;;;16.71;69.03;102181.75;4865367;29;20040;-82
2022/08/29 07:58:02;;;;;;;17.65;6.10;;;;;;;16.81;68.87;102187.75;4881001;29;20044;-82
2022/08/29 08:00:28;;;;;;;14.25;5.53;;;;;;;16.89;68.73;102187.56;4881866;29;20111;-82
2022/08/29 08:02:53;;;;;;;17.98;6.38;;;;;;;16.88;66.62;102197.38;4867954;29;20156;-82
2022/08/29 08:05:19;;;;;;;14.60;6.55;;;;;;;16.86;66.94;102185.84;4900691;29;20090;-82
2022/08/29 08:07:44;;;;;;;13.75;6.93;;;;;;;16.94;67.79;102185.66;4895807;29;20095;-82
2022/08/29 08:10:10;;;;;;;15.57;6.00;;;;;;;17.06;67.62;102189.78;4868547;29;20036;-82
2022/08/29 08:12:35;;;;;;;12.43;5.72;;;;;;;17.13;66.78;102186.88;4881199;29;20489;-82
2022/08/29 08:15:02;;;;;;;15.07;6.68;;;;;;;17.15;65.54;102187.72;4894140;29;20025;-82
2022/08/29 08:17:28;;;;;;;13.18;5.72;;;;;;;17.25;66.77;102192.84;4884162;29;20036;-82
2022/08/29 08:19:53;;;;;;;11.38;5.93;;;;;;;17.30;65.63;102194.44;4899036;29;20481;-83
2022/08/29 08:22:19;;;;;;;11.55;6.35;;;;;;;17.43;67.58;102197.66;4898590;29;20358;-82
2022/08/29 08:24:44;;;;;;;11.98;6.47;;;;;;;17.52;65.87;102189.34;4869947;29;20049;-82
2022/08/29 08:27:10;;;;;;;11.90;5.60;;;;;;;17.65;64.97;102189.00;4842980;29;20044;-82
2022/08/29 08:29:35;;;;;;;13.68;5.50;;;;;;;17.70;64.12;102187.06;4878247;29;20131;-82
2022/08/29 08:32:01;;;;;;;18.80;5.38;;;;;;;17.79;64.46;102192.13;4863213;29;20045;-82
2022/08/29 08:34:28;;;;;;;15.70;5.00;;;;;;;17.85;63.23;102191.97;4892594;29;20454;-82
2022/08/29 08:36:53;;;;;;;9.13;4.88;;;;;;;17.92;62.25;102198.03;4858631;29;20044;-83
2022/08/29 08:39:19;;;;;;;9.80;4.75;;;;;;;17.96;59.92;102200.56;4861775;29;20042;-83
2022/08/29 08:41:49;;;;;;;11.18;4.70;;;;;;;18.04;60.79;102203.00;4878614;29;20471;-83
2022/08/29 08:44:21;;;;;;;17.20;4.82;;;;;;;18.14;61.13;102199.09;4862748;29;20036;-82
2022/08/29 08:46:49;;;;;;;12.75;4.82;;;;;;;18.19;59.76;102201.63;4883944;29;20079;-82
2022/08/29 08:49:21;;;;;;;7.63;4.38;;;;;;;18.30;60.26;102199.50;4891432;29;20017;-87
2022/08/29 08:51:52;;;;;;;9.65;4.93;;;;;;;18.46;59.60;102191.81;4878074;29;20052;-82
2022/08/29 08:54:23;;;;;;;8.98;4.05;;;;;;;18.72;58.67;102192.72;4876511;29;20033;-86
2022/08/29 08:57:05;;;;;;;10.45;4.57;;;;;;;18.90;59.07;102187.63;4886104;29;20524;-81
2022/08/29 08:59:38;;;;;;;16.02;5.10;;;;;;;19.02;57.73;102185.47;4870203;29;20037;-81
2022/08/29 09:02:13;;;;;;;11.55;3.85;;;;;;;19.13;56.02;102189.50;4874048;29;20044;-81
2022/08/29 09:04:51;;;;;;;16.35;4.72;;;;;;;19.16;55.02;102193.88;4870589;29;20037;-81
2022/08/29 09:07:50;;;;;;;11.07;3.70;;;;;;;19.21;55.56;102191.88;4872779;29;20049;-81
2022/08/29 09:10:31;;;;;;;9.07;3.78;;;;;;;19.23;55.37;102192.72;4873119;29;20025;-81
2022/08/29 09:13:17;;;;;;;;;;;;;;;19.28;57.08;102193.41;4858473;29;20132;-81
2022/08/29 09:15:46;;;;;;;8.35;3.65;;;;;;;19.27;53.63;102193.50;4872373;29;19922;-81
2022/08/29 09:18:36;;;;;;;11.27;4.05;;;;;;;19.32;54.24;102191.50;4874128;29;20029;-81
2022/08/29 09:21:03;;;;;;;8.13;3.20;;;;;;;19.32;52.94;102200.44;4872441;29;20041;-81
2022/08/29 09:23:43;;;;;;;10.23;3.58;;;;;;;19.36;54.20;102193.13;4879409;29;20378;-81
2022/08/29 09:26:08;;;;;;;8.77;3.58;;;;;;;19.40;52.44;102194.78;4913669;29;20040;-80
2022/08/29 09:28:34;;;;;;;8.00;3.85;;;;;;;19.41;51.75;102201.03;4890926;29;20080;-80
2022/08/29 09:31:15;;;;;;;12.07;3.83;;;;;;;19.44;53.52;102192.88;4895453;29;20071;-81
2022/08/29 09:33:45;;;;;;;8.68;3.20;;;;;;;19.42;50.85;102200.97;4880417;29;20460;-81
2022/08/29 09:36:13;;;;;;;11.95;3.60;;;;;;;19.42;50.76;102206.34;4895649;29;20392;-81
2022/08/29 09:38:39;;;;;;;12.00;3.63;;;;;;;19.44;51.39;102206.31;4892289;29;20040;-81
2022/08/29 09:41:07;;;;;;;8.90;3.28;;;;;;;19.51;51.61;102211.38;4892894;29;20032;-80
2022/08/29 09:43:47;;;;;;;9.90;3.78;;;;;;;19.54;51.36;102205.91;4894686;29;20135;-81
2022/08/29 09:46:23;;;;;;;9.07;3.70;;;;;;;19.62;51.36;102210.09;4911820;29;20059;-81
2022/08/29 09:48:58;;;;;;;8.27;3.90;;;;;;;19.75;51.69;102209.59;4891093;29;20075;-81
2022/08/29 09:51:27;;;;;;;8.05;3.60;;;;;;;19.96;51.61;102205.19;4910431;29;20036;-80
2022/08/29 09:54:13;;;;;;;9.93;3.70;;;;;;;20.15;50.22;102199.97;4894789;29;20048;-81
2022/08/29 09:57:06;;;;;;;10.30;4.25;;;;;;;20.47;50.23;102202.25;4910823;29;20222;-80
2022/08/29 09:59:38;;;;;;;9.80;3.63;;;;;;;20.70;48.95;102204.03;4897042;29;20039;-80
2022/08/29 10:02:16;;;;;;;13.02;3.83;;;;;;;20.70;49.08;102198.66;4910489;29;20072;-80
2022/08/29 10:04:44;;;;;;;9.10;4.03;;;;;;;20.59;48.46;102201.78;4881737;29;20044;-80
2022/08/29 10:07:28;;;;;;;9.15;3.70;;;;;;;20.58;48.47;102192.84;4909955;29;20421;-80
2022/08/29 10:10:01;;;;;;;7.82;3.85;;;;;;;20.89;48.00;102190.63;4905309;29;20040;-80
2022/08/29 10:12:37;;;;;;;9.70;3.60;;;;;;;21.23;46.61;102190.00;4908461;29;20155;-80
2022/08/29 10:15:08;;;;;;;9.63;3.65;;;;;;;21.60;45.72;102191.91;4906349;29;20052;-80
2022/08/29 10:20:59;;;;;;;7.70;3.47;;;;;;;21.96;46.33;102190.22;4908871;29;20032;-80
2022/08/29 10:23:28;;;;;;;10.15;3.30;;;;;;;22.29;45.24;102185.06;4914494;29;20028;-80
2022/08/29 10:25:58;;;;;;;7.68;3.58;;;;;;;22.25;42.82;102183.44;4915125;29;20036;-80
2022/08/29 10:28:42;;;;;;;12.45;3.63;;;;;;;22.09;45.28;102194.97;4914033;29;20044;-80
2022/08/29 10:31:42;;;;;;;12.50;3.70;;;;;;;22.05;44.20;102190.66;4914583;29;20484;-79
2022/08/29 10:34:55;;;;;;;8.30;3.72;;;;;;;21.98;46.14;102189.19;4911995;29;20032;-79
2022/08/29 10:37:55;;;;;;;9.15;3.75;;;;;;;21.82;45.85;102199.00;4843981;29;20136;-80
2022/08/29 10:40:29;;;;;;;9.43;3.67;;;;;;;21.63;44.60;102194.47;4880433;29;20632;-78
2022/08/29 10:43:30;;;;;;;8.40;3.33;;;;;;;21.59;46.05;102183.91;4892153;29;20137;-78
2022/08/29 10:46:45;;;;;;;8.80;3.60;;;;;;;21.87;45.54;102180.78;4914254;29;20040;-78
2022/08/29 10:49:35;;;;;;;11.73;3.72;;;;;;;21.88;44.32;102167.22;4896569;29;20427;-77
2022/08/29 10:52:25;;;;;;;7.30;3.17;;;;;;;21.76;45.19;102175.00;4897845;29;20044;-78
2022/08/29 10:55:38;;;;;;;7.60;3.40;;;;;;;22.07;45.26;102169.88;4908335;29;20040;-79
2022/08/29 10:58:15;;;;;;;7.82;3.28;;;;;;;22.62;44.88;102166.25;4898679;29;20383;-79
2022/08/29 11:00:47;;;;;;;12.25;3.67;;;;;;;22.90;41.94;102160.31;4902287;29;20040;-79
2022/08/29 11:03:40;;;;;;;10.50;3.78;;;;;;;22.82;43.14;102153.53;4915379;29;20144;-79
2022/08/29 11:06:12;;;;;;;12.52;3.80;;;;;;;22.75;41.72;102153.00;4904823;29;20085;-79
2022/08/29 11:09:19;;;;;;;9.25;3.25;;;;;;;23.00;44.39;102151.72;4905318;29;20036;-79
2022/08/29 11:11:58;;;;;;;8.25;3.97;;;;;;;23.37;43.08;102148.78;4906608;29;20039;-79
2022/08/29 11:14:31;;;;;;;9.70;3.95;;;;;;;23.85;41.20;102150.69;4898923;29;20032;-79
2022/08/29 11:16:57;;;;;;;15.10;3.47;;;;;;;24.35;41.39;102144.16;4916516;29;20043;-79
2022/08/29 11:19:59;;;;;;;7.80;3.50;;;;;;;24.37;41.11;102151.22;4912447;29;20426;-80
2022/08/29 11:22:32;;;;;;;7.25;3.70;;;;;;;24.22;40.69;102139.47;4890008;29;20175;-80
2022/08/29 11:25:12;;;;;;;7.78;3.63;;;;;;;24.35;41.05;102141.44;4915372;29;20044;-80
2022/08/29 11:27:59;;;;;;;12.27;3.85;;;;;;;24.09;40.62;102140.28;4898515;29;20051;-80
2022/08/29 11:30:31;;;;;;;9.00;3.65;;;;;;;23.66;40.69;102134.59;4895765;29;20044;-80
2022/08/29 11:32:56;;;;;;;9.75;3.22;;;;;;;23.69;42.90;102120.88;4914844;29;20028;-80
2022/08/29 11:35:42;;;;;;;11.32;3.58;;;;;;;23.95;42.05;102116.72;4917075;29;20031;-80
2022/08/29 11:38:26;;;;;;;14.55;3.67;;;;;;;24.17;40.87;102119.91;4899278;29;20029;-80
2022/08/29 11:41:30;;;;;;;9.77;3.50;;;;;;;23.96;41.79;102130.19;4896891;29;20036;-80