Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:05;;;;;;;8.82;7.55;;;3.20;99.90;;;;;;5075505;28;20204;-73
2022/01/22 00:04:32;;;;;;;15.95;8.13;;;3.20;99.90;;;;;;5074443;28;20250;-72
2022/01/22 00:07:02;;;;;;;15.95;8.02;;;3.20;99.90;;;;;;5075343;28;20270;-72
2022/01/22 00:09:36;;;;;;;14.90;7.97;;;3.20;99.90;;;;;;5075710;28;20196;-72
2022/01/22 00:12:08;;;;;;;14.98;7.57;;;3.20;99.90;;;;;;5075472;28;20215;-71
2022/01/22 00:14:34;;;;;;;13.60;7.57;;;3.20;99.90;;;;;;5075849;28;20199;-72
2022/01/22 00:17:02;;;;;;;11.45;8.75;;;3.20;99.90;;;;;;5075722;28;20268;-72
2022/01/22 00:19:29;;;;;;;17.08;8.75;;;3.20;99.90;;;;;;5075535;28;20200;-72
2022/01/22 00:21:56;;;;;;;14.60;7.90;;;3.20;99.90;;;;;;5075893;28;20207;-72
2022/01/22 00:24:22;;;;;;;12.68;8.30;;;3.20;99.90;;;;;;5074394;28;20663;-72
2022/01/22 00:26:49;;;;;;;10.30;8.38;;;3.20;99.90;;;;;;5075605;28;20211;-72
2022/01/22 00:29:16;;;;;;;14.23;8.60;;;3.20;99.90;;;;;;5075442;28;20208;-72
2022/01/22 00:31:43;;;;;;;18.38;9.85;;;3.20;99.90;;;;;;5075204;28;20224;-72
2022/01/22 00:34:10;;;;;;;15.55;8.30;;;3.20;99.90;;;;;;5075000;28;20199;-72
2022/01/22 00:36:38;;;;;;;24.42;9.15;;;3.20;99.90;;;;;;5074913;28;20196;-72
2022/01/22 00:39:04;;;;;;;12.57;9.15;;;3.20;99.90;;;;;;5074528;28;20203;-72
2022/01/22 00:41:31;;;;;;;19.90;9.27;;;3.20;99.90;;;;;;5073330;28;20208;-72
2022/01/22 00:43:58;;;;;;;14.88;9.07;;;3.20;99.90;;;;;;5074574;28;20204;-71
2022/01/22 00:46:24;;;;;;;27.42;10.60;;;3.20;99.90;;;;;;5074372;28;20659;-71
2022/01/22 00:48:51;;;;;;;11.65;8.30;;;3.20;99.90;;;;;;5073289;28;20586;-71
2022/01/22 00:51:17;;;;;;;15.63;9.50;;;3.20;99.90;;;;;;5074659;28;20223;-71
2022/01/22 00:53:44;;;;;;;17.27;9.80;;;3.20;99.90;;;;;;5074346;28;20227;-71
2022/01/22 00:56:11;;;;;;;14.95;9.35;;;3.20;99.90;;;;;;5074251;28;20333;-71
2022/01/22 00:58:37;;;;;;;19.38;10.40;;;3.20;99.90;;;;;;5073813;28;20620;-71
2022/01/22 01:01:04;;;;;;;21.42;10.35;;;3.20;99.90;;;;;;5074342;28;20196;-71
2022/01/22 01:03:33;;;;;;;15.57;10.50;;;3.20;99.90;;;;;;5074282;28;20659;-71
2022/01/22 01:06:04;;;;;;;14.30;9.68;;;3.20;99.90;;;;;;5073987;28;20602;-71
2022/01/22 01:08:33;;;;;;;14.25;9.80;;;3.20;99.90;;;;;;5074629;28;20191;-71
2022/01/22 01:11:00;;;;;;;13.10;8.88;;;3.20;99.90;;;;;;5072526;28;20288;-71
2022/01/22 01:13:29;;;;;;;18.02;10.88;;;3.20;99.90;;;;;;5073570;28;20196;-71
2022/01/22 01:32:33;;;;;;;27.88;10.80;;;3.30;99.90;;;;;;5073561;28;20211;-72
2022/01/22 01:34:57;;;;;;;18.63;9.95;;;3.30;99.90;;;;;;5073667;28;20578;-71
2022/01/22 01:37:23;;;;;;;17.60;10.80;;;3.20;99.90;;;;;;5073840;28;20203;-72
2022/01/22 01:39:55;;;;;;;14.43;10.00;;;3.20;99.90;;;;;;5072235;28;20210;-72
2022/01/22 01:42:36;;;;;;;16.27;9.75;;;3.20;99.90;;;;;;5073475;28;20725;-70
2022/01/22 01:45:06;;;;;;;14.02;9.95;;;3.20;99.90;;;;;;5073583;28;20210;-71
2022/01/22 01:47:33;;;;;;;17.70;10.13;;;3.20;99.90;;;;;;5073427;28;20797;-71
2022/01/22 01:50:00;;;;;;;17.33;10.52;;;3.20;99.90;;;;;;5072119;28;20196;-71
2022/01/22 01:55:34;;;;;;;11.82;8.95;;;3.30;99.90;;;;;;5053575;28;20250;-72
2022/01/22 01:58:00;;;;;;;17.98;9.95;;;3.30;99.90;;;;;;5073548;28;20200;-72
2022/01/22 02:00:27;;;;;;;17.58;10.68;;;3.30;99.90;;;;;;5073796;28;20291;-71
2022/01/22 02:02:54;;;;;;;13.48;9.07;;;3.30;99.90;;;;;;5073800;28;20253;-72
2022/01/22 02:05:22;;;;;;;15.25;10.55;;;3.20;99.90;;;;;;5073861;28;20200;-71
2022/01/22 02:07:52;;;;;;;16.45;10.70;;;3.20;99.90;;;;;;5073532;28;20262;-71
2022/01/22 02:10:24;;;;;;;15.30;10.73;;;3.20;99.90;;;;;;5073792;28;20268;-71
2022/01/22 02:23:49;;;;;;;21.95;11.00;;;3.00;99.90;;;;;;5057668;28;20215;-71
2022/01/22 02:26:17;;;;;;;16.98;10.98;;;3.00;99.90;;;;;;5077319;28;20538;-71
2022/01/22 02:28:48;;;;;;;18.33;12.45;;;3.00;99.90;;;;;;5077445;28;20211;-71
2022/01/22 02:31:30;;;;;;;15.48;11.80;;;3.00;99.90;;;;;;5077296;28;20252;-71
2022/01/22 02:36:58;;;;;;;19.60;11.43;;;3.00;99.90;;;;;;5077156;28;20184;-72
2022/01/22 02:39:38;;;;;;;23.95;12.85;;;3.00;99.90;;;;;;5077183;28;20316;-71
2022/01/22 02:42:05;;;;;;;27.05;12.48;;;3.00;99.90;;;;;;5076940;28;20196;-71
2022/01/22 02:44:42;;;;;;;17.90;11.13;;;3.00;99.90;;;;;;5077157;28;20694;-71
2022/01/22 02:47:09;;;;;;;21.33;12.23;;;3.00;99.90;;;;;;5076555;28;20203;-71
2022/01/22 02:49:36;;;;;;;23.73;13.68;;;3.00;99.90;;;;;;5076862;28;20643;-71
2022/01/22 02:52:10;;;;;;;22.13;12.50;;;3.00;99.90;;;;;;5076792;28;20236;-71
2022/01/22 02:54:39;;;;;;;17.00;11.70;;;3.00;99.90;;;;;;5076449;28;20679;-71
2022/01/22 02:57:08;;;;;;;19.92;12.05;;;3.00;99.90;;;;;;5076456;28;20652;-72
2022/01/22 02:59:34;;;;;;;18.75;12.77;;;3.00;99.90;;;;;;5076600;28;20257;-70
2022/01/22 03:02:03;;;;;;;23.45;12.52;;;3.00;99.90;;;;;;5076579;28;20204;-70
2022/01/22 03:04:30;;;;;;;25.05;12.85;;;3.00;99.90;;;;;;5075663;28;20204;-70
2022/01/22 03:06:57;;;;;;;24.98;12.25;;;3.10;99.90;;;;;;5076329;28;20224;-70
2022/01/22 03:09:29;;;;;;;26.92;13.23;;;3.20;99.90;;;;;;5076902;28;20203;-70
2022/01/22 03:17:49;;;;;;;19.15;10.70;;;3.40;99.90;;;;;;5076393;28;20188;-70
2022/01/22 03:27:53;;;;;;;23.92;12.00;;;3.50;99.90;;;;;;5076671;28;20529;-71
2022/01/22 03:30:19;;;;;;;19.73;11.95;;;3.40;99.90;;;;;;5076333;28;20207;-71
2022/01/22 03:32:50;;;;;;;21.23;12.82;;;3.30;99.90;;;;;;5075628;28;20231;-71
2022/01/22 03:37:51;;;;;;;17.67;12.00;;;3.20;99.90;;;;;;5076204;28;20200;-71
2022/01/22 03:40:23;;;;;;;22.33;12.57;;;3.20;99.90;;;;;;5076700;28;20204;-71
2022/01/22 03:42:53;;;;;;;22.85;13.50;;;3.20;99.90;;;;;;5076093;28;20245;-71
2022/01/22 03:45:21;;;;;;;41.15;22.80;;;3.20;99.90;;;;;;5076129;28;20188;-71
2022/01/22 03:47:48;;;;;;;24.63;13.95;;;3.20;99.90;;;;;;5076000;28;20203;-71
2022/01/22 03:50:16;;;;;;;20.95;14.00;;;3.20;99.90;;;;;;5075761;28;20210;-71
2022/01/22 03:52:42;;;;;;;39.60;24.27;;;3.10;99.90;;;;;;5075505;28;20224;-72
2022/01/22 03:55:19;;;;;;;26.40;15.45;;;3.10;99.90;;;;;;5075500;28;20207;-70
2022/01/22 03:57:45;;;;;;;37.08;23.75;;;3.20;99.90;;;;;;5075853;28;20199;-71
2022/01/22 04:00:12;;;;;;;69.40;41.05;;;3.20;99.90;;;;;;5075990;28;20195;-70
2022/01/22 04:06:06;;;;;;;41.95;25.45;;;3.20;99.90;;;;;;5052820;28;20196;-72
2022/01/22 04:08:30;;;;;;;29.30;20.20;;;3.20;99.90;;;;;;5053086;28;20269;-70
2022/01/22 04:10:57;;;;;;;34.85;18.48;;;3.30;99.90;;;;;;5066250;28;20667;-70
2022/01/22 04:13:30;;;;;;;38.60;25.58;;;3.30;99.90;;;;;;5075376;28;20204;-71
2022/01/22 04:15:57;;;;;;;31.60;15.77;;;3.30;99.90;;;;;;5074892;28;20208;-70
2022/01/22 04:26:59;;;;;;;62.85;36.88;;;3.30;99.90;;;;;;5075238;28;20187;-71
2022/01/22 04:29:27;;;;;;;52.45;29.38;;;3.30;99.90;;;;;;5075210;28;20203;-71
2022/01/22 04:31:54;;;;;;;21.75;12.48;;;3.40;99.90;;;;;;5074779;28;20224;-71
2022/01/22 04:34:20;;;;;;;20.45;13.52;;;3.40;99.90;;;;;;5074066;28;20208;-71
2022/01/22 04:36:46;;;;;;;24.58;14.45;;;3.30;99.90;;;;;;5074799;28;20203;-72
2022/01/22 04:39:13;;;;;;;19.58;13.63;;;3.20;99.90;;;;;;5074908;28;20206;-71
2022/01/22 04:41:39;;;;;;;21.58;14.13;;;3.10;99.90;;;;;;5073431;28;20203;-71
2022/01/22 04:44:07;;;;;;;25.23;14.85;;;3.10;99.90;;;;;;5074814;28;20231;-71
2022/01/22 04:47:00;;;;;;;20.92;16.17;;;3.10;99.90;;;;;;5074757;28;20196;-71
2022/01/22 04:52:36;;;;;;;23.92;14.85;;;3.00;99.90;;;;;;5074323;28;20232;-71
2022/01/22 04:55:03;;;;;;;20.98;14.70;;;3.00;99.90;;;;;;5074618;28;20250;-71
2022/01/22 04:57:35;;;;;;;26.98;16.65;;;2.90;99.90;;;;;;5074214;28;20199;-71
2022/01/22 05:00:06;;;;;;;27.75;15.20;;;2.90;99.90;;;;;;5074865;28;20202;-71
2022/01/22 05:02:33;;;;;;;23.00;16.42;;;2.90;99.90;;;;;;5074108;28;20640;-71
2022/01/22 05:04:59;;;;;;;29.45;17.17;;;2.90;99.90;;;;;;5074508;28;20207;-71
2022/01/22 05:07:26;;;;;;;24.98;14.20;;;2.90;99.90;;;;;;5072966;28;20224;-71
2022/01/22 05:09:52;;;;;;;23.17;15.15;;;2.90;99.90;;;;;;5072401;28;20260;-70
2022/01/22 05:12:18;;;;;;;30.38;14.40;;;3.00;99.90;;;;;;5074551;28;20220;-70
2022/01/22 05:14:45;;;;;;;24.42;14.57;;;3.00;99.90;;;;;;5074991;28;20225;-70
2022/01/22 05:17:12;;;;;;;26.38;15.27;;;3.00;99.90;;;;;;5074970;28;20667;-70
2022/01/22 05:22:44;;;;;;;28.92;14.75;;;3.10;99.90;;;;;;5074355;28;20210;-70
2022/01/22 05:25:00;;;;;;;23.63;13.82;;;3.10;99.90;;;;;;5073611;28;20204;-71
2022/01/22 05:27:48;;;;;;;23.42;17.25;;;3.10;99.90;;;;;;5074230;28;20264;-69
2022/01/22 05:38:02;;;;;;;16.17;12.20;;;3.20;99.90;;;;;;5073948;28;20189;-71
2022/01/22 05:40:29;;;;;;;19.85;12.48;;;3.20;99.90;;;;;;5073569;28;20609;-72
2022/01/22 05:42:56;;;;;;;21.45;12.40;;;3.20;99.90;;;;;;5073419;28;20651;-71
2022/01/22 05:45:23;;;;;;;16.40;11.93;;;3.20;99.90;;;;;;5072350;28;20200;-71
2022/01/22 05:47:50;;;;;;;22.38;13.02;;;3.20;99.90;;;;;;5073226;28;20624;-72
2022/01/22 05:50:36;;;;;;;20.52;13.73;;;3.20;99.90;;;;;;5073632;28;20196;-72
2022/01/22 05:53:17;;;;;;;21.35;14.63;;;3.10;99.90;;;;;;5073115;28;20651;-71
2022/01/22 06:01:09;;;;;;;22.65;15.55;;;2.90;99.90;;;;;;5073352;28;20188;-71
2022/01/22 06:03:35;;;;;;;25.42;16.25;;;2.90;99.90;;;;;;5073011;28;20204;-71
2022/01/22 06:06:02;;;;;;;20.80;13.95;;;3.00;99.90;;;;;;5073257;28;20254;-71
2022/01/22 06:08:31;;;;;;;21.98;14.70;;;3.00;99.90;;;;;;5073375;28;20203;-72
2022/01/22 06:11:00;;;;;;;22.35;13.45;;;3.00;99.90;;;;;;5073422;28;20212;-72
2022/01/22 06:13:43;;;;;;;22.40;15.20;;;3.00;99.90;;;;;;5071790;28;20793;-72
2022/01/22 06:16:14;;;;;;;25.40;16.23;;;3.00;99.90;;;;;;5073562;28;20199;-71
2022/01/22 06:18:41;;;;;;;21.50;13.20;;;3.00;99.90;;;;;;5073611;28;20600;-71
2022/01/22 06:21:10;;;;;;;22.00;12.48;;;3.00;99.90;;;;;;5073652;28;20200;-72
2022/01/22 06:23:39;;;;;;;21.27;14.13;;;3.10;99.90;;;;;;5073198;28;20249;-72
2022/01/22 06:26:07;;;;;;;19.58;13.07;;;3.10;99.90;;;;;;5073124;28;20211;-72
2022/01/22 06:28:34;;;;;;;21.55;13.63;;;3.10;99.90;;;;;;5072656;28;20675;-72
2022/01/22 06:31:01;;;;;;;25.60;14.25;;;3.20;99.90;;;;;;5072928;28;20203;-72
2022/01/22 06:33:28;;;;;;;23.10;13.25;;;3.10;99.90;;;;;;5072938;28;20232;-72
2022/01/22 06:35:54;;;;;;;26.23;14.68;;;3.10;99.90;;;;;;5073239;28;20257;-72
2022/01/22 06:38:21;;;;;;;25.23;15.15;;;3.10;99.90;;;;;;5072521;28;20201;-72
2022/01/22 06:43:32;;;;;;;29.08;16.40;;;3.10;99.90;;;;;;5072819;28;20229;-72
2022/01/22 06:45:59;;;;;;;26.10;15.32;;;3.00;99.90;;;;;;5072428;28;20611;-72
2022/01/22 06:48:25;;;;;;;22.83;15.43;;;3.00;99.90;;;;;;5072584;28;20208;-71
2022/01/22 06:50:53;;;;;;;24.65;14.07;;;3.00;99.90;;;;;;5072678;28;20227;-72
2022/01/22 06:53:19;;;;;;;23.77;13.77;;;3.00;99.90;;;;;;5072478;28;20232;-72
2022/01/22 06:56:01;;;;;;;20.27;13.55;;;3.00;99.90;;;;;;5072453;28;20684;-71
2022/01/22 06:58:28;;;;;;;23.65;15.00;;;3.00;99.90;;;;;;5075416;28;20188;-72
2022/01/22 07:00:55;;;;;;;24.50;14.45;;;3.00;99.90;;;;;;5076401;28;20196;-72
2022/01/22 07:03:22;;;;;;;24.13;14.55;;;3.10;99.90;;;;;;5076148;28;20208;-70
2022/01/22 07:05:48;;;;;;;24.20;14.82;;;3.00;99.90;;;;;;5076163;28;20257;-70
2022/01/22 07:08:14;;;;;;;32.47;15.75;;;3.00;99.90;;;;;;5076039;28;20207;-70
2022/01/22 07:10:41;;;;;;;20.75;14.18;;;3.00;99.90;;;;;;5076043;28;20716;-71
2022/01/22 07:13:08;;;;;;;24.88;13.43;;;3.10;99.90;;;;;;5075732;28;20613;-71
2022/01/22 07:15:34;;;;;;;21.73;15.50;;;3.00;99.90;;;;;;5075946;28;20208;-70
2022/01/22 07:18:04;;;;;;;28.42;16.38;;;3.10;99.90;;;;;;5075895;28;20204;-71
2022/01/22 07:20:33;;;;;;;27.48;14.20;;;3.10;99.90;;;;;;5076078;28;20546;-71
2022/01/22 07:23:13;;;;;;;23.25;15.45;;;3.10;99.90;;;;;;5076461;28;20204;-71
2022/01/22 07:25:40;;;;;;;25.88;14.02;;;3.10;99.90;;;;;;5076100;28;20570;-71
2022/01/22 07:28:06;;;;;;;26.80;14.85;;;3.10;99.90;;;;;;5076023;28;20200;-70
2022/01/22 07:30:33;;;;;;;19.95;14.40;;;3.10;99.90;;;;;;5076090;28;20204;-70
2022/01/22 07:32:59;;;;;;;19.80;14.82;;;3.10;99.90;;;;;;5076166;28;20216;-70
2022/01/22 07:35:26;;;;;;;21.00;13.93;;;3.10;99.90;;;;;;5075691;28;20203;-71
2022/01/22 07:37:52;;;;;;;24.55;15.80;;;3.20;99.90;;;;;;5075567;28;20685;-71
2022/01/22 07:40:19;;;;;;;24.25;13.23;;;3.20;99.90;;;;;;5076130;28;20595;-72
2022/01/22 07:42:45;;;;;;;30.58;17.25;;;3.10;99.90;;;;;;5076225;28;20333;-71
2022/01/22 07:45:12;;;;;;;27.10;15.15;;;3.20;99.90;;;;;;5075946;28;20253;-71
2022/01/22 07:47:38;;;;;;;26.45;15.07;;;3.20;99.90;;;;;;5075335;28;20207;-71
2022/01/22 07:50:06;;;;;;;22.55;15.25;;;3.20;99.90;;;;;;5075404;28;20210;-73
2022/01/22 07:52:32;;;;;;;20.45;12.75;;;3.20;99.90;;;;;;5075135;28;20339;-72
2022/01/22 07:54:58;;;;;;;29.60;14.77;;;3.20;99.90;;;;;;5075883;28;20604;-72
2022/01/22 07:57:25;;;;;;;20.65;14.68;;;3.30;99.90;;;;;;5075383;28;20206;-72
2022/01/22 07:59:51;;;;;;;19.42;14.57;;;3.20;99.90;;;;;;5075245;28;20675;-71
2022/01/22 08:02:18;;;;;;;25.77;13.77;;;3.30;99.90;;;;;;5075264;28;20691;-71
2022/01/22 08:04:44;;;;;;;26.38;14.05;;;3.30;99.90;;;;;;5074256;28;20204;-71
2022/01/22 08:07:11;;;;;;;24.90;14.18;;;3.30;99.90;;;;;;5075206;28;20235;-71
2022/01/22 08:09:37;;;;;;;26.42;13.52;;;3.30;99.90;;;;;;5074694;28;20211;-71
2022/01/22 08:12:04;;;;;;;22.05;15.63;;;3.30;99.90;;;;;;5075473;28;20628;-72
2022/01/22 08:14:30;;;;;;;23.05;15.00;;;3.30;99.90;;;;;;5075894;28;20200;-70
2022/01/22 08:16:57;;;;;;;22.20;13.55;;;3.40;99.90;;;;;;5074040;28;20192;-70
2022/01/22 08:19:24;;;;;;;22.17;13.93;;;3.30;99.90;;;;;;5075131;28;20605;-70
2022/01/22 08:21:50;;;;;;;24.20;14.55;;;3.40;99.90;;;;;;5075492;28;20204;-71
2022/01/22 08:24:18;;;;;;;24.23;15.05;;;3.50;99.90;;;;;;5075317;28;20196;-71
2022/01/22 08:26:50;;;;;;;21.55;12.63;;;3.50;99.90;;;;;;5074858;28;20192;-70
2022/01/22 08:29:16;;;;;;;25.00;14.10;;;3.60;99.90;;;;;;5074659;28;20237;-70
2022/01/22 08:31:51;;;;;;;19.83;13.70;;;3.60;99.90;;;;;;5075130;28;20203;-70
2022/01/22 08:37:03;;;;;;;22.48;13.50;;;3.70;99.90;;;;;;5074454;28;20195;-70
2022/01/22 08:39:29;;;;;;;25.95;12.43;;;3.80;99.90;;;;;;5074619;28;20207;-70
2022/01/22 08:41:56;;;;;;;19.17;11.73;;;3.80;99.90;;;;;;5073050;28;20241;-71
2022/01/22 08:44:22;;;;;;;24.40;12.73;;;3.90;99.90;;;;;;5073205;28;20196;-70
2022/01/22 08:46:49;;;;;;;24.65;13.75;;;4.00;99.90;;;;;;5074727;28;20200;-70
2022/01/22 08:49:15;;;;;;;17.95;12.57;;;3.90;99.90;;;;;;5074501;28;20570;-70
2022/01/22 08:51:42;;;;;;;23.27;13.63;;;3.90;99.90;;;;;;5072622;28;20235;-71
2022/01/22 08:54:10;;;;;;;19.20;14.10;;;3.90;99.90;;;;;;5074145;28;20625;-71
2022/01/22 08:56:39;;;;;;;18.48;13.38;;;3.90;99.90;;;;;;5074319;28;20204;-71
2022/01/22 08:59:07;;;;;;;19.73;12.27;;;3.90;99.90;;;;;;5074631;28;20261;-71
2022/01/22 09:01:33;;;;;;;21.17;12.95;;;4.00;99.90;;;;;;5074862;28;20200;-70
2022/01/22 09:04:02;;;;;;;19.50;13.00;;;3.90;99.90;;;;;;5057008;28;20199;-70
2022/01/22 09:06:29;;;;;;;25.23;13.20;;;3.80;99.90;;;;;;5074132;28;20288;-71
2022/01/22 09:09:07;;;;;;;25.33;13.60;;;3.90;99.90;;;;;;5072892;28;20257;-70
2022/01/22 09:11:34;;;;;;;22.55;14.25;;;4.00;99.90;;;;;;5073667;28;20204;-70
2022/01/22 09:14:01;;;;;;;17.52;12.55;;;4.10;99.90;;;;;;5073410;28;20280;-71
2022/01/22 09:16:28;;;;;;;22.95;14.18;;;4.10;99.90;;;;;;5073423;28;20728;-72
2022/01/22 09:18:54;;;;;;;22.45;12.98;;;4.10;99.90;;;;;;5074279;28;20208;-70
2022/01/22 09:21:21;;;;;;;20.42;12.50;;;4.20;99.90;;;;;;5072337;28;20261;-70
2022/01/22 09:23:47;;;;;;;21.58;11.55;;;4.30;99.90;;;;;;5073538;28;20204;-71
2022/01/22 09:26:14;;;;;;;20.00;11.40;;;4.50;99.90;;;;;;5072036;28;20208;-70
2022/01/22 09:28:41;;;;;;;21.27;10.20;;;4.60;99.90;;;;;;5072938;28;20264;-70
2022/01/22 09:31:08;;;;;;;18.75;10.30;;;4.70;99.90;;;;;;5071756;28;20671;-69
2022/01/22 09:33:34;;;;;;;25.00;11.23;;;4.70;99.90;;;;;;5073444;28;20277;-69
2022/01/22 09:36:01;;;;;;;22.00;12.00;;;4.80;99.90;;;;;;5073685;28;20211;-69
2022/01/22 09:38:27;;;;;;;20.33;11.50;;;4.80;99.90;;;;;;5073339;28;20204;-69
2022/01/22 09:40:53;;;;;;;16.98;9.95;;;4.70;99.90;;;;;;5073460;28;20206;-70
2022/01/22 09:43:20;;;;;;;17.83;9.73;;;4.70;99.90;;;;;;5073187;28;20275;-70
2022/01/22 09:45:49;;;;;;;19.48;11.30;;;4.60;99.90;;;;;;5073350;28;20276;-69
2022/01/22 09:48:15;;;;;;;14.32;9.63;;;4.60;99.90;;;;;;5073110;28;20256;-70
2022/01/22 09:50:42;;;;;;;16.98;10.15;;;4.60;99.90;;;;;;5073001;28;20200;-71
2022/01/22 09:53:08;;;;;;;14.48;10.45;;;4.60;99.90;;;;;;5072773;28;20231;-70
2022/01/22 09:55:35;;;;;;;12.68;9.48;;;4.60;99.90;;;;;;5073075;28;20221;-69
2022/01/22 09:58:01;;;;;;;14.70;9.30;;;4.60;99.90;;;;;;5073274;28;20777;-69
2022/01/22 10:00:28;;;;;;;14.80;9.50;;;4.70;99.90;;;;;;5072884;28;20204;-70
2022/01/22 10:02:57;;;;;;;15.80;9.55;;;4.70;99.90;;;;;;5073236;28;20257;-69
2022/01/22 10:05:36;;;;;;;15.13;9.10;;;4.70;99.90;;;;;;5073010;28;20667;-70
2022/01/22 10:08:21;;;;;;;15.23;9.02;;;4.80;99.90;;;;;;5072297;28;20180;-70
2022/01/22 10:10:48;;;;;;;14.63;8.80;;;4.60;99.90;;;;;;5071572;28;20590;-70
2022/01/22 10:13:35;;;;;;;13.75;9.85;;;4.70;99.90;;;;;;5073111;28;20227;-72
2022/01/22 10:16:24;;;;;;;13.93;9.93;;;4.70;99.90;;;;;;5072959;28;20590;-71
2022/01/22 10:19:21;;;;;;;16.98;9.38;;;4.70;99.90;;;;;;5073105;28;20554;-72
2022/01/22 10:22:00;;;;;;;15.00;9.00;;;4.60;99.90;;;;;;5072159;28;20548;-71
2022/01/22 10:24:47;;;;;;;15.10;8.45;;;4.70;99.90;;;;;;5073168;28;20261;-71
2022/01/22 10:27:32;;;;;;;17.52;9.52;;;4.70;99.90;;;;;;5072694;28;20610;-71
2022/01/22 10:30:04;;;;;;;25.20;8.88;;;4.90;99.90;;;;;;5073031;28;20207;-72
2022/01/22 10:35:09;;;;;;;18.38;9.30;;;4.90;99.90;;;;;;5076780;28;20666;-71
2022/01/22 10:37:36;;;;;;;12.35;9.23;;;4.90;99.90;;;;;;5076511;28;20210;-71
2022/01/22 10:40:31;;;;;;;16.88;9.40;;;4.90;99.90;;;;;;5077091;28;20200;-71
2022/01/22 10:43:11;;;;;;;23.25;9.82;;;4.90;99.90;;;;;;5077046;28;20277;-73
2022/01/22 10:45:41;;;;;;;15.80;9.45;;;5.00;99.90;;;;;;5076767;28;20718;-72
2022/01/22 10:48:23;;;;;;;15.27;9.32;;;5.00;99.90;;;;;;5076624;28;20561;-72
2022/01/22 10:51:09;;;;;;;17.63;11.25;;;5.00;99.90;;;;;;5076766;28;20188;-71
2022/01/22 10:53:49;;;;;;;15.73;9.82;;;5.00;99.90;;;;;;5076318;28;20282;-71
2022/01/22 10:56:22;;;;;;;18.38;9.98;;;5.00;99.90;;;;;;5076642;28;20208;-72
2022/01/22 10:58:54;;;;;;;18.40;10.95;;;5.00;99.90;;;;;;5077121;28;20184;-72
2022/01/22 11:01:23;;;;;;;17.17;10.15;;;5.10;99.90;;;;;;5076541;28;20196;-71
2022/01/22 11:04:10;;;;;;;19.00;9.57;;;5.00;99.90;;;;;;5076738;28;20207;-71
2022/01/22 11:06:39;;;;;;;13.75;8.90;;;5.20;99.90;;;;;;5076040;28;20220;-72
2022/01/22 11:09:08;;;;;;;17.33;10.20;;;5.10;99.90;;;;;;5076682;28;20192;-72
2022/01/22 11:11:38;;;;;;;18.80;9.73;;;5.10;99.90;;;;;;5076791;28;20203;-72
2022/01/22 11:14:07;;;;;;;14.45;8.82;;;5.10;99.90;;;;;;5076519;28;20216;-71
2022/01/22 11:16:39;;;;;;;18.55;9.13;;;5.10;99.90;;;;;;5076036;28;20655;-71
2022/01/22 11:19:09;;;;;;;18.67;10.70;;;5.10;99.90;;;;;;5076089;28;20212;-71
2022/01/22 11:21:44;;;;;;;16.65;8.70;;;5.20;99.90;;;;;;5076128;28;20196;-71
2022/01/22 11:24:17;;;;;;;16.65;10.10;;;5.20;99.90;;;;;;5076030;28;20565;-71
2022/01/22 11:26:47;;;;;;;19.50;9.00;;;5.20;99.90;;;;;;5076150;28;20554;-71
2022/01/22 11:29:16;;;;;;;15.30;9.32;;;5.10;99.90;;;;;;5076466;28;20704;-72
2022/01/22 11:31:47;;;;;;;16.23;8.75;;;5.30;99.90;;;;;;5076314;28;20211;-72
2022/01/22 11:34:18;;;;;;;15.45;9.82;;;5.30;99.90;;;;;;5076159;28;20651;-72
2022/01/22 11:37:17;;;;;;;18.30;9.63;;;5.30;99.90;;;;;;5076246;28;20196;-72
2022/01/22 11:39:43;;;;;;;31.20;10.27;;;5.50;99.90;;;;;;5068554;28;20614;-72
2022/01/22 11:42:10;;;;;;;13.95;9.90;;;5.50;99.90;;;;;;5075675;28;20192;-72
2022/01/22 11:44:52;;;;;;;18.35;9.32;;;5.60;99.90;;;;;;5075388;28;20210;-72
2022/01/22 11:47:22;;;;;;;17.88;9.40;;;5.60;99.90;;;;;;5075962;28;20261;-72
2022/01/22 11:50:06;;;;;;;16.17;10.65;;;5.60;99.90;;;;;;5075791;28;20623;-72
2022/01/22 11:52:38;;;;;;;15.10;9.15;;;5.50;99.90;;;;;;5074189;28;20579;-71
2022/01/22 11:55:14;;;;;;;12.07;8.95;;;5.60;99.90;;;;;;5075530;28;20198;-71
2022/01/22 11:57:43;;;;;;;17.10;9.82;;;5.50;99.90;;;;;;5075493;28;20234;-71
2022/01/22 12:00:27;;;;;;;18.50;10.93;;;5.60;99.90;;;;;;5075498;28;20196;-71
2022/01/22 12:03:08;;;;;;;15.13;8.70;;;5.60;99.90;;;;;;5075462;28;20286;-71
2022/01/22 12:05:56;;;;;;;20.20;10.57;;;5.70;99.90;;;;;;5075087;28;20226;-72
2022/01/22 12:08:23;;;;;;;19.20;8.40;;;5.60;99.90;;;;;;5068163;28;20258;-72
2022/01/22 12:16:41;;;;;;;14.73;8.85;;;5.70;99.90;;;;;;5075084;28;20192;-71
2022/01/22 12:19:41;;;;;;;16.30;8.55;;;5.80;99.90;;;;;;5074729;28;20605;-72
2022/01/22 12:22:34;;;;;;;9.10;7.65;;;5.80;99.90;;;;;;5074848;28;20196;-72
2022/01/22 12:25:09;;;;;;;11.18;8.38;;;5.80;99.90;;;;;;5074935;28;20628;-70
2022/01/22 12:27:47;;;;;;;14.98;7.47;;;5.80;99.90;;;;;;5074594;28;20176;-72
2022/01/22 12:30:16;;;;;;;14.07;8.32;;;5.80;99.90;;;;;;5073360;28;20199;-71
2022/01/22 12:32:47;;;;;;;13.98;9.00;;;5.80;99.90;;;;;;5074482;28;20623;-72
2022/01/22 12:35:35;;;;;;;15.80;8.15;;;5.80;99.90;;;;;;5074505;28;20204;-72
2022/01/22 12:38:46;;;;;;;11.15;7.75;;;5.80;99.90;;;;;;5073515;28;20200;-72
2022/01/22 12:41:59;;;;;;;15.68;9.00;;;5.90;99.90;;;;;;5074650;28;20196;-72
2022/01/22 12:46:52;;;;;;;20.95;10.57;;;5.80;99.90;;;;;;5074484;28;20193;-71
2022/01/22 12:49:23;;;;;;;11.73;8.55;;;5.90;99.90;;;;;;5075605;28;20208;-72
2022/01/22 12:51:58;;;;;;;13.10;7.60;;;5.90;99.90;;;;;;5075986;28;20234;-71
2022/01/22 12:54:29;;;;;;;8.63;6.80;;;5.90;99.90;;;;;;5075468;28;20204;-71
2022/01/22 12:57:10;;;;;;;15.85;11.02;;;5.90;99.90;;;;;;5075069;28;20573;-71
2022/01/22 12:59:54;;;;;;;9.95;8.05;;;5.90;99.90;;;;;;5076269;28;20222;-72
2022/01/22 13:02:34;;;;;;;11.20;6.63;;;5.90;99.90;;;;;;5076586;28;20202;-72
2022/01/22 13:05:02;;;;;;;14.20;9.32;;;6.00;99.90;;;;;;5074343;28;20257;-70
2022/01/22 13:07:41;;;;;;;8.57;7.63;;;6.00;99.90;;;;;;5075833;28;20302;-71
2022/01/22 13:10:09;;;;;;;12.65;8.13;;;6.00;99.90;;;;;;5076667;28;20180;-72
2022/01/22 13:12:43;;;;;;;9.10;7.82;;;6.00;99.90;;;;;;5075993;28;20263;-72
2022/01/22 13:15:11;;;;;;;9.40;6.82;;;6.00;99.90;;;;;;5075274;28;20204;-72
2022/01/22 13:17:39;;;;;;;6.78;4.85;;;6.00;99.90;;;;;;5076453;28;20203;-71
2022/01/22 13:20:07;;;;;;;7.20;4.60;;;6.10;99.90;;;;;;5075847;28;20724;-71
2022/01/22 13:22:38;;;;;;;4.97;4.13;;;6.00;99.90;;;;;;5075528;28;20261;-71
2022/01/22 13:25:15;;;;;;;5.95;5.15;;;6.10;99.90;;;;;;5073886;28;20199;-72
2022/01/22 13:27:42;;;;;;;6.68;5.70;;;6.10;99.90;;;;;;5073749;28;20233;-70
2022/01/22 13:30:12;;;;;;;7.55;4.85;;;6.10;99.90;;;;;;5072935;28;20208;-72
2022/01/22 13:32:58;;;;;;;7.35;5.05;;;6.10;99.90;;;;;;5074096;28;20203;-72
2022/01/22 13:49:41;;;;;;;6.60;5.93;;;6.00;99.90;;;;;;5070231;28;20214;-71
2022/01/22 13:52:10;;;;;;;6.78;4.95;;;6.10;99.90;;;;;;5055784;28;20239;-71
2022/01/22 13:54:57;;;;;;;5.90;5.28;;;6.00;99.90;;;;;;5073210;28;20245;-71
2022/01/22 13:57:28;;;;;;;7.90;5.03;;;6.10;99.90;;;;;;5073605;28;20188;-71
2022/01/22 13:59:56;;;;;;;12.18;6.60;;;6.10;99.90;;;;;;5073425;28;20184;-71
2022/01/22 14:04:55;;;;;;;7.80;5.90;;;6.20;99.90;;;;;;5073117;28;20211;-72
2022/01/22 14:07:39;;;;;;;9.00;5.60;;;6.20;99.90;;;;;;5079051;28;20219;-72
2022/01/22 14:10:18;;;;;;;9.00;5.53;;;6.20;99.90;;;;;;5080372;28;20194;-71
2022/01/22 14:12:53;;;;;;;11.70;5.10;;;6.10;99.90;;;;;;5079765;28;20203;-71
2022/01/22 14:15:28;;;;;;;12.02;5.95;;;6.10;99.90;;;;;;5080011;28;20586;-71
2022/01/22 14:18:13;;;;;;;5.97;5.38;;;6.10;99.90;;;;;;5079938;28;20199;-71
2022/01/22 14:20:45;;;;;;;6.28;4.50;;;6.10;99.90;;;;;;5079337;28;20223;-71
2022/01/22 14:23:39;;;;;;;6.25;4.95;;;6.20;99.90;;;;;;5079478;28;20186;-72
2022/01/22 14:26:13;;;;;;;4.85;4.28;;;6.20;99.90;;;;;;5079141;28;20195;-72
2022/01/22 14:28:40;;;;;;;9.18;4.70;;;6.20;99.90;;;;;;5080032;28;20200;-71
2022/01/22 14:31:43;;;;;;;6.13;5.53;;;6.10;99.90;;;;;;5079976;28;20202;-71
2022/01/22 14:34:11;;;;;;;5.25;4.75;;;6.10;99.90;;;;;;5069397;28;20234;-71
2022/01/22 14:36:49;;;;;;;13.30;7.85;;;6.10;99.90;;;;;;5079722;28;20198;-71
2022/01/22 14:44:49;;;;;;;5.80;5.20;;;6.10;99.90;;;;;;5079278;28;20215;-72
2022/01/22 14:47:18;;;;;;;11.15;5.35;;;6.00;99.90;;;;;;5077887;28;20679;-71
2022/01/22 14:49:47;;;;;;;6.57;5.28;;;6.00;99.90;;;;;;5079295;28;20558;-71
2022/01/22 14:52:16;;;;;;;7.72;5.22;;;6.00;99.90;;;;;;5079158;28;20250;-71
2022/01/22 14:54:45;;;;;;;5.88;5.25;;;5.90;99.90;;;;;;5079118;28;20588;-71
2022/01/22 14:57:14;;;;;;;10.18;6.50;;;5.90;99.90;;;;;;5079401;28;20553;-72
2022/01/22 14:59:42;;;;;;;9.80;5.68;;;5.90;99.90;;;;;;5079131;28;20200;-71
2022/01/22 15:02:10;;;;;;;13.25;9.65;;;5.90;99.90;;;;;;5079410;28;20200;-71