Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:11;;;;;;;1.17;0.80;;;7.60;99.90;;;;;;4402150;32;20101;-73
2023/01/07 00:04:36;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4400775;32;20123;-73
2023/01/07 00:07:02;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4399211;32;20484;-73
2023/01/07 00:09:27;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4399507;32;20086;-73
2023/01/07 00:11:53;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4382755;32;20073;-73
2023/01/07 00:14:18;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;4388893;32;20786;-73
2023/01/07 00:16:44;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4399497;32;20089;-73
2023/01/07 00:19:13;;;;;;;0.45;0.45;;;7.40;99.90;;;;;;4401141;32;20117;-73
2023/01/07 00:21:38;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4403130;32;20078;-72
2023/01/07 00:24:05;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;4398400;32;20118;-73
2023/01/07 00:26:34;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4402051;32;20070;-72
2023/01/07 00:29:00;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4401548;32;20066;-73
2023/01/07 00:31:28;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;4399365;32;20093;-72
2023/01/07 00:36:24;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4400409;32;20182;-73
2023/01/07 00:38:54;;;;;;;1.15;1.05;;;7.50;99.90;;;;;;4402318;32;20149;-72
2023/01/07 00:41:20;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4391915;32;20066;-73
2023/01/07 00:43:46;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;4385282;32;20133;-73
2023/01/07 00:46:13;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;4396125;32;20479;-72
2023/01/07 00:48:38;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;4398074;32;20055;-72
2023/01/07 00:51:04;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;4398036;32;20451;-71
2023/01/07 00:53:30;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;4401937;32;20081;-72
2023/01/07 00:55:55;;;;;;;1.35;0.70;;;7.30;99.90;;;;;;4401281;32;20081;-71
2023/01/07 00:58:24;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4403332;32;20093;-71
2023/01/07 01:00:53;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4405186;32;20090;-71
2023/01/07 01:03:19;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4400396;32;20069;-72
2023/01/07 01:05:44;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;4403789;32;20153;-71
2023/01/07 01:08:10;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4402831;32;20062;-71
2023/01/07 01:10:35;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4396949;32;20122;-72
2023/01/07 01:13:01;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4385814;32;20086;-72
2023/01/07 01:15:26;;;;;;;3.92;0.75;;;7.20;99.90;;;;;;4393806;32;20087;-71
2023/01/07 01:17:52;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;4400416;32;20063;-72
2023/01/07 01:20:19;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4402527;32;20109;-74
2023/01/07 01:22:45;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4404544;32;20102;-71
2023/01/07 01:25:10;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4400985;32;20093;-72
2023/01/07 01:27:36;;;;;;;1.23;1.12;;;7.30;99.90;;;;;;4403044;32;20054;-72
2023/01/07 01:30:04;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4404011;32;20085;-71
2023/01/07 01:32:30;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4400929;32;20066;-72
2023/01/07 01:34:55;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4402707;32;20098;-71
2023/01/07 01:37:21;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4401823;32;20074;-72
2023/01/07 01:39:46;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;4400711;32;20372;-72
2023/01/07 01:42:15;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4387756;32;20513;-71
2023/01/07 01:44:48;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4388724;32;20093;-72
2023/01/07 01:47:36;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;4400368;32;20112;-72
2023/01/07 01:50:28;;;;;;;11.50;1.20;;;7.50;99.90;;;;;;4394481;32;20063;-71
2023/01/07 01:53:02;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4401147;32;20413;-73
2023/01/07 01:55:36;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4403593;32;20061;-72
2023/01/07 01:58:06;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4401082;32;20090;-71
2023/01/07 02:00:33;;;;;;;0.55;0.50;;;7.50;99.90;;;;;;4405057;32;20497;-74
2023/01/07 02:02:58;;;;;;;0.52;0.40;;;7.40;99.90;;;;;;4400650;32;20089;-74
2023/01/07 02:05:30;;;;;;;0.37;0.37;;;7.40;99.90;;;;;;4406336;32;20128;-74
2023/01/07 02:07:55;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4402587;32;20079;-71
2023/01/07 02:10:22;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4394258;32;20070;-72
2023/01/07 02:13:16;;;;;;;0.55;0.40;;;7.30;99.90;;;;;;4387369;32;20082;-72
2023/01/07 02:15:52;;;;;;;1.62;0.57;;;7.30;99.90;;;;;;4395680;32;20125;-71
2023/01/07 02:18:43;;;;;;;0.62;0.57;;;7.40;99.90;;;;;;4402071;32;20070;-74
2023/01/07 02:21:27;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4394265;32;20082;-71
2023/01/07 02:24:20;;;;;;;8.75;1.92;;;7.40;99.90;;;;;;4402988;32;21615;-71
2023/01/07 02:27:06;;;;;;;1.87;0.70;;;7.30;99.90;;;;;;4391779;32;20216;-71
2023/01/07 02:29:47;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4393263;32;20085;-72
2023/01/07 02:32:18;;;;;;;;;;;7.30;99.90;;;;;;4401439;32;20557;-71
2023/01/07 02:35:01;;;;;;;2.83;0.60;;;7.40;99.90;;;;;;4400700;32;19949;-71
2023/01/07 02:37:49;;;;;;;1.27;0.70;;;7.40;99.90;;;;;;4399760;32;20160;-72
2023/01/07 02:40:48;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4390522;32;20406;-72
2023/01/07 02:43:28;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;4379347;32;20128;-72
2023/01/07 02:46:04;;;;;;;1.65;0.88;;;7.50;99.90;;;;;;4396167;32;20440;-72
2023/01/07 02:48:32;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;4401162;32;20098;-71
2023/01/07 02:50:57;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4400655;32;20527;-71
2023/01/07 02:53:23;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4402698;32;20086;-71
2023/01/07 02:56:16;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4401943;32;20082;-72
2023/01/07 02:59:07;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4394764;32;20077;-71
2023/01/07 03:02:03;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4390240;32;20148;-72
2023/01/07 03:04:50;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4395885;32;20545;-71
2023/01/07 03:07:40;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4401115;32;20110;-71
2023/01/07 03:10:29;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;4389089;32;20092;-72
2023/01/07 03:13:08;;;;;;;0.62;0.62;;;7.50;99.90;;;;;;4387705;32;20106;-72
2023/01/07 03:15:40;;;;;;;1.48;0.68;;;7.50;99.90;;;;;;4394570;32;20090;-72
2023/01/07 03:18:12;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4400861;32;20093;-72
2023/01/07 03:20:38;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4400765;32;20057;-72
2023/01/07 03:23:08;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4402696;32;20124;-71
2023/01/07 03:25:38;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;4398946;32;20165;-72
2023/01/07 03:28:08;;;;;;;1.00;0.85;;;7.60;99.90;;;;;;4401456;32;20553;-72
2023/01/07 03:30:35;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;4399782;32;20069;-72
2023/01/07 03:33:08;;;;;;;0.85;0.82;;;7.60;99.90;;;;;;4399384;32;20089;-71
2023/01/07 03:35:36;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4398243;32;20090;-72
2023/01/07 03:38:03;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4402941;32;20074;-71
2023/01/07 03:40:29;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4392992;32;20160;-71
2023/01/07 03:42:55;;;;;;;0.88;0.73;;;7.50;99.90;;;;;;4383919;32;20162;-72
2023/01/07 03:45:22;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4393148;32;20095;-71
2023/01/07 03:47:50;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4400285;32;20140;-71
2023/01/07 03:50:16;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4401350;32;20093;-71
2023/01/07 03:52:42;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;4401514;32;20129;-71
2023/01/07 03:55:08;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;4403631;32;20552;-71
2023/01/07 03:57:34;;;;;;;3.30;0.98;;;7.60;99.90;;;;;;4401196;32;20431;-72
2023/01/07 03:59:59;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4403256;32;20089;-72
2023/01/07 04:02:25;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;4399436;32;20093;-72
2023/01/07 04:04:51;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4403062;32;20125;-71
2023/01/07 04:07:16;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4401655;32;20098;-72
2023/01/07 04:09:42;;;;;;;0.62;0.62;;;7.60;99.90;;;;;;4397842;32;20125;-72
2023/01/07 04:12:08;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4385010;32;20582;-72
2023/01/07 04:14:33;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;4384752;32;20173;-72
2023/01/07 04:16:59;;;;;;;1.23;0.68;;;7.40;99.90;;;;;;4402133;32;20138;-71
2023/01/07 04:19:24;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4399697;32;20085;-72
2023/01/07 04:21:50;;;;;;;1.20;0.82;;;7.50;99.90;;;;;;4401778;32;20136;-71
2023/01/07 04:24:15;;;;;;;0.88;0.88;;;7.40;99.90;;;;;;4398336;32;20167;-72
2023/01/07 04:26:41;;;;;;;1.95;0.57;;;7.40;99.90;;;;;;4400847;32;20101;-72
2023/01/07 04:29:06;;;;;;;0.90;0.60;;;7.50;99.90;;;;;;4403594;32;20065;-72
2023/01/07 04:31:32;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;4401796;32;20078;-72
2023/01/07 04:33:57;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;4401243;32;20097;-72
2023/01/07 04:36:23;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4400759;32;20443;-72
2023/01/07 04:38:48;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4403186;32;20062;-72
2023/01/07 04:41:14;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4389026;32;20213;-72
2023/01/07 04:43:39;;;;;;;0.90;0.57;;;7.40;99.90;;;;;;4385878;32;20114;-72
2023/01/07 04:46:05;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4399910;32;20086;-72
2023/01/07 04:48:31;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4400475;32;20074;-72
2023/01/07 04:50:56;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4400971;32;20077;-72
2023/01/07 04:53:22;;;;;;;1.42;0.50;;;7.50;99.90;;;;;;4401690;32;20075;-72
2023/01/07 04:55:47;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4403709;32;20062;-72
2023/01/07 04:58:13;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4404190;32;20089;-72
2023/01/07 05:00:38;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4404786;32;20093;-72
2023/01/07 05:03:04;;;;;;;1.55;0.75;;;7.50;99.90;;;;;;4401560;32;20211;-72
2023/01/07 05:05:29;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;4405612;32;20086;-72
2023/01/07 05:07:55;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;4401000;32;20078;-72
2023/01/07 05:10:20;;;;;;;0.95;0.70;;;7.50;99.90;;;;;;4397217;32;21433;-72
2023/01/07 05:12:46;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;4387421;32;20098;-72
2023/01/07 05:15:11;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4394054;32;20081;-72
2023/01/07 05:17:37;;;;;;;0.37;0.37;;;7.60;99.90;;;;;;4404027;32;20065;-72
2023/01/07 05:20:06;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;4405004;32;20450;-72
2023/01/07 05:22:31;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;4403725;32;20146;-72
2023/01/07 05:24:58;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4399046;32;20074;-71
2023/01/07 05:27:23;;;;;;;0.90;0.85;;;7.70;99.90;;;;;;4403369;32;20082;-72
2023/01/07 05:29:49;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4403566;32;20074;-72
2023/01/07 05:32:14;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4401281;32;20860;-72
2023/01/07 05:34:40;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4404749;32;20081;-72
2023/01/07 05:37:05;;;;;;;1.00;0.70;;;7.90;99.90;;;;;;4402005;32;20108;-72
2023/01/07 05:39:31;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;4401594;32;20105;-72
2023/01/07 05:41:56;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4386811;32;20125;-72
2023/01/07 05:44:22;;;;;;;0.43;0.43;;;7.90;99.90;;;;;;4387983;32;20427;-72
2023/01/07 05:46:47;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4401305;32;20081;-71
2023/01/07 05:49:12;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4401427;32;20089;-72
2023/01/07 05:51:38;;;;;;;0.85;0.85;;;7.90;99.90;;;;;;4400554;32;20522;-71
2023/01/07 05:54:03;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;4402326;32;20101;-71
2023/01/07 05:56:29;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4401593;32;20153;-71
2023/01/07 05:58:54;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4402089;32;20474;-72
2023/01/07 06:01:20;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4400319;32;20140;-72
2023/01/07 06:03:45;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;4403133;32;20073;-72
2023/01/07 06:06:11;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;4401770;32;20126;-72
2023/01/07 06:08:37;;;;;;;1.00;0.70;;;7.90;99.90;;;;;;4403511;32;20132;-72
2023/01/07 06:11:04;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4390460;32;20078;-72
2023/01/07 06:13:30;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4384609;32;20125;-72
2023/01/07 06:16:00;;;;;;;0.77;0.65;;;8.10;99.90;;;;;;4393581;32;20176;-72
2023/01/07 06:18:26;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4402701;32;20081;-72
2023/01/07 06:20:51;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4399051;32;20062;-72
2023/01/07 06:23:17;;;;;;;1.00;0.73;;;8.00;99.90;;;;;;4400923;32;20058;-72
2023/01/07 06:25:42;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;4400484;32;20082;-72
2023/01/07 06:28:08;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4403520;32;20057;-71
2023/01/07 06:30:33;;;;;;;0.37;0.37;;;8.00;99.90;;;;;;4401242;32;20065;-72
2023/01/07 06:32:59;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4401738;32;20073;-72
2023/01/07 06:35:24;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;4400279;32;20106;-72
2023/01/07 06:37:50;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4401623;32;20053;-72
2023/01/07 06:40:15;;;;;;;1.55;0.70;;;7.90;99.90;;;;;;4397392;32;20086;-72
2023/01/07 06:42:41;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4387906;32;20161;-73
2023/01/07 06:45:07;;;;;;;0.80;0.75;;;7.90;99.90;;;;;;4392525;32;20081;-72
2023/01/07 06:47:33;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4398592;32;20065;-72
2023/01/07 06:49:58;;;;;;;1.73;0.90;;;8.00;99.90;;;;;;4400767;32;20078;-72
2023/01/07 06:52:24;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4401890;32;20415;-72
2023/01/07 06:54:50;;;;;;;1.65;1.45;;;7.90;99.90;;;;;;4401892;32;20154;-72
2023/01/07 06:57:15;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4401639;32;20085;-72
2023/01/07 06:59:41;;;;;;;0.47;0.47;;;7.90;99.90;;;;;;4398030;32;20109;-71
2023/01/07 07:02:07;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;4390099;32;20078;-73
2023/01/07 07:04:32;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;4393284;32;20537;-73
2023/01/07 07:06:57;;;;;;;0.62;0.60;;;7.90;99.90;;;;;;4391715;32;20182;-73
2023/01/07 07:09:23;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4392176;32;20204;-73
2023/01/07 07:11:48;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;4375471;32;20062;-73
2023/01/07 07:14:14;;;;;;;2.95;0.40;;;7.90;99.90;;;;;;4377747;32;20814;-73
2023/01/07 07:16:39;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4391177;32;20109;-73
2023/01/07 07:19:05;;;;;;;1.87;0.50;;;7.80;99.90;;;;;;4391282;32;20558;-72
2023/01/07 07:21:30;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4392232;32;20140;-72
2023/01/07 07:23:56;;;;;;;1.25;0.47;;;7.80;99.90;;;;;;4392746;32;20114;-72
2023/01/07 07:26:21;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4390952;32;20082;-72
2023/01/07 07:28:47;;;;;;;3.67;0.60;;;7.90;99.90;;;;;;4389361;32;20086;-72
2023/01/07 07:31:12;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4386853;32;101530;-72
2023/01/07 07:33:38;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4393527;32;20078;-72
2023/01/07 07:36:04;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;4392009;32;20119;-72
2023/01/07 07:38:29;;;;;;;1.05;0.88;;;7.80;99.90;;;;;;4392559;32;20078;-72
2023/01/07 07:40:55;;;;;;;1.08;0.93;;;7.90;99.90;;;;;;4384084;32;20153;-72
2023/01/07 07:43:21;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4376866;32;20556;-72
2023/01/07 07:45:46;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4386402;32;20098;-72
2023/01/07 07:48:14;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4385033;32;20517;-72
2023/01/07 07:50:39;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;4390706;32;20090;-72
2023/01/07 07:53:08;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4391657;32;20083;-72
2023/01/07 07:55:36;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;4391595;32;21089;-72
2023/01/07 07:58:01;;;;;;;0.62;0.55;;;8.00;99.90;;;;;;4390495;32;20058;-72
2023/01/07 08:00:27;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4390038;32;20069;-72
2023/01/07 08:02:56;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4391110;32;20078;-72
2023/01/07 08:05:22;;;;;;;1.65;0.70;;;8.00;99.90;;;;;;4392738;32;20558;-72
2023/01/07 08:07:47;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4391517;32;20061;-72
2023/01/07 08:10:13;;;;;;;2.65;1.30;;;8.10;99.90;;;;;;4386067;32;20609;-72
2023/01/07 08:12:38;;;;;;;5.05;0.77;;;8.10;99.90;;;;;;4377955;32;20452;-72
2023/01/07 08:15:05;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4380684;32;20058;-72
2023/01/07 08:17:31;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4391744;32;20089;-72
2023/01/07 08:19:56;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4392132;32;20094;-72
2023/01/07 08:22:22;;;;;;;3.03;0.80;;;8.10;99.90;;;;;;4391137;32;20113;-72
2023/01/07 08:24:47;;;;;;;2.37;0.82;;;8.10;99.90;;;;;;4390691;32;20419;-72
2023/01/07 08:27:13;;;;;;;0.75;0.45;;;8.10;99.90;;;;;;4391914;32;20065;-72
2023/01/07 08:29:38;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4389858;32;20860;-72
2023/01/07 08:32:04;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4390850;32;20523;-72
2023/01/07 08:34:29;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;4392521;32;20094;-72
2023/01/07 08:36:55;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4392299;32;20127;-72
2023/01/07 08:39:20;;;;;;;0.37;0.37;;;8.10;99.90;;;;;;4392934;32;20082;-73
2023/01/07 08:41:45;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;4377804;32;20082;-73
2023/01/07 08:44:11;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4373719;32;20094;-72
2023/01/07 08:46:37;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4390244;32;20472;-73
2023/01/07 08:49:02;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;4390491;32;20586;-72
2023/01/07 08:51:28;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;4391417;32;20485;-72
2023/01/07 08:53:53;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4391595;32;20085;-73
2023/01/07 08:56:19;;;;;;;1.25;0.60;;;8.40;99.90;;;;;;4391440;32;20136;-73
2023/01/07 08:58:45;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4389937;32;20110;-73
2023/01/07 09:01:10;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;4398000;32;20082;-73
2023/01/07 09:03:37;;;;;;;0.52;0.50;;;8.50;99.90;;;;;;4397282;32;20125;-73
2023/01/07 09:06:02;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;4398361;32;20537;-72
2023/01/07 09:08:28;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4400618;32;20089;-72
2023/01/07 09:10:54;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4391000;32;20557;-72
2023/01/07 09:13:20;;;;;;;0.65;0.65;;;8.60;99.90;;;;;;4385040;32;20083;-73
2023/01/07 09:15:45;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4396426;32;20473;-73
2023/01/07 09:18:11;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4401938;32;20101;-72
2023/01/07 09:20:36;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4399674;32;20411;-73
2023/01/07 09:23:02;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4404317;32;20121;-72
2023/01/07 09:25:27;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4401675;32;20058;-72
2023/01/07 09:27:53;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;4400617;32;20101;-73
2023/01/07 09:30:18;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4401646;32;20149;-72
2023/01/07 09:32:44;;;;;;;2.47;1.20;;;8.60;99.90;;;;;;4398064;32;20486;-72
2023/01/07 09:35:10;;;;;;;0.37;0.37;;;8.60;99.90;;;;;;4401030;32;20070;-72
2023/01/07 09:37:36;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4399914;32;20070;-73
2023/01/07 09:40:02;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;4399408;32;20089;-73
2023/01/07 09:42:50;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;4385572;32;20066;-73
2023/01/07 09:45:21;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4393408;32;20069;-73
2023/01/07 09:47:52;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;4400709;32;20501;-73
2023/01/07 09:50:19;;;;;;;;;;;8.90;99.90;;;;;;4402298;32;20062;-72
2023/01/07 09:52:49;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;4398815;32;19961;-74
2023/01/07 09:55:22;;;;;;;0.62;0.62;;;8.90;99.90;;;;;;4397601;32;20090;-72
2023/01/07 09:57:48;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4398647;32;20086;-72
2023/01/07 10:00:16;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4387987;32;20436;-73
2023/01/07 10:03:07;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4386379;32;20487;-72
2023/01/07 10:06:12;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4374983;32;20090;-73
2023/01/07 10:09:06;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;4375315;32;20102;-73
2023/01/07 10:11:48;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;4364143;32;20433;-73
2023/01/07 10:14:42;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4372264;32;20174;-73
2023/01/07 10:17:34;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;4377837;32;20106;-72
2023/01/07 10:20:16;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4378186;32;20672;-73
2023/01/07 10:22:52;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;4386865;32;20617;-72
2023/01/07 10:25:23;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4385419;32;20621;-72
2023/01/07 10:27:52;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4388352;32;20070;-72
2023/01/07 10:30:23;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4387731;32;20125;-72
2023/01/07 10:32:57;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;4384935;32;20074;-73
2023/01/07 10:35:26;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4387356;32;20070;-73
2023/01/07 10:37:56;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;4387386;32;20075;-72
2023/01/07 10:40:36;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4380443;32;20530;-72
2023/01/07 10:43:30;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4369185;32;20115;-72
2023/01/07 10:46:28;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4368947;32;20891;-74
2023/01/07 10:49:21;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4374722;32;20093;-73
2023/01/07 10:52:00;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4375492;32;20465;-72
2023/01/07 10:54:41;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4386222;32;20462;-73
2023/01/07 10:57:26;;;;;;;0.85;0.85;;;9.80;99.90;;;;;;4387799;32;20133;-73
2023/01/07 10:59:55;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4392820;32;20099;-72
2023/01/07 11:02:27;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;4395992;32;20433;-73
2023/01/07 11:04:55;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4399764;32;20427;-72
2023/01/07 11:07:30;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4398839;32;20098;-73
2023/01/07 11:10:00;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4392917;32;20502;-73
2023/01/07 11:12:50;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4385447;32;20540;-72
2023/01/07 11:15:22;;;;;;;0.37;0.37;;;10.00;99.90;;;;;;4375839;32;20120;-73
2023/01/07 11:17:53;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4399491;32;20085;-73
2023/01/07 11:20:41;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4399710;32;20799;-72
2023/01/07 11:23:31;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4385366;32;20542;-73
2023/01/07 11:26:08;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;4383027;32;20136;-72
2023/01/07 11:28:34;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4399885;32;20125;-72
2023/01/07 11:31:00;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4395892;32;20100;-73
2023/01/07 11:33:50;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4397363;32;20074;-73
2023/01/07 11:36:16;;;;;;;0.88;0.88;;;10.20;99.90;;;;;;4382240;32;20089;-73
2023/01/07 11:38:41;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;4398487;32;20062;-73
2023/01/07 11:41:22;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4390194;32;20113;-73
2023/01/07 11:43:50;;;;;;;1.25;0.77;;;10.40;99.90;;;;;;4382736;32;20101;-75
2023/01/07 11:46:17;;;;;;;0.25;0.25;;;10.40;99.90;;;;;;4393569;32;20090;-73
2023/01/07 11:48:51;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4396643;32;20418;-74
2023/01/07 11:51:17;;;;;;;0.62;0.62;;;10.50;99.90;;;;;;4397538;32;20134;-74
2023/01/07 11:53:49;;;;;;;0.45;0.37;;;10.50;99.90;;;;;;4397177;32;20105;-73
2023/01/07 11:56:33;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4397736;32;20125;-73
2023/01/07 11:59:20;;;;;;;0.37;0.37;;;10.60;99.90;;;;;;4383261;32;20093;-73
2023/01/07 12:01:48;;;;;;;0.37;0.37;;;10.60;99.90;;;;;;4398359;32;20090;-73
2023/01/07 12:04:35;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4399590;32;20077;-73
2023/01/07 12:07:04;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;4386638;32;20061;-73
2023/01/07 12:09:33;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;4399260;32;20125;-73
2023/01/07 12:12:30;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4383774;32;20086;-73
2023/01/07 12:14:58;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;4380224;32;20126;-74
2023/01/07 12:17:27;;;;;;;2.08;1.12;;;10.40;99.90;;;;;;4395559;32;20632;-73
2023/01/07 12:20:07;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4393516;32;20202;-73
2023/01/07 12:22:35;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4398506;32;20448;-73
2023/01/07 12:25:18;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4397561;32;20085;-73
2023/01/07 12:27:57;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4400857;32;20094;-73
2023/01/07 12:30:33;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4395371;32;20516;-73
2023/01/07 12:33:08;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4396657;32;20099;-73
2023/01/07 12:35:41;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4398995;32;20086;-73
2023/01/07 12:38:38;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4397106;32;20462;-73
2023/01/07 12:41:10;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;4378465;32;20418;-73
2023/01/07 12:43:46;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4380971;32;20557;-73
2023/01/07 12:46:16;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;4393081;32;20070;-73
2023/01/07 12:49:04;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4396798;32;20094;-73
2023/01/07 12:51:37;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4389586;32;20524;-73
2023/01/07 12:54:13;;;;;;;0.43;0.40;;;10.50;99.90;;;;;;4401032;32;20508;-73
2023/01/07 12:57:02;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4399411;32;20062;-73
2023/01/07 12:59:35;;;;;;;0.95;0.50;;;10.50;99.90;;;;;;4390196;32;20098;-73
2023/01/07 13:02:30;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4398687;32;20536;-72
2023/01/07 13:05:23;;;;;;;1.98;0.50;;;10.50;99.90;;;;;;4388142;32;20067;-72
2023/01/07 13:07:55;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4387789;32;20078;-72
2023/01/07 13:10:29;;;;;;;0.37;0.37;;;10.50;99.90;;;;;;4396000;32;20089;-72
2023/01/07 13:13:01;;;;;;;0.37;0.37;;;10.50;99.90;;;;;;4381590;32;20081;-72
2023/01/07 13:15:29;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4391019;32;20086;-72