Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:32;;;;;;;5.72;4.50;;;11.30;99.90;;;;;;5056312;28;20040;-68
2023/10/29 00:02:58;;;;;;;4.43;4.03;;;11.30;99.90;;;;;;5072644;28;20059;-68
2023/10/29 00:05:25;;;;;;;5.32;4.82;;;11.30;99.90;;;;;;5072473;28;20464;-70
2023/10/29 00:07:51;;;;;;;5.05;4.57;;;11.50;99.90;;;;;;5060210;28;20055;-69
2023/10/29 00:10:17;;;;;;;5.32;4.30;;;11.50;99.90;;;;;;5036512;28;20053;-68
2023/10/29 00:12:43;;;;;;;5.13;4.25;;;11.40;99.90;;;;;;5036265;28;20207;-67
2023/10/29 00:15:10;;;;;;;6.57;4.93;;;11.40;99.90;;;;;;5052321;28;20131;-68
2023/10/29 00:17:36;;;;;;;5.78;4.85;;;11.70;99.90;;;;;;5062301;28;20501;-68
2023/10/29 00:20:06;;;;;;;6.03;5.18;;;11.70;99.90;;;;;;5072784;28;20429;-68
2023/10/29 00:22:33;;;;;;;5.28;4.40;;;11.60;99.90;;;;;;5072667;28;20051;-69
2023/10/29 00:24:59;;;;;;;5.43;4.43;;;11.50;99.90;;;;;;5072043;28;20120;-67
2023/10/29 00:27:26;;;;;;;6.47;4.25;;;11.80;99.90;;;;;;5047061;28;20456;-67
2023/10/29 00:29:52;;;;;;;4.53;4.07;;;11.80;99.90;;;;;;5052165;28;20406;-67
2023/10/29 00:32:21;;;;;;;5.32;4.80;;;11.40;99.90;;;;;;5052531;28;20082;-68
2023/10/29 00:34:48;;;;;;;6.38;4.65;;;11.50;99.90;;;;;;5052075;28;20060;-68
2023/10/29 00:37:17;;;;;;;5.50;3.90;;;11.80;99.90;;;;;;5041955;28;20404;-68
2023/10/29 00:39:43;;;;;;;5.97;5.05;;;11.90;99.90;;;;;;5071598;28;20259;-69
2023/10/29 00:42:10;;;;;;;5.85;4.70;;;11.60;99.90;;;;;;5072701;28;20036;-68
2023/10/29 00:44:37;;;;;;;6.38;4.95;;;11.60;99.90;;;;;;5071855;28;20457;-69
2023/10/29 00:47:05;;;;;;;5.40;4.90;;;11.80;99.90;;;;;;5049930;28;20051;-69
2023/10/29 00:49:32;;;;;;;6.30;5.70;;;11.80;99.90;;;;;;5052324;28;20114;-68
2023/10/29 00:51:59;;;;;;;5.25;4.75;;;11.70;99.90;;;;;;5071340;28;20083;-67
2023/10/29 00:54:25;;;;;;;6.28;5.38;;;11.70;99.90;;;;;;5071848;28;20055;-69
2023/10/29 00:56:53;;;;;;;5.15;4.60;;;12.10;99.90;;;;;;5041439;28;20165;-69
2023/10/29 00:59:25;;;;;;;4.75;4.00;;;12.00;99.90;;;;;;5072463;28;20076;-68
2023/10/29 01:01:51;;;;;;;5.45;4.43;;;12.00;99.90;;;;;;5072087;28;20048;-70
2023/10/29 01:04:18;;;;;;;5.72;4.15;;;12.00;99.90;;;;;;5072374;28;20048;-68
2023/10/29 01:06:46;;;;;;;6.50;4.28;;;12.10;99.90;;;;;;5052363;28;20044;-69
2023/10/29 01:09:13;;;;;;;5.10;4.30;;;12.10;99.90;;;;;;5052351;28;20052;-69
2023/10/29 01:11:39;;;;;;;4.60;3.67;;;12.20;99.90;;;;;;5051920;28;20148;-69
2023/10/29 01:14:05;;;;;;;4.82;3.53;;;12.00;99.90;;;;;;5052264;28;20052;-70
2023/10/29 01:16:32;;;;;;;6.05;3.13;;;12.30;99.90;;;;;;5035522;28;20051;-69
2023/10/29 01:18:58;;;;;;;4.43;2.90;;;12.00;99.90;;;;;;5072062;28;20052;-69
2023/10/29 01:21:27;;;;;;;6.75;2.90;;;11.90;99.90;;;;;;5071655;28;20052;-69
2023/10/29 01:23:53;;;;;;;4.15;2.78;;;12.10;99.90;;;;;;5072258;28;20048;-69
2023/10/29 01:26:20;;;;;;;6.18;3.10;;;12.30;99.90;;;;;;5071668;28;20075;-69
2023/10/29 01:28:46;;;;;;;5.68;3.22;;;12.20;99.90;;;;;;5052920;28;20047;-70
2023/10/29 01:31:13;;;;;;;6.35;2.95;;;12.40;99.90;;;;;;5052054;28;20488;-69
2023/10/29 01:33:39;;;;;;;5.90;2.63;;;12.60;99.90;;;;;;5052180;28;20082;-69
2023/10/29 01:36:06;;;;;;;4.22;2.65;;;12.40;99.90;;;;;;5051376;28;20060;-68
2023/10/29 01:38:33;;;;;;;3.63;2.38;;;12.60;99.90;;;;;;5068922;28;20056;-69
2023/10/29 01:41:00;;;;;;;5.28;2.30;;;12.60;99.90;;;;;;5054968;28;20044;-67
2023/10/29 01:43:26;;;;;;;5.90;2.30;;;12.50;99.90;;;;;;5055080;28;20048;-68
2023/10/29 01:45:52;;;;;;;3.65;2.20;;;12.60;99.90;;;;;;5071223;28;20392;-68
2023/10/29 01:48:21;;;;;;;3.92;2.22;;;12.50;99.90;;;;;;5056255;28;20051;-68
2023/10/29 01:50:50;;;;;;;4.13;2.00;;;12.60;99.90;;;;;;5035571;28;20365;-68
2023/10/29 01:53:16;;;;;;;3.42;2.00;;;12.90;99.90;;;;;;5055616;28;20049;-67
2023/10/29 01:55:43;;;;;;;3.13;1.83;;;12.80;99.90;;;;;;5055383;28;20048;-67
2023/10/29 01:58:09;;;;;;;3.42;1.83;;;12.80;99.90;;;;;;5068706;28;20048;-69
2023/10/29 02:00:35;;;;;;;3.33;2.00;;;13.00;99.90;;;;;;5075383;28;20064;-69
2023/10/29 02:03:01;;;;;;;3.00;1.80;;;12.90;99.90;;;;;;5075296;28;20044;-68
2023/10/29 02:05:28;;;;;;;2.95;1.85;;;12.80;99.90;;;;;;5075248;28;20083;-68
2023/10/29 02:07:54;;;;;;;2.40;1.77;;;12.90;99.90;;;;;;5047285;28;20127;-68
2023/10/29 02:10:20;;;;;;;3.38;2.13;;;13.00;99.90;;;;;;5055804;28;20075;-67
2023/10/29 02:12:46;;;;;;;2.50;1.95;;;12.80;99.90;;;;;;5055526;28;20060;-67
2023/10/29 02:15:13;;;;;;;3.03;1.58;;;13.00;99.90;;;;;;5039176;28;20118;-68
2023/10/29 02:17:39;;;;;;;2.35;1.63;;;12.80;99.90;;;;;;5064576;28;20048;-69
2023/10/29 02:20:06;;;;;;;3.92;1.85;;;12.80;99.90;;;;;;5075739;28;20067;-69
2023/10/29 02:22:32;;;;;;;2.83;1.80;;;12.80;99.90;;;;;;5075396;28;20055;-68
2023/10/29 02:24:59;;;;;;;2.05;1.48;;;12.80;99.90;;;;;;5075073;28;20074;-68
2023/10/29 02:27:25;;;;;;;2.95;1.70;;;12.80;99.90;;;;;;5067671;28;20079;-68
2023/10/29 02:29:52;;;;;;;5.82;1.90;;;12.80;99.90;;;;;;5055262;28;20079;-67
2023/10/29 02:32:18;;;;;;;2.70;1.67;;;12.90;99.90;;;;;;5054961;28;20464;-68
2023/10/29 02:34:45;;;;;;;4.72;1.92;;;12.80;99.90;;;;;;5054694;28;20055;-68
2023/10/29 02:37:11;;;;;;;3.65;1.50;;;12.90;99.90;;;;;;5059944;28;20345;-68
2023/10/29 02:39:37;;;;;;;3.88;1.80;;;12.80;99.90;;;;;;5075210;28;20064;-68
2023/10/29 02:42:04;;;;;;;3.65;1.70;;;12.80;99.90;;;;;;5075169;28;20056;-69
2023/10/29 02:44:30;;;;;;;3.38;1.52;;;12.90;99.90;;;;;;5057674;28;20121;-68
2023/10/29 02:46:56;;;;;;;2.83;1.70;;;12.90;99.90;;;;;;5054486;28;20041;-68
2023/10/29 02:49:22;;;;;;;4.13;1.83;;;12.90;99.90;;;;;;5054919;28;20112;-67
2023/10/29 02:51:49;;;;;;;3.38;1.42;;;12.90;99.90;;;;;;5054888;28;20071;-68
2023/10/29 02:54:15;;;;;;;3.17;1.90;;;12.80;99.90;;;;;;5055073;28;20070;-69
2023/10/29 02:56:41;;;;;;;2.63;1.42;;;12.90;99.90;;;;;;5055805;28;20044;-68
2023/10/29 02:59:09;;;;;;;4.43;1.60;;;12.90;99.90;;;;;;5074590;28;20059;-68
2023/10/29 03:01:36;;;;;;;2.75;1.50;;;12.90;99.90;;;;;;5075176;28;20464;-68
2023/10/29 03:04:04;;;;;;;2.50;1.65;;;12.90;99.90;;;;;;5074236;28;20044;-69
2023/10/29 03:06:31;;;;;;;3.38;2.10;;;13.00;99.90;;;;;;5057492;28;20056;-68
2023/10/29 03:08:57;;;;;;;1.95;1.25;;;13.10;99.90;;;;;;5035363;28;20053;-69
2023/10/29 03:11:24;;;;;;;4.88;1.50;;;13.20;99.90;;;;;;5034682;28;20378;-68
2023/10/29 03:13:50;;;;;;;3.22;1.50;;;13.20;99.90;;;;;;5034515;28;20107;-67
2023/10/29 03:16:16;;;;;;;2.75;1.80;;;13.10;99.90;;;;;;5034031;28;20057;-69
2023/10/29 03:18:42;;;;;;;3.35;1.50;;;13.20;99.90;;;;;;5017811;28;20053;-68
2023/10/29 03:21:09;;;;;;;4.35;1.52;;;13.10;99.90;;;;;;5017853;28;20048;-68
2023/10/29 03:23:35;;;;;;;2.63;1.60;;;13.10;99.90;;;;;;5034386;28;20052;-68
2023/10/29 03:26:04;;;;;;;2.05;1.33;;;13.20;99.90;;;;;;5034174;28;20087;-68
2023/10/29 03:28:30;;;;;;;1.85;1.33;;;13.10;99.90;;;;;;5035145;28;20110;-68
2023/10/29 03:30:57;;;;;;;2.88;1.55;;;13.20;99.90;;;;;;5034331;28;20513;-69
2023/10/29 03:33:23;;;;;;;4.35;1.88;;;13.10;99.90;;;;;;5034566;28;20417;-68
2023/10/29 03:35:49;;;;;;;3.65;1.52;;;13.00;99.90;;;;;;5033642;28;20053;-69
2023/10/29 03:38:15;;;;;;;3.30;1.40;;;13.10;99.90;;;;;;5047818;28;20060;-68
2023/10/29 03:40:42;;;;;;;3.92;1.58;;;13.10;99.90;;;;;;5054193;28;20055;-68
2023/10/29 03:43:08;;;;;;;4.25;1.98;;;13.20;99.90;;;;;;5053914;28;20371;-69
2023/10/29 03:45:35;;;;;;;2.95;1.52;;;13.20;99.90;;;;;;5053271;28;20044;-69
2023/10/29 03:48:01;;;;;;;3.38;1.40;;;13.10;99.90;;;;;;5042035;28;20063;-68
2023/10/29 03:50:27;;;;;;;3.08;1.42;;;13.10;99.90;;;;;;5033284;28;20057;-68
2023/10/29 03:52:54;;;;;;;3.35;1.58;;;13.10;99.90;;;;;;5016820;28;20051;-69
2023/10/29 03:55:20;;;;;;;2.10;1.33;;;13.20;99.90;;;;;;5032994;28;20056;-67
2023/10/29 03:57:46;;;;;;;2.33;1.60;;;13.10;99.90;;;;;;5033820;28;20053;-69
2023/10/29 04:00:13;;;;;;;2.78;1.73;;;13.10;99.90;;;;;;5017353;28;20064;-68
2023/10/29 04:02:39;;;;;;;2.88;1.60;;;13.20;99.90;;;;;;5033180;28;20051;-68
2023/10/29 04:05:06;;;;;;;3.95;1.73;;;13.20;99.90;;;;;;5033080;28;20049;-68
2023/10/29 04:07:33;;;;;;;2.30;1.40;;;13.30;99.90;;;;;;5040547;28;20524;-68
2023/10/29 04:09:59;;;;;;;2.83;1.40;;;13.20;99.90;;;;;;5053095;28;20387;-68
2023/10/29 04:12:27;;;;;;;2.72;1.70;;;13.20;99.90;;;;;;5053087;28;20518;-70
2023/10/29 04:14:54;;;;;;;4.85;1.05;;;13.30;99.90;;;;;;5035047;28;20384;-70
2023/10/29 04:17:21;;;;;;;6.95;1.90;;;12.80;99.90;;;;;;5029970;28;20421;-68
2023/10/29 04:19:47;;;;;;;1.50;0.68;;;12.40;99.90;;;;;;5050255;28;20048;-65
2023/10/29 04:22:13;;;;;;;2.53;0.65;;;12.20;99.90;;;;;;5032363;28;20052;-67
2023/10/29 04:24:40;;;;;;;3.97;0.90;;;12.00;99.90;;;;;;5032370;28;20095;-66
2023/10/29 04:27:06;;;;;;;1.85;0.80;;;12.00;99.90;;;;;;5019805;28;20053;-68
2023/10/29 04:29:33;;;;;;;1.27;0.77;;;11.90;99.90;;;;;;5052888;28;20044;-67
2023/10/29 04:31:59;;;;;;;2.53;0.80;;;11.90;99.90;;;;;;5052733;28;20052;-67
2023/10/29 04:34:25;;;;;;;2.15;0.82;;;11.90;99.90;;;;;;5051834;28;20059;-68
2023/10/29 04:36:52;;;;;;;2.28;1.00;;;11.90;99.90;;;;;;5050252;28;20049;-68
2023/10/29 04:39:19;;;;;;;1.50;1.00;;;11.80;99.90;;;;;;5016313;28;20064;-68
2023/10/29 04:41:46;;;;;;;2.45;0.90;;;11.80;99.90;;;;;;5032171;28;20040;-67
2023/10/29 04:44:13;;;;;;;2.90;1.10;;;11.80;99.90;;;;;;5035612;28;20049;-68
2023/10/29 04:46:39;;;;;;;1.90;1.10;;;11.90;99.90;;;;;;5052609;28;20307;-69
2023/10/29 04:49:05;;;;;;;3.22;1.33;;;12.00;99.90;;;;;;5090276;28;20439;-67
2023/10/29 04:51:31;;;;;;;2.10;1.50;;;12.10;99.90;;;;;;5071996;28;20063;-67
2023/10/29 04:53:58;;;;;;;2.10;1.45;;;12.20;99.90;;;;;;5072297;28;20056;-68
2023/10/29 04:56:24;;;;;;;3.03;1.50;;;12.40;99.90;;;;;;5055168;28;20474;-68
2023/10/29 04:58:50;;;;;;;2.88;1.27;;;12.60;99.90;;;;;;5053709;28;20079;-68
2023/10/29 05:01:17;;;;;;;4.85;1.30;;;12.70;99.90;;;;;;5051978;28;20056;-68
2023/10/29 05:03:44;;;;;;;1.90;1.20;;;12.90;99.90;;;;;;5052107;28;20383;-69
2023/10/29 05:06:18;;;;;;;2.20;1.13;;;12.90;99.90;;;;;;5051282;28;20586;-67
2023/10/29 05:08:45;;;;;;;1.80;1.10;;;13.00;99.90;;;;;;5052522;28;20063;-68
2023/10/29 05:11:11;;;;;;;2.20;1.35;;;12.90;99.90;;;;;;5052523;28;20060;-68
2023/10/29 05:13:37;;;;;;;1.80;1.17;;;13.00;99.90;;;;;;5052395;28;20048;-69
2023/10/29 05:16:04;;;;;;;3.78;1.20;;;13.10;99.90;;;;;;5051443;28;20049;-68
2023/10/29 05:18:30;;;;;;;2.95;1.20;;;13.00;99.90;;;;;;5049951;28;20044;-68
2023/10/29 05:20:56;;;;;;;2.10;1.23;;;13.10;99.90;;;;;;5054994;28;20044;-68
2023/10/29 05:23:23;;;;;;;2.97;1.58;;;13.00;99.90;;;;;;5071718;28;20433;-69
2023/10/29 05:25:49;;;;;;;3.83;1.10;;;13.10;99.90;;;;;;5071704;28;20459;-68
2023/10/29 05:28:16;;;;;;;2.03;1.15;;;13.00;99.90;;;;;;5062613;28;20049;-68
2023/10/29 05:30:42;;;;;;;4.70;1.30;;;13.00;99.90;;;;;;5055859;28;20064;-67
2023/10/29 05:33:09;;;;;;;2.20;1.15;;;13.00;99.90;;;;;;5055964;28;20051;-68
2023/10/29 05:35:35;;;;;;;3.85;1.33;;;13.00;99.90;;;;;;5055293;28;20101;-68
2023/10/29 05:38:01;;;;;;;3.13;1.15;;;13.00;99.90;;;;;;5056233;28;20052;-68
2023/10/29 05:40:28;;;;;;;3.13;1.60;;;13.10;99.90;;;;;;5055467;28;20059;-67
2023/10/29 05:42:55;;;;;;;1.52;1.00;;;13.00;99.90;;;;;;5055272;28;20376;-67
2023/10/29 05:45:21;;;;;;;4.13;1.10;;;12.90;99.90;;;;;;5055051;28;20048;-67
2023/10/29 05:47:47;;;;;;;3.30;1.25;;;13.00;99.90;;;;;;5064606;28;20039;-70
2023/10/29 05:50:13;;;;;;;4.13;1.20;;;12.90;99.90;;;;;;5075656;28;20128;-68
2023/10/29 05:52:40;;;;;;;3.45;1.35;;;13.10;99.90;;;;;;5075577;28;20052;-67
2023/10/29 05:55:06;;;;;;;2.28;1.05;;;13.10;99.90;;;;;;5075349;28;20457;-67
2023/10/29 05:57:32;;;;;;;2.47;1.20;;;13.20;99.90;;;;;;5075190;28;20052;-68
2023/10/29 05:59:59;;;;;;;4.03;1.52;;;13.10;99.90;;;;;;5075196;28;20051;-69
2023/10/29 06:02:25;;;;;;;3.53;1.20;;;13.10;99.90;;;;;;5058469;28;20044;-68
2023/10/29 06:04:52;;;;;;;2.38;1.40;;;13.10;99.90;;;;;;5074794;28;20044;-67
2023/10/29 06:07:18;;;;;;;3.30;1.05;;;13.00;99.90;;;;;;5057520;28;20040;-67
2023/10/29 06:09:44;;;;;;;2.38;1.15;;;13.00;99.90;;;;;;5075321;28;20060;-68
2023/10/29 06:12:11;;;;;;;3.33;1.23;;;13.10;99.90;;;;;;5058799;28;20105;-68
2023/10/29 06:14:37;;;;;;;4.47;1.15;;;13.00;99.90;;;;;;5074861;28;20098;-67
2023/10/29 06:17:03;;;;;;;2.50;1.35;;;13.10;99.90;;;;;;5075104;28;20048;-68
2023/10/29 06:19:32;;;;;;;2.45;1.30;;;13.10;99.90;;;;;;5075008;28;20063;-67
2023/10/29 06:21:59;;;;;;;2.30;1.02;;;13.00;99.90;;;;;;5074366;28;20051;-69
2023/10/29 06:24:25;;;;;;;4.15;1.50;;;13.00;99.90;;;;;;5074646;28;20056;-68
2023/10/29 06:26:51;;;;;;;2.30;1.00;;;13.00;99.90;;;;;;5057667;28;20380;-68
2023/10/29 06:29:17;;;;;;;2.40;1.02;;;13.00;99.90;;;;;;5075070;28;20048;-67
2023/10/29 06:31:44;;;;;;;2.45;1.33;;;13.00;99.90;;;;;;5074590;28;20044;-66
2023/10/29 06:34:10;;;;;;;1.80;1.10;;;13.10;99.90;;;;;;5074426;28;20087;-66
2023/10/29 06:36:38;;;;;;;5.22;1.33;;;13.00;99.90;;;;;;5074571;28;20114;-67
2023/10/29 06:39:04;;;;;;;4.45;2.25;;;13.00;99.90;;;;;;5073523;28;20383;-67
2023/10/29 06:41:31;;;;;;;4.20;1.17;;;13.10;99.90;;;;;;5074351;28;20467;-67
2023/10/29 06:43:57;;;;;;;3.10;1.15;;;13.00;99.90;;;;;;5073985;28;20056;-68
2023/10/29 06:46:24;;;;;;;3.50;1.30;;;13.00;99.90;;;;;;5074453;28;20058;-67
2023/10/29 06:48:52;;;;;;;2.50;0.90;;;13.00;99.90;;;;;;5050366;28;20508;-68
2023/10/29 06:51:19;;;;;;;3.40;1.25;;;13.00;99.90;;;;;;5057927;28;20399;-67
2023/10/29 06:53:45;;;;;;;1.98;1.23;;;13.00;99.90;;;;;;5057982;28;20117;-67
2023/10/29 06:56:11;;;;;;;3.33;1.35;;;13.00;99.90;;;;;;5054796;28;20051;-67
2023/10/29 06:58:38;;;;;;;4.35;1.33;;;12.90;99.90;;;;;;5050906;28;20056;-67
2023/10/29 07:01:06;;;;;;;3.50;1.10;;;12.90;99.90;;;;;;5072704;28;20052;-67
2023/10/29 07:03:33;;;;;;;3.78;1.20;;;13.00;99.90;;;;;;5051915;28;20049;-68
2023/10/29 07:06:10;;;;;;;4.60;1.85;;;12.90;99.90;;;;;;5072618;28;20480;-67
2023/10/29 07:08:36;;;;;;;3.20;1.25;;;13.00;99.90;;;;;;5069965;28;20140;-66
2023/10/29 07:11:03;;;;;;;4.15;1.40;;;13.00;99.90;;;;;;5073350;28;20040;-67
2023/10/29 07:13:30;;;;;;;2.83;1.10;;;13.00;99.90;;;;;;5072216;28;20279;-67
2023/10/29 07:15:58;;;;;;;3.35;1.50;;;13.00;99.90;;;;;;5072154;28;20047;-67
2023/10/29 07:18:24;;;;;;;3.47;1.40;;;13.10;99.90;;;;;;5070558;28;20102;-69
2023/10/29 07:20:55;;;;;;;5.55;1.45;;;13.10;99.90;;;;;;5072972;28;20040;-67
2023/10/29 07:23:22;;;;;;;2.90;1.42;;;13.20;99.90;;;;;;5070417;28;20047;-69
2023/10/29 07:25:48;;;;;;;4.25;1.20;;;13.10;99.90;;;;;;5072865;28;20397;-67
2023/10/29 07:28:15;;;;;;;1.75;0.88;;;13.10;99.90;;;;;;5073196;28;20078;-68
2023/10/29 07:30:41;;;;;;;2.58;1.45;;;13.20;99.90;;;;;;5051033;28;20103;-70
2023/10/29 07:33:10;;;;;;;1.98;1.10;;;13.20;99.90;;;;;;5073152;28;20518;-66
2023/10/29 07:35:37;;;;;;;5.03;1.40;;;13.30;99.90;;;;;;5072246;28;20062;-68
2023/10/29 07:38:04;;;;;;;5.07;1.45;;;13.30;99.90;;;;;;5072232;28;20056;-67
2023/10/29 07:40:31;;;;;;;4.25;1.38;;;13.30;99.90;;;;;;5072477;28;20040;-66
2023/10/29 07:42:57;;;;;;;2.55;1.42;;;13.30;99.90;;;;;;5055320;28;20052;-66
2023/10/29 07:45:23;;;;;;;3.50;1.33;;;13.30;99.90;;;;;;5072024;28;20098;-67
2023/10/29 07:47:49;;;;;;;4.50;1.33;;;13.40;99.90;;;;;;5070830;28;20044;-67
2023/10/29 07:50:16;;;;;;;1.92;1.00;;;13.40;99.90;;;;;;5072510;28;20282;-66
2023/10/29 07:52:42;;;;;;;3.38;1.63;;;13.40;99.90;;;;;;5055854;28;20056;-66
2023/10/29 07:55:10;;;;;;;1.55;1.00;;;13.30;99.90;;;;;;5071939;28;20044;-68
2023/10/29 07:57:38;;;;;;;4.70;1.38;;;13.40;99.90;;;;;;5056072;28;20358;-67
2023/10/29 08:00:09;;;;;;;4.63;1.70;;;13.40;99.90;;;;;;5072315;28;20117;-68
2023/10/29 08:02:36;;;;;;;4.22;1.38;;;13.50;99.90;;;;;;5055931;28;20048;-69
2023/10/29 08:05:03;;;;;;;2.22;1.23;;;13.50;99.90;;;;;;5068856;28;20040;-67
2023/10/29 08:07:29;;;;;;;2.75;1.30;;;13.40;99.90;;;;;;5055199;28;20040;-69
2023/10/29 08:09:58;;;;;;;2.53;1.23;;;13.50;99.90;;;;;;5071548;28;20393;-67
2023/10/29 08:12:25;;;;;;;3.90;1.48;;;13.50;99.90;;;;;;5072587;28;20048;-67
2023/10/29 08:14:51;;;;;;;2.95;1.10;;;13.60;99.90;;;;;;5089695;28;20047;-67
2023/10/29 08:17:18;;;;;;;3.78;1.50;;;13.60;99.90;;;;;;5067961;28;20043;-68
2023/10/29 08:19:44;;;;;;;3.55;1.15;;;13.60;99.90;;;;;;5071977;28;20055;-67
2023/10/29 08:22:11;;;;;;;2.85;1.02;;;13.60;99.90;;;;;;5072059;28;20322;-68
2023/10/29 08:24:37;;;;;;;5.18;1.38;;;13.60;99.90;;;;;;5071820;28;20052;-68
2023/10/29 08:27:06;;;;;;;4.90;1.30;;;13.70;99.90;;;;;;5072527;28;20113;-67
2023/10/29 08:29:35;;;;;;;4.43;1.50;;;13.70;99.90;;;;;;5072141;28;20087;-68
2023/10/29 08:32:02;;;;;;;2.60;1.45;;;13.70;99.90;;;;;;5072700;28;20190;-66
2023/10/29 08:34:29;;;;;;;4.70;1.42;;;13.70;99.90;;;;;;5072109;28;20444;-66
2023/10/29 08:36:55;;;;;;;5.07;1.20;;;13.80;99.90;;;;;;5071993;28;20052;-67
2023/10/29 08:39:22;;;;;;;6.07;1.45;;;13.80;99.90;;;;;;5046393;28;20063;-66
2023/10/29 08:41:49;;;;;;;3.25;1.25;;;13.90;99.90;;;;;;5071801;28;20048;-67
2023/10/29 08:44:15;;;;;;;2.08;1.23;;;13.90;99.90;;;;;;5071959;28;20050;-66
2023/10/29 08:46:41;;;;;;;4.45;1.23;;;14.00;99.90;;;;;;5069468;28;20048;-68
2023/10/29 08:49:07;;;;;;;4.28;1.50;;;14.00;99.90;;;;;;5055166;28;20052;-66
2023/10/29 08:51:34;;;;;;;3.65;1.33;;;13.90;99.90;;;;;;5072211;28;20460;-68
2023/10/29 08:54:02;;;;;;;3.08;1.40;;;14.00;99.90;;;;;;5071863;28;20063;-67
2023/10/29 08:56:32;;;;;;;2.97;1.30;;;14.00;99.90;;;;;;5072010;28;20058;-66
2023/10/29 08:58:58;;;;;;;5.90;1.90;;;14.10;99.90;;;;;;5070491;28;20518;-66
2023/10/29 09:01:24;;;;;;;3.83;1.60;;;14.10;99.90;;;;;;5104848;28;20352;-67
2023/10/29 09:03:51;;;;;;;3.35;1.30;;;14.20;99.90;;;;;;5071999;28;20048;-67
2023/10/29 09:06:17;;;;;;;5.65;1.67;;;14.20;99.90;;;;;;5071588;28;20279;-67
2023/10/29 09:08:43;;;;;;;5.13;1.85;;;14.30;99.90;;;;;;5054737;28;20044;-67
2023/10/29 09:11:16;;;;;;;4.97;1.85;;;14.50;99.90;;;;;;5071303;28;20554;-66
2023/10/29 09:13:42;;;;;;;7.30;2.00;;;14.40;99.90;;;;;;5071447;28;20056;-67
2023/10/29 09:16:08;;;;;;;5.32;2.00;;;14.40;99.90;;;;;;5071724;28;20048;-69
2023/10/29 09:18:35;;;;;;;4.68;1.60;;;14.30;99.90;;;;;;5054767;28;20272;-68
2023/10/29 09:21:02;;;;;;;4.97;1.70;;;14.30;99.90;;;;;;5069584;28;20048;-67
2023/10/29 09:23:29;;;;;;;5.75;2.20;;;14.20;99.90;;;;;;5071387;28;20063;-69
2023/10/29 09:25:57;;;;;;;5.82;1.60;;;14.10;99.90;;;;;;5071887;28;20381;-68
2023/10/29 09:28:23;;;;;;;4.47;1.83;;;14.10;99.90;;;;;;5070219;28;20044;-69
2023/10/29 09:30:49;;;;;;;5.45;1.60;;;14.10;99.90;;;;;;5071642;28;20036;-67
2023/10/29 09:33:16;;;;;;;3.13;1.50;;;14.10;99.90;;;;;;5054911;28;20059;-67
2023/10/29 09:35:42;;;;;;;4.95;1.40;;;14.10;99.90;;;;;;5070953;28;20340;-67
2023/10/29 09:38:09;;;;;;;5.97;1.58;;;14.10;99.90;;;;;;5065717;28;20064;-69
2023/10/29 09:40:35;;;;;;;5.38;1.80;;;14.20;99.90;;;;;;5035269;28;20051;-67
2023/10/29 09:43:08;;;;;;;5.45;1.80;;;14.20;99.90;;;;;;5042138;28;20056;-69
2023/10/29 09:45:45;;;;;;;5.07;1.98;;;14.20;99.90;;;;;;5042366;28;20044;-67
2023/10/29 09:48:17;;;;;;;3.88;1.70;;;14.20;99.90;;;;;;5052681;28;20221;-67
2023/10/29 09:50:44;;;;;;;4.53;1.73;;;14.20;99.90;;;;;;5060140;28;20060;-66
2023/10/29 09:53:12;;;;;;;4.68;2.00;;;14.30;99.90;;;;;;5043366;28;20066;-67
2023/10/29 09:55:39;;;;;;;4.82;2.30;;;14.30;99.90;;;;;;5061982;28;20045;-68
2023/10/29 09:58:06;;;;;;;5.10;2.05;;;14.30;99.90;;;;;;5037491;28;20053;-67
2023/10/29 10:00:34;;;;;;;6.35;1.60;;;14.30;99.90;;;;;;5061460;28;20405;-68
2023/10/29 10:03:00;;;;;;;5.07;2.08;;;14.30;99.90;;;;;;5062252;28;20072;-68
2023/10/29 10:05:28;;;;;;;5.38;2.17;;;14.30;99.90;;;;;;5056069;28;20338;-67
2023/10/29 10:07:55;;;;;;;5.97;1.85;;;14.30;99.90;;;;;;5056960;28;20040;-68
2023/10/29 10:10:35;;;;;;;5.60;2.00;;;14.30;99.90;;;;;;5045878;28;20468;-67
2023/10/29 10:13:01;;;;;;;5.65;1.80;;;14.30;99.90;;;;;;5060382;28;20508;-68
2023/10/29 10:15:27;;;;;;;5.35;2.20;;;14.30;99.90;;;;;;5044564;28;20103;-66
2023/10/29 10:18:05;;;;;;;6.78;2.13;;;14.20;99.90;;;;;;5066145;28;20048;-67
2023/10/29 10:20:35;;;;;;;5.63;1.88;;;14.30;99.90;;;;;;5061664;28;20063;-66
2023/10/29 10:23:11;;;;;;;6.68;2.25;;;14.20;99.90;;;;;;5054508;28;20060;-68
2023/10/29 10:25:37;;;;;;;4.72;2.10;;;14.20;99.90;;;;;;5057187;28;20475;-68
2023/10/29 10:28:05;;;;;;;7.57;1.95;;;14.20;99.90;;;;;;5045854;28;20044;-67
2023/10/29 10:30:37;;;;;;;9.50;2.10;;;14.20;99.90;;;;;;5065059;28;20054;-67
2023/10/29 10:33:21;;;;;;;7.28;1.92;;;14.20;99.90;;;;;;5064981;28;20052;-67
2023/10/29 10:35:51;;;;;;;5.13;2.20;;;14.30;99.90;;;;;;5063175;28;20052;-68
2023/10/29 10:38:19;;;;;;;5.93;2.17;;;14.40;99.90;;;;;;5062705;28;20055;-68
2023/10/29 10:40:47;;;;;;;5.95;1.92;;;14.40;99.90;;;;;;5047029;28;20048;-67
2023/10/29 10:43:18;;;;;;;5.10;2.20;;;14.40;99.90;;;;;;5065954;28;20045;-67
2023/10/29 10:45:50;;;;;;;6.60;2.28;;;14.50;99.90;;;;;;5071179;28;20329;-68
2023/10/29 10:48:17;;;;;;;5.90;2.15;;;14.50;99.90;;;;;;5053903;28;20103;-67
2023/10/29 10:50:43;;;;;;;8.98;1.95;;;14.50;99.90;;;;;;5037907;28;20045;-68
2023/10/29 10:53:10;;;;;;;5.22;1.88;;;14.50;99.90;;;;;;5044935;28;20056;-66
2023/10/29 10:55:37;;;;;;;8.80;2.17;;;14.50;99.90;;;;;;5073898;28;20055;-68
2023/10/29 10:58:05;;;;;;;5.38;1.60;;;14.50;99.90;;;;;;5060772;28;20075;-68
2023/10/29 11:00:34;;;;;;;7.40;2.22;;;14.50;99.90;;;;;;5037419;28;20059;-68
2023/10/29 11:03:04;;;;;;;7.82;1.98;;;14.50;99.90;;;;;;5061890;28;20059;-68
2023/10/29 11:05:32;;;;;;;7.28;1.90;;;14.50;99.90;;;;;;5052938;28;20056;-68
2023/10/29 11:07:58;;;;;;;4.60;2.20;;;14.50;99.90;;;;;;5041705;28;20053;-68
2023/10/29 11:10:25;;;;;;;6.13;2.35;;;14.60;99.90;;;;;;5037404;28;20056;-68
2023/10/29 11:12:52;;;;;;;6.55;2.00;;;14.70;99.90;;;;;;5053771;28;20052;-67
2023/10/29 11:15:20;;;;;;;7.60;1.80;;;14.70;99.90;;;;;;5073276;28;20055;-67
2023/10/29 11:17:57;;;;;;;8.93;4.95;;;14.80;99.90;;;;;;5078643;28;20044;-68
2023/10/29 11:20:39;;;;;;;6.25;1.98;;;14.80;99.90;;;;;;5093821;28;20055;-68
2023/10/29 11:23:09;;;;;;;3.63;1.48;;;14.80;99.90;;;;;;5093866;28;20050;-67
2023/10/29 11:25:36;;;;;;;6.00;1.60;;;14.80;99.90;;;;;;5093327;28;20055;-67
2023/10/29 11:28:03;;;;;;;6.43;2.10;;;14.80;99.90;;;;;;5084813;28;20058;-68
2023/10/29 11:30:29;;;;;;;7.60;1.98;;;14.90;99.90;;;;;;5073765;28;20214;-67
2023/10/29 11:33:20;;;;;;;9.50;1.90;;;14.90;99.90;;;;;;5073005;28;20048;-68
2023/10/29 11:35:46;;;;;;;7.43;2.08;;;14.80;99.90;;;;;;5073800;28;20451;-67
2023/10/29 11:38:29;;;;;;;5.88;1.70;;;14.90;99.90;;;;;;5052226;28;20048;-69
2023/10/29 11:40:57;;;;;;;10.25;1.90;;;14.90;99.90;;;;;;5073694;28;20274;-68
2023/10/29 11:43:23;;;;;;;5.10;1.55;;;14.90;99.90;;;;;;5072874;28;20063;-69
2023/10/29 11:45:57;;;;;;;5.18;1.73;;;14.90;99.90;;;;;;5075762;28;20048;-68
2023/10/29 11:48:24;;;;;;;8.00;1.58;;;14.90;99.90;;;;;;5070187;28;20076;-67
2023/10/29 11:51:08;;;;;;;4.53;1.52;;;14.80;99.90;;;;;;5069502;28;20105;-67
2023/10/29 11:53:35;;;;;;;5.60;1.67;;;14.80;99.90;;;;;;5068828;28;20468;-67
2023/10/29 11:56:09;;;;;;;6.85;1.70;;;14.80;99.90;;;;;;5069474;28;20048;-67
2023/10/29 11:58:36;;;;;;;5.38;1.80;;;14.80;99.90;;;;;;5085365;28;20136;-67
2023/10/29 12:01:04;;;;;;;5.78;1.90;;;14.80;99.90;;;;;;5093392;28;20353;-68
2023/10/29 12:03:30;;;;;;;7.18;1.75;;;14.80;99.90;;;;;;5075740;28;20050;-67
2023/10/29 12:05:57;;;;;;;6.93;1.55;;;14.90;99.90;;;;;;5092909;28;20105;-67
2023/10/29 12:08:24;;;;;;;6.90;1.92;;;14.90;99.90;;;;;;5062005;28;20067;-68
2023/10/29 12:10:53;;;;;;;7.70;1.38;;;14.90;99.90;;;;;;5058143;28;20035;-67
2023/10/29 12:13:19;;;;;;;6.65;1.77;;;14.90;99.90;;;;;;5061199;28;20066;-68
2023/10/29 12:15:47;;;;;;;5.78;1.80;;;14.90;99.90;;;;;;5093040;28;20083;-68
2023/10/29 12:18:24;;;;;;;6.63;1.55;;;14.90;99.90;;;;;;5079926;28;20049;-67
2023/10/29 12:21:05;;;;;;;8.02;1.98;;;14.80;99.90;;;;;;5074834;28;20392;-68
2023/10/29 12:23:33;;;;;;;7.38;1.55;;;14.80;99.90;;;;;;5054621;28;20481;-66
2023/10/29 12:26:04;;;;;;;6.63;1.77;;;14.80;99.90;;;;;;5081959;28;20042;-67
2023/10/29 12:28:36;;;;;;;6.15;1.42;;;14.80;99.90;;;;;;5077869;28;20057;-67
2023/10/29 12:31:03;;;;;;;8.77;2.20;;;14.80;99.90;;;;;;5069022;28;20543;-67
2023/10/29 12:33:33;;;;;;;4.18;1.42;;;14.80;99.90;;;;;;5068738;28;20059;-67
2023/10/29 12:36:02;;;;;;;6.63;2.03;;;14.70;99.90;;;;;;5068233;28;20056;-67
2023/10/29 12:38:29;;;;;;;7.10;1.83;;;14.70;99.90;;;;;;5074662;28;20057;-67
2023/10/29 12:41:06;;;;;;;6.40;2.13;;;14.70;99.90;;;;;;5068992;28;20078;-68
2023/10/29 12:43:47;;;;;;;7.18;2.10;;;14.60;99.90;;;;;;5068691;28;20440;-67
2023/10/29 12:46:18;;;;;;;6.05;1.85;;;14.60;99.90;;;;;;5052550;28;20056;-67
2023/10/29 12:49:01;;;;;;;7.65;1.85;;;14.60;99.90;;;;;;5082032;28;20044;-67