Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 05:11:41;;;;;;;10.18;4.60;;;;;;;5.17;96.69;98898.25;5560687;32;193564;-82
2021/12/02 05:14:44;;;;;;;6.40;4.62;;;;;;;5.10;96.74;98902.97;5546588;32;34065;-83
2021/12/02 05:17:46;;;;;;;7.60;4.70;;;;;;;5.09;96.09;98915.25;5547215;32;35056;-84
2021/12/02 05:20:50;;;;;;;8.75;5.03;;;;;;;5.10;95.15;98927.47;5547822;32;33895;-84
2021/12/02 05:23:53;;;;;;;8.35;4.95;;;;;;;5.08;95.99;98931.94;5546758;32;33481;-84
2021/12/02 05:26:56;;;;;;;6.97;5.37;;;;;;;5.15;95.00;98944.78;5546906;32;34319;-84
2021/12/02 05:29:59;;;;;;;9.32;5.15;;;;;;;5.14;96.00;98943.94;5546684;32;33851;-84
2021/12/02 05:33:02;;;;;;;9.02;5.05;;;;;;;5.17;95.78;98932.44;5546889;32;33418;-83
2021/12/02 05:36:04;;;;;;;8.60;4.45;;;;;;;5.20;95.68;98922.59;5547306;32;33669;-84
2021/12/02 05:39:07;;;;;;;6.03;4.12;;;;;;;5.26;96.01;98929.31;5546985;32;33786;-84
2021/12/02 05:42:10;;;;;;;6.95;4.50;;;;;;;5.33;95.89;98929.88;5546403;32;34147;-85
2021/12/02 05:45:13;;;;;;;6.82;3.97;;;;;;;5.34;95.89;98919.25;5547243;32;34251;-85
2021/12/02 05:48:16;;;;;;;5.95;4.18;;;;;;;5.37;96.79;98924.34;5547117;32;34266;-85
2021/12/02 05:51:18;;;;;;;5.75;4.28;;;;;;;5.36;96.58;98927.06;5546723;32;33999;-85
2021/12/02 05:54:24;;;;;;;6.60;4.35;;;;;;;5.44;96.29;98918.78;5547211;32;34099;-85
2021/12/02 05:57:27;;;;;;;7.03;4.30;;;;;;;5.38;96.51;98917.34;5548532;32;34257;-84
2021/12/02 06:00:30;;;;;;;7.78;4.50;;;;;;;5.31;97.84;98910.66;5544651;32;34205;-85
2021/12/02 06:03:42;;;;;;;6.07;4.03;;;;;;;5.33;97.78;98903.56;5536205;32;33849;-84
2021/12/02 06:06:45;;;;;;;5.87;4.00;;;;;;;5.37;97.06;98907.72;5528132;32;33395;-85
2021/12/02 06:09:52;;;;;;;6.60;4.07;;;;;;;5.39;97.01;98906.72;5527394;32;33951;-83
2021/12/02 06:12:55;;;;;;;6.72;4.60;;;;;;;5.49;96.52;98908.88;5526191;32;34369;-85
2021/12/02 06:15:58;;;;;;;6.55;4.47;;;;;;;5.46;96.96;98901.13;5527657;32;34242;-85
2021/12/02 06:19:01;;;;;;;7.90;4.80;;;;;;;5.36;97.38;98924.44;5527838;32;33721;-86
2021/12/02 06:22:05;;;;;;;6.75;4.68;;;;;;;5.32;98.01;98923.75;5521259;32;33809;-85
2021/12/02 06:28:17;;;;;;;8.63;6.00;;;;;;;5.30;99.00;98928.25;5529481;32;35450;-85
2021/12/02 06:31:21;;;;;;;11.02;6.72;;;;;;;5.37;98.22;98924.34;5534732;32;34466;-89
2021/12/02 06:34:24;;;;;;;11.45;6.62;;;;;;;5.43;97.18;98917.09;5527054;32;35072;-90
2021/12/02 06:37:26;;;;;;;13.20;7.35;;;;;;;5.38;97.54;98919.97;5527869;32;33978;-90
2021/12/02 06:40:29;;;;;;;10.25;7.45;;;;;;;5.27;97.46;98928.38;5520357;32;34772;-86
2021/12/02 06:43:32;;;;;;;10.32;7.57;;;;;;;5.23;98.09;98938.19;5535197;32;34268;-85
2021/12/02 06:46:35;;;;;;;12.68;7.60;;;;;;;5.23;97.98;98945.25;5534729;32;33928;-85
2021/12/02 06:49:39;;;;;;;13.05;7.80;;;;;;;5.23;97.68;98953.16;5526846;32;33660;-85
2021/12/02 06:52:43;;;;;;;13.18;7.72;;;;;;;5.35;96.89;98944.63;5521057;32;34161;-85
2021/12/02 06:55:46;;;;;;;11.95;7.70;;;;;;;5.33;97.31;98953.53;5514571;32;34361;-85
2021/12/02 06:58:49;;;;;;;11.77;8.07;;;;;;;5.29;97.20;98949.34;5514819;32;33692;-86
2021/12/02 07:01:52;;;;;;;11.65;8.00;;;;;;;5.35;97.55;98943.78;5526669;32;33924;-86
2021/12/02 07:04:57;;;;;;;11.43;7.50;;;;;;;5.43;96.32;98938.97;5530517;32;33968;-85
2021/12/02 07:08:01;;;;;;;14.73;8.27;;;;;;;5.43;96.94;98941.59;5551150;32;34446;-85
2021/12/02 07:11:07;;;;;;;13.05;7.65;;;;;;;5.29;96.99;98934.44;5543087;32;34040;-84
2021/12/02 07:14:16;;;;;;;12.98;8.20;;;;;;;5.32;97.37;98951.84;5546431;32;34443;-84
2021/12/02 07:17:18;;;;;;;15.48;8.55;;;;;;;5.36;97.28;98953.34;5550985;32;34904;-85
2021/12/02 07:20:22;;;;;;;14.30;8.45;;;;;;;5.44;97.42;98958.22;5539805;32;34030;-84
2021/12/02 07:23:25;;;;;;;15.75;8.00;;;;;;;5.33;97.51;98974.56;5538224;32;34312;-84
2021/12/02 07:26:27;;;;;;;13.95;8.82;;;;;;;5.33;97.91;98974.56;5559808;32;34327;-85
2021/12/02 07:29:31;;;;;;;16.00;8.85;;;;;;;5.34;98.49;98969.19;5559918;32;34192;-85
2021/12/02 07:32:40;;;;;;;16.48;9.48;;;;;;;5.26;99.05;98960.88;5550289;32;34682;-83
2021/12/02 07:35:43;;;;;;;18.73;9.50;;;;;;;5.26;98.32;98961.72;5538458;32;34823;-84
2021/12/02 07:38:46;;;;;;;16.23;9.40;;;;;;;5.21;98.71;98952.34;5533463;32;34195;-84
2021/12/02 07:41:49;;;;;;;17.02;10.73;;;;;;;5.29;98.11;98965.97;5533709;32;33826;-85
2021/12/02 07:44:53;;;;;;;19.17;10.43;;;;;;;5.29;97.58;98975.62;5536385;32;34476;-85
2021/12/02 07:47:57;;;;;;;23.05;10.90;;;;;;;5.21;98.55;98976.88;5558748;32;34284;-85
2021/12/02 07:51:02;;;;;;;19.15;10.18;;;;;;;5.17;99.59;98977.13;5550735;32;34326;-85
2021/12/02 07:54:05;;;;;;;17.15;9.38;;;;;;;5.26;100.00;98976.62;5533187;32;35289;-85
2021/12/02 07:57:10;;;;;;;15.65;9.60;;;;;;;5.24;100.00;98981.13;5534521;32;34381;-85
2021/12/02 08:00:16;;;;;;;16.42;9.32;;;;;;;5.22;100.00;98989.09;5536939;32;33578;-86
2021/12/02 08:03:20;;;;;;;17.08;9.98;;;;;;;5.18;100.00;98984.06;5542075;32;34961;-86
2021/12/02 08:06:24;;;;;;;20.90;10.38;;;;;;;5.21;100.00;98979.50;5551993;32;34824;-85
2021/12/02 08:09:27;;;;;;;21.42;10.23;;;;;;;5.25;100.00;98988.91;5552057;32;34026;-86
2021/12/02 08:12:30;;;;;;;15.60;9.52;;;;;;;5.24;100.00;98983.75;5551919;32;34004;-86
2021/12/02 08:15:33;;;;;;;19.85;10.00;;;;;;;5.20;100.00;98983.06;5553080;32;34441;-85
2021/12/02 08:18:37;;;;;;;17.55;8.75;;;;;;;5.14;100.00;98980.75;5553976;32;34117;-86
2021/12/02 08:21:40;;;;;;;17.23;8.85;;;;;;;5.15;100.00;98985.06;5549601;32;34269;-86
2021/12/02 08:24:42;;;;;;;17.12;8.10;;;;;;;5.17;100.00;98985.00;5552350;32;34040;-86
2021/12/02 08:27:45;;;;;;;14.23;8.65;;;;;;;5.10;100.00;98979.19;5541494;32;33893;-85
2021/12/02 08:30:49;;;;;;;16.17;9.35;;;;;;;5.08;100.00;98989.78;5541949;32;33920;-86
2021/12/02 08:33:53;;;;;;;18.70;9.30;;;;;;;5.08;100.00;98992.41;5549389;32;34279;-90
2021/12/02 08:36:56;;;;;;;23.08;9.88;;;;;;;5.12;100.00;98993.97;5531972;32;33634;-90
2021/12/02 08:40:00;;;;;;;18.35;9.85;;;;;;;5.13;100.00;99000.06;5538821;32;34296;-90
2021/12/02 08:43:06;;;;;;;16.12;10.05;;;;;;;5.19;100.00;99010.25;5531427;32;34450;-87
2021/12/02 08:46:09;;;;;;;17.12;9.95;;;;;;;5.16;100.00;99004.31;5533237;32;33848;-86
2021/12/02 08:49:12;;;;;;;18.58;10.52;;;;;;;5.23;100.00;99016.25;5541409;32;34604;-87
2021/12/02 08:52:15;;;;;;;17.23;10.23;;;;;;;5.26;100.00;99026.59;5549236;32;34361;-86
2021/12/02 08:55:19;;;;;;;20.40;11.70;;;;;;;5.26;100.00;99029.22;5531633;32;34039;-87
2021/12/02 08:58:22;;;;;;;24.73;12.00;;;;;;;5.30;100.00;99025.53;5532158;32;34026;-85
2021/12/02 09:01:28;;;;;;;23.77;12.05;;;;;;;5.39;100.00;99019.78;5531505;32;34519;-85
2021/12/02 09:04:31;;;;;;;21.35;12.52;;;;;;;5.37;100.00;99016.41;5540928;32;34598;-87
2021/12/02 09:07:34;;;;;;;25.33;13.43;;;;;;;5.35;100.00;99017.41;5542052;32;34764;-87
2021/12/02 09:10:37;;;;;;;23.48;13.25;;;;;;;5.34;100.00;99019.16;5531276;32;34149;-85
2021/12/02 09:13:40;;;;;;;21.17;13.07;;;;;;;5.38;100.00;99018.09;5532236;32;32813;-85
2021/12/02 09:16:43;;;;;;;21.20;12.30;;;;;;;5.36;100.00;99012.06;5566701;32;34631;-85
2021/12/02 09:19:46;;;;;;;21.85;12.40;;;;;;;5.40;100.00;99010.13;5559828;32;34335;-85
2021/12/02 09:22:49;;;;;;;22.75;13.48;;;;;;;5.47;100.00;99006.25;5553254;32;34274;-85
2021/12/02 09:25:52;;;;;;;23.48;14.18;;;;;;;5.59;100.00;99006.56;5557252;32;34574;-85
2021/12/02 09:28:58;;;;;;;23.00;14.25;;;;;;;5.44;100.00;98995.91;5549471;32;34316;-85
2021/12/02 09:32:03;;;;;;;25.00;14.27;;;;;;;5.48;100.00;98994.81;5544784;32;34117;-86
2021/12/02 09:35:07;;;;;;;28.05;14.85;;;;;;;5.48;100.00;98991.34;5550895;32;34644;-86
2021/12/02 09:38:10;;;;;;;25.12;14.48;;;;;;;5.50;100.00;98985.09;5551821;32;34728;-86
2021/12/02 09:41:13;;;;;;;26.85;15.10;;;;;;;5.50;100.00;98981.59;5542446;32;34189;-86
2021/12/02 09:44:16;;;;;;;24.63;14.80;;;;;;;5.50;100.00;98979.81;5543520;32;33793;-86
2021/12/02 09:47:20;;;;;;;25.98;14.70;;;;;;;5.39;100.00;98984.78;5553506;32;35444;-86
2021/12/02 09:50:32;;;;;;;25.80;14.65;;;;;;;5.35;100.00;98977.97;5551098;32;34281;-87
2021/12/02 09:53:55;;;;;;;28.67;15.90;;;;;;;5.39;100.00;98969.00;5549257;32;34410;-85
2021/12/02 09:57:02;;;;;;;27.85;16.05;;;;;;;5.42;100.00;98979.34;5540198;32;33492;-86
2021/12/02 10:00:07;;;;;;;25.23;15.48;;;;;;;5.51;100.00;98970.13;5553352;32;34255;-86
2021/12/02 10:06:42;;;;;;;29.08;16.05;;;;;;;5.49;100.00;98961.47;5528877;32;34224;-91
2021/12/02 10:10:08;;;;;;;33.00;15.65;;;;;;;5.54;100.00;98967.38;5528698;32;34715;-86
2021/12/02 10:13:35;;;;;;;23.90;14.50;;;;;;;5.54;100.00;98964.72;5549904;32;33084;-86
2021/12/02 10:16:42;;;;;;;26.42;14.30;;;;;;;5.55;100.00;98958.53;5554258;32;34004;-86
2021/12/02 10:20:25;;;;;;;23.08;14.20;;;;;;;5.58;100.00;98955.72;5559226;32;33797;-86
2021/12/02 10:23:34;;;;;;;21.20;12.43;;;;;;;5.59;100.00;98940.81;5557134;32;34026;-85
2021/12/02 10:26:50;;;;;;;17.80;11.88;;;;;;;5.52;100.00;98932.38;5550431;32;34092;-85
2021/12/02 10:30:23;;;;;;;22.98;13.27;;;;;;;5.56;100.00;98938.31;5535281;32;33926;-85
2021/12/02 10:33:38;;;;;;;21.58;12.98;;;;;;;5.55;100.00;98937.50;5553425;32;34094;-90
2021/12/02 10:36:44;;;;;;;26.62;15.18;;;;;;;5.50;100.00;98931.63;5551423;32;33803;-85
2021/12/02 10:39:55;;;;;;;25.50;15.48;;;;;;;5.47;100.00;98930.00;5555688;32;34565;-87
2021/12/02 10:43:07;;;;;;;27.37;15.88;;;;;;;5.48;100.00;98933.47;5563431;32;35101;-85
2021/12/02 10:46:14;;;;;;;27.52;16.77;;;;;;;5.50;100.00;98926.34;5540314;32;34975;-86
2021/12/02 10:49:19;;;;;;;30.05;18.85;;;;;;;5.48;100.00;98918.53;5548257;32;34650;-86
2021/12/02 10:52:28;;;;;;;30.73;18.85;;;;;;;5.45;100.00;98915.22;5550065;32;33663;-86
2021/12/02 10:55:36;;;;;;;28.87;17.95;;;;;;;5.47;100.00;98918.59;5551668;32;33905;-85
2021/12/02 10:58:39;;;;;;;28.67;18.02;;;;;;;5.46;100.00;98915.16;5542474;32;34050;-86
2021/12/02 11:01:42;;;;;;;27.48;16.65;;;;;;;5.47;100.00;98914.22;5552044;32;34262;-88
2021/12/02 11:04:48;;;;;;;25.37;16.30;;;;;;;5.53;100.00;98915.66;5557106;32;34291;-87
2021/12/02 11:08:05;;;;;;;25.37;15.30;;;;;;;5.47;100.00;98901.06;5556150;32;33962;-86
2021/12/02 11:11:22;;;;;;;22.48;15.05;;;;;;;5.49;100.00;98908.88;5542314;32;33966;-86
2021/12/02 11:14:29;;;;;;;18.65;11.52;;;;;;;5.49;100.00;98893.09;5555025;32;34623;-86
2021/12/02 11:17:37;;;;;;;19.73;11.38;;;;;;;5.38;100.00;98888.41;5555919;32;35133;-85
2021/12/02 11:20:57;;;;;;;23.08;12.48;;;;;;;5.42;100.00;98889.91;5537963;32;34056;-84
2021/12/02 11:24:00;;;;;;;22.83;12.65;;;;;;;5.44;100.00;98892.47;5542075;32;34436;-85
2021/12/02 11:27:27;;;;;;;18.85;11.10;;;;;;;5.44;100.00;98890.72;5537773;32;34109;-85
2021/12/02 11:30:30;;;;;;;14.30;9.70;;;;;;;5.68;100.00;98887.69;5545930;32;34709;-85
2021/12/02 11:33:36;;;;;;;18.10;10.38;;;;;;;5.76;100.00;98884.66;5539483;32;34798;-84
2021/12/02 11:36:39;;;;;;;16.48;10.13;;;;;;;5.67;100.00;98878.09;5533979;32;34378;-85
2021/12/02 11:39:42;;;;;;;16.70;10.32;;;;;;;5.72;100.00;98877.84;5536292;32;35301;-86
2021/12/02 11:42:46;;;;;;;17.23;10.38;;;;;;;5.92;100.00;98876.78;5542878;32;34268;-85
2021/12/02 11:45:50;;;;;;;11.73;8.05;;;;;;;5.69;100.00;98873.63;5533808;32;34790;-85
2021/12/02 11:48:54;;;;;;;14.13;8.68;;;;;;;5.61;100.00;98867.91;5541079;32;34104;-84
2021/12/02 11:51:57;;;;;;;14.00;8.82;;;;;;;5.59;100.00;98875.88;5553306;32;33714;-85
2021/12/02 11:55:07;;;;;;;9.85;7.00;;;;;;;5.60;100.00;98877.59;5544910;32;33955;-85
2021/12/02 11:58:10;;;;;;;15.73;7.68;;;;;;;5.53;100.00;98871.81;5553858;32;34180;-85
2021/12/02 12:01:19;;;;;;;11.85;6.90;;;;;;;5.53;100.00;98869.16;5538865;32;34143;-84
2021/12/02 12:04:23;;;;;;;9.30;6.95;;;;;;;5.46;100.00;98867.81;5539449;32;33942;-84
2021/12/02 12:07:42;;;;;;;10.43;6.40;;;;;;;5.47;100.00;98858.13;5552916;32;34236;-84
2021/12/02 12:10:45;;;;;;;11.05;6.20;;;;;;;5.50;100.00;98855.34;5542985;32;34606;-85
2021/12/02 12:13:58;;;;;;;9.48;6.45;;;;;;;5.40;100.00;98853.19;5533622;32;34295;-84
2021/12/02 12:17:08;;;;;;;8.85;5.60;;;;;;;5.40;100.00;98857.59;5540943;32;33955;-85
2021/12/02 12:20:12;;;;;;;9.88;5.65;;;;;;;5.42;100.00;98850.47;5544947;32;34202;-85
2021/12/02 12:23:27;;;;;;;7.97;5.47;;;;;;;5.36;100.00;98853.44;5545362;32;35009;-84
2021/12/02 12:26:35;;;;;;;8.80;5.03;;;;;;;5.35;100.00;98847.34;5553868;32;34225;-85
2021/12/02 12:29:39;;;;;;;6.78;4.80;;;;;;;5.33;100.00;98849.19;5534101;32;34451;-85
2021/12/02 12:36:13;;;;;;;6.25;4.87;;;;;;;5.32;100.00;98830.88;5533717;32;34519;-84
2021/12/02 12:39:20;;;;;;;7.07;4.43;;;;;;;5.29;100.00;98823.12;5534137;32;34119;-85
2021/12/02 12:42:23;;;;;;;7.15;4.80;;;;;;;5.55;100.00;98831.41;5534979;32;35937;-84
2021/12/02 12:45:30;;;;;;;6.20;4.87;;;;;;;5.55;100.00;98828.78;5534893;32;34007;-86
2021/12/02 12:48:33;;;;;;;6.95;4.95;;;;;;;5.47;100.00;98834.44;5535495;32;34211;-86
2021/12/02 12:51:36;;;;;;;7.15;5.35;;;;;;;5.55;100.00;98828.78;5538181;32;34389;-84
2021/12/02 12:54:40;;;;;;;6.68;4.60;;;;;;;5.59;100.00;98819.78;5537959;32;34009;-85
2021/12/02 12:58:18;;;;;;;7.45;5.28;;;;;;;5.61;100.00;98826.69;5546968;32;34163;-86
2021/12/02 13:01:24;;;;;;;7.18;4.93;;;;;;;5.61;100.00;98828.44;5555583;32;34107;-86
2021/12/02 13:04:29;;;;;;;8.85;5.47;;;;;;;5.58;100.00;98829.47;5544369;32;34135;-86
2021/12/02 13:07:31;;;;;;;9.63;6.40;;;;;;;5.79;100.00;98834.50;5542547;32;34830;-86
2021/12/02 13:10:48;;;;;;;8.98;5.53;;;;;;;5.60;100.00;98832.00;5540518;32;34275;-86
2021/12/02 13:13:54;;;;;;;7.87;4.37;;;;;;;5.56;100.00;98818.19;5544257;32;34354;-84
2021/12/02 13:16:57;;;;;;;8.15;4.30;;;;;;;5.48;100.00;98821.22;5544117;32;35187;-85
2021/12/02 13:20:00;;;;;;;5.47;4.03;;;;;;;5.37;100.00;98811.28;5536313;32;34119;-85
2021/12/02 13:23:12;;;;;;;7.10;5.15;;;;;;;5.33;100.00;98822.88;5532458;32;33280;-84
2021/12/02 13:26:17;;;;;;;12.25;8.80;;;;;;;5.38;100.00;98815.59;5533469;32;34635;-85
2021/12/02 13:29:22;;;;;;;15.57;9.68;;;;;;;5.35;100.00;98812.28;5533617;32;33694;-85
2021/12/02 13:32:25;;;;;;;13.10;9.30;;;;;;;5.40;100.00;98802.38;5536391;32;33813;-86
2021/12/02 13:35:27;;;;;;;7.85;5.55;;;;;;;5.46;100.00;98811.72;5535622;32;34961;-84
2021/12/02 13:38:32;;;;;;;7.70;5.32;;;;;;;5.43;100.00;98822.41;5538984;32;34851;-85
2021/12/02 13:42:01;;;;;;;8.57;5.43;;;;;;;5.43;100.00;98832.94;5546435;32;35059;-85
2021/12/02 13:45:05;;;;;;;9.30;6.20;;;;;;;5.41;100.00;98833.00;5564553;32;34233;-85
2021/12/02 13:48:16;;;;;;;8.98;6.32;;;;;;;5.38;100.00;98835.81;5546221;32;34067;-85
2021/12/02 13:55:21;;;;;;;10.43;6.50;;;;;;;5.43;100.00;98827.66;5520321;32;33832;-85
2021/12/02 13:58:32;;;;;;;12.23;7.78;;;;;;;5.45;100.00;98837.19;5550061;32;34760;-86
2021/12/02 14:01:34;;;;;;;15.00;8.97;;;;;;;5.39;100.00;98826.97;5555224;32;34159;-86
2021/12/02 14:04:46;;;;;;;13.07;7.75;;;;;;;5.32;100.00;98817.72;5574039;32;34186;-85
2021/12/02 14:07:48;;;;;;;12.80;8.20;;;;;;;5.34;100.00;98823.75;5574417;32;34638;-86
2021/12/02 14:10:52;;;;;;;14.80;9.00;;;;;;;5.33;100.00;98820.25;5574280;32;34024;-85
2021/12/02 14:13:56;;;;;;;20.50;11.10;;;;;;;5.36;100.00;98822.72;5573338;32;34260;-85
2021/12/02 14:17:18;;;;;;;22.60;12.40;;;;;;;5.30;100.00;98823.06;5547859;32;34494;-86
2021/12/02 14:20:34;;;;;;;18.35;10.38;;;;;;;5.28;100.00;98829.31;5549352;32;33843;-86
2021/12/02 14:23:40;;;;;;;16.02;11.00;;;;;;;5.17;100.00;98816.75;5553950;32;33706;-90
2021/12/02 14:26:42;;;;;;;20.90;13.18;;;;;;;5.13;100.00;98803.75;5553865;32;34272;-89
2021/12/02 14:29:45;;;;;;;22.67;13.35;;;;;;;5.10;100.00;98806.56;5553492;32;34047;-89
2021/12/02 14:32:48;;;;;;;19.33;11.82;;;;;;;5.06;100.00;98798.91;5554743;32;34544;-84
2021/12/02 14:35:58;;;;;;;15.93;10.75;;;;;;;5.05;100.00;98800.69;5554602;32;33690;-84
2021/12/02 14:39:08;;;;;;;16.08;10.13;;;;;;;5.07;100.00;98817.22;5562240;32;34033;-85
2021/12/02 14:42:11;;;;;;;16.85;9.85;;;;;;;5.03;100.00;98826.19;5554779;32;35261;-84
2021/12/02 14:45:21;;;;;;;15.98;10.00;;;;;;;5.06;100.00;98839.19;5554156;32;34093;-85
2021/12/02 14:48:28;;;;;;;12.60;8.30;;;;;;;5.11;100.00;98849.44;5553312;32;33967;-85
2021/12/02 14:51:46;;;;;;;15.00;9.40;;;;;;;5.06;100.00;98856.72;5554041;32;34777;-86
2021/12/02 14:55:13;;;;;;;13.80;8.45;;;;;;;5.13;100.00;98863.34;5553853;32;35120;-84
2021/12/02 14:58:15;;;;;;;13.77;9.13;;;;;;;5.12;100.00;98859.91;5556768;32;33838;-85
2021/12/02 15:01:19;;;;;;;19.73;10.07;;;;;;;5.10;100.00;98864.38;5556952;32;34660;-85
2021/12/02 15:04:25;;;;;;;12.57;9.02;;;;;;;5.16;100.00;98860.59;5553244;32;34012;-86
2021/12/02 15:07:34;;;;;;;15.40;9.43;;;;;;;5.18;100.00;98857.87;5551809;32;34131;-85
2021/12/02 15:10:40;;;;;;;13.32;9.00;;;;;;;5.17;100.00;98862.28;5554029;32;33637;-84
2021/12/02 15:13:43;;;;;;;13.88;8.98;;;;;;;5.15;100.00;98853.62;5554134;32;34689;-84
2021/12/02 15:16:54;;;;;;;11.45;8.35;;;;;;;5.11;100.00;98852.94;5553757;32;33742;-84
2021/12/02 15:19:57;;;;;;;13.82;9.15;;;;;;;5.09;100.00;98846.06;5556218;32;34547;-84
2021/12/02 15:23:16;;;;;;;12.95;8.35;;;;;;;5.11;100.00;98842.44;5547409;32;34708;-84
2021/12/02 15:26:22;;;;;;;13.32;8.65;;;;;;;5.08;100.00;98839.12;5552738;32;34100;-85
2021/12/02 15:29:40;;;;;;;13.80;8.23;;;;;;;5.03;100.00;98849.00;5554066;32;34183;-89
2021/12/02 15:32:43;;;;;;;11.68;8.23;;;;;;;4.98;100.00;98838.75;5554791;32;34381;-85
2021/12/02 15:35:46;;;;;;;11.15;8.05;;;;;;;4.95;100.00;98847.63;5552449;32;34800;-85
2021/12/02 15:38:52;;;;;;;11.27;7.75;;;;;;;4.94;100.00;98845.91;5552936;32;34309;-84
2021/12/02 15:41:55;;;;;;;10.48;7.78;;;;;;;4.95;100.00;98852.03;5554580;32;34172;-85
2021/12/02 15:44:58;;;;;;;10.52;7.93;;;;;;;4.94;100.00;98830.13;5550883;32;33991;-84
2021/12/02 15:48:02;;;;;;;12.05;8.05;;;;;;;4.86;100.00;98834.94;5556296;32;36070;-85
2021/12/02 15:51:06;;;;;;;12.32;9.32;;;;;;;4.86;100.00;98827.06;5542110;32;34733;-85
2021/12/02 15:54:10;;;;;;;13.85;9.77;;;;;;;4.79;100.00;98834.41;5540448;32;32926;-84
2021/12/02 15:57:13;;;;;;;11.77;8.82;;;;;;;4.85;100.00;98836.75;5552213;32;33798;-84
2021/12/02 16:00:20;;;;;;;13.75;9.25;;;;;;;4.87;100.00;98836.63;5553431;32;34368;-84
2021/12/02 16:07:04;;;;;;;14.05;9.00;;;;;;;4.79;100.00;98834.41;5552850;32;34021;-84
2021/12/02 16:10:17;;;;;;;14.25;9.00;;;;;;;4.85;100.00;98830.62;5544442;32;35070;-84
2021/12/02 16:13:19;;;;;;;14.48;9.38;;;;;;;4.85;100.00;98830.62;5559852;32;33715;-84
2021/12/02 16:16:24;;;;;;;15.02;10.20;;;;;;;4.90;100.00;98841.75;5560348;32;34234;-85
2021/12/02 16:19:27;;;;;;;15.80;10.55;;;;;;;4.91;100.00;98838.19;5553279;32;34257;-83
2021/12/02 16:22:29;;;;;;;14.68;10.07;;;;;;;4.91;100.00;98846.06;5552927;32;35313;-83
2021/12/02 16:25:32;;;;;;;15.05;10.35;;;;;;;4.98;100.00;98844.00;5553587;32;33873;-84
2021/12/02 16:28:35;;;;;;;16.90;10.63;;;;;;;5.14;100.00;98849.31;5553381;32;34919;-84
2021/12/02 16:31:38;;;;;;;16.17;10.50;;;;;;;5.29;100.00;98857.31;5554737;32;34583;-85
2021/12/02 16:34:41;;;;;;;16.90;11.77;;;;;;;5.10;100.00;98861.75;5561433;32;33597;-84
2021/12/02 16:37:44;;;;;;;16.20;11.75;;;;;;;5.21;100.00;98868.22;5560708;32;34072;-85
2021/12/02 16:40:47;;;;;;;18.87;12.70;;;;;;;5.24;100.00;98876.81;5553363;32;33883;-84
2021/12/02 16:43:50;;;;;;;17.37;11.82;;;;;;;5.18;100.00;98878.91;5552958;32;34051;-84
