Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:44;;;;;;;6.53;3.20;;;;;;;19.28;100.00;99435.69;5091695;28;20028;-78
2022/06/30 00:03:09;;;;;;;6.90;2.97;;;;;;;19.29;100.00;99447.91;5091817;28;20348;-77
2022/06/30 00:05:35;;;;;;;5.20;3.55;;;;;;;19.34;100.00;99441.28;5091985;28;20039;-77
2022/06/30 00:08:01;;;;;;;5.45;3.33;;;;;;;19.28;100.00;99440.97;5092193;28;20028;-77
2022/06/30 00:10:27;;;;;;;7.88;4.13;;;;;;;19.16;100.00;99448.97;5092131;28;20048;-77
2022/06/30 00:12:52;;;;;;;6.97;3.60;;;;;;;19.00;100.00;99466.22;5091764;28;20418;-77
2022/06/30 00:15:18;;;;;;;5.10;3.13;;;;;;;19.06;100.00;99439.34;5092099;28;20028;-77
2022/06/30 00:17:44;;;;;;;6.25;3.35;;;;;;;19.10;100.00;99493.53;5091743;28;20056;-77
2022/06/30 00:20:10;;;;;;;6.30;3.47;;;;;;;19.06;100.00;99450.72;5092129;28;20103;-78
2022/06/30 00:22:35;;;;;;;7.47;3.30;;;;;;;19.17;100.00;99428.66;5091905;28;20163;-77
2022/06/30 00:25:01;;;;;;;7.25;3.47;;;;;;;19.19;100.00;99393.25;5073584;28;20479;-77
2022/06/30 00:27:26;;;;;;;9.40;3.75;;;;;;;19.11;100.00;99411.56;5091856;28;20031;-77
2022/06/30 00:29:52;;;;;;;6.57;3.45;;;;;;;18.92;100.00;99443.16;5091957;28;20082;-77
2022/06/30 00:32:18;;;;;;;8.10;3.70;;;;;;;18.90;100.00;99432.69;5091699;28;20108;-77
2022/06/30 00:34:43;;;;;;;5.07;3.30;;;;;;;18.90;100.00;99393.13;5091740;28;20043;-77
2022/06/30 00:37:08;;;;;;;6.20;3.72;;;;;;;18.89;100.00;99362.44;5091938;28;20086;-77
2022/06/30 00:39:34;;;;;;;6.05;3.65;;;;;;;18.92;100.00;99353.41;5091678;28;20023;-77
2022/06/30 00:42:00;;;;;;;5.97;3.60;;;;;;;18.92;100.00;99350.78;5091808;28;20028;-77
2022/06/30 00:44:26;;;;;;;6.65;4.00;;;;;;;18.82;100.00;99360.44;5091666;28;20028;-77
2022/06/30 00:46:51;;;;;;;6.75;3.97;;;;;;;18.85;100.00;99376.00;5091368;28;20379;-77
2022/06/30 00:49:17;;;;;;;6.60;3.65;;;;;;;18.75;100.00;99375.09;5091877;28;20452;-77
2022/06/30 00:51:43;;;;;;;5.57;3.50;;;;;;;18.82;100.00;99382.38;5091587;28;20042;-77
2022/06/30 00:54:10;;;;;;;9.80;4.30;;;;;;;18.89;100.00;99377.44;5091949;28;20040;-76
2022/06/30 00:56:40;;;;;;;4.93;3.40;;;;;;;18.90;100.00;99373.81;5091379;28;20020;-77
2022/06/30 00:59:07;;;;;;;5.00;3.28;;;;;;;18.93;100.00;99387.59;5091795;28;20036;-77
2022/06/30 01:01:33;;;;;;;4.97;3.40;;;;;;;18.93;100.00;99398.16;5091158;28;20055;-77
2022/06/30 01:04:00;;;;;;;4.88;3.88;;;;;;;18.98;100.00;99421.50;5091515;28;20064;-77
2022/06/30 01:06:26;;;;;;;5.20;3.83;;;;;;;19.01;100.00;99471.41;5091472;28;20356;-77
2022/06/30 01:08:52;;;;;;;5.57;4.13;;;;;;;18.97;100.00;99458.59;5091284;28;20105;-77
2022/06/30 01:14:02;;;;;;;6.75;4.10;;;;;;;18.92;100.00;99538.16;5095191;28;20059;-77
2022/06/30 01:16:28;;;;;;;5.97;3.97;;;;;;;18.91;100.00;99557.56;5095286;28;20459;-77
2022/06/30 01:18:54;;;;;;;7.45;4.18;;;;;;;19.04;100.00;99589.06;5094908;28;20036;-77
2022/06/30 01:21:19;;;;;;;5.25;3.92;;;;;;;19.05;100.00;99643.56;5094999;28;20085;-77
2022/06/30 01:23:45;;;;;;;8.50;4.18;;;;;;;19.06;100.00;99639.94;5094734;28;20024;-77
2022/06/30 01:26:11;;;;;;;9.32;5.03;;;;;;;18.88;100.00;99584.22;5094906;28;20028;-77
2022/06/30 01:28:36;;;;;;;7.30;4.45;;;;;;;18.75;100.00;99546.59;5094619;28;20053;-77
2022/06/30 01:31:02;;;;;;;6.15;4.20;;;;;;;18.81;100.00;99495.97;5095130;28;20607;-77
2022/06/30 01:33:27;;;;;;;9.52;4.53;;;;;;;18.86;100.00;99476.16;5095103;28;20103;-77
2022/06/30 01:35:56;;;;;;;7.95;5.32;;;;;;;18.87;100.00;99445.31;5094663;28;20103;-77
2022/06/30 01:38:23;;;;;;;11.23;5.85;;;;;;;18.79;100.00;99445.94;5094686;28;20020;-77
2022/06/30 01:40:48;;;;;;;18.52;5.13;;;;;;;18.77;100.00;99458.44;5094451;28;20097;-77
2022/06/30 01:43:14;;;;;;;6.88;4.65;;;;;;;18.72;100.00;99444.81;5094453;28;20467;-77
2022/06/30 01:45:40;;;;;;;6.10;4.38;;;;;;;18.73;100.00;99406.06;5094797;28;20083;-77
2022/06/30 01:48:07;;;;;;;6.68;3.78;;;;;;;18.74;100.00;99408.56;5094692;28;20095;-77
2022/06/30 01:50:33;;;;;;;5.63;3.72;;;;;;;18.59;100.00;99367.66;5094579;28;20059;-77
2022/06/30 01:53:00;;;;;;;5.82;3.92;;;;;;;18.55;100.00;99351.22;5094175;28;20059;-77
2022/06/30 01:55:26;;;;;;;5.15;4.07;;;;;;;18.49;100.00;99324.53;5094392;28;20044;-77
2022/06/30 01:57:53;;;;;;;4.45;4.05;;;;;;;18.52;100.00;99306.66;5093964;28;20042;-78
2022/06/30 02:00:21;;;;;;;7.05;4.63;;;;;;;18.47;100.00;99316.75;5094466;28;20475;-77
2022/06/30 02:02:48;;;;;;;5.47;4.22;;;;;;;18.41;100.00;99333.94;5094030;28;20028;-77
2022/06/30 02:05:14;;;;;;;7.90;4.80;;;;;;;18.36;100.00;99359.84;5094178;28;20028;-77
2022/06/30 02:07:40;;;;;;;8.43;5.80;;;;;;;18.32;100.00;99357.59;5093892;28;20174;-77
2022/06/30 02:10:09;;;;;;;6.50;5.18;;;;;;;18.24;100.00;99346.84;5093952;28;20162;-77
2022/06/30 02:12:47;;;;;;;6.72;6.03;;;;;;;18.20;100.00;99362.94;5093953;28;20485;-77
2022/06/30 02:15:20;;;;;;;6.85;5.32;;;;;;;18.23;100.00;99353.91;5094119;28;20482;-77
2022/06/30 02:17:49;;;;;;;8.93;5.43;;;;;;;18.15;100.00;99349.28;5093946;28;20032;-77
2022/06/30 02:20:18;;;;;;;9.32;5.28;;;;;;;18.16;100.00;99352.75;5093916;28;20036;-77
2022/06/30 02:22:43;;;;;;;6.90;4.88;;;;;;;18.22;100.00;99354.06;5093219;28;20090;-77
2022/06/30 02:25:09;;;;;;;8.48;5.03;;;;;;;18.17;100.00;99333.34;5093969;28;20036;-77
2022/06/30 02:27:34;;;;;;;6.38;5.30;;;;;;;18.22;100.00;99333.81;5093884;28;20472;-77
2022/06/30 02:30:00;;;;;;;10.65;5.90;;;;;;;18.19;100.00;99340.16;5093465;28;20031;-77
2022/06/30 02:32:25;;;;;;;6.50;5.57;;;;;;;18.15;100.00;99325.56;5093728;28;20031;-77
2022/06/30 02:34:52;;;;;;;7.28;6.03;;;;;;;18.14;100.00;99334.44;5093394;28;20024;-77
2022/06/30 02:37:18;;;;;;;8.55;6.38;;;;;;;18.09;100.00;99317.34;5093524;28;20016;-77
2022/06/30 02:39:44;;;;;;;7.82;7.13;;;;;;;18.11;100.00;99302.22;5093178;28;20043;-77
2022/06/30 02:42:09;;;;;;;7.68;6.97;;;;;;;18.10;100.00;99272.41;5093608;28;20089;-77
2022/06/30 02:44:35;;;;;;;8.23;6.43;;;;;;;18.10;100.00;99272.41;5093419;28;20039;-77
2022/06/30 02:47:01;;;;;;;8.40;7.18;;;;;;;18.01;100.00;99259.16;5093216;28;20390;-77
2022/06/30 02:49:27;;;;;;;7.25;6.40;;;;;;;18.00;100.00;99275.94;5093406;28;20028;-77
2022/06/30 02:51:52;;;;;;;7.57;6.88;;;;;;;18.03;100.00;99286.22;5093100;28;20024;-77
2022/06/30 02:54:17;;;;;;;9.02;6.82;;;;;;;18.03;100.00;99297.59;5093527;28;20081;-77
2022/06/30 02:56:43;;;;;;;10.20;7.28;;;;;;;18.01;100.00;99302.16;5093144;28;20485;-77
2022/06/30 02:59:09;;;;;;;8.05;7.25;;;;;;;18.04;100.00;99333.53;5093327;28;20028;-77
2022/06/30 03:01:35;;;;;;;10.35;7.20;;;;;;;18.00;100.00;99332.13;5093150;28;20045;-77
2022/06/30 03:04:01;;;;;;;9.05;6.65;;;;;;;18.07;100.00;99341.16;5092741;28;20093;-77
2022/06/30 03:06:28;;;;;;;7.15;6.45;;;;;;;18.07;100.00;99341.16;5092946;28;20554;-77
2022/06/30 03:08:57;;;;;;;8.45;6.50;;;;;;;18.09;100.00;99341.06;5092917;28;20027;-77
2022/06/30 03:11:23;;;;;;;8.52;6.88;;;;;;;18.10;100.00;99343.56;5092923;28;20068;-77
2022/06/30 03:13:49;;;;;;;7.13;6.43;;;;;;;18.12;100.00;99349.56;5092636;28;20074;-77
2022/06/30 03:16:14;;;;;;;8.05;6.78;;;;;;;18.14;100.00;99352.06;5092885;28;20068;-77
2022/06/30 03:18:41;;;;;;;8.95;7.13;;;;;;;18.18;100.00;99353.47;5092824;28;20515;-77
2022/06/30 03:21:07;;;;;;;10.77;6.35;;;;;;;18.12;100.00;99339.00;5092693;28;20051;-77
2022/06/30 03:23:32;;;;;;;10.20;7.30;;;;;;;18.08;100.00;99331.50;5092743;28;20115;-78
2022/06/30 03:25:58;;;;;;;7.40;6.32;;;;;;;18.11;100.00;99339.94;5092411;28;20099;-77
2022/06/30 03:28:23;;;;;;;8.27;6.55;;;;;;;18.11;100.00;99353.13;5092655;28;20049;-77
2022/06/30 03:30:49;;;;;;;5.95;5.38;;;;;;;18.18;100.00;99377.19;5092689;28;20028;-77
2022/06/30 03:33:18;;;;;;;6.35;5.35;;;;;;;18.13;100.00;99356.50;5092098;28;20028;-77
2022/06/30 03:35:44;;;;;;;6.43;5.82;;;;;;;18.17;100.00;99371.09;5091979;28;20030;-78
2022/06/30 03:38:10;;;;;;;6.43;5.78;;;;;;;18.14;100.00;99373.97;5092669;28;20032;-77
2022/06/30 03:40:35;;;;;;;6.15;5.40;;;;;;;18.14;100.00;99373.97;5092628;28;20089;-77
2022/06/30 03:43:01;;;;;;;8.60;6.43;;;;;;;18.24;100.00;99400.41;5092244;28;20031;-77
2022/06/30 03:45:27;;;;;;;5.38;4.72;;;;;;;18.25;100.00;99403.91;5092373;28;20406;-77
2022/06/30 03:47:52;;;;;;;5.57;4.40;;;;;;;18.31;100.00;99417.41;5092141;28;20110;-77
2022/06/30 03:50:18;;;;;;;6.55;5.20;;;;;;;18.36;100.00;99407.31;5092183;28;20030;-79
2022/06/30 03:52:44;;;;;;;6.07;5.50;;;;;;;18.39;100.00;99417.59;5092143;28;20360;-79
2022/06/30 03:55:09;;;;;;;5.55;5.05;;;;;;;18.42;100.00;99424.44;5074121;28;20035;-79
2022/06/30 03:57:35;;;;;;;6.18;5.15;;;;;;;18.36;100.00;99412.56;5092200;28;20116;-79
2022/06/30 04:00:01;;;;;;;6.63;5.07;;;;;;;18.44;100.00;99422.50;5073774;28;20107;-79
2022/06/30 04:02:26;;;;;;;6.88;5.13;;;;;;;18.44;100.00;99422.50;5092044;28;20119;-79
2022/06/30 04:04:52;;;;;;;7.43;5.50;;;;;;;18.49;100.00;99422.09;5091754;28;20020;-79
2022/06/30 04:07:17;;;;;;;6.68;5.40;;;;;;;18.48;100.00;99409.91;5092626;28;20039;-79
2022/06/30 04:09:43;;;;;;;8.30;5.60;;;;;;;18.51;100.00;99410.47;5092018;28;20029;-79
2022/06/30 04:12:08;;;;;;;6.43;5.70;;;;;;;18.56;100.00;99418.00;5091964;28;20042;-79
2022/06/30 04:14:34;;;;;;;8.60;5.22;;;;;;;18.53;100.00;99400.63;5073874;28;20035;-79
2022/06/30 04:17:00;;;;;;;5.70;5.15;;;;;;;18.53;100.00;99408.53;5092003;28;20034;-79
2022/06/30 04:19:26;;;;;;;7.28;6.47;;;;;;;18.59;100.00;99404.56;5091850;28;20028;-79
2022/06/30 04:21:51;;;;;;;6.50;5.90;;;;;;;18.67;100.00;99408.25;5092164;28;20024;-79
2022/06/30 04:24:17;;;;;;;6.53;5.68;;;;;;;18.72;100.00;99422.88;5090642;28;20395;-79
2022/06/30 04:26:42;;;;;;;7.55;6.15;;;;;;;18.68;100.00;99394.06;5091821;28;20034;-79
2022/06/30 04:29:07;;;;;;;11.32;6.28;;;;;;;18.77;100.00;99403.03;5091933;28;20035;-79
2022/06/30 04:37:06;;;;;;;6.60;5.20;;;;;;;18.99;100.00;99411.78;5091670;28;20032;-77
2022/06/30 04:39:31;;;;;;;6.80;5.15;;;;;;;19.10;100.00;99422.25;5091674;28;20039;-78
2022/06/30 04:41:57;;;;;;;6.15;5.35;;;;;;;19.16;100.00;99411.16;5091499;28;20024;-78
2022/06/30 04:44:22;;;;;;;5.88;5.03;;;;;;;19.27;100.00;99426.09;5091595;28;20394;-78
2022/06/30 04:46:48;;;;;;;5.97;5.38;;;;;;;19.41;100.00;99426.56;5095517;28;20024;-78
2022/06/30 04:49:13;;;;;;;5.10;4.70;;;;;;;19.54;100.00;99434.25;5096068;28;20382;-78
2022/06/30 04:51:39;;;;;;;5.50;4.95;;;;;;;19.59;100.00;99428.56;5095621;28;20459;-78
2022/06/30 04:54:04;;;;;;;6.35;5.53;;;;;;;19.61;100.00;99435.44;5077262;28;20028;-78
2022/06/30 04:56:31;;;;;;;6.88;5.47;;;;;;;19.65;100.00;99428.91;5077417;28;20052;-78
2022/06/30 04:58:56;;;;;;;5.82;5.30;;;;;;;19.74;100.00;99432.53;5095197;28;20028;-78
2022/06/30 05:01:22;;;;;;;6.85;6.15;;;;;;;19.85;100.00;99429.81;5095681;28;20077;-78
2022/06/30 05:03:47;;;;;;;6.82;6.05;;;;;;;20.01;100.00;99423.97;5095388;28;20027;-77
2022/06/30 05:06:13;;;;;;;6.55;5.70;;;;;;;20.25;100.00;99428.03;5095462;28;20391;-78
2022/06/30 05:08:38;;;;;;;8.27;6.32;;;;;;;20.43;100.00;99416.59;5095259;28;20027;-78
2022/06/30 05:11:05;;;;;;;6.82;6.13;;;;;;;20.72;100.00;99422.88;5095203;28;20048;-78
2022/06/30 05:13:30;;;;;;;5.72;5.20;;;;;;;20.91;100.00;99415.75;5095096;28;20073;-78
2022/06/30 05:15:56;;;;;;;5.80;5.30;;;;;;;21.14;100.00;99418.03;5094855;28;20028;-78
2022/06/30 05:18:24;;;;;;;7.07;5.72;;;;;;;21.29;100.00;99415.78;5095427;28;20024;-78
2022/06/30 05:20:49;;;;;;;6.25;5.65;;;;;;;21.77;100.00;99427.97;5095005;28;20036;-78
2022/06/30 05:23:15;;;;;;;7.85;6.05;;;;;;;21.68;100.00;99401.38;5095023;28;20057;-78
2022/06/30 05:28:24;;;;;;;7.63;6.95;;;;;;;21.73;100.00;99413.34;5095282;28;20579;-78
2022/06/30 05:30:51;;;;;;;8.13;6.15;;;;;;;21.56;100.00;99407.84;5094936;28;20035;-78
2022/06/30 05:33:21;;;;;;;7.80;6.22;;;;;;;21.68;100.00;99413.78;5094624;28;20027;-78
2022/06/30 05:35:51;;;;;;;6.68;5.53;;;;;;;22.27;100.00;99407.13;5094833;28;20028;-78
2022/06/30 05:38:17;;;;;;;5.88;5.38;;;;;;;23.04;100.00;99420.66;5094698;28;20024;-78
2022/06/30 05:40:45;;;;;;;6.63;5.40;;;;;;;23.54;100.00;99412.78;5094568;28;20032;-78
2022/06/30 05:43:13;;;;;;;6.60;5.43;;;;;;;24.16;100.00;99415.16;5076265;28;20031;-78
2022/06/30 05:45:39;;;;;;;5.10;4.68;;;;;;;24.68;100.00;99422.00;5094278;28;20032;-78
2022/06/30 05:48:05;;;;;;;5.30;4.35;;;;;;;24.54;100.00;99421.69;5092660;28;20027;-78
2022/06/30 05:50:30;;;;;;;6.97;4.22;;;;;;;24.33;100.00;99411.50;5093539;28;20035;-77
2022/06/30 05:52:57;;;;;;;7.68;4.68;;;;;;;24.71;100.00;99403.03;5093729;28;20036;-78
2022/06/30 05:55:22;;;;;;;4.32;3.92;;;;;;;24.92;100.00;99410.50;5094247;28;20035;-78
2022/06/30 05:57:49;;;;;;;5.05;4.28;;;;;;;25.45;100.00;99395.69;5093829;28;20388;-78
2022/06/30 06:00:14;;;;;;;5.70;3.88;;;;;;;25.75;100.00;99408.25;5094178;28;20032;-77
2022/06/30 06:02:40;;;;;;;7.10;4.20;;;;;;;26.16;100.00;99401.84;5094511;28;20509;-78
2022/06/30 06:05:05;;;;;;;5.38;4.45;;;;;;;26.80;99.79;99399.66;5093832;28;20028;-78
2022/06/30 06:07:31;;;;;;;7.65;4.47;;;;;;;27.27;96.32;99407.38;5094160;28;20372;-78
2022/06/30 06:09:56;;;;;;;5.07;4.18;;;;;;;27.66;94.39;99408.06;5093363;28;20078;-78
2022/06/30 06:12:22;;;;;;;4.57;3.83;;;;;;;27.89;89.86;99405.25;5094293;28;20025;-77
2022/06/30 06:14:48;;;;;;;6.07;3.90;;;;;;;28.32;87.96;99427.56;5094072;28;20119;-77
2022/06/30 06:17:13;;;;;;;4.65;3.70;;;;;;;28.47;86.47;99427.50;5093771;28;20501;-77
2022/06/30 06:19:38;;;;;;;5.25;3.63;;;;;;;27.89;87.34;99421.31;5092828;28;20519;-77
2022/06/30 06:22:04;;;;;;;4.85;4.00;;;;;;;28.11;86.69;99412.31;5092724;28;20020;-78
2022/06/30 06:24:29;;;;;;;4.35;3.70;;;;;;;28.28;86.05;99415.56;5093640;28;20068;-77
2022/06/30 06:26:54;;;;;;;5.50;4.28;;;;;;;28.59;82.65;99426.78;5093690;28;20024;-77
2022/06/30 06:29:21;;;;;;;3.97;3.58;;;;;;;30.94;76.83;99402.31;5094164;28;20411;-78
2022/06/30 06:31:47;;;;;;;6.10;4.22;;;;;;;33.72;67.86;99414.94;5093811;28;20031;-78
2022/06/30 06:34:12;;;;;;;5.82;3.90;;;;;;;35.41;62.40;99399.09;5093183;28;20036;-78
2022/06/30 06:36:38;;;;;;;4.85;3.95;;;;;;;34.62;57.94;99406.78;5093558;28;20565;-78
2022/06/30 06:39:04;;;;;;;4.20;3.25;;;;;;;34.50;60.16;99409.47;5093212;28;20379;-78
2022/06/30 06:41:30;;;;;;;3.92;3.30;;;;;;;33.88;61.12;99408.91;5093800;28;20053;-77
2022/06/30 06:43:55;;;;;;;4.20;3.50;;;;;;;33.35;60.33;99398.75;5075211;28;20385;-78
2022/06/30 06:46:26;;;;;;;5.18;3.78;;;;;;;31.75;64.76;99409.13;5093624;28;20038;-78
2022/06/30 06:48:54;;;;;;;4.03;3.50;;;;;;;29.89;70.52;99414.59;5093430;28;20028;-78
2022/06/30 06:51:19;;;;;;;3.80;3.42;;;;;;;29.37;74.20;99407.97;5093310;28;20117;-78
2022/06/30 06:53:45;;;;;;;3.97;3.45;;;;;;;28.70;77.36;99417.41;5093320;28;20486;-78
2022/06/30 06:56:11;;;;;;;7.40;3.50;;;;;;;28.64;80.76;99420.84;5093095;28;20467;-78
2022/06/30 06:58:36;;;;;;;4.10;3.47;;;;;;;29.58;77.01;99417.78;5093333;28;20073;-77
2022/06/30 07:01:02;;;;;;;5.93;3.55;;;;;;;30.75;71.59;99413.91;5092911;28;20036;-77
2022/06/30 07:03:29;;;;;;;4.53;3.65;;;;;;;30.94;69.68;99404.19;5092941;28;20024;-78
2022/06/30 07:05:55;;;;;;;4.47;3.80;;;;;;;31.25;68.70;99409.69;5093085;28;20483;-78
2022/06/30 07:08:20;;;;;;;4.43;3.95;;;;;;;32.74;65.22;99389.63;5092336;28;20031;-77
2022/06/30 07:10:46;;;;;;;5.40;4.65;;;;;;;35.13;56.58;99383.59;5092743;28;20074;-78
2022/06/30 07:13:11;;;;;;;5.35;3.55;;;;;;;38.62;50.95;99391.19;5092792;28;20023;-78
2022/06/30 07:15:36;;;;;;;5.32;3.60;;;;;;;40.72;40.34;99388.06;5093009;28;20178;-78
2022/06/30 07:18:03;;;;;;;3.55;3.25;;;;;;;42.83;36.96;99394.78;5092652;28;20031;-78
2022/06/30 07:20:28;;;;;;;3.20;2.90;;;;;;;44.56;33.23;99386.88;5092769;28;20085;-78
2022/06/30 07:22:54;;;;;;;3.42;2.97;;;;;;;45.59;29.42;99396.69;5092760;28;20058;-78
2022/06/30 07:25:19;;;;;;;3.67;2.90;;;;;;;46.49;27.06;99392.06;5092617;28;20085;-78
2022/06/30 07:27:45;;;;;;;4.50;3.10;;;;;;;46.71;24.94;99393.19;5092757;28;20460;-78
2022/06/30 07:30:11;;;;;;;4.03;3.35;;;;;;;44.88;26.30;99390.72;5092406;28;20032;-78
2022/06/30 07:32:37;;;;;;;3.42;3.13;;;;;;;44.35;27.44;99388.38;5092711;28;20020;-78
2022/06/30 07:35:03;;;;;;;6.35;3.85;;;;;;;44.16;27.98;99377.38;5092275;28;20498;-78
2022/06/30 07:37:28;;;;;;;7.20;3.15;;;;;;;44.90;27.27;99393.97;5092479;28;20024;-78
2022/06/30 07:39:54;;;;;;;3.33;2.92;;;;;;;46.97;25.34;99385.84;5092625;28;20460;-78
2022/06/30 07:42:19;;;;;;;4.53;2.75;;;;;;;48.35;23.20;99398.16;5092355;28;20486;-78
2022/06/30 07:44:44;;;;;;;3.30;3.00;;;;;;;48.63;22.38;99395.00;5092361;28;20020;-78
2022/06/30 07:47:10;;;;;;;4.20;3.83;;;;;;;48.62;21.99;99391.41;5092149;28;20521;-78
2022/06/30 07:49:36;;;;;;;3.28;2.80;;;;;;;49.52;22.12;99395.06;5092322;28;20055;-78
2022/06/30 07:52:02;;;;;;;3.75;2.70;;;;;;;49.04;22.49;99385.25;5091945;28;20024;-78
2022/06/30 07:54:27;;;;;;;3.10;2.80;;;;;;;47.51;22.28;99382.91;5092422;28;20054;-78
2022/06/30 07:56:52;;;;;;;3.63;2.97;;;;;;;44.70;26.18;99381.44;5092126;28;20055;-78
2022/06/30 07:59:18;;;;;;;5.15;3.35;;;;;;;43.65;28.40;99375.41;5092096;28;20035;-78
2022/06/30 08:01:43;;;;;;;4.20;3.80;;;;;;;44.92;26.18;99383.47;5092322;28;20435;-78
2022/06/30 08:04:12;;;;;;;5.70;3.85;;;;;;;45.94;24.66;99392.34;5091859;28;20035;-78
2022/06/30 08:06:38;;;;;;;7.13;3.15;;;;;;;47.25;23.90;99383.66;5092091;28;20073;-78
2022/06/30 08:09:03;;;;;;;7.78;5.10;;;;;;;46.71;22.91;99393.97;5091823;28;20392;-78
2022/06/30 08:11:29;;;;;;;6.55;3.33;;;;;;;47.05;23.94;99395.28;5092197;28;20074;-78
2022/06/30 08:13:54;;;;;;;3.85;3.40;;;;;;;46.83;23.99;99396.16;5092116;28;20028;-78
2022/06/30 08:16:20;;;;;;;3.60;3.17;;;;;;;44.15;27.79;99394.97;5091833;28;20119;-78
2022/06/30 08:18:45;;;;;;;7.07;5.32;;;;;;;41.09;30.45;99389.63;5091954;28;20468;-78
2022/06/30 08:21:10;;;;;;;4.88;4.43;;;;;;;38.04;35.55;99374.66;5094846;28;20709;-78
2022/06/30 08:23:37;;;;;;;6.60;4.20;;;;;;;37.04;39.56;99362.31;5096212;28;20023;-77
2022/06/30 08:26:03;;;;;;;5.32;4.82;;;;;;;36.02;41.34;99364.25;5096314;28;20032;-78
2022/06/30 08:28:28;;;;;;;5.30;4.80;;;;;;;35.40;44.98;99351.41;5096088;28;20032;-78
2022/06/30 08:30:54;;;;;;;4.95;4.45;;;;;;;34.82;45.83;99349.63;5095947;28;20020;-78
2022/06/30 08:33:19;;;;;;;7.75;4.85;;;;;;;34.42;48.60;99350.28;5095764;28;20395;-78
2022/06/30 08:35:45;;;;;;;6.95;5.93;;;;;;;33.87;49.70;99341.59;5095881;28;20028;-77
2022/06/30 08:38:10;;;;;;;7.40;6.10;;;;;;;33.45;49.90;99342.38;5094942;28;20031;-77
2022/06/30 08:43:23;;;;;;;10.95;6.50;;;;;;;32.35;53.52;99355.69;5095744;28;20093;-77
2022/06/30 08:45:50;;;;;;;9.70;6.28;;;;;;;31.93;54.78;99354.56;5095173;28;20020;-77
2022/06/30 08:48:15;;;;;;;7.25;6.20;;;;;;;31.48;56.87;99341.97;5095356;28;20025;-77
2022/06/30 08:50:43;;;;;;;7.60;6.90;;;;;;;31.09;59.17;99347.44;5096052;28;20024;-77
2022/06/30 08:53:09;;;;;;;8.48;7.07;;;;;;;31.49;59.37;99359.75;5095534;28;20032;-77
2022/06/30 08:55:36;;;;;;;10.07;8.27;;;;;;;31.55;56.93;99355.38;5095027;28;20035;-77
2022/06/30 08:58:05;;;;;;;10.88;7.97;;;;;;;31.26;58.02;99345.94;5094108;28;20027;-78
2022/06/30 09:00:32;;;;;;;7.70;6.85;;;;;;;31.09;59.22;99323.25;5094068;28;20024;-77
2022/06/30 09:02:58;;;;;;;8.90;7.55;;;;;;;31.10;61.24;99325.75;5094412;28;20035;-77
2022/06/30 09:05:24;;;;;;;9.15;7.80;;;;;;;31.09;61.84;99320.56;5093514;28;20020;-77
2022/06/30 09:07:49;;;;;;;8.52;7.60;;;;;;;30.87;60.52;99325.38;5093007;28;20043;-77
2022/06/30 09:10:14;;;;;;;14.48;10.52;;;;;;;30.78;61.79;99335.53;5093539;28;20036;-77
2022/06/30 09:12:54;;;;;;;11.00;9.90;;;;;;;30.64;64.20;99336.59;5093903;28;20035;-77
2022/06/30 09:15:20;;;;;;;10.00;8.95;;;;;;;30.52;63.00;99322.94;5092720;28;20490;-77
2022/06/30 09:17:47;;;;;;;13.00;11.63;;;;;;;30.60;63.30;99330.78;5093877;28;20023;-77
2022/06/30 09:20:13;;;;;;;10.65;9.52;;;;;;;30.66;64.90;99346.06;5093704;28;20016;-78
2022/06/30 09:22:41;;;;;;;12.25;10.07;;;;;;;30.44;63.94;99337.41;5093866;28;20398;-77
2022/06/30 09:25:22;;;;;;;12.30;11.07;;;;;;;30.63;64.19;99340.28;5093116;28;20020;-77
2022/06/30 09:27:47;;;;;;;10.98;9.05;;;;;;;30.57;63.12;99342.78;5090820;28;20016;-77
2022/06/30 09:30:14;;;;;;;12.68;9.40;;;;;;;30.88;64.20;99346.66;5093308;28;20027;-77
2022/06/30 09:32:52;;;;;;;10.25;9.32;;;;;;;31.07;63.32;99355.75;5092585;28;20835;-78
2022/06/30 09:35:20;;;;;;;11.75;8.85;;;;;;;31.05;63.82;99355.13;5091824;28;20024;-78
2022/06/30 09:37:45;;;;;;;10.63;9.55;;;;;;;31.23;63.20;99355.28;5093362;28;20046;-78
2022/06/30 09:40:12;;;;;;;13.32;10.20;;;;;;;31.38;61.89;99360.41;5092924;28;20024;-77
2022/06/30 09:42:45;;;;;;;16.27;14.35;;;;;;;31.17;60.56;99352.59;5093918;28;20024;-78
2022/06/30 09:45:13;;;;;;;14.15;11.10;;;;;;;30.74;65.11;99359.31;5094614;28;20085;-78
2022/06/30 09:47:54;;;;;;;15.88;14.00;;;;;;;30.32;63.09;99349.81;5094647;28;20137;-78
2022/06/30 09:50:20;;;;;;;14.88;11.32;;;;;;;30.15;63.76;99348.56;5094379;28;20024;-77
2022/06/30 09:52:45;;;;;;;18.13;15.77;;;;;;;29.69;65.66;99349.28;5094341;28;20020;-77
2022/06/30 09:55:12;;;;;;;16.85;15.23;;;;;;;29.24;69.33;99344.34;5094105;28;20375;-78
2022/06/30 09:57:45;;;;;;;17.48;14.20;;;;;;;29.12;69.91;99337.91;5094371;28;20020;-78
2022/06/30 10:00:13;;;;;;;11.10;10.00;;;;;;;29.52;69.90;99330.81;5094214;28;20063;-78
2022/06/30 10:02:41;;;;;;;12.15;10.73;;;;;;;29.82;70.32;99335.88;5094497;28;20024;-78
2022/06/30 10:05:09;;;;;;;11.90;10.25;;;;;;;29.95;68.62;99341.28;5093849;28;20536;-78
2022/06/30 10:07:37;;;;;;;11.40;10.27;;;;;;;30.02;68.53;99336.75;5094128;28;20062;-78
2022/06/30 10:10:24;;;;;;;15.15;13.55;;;;;;;29.41;65.95;99328.72;5094138;28;20048;-78
2022/06/30 10:12:49;;;;;;;18.02;14.32;;;;;;;29.21;68.60;99314.44;5094166;28;20048;-78
2022/06/30 10:15:16;;;;;;;12.60;11.30;;;;;;;29.14;70.53;99325.13;5093735;28;20056;-77
2022/06/30 10:17:50;;;;;;;15.45;11.27;;;;;;;29.21;70.87;99325.16;5093822;28;20031;-77
2022/06/30 10:20:16;;;;;;;13.23;11.48;;;;;;;29.41;70.86;99325.22;5093754;28;20440;-77
2022/06/30 10:22:41;;;;;;;11.88;10.55;;;;;;;29.56;71.11;99316.00;5094281;28;20051;-77
2022/06/30 10:25:07;;;;;;;14.60;11.35;;;;;;;29.67;71.47;99314.59;5092477;28;20115;-78
2022/06/30 10:27:34;;;;;;;12.40;11.10;;;;;;;29.71;70.93;99317.72;5091962;28;20024;-78
2022/06/30 10:30:05;;;;;;;11.95;10.32;;;;;;;29.77;70.20;99312.34;5093395;28;20032;-77
2022/06/30 10:32:39;;;;;;;12.23;11.02;;;;;;;29.81;67.28;99316.28;5093097;28;20041;-78
2022/06/30 10:35:17;;;;;;;11.52;10.48;;;;;;;29.79;69.13;99314.81;5093271;28;20028;-78
2022/06/30 10:37:50;;;;;;;11.38;10.35;;;;;;;29.77;68.64;99306.16;5093246;28;20021;-77
2022/06/30 10:40:32;;;;;;;12.85;10.80;;;;;;;29.73;69.35;99315.63;5091110;28;20371;-78
2022/06/30 10:42:58;;;;;;;17.98;15.02;;;;;;;29.38;67.71;99307.69;5093034;28;20024;-78
2022/06/30 10:45:26;;;;;;;15.35;10.50;;;;;;;29.27;67.63;99305.56;5093183;28;20070;-78
2022/06/30 10:47:56;;;;;;;14.82;11.38;;;;;;;29.29;67.49;99304.34;5093537;28;20081;-77
2022/06/30 10:50:42;;;;;;;13.43;11.38;;;;;;;29.32;70.33;99303.09;5093048;28;20036;-78
2022/06/30 10:53:28;;;;;;;12.13;10.90;;;;;;;29.32;70.82;99300.41;5092897;28;20028;-78
2022/06/30 10:55:55;;;;;;;13.48;10.73;;;;;;;29.48;70.31;99304.59;5091634;28;20438;-77
2022/06/30 10:58:22;;;;;;;15.70;14.07;;;;;;;29.41;66.42;99309.13;5092987;28;20054;-77
2022/06/30 11:00:58;;;;;;;16.48;12.98;;;;;;;29.27;67.38;99300.19;5093061;28;20379;-78
2022/06/30 11:03:29;;;;;;;11.68;10.68;;;;;;;29.29;68.05;99301.66;5092458;28;20077;-78
2022/06/30 11:05:56;;;;;;;11.63;10.52;;;;;;;29.53;67.14;99311.00;5093170;28;20073;-78
2022/06/30 11:11:25;;;;;;;10.80;9.90;;;;;;;29.86;66.52;99304.09;5029739;28;20042;-77
2022/06/30 11:14:11;;;;;;;12.20;11.18;;;;;;;29.56;61.85;99301.78;5030082;28;20041;-77
2022/06/30 11:16:38;;;;;;;13.80;12.50;;;;;;;29.24;62.89;99300.59;5030253;28;20046;-78
2022/06/30 11:19:14;;;;;;;11.57;10.15;;;;;;;29.08;63.40;99310.66;5030268;28;20033;-78
2022/06/30 11:21:44;;;;;;;15.00;13.45;;;;;;;29.10;66.11;99305.09;5030115;28;20444;-77
2022/06/30 11:24:11;;;;;;;11.45;9.57;;;;;;;29.20;67.08;99302.88;5029810;28;20091;-78
2022/06/30 11:29:23;;;;;;;12.85;11.32;;;;;;;29.69;65.29;99304.47;5030040;28;20046;-78
2022/06/30 11:31:50;;;;;;;10.73;9.73;;;;;;;29.72;62.78;99295.22;5029951;28;20485;-77
2022/06/30 11:34:19;;;;;;;10.00;9.10;;;;;;;29.84;63.84;99301.63;5029888;28;20370;-77
2022/06/30 11:36:45;;;;;;;12.02;9.38;;;;;;;29.93;63.79;99302.25;5029750;28;20504;-78
2022/06/30 11:39:14;;;;;;;10.80;9.30;;;;;;;29.93;64.99;99297.72;5029475;28;20633;-78
2022/06/30 11:44:38;;;;;;;10.23;9.23;;;;;;;30.13;63.88;99300.41;5029658;28;20072;-78
2022/06/30 11:47:17;;;;;;;11.93;8.30;;;;;;;30.15;62.40;99290.31;5029724;28;20033;-78