Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:44;;;;;;;11.88;7.45;;;;;;;22.20;100.00;93400.38;5082202;28;20044;-75
2023/07/17 00:03:11;;;;;;;9.57;6.95;;;;;;;22.30;100.00;93420.41;5086011;28;20044;-75
2023/07/17 00:05:39;;;;;;;13.15;8.00;;;;;;;22.31;100.00;93426.44;5086524;28;20558;-75
2023/07/17 00:08:06;;;;;;;9.48;7.20;;;;;;;22.32;100.00;93425.38;5084945;28;20097;-75
2023/07/17 00:10:33;;;;;;;10.70;7.45;;;;;;;22.24;100.00;93414.47;5078952;28;20881;-75
2023/07/17 00:13:00;;;;;;;11.23;8.18;;;;;;;22.26;100.00;93424.66;5086919;28;20044;-75
2023/07/17 00:15:26;;;;;;;11.40;7.93;;;;;;;22.20;100.00;93413.47;5082390;28;20594;-75
2023/07/17 00:17:53;;;;;;;11.32;8.95;;;;;;;22.13;100.00;93416.41;5085949;28;20052;-75
2023/07/17 00:20:20;;;;;;;10.55;7.47;;;;;;;22.13;100.00;93419.00;5084784;28;20040;-75
2023/07/17 00:22:48;;;;;;;14.57;7.95;;;;;;;22.12;100.00;93420.06;5081276;28;20044;-75
2023/07/17 00:25:15;;;;;;;11.27;7.50;;;;;;;22.07;100.00;93417.50;5080085;28;20105;-75
2023/07/17 00:27:42;;;;;;;10.75;7.75;;;;;;;22.06;100.00;93417.78;5086582;28;20452;-75
2023/07/17 00:30:09;;;;;;;11.93;7.55;;;;;;;22.01;100.00;93416.78;5086513;28;20048;-75
2023/07/17 00:32:36;;;;;;;10.30;7.82;;;;;;;21.98;100.00;93412.09;5082347;28;20121;-75
2023/07/17 00:35:03;;;;;;;11.60;8.40;;;;;;;21.91;100.00;93414.28;5085324;28;20457;-75
2023/07/17 00:37:29;;;;;;;12.10;9.20;;;;;;;21.68;100.00;93386.97;5090828;28;20052;-75
2023/07/17 00:39:58;;;;;;;10.80;7.38;;;;;;;21.89;100.00;93421.59;5084301;28;20455;-75
2023/07/17 00:42:24;;;;;;;10.57;7.78;;;;;;;21.86;100.00;93430.75;5087098;28;20135;-75
2023/07/17 00:44:51;;;;;;;13.05;8.43;;;;;;;21.84;100.00;93427.66;5090918;28;20048;-75
2023/07/17 00:47:18;;;;;;;9.48;8.13;;;;;;;21.79;100.00;93419.09;5085032;28;20108;-75
2023/07/17 00:49:47;;;;;;;10.60;7.88;;;;;;;21.78;100.00;93420.13;5090212;28;20074;-75
2023/07/17 00:52:14;;;;;;;10.07;7.60;;;;;;;21.76;100.00;93425.66;5090759;28;20044;-75
2023/07/17 00:54:43;;;;;;;10.70;8.50;;;;;;;21.72;100.00;93427.25;5086475;28;20044;-75
2023/07/17 00:57:13;;;;;;;10.27;9.00;;;;;;;21.68;100.00;93432.22;5086802;28;20048;-75
2023/07/17 00:59:41;;;;;;;10.77;8.35;;;;;;;21.45;100.00;93397.09;5090206;28;20439;-75
2023/07/17 01:02:09;;;;;;;15.90;8.32;;;;;;;21.48;100.00;93418.22;5085979;28;20459;-75
2023/07/17 01:04:36;;;;;;;10.20;7.85;;;;;;;21.39;100.00;93406.81;5087539;28;20413;-75
2023/07/17 01:07:03;;;;;;;11.10;8.07;;;;;;;21.42;100.00;93413.34;5086138;28;20044;-75
2023/07/17 01:09:30;;;;;;;13.65;8.10;;;;;;;21.49;100.00;93430.25;5090368;28;20040;-74
2023/07/17 01:11:57;;;;;;;11.00;7.88;;;;;;;21.51;100.00;93423.97;5086672;28;20089;-75
2023/07/17 01:14:25;;;;;;;10.38;7.38;;;;;;;21.43;100.00;93431.34;5085506;28;20048;-75
2023/07/17 01:16:51;;;;;;;11.23;8.23;;;;;;;21.32;100.00;93412.34;5084711;28;20207;-75
2023/07/17 01:19:18;;;;;;;11.35;7.97;;;;;;;21.48;100.00;93427.91;5086550;28;20428;-75
2023/07/17 01:21:51;;;;;;;10.93;8.25;;;;;;;21.48;100.00;93430.53;5085761;28;20040;-75
2023/07/17 01:24:19;;;;;;;10.93;7.55;;;;;;;21.46;100.00;93433.41;5086595;28;20054;-75
2023/07/17 01:26:46;;;;;;;11.25;8.50;;;;;;;21.40;100.00;93437.13;5079232;28;20420;-75
2023/07/17 01:29:13;;;;;;;10.75;8.13;;;;;;;21.36;100.00;93436.09;5089936;28;20044;-75
2023/07/17 01:31:41;;;;;;;12.13;8.60;;;;;;;21.32;100.00;93424.63;5089834;28;20052;-74
2023/07/17 01:34:08;;;;;;;10.55;8.05;;;;;;;21.33;100.00;93434.00;5083319;28;20055;-75
2023/07/17 01:36:35;;;;;;;11.45;8.05;;;;;;;21.31;100.00;93428.28;5089669;28;20044;-75
2023/07/17 01:39:01;;;;;;;11.63;8.77;;;;;;;21.30;100.00;93421.50;5089413;28;20044;-75
2023/07/17 01:41:30;;;;;;;12.05;8.23;;;;;;;21.26;100.00;93423.09;5084699;28;20060;-76
2023/07/17 01:43:57;;;;;;;10.13;8.40;;;;;;;21.25;100.00;93430.16;5087635;28;20052;-74
2023/07/17 01:46:23;;;;;;;10.02;7.68;;;;;;;21.21;100.00;93432.50;5087068;28;20090;-74
2023/07/17 01:48:51;;;;;;;11.43;8.65;;;;;;;21.14;100.00;93432.03;5087888;28;20040;-75
2023/07/17 01:51:17;;;;;;;12.38;8.73;;;;;;;21.12;100.00;93435.97;5085925;28;20048;-75
2023/07/17 01:53:44;;;;;;;10.98;7.80;;;;;;;21.08;100.00;93439.13;5089238;28;20506;-75
2023/07/17 01:56:11;;;;;;;9.77;7.72;;;;;;;21.08;100.00;93439.13;5083515;28;20097;-74
2023/07/17 01:58:39;;;;;;;11.02;8.10;;;;;;;21.03;100.00;93446.22;5083095;28;20082;-74
2023/07/17 02:01:07;;;;;;;11.70;8.18;;;;;;;20.96;100.00;93447.28;5087578;28;20047;-75
2023/07/17 02:03:36;;;;;;;12.55;8.52;;;;;;;20.98;100.00;93452.25;5088828;28;20079;-75
2023/07/17 02:06:03;;;;;;;11.27;8.15;;;;;;;20.91;100.00;93447.31;5088976;28;20431;-75
2023/07/17 02:08:29;;;;;;;11.55;8.65;;;;;;;20.96;100.00;93446.50;5083276;28;20121;-74
2023/07/17 02:10:56;;;;;;;11.18;8.18;;;;;;;20.90;100.00;93444.97;5087375;28;20047;-75
2023/07/17 02:13:23;;;;;;;11.32;7.63;;;;;;;20.90;100.00;93444.97;5089112;28;20382;-74
2023/07/17 02:15:51;;;;;;;11.07;8.10;;;;;;;20.85;100.00;93448.38;5083157;28;20052;-74
2023/07/17 02:18:18;;;;;;;12.32;9.25;;;;;;;20.86;100.00;93452.56;5086166;28;20459;-74
2023/07/17 02:20:44;;;;;;;12.00;8.48;;;;;;;20.76;100.00;93445.53;5082430;28;20105;-74
2023/07/17 02:23:11;;;;;;;10.00;7.78;;;;;;;20.68;100.00;93433.00;5084289;28;20498;-74
2023/07/17 02:25:38;;;;;;;12.43;8.98;;;;;;;20.73;100.00;93446.03;5085131;28;20101;-73
2023/07/17 02:28:05;;;;;;;11.52;7.93;;;;;;;20.65;100.00;93436.16;5085290;28;20937;-73
2023/07/17 02:30:31;;;;;;;10.05;8.05;;;;;;;20.66;100.00;93450.78;5085114;28;20567;-74
2023/07/17 02:32:59;;;;;;;12.07;8.20;;;;;;;20.62;100.00;93454.97;5082794;28;20110;-74
2023/07/17 02:35:26;;;;;;;12.10;8.07;;;;;;;20.48;100.00;93442.50;5086740;28;20460;-73
2023/07/17 02:37:53;;;;;;;13.13;9.38;;;;;;;20.61;100.00;93463.84;5087970;28;20094;-73
2023/07/17 02:40:20;;;;;;;13.27;8.30;;;;;;;20.59;100.00;93458.13;5088311;28;20044;-74
2023/07/17 02:42:47;;;;;;;11.25;8.55;;;;;;;20.60;100.00;93455.22;5083530;28;20044;-74
2023/07/17 02:45:14;;;;;;;13.40;9.63;;;;;;;20.61;100.00;93450.78;5086387;28;20093;-74
2023/07/17 02:47:40;;;;;;;14.20;8.60;;;;;;;20.58;100.00;93456.53;5083569;28;20044;-73
2023/07/17 02:50:10;;;;;;;13.57;9.05;;;;;;;20.35;100.00;93427.38;5086261;28;20090;-73
2023/07/17 02:52:36;;;;;;;13.80;9.13;;;;;;;20.49;100.00;93457.09;5088090;28;20089;-74
2023/07/17 02:55:04;;;;;;;13.23;9.35;;;;;;;20.50;100.00;93455.28;5086933;28;20553;-73
2023/07/17 02:57:32;;;;;;;14.32;9.65;;;;;;;20.49;100.00;93458.91;5084622;28;20044;-75
2023/07/17 02:59:59;;;;;;;15.52;10.30;;;;;;;20.21;100.00;93425.34;5087464;28;20047;-76
2023/07/17 03:02:26;;;;;;;15.43;9.95;;;;;;;20.44;100.00;93462.31;5082399;28;20497;-75
2023/07/17 03:04:52;;;;;;;13.80;8.75;;;;;;;20.40;100.00;93466.50;5084993;28;20052;-75
2023/07/17 03:07:21;;;;;;;13.77;9.80;;;;;;;20.36;100.00;93462.88;5080584;28;20109;-75
2023/07/17 03:09:47;;;;;;;14.43;9.52;;;;;;;20.38;100.00;93476.44;5080194;28;20045;-74
2023/07/17 03:12:14;;;;;;;13.75;9.88;;;;;;;20.33;100.00;93472.00;5084821;28;20089;-76
2023/07/17 03:14:41;;;;;;;15.57;10.48;;;;;;;20.29;100.00;93471.72;5086602;28;20052;-76
2023/07/17 03:17:08;;;;;;;17.95;10.40;;;;;;;20.28;100.00;93475.38;5084890;28;20052;-75
2023/07/17 03:19:34;;;;;;;20.60;10.00;;;;;;;20.28;100.00;93474.63;5085302;28;20080;-75
2023/07/17 03:22:01;;;;;;;19.02;10.25;;;;;;;20.29;100.00;93476.94;5086566;28;20052;-75
2023/07/17 03:24:29;;;;;;;21.92;11.15;;;;;;;20.25;100.00;93472.53;5086903;28;20056;-75
2023/07/17 03:26:57;;;;;;;15.73;10.55;;;;;;;20.26;100.00;93469.66;5086747;28;20104;-76
2023/07/17 03:29:24;;;;;;;14.07;9.98;;;;;;;20.28;100.00;93475.38;5080013;28;20044;-75
2023/07/17 03:31:51;;;;;;;16.65;10.60;;;;;;;20.28;100.00;93475.38;5086871;28;20048;-75
2023/07/17 03:34:18;;;;;;;15.02;9.98;;;;;;;20.28;100.00;93482.44;5081813;28;20044;-74
2023/07/17 03:36:45;;;;;;;17.25;9.93;;;;;;;20.28;100.00;93478.00;5083187;28;20044;-74
2023/07/17 03:39:12;;;;;;;12.23;9.48;;;;;;;20.27;100.00;93479.06;5087173;28;20089;-74
2023/07/17 03:41:40;;;;;;;15.88;9.80;;;;;;;20.28;100.00;93479.84;5084636;28;20044;-74
2023/07/17 03:44:07;;;;;;;16.88;10.00;;;;;;;20.23;100.00;93478.00;5087592;28;20048;-74
2023/07/17 03:46:34;;;;;;;16.73;10.05;;;;;;;20.26;100.00;93487.94;5086164;28;20457;-74
2023/07/17 03:49:01;;;;;;;13.02;9.10;;;;;;;20.24;100.00;93484.00;5085253;28;20090;-74
2023/07/17 03:51:28;;;;;;;15.77;10.63;;;;;;;20.06;100.00;93464.47;5097545;28;20586;-75
2023/07/17 03:53:55;;;;;;;15.23;10.40;;;;;;;20.26;100.00;93489.75;5087837;28;20048;-75
2023/07/17 03:56:23;;;;;;;13.85;10.00;;;;;;;20.24;100.00;93491.84;5088569;28;20413;-75
2023/07/17 03:58:52;;;;;;;13.82;9.20;;;;;;;20.27;100.00;93486.88;5093395;28;20097;-75
2023/07/17 04:01:18;;;;;;;15.57;10.23;;;;;;;20.34;100.00;93491.81;5088037;28;20052;-74
2023/07/17 04:03:45;;;;;;;15.02;10.15;;;;;;;20.38;100.00;93497.28;5090744;28;20140;-74
2023/07/17 04:06:12;;;;;;;16.95;10.95;;;;;;;20.19;100.00;93463.16;5092482;28;20109;-74
2023/07/17 04:08:39;;;;;;;16.95;10.98;;;;;;;20.44;100.00;93498.84;5087947;28;20588;-74
2023/07/17 04:11:05;;;;;;;16.52;11.02;;;;;;;20.49;100.00;93503.25;5089326;28;20501;-74
2023/07/17 04:13:32;;;;;;;14.48;9.82;;;;;;;20.55;100.00;93499.63;5091470;28;20885;-74
2023/07/17 04:16:02;;;;;;;15.40;10.80;;;;;;;20.55;100.00;93500.38;5091080;28;20140;-75
2023/07/17 04:18:29;;;;;;;15.02;10.00;;;;;;;20.65;100.00;93504.03;5090119;28;20043;-74
2023/07/17 04:20:56;;;;;;;16.88;10.20;;;;;;;20.67;100.00;93505.31;5092223;28;20044;-74
2023/07/17 04:23:23;;;;;;;20.27;11.93;;;;;;;20.72;100.00;93504.53;5094280;28;20048;-74
2023/07/17 04:25:50;;;;;;;29.38;12.77;;;;;;;20.80;100.00;93509.22;5090219;28;20048;-74
2023/07/17 04:28:17;;;;;;;21.15;12.30;;;;;;;20.88;100.00;93514.94;5083990;28;20538;-74
2023/07/17 04:30:44;;;;;;;19.65;11.75;;;;;;;20.91;100.00;93512.59;5094217;28;20195;-74
2023/07/17 04:33:12;;;;;;;14.65;10.18;;;;;;;20.86;100.00;93496.13;5105294;28;20044;-75
2023/07/17 04:35:39;;;;;;;23.40;12.27;;;;;;;20.99;100.00;93505.25;5090672;28;20093;-74
2023/07/17 04:38:06;;;;;;;21.85;12.15;;;;;;;21.09;100.00;93511.22;5087627;28;20048;-74
2023/07/17 04:40:33;;;;;;;20.25;12.05;;;;;;;21.16;100.00;93517.97;5087516;28;20475;-74
2023/07/17 04:43:00;;;;;;;14.50;10.18;;;;;;;21.14;100.00;93499.16;5087048;28;20052;-75
2023/07/17 04:45:27;;;;;;;16.27;11.45;;;;;;;21.27;100.00;93508.25;5094736;28;20421;-75
2023/07/17 04:47:54;;;;;;;15.30;10.75;;;;;;;21.35;100.00;93511.06;5087641;28;20097;-74
2023/07/17 04:50:26;;;;;;;17.85;11.35;;;;;;;21.41;100.00;93522.28;5090007;28;20097;-75
2023/07/17 04:52:53;;;;;;;17.58;11.05;;;;;;;21.52;100.00;93519.63;5085011;28;20072;-74
2023/07/17 04:55:20;;;;;;;20.52;10.88;;;;;;;21.57;100.00;93519.59;5084081;28;20044;-74
2023/07/17 04:57:47;;;;;;;13.95;9.65;;;;;;;21.66;100.00;93525.03;5085084;28;20047;-74
2023/07/17 05:00:15;;;;;;;15.15;10.65;;;;;;;21.74;100.00;93527.09;5090376;28;20546;-74
2023/07/17 05:02:42;;;;;;;16.50;10.73;;;;;;;21.82;100.00;93525.72;5096968;28;20515;-74
2023/07/17 05:05:09;;;;;;;14.05;9.65;;;;;;;21.91;100.00;93531.16;5095386;28;20059;-74
2023/07/17 05:07:37;;;;;;;18.15;11.65;;;;;;;22.01;100.00;93520.63;5087398;28;20049;-75
2023/07/17 05:10:04;;;;;;;14.93;10.38;;;;;;;22.14;100.00;93527.84;5083471;28;20093;-74
2023/07/17 05:12:31;;;;;;;17.10;11.43;;;;;;;22.14;100.00;93534.91;5085173;28;20090;-74
2023/07/17 05:14:58;;;;;;;16.15;11.32;;;;;;;22.11;100.00;93523.16;5082820;28;20087;-74
2023/07/17 05:17:25;;;;;;;16.55;10.95;;;;;;;22.13;100.00;93520.28;5094878;28;20051;-75
2023/07/17 05:19:51;;;;;;;17.35;11.02;;;;;;;22.18;100.00;93524.69;5090661;28;20090;-75
2023/07/17 05:22:18;;;;;;;14.65;10.57;;;;;;;22.26;100.00;93535.34;5090888;28;20101;-75
2023/07/17 05:24:46;;;;;;;19.92;12.18;;;;;;;22.39;100.00;93530.50;5091119;28;20040;-75
2023/07/17 05:27:13;;;;;;;17.23;11.88;;;;;;;22.53;100.00;93535.91;5090459;28;20050;-75
2023/07/17 05:29:39;;;;;;;29.13;12.55;;;;;;;22.67;100.00;93531.59;5090918;28;20044;-75
2023/07/17 05:32:07;;;;;;;19.02;12.98;;;;;;;22.90;100.00;93538.94;5090909;28;20101;-75
2023/07/17 05:34:34;;;;;;;19.58;12.52;;;;;;;22.78;100.00;93537.47;5094894;28;20044;-75
2023/07/17 05:37:00;;;;;;;22.17;13.85;;;;;;;22.81;100.00;93541.38;5089740;28;20097;-75
2023/07/17 05:39:28;;;;;;;22.67;12.82;;;;;;;22.86;100.00;93533.47;5086199;28;20498;-75
2023/07/17 05:41:56;;;;;;;23.33;13.63;;;;;;;23.02;100.00;93535.94;5108812;28;20048;-75
2023/07/17 05:44:22;;;;;;;23.45;14.18;;;;;;;23.23;100.00;93536.47;5096319;28;20125;-75
2023/07/17 05:46:49;;;;;;;24.35;13.93;;;;;;;23.31;100.00;93543.75;5097260;28;20098;-75
2023/07/17 05:49:16;;;;;;;21.25;13.88;;;;;;;23.54;100.00;93546.59;5086249;28;20109;-75
2023/07/17 05:51:43;;;;;;;19.95;13.50;;;;;;;23.28;100.00;93546.88;5094553;27;20052;-75
2023/07/17 05:54:09;;;;;;;23.55;12.77;;;;;;;23.51;100.00;93551.63;5092666;28;20150;-75
2023/07/17 05:56:36;;;;;;;20.95;12.15;;;;;;;23.67;100.00;93542.50;5095041;28;20048;-75
2023/07/17 05:59:04;;;;;;;19.98;12.52;;;;;;;23.87;100.00;93543.25;5090164;28;20448;-75
2023/07/17 06:01:31;;;;;;;19.25;11.57;;;;;;;23.96;100.00;93533.69;5089386;28;20105;-75
2023/07/17 06:03:58;;;;;;;20.15;12.13;;;;;;;24.13;100.00;93521.91;5092510;28;20411;-75
2023/07/17 06:06:24;;;;;;;21.52;13.07;;;;;;;24.24;100.00;93544.28;5109073;27;20047;-75
2023/07/17 06:08:51;;;;;;;23.60;13.18;;;;;;;24.28;100.00;93553.16;5086478;28;20051;-75
2023/07/17 06:11:18;;;;;;;21.33;12.10;;;;;;;24.37;100.00;93540.16;5098950;28;20104;-75
2023/07/17 06:13:44;;;;;;;22.80;11.50;;;;;;;24.73;100.00;93544.00;5108977;28;20097;-75
2023/07/17 06:16:12;;;;;;;31.77;13.43;;;;;;;24.92;100.00;93548.41;5083407;28;20093;-75
2023/07/17 06:18:39;;;;;;;25.95;12.98;;;;;;;24.74;100.00;93542.94;5089374;28;20093;-75
2023/07/17 06:21:06;;;;;;;27.80;14.20;;;;;;;24.97;100.00;93543.06;5089803;28;20494;-75
2023/07/17 06:23:32;;;;;;;31.80;14.30;;;;;;;25.32;100.00;93543.41;5084671;28;20055;-75
2023/07/17 06:26:00;;;;;;;38.20;14.32;;;;;;;25.52;98.74;93544.09;5095657;28;20451;-75
2023/07/17 06:28:27;;;;;;;20.88;12.50;;;;;;;25.92;94.53;93538.22;5089992;28;20044;-75
2023/07/17 06:30:54;;;;;;;17.02;11.07;;;;;;;26.08;90.44;93532.63;5086638;28;20117;-75
2023/07/17 06:33:23;;;;;;;17.65;12.07;;;;;;;26.41;90.04;93548.19;5092615;28;20435;-75
2023/07/17 06:35:50;;;;;;;23.65;13.02;;;;;;;26.65;89.44;93536.53;5091320;28;20098;-75
2023/07/17 06:38:17;;;;;;;20.60;11.75;;;;;;;26.99;87.92;93540.44;5097840;28;20044;-75
2023/07/17 06:40:44;;;;;;;19.52;11.55;;;;;;;27.40;86.68;93538.47;5089888;28;20052;-75
2023/07/17 06:43:10;;;;;;;23.60;12.77;;;;;;;27.47;84.75;93543.31;5089304;28;20168;-75
2023/07/17 06:45:37;;;;;;;22.63;12.35;;;;;;;27.87;83.64;93545.09;5091774;28;20480;-75
2023/07/17 06:48:04;;;;;;;17.92;10.63;;;;;;;28.14;81.46;93530.00;5090495;28;20493;-75
2023/07/17 06:50:32;;;;;;;27.58;12.05;;;;;;;28.51;79.92;93540.97;5089160;28;20546;-75
2023/07/17 06:52:59;;;;;;;20.42;11.45;;;;;;;28.80;79.89;93528.16;5083783;28;20099;-75
2023/07/17 06:55:26;;;;;;;26.42;13.15;;;;;;;28.98;77.92;93536.03;5087061;28;20093;-75
2023/07/17 06:57:53;;;;;;;20.55;11.18;;;;;;;29.21;75.82;93539.19;5085777;28;20048;-82
2023/07/17 07:00:20;;;;;;;24.83;11.30;;;;;;;29.47;75.90;93501.19;5093306;28;20057;-80
2023/07/17 07:02:46;;;;;;;18.63;11.15;;;;;;;29.74;71.89;93525.63;5086060;28;20101;-80
2023/07/17 07:05:13;;;;;;;23.65;11.55;;;;;;;29.94;72.26;93520.66;5095697;28;20040;-80
2023/07/17 07:07:41;;;;;;;18.35;10.90;;;;;;;30.08;72.53;93533.59;5087160;28;20101;-80
2023/07/17 07:10:09;;;;;;;20.42;13.63;;;;;;;30.36;70.06;93522.47;5093006;28;20443;-80
2023/07/17 07:12:35;;;;;;;15.18;11.93;;;;;;;30.60;68.93;93531.56;5087085;28;20101;-80
2023/07/17 07:15:02;;;;;;;19.52;12.00;;;;;;;30.89;67.43;93532.50;5093420;28;20043;-80
2023/07/17 07:17:29;;;;;;;21.00;12.05;;;;;;;30.77;68.40;93528.72;5105185;28;20096;-80
2023/07/17 07:19:56;;;;;;;24.48;11.25;;;;;;;30.46;68.27;93523.91;5095480;28;20043;-80
2023/07/17 07:22:22;;;;;;;26.30;12.93;;;;;;;30.29;68.22;93530.16;5088570;28;20659;-80
2023/07/17 07:24:50;;;;;;;23.40;11.68;;;;;;;30.46;66.82;93521.25;5085789;28;20044;-80
2023/07/17 07:27:17;;;;;;;19.05;11.68;;;;;;;30.73;66.74;93519.88;5086698;28;20056;-80
2023/07/17 07:29:44;;;;;;;15.55;11.10;;;;;;;30.83;66.84;93509.97;5088392;28;20040;-80
2023/07/17 07:32:11;;;;;;;22.48;11.52;;;;;;;30.72;65.67;93515.69;5086236;28;20048;-80
2023/07/17 07:34:37;;;;;;;22.13;13.18;;;;;;;30.97;67.44;93522.88;5085633;28;20583;-80
2023/07/17 07:37:05;;;;;;;24.40;11.50;;;;;;;31.23;66.14;93524.44;5106919;28;20097;-80
2023/07/17 07:39:31;;;;;;;26.58;11.98;;;;;;;30.38;67.55;93512.31;5106941;28;20051;-79
2023/07/17 07:41:59;;;;;;;17.45;10.60;;;;;;;30.54;65.35;93520.38;5091419;28;20506;-80
2023/07/17 07:44:26;;;;;;;25.60;12.98;;;;;;;30.65;66.82;93516.19;5090771;28;20450;-80
2023/07/17 07:46:53;;;;;;;24.55;12.10;;;;;;;30.57;67.29;93501.19;5087800;28;20060;-80
2023/07/17 07:49:19;;;;;;;24.33;11.80;;;;;;;31.15;67.94;93520.78;5087771;28;20044;-80
2023/07/17 07:51:46;;;;;;;17.55;11.07;;;;;;;31.34;64.98;93520.25;5090286;28;20543;-79
2023/07/17 07:54:13;;;;;;;21.23;10.60;;;;;;;31.18;63.21;93514.78;5090624;28;20047;-80
2023/07/17 07:56:40;;;;;;;24.35;10.48;;;;;;;30.74;63.67;93496.81;5101195;28;20493;-80
2023/07/17 07:59:08;;;;;;;24.92;10.23;;;;;;;31.57;63.02;93517.09;5106464;28;20069;-80
2023/07/17 08:01:34;;;;;;;19.60;10.10;;;;;;;31.79;61.33;93488.50;5093078;28;20094;-80
2023/07/17 08:04:02;;;;;;;30.00;12.80;;;;;;;32.13;63.99;93515.59;5093956;28;20501;-80
2023/07/17 08:06:29;;;;;;;19.83;10.18;;;;;;;32.37;58.99;93516.56;5085780;28;20167;-79
2023/07/17 08:08:55;;;;;;;23.55;11.02;;;;;;;32.41;60.94;93514.81;5098070;28;20092;-80
2023/07/17 08:11:22;;;;;;;21.50;9.95;;;;;;;32.58;60.24;93510.28;5106328;28;20051;-80
2023/07/17 08:13:49;;;;;;;23.58;11.45;;;;;;;32.38;59.12;93510.94;5103054;28;20455;-79
2023/07/17 08:16:17;;;;;;;22.45;11.55;;;;;;;32.66;60.43;93509.34;5093601;28;20108;-80
2023/07/17 08:18:44;;;;;;;21.45;11.30;;;;;;;33.05;56.63;93509.50;5104576;28;20043;-80
2023/07/17 08:21:10;;;;;;;21.50;11.73;;;;;;;32.74;57.83;93487.13;5096532;28;20503;-80
2023/07/17 08:23:37;;;;;;;23.55;11.85;;;;;;;33.45;58.75;93501.59;5098087;28;20051;-80
2023/07/17 08:26:04;;;;;;;20.15;11.95;;;;;;;33.80;56.11;93492.06;5105404;28;20059;-80
2023/07/17 08:28:31;;;;;;;15.07;9.52;;;;;;;33.77;55.72;93501.50;5089782;28;20056;-80
2023/07/17 08:30:58;;;;;;;13.75;9.25;;;;;;;33.76;55.79;93501.84;5097809;28;20564;-80
2023/07/17 08:33:26;;;;;;;18.80;9.65;;;;;;;34.24;54.59;93490.97;5095287;28;20044;-79
2023/07/17 08:35:52;;;;;;;14.65;8.82;;;;;;;33.84;53.85;93504.31;5099412;28;20048;-79
2023/07/17 08:38:19;;;;;;;11.93;9.30;;;;;;;33.33;55.05;93489.19;5105119;28;20493;-79
2023/07/17 08:40:51;;;;;;;17.60;9.27;;;;;;;33.76;55.52;93470.69;5081043;28;20086;-79
2023/07/17 08:43:18;;;;;;;10.55;7.90;;;;;;;34.12;50.64;93505.25;5091571;28;20048;-80
2023/07/17 08:45:46;;;;;;;11.80;8.43;;;;;;;34.31;50.62;93493.00;5084583;28;20094;-80
2023/07/17 08:48:14;;;;;;;12.60;7.75;;;;;;;34.71;49.46;93493.69;5101844;28;20566;-80
2023/07/17 08:50:43;;;;;;;11.23;8.02;;;;;;;34.77;48.58;93495.69;5087202;28;20443;-80
2023/07/17 08:53:11;;;;;;;11.35;8.32;;;;;;;35.05;50.05;93493.81;5097638;28;20056;-80
2023/07/17 08:55:38;;;;;;;13.05;8.10;;;;;;;35.37;49.28;93498.84;5096111;28;20101;-80
2023/07/17 08:58:05;;;;;;;11.88;8.43;;;;;;;35.15;48.62;93487.09;5094876;28;20051;-80
2023/07/17 09:00:33;;;;;;;8.57;7.68;;;;;;;35.16;48.26;93489.41;5092217;28;20048;-80
2023/07/17 09:03:00;;;;;;;12.38;7.72;;;;;;;35.56;50.46;93497.19;5093278;28;20500;-80
2023/07/17 09:05:26;;;;;;;10.95;8.00;;;;;;;35.81;47.41;93502.84;5088857;28;20486;-80
2023/07/17 09:07:54;;;;;;;12.20;8.50;;;;;;;35.33;45.62;93490.03;5091714;28;20108;-80
2023/07/17 09:10:23;;;;;;;9.57;7.22;;;;;;;34.57;46.49;93494.94;5084690;28;20060;-79
2023/07/17 09:12:52;;;;;;;10.10;7.25;;;;;;;34.37;47.98;93494.25;5095582;28;20052;-80
2023/07/17 09:15:19;;;;;;;12.32;7.88;;;;;;;34.84;48.38;93486.25;5108789;28;20075;-80
2023/07/17 09:17:46;;;;;;;8.30;6.22;;;;;;;34.96;44.86;93493.28;5089840;28;20636;-80
2023/07/17 09:20:15;;;;;;;11.80;7.18;;;;;;;34.60;47.36;93472.16;5088578;28;20048;-79
2023/07/17 09:22:42;;;;;;;9.18;7.18;;;;;;;34.48;48.99;93489.09;5095735;28;20048;-79
2023/07/17 09:25:11;;;;;;;8.15;6.63;;;;;;;34.62;48.68;93484.00;5092279;28;20504;-80
2023/07/17 09:27:46;;;;;;;10.35;7.47;;;;;;;34.87;50.26;93461.50;5088174;28;20149;-80
2023/07/17 09:30:15;;;;;;;11.98;5.85;;;;;;;35.22;46.99;93481.09;5090145;28;20068;-80
2023/07/17 09:32:42;;;;;;;10.82;5.88;;;;;;;35.43;48.31;93462.69;5091960;28;20044;-80
2023/07/17 09:35:11;;;;;;;9.57;6.53;;;;;;;35.86;46.65;93479.63;5100584;28;20136;-80
2023/07/17 09:37:41;;;;;;;9.65;6.72;;;;;;;35.95;46.46;93483.53;5088198;27;20674;-80
2023/07/17 09:40:11;;;;;;;6.25;5.13;;;;;;;36.22;45.33;93466.63;5095914;28;20048;-80
2023/07/17 09:42:39;;;;;;;7.50;5.30;;;;;;;36.27;42.20;93452.16;5089757;28;20471;-80
2023/07/17 09:45:06;;;;;;;7.13;4.80;;;;;;;36.47;41.34;93476.78;5089309;28;20086;-78
2023/07/17 09:47:35;;;;;;;16.25;5.07;;;;;;;34.87;44.33;93470.31;5090314;28;20052;-79
2023/07/17 09:50:03;;;;;;;10.15;4.72;;;;;;;34.23;45.74;93476.09;5087906;28;20097;-80
2023/07/17 09:52:30;;;;;;;8.05;4.50;;;;;;;34.35;46.74;93473.28;5086780;28;20101;-80
2023/07/17 09:55:00;;;;;;;8.13;5.20;;;;;;;33.63;43.92;93450.66;5088861;28;20545;-80
2023/07/17 09:57:30;;;;;;;6.90;4.63;;;;;;;34.17;45.69;93470.31;5085277;28;20494;-79
2023/07/17 09:59:58;;;;;;;8.30;4.82;;;;;;;33.50;45.95;93461.38;5089438;28;20120;-79
2023/07/17 10:02:29;;;;;;;4.88;3.72;;;;;;;33.19;43.74;93463.81;5089339;28;20044;-78
2023/07/17 10:04:59;;;;;;;6.65;4.45;;;;;;;33.23;45.71;93463.88;5095787;28;20106;-79
2023/07/17 10:07:27;;;;;;;6.30;4.40;;;;;;;33.11;45.62;93462.13;5089117;28;20056;-79
2023/07/17 10:09:55;;;;;;;9.25;4.82;;;;;;;33.36;44.79;93450.47;5085065;28;20067;-79
2023/07/17 10:12:22;;;;;;;7.05;4.53;;;;;;;33.42;45.43;93455.13;5087878;28;20044;-80
2023/07/17 10:14:51;;;;;;;6.70;4.50;;;;;;;33.65;47.96;93465.13;5090507;28;20089;-79
2023/07/17 10:17:24;;;;;;;7.47;4.28;;;;;;;33.59;44.50;93448.66;5089979;28;20048;-79
2023/07/17 10:19:51;;;;;;;6.07;4.00;;;;;;;33.76;43.85;93445.91;5096297;28;20047;-79
2023/07/17 10:22:18;;;;;;;7.55;4.75;;;;;;;34.01;40.75;93461.59;5090115;28;20109;-79
2023/07/17 10:24:44;;;;;;;4.57;3.95;;;;;;;34.28;42.61;93459.06;5089409;28;20068;-80
2023/07/17 10:27:11;;;;;;;7.75;4.53;;;;;;;33.51;42.79;93448.84;5092725;28;20141;-79
2023/07/17 10:29:42;;;;;;;6.88;3.60;;;;;;;32.96;41.51;93457.56;5089139;28;20079;-78
2023/07/17 10:32:15;;;;;;;6.03;3.97;;;;;;;33.34;41.26;93429.50;5090330;28;20102;-79
2023/07/17 10:34:48;;;;;;;8.65;4.45;;;;;;;34.12;40.39;93450.03;5093081;28;20044;-79
2023/07/17 10:37:19;;;;;;;6.65;3.90;;;;;;;34.35;38.52;93429.84;5093040;28;20579;-79
2023/07/17 10:39:45;;;;;;;5.97;4.15;;;;;;;34.65;39.29;93445.19;5091436;28;20036;-80
2023/07/17 10:42:12;;;;;;;5.75;3.95;;;;;;;34.18;40.16;93437.19;5096171;28;20459;-79
2023/07/17 10:44:41;;;;;;;5.68;3.47;;;;;;;34.80;38.02;93446.16;5092786;28;20496;-79
2023/07/17 10:47:08;;;;;;;5.75;3.70;;;;;;;35.45;37.70;93443.63;5089378;28;20456;-79
2023/07/17 10:49:36;;;;;;;4.30;3.50;;;;;;;35.95;37.31;93437.31;5090110;28;20104;-79
2023/07/17 10:52:04;;;;;;;9.18;4.18;;;;;;;35.80;35.47;93437.19;5093840;28;20056;-79
2023/07/17 10:54:30;;;;;;;5.50;3.28;;;;;;;35.92;34.88;93446.84;5097047;28;20077;-79
2023/07/17 10:56:57;;;;;;;8.02;3.95;;;;;;;35.34;38.58;93446.16;5099491;28;20104;-79
2023/07/17 10:59:26;;;;;;;6.30;3.90;;;;;;;34.61;36.81;93436.38;5089865;28;20048;-79
2023/07/17 11:02:00;;;;;;;6.15;3.20;;;;;;;35.30;36.35;93442.66;5090888;28;20050;-79
2023/07/17 11:04:27;;;;;;;8.13;3.30;;;;;;;35.10;37.78;93436.69;5097745;28;20088;-80
2023/07/17 11:07:07;;;;;;;5.80;4.18;;;;;;;34.60;39.07;93432.94;5094850;27;20058;-79
2023/07/17 11:09:33;;;;;;;5.38;3.45;;;;;;;35.13;35.22;93441.31;5093988;28;20092;-79
2023/07/17 11:12:01;;;;;;;4.30;2.53;;;;;;;34.73;33.14;93414.84;5104171;28;20043;-79
2023/07/17 11:14:28;;;;;;;6.47;3.17;;;;;;;35.28;35.15;93436.94;5090271;28;20093;-79
2023/07/17 11:16:54;;;;;;;5.40;3.15;;;;;;;35.27;34.28;93435.41;5090309;28;20489;-78
2023/07/17 11:19:21;;;;;;;4.30;2.85;;;;;;;35.10;33.23;93436.69;5088413;28;20102;-79