Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:07;;;;;;;;;;;3.20;99.90;;;;;;4979936;28;20053;-75
2021/12/09 00:02:34;;;;;;;13.25;9.15;;;3.20;99.90;;;;;;4979097;28;20068;-75
2021/12/09 00:04:59;;;;;;;14.80;9.57;;;3.10;99.90;;;;;;4979851;28;20057;-75
2021/12/09 00:07:25;;;;;;;15.70;10.23;;;3.10;99.90;;;;;;4980028;28;20046;-75
2021/12/09 00:09:51;;;;;;;14.98;9.77;;;3.10;99.90;;;;;;4980620;28;20042;-75
2021/12/09 00:12:18;;;;;;;19.40;9.23;;;3.10;99.90;;;;;;4986371;28;20409;-75
2021/12/09 00:14:44;;;;;;;17.63;10.05;;;3.10;99.90;;;;;;4984287;28;20042;-75
2021/12/09 00:17:10;;;;;;;17.48;9.43;;;3.10;99.90;;;;;;4986677;28;20034;-75
2021/12/09 00:19:38;;;;;;;12.93;8.77;;;3.20;99.90;;;;;;4984721;28;20043;-75
2021/12/09 00:22:11;;;;;;;16.70;9.20;;;3.10;99.90;;;;;;4982273;28;20540;-76
2021/12/09 00:24:36;;;;;;;16.58;9.27;;;3.10;99.90;;;;;;4983806;28;20042;-75
2021/12/09 00:27:03;;;;;;;13.43;8.82;;;3.10;99.90;;;;;;4980465;28;22158;-75
2021/12/09 00:29:29;;;;;;;13.57;8.70;;;3.10;99.90;;;;;;4979272;28;20050;-75
2021/12/09 00:31:54;;;;;;;14.15;9.05;;;3.20;99.90;;;;;;4986079;28;20050;-75
2021/12/09 00:34:28;;;;;;;13.35;8.90;;;3.10;99.90;;;;;;4984766;28;20057;-75
2021/12/09 00:37:11;;;;;;;15.63;8.73;;;3.10;99.90;;;;;;4982786;28;20050;-75
2021/12/09 00:39:37;;;;;;;16.45;8.90;;;3.10;99.90;;;;;;4981023;28;20042;-75
2021/12/09 00:42:02;;;;;;;16.88;9.95;;;3.10;99.90;;;;;;4985652;28;20050;-75
2021/12/09 00:44:28;;;;;;;17.23;9.70;;;3.10;99.90;;;;;;4987243;28;20510;-76
2021/12/09 00:46:54;;;;;;;16.20;9.73;;;3.10;99.90;;;;;;4981054;28;20120;-76
2021/12/09 00:49:20;;;;;;;15.90;9.73;;;3.10;99.90;;;;;;4984055;28;20053;-76
2021/12/09 00:51:46;;;;;;;17.10;9.43;;;3.00;99.90;;;;;;4986068;28;20505;-76
2021/12/09 00:54:11;;;;;;;15.25;9.07;;;3.00;99.90;;;;;;4984329;28;20046;-75
2021/12/09 00:56:37;;;;;;;16.98;10.50;;;2.90;99.90;;;;;;4980388;28;20070;-76
2021/12/09 00:59:03;;;;;;;11.73;9.18;;;2.90;99.90;;;;;;4986487;28;20105;-76
2021/12/09 01:01:28;;;;;;;13.63;9.68;;;2.90;99.90;;;;;;4986264;28;20053;-76
2021/12/09 01:03:54;;;;;;;13.18;9.45;;;2.90;99.90;;;;;;4986615;28;20386;-76
2021/12/09 01:06:20;;;;;;;13.32;9.15;;;2.90;99.90;;;;;;4985623;28;20054;-76
2021/12/09 01:08:46;;;;;;;14.25;9.88;;;2.90;99.90;;;;;;4989193;28;20042;-76
2021/12/09 01:11:14;;;;;;;14.95;9.60;;;2.90;99.90;;;;;;4989224;28;20125;-75
2021/12/09 01:13:40;;;;;;;13.68;9.23;;;2.90;99.90;;;;;;4990113;28;20166;-76
2021/12/09 01:16:09;;;;;;;23.63;11.00;;;2.90;99.90;;;;;;4990127;28;20056;-76
2021/12/09 01:18:35;;;;;;;;;;;2.90;99.90;;;;;;4989974;28;20497;-76
2021/12/09 01:21:01;;;;;;;14.02;9.75;;;2.80;99.90;;;;;;4990749;28;20706;-76
2021/12/09 01:23:26;;;;;;;14.10;9.85;;;2.80;99.90;;;;;;4988227;28;20046;-76
2021/12/09 01:25:58;;;;;;;14.40;9.63;;;2.90;99.90;;;;;;4987884;28;20454;-76
2021/12/09 01:28:28;;;;;;;16.98;9.73;;;2.90;99.90;;;;;;4989197;28;20489;-76
2021/12/09 01:31:01;;;;;;;13.65;10.35;;;2.80;99.90;;;;;;4986363;28;20038;-76
2021/12/09 01:33:27;;;;;;;17.23;9.25;;;2.80;99.90;;;;;;4989935;28;20054;-76
2021/12/09 01:35:53;;;;;;;14.25;9.95;;;2.80;99.90;;;;;;4986119;28;20042;-76
2021/12/09 01:38:19;;;;;;;16.35;10.88;;;2.80;99.90;;;;;;4987814;28;20038;-76
2021/12/09 01:40:45;;;;;;;17.55;11.07;;;2.80;99.90;;;;;;4986304;28;20215;-76
2021/12/09 01:43:12;;;;;;;17.27;10.38;;;2.80;99.90;;;;;;4989316;28;20141;-76
2021/12/09 01:45:38;;;;;;;14.38;10.10;;;2.80;99.90;;;;;;4988409;28;20386;-76
2021/12/09 01:48:04;;;;;;;17.02;10.23;;;2.80;99.90;;;;;;4987040;28;20040;-76
2021/12/09 01:50:32;;;;;;;15.63;10.50;;;2.80;99.90;;;;;;4984243;28;20050;-76
2021/12/09 01:52:58;;;;;;;14.32;9.55;;;2.80;99.90;;;;;;4987773;28;20038;-75
2021/12/09 01:55:24;;;;;;;18.63;10.43;;;2.80;99.90;;;;;;4988270;28;20038;-75
2021/12/09 01:57:52;;;;;;;16.67;10.15;;;2.80;99.90;;;;;;4989084;28;20101;-76
2021/12/09 02:00:26;;;;;;;15.00;9.88;;;2.80;99.90;;;;;;4986259;28;20042;-76
2021/12/09 02:02:53;;;;;;;14.88;9.77;;;2.80;99.90;;;;;;4988024;28;20505;-76
2021/12/09 02:05:19;;;;;;;16.30;10.07;;;2.80;99.90;;;;;;4989713;28;20056;-76
2021/12/09 02:07:45;;;;;;;16.20;10.40;;;2.80;99.90;;;;;;4987315;28;20050;-76
2021/12/09 02:10:13;;;;;;;15.57;10.27;;;2.80;99.90;;;;;;4987981;28;20409;-75
2021/12/09 02:12:39;;;;;;;14.68;10.00;;;2.80;99.90;;;;;;4985902;28;20046;-76
2021/12/09 02:15:06;;;;;;;16.52;10.32;;;2.80;99.90;;;;;;4988957;28;20109;-76
2021/12/09 02:17:32;;;;;;;13.63;10.23;;;2.80;99.90;;;;;;4989269;28;20429;-76
2021/12/09 02:20:00;;;;;;;16.30;10.73;;;2.80;99.90;;;;;;4986556;28;20042;-75
2021/12/09 02:22:28;;;;;;;16.52;10.80;;;2.80;99.90;;;;;;4992576;28;20632;-76
2021/12/09 02:24:54;;;;;;;;;;;2.80;99.90;;;;;;4988637;28;20514;-76
2021/12/09 02:27:22;;;;;;;20.08;10.70;;;2.70;99.90;;;;;;4985203;28;19928;-76
2021/12/09 02:29:49;;;;;;;19.00;11.27;;;2.70;99.90;;;;;;4987535;28;20047;-74
2021/12/09 02:32:14;;;;;;;16.63;11.40;;;2.70;99.90;;;;;;4986869;28;20050;-76
2021/12/09 02:34:40;;;;;;;19.23;11.38;;;2.70;99.90;;;;;;4987595;28;20729;-76
2021/12/09 02:37:08;;;;;;;14.93;10.45;;;2.70;99.90;;;;;;4989290;28;20081;-76
2021/12/09 02:39:34;;;;;;;16.70;10.70;;;2.70;99.90;;;;;;4985284;28;20046;-75
2021/12/09 02:41:59;;;;;;;18.20;10.18;;;2.70;99.90;;;;;;4983316;28;20072;-76
2021/12/09 02:44:25;;;;;;;16.95;11.20;;;2.70;99.90;;;;;;4988203;28;20035;-76
2021/12/09 02:46:53;;;;;;;17.92;11.00;;;2.70;99.90;;;;;;4985361;28;20084;-76
2021/12/09 02:49:21;;;;;;;18.85;11.43;;;2.70;99.90;;;;;;4988834;28;20042;-76
2021/12/09 02:51:49;;;;;;;16.45;11.10;;;2.70;99.90;;;;;;4983974;28;20409;-76
2021/12/09 02:54:16;;;;;;;;;;;2.70;99.90;;;;;;4999625;28;20057;-76
2021/12/09 02:56:44;;;;;;;18.02;11.85;;;2.70;99.90;;;;;;4981097;28;19929;-76
2021/12/09 02:59:10;;;;;;;;;;;2.70;99.90;;;;;;4982590;28;20046;-76
2021/12/09 03:01:49;;;;;;;19.08;11.25;;;2.60;99.90;;;;;;4987049;28;19944;-76
2021/12/09 03:04:15;;;;;;;17.70;11.27;;;2.60;99.90;;;;;;4987793;28;20613;-76
2021/12/09 03:06:42;;;;;;;21.10;12.10;;;2.60;99.90;;;;;;4987628;28;20169;-76
2021/12/09 03:09:27;;;;;;;16.73;11.40;;;2.60;99.90;;;;;;4987049;28;20096;-76
2021/12/09 03:11:55;;;;;;;18.20;12.00;;;2.70;99.90;;;;;;4989238;28;20042;-76
2021/12/09 03:14:23;;;;;;;;;;;2.60;99.90;;;;;;4989827;28;20042;-76
2021/12/09 03:16:50;;;;;;;18.90;10.48;;;2.60;99.90;;;;;;4987194;28;19926;-76
2021/12/09 03:19:15;;;;;;;20.58;11.65;;;2.60;99.90;;;;;;4987118;28;20038;-76
2021/12/09 03:21:44;;;;;;;14.45;11.05;;;2.50;99.90;;;;;;4987078;28;20565;-76
2021/12/09 03:24:16;;;;;;;16.52;11.25;;;2.50;99.90;;;;;;4983270;28;20038;-76
2021/12/09 03:26:51;;;;;;;17.02;11.80;;;2.50;99.90;;;;;;4980694;28;20038;-76
2021/12/09 03:29:19;;;;;;;23.08;20.48;;;2.50;99.90;;;;;;4977798;28;20049;-76
2021/12/09 03:31:47;;;;;;;37.20;30.13;;;2.50;99.90;;;;;;4983871;28;20545;-76
2021/12/09 03:34:15;;;;;;;28.45;20.38;;;2.50;99.90;;;;;;4987358;28;20042;-76
2021/12/09 03:36:41;;;;;;;19.23;14.07;;;2.40;99.90;;;;;;4986988;28;20046;-76
2021/12/09 03:39:13;;;;;;;16.33;12.38;;;2.40;99.90;;;;;;4982917;28;20038;-76
2021/12/09 03:41:39;;;;;;;16.55;12.63;;;2.50;99.90;;;;;;4986700;28;20038;-76
2021/12/09 03:44:05;;;;;;;19.30;12.70;;;2.50;99.90;;;;;;4987164;28;20042;-76
2021/12/09 03:46:30;;;;;;;17.17;12.45;;;2.50;99.90;;;;;;4987453;28;20136;-76
2021/12/09 03:48:56;;;;;;;20.23;13.10;;;2.50;99.90;;;;;;4984338;28;20050;-76
2021/12/09 03:51:22;;;;;;;21.55;12.88;;;2.50;99.90;;;;;;4986150;28;20052;-76
2021/12/09 03:53:47;;;;;;;20.08;13.15;;;2.40;99.90;;;;;;4986691;28;20030;-76
2021/12/09 03:56:13;;;;;;;21.00;13.27;;;2.40;99.90;;;;;;4984396;28;20517;-76
2021/12/09 03:58:39;;;;;;;19.15;13.50;;;2.40;99.90;;;;;;4984163;28;20144;-76
2021/12/09 04:01:04;;;;;;;19.95;13.90;;;2.40;99.90;;;;;;4987039;28;20038;-76
2021/12/09 04:03:30;;;;;;;23.33;13.93;;;2.40;99.90;;;;;;4984644;28;20046;-76
2021/12/09 04:05:56;;;;;;;25.27;14.20;;;2.40;99.90;;;;;;4987574;28;20070;-76
2021/12/09 04:08:22;;;;;;;26.45;14.45;;;2.40;99.90;;;;;;4985313;28;20129;-76
2021/12/09 04:10:49;;;;;;;18.63;13.13;;;2.40;99.90;;;;;;4989535;28;20048;-76
2021/12/09 04:13:16;;;;;;;19.15;13.43;;;2.30;99.90;;;;;;4990683;28;20125;-76
2021/12/09 04:15:41;;;;;;;18.60;13.25;;;2.30;99.90;;;;;;4988187;28;20053;-76
2021/12/09 04:18:08;;;;;;;20.60;13.68;;;2.30;99.90;;;;;;4988321;28;20042;-76
2021/12/09 04:20:34;;;;;;;21.00;13.50;;;2.30;99.90;;;;;;4987774;28;20129;-76
2021/12/09 04:23:00;;;;;;;20.27;13.98;;;2.30;99.90;;;;;;4988485;28;20125;-76
2021/12/09 04:25:26;;;;;;;18.63;13.45;;;2.30;99.90;;;;;;4988291;28;20042;-76
2021/12/09 04:27:53;;;;;;;21.77;13.52;;;2.40;99.90;;;;;;4986755;28;20045;-76
2021/12/09 04:30:19;;;;;;;17.63;13.23;;;2.30;99.90;;;;;;4988482;28;20397;-76
2021/12/09 04:32:46;;;;;;;17.95;13.25;;;2.30;99.90;;;;;;4987262;28;20507;-76
2021/12/09 04:35:12;;;;;;;22.27;14.63;;;2.30;99.90;;;;;;4987575;28;20034;-76
2021/12/09 04:37:38;;;;;;;20.48;13.98;;;2.30;99.90;;;;;;4988231;28;20089;-76
2021/12/09 04:40:06;;;;;;;20.45;14.95;;;2.30;99.90;;;;;;4987291;28;20291;-76
2021/12/09 04:42:32;;;;;;;20.10;14.50;;;2.20;99.90;;;;;;4987289;28;20081;-76
2021/12/09 04:44:58;;;;;;;21.75;14.52;;;2.30;99.90;;;;;;4987590;28;20132;-76
2021/12/09 04:47:24;;;;;;;17.95;14.00;;;2.30;99.90;;;;;;4987490;28;20486;-77
2021/12/09 04:49:49;;;;;;;20.77;15.10;;;2.30;99.90;;;;;;4985349;28;20042;-76
2021/12/09 04:52:15;;;;;;;18.50;15.02;;;2.30;99.90;;;;;;4987844;28;20042;-76
2021/12/09 04:54:41;;;;;;;20.70;15.40;;;2.30;99.90;;;;;;4981861;28;20042;-76
2021/12/09 04:57:12;;;;;;;22.02;16.02;;;2.30;99.90;;;;;;4987717;28;20100;-76
2021/12/09 04:59:37;;;;;;;20.77;15.15;;;2.20;99.90;;;;;;4986869;28;20117;-76
2021/12/09 05:02:07;;;;;;;20.70;15.90;;;2.20;99.90;;;;;;4986169;28;20506;-76
2021/12/09 05:04:32;;;;;;;21.13;16.15;;;2.20;99.90;;;;;;4987209;28;20046;-76
2021/12/09 05:06:58;;;;;;;22.05;16.55;;;2.20;99.90;;;;;;4987246;28;20446;-76
2021/12/09 05:09:25;;;;;;;21.85;15.73;;;2.20;99.90;;;;;;4985877;28;20050;-76
2021/12/09 05:11:50;;;;;;;21.30;16.30;;;2.20;99.90;;;;;;4985813;28;20072;-76
2021/12/09 05:14:19;;;;;;;22.52;17.52;;;2.20;99.90;;;;;;4987874;28;20661;-76
2021/12/09 05:16:47;;;;;;;24.65;17.02;;;2.20;99.90;;;;;;4986359;28;20074;-76
2021/12/09 05:19:12;;;;;;;22.67;16.63;;;2.10;99.90;;;;;;4987111;28;20393;-76
2021/12/09 05:21:39;;;;;;;25.08;17.95;;;2.10;99.90;;;;;;4986997;28;20047;-76
2021/12/09 05:24:10;;;;;;;23.65;18.10;;;2.10;99.90;;;;;;4987071;28;20510;-76
2021/12/09 05:26:44;;;;;;;25.35;18.63;;;2.10;99.90;;;;;;4986579;28;20042;-76
2021/12/09 05:29:10;;;;;;;26.95;19.05;;;2.10;99.90;;;;;;4975229;28;20046;-76
2021/12/09 05:34:21;;;;;;;39.08;28.85;;;2.00;99.90;;;;;;4987948;28;20047;-76
2021/12/09 05:36:46;;;;;;;36.38;24.73;;;2.10;99.90;;;;;;4986952;28;20128;-76
2021/12/09 05:39:14;;;;;;;29.35;22.65;;;2.00;99.90;;;;;;4987587;28;20509;-76
2021/12/09 05:41:40;;;;;;;24.60;18.98;;;2.10;99.90;;;;;;4985778;28;20446;-76
2021/12/09 05:44:07;;;;;;;24.63;18.48;;;2.10;99.90;;;;;;4986921;28;20096;-76
2021/12/09 05:46:35;;;;;;;23.77;17.92;;;2.10;99.90;;;;;;4987678;28;20113;-76
2021/12/09 05:49:01;;;;;;;28.83;19.42;;;2.10;99.90;;;;;;4987292;28;20054;-76
2021/12/09 05:51:27;;;;;;;27.42;19.13;;;2.10;99.90;;;;;;4987020;28;20048;-76
2021/12/09 05:53:55;;;;;;;24.02;18.50;;;2.10;99.90;;;;;;4988539;28;20080;-76
2021/12/09 05:56:22;;;;;;;27.55;19.73;;;2.10;99.90;;;;;;4991361;28;20046;-76
2021/12/09 05:58:47;;;;;;;21.37;17.33;;;2.10;99.90;;;;;;4988726;28;20050;-76
2021/12/09 06:01:14;;;;;;;27.35;18.33;;;2.10;99.90;;;;;;4994226;28;20305;-76
2021/12/09 06:03:40;;;;;;;23.90;18.08;;;2.00;99.90;;;;;;4991789;28;20046;-76
2021/12/09 06:06:07;;;;;;;19.92;16.73;;;2.10;99.90;;;;;;4988868;28;20058;-76
2021/12/09 06:08:36;;;;;;;25.70;19.27;;;2.10;99.90;;;;;;4988758;28;20568;-76
2021/12/09 06:11:02;;;;;;;24.75;18.65;;;2.00;99.90;;;;;;4989198;28;20478;-76
2021/12/09 06:13:30;;;;;;;23.95;17.13;;;2.00;99.90;;;;;;4990411;28;20437;-76
2021/12/09 06:15:56;;;;;;;24.77;17.20;;;2.00;99.90;;;;;;4989474;28;20085;-76
2021/12/09 06:18:22;;;;;;;21.65;18.42;;;2.00;99.90;;;;;;4990315;28;20088;-76
2021/12/09 06:20:47;;;;;;;23.92;17.42;;;2.00;99.90;;;;;;4989026;28;20046;-76
2021/12/09 06:23:13;;;;;;;26.27;19.08;;;2.00;99.90;;;;;;4988870;28;20053;-76
2021/12/09 06:25:39;;;;;;;23.90;18.08;;;2.00;99.90;;;;;;4989201;28;20474;-76
2021/12/09 06:28:04;;;;;;;26.67;19.45;;;2.00;99.90;;;;;;4989286;28;20058;-76
2021/12/09 06:30:30;;;;;;;24.30;18.77;;;2.00;99.90;;;;;;4990330;28;20054;-76
2021/12/09 06:32:55;;;;;;;25.33;17.52;;;2.00;99.90;;;;;;4989576;28;20073;-76
2021/12/09 06:35:22;;;;;;;23.73;18.88;;;2.00;99.90;;;;;;4990475;28;20124;-76
2021/12/09 06:37:48;;;;;;;23.38;17.23;;;2.00;99.90;;;;;;4988380;28;20485;-76
2021/12/09 06:40:17;;;;;;;23.77;18.80;;;2.00;99.90;;;;;;4989885;28;20054;-76
2021/12/09 06:42:44;;;;;;;24.92;19.48;;;2.00;99.90;;;;;;4988833;28;20591;-74
2021/12/09 06:45:11;;;;;;;26.08;19.75;;;2.00;99.90;;;;;;4986651;28;20057;-74
2021/12/09 06:47:38;;;;;;;;;;;2.00;99.90;;;;;;4983412;28;20058;-74
2021/12/09 06:50:05;;;;;;;32.97;22.20;;;2.00;99.90;;;;;;5004987;28;19922;-74
2021/12/09 06:52:31;;;;;;;29.95;21.58;;;2.00;99.90;;;;;;4988475;28;20056;-74
2021/12/09 06:54:56;;;;;;;31.02;23.23;;;1.90;99.90;;;;;;4988297;28;20034;-74
2021/12/09 06:57:22;;;;;;;26.25;20.20;;;1.90;99.90;;;;;;4988411;28;20066;-75
2021/12/09 06:59:48;;;;;;;27.95;19.52;;;1.90;99.90;;;;;;4987535;28;20046;-75
2021/12/09 07:02:13;;;;;;;24.52;18.20;;;1.90;99.90;;;;;;4987983;28;20050;-75
2021/12/09 07:04:39;;;;;;;23.77;17.52;;;2.00;99.90;;;;;;4987096;28;20416;-74
2021/12/09 07:07:05;;;;;;;23.95;17.83;;;2.00;99.90;;;;;;4989350;28;20057;-75
2021/12/09 07:09:31;;;;;;;25.60;19.05;;;2.00;99.90;;;;;;4978542;28;20051;-75
2021/12/09 07:11:58;;;;;;;27.00;19.48;;;1.90;99.90;;;;;;4975784;28;20129;-75
2021/12/09 07:14:24;;;;;;;26.60;19.85;;;1.90;99.90;;;;;;4987981;28;21494;-74
2021/12/09 07:16:49;;;;;;;29.25;20.02;;;1.90;99.90;;;;;;4986150;28;20130;-75
2021/12/09 07:19:15;;;;;;;30.15;19.67;;;1.90;99.90;;;;;;4984801;28;20058;-76
2021/12/09 07:21:41;;;;;;;25.55;18.95;;;1.80;99.90;;;;;;4985850;28;20100;-75
2021/12/09 07:24:06;;;;;;;24.20;18.60;;;1.80;99.90;;;;;;4989108;28;20050;-75
2021/12/09 07:26:33;;;;;;;25.52;19.05;;;1.90;99.90;;;;;;4987256;28;21451;-75
2021/12/09 07:28:59;;;;;;;27.95;17.77;;;1.90;99.90;;;;;;4987216;28;20079;-75
2021/12/09 07:31:26;;;;;;;29.13;18.25;;;1.80;99.90;;;;;;4988377;28;20057;-75
2021/12/09 07:33:52;;;;;;;22.73;17.48;;;1.80;99.90;;;;;;4980317;28;20469;-75
2021/12/09 07:36:18;;;;;;;23.08;17.80;;;1.80;99.90;;;;;;4971360;28;20098;-75
2021/12/09 07:38:46;;;;;;;26.52;18.48;;;1.80;99.90;;;;;;4987745;28;20042;-75
2021/12/09 07:41:13;;;;;;;26.77;17.83;;;1.80;99.90;;;;;;4988983;28;20109;-75
2021/12/09 07:43:39;;;;;;;24.48;19.02;;;1.80;99.90;;;;;;4986241;28;20088;-75
2021/12/09 07:46:05;;;;;;;26.40;17.52;;;1.80;99.90;;;;;;4988456;28;20751;-75
2021/12/09 07:48:31;;;;;;;26.85;17.95;;;1.80;99.90;;;;;;4985108;28;20741;-75
2021/12/09 07:50:56;;;;;;;26.30;18.13;;;1.80;99.90;;;;;;4992876;28;20081;-75
2021/12/09 07:53:23;;;;;;;24.55;17.48;;;1.80;99.90;;;;;;4990712;28;20105;-75
2021/12/09 07:55:54;;;;;;;23.17;16.65;;;1.80;99.90;;;;;;4981866;28;20078;-75
2021/12/09 07:58:20;;;;;;;34.00;19.85;;;1.80;99.90;;;;;;4987238;28;20050;-75
2021/12/09 08:00:47;;;;;;;31.45;19.08;;;1.80;99.90;;;;;;4985727;28;20045;-75
2021/12/09 08:03:13;;;;;;;26.48;18.73;;;1.80;99.90;;;;;;4986494;28;20070;-75
2021/12/09 08:05:41;;;;;;;23.98;17.08;;;1.80;99.90;;;;;;4987101;28;20064;-75
2021/12/09 08:08:07;;;;;;;21.95;17.00;;;1.80;99.90;;;;;;4987823;28;20089;-75
2021/12/09 08:10:34;;;;;;;28.42;18.27;;;1.80;99.90;;;;;;4988137;28;20050;-75
2021/12/09 08:13:01;;;;;;;23.38;17.08;;;1.80;99.90;;;;;;4987059;28;20181;-75
2021/12/09 08:15:33;;;;;;;22.55;16.38;;;1.80;99.90;;;;;;4987870;28;20552;-75
2021/12/09 08:18:02;;;;;;;25.00;16.92;;;1.80;99.90;;;;;;4987196;28;20046;-74
2021/12/09 08:20:29;;;;;;;26.60;17.50;;;1.80;99.90;;;;;;4987798;28;20053;-75
2021/12/09 08:22:55;;;;;;;24.35;17.23;;;1.80;99.90;;;;;;4987078;28;20054;-72
2021/12/09 08:25:21;;;;;;;24.65;17.88;;;1.80;99.90;;;;;;4986389;28;20049;-74
2021/12/09 08:27:47;;;;;;;25.37;17.97;;;1.80;99.90;;;;;;4986157;28;20617;-75
2021/12/09 08:30:16;;;;;;;27.75;17.63;;;1.90;99.90;;;;;;4985584;28;20294;-75
2021/12/09 08:32:42;;;;;;;29.63;19.52;;;1.90;99.90;;;;;;4987038;28;20054;-76
2021/12/09 08:35:08;;;;;;;32.58;21.35;;;1.90;99.90;;;;;;4981157;28;20148;-75
2021/12/09 08:37:34;;;;;;;38.13;23.35;;;1.90;99.90;;;;;;4984162;28;20405;-74
2021/12/09 08:39:59;;;;;;;34.38;22.20;;;1.90;99.90;;;;;;4987028;28;20070;-75
2021/12/09 08:42:25;;;;;;;28.73;21.00;;;2.00;99.90;;;;;;4989246;28;20042;-74
2021/12/09 08:44:52;;;;;;;29.20;21.05;;;2.00;99.90;;;;;;4988072;28;20089;-74
2021/12/09 08:47:18;;;;;;;30.65;19.60;;;2.00;99.90;;;;;;4988324;28;20047;-74
2021/12/09 08:49:45;;;;;;;25.10;18.63;;;2.00;99.90;;;;;;4987481;28;20114;-74
2021/12/09 08:52:11;;;;;;;26.55;18.38;;;2.00;99.90;;;;;;4987589;28;20057;-75
2021/12/09 08:54:37;;;;;;;28.45;16.77;;;2.00;99.90;;;;;;4987168;28;20484;-74
2021/12/09 08:57:04;;;;;;;25.73;16.33;;;2.00;99.90;;;;;;4988472;28;20485;-74
2021/12/09 08:59:30;;;;;;;31.52;17.35;;;2.10;99.90;;;;;;4986995;28;20137;-74
2021/12/09 09:01:56;;;;;;;25.08;17.67;;;2.20;99.90;;;;;;4987787;28;20497;-74
2021/12/09 09:04:22;;;;;;;30.25;20.77;;;2.20;99.90;;;;;;4986868;28;20124;-75
2021/12/09 09:06:56;;;;;;;28.63;19.67;;;2.20;99.90;;;;;;4985028;28;20401;-75
2021/12/09 09:09:25;;;;;;;31.63;20.63;;;2.30;99.90;;;;;;4981561;28;20054;-75
2021/12/09 09:11:51;;;;;;;40.47;26.17;;;2.30;99.90;;;;;;4985918;28;20046;-75
2021/12/09 09:14:17;;;;;;;53.57;30.17;;;2.40;99.90;;;;;;4980477;28;20038;-74
2021/12/09 09:16:43;;;;;;;42.33;24.58;;;2.40;99.90;;;;;;4985986;28;20050;-75
2021/12/09 09:19:10;;;;;;;30.50;19.88;;;2.40;99.90;;;;;;4987441;28;20060;-75
2021/12/09 09:21:35;;;;;;;36.83;21.52;;;2.40;99.90;;;;;;4985511;28;20101;-74
2021/12/09 09:24:03;;;;;;;48.22;27.52;;;2.40;99.90;;;;;;4984750;28;20050;-74
2021/12/09 09:26:30;;;;;;;50.33;28.95;;;2.50;99.90;;;;;;4976079;28;20055;-75
2021/12/09 09:28:57;;;;;;;53.60;28.55;;;2.50;99.90;;;;;;4987652;28;20039;-74
2021/12/09 09:31:26;;;;;;;48.20;27.95;;;2.50;99.90;;;;;;4989826;28;20078;-75
2021/12/09 09:33:52;;;;;;;42.50;22.88;;;2.50;99.90;;;;;;4997512;28;20037;-75
2021/12/09 09:36:18;;;;;;;28.40;16.58;;;2.60;99.90;;;;;;4990605;28;20072;-74
2021/12/09 09:38:45;;;;;;;35.30;22.20;;;2.60;99.90;;;;;;4990740;28;20493;-73
2021/12/09 09:41:15;;;;;;;24.05;16.15;;;2.60;99.90;;;;;;4992773;28;20081;-76
2021/12/09 09:46:22;;;;;;;20.33;14.00;;;2.70;99.90;;;;;;4989152;28;20497;-70
2021/12/09 09:48:50;;;;;;;21.58;13.90;;;2.70;99.90;;;;;;4990628;28;20621;-74
2021/12/09 09:51:17;;;;;;;24.42;14.05;;;2.70;99.90;;;;;;4990533;28;20084;-76
2021/12/09 09:53:43;;;;;;;27.73;16.67;;;2.70;99.90;;;;;;4990575;28;20047;-74
2021/12/09 09:56:16;;;;;;;37.83;21.88;;;2.70;99.90;;;;;;4989878;28;20074;-74
2021/12/09 09:58:44;;;;;;;36.20;22.98;;;2.80;99.90;;;;;;4989828;28;20121;-74
2021/12/09 10:01:10;;;;;;;34.33;20.67;;;2.80;99.90;;;;;;4989972;28;20044;-76
2021/12/09 10:03:43;;;;;;;26.30;18.60;;;2.80;99.90;;;;;;4990255;28;20085;-73
2021/12/09 10:06:09;;;;;;;28.25;19.42;;;2.90;99.90;;;;;;4988209;28;20067;-73
2021/12/09 10:08:36;;;;;;;25.58;17.52;;;2.90;99.90;;;;;;4991157;28;20046;-73
2021/12/09 10:11:05;;;;;;;26.33;15.88;;;3.00;99.90;;;;;;4990224;28;20398;-73
2021/12/09 10:13:37;;;;;;;23.65;14.90;;;3.00;99.90;;;;;;4989082;28;20125;-75
2021/12/09 10:16:14;;;;;;;25.85;16.15;;;3.00;99.90;;;;;;4989247;28;20047;-74
2021/12/09 10:18:43;;;;;;;26.08;17.05;;;3.10;99.90;;;;;;4985200;28;20046;-74
2021/12/09 10:21:23;;;;;;;30.88;18.58;;;3.10;99.90;;;;;;4989000;28;20056;-74
2021/12/09 10:24:01;;;;;;;30.52;17.95;;;3.20;99.90;;;;;;4989163;28;20058;-74
2021/12/09 10:26:37;;;;;;;30.25;15.93;;;3.20;99.90;;;;;;4981162;28;20042;-74
2021/12/09 10:29:08;;;;;;;36.38;20.15;;;3.20;99.90;;;;;;4989030;28;20042;-73
2021/12/09 10:31:49;;;;;;;38.30;21.88;;;3.30;99.90;;;;;;4987898;28;20043;-71
2021/12/09 10:34:39;;;;;;;29.30;15.20;;;3.30;99.90;;;;;;4989414;28;20489;-70
2021/12/09 10:37:26;;;;;;;18.02;9.73;;;3.30;99.90;;;;;;4989825;28;20047;-74
2021/12/09 10:39:55;;;;;;;18.10;9.52;;;3.40;99.90;;;;;;4985395;28;20050;-74
2021/12/09 10:42:24;;;;;;;18.52;8.90;;;3.40;99.90;;;;;;4988149;28;20046;-74
2021/12/09 10:45:03;;;;;;;17.65;9.95;;;3.50;99.90;;;;;;4988314;28;20054;-74
2021/12/09 10:48:05;;;;;;;17.05;9.40;;;3.50;99.90;;;;;;4988640;28;20109;-72
2021/12/09 10:50:39;;;;;;;17.38;9.68;;;3.50;99.90;;;;;;4985012;28;20046;-72
2021/12/09 10:55:44;;;;;;;19.10;10.90;;;3.50;99.90;;;;;;4988348;28;20497;-72
2021/12/09 10:58:12;;;;;;;19.50;10.68;;;3.50;99.90;;;;;;4990391;28;20056;-72
2021/12/09 11:00:57;;;;;;;16.92;9.35;;;3.50;99.90;;;;;;4988606;28;20046;-71
2021/12/09 11:03:28;;;;;;;18.33;9.73;;;3.50;99.90;;;;;;4988322;28;20054;-72
2021/12/09 11:06:27;;;;;;;20.85;10.85;;;3.50;99.90;;;;;;4989772;28;20148;-72
2021/12/09 11:08:57;;;;;;;19.60;12.80;;;3.60;99.90;;;;;;4985773;28;20043;-72
2021/12/09 11:11:33;;;;;;;17.63;12.30;;;3.60;99.90;;;;;;4989977;28;20054;-72
2021/12/09 11:14:21;;;;;;;18.13;11.15;;;3.60;99.90;;;;;;4985548;28;20054;-71
2021/12/09 11:17:02;;;;;;;18.92;11.90;;;3.70;99.90;;;;;;4987716;28;20578;-72
2021/12/09 11:22:02;;;;;;;21.95;13.18;;;3.70;99.90;;;;;;4988267;28;20053;-71
2021/12/09 11:24:35;;;;;;;27.33;17.33;;;3.70;99.90;;;;;;4986936;28;20046;-72
2021/12/09 11:27:04;;;;;;;31.70;19.50;;;3.70;99.90;;;;;;4988507;28;20145;-73
2021/12/09 11:29:37;;;;;;;30.55;19.83;;;3.80;99.90;;;;;;4989242;28;20189;-72
2021/12/09 11:34:54;;;;;;;28.70;17.38;;;3.90;99.90;;;;;;4987970;28;20049;-72
2021/12/09 11:43:01;;;;;;;33.88;20.02;;;3.90;99.90;;;;;;4968748;28;20426;-74
2021/12/09 11:45:37;;;;;;;27.42;17.20;;;3.90;99.90;;;;;;4987043;28;20082;-73
2021/12/09 11:48:04;;;;;;;25.67;14.85;;;3.90;99.90;;;;;;4988208;28;20112;-75
2021/12/09 11:50:31;;;;;;;;;;;3.90;99.90;;;;;;5003652;28;20128;-73
2021/12/09 11:52:59;;;;;;;19.23;13.77;;;4.00;99.90;;;;;;4988361;28;20718;-74
2021/12/09 11:55:37;;;;;;;23.77;13.48;;;4.00;99.90;;;;;;4988531;28;20046;-81
2021/12/09 11:58:16;;;;;;;20.05;11.25;;;4.10;99.90;;;;;;4985467;28;20045;-73
2021/12/09 12:07:10;;;;;;;16.35;11.13;;;4.20;99.90;;;;;;4988233;28;20508;-71
2021/12/09 12:15:26;;;;;;;19.42;11.60;;;4.20;99.90;;;;;;4970230;28;20122;-73
2021/12/09 12:18:10;;;;;;;19.42;11.65;;;4.20;99.90;;;;;;4982512;28;20073;-72
2021/12/09 12:20:42;;;;;;;21.70;11.80;;;4.20;99.90;;;;;;4971375;28;20189;-73
2021/12/09 12:23:43;;;;;;;21.15;12.18;;;4.20;99.90;;;;;;4985680;28;20268;-72
2021/12/09 12:40:21;;;;;;;19.33;14.73;;;4.10;99.90;;;;;;4982893;28;20409;-76
2021/12/09 12:43:12;;;;;;;19.27;13.38;;;4.10;99.90;;;;;;4984576;28;20062;-76
2021/12/09 12:46:03;;;;;;;21.23;14.02;;;4.10;99.90;;;;;;4985242;28;20134;-76
2021/12/09 12:48:37;;;;;;;24.40;14.60;;;4.10;99.90;;;;;;4976690;28;20129;-78
2021/12/09 12:53:54;;;;;;;27.70;14.65;;;4.10;99.90;;;;;;4978299;28;20401;-77
2021/12/09 12:56:28;;;;;;;23.42;14.80;;;4.10;99.90;;;;;;4989721;28;20057;-74
2021/12/09 12:59:07;;;;;;;23.60;14.77;;;4.10;99.90;;;;;;4996951;28;20685;-78
2021/12/09 13:01:35;;;;;;;24.20;14.23;;;4.10;99.90;;;;;;4981054;28;20058;-79
2021/12/09 13:04:23;;;;;;;26.45;14.27;;;4.10;99.90;;;;;;4976363;28;20042;-77
2021/12/09 13:06:54;;;;;;;24.60;14.05;;;4.10;99.90;;;;;;4989491;28;20073;-78
2021/12/09 13:12:02;;;;;;;20.70;13.88;;;4.20;99.90;;;;;;4991762;28;20054;-77
2021/12/09 13:14:32;;;;;;;20.00;14.02;;;4.10;99.90;;;;;;4990726;28;20046;-77
2021/12/09 13:17:11;;;;;;;21.80;14.35;;;4.10;99.90;;;;;;4988825;28;20061;-77
2021/12/09 13:19:47;;;;;;;20.23;14.13;;;4.20;99.90;;;;;;4991939;28;20101;-77
2021/12/09 13:22:22;;;;;;;21.35;13.70;;;4.20;99.90;;;;;;4990106;28;20125;-76
2021/12/09 13:24:57;;;;;;;21.23;13.82;;;4.20;99.90;;;;;;4988258;28;20128;-76
2021/12/09 13:27:59;;;;;;;20.25;13.95;;;4.20;99.90;;;;;;4984697;28;20031;-78
2021/12/09 13:31:03;;;;;;;30.88;17.40;;;4.20;99.90;;;;;;4990465;28;20081;-79
2021/12/09 13:33:57;;;;;;;26.73;16.33;;;4.20;99.90;;;;;;4976583;28;20046;-81
2021/12/09 13:47:36;;;;;;;30.60;19.10;;;4.30;99.90;;;;;;4990809;28;20493;-81
2021/12/09 13:50:40;;;;;;;35.97;17.80;;;4.30;99.90;;;;;;4988075;28;20074;-79