Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:27;;;;;;;;;87.50;65.50;;;;;5.08;72.92;102362.59;5118808;27;45412;-77
2022/01/15 00:02:54;;;;;;;;;88.00;67.75;;;;;4.75;72.75;102319.84;5135462;27;45340;-78
2022/01/15 00:05:20;;;;;;;;;82.00;66.00;;;;;5.11;73.18;102375.81;5140008;27;45221;-77
2022/01/15 00:07:48;;;;;;;;;82.33;66.67;;;;;4.98;73.03;102360.28;5140045;27;45217;-79
2022/01/15 00:10:26;;;;;;;;;77.33;62.67;;;;;4.90;72.99;102339.75;5139417;27;45391;-77
2022/01/15 00:12:52;;;;;;;;;87.00;66.25;;;;;5.07;73.29;102367.72;5120834;27;45357;-77
2022/01/15 00:15:24;;;;;;;;;86.67;68.00;;;;;4.93;73.12;102347.75;5140158;27;45255;-77
2022/01/15 00:18:10;;;;;;;;;87.00;67.00;;;;;5.00;73.33;102349.91;5126206;27;45294;-76
2022/01/15 00:20:35;;;;;;;;;88.00;66.33;;;;;5.01;72.84;102372.59;5118836;27;45502;-76
2022/01/15 00:23:00;;;;;;;;;83.33;67.33;;;;;4.88;73.18;102371.00;5132284;27;45353;-78
2022/01/15 00:25:29;;;;;;;;;83.33;65.67;;;;;4.91;73.05;102352.91;5140000;27;45410;-76
2022/01/15 00:27:54;;;;;;;;;80.33;62.00;;;;;4.79;73.40;102329.63;5139990;27;45292;-76
2022/01/15 00:30:20;;;;;;;;;87.75;64.00;;;;;5.00;73.41;102373.41;5139560;27;46380;-78
2022/01/15 00:32:46;;;;;;;;;89.00;69.25;;;;;4.86;73.64;102330.88;5138571;27;45319;-76
2022/01/15 00:35:15;;;;;;;;;88.00;68.67;;;;;4.96;72.92;102347.94;5138639;27;45265;-78
2022/01/15 00:37:42;;;;;;;;;91.00;71.00;;;;;4.89;73.33;102344.09;5138993;27;45511;-79
2022/01/15 00:40:11;;;;;;;;;95.75;70.75;;;;;4.70;73.58;102309.94;5139501;27;46424;-78
2022/01/15 00:42:38;;;;;;;;;93.00;71.75;;;;;4.83;73.35;102328.06;5135091;27;45235;-76
2022/01/15 00:45:07;;;;;;;;;94.00;76.00;;;;;4.98;73.69;102347.22;5139139;27;45304;-79
2022/01/15 00:47:33;;;;;;;;;95.75;76.00;;;;;4.83;73.75;102318.53;5139529;27;45471;-77
2022/01/15 00:49:59;;;;;;;;;97.00;80.00;;;;;4.91;73.62;102331.09;5139153;27;45468;-79
2022/01/15 00:52:25;;;;;;;;;92.50;70.25;;;;;4.99;73.28;102349.00;5138937;27;45469;-77
2022/01/15 00:54:51;;;;;;;;;95.75;75.50;;;;;4.77;73.18;102304.25;5139444;27;45224;-78
2022/01/15 00:57:16;;;;;;;;;92.25;72.50;;;;;4.83;73.14;102312.41;5139259;27;45380;-78
2022/01/15 00:59:41;;;;;;;;;88.50;71.00;;;;;4.61;73.23;102275.47;5139127;27;46361;-79
2022/01/15 01:02:07;;;;;;;;;96.25;75.25;;;;;4.83;73.31;102323.75;5130332;27;45225;-77
2022/01/15 01:04:33;;;;;;;;;86.75;69.25;;;;;4.88;73.44;102320.50;5118496;27;45442;-78
2022/01/15 01:06:58;;;;;;;;;89.67;71.33;;;;;4.99;72.75;102342.88;5099933;27;45512;-77
2022/01/15 01:09:29;;;;;;;;;88.00;68.00;;;;;4.88;72.64;102315.28;5118464;27;46509;-78
2022/01/15 01:11:58;;;;;;;;;82.00;67.50;;;;;4.74;72.54;102302.34;5118326;27;45288;-76
2022/01/15 01:20:05;;;;;;;;;92.00;71.25;;;;;4.84;72.79;102311.63;5117844;27;45796;-78
2022/01/15 01:22:54;;;;;;;;;92.00;70.50;;;;;4.68;72.80;102299.41;5118485;27;45449;-78
2022/01/15 01:25:20;;;;;;;;;94.75;71.00;;;;;4.75;73.05;102296.34;5125070;27;45343;-79
2022/01/15 01:27:50;;;;;;;;;71.00;53.00;;;;;4.77;73.05;102299.03;5139054;27;45305;-78
2022/01/15 01:30:39;;;;;;;;;89.25;70.75;;;;;4.80;73.27;102305.31;5139210;27;46537;-78
2022/01/15 01:33:26;;;;;;;;;92.25;74.75;;;;;4.62;72.88;102262.50;5117447;27;45397;-79
2022/01/15 01:36:15;;;;;;;;;86.75;67.50;;;;;4.82;72.98;102306.28;5117389;27;45348;-78
2022/01/15 01:38:54;;;;;;;;;88.25;69.25;;;;;4.74;72.91;102286.69;5118137;27;45239;-76
2022/01/15 01:41:22;;;;;;;;;99.75;76.50;;;;;4.71;73.24;102288.22;5118017;27;46167;-79
2022/01/15 01:48:50;;;;;;;;;97.25;76.00;;;;;4.69;73.47;102295.09;5121344;27;45318;-79
2022/01/15 01:51:45;;;;;;;;;95.75;76.75;;;;;4.72;73.33;102292.63;5121107;27;45419;-77
2022/01/15 01:54:13;;;;;;;;;96.50;74.00;;;;;4.61;73.23;102275.47;5056968;28;45429;-79
2022/01/15 01:56:39;;;;;;;;;101.25;78.25;;;;;4.64;73.15;102273.03;5058619;28;45407;-78
2022/01/15 01:59:06;;;;;;;;;98.00;75.00;;;;;4.79;73.06;102300.00;5057891;28;45267;-79
2022/01/15 02:01:31;;;;;;;;;99.50;82.00;;;;;4.67;72.79;102281.94;5057377;28;45453;-78
2022/01/15 02:03:57;;;;;;;;;86.50;71.75;;;;;4.53;72.97;102244.63;5057775;28;45279;-77
2022/01/15 02:06:22;;;;;;;;;98.00;85.50;;;;;4.78;72.80;102286.06;5057579;28;45298;-79
2022/01/15 02:08:50;;;;;;;;;97.00;79.50;;;;;4.67;73.46;102266.28;5058256;28;45397;-78
2022/01/15 02:11:16;;;;;;;;;101.00;83.50;;;;;4.74;73.93;102278.84;5057549;28;45453;-79
2022/01/15 02:13:44;;;;;;;;;102.00;81.75;;;;;4.64;73.92;102267.81;5040615;28;45461;-79
2022/01/15 02:16:10;;;;;;;;;107.50;87.00;;;;;4.53;74.09;102242.03;5056854;28;45414;-78
2022/01/15 02:18:36;;;;;;;;;99.00;83.50;;;;;4.54;73.80;102242.91;5057264;28;45549;-76
2022/01/15 02:23:43;;;;;;;;;91.75;71.00;;;;;4.50;73.81;102238.34;5057309;28;45367;-79
2022/01/15 02:26:12;;;;;;;;;96.50;75.25;;;;;4.63;73.70;102253.88;5039912;28;45394;-78
2022/01/15 02:28:41;;;;;;;;;94.50;76.75;;;;;4.63;73.52;102264.31;5057626;28;45479;-79
2022/01/15 02:31:27;;;;;;;;;100.00;80.25;;;;;4.42;73.88;102237.91;5103252;27;46436;-79
2022/01/15 02:33:55;;;;;;;;;95.75;73.50;;;;;4.14;74.31;102190.22;5120852;27;45312;-79
2022/01/15 02:36:24;;;;;;;;;98.25;79.75;;;;;4.63;74.20;102276.47;5120351;27;45428;-79
2022/01/15 02:38:50;;;;;;;;;100.25;80.75;;;;;4.46;74.17;102239.88;5120563;27;45345;-79
2022/01/15 02:41:31;;;;;;;;;93.00;77.50;;;;;4.31;73.59;102217.25;5119810;27;45827;-79
2022/01/15 02:43:59;;;;;;;;;92.25;74.25;;;;;4.39;73.76;102227.31;5132502;27;45234;-79
2022/01/15 02:49:01;;;;;;;;;93.25;74.00;;;;;4.39;74.35;102231.63;5141299;27;45479;-79
2022/01/15 02:51:30;;;;;;;;;92.25;71.00;;;;;4.45;74.13;102235.47;5135576;27;47939;-77
2022/01/15 02:53:56;;;;;;;;;94.25;74.50;;;;;4.60;74.08;102260.63;5121703;27;45504;-77
2022/01/15 02:56:31;;;;;;;;;93.25;71.50;;;;;4.58;74.33;102250.13;5120239;27;45276;-77
2022/01/15 02:58:57;;;;;;;;;94.25;72.00;;;;;4.52;74.08;102235.00;5119915;27;45243;-77
2022/01/15 03:01:22;;;;;;;;;94.25;73.00;;;;;4.56;73.64;102233.50;5120500;27;45230;-76
2022/01/15 03:03:49;;;;;;;;;93.00;72.25;;;;;4.55;74.09;102245.59;5120439;27;45451;-77
2022/01/15 03:06:16;;;;;;;;;95.50;77.00;;;;;4.53;73.77;102235.91;5119954;27;45207;-77
2022/01/15 03:08:44;;;;;;;;;94.00;71.00;;;;;4.50;74.11;102241.84;5120445;27;45309;-77
2022/01/15 03:11:10;;;;;;;;;92.25;70.00;;;;;4.41;74.50;102220.47;5134583;27;45473;-77
2022/01/15 03:13:37;;;;;;;;;94.00;70.00;;;;;4.36;74.15;102214.09;5141069;27;45223;-78
2022/01/15 03:16:03;;;;;;;;;93.25;75.25;;;;;4.48;74.00;102239.97;5141296;27;45213;-78
2022/01/15 03:18:28;;;;;;;;;95.00;77.75;;;;;4.43;74.14;102236.22;5140688;27;45193;-77
2022/01/15 03:20:54;;;;;;;;;105.50;88.50;;;;;4.43;74.85;102231.88;5140631;27;46300;-77
2022/01/15 03:23:19;;;;;;;;;102.50;87.00;;;;;4.25;74.58;102209.97;5141072;27;45232;-78
2022/01/15 03:25:45;;;;;;;;;102.25;85.00;;;;;4.36;74.60;102221.00;5141138;27;45447;-77
2022/01/15 03:28:10;;;;;;;;;94.75;74.25;;;;;4.28;74.53;102213.69;5141558;27;45418;-78
2022/01/15 03:30:37;;;;;;;;;91.00;73.00;;;;;4.31;74.58;102220.78;5146650;27;46530;-78
2022/01/15 03:33:03;;;;;;;;;105.00;85.75;;;;;4.33;74.70;102233.88;5114428;27;45340;-77
2022/01/15 03:35:28;;;;;;;;;112.00;104.25;;;;;4.07;74.90;102170.72;5134441;27;45288;-78
2022/01/15 03:37:53;;;;;;;;;115.25;109.25;;;;;4.20;75.77;102198.41;5134751;27;45411;-77
2022/01/15 03:40:19;;;;;;;;;119.25;98.00;;;;;4.21;75.46;102198.50;5151703;27;45311;-79
2022/01/15 03:42:45;;;;;;;;;97.00;78.75;;;;;4.29;74.72;102209.34;5158113;27;44775;-78
2022/01/15 03:45:12;;;;;;;;;93.50;69.75;;;;;4.15;74.69;102190.31;5159143;27;45247;-77
2022/01/15 03:47:37;;;;;;;;;98.25;80.25;;;;;3.86;75.02;102135.63;5153035;27;45319;-77
2022/01/15 03:50:03;;;;;;;;;95.50;76.25;;;;;3.99;74.73;102158.94;5155372;27;45452;-77
2022/01/15 03:52:29;;;;;;;;;104.25;90.75;;;;;4.14;75.16;102198.94;5149049;27;45229;-78
2022/01/15 03:54:57;;;;;;;;;103.75;85.00;;;;;4.16;74.90;102201.63;5145165;27;45231;-79
2022/01/15 03:57:22;;;;;;;;;100.00;83.75;;;;;4.11;75.16;102198.78;5141252;27;45302;-78
2022/01/15 03:59:47;;;;;;;;;98.50;81.75;;;;;4.08;75.49;102192.47;5139402;27;45376;-78
2022/01/15 04:02:13;;;;;;;;;101.25;85.25;;;;;3.91;75.15;102170.69;5139485;27;45320;-78
2022/01/15 04:04:38;;;;;;;;;97.00;83.75;;;;;3.98;75.08;102173.69;5140387;27;45332;-78
2022/01/15 04:07:04;;;;;;;;;99.50;87.00;;;;;3.86;75.88;102170.41;5140223;27;45255;-77
2022/01/15 04:09:29;;;;;;;;;103.25;85.75;;;;;3.97;75.44;102182.34;5139036;27;46302;-78
2022/01/15 04:11:54;;;;;;;;;108.00;95.25;;;;;3.96;75.43;102175.31;5139944;27;45396;-76
2022/01/15 04:14:20;;;;;;;;;112.25;101.50;;;;;3.62;75.75;102112.53;5139810;27;45882;-78
2022/01/15 04:16:45;;;;;;;;;105.75;86.75;;;;;3.80;75.80;102146.56;5140283;27;45222;-77
2022/01/15 04:19:11;;;;;;;;;100.75;86.50;;;;;3.84;76.12;102160.69;5139054;27;46063;-78
2022/01/15 04:21:37;;;;;;;;;109.75;99.00;;;;;3.59;76.05;102104.56;5121537;27;45249;-78
2022/01/15 04:24:03;;;;;;;;;108.00;98.00;;;;;3.95;75.49;102170.03;5139697;27;45321;-77
2022/01/15 04:26:29;;;;;;;;;112.50;99.75;;;;;3.79;75.50;102142.19;5139513;27;45351;-78
2022/01/15 04:29:01;;;;;;;;;104.25;89.00;;;;;3.83;75.61;102154.59;5128062;27;45360;-77
2022/01/15 04:31:27;;;;;;;;;105.00;87.25;;;;;3.69;76.19;102122.50;5118746;27;45319;-78
2022/01/15 04:33:52;;;;;;;;;107.25;94.75;;;;;3.81;76.20;102135.34;5119268;27;45176;-77
2022/01/15 04:36:18;;;;;;;;;104.00;87.75;;;;;3.95;75.86;102168.31;5118139;27;45247;-79
2022/01/15 04:38:44;;;;;;;;;103.00;90.00;;;;;3.61;75.65;102100.31;5118304;27;45215;-77
2022/01/15 04:41:10;;;;;;;;;103.75;87.75;;;;;3.90;75.56;102148.00;5125376;27;45371;-76
2022/01/15 04:43:36;;;;;;;;;103.50;88.00;;;;;3.86;76.31;102144.34;5138170;27;45340;-77
2022/01/15 04:46:02;;;;;;;;;97.25;80.00;;;;;3.83;75.82;102136.34;5139777;27;45366;-75
2022/01/15 04:48:27;;;;;;;;;95.25;72.50;;;;;3.65;75.88;102099.72;5139343;27;45286;-78
2022/01/15 04:50:53;;;;;;;;;101.00;86.50;;;;;3.69;75.37;102105.97;5138798;27;45424;-75
2022/01/15 04:53:19;;;;;;;;;87.50;70.75;;;;;3.95;75.33;102150.06;5139341;27;45281;-78
2022/01/15 04:55:44;;;;;;;;;100.00;76.75;;;;;3.95;75.65;102149.19;5139251;27;45352;-77
2022/01/15 04:58:10;;;;;;;;;100.75;82.00;;;;;3.80;75.67;102117.00;5139470;27;46510;-76
2022/01/15 05:00:36;;;;;;;;;102.50;85.25;;;;;3.95;75.49;102150.06;5138770;27;45424;-77
2022/01/15 05:03:03;;;;;;;;;98.25;77.50;;;;;3.96;75.75;102145.75;5138926;27;45276;-78
2022/01/15 05:05:29;;;;;;;;;90.50;70.25;;;;;3.87;75.46;102125.28;5139522;27;45226;-78
2022/01/15 05:07:55;;;;;;;;;86.25;69.00;;;;;3.98;75.04;102144.13;5139152;27;45827;-78
2022/01/15 05:10:26;;;;;;;;;94.00;74.00;;;;;3.98;75.04;102145.00;5138703;27;45410;-78
2022/01/15 05:12:55;;;;;;;;;91.00;69.00;;;;;3.98;75.27;102137.19;5139426;27;45296;-77
2022/01/15 05:15:21;;;;;;;;;94.00;73.50;;;;;4.00;75.63;102143.41;5139234;27;45317;-77
2022/01/15 05:17:48;;;;;;;;;92.00;71.25;;;;;3.88;75.29;102113.13;5138780;27;48252;-79
2022/01/15 05:20:18;;;;;;;;;100.25;88.75;;;;;4.00;75.35;102130.38;5138760;27;45421;-76
2022/01/15 05:22:45;;;;;;;;;101.00;82.75;;;;;3.98;75.28;102131.97;5140649;27;45388;-76
2022/01/15 05:25:13;;;;;;;;;102.75;88.25;;;;;3.74;75.51;102080.19;5142672;27;45379;-76
2022/01/15 05:27:39;;;;;;;;;103.00;84.75;;;;;3.94;75.46;102119.59;5142760;27;45407;-76
2022/01/15 05:30:07;;;;;;;;;92.75;75.00;;;;;3.99;75.24;102135.47;5142554;27;45674;-77
2022/01/15 05:32:33;;;;;;;;;108.50;93.25;;;;;3.95;75.63;102134.44;5141986;27;45345;-77
2022/01/15 05:35:00;;;;;;;;;105.75;94.00;;;;;3.98;75.73;102136.28;5142683;27;45292;-76
2022/01/15 05:37:26;;;;;;;;;92.75;72.75;;;;;3.81;75.62;102113.59;5141309;27;45432;-77
2022/01/15 05:39:51;;;;;;;;;102.75;83.25;;;;;3.98;75.38;102134.59;5142046;27;45799;-78
2022/01/15 05:42:17;;;;;;;;;99.75;84.50;;;;;3.61;75.13;102069.06;5142092;27;45701;-77
2022/01/15 05:44:42;;;;;;;;;109.50;96.25;;;;;3.87;75.49;102116.56;5142324;27;45402;-77
2022/01/15 05:47:09;;;;;;;;;98.00;85.75;;;;;3.81;75.94;102117.09;5142227;27;46592;-76
2022/01/15 05:49:35;;;;;;;;;102.75;84.25;;;;;3.88;75.88;102134.88;5142069;27;45336;-78
2022/01/15 05:52:00;;;;;;;;;100.00;82.50;;;;;3.68;76.05;102098.97;5141867;27;45241;-76
2022/01/15 05:54:26;;;;;;;;;103.50;83.75;;;;;3.96;75.63;102140.53;5142221;27;45344;-78
2022/01/15 05:56:52;;;;;;;;;100.00;84.00;;;;;3.56;76.16;102083.56;5141565;27;45424;-75
2022/01/15 05:59:17;;;;;;;;;100.50;90.75;;;;;3.78;75.84;102119.53;5142130;27;45318;-77
2022/01/15 06:01:42;;;;;;;;;104.75;87.00;;;;;3.59;75.50;102096.75;5141669;27;45284;-76
2022/01/15 06:04:08;;;;;;;;;103.25;88.75;;;;;3.86;75.56;102149.53;5141819;27;45376;-78
2022/01/15 06:06:33;;;;;;;;;109.50;99.25;;;;;3.74;75.51;102132.31;5142016;27;45284;-78
2022/01/15 06:08:59;;;;;;;;;104.00;90.00;;;;;3.81;75.83;102150.97;5141735;27;45316;-77
2022/01/15 06:11:24;;;;;;;;;112.50;97.00;;;;;3.80;75.80;102156.09;5141574;27;45314;-79
2022/01/15 06:13:50;;;;;;;;;105.50;94.75;;;;;3.70;75.56;102136.44;5141519;27;45437;-77
2022/01/15 06:16:16;;;;;;;;;115.25;98.75;;;;;3.39;75.86;102084.28;5141679;27;46588;-78
2022/01/15 06:18:42;;;;;;;;;129.50;111.25;;;;;3.60;75.99;102124.59;5141576;27;45297;-76
2022/01/15 06:21:07;;;;;;;;;106.50;96.25;;;;;3.50;75.87;102097.91;5141556;27;45366;-78
2022/01/15 06:23:33;;;;;;;;;112.75;106.50;;;;;3.74;75.68;102147.97;5141043;27;45419;-78
2022/01/15 06:25:59;;;;;;;;;127.00;116.50;;;;;3.32;75.75;102083.03;5141214;27;46579;-77
2022/01/15 06:28:25;;;;;;;;;108.00;97.75;;;;;3.63;75.89;102132.59;5138987;27;45388;-78
2022/01/15 06:30:50;;;;;;;;;105.25;93.75;;;;;3.65;75.33;102140.50;5140894;27;45354;-77
2022/01/15 06:33:16;;;;;;;;;114.25;101.25;;;;;3.60;75.36;102137.63;5141181;27;45220;-73
2022/01/15 06:35:42;;;;;;;;;111.00;100.75;;;;;3.52;75.69;102125.84;5141196;27;46447;-78
2022/01/15 06:38:08;;;;;;;;;113.25;100.25;;;;;3.66;75.48;102143.19;5140854;27;45317;-76
2022/01/15 06:40:34;;;;;;;;;121.00;111.00;;;;;3.66;75.49;102144.91;5141214;27;45362;-78
2022/01/15 06:43:00;;;;;;;;;110.75;102.00;;;;;3.09;75.25;102041.75;5139495;27;45272;-76
2022/01/15 06:45:30;;;;;;;;;112.75;100.25;;;;;3.28;75.61;102083.66;5140087;27;45660;-76
2022/01/15 06:47:56;;;;;;;;;116.00;108.75;;;;;3.43;76.47;102115.78;5141107;27;45405;-77
2022/01/15 06:50:27;;;;;;;;;113.50;102.25;;;;;3.51;75.55;102134.47;5141106;27;45346;-76
2022/01/15 06:52:53;;;;;;;;;125.25;106.50;;;;;3.36;76.42;102111.06;5141307;27;45320;-77
2022/01/15 06:55:18;;;;;;;;;111.00;98.00;;;;;3.11;76.09;102076.56;5140476;27;46184;-78
2022/01/15 06:57:44;;;;;;;;;111.00;96.75;;;;;3.41;76.00;102134.75;5140850;27;45310;-76
2022/01/15 07:00:10;;;;;;;;;112.00;101.25;;;;;3.38;76.25;102126.78;5141096;27;45447;-75
2022/01/15 07:02:37;;;;;;;;;116.50;103.00;;;;;3.35;76.23;102130.09;5140176;27;45236;-77
2022/01/15 07:05:04;;;;;;;;;112.50;98.75;;;;;3.05;76.39;102061.47;5140264;27;46542;-78
2022/01/15 07:07:29;;;;;;;;;124.50;109.75;;;;;3.19;76.58;102082.22;5140796;27;45288;-76
2022/01/15 07:09:55;;;;;;;;;117.00;111.50;;;;;3.03;76.37;102065.69;5140874;27;45298;-74
2022/01/15 07:12:20;;;;;;;;;118.50;105.00;;;;;3.21;76.57;102085.81;5121259;27;45499;-76
2022/01/15 07:14:45;;;;;;;;;107.75;95.50;;;;;3.06;76.35;102075.38;5140020;27;46118;-77
2022/01/15 07:17:11;;;;;;;;;115.00;106.00;;;;;3.26;76.58;102097.41;5140868;27;45522;-78
2022/01/15 07:19:37;;;;;;;;;119.75;107.00;;;;;2.97;76.90;102054.03;5140953;27;45283;-78
2022/01/15 07:22:04;;;;;;;;;121.75;105.25;;;;;3.22;76.73;102100.63;5134697;27;46461;-75
2022/01/15 07:24:29;;;;;;;;;119.50;109.00;;;;;2.80;76.65;102030.53;5119263;27;47573;-76
2022/01/15 07:26:55;;;;;;;;;127.75;112.75;;;;;3.19;76.85;102110.88;5119435;27;45341;-76
2022/01/15 07:29:23;;;;;;;;;113.25;102.00;;;;;3.16;77.06;102108.97;5119833;27;45363;-77
2022/01/15 07:31:49;;;;;;;;;116.00;107.50;;;;;3.15;76.51;102110.66;5120189;27;45348;-78
2022/01/15 07:34:15;;;;;;;;;107.50;98.75;;;;;3.18;76.92;102114.28;5119641;27;45273;-78
2022/01/15 07:36:41;;;;;;;;;126.75;109.00;;;;;3.14;76.63;102101.06;5119416;27;45343;-76
2022/01/15 07:39:07;;;;;;;;;121.00;105.75;;;;;3.10;76.93;102088.69;5119223;27;45430;-79
2022/01/15 07:41:34;;;;;;;;;120.00;109.50;;;;;3.18;76.80;102101.28;5119900;27;45423;-79
2022/01/15 07:43:59;;;;;;;;;106.50;94.50;;;;;3.18;76.87;102109.97;5130504;27;45639;-79
2022/01/15 07:46:25;;;;;;;;;125.50;110.25;;;;;3.20;76.94;102097.94;5138181;27;45473;-78
2022/01/15 07:48:51;;;;;;;;;123.00;104.50;;;;;3.09;76.52;102079.09;5140856;27;45401;-77
2022/01/15 07:51:17;;;;;;;;;125.00;110.50;;;;;3.09;76.65;102067.78;5135343;27;45323;-77
2022/01/15 07:53:42;;;;;;;;;122.75;112.25;;;;;3.31;76.45;102098.56;5118326;27;45388;-78
2022/01/15 07:56:08;;;;;;;;;117.50;102.25;;;;;2.88;76.37;102024.84;5117911;27;45490;-76
2022/01/15 07:58:33;;;;;;;;;112.25;108.50;;;;;3.30;76.79;102091.56;5118891;27;45686;-76
2022/01/15 08:00:59;;;;;;;;;111.75;98.75;;;;;3.21;76.17;102078.91;5127850;27;45453;-76
2022/01/15 08:03:24;;;;;;;;;124.00;105.00;;;;;3.24;76.69;102091.19;5113074;27;45941;-78
2022/01/15 08:05:50;;;;;;;;;120.75;110.75;;;;;3.34;76.49;102104.84;5103942;27;45276;-76
2022/01/15 08:08:16;;;;;;;;;125.50;106.75;;;;;3.23;76.83;102076.38;5106279;27;45464;-76
2022/01/15 08:10:42;;;;;;;;;116.00;108.75;;;;;3.16;76.57;102054.28;5101414;27;45373;-77
2022/01/15 08:13:08;;;;;;;;;112.25;110.25;;;;;3.24;76.54;102072.97;5116350;27;45408;-76
2022/01/15 08:15:34;;;;;;;;;120.00;106.25;;;;;3.02;76.54;102029.16;5112856;27;45866;-79
2022/01/15 08:17:59;;;;;;;;;113.00;102.00;;;;;3.29;76.32;102067.22;5113777;27;45559;-80
2022/01/15 08:20:24;;;;;;;;;117.50;101.75;;;;;3.38;76.22;102075.56;5118466;27;45505;-82
2022/01/15 08:22:51;;;;;;;;;116.00;112.00;;;;;3.45;76.59;102073.34;5110376;27;45626;-79
2022/01/15 08:25:18;;;;;;;;;117.00;107.75;;;;;3.52;76.19;102073.75;5097469;27;45204;-80
2022/01/15 08:27:45;;;;;;;;;116.00;106.50;;;;;3.63;75.42;102088.31;5097279;27;45423;-82
2022/01/15 08:30:11;;;;;;;;;128.25;112.25;;;;;3.18;75.89;101990.19;5097317;27;45476;-78
2022/01/15 08:32:37;;;;;;;;;121.50;114.75;;;;;3.80;75.36;102089.22;5097330;27;46267;-79
2022/01/15 08:35:05;;;;;;;;;112.75;105.25;;;;;3.81;75.43;102082.31;5100911;27;45386;-83
2022/01/15 08:37:31;;;;;;;;;118.00;105.75;;;;;3.76;75.20;102062.94;5098659;27;45416;-79
2022/01/15 08:39:56;;;;;;;;;116.00;106.50;;;;;3.74;75.09;102059.34;5097691;27;45257;-84
2022/01/15 08:42:22;;;;;;;;;123.25;104.25;;;;;3.90;75.30;102081.13;5098242;27;45419;-85
2022/01/15 08:44:47;;;;;;;;;115.25;107.25;;;;;3.95;75.29;102081.38;5102793;27;45271;-84
2022/01/15 08:47:12;;;;;;;;;128.00;112.25;;;;;4.06;75.06;102090.69;5098872;27;45284;-83
2022/01/15 08:49:38;;;;;;;;;114.00;107.75;;;;;4.10;75.20;102086.56;5081828;27;45461;-82
2022/01/15 08:52:04;;;;;;;;;108.50;103.00;;;;;4.16;74.71;102077.34;5102967;27;45387;-85
2022/01/15 08:54:31;;;;;;;;;106.00;93.50;;;;;4.05;74.47;102054.13;5089063;27;45520;-82
2022/01/15 08:56:56;;;;;;;;;118.75;110.00;;;;;4.16;74.24;102061.69;5121872;27;45538;-80
2022/01/15 08:59:24;;;;;;;;;101.25;86.75;;;;;3.96;74.17;102016.28;5124068;27;45430;-85
2022/01/15 09:01:50;;;;;;;;;117.00;107.00;;;;;3.92;73.83;102005.63;5130581;27;46338;-80
2022/01/15 09:04:17;;;;;;;;;120.25;109.75;;;;;4.35;73.89;102075.75;5135078;27;45452;-79
2022/01/15 09:06:43;;;;;;;;;125.25;112.50;;;;;4.08;73.66;102013.44;5107778;27;45462;-77
2022/01/15 09:09:09;;;;;;;;;127.75;115.50;;;;;4.65;73.58;102106.06;5136194;27;45498;-81
2022/01/15 09:11:34;;;;;;;;;108.75;103.00;;;;;4.70;72.76;102102.00;5137332;27;46136;-76
2022/01/15 09:14:00;;;;;;;;;110.00;95.75;;;;;4.38;72.17;102040.28;5137564;27;45300;-78
2022/01/15 09:16:26;;;;;;;;;125.50;111.75;;;;;4.48;72.85;102060.84;5144411;27;45685;-82
2022/01/15 09:18:51;;;;;;;;;110.00;99.75;;;;;4.56;72.79;102071.69;5130592;27;45485;-80
2022/01/15 09:21:17;;;;;;;;;118.75;108.50;;;;;4.64;72.20;102067.75;5125567;27;46118;-81
2022/01/15 09:23:42;;;;;;;;;105.00;93.00;;;;;4.23;71.85;102005.56;5105550;27;45520;-82
2022/01/15 09:26:18;;;;;;;;;126.75;111.25;;;;;4.28;72.17;101991.03;5123097;27;45333;-82
2022/01/15 09:31:28;;;;;;;;;118.00;105.25;;;;;4.72;71.41;102026.38;5143046;27;45414;-78
2022/01/15 09:33:54;;;;;;;;;110.50;101.50;;;;;5.39;70.38;102054.19;5142380;27;45436;-75
2022/01/15 09:36:19;;;;;;;;;117.75;108.25;;;;;6.51;66.73;101988.81;5142524;27;45348;-77
2022/01/15 09:38:45;;;;;;;;;108.25;99.50;;;;;8.97;61.16;102028.28;5145836;27;45329;-86
2022/01/15 09:41:11;;;;;;;;;101.25;91.00;;;;;12.15;52.63;102058.44;5144469;27;45693;-78
2022/01/15 09:43:39;;;;;;;;;112.25;98.00;;;;;14.54;47.45;102088.28;5145327;27;45440;-78
2022/01/15 09:46:06;;;;;;;;;108.25;93.75;;;;;15.64;42.59;101991.19;5143464;27;45298;-81
2022/01/15 09:48:32;;;;;;;;;96.00;90.33;;;;;17.27;39.77;102046.75;5144648;27;45441;-83
2022/01/15 09:50:58;;;;;;;;;97.00;87.67;;;;;18.42;37.89;102080.38;5125306;27;47965;-81
2022/01/15 09:53:24;;;;;;;;;100.67;91.33;;;;;18.92;35.62;102041.94;5132709;27;45433;-82
2022/01/15 09:55:52;;;;;;;;;97.33;92.33;;;;;19.73;34.44;102049.34;5124122;27;45514;-80
2022/01/15 09:58:18;;;;;;;;;104.67;92.33;;;;;19.71;34.38;102090.34;5137517;27;45511;-79
2022/01/15 10:00:44;;;;;;;;;99.33;91.33;;;;;17.85;36.66;102042.31;5126587;27;46156;-78
2022/01/15 10:03:09;;;;;;;;;95.67;93.67;;;;;18.25;36.87;102076.91;5119876;27;45477;-77
2022/01/15 10:05:38;;;;;;;;;89.67;84.67;;;;;19.66;34.34;102054.75;5129756;27;45245;-78
2022/01/15 10:08:10;;;;;;;;;102.00;98.33;;;;;20.67;32.41;102019.72;5126713;27;45930;-80
2022/01/15 10:10:38;;;;;;;;;108.00;100.33;;;;;21.68;31.21;102067.28;5142983;27;45608;-80
2022/01/15 10:13:41;;;;;;;;;96.00;90.33;;;;;22.27;30.58;102037.59;5126451;27;45430;-77
2022/01/15 10:16:07;;;;;;;;;109.33;98.00;;;;;23.02;28.97;102061.94;5094887;27;45456;-80
2022/01/15 10:18:35;;;;;;;;;108.67;99.67;;;;;23.35;28.41;102066.53;5098617;27;45292;-81
2022/01/15 10:21:26;;;;;;;;;101.00;97.75;;;;;23.35;27.86;102032.44;5080797;27;46975;-79
2022/01/15 10:23:56;;;;;;;;;106.00;94.00;;;;;22.78;29.34;102067.81;5099796;27;45450;-81
2022/01/15 10:26:24;;;;;;;;;100.75;95.50;;;;;20.36;31.53;102062.91;5100140;27;45459;-81
2022/01/15 10:28:55;;;;;;;;;111.75;102.75;;;;;19.93;32.48;102075.91;5101404;27;45327;-79
2022/01/15 10:31:23;;;;;;;;;106.50;98.75;;;;;19.50;33.04;102076.22;5086384;27;46092;-80
2022/01/15 10:33:49;;;;;;;;;103.25;97.50;;;;;17.94;35.20;102054.75;5086447;27;45319;-78
2022/01/15 10:36:29;;;;;;;;;109.00;105.33;;;;;16.67;37.21;102059.94;5090594;27;45514;-76
2022/01/15 10:39:12;;;;;;;;;105.67;100.33;;;;;15.80;39.56;102039.97;5086368;27;45504;-79
2022/01/15 10:41:37;;;;;;;;;111.33;107.33;;;;;15.54;40.17;102058.31;5084890;27;45429;-77
2022/01/15 10:44:30;;;;;;;;;116.33;106.67;;;;;16.66;39.00;102058.16;5086225;27;45547;-80
2022/01/15 10:47:10;;;;;;;;;122.67;110.00;;;;;18.91;35.06;102074.00;5093630;27;45423;-77
2022/01/15 10:49:37;;;;;;;;;117.33;109.67;;;;;20.37;32.67;102085.22;5086872;27;45401;-78
2022/01/15 10:52:17;;;;;;;;;121.00;113.33;;;;;21.29;31.67;102091.16;5107435;27;46679;-76
2022/01/15 10:54:51;;;;;;;;;109.33;96.33;;;;;22.00;30.17;102096.22;5137412;27;45534;-76
2022/01/15 10:57:24;;;;;;;;;116.67;109.33;;;;;22.40;28.91;102087.44;5130144;27;45546;-79
2022/01/15 11:00:40;;;;;;;;;112.33;106.00;;;;;22.71;28.49;102107.38;5135801;27;45253;-78
2022/01/15 11:03:12;;;;;;;;;124.00;111.00;;;;;22.97;28.24;102106.81;5135199;27;46595;-79
2022/01/15 11:05:49;;;;;;;;;113.00;106.67;;;;;23.05;27.86;102095.91;5117588;27;45424;-81
2022/01/15 11:08:20;;;;;;;;;118.67;111.00;;;;;23.20;27.98;102105.44;5131739;27;45672;-79
2022/01/15 11:10:50;;;;;;;;;107.00;98.00;;;;;22.82;28.23;102064.16;5136792;27;45407;-78
2022/01/15 11:13:21;;;;;;;;;117.67;110.00;;;;;21.33;29.66;101972.28;5138538;27;47212;-78
2022/01/15 11:15:56;;;;;;;;;115.33;105.33;;;;;20.39;31.04;102022.75;5139282;27;45279;-77
2022/01/15 11:18:28;;;;;;;;;116.00;108.33;;;;;19.24;33.02;102014.09;5135011;27;45453;-77
2022/01/15 11:21:03;;;;;;;;;113.67;105.00;;;;;18.30;34.30;101971.06;5138771;27;45525;-78
2022/01/15 11:23:31;;;;;;;;;109.75;104.50;;;;;17.98;35.08;102008.53;5132545;27;45552;-75
2022/01/15 11:25:59;;;;;;;;;110.25;99.50;;;;;17.55;35.77;101999.69;5132045;27;45245;-76
2022/01/15 11:28:27;;;;;;;;;104.75;98.50;;;;;17.29;36.68;102015.69;5138881;27;45229;-75
2022/01/15 11:30:59;;;;;;;;;108.75;102.50;;;;;16.87;37.26;101982.81;5139105;27;45520;-75