Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:44;;;;;;;;;;;;;;;2.29;61.54;101950.88;5042916;28;19924;-79
2022/03/04 00:03:10;;;;;;;;;;;;;;;2.24;61.46;101947.09;5038960;28;19921;-78
2022/03/04 00:05:35;;;;;;;;;;;;;;;2.16;61.88;101938.88;5047040;28;19995;-79
2022/03/04 00:08:01;;;;;;;;;;;;;;;2.15;62.31;101947.28;5045023;28;20055;-79
2022/03/04 00:10:26;;;;;;;;;;;;;;;2.13;61.94;101952.22;5045562;28;19952;-79
2022/03/04 00:12:53;;;;;;;;;;;;;;;2.12;62.66;101957.16;5046237;28;19956;-79
2022/03/04 00:15:19;;;;;;;;;;;;;;;2.14;61.39;101954.00;5044915;28;20286;-79
2022/03/04 00:17:44;;;;;;;;;;;;;;;2.08;62.77;101966.19;5045039;28;19917;-79
2022/03/04 00:20:10;;;;;;;;;;;;;;;2.06;62.77;101965.19;5044667;28;19928;-79
2022/03/04 00:22:35;;;;;;;;;;;;;;;2.02;62.89;101964.84;5046221;28;19925;-79
2022/03/04 00:25:00;;;;;;;;;;;;;;;2.00;63.31;101971.41;5041409;28;20401;-79
2022/03/04 00:27:26;;;;;;;;;;;;;;;1.92;63.45;101965.72;5046070;28;19920;-78
2022/03/04 00:29:51;;;;;;;;;;;;;;;1.90;63.36;101967.28;5046266;28;20050;-79
2022/03/04 00:32:16;;;;;;;;;;;;;;;1.88;63.60;101968.78;5044977;28;20028;-79
2022/03/04 00:34:42;;;;;;;;;;;;;;;1.86;63.50;101970.31;5046251;28;19944;-79
2022/03/04 00:37:08;;;;;;;;;;;;;;;1.84;63.34;101977.81;5043716;28;19928;-78
2022/03/04 00:39:33;;;;;;;;;;;;;;;1.82;63.26;101973.34;5046234;28;20682;-78
2022/03/04 00:41:58;;;;;;;;;;;;;;;1.74;64.32;101974.41;5047199;28;19928;-79
2022/03/04 00:44:23;;;;;;;;;;;;;;;1.74;63.78;101972.75;5044068;28;20016;-79
2022/03/04 00:46:48;;;;;;;;;;;;;;;1.73;63.96;101975.16;5043239;28;19921;-79
2022/03/04 00:49:14;;;;;;;;;;;;;;;1.67;64.17;101982.28;5044551;28;20295;-78
2022/03/04 00:51:39;;;;;;;;;;;;;;;1.62;64.53;101981.88;5046927;28;20062;-78
2022/03/04 00:54:04;;;;;;;;;;;;;;;1.54;65.19;101977.84;5042269;28;19928;-78
2022/03/04 00:56:30;;;;;;;;;;;;;;;1.48;65.29;101978.22;5044722;28;20019;-78
2022/03/04 00:58:55;;;;;;;;;;;;;;;1.44;65.69;101972.78;5046269;28;20038;-77
2022/03/04 01:01:20;;;;;;;;;;;;;;;1.41;65.99;101975.97;5042191;28;20279;-78
2022/03/04 01:03:45;;;;;;;;;;;;;;;1.39;65.82;101972.41;5045261;28;19921;-78
2022/03/04 01:06:11;;;;;;;;;;;;;;;1.37;66.19;101986.59;5044310;28;19920;-78
2022/03/04 01:08:36;;;;;;;;;;;;;;;1.27;65.89;101982.41;5045038;28;19995;-79
2022/03/04 01:11:02;;;;;;;;;;;;;;;1.19;65.89;101985.97;5039201;28;19925;-78
2022/03/04 01:13:27;;;;;;;;;;;;;;;1.15;66.41;101983.03;5045407;28;19920;-78
2022/03/04 01:15:54;;;;;;;;;;;;;;;1.11;65.83;101986.09;5058999;28;19929;-78
2022/03/04 01:18:20;;;;;;;;;;;;;;;1.01;66.59;101990.38;5044825;28;19924;-78
2022/03/04 01:20:45;;;;;;;;;;;;;;;0.92;66.74;101982.00;5045056;28;20270;-78
2022/03/04 01:23:10;;;;;;;;;;;;;;;0.85;67.48;101986.41;5044853;28;19921;-77
2022/03/04 01:25:36;;;;;;;;;;;;;;;0.79;67.61;101984.28;5042844;28;19916;-78
2022/03/04 01:28:01;;;;;;;;;;;;;;;0.72;66.33;101984.47;5044446;28;19960;-78
2022/03/04 01:30:26;;;;;;;;;;;;;;;0.65;67.22;101985.59;5045288;28;19983;-77
2022/03/04 01:32:52;;;;;;;;;;;;;;;0.62;68.68;101982.84;5043455;28;19929;-77
2022/03/04 01:35:17;;;;;;;;;;;;;;;0.57;66.93;101976.47;5043328;28;19920;-78
2022/03/04 01:37:42;;;;;;;;;;;;;;;0.47;67.28;101976.44;5045583;28;20362;-78
2022/03/04 01:40:09;;;;;;;;;;;;;;;0.40;66.29;101971.59;5046379;28;19928;-78
2022/03/04 01:42:34;;;;;;;;;;;;;;;0.30;68.39;101974.09;5045879;28;20295;-78
2022/03/04 01:45:00;;;;;;;;;;;;;;;0.25;68.11;101972.06;5044351;28;19925;-77
2022/03/04 01:47:25;;;;;;;;;;;;;;;0.19;67.74;101971.53;5045056;28;19927;-78
2022/03/04 01:49:51;;;;;;;;;;;;;;;0.18;69.35;101974.81;5043568;28;19921;-78
2022/03/04 01:52:16;;;;;;;;;;;;;;;0.19;70.36;101978.25;5043965;28;19920;-78
2022/03/04 01:54:42;;;;;;;;;;;;;;;0.24;68.90;101980.41;5045292;28;19917;-77
2022/03/04 01:57:07;;;;;;;;;;;;;;;0.28;68.62;101978.13;5048099;28;20432;-78
2022/03/04 01:59:33;;;;;;;;;;;;;;;0.29;70.36;101984.97;5046788;28;20357;-78
2022/03/04 02:01:58;;;;;;;;;;;;;;;0.27;70.34;101979.78;5049012;28;19937;-78
2022/03/04 02:04:24;;;;;;;;;;;;;;;0.23;70.25;101983.69;5048389;28;20015;-79
2022/03/04 02:06:50;;;;;;;;;;;;;;;0.15;71.46;101983.78;5049573;28;20007;-76
2022/03/04 02:09:16;;;;;;;;;;;;;;;0.14;71.04;101984.53;5046996;28;20004;-77
2022/03/04 02:11:43;;;;;;;;;;;;;;;0.14;71.24;101987.94;5048420;28;20391;-77
2022/03/04 02:14:09;;;;;;;;;;;;;;;0.16;71.32;101983.03;5049324;28;19932;-77
2022/03/04 02:16:36;;;;;;;;;;;;;;;0.18;71.03;101986.56;5047746;28;19929;-77
2022/03/04 02:19:02;;;;;;;;;;;;;;;0.19;70.32;101974.06;5048506;28;19917;-78
2022/03/04 02:21:30;;;;;;;;;;;;;;;0.18;72.06;101973.91;5046400;28;19979;-78
2022/03/04 02:23:55;;;;;;;;;;;;;;;0.23;70.53;101972.69;5048671;28;20049;-78
2022/03/04 02:26:20;;;;;;;;;;;;;;;0.21;70.99;101985.19;5047213;28;20379;-77
2022/03/04 02:28:46;;;;;;;;;;;;;;;0.18;71.27;101978.97;5048271;28;19998;-77
2022/03/04 02:31:15;;;;;;;;;;;;;;;0.17;71.81;101972.16;5045634;28;19931;-77
2022/03/04 02:33:40;;;;;;;;;;;;;;;0.15;71.67;101973.66;5040071;28;19928;-78
2022/03/04 02:36:05;;;;;;;;;;;;;;;0.12;71.27;101974.28;5047233;28;19929;-79
2022/03/04 02:38:31;;;;;;;;;;;;;;;0.11;72.38;101976.66;5046492;28;19920;-78
2022/03/04 02:40:56;;;;;;;;;;;;;;;0.10;72.05;101974.91;5045724;28;19972;-79
2022/03/04 02:43:21;;;;;;;;;;;;;;;0.05;71.82;101966.00;5048106;28;19921;-79
2022/03/04 02:45:47;;;;;;;;;;;;;;;0.00;71.25;101963.09;5046550;28;20433;-78
2022/03/04 02:48:12;;;;;;;;;;;;;;;-0.05;72.54;101965.22;5046259;28;19921;-78
2022/03/04 02:50:37;;;;;;;;;;;;;;;-0.09;71.62;101957.22;5047425;28;20035;-78
2022/03/04 02:53:02;;;;;;;;;;;;;;;-0.14;72.41;101961.88;5045836;28;20298;-78
2022/03/04 02:55:28;;;;;;;;;;;;;;;-0.18;72.25;101962.38;5046522;28;19929;-78
2022/03/04 02:57:53;;;;;;;;;;;;;;;-0.23;71.60;101968.66;5042625;28;19925;-78
2022/03/04 03:00:19;;;;;;;;;;;;;;;-0.26;73.29;101970.91;5044777;28;20389;-78
2022/03/04 03:02:44;;;;;;;;;;;;;;;-0.24;73.86;101971.03;5044730;28;19924;-77
2022/03/04 03:05:10;;;;;;;;;;;;;;;-0.24;74.49;101971.94;5044834;28;20332;-77
2022/03/04 03:07:36;;;;;;;;;;;;;;;-0.22;73.10;101970.44;5045142;28;20059;-78
2022/03/04 03:10:01;;;;;;;;;;;;;;;-0.25;73.45;101966.72;5046553;28;19917;-77
2022/03/04 03:12:26;;;;;;;;;;;;;;;-0.28;73.30;101972.41;5046899;28;19920;-78
2022/03/04 03:14:52;;;;;;;;;;;;;;;-0.36;73.41;101966.69;5062052;28;20261;-78
2022/03/04 03:17:17;;;;;;;;;;;;;;;-0.40;75.10;101962.09;5045381;28;19917;-78
2022/03/04 03:19:42;;;;;;;;;;;;;;;-0.37;75.00;101964.00;5047522;28;19924;-78
2022/03/04 03:22:09;;;;;;;;;;;;;;;-0.38;73.33;101968.16;5044234;28;19935;-78
2022/03/04 03:24:34;;;;;;;;;;;;;;;-0.43;74.67;101960.91;5047977;28;20307;-78
2022/03/04 03:26:59;;;;;;;;;;;;;;;-0.49;75.60;101958.72;5047159;28;19950;-78
2022/03/04 03:29:24;;;;;;;;;;;;;;;-0.45;74.86;101959.91;5045425;28;19921;-78
2022/03/04 03:31:49;;;;;;;;;;;;;;;-0.46;75.70;101969.13;5043100;28;19928;-78
2022/03/04 03:34:15;;;;;;;;;;;;;;;-0.45;75.05;101975.06;5041825;28;19928;-78
2022/03/04 03:36:40;;;;;;;;;;;;;;;-0.46;75.18;101970.78;5046374;28;19986;-78
2022/03/04 03:39:08;;;;;;;;;;;;;;;-0.45;75.14;101967.50;5046982;28;19923;-77
2022/03/04 03:41:34;;;;;;;;;;;;;;;-0.45;75.03;101970.91;5049241;28;19963;-78
2022/03/04 03:43:59;;;;;;;;;;;;;;;-0.44;74.91;101972.66;5047424;28;20005;-77
2022/03/04 03:46:24;;;;;;;;;;;;;;;-0.44;74.91;101966.72;5045502;28;20396;-78
2022/03/04 03:48:50;;;;;;;;;;;;;;;-0.41;75.25;101969.56;5046636;28;21574;-77
2022/03/04 03:51:15;;;;;;;;;;;;;;;-0.43;75.13;101968.50;5061546;28;19939;-77
2022/03/04 03:53:40;;;;;;;;;;;;;;;-0.44;75.28;101975.19;5064062;28;20394;-78
2022/03/04 03:56:06;;;;;;;;;;;;;;;-0.43;75.12;101973.56;5047577;28;19927;-77
2022/03/04 03:58:31;;;;;;;;;;;;;;;-0.38;74.16;101972.34;5045500;28;20377;-77
2022/03/04 04:00:56;;;;;;;;;;;;;;;-0.40;75.00;101977.25;5047584;28;19921;-77
2022/03/04 04:03:21;;;;;;;;;;;;;;;-0.38;75.25;101977.38;5046142;28;19928;-78
2022/03/04 04:05:47;;;;;;;;;;;;;;;-0.35;74.33;101978.56;5050046;28;19978;-78
2022/03/04 04:08:12;;;;;;;;;;;;;;;-0.28;74.91;101985.06;5046720;28;19928;-78
2022/03/04 04:10:37;;;;;;;;;;;;;;;-0.24;74.29;101987.13;5042982;28;20004;-79
2022/03/04 04:13:03;;;;;;;;;;;;;;;-0.28;74.36;101985.06;5030740;28;19921;-79
2022/03/04 04:15:28;;;;;;;;;;;;;;;-0.31;75.03;101988.16;5040002;28;20002;-78
2022/03/04 04:17:54;;;;;;;;;;;;;;;-0.28;74.55;101992.63;5047106;28;20349;-80
2022/03/04 04:20:19;;;;;;;;;;;;;;;-0.26;74.47;101996.19;5040049;28;20281;-77
2022/03/04 04:22:44;;;;;;;;;;;;;;;-0.25;74.20;101995.41;5045632;28;19924;-78
2022/03/04 04:25:09;;;;;;;;;;;;;;;-0.30;74.46;101991.63;5045779;28;19921;-78
2022/03/04 04:27:35;;;;;;;;;;;;;;;-0.32;74.74;101993.97;5044802;28;20394;-78
2022/03/04 04:30:00;;;;;;;;;;;;;;;-0.31;74.79;101989.81;5047120;28;19916;-78
2022/03/04 04:32:25;;;;;;;;;;;;;;;-0.25;73.77;101990.38;5044826;28;20335;-78
2022/03/04 04:34:50;;;;;;;;;;;;;;;-0.25;74.21;101992.00;5046709;28;20347;-78
2022/03/04 04:37:16;;;;;;;;;;;;;;;-0.29;74.03;101988.34;5045947;28;19963;-78
2022/03/04 04:39:41;;;;;;;;;;;;;;;-0.35;74.40;101992.84;5045595;28;19935;-78
2022/03/04 04:42:06;;;;;;;;;;;;;;;-0.39;74.82;102001.78;5045689;28;20406;-77
2022/03/04 04:44:32;;;;;;;;;;;;;;;-0.33;73.94;101996.38;5043257;28;20019;-77
2022/03/04 04:46:57;;;;;;;;;;;;;;;-0.28;74.54;101997.69;5046792;28;19931;-78
2022/03/04 04:49:23;;;;;;;;;;;;;;;-0.23;74.23;101998.09;5045350;28;19974;-78
2022/03/04 04:51:49;;;;;;;;;;;;;;;-0.25;74.88;102005.53;5044537;28;19971;-78
2022/03/04 04:54:14;;;;;;;;;;;;;;;-0.25;74.71;101999.59;5042732;28;19980;-78
2022/03/04 04:56:39;;;;;;;;;;;;;;;-0.32;75.06;101988.94;5062427;28;19921;-78
2022/03/04 04:59:05;;;;;;;;;;;;;;;-0.27;75.35;101996.94;5045275;28;19921;-77
2022/03/04 05:01:31;;;;;;;;;;;;;;;-0.27;74.83;101992.75;5040136;28;20322;-78
2022/03/04 05:03:56;;;;;;;;;;;;;;;-0.32;75.40;101991.47;5040939;28;19929;-78
2022/03/04 05:06:21;;;;;;;;;;;;;;;-0.37;75.22;101989.28;5034877;28;19921;-77
2022/03/04 05:08:46;;;;;;;;;;;;;;;-0.41;75.54;101999.88;5038804;28;19921;-77
2022/03/04 05:11:12;;;;;;;;;;;;;;;-0.43;76.09;101988.72;5044447;28;19936;-77
2022/03/04 05:13:37;;;;;;;;;;;;;;;-0.42;76.55;101990.53;5040840;28;19917;-78
2022/03/04 05:16:02;;;;;;;;;;;;;;;-0.45;75.19;101991.13;5045645;28;20260;-78
2022/03/04 05:18:28;;;;;;;;;;;;;;;-0.52;76.62;101996.38;5037314;28;20607;-78
2022/03/04 05:20:53;;;;;;;;;;;;;;;-0.58;76.62;101999.22;5043475;28;19925;-78
2022/03/04 05:26:02;;;;;;;;;;;;;;;-0.56;76.87;101991.78;5045080;28;20446;-78
2022/03/04 05:28:27;;;;;;;;;;;;;;;-0.50;76.83;101999.03;5043602;28;19921;-78
2022/03/04 05:30:52;;;;;;;;;;;;;;;-0.52;76.94;101991.31;5044695;28;19951;-78
2022/03/04 05:33:17;;;;;;;;;;;;;;;-0.55;77.04;101999.53;5042519;28;19929;-78
2022/03/04 05:35:43;;;;;;;;;;;;;;;-0.64;77.69;101998.69;5045888;28;19995;-79
2022/03/04 05:38:08;;;;;;;;;;;;;;;-0.68;77.69;102001.66;5044187;28;19925;-78
2022/03/04 05:40:33;;;;;;;;;;;;;;;-0.67;76.66;102005.06;5040468;28;19916;-79
2022/03/04 05:42:58;;;;;;;;;;;;;;;-0.72;77.79;102012.25;5039978;28;19917;-77
2022/03/04 05:45:24;;;;;;;;;;;;;;;-0.77;77.00;102013.47;5045513;28;20350;-78
2022/03/04 05:47:49;;;;;;;;;;;;;;;-0.85;78.31;102010.25;5045485;28;20027;-78
2022/03/04 05:50:15;;;;;;;;;;;;;;;-0.86;77.66;102017.66;5044017;28;19931;-78
2022/03/04 05:52:40;;;;;;;;;;;;;;;-0.89;78.89;102025.84;5044820;28;19925;-78
2022/03/04 05:55:06;;;;;;;;;;;;;;;-0.84;78.68;102018.72;5045130;28;19932;-78
2022/03/04 05:57:31;;;;;;;;;;;;;;;-0.83;78.72;102034.00;5044971;28;21125;-78
2022/03/04 05:59:58;;;;;;;;;;;;;;;-0.82;78.43;102032.34;5045986;28;20283;-78
2022/03/04 06:02:25;;;;;;;;;;;;;;;-0.83;78.91;102040.69;5044292;28;20008;-78
2022/03/04 06:04:50;;;;;;;;;;;;;;;-0.83;78.89;102045.75;5042940;28;19935;-78
2022/03/04 06:07:15;;;;;;;;;;;;;;;-0.86;79.12;102037.88;5042978;28;19921;-78
2022/03/04 06:09:40;;;;;;;;;;;;;;;-0.90;79.39;102039.22;5060097;28;19920;-78
2022/03/04 06:12:06;;;;;;;;;;;;;;;-0.91;78.95;102036.53;5046330;28;20341;-78
2022/03/04 06:14:31;;;;;;;;;;;;;;;-0.95;79.70;102037.91;5040169;28;19933;-77
2022/03/04 06:16:57;;;;;;;;;;;;;;;-0.97;79.85;102038.50;5059390;28;19929;-78
2022/03/04 06:19:23;;;;;;;;;;;;;;;-0.96;79.63;102040.31;5044773;28;19943;-77
2022/03/04 06:21:49;;;;;;;;;;;;;;;-0.99;79.95;102043.41;5045683;28;20003;-78
2022/03/04 06:24:14;;;;;;;;;;;;;;;-1.02;80.32;102049.84;5050594;28;19990;-79
2022/03/04 06:26:39;;;;;;;;;;;;;;;-1.02;80.63;102039.75;5041571;28;20306;-76
2022/03/04 06:29:05;;;;;;;;;;;;;;;-1.02;80.42;102047.31;5047092;28;20288;-79
2022/03/04 06:31:30;;;;;;;;;;;;;;;-0.97;80.93;102046.06;5044799;28;19935;-78
2022/03/04 06:33:55;;;;;;;;;;;;;;;-0.98;80.45;102040.13;5042848;28;19933;-78
2022/03/04 06:36:21;;;;;;;;;;;;;;;-0.98;80.59;102042.66;5045660;28;20029;-78
2022/03/04 06:38:46;;;;;;;;;;;;;;;-0.96;80.97;102047.88;5045148;28;19929;-78
2022/03/04 06:41:12;;;;;;;;;;;;;;;-0.92;81.34;102052.44;5045381;28;19921;-78
2022/03/04 06:43:38;;;;;;;;;;;;;;;-0.88;80.67;102054.53;5045970;28;20445;-78
2022/03/04 06:46:03;;;;;;;;;;;;;;;-0.85;81.01;102060.75;5048878;28;19944;-78
2022/03/04 06:48:29;;;;;;;;;;;;;;;-0.72;81.29;102056.84;5046560;28;20379;-78
2022/03/04 06:50:54;;;;;;;;;;;;;;;-0.18;79.75;102053.38;5047344;28;20371;-78
2022/03/04 06:53:20;;;;;;;;;;;;;;;0.46;77.49;102061.59;5048145;28;19967;-77
2022/03/04 06:55:45;;;;;;;;;;;;;;;1.04;75.51;102059.03;5046719;28;19998;-78
2022/03/04 06:58:11;;;;;;;;;;;;;;;1.61;73.06;102059.59;5047658;28;19916;-78
2022/03/04 07:00:37;;;;;;;;;;;;;;;2.20;69.70;102069.44;5044707;28;19921;-77
2022/03/04 07:03:02;;;;;;;;;;;;;;;2.68;67.18;102059.78;5048188;28;19939;-78
2022/03/04 07:05:28;;;;;;;;;;;;;;;3.10;65.94;102063.88;5048006;28;20379;-77
2022/03/04 07:07:54;;;;;;;;;;;;;;;3.37;65.25;102071.06;5046280;28;19925;-78
2022/03/04 07:10:19;;;;;;;;;;;;;;;3.69;63.98;102077.69;5048504;28;20350;-77
2022/03/04 07:12:45;;;;;;;;;;;;;;;4.00;61.93;102070.66;5046206;28;20363;-77
2022/03/04 07:15:10;;;;;;;;;;;;;;;4.33;61.24;102079.00;5048809;28;19947;-76
2022/03/04 07:17:35;;;;;;;;;;;;;;;4.80;59.55;102073.09;5048760;28;19921;-77
2022/03/04 07:20:01;;;;;;;;;;;;;;;5.28;57.87;102079.84;5048628;28;19924;-77
2022/03/04 07:22:26;;;;;;;;;;;;;;;5.43;55.81;102079.13;5047358;28;19921;-77
2022/03/04 07:24:52;;;;;;;;;;;;;;;5.77;55.89;102082.28;5047458;28;20256;-77
2022/03/04 07:27:17;;;;;;;;;;;;;;;6.43;53.05;102075.63;5042077;28;19921;-77
2022/03/04 07:29:42;;;;;;;;;;;;;;;6.89;54.78;102078.50;5046458;28;20015;-77
2022/03/04 07:32:07;;;;;;;;;;;;;;;7.90;51.65;102081.16;5045789;28;20575;-77
2022/03/04 07:34:33;;;;;;;;;;;;;;;8.60;47.49;102080.06;5047141;28;20375;-78
2022/03/04 07:36:58;;;;;;;;;;;;;;;8.77;47.00;102075.84;5042335;28;19928;-77
2022/03/04 07:39:23;;;;;;;;;;;;;;;8.75;45.09;102082.59;5047567;28;19951;-76
2022/03/04 07:41:50;;;;;;;;;;;;;;;8.92;47.90;102084.41;5042387;28;20375;-77
2022/03/04 07:44:15;;;;;;;;;;;;;;;9.80;46.80;102088.16;5048011;28;19925;-76
2022/03/04 07:46:40;;;;;;;;;;;;;;;10.52;45.51;102084.00;5045668;28;19921;-77
2022/03/04 07:49:06;;;;;;;;;;;;;;;11.18;41.85;102076.78;5043993;28;20420;-77
2022/03/04 07:51:31;;;;;;;;;;;;;;;11.43;42.32;102071.00;5049325;28;19917;-77
2022/03/04 07:53:56;;;;;;;;;;;;;;;12.21;44.40;102080.38;5043468;28;20498;-77
2022/03/04 07:56:22;;;;;;;;;;;;;;;13.11;37.52;102077.84;5049005;28;19925;-77
2022/03/04 07:58:47;;;;;;;;;;;;;;;13.32;41.77;102086.41;5048006;28;19940;-77
2022/03/04 08:01:12;;;;;;;;;;;;;;;13.63;36.62;102090.09;5045312;28;19982;-76
2022/03/04 08:03:38;;;;;;;;;;;;;;;14.27;35.39;102070.69;5047811;28;20647;-77
2022/03/04 08:06:03;;;;;;;;;;;;;;;14.39;35.86;102081.44;5047405;28;19931;-78
2022/03/04 08:08:28;;;;;;;;;;;;;;;14.12;38.53;102081.41;5046889;28;20330;-77
2022/03/04 08:10:54;;;;;;;;;;;;;;;14.20;34.09;102074.78;5046231;28;19974;-76
2022/03/04 08:13:19;;;;;;;;;;;;;;;14.10;38.90;102085.66;5046707;28;19927;-77
2022/03/04 08:15:45;;;;;;;;;;;;;;;14.12;35.05;102084.00;5041086;28;19932;-78
2022/03/04 08:18:10;;;;;;;;;;;;;;;13.89;34.31;102089.28;5046385;28;19948;-78
2022/03/04 08:20:35;;;;;;;;;;;;;;;14.14;35.80;102091.00;5042605;28;19929;-78
2022/03/04 08:23:00;;;;;;;;;;;;;;;14.77;37.02;102092.13;5064385;28;19920;-78
2022/03/04 08:25:26;;;;;;;;;;;;;;;15.08;31.28;102093.91;5046327;28;20339;-77
2022/03/04 08:27:52;;;;;;;;;;;;;;;14.11;32.65;102097.75;5043914;28;20271;-78
2022/03/04 08:30:18;;;;;;;;;;;;;;;13.78;33.89;102105.25;5046594;28;19917;-77
2022/03/04 08:32:43;;;;;;;;;;;;;;;13.51;34.09;102103.44;5043645;28;19935;-78
2022/03/04 08:35:08;;;;;;;;;;;;;;;13.94;33.85;102099.78;5048710;28;20020;-77
2022/03/04 08:37:34;;;;;;;;;;;;;;;14.37;32.92;102094.31;5044424;28;20291;-77
2022/03/04 08:40:00;;;;;;;;;;;;;;;14.50;33.54;102105.97;5044181;28;19917;-77
2022/03/04 08:42:26;;;;;;;;;;;;;;;14.65;33.93;102100.41;5043340;28;19920;-77
2022/03/04 08:44:52;;;;;;;;;;;;;;;14.52;31.76;102106.91;5049045;28;19916;-78
2022/03/04 08:47:18;;;;;;;;;;;;;;;14.56;33.63;102105.28;5051827;28;19974;-79
2022/03/04 08:49:43;;;;;;;;;;;;;;;15.41;33.47;102104.34;5048402;28;19917;-77
2022/03/04 08:52:08;;;;;;;;;;;;;;;16.24;30.58;102105.72;5044740;28;19929;-78
2022/03/04 08:54:34;;;;;;;;;;;;;;;16.45;30.33;102105.38;5046074;28;19926;-78
2022/03/04 08:56:59;;;;;;;;;;;;;;;15.93;30.82;102111.88;5026050;28;19917;-77
2022/03/04 08:59:24;;;;;;;;;;;;;;;16.06;30.74;102113.94;5047217;28;19947;-78
2022/03/04 09:01:49;;;;;;;;;;;;;;;16.59;30.63;102109.16;5045676;28;20291;-78
2022/03/04 09:04:17;;;;;;;;;;;;;;;16.82;30.46;102109.72;5041870;28;20016;-79
2022/03/04 09:06:42;;;;;;;;;;;;;;;16.81;28.59;102104.50;5046177;28;20023;-78
2022/03/04 09:09:08;;;;;;;;;;;;;;;16.57;30.85;102104.78;5044674;28;20044;-79
2022/03/04 09:11:33;;;;;;;;;;;;;;;17.02;29.78;102107.56;5045944;28;20019;-78
2022/03/04 09:13:58;;;;;;;;;;;;;;;17.16;27.36;102105.22;5045414;28;19956;-78
2022/03/04 09:16:24;;;;;;;;;;;;;;;16.74;28.97;102107.78;5042675;28;20228;-80
2022/03/04 09:18:49;;;;;;;;;;;;;;;16.87;27.82;102100.31;5045092;28;19936;-79
2022/03/04 09:21:14;;;;;;;;;;;;;;;16.75;30.04;102101.78;5043839;28;19967;-79
2022/03/04 09:23:39;;;;;;;;;;;;;;;16.82;27.70;102106.25;5043458;28;19927;-79
2022/03/04 09:26:05;;;;;;;;;;;;;;;16.67;28.05;102100.66;5041620;28;19970;-79
2022/03/04 09:28:30;;;;;;;;;;;;;;;17.06;28.39;102098.13;5045142;28;20007;-79
2022/03/04 09:30:55;;;;;;;;;;;;;;;16.78;27.73;102087.13;5044563;28;19932;-79
2022/03/04 09:33:21;;;;;;;;;;;;;;;16.67;28.03;102085.97;5044340;28;19970;-80
2022/03/04 09:35:46;;;;;;;;;;;;;;;16.57;28.76;102086.63;5045250;28;19921;-79
2022/03/04 09:38:11;;;;;;;;;;;;;;;16.24;28.32;102092.75;5025820;28;20028;-79
2022/03/04 09:40:37;;;;;;;;;;;;;;;16.62;27.81;102079.78;5044370;28;19928;-79
2022/03/04 09:43:05;;;;;;;;;;;;;;;17.60;28.24;102080.13;5043879;28;19931;-79
2022/03/04 09:45:30;;;;;;;;;;;;;;;18.49;26.13;102082.50;5044253;28;20330;-79
2022/03/04 09:47:55;;;;;;;;;;;;;;;18.97;25.04;102078.84;5045709;28;19928;-80
2022/03/04 09:50:21;;;;;;;;;;;;;;;19.71;26.61;102079.72;5045362;28;19928;-79
2022/03/04 09:52:46;;;;;;;;;;;;;;;20.45;25.96;102078.59;5046102;28;19924;-79
2022/03/04 09:55:13;;;;;;;;;;;;;;;20.75;23.30;102081.44;5057893;28;19929;-79
2022/03/04 09:57:40;;;;;;;;;;;;;;;20.35;23.30;102075.03;5044330;28;19920;-79
2022/03/04 10:00:05;;;;;;;;;;;;;;;20.45;24.52;102083.81;5045994;28;19925;-79
2022/03/04 10:02:34;;;;;;;;;;;;;;;20.53;24.81;102080.41;5042838;28;19925;-79
2022/03/04 10:05:00;;;;;;;;;;;;;;;20.48;23.56;102074.28;5047201;28;19921;-79
2022/03/04 10:07:25;;;;;;;;;;;;;;;19.86;24.24;102089.44;5045895;28;19960;-79
2022/03/04 10:09:51;;;;;;;;;;;;;;;20.49;23.76;102080.38;5052064;28;19924;-79
2022/03/04 10:12:17;;;;;;;;;;;;;;;21.17;23.54;102085.06;5058142;28;19943;-80
2022/03/04 10:14:55;;;;;;;;;;;;;;;20.88;22.35;102088.47;5058619;28;19936;-80
2022/03/04 10:17:20;;;;;;;;;;;;;;;20.22;24.01;102094.09;5048341;28;19924;-80
2022/03/04 10:19:50;;;;;;;;;;;;;;;19.00;24.24;102096.28;5052274;28;20012;-79
2022/03/04 10:22:16;;;;;;;;;;;;;;;18.88;24.33;102094.38;5048949;28;19925;-78
2022/03/04 10:24:41;;;;;;;;;;;;;;;19.40;24.38;102100.22;5058768;28;20004;-78
2022/03/04 10:27:08;;;;;;;;;;;;;;;19.31;23.92;102104.47;5055766;28;20391;-79
2022/03/04 10:29:43;;;;;;;;;;;;;;;19.41;25.02;102098.50;5053285;28;19938;-78
2022/03/04 10:32:14;;;;;;;;;;;;;;;19.44;24.60;102090.72;5050439;28;19924;-78
2022/03/04 10:34:44;;;;;;;;;;;;;;;20.16;23.61;102081.00;5053293;28;19923;-79
2022/03/04 10:37:10;;;;;;;;;;;;;;;20.43;22.95;102094.25;5053876;28;19923;-79
2022/03/04 10:39:35;;;;;;;;;;;;;;;20.09;23.26;102083.56;5053024;28;19921;-79
2022/03/04 10:42:00;;;;;;;;;;;;;;;20.02;24.08;102088.69;5049024;28;19924;-78
2022/03/04 10:44:26;;;;;;;;;;;;;;;21.29;24.26;102086.91;5049761;28;19967;-79
2022/03/04 10:46:58;;;;;;;;;;;;;;;22.81;22.49;102086.06;5046680;28;19944;-80
2022/03/04 10:49:24;;;;;;;;;;;;;;;23.20;21.56;102086.81;5049001;28;19916;-79
2022/03/04 10:51:50;;;;;;;;;;;;;;;22.71;21.26;102076.50;5048215;28;19921;-80
2022/03/04 10:54:18;;;;;;;;;;;;;;;22.71;20.76;102089.59;5045964;28;19947;-79
2022/03/04 10:56:47;;;;;;;;;;;;;;;22.19;21.39;102074.81;5046909;28;19927;-81
2022/03/04 10:59:12;;;;;;;;;;;;;;;21.82;22.78;102066.06;5043200;28;19916;-80
2022/03/04 11:01:44;;;;;;;;;;;;;;;22.13;21.70;102076.56;5048983;28;19931;-80
2022/03/04 11:04:12;;;;;;;;;;;;;;;22.33;21.83;102074.84;5046204;28;20439;-80
2022/03/04 11:06:39;;;;;;;;;;;;;;;22.63;21.37;102079.16;5042752;28;20022;-79
2022/03/04 11:09:04;;;;;;;;;;;;;;;22.12;20.94;102080.06;5046772;28;19939;-78
2022/03/04 11:11:30;;;;;;;;;;;;;;;22.20;20.99;102076.59;5048748;28;20853;-78
2022/03/04 11:13:57;;;;;;;;;;;;;;;22.54;20.57;102067.78;5043582;28;19920;-79
2022/03/04 11:16:23;;;;;;;;;;;;;;;22.70;20.71;102069.50;5050509;28;20331;-80
2022/03/04 11:18:50;;;;;;;;;;;;;;;22.92;20.29;102065.94;5047151;28;19939;-79
2022/03/04 11:21:15;;;;;;;;;;;;;;;22.88;20.63;102066.84;5047719;28;19917;-80
2022/03/04 11:23:45;;;;;;;;;;;;;;;22.97;20.61;102066.81;5048751;28;19981;-82
2022/03/04 11:26:16;;;;;;;;;;;;;;;22.50;20.09;102061.66;5048090;28;19917;-82
2022/03/04 11:28:43;;;;;;;;;;;;;;;22.24;20.98;102061.72;5046263;28;19917;-78
2022/03/04 11:31:08;;;;;;;;;;;;;;;;;;5046210;28;19921;-80
2022/03/04 11:33:38;;;;;;;;;;;;;;;22.13;20.62;102060.84;5040572;28;19939;-83
2022/03/04 11:36:08;;;;;;;;;;;;;;;21.73;21.17;102057.34;5044044;28;19925;-81
2022/03/04 11:38:48;;;;;;;;;;;;;;;21.78;21.32;102051.25;5043579;28;20291;-80
2022/03/04 11:41:26;;;;;;;;;;;;;;;21.74;20.62;102059.09;5045103;28;19975;-80
2022/03/04 11:43:55;;;;;;;;;;;;;;;21.86;20.69;102053.88;5046267;28;19927;-80
2022/03/04 11:46:40;;;;;;;;;;;;;;;22.26;20.16;102052.09;5043644;28;20366;-81
2022/03/04 11:49:24;;;;;;;;;;;;;;;21.68;20.94;102052.09;5046658;28;20194;-79
2022/03/04 11:52:07;;;;;;;;;;;;;;;21.28;20.86;102056.34;5047254;28;19921;-81
2022/03/04 11:54:33;;;;;;;;;;;;;;;21.04;20.85;102049.28;5043479;28;19917;-81
2022/03/04 11:56:58;;;;;;;;;;;;;;;20.31;21.25;102055.84;5047587;28;19922;-81
2022/03/04 11:59:23;;;;;;;;;;;;;;;19.97;21.89;102041.69;5044934;28;19928;-82
2022/03/04 12:01:49;;;;;;;;;;;;;;;19.91;22.23;102044.25;5046004;28;20402;-82
2022/03/04 12:04:15;;;;;;;;;;;;;;;20.38;21.93;102048.91;5063774;28;19929;-83
2022/03/04 12:06:41;;;;;;;;;;;;;;;20.52;21.37;102044.72;5046870;28;20008;-82
2022/03/04 12:09:28;;;;;;;;;;;;;;;20.59;22.09;102041.25;5038973;28;20004;-81
2022/03/04 12:12:13;;;;;;;;;;;;;;;20.16;21.39;102040.09;5047555;28;19927;-81
2022/03/04 12:15:01;;;;;;;;;;;;;;;19.90;21.48;102039.00;5045108;28;19940;-83
2022/03/04 12:17:46;;;;;;;;;;;;;;;19.90;21.74;102045.13;5024124;28;20379;-83
2022/03/04 12:20:11;;;;;;;;;;;;;;;20.45;21.23;102040.31;5045507;28;19916;-82
2022/03/04 12:22:44;;;;;;;;;;;;;;;20.99;21.12;102045.78;5045998;28;20035;-82
2022/03/04 12:25:09;;;;;;;;;;;;;;;21.65;19.73;102034.63;5047765;28;19917;-83
2022/03/04 12:27:37;;;;;;;;;;;;;;;21.81;19.53;102034.66;5044391;28;19921;-81
2022/03/04 12:30:16;;;;;;;;;;;;;;;22.25;19.80;102037.25;5048100;28;19959;-82
2022/03/04 12:32:46;;;;;;;;;;;;;;;22.09;19.88;102033.81;5044239;28;19950;-84
2022/03/04 12:35:14;;;;;;;;;;;;;;;21.80;20.30;102046.00;5046395;28;19917;-81
2022/03/04 12:37:39;;;;;;;;;;;;;;;21.39;19.37;102037.22;5045333;28;19970;-81