Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:11;;;;;;;7.85;2.98;;;;;;;-4.22;87.71;97677.89;1811536;78;20919;-76
2021/01/29 00:02:39;;;;;;;4.40;2.20;;;;;;;-4.22;87.66;97680.04;1813318;78;21069;-75
2021/01/29 00:05:08;;;;;;;3.40;1.77;;;;;;;-4.21;87.52;97680.31;1811634;78;21045;-75
2021/01/29 00:07:36;;;;;;;4.65;1.30;;;;;;;-4.19;87.28;97680.05;1812224;78;21481;-75
2021/01/29 00:10:05;;;;;;;5.45;2.52;;;;;;;-4.20;86.48;97671.20;1812244;78;21162;-75
2021/01/29 00:12:33;;;;;;;5.58;2.47;;;;;;;-4.20;86.24;97677.90;1810318;78;21203;-75
2021/01/29 00:15:00;;;;;;;5.08;2.17;;;;;;;-4.18;85.87;97675.76;1810388;78;21149;-75
2021/01/29 00:17:28;;;;;;;5.20;1.85;;;;;;;-4.19;85.58;97677.37;1810479;78;21129;-75
2021/01/29 00:19:56;;;;;;;2.45;1.50;;;;;;;-4.19;85.24;97670.67;1809921;78;21481;-75
2021/01/29 00:22:23;;;;;;;8.63;2.90;;;;;;;-4.19;85.40;97666.65;1811527;78;21363;-75
2021/01/29 00:24:50;;;;;;;7.37;3.08;;;;;;;-4.19;85.19;97666.11;1810359;78;21184;-75
2021/01/29 00:27:18;;;;;;;4.97;1.98;;;;;;;-4.20;84.38;97659.68;1811277;78;21030;-74
2021/01/29 00:29:45;;;;;;;3.02;1.47;;;;;;;-4.23;83.82;97658.34;1811310;78;21061;-75
2021/01/29 00:32:13;;;;;;;4.70;1.67;;;;;;;-4.24;84.07;97652.70;1811368;77;21170;-76
2021/01/29 00:34:41;;;;;;;3.45;1.65;;;;;;;-4.25;83.70;97651.63;1810477;78;21794;-77
2021/01/29 00:37:08;;;;;;;4.85;1.72;;;;;;;-4.26;84.20;97644.13;1805691;78;21120;-77
2021/01/29 00:39:36;;;;;;;2.70;1.35;;;;;;;-4.29;83.65;97637.97;1811552;78;21462;-78
2021/01/29 00:42:04;;;;;;;3.98;1.77;;;;;;;-4.30;83.37;97648.41;1811027;78;21068;-76
2021/01/29 00:44:32;;;;;;;3.95;1.77;;;;;;;-4.32;83.44;97643.86;1809515;78;21109;-77
2021/01/29 00:46:59;;;;;;;5.53;2.05;;;;;;;-4.33;83.25;97625.64;1798013;78;21382;-77
2021/01/29 00:49:27;;;;;;;3.47;1.85;;;;;;;-4.34;82.91;97633.41;1811266;78;21470;-77
2021/01/29 00:51:54;;;;;;;5.50;1.70;;;;;;;-4.34;83.04;97635.28;1809500;78;20994;-77
2021/01/29 00:54:22;;;;;;;5.65;2.22;;;;;;;-4.35;83.46;97632.33;1812872;78;20970;-77
2021/01/29 00:56:49;;;;;;;5.85;2.00;;;;;;;-4.36;83.29;97632.87;1810570;78;21240;-77
2021/01/29 00:59:17;;;;;;;3.12;1.75;;;;;;;-4.36;83.29;97620.81;1810319;78;21215;-76
2021/01/29 01:01:50;;;;;;;4.97;2.08;;;;;;;-4.36;83.54;97627.51;1809320;78;21144;-77
2021/01/29 01:04:20;;;;;;;3.37;1.77;;;;;;;-4.34;83.55;97630.73;1809205;78;21132;-77
2021/01/29 01:06:48;;;;;;;3.72;1.77;;;;;;;-4.31;83.43;97628.05;1811280;78;21057;-78
2021/01/29 01:09:34;;;;;;;4.45;2.20;;;;;;;-4.30;84.35;97618.14;1810693;77;21090;-77
2021/01/29 01:12:02;;;;;;;10.60;2.87;;;;;;;-4.27;84.01;97619.75;1813485;78;21312;-78
2021/01/29 01:14:44;;;;;;;7.00;2.60;;;;;;;-4.21;83.71;97616.01;1873690;76;22753;-77
2021/01/29 01:17:16;;;;;;;7.97;2.92;;;;;;;-4.25;83.66;97610.91;1839520;78;20995;-78
2021/01/29 01:19:47;;;;;;;7.00;2.85;;;;;;;-4.24;83.80;97609.84;1809769;78;22377;-76
2021/01/29 01:22:15;;;;;;;7.70;3.12;;;;;;;-4.24;83.29;97606.36;1841579;78;21008;-77
2021/01/29 01:24:51;;;;;;;6.72;2.90;;;;;;;-4.27;83.27;97605.02;1821165;78;20932;-76
2021/01/29 01:27:19;;;;;;;10.15;3.85;;;;;;;-4.25;83.42;97606.89;1808733;78;21538;-78
2021/01/29 01:30:07;;;;;;;11.30;4.00;;;;;;;-4.23;83.62;97607.97;1782562;79;21474;-76
2021/01/29 01:32:36;;;;;;;8.10;2.80;;;;;;;-4.22;83.71;97606.36;1779501;79;21353;-77
2021/01/29 01:35:21;;;;;;;5.62;2.37;;;;;;;-4.21;83.66;97598.59;1805918;78;20940;-75
2021/01/29 01:37:50;;;;;;;5.50;2.58;;;;;;;-4.22;83.09;97595.64;1808732;79;21455;-75
2021/01/29 01:40:26;;;;;;;6.92;2.60;;;;;;;-4.22;82.72;97593.50;1801406;79;21482;-75
2021/01/29 01:42:56;;;;;;;8.83;2.90;;;;;;;-4.24;82.85;97597.78;1808724;79;21629;-76
2021/01/29 01:45:32;;;;;;;6.90;2.83;;;;;;;-4.25;82.62;97594.03;1808623;79;21352;-75
2021/01/29 01:48:08;;;;;;;8.10;3.02;;;;;;;-4.31;82.50;97590.55;1808619;79;20933;-75
2021/01/29 01:50:49;;;;;;;6.65;2.70;;;;;;;-4.36;82.53;97584.65;1873801;75;22720;-77
2021/01/29 01:53:27;;;;;;;8.00;3.05;;;;;;;-4.50;82.35;97581.42;1841782;78;21051;-77
2021/01/29 01:56:08;;;;;;;6.55;3.80;;;;;;;-4.60;82.56;97584.08;1841600;78;21797;-76
2021/01/29 01:58:54;;;;;;;10.08;3.33;;;;;;;-4.72;82.97;97583.83;1836938;78;20951;-76
2021/01/29 02:01:23;;;;;;;7.00;3.37;;;;;;;-4.82;83.06;97577.11;1840158;78;20983;-76
2021/01/29 02:03:54;;;;;;;7.97;3.40;;;;;;;-4.91;83.07;97577.36;1837572;78;20976;-75
2021/01/29 02:06:38;;;;;;;8.73;3.15;;;;;;;-5.00;83.34;97567.70;1805555;78;21102;-76
2021/01/29 02:09:13;;;;;;;10.40;4.35;;;;;;;-5.07;83.53;97560.98;1828696;78;21872;-76
2021/01/29 02:11:47;;;;;;;10.72;4.42;;;;;;;-5.15;83.50;97566.84;1813709;78;20944;-76
2021/01/29 02:14:17;;;;;;;7.05;3.47;;;;;;;-5.23;83.83;97565.51;1808819;78;20881;-75
2021/01/29 02:16:57;;;;;;;7.60;3.33;;;;;;;-5.28;84.09;97564.16;1814466;78;20928;-79
2021/01/29 02:20:24;;;;;;;9.45;3.22;;;;;;;-5.35;84.11;97569.73;1837140;78;20928;-79
2021/01/29 02:23:14;;;;;;;6.03;3.30;;;;;;;-5.41;84.43;97561.42;1841640;78;21187;-78
2021/01/29 02:26:21;;;;;;;5.58;3.05;;;;;;;-5.47;84.94;97560.33;1808610;79;21486;-79
2021/01/29 02:29:24;;;;;;;5.80;3.20;;;;;;;-5.52;85.24;97564.31;1808563;79;20897;-78
2021/01/29 02:32:35;;;;;;;8.70;4.03;;;;;;;-5.55;85.59;97563.50;1808366;79;21024;-78
2021/01/29 02:35:44;;;;;;;7.58;4.30;;;;;;;-5.61;85.54;97559.98;1805002;78;21592;-76
2021/01/29 02:38:54;;;;;;;8.93;3.75;;;;;;;-5.69;85.70;97555.94;1808696;79;22279;-76
2021/01/29 02:41:39;;;;;;;7.78;4.78;;;;;;;-5.74;86.04;97557.25;1808486;79;21048;-77
2021/01/29 02:44:36;;;;;;;9.75;4.45;;;;;;;-5.79;85.91;97551.91;1776146;80;21514;-77
2021/01/29 02:47:26;;;;;;;10.53;5.08;;;;;;;-5.82;85.86;97545.73;1776706;80;21007;-75
2021/01/29 02:50:37;;;;;;;9.08;4.50;;;;;;;-5.87;85.69;97547.05;1779949;80;21071;-75
2021/01/29 02:54:10;;;;;;;11.10;5.22;;;;;;;-5.89;85.58;97547.06;1890162;75;22626;-75
2021/01/29 02:57:08;;;;;;;9.80;5.20;;;;;;;-5.97;85.83;97539.53;1838326;77;20915;-75
2021/01/29 03:00:22;;;;;;;11.83;5.37;;;;;;;-6.06;85.64;97544.02;1799018;77;21135;-77
2021/01/29 03:03:16;;;;;;;9.13;5.62;;;;;;;-6.13;85.73;97541.30;1859120;77;20947;-76
2021/01/29 03:06:12;;;;;;;12.95;7.40;;;;;;;-6.19;85.74;97540.45;1859551;77;21039;-76
2021/01/29 03:08:45;;;;;;;9.73;5.33;;;;;;;-6.27;85.59;97526.25;1828006;77;21518;-77
2021/01/29 03:11:42;;;;;;;15.20;7.28;;;;;;;-6.30;85.65;97522.75;1861166;77;21549;-76
2021/01/29 03:14:51;;;;;;;13.78;6.42;;;;;;;-6.38;85.48;97522.73;1832883;77;21131;-77
2021/01/29 03:17:55;;;;;;;11.22;6.70;;;;;;;-6.41;85.61;97521.91;1860986;77;20920;-76
2021/01/29 03:20:58;;;;;;;13.70;5.70;;;;;;;-6.43;85.73;97524.02;1836614;77;21092;-76
2021/01/29 03:23:59;;;;;;;10.32;6.17;;;;;;;-6.46;85.57;97511.72;1857159;77;28574;-76
2021/01/29 03:27:00;;;;;;;11.60;6.40;;;;;;;-6.48;85.58;97517.31;1827347;78;20872;-76
2021/01/29 03:29:50;;;;;;;11.95;5.97;;;;;;;-6.48;85.54;97522.66;1827344;78;21482;-76
2021/01/29 03:32:36;;;;;;;14.00;6.67;;;;;;;-6.48;85.51;97524.52;1827246;78;20943;-76
2021/01/29 03:35:27;;;;;;;11.00;6.12;;;;;;;-6.47;85.50;97522.13;1827291;78;21129;-74
2021/01/29 03:38:36;;;;;;;11.68;6.17;;;;;;;-6.44;85.50;97533.63;1800381;78;20975;-75
2021/01/29 03:41:29;;;;;;;11.40;5.90;;;;;;;-6.44;85.35;97525.09;1747120;81;21188;-75
2021/01/29 03:44:23;;;;;;;13.38;7.37;;;;;;;-6.44;85.11;97526.95;1747118;82;21333;-76
2021/01/29 03:47:32;;;;;;;22.25;9.43;;;;;;;-6.49;85.04;97521.05;1814702;78;20966;-75
2021/01/29 03:50:49;;;;;;;23.90;11.12;;;;;;;-6.53;85.11;97521.27;1822837;78;20950;-75
2021/01/29 03:54:07;;;;;;;24.67;10.48;;;;;;;-6.58;85.10;97521.77;1827340;78;21513;-75
2021/01/29 03:57:05;;;;;;;22.13;10.03;;;;;;;-6.66;85.14;97510.50;1827288;78;20935;-75
2021/01/29 04:00:24;;;;;;;21.02;9.60;;;;;;;-6.71;85.01;97511.79;1827312;78;21580;-76
2021/01/29 04:03:36;;;;;;;18.07;8.50;;;;;;;-6.75;84.89;97495.20;1794439;79;21045;-74
2021/01/29 04:06:34;;;;;;;21.82;10.38;;;;;;;-6.76;84.96;97499.73;1890180;76;22617;-75
2021/01/29 04:09:36;;;;;;;20.10;9.30;;;;;;;-6.81;84.96;97515.70;1803623;77;20911;-76
2021/01/29 04:12:06;;;;;;;19.30;9.13;;;;;;;-6.81;85.00;97500.22;1846990;77;21265;-76
2021/01/29 04:14:46;;;;;;;23.42;10.03;;;;;;;-6.80;85.15;97500.50;1857959;77;21518;-75
2021/01/29 04:17:41;;;;;;;21.62;9.33;;;;;;;-6.78;85.22;97500.52;1861051;77;20971;-76
2021/01/29 04:20:24;;;;;;;19.37;9.60;;;;;;;-6.74;85.16;97496.81;1853719;77;20884;-76
2021/01/29 04:22:54;;;;;;;17.90;9.58;;;;;;;-6.72;85.12;97502.17;1861196;77;21156;-76
2021/01/29 04:25:27;;;;;;;21.80;10.05;;;;;;;-6.70;84.95;97509.39;1834587;77;21427;-74
2021/01/29 04:28:02;;;;;;;18.20;9.85;;;;;;;-6.67;84.87;97499.55;1826423;78;20987;-75
2021/01/29 04:30:31;;;;;;;24.95;10.90;;;;;;;-6.66;84.69;97495.82;1827351;78;20927;-76
2021/01/29 04:33:14;;;;;;;18.42;7.97;;;;;;;-6.61;84.70;97478.23;1826546;78;20920;-76
2021/01/29 04:35:42;;;;;;;21.12;10.43;;;;;;;-6.58;84.56;97477.73;1825714;78;21022;-75
2021/01/29 04:38:17;;;;;;;19.12;9.53;;;;;;;-6.56;84.29;97490.29;1825510;78;21635;-75
2021/01/29 04:40:57;;;;;;;28.30;12.13;;;;;;;-6.57;84.03;97480.67;1825547;78;21133;-76
2021/01/29 04:43:59;;;;;;;27.93;12.63;;;;;;;-6.58;83.93;97489.73;1825590;78;21006;-75
2021/01/29 04:46:44;;;;;;;25.43;12.13;;;;;;;-6.57;84.00;97479.34;1825748;78;21586;-76
2021/01/29 04:49:45;;;;;;;27.90;13.25;;;;;;;-6.49;83.97;97481.53;1888725;76;23236;-76
2021/01/29 04:52:41;;;;;;;21.55;11.20;;;;;;;-6.52;83.99;97480.17;1775323;80;20955;-76
2021/01/29 04:55:23;;;;;;;22.77;10.63;;;;;;;-6.53;83.77;97486.58;1774082;81;21582;-75
2021/01/29 04:58:10;;;;;;;24.05;11.03;;;;;;;-6.49;83.97;97489.54;1775531;80;20934;-74
2021/01/29 05:01:33;;;;;;;33.78;14.43;;;;;;;-6.42;84.36;97490.12;1774005;81;20931;-73
2021/01/29 05:04:24;;;;;;;34.10;13.75;;;;;;;-6.33;84.38;97496.03;1746934;80;20935;-73
2021/01/29 05:07:44;;;;;;;24.02;12.05;;;;;;;-6.24;84.18;97480.34;1773922;81;20927;-73
2021/01/29 05:11:06;;;;;;;21.30;11.10;;;;;;;-6.17;84.06;97484.92;1731506;82;21210;-73
2021/01/29 05:14:21;;;;;;;21.90;10.75;;;;;;;-6.04;83.87;97476.45;1874359;76;22623;-74
2021/01/29 05:17:34;;;;;;;22.52;11.10;;;;;;;-6.03;83.75;97471.91;1828406;78;21465;-74
2021/01/29 05:20:42;;;;;;;23.65;11.22;;;;;;;-5.98;83.88;97465.79;1738289;82;21369;-74
2021/01/29 05:23:24;;;;;;;23.83;11.75;;;;;;;-5.91;83.69;97465.83;1760758;81;20965;-78
2021/01/29 05:26:12;;;;;;;;;;;;;;;-5.86;83.92;97452.99;1763805;80;21064;-78
2021/01/29 05:29:00;;;;;;;21.15;11.12;;;;;;;-5.82;83.62;97466.91;1746907;82;20233;-75
2021/01/29 05:32:00;;;;;;;24.82;12.53;;;;;;;-5.79;83.73;97461.58;1755465;81;20923;-74
2021/01/29 05:34:39;;;;;;;23.73;11.28;;;;;;;-5.75;83.66;97462.09;1753360;81;21030;-77
2021/01/29 05:37:52;;;;;;;24.85;11.18;;;;;;;-5.69;83.73;97469.07;1751182;81;21053;-78
2021/01/29 05:40:59;;;;;;;21.57;11.80;;;;;;;-5.65;83.88;97466.68;1752470;81;20931;-76
2021/01/29 05:43:53;;;;;;;24.40;12.43;;;;;;;-5.60;84.37;97462.69;1731371;81;21135;-79
2021/01/29 05:46:53;;;;;;;25.52;12.93;;;;;;;-5.57;85.04;97455.48;1751568;81;21069;-75
2021/01/29 05:49:25;;;;;;;33.75;14.60;;;;;;;-5.59;85.78;97451.46;1751849;81;21167;-82
2021/01/29 05:52:18;;;;;;;30.25;14.15;;;;;;;-5.59;86.43;97454.94;1752321;81;21588;-80
2021/01/29 05:55:28;;;;;;;25.00;11.93;;;;;;;-5.59;87.19;97450.92;1750247;81;21033;-74
2021/01/29 05:58:16;;;;;;;27.90;11.78;;;;;;;-5.61;87.88;97442.37;1752297;81;21018;-74
2021/01/29 06:01:09;;;;;;;30.48;14.43;;;;;;;-5.60;88.57;97437.30;1752399;81;21069;-89
2021/01/29 06:04:12;;;;;;;29.95;14.00;;;;;;;-5.57;89.02;97447.99;1752359;81;21273;-78
2021/01/29 06:07:19;;;;;;;28.62;14.50;;;;;;;-5.54;89.54;97448.80;1752204;81;21176;-78
2021/01/29 06:10:04;;;;;;;31.82;13.53;;;;;;;-5.52;90.00;97445.34;1752108;81;21022;-77
2021/01/29 06:13:04;;;;;;;29.70;13.43;;;;;;;-5.50;90.51;97446.68;1752103;81;20910;-76
2021/01/29 06:15:45;;;;;;;29.40;13.18;;;;;;;-5.47;90.92;97443.48;1751851;81;21188;-84
2021/01/29 06:18:28;;;;;;;27.15;13.08;;;;;;;-5.42;91.27;97441.35;1752417;81;21386;-76
2021/01/29 06:21:06;;;;;;;34.88;14.13;;;;;;;-5.39;91.47;97445.64;1749374;81;21660;-73
2021/01/29 06:23:45;;;;;;;27.07;14.00;;;;;;;-5.36;91.89;97453.13;1752053;80;21070;-77
2021/01/29 06:27:07;;;;;;;29.82;13.35;;;;;;;-5.31;92.04;97459.03;1751775;82;21041;-73
2021/01/29 06:29:55;;;;;;;27.27;14.43;;;;;;;-5.27;92.29;97455.30;1751957;82;21564;-87
2021/01/29 06:32:54;;;;;;;24.63;12.80;;;;;;;-5.22;92.47;97457.98;1751268;82;21433;-71
2021/01/29 06:35:45;;;;;;;28.90;12.58;;;;;;;-5.17;92.75;97452.61;1751805;82;21080;-74
2021/01/29 06:38:46;;;;;;;20.00;11.78;;;;;;;-5.13;92.87;97445.13;1738145;82;20974;-73
2021/01/29 06:42:09;;;;;;;23.45;11.55;;;;;;;-5.06;92.91;97444.33;1700706;82;20982;-72
2021/01/29 06:45:12;;;;;;;19.42;11.05;;;;;;;-5.00;93.00;97435.77;1751718;81;21192;-72
2021/01/29 06:47:48;;;;;;;24.17;12.20;;;;;;;-4.93;93.03;97436.31;1740577;81;21377;-72
2021/01/29 06:51:01;;;;;;;26.15;13.83;;;;;;;-4.85;93.02;97441.67;1732334;82;22357;-71
2021/01/29 06:53:56;;;;;;;21.80;11.57;;;;;;;-4.80;92.94;97438.45;1753259;81;20948;-71
2021/01/29 06:56:44;;;;;;;22.80;11.93;;;;;;;-4.72;92.68;97429.09;1753300;81;21051;-71
2021/01/29 06:59:26;;;;;;;25.75;12.40;;;;;;;-4.67;92.58;97429.09;1740604;82;21498;-72
2021/01/29 07:02:48;;;;;;;26.95;13.38;;;;;;;-4.62;92.45;97424.27;1732339;82;21780;-72
2021/01/29 07:05:25;;;;;;;28.07;13.88;;;;;;;-4.56;92.46;97417.80;1753085;81;21007;-70
2021/01/29 07:08:10;;;;;;;23.55;12.85;;;;;;;-4.49;92.35;97413.78;1740580;81;21082;-71
2021/01/29 07:11:07;;;;;;;35.65;17.27;;;;;;;-4.44;92.27;97419.66;1732602;82;20940;-72
2021/01/29 07:13:49;;;;;;;28.15;12.00;;;;;;;-4.39;92.21;97417.77;1755739;81;21133;-71
2021/01/29 07:16:45;;;;;;;29.30;12.93;;;;;;;-4.36;92.16;97406.52;1765090;80;22281;-71
2021/01/29 07:19:36;;;;;;;31.60;16.48;;;;;;;-4.29;92.19;97412.94;1733783;82;21039;-70
2021/01/29 07:22:40;;;;;;;26.20;13.15;;;;;;;-4.23;92.22;97408.37;1739507;82;21530;-70
2021/01/29 07:25:25;;;;;;;37.45;17.92;;;;;;;-4.16;92.32;97406.20;1739367;82;21608;-71
2021/01/29 07:28:28;;;;;;;40.35;18.67;;;;;;;-4.05;92.43;97417.16;1739358;82;20947;-71
2021/01/29 07:31:25;;;;;;;57.23;20.27;;;;;;;-4.00;92.44;97407.19;1739280;82;22359;-70
2021/01/29 07:34:26;;;;;;;34.90;14.20;;;;;;;-3.92;92.43;97401.00;1739267;82;21157;-70
2021/01/29 07:37:22;;;;;;;33.53;14.58;;;;;;;-3.86;92.34;97397.22;1738508;82;21050;-70
2021/01/29 07:39:59;;;;;;;32.48;15.38;;;;;;;-3.82;92.37;97384.34;1739088;81;20947;-70
2021/01/29 07:42:45;;;;;;;37.83;16.55;;;;;;;-3.75;92.36;97394.22;1739352;82;21019;-70
2021/01/29 07:45:48;;;;;;;27.70;13.70;;;;;;;-3.71;92.46;97385.89;1739326;81;21202;-70
2021/01/29 07:48:39;;;;;;;24.90;12.37;;;;;;;-3.65;92.39;97388.01;1739383;82;21023;-70
2021/01/29 07:51:50;;;;;;;26.62;13.65;;;;;;;-3.60;92.45;97391.20;1739317;82;21537;-70
2021/01/29 07:54:32;;;;;;;23.75;13.35;;;;;;;-3.59;92.58;97384.22;1739266;81;21027;-71
2021/01/29 07:57:36;;;;;;;25.27;13.70;;;;;;;-3.52;92.88;97386.59;1739526;82;21513;-70
2021/01/29 08:00:36;;;;;;;22.30;12.98;;;;;;;-3.49;93.16;97388.73;1739291;82;22082;-70
2021/01/29 08:03:51;;;;;;;27.90;13.13;;;;;;;-3.45;93.53;97393.77;1738249;82;21168;-71
2021/01/29 08:06:52;;;;;;;23.55;13.20;;;;;;;-3.41;93.70;97390.25;1749256;82;21019;-70
2021/01/29 08:09:35;;;;;;;22.93;12.33;;;;;;;-3.37;93.84;97386.48;1749679;82;21513;-70
2021/01/29 08:12:06;;;;;;;;;;;;;;;-3.34;94.12;97396.11;1751726;82;21141;-71
2021/01/29 08:15:03;;;;;;;24.18;13.15;;;;;;;-3.32;94.37;97378.39;1749382;82;21196;-71
2021/01/29 08:17:42;;;;;;;25.70;13.78;;;;;;;-3.30;94.62;97379.45;1749395;81;21591;-71
2021/01/29 08:20:29;;;;;;;21.45;12.25;;;;;;;-3.26;94.95;97380.51;1749436;81;21061;-71
2021/01/29 08:23:18;;;;;;;23.55;13.22;;;;;;;-3.23;95.20;97380.75;1749405;82;21014;-71
2021/01/29 08:26:13;;;;;;;22.58;11.95;;;;;;;-3.18;95.49;97389.30;1749326;80;21022;-72
2021/01/29 08:29:10;;;;;;;24.77;12.43;;;;;;;-3.16;95.70;97378.55;1749470;82;21485;-70
2021/01/29 08:32:22;;;;;;;44.70;16.42;;;;;;;-3.13;95.92;97390.61;1747810;82;21190;-79
2021/01/29 08:35:17;;;;;;;42.45;15.65;;;;;;;-3.12;96.16;97382.28;1748538;82;21246;-73
2021/01/29 08:38:01;;;;;;;54.15;19.07;;;;;;;-3.06;96.44;97379.82;1718719;83;21655;-80
2021/01/29 08:40:42;;;;;;;41.95;17.48;;;;;;;-2.96;96.66;97384.31;1743677;82;21474;-80
2021/01/29 08:44:02;;;;;;;26.20;12.70;;;;;;;-2.87;96.60;97383.14;1706498;82;21394;-76
2021/01/29 08:46:47;;;;;;;35.20;16.35;;;;;;;-2.82;96.42;97380.41;1749744;82;21486;-73
2021/01/29 08:49:46;;;;;;;38.20;15.90;;;;;;;-2.70;96.39;97374.92;1863370;75;22743;-72
2021/01/29 08:52:46;;;;;;;30.37;15.93;;;;;;;-2.67;96.32;97377.05;1816765;78;20999;-72
2021/01/29 08:55:49;;;;;;;23.07;12.65;;;;;;;-2.55;96.21;97377.21;1808745;79;21677;-73
2021/01/29 08:58:38;;;;;;;27.22;13.65;;;;;;;-2.43;96.15;97378.97;1808629;79;20976;-72
2021/01/29 09:01:44;;;;;;;23.22;12.25;;;;;;;-2.34;95.65;97371.89;1808277;78;21555;-70
2021/01/29 09:04:39;;;;;;;20.43;10.53;;;;;;;-2.31;95.07;97386.65;1808604;79;20936;-70
2021/01/29 09:07:22;;;;;;;21.15;12.13;;;;;;;-2.31;94.61;97381.27;1808610;79;20921;-71
2021/01/29 09:09:50;;;;;;;19.77;11.15;;;;;;;-2.31;94.46;97383.96;1808684;79;21193;-71
2021/01/29 09:12:24;;;;;;;20.62;11.55;;;;;;;-2.29;94.42;97378.53;1808580;79;21552;-72
2021/01/29 09:15:07;;;;;;;17.85;10.60;;;;;;;-2.26;94.33;97378.50;1808624;79;20925;-71
2021/01/29 09:17:39;;;;;;;23.87;12.55;;;;;;;-2.23;94.17;97388.69;1808182;78;20967;-70
2021/01/29 09:20:08;;;;;;;;;;;;;;;-2.24;93.93;97384.39;1811351;79;21113;-70
2021/01/29 09:22:53;;;;;;;22.52;10.48;;;;;;;-2.22;93.99;97389.74;1808627;79;21246;-71
2021/01/29 09:25:35;;;;;;;19.37;11.25;;;;;;;-2.20;93.94;97390.80;1807821;79;21027;-71
2021/01/29 09:28:13;;;;;;;;;;;;;;;-2.18;93.91;97373.84;1806892;77;21609;-73
2021/01/29 09:30:57;;;;;;;23.30;12.98;;;;;;;-2.15;93.98;97384.83;1817853;78;20544;-71
2021/01/29 09:33:39;;;;;;;22.80;12.13;;;;;;;-2.10;93.90;97388.00;1807972;79;21141;-72
2021/01/29 09:36:27;;;;;;;23.83;12.65;;;;;;;-2.03;94.02;97383.08;1808215;79;21455;-71
2021/01/29 09:39:09;;;;;;;21.33;11.88;;;;;;;-1.93;93.96;97387.00;1808090;79;21158;-70
2021/01/29 09:41:43;;;;;;;30.33;13.97;;;;;;;-1.82;93.71;97387.13;1808464;79;20983;-70
2021/01/29 09:44:29;;;;;;;27.22;12.93;;;;;;;-1.76;93.08;97385.18;1808222;79;21615;-69
2021/01/29 09:46:59;;;;;;;26.65;12.07;;;;;;;-1.71;92.86;97377.02;1808291;79;21094;-69
2021/01/29 09:49:33;;;;;;;22.42;12.18;;;;;;;-1.68;92.55;97378.58;1816204;79;23179;-72
2021/01/29 09:52:09;;;;;;;24.87;12.53;;;;;;;-1.66;92.21;97382.33;1817242;78;21482;-72
2021/01/29 09:54:55;;;;;;;25.25;12.65;;;;;;;-1.60;92.29;97383.87;1816955;79;21601;-72
2021/01/29 09:57:33;;;;;;;34.50;16.82;;;;;;;-1.48;92.39;97369.98;1825669;77;21397;-72
2021/01/29 10:00:21;;;;;;;25.15;13.80;;;;;;;-1.32;91.66;97370.58;1848833;77;21027;-73
2021/01/29 10:02:59;;;;;;;22.30;13.08;;;;;;;-1.17;91.16;97383.27;1848028;77;21768;-72
2021/01/29 10:05:54;;;;;;;25.50;13.75;;;;;;;-1.04;90.82;97356.91;1849275;77;21570;-72
2021/01/29 10:08:44;;;;;;;24.32;13.90;;;;;;;-0.93;90.27;97366.98;1849489;77;21565;-72
2021/01/29 10:11:26;;;;;;;35.45;17.05;;;;;;;-0.86;89.78;97366.06;1849036;77;21042;-73
2021/01/29 10:14:27;;;;;;;28.20;14.15;;;;;;;-0.77;88.88;97369.67;1849352;77;20920;-71
2021/01/29 10:17:06;;;;;;;25.05;13.22;;;;;;;-0.70;88.39;97363.91;1797296;77;21368;-74
2021/01/29 10:19:57;;;;;;;20.37;12.23;;;;;;;-0.61;87.55;97362.69;1849350;77;20952;-73
2021/01/29 10:22:56;;;;;;;28.90;13.65;;;;;;;-0.45;86.79;97355.90;1849455;77;21601;-74
2021/01/29 10:25:46;;;;;;;26.55;13.62;;;;;;;-0.30;85.82;97357.52;1848981;77;20999;-73
2021/01/29 10:28:30;;;;;;;25.80;12.33;;;;;;;-0.04;84.97;97351.89;1760089;79;21060;-74
2021/01/29 10:31:05;;;;;;;25.23;13.05;;;;;;;0.59;84.59;97342.40;1798124;79;21396;-73
2021/01/29 10:33:41;;;;;;;28.92;13.00;;;;;;;1.38;80.95;97340.50;1798581;79;20961;-74
2021/01/29 10:36:27;;;;;;;24.63;13.93;;;;;;;1.91;77.64;97358.00;1796972;79;20897;-74
2021/01/29 10:39:06;;;;;;;21.80;12.58;;;;;;;2.38;73.69;97351.51;1784479;79;21575;-74
2021/01/29 10:41:49;;;;;;;19.62;11.08;;;;;;;2.98;72.70;97346.68;1798687;79;20946;-75
2021/01/29 10:44:27;;;;;;;23.00;13.43;;;;;;;3.56;68.94;97342.59;1798725;79;21189;-75
2021/01/29 10:47:30;;;;;;;27.65;13.93;;;;;;;3.60;67.10;97340.83;1798487;79;21010;-75
2021/01/29 10:50:05;;;;;;;21.52;11.90;;;;;;;3.65;68.24;97335.22;1789746;79;20998;-75
2021/01/29 10:53:02;;;;;;;21.15;12.15;;;;;;;4.06;65.92;97337.84;1789536;80;21184;-74
2021/01/29 10:55:39;;;;;;;24.90;14.35;;;;;;;4.39;63.96;97322.48;1789763;78;21105;-75
2021/01/29 10:58:32;;;;;;;21.27;12.63;;;;;;;4.54;62.71;97315.12;1789589;78;22136;-75
2021/01/29 11:01:01;;;;;;;;;;;;;;;4.65;62.12;97324.44;1792281;78;21061;-76
2021/01/29 11:03:56;;;;;;;18.60;11.12;;;;;;;4.23;61.80;97327.69;1781021;80;20116;-76
2021/01/29 11:06:27;;;;;;;24.00;13.22;;;;;;;3.60;63.72;97326.70;1781242;80;21487;-75
2021/01/29 11:08:58;;;;;;;24.72;12.73;;;;;;;3.01;65.27;97326.27;1769893;80;21153;-75
2021/01/29 11:11:34;;;;;;;27.62;13.22;;;;;;;2.53;66.84;97331.30;1781027;80;22120;-76
2021/01/29 11:14:28;;;;;;;22.42;12.75;;;;;;;2.10;68.39;97327.98;1781080;79;21150;-75
2021/01/29 11:17:18;;;;;;;25.62;13.38;;;;;;;1.58;69.13;97324.30;1789501;79;20993;-75
2021/01/29 11:19:49;;;;;;;26.95;13.88;;;;;;;1.11;70.57;97329.86;1781219;80;21016;-74
2021/01/29 11:22:51;;;;;;;30.15;15.20;;;;;;;0.79;72.33;97330.89;1751607;80;21024;-75
2021/01/29 11:26:04;;;;;;;28.95;14.45;;;;;;;0.64;73.48;97331.48;1789444;79;21317;-74
2021/01/29 11:28:37;;;;;;;30.80;14.45;;;;;;;0.53;72.13;97326.65;1750111;82;20957;-74
2021/01/29 11:31:19;;;;;;;30.85;13.00;;;;;;;0.67;72.27;97330.08;1754099;80;21606;-74
2021/01/29 11:33:48;;;;;;;32.58;15.45;;;;;;;1.27;70.71;97322.38;1771081;80;21000;-74
2021/01/29 11:36:33;;;;;;;28.57;13.83;;;;;;;1.77;69.08;97315.37;1765052;80;21227;-75
2021/01/29 11:39:24;;;;;;;27.13;14.58;;;;;;;1.97;65.63;97315.36;1762999;80;21416;-75
2021/01/29 11:42:03;;;;;;;33.10;15.53;;;;;;;1.91;65.60;97322.02;1751734;80;21076;-75
2021/01/29 11:45:05;;;;;;;33.15;17.00;;;;;;;1.87;63.40;97320.50;1752215;80;21496;-74
2021/01/29 11:47:53;;;;;;;31.17;14.85;;;;;;;1.58;63.40;97335.12;1759660;80;21070;-76
2021/01/29 11:50:41;;;;;;;26.30;13.15;;;;;;;1.19;64.53;97328.53;1773782;80;20969;-73
2021/01/29 11:53:26;;;;;;;28.47;14.53;;;;;;;0.93;64.44;97330.28;1772192;79;21367;-74
2021/01/29 11:56:02;;;;;;;29.80;13.78;;;;;;;0.62;65.84;97332.34;1750148;82;21527;-74
2021/01/29 11:58:50;;;;;;;27.15;13.55;;;;;;;0.38;67.03;97329.13;1750056;81;20945;-74
2021/01/29 12:01:35;;;;;;;26.07;12.80;;;;;;;0.44;67.69;97332.52;1750370;82;21005;-76
2021/01/29 12:04:34;;;;;;;32.38;15.98;;;;;;;0.78;68.23;97333.34;1750686;82;20937;-75
2021/01/29 12:07:18;;;;;;;24.80;11.90;;;;;;;1.06;68.17;97332.69;1750665;82;21487;-74
2021/01/29 12:09:59;;;;;;;25.57;11.75;;;;;;;1.41;66.59;97325.56;1750181;82;21040;-73
2021/01/29 12:12:32;;;;;;;22.73;11.03;;;;;;;1.55;66.37;97329.78;1750881;82;20934;-73
2021/01/29 12:15:15;;;;;;;;;;;;;;;2.17;65.81;97328.88;1747279;80;20961;-75
2021/01/29 12:17:52;;;;;;;23.52;10.95;;;;;;;2.88;62.56;97325.35;1750694;82;20141;-74
2021/01/29 12:20:33;;;;;;;23.25;11.75;;;;;;;3.39;61.21;97326.38;1749799;82;21379;-73
2021/01/29 12:23:32;;;;;;;21.95;11.95;;;;;;;3.92;58.91;97322.59;1750598;82;20910;-73
2021/01/29 12:26:14;;;;;;;29.87;14.43;;;;;;;4.12;56.68;97314.81;1750672;82;20930;-74
2021/01/29 12:28:52;;;;;;;29.60;15.43;;;;;;;4.30;55.60;97314.39;1750695;82;21077;-74
2021/01/29 12:31:29;;;;;;;22.50;12.25;;;;;;;4.45;54.37;97321.73;1750681;82;20890;-74
2021/01/29 12:34:32;;;;;;;21.82;11.50;;;;;;;4.53;53.89;97322.24;1750668;80;21375;-74
2021/01/29 12:37:03;;;;;;;;;;;;;;;4.69;54.00;97322.42;1753232;82;20957;-75
2021/01/29 12:39:53;;;;;;;23.15;12.43;;;;;;;4.75;52.46;97323.25;1750550;82;20590;-75
2021/01/29 12:42:38;;;;;;;24.32;13.43;;;;;;;4.30;52.93;97320.38;1724555;82;21484;-75
2021/01/29 12:45:35;;;;;;;26.93;13.65;;;;;;;3.38;54.04;97332.92;1718437;82;21119;-74
2021/01/29 12:48:21;;;;;;;25.02;12.58;;;;;;;2.47;55.88;97341.49;1730701;82;21002;-74
2021/01/29 12:51:15;;;;;;;24.15;12.30;;;;;;;1.67;58.09;97341.37;1750581;82;21005;-74
2021/01/29 12:54:07;;;;;;;25.68;12.15;;;;;;;1.16;59.55;97344.56;1703646;84;21094;-74
2021/01/29 12:56:48;;;;;;;21.65;11.12;;;;;;;0.78;60.96;97347.65;1728556;82;21049;-75