Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:22;;;;;;;72.00;15.80;;;;;;;11.76;100.00;98142.56;4950510;28;20067;-56
2022/05/02 00:04:47;;;;;;;72.85;14.40;;;;;;;11.93;100.00;98144.50;4953192;28;20026;-58
2022/05/02 00:07:13;;;;;;;64.15;13.73;;;;;;;11.90;100.00;98135.00;4950817;28;20493;-58
2022/05/02 00:09:38;;;;;;;96.30;16.70;;;;;;;11.71;100.00;98132.34;4948697;28;20027;-56
2022/05/02 00:12:04;;;;;;;62.85;14.55;;;;;;;11.83;100.00;98135.34;4950040;28;20067;-58
2022/05/02 00:14:29;;;;;;;78.07;15.25;;;;;;;11.88;100.00;98130.75;4950919;28;20043;-55
2022/05/02 00:16:54;;;;;;;75.63;13.27;;;;;;;11.99;100.00;98120.69;4947436;28;20126;-55
2022/05/02 00:19:20;;;;;;;61.03;13.40;;;;;;;11.82;100.00;98115.31;4953477;28;20069;-56
2022/05/02 00:21:45;;;;;;;70.40;13.95;;;;;;;11.76;100.00;98126.91;4950474;28;20432;-57
2022/05/02 00:24:10;;;;;;;69.75;14.07;;;;;;;11.54;100.00;98119.13;4950086;28;20042;-56
2022/05/02 00:26:36;;;;;;;65.38;12.90;;;;;;;11.47;100.00;98123.81;4950841;28;20444;-57
2022/05/02 00:29:01;;;;;;;70.90;13.82;;;;;;;11.39;100.00;98125.88;4950980;28;20051;-56
2022/05/02 00:31:27;;;;;;;71.13;15.38;;;;;;;11.56;100.00;98122.53;4949396;28;20125;-55
2022/05/02 00:33:52;;;;;;;77.63;13.75;;;;;;;11.65;100.00;98127.38;4952113;28;20057;-56
2022/05/02 00:36:18;;;;;;;61.80;13.20;;;;;;;11.40;100.00;98122.34;4950233;28;20079;-56
2022/05/02 00:38:43;;;;;;;73.68;13.90;;;;;;;11.51;100.00;98116.69;4949981;28;20409;-56
2022/05/02 00:41:09;;;;;;;64.22;13.55;;;;;;;11.19;100.00;98116.25;4951741;28;20093;-56
2022/05/02 00:43:35;;;;;;;67.68;13.60;;;;;;;11.28;100.00;98118.47;4952442;28;20103;-56
2022/05/02 00:46:00;;;;;;;83.68;15.60;;;;;;;11.15;100.00;98112.91;4954354;28;20046;-57
2022/05/02 00:48:26;;;;;;;79.82;14.75;;;;;;;11.12;100.00;98113.06;4953859;28;20027;-57
2022/05/02 00:50:51;;;;;;;68.90;11.43;;;;;;;11.89;100.00;98109.78;4951960;28;20362;-57
2022/05/02 00:53:23;;;;;;;81.88;12.70;;;;;;;12.28;100.00;98095.84;4955527;28;20065;-56
2022/05/02 00:55:49;;;;;;;69.27;14.13;;;;;;;11.53;100.00;98102.63;4953389;28;20051;-58
2022/05/02 00:58:16;;;;;;;71.65;13.55;;;;;;;11.51;100.00;98098.41;4954284;28;20673;-58
2022/05/02 01:00:43;;;;;;;71.22;12.95;;;;;;;11.31;100.00;98102.69;4953403;28;20034;-57
2022/05/02 01:03:11;;;;;;;66.63;13.90;;;;;;;11.41;100.00;98100.53;4955709;28;20027;-56
2022/05/02 01:07:08;;;;;;;74.13;14.48;;;;;;;11.46;100.00;98105.56;4954250;28;20515;-56
2022/05/02 01:08:30;;;;;;;73.72;14.38;;;;;;;11.51;100.00;98103.63;4954793;28;20058;-57
2022/05/02 01:10:57;;;;;;;65.30;12.00;;;;;;;11.94;100.00;98106.97;4953931;28;20070;-56
2022/05/02 01:13:31;;;;;;;75.72;14.55;;;;;;;11.66;100.00;98087.25;4953297;28;20038;-57
2022/05/02 01:15:57;;;;;;;73.07;14.52;;;;;;;11.37;100.00;98099.81;4952068;28;20097;-59
2022/05/02 01:18:22;;;;;;;77.65;12.70;;;;;;;11.54;100.00;98098.25;4951869;28;20393;-57
2022/05/02 01:20:47;;;;;;;52.80;13.10;;;;;;;11.18;100.00;98097.16;4955174;28;20035;-58
2022/05/02 01:23:12;;;;;;;74.25;13.95;;;;;;;10.97;100.00;98098.91;4954732;28;20033;-57
2022/05/02 01:25:38;;;;;;;76.53;14.45;;;;;;;10.76;100.00;98102.38;4954242;28;20054;-57
2022/05/02 01:28:03;;;;;;;76.82;15.02;;;;;;;11.15;100.00;98099.03;4952498;28;20121;-56
2022/05/02 01:30:29;;;;;;;73.70;14.82;;;;;;;10.93;100.00;98094.69;4951861;28;20039;-58
2022/05/02 01:32:54;;;;;;;70.80;13.52;;;;;;;11.20;100.00;98091.88;4954678;28;20023;-58
2022/05/02 01:35:19;;;;;;;70.47;12.63;;;;;;;11.55;100.00;98079.06;4952532;28;20030;-57
2022/05/02 01:37:45;;;;;;;81.60;14.15;;;;;;;10.96;100.00;98081.53;4955388;28;20121;-58
2022/05/02 01:40:11;;;;;;;72.65;13.30;;;;;;;11.41;100.00;98086.63;4951764;28;20432;-57
2022/05/02 01:42:36;;;;;;;70.13;14.68;;;;;;;11.16;100.00;98082.47;4962791;28;20420;-57
2022/05/02 01:45:01;;;;;;;76.38;14.98;;;;;;;10.93;100.00;98081.63;4953249;28;20034;-58
2022/05/02 01:47:27;;;;;;;71.97;15.88;;;;;;;10.87;100.00;98081.91;4952950;28;20051;-57
2022/05/02 01:49:52;;;;;;;75.75;15.75;;;;;;;10.90;100.00;98079.19;4952368;28;20726;-56
2022/05/02 01:52:17;;;;;;;76.28;16.00;;;;;;;10.83;100.00;98080.34;4952295;28;20082;-57
2022/05/02 01:54:43;;;;;;;83.55;14.80;;;;;;;11.15;100.00;98080.75;4952832;28;20058;-57
2022/05/02 01:57:08;;;;;;;84.20;15.30;;;;;;;11.13;100.00;98074.75;4952439;28;20081;-57
2022/05/02 01:59:33;;;;;;;70.80;14.30;;;;;;;11.33;100.00;98066.91;4955377;28;20023;-57
2022/05/02 02:01:59;;;;;;;72.22;14.98;;;;;;;11.07;100.00;98067.19;4951642;28;20035;-56
2022/05/02 02:07:08;;;;;;;59.53;13.57;;;;;;;11.08;100.00;98071.47;4952318;28;20077;-57
2022/05/02 02:09:33;;;;;;;76.25;15.40;;;;;;;10.82;100.00;98078.63;4953782;28;20038;-58
2022/05/02 02:11:59;;;;;;;86.68;15.95;;;;;;;11.09;100.00;98079.25;4953188;28;20503;-56
2022/05/02 02:14:24;;;;;;;92.85;14.88;;;;;;;11.07;100.00;98077.63;4953347;28;20113;-56
2022/05/02 02:16:49;;;;;;;71.40;14.18;;;;;;;11.07;100.00;98073.25;4953001;28;20846;-57
2022/05/02 02:19:15;;;;;;;74.07;14.00;;;;;;;11.21;100.00;98077.88;4954487;28;20022;-56
2022/05/02 02:21:40;;;;;;;64.82;14.35;;;;;;;11.15;100.00;98075.53;4951633;28;20047;-57
2022/05/02 02:24:06;;;;;;;97.90;15.55;;;;;;;11.11;100.00;98068.75;4952042;28;20469;-56
2022/05/02 02:26:31;;;;;;;70.88;13.65;;;;;;;10.90;100.00;98068.75;4952784;28;20048;-57
2022/05/02 02:28:58;;;;;;;69.75;13.52;;;;;;;10.77;100.00;98076.22;4951560;28;20023;-58
2022/05/02 02:31:23;;;;;;;77.00;14.13;;;;;;;11.06;100.00;98065.47;4952914;28;20035;-57
2022/05/02 02:33:48;;;;;;;67.85;14.02;;;;;;;11.23;100.00;98068.25;4951701;28;20385;-59
2022/05/02 02:36:14;;;;;;;86.68;14.85;;;;;;;11.22;100.00;98073.53;4952349;28;20105;-58
2022/05/02 02:38:39;;;;;;;69.53;11.98;;;;;;;11.33;100.00;98069.53;4953339;28;20178;-56
2022/05/02 02:41:04;;;;;;;76.40;12.20;;;;;;;11.79;100.00;98071.06;4952813;28;20035;-56
2022/05/02 02:43:30;;;;;;;68.57;14.50;;;;;;;11.21;100.00;98066.59;4953430;28;20034;-57
2022/05/02 02:45:55;;;;;;;64.97;13.00;;;;;;;10.96;100.00;98073.69;4951554;28;20126;-57
2022/05/02 02:48:20;;;;;;;83.82;14.45;;;;;;;10.96;100.00;98068.47;4953970;28;20329;-58
2022/05/02 02:50:46;;;;;;;81.35;15.18;;;;;;;10.63;100.00;98062.03;4952281;28;20067;-57
2022/05/02 02:53:11;;;;;;;81.60;12.48;;;;;;;11.94;100.00;98054.69;4951296;28;20030;-56
2022/05/02 02:55:36;;;;;;;57.10;10.93;;;;;;;11.64;100.00;98056.91;4950359;28;20815;-57
2022/05/02 02:58:02;;;;;;;88.40;15.82;;;;;;;10.64;100.00;98058.50;4953187;28;20114;-57
2022/05/02 03:00:28;;;;;;;95.53;15.85;;;;;;;10.71;100.00;98065.16;4952563;28;20031;-56
2022/05/02 03:02:53;;;;;;;54.33;12.40;;;;;;;10.78;100.00;98064.00;4952271;28;20066;-58
2022/05/02 03:08:03;;;;;;;74.78;15.30;;;;;;;10.68;100.00;98054.84;4953311;28;20034;-55
2022/05/02 03:10:29;;;;;;;92.63;13.48;;;;;;;10.98;100.00;98048.38;4951040;28;20038;-56
2022/05/02 03:12:55;;;;;;;71.65;14.73;;;;;;;10.89;100.00;98043.53;4960323;28;20034;-55
2022/05/02 03:15:21;;;;;;;75.15;13.75;;;;;;;10.52;100.00;98050.25;4950938;28;20121;-56
2022/05/02 03:17:46;;;;;;;86.45;14.68;;;;;;;10.36;100.00;98052.63;4951117;28;20619;-57
2022/05/02 03:20:12;;;;;;;57.95;12.73;;;;;;;10.40;100.00;98041.19;4951686;28;20027;-56
2022/05/02 03:22:37;;;;;;;93.75;14.40;;;;;;;10.49;100.00;98045.16;4953221;28;20023;-56
2022/05/02 03:25:03;;;;;;;88.68;14.63;;;;;;;10.51;100.00;98042.50;4949756;28;20030;-56
2022/05/02 03:27:28;;;;;;;75.47;12.15;;;;;;;10.82;100.00;98039.50;4951510;28;20109;-56
2022/05/02 03:29:53;;;;;;;79.57;14.52;;;;;;;10.32;100.00;98035.41;4953374;28;20559;-56
2022/05/02 03:32:19;;;;;;;74.85;12.98;;;;;;;10.41;100.00;98044.63;4950967;28;20043;-56
2022/05/02 03:34:44;;;;;;;86.95;13.45;;;;;;;10.94;100.00;98035.53;4951604;28;20536;-56
2022/05/02 03:37:09;;;;;;;72.97;11.95;;;;;;;10.65;100.00;98041.94;4951727;28;20031;-57
2022/05/02 03:39:35;;;;;;;78.57;12.60;;;;;;;10.73;100.00;98037.25;4951423;28;20050;-56
2022/05/02 03:42:00;;;;;;;74.80;14.32;;;;;;;10.30;100.00;98033.75;4952861;28;20050;-58
2022/05/02 03:44:26;;;;;;;84.00;14.40;;;;;;;10.30;100.00;98039.81;4949871;28;20424;-56
2022/05/02 03:46:51;;;;;;;87.50;15.48;;;;;;;9.91;100.00;98037.81;4950689;28;20188;-58
2022/05/02 03:49:16;;;;;;;62.13;13.77;;;;;;;9.92;100.00;98046.47;4959520;28;20058;-57
2022/05/02 03:51:42;;;;;;;72.63;14.40;;;;;;;10.01;100.00;98046.13;4950381;28;20130;-57
2022/05/02 03:54:07;;;;;;;84.60;15.63;;;;;;;9.87;100.00;98045.81;4952597;28;20043;-57
2022/05/02 03:56:33;;;;;;;77.60;15.25;;;;;;;9.80;100.00;98051.25;4949887;28;20036;-57
2022/05/02 03:58:58;;;;;;;96.22;15.90;;;;;;;9.86;100.00;98051.94;4950784;28;20111;-56
2022/05/02 04:01:23;;;;;;;84.55;14.95;;;;;;;9.86;100.00;98044.13;4951725;28;20457;-56
2022/05/02 04:03:49;;;;;;;77.50;15.23;;;;;;;9.69;100.00;98048.19;4949664;28;20546;-57
2022/05/02 04:06:15;;;;;;;82.65;15.38;;;;;;;9.54;100.00;98048.72;4952405;28;20153;-57
2022/05/02 04:08:40;;;;;;;66.00;14.07;;;;;;;9.53;100.00;98047.88;4949315;28;20447;-57
2022/05/02 04:11:06;;;;;;;86.95;14.70;;;;;;;9.64;100.00;98044.91;4950944;28;20039;-55
2022/05/02 04:13:31;;;;;;;71.93;14.20;;;;;;;9.62;100.00;98044.13;4950374;28;20027;-58
2022/05/02 04:15:56;;;;;;;101.82;15.25;;;;;;;10.17;100.00;98046.41;4950134;28;20113;-55
2022/05/02 04:18:22;;;;;;;70.80;12.73;;;;;;;10.33;100.00;98046.66;4954025;28;20117;-57
2022/05/02 04:20:47;;;;;;;74.43;14.23;;;;;;;9.64;100.00;98042.28;4956381;28;20041;-56
2022/05/02 04:23:12;;;;;;;68.97;14.35;;;;;;;9.83;100.00;98039.84;4954553;28;20037;-56
2022/05/02 04:25:38;;;;;;;73.00;15.20;;;;;;;9.64;100.00;98039.69;4952455;28;20039;-55
2022/05/02 04:28:03;;;;;;;89.65;15.48;;;;;;;10.34;100.00;98045.78;4954010;28;20086;-56
2022/05/02 04:30:29;;;;;;;69.00;13.48;;;;;;;10.21;100.00;98032.34;4953024;28;20062;-55
2022/05/02 04:32:57;;;;;;;76.20;14.20;;;;;;;9.87;100.00;98035.38;4956170;28;20114;-56
2022/05/02 04:35:22;;;;;;;79.85;13.98;;;;;;;9.73;100.00;98039.34;4953449;28;20453;-55
2022/05/02 04:37:47;;;;;;;64.57;11.43;;;;;;;10.44;100.00;98041.91;4954288;28;20041;-55
2022/05/02 04:40:13;;;;;;;79.13;13.73;;;;;;;10.47;100.00;98038.31;4953778;28;20035;-56
2022/05/02 04:42:38;;;;;;;67.75;13.23;;;;;;;9.88;100.00;98037.09;4953122;28;20727;-55
2022/05/02 04:45:04;;;;;;;96.55;14.93;;;;;;;9.84;100.00;98034.59;4959062;28;20019;-57
2022/05/02 04:47:30;;;;;;;87.43;14.70;;;;;;;10.55;100.00;98036.25;4954547;28;20047;-56
2022/05/02 04:49:55;;;;;;;74.97;12.63;;;;;;;11.04;100.00;98038.59;4955762;28;20650;-56
2022/05/02 04:52:20;;;;;;;80.00;13.32;;;;;;;11.04;100.00;98038.59;4953945;28;20867;-56
2022/05/02 04:54:46;;;;;;;77.78;13.05;;;;;;;11.02;100.00;98041.25;4956250;28;20038;-57
2022/05/02 04:57:11;;;;;;;84.05;13.15;;;;;;;11.24;100.00;98032.53;4953210;28;20035;-56
2022/05/02 04:59:36;;;;;;;92.45;14.05;;;;;;;11.19;100.00;98032.72;4954600;28;20027;-57
2022/05/02 05:02:04;;;;;;;86.28;13.35;;;;;;;12.21;100.00;98036.06;4953084;28;20126;-58
2022/05/02 05:04:29;;;;;;;91.32;13.68;;;;;;;12.53;100.00;98021.41;4953988;28;20018;-56
2022/05/02 05:06:54;;;;;;;72.70;12.80;;;;;;;13.00;100.00;98013.00;4951855;28;20469;-57
2022/05/02 05:09:20;;;;;;;91.18;13.82;;;;;;;13.41;100.00;98015.28;4956333;28;20320;-58
2022/05/02 05:11:51;;;;;;;78.00;13.27;;;;;;;13.46;100.00;98012.44;4951444;28;20039;-57
2022/05/02 05:17:28;;;;;;;75.45;12.90;;;;;;;13.78;100.00;98007.25;4954307;28;20050;-55
2022/05/02 05:20:31;;;;;;;73.40;12.20;;;;;;;14.03;100.00;98007.59;4953510;28;20385;-57
2022/05/02 05:23:33;;;;;;;74.60;11.75;;;;;;;16.17;100.00;98002.03;4955567;28;20035;-58
2022/05/02 05:26:11;;;;;;;73.68;11.98;;;;;;;15.95;100.00;97995.53;4952607;28;20028;-57
2022/05/02 05:28:56;;;;;;;69.65;11.70;;;;;;;15.39;100.00;98010.34;4953457;28;20489;-58
2022/05/02 05:31:40;;;;;;;67.68;11.73;;;;;;;16.27;100.00;98002.31;4953447;28;20114;-58
2022/05/02 05:34:25;;;;;;;73.32;11.38;;;;;;;17.12;100.00;98005.53;4953723;28;20449;-59
2022/05/02 05:37:27;;;;;;;71.72;11.95;;;;;;;17.88;100.00;98001.19;4951981;28;20042;-57
2022/05/02 05:40:19;;;;;;;75.30;11.83;;;;;;;18.29;100.00;98003.53;4953167;28;20137;-58
2022/05/02 05:43:02;;;;;;;69.15;10.93;;;;;;;19.14;93.89;98005.22;4931030;28;20370;-58
2022/05/02 05:45:30;;;;;;;;;;;;;;;20.09;90.29;97997.00;4934394;28;20037;-57
2022/05/02 05:48:27;;;;;;;106.75;12.00;;;;;;;20.95;80.75;97994.44;4934088;28;20380;-58
2022/05/02 05:51:03;;;;;;;84.25;11.63;;;;;;;22.59;68.03;97991.78;4931682;28;20062;-58
2022/05/02 05:53:34;;;;;;;58.92;9.55;;;;;;;22.79;65.30;97993.50;4933535;28;20083;-57
2022/05/02 05:56:15;;;;;;;71.43;10.32;;;;;;;23.12;64.44;97994.03;4931463;29;20094;-59
2022/05/02 05:58:56;;;;;;;60.92;9.93;;;;;;;23.42;60.41;97984.19;4934441;28;20042;-59
2022/05/02 06:01:56;;;;;;;56.83;9.27;;;;;;;23.67;58.14;97982.69;4934109;28;20047;-59
2022/05/02 06:04:25;;;;;;;56.60;9.18;;;;;;;24.24;56.09;97990.56;4934982;28;20035;-60
2022/05/02 06:06:50;;;;;;;65.88;9.68;;;;;;;25.65;50.39;97993.47;4933627;28;20442;-57
2022/05/02 06:09:17;;;;;;;64.32;9.38;;;;;;;26.03;48.70;97988.66;4933804;28;20035;-57
2022/05/02 06:11:46;;;;;;;56.92;9.45;;;;;;;26.62;47.44;97986.00;4932056;28;20035;-58
2022/05/02 06:14:14;;;;;;;75.72;10.63;;;;;;;25.17;46.15;97988.44;4941607;28;20405;-58
2022/05/02 06:19:27;;;;;;;58.25;9.23;;;;;;;28.11;42.21;97980.25;4934972;28;20054;-57
2022/05/02 06:21:54;;;;;;;50.38;8.65;;;;;;;26.84;43.19;97981.84;4932488;28;20036;-56
2022/05/02 06:24:24;;;;;;;60.65;9.00;;;;;;;26.77;44.05;97980.81;4932396;28;20102;-58
2022/05/02 06:26:51;;;;;;;56.38;9.00;;;;;;;27.02;41.26;97985.19;4933964;29;20043;-58
2022/05/02 06:29:18;;;;;;;63.05;9.55;;;;;;;26.15;43.29;97984.69;4934983;28;20051;-56
2022/05/02 06:31:50;;;;;;;50.70;8.63;;;;;;;26.66;42.33;97985.50;4934161;29;20077;-56
2022/05/02 06:34:20;;;;;;;;;;;;;;;27.76;39.50;97992.28;4934220;28;20031;-56
2022/05/02 06:37:15;;;;;;;54.17;8.38;;;;;;;28.10;38.31;97986.63;4932794;29;19919;-57
2022/05/02 06:40:03;;;;;;;56.60;8.68;;;;;;;27.62;38.27;97986.59;4922685;28;20501;-58
2022/05/02 06:42:39;;;;;;;58.65;9.27;;;;;;;28.66;37.29;97985.69;4934091;28;20161;-59
2022/05/02 06:45:32;;;;;;;66.60;9.27;;;;;;;27.98;38.25;97986.19;4934686;28;20027;-59
2022/05/02 06:48:24;;;;;;;57.92;9.20;;;;;;;24.23;44.30;97991.56;4952844;28;20746;-58
2022/05/02 06:50:59;;;;;;;61.22;9.02;;;;;;;26.98;39.65;97978.47;4951768;28;20047;-59
2022/05/02 06:54:00;;;;;;;53.30;8.57;;;;;;;26.92;39.09;97987.19;4952145;28;20027;-57
2022/05/02 06:56:42;;;;;;;48.55;8.68;;;;;;;26.35;40.57;97983.38;4949092;28;20130;-59
2022/05/02 06:59:31;;;;;;;69.90;9.77;;;;;;;28.38;38.21;97975.41;4952528;28;20027;-59
2022/05/02 07:02:12;;;;;;;58.00;8.88;;;;;;;27.93;38.77;97977.81;4953363;28;20031;-57
2022/05/02 07:04:50;;;;;;;66.65;9.93;;;;;;;27.95;38.29;97978.47;4954036;28;20552;-57
2022/05/02 07:07:38;;;;;;;45.65;7.95;;;;;;;27.93;38.72;97977.00;4950202;28;20050;-57
2022/05/02 07:10:08;;;;;;;53.67;8.35;;;;;;;27.78;38.78;97980.38;4951923;28;20535;-56
2022/05/02 07:12:57;;;;;;;56.63;9.00;;;;;;;29.62;35.99;97970.72;4952286;28;20110;-57
2022/05/02 07:15:42;;;;;;;52.65;8.88;;;;;;;29.06;36.62;97970.25;4950338;28;20093;-57
2022/05/02 07:18:17;;;;;;;50.47;8.52;;;;;;;27.69;38.69;97965.31;4949330;28;20027;-58
2022/05/02 07:20:57;;;;;;;59.97;9.18;;;;;;;27.29;39.36;97975.13;4952186;28;20031;-58
2022/05/02 07:23:38;;;;;;;62.35;9.80;;;;;;;29.24;36.84;97970.78;4960731;28;20065;-59
2022/05/02 07:26:07;;;;;;;58.53;9.70;;;;;;;29.01;36.70;97965.44;4951942;28;20122;-57
2022/05/02 07:28:38;;;;;;;59.10;10.30;;;;;;;30.51;35.19;97967.09;4952198;28;20031;-59
2022/05/02 07:31:06;;;;;;;51.65;9.07;;;;;;;27.56;37.24;97959.69;4949826;28;20034;-58
2022/05/02 07:33:37;;;;;;;52.63;9.13;;;;;;;26.36;40.41;97978.91;4950470;28;20027;-58
2022/05/02 07:36:03;;;;;;;62.28;9.57;;;;;;;26.53;38.83;97974.41;4949383;28;20459;-57
2022/05/02 07:38:33;;;;;;;50.15;8.70;;;;;;;28.36;37.83;97966.72;4951224;28;20045;-58
2022/05/02 07:41:22;;;;;;;60.08;9.27;;;;;;;28.10;37.79;97975.91;4952221;28;20045;-57
2022/05/02 07:44:07;;;;;;;49.90;8.40;;;;;;;29.54;35.24;97968.16;4951739;28;20037;-56
2022/05/02 07:46:43;;;;;;;50.33;9.10;;;;;;;27.95;36.64;97973.13;4961211;28;20050;-58
2022/05/02 07:49:10;;;;;;;57.35;9.38;;;;;;;28.22;37.24;97971.81;4950299;28;20050;-58
2022/05/02 07:51:42;;;;;;;54.53;8.90;;;;;;;28.38;37.04;97959.31;4951622;28;20138;-58
2022/05/02 07:54:14;;;;;;;56.10;9.32;;;;;;;30.65;33.41;97955.44;4949430;28;20090;-61
2022/05/02 07:56:41;;;;;;;53.72;8.50;;;;;;;28.27;37.25;97964.09;4949553;28;20047;-58
2022/05/02 07:59:07;;;;;;;75.18;10.48;;;;;;;26.89;38.67;97963.41;4952828;28;20026;-58
2022/05/02 08:01:33;;;;;;;50.72;8.63;;;;;;;30.15;34.12;97957.16;4953508;28;20785;-58
2022/05/02 08:03:59;;;;;;;48.80;8.30;;;;;;;29.32;35.83;97957.28;4949802;28;20058;-60
2022/05/02 08:06:27;;;;;;;52.03;8.50;;;;;;;28.54;37.60;97961.09;4949691;28;20042;-60
2022/05/02 08:08:58;;;;;;;50.88;8.40;;;;;;;29.92;34.33;97952.78;4952039;28;20098;-58
2022/05/02 08:11:33;;;;;;;63.65;9.10;;;;;;;30.30;32.75;97949.06;4952830;28;20039;-59
2022/05/02 08:14:08;;;;;;;51.83;8.02;;;;;;;31.18;33.43;97952.41;4951156;28;20054;-59
2022/05/02 08:16:46;;;;;;;43.70;7.63;;;;;;;30.37;32.81;97952.69;4951391;28;20043;-59
2022/05/02 08:20:06;;;;;;;46.03;7.50;;;;;;;30.35;32.27;97946.66;4951117;28;20556;-58
2022/05/02 08:28:54;;;;;;;66.88;8.80;;;;;;;30.72;31.61;97947.44;4952983;28;20420;-59
2022/05/02 08:31:24;;;;;;;61.10;8.30;;;;;;;26.62;36.72;97940.53;4950611;28;20536;-58
2022/05/02 08:34:04;;;;;;;54.95;8.40;;;;;;;28.80;34.49;97941.94;4950296;28;20515;-59
2022/05/02 08:36:44;;;;;;;63.33;8.90;;;;;;;29.63;34.11;97939.31;4947649;28;20054;-59
2022/05/02 08:39:20;;;;;;;48.58;7.28;;;;;;;31.18;32.31;97935.41;4950878;28;20936;-58
2022/05/02 08:41:55;;;;;;;63.38;8.32;;;;;;;30.17;33.05;97934.44;4950220;28;20039;-59
2022/05/02 08:44:59;;;;;;;45.97;6.97;;;;;;;31.24;31.25;97932.75;4952935;28;20035;-60
2022/05/02 08:47:44;;;;;;;50.85;7.28;;;;;;;29.55;32.27;97940.25;4950909;28;20190;-59
2022/05/02 08:50:23;;;;;;;57.35;7.10;;;;;;;30.66;30.94;97937.44;4948454;28;20031;-59
2022/05/02 08:53:26;;;;;;;63.65;7.72;;;;;;;29.30;32.46;97927.09;4951979;28;20026;-58
2022/05/02 08:56:14;;;;;;;59.85;7.10;;;;;;;30.41;32.00;97932.44;4950024;28;20419;-58
2022/05/02 08:59:10;;;;;;;58.83;7.82;;;;;;;30.55;32.04;97925.34;4953980;28;20031;-58
2022/05/02 09:01:51;;;;;;;51.58;7.10;;;;;;;30.60;32.37;97938.22;4952740;28;20043;-58
2022/05/02 09:04:54;;;;;;;46.78;6.70;;;;;;;31.18;30.94;97925.47;4951316;28;20073;-58
2022/05/02 09:07:56;;;;;;;54.72;7.38;;;;;;;31.22;31.33;97924.03;4953345;28;20046;-57
2022/05/02 09:10:27;;;;;;;54.28;7.50;;;;;;;29.18;32.74;97921.31;4954626;28;20033;-58
2022/05/02 09:13:14;;;;;;;56.30;7.82;;;;;;;30.18;31.24;97925.34;4955834;28;20112;-59
2022/05/02 09:16:26;;;;;;;50.47;7.10;;;;;;;29.88;31.56;97926.44;4953893;28;20051;-59
2022/05/02 09:19:01;;;;;;;62.05;7.93;;;;;;;30.53;31.32;97922.84;4961981;28;20114;-57
2022/05/02 09:21:51;;;;;;;55.33;7.40;;;;;;;29.70;32.62;97921.41;4954141;28;20129;-58
2022/05/02 09:24:47;;;;;;;51.08;7.15;;;;;;;29.00;33.22;97920.78;4953066;28;20692;-58
2022/05/02 09:27:13;;;;;;;45.42;6.70;;;;;;;28.76;34.13;97925.38;4953089;28;20130;-57
2022/05/02 09:30:04;;;;;;;37.60;6.40;;;;;;;27.23;35.51;97916.88;4956830;28;20126;-58
2022/05/02 09:32:48;;;;;;;54.30;7.55;;;;;;;29.79;31.86;97914.94;4954588;28;20047;-59
2022/05/02 09:35:27;;;;;;;50.45;7.22;;;;;;;30.49;31.12;97915.31;4952508;28;20116;-59
2022/05/02 09:38:03;;;;;;;42.55;6.88;;;;;;;28.97;32.96;97911.25;4953110;28;20772;-56
2022/05/02 09:40:41;;;;;;;38.97;6.88;;;;;;;26.38;35.80;97914.56;4957538;28;20630;-59
2022/05/02 09:52:11;;;;;;;50.28;7.32;;;;;;;26.72;36.01;97909.94;4953616;28;20484;-60
2022/05/02 09:58:26;;;;;;;50.50;7.65;;;;;;;24.08;38.09;97899.78;4954450;28;20157;-60
2022/05/02 10:01:13;;;;;;;44.65;7.03;;;;;;;24.07;39.04;97898.97;4952617;28;20520;-58
2022/05/02 10:04:14;;;;;;;54.15;7.93;;;;;;;23.27;41.42;97896.00;4952117;28;20038;-59
2022/05/02 10:07:06;;;;;;;61.85;8.27;;;;;;;23.68;40.85;97892.00;4961137;28;20039;-57
2022/05/02 10:09:49;;;;;;;67.22;8.48;;;;;;;23.82;41.42;97889.84;4954779;28;20114;-58
2022/05/02 10:12:27;;;;;;;55.22;7.13;;;;;;;26.23;37.54;97883.13;4952741;28;20038;-56
2022/05/02 10:15:14;;;;;;;55.50;7.47;;;;;;;25.45;38.34;97889.53;4953531;28;20041;-59
2022/05/02 10:17:58;;;;;;;52.28;7.03;;;;;;;27.37;35.71;97886.75;4952821;28;20539;-59
2022/05/02 10:20:37;;;;;;;67.97;7.78;;;;;;;26.19;37.95;97886.28;4953574;28;20090;-58
2022/05/02 10:23:17;;;;;;;56.97;7.65;;;;;;;27.14;36.05;97877.75;4952573;28;20035;-57
2022/05/02 10:26:21;;;;;;;59.92;7.60;;;;;;;25.85;37.26;97885.34;4953177;28;20039;-56
2022/05/02 10:29:18;;;;;;;46.75;7.13;;;;;;;24.31;38.64;97871.69;4951058;28;20038;-57
2022/05/02 10:31:50;;;;;;;65.95;7.90;;;;;;;23.83;40.87;97872.91;4952602;28;20043;-59
2022/05/02 10:34:17;;;;;;;;;;;;;;;22.93;41.70;97875.19;4954049;28;20042;-57
2022/05/02 10:36:48;;;;;;;69.60;7.88;;;;;;;23.76;41.82;97869.13;4950191;28;19934;-57
2022/05/02 10:39:38;;;;;;;54.47;7.47;;;;;;;23.92;41.29;97864.00;4954183;28;20023;-57
2022/05/02 10:42:06;;;;;;;52.38;6.55;;;;;;;23.82;40.69;97863.22;4951108;28;20050;-58
2022/05/02 10:44:47;;;;;;;67.38;7.90;;;;;;;23.68;41.35;97865.38;4955118;28;20042;-59
2022/05/02 10:47:17;;;;;;;52.17;6.72;;;;;;;24.21;38.84;97862.97;4957833;28;20043;-60
2022/05/02 10:50:05;;;;;;;67.32;7.25;;;;;;;23.40;41.27;97858.41;4955374;28;20033;-58
2022/05/02 10:52:45;;;;;;;49.38;6.43;;;;;;;22.77;41.99;97867.81;4954108;28;20667;-58
2022/05/02 10:55:31;;;;;;;64.25;7.45;;;;;;;23.76;40.07;97856.66;4951612;28;20035;-58
2022/05/02 10:58:02;;;;;;;52.33;6.82;;;;;;;22.21;43.14;97856.09;4951053;28;20074;-56
2022/05/02 11:00:28;;;;;;;42.67;5.82;;;;;;;22.32;43.19;97860.47;4953122;28;20118;-57
2022/05/02 11:03:31;;;;;;;60.58;7.22;;;;;;;22.45;43.13;97863.66;4952476;28;20035;-55
2022/05/02 11:06:18;;;;;;;64.65;7.75;;;;;;;22.17;43.36;97853.88;4950037;28;20050;-59
2022/05/02 11:08:49;;;;;;;54.53;6.88;;;;;;;22.57;43.33;97850.22;4955059;28;20026;-58
2022/05/02 11:11:48;;;;;;;65.28;7.20;;;;;;;22.90;41.82;97844.41;4950770;28;20481;-59
2022/05/02 11:14:29;;;;;;;52.88;6.93;;;;;;;22.61;42.73;97841.00;4953030;28;20109;-56
2022/05/02 11:17:16;;;;;;;67.45;7.55;;;;;;;22.19;45.40;97841.28;4951549;28;20120;-56
2022/05/02 11:22:41;;;;;;;51.28;6.78;;;;;;;22.44;43.97;97846.06;4951099;28;20058;-57
2022/05/02 11:25:14;;;;;;;87.47;8.77;;;;;;;23.91;42.06;97835.69;4951589;28;20019;-57
2022/05/02 11:28:10;;;;;;;58.28;7.30;;;;;;;24.24;41.50;97830.66;4951397;28;20038;-57
2022/05/02 11:30:54;;;;;;;49.28;6.63;;;;;;;22.62;43.64;97843.50;4952071;28;20592;-58
2022/05/02 11:33:31;;;;;;;56.30;6.88;;;;;;;22.49;44.27;97833.16;4953625;28;20027;-57
2022/05/02 11:36:00;;;;;;;57.08;7.00;;;;;;;22.35;45.54;97841.59;4951188;28;20050;-57
2022/05/02 11:38:53;;;;;;;64.75;7.57;;;;;;;22.38;44.86;97835.16;4951334;28;20078;-57
2022/05/02 11:41:21;;;;;;;62.80;7.35;;;;;;;21.97;46.11;97831.78;4950330;28;20043;-56
2022/05/02 11:43:49;;;;;;;65.60;7.50;;;;;;;22.60;45.64;97820.69;4952446;28;20544;-57
2022/05/02 11:46:22;;;;;;;73.28;7.85;;;;;;;22.75;45.31;97824.56;4952498;28;20034;-57
2022/05/02 11:49:31;;;;;;;83.03;8.40;;;;;;;23.18;44.37;97823.22;4951690;28;20035;-58
2022/05/02 11:52:01;;;;;;;63.97;7.32;;;;;;;22.57;44.79;97823.63;4940538;28;20575;-58
2022/05/02 11:54:39;;;;;;;68.78;7.13;;;;;;;22.73;43.49;97810.59;4950659;28;20505;-56
2022/05/02 11:57:22;;;;;;;57.47;6.82;;;;;;;22.59;44.02;97811.03;4957968;28;20655;-57
2022/05/02 12:00:05;;;;;;;50.55;6.32;;;;;;;22.20;45.36;97805.75;4950802;28;20050;-58
2022/05/02 12:02:53;;;;;;;69.80;6.97;;;;;;;22.80;44.05;97806.38;4950495;28;20042;-57
2022/05/02 12:05:23;;;;;;;78.40;8.38;;;;;;;22.44;45.76;97808.84;4952603;28;20520;-57
2022/05/02 12:08:16;;;;;;;67.75;7.15;;;;;;;22.29;43.46;97804.94;4950397;28;20090;-57
2022/05/02 12:10:45;;;;;;;57.15;6.47;;;;;;;21.70;46.86;97804.91;4951660;28;20110;-56
2022/05/02 12:13:15;;;;;;;62.92;6.72;;;;;;;21.91;44.48;97811.94;4952196;28;20158;-57
2022/05/02 12:16:07;;;;;;;49.13;5.65;;;;;;;22.06;43.89;97805.22;4949519;28;20043;-58
2022/05/02 12:18:51;;;;;;;56.00;6.53;;;;;;;22.69;43.07;97806.53;4951106;28;20043;-57
2022/05/02 12:21:39;;;;;;;52.80;6.20;;;;;;;21.67;45.32;97805.19;4951224;28;20052;-57
2022/05/02 12:24:06;;;;;;;57.70;6.60;;;;;;;21.92;43.75;97806.44;4952577;28;20806;-61