Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:18;;;;;;;8.25;5.38;;;9.20;91.90;;;;;;5001834;28;20040;-72
2021/03/03 00:04:46;;;;;;;9.32;5.43;;;9.10;91.90;;;;;;5037743;28;20276;-72
2021/03/03 00:07:13;;;;;;;8.35;5.45;;;9.10;91.80;;;;;;5019976;28;20532;-71
2021/03/03 00:09:41;;;;;;;9.00;5.35;;;9.20;91.60;;;;;;5015289;28;20411;-71
2021/03/03 00:12:09;;;;;;;7.95;5.50;;;9.20;91.40;;;;;;5015947;28;20495;-72
2021/03/03 00:14:38;;;;;;;10.13;5.82;;;9.20;91.60;;;;;;5036833;28;20033;-72
2021/03/03 00:17:05;;;;;;;7.50;5.53;;;9.10;91.40;;;;;;5018486;28;20044;-72
2021/03/03 00:19:33;;;;;;;8.02;4.82;;;9.10;91.30;;;;;;5038892;28;20033;-72
2021/03/03 00:22:01;;;;;;;7.25;4.63;;;9.10;91.60;;;;;;5022031;28;20143;-72
2021/03/03 00:24:28;;;;;;;7.88;5.13;;;9.10;91.50;;;;;;4995127;28;20581;-72
2021/03/03 00:26:56;;;;;;;8.85;5.40;;;9.00;91.90;;;;;;5020750;28;20041;-72
2021/03/03 00:29:23;;;;;;;7.85;5.03;;;9.00;91.70;;;;;;5020786;28;20046;-72
2021/03/03 00:31:51;;;;;;;8.25;5.40;;;9.00;92.10;;;;;;5003400;28;20142;-72
2021/03/03 00:34:19;;;;;;;8.40;5.60;;;8.90;92.00;;;;;;5002090;28;20116;-72
2021/03/03 00:36:46;;;;;;;9.05;5.78;;;8.80;92.70;;;;;;5020819;28;20510;-72
2021/03/03 00:39:13;;;;;;;8.75;5.32;;;8.80;93.00;;;;;;5036407;28;20041;-72
2021/03/03 00:41:40;;;;;;;8.75;5.47;;;8.70;92.80;;;;;;5033507;28;20048;-71
2021/03/03 00:44:08;;;;;;;9.73;6.25;;;8.70;92.90;;;;;;5004966;28;20155;-72
2021/03/03 00:46:35;;;;;;;9.90;6.05;;;8.70;93.30;;;;;;5021051;28;20096;-71
2021/03/03 00:49:05;;;;;;;11.63;6.43;;;8.60;93.50;;;;;;5029326;28;20454;-72
2021/03/03 00:51:32;;;;;;;7.93;5.43;;;8.50;94.10;;;;;;5031656;28;20387;-72
2021/03/03 00:54:00;;;;;;;11.43;5.60;;;8.50;94.40;;;;;;5003625;28;20403;-71
2021/03/03 00:56:29;;;;;;;8.32;5.60;;;8.40;94.00;;;;;;5028836;28;20058;-71
2021/03/03 00:58:58;;;;;;;12.35;6.68;;;8.40;93.60;;;;;;5018993;28;20531;-72
2021/03/03 01:01:25;;;;;;;12.02;6.72;;;8.40;93.50;;;;;;5019849;28;20037;-72
2021/03/03 01:03:55;;;;;;;10.05;6.45;;;8.30;93.70;;;;;;5017663;28;20048;-72
2021/03/03 01:06:28;;;;;;;11.27;6.40;;;8.40;93.90;;;;;;5018209;28;20041;-71
2021/03/03 01:08:55;;;;;;;10.57;6.50;;;8.40;93.20;;;;;;5020652;28;20115;-71
2021/03/03 01:11:23;;;;;;;8.68;5.28;;;8.40;92.90;;;;;;5020008;28;20503;-72
2021/03/03 01:13:57;;;;;;;9.77;5.75;;;8.20;92.90;;;;;;5016437;28;20128;-72
2021/03/03 01:16:27;;;;;;;7.57;5.35;;;8.30;93.10;;;;;;5018468;28;20043;-71
2021/03/03 01:19:03;;;;;;;7.30;4.95;;;8.20;93.00;;;;;;5020894;28;20045;-72
2021/03/03 01:21:31;;;;;;;7.65;4.57;;;8.30;93.10;;;;;;5019288;28;20041;-71
2021/03/03 01:23:58;;;;;;;8.38;4.70;;;8.20;92.70;;;;;;5035380;28;20112;-71
2021/03/03 01:26:26;;;;;;;7.60;5.55;;;8.20;93.10;;;;;;5024854;28;20041;-72
2021/03/03 01:28:53;;;;;;;6.35;4.95;;;8.10;93.10;;;;;;5040285;28;20064;-71
2021/03/03 01:31:20;;;;;;;5.78;4.70;;;8.10;93.10;;;;;;5039794;28;20068;-72
2021/03/03 01:33:47;;;;;;;7.43;4.75;;;8.00;93.00;;;;;;5023669;28;20045;-72
2021/03/03 01:36:14;;;;;;;6.53;4.65;;;8.00;93.10;;;;;;5022497;28;20036;-72
2021/03/03 01:38:42;;;;;;;7.68;4.95;;;8.00;94.00;;;;;;5025195;28;20266;-72
2021/03/03 01:41:10;;;;;;;7.55;5.00;;;7.90;95.30;;;;;;5016780;28;20045;-72
2021/03/03 01:43:37;;;;;;;8.70;5.43;;;7.80;96.30;;;;;;5022988;28;20041;-72
2021/03/03 01:46:04;;;;;;;8.18;5.35;;;7.80;96.70;;;;;;5040069;28;20033;-72
2021/03/03 01:48:31;;;;;;;10.15;5.35;;;7.80;96.70;;;;;;5040436;28;20076;-71
2021/03/03 01:50:59;;;;;;;10.25;5.50;;;7.70;96.70;;;;;;5003216;28;20049;-71
2021/03/03 01:53:27;;;;;;;7.78;5.50;;;7.80;96.70;;;;;;5037399;28;20156;-71
2021/03/03 01:55:55;;;;;;;8.75;5.32;;;7.70;96.50;;;;;;5038931;28;20037;-71
2021/03/03 01:58:23;;;;;;;7.82;5.10;;;7.70;96.40;;;;;;5023873;28;20045;-71
2021/03/03 02:00:50;;;;;;;8.40;5.05;;;7.60;96.00;;;;;;5040341;28;20048;-72
2021/03/03 02:03:17;;;;;;;7.43;4.82;;;7.50;95.90;;;;;;5041619;28;20045;-71
2021/03/03 02:05:45;;;;;;;9.55;5.50;;;7.50;95.50;;;;;;5035429;28;20604;-71
2021/03/03 02:08:22;;;;;;;8.18;5.00;;;7.50;95.20;;;;;;5016823;28;20045;-71
2021/03/03 02:10:54;;;;;;;;;;;7.50;95.00;;;;;;5003304;28;20409;-72
2021/03/03 02:13:28;;;;;;;10.88;5.22;;;7.50;95.00;;;;;;5021146;28;19931;-71
2021/03/03 02:15:57;;;;;;;8.20;5.60;;;7.50;94.80;;;;;;5040884;28;20108;-73
2021/03/03 02:18:27;;;;;;;7.95;4.85;;;7.60;94.50;;;;;;5023878;28;20055;-71
2021/03/03 02:21:05;;;;;;;9.65;5.30;;;7.50;94.40;;;;;;5023816;28;20064;-71
2021/03/03 02:23:42;;;;;;;8.98;5.43;;;7.50;94.90;;;;;;5035011;28;20049;-71
2021/03/03 02:26:10;;;;;;;;;;;7.50;94.80;;;;;;5023294;28;20102;-72
2021/03/03 02:28:37;;;;;;;7.38;4.35;;;7.40;95.00;;;;;;5041356;28;19978;-71
2021/03/03 02:31:05;;;;;;;6.07;4.53;;;7.40;94.70;;;;;;5003380;28;20046;-72
2021/03/03 02:33:33;;;;;;;8.13;4.55;;;7.20;94.60;;;;;;5019671;28;20529;-71
2021/03/03 02:36:01;;;;;;;5.75;4.03;;;7.30;94.90;;;;;;4999902;28;20052;-71
2021/03/03 02:38:29;;;;;;;6.32;4.25;;;7.10;94.80;;;;;;5021510;28;20037;-72
2021/03/03 02:40:57;;;;;;;7.93;4.70;;;7.10;94.80;;;;;;5034987;28;20045;-71
2021/03/03 02:43:26;;;;;;;7.15;5.43;;;7.10;94.80;;;;;;5021755;28;20045;-71
2021/03/03 02:45:53;;;;;;;8.52;5.50;;;7.10;95.40;;;;;;5033400;28;20045;-72
2021/03/03 02:48:21;;;;;;;12.40;6.43;;;7.20;95.30;;;;;;5019190;28;20045;-71
2021/03/03 02:50:48;;;;;;;10.70;6.80;;;7.20;95.10;;;;;;5041027;28;20041;-74
2021/03/03 02:53:18;;;;;;;12.60;7.95;;;7.30;95.30;;;;;;5011567;28;20106;-72
2021/03/03 02:55:47;;;;;;;13.38;6.68;;;7.30;95.10;;;;;;5006600;28;20560;-73
2021/03/03 02:58:15;;;;;;;11.35;7.07;;;7.20;95.40;;;;;;5016087;28;20119;-73
2021/03/03 03:00:44;;;;;;;8.70;6.40;;;7.10;95.30;;;;;;5038345;28;20047;-73
2021/03/03 03:03:20;;;;;;;10.75;6.68;;;7.00;95.80;;;;;;5016320;28;20119;-74
2021/03/03 03:05:52;;;;;;;11.45;6.38;;;7.10;96.00;;;;;;5038059;28;20045;-73
2021/03/03 03:08:22;;;;;;;9.93;6.18;;;7.10;95.60;;;;;;5037889;28;20133;-73
2021/03/03 03:10:49;;;;;;;11.13;6.60;;;7.10;95.60;;;;;;5034205;28;20038;-73
2021/03/03 03:13:18;;;;;;;13.45;6.80;;;7.10;96.00;;;;;;5021281;28;20153;-73
2021/03/03 03:15:49;;;;;;;11.23;6.97;;;7.10;95.90;;;;;;5007067;28;20057;-73
2021/03/03 03:18:21;;;;;;;12.73;7.35;;;7.00;95.70;;;;;;4998866;28;20048;-72
2021/03/03 03:20:50;;;;;;;9.90;6.75;;;7.00;96.00;;;;;;5038968;28;20498;-73
2021/03/03 03:23:18;;;;;;;9.75;6.53;;;6.90;96.00;;;;;;5034742;28;20246;-73
2021/03/03 03:25:46;;;;;;;10.18;6.93;;;7.00;96.20;;;;;;5037894;28;20108;-73
2021/03/03 03:28:14;;;;;;;12.70;7.05;;;6.80;95.90;;;;;;5019552;28;20762;-73
2021/03/03 03:30:42;;;;;;;10.85;6.60;;;6.70;96.50;;;;;;5034112;28;20107;-73
2021/03/03 03:33:11;;;;;;;9.82;6.75;;;6.80;96.70;;;;;;5017012;28;20373;-73
2021/03/03 03:35:40;;;;;;;9.52;6.60;;;6.70;96.60;;;;;;5025313;28;20037;-73
2021/03/03 03:38:07;;;;;;;11.07;7.13;;;6.70;96.70;;;;;;5000855;28;20075;-74
2021/03/03 03:40:34;;;;;;;10.18;6.32;;;6.70;96.70;;;;;;5021902;28;20513;-73
2021/03/03 03:43:05;;;;;;;10.88;7.20;;;6.70;96.70;;;;;;5021016;28;20044;-73
2021/03/03 03:45:34;;;;;;;10.90;7.30;;;6.60;96.70;;;;;;5008851;28;20537;-73
2021/03/03 03:48:02;;;;;;;9.05;6.35;;;6.50;96.70;;;;;;5002435;28;20465;-73
2021/03/03 03:50:31;;;;;;;10.68;6.45;;;6.50;96.70;;;;;;5037914;28;20048;-73
2021/03/03 03:52:58;;;;;;;8.32;6.28;;;6.60;96.70;;;;;;4995165;28;20048;-73
2021/03/03 03:55:35;;;;;;;10.00;5.93;;;6.60;96.70;;;;;;5022422;28;20091;-73
2021/03/03 03:58:03;;;;;;;9.55;6.88;;;6.60;96.70;;;;;;5039247;28;20108;-73
2021/03/03 04:00:31;;;;;;;8.93;6.18;;;6.50;96.70;;;;;;5038481;28;20128;-73
2021/03/03 04:02:58;;;;;;;13.80;6.70;;;6.50;96.70;;;;;;5007186;28;20041;-73
2021/03/03 04:05:27;;;;;;;8.07;6.05;;;6.50;96.70;;;;;;5022048;28;20037;-73
2021/03/03 04:07:55;;;;;;;11.05;6.90;;;6.60;96.70;;;;;;5019320;28;20049;-73
2021/03/03 04:10:24;;;;;;;10.88;6.35;;;6.60;96.70;;;;;;5038934;28;20045;-73
2021/03/03 04:12:52;;;;;;;8.90;6.25;;;6.80;96.70;;;;;;5017002;28;20045;-73
2021/03/03 04:15:19;;;;;;;10.02;6.45;;;6.90;96.70;;;;;;5038932;28;20433;-73
2021/03/03 04:17:46;;;;;;;10.80;7.43;;;6.70;96.60;;;;;;5021650;28;20045;-73
2021/03/03 04:20:15;;;;;;;11.60;6.80;;;6.60;96.70;;;;;;5020645;28;20505;-73
2021/03/03 04:22:42;;;;;;;8.43;5.88;;;6.60;96.70;;;;;;5015169;28;20413;-73
2021/03/03 04:25:13;;;;;;;11.40;7.10;;;6.70;96.70;;;;;;5021900;28;20057;-73
2021/03/03 04:27:40;;;;;;;11.35;6.60;;;6.70;96.70;;;;;;5018719;28;20041;-73
2021/03/03 04:30:10;;;;;;;10.15;7.13;;;6.50;96.70;;;;;;5019247;28;20056;-73
2021/03/03 04:32:38;;;;;;;9.82;6.47;;;6.40;96.70;;;;;;5037335;28;20033;-73
2021/03/03 04:35:07;;;;;;;9.00;6.53;;;6.40;96.70;;;;;;5020600;28;20041;-73
2021/03/03 04:37:35;;;;;;;10.95;7.30;;;6.50;96.70;;;;;;5020796;28;20514;-73
2021/03/03 04:40:04;;;;;;;11.50;7.00;;;6.40;96.70;;;;;;5005068;28;20061;-73
2021/03/03 04:42:32;;;;;;;9.27;6.47;;;6.50;96.70;;;;;;5034950;28;20498;-73
2021/03/03 04:44:59;;;;;;;9.02;6.57;;;6.50;96.70;;;;;;5019539;28;20048;-73
2021/03/03 04:47:26;;;;;;;12.55;7.32;;;6.60;96.70;;;;;;5020924;28;20041;-73
2021/03/03 04:49:53;;;;;;;11.00;6.60;;;6.70;96.70;;;;;;5021380;28;20056;-73
2021/03/03 04:52:21;;;;;;;11.80;7.10;;;6.50;96.70;;;;;;5021967;28;20083;-73
2021/03/03 04:54:48;;;;;;;11.10;7.22;;;6.40;96.70;;;;;;5004980;28;20047;-73
2021/03/03 04:57:15;;;;;;;9.88;7.00;;;6.40;96.70;;;;;;5017670;28;20045;-73
2021/03/03 04:59:43;;;;;;;9.90;6.78;;;6.50;96.70;;;;;;5000527;28;20045;-73
2021/03/03 05:02:10;;;;;;;11.20;6.72;;;6.50;96.70;;;;;;5020592;28;20048;-73
2021/03/03 05:04:38;;;;;;;13.10;6.57;;;6.50;96.70;;;;;;5019563;28;20047;-73
2021/03/03 05:07:05;;;;;;;9.40;6.80;;;6.40;96.70;;;;;;5019602;28;20061;-73
2021/03/03 05:09:33;;;;;;;10.57;6.28;;;6.40;96.70;;;;;;5014865;28;20370;-73
2021/03/03 05:12:00;;;;;;;12.02;6.70;;;6.30;96.70;;;;;;4990450;28;20048;-73
2021/03/03 05:14:28;;;;;;;10.82;6.45;;;6.40;96.70;;;;;;5021033;28;20407;-73
2021/03/03 05:16:56;;;;;;;10.73;6.47;;;6.40;96.70;;;;;;5022499;28;20041;-73
2021/03/03 05:19:24;;;;;;;10.60;6.95;;;6.20;96.70;;;;;;5022332;28;20037;-73
2021/03/03 05:21:51;;;;;;;9.75;6.47;;;6.20;96.70;;;;;;4985488;28;20058;-73
2021/03/03 05:24:18;;;;;;;9.70;6.65;;;6.10;96.70;;;;;;5021846;28;20438;-74
2021/03/03 05:26:46;;;;;;;8.02;5.63;;;6.20;96.70;;;;;;5005707;28;20102;-73
2021/03/03 05:29:13;;;;;;;9.27;6.68;;;6.30;96.70;;;;;;5004781;28;20045;-73
2021/03/03 05:31:40;;;;;;;9.07;6.70;;;6.20;96.70;;;;;;5019108;28;20065;-73
2021/03/03 05:34:08;;;;;;;11.48;6.35;;;6.20;96.70;;;;;;4978390;28;20569;-73
2021/03/03 05:36:36;;;;;;;10.32;6.38;;;6.20;96.70;;;;;;5017990;28;20381;-73
2021/03/03 05:39:04;;;;;;;9.60;6.63;;;6.20;96.70;;;;;;5023007;28;20930;-73
2021/03/03 05:41:32;;;;;;;10.00;6.63;;;6.10;96.70;;;;;;5023169;28;20045;-73
2021/03/03 05:44:00;;;;;;;12.05;6.03;;;6.00;96.70;;;;;;5005376;28;20491;-74
2021/03/03 05:46:27;;;;;;;10.48;6.50;;;6.00;96.70;;;;;;5020823;28;20042;-73
2021/03/03 05:48:56;;;;;;;12.50;6.30;;;6.00;96.70;;;;;;5012409;28;20095;-73
2021/03/03 05:51:25;;;;;;;10.65;6.43;;;6.10;96.70;;;;;;5013093;28;20038;-73
2021/03/03 05:53:53;;;;;;;11.00;6.53;;;6.10;96.70;;;;;;4987625;28;20077;-73
2021/03/03 05:56:23;;;;;;;11.90;6.80;;;6.10;96.70;;;;;;5020827;28;20111;-73
2021/03/03 05:58:50;;;;;;;11.07;6.35;;;6.00;96.70;;;;;;5017520;28;20040;-73
2021/03/03 06:01:17;;;;;;;10.85;6.25;;;6.00;96.70;;;;;;5023612;28;20080;-73
2021/03/03 06:03:45;;;;;;;11.20;6.07;;;5.90;96.70;;;;;;5023103;28;20040;-73
2021/03/03 06:06:13;;;;;;;8.75;6.03;;;6.00;96.70;;;;;;5024264;28;20090;-73
2021/03/03 06:08:41;;;;;;;10.65;6.50;;;6.10;96.70;;;;;;5035708;28;20029;-73
2021/03/03 06:11:09;;;;;;;9.63;6.35;;;6.10;96.70;;;;;;5024704;28;20037;-73
2021/03/03 06:13:36;;;;;;;10.90;6.18;;;6.10;96.70;;;;;;5039108;28;20108;-73
2021/03/03 06:16:04;;;;;;;8.68;5.80;;;6.00;96.70;;;;;;5040904;28;20044;-73
2021/03/03 06:18:32;;;;;;;10.18;6.35;;;6.00;96.70;;;;;;5036598;28;20041;-73
2021/03/03 06:20:59;;;;;;;9.43;6.55;;;6.00;96.70;;;;;;5038493;28;20040;-73
2021/03/03 06:23:28;;;;;;;10.15;5.88;;;6.00;96.70;;;;;;5018070;28;20459;-74
2021/03/03 06:26:11;;;;;;;9.55;5.93;;;6.00;96.70;;;;;;5034007;28;20052;-74
2021/03/03 06:28:41;;;;;;;9.07;6.05;;;6.10;96.70;;;;;;5019471;28;20076;-74
2021/03/03 06:31:24;;;;;;;8.45;5.45;;;6.10;96.70;;;;;;5022263;28;20122;-73
2021/03/03 06:33:53;;;;;;;10.50;5.75;;;6.00;96.70;;;;;;5039530;28;20049;-74
2021/03/03 06:36:22;;;;;;;9.77;6.40;;;6.00;96.70;;;;;;5038659;28;20041;-73
2021/03/03 06:38:50;;;;;;;8.57;5.70;;;6.00;96.70;;;;;;5037366;28;20036;-73
2021/03/03 06:41:18;;;;;;;9.27;6.40;;;6.00;96.70;;;;;;5036105;28;20576;-73
2021/03/03 06:44:00;;;;;;;10.40;7.43;;;6.10;96.70;;;;;;5004630;28;20055;-73
2021/03/03 06:46:28;;;;;;;9.95;6.38;;;6.10;96.70;;;;;;5040000;28;20049;-73
2021/03/03 06:49:02;;;;;;;9.73;6.97;;;6.10;96.70;;;;;;5041175;28;20045;-73
2021/03/03 06:51:31;;;;;;;12.15;6.80;;;6.20;96.70;;;;;;5035005;28;20079;-73
2021/03/03 06:54:03;;;;;;;11.68;7.20;;;6.10;96.70;;;;;;5034777;28;21207;-73
2021/03/03 06:56:38;;;;;;;12.18;6.97;;;6.20;96.70;;;;;;5038873;28;20045;-73
2021/03/03 06:59:10;;;;;;;12.32;7.35;;;6.30;96.70;;;;;;5039091;28;20128;-73
2021/03/03 07:01:38;;;;;;;10.52;7.00;;;6.50;96.70;;;;;;5038460;28;20056;-73
2021/03/03 07:04:17;;;;;;;14.95;7.20;;;6.40;96.70;;;;;;5017531;28;20410;-73
2021/03/03 07:06:45;;;;;;;12.80;7.57;;;6.40;96.70;;;;;;5038970;28;20041;-73
2021/03/03 07:09:13;;;;;;;12.82;6.95;;;6.60;96.70;;;;;;5019312;28;20729;-73
2021/03/03 07:11:42;;;;;;;12.00;7.63;;;6.60;96.60;;;;;;5021791;28;20049;-73
2021/03/03 07:14:15;;;;;;;18.60;12.10;;;6.60;96.70;;;;;;5038919;28;20090;-74
2021/03/03 07:17:02;;;;;;;16.70;11.63;;;6.60;96.70;;;;;;5022469;28;20053;-74
2021/03/03 07:19:31;;;;;;;20.60;13.98;;;6.60;96.70;;;;;;5034274;28;20237;-73
2021/03/03 07:21:58;;;;;;;25.40;14.35;;;6.40;96.70;;;;;;5037495;28;20034;-73
2021/03/03 07:24:26;;;;;;;19.10;12.63;;;6.30;96.70;;;;;;5020719;28;20529;-73
2021/03/03 07:26:55;;;;;;;17.33;12.00;;;6.20;96.70;;;;;;5022852;28;20311;-73
2021/03/03 07:29:22;;;;;;;13.45;9.80;;;6.40;96.70;;;;;;5022655;28;20045;-74
2021/03/03 07:31:52;;;;;;;16.08;10.10;;;6.70;96.70;;;;;;5033641;28;21305;-74
2021/03/03 07:34:20;;;;;;;12.57;9.15;;;6.90;96.70;;;;;;5018898;28;20072;-73
2021/03/03 07:36:50;;;;;;;12.80;8.75;;;6.90;96.70;;;;;;5018853;28;20140;-73
2021/03/03 07:39:20;;;;;;;12.52;8.15;;;7.00;96.70;;;;;;5029958;28;20471;-73
2021/03/03 07:41:48;;;;;;;18.00;10.25;;;7.10;96.70;;;;;;5034473;28;20044;-73
2021/03/03 07:44:19;;;;;;;14.25;10.10;;;7.10;96.70;;;;;;5041154;28;20048;-73
2021/03/03 07:46:48;;;;;;;13.63;10.30;;;7.20;96.70;;;;;;5019621;28;20131;-73
2021/03/03 07:49:27;;;;;;;14.23;10.35;;;7.40;96.70;;;;;;5032666;28;20508;-74
2021/03/03 07:51:56;;;;;;;17.42;10.10;;;7.50;96.70;;;;;;5032413;28;20041;-73
2021/03/03 07:54:24;;;;;;;17.15;11.00;;;7.40;96.70;;;;;;5001177;28;20422;-73
2021/03/03 07:56:52;;;;;;;16.38;10.88;;;7.50;96.70;;;;;;5036424;28;20067;-73
2021/03/03 07:59:22;;;;;;;16.23;10.13;;;7.60;96.70;;;;;;5034422;28;20041;-73
2021/03/03 08:01:50;;;;;;;13.70;10.15;;;7.60;96.70;;;;;;5021107;28;20560;-73
2021/03/03 08:04:34;;;;;;;12.25;9.63;;;7.70;96.70;;;;;;5021443;28;20073;-74
2021/03/03 08:07:17;;;;;;;15.60;9.48;;;7.80;96.70;;;;;;5010133;28;20947;-73
2021/03/03 08:10:14;;;;;;;14.25;9.60;;;8.00;96.70;;;;;;5016883;28;20033;-73
2021/03/03 08:12:57;;;;;;;13.43;9.18;;;8.30;96.70;;;;;;5007155;28;20095;-73
2021/03/03 08:15:34;;;;;;;17.13;8.88;;;8.40;96.40;;;;;;5031148;28;20070;-73
2021/03/03 08:18:20;;;;;;;12.50;8.95;;;8.50;96.10;;;;;;5019738;28;20073;-73
2021/03/03 08:20:50;;;;;;;11.80;8.75;;;8.60;95.90;;;;;;5022076;28;20057;-72
2021/03/03 08:23:48;;;;;;;12.40;8.48;;;8.70;95.60;;;;;;5017166;28;20115;-74
2021/03/03 08:26:33;;;;;;;13.87;9.00;;;8.80;95.30;;;;;;5015389;28;20412;-72
2021/03/03 08:29:19;;;;;;;14.18;8.73;;;8.80;94.70;;;;;;5036769;28;20398;-73
2021/03/03 08:31:48;;;;;;;13.80;9.25;;;8.90;94.40;;;;;;5038145;28;20055;-73
2021/03/03 08:34:16;;;;;;;15.00;9.85;;;9.00;93.90;;;;;;5037359;28;20254;-73
2021/03/03 08:36:52;;;;;;;14.23;9.50;;;9.20;93.30;;;;;;5020594;28;20041;-72
2021/03/03 08:39:30;;;;;;;11.82;8.88;;;9.30;92.60;;;;;;5017633;28;20037;-72
2021/03/03 08:41:58;;;;;;;13.32;8.52;;;9.40;92.80;;;;;;5037854;28;20055;-72
2021/03/03 08:44:26;;;;;;;15.50;9.55;;;9.60;92.40;;;;;;5039633;28;20068;-73
2021/03/03 08:46:54;;;;;;;14.35;9.90;;;9.70;92.40;;;;;;5021116;28;20041;-72
2021/03/03 08:49:27;;;;;;;14.43;9.63;;;9.90;92.00;;;;;;5008600;28;20052;-72
2021/03/03 08:52:13;;;;;;;14.20;9.63;;;10.00;91.70;;;;;;5028888;28;20047;-72
2021/03/03 08:54:43;;;;;;;12.73;9.07;;;10.00;91.70;;;;;;5021876;28;20045;-73
2021/03/03 08:57:29;;;;;;;13.05;9.55;;;10.10;91.70;;;;;;5037976;28;20529;-73
2021/03/03 08:59:56;;;;;;;17.10;10.43;;;10.20;91.40;;;;;;5041047;28;20414;-73
2021/03/03 09:02:36;;;;;;;15.57;10.07;;;10.20;91.40;;;;;;5022140;28;20037;-73
2021/03/03 09:05:10;;;;;;;15.50;10.07;;;10.20;90.80;;;;;;5034560;28;20131;-73
2021/03/03 09:07:38;;;;;;;15.02;10.40;;;10.20;91.40;;;;;;5036680;28;20041;-73
2021/03/03 09:10:09;;;;;;;13.43;9.88;;;10.30;91.40;;;;;;5037237;28;20099;-73
2021/03/03 09:12:40;;;;;;;14.23;10.30;;;10.40;90.90;;;;;;5032244;28;20045;-73
2021/03/03 09:15:12;;;;;;;14.82;9.75;;;10.50;90.60;;;;;;5021015;28;20491;-73
2021/03/03 09:17:40;;;;;;;13.60;9.50;;;10.60;89.90;;;;;;5020923;28;20037;-73
2021/03/03 09:20:10;;;;;;;13.90;9.45;;;10.80;88.40;;;;;;5013841;28;20044;-73
2021/03/03 09:22:39;;;;;;;13.82;10.02;;;10.90;88.20;;;;;;5018314;28;20033;-73
2021/03/03 09:25:12;;;;;;;13.43;9.35;;;11.00;87.40;;;;;;5034589;28;20136;-74
2021/03/03 09:27:46;;;;;;;13.75;9.27;;;11.10;86.90;;;;;;5039749;28;20033;-74
2021/03/03 09:30:15;;;;;;;15.43;10.07;;;11.20;86.20;;;;;;5037728;28;20621;-74
2021/03/03 09:32:43;;;;;;;12.93;9.00;;;11.30;86.00;;;;;;5035033;28;20125;-76
2021/03/03 09:35:13;;;;;;;16.48;9.18;;;11.30;85.50;;;;;;5017010;28;20104;-74
2021/03/03 09:37:42;;;;;;;13.15;9.73;;;11.40;85.20;;;;;;5036682;28;20064;-74
2021/03/03 09:40:12;;;;;;;16.30;10.05;;;11.60;85.20;;;;;;5018081;28;20065;-74
2021/03/03 09:42:41;;;;;;;15.10;10.50;;;11.70;84.90;;;;;;5011135;28;20041;-73
2021/03/03 09:45:11;;;;;;;13.75;9.30;;;11.70;84.50;;;;;;5031471;28;20099;-74
2021/03/03 09:47:39;;;;;;;13.60;9.50;;;11.90;84.20;;;;;;5015869;28;20136;-76
2021/03/03 09:50:10;;;;;;;14.15;9.68;;;12.00;84.30;;;;;;5038627;28;20695;-76
2021/03/03 09:52:39;;;;;;;13.60;10.00;;;12.10;83.70;;;;;;5022536;28;20047;-77
2021/03/03 09:55:09;;;;;;;13.70;9.57;;;12.20;83.70;;;;;;5018744;28;20044;-75
2021/03/03 09:57:37;;;;;;;14.75;9.30;;;12.40;83.40;;;;;;5037792;28;20510;-75
2021/03/03 10:00:11;;;;;;;14.27;9.77;;;12.60;82.80;;;;;;5022001;28;20072;-76
2021/03/03 10:02:40;;;;;;;13.13;8.95;;;12.60;81.80;;;;;;5037450;28;20091;-75
2021/03/03 10:05:16;;;;;;;13.35;9.23;;;12.60;82.00;;;;;;5002769;28;20234;-76
2021/03/03 10:07:48;;;;;;;16.80;9.70;;;12.80;82.50;;;;;;5037881;28;20116;-76
2021/03/03 10:10:17;;;;;;;15.73;10.45;;;12.90;82.70;;;;;;5039091;28;20065;-76
2021/03/03 10:12:45;;;;;;;13.32;10.00;;;13.10;82.90;;;;;;5021471;28;20045;-76
2021/03/03 10:15:15;;;;;;;15.57;10.57;;;13.10;82.80;;;;;;5038920;28;20060;-76
2021/03/03 10:17:47;;;;;;;16.40;10.65;;;13.10;82.90;;;;;;5020034;28;20482;-76
2021/03/03 10:20:32;;;;;;;16.10;10.75;;;13.20;83.40;;;;;;5022810;28;20044;-76
2021/03/03 10:23:06;;;;;;;15.50;10.23;;;13.30;83.30;;;;;;5036829;28;20086;-76
2021/03/03 10:25:36;;;;;;;15.65;10.25;;;13.30;83.90;;;;;;5039142;28;20049;-77
2021/03/03 10:28:07;;;;;;;14.88;10.55;;;13.40;83.70;;;;;;5021244;28;20545;-76
2021/03/03 10:30:40;;;;;;;14.68;11.18;;;13.50;83.70;;;;;;5038466;28;20033;-75
2021/03/03 10:33:10;;;;;;;16.25;11.77;;;13.60;83.60;;;;;;5034545;28;20754;-77
2021/03/03 10:35:50;;;;;;;14.63;10.27;;;13.80;83.80;;;;;;5038350;28;20041;-78
2021/03/03 10:38:20;;;;;;;16.92;10.35;;;13.90;83.30;;;;;;5018497;28;20041;-76
2021/03/03 10:40:48;;;;;;;17.75;10.38;;;14.00;82.70;;;;;;5018377;28;20052;-76
2021/03/03 10:43:17;;;;;;;16.15;11.15;;;14.10;82.70;;;;;;5018972;28;20138;-76
2021/03/03 10:45:47;;;;;;;18.00;12.32;;;14.30;82.60;;;;;;5022288;28;20071;-77
2021/03/03 10:48:26;;;;;;;15.85;11.25;;;14.40;81.90;;;;;;5035598;28;20045;-76
2021/03/03 10:50:58;;;;;;;19.15;11.50;;;14.60;80.70;;;;;;5016935;28;20040;-75
2021/03/03 10:53:43;;;;;;;15.48;10.65;;;14.70;81.20;;;;;;5040464;28;20120;-74
2021/03/03 10:56:18;;;;;;;17.00;11.13;;;14.80;81.00;;;;;;5018796;28;20041;-73
2021/03/03 10:58:46;;;;;;;17.33;11.55;;;14.90;80.60;;;;;;5013539;28;20049;-73
2021/03/03 11:01:14;;;;;;;22.48;13.45;;;15.00;80.80;;;;;;5002560;28;20037;-74
2021/03/03 11:03:52;;;;;;;21.30;13.88;;;15.20;81.20;;;;;;5022646;28;20497;-74
2021/03/03 11:06:21;;;;;;;20.67;13.15;;;15.30;80.00;;;;;;5013985;28;20737;-73
2021/03/03 11:08:48;;;;;;;16.05;11.73;;;15.40;79.30;;;;;;5020221;28;20584;-73
2021/03/03 11:11:16;;;;;;;584.03;422.80;;;15.50;79.10;;;;;;5002616;28;20373;-76
2021/03/03 11:13:43;;;;;;;37.47;26.55;;;15.60;78.90;;;;;;5000866;28;20050;-76
2021/03/03 11:16:11;;;;;;;22.02;15.63;;;15.70;78.70;;;;;;4997350;28;20053;-75
2021/03/03 11:18:39;;;;;;;24.38;17.42;;;15.60;76.70;;;;;;4982317;28;20514;-74
2021/03/03 11:21:08;;;;;;;24.10;15.40;;;15.60;77.80;;;;;;5016404;28;20073;-74
2021/03/03 11:23:36;;;;;;;20.75;13.70;;;15.60;77.60;;;;;;4998667;28;20053;-74
2021/03/03 11:26:04;;;;;;;21.73;14.35;;;15.70;77.30;;;;;;4996384;28;20052;-74
2021/03/03 11:28:32;;;;;;;17.25;12.00;;;15.70;76.80;;;;;;5016022;28;20117;-73
2021/03/03 11:31:00;;;;;;;18.38;12.38;;;15.90;75.90;;;;;;5005993;28;20044;-74
2021/03/03 11:33:28;;;;;;;15.80;11.13;;;16.20;76.30;;;;;;4990686;28;20041;-74
2021/03/03 11:35:57;;;;;;;17.08;11.70;;;16.30;75.30;;;;;;4999423;28;20354;-73
2021/03/03 11:38:28;;;;;;;16.73;11.35;;;16.30;77.20;;;;;;5016272;28;20498;-74
2021/03/03 11:40:58;;;;;;;15.85;10.85;;;16.20;76.40;;;;;;4985739;28;20506;-73
2021/03/03 11:43:26;;;;;;;13.90;9.93;;;16.30;75.10;;;;;;5002371;28;20487;-75
2021/03/03 11:45:53;;;;;;;17.85;11.00;;;16.60;74.00;;;;;;5005268;28;20074;-74
2021/03/03 11:48:23;;;;;;;16.00;10.30;;;16.80;73.00;;;;;;5000995;28;20061;-75
2021/03/03 11:50:51;;;;;;;14.65;10.20;;;16.90;72.10;;;;;;4995548;28;20542;-74
2021/03/03 11:53:18;;;;;;;14.48;10.52;;;17.10;72.30;;;;;;4999030;28;20046;-74
2021/03/03 11:55:46;;;;;;;15.05;10.50;;;17.20;71.80;;;;;;5021136;28;20417;-74
2021/03/03 11:58:15;;;;;;;16.38;10.85;;;17.30;71.00;;;;;;5036499;28;20199;-75
2021/03/03 12:00:43;;;;;;;14.68;10.60;;;17.30;70.80;;;;;;5004489;28;20062;-74
2021/03/03 12:03:10;;;;;;;15.18;10.77;;;17.50;69.80;;;;;;5016565;28;20139;-74
2021/03/03 12:05:38;;;;;;;16.58;10.43;;;17.50;69.90;;;;;;5018000;28;20045;-75
2021/03/03 12:08:07;;;;;;;15.98;10.57;;;17.60;70.90;;;;;;5019705;28;20043;-72
2021/03/03 12:10:36;;;;;;;16.30;10.57;;;17.60;69.60;;;;;;5037510;28;20144;-71
2021/03/03 12:13:04;;;;;;;14.00;9.48;;;17.80;67.90;;;;;;5020366;28;20136;-73
2021/03/03 12:15:33;;;;;;;12.93;9.43;;;17.90;67.10;;;;;;5024077;28;20066;-73
2021/03/03 12:18:01;;;;;;;14.00;9.05;;;17.90;65.90;;;;;;5006308;28;20450;-73
2021/03/03 12:20:33;;;;;;;12.10;8.63;;;18.00;66.80;;;;;;5021693;28;20048;-72
2021/03/03 12:23:01;;;;;;;12.63;8.60;;;18.00;67.20;;;;;;5029418;28;20549;-72
2021/03/03 12:25:29;;;;;;;11.13;7.80;;;18.20;66.50;;;;;;5035786;28;20483;-74
2021/03/03 12:27:58;;;;;;;11.27;7.40;;;18.40;64.80;;;;;;5036802;28;20290;-75
2021/03/03 12:30:26;;;;;;;11.63;7.78;;;18.50;64.50;;;;;;5036525;28;20029;-74
2021/03/03 12:32:55;;;;;;;11.85;7.72;;;18.50;63.40;;;;;;5019442;28;20037;-73
2021/03/03 12:35:23;;;;;;;10.40;7.00;;;18.60;63.70;;;;;;5033406;28;20187;-72
2021/03/03 12:37:51;;;;;;;8.60;5.78;;;18.70;63.10;;;;;;5001292;28;20087;-73
2021/03/03 12:40:18;;;;;;;11.07;6.75;;;18.80;60.00;;;;;;5017831;28;20056;-73
2021/03/03 12:42:46;;;;;;;10.90;6.90;;;18.80;61.00;;;;;;5011124;28;20052;-72
2021/03/03 12:45:14;;;;;;;8.73;6.03;;;18.90;61.80;;;;;;5011578;28;20141;-73
2021/03/03 12:47:45;;;;;;;10.02;6.18;;;19.00;61.90;;;;;;5036015;28;20043;-72
2021/03/03 12:50:17;;;;;;;7.75;4.70;;;19.10;62.10;;;;;;5016852;28;20060;-72
2021/03/03 12:52:45;;;;;;;6.82;4.60;;;19.10;59.10;;;;;;4998899;28;20357;-72
2021/03/03 12:55:13;;;;;;;7.90;5.03;;;19.10;59.40;;;;;;5018623;28;20338;-73
2021/03/03 12:57:41;;;;;;;7.60;5.55;;;19.10;58.70;;;;;;5033638;28;20499;-73
2021/03/03 13:00:10;;;;;;;6.13;4.28;;;19.10;60.60;;;;;;5020516;28;20036;-72