Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:01:14;;;;;;;0.10;0.10;;;;;;;10.63;82.60;99990.88;7368197;19;20014;-60
2024/02/16 00:03:40;;;;;;;0.10;0.10;;;;;;;10.72;82.42;100009.75;7369428;19;20006;-60
2024/02/16 00:06:06;;;;;;;0.10;0.10;;;;;;;10.69;82.34;100008.09;7371978;19;20015;-59
2024/02/16 00:08:34;;;;;;;0.10;0.10;;;;;;;10.68;82.69;100016.84;7370718;19;20036;-62
2024/02/16 00:11:00;;;;;;;0.10;0.10;;;;;;;10.65;82.74;100017.81;7371971;19;20017;-61
2024/02/16 00:13:25;;;;;;;0.00;0.00;;;;;;;10.64;82.49;100021.34;7369257;19;19999;-61
2024/02/16 00:15:51;;;;;;;0.10;0.10;;;;;;;10.63;82.62;100016.13;7369995;19;20014;-60
2024/02/16 00:18:16;;;;;;;0.15;0.15;;;;;;;10.62;82.30;100017.06;7370791;19;20577;-61
2024/02/16 00:20:42;;;;;;;0.10;0.10;;;;;;;10.59;82.33;100022.38;7372876;19;20022;-61
2024/02/16 00:23:07;;;;;;;0.10;0.10;;;;;;;10.58;82.77;100018.91;7369014;19;20480;-62
2024/02/16 00:25:32;;;;;;;0.10;0.10;;;;;;;10.57;82.33;100022.44;7371488;19;20090;-60
2024/02/16 00:27:59;;;;;;;0.10;0.10;;;;;;;10.56;82.16;100028.56;7369922;19;20002;-62
2024/02/16 00:30:25;;;;;;;0.10;0.10;;;;;;;10.50;82.20;100010.50;7367676;19;20015;-60
2024/02/16 00:32:52;;;;;;;0.10;0.10;;;;;;;10.52;82.50;100026.94;7371354;19;20036;-60
2024/02/16 00:35:19;;;;;;;0.10;0.10;;;;;;;10.22;82.18;99981.78;7362842;19;19999;-60
2024/02/16 00:37:45;;;;;;;0.10;0.10;;;;;;;10.49;82.28;100032.28;7370991;19;20014;-60
2024/02/16 00:40:12;;;;;;;0.10;0.10;;;;;;;10.48;82.64;100040.16;7363850;19;20081;-61
2024/02/16 00:42:38;;;;;;;0.08;0.08;;;;;;;10.45;82.91;100035.91;7370688;19;20010;-61
2024/02/16 00:45:04;;;;;;;0.10;0.10;;;;;;;10.45;82.66;100041.13;7367835;19;20014;-60
2024/02/16 00:47:29;;;;;;;0.10;0.10;;;;;;;10.45;82.44;100041.13;7372349;19;20776;-60
2024/02/16 00:49:55;;;;;;;0.10;0.10;;;;;;;10.44;82.63;100042.03;7370703;19;20007;-60
2024/02/16 00:52:22;;;;;;;0.00;0.00;;;;;;;10.43;82.39;100042.91;7370437;19;20014;-60
2024/02/16 00:54:48;;;;;;;0.10;0.10;;;;;;;10.43;82.27;100042.91;7370541;19;20081;-60
2024/02/16 00:57:14;;;;;;;0.10;0.10;;;;;;;10.38;82.28;100039.59;7367700;19;20107;-60
2024/02/16 00:59:42;;;;;;;0.10;0.10;;;;;;;10.35;82.39;100039.72;7369992;19;20018;-60
2024/02/16 01:02:10;;;;;;;0.10;0.10;;;;;;;10.36;82.60;100041.41;7368139;19;20022;-60
2024/02/16 01:04:35;;;;;;;0.10;0.10;;;;;;;10.41;82.46;100057.78;7371834;19;20029;-60
2024/02/16 01:07:01;;;;;;;0.10;0.10;;;;;;;10.41;82.59;100049.94;7370419;19;20014;-60
2024/02/16 01:09:26;;;;;;;0.10;0.10;;;;;;;10.42;82.67;100053.41;7369761;19;20010;-60
2024/02/16 01:11:52;;;;;;;0.10;0.10;;;;;;;10.25;82.40;100023.50;7369930;19;20011;-60
2024/02/16 01:14:17;;;;;;;0.10;0.10;;;;;;;10.43;82.61;100052.50;7370070;19;20002;-61
2024/02/16 01:16:43;;;;;;;0.10;0.10;;;;;;;10.43;82.76;100049.88;7369918;19;20015;-60
2024/02/16 01:19:09;;;;;;;0.10;0.10;;;;;;;10.42;82.35;100056.88;7370891;19;20013;-60
2024/02/16 01:21:35;;;;;;;0.10;0.10;;;;;;;10.41;82.25;100055.16;7366477;19;20037;-60
2024/02/16 01:24:00;;;;;;;0.10;0.10;;;;;;;10.41;82.58;100055.16;7369359;19;20517;-60
2024/02/16 01:26:27;;;;;;;0.10;0.10;;;;;;;10.39;82.33;100056.94;7368589;19;20007;-61
2024/02/16 01:28:52;;;;;;;0.10;0.10;;;;;;;10.38;82.81;100060.47;7365327;19;20003;-61
2024/02/16 01:31:18;;;;;;;0.13;0.13;;;;;;;10.35;82.85;100056.22;7364467;19;20930;-61
2024/02/16 01:33:43;;;;;;;0.10;0.10;;;;;;;10.37;82.81;100058.78;7368171;19;20715;-61
2024/02/16 01:36:08;;;;;;;0.10;0.10;;;;;;;10.36;82.64;100073.56;7365692;19;20451;-60
2024/02/16 01:38:34;;;;;;;0.10;0.10;;;;;;;10.37;82.70;100066.59;7369505;19;19995;-59
2024/02/16 01:41:01;;;;;;;0.10;0.10;;;;;;;10.34;82.78;100059.75;7367845;19;20007;-61
2024/02/16 01:43:27;;;;;;;0.08;0.08;;;;;;;10.38;82.32;100069.16;7368034;19;20003;-60
2024/02/16 01:45:52;;;;;;;0.10;0.10;;;;;;;10.10;82.25;100014.38;7369058;19;20029;-60
2024/02/16 01:48:18;;;;;;;0.10;0.10;;;;;;;10.33;82.66;100044.09;7367988;19;20021;-61
2024/02/16 01:50:45;;;;;;;0.10;0.10;;;;;;;10.37;82.51;100051.78;7370374;19;20014;-60
2024/02/16 01:53:12;;;;;;;0.10;0.10;;;;;;;10.38;82.38;100061.31;7372493;19;20806;-60
2024/02/16 01:55:38;;;;;;;0.10;0.10;;;;;;;10.36;82.21;100051.84;7368098;19;20006;-60
2024/02/16 01:58:04;;;;;;;0.10;0.10;;;;;;;10.35;82.26;100063.19;7369324;19;20018;-60
2024/02/16 02:00:30;;;;;;;0.10;0.10;;;;;;;10.19;82.05;100035.81;7367321;19;19991;-60
2024/02/16 02:02:57;;;;;;;0.10;0.10;;;;;;;10.32;82.39;100055.44;7368503;19;20045;-60
2024/02/16 02:05:22;;;;;;;0.00;0.00;;;;;;;10.33;82.59;100062.38;7366526;19;20029;-60
2024/02/16 02:07:48;;;;;;;0.10;0.10;;;;;;;10.30;82.35;100052.91;7369308;19;20765;-62
2024/02/16 02:10:14;;;;;;;0.10;0.10;;;;;;;10.31;82.60;100051.16;7367212;19;19990;-60
2024/02/16 02:12:40;;;;;;;0.08;0.08;;;;;;;10.34;82.51;100058.84;7369567;19;20025;-61
2024/02/16 02:15:06;;;;;;;0.10;0.10;;;;;;;10.35;82.43;100065.81;7366713;19;20803;-60
2024/02/16 02:17:31;;;;;;;0.10;0.10;;;;;;;10.35;82.04;100065.81;7368315;19;20018;-60
2024/02/16 02:19:57;;;;;;;0.00;0.00;;;;;;;10.27;82.01;100046.91;7365989;19;19999;-61
2024/02/16 02:22:22;;;;;;;0.10;0.10;;;;;;;10.38;81.95;100065.69;7366192;19;20015;-60
2024/02/16 02:24:49;;;;;;;0.10;0.10;;;;;;;10.26;82.02;100050.44;7367576;19;20023;-61
2024/02/16 02:27:15;;;;;;;0.10;0.10;;;;;;;10.38;81.84;100066.53;7364115;19;20017;-60
2024/02/16 02:29:41;;;;;;;0.10;0.10;;;;;;;10.37;81.85;100064.00;7367745;19;20015;-61
2024/02/16 02:32:10;;;;;;;0.10;0.10;;;;;;;10.28;81.92;100054.69;7366344;19;20015;-61
2024/02/16 02:34:38;;;;;;;0.10;0.10;;;;;;;10.28;81.88;100059.91;7363001;19;20129;-61
2024/02/16 02:37:04;;;;;;;0.10;0.10;;;;;;;10.35;81.83;100073.63;7367099;19;20469;-60
2024/02/16 02:39:30;;;;;;;0.10;0.10;;;;;;;10.33;81.55;100072.81;7364895;19;20363;-61
2024/02/16 02:41:55;;;;;;;0.15;0.15;;;;;;;10.25;81.76;100062.63;7364433;19;20863;-61
2024/02/16 02:44:20;;;;;;;0.10;0.10;;;;;;;10.29;81.89;100071.19;7367394;19;20006;-60
2024/02/16 02:46:46;;;;;;;0.10;0.10;;;;;;;10.30;81.71;100073.78;7370531;19;20049;-61
2024/02/16 02:49:12;;;;;;;0.10;0.10;;;;;;;10.29;81.50;100081.63;7362957;19;20025;-61
2024/02/16 02:51:38;;;;;;;0.08;0.08;;;;;;;10.28;81.63;100074.72;7366330;19;20010;-61
2024/02/16 02:54:03;;;;;;;0.10;0.10;;;;;;;10.29;82.02;100087.75;7366559;19;20061;-60
2024/02/16 02:56:28;;;;;;;0.10;0.10;;;;;;;10.29;82.04;100079.91;7361068;19;20106;-60
2024/02/16 02:58:54;;;;;;;0.10;0.10;;;;;;;10.31;81.86;100090.28;7365754;19;20018;-60
2024/02/16 03:01:20;;;;;;;0.10;0.10;;;;;;;10.28;81.89;100078.19;7367660;19;20029;-61
2024/02/16 03:03:46;;;;;;;0.13;0.13;;;;;;;10.35;82.22;100091.91;7366523;19;20118;-61
2024/02/16 03:06:12;;;;;;;0.10;0.10;;;;;;;10.37;82.04;100084.88;7367277;19;21214;-60
2024/02/16 03:08:37;;;;;;;0.10;0.10;;;;;;;10.42;82.28;100098.63;7363906;19;20044;-61
2024/02/16 03:11:04;;;;;;;0.10;0.10;;;;;;;10.34;82.32;100079.72;7368722;19;20014;-61
2024/02/16 03:13:29;;;;;;;0.08;0.08;;;;;;;10.32;82.33;100063.28;7361600;19;20518;-61
2024/02/16 03:15:55;;;;;;;0.10;0.10;;;;;;;10.51;82.56;100093.13;7365401;19;20018;-61
2024/02/16 03:18:20;;;;;;;0.10;0.10;;;;;;;10.56;82.54;100096.44;7368438;19;20026;-61
2024/02/16 03:20:48;;;;;;;0.10;0.10;;;;;;;10.60;82.47;100095.44;7365296;19;20019;-61
2024/02/16 03:23:14;;;;;;;0.00;0.00;;;;;;;10.56;82.41;100086.00;7363936;19;20037;-61
2024/02/16 03:25:39;;;;;;;0.10;0.10;;;;;;;10.67;82.43;100105.69;7367559;19;20477;-60
2024/02/16 03:28:05;;;;;;;0.10;0.10;;;;;;;10.49;82.08;100076.66;7366376;19;20484;-61
2024/02/16 03:30:31;;;;;;;0.10;0.10;;;;;;;10.71;82.40;100109.91;7359999;19;20007;-60
2024/02/16 03:32:56;;;;;;;0.10;0.10;;;;;;;10.72;82.33;100107.22;7366740;19;20032;-61
2024/02/16 03:35:22;;;;;;;0.10;0.10;;;;;;;10.63;81.89;100095.31;7363731;19;20018;-61
2024/02/16 03:37:47;;;;;;;0.10;0.10;;;;;;;10.76;81.83;100113.22;7364271;19;20318;-61
2024/02/16 03:40:13;;;;;;;0.10;0.10;;;;;;;10.78;81.94;100114.84;7365070;19;20014;-61
2024/02/16 03:42:39;;;;;;;0.10;0.10;;;;;;;10.77;82.33;100110.53;7367526;19;20006;-61
2024/02/16 03:45:05;;;;;;;0.10;0.10;;;;;;;10.75;82.02;100101.06;7363595;19;20014;-61
2024/02/16 03:47:30;;;;;;;0.10;0.10;;;;;;;10.83;82.26;100114.72;7365050;19;20017;-61
2024/02/16 03:49:56;;;;;;;0.10;0.10;;;;;;;10.80;81.79;100109.59;7364801;19;20024;-61
2024/02/16 03:52:21;;;;;;;0.10;0.10;;;;;;;10.89;82.20;100122.34;7363767;19;20010;-60
2024/02/16 03:54:50;;;;;;;0.10;0.10;;;;;;;10.89;81.83;100122.34;7361712;19;20474;-61
2024/02/16 03:57:16;;;;;;;0.10;0.10;;;;;;;10.90;81.68;100129.28;7362038;19;20419;-60
2024/02/16 03:59:45;;;;;;;0.10;0.10;;;;;;;10.94;82.17;100122.19;7363765;19;20423;-61
2024/02/16 04:02:10;;;;;;;0.10;0.10;;;;;;;10.92;82.16;100124.84;7366191;19;20019;-61
2024/02/16 04:04:36;;;;;;;0.10;0.10;;;;;;;10.95;82.07;100123.88;7362310;19;20059;-61
2024/02/16 04:07:02;;;;;;;0.10;0.10;;;;;;;10.97;81.80;100132.53;7364445;19;20697;-61
2024/02/16 04:09:27;;;;;;;0.10;0.10;;;;;;;10.96;82.12;100131.69;7364553;19;20592;-61
2024/02/16 04:11:53;;;;;;;0.10;0.10;;;;;;;10.98;81.66;100129.03;7358495;19;20010;-60
2024/02/16 04:14:18;;;;;;;0.10;0.10;;;;;;;10.96;81.92;100121.25;7361780;19;20025;-61
2024/02/16 04:16:44;;;;;;;0.10;0.10;;;;;;;10.99;81.85;100128.09;7349186;19;20011;-61
2024/02/16 04:19:10;;;;;;;0.10;0.10;;;;;;;11.00;82.01;100132.44;7365513;19;20018;-61
2024/02/16 04:21:35;;;;;;;0.10;0.10;;;;;;;11.01;81.97;100134.16;7364775;19;20528;-61
2024/02/16 04:24:00;;;;;;;0.10;0.10;;;;;;;11.03;81.98;100148.00;7364794;19;20014;-61
2024/02/16 04:26:26;;;;;;;0.10;0.10;;;;;;;10.65;81.70;100083.09;7362308;19;20086;-61
2024/02/16 04:28:51;;;;;;;0.10;0.10;;;;;;;11.04;81.92;100140.13;7359826;19;20117;-61
2024/02/16 04:31:17;;;;;;;0.10;0.10;;;;;;;11.05;81.71;100141.84;7365422;19;20017;-61
2024/02/16 04:33:42;;;;;;;0.10;0.10;;;;;;;11.06;81.63;100142.69;7362261;19;20014;-61
2024/02/16 04:36:08;;;;;;;0.10;0.10;;;;;;;11.09;81.56;100147.81;7363363;19;20014;-61
2024/02/16 04:38:33;;;;;;;0.10;0.10;;;;;;;11.07;81.67;100150.47;7363595;19;20973;-61
2024/02/16 04:40:59;;;;;;;0.10;0.10;;;;;;;11.08;81.63;100146.94;7361975;19;20014;-61
2024/02/16 04:43:25;;;;;;;0.10;0.10;;;;;;;11.03;81.77;100135.78;7368844;19;20017;-62
2024/02/16 04:45:50;;;;;;;0.10;0.10;;;;;;;11.07;81.91;100160.94;7370568;19;20018;-61
2024/02/16 04:48:16;;;;;;;0.10;0.10;;;;;;;10.86;81.77;100125.06;7373765;19;20015;-61
2024/02/16 04:50:41;;;;;;;0.03;0.03;;;;;;;11.06;81.62;100154.00;7369663;19;20077;-61
2024/02/16 04:53:07;;;;;;;0.10;0.10;;;;;;;11.06;81.92;100158.38;7368849;19;20045;-61
2024/02/16 04:55:33;;;;;;;0.10;0.10;;;;;;;11.05;81.41;100152.28;7366988;19;20062;-61
2024/02/16 04:57:59;;;;;;;0.10;0.10;;;;;;;11.04;81.50;100163.63;7370492;19;20051;-61
2024/02/16 05:00:24;;;;;;;0.00;0.00;;;;;;;11.03;81.88;100164.53;7372071;19;20033;-61
2024/02/16 05:02:52;;;;;;;0.10;0.10;;;;;;;10.91;81.45;100159.72;7372116;19;20018;-62
2024/02/16 05:05:18;;;;;;;0.10;0.10;;;;;;;10.86;81.59;100152.03;7370416;19;20583;-61
2024/02/16 05:07:46;;;;;;;0.10;0.10;;;;;;;10.94;81.54;100162.22;7370047;19;20011;-61
2024/02/16 05:10:11;;;;;;;0.10;0.10;;;;;;;10.97;82.07;100175.19;7366986;19;20385;-61
2024/02/16 05:12:37;;;;;;;0.20;0.20;;;;;;;10.99;81.72;100176.00;7369977;19;20006;-61
2024/02/16 05:15:03;;;;;;;0.03;0.03;;;;;;;10.98;82.04;100181.28;7370306;19;20006;-61
2024/02/16 05:17:29;;;;;;;0.10;0.10;;;;;;;10.86;81.83;100166.88;7370504;19;20082;-60
2024/02/16 05:19:54;;;;;;;0.10;0.10;;;;;;;10.95;81.93;100182.25;7369151;19;21059;-61
2024/02/16 05:22:21;;;;;;;0.10;0.10;;;;;;;10.97;81.81;100182.19;7369868;19;20033;-61
2024/02/16 05:24:47;;;;;;;0.10;0.10;;;;;;;10.93;81.63;100189.25;7368300;19;20007;-60
2024/02/16 05:27:13;;;;;;;0.10;0.10;;;;;;;10.93;81.95;100191.88;7370895;19;20018;-61
2024/02/16 05:29:39;;;;;;;0.10;0.10;;;;;;;10.91;81.78;100197.16;7368847;19;20043;-61
2024/02/16 05:32:05;;;;;;;0.10;0.10;;;;;;;10.90;81.55;100192.00;7368935;19;20011;-61
2024/02/16 05:34:37;;;;;;;0.10;0.10;;;;;;;10.88;81.96;100196.38;7366074;19;20137;-60
2024/02/16 05:37:04;;;;;;;0.10;0.10;;;;;;;10.87;81.99;100199.91;7369372;19;20517;-61
2024/02/16 05:39:31;;;;;;;0.10;0.10;;;;;;;10.86;81.82;100208.66;7367990;19;20021;-60
2024/02/16 05:41:57;;;;;;;0.10;0.10;;;;;;;10.84;81.62;100210.44;7369943;19;20094;-60
2024/02/16 05:44:23;;;;;;;0.10;0.10;;;;;;;10.85;81.89;100214.78;7364871;19;20039;-60
2024/02/16 05:46:48;;;;;;;0.10;0.10;;;;;;;10.83;81.87;100227.03;7368720;19;20110;-61
2024/02/16 05:49:15;;;;;;;0.10;0.10;;;;;;;10.82;81.89;100217.47;7367928;19;20654;-61
2024/02/16 05:51:42;;;;;;;0.10;0.10;;;;;;;10.80;82.08;100220.16;7370292;19;20018;-61
2024/02/16 05:54:08;;;;;;;0.10;0.10;;;;;;;10.80;81.66;100235.81;7367298;19;20484;-61
2024/02/16 05:56:34;;;;;;;0.10;0.10;;;;;;;10.80;81.65;100234.97;7367823;19;20011;-61
2024/02/16 05:59:00;;;;;;;0.10;0.10;;;;;;;10.79;82.14;100235.84;7365014;19;20049;-60
2024/02/16 06:01:26;;;;;;;0.10;0.10;;;;;;;10.75;82.05;100231.66;7365083;19;20518;-61
2024/02/16 06:03:52;;;;;;;0.10;0.10;;;;;;;10.78;82.16;100235.00;7368033;19;20010;-62
2024/02/16 06:06:17;;;;;;;0.10;0.10;;;;;;;10.51;81.90;100194.94;7371094;19;20070;-60
2024/02/16 06:08:42;;;;;;;0.10;0.10;;;;;;;10.80;82.11;100241.06;7369200;19;20081;-61
2024/02/16 06:11:08;;;;;;;0.10;0.10;;;;;;;10.79;81.92;100248.91;7368626;19;20014;-61
2024/02/16 06:13:33;;;;;;;0.10;0.10;;;;;;;10.84;81.90;100257.47;7367230;19;20833;-61
2024/02/16 06:15:59;;;;;;;0.10;0.10;;;;;;;10.87;82.16;100252.16;7367676;19;20007;-61
2024/02/16 06:18:24;;;;;;;0.10;0.10;;;;;;;10.87;82.34;100254.75;7367503;19;20056;-61
2024/02/16 06:20:49;;;;;;;0.05;0.05;;;;;;;10.82;82.22;100243.59;7369109;19;20600;-60
2024/02/16 06:23:17;;;;;;;0.10;0.10;;;;;;;10.91;81.98;100261.59;7365567;19;20017;-61
2024/02/16 06:25:43;;;;;;;0.10;0.10;;;;;;;10.93;82.00;100254.56;7369663;19;20018;-60
2024/02/16 06:28:08;;;;;;;0.10;0.10;;;;;;;10.89;82.37;100240.72;7367679;19;20006;-61
2024/02/16 06:30:34;;;;;;;0.10;0.10;;;;;;;10.95;82.31;100258.00;7367944;19;20031;-61
2024/02/16 06:33:00;;;;;;;0.00;0.00;;;;;;;10.98;81.93;100259.66;7368169;19;20097;-62
2024/02/16 06:35:26;;;;;;;0.10;0.10;;;;;;;10.99;81.74;100261.34;7369115;19;21301;-60
2024/02/16 06:37:51;;;;;;;0.10;0.10;;;;;;;10.97;81.76;100264.03;7368410;19;20006;-59
2024/02/16 06:40:17;;;;;;;0.10;0.10;;;;;;;10.95;81.94;100264.97;7368080;19;20014;-60
2024/02/16 06:42:43;;;;;;;0.10;0.10;;;;;;;10.99;81.88;100279.63;7368304;19;21237;-59
2024/02/16 06:45:08;;;;;;;0.05;0.05;;;;;;;10.96;81.87;100272.78;7363943;19;20006;-60
2024/02/16 06:47:34;;;;;;;0.10;0.10;;;;;;;10.83;81.95;100247.91;7365892;19;20454;-61
2024/02/16 06:49:59;;;;;;;0.10;0.10;;;;;;;10.83;82.19;100256.59;7365716;19;20015;-62
2024/02/16 06:52:25;;;;;;;0.10;0.10;;;;;;;10.98;82.39;100278.78;7366831;19;20018;-59
2024/02/16 06:54:51;;;;;;;0.10;0.10;;;;;;;10.96;82.02;100283.22;7365652;19;20518;-60
2024/02/16 06:57:17;;;;;;;0.10;0.10;;;;;;;10.96;82.28;100288.44;7364376;19;20010;-60
2024/02/16 06:59:42;;;;;;;0.10;0.10;;;;;;;10.92;82.38;100286.81;7367117;19;20044;-61
2024/02/16 07:02:09;;;;;;;0.10;0.10;;;;;;;10.96;82.11;100293.66;7365221;19;20058;-60
2024/02/16 07:04:34;;;;;;;0.10;0.10;;;;;;;10.96;82.05;100298.91;7366184;19;20498;-60
2024/02/16 07:07:00;;;;;;;0.10;0.10;;;;;;;10.95;82.31;100302.41;7364075;19;20112;-60
2024/02/16 07:09:25;;;;;;;0.10;0.10;;;;;;;10.93;82.20;100298.13;7367982;19;20014;-60
2024/02/16 07:11:51;;;;;;;0.10;0.10;;;;;;;10.95;82.16;100315.47;7364068;19;20002;-60
2024/02/16 07:14:17;;;;;;;0.10;0.10;;;;;;;10.94;82.09;100308.53;7364853;19;20424;-60
2024/02/16 07:16:42;;;;;;;0.10;0.10;;;;;;;10.94;82.58;100311.13;7361729;19;20006;-60
2024/02/16 07:19:08;;;;;;;0.10;0.10;;;;;;;10.95;82.31;100302.41;7365041;19;20010;-60
2024/02/16 07:21:34;;;;;;;0.15;0.15;;;;;;;10.96;82.62;100314.56;7367114;19;20050;-60
2024/02/16 07:23:59;;;;;;;0.10;0.10;;;;;;;10.96;82.20;100319.78;7367882;19;20010;-60
2024/02/16 07:26:25;;;;;;;0.10;0.10;;;;;;;10.95;82.27;100319.81;7363503;19;20141;-60
2024/02/16 07:28:50;;;;;;;0.20;0.20;;;;;;;10.97;82.43;100326.72;7366088;19;20061;-60
2024/02/16 07:31:16;;;;;;;0.10;0.10;;;;;;;10.97;82.43;100331.09;7362197;19;20025;-60
2024/02/16 07:33:42;;;;;;;0.10;0.10;;;;;;;10.97;82.47;100329.34;7363058;19;20030;-60
2024/02/16 07:36:07;;;;;;;0.10;0.10;;;;;;;10.98;82.53;100338.88;7361681;19;20011;-60
2024/02/16 07:38:33;;;;;;;0.10;0.10;;;;;;;10.90;82.32;100325.22;7368929;19;20014;-59
2024/02/16 07:40:59;;;;;;;0.10;0.10;;;;;;;11.00;82.53;100349.28;7362809;19;20437;-60
2024/02/16 07:43:24;;;;;;;0.10;0.10;;;;;;;11.01;82.42;100349.25;7366201;19;20018;-59
2024/02/16 07:45:53;;;;;;;0.10;0.10;;;;;;;11.01;82.81;100351.00;7361180;19;20474;-61
2024/02/16 07:48:21;;;;;;;0.10;0.10;;;;;;;11.03;82.85;100359.66;7365564;19;20021;-60
2024/02/16 07:50:46;;;;;;;0.10;0.10;;;;;;;10.88;82.73;100329.59;7365022;19;20033;-59
2024/02/16 07:53:12;;;;;;;0.10;0.10;;;;;;;11.05;82.85;100360.44;7364792;19;20053;-59
2024/02/16 07:55:37;;;;;;;0.13;0.13;;;;;;;11.05;82.63;100371.78;7364714;19;20366;-60
2024/02/16 07:58:03;;;;;;;0.10;0.10;;;;;;;11.04;82.62;100380.50;7360772;19;20020;-60
2024/02/16 08:00:28;;;;;;;0.10;0.10;;;;;;;11.05;82.89;100378.72;7362220;19;20100;-60
2024/02/16 08:02:54;;;;;;;0.10;0.10;;;;;;;11.07;82.59;100380.41;7363547;19;20077;-60
2024/02/16 08:05:20;;;;;;;0.10;0.10;;;;;;;11.08;82.71;100382.13;7356827;19;20605;-61
2024/02/16 08:07:47;;;;;;;0.10;0.10;;;;;;;10.98;82.79;100366.75;7362891;19;20049;-60
2024/02/16 08:10:12;;;;;;;0.10;0.10;;;;;;;11.11;82.94;100386.41;7365090;19;20005;-60
2024/02/16 08:12:38;;;;;;;0.10;0.10;;;;;;;11.13;82.54;100400.28;7362234;19;20090;-60
2024/02/16 08:15:07;;;;;;;0.10;0.10;;;;;;;11.14;82.74;100400.22;7359860;19;20011;-61
2024/02/16 08:17:36;;;;;;;0.10;0.10;;;;;;;11.18;82.59;100408.84;7371768;19;20019;-60
2024/02/16 08:20:03;;;;;;;0.10;0.10;;;;;;;11.18;82.47;100408.84;7369207;19;20013;-60
2024/02/16 08:22:28;;;;;;;0.10;0.10;;;;;;;11.20;82.84;100416.63;7370547;19;20493;-60
2024/02/16 08:24:54;;;;;;;0.10;0.10;;;;;;;11.22;82.67;100425.28;7371341;19;20003;-60
2024/02/16 08:27:20;;;;;;;0.10;0.10;;;;;;;11.23;83.00;100433.09;7373546;19;20015;-60
2024/02/16 08:29:45;;;;;;;0.10;0.10;;;;;;;11.26;82.70;100433.00;7371395;19;20479;-60
2024/02/16 08:32:11;;;;;;;0.10;0.10;;;;;;;11.28;82.54;100431.19;7369939;19;20565;-60
2024/02/16 08:34:37;;;;;;;0.10;0.10;;;;;;;11.31;82.79;100443.31;7367046;19;20025;-60
2024/02/16 08:37:04;;;;;;;0.10;0.10;;;;;;;11.32;82.47;100432.81;7370902;19;20037;-61
2024/02/16 08:39:30;;;;;;;0.10;0.10;;;;;;;11.33;82.60;100439.75;7368401;19;20017;-60
2024/02/16 08:41:56;;;;;;;0.10;0.10;;;;;;;11.36;82.81;100454.50;7369900;19;20585;-60
2024/02/16 08:44:22;;;;;;;0.10;0.10;;;;;;;11.25;82.41;100430.41;7366520;19;20019;-60
2024/02/16 08:46:49;;;;;;;0.10;0.10;;;;;;;11.38;82.45;100453.53;7366590;19;20007;-60
2024/02/16 08:49:15;;;;;;;0.10;0.10;;;;;;;11.40;82.52;100456.97;7369864;19;20513;-60
2024/02/16 08:51:40;;;;;;;0.10;0.10;;;;;;;11.41;82.94;100457.84;7369950;19;20022;-60
2024/02/16 08:54:06;;;;;;;0.10;0.10;;;;;;;11.43;82.56;100462.09;7369153;19;20010;-61
2024/02/16 08:56:32;;;;;;;0.10;0.10;;;;;;;11.44;82.88;100468.19;7365056;19;20031;-60
2024/02/16 08:58:57;;;;;;;0.10;0.10;;;;;;;11.45;82.90;100464.66;7372308;19;20600;-61
2024/02/16 09:01:38;;;;;;;0.10;0.10;;;;;;;11.50;82.72;100462.75;7370532;19;20847;-61
2024/02/16 09:04:04;;;;;;;0.10;0.10;;;;;;;11.48;82.77;100474.19;7372492;19;20861;-61
2024/02/16 09:06:30;;;;;;;0.10;0.10;;;;;;;11.53;82.58;100488.84;7370758;19;20043;-61
2024/02/16 09:08:56;;;;;;;0.00;0.00;;;;;;;11.58;82.69;100496.53;7371880;19;20018;-60
2024/02/16 09:11:22;;;;;;;0.10;0.10;;;;;;;11.59;82.80;100496.47;7367665;19;20022;-60
2024/02/16 09:13:48;;;;;;;0.10;0.10;;;;;;;11.51;82.80;100490.66;7367823;19;20022;-61
2024/02/16 09:16:13;;;;;;;0.10;0.10;;;;;;;11.66;83.10;100513.72;7368978;19;20859;-61
2024/02/16 09:18:39;;;;;;;0.10;0.10;;;;;;;11.70;83.05;100522.31;7371145;19;20002;-60
2024/02/16 09:21:06;;;;;;;0.10;0.10;;;;;;;11.72;82.90;100510.06;7371690;19;20019;-61
2024/02/16 09:23:33;;;;;;;0.10;0.10;;;;;;;11.70;82.98;100511.84;7369008;19;20039;-61
2024/02/16 09:25:59;;;;;;;0.10;0.10;;;;;;;11.78;82.90;100517.72;7369305;19;20006;-61
2024/02/16 09:28:25;;;;;;;0.10;0.10;;;;;;;11.74;82.68;100512.63;7367448;19;20041;-61
2024/02/16 09:30:51;;;;;;;0.10;0.10;;;;;;;11.83;82.85;100533.31;7367943;19;20078;-61
2024/02/16 09:33:16;;;;;;;0.10;0.10;;;;;;;11.80;82.84;100523.75;7370815;19;20007;-60
2024/02/16 09:35:42;;;;;;;0.10;0.10;;;;;;;11.83;82.71;100525.47;7366324;19;20078;-61
2024/02/16 09:38:10;;;;;;;0.10;0.10;;;;;;;11.90;82.77;100540.06;7370520;19;20030;-61
2024/02/16 09:40:36;;;;;;;0.10;0.10;;;;;;;11.93;82.69;100545.22;7371003;19;20482;-61
2024/02/16 09:43:02;;;;;;;0.10;0.10;;;;;;;11.89;82.85;100547.06;7362828;19;20006;-60
2024/02/16 09:45:28;;;;;;;0.10;0.10;;;;;;;11.99;82.72;100565.09;7365629;19;20025;-61
2024/02/16 09:47:55;;;;;;;0.20;0.20;;;;;;;11.98;82.96;100561.63;7367710;19;20010;-61
2024/02/16 09:50:21;;;;;;;0.10;0.10;;;;;;;12.02;83.00;100565.88;7369774;19;20026;-60
2024/02/16 09:52:48;;;;;;;0.10;0.10;;;;;;;11.98;82.67;100559.00;7368098;19;20894;-61
2024/02/16 09:55:15;;;;;;;0.10;0.10;;;;;;;12.09;82.88;100583.09;7368181;19;20010;-60
2024/02/16 09:57:40;;;;;;;0.10;0.10;;;;;;;12.14;82.99;100598.66;7366247;19;20023;-60
2024/02/16 10:00:06;;;;;;;0.10;0.10;;;;;;;12.14;82.86;100591.66;7367312;19;20686;-60
2024/02/16 10:02:43;;;;;;;0.10;0.10;;;;;;;12.19;82.44;100600.22;7367508;19;20022;-61
2024/02/16 10:05:16;;;;;;;0.10;0.10;;;;;;;12.20;82.77;100595.84;7367546;19;20494;-60
2024/02/16 10:07:43;;;;;;;0.10;0.10;;;;;;;12.16;82.46;100604.69;7368843;19;20014;-61
2024/02/16 10:10:32;;;;;;;0.10;0.10;;;;;;;12.13;82.63;100595.19;7367997;19;20014;-61
2024/02/16 10:13:08;;;;;;;0.10;0.10;;;;;;;12.20;82.43;100612.41;7365917;19;20102;-61
2024/02/16 10:15:34;;;;;;;0.10;0.10;;;;;;;12.18;82.47;100624.69;7368884;19;20014;-61
2024/02/16 10:18:01;;;;;;;0.10;0.10;;;;;;;12.19;82.72;100621.16;7368829;19;20017;-60
2024/02/16 10:20:26;;;;;;;0.10;0.10;;;;;;;12.23;82.82;100626.31;7350150;19;20010;-60
2024/02/16 10:23:21;;;;;;;0.10;0.10;;;;;;;12.24;83.11;100622.78;7367497;19;20123;-60
2024/02/16 10:25:47;;;;;;;0.10;0.10;;;;;;;12.31;82.87;100640.88;7363947;19;20149;-62
2024/02/16 10:28:14;;;;;;;0.10;0.10;;;;;;;12.33;82.94;100628.59;7367751;19;20127;-59
2024/02/16 10:30:42;;;;;;;0.10;0.10;;;;;;;12.37;82.58;100647.69;7362692;19;20014;-61
2024/02/16 10:33:08;;;;;;;0.10;0.10;;;;;;;12.41;82.72;100644.06;7361125;19;20021;-61
2024/02/16 10:35:37;;;;;;;0.10;0.10;;;;;;;12.51;82.97;100653.34;7365186;19;20048;-61
2024/02/16 10:38:06;;;;;;;0.10;0.10;;;;;;;12.53;82.86;100656.78;7365656;19;20017;-60
2024/02/16 10:40:38;;;;;;;0.10;0.10;;;;;;;12.61;82.60;100665.25;7364478;19;20103;-61
2024/02/16 10:43:08;;;;;;;0.20;0.20;;;;;;;12.54;82.44;100668.97;7367660;19;20029;-61
2024/02/16 10:45:43;;;;;;;0.10;0.10;;;;;;;12.65;82.53;100671.25;7364984;19;20018;-61
2024/02/16 10:48:10;;;;;;;0.10;0.10;;;;;;;12.59;82.33;100661.81;7366787;19;20490;-60
2024/02/16 10:50:37;;;;;;;0.10;0.10;;;;;;;12.68;82.49;100673.78;7366701;19;20074;-62
2024/02/16 10:53:16;;;;;;;0.20;0.20;;;;;;;12.72;82.42;100673.66;7365408;19;20684;-61
2024/02/16 10:55:43;;;;;;;0.15;0.15;;;;;;;12.72;82.68;100678.88;7364592;19;20018;-61
2024/02/16 10:58:11;;;;;;;0.20;0.20;;;;;;;12.78;82.75;100684.84;7366430;19;20037;-61
2024/02/16 11:00:36;;;;;;;;;;;;;;;12.88;83.57;100688.88;7365088;19;20820;-61
2024/02/16 11:03:03;;;;;;;0.15;0.15;;;;;;;12.80;82.62;100680.38;7362184;19;19918;-62
2024/02/16 11:05:36;;;;;;;0.10;0.10;;;;;;;12.91;82.58;100691.38;7364756;19;20020;-61
2024/02/16 11:08:11;;;;;;;0.00;0.00;;;;;;;12.91;82.44;100707.09;7364143;19;20013;-61
2024/02/16 11:10:36;;;;;;;0.10;0.10;;;;;;;12.88;82.52;100717.69;7363507;19;20016;-60
2024/02/16 11:13:04;;;;;;;0.10;0.10;;;;;;;12.89;82.66;100727.28;7363005;19;20085;-59
2024/02/16 11:15:34;;;;;;;0.10;0.10;;;;;;;12.92;82.62;100721.91;7363039;19;20007;-61
2024/02/16 11:18:01;;;;;;;0.10;0.10;;;;;;;12.89;82.22;100722.03;7355588;19;20018;-60
2024/02/16 11:20:26;;;;;;;0.10;0.10;;;;;;;12.92;82.55;100737.63;7361996;19;19999;-61
2024/02/16 11:22:53;;;;;;;0.20;0.20;;;;;;;12.99;83.29;100744.41;7360573;19;20070;-61