Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:30;;;;;;;;;;;;;;;26.52;43.18;93149.44;5045002;28;8879;-55
2023/10/30 00:02:57;;;;;;;;;;;;;;;26.50;43.48;93154.78;5054187;28;7245;-55
2023/10/30 00:05:42;;;;;;;;;;;;;;;26.51;43.43;93147.97;5039929;28;8604;-55
2023/10/30 00:08:24;;;;;;;;;;;;;;;26.49;43.29;93147.78;5057719;28;7280;-55
2023/10/30 00:10:50;;;;;;;;;;;;;;;26.48;43.48;93151.81;5032047;28;7300;-55
2023/10/30 00:13:22;;;;;;;;;;;;;;;26.48;43.40;93157.34;5048946;28;7258;-55
2023/10/30 00:15:51;;;;;;;;;;;;;;;26.46;43.47;93160.66;5037913;28;7341;-55
2023/10/30 00:18:19;;;;;;;;;;;;;;;26.46;43.61;93154.38;5028422;28;7200;-55
2023/10/30 00:20:50;;;;;;;;;;;;;;;26.47;43.84;93153.13;5023463;28;6893;-54
2023/10/30 00:23:41;;;;;;;;;;;;;;;26.46;43.75;93159.91;5025754;28;7238;-56
2023/10/30 00:26:08;;;;;;;;;;;;;;;26.45;43.81;93163.94;5044641;28;7332;-55
2023/10/30 00:28:54;;;;;;;;;;;;;;;26.45;43.59;93174.97;5046637;28;6864;-55
2023/10/30 00:31:22;;;;;;;;;;;;;;;26.43;43.38;93175.50;5052046;28;7788;-55
2023/10/30 00:34:11;;;;;;;;;;;;;;;26.43;43.88;93174.78;5029869;28;9032;-55
2023/10/30 00:36:45;;;;;;;;;;;;;;;26.42;43.95;93165.03;5050654;28;9047;-54
2023/10/30 00:39:20;;;;;;;;;;;;;;;26.40;43.93;93167.59;5039405;28;8956;-55
2023/10/30 00:41:48;;;;;;;;;;;;;;;26.38;43.92;93176.41;5052595;28;7889;-55
2023/10/30 00:44:15;;;;;;;;;;;;;;;26.36;43.62;93173.47;5041394;28;9062;-65
2023/10/30 00:46:42;;;;;;;;;;;;;;;26.34;43.85;93169.78;5035853;28;9190;-66
2023/10/30 00:49:07;;;;;;;;;;;;;;;26.36;43.46;93162.44;5043351;28;9106;-66
2023/10/30 00:51:37;;;;;;;;;;;;;;;26.36;43.97;93181.00;5049945;28;7135;-66
2023/10/30 00:54:12;;;;;;;;;;;;;;;26.33;43.63;93176.56;5017973;28;7313;-66
2023/10/30 00:56:46;;;;;;;;;;;;;;;26.36;44.40;93183.78;5050865;28;7216;-66
2023/10/30 00:59:27;;;;;;;;;;;;;;;26.34;43.92;93186.34;5051278;28;7004;-65
2023/10/30 01:01:53;;;;;;;;;;;;;;;26.34;43.62;93187.06;5026885;28;7164;-65
2023/10/30 01:04:19;;;;;;;;;;;;;;;26.34;43.27;93198.06;5033624;28;9395;-65
2023/10/30 01:06:45;;;;;;;;;;;;;;;26.32;43.80;93191.66;5051009;28;6973;-66
2023/10/30 01:09:11;;;;;;;;;;;;;;;26.32;43.97;93180.63;5046487;28;7065;-66
2023/10/30 01:11:37;;;;;;;;;;;;;;;26.29;44.00;93184.47;5025775;28;8171;-66
2023/10/30 01:14:35;;;;;;;;;;;;;;;26.31;43.43;93201.94;5055021;28;7247;-65
2023/10/30 01:17:01;;;;;;;;;;;;;;;26.30;43.77;93199.72;4972137;28;7202;-66
2023/10/30 01:19:28;;;;;;;;;;;;;;;26.29;43.82;93189.97;4964626;28;7330;-65
2023/10/30 01:21:59;;;;;;;;;;;;;;;26.27;43.63;93198.06;4957867;28;8451;-65
2023/10/30 01:24:30;;;;;;;;;;;;;;;26.28;43.76;93205.03;4971684;28;6986;-66
2023/10/30 01:26:56;;;;;;;;;;;;;;;26.28;43.94;93216.78;4957705;28;9119;-65
2023/10/30 01:29:32;;;;;;;;;;;;;;;26.26;43.71;93210.34;4976442;28;8734;-66
2023/10/30 01:32:00;;;;;;;;;;;;;;;26.24;43.49;93210.16;4974641;28;7982;-66
2023/10/30 01:35:01;;;;;;;;;;;;;;;26.26;43.87;93219.38;4976023;28;9046;-66
2023/10/30 01:37:37;;;;;;;;;;;;;;;26.22;43.70;93202.44;4961494;28;7146;-66
2023/10/30 01:40:06;;;;;;;;;;;;;;;26.23;43.70;93208.69;4969487;28;8752;-65
2023/10/30 01:42:48;;;;;;;;;;;;;;;26.21;43.88;93189.94;4970931;28;9140;-66
2023/10/30 01:45:18;;;;;;;;;;;;;;;26.18;44.03;93177.25;4973588;28;7352;-66
2023/10/30 01:51:12;;;;;;;;;;;;;;;26.18;43.82;93180.00;4960210;28;7270;-66
2023/10/30 01:53:57;;;;;;;;;;;;;;;26.19;43.82;93178.00;5002622;28;9087;-57
2023/10/30 01:56:25;;;;;;;;;;;;;;;26.17;43.73;93184.78;5035551;28;6992;-60
2023/10/30 01:59:16;;;;;;;;;;;;;;;26.16;43.59;93180.53;5048242;28;7261;-61
2023/10/30 02:02:01;;;;;;;;;;;;;;;26.12;44.19;93174.63;5035692;28;7239;-60
2023/10/30 02:04:29;;;;;;;;;;;;;;;26.14;44.03;93180.34;5042664;28;7358;-60
2023/10/30 02:07:04;;;;;;;;;;;;;;;26.12;43.92;93171.16;5041409;28;9921;-60
2023/10/30 02:09:37;;;;;;;;;;;;;;;26.14;43.95;93166.56;5020364;28;8769;-60
2023/10/30 02:12:07;;;;;;;;;;;;;;;26.14;43.37;93172.06;5016819;28;6990;-61
2023/10/30 02:15:03;;;;;;;;;;;;;;;26.13;43.75;93167.84;5051169;28;8808;-60
2023/10/30 02:17:32;;;;;;;;;;;;;;;26.15;43.29;93154.25;5045580;28;8774;-61
2023/10/30 02:20:15;;;;;;;;;;;;;;;26.14;43.59;93157.56;5052868;28;7076;-60
2023/10/30 02:22:44;;;;;;;;;;;;;;;26.12;43.26;93149.81;5059845;28;7028;-61
2023/10/30 02:25:18;;;;;;;;;;;;;;;26.14;43.96;93158.28;5034385;28;9132;-61
2023/10/30 02:27:55;;;;;;;;;;;;;;;26.15;43.35;93145.25;5016802;28;7263;-61
2023/10/30 02:30:26;;;;;;;;;;;;;;;26.12;43.69;93138.81;5045518;28;7021;-61
2023/10/30 02:32:53;;;;;;;;;;;;;;;26.14;44.06;93144.50;5038230;28;7062;-60
2023/10/30 02:35:22;;;;;;;;;;;;;;;26.11;44.10;93142.84;5041454;28;7210;-60
2023/10/30 02:38:19;;;;;;;;;;;;;;;26.11;43.39;93142.13;5048944;28;7105;-60
2023/10/30 02:40:45;;;;;;;;;;;;;;;26.10;44.10;93141.38;5022478;28;7273;-61
2023/10/30 02:43:18;;;;;;;;;;;;;;;26.10;43.63;93126.84;5052057;28;7215;-61
2023/10/30 02:45:53;;;;;;;;;;;;;;;26.08;43.40;93132.91;5042456;28;7235;-61
2023/10/30 02:48:26;;;;;;;;;;;;;;;26.06;44.08;93112.66;5053034;28;7331;-60
2023/10/30 02:51:02;;;;;;;;;;;;;;;26.06;43.82;93113.41;5045578;28;7672;-60
2023/10/30 02:53:36;;;;;;;;;;;;;;;26.08;43.91;93124.66;5038578;28;7563;-61
2023/10/30 02:56:02;;;;;;;;;;;;;;;26.06;44.07;93118.91;5033500;28;9126;-61
2023/10/30 02:58:34;;;;;;;;;;;;;;;26.09;43.99;93114.38;5054598;28;7255;-60
2023/10/30 03:01:13;;;;;;;;;;;;;;;26.08;43.64;93110.09;5052701;28;8793;-60
2023/10/30 03:03:39;;;;;;;;;;;;;;;26.10;43.79;93124.84;5051961;28;8728;-62
2023/10/30 03:06:07;;;;;;;;;;;;;;;26.08;43.84;93115.59;5048706;28;6985;-63
2023/10/30 03:09:25;;;;;;;;;;;;;;;26.09;43.76;93106.09;5030542;28;7250;-62
2023/10/30 03:12:17;;;;;;;;;;;;;;;26.07;43.81;93111.41;5027125;28;7784;-62
2023/10/30 03:14:53;;;;;;;;;;;;;;;26.06;43.19;93112.66;5048648;28;7020;-62
2023/10/30 03:17:32;;;;;;;;;;;;;;;26.03;43.69;93108.25;5052299;28;8514;-63
2023/10/30 03:20:26;;;;;;;;;;;;;;;26.03;43.75;93103.47;5026753;28;8748;-63
2023/10/30 03:23:03;;;;;;;;;;;;;;;26.00;44.25;93090.78;5031384;28;7002;-62
2023/10/30 03:25:37;;;;;;;;;;;;;;;26.00;43.48;93103.81;5035749;28;6989;-62
2023/10/30 03:28:03;;;;;;;;;;;;;;;26.02;44.03;93104.75;5057502;28;8730;-62
2023/10/30 03:30:43;;;;;;;;;;;;;;;26.03;43.93;93108.97;5054067;28;7032;-62
2023/10/30 03:33:10;;;;;;;;;;;;;;;26.04;44.04;93088.41;5026648;28;7236;-62
2023/10/30 03:35:45;;;;;;;;;;;;;;;26.04;43.68;93098.69;5061028;28;7261;-62
2023/10/30 03:38:37;;;;;;;;;;;;;;;26.04;43.53;93104.19;5048755;28;9020;-62
2023/10/30 03:41:07;;;;;;;;;;;;;;;26.01;43.59;93092.25;5026438;28;7481;-63
2023/10/30 03:43:36;;;;;;;;;;;;;;;26.03;43.81;93100.72;5054065;28;7328;-62
2023/10/30 03:46:13;;;;;;;;;;;;;;;26.02;44.26;93104.00;5037202;28;7467;-62
2023/10/30 03:48:54;;;;;;;;;;;;;;;25.99;43.62;93107.88;5039856;28;7356;-62
2023/10/30 03:51:21;;;;;;;;;;;;;;;26.01;43.33;93100.50;5058426;28;7212;-62
2023/10/30 03:54:03;;;;;;;;;;;;;;;26.02;44.25;93101.25;5037737;28;7259;-62
2023/10/30 03:56:29;;;;;;;;;;;;;;;26.00;43.53;93110.06;5029795;28;7477;-62
2023/10/30 03:58:57;;;;;;;;;;;;;;;25.99;43.58;93119.59;5056930;28;7321;-62
2023/10/30 04:01:27;;;;;;;;;;;;;;;25.98;43.00;93112.63;5038201;28;7208;-62
2023/10/30 04:04:00;;;;;;;;;;;;;;;25.98;43.73;93128.44;5034611;28;7487;-62
2023/10/30 04:07:04;;;;;;;;;;;;;;;25.94;44.21;93115.00;5037031;28;9032;-62
2023/10/30 04:09:36;;;;;;;;;;;;;;;25.95;43.72;93115.72;5051785;28;7271;-62
2023/10/30 04:12:44;;;;;;;;;;;;;;;25.95;44.30;93105.44;5055180;28;8835;-62
2023/10/30 04:15:15;;;;;;;;;;;;;;;25.95;44.04;93090.94;5029395;28;9128;-55
2023/10/30 04:17:56;;;;;;;;;;;;;;;25.90;44.17;93087.06;5046848;28;7229;-55
2023/10/30 04:20:28;;;;;;;;;;;;;;;25.91;44.04;93121.59;5055952;28;7258;-53
2023/10/30 04:23:40;;;;;;;;;;;;;;;25.93;44.32;93105.25;5040986;28;9478;-55
2023/10/30 04:26:19;;;;;;;;;;;;;;;25.91;43.92;93085.78;4986927;28;7006;-55
2023/10/30 04:29:04;;;;;;;;;;;;;;;25.93;43.83;93099.75;4990153;28;7220;-55
2023/10/30 04:31:31;;;;;;;;;;;;;;;25.92;43.42;93097.56;4978034;28;6887;-55
2023/10/30 04:33:58;;;;;;;;;;;;;;;25.91;43.85;93094.06;4993327;28;7252;-55
2023/10/30 04:36:26;;;;;;;;;;;;;;;25.91;43.60;93093.31;5000468;28;7242;-55
2023/10/30 04:38:57;;;;;;;;;;;;;;;25.90;43.81;93108.38;4992337;28;7693;-53
2023/10/30 04:41:24;;;;;;;;;;;;;;;25.88;43.48;93081.34;4996364;28;7732;-55
2023/10/30 04:43:51;;;;;;;;;;;;;;;25.89;43.57;93099.38;4991327;28;7132;-55
2023/10/30 04:46:18;;;;;;;;;;;;;;;25.89;44.19;93087.59;4979379;28;7160;-55
2023/10/30 04:48:54;;;;;;;;;;;;;;;25.88;43.74;93077.88;4973930;28;8174;-55
2023/10/30 04:51:29;;;;;;;;;;;;;;;25.87;43.64;93085.41;4979092;28;7120;-55
2023/10/30 04:54:51;;;;;;;;;;;;;;;25.86;44.21;93083.91;4972507;28;7197;-55
2023/10/30 04:57:33;;;;;;;;;;;;;;;25.83;43.76;93096.03;4928927;29;9412;-54
2023/10/30 05:00:02;;;;;;;;;;;;;;;25.84;44.36;93097.50;4917042;29;8981;-55
2023/10/30 05:02:28;;;;;;;;;;;;;;;25.82;43.79;93080.78;4926233;28;7177;-55
2023/10/30 05:05:07;;;;;;;;;;;;;;;25.81;44.24;93082.06;4973431;28;6990;-55
2023/10/30 05:07:40;;;;;;;;;;;;;;;25.80;43.54;93083.34;4974055;28;7201;-55
2023/10/30 05:10:33;;;;;;;;;;;;;;;25.81;43.87;93073.06;4949898;28;7418;-55
2023/10/30 05:13:02;;;;;;;;;;;;;;;25.82;44.14;93074.53;4974134;28;8651;-55
2023/10/30 05:19:08;;;;;;;;;;;;;;;25.78;44.32;93061.13;4959589;28;8819;-55
2023/10/30 05:21:34;;;;;;;;;;;;;;;25.77;44.10;93065.16;4972334;28;9210;-55
2023/10/30 05:24:00;;;;;;;;;;;;;;;25.76;43.69;93069.19;4968554;28;7277;-65
2023/10/30 05:26:26;;;;;;;;;;;;;;;25.78;43.93;93069.38;4968319;28;7409;-64
2023/10/30 05:29:06;;;;;;;;;;;;;;;25.77;44.33;93064.41;4968935;28;7234;-64
2023/10/30 05:31:32;;;;;;;;;;;;;;;25.78;43.74;93066.63;4998316;28;8685;-64
2023/10/30 05:34:05;;;;;;;;;;;;;;;25.76;43.86;93077.44;5051168;28;9191;-64
2023/10/30 05:36:30;;;;;;;;;;;;;;;25.75;44.21;93084.22;5042859;28;7230;-65
2023/10/30 05:39:04;;;;;;;;;;;;;;;25.78;44.14;93066.63;5038039;28;6985;-64
2023/10/30 05:41:30;;;;;;;;;;;;;;;25.80;43.62;93074.34;5052441;28;9049;-64
2023/10/30 05:43:57;;;;;;;;;;;;;;;25.78;43.63;93069.38;5043528;28;8721;-64
2023/10/30 05:46:23;;;;;;;;;;;;;;;25.77;43.57;93048.63;5041175;28;9196;-64
2023/10/30 05:48:52;;;;;;;;;;;;;;;25.78;45.00;93044.59;5031159;28;7203;-66
2023/10/30 05:51:18;;;;;;;;;;;;;;;25.80;46.72;93046.78;5043686;28;9582;-65
2023/10/30 05:53:44;;;;;;;;;;;;;;;25.83;45.07;93040.94;5052966;28;7163;-64
2023/10/30 05:56:10;;;;;;;;;;;;;;;25.85;44.92;93043.16;5030215;28;7130;-64
2023/10/30 05:58:36;;;;;;;;;;;;;;;25.82;44.49;93060.75;5048582;28;7231;-65
2023/10/30 06:01:02;;;;;;;;;;;;;;;25.78;44.54;93052.84;5033305;28;7243;-65
2023/10/30 06:03:33;;;;;;;;;;;;;;;25.78;43.68;93060.38;5052092;28;9154;-65
2023/10/30 06:06:06;;;;;;;;;;;;;;;25.75;44.49;93058.72;5029674;28;7017;-65
2023/10/30 06:08:41;;;;;;;;;;;;;;;25.73;44.66;93053.03;5046249;28;6880;-65
2023/10/30 06:11:15;;;;;;;;;;;;;;;25.73;44.14;93045.47;5029974;28;7006;-64
2023/10/30 06:13:42;;;;;;;;;;;;;;;25.73;44.63;93055.78;5051754;28;9185;-64
2023/10/30 06:16:18;;;;;;;;;;;;;;;25.72;44.57;93051.53;5044462;28;7209;-64
2023/10/30 06:18:45;;;;;;;;;;;;;;;25.70;44.41;93049.34;5037041;28;6993;-64
2023/10/30 06:21:23;;;;;;;;;;;;;;;25.71;44.72;93061.81;5044277;28;9048;-64
2023/10/30 06:24:20;;;;;;;;;;;;;;;25.76;44.92;93054.66;5052700;28;7214;-65
2023/10/30 06:27:06;;;;;;;;;;;;;;;25.78;45.09;93039.09;5038135;28;6943;-64
2023/10/30 06:29:36;;;;;;;;;;;;;;;25.78;45.17;93054.88;5032299;28;7095;-64
2023/10/30 06:32:09;;;;;;;;;;;;;;;25.78;44.93;93050.09;5031733;28;7065;-65
2023/10/30 06:34:46;;;;;;;;;;;;;;;25.75;45.09;93040.16;5030102;28;8521;-56
2023/10/30 06:37:23;;;;;;;;;;;;;;;25.74;44.42;93051.72;5034747;28;7321;-56
2023/10/30 06:39:49;;;;;;;;;;;;;;;25.72;43.95;93024.00;5033812;28;7086;-56
2023/10/30 06:42:24;;;;;;;;;;;;;;;25.71;43.12;93039.78;5043975;28;7227;-56
2023/10/30 06:44:58;;;;;;;;;;;;;;;25.72;43.39;93030.25;5052624;28;6980;-57
2023/10/30 06:47:40;;;;;;;;;;;;;;;25.70;43.44;93035.56;5039054;28;8869;-57
2023/10/30 06:50:25;;;;;;;;;;;;;;;25.70;43.41;93038.31;5026374;28;9236;-56
2023/10/30 06:52:59;;;;;;;;;;;;;;;25.67;43.03;93044.91;5006652;28;7010;-56
2023/10/30 06:55:27;;;;;;;;;;;;;;;25.69;43.03;93049.84;5042289;28;7441;-56
2023/10/30 06:58:48;;;;;;;;;;;;;;;25.66;43.78;93043.44;5046754;28;8578;-56
2023/10/30 07:01:19;;;;;;;;;;;;;;;25.64;43.28;93031.50;4978915;28;7002;-57
2023/10/30 07:03:45;;;;;;;;;;;;;;;25.63;43.78;93033.50;4990977;28;7001;-57
2023/10/30 07:06:37;;;;;;;;;;;;;;;25.63;43.41;93047.28;4969618;28;9447;-57
2023/10/30 07:09:23;;;;;;;;;;;;;;;25.64;44.18;93037.00;4976557;28;7323;-57
2023/10/30 07:12:21;;;;;;;;;;;;;;;25.61;43.40;93041.56;4987085;28;7319;-56
2023/10/30 07:14:48;;;;;;;;;;;;;;;25.62;44.29;93040.28;4949513;28;7595;-56
2023/10/30 07:17:25;;;;;;;;;;;;;;;25.64;43.94;93028.75;4945673;28;7181;-57
2023/10/30 07:20:30;;;;;;;;;;;;;;;25.65;43.49;93025.44;4965111;28;7248;-57
2023/10/30 07:23:15;;;;;;;;;;;;;;;25.61;44.20;93032.56;4949221;28;7234;-57
2023/10/30 07:25:56;;;;;;;;;;;;;;;25.61;43.63;93038.81;4955250;28;7236;-56
2023/10/30 07:28:32;;;;;;;;;;;;;;;25.61;44.19;93032.56;4980080;28;8989;-56
2023/10/30 07:31:07;;;;;;;;;;;;;;;25.63;44.23;93035.50;4977112;28;9030;-57
2023/10/30 07:33:35;;;;;;;;;;;;;;;25.64;44.02;93028.75;4966803;28;7255;-57
2023/10/30 07:36:08;;;;;;;;;;;;;;;25.63;44.19;93052.78;4962444;28;9072;-56
2023/10/30 07:38:54;;;;;;;;;;;;;;;25.63;44.50;93036.25;4963575;28;6990;-57
2023/10/30 07:41:46;;;;;;;;;;;;;;;25.62;44.36;93034.06;4968606;28;9069;-56
2023/10/30 07:44:12;;;;;;;;;;;;;;;25.62;44.43;93034.78;4961059;28;9272;-62
2023/10/30 07:46:40;;;;;;;;;;;;;;;25.59;44.65;93035.88;4959246;28;7325;-62
2023/10/30 07:49:59;;;;;;;;;;;;;;;25.60;44.71;93037.34;4965954;28;7276;-62
2023/10/30 07:52:40;;;;;;;;;;;;;;;25.59;44.57;93027.63;4996694;28;6997;-62
2023/10/30 07:55:15;;;;;;;;;;;;;;;25.60;44.40;93033.88;5041129;28;7280;-62
2023/10/30 07:57:42;;;;;;;;;;;;;;;25.58;44.32;93031.63;5057955;28;6958;-62
2023/10/30 08:00:12;;;;;;;;;;;;;;;25.58;43.69;93028.88;5038907;28;7428;-62
2023/10/30 08:02:40;;;;;;;;;;;;;;;25.58;44.31;93022.66;5049274;28;7607;-62
2023/10/30 08:05:09;;;;;;;;;;;;;;;25.58;43.90;93030.91;5056427;28;9306;-62
2023/10/30 08:07:36;;;;;;;;;;;;;;;25.56;44.10;93027.94;5043690;28;7198;-62
2023/10/30 08:10:06;;;;;;;;;;;;;;;25.53;44.61;93029.78;5051168;28;7446;-62
2023/10/30 08:12:35;;;;;;;;;;;;;;;25.56;44.72;93034.19;5037410;28;8800;-62
2023/10/30 08:15:01;;;;;;;;;;;;;;;25.55;44.19;93032.00;5055243;28;9352;-62
2023/10/30 08:17:29;;;;;;;;;;;;;;;25.55;44.12;93027.22;5029522;28;7275;-62
2023/10/30 08:19:56;;;;;;;;;;;;;;;25.57;43.86;93027.44;5050201;28;7271;-62
2023/10/30 08:22:22;;;;;;;;;;;;;;;25.55;44.97;93024.47;5037030;28;8289;-62
2023/10/30 08:25:02;;;;;;;;;;;;;;;25.53;44.56;93021.53;5054132;28;7267;-62
2023/10/30 08:27:30;;;;;;;;;;;;;;;25.52;44.25;93025.56;5046000;28;9238;-62
2023/10/30 08:30:05;;;;;;;;;;;;;;;25.54;44.69;93025.75;5058698;28;8208;-62
2023/10/30 08:32:42;;;;;;;;;;;;;;;25.56;44.16;93031.44;5052170;28;7196;-62
2023/10/30 08:35:09;;;;;;;;;;;;;;;25.54;44.47;93031.25;5041157;28;7235;-62
2023/10/30 08:38:03;;;;;;;;;;;;;;;25.55;45.07;93020.97;5029453;28;8761;-62
2023/10/30 08:40:38;;;;;;;;;;;;;;;25.51;44.50;93015.84;5031726;28;7614;-62
2023/10/30 08:43:10;;;;;;;;;;;;;;;25.54;44.24;93009.22;5057018;28;7401;-62
2023/10/30 08:46:06;;;;;;;;;;;;;;;25.55;44.76;93009.97;5037489;28;6937;-62
2023/10/30 08:48:48;;;;;;;;;;;;;;;25.55;44.25;92994.19;4939507;28;7184;-62
2023/10/30 08:51:16;;;;;;;;;;;;;;;25.54;44.51;93005.72;4919002;29;7257;-62
2023/10/30 08:53:57;;;;;;;;;;;;;;;25.54;44.18;93000.22;4934125;29;7269;-63
2023/10/30 08:56:35;;;;;;;;;;;;;;;25.54;43.88;93003.72;4933627;28;7006;-63
2023/10/30 08:59:03;;;;;;;;;;;;;;;25.54;44.91;93000.97;4914383;29;7065;-63
2023/10/30 09:01:33;;;;;;;;;;;;;;;25.52;44.39;93006.28;4930250;28;6993;-63
2023/10/30 09:04:28;;;;;;;;;;;;;;;25.54;44.18;92983.69;4912404;29;8972;-63
2023/10/30 09:06:54;;;;;;;;;;;;;;;25.53;44.16;92983.00;4862069;29;8028;-63
2023/10/30 09:09:50;;;;;;;;;;;;;;;25.52;44.36;92981.50;4862297;29;9124;-63
2023/10/30 09:12:24;;;;;;;;;;;;;;;25.51;44.79;92968.28;4822894;29;7247;-64
2023/10/30 09:14:53;;;;;;;;;;;;;;;25.50;44.38;92962.03;4800580;29;7801;-64
2023/10/30 09:17:19;;;;;;;;;;;;;;;25.49;44.42;92951.59;4819079;29;6997;-63
2023/10/30 09:19:47;;;;;;;;;;;;;;;25.51;44.38;92944.25;4818059;29;8725;-63
2023/10/30 09:22:58;;;;;;;;;;;;;;;25.51;44.89;92940.75;4820050;29;6998;-63
2023/10/30 09:25:25;;;;;;;;;;;;;;;25.49;44.39;92948.84;4837094;29;6995;-63
2023/10/30 09:28:00;;;;;;;;;;;;;;;25.50;44.46;92945.53;4870640;29;8769;-63
2023/10/30 09:31:13;;;;;;;;;;;;;;;25.52;44.31;92936.72;4861711;29;7071;-63
2023/10/30 09:33:55;;;;;;;;;;;;;;;25.50;44.23;92942.78;4798154;29;7451;-63
2023/10/30 09:36:36;;;;;;;;;;;;;;;25.50;44.85;92940.03;4795248;29;7125;-64
2023/10/30 09:39:03;;;;;;;;;;;;;;;25.51;45.03;92949.03;4798581;29;8828;-64
2023/10/30 09:41:31;;;;;;;;;;;;;;;25.50;44.70;92937.28;4806886;29;7697;-64
2023/10/30 09:43:58;;;;;;;;;;;;;;;25.51;44.39;92943.50;4831228;29;7437;-63
2023/10/30 09:46:31;;;;;;;;;;;;;;;25.49;44.38;92940.56;4830242;29;7873;-63
2023/10/30 09:48:59;;;;;;;;;;;;;;;25.48;44.85;92917.06;4890103;29;7044;-63
2023/10/30 09:51:26;;;;;;;;;;;;;;;25.50;44.17;92931.03;4929094;29;7010;-63
2023/10/30 09:53:57;;;;;;;;;;;;;;;25.51;44.26;92927.00;4925869;29;9072;-63
2023/10/30 09:56:25;;;;;;;;;;;;;;;25.48;45.02;92914.31;4930390;29;7216;-63
2023/10/30 09:58:52;;;;;;;;;;;;;;;25.50;44.32;92917.25;4913842;29;7292;-62
2023/10/30 10:01:19;;;;;;;;;;;;;;;25.52;44.63;92912.69;4929981;28;7235;-62
2023/10/30 10:03:46;;;;;;;;;;;;;;;25.50;44.69;92918.00;4957296;28;7196;-60
2023/10/30 10:06:15;;;;;;;;;;;;;;;25.51;44.41;92913.97;4952404;28;7672;-60
2023/10/30 10:08:43;;;;;;;;;;;;;;;25.51;44.48;92913.22;4937604;28;9554;-60
2023/10/30 10:11:09;;;;;;;;;;;;;;;25.49;44.23;92915.81;5023113;28;8818;-60
2023/10/30 10:13:40;;;;;;;;;;;;;;;25.47;44.25;92913.56;5050372;28;7359;-61
2023/10/30 10:16:10;;;;;;;;;;;;;;;25.49;45.18;92888.97;5046413;28;6976;-60
2023/10/30 10:18:36;;;;;;;;;;;;;;;25.50;44.31;92898.72;5042161;28;7230;-60
2023/10/30 10:21:08;;;;;;;;;;;;;;;25.49;44.73;92896.53;5039181;28;7235;-60
2023/10/30 10:23:37;;;;;;;;;;;;;;;25.49;44.51;92905.50;5050359;28;8891;-60
2023/10/30 10:26:15;;;;;;;;;;;;;;;25.48;44.95;92890.28;5033901;28;7251;-60
2023/10/30 10:28:44;;;;;;;;;;;;;;;25.51;44.56;92893.97;5049559;28;7239;-60
2023/10/30 10:31:14;;;;;;;;;;;;;;;25.51;44.36;92891.94;5044217;28;7030;-60
2023/10/30 10:33:40;;;;;;;;;;;;;;;25.49;44.63;92891.75;5034243;28;8437;-61
2023/10/30 10:36:11;;;;;;;;;;;;;;;25.50;44.45;92895.22;5046459;28;7272;-60
2023/10/30 10:38:37;;;;;;;;;;;;;;;25.49;44.33;92888.97;5041199;28;7076;-60
2023/10/30 10:41:25;;;;;;;;;;;;;;;25.49;44.56;92877.97;5035752;28;7398;-60
2023/10/30 10:44:05;;;;;;;;;;;;;;;25.51;44.75;92869.94;5054986;28;9232;-60
2023/10/30 10:46:37;;;;;;;;;;;;;;;25.50;44.05;92871.19;5038430;28;7263;-60
2023/10/30 10:49:33;;;;;;;;;;;;;;;25.49;44.33;92877.25;5055870;28;7275;-60
2023/10/30 10:52:04;;;;;;;;;;;;;;;25.49;44.72;92866.25;5026891;28;7419;-60
2023/10/30 10:54:44;;;;;;;;;;;;;;;25.46;44.47;92859.06;5022562;28;8713;-60
2023/10/30 10:57:16;;;;;;;;;;;;;;;25.47;45.02;92871.56;5042912;28;9142;-60
2023/10/30 10:59:47;;;;;;;;;;;;;;;25.46;44.92;92872.84;5052379;28;7325;-60
2023/10/30 11:02:21;;;;;;;;;;;;;;;25.45;44.76;92883.09;5036059;28;7342;-60
2023/10/30 11:05:00;;;;;;;;;;;;;;;25.41;44.08;92886.19;5047029;28;6865;-60
2023/10/30 11:08:18;;;;;;;;;;;;;;;25.43;44.25;92885.66;5026035;28;9399;-60
2023/10/30 11:10:56;;;;;;;;;;;;;;;25.44;43.86;92867.88;5043438;28;6992;-60
2023/10/30 11:14:10;;;;;;;;;;;;;;;25.44;43.99;92865.13;5056106;28;9000;-61
2023/10/30 11:16:45;;;;;;;;;;;;;;;25.45;44.27;92857.63;5041091;28;7006;-55
2023/10/30 11:19:31;;;;;;;;;;;;;;;25.46;44.31;92861.81;5045085;28;7236;-54
2023/10/30 11:22:29;;;;;;;;;;;;;;;25.45;43.88;92852.81;5048645;28;7206;-55
2023/10/30 11:29:06;;;;;;;;;;;;;;;25.45;44.59;92861.09;4987126;28;7246;-55
2023/10/30 11:32:10;;;;;;;;;;;;;;;25.43;44.08;92860.91;4997088;28;7454;-54
2023/10/30 11:35:23;;;;;;;;;;;;;;;25.43;44.80;92871.91;4993718;28;9396;-55
2023/10/30 11:37:55;;;;;;;;;;;;;;;25.43;43.78;92860.91;4889062;29;7166;-56
2023/10/30 11:41:06;;;;;;;;;;;;;;;25.42;44.54;92884.22;4882104;29;7248;-56
2023/10/30 11:43:48;;;;;;;;;;;;;;;25.42;44.86;92886.97;4841647;29;7350;-55
2023/10/30 11:46:17;;;;;;;;;;;;;;;25.43;44.90;92871.91;4849690;29;9106;-55
2023/10/30 11:48:45;;;;;;;;;;;;;;;25.41;44.68;92868.94;4848214;29;8891;-54
2023/10/30 11:51:42;;;;;;;;;;;;;;;25.42;44.13;92870.44;4834184;29;9968;-54
2023/10/30 11:54:30;;;;;;;;;;;;;;;25.40;44.75;92861.97;4842722;29;7444;-54
2023/10/30 11:57:17;;;;;;;;;;;;;;;25.39;44.31;92855.00;4839968;29;7182;-56
2023/10/30 11:59:45;;;;;;;;;;;;;;;25.36;44.94;92856.81;4841732;29;7052;-55
2023/10/30 12:02:46;;;;;;;;;;;;;;;25.36;44.49;92851.31;4829734;29;7248;-55
2023/10/30 12:05:13;;;;;;;;;;;;;;;25.37;43.90;92846.53;4794194;29;9085;-55
2023/10/30 12:07:49;;;;;;;;;;;;;;;25.35;44.67;92829.84;4802619;29;7010;-54
2023/10/30 12:10:27;;;;;;;;;;;;;;;25.35;44.52;92818.84;4803016;29;7012;-54
2023/10/30 12:13:19;;;;;;;;;;;;;;;25.37;44.51;92827.28;4792197;29;6991;-55
2023/10/30 12:16:16;;;;;;;;;;;;;;;25.36;44.20;92828.53;4862358;29;7183;-54
2023/10/30 12:18:43;;;;;;;;;;;;;;;25.36;44.00;92806.53;4828226;29;7267;-56
2023/10/30 12:21:29;;;;;;;;;;;;;;;25.35;44.30;92788.56;4872858;29;8220;-54
2023/10/30 12:24:02;;;;;;;;;;;;;;;25.37;44.49;92772.97;4874172;29;7577;-56
2023/10/30 12:26:33;;;;;;;;;;;;;;;25.36;44.49;92765.25;4901916;29;7218;-56
2023/10/30 12:29:10;;;;;;;;;;;;;;;25.35;44.08;92772.78;4896156;29;6999;-56
2023/10/30 12:32:17;;;;;;;;;;;;;;;25.38;44.31;92776.47;4887696;29;7228;-56
2023/10/30 12:34:46;;;;;;;;;;;;;;;25.37;44.88;92778.47;4884843;29;10381;-57
2023/10/30 12:37:38;;;;;;;;;;;;;;;25.37;44.05;92764.72;4891291;29;9125;-56
2023/10/30 12:40:14;;;;;;;;;;;;;;;25.38;44.49;92759.97;4882068;28;8202;-56
2023/10/30 12:43:16;;;;;;;;;;;;;;;25.38;45.12;92776.47;4953149;28;7178;-56
2023/10/30 12:45:53;;;;;;;;;;;;;;;25.41;44.92;92780.88;4903952;29;7378;-57
2023/10/30 12:48:21;;;;;;;;;;;;;;;25.39;44.15;92762.16;4905579;29;9072;-56
2023/10/30 12:50:47;;;;;;;;;;;;;;;25.38;44.65;92754.44;4909877;29;8192;-57
2023/10/30 12:53:59;;;;;;;;;;;;;;;25.39;45.01;92750.41;4915310;29;8416;-57
2023/10/30 12:56:52;;;;;;;;;;;;;;;25.37;44.83;92753.72;4925754;29;7010;-57
2023/10/30 12:59:56;;;;;;;;;;;;;;;25.38;44.39;92757.91;4933160;29;8757;-57
2023/10/30 13:02:53;;;;;;;;;;;;;;;25.38;44.51;92751.69;4895697;29;9250;-57
2023/10/30 13:05:21;;;;;;;;;;;;;;;25.36;45.02;92752.22;4895909;29;7219;-56
2023/10/30 13:08:11;;;;;;;;;;;;;;;25.39;44.19;92728.38;4880026;29;7282;-56
2023/10/30 13:10:38;;;;;;;;;;;;;;;25.38;44.67;92713.16;4890218;29;9394;-56
2023/10/30 13:13:06;;;;;;;;;;;;;;;25.37;45.02;92715.19;4896806;29;7067;-57
2023/10/30 13:15:47;;;;;;;;;;;;;;;25.39;44.59;92717.38;4890225;29;7421;-57
2023/10/30 13:18:13;;;;;;;;;;;;;;;25.38;45.13;92710.41;4891941;29;9168;-56
2023/10/30 13:21:13;;;;;;;;;;;;;;;25.39;44.94;92706.38;4906477;29;7196;-57
2023/10/30 13:23:40;;;;;;;;;;;;;;;25.39;43.91;92698.09;4921639;29;7239;-56
2023/10/30 13:26:06;;;;;;;;;;;;;;;25.38;44.84;92689.09;4939263;28;7000;-57
2023/10/30 13:28:34;;;;;;;;;;;;;;;25.39;44.43;92684.34;4933819;28;7396;-57
2023/10/30 13:31:04;;;;;;;;;;;;;;;25.40;44.77;92681.03;4918013;28;9442;-56
2023/10/30 13:33:30;;;;;;;;;;;;;;;25.41;44.90;92659.75;4987717;28;7235;-60
2023/10/30 13:35:56;;;;;;;;;;;;;;;25.40;44.88;92672.06;5052722;28;7327;-61
2023/10/30 13:38:24;;;;;;;;;;;;;;;25.41;44.21;92688.03;5028243;28;8741;-61
2023/10/30 13:40:51;;;;;;;;;;;;;;;25.41;44.26;92681.78;5040744;28;9123;-60
2023/10/30 13:43:20;;;;;;;;;;;;;;;25.42;44.58;92667.47;5026925;28;7074;-60
2023/10/30 13:45:57;;;;;;;;;;;;;;;25.37;44.81;92662.16;5027987;28;7240;-59
2023/10/30 13:48:42;;;;;;;;;;;;;;;25.41;44.03;92676.28;5026236;28;8208;-60
2023/10/30 13:51:09;;;;;;;;;;;;;;;25.41;44.13;92679.03;5038909;28;9055;-60
2023/10/30 13:53:36;;;;;;;;;;;;;;;25.36;44.13;92677.91;5034597;28;7447;-60
2023/10/30 13:56:03;;;;;;;;;;;;;;;25.37;45.03;92678.66;5037305;28;7181;-60