Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:55;;;;;;;;;;;;;;;6.61;99.29;96740.31;5074637;28;19970;-92
2024/03/30 00:03:20;;;;;;;;;;;;;;;6.70;98.33;96736.84;5084002;28;20007;-92
2024/03/30 00:05:46;;;;;;;;;;;;;;;6.55;98.69;96729.63;5082699;28;20249;-93
2024/03/30 00:08:12;;;;;;;;;;;;;;;6.44;98.82;96736.53;5076793;28;20296;-92
2024/03/30 00:10:39;;;;;;;;;;;;;;;6.52;98.66;96734.00;5075824;28;19948;-92
2024/03/30 00:13:05;;;;;;;;;;;;;;;6.36;98.75;96736.44;5077767;28;19965;-92
2024/03/30 00:15:31;;;;;;;;;;;;;;;6.29;99.33;96739.88;5067470;28;19920;-91
2024/03/30 00:17:57;;;;;;;;;;;;;;;6.26;99.36;96737.19;5084731;28;20346;-92
2024/03/30 00:20:22;;;;;;;;;;;;;;;6.27;99.28;96735.41;5055186;28;19928;-92
2024/03/30 00:22:51;;;;;;;;;;;;;;;6.27;99.28;96731.00;5053259;28;20010;-91
2024/03/30 00:25:17;;;;;;;;;;;;;;;6.21;99.34;96738.00;5062878;28;19966;-92
2024/03/30 00:27:43;;;;;;;;;;;;;;;6.07;99.52;96732.50;5057997;28;19917;-91
2024/03/30 00:30:08;;;;;;;;;;;;;;;5.94;99.94;96733.19;5074104;28;19945;-92
2024/03/30 00:32:34;;;;;;;;;;;;;;;5.97;100.00;96735.88;5078133;28;19924;-92
2024/03/30 00:34:59;;;;;;;;;;;;;;;5.80;100.00;96733.84;5078010;28;20244;-94
2024/03/30 00:37:24;;;;;;;;;;;;;;;5.94;100.00;96735.81;5081957;28;20018;-93
2024/03/30 00:39:50;;;;;;;;;;;;;;;5.86;100.00;96739.22;5061125;28;20003;-93
2024/03/30 00:42:15;;;;;;;;;;;;;;;5.89;100.00;96739.28;5078272;28;19916;-93
2024/03/30 00:44:40;;;;;;;;;;;;;;;5.88;100.00;96741.88;5067644;28;20431;-93
2024/03/30 00:47:06;;;;;;;;;;;;;;;5.77;100.00;96738.19;5059557;28;19963;-93
2024/03/30 00:49:32;;;;;;;;;;;;;;;5.71;100.00;96739.00;5057064;28;19928;-93
2024/03/30 00:51:58;;;;;;;;;;;;;;;5.87;100.00;96738.34;5077799;28;19921;-93
2024/03/30 00:54:23;;;;;;;;;;;;;;;5.94;100.00;96741.13;5069807;28;19928;-91
2024/03/30 00:56:48;;;;;;;;;;;;;;;6.09;100.00;96736.06;5073121;28;19974;-91
2024/03/30 00:59:14;;;;;;;;;;;;;;;5.96;99.93;96729.69;5088160;28;19920;-92
2024/03/30 01:01:39;;;;;;;;;;;;;;;5.86;100.00;96733.03;5059207;28;19917;-91
2024/03/30 01:04:04;;;;;;;;;;;;;;;5.74;100.00;96727.56;5064826;28;19951;-92
2024/03/30 01:06:29;;;;;;;;;;;;;;;5.86;100.00;96722.47;5068504;28;19916;-92
2024/03/30 01:08:55;;;;;;;;;;;;;;;6.12;100.00;96714.91;5080909;28;20276;-92
2024/03/30 01:11:20;;;;;;;;;;;;;;;6.20;100.00;96717.69;5092790;28;19943;-92
2024/03/30 01:13:46;;;;;;;;;;;;;;;6.05;100.00;96723.66;5058527;28;20297;-92
2024/03/30 01:16:12;;;;;;;;;;;;;;;6.11;100.00;96723.72;5060749;28;19927;-92
2024/03/30 01:18:38;;;;;;;;;;;;;;;5.98;100.00;96717.38;5077768;28;19920;-92
2024/03/30 01:21:03;;;;;;;;;;;;;;;5.84;100.00;96716.25;5102127;28;19964;-91
2024/03/30 01:23:29;;;;;;;;;;;;;;;5.90;100.00;96714.59;5058101;28;20272;-93
2024/03/30 01:25:57;;;;;;;;;;;;;;;5.80;100.00;96711.78;5079107;28;20040;-92
2024/03/30 01:28:24;;;;;;;;;;;;;;;5.83;100.00;96712.69;5099126;28;19923;-93
2024/03/30 01:30:49;;;;;;;;;;;;;;;5.78;100.00;96716.16;5075510;28;20395;-93
2024/03/30 01:33:16;;;;;;;;;;;;;;;5.85;100.00;96720.69;5047478;28;20027;-93
2024/03/30 01:35:42;;;;;;;;;;;;;;;5.70;100.00;96725.72;5060916;28;20315;-93
2024/03/30 01:38:07;;;;;;;;;;;;;;;5.60;100.00;96716.75;5066918;28;19916;-92
2024/03/30 01:40:33;;;;;;;;;;;;;;;5.61;100.00;96714.16;5063696;28;19963;-92
2024/03/30 01:43:01;;;;;;;;;;;;;;;5.55;100.00;96705.22;5074318;28;20663;-93
2024/03/30 01:45:30;;;;;;;;;;;;;;;5.46;100.00;96705.06;5077969;28;19927;-91
2024/03/30 01:47:55;;;;;;;;;;;;;;;5.59;100.00;96707.03;5083368;28;20384;-91
2024/03/30 01:50:21;;;;;;;;;;;;;;;5.60;100.00;96708.81;5091234;28;19915;-92
2024/03/30 01:52:47;;;;;;;;;;;;;;;5.46;100.00;96710.34;5059919;28;19998;-91
2024/03/30 01:55:12;;;;;;;;;;;;;;;5.33;100.00;96706.63;5082097;28;19916;-93
2024/03/30 01:57:38;;;;;;;;;;;;;;;5.29;100.00;96707.44;5063640;28;19961;-93
2024/03/30 02:00:06;;;;;;;;;;;;;;;5.22;100.00;96700.25;5059367;28;19915;-93
2024/03/30 02:02:32;;;;;;;;;;;;;;;5.12;100.00;96710.66;5079424;28;19920;-92
2024/03/30 02:04:58;;;;;;;;;;;;;;;5.10;100.00;96700.94;5065377;28;19922;-93
2024/03/30 02:07:24;;;;;;;;;;;;;;;5.00;100.00;96696.34;5066557;28;20006;-93
2024/03/30 02:09:49;;;;;;;;;;;;;;;4.96;100.00;96692.75;5070497;28;19962;-93
2024/03/30 02:12:15;;;;;;;;;;;;;;;5.18;100.00;96695.81;5051634;28;19916;-93
2024/03/30 02:14:41;;;;;;;;;;;;;;;5.23;100.00;96687.06;5056824;28;19920;-93
2024/03/30 02:17:06;;;;;;;;;;;;;;;5.16;100.00;96693.09;5079321;28;19916;-93
2024/03/30 02:19:35;;;;;;;;;;;;;;;5.18;100.00;96695.81;5052623;28;19920;-93
2024/03/30 02:22:00;;;;;;;;;;;;;;;5.30;100.00;96691.59;5059405;28;20006;-93
2024/03/30 02:24:25;;;;;;;;;;;;;;;5.24;100.00;96688.84;5069929;28;20684;-91
2024/03/30 02:26:51;;;;;;;;;;;;;;;5.23;100.00;96684.44;5090038;28;20609;-93
2024/03/30 02:29:18;;;;;;;;;;;;;;;5.27;100.00;96680.97;5046023;28;20270;-93
2024/03/30 02:31:43;;;;;;;;;;;;;;;5.14;100.00;96679.00;5079081;28;20264;-92
2024/03/30 02:34:08;;;;;;;;;;;;;;;5.31;100.00;96680.13;5076865;28;19924;-93
2024/03/30 02:36:34;;;;;;;;;;;;;;;5.23;100.00;96675.63;5080417;28;19916;-93
2024/03/30 02:38:59;;;;;;;;;;;;;;;5.08;100.00;96678.91;5083156;28;19916;-93
2024/03/30 02:41:24;;;;;;;;;;;;;;;4.93;100.00;96670.66;5073873;28;19924;-93
2024/03/30 02:43:53;;;;;;;;;;;;;;;5.01;100.00;96679.63;5068301;28;19926;-92
2024/03/30 02:46:19;;;;;;;;;;;;;;;5.22;100.00;96674.72;5075714;28;19916;-94
2024/03/30 02:48:44;;;;;;;;;;;;;;;5.21;100.00;96672.94;5083614;28;19923;-93
2024/03/30 02:51:09;;;;;;;;;;;;;;;5.42;100.00;96674.16;5064068;28;19916;-91
2024/03/30 02:53:35;;;;;;;;;;;;;;;5.32;99.58;96671.38;5067901;28;19923;-92
2024/03/30 02:56:00;;;;;;;;;;;;;;;5.27;99.67;96675.69;5063777;28;20006;-93
2024/03/30 02:58:25;;;;;;;;;;;;;;;5.26;99.80;96668.59;5062640;28;20015;-92
2024/03/30 03:00:51;;;;;;;;;;;;;;;5.22;99.83;96677.38;5085406;28;19944;-92
2024/03/30 03:03:16;;;;;;;;;;;;;;;5.20;99.77;96671.16;5082974;28;19916;-92
2024/03/30 03:05:41;;;;;;;;;;;;;;;5.42;98.61;96663.59;5065784;28;19916;-92
2024/03/30 03:08:07;;;;;;;;;;;;;;;5.71;95.86;96670.22;5081678;28;19915;-92
2024/03/30 03:10:32;;;;;;;;;;;;;;;6.07;94.42;96650.44;5073812;28;19966;-92
2024/03/30 03:12:57;;;;;;;;;;;;;;;6.27;93.46;96656.88;5081161;28;19920;-91
2024/03/30 03:15:23;;;;;;;;;;;;;;;6.44;92.42;96665.03;5091202;28;19916;-91
2024/03/30 03:17:48;;;;;;;;;;;;;;;6.42;91.82;96656.19;5085533;28;19935;-92
2024/03/30 03:20:14;;;;;;;;;;;;;;;6.45;91.25;96653.56;5075479;28;19916;-93
2024/03/30 03:22:40;;;;;;;;;;;;;;;6.83;88.33;96645.13;5094150;28;19920;-92
2024/03/30 03:25:06;;;;;;;;;;;;;;;6.83;88.11;96643.38;5098960;28;19928;-91
2024/03/30 03:27:31;;;;;;;;;;;;;;;6.90;88.23;96650.53;5094269;28;19930;-92
2024/03/30 03:29:57;;;;;;;;;;;;;;;6.87;88.00;96642.53;5083469;28;19916;-92
2024/03/30 03:32:22;;;;;;;;;;;;;;;6.72;89.08;96650.34;5084497;28;20350;-92
2024/03/30 03:34:47;;;;;;;;;;;;;;;7.25;85.13;96649.06;5065523;28;19913;-91
2024/03/30 03:37:13;;;;;;;;;;;;;;;7.09;86.21;96642.72;5072496;28;19950;-92
2024/03/30 03:39:38;;;;;;;;;;;;;;;6.93;87.38;96649.66;5058759;28;20369;-93
2024/03/30 03:42:04;;;;;;;;;;;;;;;6.76;88.71;96645.97;5068129;28;19920;-93
2024/03/30 03:44:29;;;;;;;;;;;;;;;6.55;89.81;96643.94;5079406;28;19916;-94
2024/03/30 03:46:54;;;;;;;;;;;;;;;6.37;90.52;96645.53;5082225;28;19916;-92
2024/03/30 03:49:20;;;;;;;;;;;;;;;6.30;90.87;96635.72;5062911;28;19962;-94
2024/03/30 03:51:45;;;;;;;;;;;;;;;6.26;91.51;96641.84;5058849;28;19924;-92
2024/03/30 03:54:10;;;;;;;;;;;;;;;6.31;91.22;96629.56;5069739;28;20294;-91
2024/03/30 03:56:35;;;;;;;;;;;;;;;6.19;92.23;96612.66;5079608;28;20018;-91
2024/03/30 03:59:01;;;;;;;;;;;;;;;6.16;92.45;96616.13;5061255;28;20007;-92
2024/03/30 04:01:26;;;;;;;;;;;;;;;6.26;91.53;96612.72;5080139;28;19927;-93
2024/03/30 04:03:51;;;;;;;;;;;;;;;6.37;91.34;96607.53;5065690;28;19924;-92
2024/03/30 04:06:17;;;;;;;;;;;;;;;6.52;90.35;96604.19;5060748;28;20349;-91
2024/03/30 04:08:42;;;;;;;;;;;;;;;7.07;85.65;96602.94;5063262;28;19943;-93
2024/03/30 04:11:07;;;;;;;;;;;;;;;7.07;86.15;96604.72;5061719;28;19920;-92
2024/03/30 04:13:34;;;;;;;;;;;;;;;6.87;86.91;96612.50;5074347;28;19970;-93
2024/03/30 04:16:03;;;;;;;;;;;;;;;6.75;87.79;96615.00;5072018;28;19958;-92
2024/03/30 04:18:28;;;;;;;;;;;;;;;6.69;87.99;96624.69;5078571;28;19920;-94
2024/03/30 04:21:02;;;;;;;;;;;;;;;6.53;89.29;96624.50;5080494;28;20007;-93
2024/03/30 04:23:31;;;;;;;;;;;;;;;6.34;90.39;96634.91;5078870;28;20008;-92
2024/03/30 04:26:01;;;;;;;;;;;;;;;6.19;90.99;96641.78;5080951;28;19916;-92
2024/03/30 04:28:26;;;;;;;;;;;;;;;6.15;91.28;96636.44;5063017;28;19946;-92
2024/03/30 04:30:55;;;;;;;;;;;;;;;6.06;91.86;96638.06;5060049;28;19916;-92
2024/03/30 04:33:21;;;;;;;;;;;;;;;5.86;92.99;96648.38;5076010;28;19915;-93
2024/03/30 04:35:56;;;;;;;;;;;;;;;6.13;91.83;96645.22;5061112;28;20048;-92
2024/03/30 04:38:22;;;;;;;;;;;;;;;5.91;92.89;96647.59;5070969;28;19931;-93
2024/03/30 04:41:00;;;;;;;;;;;;;;;5.77;93.30;96646.47;5076661;28;19924;-93
2024/03/30 04:43:26;;;;;;;;;;;;;;;5.54;94.54;96656.72;5078768;28;20591;-92
2024/03/30 04:45:54;;;;;;;;;;;;;;;5.54;94.90;96663.75;5063300;28;19916;-93
2024/03/30 04:48:19;;;;;;;;;;;;;;;5.24;95.17;96673.00;5073638;28;20395;-94
2024/03/30 04:50:45;;;;;;;;;;;;;;;5.31;95.89;96663.41;5063493;28;19930;-92
2024/03/30 04:53:18;;;;;;;;;;;;;;;5.36;95.88;96669.66;5079523;28;19920;-93
2024/03/30 04:55:53;;;;;;;;;;;;;;;5.29;95.99;96676.59;5073373;28;19919;-93
2024/03/30 04:58:20;;;;;;;;;;;;;;;4.93;96.59;96678.59;5071923;28;19951;-93
2024/03/30 05:00:45;;;;;;;;;;;;;;;5.09;96.40;96675.38;5075793;28;19923;-91
2024/03/30 05:03:11;;;;;;;;;;;;;;;5.07;96.76;96690.31;5062092;28;19920;-93
2024/03/30 05:05:37;;;;;;;;;;;;;;;5.09;97.51;96680.66;5067695;28;19917;-93
2024/03/30 05:08:03;;;;;;;;;;;;;;;5.16;97.65;96679.91;5096742;28;20485;-92
2024/03/30 05:10:29;;;;;;;;;;;;;;;4.95;97.59;96679.53;5081538;28;20169;-92
2024/03/30 05:12:54;;;;;;;;;;;;;;;4.87;97.39;96672.34;5071679;28;19926;-93
2024/03/30 05:15:20;;;;;;;;;;;;;;;4.81;97.52;96676.63;5060573;28;20809;-94
2024/03/30 05:17:45;;;;;;;;;;;;;;;4.72;97.63;96682.63;5079023;28;19963;-93
2024/03/30 05:22:55;;;;;;;;;;;;;;;4.72;97.97;96681.75;5075856;28;19920;-93
2024/03/30 05:25:20;;;;;;;;;;;;;;;4.79;97.63;96684.53;5079490;28;19935;-93
2024/03/30 05:27:45;;;;;;;;;;;;;;;4.91;97.39;96677.69;5057752;28;19924;-92
2024/03/30 05:30:13;;;;;;;;;;;;;;;5.07;96.79;96682.38;5089805;28;19946;-93
2024/03/30 05:32:38;;;;;;;;;;;;;;;5.06;95.77;96683.25;5078236;28;19927;-94
2024/03/30 05:35:03;;;;;;;;;;;;;;;5.11;94.66;96679.81;5078035;28;19915;-93
2024/03/30 05:37:29;;;;;;;;;;;;;;;5.25;92.77;96674.75;5075771;28;19920;-93
2024/03/30 05:39:54;;;;;;;;;;;;;;;5.27;93.36;96678.34;5077401;28;20333;-93
2024/03/30 05:42:19;;;;;;;;;;;;;;;5.38;93.56;96679.41;5061304;28;19952;-92
2024/03/30 05:44:48;;;;;;;;;;;;;;;5.54;92.09;96677.88;5066614;28;20030;-93
2024/03/30 05:47:13;;;;;;;;;;;;;;;5.78;92.67;96672.06;5062352;28;19921;-92
2024/03/30 05:49:40;;;;;;;;;;;;;;;5.83;91.58;96670.38;5058568;28;19924;-92
2024/03/30 05:52:05;;;;;;;;;;;;;;;5.95;90.94;96667.06;5091112;28;20014;-91
2024/03/30 05:54:31;;;;;;;;;;;;;;;6.11;90.43;96665.50;5077821;28;19973;-93
2024/03/30 05:56:56;;;;;;;;;;;;;;;6.19;90.65;96669.13;5080774;28;19920;-93
2024/03/30 05:59:22;;;;;;;;;;;;;;;6.32;90.19;96673.69;5060061;28;19916;-92
2024/03/30 06:01:47;;;;;;;;;;;;;;;6.53;90.08;96669.56;5077263;28;20048;-90
2024/03/30 06:04:13;;;;;;;;;;;;;;;6.72;87.53;96670.66;5061629;28;19924;-93
2024/03/30 06:06:38;;;;;;;;;;;;;;;6.92;87.73;96666.44;5070749;28;19969;-92
2024/03/30 06:09:04;;;;;;;;;;;;;;;7.09;87.36;96667.50;5075229;28;19954;-92
2024/03/30 06:11:29;;;;;;;;;;;;;;;7.26;86.10;96659.69;5075670;28;19992;-91
2024/03/30 06:13:54;;;;;;;;;;;;;;;7.43;83.60;96663.38;5095418;28;19970;-92
2024/03/30 06:16:21;;;;;;;;;;;;;;;7.63;83.03;96649.38;5069975;28;19916;-91
2024/03/30 06:18:46;;;;;;;;;;;;;;;7.87;83.09;96657.50;5075013;28;19927;-92
2024/03/30 06:21:11;;;;;;;;;;;;;;;8.12;81.90;96654.97;5066993;28;19916;-92
2024/03/30 06:23:37;;;;;;;;;;;;;;;8.49;80.33;96648.09;5073646;28;19946;-92
2024/03/30 06:26:02;;;;;;;;;;;;;;;8.75;78.99;96645.50;5092180;28;19919;-94
2024/03/30 06:28:28;;;;;;;;;;;;;;;9.04;77.25;96648.22;5073661;28;19924;-94
2024/03/30 06:30:55;;;;;;;;;;;;;;;9.59;74.52;96640.28;5053006;28;20364;-93
2024/03/30 06:33:20;;;;;;;;;;;;;;;9.85;73.12;96642.91;5076683;28;19921;-92
2024/03/30 06:35:53;;;;;;;;;;;;;;;10.03;72.49;96634.00;5077955;28;19927;-92
2024/03/30 06:38:18;;;;;;;;;;;;;;;10.34;72.14;96632.13;5058821;28;19920;-92
2024/03/30 06:43:44;;;;;;;;;;;;;;;11.13;69.80;96632.63;5082093;28;19971;-92
2024/03/30 06:46:11;;;;;;;;;;;;;;;11.46;68.93;96629.69;5077783;28;19992;-92
2024/03/30 06:48:36;;;;;;;;;;;;;;;11.70;69.36;96633.06;5069054;28;19938;-93
2024/03/30 06:51:02;;;;;;;;;;;;;;;12.02;67.43;96630.09;5080683;28;20370;-93
2024/03/30 06:53:28;;;;;;;;;;;;;;;12.30;66.49;96628.00;5072189;28;19919;-94
2024/03/30 06:55:54;;;;;;;;;;;;;;;12.18;66.92;96620.13;5062208;28;19923;-94
2024/03/30 06:58:19;;;;;;;;;;;;;;;12.65;66.40;96629.34;5065913;28;19924;-93
2024/03/30 07:00:44;;;;;;;;;;;;;;;12.79;65.90;96622.03;5057072;28;19935;-94
2024/03/30 07:03:11;;;;;;;;;;;;;;;13.04;65.36;96620.81;5073097;28;19924;-93
2024/03/30 07:05:36;;;;;;;;;;;;;;;13.51;64.38;96626.34;5083841;28;19923;-94
2024/03/30 07:08:02;;;;;;;;;;;;;;;13.84;63.74;96619.53;5084972;28;20379;-93
2024/03/30 07:10:27;;;;;;;;;;;;;;;13.97;62.23;96615.72;5081060;28;20001;-92
2024/03/30 07:12:54;;;;;;;;;;;;;;;13.98;62.40;96622.84;5074460;28;19966;-94
2024/03/30 07:15:20;;;;;;;;;;;;;;;13.99;60.93;96624.66;5078899;28;19931;-94
2024/03/30 07:17:45;;;;;;;;;;;;;;;14.04;61.26;96619.22;5074858;28;19919;-92
2024/03/30 07:20:11;;;;;;;;;;;;;;;13.99;62.44;96618.38;5082062;28;19920;-95
2024/03/30 07:22:36;;;;;;;;;;;;;;;13.47;66.87;96606.78;5071922;28;19920;-94
2024/03/30 07:25:03;;;;;;;;;;;;;;;13.31;66.97;96619.50;5089601;28;20004;-94
2024/03/30 07:27:28;;;;;;;;;;;;;;;13.41;68.41;96612.22;5063693;28;19970;-94
2024/03/30 07:29:53;;;;;;;;;;;;;;;13.55;68.50;96607.53;5067871;28;20500;-92
2024/03/30 07:32:20;;;;;;;;;;;;;;;13.35;68.28;96609.66;5078142;28;19938;-93
2024/03/30 07:34:46;;;;;;;;;;;;;;;13.43;67.92;96598.81;5108454;28;19912;-93
2024/03/30 07:37:12;;;;;;;;;;;;;;;13.45;68.90;96595.19;5082640;28;19912;-93
2024/03/30 07:39:39;;;;;;;;;;;;;;;13.32;68.49;96594.53;5073497;28;19927;-92
2024/03/30 07:42:05;;;;;;;;;;;;;;;13.01;69.24;96579.81;5077359;28;19920;-93
2024/03/30 07:44:31;;;;;;;;;;;;;;;13.09;70.37;96584.13;5075953;28;19920;-93
2024/03/30 07:46:57;;;;;;;;;;;;;;;13.47;68.56;96579.13;5071558;28;19975;-94
2024/03/30 07:49:22;;;;;;;;;;;;;;;13.81;59.63;96563.31;5067613;28;19967;-95
2024/03/30 07:51:48;;;;;;;;;;;;;;;14.58;56.51;96554.66;5088992;28;19977;-93
2024/03/30 07:54:13;;;;;;;;;;;;;;;15.04;48.76;96550.91;5094088;28;19946;-94
2024/03/30 07:56:39;;;;;;;;;;;;;;;15.91;43.77;96546.09;5103769;28;19911;-94
2024/03/30 07:59:04;;;;;;;;;;;;;;;16.06;41.26;96542.97;5078079;28;19923;-93
2024/03/30 08:01:31;;;;;;;;;;;;;;;16.62;38.42;96543.16;5109448;28;19991;-92
2024/03/30 08:03:56;;;;;;;;;;;;;;;16.57;39.51;96555.84;5093196;28;19923;-93
2024/03/30 08:06:22;;;;;;;;;;;;;;;16.54;39.74;96557.78;5079534;28;20008;-93
2024/03/30 08:08:51;;;;;;;;;;;;;;;16.30;41.08;96560.25;5100587;28;19959;-92
2024/03/30 08:11:16;;;;;;;;;;;;;;;16.11;45.19;96570.63;5086464;28;19913;-92
2024/03/30 08:13:42;;;;;;;;;;;;;;;15.67;49.82;96585.25;5106601;28;19920;-92
2024/03/30 08:16:07;;;;;;;;;;;;;;;14.82;53.30;96596.19;5081901;28;20019;-93
2024/03/30 08:18:34;;;;;;;;;;;;;;;14.44;54.61;96594.28;5101820;28;19966;-93
2024/03/30 08:21:03;;;;;;;;;;;;;;;14.34;55.61;96604.31;5073538;28;19919;-92
2024/03/30 08:23:29;;;;;;;;;;;;;;;14.00;56.56;96599.59;5065800;28;19980;-92
2024/03/30 08:25:54;;;;;;;;;;;;;;;13.85;56.92;96605.25;5084493;28;20009;-93
2024/03/30 08:28:20;;;;;;;;;;;;;;;13.85;57.19;96594.53;5076625;28;19942;-92
2024/03/30 08:30:46;;;;;;;;;;;;;;;13.94;57.57;96590.75;5081063;28;19942;-92
2024/03/30 08:33:12;;;;;;;;;;;;;;;13.94;58.04;96591.69;5096041;28;19924;-94
2024/03/30 08:35:37;;;;;;;;;;;;;;;13.81;59.73;96587.44;5078721;28;19920;-93
2024/03/30 08:38:02;;;;;;;;;;;;;;;13.82;60.17;96586.53;5083055;28;20400;-93
2024/03/30 08:40:28;;;;;;;;;;;;;;;13.72;60.11;96587.59;5065995;28;19955;-93
2024/03/30 08:42:53;;;;;;;;;;;;;;;13.71;59.81;96597.44;5066567;28;20451;-93
2024/03/30 08:45:19;;;;;;;;;;;;;;;13.74;60.30;96589.34;5096596;28;19931;-93
2024/03/30 08:47:46;;;;;;;;;;;;;;;13.92;60.01;96606.88;5079636;28;19920;-93
2024/03/30 08:50:11;;;;;;;;;;;;;;;13.96;59.90;96599.69;5060916;28;20026;-93
2024/03/30 08:52:36;;;;;;;;;;;;;;;13.99;58.63;96603.19;5072397;28;20094;-94
2024/03/30 08:55:02;;;;;;;;;;;;;;;14.02;59.32;96599.56;5057703;28;19921;-93
2024/03/30 08:57:28;;;;;;;;;;;;;;;13.96;60.03;96605.94;5058983;28;19916;-94
2024/03/30 08:59:54;;;;;;;;;;;;;;;13.88;61.39;96609.66;5056728;28;19916;-92
2024/03/30 09:02:19;;;;;;;;;;;;;;;13.70;61.70;96587.66;5059803;28;19927;-92
2024/03/30 09:04:45;;;;;;;;;;;;;;;13.89;63.12;96588.16;5049235;28;19916;-93
2024/03/30 09:07:11;;;;;;;;;;;;;;;13.74;63.63;96596.50;5060866;28;19924;-92
2024/03/30 09:09:37;;;;;;;;;;;;;;;13.59;63.74;96601.22;5072898;28;20015;-93
2024/03/30 09:12:02;;;;;;;;;;;;;;;13.64;64.56;96600.25;5084820;28;19916;-92
2024/03/30 09:14:28;;;;;;;;;;;;;;;13.59;65.08;96598.53;5064763;28;19954;-92
2024/03/30 09:16:53;;;;;;;;;;;;;;;13.56;64.83;96595.91;5082268;28;19927;-93
2024/03/30 09:19:19;;;;;;;;;;;;;;;13.66;65.04;96599.31;5062755;28;19927;-93
2024/03/30 09:21:45;;;;;;;;;;;;;;;13.58;66.38;96602.13;5073833;28;19924;-93
2024/03/30 09:24:10;;;;;;;;;;;;;;;13.44;67.84;96604.16;5070990;28;19980;-91
2024/03/30 09:26:35;;;;;;;;;;;;;;;13.53;68.73;96595.97;5094996;28;19924;-91
2024/03/30 09:29:01;;;;;;;;;;;;;;;13.54;66.33;96605.75;5094636;28;19934;-94
2024/03/30 09:31:26;;;;;;;;;;;;;;;13.63;66.19;96602.03;5059983;28;20073;-92
2024/03/30 09:33:51;;;;;;;;;;;;;;;13.68;66.98;96592.13;5068592;28;19963;-93
2024/03/30 09:36:18;;;;;;;;;;;;;;;13.76;67.34;96586.66;5056536;28;19919;-92
2024/03/30 09:38:44;;;;;;;;;;;;;;;13.81;68.60;96590.13;5051608;28;19920;-92
2024/03/30 09:41:10;;;;;;;;;;;;;;;13.95;67.55;96584.53;5081416;28;20028;-92
2024/03/30 09:43:37;;;;;;;;;;;;;;;13.94;66.37;96585.41;5065538;28;19920;-92
2024/03/30 09:46:03;;;;;;;;;;;;;;;14.01;66.27;96579.03;5087165;28;20379;-93
2024/03/30 09:48:31;;;;;;;;;;;;;;;14.05;67.09;96584.31;5092160;28;20015;-92
2024/03/30 09:50:57;;;;;;;;;;;;;;;14.15;66.86;96581.44;5081168;28;19978;-93
2024/03/30 09:53:24;;;;;;;;;;;;;;;14.16;66.37;96584.09;5083508;28;19920;-93
2024/03/30 09:55:50;;;;;;;;;;;;;;;14.29;65.60;96582.06;5057405;28;20678;-92
2024/03/30 09:58:16;;;;;;;;;;;;;;;14.30;64.10;96586.50;5083481;28;19929;-92
2024/03/30 10:00:41;;;;;;;;;;;;;;;14.28;64.56;96583.00;5076763;28;19978;-93
2024/03/30 10:03:07;;;;;;;;;;;;;;;14.45;62.00;96585.31;5078419;28;19916;-94
2024/03/30 10:05:35;;;;;;;;;;;;;;;14.45;63.61;96580.81;5064391;28;19930;-92
2024/03/30 10:08:01;;;;;;;;;;;;;;;14.60;62.47;96585.91;5082647;28;20406;-92
2024/03/30 10:10:27;;;;;;;;;;;;;;;14.75;56.36;96576.63;5081128;28;20000;-92
2024/03/30 10:12:56;;;;;;;;;;;;;;;14.75;59.63;96576.63;5076491;28;19981;-93
2024/03/30 10:15:30;;;;;;;;;;;;;;;14.77;58.22;96577.50;5055949;28;20396;-92
2024/03/30 10:17:56;;;;;;;;;;;;;;;14.70;60.09;96578.53;5048410;28;19973;-92
2024/03/30 10:20:21;;;;;;;;;;;;;;;14.76;59.79;96564.13;5077952;28;19924;-92
2024/03/30 10:22:50;;;;;;;;;;;;;;;14.81;62.40;96570.28;5061518;28;19942;-92
2024/03/30 10:25:15;;;;;;;;;;;;;;;14.83;60.73;96560.38;5096307;28;19948;-93
2024/03/30 10:27:41;;;;;;;;;;;;;;;14.90;62.43;96559.31;5090305;28;19920;-94
2024/03/30 10:30:07;;;;;;;;;;;;;;;15.07;60.75;96551.75;5052438;28;19912;-93
2024/03/30 10:32:36;;;;;;;;;;;;;;;15.12;60.50;96552.50;5082167;28;19920;-93
2024/03/30 10:35:04;;;;;;;;;;;;;;;15.33;60.91;96550.22;5077816;28;19919;-93
2024/03/30 10:37:30;;;;;;;;;;;;;;;15.65;58.73;96544.94;5080540;28;19930;-94
2024/03/30 10:39:55;;;;;;;;;;;;;;;15.89;58.20;96555.97;5057948;28;19925;-93
2024/03/30 10:42:20;;;;;;;;;;;;;;;16.37;56.17;96551.03;5053710;28;19946;-91
2024/03/30 10:44:46;;;;;;;;;;;;;;;16.62;56.07;96550.31;5075619;28;19963;-93
2024/03/30 10:47:11;;;;;;;;;;;;;;;17.38;53.54;96553.34;5077538;28;19932;-92
2024/03/30 10:49:37;;;;;;;;;;;;;;;17.97;52.21;96551.44;5092917;28;19919;-93
2024/03/30 10:52:03;;;;;;;;;;;;;;;18.42;51.73;96549.78;5078249;28;19958;-94
2024/03/30 10:54:28;;;;;;;;;;;;;;;18.20;52.19;96548.78;5060499;28;20273;-92
2024/03/30 10:56:54;;;;;;;;;;;;;;;18.46;47.69;96547.84;5059267;28;19931;-93
2024/03/30 10:59:19;;;;;;;;;;;;;;;18.31;47.47;96553.81;5083176;28;19968;-94
2024/03/30 11:01:48;;;;;;;;;;;;;;;18.26;46.09;96550.41;5079140;28;20329;-93
2024/03/30 11:04:15;;;;;;;;;;;;;;;18.29;48.34;96551.16;5073722;28;19962;-92
2024/03/30 11:06:42;;;;;;;;;;;;;;;18.61;47.58;96546.38;5081726;28;20012;-93
2024/03/30 11:09:07;;;;;;;;;;;;;;;18.68;50.39;96545.19;5060430;28;20384;-93
2024/03/30 11:11:33;;;;;;;;;;;;;;;19.25;49.08;96543.00;5071956;28;20400;-93
2024/03/30 11:13:58;;;;;;;;;;;;;;;19.61;44.49;96538.84;5059844;28;19997;-93
2024/03/30 11:16:26;;;;;;;;;;;;;;;19.97;45.33;96538.22;5079707;28;19933;-94
2024/03/30 11:18:59;;;;;;;;;;;;;;;19.91;46.20;96530.38;5085205;28;20373;-93
2024/03/30 11:21:27;;;;;;;;;;;;;;;19.95;49.69;96526.59;5065984;28;19966;-94
2024/03/30 11:23:56;;;;;;;;;;;;;;;20.36;47.73;96527.47;5064443;28;19921;-93
2024/03/30 11:26:26;;;;;;;;;;;;;;;20.64;45.55;96535.22;5076969;28;20345;-92
2024/03/30 11:28:55;;;;;;;;;;;;;;;20.90;40.54;96536.75;5073250;28;19920;-94
2024/03/30 11:31:26;;;;;;;;;;;;;;;21.44;39.16;96534.19;5085274;28;19927;-93
2024/03/30 11:34:00;;;;;;;;;;;;;;;21.96;38.56;96523.41;5077126;28;20354;-93
2024/03/30 11:36:35;;;;;;;;;;;;;;;22.35;34.81;96522.31;5080281;28;19931;-94
2024/03/30 11:39:14;;;;;;;;;;;;;;;21.97;34.89;96531.47;5049926;28;19932;-93
2024/03/30 11:41:42;;;;;;;;;;;;;;;21.87;35.55;96521.19;5080074;28;20047;-93
2024/03/30 11:44:13;;;;;;;;;;;;;;;21.74;35.83;96526.34;5080049;28;20265;-93
2024/03/30 11:46:39;;;;;;;;;;;;;;;21.79;37.95;96513.41;5073281;28;19928;-92
2024/03/30 11:49:12;;;;;;;;;;;;;;;22.11;39.58;96521.75;5083684;28;19916;-93
2024/03/30 11:51:40;;;;;;;;;;;;;;;21.83;41.02;96519.56;5099481;28;19916;-92
2024/03/30 11:54:18;;;;;;;;;;;;;;;21.61;37.75;96522.50;5066660;28;19911;-93
2024/03/30 11:56:52;;;;;;;;;;;;;;;21.42;41.32;96522.53;5084214;28;19926;-94
2024/03/30 11:59:17;;;;;;;;;;;;;;;21.68;39.05;96521.22;5083188;28;19927;-92
2024/03/30 12:01:43;;;;;;;;;;;;;;;21.20;38.12;96514.53;5064639;28;20225;-91
2024/03/30 12:04:09;;;;;;;;;;;;;;;21.23;40.90;96517.09;5078031;28;20391;-93
2024/03/30 12:06:34;;;;;;;;;;;;;;;20.92;41.45;96529.41;5072298;28;20038;-91
2024/03/30 12:08:59;;;;;;;;;;;;;;;20.22;46.17;96522.66;5070304;28;19967;-91
2024/03/30 12:11:25;;;;;;;;;;;;;;;19.75;50.51;96523.88;5068039;28;20009;-91
2024/03/30 12:13:52;;;;;;;;;;;;;;;19.15;51.85;96520.88;5071114;28;20288;-92
2024/03/30 12:16:17;;;;;;;;;;;;;;;19.00;52.58;96526.91;5070133;28;19956;-91
2024/03/30 12:18:43;;;;;;;;;;;;;;;18.82;53.00;96529.38;5088023;28;20678;-90
2024/03/30 12:21:08;;;;;;;;;;;;;;;18.67;52.87;96522.72;5064640;28;20747;-92
2024/03/30 12:23:34;;;;;;;;;;;;;;;18.53;51.79;96522.34;5073853;28;19924;-93
2024/03/30 12:26:00;;;;;;;;;;;;;;;18.66;50.58;96523.66;5077220;28;19921;-92
2024/03/30 12:28:25;;;;;;;;;;;;;;;18.54;51.21;96515.13;5080273;28;19920;-91
2024/03/30 12:30:52;;;;;;;;;;;;;;;18.31;51.94;96519.59;5077686;28;20300;-91
2024/03/30 12:33:17;;;;;;;;;;;;;;;18.29;51.88;96523.28;5070188;28;19927;-92
2024/03/30 12:35:43;;;;;;;;;;;;;;;18.43;51.69;96529.03;5072450;28;20355;-91
2024/03/30 12:38:13;;;;;;;;;;;;;;;18.43;52.39;96524.53;5060505;28;20284;-92
2024/03/30 12:40:38;;;;;;;;;;;;;;;18.23;53.84;96528.91;5060454;28;19923;-92
2024/03/30 12:43:04;;;;;;;;;;;;;;;18.24;52.58;96520.75;5075235;28;19928;-92
2024/03/30 12:45:30;;;;;;;;;;;;;;;18.25;52.66;96521.63;5081875;28;19916;-92
2024/03/30 12:47:57;;;;;;;;;;;;;;;18.24;52.75;96525.25;5088838;28;20360;-91
2024/03/30 12:50:23;;;;;;;;;;;;;;;18.19;53.07;96525.44;5077774;28;19921;-91