Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:52;;;;;;;15.88;7.30;;;;;;;3.60;99.61;96527.69;5032256;28;20049;-79
2021/11/18 00:04:21;;;;;;;11.57;6.57;;;;;;;3.54;100.00;96533.69;5032868;28;20054;-79
2021/11/18 00:06:49;;;;;;;13.93;7.20;;;;;;;3.63;99.50;96532.53;5032838;28;20057;-79
2021/11/18 00:09:20;;;;;;;13.63;6.85;;;;;;;3.58;99.61;96529.69;5033576;28;20068;-80
2021/11/18 00:11:46;;;;;;;15.32;7.70;;;;;;;3.44;100.00;96528.09;5032303;28;20673;-79
2021/11/18 00:14:12;;;;;;;14.73;7.00;;;;;;;3.59;100.00;96520.91;5031098;28;20600;-80
2021/11/18 00:16:39;;;;;;;13.45;7.00;;;;;;;3.57;100.00;96522.88;5033886;28;20096;-80
2021/11/18 00:19:05;;;;;;;14.10;7.30;;;;;;;3.51;100.00;96518.50;5031558;28;20144;-80
2021/11/18 00:21:35;;;;;;;16.08;7.55;;;;;;;3.47;100.00;96527.69;5034343;28;20076;-79
2021/11/18 00:24:02;;;;;;;13.82;7.13;;;;;;;3.36;100.00;96523.88;5031913;28;20045;-79
2021/11/18 00:26:30;;;;;;;14.63;7.75;;;;;;;3.40;100.00;96532.09;5031269;28;20042;-79
2021/11/18 00:28:56;;;;;;;13.55;6.82;;;;;;;3.47;100.00;96535.50;5028547;28;20068;-78
2021/11/18 00:31:25;;;;;;;14.65;7.30;;;;;;;3.42;100.00;96535.28;5019443;28;20049;-79
2021/11/18 00:33:50;;;;;;;12.80;7.25;;;;;;;3.47;100.00;96538.09;5029359;28;20073;-78
2021/11/18 00:36:17;;;;;;;13.68;7.40;;;;;;;3.52;100.00;96530.50;5027534;28;20491;-79
2021/11/18 00:38:44;;;;;;;12.68;6.80;;;;;;;3.52;99.72;96530.50;5034989;28;20068;-79
2021/11/18 00:41:10;;;;;;;13.77;6.90;;;;;;;3.32;100.00;96529.66;5027031;28;20053;-79
2021/11/18 00:43:36;;;;;;;15.73;7.60;;;;;;;3.50;100.00;96526.50;5026989;28;20419;-78
2021/11/18 00:46:02;;;;;;;14.45;7.50;;;;;;;3.31;100.00;96528.09;5026227;28;20081;-78
2021/11/18 00:48:28;;;;;;;13.82;7.10;;;;;;;3.29;100.00;96526.47;5026375;28;20044;-79
2021/11/18 00:51:00;;;;;;;14.43;7.40;;;;;;;3.14;100.00;96523.22;5022301;28;20081;-79
2021/11/18 00:53:27;;;;;;;16.42;8.20;;;;;;;3.16;100.00;96531.66;5019753;28;20052;-79
2021/11/18 00:55:52;;;;;;;14.50;7.82;;;;;;;3.09;100.00;96530.84;5027618;28;20056;-79
2021/11/18 00:58:18;;;;;;;16.85;8.15;;;;;;;3.09;100.00;96538.63;5029569;28;20038;-78
2021/11/18 01:00:47;;;;;;;14.85;8.02;;;;;;;3.18;100.00;96534.06;5030526;28;20049;-79
2021/11/18 01:03:14;;;;;;;15.27;7.65;;;;;;;3.17;100.00;96538.44;5031042;28;20049;-79
2021/11/18 01:05:42;;;;;;;14.27;7.45;;;;;;;3.13;100.00;96537.22;5030233;28;20068;-80
2021/11/18 01:08:09;;;;;;;16.42;8.00;;;;;;;3.07;100.00;96545.81;5031950;28;20581;-79
2021/11/18 01:10:48;;;;;;;20.27;8.30;;;;;;;3.03;100.00;96542.00;5032265;28;20041;-77
2021/11/18 01:13:14;;;;;;;18.05;9.10;;;;;;;3.10;100.00;96542.81;5031009;28;20164;-79
2021/11/18 01:15:41;;;;;;;14.35;7.57;;;;;;;3.41;100.00;96539.69;5017052;28;20045;-79
2021/11/18 01:18:08;;;;;;;14.63;7.63;;;;;;;3.50;100.00;96544.72;5031573;28;20103;-79
2021/11/18 01:20:36;;;;;;;14.15;7.22;;;;;;;3.42;100.00;96535.28;5030767;28;20399;-79
2021/11/18 01:23:05;;;;;;;14.60;7.65;;;;;;;3.50;100.00;96535.09;5029622;28;20042;-79
2021/11/18 01:25:30;;;;;;;13.60;7.35;;;;;;;3.49;100.00;96525.69;5026240;28;20046;-78
2021/11/18 01:27:56;;;;;;;13.20;7.20;;;;;;;3.43;100.00;96536.88;5037875;28;20140;-78
2021/11/18 01:30:26;;;;;;;16.52;7.32;;;;;;;3.43;100.00;96529.09;5031081;28;20096;-80
2021/11/18 01:32:53;;;;;;;14.57;7.03;;;;;;;3.46;100.00;96532.09;5030883;28;20057;-79
2021/11/18 01:35:19;;;;;;;15.60;7.72;;;;;;;3.47;100.00;96532.91;5030583;28;20045;-79
2021/11/18 01:37:45;;;;;;;14.63;7.82;;;;;;;3.41;100.00;96533.69;5031224;28;20064;-79
2021/11/18 01:40:14;;;;;;;15.18;7.75;;;;;;;3.34;100.00;96538.09;5030077;28;20046;-79
2021/11/18 01:42:40;;;;;;;15.45;7.32;;;;;;;3.33;100.00;96532.06;5031666;28;20042;-80
2021/11/18 01:45:08;;;;;;;14.60;7.00;;;;;;;3.40;100.00;96532.09;5029918;28;20050;-79
2021/11/18 01:47:34;;;;;;;16.05;6.75;;;;;;;3.29;100.00;96542.09;5028883;28;20558;-78
2021/11/18 01:50:00;;;;;;;15.20;8.10;;;;;;;3.29;100.00;96542.09;5030634;28;20046;-79
2021/11/18 01:52:28;;;;;;;17.15;7.45;;;;;;;3.28;100.00;96540.47;5029870;28;20052;-79
2021/11/18 01:54:54;;;;;;;14.75;7.22;;;;;;;3.16;100.00;96543.84;5030632;28;20045;-79
2021/11/18 01:57:27;;;;;;;15.05;7.30;;;;;;;3.14;100.00;96549.25;5030126;28;20052;-79
2021/11/18 01:59:55;;;;;;;13.65;7.10;;;;;;;3.26;100.00;96537.28;5029475;28;20033;-79
2021/11/18 02:02:24;;;;;;;15.10;7.45;;;;;;;3.27;100.00;96543.28;5030487;28;20049;-79
2021/11/18 02:05:22;;;;;;;12.68;6.55;;;;;;;3.24;100.00;96539.25;5029330;28;20510;-78
2021/11/18 02:07:49;;;;;;;16.48;7.55;;;;;;;3.16;100.00;96549.88;5006077;28;20112;-79
2021/11/18 02:10:19;;;;;;;16.70;7.55;;;;;;;3.13;100.00;96552.84;5040006;28;20049;-79
2021/11/18 02:12:45;;;;;;;16.80;7.60;;;;;;;3.24;100.00;96543.66;5030453;28;20049;-79
2021/11/18 02:15:23;;;;;;;16.98;7.68;;;;;;;3.17;100.00;96546.25;5028038;28;20411;-79
2021/11/18 02:17:49;;;;;;;15.45;7.28;;;;;;;3.14;100.00;96549.25;5029147;28;20042;-79
2021/11/18 02:20:29;;;;;;;15.75;7.13;;;;;;;3.22;100.00;96546.47;5030596;28;20045;-78
2021/11/18 02:22:55;;;;;;;16.23;7.53;;;;;;;3.24;100.00;96544.47;5027393;28;20076;-79
2021/11/18 02:25:28;;;;;;;16.63;7.32;;;;;;;3.26;100.00;96537.28;5029277;28;20056;-79
2021/11/18 02:27:54;;;;;;;16.63;8.07;;;;;;;3.23;100.00;96537.69;5024102;28;20092;-79
2021/11/18 02:30:22;;;;;;;20.20;7.82;;;;;;;3.28;100.00;96535.25;5041332;28;20045;-78
2021/11/18 02:32:47;;;;;;;18.42;8.18;;;;;;;3.18;100.00;96524.44;5015281;28;20042;-79
2021/11/18 02:35:28;;;;;;;17.73;7.60;;;;;;;3.22;100.00;96523.06;5028642;28;20084;-78
2021/11/18 02:37:55;;;;;;;15.20;7.22;;;;;;;3.21;100.00;96524.03;5021718;28;20040;-78
2021/11/18 02:40:23;;;;;;;16.15;8.10;;;;;;;3.21;100.00;96518.84;5029263;28;20050;-78
2021/11/18 02:42:49;;;;;;;15.98;7.95;;;;;;;3.17;100.00;96522.03;5044566;28;20041;-79
2021/11/18 02:45:26;;;;;;;17.63;8.68;;;;;;;2.92;100.00;96536.38;5029172;28;20041;-79
2021/11/18 02:47:51;;;;;;;18.52;8.60;;;;;;;2.82;100.00;96533.34;5028465;28;20038;-79
2021/11/18 02:50:22;;;;;;;17.67;8.63;;;;;;;2.82;100.00;96530.75;5015888;28;20575;-79
2021/11/18 02:52:48;;;;;;;17.15;8.07;;;;;;;2.95;100.00;96535.97;5028455;28;20072;-79
2021/11/18 02:55:21;;;;;;;16.10;7.53;;;;;;;2.89;100.00;96539.38;5028291;28;20041;-78
2021/11/18 02:57:47;;;;;;;16.52;7.63;;;;;;;2.82;100.00;96546.34;5024445;28;20046;-78
2021/11/18 03:00:23;;;;;;;17.02;7.38;;;;;;;3.03;100.00;96542.00;5018232;28;20121;-78
2021/11/18 03:02:50;;;;;;;18.90;7.13;;;;;;;3.15;100.00;96535.25;5027900;28;20041;-79
2021/11/18 03:05:18;;;;;;;18.48;7.93;;;;;;;3.09;100.00;96541.25;5020240;28;20504;-79
2021/11/18 03:07:44;;;;;;;16.45;7.75;;;;;;;3.12;100.00;96540.84;5017510;28;20041;-78
2021/11/18 03:10:10;;;;;;;18.95;8.00;;;;;;;3.13;100.00;96547.63;5024074;28;20050;-78
2021/11/18 03:12:37;;;;;;;15.43;7.68;;;;;;;3.17;100.00;96538.44;5027594;28;20072;-79
2021/11/18 03:15:10;;;;;;;14.05;7.47;;;;;;;3.01;100.00;96544.00;5030388;28;20117;-79
2021/11/18 03:17:37;;;;;;;16.13;7.65;;;;;;;3.03;100.00;96552.41;5028381;28;20539;-79
2021/11/18 03:20:05;;;;;;;13.00;7.25;;;;;;;2.94;100.00;96544.81;5023408;28;20507;-79
2021/11/18 03:22:31;;;;;;;16.35;7.68;;;;;;;2.96;100.00;96542.00;5027385;28;20423;-79
2021/11/18 03:24:56;;;;;;;15.93;7.63;;;;;;;2.94;100.00;96542.19;5023945;28;20087;-79
2021/11/18 03:27:22;;;;;;;15.18;7.78;;;;;;;3.05;100.00;96553.03;5020203;28;20048;-79
2021/11/18 03:29:47;;;;;;;14.00;7.40;;;;;;;2.97;100.00;96553.19;5023506;28;20038;-79
2021/11/18 03:32:13;;;;;;;17.10;7.70;;;;;;;2.92;100.00;96557.19;5011932;28;20042;-79
2021/11/18 03:34:39;;;;;;;16.95;7.85;;;;;;;2.85;100.00;96556.34;5026952;28;20045;-79
2021/11/18 03:37:04;;;;;;;14.82;7.53;;;;;;;2.78;100.00;96571.13;5027410;28;20052;-79
2021/11/18 03:39:30;;;;;;;15.73;7.25;;;;;;;3.09;100.00;96572.44;5028760;28;20111;-79
2021/11/18 03:42:01;;;;;;;16.23;7.78;;;;;;;3.18;100.00;96581.66;5026246;28;20212;-79
2021/11/18 03:44:27;;;;;;;17.05;7.47;;;;;;;3.16;100.00;96583.69;5028069;28;20122;-78
2021/11/18 03:47:00;;;;;;;17.63;8.00;;;;;;;3.06;100.00;96571.03;5026743;28;20041;-79
2021/11/18 03:49:27;;;;;;;16.70;7.85;;;;;;;2.98;100.00;96586.00;5021221;28;20108;-79
2021/11/18 03:51:56;;;;;;;14.35;7.50;;;;;;;2.95;100.00;96577.59;5019538;28;20037;-79
2021/11/18 03:54:23;;;;;;;14.00;7.40;;;;;;;3.05;100.00;96586.84;5021659;28;20052;-79
2021/11/18 03:56:50;;;;;;;17.92;7.18;;;;;;;3.04;100.00;96586.03;5024389;28;20037;-79
2021/11/18 03:59:20;;;;;;;14.57;7.45;;;;;;;2.97;100.00;96590.38;5025499;28;20053;-78
2021/11/18 04:01:47;;;;;;;15.20;7.60;;;;;;;2.86;100.00;96589.16;5029067;28;20692;-80
2021/11/18 04:04:17;;;;;;;15.48;7.60;;;;;;;2.84;100.00;96580.75;5028653;28;20042;-80
2021/11/18 04:06:44;;;;;;;15.75;7.10;;;;;;;2.92;100.00;96592.78;5028495;28;20050;-78
2021/11/18 04:09:10;;;;;;;14.60;7.30;;;;;;;2.83;100.00;96594.75;5029518;28;20445;-79
2021/11/18 04:11:39;;;;;;;17.45;8.27;;;;;;;2.89;100.00;96599.16;5012726;28;20065;-80
2021/11/18 04:14:05;;;;;;;15.90;7.80;;;;;;;3.07;100.00;96590.03;5032909;28;20527;-79
2021/11/18 04:16:31;;;;;;;14.25;7.10;;;;;;;3.12;100.00;96582.47;5028173;28;20096;-78
2021/11/18 04:18:57;;;;;;;15.65;7.65;;;;;;;3.19;100.00;96583.28;5027195;28;20414;-79
2021/11/18 04:21:22;;;;;;;15.00;7.82;;;;;;;3.16;100.00;96581.06;5028793;28;20045;-79
2021/11/18 04:23:48;;;;;;;14.93;7.22;;;;;;;3.18;100.00;96581.66;5028706;28;20033;-78
2021/11/18 04:26:13;;;;;;;17.63;7.47;;;;;;;3.16;100.00;96578.47;5032284;28;20048;-78
2021/11/18 04:28:40;;;;;;;16.38;7.15;;;;;;;3.09;100.00;96577.66;5031802;28;20050;-79
2021/11/18 04:31:18;;;;;;;15.90;7.47;;;;;;;3.12;100.00;96579.88;5031831;28;20045;-79
2021/11/18 04:33:44;;;;;;;16.42;8.27;;;;;;;2.98;100.00;96586.81;5032290;28;20049;-78
2021/11/18 04:36:13;;;;;;;16.70;7.88;;;;;;;2.83;100.00;96594.75;5031119;28;20041;-78
2021/11/18 04:38:40;;;;;;;15.13;8.05;;;;;;;2.73;100.00;96589.09;5033233;28;20041;-79
2021/11/18 04:41:08;;;;;;;17.88;8.57;;;;;;;2.95;100.00;96593.19;5031781;28;20111;-78
2021/11/18 04:43:34;;;;;;;14.95;7.82;;;;;;;3.03;100.00;96599.22;5031999;28;20041;-79
2021/11/18 04:46:00;;;;;;;15.73;7.90;;;;;;;3.14;100.00;96611.66;5032652;28;20041;-77
2021/11/18 04:48:25;;;;;;;17.00;8.30;;;;;;;3.16;100.00;96609.69;5028018;28;20072;-79
2021/11/18 04:50:51;;;;;;;16.50;8.00;;;;;;;3.08;100.00;96604.66;5031492;28;20599;-78
2021/11/18 04:53:17;;;;;;;16.70;8.38;;;;;;;3.17;100.00;96611.28;5032266;28;20418;-79
2021/11/18 04:55:44;;;;;;;16.70;8.00;;;;;;;3.16;100.00;96603.66;5028037;28;20048;-79
2021/11/18 04:58:12;;;;;;;16.63;7.82;;;;;;;3.22;100.00;96606.31;5031676;28;20757;-78
2021/11/18 05:00:42;;;;;;;18.63;8.18;;;;;;;3.18;100.00;96602.47;5032966;28;20042;-79
2021/11/18 05:03:08;;;;;;;16.33;7.93;;;;;;;3.05;100.00;96603.22;5030475;28;20042;-79
2021/11/18 05:05:34;;;;;;;16.25;8.05;;;;;;;3.05;100.00;96618.06;5021992;28;20053;-78
2021/11/18 05:08:00;;;;;;;17.20;8.25;;;;;;;3.05;100.00;96624.03;5018663;28;20045;-79
2021/11/18 05:10:26;;;;;;;18.20;8.40;;;;;;;2.86;100.00;96625.56;5027526;28;20069;-80
2021/11/18 05:12:52;;;;;;;21.27;8.75;;;;;;;2.79;100.00;96632.53;5032316;28;20056;-79
2021/11/18 05:15:20;;;;;;;16.60;7.93;;;;;;;2.81;100.00;96633.13;5031631;28;20049;-80
2021/11/18 05:17:47;;;;;;;17.42;8.00;;;;;;;3.06;100.00;96630.03;5033035;28;20213;-79
2021/11/18 05:20:14;;;;;;;19.10;8.35;;;;;;;3.13;100.00;96625.66;5047935;28;20099;-78
2021/11/18 05:22:40;;;;;;;18.48;7.57;;;;;;;3.12;100.00;96629.28;5031398;28;20080;-79
2021/11/18 05:25:07;;;;;;;16.48;8.00;;;;;;;3.10;100.00;96631.25;5033031;28;20081;-78
2021/11/18 05:27:32;;;;;;;15.20;7.72;;;;;;;3.09;100.00;96640.06;5030308;28;20033;-78
2021/11/18 05:29:58;;;;;;;16.17;8.18;;;;;;;3.15;100.00;96644.50;5032627;28;20037;-79
2021/11/18 05:32:23;;;;;;;18.63;8.30;;;;;;;3.17;100.00;96636.50;5047204;28;20446;-79
2021/11/18 05:34:49;;;;;;;17.48;8.05;;;;;;;3.19;100.00;96640.50;5030632;28;20051;-78
2021/11/18 05:37:16;;;;;;;17.52;8.38;;;;;;;3.24;100.00;96638.13;5031713;28;20753;-79
2021/11/18 05:39:42;;;;;;;16.08;8.20;;;;;;;3.24;100.00;96632.91;5032280;28;20456;-79
2021/11/18 05:42:08;;;;;;;16.02;8.02;;;;;;;3.06;100.00;96645.63;5030644;28;20043;-79
2021/11/18 05:44:33;;;;;;;21.35;9.30;;;;;;;2.87;100.00;96653.16;5031773;28;20040;-79
2021/11/18 05:46:59;;;;;;;19.70;8.73;;;;;;;2.85;100.00;96670.75;5030424;28;22431;-79
2021/11/18 05:49:24;;;;;;;17.55;8.30;;;;;;;3.03;100.00;96659.84;5029882;28;20042;-78
2021/11/18 05:51:50;;;;;;;17.52;8.55;;;;;;;3.07;100.00;96657.66;5016544;28;20052;-78
2021/11/18 05:54:16;;;;;;;16.48;7.82;;;;;;;3.16;100.00;96650.50;5030233;28;20142;-79
2021/11/18 05:56:43;;;;;;;17.20;7.40;;;;;;;3.18;100.00;96649.31;5030166;28;20129;-79
2021/11/18 05:59:10;;;;;;;15.20;7.78;;;;;;;3.23;100.00;96651.31;5030936;28;20037;-79
2021/11/18 06:01:36;;;;;;;17.02;8.23;;;;;;;3.26;100.00;96650.94;5032373;28;20119;-77
2021/11/18 06:04:02;;;;;;;16.60;8.60;;;;;;;3.24;100.00;96664.13;5031855;28;20041;-78
2021/11/18 06:06:28;;;;;;;15.80;7.63;;;;;;;3.28;100.00;96662.75;5030559;28;20060;-79
2021/11/18 06:08:53;;;;;;;16.92;7.68;;;;;;;3.25;100.00;96670.94;5028229;28;20491;-78
2021/11/18 06:11:19;;;;;;;19.40;8.60;;;;;;;3.27;100.00;96674.13;5011577;28;20042;-78
2021/11/18 06:13:49;;;;;;;19.05;8.40;;;;;;;3.21;100.00;96669.72;5018197;28;20049;-78
2021/11/18 06:16:16;;;;;;;16.17;7.80;;;;;;;3.17;100.00;96668.50;5032708;28;20041;-78
2021/11/18 06:18:42;;;;;;;18.33;8.40;;;;;;;3.20;100.00;96678.50;5031205;28;20099;-79
2021/11/18 06:21:07;;;;;;;16.25;8.15;;;;;;;3.26;100.00;96677.75;5031956;28;20045;-79
2021/11/18 06:23:33;;;;;;;16.27;8.40;;;;;;;3.24;100.00;96692.75;5030392;28;20120;-78
2021/11/18 06:25:59;;;;;;;16.45;8.50;;;;;;;3.29;100.00;96692.97;5035574;28;20096;-79
2021/11/18 06:28:24;;;;;;;15.68;7.90;;;;;;;3.38;100.00;96692.81;5046159;28;20036;-79
2021/11/18 06:30:53;;;;;;;16.27;7.78;;;;;;;3.34;100.00;96689.00;5019843;28;20487;-79
2021/11/18 06:33:20;;;;;;;17.00;8.45;;;;;;;3.34;100.00;96689.78;5031777;28;20549;-78
2021/11/18 06:35:47;;;;;;;14.85;7.82;;;;;;;3.22;100.00;96694.75;5031478;28;20064;-78
2021/11/18 06:38:12;;;;;;;20.27;9.15;;;;;;;3.23;100.00;96704.16;5030970;28;20037;-78
2021/11/18 06:40:38;;;;;;;23.52;8.95;;;;;;;3.23;100.00;96714.56;5032360;28;20045;-78
2021/11/18 06:43:05;;;;;;;19.10;9.25;;;;;;;3.21;100.00;96716.56;5031959;28;20045;-78
2021/11/18 06:45:33;;;;;;;16.77;8.57;;;;;;;3.37;100.00;96725.03;5030930;28;20041;-79
2021/11/18 06:47:58;;;;;;;17.20;8.50;;;;;;;3.48;100.00;96727.09;5027624;28;20458;-79
2021/11/18 06:50:25;;;;;;;16.88;8.40;;;;;;;3.50;100.00;96721.69;5028132;28;20048;-78
2021/11/18 06:52:50;;;;;;;17.10;8.60;;;;;;;3.48;100.00;96716.69;5012789;28;20049;-80
2021/11/18 06:55:16;;;;;;;17.25;8.55;;;;;;;3.35;100.00;96724.41;5029575;28;20072;-79
2021/11/18 06:57:42;;;;;;;17.58;8.73;;;;;;;3.37;100.00;96730.25;5028951;28;20495;-79
2021/11/18 07:00:10;;;;;;;20.50;8.50;;;;;;;3.47;100.00;96735.88;5031018;28;20045;-78
2021/11/18 07:02:36;;;;;;;16.42;8.20;;;;;;;3.48;100.00;96727.09;5031784;28;20045;-78
2021/11/18 07:05:02;;;;;;;17.38;8.43;;;;;;;3.62;100.00;96739.16;5029594;28;20048;-79
2021/11/18 07:07:28;;;;;;;17.85;9.23;;;;;;;3.57;100.00;96746.72;5028397;28;20049;-80
2021/11/18 07:09:53;;;;;;;16.65;8.20;;;;;;;3.64;100.00;96737.16;5016957;28;20056;-78
2021/11/18 07:12:21;;;;;;;18.13;8.45;;;;;;;3.62;100.00;96733.97;5023532;28;20046;-78
2021/11/18 07:14:48;;;;;;;17.08;8.63;;;;;;;3.68;100.00;96726.34;5032202;28;20053;-79
2021/11/18 07:17:15;;;;;;;15.80;7.85;;;;;;;3.67;100.00;96729.97;5030279;28;20048;-79
2021/11/18 07:19:41;;;;;;;19.27;7.85;;;;;;;3.68;100.00;96726.34;5033042;28;20037;-78
2021/11/18 07:22:07;;;;;;;16.02;7.50;;;;;;;3.67;100.00;96727.38;5032972;28;20045;-79
2021/11/18 07:24:33;;;;;;;17.08;7.82;;;;;;;3.59;100.00;96734.34;5032356;28;20615;-79
2021/11/18 07:26:59;;;;;;;15.80;7.85;;;;;;;3.52;100.00;96737.91;5029624;28;20037;-76
2021/11/18 07:29:24;;;;;;;17.15;8.57;;;;;;;3.66;100.00;96733.56;5029243;28;20037;-77
2021/11/18 07:31:52;;;;;;;15.10;7.50;;;;;;;3.75;100.00;96745.41;5028229;28;20050;-75
2021/11/18 07:34:18;;;;;;;15.18;7.63;;;;;;;3.77;100.00;96740.81;5023867;28;20093;-77
2021/11/18 07:36:45;;;;;;;18.10;8.18;;;;;;;3.73;100.00;96755.22;5048381;28;20050;-77
2021/11/18 07:39:13;;;;;;;15.82;7.82;;;;;;;3.82;100.00;96754.03;5030468;28;20045;-77
2021/11/18 07:41:39;;;;;;;19.08;8.23;;;;;;;3.80;100.00;96751.63;5025665;28;20041;-76
2021/11/18 07:44:06;;;;;;;17.92;7.38;;;;;;;3.84;100.00;96765.06;5027377;28;20056;-76
2021/11/18 07:46:32;;;;;;;16.75;8.02;;;;;;;3.62;100.00;96783.41;5028121;28;20041;-76
2021/11/18 07:48:58;;;;;;;17.50;7.63;;;;;;;3.73;100.00;96776.84;5016698;28;20044;-76
2021/11/18 07:51:24;;;;;;;14.93;7.72;;;;;;;3.88;100.00;96779.31;5013395;28;20038;-77
2021/11/18 07:53:51;;;;;;;15.13;7.32;;;;;;;3.79;100.00;96783.88;5030835;28;20050;-76
2021/11/18 07:56:19;;;;;;;15.68;7.82;;;;;;;3.74;100.00;96782.88;5029188;28;20050;-76
2021/11/18 07:58:44;;;;;;;18.50;7.88;;;;;;;3.76;100.00;96775.66;5013901;28;20123;-76
2021/11/18 08:01:11;;;;;;;15.27;7.95;;;;;;;3.89;100.00;96773.09;5020143;28;20574;-74
2021/11/18 08:03:38;;;;;;;17.13;8.32;;;;;;;3.84;100.00;96772.88;5030320;28;20045;-74
2021/11/18 08:06:06;;;;;;;16.67;8.18;;;;;;;3.79;100.00;96775.25;5021298;28;20038;-74
2021/11/18 08:08:32;;;;;;;14.98;7.18;;;;;;;3.86;100.00;96776.09;5024794;28;20040;-75
2021/11/18 08:10:58;;;;;;;17.58;7.78;;;;;;;3.90;100.00;96777.31;5029302;28;20458;-74
2021/11/18 08:13:23;;;;;;;16.75;7.47;;;;;;;4.11;96.60;96773.78;5029449;28;20048;-74
2021/11/18 08:15:49;;;;;;;15.90;7.45;;;;;;;4.02;98.40;96766.31;5030024;28;20042;-73
2021/11/18 08:18:15;;;;;;;14.07;7.35;;;;;;;4.07;98.83;96774.38;5028516;28;20612;-75
2021/11/18 08:20:41;;;;;;;13.13;6.78;;;;;;;4.11;98.97;96784.19;5023648;28;20037;-76
2021/11/18 08:23:07;;;;;;;14.75;7.40;;;;;;;4.21;99.18;96773.41;5017551;28;20526;-75
2021/11/18 08:25:37;;;;;;;15.32;7.47;;;;;;;4.14;97.89;96772.56;5045142;28;20037;-76
2021/11/18 08:28:04;;;;;;;12.80;6.82;;;;;;;4.32;97.48;96780.63;5023751;28;20214;-74
2021/11/18 08:30:33;;;;;;;12.30;6.90;;;;;;;4.36;97.35;96769.81;5026852;28;20047;-76
2021/11/18 08:33:04;;;;;;;14.55;7.22;;;;;;;4.39;97.55;96774.63;5023752;28;20059;-74
2021/11/18 08:35:33;;;;;;;13.68;7.13;;;;;;;4.24;98.71;96778.22;5018942;28;20041;-76
2021/11/18 08:38:04;;;;;;;11.98;6.65;;;;;;;4.50;96.92;96777.44;5026740;28;20040;-75
2021/11/18 08:40:31;;;;;;;13.15;6.55;;;;;;;4.50;96.84;96777.44;5026465;28;20633;-75
2021/11/18 08:42:57;;;;;;;15.30;7.20;;;;;;;4.41;96.87;96773.44;5025094;28;20435;-75
2021/11/18 08:45:23;;;;;;;15.45;7.95;;;;;;;4.37;98.42;96776.59;5016535;28;20085;-76
2021/11/18 08:47:49;;;;;;;13.45;6.97;;;;;;;4.42;97.94;96779.44;5044155;28;20068;-76
2021/11/18 08:50:17;;;;;;;14.45;6.95;;;;;;;4.42;97.31;96784.66;5030676;28;20061;-75
2021/11/18 08:52:43;;;;;;;13.63;7.20;;;;;;;4.39;98.51;96787.66;5026589;28;20038;-75
2021/11/18 08:55:16;;;;;;;14.40;6.65;;;;;;;4.51;96.55;96791.25;5026243;28;20061;-76
2021/11/18 08:57:42;;;;;;;14.43;6.70;;;;;;;4.49;96.61;96781.03;5028737;28;20049;-76
2021/11/18 09:00:13;;;;;;;16.33;7.30;;;;;;;4.43;96.21;96781.03;5020915;28;20053;-76
2021/11/18 09:02:39;;;;;;;14.23;7.13;;;;;;;4.48;96.80;96794.28;5030378;28;20683;-76
2021/11/18 09:05:05;;;;;;;12.50;7.03;;;;;;;4.54;94.88;96793.50;5033040;28;20076;-76
2021/11/18 09:07:31;;;;;;;16.58;7.40;;;;;;;4.56;96.23;96791.47;5029693;28;20041;-77
2021/11/18 09:09:57;;;;;;;13.35;6.88;;;;;;;4.61;96.61;96794.31;5021004;28;20068;-76
2021/11/18 09:12:26;;;;;;;13.75;6.72;;;;;;;4.72;94.50;96799.91;5033643;28;20076;-78
2021/11/18 09:14:52;;;;;;;13.25;6.38;;;;;;;4.68;94.86;96799.50;5016173;28;20058;-76
2021/11/18 09:17:18;;;;;;;14.43;6.80;;;;;;;4.59;96.61;96803.31;5023576;28;20160;-76
2021/11/18 09:19:44;;;;;;;14.18;6.35;;;;;;;4.65;96.20;96805.13;5010994;28;20184;-77
2021/11/18 09:22:12;;;;;;;13.93;6.72;;;;;;;4.86;94.33;96806.75;5025572;28;20462;-77
2021/11/18 09:24:42;;;;;;;13.32;6.82;;;;;;;4.81;94.20;96809.13;5015423;28;20054;-76
2021/11/18 09:27:13;;;;;;;14.05;7.07;;;;;;;4.83;95.08;96817.59;5028612;28;20689;-76
2021/11/18 09:29:41;;;;;;;13.95;7.25;;;;;;;4.83;95.75;96814.97;5022987;28;20041;-76
2021/11/18 09:32:08;;;;;;;13.27;7.03;;;;;;;4.95;94.85;96821.19;5026580;28;20057;-77
2021/11/18 09:34:34;;;;;;;13.77;7.05;;;;;;;4.99;93.62;96814.56;5021232;28;20041;-77
2021/11/18 09:37:00;;;;;;;13.25;7.00;;;;;;;4.90;95.01;96817.56;5028318;28;20052;-78
2021/11/18 09:39:27;;;;;;;13.40;6.90;;;;;;;5.06;93.19;96811.97;5028788;28;20045;-77
2021/11/18 09:42:05;;;;;;;15.20;7.50;;;;;;;5.00;93.52;96818.78;5034763;28;20050;-76
2021/11/18 09:45:00;;;;;;;13.60;6.82;;;;;;;4.98;94.60;96818.16;5023436;28;20045;-76
2021/11/18 09:48:03;;;;;;;11.48;6.65;;;;;;;5.10;93.24;96817.56;5027663;28;20100;-76
2021/11/18 09:50:42;;;;;;;14.75;7.55;;;;;;;5.12;96.13;96810.34;5035286;28;20060;-76
2021/11/18 09:53:52;;;;;;;15.18;6.88;;;;;;;5.36;92.81;96821.97;5031968;28;20049;-77
2021/11/18 09:56:24;;;;;;;13.45;7.28;;;;;;;5.25;92.15;96828.59;4975749;28;20050;-77
2021/11/18 09:59:14;;;;;;;15.07;7.03;;;;;;;5.28;93.33;96824.78;4957740;28;20046;-77
2021/11/18 10:01:52;;;;;;;12.90;6.93;;;;;;;5.47;91.56;96823.13;5019185;28;20057;-77
2021/11/18 10:04:36;;;;;;;13.93;6.55;;;;;;;5.86;90.11;96821.41;5029756;28;20034;-76
2021/11/18 10:07:12;;;;;;;13.45;6.88;;;;;;;5.90;89.49;96827.84;5034903;28;20053;-76
2021/11/18 10:09:44;;;;;;;12.00;6.22;;;;;;;5.80;90.38;96819.63;5038670;28;20041;-77
2021/11/18 10:12:32;;;;;;;14.35;6.97;;;;;;;5.65;91.18;96818.06;5037573;28;20045;-76
2021/11/18 10:15:09;;;;;;;18.77;7.53;;;;;;;5.86;89.12;96816.19;5042538;28;20038;-77
2021/11/18 10:17:41;;;;;;;12.85;6.50;;;;;;;5.91;88.17;96813.78;5040246;28;20525;-77
2021/11/18 10:20:23;;;;;;;14.27;6.88;;;;;;;5.78;90.67;96813.84;5036907;28;20510;-76
2021/11/18 10:22:54;;;;;;;15.25;6.45;;;;;;;5.75;90.78;96819.44;5029377;28;20096;-76
2021/11/18 10:25:27;;;;;;;15.55;6.75;;;;;;;6.12;88.53;96809.28;5024284;28;20084;-76
2021/11/18 10:28:00;;;;;;;11.05;6.40;;;;;;;6.30;87.44;96796.31;5027363;28;20099;-76
2021/11/18 10:30:43;;;;;;;13.15;5.40;;;;;;;6.47;85.25;96801.06;5024864;28;20107;-76
2021/11/18 10:33:16;;;;;;;11.18;5.82;;;;;;;6.39;85.43;96795.06;5042126;28;20050;-76
2021/11/18 10:35:53;;;;;;;11.57;5.30;;;;;;;6.34;88.40;96792.28;5031345;28;20503;-76
2021/11/18 10:38:31;;;;;;;8.98;4.35;;;;;;;6.70;85.61;96785.59;5032517;28;20041;-76
2021/11/18 10:41:05;;;;;;;10.55;5.63;;;;;;;6.68;84.60;96777.19;5028915;28;20547;-77
2021/11/18 10:43:40;;;;;;;8.95;4.78;;;;;;;6.64;84.11;96786.47;5025668;28;20042;-76
2021/11/18 10:46:29;;;;;;;11.20;5.18;;;;;;;6.74;84.27;96781.53;5032872;28;20427;-78
2021/11/18 10:49:03;;;;;;;9.18;4.60;;;;;;;7.09;83.53;96788.91;5029735;28;20159;-78
2021/11/18 10:51:44;;;;;;;8.18;3.88;;;;;;;7.21;82.60;96785.56;5029407;28;20041;-79
2021/11/18 10:54:13;;;;;;;7.90;4.15;;;;;;;7.13;83.03;96788.50;5025354;28;20049;-76
2021/11/18 10:56:44;;;;;;;9.82;5.32;;;;;;;7.14;83.38;96780.41;5029952;28;20037;-77
2021/11/18 10:59:40;;;;;;;7.78;3.72;;;;;;;7.67;80.52;96784.31;5025991;28;20041;-77
2021/11/18 11:02:21;;;;;;;;;;;;;;;8.63;78.79;96781.06;5031787;28;20053;-76
2021/11/18 11:04:49;;;;;;;5.13;2.85;;;;;;;8.01;76.40;96789.94;5028471;28;19929;-79
2021/11/18 11:07:15;;;;;;;3.08;1.80;;;;;;;7.69;78.46;96781.47;5025618;28;20056;-76
2021/11/18 11:09:45;;;;;;;4.55;2.20;;;;;;;7.99;76.70;96776.25;5020095;28;20562;-79
2021/11/18 11:12:19;;;;;;;5.10;2.67;;;;;;;8.51;74.58;96772.38;5030203;28;20049;-77
2021/11/18 11:14:57;;;;;;;4.60;2.63;;;;;;;8.77;73.52;96777.19;5028859;28;20097;-76
2021/11/18 11:17:40;;;;;;;4.68;2.50;;;;;;;9.25;72.27;96772.78;5018883;28;20038;-78
2021/11/18 11:20:24;;;;;;;3.88;2.30;;;;;;;9.47;69.99;96770.34;5014220;28;20579;-75
2021/11/18 11:23:20;;;;;;;4.75;2.17;;;;;;;9.80;71.40;96774.16;5028328;28;20048;-76
2021/11/18 11:26:18;;;;;;;3.63;1.77;;;;;;;9.95;69.22;96762.34;5031838;28;20030;-78
2021/11/18 11:28:55;;;;;;;2.70;1.70;;;;;;;10.03;67.99;96754.09;5020172;28;20042;-76
2021/11/18 11:31:50;;;;;;;3.63;1.90;;;;;;;9.56;68.93;96762.13;5027061;28;20045;-75
2021/11/18 11:34:15;;;;;;;4.60;2.13;;;;;;;10.32;70.80;96748.81;5025102;28;20045;-76
2021/11/18 11:36:48;;;;;;;2.95;1.65;;;;;;;10.48;66.59;96742.78;5027929;28;20033;-76
2021/11/18 11:39:38;;;;;;;2.88;1.80;;;;;;;10.14;64.88;96748.00;5023057;28;20080;-75