Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:22;;;;;;;12.68;2.95;;;2.50;99.90;;;;;;4955777;29;20050;-89
2022/01/06 00:02:51;;;;;;;14.00;3.47;;;2.50;99.90;;;;;;4955716;28;20023;-89
2022/01/06 00:05:21;;;;;;;14.98;3.35;;;2.40;99.90;;;;;;4939946;28;20044;-90
2022/01/06 00:07:47;;;;;;;12.65;2.83;;;2.50;99.90;;;;;;4955212;29;20398;-90
2022/01/06 00:10:19;;;;;;;14.00;3.17;;;2.40;99.90;;;;;;4954309;28;20431;-90
2022/01/06 00:13:06;;;;;;;13.88;3.42;;;2.40;99.90;;;;;;4955345;28;20034;-90
2022/01/06 00:24:26;;;;;;;10.82;2.25;;;2.30;99.90;;;;;;4905990;29;20168;-88
2022/01/06 00:26:53;;;;;;;11.57;2.30;;;2.30;99.90;;;;;;4915200;29;20359;-90
2022/01/06 00:29:25;;;;;;;13.02;2.20;;;2.30;99.90;;;;;;4953905;29;20041;-88
2022/01/06 00:31:56;;;;;;;12.57;2.67;;;2.30;99.90;;;;;;4958099;28;20178;-90
2022/01/06 00:34:26;;;;;;;9.80;2.25;;;2.30;99.90;;;;;;4949477;28;20036;-88
2022/01/06 00:36:55;;;;;;;18.67;2.80;;;2.30;99.90;;;;;;4965670;28;20023;-89
2022/01/06 00:39:27;;;;;;;9.57;2.47;;;2.30;99.90;;;;;;4968041;28;20051;-89
2022/01/06 00:41:56;;;;;;;11.00;2.42;;;2.30;99.90;;;;;;4936811;29;20032;-89
2022/01/06 00:44:25;;;;;;;12.43;2.67;;;2.30;99.90;;;;;;4963012;28;20035;-89
2022/01/06 00:46:59;;;;;;;16.30;3.08;;;2.30;99.90;;;;;;4956927;29;20392;-88
2022/01/06 00:49:25;;;;;;;13.13;2.50;;;2.30;99.90;;;;;;4952923;28;20027;-90
2022/01/06 00:51:56;;;;;;;15.40;3.22;;;2.30;99.90;;;;;;4967981;29;20038;-88
2022/01/06 00:54:24;;;;;;;11.95;2.35;;;2.30;99.90;;;;;;4963140;28;20047;-89
2022/01/06 00:57:00;;;;;;;;;;;2.30;99.90;;;;;;4956187;28;20501;-89
2022/01/06 00:59:31;;;;;;;8.05;1.80;;;2.30;99.90;;;;;;4935818;29;19958;-89
2022/01/06 01:02:00;;;;;;;8.00;1.83;;;2.20;99.90;;;;;;4941524;28;20039;-89
2022/01/06 01:04:25;;;;;;;9.15;1.73;;;2.20;99.90;;;;;;4957985;28;20039;-90
2022/01/06 01:06:54;;;;;;;7.70;1.25;;;2.20;99.90;;;;;;4964688;28;20027;-89
2022/01/06 01:09:21;;;;;;;8.07;1.85;;;2.20;99.90;;;;;;4933990;29;20082;-88
2022/01/06 01:11:47;;;;;;;8.57;1.75;;;2.20;99.90;;;;;;4956384;28;20019;-89
2022/01/06 01:14:22;;;;;;;20.58;2.53;;;2.10;99.90;;;;;;4944269;28;20198;-89
2022/01/06 01:16:55;;;;;;;11.75;1.90;;;2.20;99.90;;;;;;4964878;28;20546;-88
2022/01/06 01:19:23;;;;;;;10.38;1.98;;;2.20;99.90;;;;;;4949691;29;20067;-88
2022/01/06 01:21:49;;;;;;;8.55;2.58;;;2.20;99.90;;;;;;4940478;28;20093;-88
2022/01/06 01:24:16;;;;;;;11.55;2.47;;;2.20;99.90;;;;;;4955020;28;20027;-89
2022/01/06 01:26:43;;;;;;;12.00;2.70;;;2.20;99.90;;;;;;4956791;29;20448;-89
2022/01/06 01:29:15;;;;;;;7.90;1.48;;;2.20;99.90;;;;;;4957627;28;20057;-88
2022/01/06 01:31:46;;;;;;;7.47;1.92;;;2.30;99.90;;;;;;4940752;29;20061;-88
2022/01/06 01:34:15;;;;;;;7.90;2.22;;;2.20;99.90;;;;;;4956443;29;20376;-89
2022/01/06 01:36:43;;;;;;;6.88;1.30;;;2.20;99.90;;;;;;4955973;29;20035;-89
2022/01/06 01:39:12;;;;;;;11.05;2.15;;;2.20;99.90;;;;;;4955483;28;20077;-89
2022/01/06 01:41:39;;;;;;;8.18;1.73;;;2.30;99.90;;;;;;4956071;29;20122;-88
2022/01/06 01:44:12;;;;;;;12.73;1.90;;;2.20;99.90;;;;;;4955782;29;20426;-88
2022/01/06 01:46:46;;;;;;;10.50;1.50;;;2.20;99.90;;;;;;4941306;29;20031;-89
2022/01/06 01:51:46;;;;;;;6.90;1.20;;;2.20;99.90;;;;;;4956848;28;20038;-90
2022/01/06 01:54:14;;;;;;;10.00;2.22;;;2.20;99.90;;;;;;4957307;28;20042;-89
2022/01/06 01:56:41;;;;;;;12.73;1.85;;;2.20;99.90;;;;;;4956186;29;20452;-91
2022/01/06 01:59:08;;;;;;;6.38;1.50;;;2.20;99.90;;;;;;4953786;29;20058;-89
2022/01/06 02:01:37;;;;;;;5.82;1.50;;;2.20;99.90;;;;;;4948356;28;20023;-90
2022/01/06 02:04:03;;;;;;;9.20;1.48;;;2.20;99.90;;;;;;4949498;28;20027;-90
2022/01/06 02:06:28;;;;;;;8.45;1.20;;;2.20;99.90;;;;;;4965142;28;20039;-89
2022/01/06 02:08:58;;;;;;;5.60;1.10;;;2.20;99.90;;;;;;4946962;28;20035;-90
2022/01/06 02:11:23;;;;;;;6.18;1.20;;;2.20;99.90;;;;;;4948030;29;20070;-91
2022/01/06 02:13:52;;;;;;;6.00;1.42;;;2.20;99.90;;;;;;4963348;28;20019;-90
2022/01/06 02:16:21;;;;;;;8.15;1.38;;;2.10;99.90;;;;;;4945230;29;20019;-91
2022/01/06 02:18:48;;;;;;;6.38;1.05;;;2.10;99.90;;;;;;4948220;28;20445;-90
2022/01/06 02:21:17;;;;;;;5.97;1.35;;;2.10;99.90;;;;;;4963564;28;20019;-92
2022/01/06 02:24:01;;;;;;;7.28;1.10;;;2.00;99.90;;;;;;4946527;28;20020;-90
2022/01/06 02:26:27;;;;;;;5.40;1.02;;;2.00;99.90;;;;;;4960171;28;20027;-89
2022/01/06 02:28:53;;;;;;;4.55;0.80;;;2.00;99.90;;;;;;4950048;29;20030;-89
2022/01/06 02:31:20;;;;;;;4.38;1.00;;;2.00;99.90;;;;;;4961535;28;20054;-90
2022/01/06 02:33:47;;;;;;;4.97;0.85;;;1.90;99.90;;;;;;4946182;28;20534;-88
2022/01/06 02:36:15;;;;;;;7.60;1.00;;;1.90;99.90;;;;;;4952950;28;20494;-88
2022/01/06 02:38:42;;;;;;;8.27;1.95;;;1.90;99.90;;;;;;4980070;28;20031;-89
2022/01/06 02:41:08;;;;;;;8.70;0.80;;;1.90;99.90;;;;;;4982369;28;20020;-89
2022/01/06 02:43:35;;;;;;;3.63;0.70;;;1.90;99.90;;;;;;4964343;28;20082;-88
2022/01/06 02:46:04;;;;;;;4.57;0.88;;;1.80;99.90;;;;;;4946475;29;20036;-89
2022/01/06 02:48:31;;;;;;;6.30;1.13;;;1.80;99.90;;;;;;4938042;29;20515;-87
2022/01/06 02:50:58;;;;;;;6.93;1.13;;;1.80;99.90;;;;;;4961477;28;20031;-88
2022/01/06 02:53:25;;;;;;;3.08;1.00;;;1.80;99.90;;;;;;4964837;28;20114;-90
2022/01/06 02:55:53;;;;;;;5.57;1.77;;;1.80;99.90;;;;;;4947244;28;20092;-88
2022/01/06 02:58:22;;;;;;;4.13;1.00;;;1.70;99.90;;;;;;4965156;28;20174;-87
2022/01/06 03:00:50;;;;;;;3.47;0.80;;;1.70;99.90;;;;;;4959737;28;20036;-88
2022/01/06 03:03:18;;;;;;;5.78;0.80;;;1.80;99.90;;;;;;4970144;28;20023;-88
2022/01/06 03:05:43;;;;;;;7.88;0.93;;;1.90;99.90;;;;;;4944143;29;20039;-88
2022/01/06 03:08:10;;;;;;;6.80;1.25;;;1.90;99.90;;;;;;4955191;29;20022;-89
2022/01/06 03:10:41;;;;;;;5.50;1.33;;;1.90;99.90;;;;;;4963212;28;20023;-89
2022/01/06 03:13:10;;;;;;;11.73;1.65;;;2.00;99.90;;;;;;4944622;29;20035;-88
2022/01/06 03:15:37;;;;;;;7.80;2.50;;;2.00;99.90;;;;;;4962306;28;20031;-88
2022/01/06 03:18:04;;;;;;;9.60;2.35;;;2.00;99.90;;;;;;4944899;29;20114;-89
2022/01/06 03:20:30;;;;;;;10.05;1.42;;;1.90;99.90;;;;;;4945570;29;20024;-88
2022/01/06 03:22:58;;;;;;;8.75;1.60;;;1.90;99.90;;;;;;4945505;28;20031;-89
2022/01/06 03:25:27;;;;;;;8.25;2.40;;;1.90;99.90;;;;;;4944930;29;20039;-88
2022/01/06 03:27:54;;;;;;;8.38;1.15;;;1.90;99.90;;;;;;4956660;28;20042;-89
2022/01/06 03:30:23;;;;;;;6.15;0.88;;;1.80;99.90;;;;;;4969529;28;20117;-88
2022/01/06 03:32:50;;;;;;;10.05;1.33;;;1.80;99.90;;;;;;4955184;28;20034;-88
2022/01/06 03:35:22;;;;;;;6.53;1.10;;;1.80;99.90;;;;;;4955593;28;20488;-89
2022/01/06 03:37:53;;;;;;;5.78;1.23;;;1.80;99.90;;;;;;4969898;28;20030;-88
2022/01/06 03:40:29;;;;;;;4.95;1.25;;;1.70;99.90;;;;;;4970301;28;20031;-87
2022/01/06 03:42:58;;;;;;;8.60;1.35;;;1.70;99.90;;;;;;4954408;29;20032;-87
2022/01/06 03:45:47;;;;;;;6.95;1.25;;;1.70;99.90;;;;;;4955453;28;20039;-87
2022/01/06 03:48:14;;;;;;;8.18;1.35;;;1.70;99.90;;;;;;4954442;28;20431;-87
2022/01/06 03:50:44;;;;;;;11.63;1.85;;;1.70;99.90;;;;;;4953304;28;20061;-88
2022/01/06 03:53:10;;;;;;;6.80;1.35;;;1.60;99.90;;;;;;4955310;28;20488;-87
2022/01/06 03:55:37;;;;;;;6.28;1.10;;;1.60;99.90;;;;;;4954048;28;20448;-87
2022/01/06 03:58:03;;;;;;;6.13;1.48;;;1.50;99.90;;;;;;4955496;28;20027;-87
2022/01/06 04:00:29;;;;;;;7.88;0.98;;;1.50;99.90;;;;;;4954114;28;20523;-88
2022/01/06 04:02:54;;;;;;;4.32;1.05;;;1.50;99.90;;;;;;4955399;28;20027;-87
2022/01/06 04:05:21;;;;;;;3.97;0.90;;;1.40;99.90;;;;;;4957116;29;20488;-87
2022/01/06 04:07:47;;;;;;;4.15;0.70;;;1.40;99.90;;;;;;4975152;28;20035;-87
2022/01/06 04:10:13;;;;;;;6.60;1.27;;;1.30;99.90;;;;;;4973404;28;20027;-87
2022/01/06 04:12:40;;;;;;;4.63;0.88;;;1.30;99.90;;;;;;4973751;28;20024;-87
2022/01/06 04:15:11;;;;;;;7.63;1.02;;;1.30;99.90;;;;;;4942161;29;20028;-87
2022/01/06 04:17:37;;;;;;;3.25;0.70;;;1.20;99.90;;;;;;4958741;28;20115;-88
2022/01/06 04:20:04;;;;;;;4.55;1.00;;;1.20;99.90;;;;;;4957363;28;20032;-87
2022/01/06 04:22:31;;;;;;;4.82;1.45;;;1.10;99.90;;;;;;4973726;28;20031;-86
2022/01/06 04:24:58;;;;;;;2.92;0.77;;;1.10;99.90;;;;;;4973003;28;20122;-86
2022/01/06 04:27:24;;;;;;;3.20;0.70;;;1.10;99.90;;;;;;4963813;28;20032;-87
2022/01/06 04:29:56;;;;;;;2.88;0.85;;;1.10;99.90;;;;;;4956404;29;20100;-85
2022/01/06 04:32:23;;;;;;;4.45;1.42;;;1.00;99.90;;;;;;4992467;28;20039;-86
2022/01/06 04:34:50;;;;;;;8.27;1.27;;;1.00;99.90;;;;;;4963677;28;20035;-86
2022/01/06 04:37:16;;;;;;;4.75;0.80;;;0.90;99.90;;;;;;4973485;28;20023;-87
2022/01/06 04:39:42;;;;;;;10.82;1.48;;;0.90;99.90;;;;;;4956989;28;20043;-87
2022/01/06 04:42:13;;;;;;;6.00;1.00;;;0.90;99.90;;;;;;4956811;29;20476;-87
2022/01/06 04:44:40;;;;;;;5.47;1.20;;;0.90;99.90;;;;;;4942282;29;20386;-87
2022/01/06 04:47:13;;;;;;;8.40;1.75;;;0.90;99.90;;;;;;4956161;28;20035;-87
2022/01/06 04:49:43;;;;;;;5.85;1.13;;;0.90;99.90;;;;;;4973234;28;20114;-86
2022/01/06 04:52:11;;;;;;;6.53;1.10;;;0.90;99.90;;;;;;4973112;28;20023;-87
2022/01/06 04:54:59;;;;;;;4.70;0.90;;;0.90;99.90;;;;;;4973628;28;20019;-87
2022/01/06 04:57:25;;;;;;;5.50;0.90;;;0.90;99.90;;;;;;4970740;28;20043;-86
2022/01/06 04:59:52;;;;;;;8.90;2.47;;;0.90;99.90;;;;;;4972840;28;20030;-87
2022/01/06 05:02:18;;;;;;;4.95;0.90;;;0.90;99.90;;;;;;4957665;28;20050;-87
2022/01/06 05:04:45;;;;;;;5.60;0.95;;;0.90;99.90;;;;;;4957046;28;20090;-87
2022/01/06 05:07:11;;;;;;;6.10;0.70;;;0.90;99.90;;;;;;4957141;29;20094;-87
2022/01/06 05:09:36;;;;;;;5.25;0.95;;;0.90;99.90;;;;;;4957902;28;20427;-87
2022/01/06 05:12:03;;;;;;;3.08;0.70;;;0.90;99.90;;;;;;4956013;28;20035;-87
2022/01/06 05:14:28;;;;;;;4.80;0.80;;;0.90;99.90;;;;;;4970544;28;20036;-87
2022/01/06 05:16:59;;;;;;;4.35;1.00;;;0.90;99.90;;;;;;4940664;29;20023;-88
2022/01/06 05:19:31;;;;;;;5.68;0.77;;;0.90;99.90;;;;;;4972967;28;20030;-87
2022/01/06 05:21:59;;;;;;;7.32;1.10;;;0.90;99.90;;;;;;4973990;28;20081;-88
2022/01/06 05:24:25;;;;;;;4.68;1.42;;;0.90;99.90;;;;;;4972555;28;20118;-87
2022/01/06 05:26:56;;;;;;;5.82;0.93;;;0.90;99.90;;;;;;4956217;28;20031;-87
2022/01/06 05:29:25;;;;;;;6.30;1.20;;;0.90;99.90;;;;;;4971938;28;20035;-86
2022/01/06 05:31:53;;;;;;;3.92;1.08;;;0.90;99.90;;;;;;4971431;28;20503;-86
2022/01/06 05:34:23;;;;;;;8.02;1.35;;;0.90;99.90;;;;;;4956134;28;20031;-86
2022/01/06 05:36:49;;;;;;;10.40;1.17;;;0.90;99.90;;;;;;4956802;28;20495;-87
2022/01/06 05:39:19;;;;;;;8.70;1.52;;;0.90;99.90;;;;;;4955820;28;20151;-87
2022/01/06 05:41:46;;;;;;;6.03;1.13;;;0.90;99.90;;;;;;4956905;28;20046;-86
2022/01/06 05:44:12;;;;;;;3.33;0.95;;;0.80;99.90;;;;;;4955244;28;20035;-87
2022/01/06 05:46:39;;;;;;;4.18;1.02;;;0.80;99.90;;;;;;4956872;28;20023;-87
2022/01/06 05:49:08;;;;;;;4.95;1.13;;;0.80;99.90;;;;;;4955149;28;20471;-87
2022/01/06 05:51:37;;;;;;;4.82;0.65;;;0.80;99.90;;;;;;4955262;29;20102;-87
2022/01/06 05:54:06;;;;;;;5.88;0.80;;;0.70;99.90;;;;;;4953047;29;20035;-86
2022/01/06 05:56:36;;;;;;;3.95;0.73;;;0.70;99.90;;;;;;4954823;28;20035;-86
2022/01/06 05:59:09;;;;;;;4.57;0.70;;;0.80;99.90;;;;;;4953804;29;20106;-87
2022/01/06 06:01:38;;;;;;;4.40;0.70;;;0.80;99.90;;;;;;4969321;28;20098;-87
2022/01/06 06:04:07;;;;;;;3.92;1.30;;;0.70;99.90;;;;;;4953745;29;20069;-87
2022/01/06 06:06:34;;;;;;;3.10;0.85;;;0.70;99.90;;;;;;4954673;28;20467;-87
2022/01/06 06:09:00;;;;;;;4.70;1.30;;;0.70;99.90;;;;;;4954618;28;20074;-87
2022/01/06 06:11:36;;;;;;;3.05;0.80;;;0.70;99.90;;;;;;4953182;29;20395;-86
2022/01/06 06:14:05;;;;;;;2.75;0.70;;;0.70;99.90;;;;;;4953904;28;20058;-87
2022/01/06 06:16:33;;;;;;;3.90;0.95;;;0.70;99.90;;;;;;4953310;29;20139;-87
2022/01/06 06:19:01;;;;;;;5.90;1.63;;;0.60;99.90;;;;;;4952741;28;20027;-86
2022/01/06 06:21:27;;;;;;;5.30;1.50;;;0.60;99.90;;;;;;4974026;28;20061;-88
2022/01/06 06:23:53;;;;;;;3.35;0.98;;;0.60;99.90;;;;;;4973633;29;20036;-87
2022/01/06 06:26:21;;;;;;;7.05;1.17;;;0.50;99.90;;;;;;4976205;28;20038;-86
2022/01/06 06:28:49;;;;;;;3.90;0.88;;;0.50;99.90;;;;;;4960416;28;20420;-86
2022/01/06 06:31:15;;;;;;;5.07;1.75;;;0.50;99.90;;;;;;4955764;28;20047;-87
2022/01/06 06:33:41;;;;;;;5.03;0.98;;;0.50;99.90;;;;;;4954964;29;20125;-87
2022/01/06 06:36:10;;;;;;;5.93;1.17;;;0.50;99.90;;;;;;4939989;29;20039;-86
2022/01/06 06:38:39;;;;;;;6.35;1.02;;;0.40;99.90;;;;;;4939345;29;20114;-87
2022/01/06 06:41:10;;;;;;;5.45;1.25;;;0.40;99.90;;;;;;4954849;28;20031;-87
2022/01/06 06:43:38;;;;;;;2.78;0.73;;;0.40;99.90;;;;;;4971019;28;20023;-87
2022/01/06 06:46:05;;;;;;;3.65;0.85;;;0.40;99.90;;;;;;4955025;28;20082;-86
2022/01/06 06:48:32;;;;;;;3.63;1.08;;;0.40;99.90;;;;;;4954352;28;20082;-86
2022/01/06 06:51:13;;;;;;;3.75;1.10;;;0.40;99.90;;;;;;4954510;29;20035;-86
2022/01/06 06:53:45;;;;;;;4.20;0.77;;;0.40;99.90;;;;;;4970963;28;20035;-87
2022/01/06 06:56:14;;;;;;;2.38;0.90;;;0.30;99.90;;;;;;4955755;28;20043;-86
2022/01/06 06:58:40;;;;;;;4.43;0.98;;;0.40;99.90;;;;;;4955353;28;20055;-87
2022/01/06 07:01:07;;;;;;;5.38;1.10;;;0.40;99.90;;;;;;4954434;29;20030;-86
2022/01/06 07:03:36;;;;;;;3.90;0.93;;;0.40;99.90;;;;;;4956045;28;20031;-87
2022/01/06 07:06:05;;;;;;;2.65;0.80;;;0.40;99.90;;;;;;4955512;28;20047;-86
2022/01/06 07:08:44;;;;;;;4.88;1.23;;;0.30;99.90;;;;;;4955269;28;20027;-88
2022/01/06 07:11:10;;;;;;;3.80;0.80;;;0.30;99.90;;;;;;4954779;29;20337;-87
2022/01/06 07:13:36;;;;;;;5.80;1.00;;;0.30;99.90;;;;;;4954740;28;20032;-87
2022/01/06 07:16:06;;;;;;;4.60;0.80;;;0.30;99.90;;;;;;4954814;29;20039;-87
2022/01/06 07:18:38;;;;;;;4.25;0.90;;;0.30;99.90;;;;;;4955229;28;20054;-87
2022/01/06 07:21:04;;;;;;;2.63;1.05;;;0.30;99.90;;;;;;4970703;28;20047;-86
2022/01/06 07:23:35;;;;;;;3.05;1.08;;;0.30;99.90;;;;;;4954274;28;20032;-87
2022/01/06 07:26:07;;;;;;;2.20;0.60;;;0.30;99.90;;;;;;4955001;28;20063;-88
2022/01/06 07:28:33;;;;;;;2.83;1.00;;;0.30;99.90;;;;;;4954906;29;20159;-87
2022/01/06 07:31:04;;;;;;;4.10;0.93;;;0.30;99.90;;;;;;4954407;29;20114;-88
2022/01/06 07:33:32;;;;;;;5.40;1.20;;;0.30;99.90;;;;;;4971083;28;20035;-87
2022/01/06 07:36:07;;;;;;;4.15;1.35;;;0.40;99.90;;;;;;4954330;29;20483;-87
2022/01/06 07:38:36;;;;;;;3.90;1.30;;;0.40;99.90;;;;;;4957715;28;20027;-87
2022/01/06 07:41:07;;;;;;;4.10;1.25;;;0.40;99.90;;;;;;4959501;28;20035;-88
2022/01/06 07:43:36;;;;;;;3.38;1.10;;;0.40;99.90;;;;;;4960265;28;20383;-87
2022/01/06 07:46:04;;;;;;;6.72;1.23;;;0.40;99.90;;;;;;4956050;28;20043;-87
2022/01/06 07:48:48;;;;;;;4.43;1.33;;;0.40;99.90;;;;;;4959351;28;20044;-86
2022/01/06 07:51:21;;;;;;;4.32;1.00;;;0.40;99.90;;;;;;4958482;29;20041;-87
2022/01/06 07:53:47;;;;;;;4.00;1.73;;;0.40;99.90;;;;;;4958319;29;20039;-86
2022/01/06 07:56:16;;;;;;;3.88;1.20;;;0.50;99.90;;;;;;4957125;28;20043;-86
2022/01/06 07:58:41;;;;;;;6.38;1.60;;;0.40;99.90;;;;;;4957471;28;20032;-86
2022/01/06 08:01:13;;;;;;;6.53;1.40;;;0.50;99.90;;;;;;4957470;28;20094;-87
2022/01/06 08:03:39;;;;;;;6.70;2.35;;;0.50;99.90;;;;;;4957960;29;20067;-86
2022/01/06 08:06:10;;;;;;;2.60;1.20;;;0.50;99.90;;;;;;4973938;28;20031;-86
2022/01/06 08:08:36;;;;;;;3.00;1.25;;;0.50;99.90;;;;;;4978727;28;20023;-86
2022/01/06 08:11:04;;;;;;;4.65;1.42;;;0.50;99.90;;;;;;4994074;28;20039;-87
2022/01/06 08:13:38;;;;;;;4.20;1.15;;;0.50;99.90;;;;;;4971206;28;20034;-88
2022/01/06 08:16:25;;;;;;;3.65;1.00;;;0.50;99.90;;;;;;4959308;29;20089;-87
2022/01/06 08:19:07;;;;;;;3.42;1.00;;;0.50;99.90;;;;;;4959935;28;20457;-87
2022/01/06 08:21:38;;;;;;;5.47;1.05;;;0.50;99.90;;;;;;4976658;28;20463;-87
2022/01/06 08:24:10;;;;;;;5.53;1.20;;;0.50;99.90;;;;;;4973658;28;20042;-88
2022/01/06 08:26:39;;;;;;;4.25;1.10;;;0.50;99.90;;;;;;4976638;28;20127;-88
2022/01/06 08:29:12;;;;;;;5.30;1.48;;;0.60;99.90;;;;;;4961981;28;20490;-89
2022/01/06 08:31:43;;;;;;;6.32;1.45;;;0.60;99.90;;;;;;4972814;28;20071;-88
2022/01/06 08:34:14;;;;;;;3.97;1.63;;;0.60;99.90;;;;;;4942437;29;20085;-88
2022/01/06 08:36:42;;;;;;;6.35;1.67;;;0.60;99.90;;;;;;4959370;28;20031;-88
2022/01/06 08:39:18;;;;;;;4.78;1.67;;;0.70;99.90;;;;;;4958613;29;20035;-88
2022/01/06 08:41:52;;;;;;;4.18;1.60;;;0.70;99.90;;;;;;4973972;28;20023;-87
2022/01/06 08:44:19;;;;;;;6.43;1.50;;;0.80;99.90;;;;;;4973926;28;20039;-88
2022/01/06 08:46:47;;;;;;;3.72;1.67;;;0.90;99.90;;;;;;4956966;29;20472;-87
2022/01/06 08:49:15;;;;;;;4.63;1.58;;;0.90;99.90;;;;;;4958272;28;20035;-88
2022/01/06 08:51:46;;;;;;;6.13;1.50;;;1.00;99.90;;;;;;4957085;28;20031;-87
2022/01/06 08:54:13;;;;;;;5.88;1.83;;;1.00;99.90;;;;;;4972551;28;20039;-88
2022/01/06 08:56:40;;;;;;;7.13;1.80;;;1.00;99.90;;;;;;4956317;28;20067;-88
2022/01/06 08:59:28;;;;;;;4.68;1.65;;;1.10;99.90;;;;;;4958163;28;20023;-88
2022/01/06 09:01:59;;;;;;;5.82;1.80;;;1.20;99.90;;;;;;4972752;28;20061;-89
2022/01/06 09:04:25;;;;;;;7.50;2.83;;;1.30;99.90;;;;;;4957658;28;20031;-88
2022/01/06 09:06:51;;;;;;;4.70;1.85;;;1.40;99.90;;;;;;4940912;29;20023;-88
2022/01/06 09:09:21;;;;;;;8.98;2.45;;;1.50;99.90;;;;;;4972329;28;20037;-88
2022/01/06 09:11:47;;;;;;;6.05;1.90;;;1.80;99.90;;;;;;4957440;28;20039;-89
2022/01/06 09:14:22;;;;;;;5.03;1.75;;;2.70;99.90;;;;;;4957799;28;20570;-89
2022/01/06 09:16:59;;;;;;;;;;;;;;;;;;;;;
2022/01/06 09:19:30;;;;;;;5.28;1.73;;;4.60;99.90;;;;;;4956510;29;20053;-90
2022/01/06 09:22:01;;;;;;;6.50;1.50;;;5.50;99.90;;;;;;4972080;28;20034;-89
2022/01/06 09:24:28;;;;;;;8.50;2.22;;;6.20;99.90;;;;;;4959572;28;20487;-89
2022/01/06 09:27:19;;;;;;;5.90;1.48;;;6.80;99.90;;;;;;4956195;28;20066;-90
2022/01/06 09:29:48;;;;;;;7.45;1.80;;;7.40;99.90;;;;;;4956432;29;20050;-90
2022/01/06 09:32:38;;;;;;;3.47;1.23;;;7.90;99.90;;;;;;4956928;28;20051;-90
2022/01/06 09:35:10;;;;;;;8.35;1.73;;;8.50;99.90;;;;;;4972346;28;20482;-90
2022/01/06 09:37:38;;;;;;;8.40;2.25;;;8.90;99.90;;;;;;4972227;28;20086;-90
2022/01/06 09:40:06;;;;;;;8.80;2.55;;;9.30;99.90;;;;;;4956164;28;20066;-89
2022/01/06 09:42:34;;;;;;;6.80;2.22;;;9.70;99.90;;;;;;4956144;28;20055;-89
2022/01/06 09:45:02;;;;;;;8.15;2.17;;;10.10;99.90;;;;;;4972190;28;20035;-89
2022/01/06 09:47:33;;;;;;;8.02;2.28;;;10.40;99.90;;;;;;4974278;28;20101;-89
2022/01/06 09:50:03;;;;;;;6.90;2.13;;;10.60;99.90;;;;;;4972225;28;20091;-89
2022/01/06 09:52:33;;;;;;;7.00;1.90;;;10.60;99.90;;;;;;4975060;28;20068;-90
2022/01/06 09:55:02;;;;;;;6.32;2.08;;;10.70;99.90;;;;;;4984767;23;20118;-94
2022/01/06 09:57:28;;;;;;;8.88;2.03;;;10.80;99.90;;;;;;4972120;29;20027;-94
2022/01/06 09:59:53;;;;;;;10.15;2.60;;;10.80;99.90;;;;;;4964037;28;20413;-92
2022/01/06 10:02:19;;;;;;;5.25;2.13;;;10.70;99.90;;;;;;4967398;28;20082;-92
2022/01/06 10:04:56;;;;;;;7.15;2.20;;;10.70;99.90;;;;;;4970246;29;20039;-88
2022/01/06 10:07:22;;;;;;;10.75;2.85;;;10.70;99.90;;;;;;4966745;28;20413;-87
2022/01/06 10:09:49;;;;;;;6.75;2.13;;;11.10;99.90;;;;;;4964377;29;20390;-91
2022/01/06 10:12:15;;;;;;;7.45;2.22;;;11.50;99.90;;;;;;4972155;29;20055;-87
2022/01/06 10:14:50;;;;;;;5.80;2.10;;;12.00;99.90;;;;;;4964259;29;20054;-89
2022/01/06 10:17:28;;;;;;;3.90;1.52;;;12.40;99.90;;;;;;4958995;29;20489;-91
2022/01/06 10:19:54;;;;;;;6.78;1.90;;;12.80;99.90;;;;;;4956334;29;20023;-90
2022/01/06 10:22:22;;;;;;;5.38;1.85;;;13.20;99.90;;;;;;4959001;29;20025;-84
2022/01/06 10:24:51;;;;;;;6.10;1.85;;;13.50;99.90;;;;;;4960959;29;20035;-89
2022/01/06 10:27:20;;;;;;;6.82;2.10;;;13.60;99.90;;;;;;4959107;28;20034;-90
2022/01/06 10:29:48;;;;;;;5.53;1.70;;;13.90;99.90;;;;;;4960045;29;20019;-91
2022/01/06 10:32:16;;;;;;;6.28;1.88;;;13.90;99.90;;;;;;4961112;28;20038;-87
2022/01/06 10:34:50;;;;;;;7.78;2.92;;;14.10;99.90;;;;;;4959617;28;20031;-89
2022/01/06 10:37:29;;;;;;;6.70;1.83;;;14.10;99.90;;;;;;4960547;28;20118;-87
2022/01/06 10:39:58;;;;;;;7.78;1.98;;;14.10;99.90;;;;;;4964257;28;20091;-89
2022/01/06 10:42:29;;;;;;;6.90;1.73;;;14.20;99.90;;;;;;4957667;29;20026;-89
2022/01/06 10:45:00;;;;;;;7.53;1.60;;;14.60;99.90;;;;;;4957698;28;20078;-89
2022/01/06 10:47:31;;;;;;;3.45;1.40;;;14.90;99.90;;;;;;4957069;29;20028;-86
2022/01/06 10:50:12;;;;;;;7.53;2.13;;;15.10;99.90;;;;;;4955250;29;20138;-87
2022/01/06 10:52:42;;;;;;;7.57;2.13;;;15.20;99.90;;;;;;4955723;28;20066;-88
2022/01/06 10:55:10;;;;;;;8.35;1.98;;;15.10;99.90;;;;;;4956406;28;20039;-90
2022/01/06 10:57:36;;;;;;;7.97;2.80;;;15.00;99.90;;;;;;4956234;29;20106;-93
2022/01/06 11:00:03;;;;;;;10.48;2.35;;;14.70;99.90;;;;;;4955965;29;20062;-91
2022/01/06 11:02:29;;;;;;;8.68;2.22;;;14.60;99.90;;;;;;4956399;29;20023;-92
2022/01/06 11:04:55;;;;;;;9.50;2.47;;;14.40;99.90;;;;;;4962224;29;20082;-85
2022/01/06 11:07:22;;;;;;;8.25;2.20;;;14.20;99.90;;;;;;4959293;28;20031;-87
2022/01/06 11:09:49;;;;;;;9.73;2.38;;;14.10;99.90;;;;;;4957533;29;20035;-87
2022/01/06 11:12:27;;;;;;;4.78;1.80;;;13.80;99.90;;;;;;4958808;28;20082;-86
2022/01/06 11:14:56;;;;;;;7.05;2.47;;;13.70;99.90;;;;;;4968299;29;20023;-90
2022/01/06 11:17:24;;;;;;;9.38;2.70;;;14.00;99.90;;;;;;4970243;28;20087;-91
2022/01/06 11:19:51;;;;;;;9.00;2.58;;;14.10;99.90;;;;;;4961970;29;20027;-93
2022/01/06 11:22:23;;;;;;;7.93;2.72;;;14.10;99.90;;;;;;4958797;29;20121;-91
2022/01/06 11:24:53;;;;;;;8.10;2.78;;;14.20;99.90;;;;;;4958238;29;20042;-92
2022/01/06 11:27:35;;;;;;;8.27;2.45;;;14.40;99.90;;;;;;4958259;29;20122;-92
2022/01/06 11:30:39;;;;;;;7.50;1.90;;;14.70;99.90;;;;;;4958057;29;20034;-94
2022/01/06 11:33:04;;;;;;;9.67;2.57;;;15.20;99.90;;;;;;4929150;29;20110;-94
2022/01/06 11:35:57;;;;;;;11.52;2.70;;;15.30;99.90;;;;;;4964114;28;20081;-92
2022/01/06 11:38:26;;;;;;;7.93;2.40;;;15.40;99.90;;;;;;4967639;28;20392;-87
2022/01/06 11:41:08;;;;;;;9.27;2.40;;;15.20;99.90;;;;;;4959965;29;20027;-88
2022/01/06 11:43:38;;;;;;;10.33;2.90;;;15.10;99.90;;;;;;4947535;29;20067;-89
2022/01/06 11:46:04;;;;;;;11.35;3.03;;;14.90;99.90;;;;;;4958327;29;20068;-90
2022/01/06 11:48:30;;;;;;;12.43;2.90;;;14.90;99.90;;;;;;4963494;28;20082;-90
2022/01/06 11:50:56;;;;;;;11.55;3.20;;;14.90;99.90;;;;;;4966051;29;20046;-87
2022/01/06 11:53:39;;;;;;;7.05;2.63;;;14.80;99.90;;;;;;4965611;28;20040;-88
2022/01/06 11:56:13;;;;;;;6.50;2.78;;;14.50;99.90;;;;;;4969006;28;20157;-89
2022/01/06 11:58:39;;;;;;;6.50;2.03;;;13.50;99.90;;;;;;4963606;28;20043;-88
2022/01/06 12:01:11;;;;;;;11.60;3.17;;;12.50;99.90;;;;;;4961667;28;20078;-85
2022/01/06 12:03:43;;;;;;;11.60;2.85;;;11.50;99.90;;;;;;4961659;29;20015;-89
2022/01/06 12:06:20;;;;;;;8.98;2.88;;;10.50;99.90;;;;;;4960064;28;20031;-90
2022/01/06 12:08:46;;;;;;;11.85;3.08;;;9.80;99.90;;;;;;4968003;28;20536;-89
2022/01/06 12:11:26;;;;;;;12.93;3.55;;;9.30;99.90;;;;;;4959688;29;20061;-91
2022/01/06 12:13:54;;;;;;;10.68;3.20;;;8.80;99.90;;;;;;4959761;28;20028;-88
2022/01/06 12:16:27;;;;;;;9.98;2.60;;;8.50;99.90;;;;;;4958913;28;20220;-88
2022/01/06 12:18:54;;;;;;;16.50;3.78;;;8.20;99.90;;;;;;4957352;29;20031;-89
2022/01/06 12:21:20;;;;;;;9.60;3.28;;;8.00;99.90;;;;;;4958976;28;20059;-90
2022/01/06 12:23:46;;;;;;;7.07;2.92;;;7.90;99.90;;;;;;4958184;28;20094;-89
2022/01/06 12:26:13;;;;;;;9.20;3.50;;;7.80;99.90;;;;;;4958290;28;20035;-87
2022/01/06 12:28:48;;;;;;;10.90;3.03;;;7.80;99.90;;;;;;4957658;29;20031;-90
2022/01/06 12:31:26;;;;;;;10.50;3.00;;;7.70;99.90;;;;;;4953101;29;20116;-87
2022/01/06 12:33:58;;;;;;;7.63;2.78;;;7.70;99.90;;;;;;4956510;29;20031;-89
2022/01/06 12:36:24;;;;;;;11.75;3.08;;;7.60;99.90;;;;;;4953271;28;20039;-87
2022/01/06 12:38:49;;;;;;;14.10;3.33;;;7.70;99.90;;;;;;4955866;28;20366;-87
2022/01/06 12:41:23;;;;;;;13.32;3.25;;;7.60;99.90;;;;;;4955311;29;20034;-89
2022/01/06 12:43:49;;;;;;;11.70;3.17;;;7.60;99.90;;;;;;4954246;29;20023;-87
2022/01/06 12:46:18;;;;;;;11.05;3.15;;;7.50;99.90;;;;;;4954841;29;20043;-86
2022/01/06 12:48:47;;;;;;;13.05;3.03;;;7.50;99.90;;;;;;4951771;29;20426;-88
2022/01/06 12:51:17;;;;;;;10.07;3.08;;;7.50;99.90;;;;;;4955625;29;20039;-87
2022/01/06 12:53:45;;;;;;;12.23;3.10;;;7.50;99.90;;;;;;4955336;29;20043;-87
2022/01/06 12:56:29;;;;;;;12.30;3.67;;;7.50;99.90;;;;;;4957436;29;20031;-88
2022/01/06 12:58:56;;;;;;;12.70;3.22;;;7.50;99.90;;;;;;4956613;29;20038;-89
2022/01/06 13:01:23;;;;;;;11.55;2.50;;;7.50;99.90;;;;;;4958633;28;20207;-89
2022/01/06 13:03:53;;;;;;;8.15;2.30;;;7.50;99.90;;;;;;4957816;28;20035;-89
2022/01/06 13:06:21;;;;;;;11.25;2.78;;;7.60;99.90;;;;;;4955574;28;20031;-88
2022/01/06 13:08:49;;;;;;;14.52;2.72;;;7.70;99.90;;;;;;4950079;28;20057;-87
2022/01/06 13:11:16;;;;;;;8.32;2.47;;;7.80;99.90;;;;;;4950675;28;20023;-86
2022/01/06 13:13:51;;;;;;;10.55;2.78;;;7.90;99.90;;;;;;4952094;28;20023;-87
2022/01/06 13:16:26;;;;;;;7.38;2.03;;;8.00;99.90;;;;;;4953643;28;20023;-88
2022/01/06 13:18:56;;;;;;;9.40;2.78;;;8.10;99.90;;;;;;4949412;29;20106;-86