Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:03:22;;;;;;;6.43;3.17;;;;;;;;;;10465490;28;20128;-79
2023/05/20 00:08:26;;;;;;;6.32;3.05;;;;;;;;;;10479305;28;20041;-78
2023/05/20 00:13:28;;;;;;;;;;;;;;;;;;10485036;28;20384;-78
2023/05/20 00:18:31;;;;;;;7.20;3.40;;;;;;;;;;10481043;28;19935;-77
2023/05/20 00:23:35;;;;;;;7.35;3.53;;;;;;;;;;10476581;28;20036;-80
2023/05/20 00:28:37;;;;;;;;;;;;;;;;;;10477248;28;20039;-79
2023/05/20 00:33:40;;;;;;;6.55;3.35;;;;;;;;;;10478570;28;20301;-78
2023/05/20 00:38:44;;;;;;;4.78;3.05;;;;;;;;;;10481422;28;20071;-79
2023/05/20 00:43:46;;;;;;;;;;;;;;;;;;10473236;28;20218;-78
2023/05/20 00:48:49;;;;;;;7.07;3.40;;;;;;;;;;10473583;28;19943;-79
2023/05/20 00:53:53;;;;;;;5.68;3.20;;;;;;;;;;10475222;28;20466;-78
2023/05/20 00:58:57;;;;;;;6.22;3.45;;;;;;;;;;10479396;28;20103;-78
2023/05/20 01:04:00;;;;;;;5.45;3.35;;;;;;;;;;10480173;28;20044;-78
2023/05/20 01:09:04;;;;;;;7.78;4.22;;;;;;;;;;10482912;28;20054;-79
2023/05/20 01:14:06;;;;;;;;;;;;;;;;;;10480064;28;20576;-79
2023/05/20 01:19:20;;;;;;;8.40;4.00;;;;;;;;;;10483011;28;19997;-79
2023/05/20 01:24:25;;;;;;;8.07;3.97;;;;;;;;;;10479479;28;20045;-79
2023/05/20 01:29:27;;;;;;;7.13;3.90;;;;;;;;;;10478792;28;20051;-78
2023/05/20 01:34:30;;;;;;;8.05;4.00;;;;;;;;;;10481043;28;20071;-79
2023/05/20 01:39:36;;;;;;;6.68;3.78;;;;;;;;;;10478013;28;20036;-79
2023/05/20 01:44:39;;;;;;;7.85;4.00;;;;;;;;;;10480641;28;20036;-79
2023/05/20 01:49:42;;;;;;;10.63;4.87;;;;;;;;;;10462897;28;20071;-79
2023/05/20 01:54:49;;;;;;;8.20;4.10;;;;;;;;;;10467722;28;20048;-78
2023/05/20 01:59:52;;;;;;;9.73;4.57;;;;;;;;;;10476714;28;20045;-80
2023/05/20 02:04:55;;;;;;;8.20;4.47;;;;;;;;;;10473383;28;20074;-80
2023/05/20 02:09:59;;;;;;;12.90;5.38;;;;;;;;;;10475237;28;20041;-79
2023/05/20 02:15:01;;;;;;;10.43;4.97;;;;;;;;;;10460425;28;20037;-78
2023/05/20 02:20:06;;;;;;;12.73;4.50;;;;;;;;;;10470939;28;20038;-79
2023/05/20 02:25:10;;;;;;;8.73;4.20;;;;;;;;;;10481483;28;20036;-77
2023/05/20 02:30:14;;;;;;;9.52;4.40;;;;;;;;;;10467060;28;20086;-78
2023/05/20 02:35:16;;;;;;;8.97;4.67;;;;;;;;;;10474978;28;20045;-79
2023/05/20 02:40:20;;;;;;;10.20;5.18;;;;;;;;;;10471116;28;20301;-78
2023/05/20 02:45:23;;;;;;;11.18;5.00;;;;;;;;;;10473642;28;20060;-79
2023/05/20 02:50:26;;;;;;;8.15;4.53;;;;;;;;;;10467644;28;20064;-78
2023/05/20 02:55:29;;;;;;;10.20;4.93;;;;;;;;;;10459867;28;20039;-79
2023/05/20 03:00:39;;;;;;;;;;;;;;;;;;10455827;28;20062;-78
2023/05/20 03:05:44;;;;;;;8.50;4.78;;;;;;;;;;10467410;28;20027;-79
2023/05/20 03:10:49;;;;;;;11.77;5.32;;;;;;;;;;10472200;28;20044;-79
2023/05/20 03:15:51;;;;;;;11.85;5.32;;;;;;;;;;10472071;28;20036;-79
2023/05/20 03:20:54;;;;;;;11.30;5.75;;;;;;;;;;10478573;28;20123;-79
2023/05/20 03:25:58;;;;;;;10.80;5.57;;;;;;;;;;10472476;28;20108;-79
2023/05/20 03:31:01;;;;;;;13.32;5.68;;;;;;;;;;10475022;28;20595;-79
2023/05/20 03:36:04;;;;;;;14.43;5.70;;;;;;;;;;10468749;28;20116;-79
2023/05/20 03:41:08;;;;;;;15.83;6.47;;;;;;;;;;10475783;28;20106;-79
2023/05/20 03:46:11;;;;;;;;;;;;;;;;;;10477298;28;20047;-79
2023/05/20 03:51:13;;;;;;;13.93;5.97;;;;;;;;;;10481283;28;20338;-79
2023/05/20 03:56:17;;;;;;;15.88;7.35;;;;;;;;;;10478932;28;20106;-79
2023/05/20 04:01:20;;;;;;;;;;;;;;;;;;10479511;28;20123;-79
2023/05/20 04:06:22;;;;;;;15.85;7.00;;;;;;;;;;10484055;28;19924;-79
2023/05/20 04:11:26;;;;;;;16.08;6.82;;;;;;;;;;10482006;28;20037;-79
2023/05/20 04:16:29;;;;;;;17.17;7.38;;;;;;;;;;10481886;28;20125;-78
2023/05/20 04:21:31;;;;;;;17.42;7.57;;;;;;;;;;10483844;28;20045;-78
2023/05/20 04:26:36;;;;;;;13.13;6.65;;;;;;;;;;10486551;28;20032;-80
2023/05/20 04:31:39;;;;;;;16.45;6.53;;;;;;;;;;10481903;28;20032;-78
2023/05/20 04:36:42;;;;;;;18.47;7.93;;;;;;;;;;10485473;28;20040;-80
2023/05/20 04:41:47;;;;;;;16.50;7.38;;;;;;;;;;10484403;28;20106;-81
2023/05/20 04:46:50;;;;;;;17.02;6.88;;;;;;;;;;10479817;28;20036;-79
2023/05/20 04:51:54;;;;;;;17.33;7.65;;;;;;;;;;10464207;28;20143;-79
2023/05/20 04:56:56;;;;;;;;;;;;;;;;;;10473964;28;20044;-79
2023/05/20 05:02:00;;;;;;;21.77;8.55;;;;;;;;;;10461625;28;20036;-78
2023/05/20 05:07:04;;;;;;;16.77;7.53;;;;;;;;;;10476465;28;20051;-79
2023/05/20 05:12:07;;;;;;;20.02;7.43;;;;;;;;;;10467430;28;20136;-80
2023/05/20 05:17:11;;;;;;;22.43;7.83;;;;;;;;;;10478451;28;20039;-79
2023/05/20 05:22:14;;;;;;;15.52;7.80;;;;;;;;;;10473372;28;20378;-79
2023/05/20 05:27:16;;;;;;;20.50;8.57;;;;;;;;;;10475358;28;20052;-79
2023/05/20 05:32:20;;;;;;;20.10;8.50;;;;;;;;;;10475449;28;20056;-79
2023/05/20 05:37:23;;;;;;;23.27;9.38;;;;;;;;;;10470868;28;20063;-80
2023/05/20 05:42:26;;;;;;;23.02;9.57;;;;;;;;;;10473651;28;20067;-79
2023/05/20 05:47:31;;;;;;;24.45;7.85;;;;;;;;;;10468527;28;20037;-79
2023/05/20 05:52:34;;;;;;;21.75;9.77;;;;;;;;;;10466355;28;20544;-79
2023/05/20 05:57:36;;;;;;;22.48;9.57;;;;;;;;;;10473711;28;20470;-79
2023/05/20 06:02:40;;;;;;;24.77;9.57;;;;;;;;;;10475822;28;20054;-79
2023/05/20 06:07:43;;;;;;;21.52;8.45;;;;;;;;;;10475324;28;20048;-79
2023/05/20 06:12:46;;;;;;;20.92;9.23;;;;;;;;;;10479544;28;20138;-79
2023/05/20 06:17:50;;;;;;;20.33;8.45;;;;;;;;;;10478101;28;20060;-79
2023/05/20 06:22:53;;;;;;;21.48;8.60;;;;;;;;;;10472426;28;20047;-79
2023/05/20 06:27:55;;;;;;;21.80;8.20;;;;;;;;;;10476124;28;20041;-79
2023/05/20 06:32:59;;;;;;;23.05;8.63;;;;;;;;;;10474147;28;20048;-79
2023/05/20 06:38:02;;;;;;;23.05;9.50;;;;;;;;;;10474561;28;20021;-80
2023/05/20 06:43:05;;;;;;;21.73;9.25;;;;;;;;;;10459617;28;20043;-79
2023/05/20 06:48:10;;;;;;;18.67;8.07;;;;;;;;;;10475392;28;20064;-80
2023/05/20 06:53:13;;;;;;;21.88;8.93;;;;;;;;;;10472731;28;20059;-79
2023/05/20 06:58:16;;;;;;;21.23;8.95;;;;;;;;;;10473847;28;20033;-78
2023/05/20 07:03:20;;;;;;;18.55;8.45;;;;;;;;;;10475040;28;20425;-79
2023/05/20 07:08:23;;;;;;;19.25;8.30;;;;;;;;;;10469376;28;20033;-79
2023/05/20 07:13:26;;;;;;;15.63;8.52;;;;;;;;;;10467823;28;20124;-79
2023/05/20 07:18:30;;;;;;;16.42;8.10;;;;;;;;;;10470658;28;20490;-79
2023/05/20 07:23:33;;;;;;;17.88;7.70;;;;;;;;;;10457380;28;20123;-79
2023/05/20 07:28:36;;;;;;;17.52;7.80;;;;;;;;;;10476868;28;20131;-80
2023/05/20 07:33:41;;;;;;;15.20;6.35;;;;;;;;;;10470252;28;20041;-80
2023/05/20 07:38:43;;;;;;;15.25;7.53;;;;;;;;;;10469832;28;20071;-80
2023/05/20 07:44:05;;;;;;;15.18;7.50;;;;;;;;;;10473827;28;20044;-80
2023/05/20 07:49:10;;;;;;;15.95;7.53;;;;;;;;;;10473355;28;20044;-80
2023/05/20 07:54:14;;;;;;;14.80;8.77;;;;;;;;;;10474031;28;20044;-79
2023/05/20 07:59:16;;;;;;;15.23;7.82;;;;;;;;;;10467840;28;20047;-80
2023/05/20 08:04:20;;;;;;;14.05;8.02;;;;;;;;;;10472439;28;20063;-80
2023/05/20 08:09:23;;;;;;;13.85;8.82;;;;;;;;;;10472336;28;20131;-80
2023/05/20 08:14:26;;;;;;;12.95;7.47;;;;;;;;;;10474934;28;20127;-80
2023/05/20 08:19:30;;;;;;;9.40;7.28;;;;;;;;;;10471527;28;20071;-80
2023/05/20 08:24:33;;;;;;;10.80;7.30;;;;;;;;;;10470452;28;20050;-81
2023/05/20 08:29:36;;;;;;;10.35;6.63;;;;;;;;;;10476701;28;20067;-81
2023/05/20 08:34:41;;;;;;;7.70;6.10;;;;;;;;;;10478404;28;20127;-80
2023/05/20 08:39:46;;;;;;;7.20;6.00;;;;;;;;;;10477639;28;20039;-80
2023/05/20 08:44:50;;;;;;;6.57;5.53;;;;;;;;;;10478149;28;20066;-81
2023/05/20 08:49:54;;;;;;;9.38;6.30;;;;;;;;;;10474155;28;20124;-81
2023/05/20 08:54:58;;;;;;;7.65;5.68;;;;;;;;;;10477494;28;20421;-81
2023/05/20 09:00:01;;;;;;;9.05;5.63;;;;;;;;;;10471519;28;20048;-81
2023/05/20 09:05:06;;;;;;;8.77;6.15;;;;;;;;;;10477713;28;20517;-80
2023/05/20 09:10:10;;;;;;;8.10;5.72;;;;;;;;;;10478014;28;20048;-81
2023/05/20 09:15:13;;;;;;;9.38;5.10;;;;;;;;;;10475116;28;20036;-81
2023/05/20 09:20:17;;;;;;;7.90;5.53;;;;;;;;;;10474169;28;20123;-81
2023/05/20 09:25:20;;;;;;;5.90;4.75;;;;;;;;;;10471423;28;20610;-81
2023/05/20 09:30:25;;;;;;;7.97;4.70;;;;;;;;;;10464719;28;20048;-81
2023/05/20 09:35:30;;;;;;;5.38;4.20;;;;;;;;;;10479401;28;20131;-81
2023/05/20 09:40:36;;;;;;;6.18;4.28;;;;;;;;;;10476259;28;20039;-79
2023/05/20 09:45:40;;;;;;;5.75;4.07;;;;;;;;;;10472602;28;20051;-80
2023/05/20 09:50:44;;;;;;;5.80;3.63;;;;;;;;;;10472651;28;20162;-81
2023/05/20 09:55:47;;;;;;;5.13;3.47;;;;;;;;;;10477425;28;20127;-80
2023/05/20 10:00:51;;;;;;;5.55;3.20;;;;;;;;;;10479677;28;20517;-79
2023/05/20 10:06:02;;;;;;;4.75;3.38;;;;;;;;;;10472352;28;20127;-79
2023/05/20 10:11:11;;;;;;;5.23;3.43;;;;;;;;;;10470381;28;20043;-80
2023/05/20 10:16:18;;;;;;;5.60;3.83;;;;;;;;;;10477138;28;20135;-80
2023/05/20 10:21:24;;;;;;;5.55;3.65;;;;;;;;;;10455385;28;20048;-80
2023/05/20 10:26:34;;;;;;;7.30;3.95;;;;;;;;;;10484448;28;20043;-80
2023/05/20 10:31:44;;;;;;;5.97;3.72;;;;;;;;;;10478028;28;20037;-79
2023/05/20 10:36:57;;;;;;;5.40;3.60;;;;;;;;;;10470167;28;20044;-79
2023/05/20 10:42:07;;;;;;;7.75;3.90;;;;;;;;;;10476557;28;20136;-79
2023/05/20 10:47:09;;;;;;;4.38;3.58;;;;;;;;;;10470267;28;20048;-81
2023/05/20 10:52:17;;;;;;;7.68;4.35;;;;;;;;;;10476698;28;20028;-79
2023/05/20 10:57:20;;;;;;;4.70;3.22;;;;;;;;;;10468450;28;20072;-79
2023/05/20 11:02:25;;;;;;;3.47;2.95;;;;;;;;;;10477944;28;20115;-82
2023/05/20 11:07:30;;;;;;;4.78;3.55;;;;;;;;;;10472982;28;20520;-81
2023/05/20 11:12:33;;;;;;;3.67;3.28;;;;;;;;;;10475627;28;20655;-80
2023/05/20 11:17:36;;;;;;;5.75;3.28;;;;;;;;;;10470864;28;20496;-79
2023/05/20 11:22:41;;;;;;;4.80;3.05;;;;;;;;;;10470836;28;20528;-80
2023/05/20 11:27:44;;;;;;;3.70;2.80;;;;;;;;;;10468864;28;20075;-80
2023/05/20 11:32:56;;;;;;;4.03;3.15;;;;;;;;;;10473967;28;20044;-80
2023/05/20 11:38:02;;;;;;;6.05;4.30;;;;;;;;;;10472691;28;20088;-81
2023/05/20 11:43:05;;;;;;;4.47;3.45;;;;;;;;;;10471113;28;20045;-80
2023/05/20 11:48:08;;;;;;;5.70;3.60;;;;;;;;;;10468158;28;20048;-80
2023/05/20 11:53:14;;;;;;;5.15;3.60;;;;;;;;;;10470720;28;20493;-80
2023/05/20 11:58:18;;;;;;;4.65;3.40;;;;;;;;;;10470444;28;20504;-80
2023/05/20 12:03:20;;;;;;;5.55;3.10;;;;;;;;;;10477536;28;20549;-80
2023/05/20 12:08:25;;;;;;;4.57;3.63;;;;;;;;;;10479784;28;20067;-81
2023/05/20 12:13:28;;;;;;;6.63;3.67;;;;;;;;;;10482780;28;20029;-80
2023/05/20 12:18:30;;;;;;;5.53;3.90;;;;;;;;;;10474195;28;20167;-79
2023/05/20 12:23:34;;;;;;;5.07;3.90;;;;;;;;;;10486824;28;20055;-80
2023/05/20 12:28:37;;;;;;;5.25;4.15;;;;;;;;;;10478132;28;20037;-80
2023/05/20 12:33:40;;;;;;;5.63;4.07;;;;;;;;;;10483787;28;20063;-80
2023/05/20 12:38:44;;;;;;;6.45;4.30;;;;;;;;;;10475190;28;20080;-81
2023/05/20 12:43:46;;;;;;;8.05;4.68;;;;;;;;;;10484025;28;20509;-80
2023/05/20 12:48:49;;;;;;;6.22;4.30;;;;;;;;;;10481261;28;20115;-79
2023/05/20 12:53:53;;;;;;;7.10;4.28;;;;;;;;;;10460791;28;20045;-79
2023/05/20 12:58:56;;;;;;;5.88;3.28;;;;;;;;;;10477927;28;20110;-80
2023/05/20 13:03:59;;;;;;;5.68;4.13;;;;;;;;;;10479873;28;20179;-79
2023/05/20 13:09:03;;;;;;;6.78;4.00;;;;;;;;;;10475665;28;20036;-78
2023/05/20 13:14:06;;;;;;;8.38;5.10;;;;;;;;;;10479070;28;20044;-79
2023/05/20 13:19:09;;;;;;;7.13;4.65;;;;;;;;;;10482174;28;20119;-80
2023/05/20 13:24:13;;;;;;;6.15;4.38;;;;;;;;;;10476905;28;20076;-80
2023/05/20 13:29:16;;;;;;;8.43;4.90;;;;;;;;;;10475939;28;20067;-78
2023/05/20 13:34:18;;;;;;;5.95;3.83;;;;;;;;;;10477296;28;20072;-79
2023/05/20 13:39:22;;;;;;;7.03;4.15;;;;;;;;;;10479912;28;20044;-79
2023/05/20 13:44:25;;;;;;;6.38;3.90;;;;;;;;;;10480835;28;20056;-79
2023/05/20 13:49:29;;;;;;;5.60;3.85;;;;;;;;;;10467636;28;20107;-79
2023/05/20 13:54:33;;;;;;;7.25;4.78;;;;;;;;;;10480407;28;20128;-79
2023/05/20 13:59:37;;;;;;;7.80;4.93;;;;;;;;;;10475956;28;20037;-80
2023/05/20 14:04:43;;;;;;;8.27;4.93;;;;;;;;;;10473317;28;20050;-81
2023/05/20 14:09:47;;;;;;;8.85;5.13;;;;;;;;;;10474889;28;20048;-79
2023/05/20 14:14:51;;;;;;;9.18;5.57;;;;;;;;;;10475181;28;20264;-79
2023/05/20 14:19:54;;;;;;;7.57;5.45;;;;;;;;;;10473013;28;20498;-79
2023/05/20 14:24:56;;;;;;;;;;;;;;;;;;10474524;28;20040;-80
2023/05/20 14:30:00;;;;;;;9.30;5.82;;;;;;;;;;10479176;28;19920;-80
2023/05/20 14:35:03;;;;;;;9.35;5.65;;;;;;;;;;10481315;28;20053;-80
2023/05/20 14:40:07;;;;;;;10.98;5.82;;;;;;;;;;10476251;28;20036;-80
2023/05/20 14:45:11;;;;;;;10.38;6.05;;;;;;;;;;10467313;28;20055;-80
2023/05/20 14:50:14;;;;;;;9.95;5.70;;;;;;;;;;10477456;28;20047;-79
2023/05/20 14:55:17;;;;;;;;;;;;;;;;;;10470401;28;20072;-80
2023/05/20 15:00:21;;;;;;;12.20;5.73;;;;;;;;;;10468540;28;20395;-79
2023/05/20 15:05:23;;;;;;;10.15;5.95;;;;;;;;;;10476061;28;20044;-79
2023/05/20 15:10:26;;;;;;;;;;;;;;;;;;10483084;28;20439;-79
2023/05/20 15:15:30;;;;;;;11.07;5.65;;;;;;;;;;10478420;28;21302;-79
2023/05/20 15:20:33;;;;;;;9.40;5.95;;;;;;;;;;10472293;28;20470;-79
2023/05/20 15:25:36;;;;;;;10.93;5.75;;;;;;;;;;10462633;28;20460;-80
2023/05/20 15:30:40;;;;;;;10.50;5.65;;;;;;;;;;10465664;28;20036;-79
2023/05/20 15:35:43;;;;;;;8.60;5.70;;;;;;;;;;10467379;28;20094;-80
2023/05/20 15:40:49;;;;;;;;;;;;;;;;;;10474600;28;20124;-80
2023/05/20 15:45:53;;;;;;;11.18;5.40;;;;;;;;;;10476508;28;20601;-80
2023/05/20 15:50:56;;;;;;;10.35;5.25;;;;;;;;;;10471896;28;20091;-80
2023/05/20 15:55:59;;;;;;;10.63;5.72;;;;;;;;;;10471514;28;20136;-79
2023/05/20 16:01:03;;;;;;;10.30;5.40;;;;;;;;;;10471086;28;20036;-79
2023/05/20 16:06:09;;;;;;;14.82;5.60;;;;;;;;;;10466608;28;20492;-79
2023/05/20 16:11:12;;;;;;;9.32;4.93;;;;;;;;;;10474013;28;20028;-81
2023/05/20 16:16:16;;;;;;;10.90;5.60;;;;;;;;;;10472443;28;20081;-80
2023/05/20 16:21:19;;;;;;;9.45;5.47;;;;;;;;;;10478546;28;20067;-80
2023/05/20 16:26:22;;;;;;;9.43;5.35;;;;;;;;;;10464268;28;20045;-79
2023/05/20 16:31:25;;;;;;;;;;;;;;;;;;10471673;28;20044;-80
2023/05/20 16:36:30;;;;;;;13.10;5.27;;;;;;;;;;10475790;28;19928;-79
2023/05/20 16:41:32;;;;;;;8.27;4.80;;;;;;;;;;10465972;28;20045;-80
2023/05/20 16:46:35;;;;;;;9.27;5.55;;;;;;;;;;10468424;28;20143;-79
2023/05/20 16:51:39;;;;;;;13.73;5.75;;;;;;;;;;10481992;28;20175;-80
2023/05/20 16:56:42;;;;;;;8.40;4.68;;;;;;;;;;10474152;28;20067;-80
2023/05/20 17:01:45;;;;;;;9.65;5.80;;;;;;;;;;10476023;28;20140;-80
2023/05/20 17:06:50;;;;;;;10.60;5.10;;;;;;;;;;10480328;28;20040;-79
2023/05/20 17:11:53;;;;;;;9.98;5.32;;;;;;;;;;10477352;28;20493;-79
2023/05/20 17:16:56;;;;;;;9.02;5.40;;;;;;;;;;10477143;28;20212;-80
2023/05/20 17:22:00;;;;;;;10.48;5.75;;;;;;;;;;10477012;28;20057;-78
2023/05/20 17:27:04;;;;;;;10.77;5.60;;;;;;;;;;10482147;28;20155;-79
2023/05/20 17:32:07;;;;;;;10.05;5.82;;;;;;;;;;10472308;28;20051;-81
2023/05/20 17:37:11;;;;;;;11.25;5.75;;;;;;;;;;10475974;28;20135;-79
2023/05/20 17:42:14;;;;;;;12.13;6.03;;;;;;;;;;10479846;28;20102;-79
2023/05/20 17:47:17;;;;;;;12.20;4.78;;;;;;;;;;10480326;28;20071;-80
2023/05/20 17:52:21;;;;;;;11.00;5.07;;;;;;;;;;10479457;28;20033;-79
2023/05/20 17:57:23;;;;;;;7.25;3.25;;;;;;;;;;10483632;28;20052;-80
2023/05/20 18:02:26;;;;;;;8.40;5.03;;;;;;;;;;10484923;28;20071;-79
2023/05/20 18:07:32;;;;;;;11.23;5.40;;;;;;;;;;10475610;28;20091;-80
2023/05/20 18:12:34;;;;;;;12.13;6.30;;;;;;;;;;10472640;28;20044;-80
2023/05/20 18:17:37;;;;;;;10.73;5.87;;;;;;;;;;10480408;28;20119;-81
2023/05/20 18:22:44;;;;;;;11.13;5.85;;;;;;;;;;10475020;28;20389;-80
2023/05/20 18:27:47;;;;;;;12.88;6.50;;;;;;;;;;10473913;28;20090;-79
2023/05/20 18:32:50;;;;;;;11.73;6.37;;;;;;;;;;10473976;28;20094;-80
2023/05/20 18:37:54;;;;;;;17.80;6.07;;;;;;;;;;10469768;28;20470;-80
2023/05/20 18:42:57;;;;;;;13.70;6.13;;;;;;;;;;10473627;28;20052;-80
2023/05/20 18:48:00;;;;;;;13.70;6.57;;;;;;;;;;10475514;28;20476;-80
2023/05/20 18:53:04;;;;;;;11.88;6.15;;;;;;;;;;10474399;28;20028;-79
2023/05/20 18:58:08;;;;;;;13.35;7.00;;;;;;;;;;10476002;28;20710;-79
2023/05/20 19:03:10;;;;;;;42.55;18.67;;;;;;;;;;10479489;28;20037;-79
2023/05/20 19:08:14;;;;;;;18.57;9.13;;;;;;;;;;10467026;28;20425;-81
2023/05/20 19:13:17;;;;;;;11.00;6.22;;;;;;;;;;10477166;28;20123;-79
2023/05/20 19:18:20;;;;;;;12.00;6.97;;;;;;;;;;10470635;28;20457;-79
2023/05/20 19:23:24;;;;;;;14.63;7.40;;;;;;;;;;10467823;28;20126;-80
2023/05/20 19:28:26;;;;;;;12.85;5.40;;;;;;;;;;10473766;28;20044;-78
2023/05/20 19:33:29;;;;;;;16.92;7.13;;;;;;;;;;10466287;28;20036;-77
2023/05/20 19:38:33;;;;;;;11.83;6.90;;;;;;;;;;10460022;28;20048;-79
2023/05/20 19:43:36;;;;;;;12.38;6.45;;;;;;;;;;10468998;28;20524;-79
2023/05/20 19:48:38;;;;;;;13.00;6.63;;;;;;;;;;10473268;28;20549;-79
2023/05/20 19:53:42;;;;;;;12.33;6.70;;;;;;;;;;10467337;28;20119;-78
2023/05/20 19:58:45;;;;;;;13.75;7.57;;;;;;;;;;10467430;28;20428;-80
2023/05/20 20:03:47;;;;;;;14.63;7.15;;;;;;;;;;10470511;28;20055;-80
2023/05/20 20:08:51;;;;;;;14.68;6.78;;;;;;;;;;10470407;28;20050;-80
2023/05/20 20:13:54;;;;;;;14.02;6.65;;;;;;;;;;10478022;28;20036;-80
2023/05/20 20:18:56;;;;;;;16.98;6.85;;;;;;;;;;10469253;28;20062;-78
2023/05/20 20:24:00;;;;;;;15.33;6.80;;;;;;;;;;10478577;28;20059;-79
2023/05/20 20:29:03;;;;;;;13.57;7.30;;;;;;;;;;10479135;28;20048;-79
2023/05/20 20:34:06;;;;;;;12.90;6.97;;;;;;;;;;10475488;28;20047;-79
2023/05/20 20:39:17;;;;;;;13.73;7.33;;;;;;;;;;10460287;28;20048;-81
2023/05/20 20:44:21;;;;;;;14.82;6.63;;;;;;;;;;10478243;28;20044;-80
2023/05/20 20:49:23;;;;;;;14.63;6.97;;;;;;;;;;10480175;28;20045;-80
2023/05/20 20:54:31;;;;;;;14.55;6.65;;;;;;;;;;10477189;28;20045;-80
2023/05/20 20:59:34;;;;;;;12.93;6.70;;;;;;;;;;10479644;28;20045;-80
2023/05/20 21:04:38;;;;;;;14.65;7.38;;;;;;;;;;10472896;28;20509;-80
2023/05/20 21:09:42;;;;;;;16.95;7.40;;;;;;;;;;10474087;28;20193;-80
2023/05/20 21:14:45;;;;;;;15.10;7.32;;;;;;;;;;10480386;28;20049;-80
2023/05/20 21:19:48;;;;;;;14.68;6.75;;;;;;;;;;10477142;28;20072;-79
2023/05/20 21:24:52;;;;;;;15.52;6.60;;;;;;;;;;10477461;28;20035;-80
2023/05/20 21:29:54;;;;;;;14.55;6.75;;;;;;;;;;10475769;28;20606;-80
2023/05/20 21:34:57;;;;;;;13.43;6.47;;;;;;;;;;10477416;28;20128;-79
2023/05/20 21:40:01;;;;;;;15.27;7.03;;;;;;;;;;10477114;28;20120;-80
2023/05/20 21:45:04;;;;;;;12.68;6.35;;;;;;;;;;10479021;28;20097;-79
2023/05/20 21:50:07;;;;;;;14.75;7.65;;;;;;;;;;10472351;28;20037;-80
2023/05/20 21:55:12;;;;;;;14.18;6.80;;;;;;;;;;10475385;28;20025;-79
2023/05/20 22:00:17;;;;;;;14.75;6.53;;;;;;;;;;10475311;28;20044;-80
2023/05/20 22:05:20;;;;;;;11.43;5.47;;;;;;;;;;10470063;28;20455;-79
2023/05/20 22:10:25;;;;;;;14.17;7.00;;;;;;;;;;10475879;28;20041;-81
2023/05/20 22:15:29;;;;;;;9.32;4.85;;;;;;;;;;10473825;28;20039;-80
2023/05/20 22:20:33;;;;;;;12.88;6.95;;;;;;;;;;10476395;28;20060;-81
2023/05/20 22:25:37;;;;;;;12.18;5.95;;;;;;;;;;10462931;28;20047;-79
2023/05/20 22:30:40;;;;;;;17.45;5.88;;;;;;;;;;10477931;28;20036;-80
2023/05/20 22:35:43;;;;;;;11.43;6.23;;;;;;;;;;10475600;28;20037;-80
2023/05/20 22:40:47;;;;;;;11.03;5.43;;;;;;;;;;10471107;28;20526;-80
2023/05/20 22:45:50;;;;;;;12.07;6.18;;;;;;;;;;10479203;28;20413;-80
2023/05/20 22:50:54;;;;;;;10.60;5.63;;;;;;;;;;10479660;28;20170;-80
2023/05/20 22:55:59;;;;;;;12.38;6.22;;;;;;;;;;10476658;28;20354;-81
2023/05/20 23:01:02;;;;;;;9.70;4.43;;;;;;;;;;10493771;28;20049;-81
2023/05/20 23:06:05;;;;;;;6.20;3.73;;;;;;;;;;10481875;28;20102;-79
2023/05/20 23:11:09;;;;;;;7.32;4.25;;;;;;;;;;10474161;28;20037;-80
2023/05/20 23:16:12;;;;;;;7.13;3.90;;;;;;;;;;10469579;28;20041;-81
2023/05/20 23:21:15;;;;;;;9.75;4.75;;;;;;;;;;10478201;28;20041;-79
2023/05/20 23:26:22;;;;;;;6.72;3.25;;;;;;;;;;10468484;28;20436;-79
2023/05/20 23:31:25;;;;;;;8.85;4.35;;;;;;;;;;10475210;28;20058;-80
2023/05/20 23:36:28;;;;;;;11.83;3.47;;;;;;;;;;10472411;28;20054;-79
2023/05/20 23:41:33;;;;;;;12.02;5.15;;;;;;;;;;10476364;28;20520;-80
2023/05/20 23:46:36;;;;;;;11.07;5.10;;;;;;;;;;10469546;28;20036;-80
2023/05/20 23:51:39;;;;;;;;;;;;;;;;;;10469717;28;20056;-80
2023/05/20 23:56:43;;;;;;;10.52;5.53;;;;;;;;;;10473398;28;19928;-78
