Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:42;;;;;;;0.82;0.70;;;12.70;58.90;14.30;99565.00;;;;5014620;28;20201;-71
2024/03/02 00:04:09;;;;;;;1.05;0.70;;;12.70;59.00;14.30;99566.00;;;;5016208;28;20208;-71
2024/03/02 00:06:38;;;;;;;1.08;0.73;;;12.70;59.00;14.30;99566.00;;;;5008079;28;20288;-71
2024/03/02 00:09:06;;;;;;;2.13;0.70;;;12.70;58.90;14.40;99580.00;;;;5014776;28;20196;-71
2024/03/02 00:11:36;;;;;;;3.85;0.80;;;12.80;59.10;14.30;99588.00;;;;5012705;28;20225;-70
2024/03/02 00:14:04;;;;;;;1.48;0.90;;;12.80;59.00;14.40;99598.00;;;;5014515;28;20228;-71
2024/03/02 00:16:32;;;;;;;0.90;0.70;;;12.80;59.10;14.40;99601.00;;;;5014550;28;20223;-71
2024/03/02 00:19:03;;;;;;;1.35;0.70;;;12.80;59.00;14.40;99611.00;;;;5011950;28;20198;-70
2024/03/02 00:21:32;;;;;;;1.27;0.70;;;12.80;59.00;14.40;99620.00;;;;5012134;28;20654;-71
2024/03/02 00:24:07;;;;;;;2.88;0.60;;;12.90;59.00;14.40;99631.00;;;;5012548;28;20276;-72
2024/03/02 00:26:34;;;;;;;2.28;0.60;;;12.90;59.00;14.50;99650.00;;;;5010222;28;20280;-71
2024/03/02 00:29:01;;;;;;;3.10;0.85;;;12.90;59.00;14.50;99675.00;;;;5012722;28;20201;-71
2024/03/02 00:31:28;;;;;;;1.48;0.70;;;12.90;59.10;14.50;99679.00;;;;5014316;28;20224;-71
2024/03/02 00:33:55;;;;;;;1.92;0.80;;;12.90;59.10;14.50;99679.00;;;;5012366;28;20292;-71
2024/03/02 00:36:27;;;;;;;2.10;0.60;;;13.00;59.10;14.50;99669.00;;;;5014146;28;20745;-71
2024/03/02 00:38:56;;;;;;;1.02;0.50;;;12.90;59.00;14.50;99684.00;;;;5013989;28;20229;-71
2024/03/02 00:41:28;;;;;;;2.10;0.50;;;13.00;59.00;14.50;99680.00;;;;5013978;28;20193;-71
2024/03/02 00:44:00;;;;;;;0.57;0.30;;;12.90;59.10;14.50;99672.00;;;;5010097;28;20701;-70
2024/03/02 00:46:30;;;;;;;0.70;0.20;;;13.00;59.20;14.50;99672.00;;;;5014352;28;20189;-71
2024/03/02 00:49:00;;;;;;;0.50;0.32;;;13.00;59.20;14.50;99678.00;;;;5011492;28;20205;-70
2024/03/02 00:51:30;;;;;;;0.30;0.20;;;13.00;59.20;14.50;99672.00;;;;5013502;28;20220;-71
2024/03/02 00:54:00;;;;;;;0.30;0.10;;;13.00;59.20;14.50;99680.00;;;;5012369;28;20283;-71
2024/03/02 00:56:29;;;;;;;0.52;0.10;;;12.90;59.20;14.50;99680.00;;;;5012198;28;20207;-70
2024/03/02 00:58:56;;;;;;;0.80;0.10;;;12.90;59.30;14.40;99682.00;;;;5009215;28;20284;-71
2024/03/02 01:01:23;;;;;;;0.28;0.10;;;12.90;59.40;14.50;99673.00;;;;5011817;28;20288;-70
2024/03/02 01:03:51;;;;;;;0.60;0.10;;;12.90;59.40;14.50;99690.00;;;;5013645;28;20213;-71
2024/03/02 01:06:19;;;;;;;0.30;0.20;;;12.90;59.50;14.40;99684.00;;;;5013106;28;20224;-70
2024/03/02 01:08:50;;;;;;;0.40;0.25;;;12.90;59.60;14.40;99679.00;;;;5013524;28;20201;-70
2024/03/02 01:11:18;;;;;;;0.82;0.05;;;12.80;59.60;14.40;99678.00;;;;5012159;28;20220;-70
2024/03/02 01:13:47;;;;;;;0.30;0.13;;;12.80;59.70;14.40;99677.00;;;;5012342;28;20193;-71
2024/03/02 01:16:15;;;;;;;0.20;0.10;;;12.80;59.80;14.40;99691.00;;;;5016962;28;20204;-70
2024/03/02 01:18:42;;;;;;;0.55;0.20;;;12.70;59.90;14.30;99690.00;;;;5017757;28;20220;-71
2024/03/02 01:21:10;;;;;;;0.55;0.30;;;12.70;59.90;14.30;99694.00;;;;5025319;28;20236;-71
2024/03/02 01:23:37;;;;;;;0.10;0.00;;;12.70;60.00;14.30;99700.00;;;;5014022;28;20281;-71
2024/03/02 01:26:05;;;;;;;0.20;0.10;;;12.70;60.10;14.20;99694.00;;;;5025491;28;20205;-71
2024/03/02 01:28:32;;;;;;;0.17;0.10;;;12.60;60.10;14.20;99695.00;;;;5009771;28;20189;-71
2024/03/02 01:31:01;;;;;;;0.60;0.20;;;12.60;60.20;14.20;99689.00;;;;5032481;28;20780;-71
2024/03/02 01:33:29;;;;;;;0.43;0.10;;;12.60;60.20;14.10;99690.00;;;;5014721;28;20303;-71
2024/03/02 01:35:56;;;;;;;0.43;0.20;;;12.50;60.30;14.10;99700.00;;;;5013837;28;20276;-71
2024/03/02 01:38:23;;;;;;;0.30;0.20;;;12.50;60.40;14.10;99706.00;;;;5019109;28;20252;-71
2024/03/02 01:40:51;;;;;;;0.30;0.28;;;12.50;60.50;14.10;99706.00;;;;5026817;28;20287;-71
2024/03/02 01:43:18;;;;;;;0.22;0.10;;;12.40;60.50;14.10;99712.00;;;;5021526;28;20205;-70
2024/03/02 01:45:45;;;;;;;0.20;0.03;;;12.40;60.60;14.10;99711.00;;;;5012739;28;20283;-71
2024/03/02 01:48:14;;;;;;;0.57;0.10;;;12.40;60.70;14.00;99720.00;;;;5019893;28;20205;-71
2024/03/02 01:50:41;;;;;;;0.47;0.20;;;12.40;60.70;14.00;99717.00;;;;5012865;28;20312;-71
2024/03/02 01:53:09;;;;;;;0.50;0.13;;;12.40;60.80;14.00;99711.00;;;;5012782;28;20212;-71
2024/03/02 01:55:36;;;;;;;0.03;0.03;;;12.30;60.80;14.00;99721.00;;;;5012859;28;20287;-71
2024/03/02 01:58:04;;;;;;;1.60;0.20;;;12.30;60.90;14.00;99718.00;;;;5011566;28;20738;-70
2024/03/02 02:00:32;;;;;;;0.20;0.10;;;12.30;60.90;13.90;99710.00;;;;5013228;28;20725;-71
2024/03/02 02:02:59;;;;;;;0.30;0.15;;;12.30;61.10;13.90;99707.00;;;;5016150;28;20251;-71
2024/03/02 02:05:28;;;;;;;0.77;0.10;;;12.20;61.10;13.90;99709.00;;;;5012867;28;20308;-71
2024/03/02 02:07:55;;;;;;;0.50;0.20;;;12.20;61.10;13.90;99719.00;;;;5013737;28;20288;-70
2024/03/02 02:10:22;;;;;;;0.30;0.25;;;12.20;61.20;13.80;99716.00;;;;5018638;28;20213;-71
2024/03/02 02:12:49;;;;;;;0.25;0.13;;;12.20;61.20;13.80;99720.00;;;;5021603;28;20193;-71
2024/03/02 02:15:27;;;;;;;0.50;0.10;;;12.20;61.30;13.70;99719.00;;;;5014648;28;20267;-71
2024/03/02 02:17:55;;;;;;;0.55;0.10;;;12.10;61.40;13.80;99710.00;;;;5015241;28;20201;-71
2024/03/02 02:20:22;;;;;;;0.40;0.25;;;12.10;61.40;13.80;99706.00;;;;5011107;28;20197;-71
2024/03/02 02:23:01;;;;;;;1.02;0.30;;;12.10;61.50;13.70;99706.00;;;;5021701;28;20192;-71
2024/03/02 02:25:29;;;;;;;0.60;0.20;;;12.10;61.60;13.70;99703.00;;;;5013028;28;20284;-71
2024/03/02 02:27:57;;;;;;;0.65;0.30;;;12.10;61.50;13.70;99705.00;;;;5013996;28;20205;-71
2024/03/02 02:30:27;;;;;;;0.20;0.10;;;12.10;61.70;13.70;99699.00;;;;5011437;28;20201;-71
2024/03/02 02:32:54;;;;;;;0.75;0.10;;;12.00;61.80;13.70;99706.00;;;;5012077;28;20674;-71
2024/03/02 02:35:21;;;;;;;0.30;0.10;;;12.00;61.70;13.70;99720.00;;;;5011412;28;20245;-71
2024/03/02 02:37:50;;;;;;;0.55;0.20;;;12.00;62.00;13.60;99717.00;;;;5013725;28;20314;-71
2024/03/02 02:40:19;;;;;;;0.40;0.20;;;12.00;61.90;13.60;99713.00;;;;5016166;28;20205;-70
2024/03/02 02:42:46;;;;;;;0.95;0.35;;;11.90;61.80;13.60;99706.00;;;;5011746;28;20193;-71
2024/03/02 02:45:14;;;;;;;0.45;0.20;;;11.90;61.90;13.60;99713.00;;;;5016602;28;20255;-70
2024/03/02 02:47:42;;;;;;;0.30;0.10;;;11.90;61.90;13.50;99706.00;;;;5023516;28;20737;-70
2024/03/02 02:50:10;;;;;;;0.10;0.10;;;11.90;61.90;13.50;99709.00;;;;5023731;28;20288;-69
2024/03/02 02:52:40;;;;;;;0.38;0.10;;;11.90;61.80;13.50;99714.00;;;;5015315;28;20220;-70
2024/03/02 02:55:10;;;;;;;0.43;0.20;;;11.90;61.90;13.50;99711.00;;;;5023623;28;20195;-70
2024/03/02 02:57:41;;;;;;;0.43;0.20;;;11.80;61.80;13.40;99708.00;;;;5037291;28;20200;-70
2024/03/02 03:00:14;;;;;;;1.00;0.10;;;11.80;61.90;13.40;99710.00;;;;5027343;28;20259;-70
2024/03/02 03:02:42;;;;;;;0.40;0.00;;;11.80;62.00;13.40;99702.00;;;;5031226;28;20195;-69
2024/03/02 03:05:11;;;;;;;0.20;0.08;;;11.80;62.20;13.40;99710.00;;;;5031838;28;20215;-70
2024/03/02 03:07:40;;;;;;;0.65;0.30;;;11.70;62.10;13.40;99708.00;;;;5025273;28;20208;-70
2024/03/02 03:10:08;;;;;;;0.08;0.00;;;11.70;62.10;13.40;99710.00;;;;5015673;28;20291;-70
2024/03/02 03:12:37;;;;;;;0.35;0.20;;;11.70;62.20;13.30;99706.00;;;;5014702;28;20306;-70
2024/03/02 03:15:06;;;;;;;0.98;0.13;;;11.70;62.10;13.30;99714.00;;;;5018609;28;20201;-69
2024/03/02 03:17:34;;;;;;;0.22;0.10;;;11.70;62.10;13.30;99705.00;;;;5022576;28;20192;-69
2024/03/02 03:20:02;;;;;;;0.88;0.47;;;11.70;62.00;13.30;99715.00;;;;5018096;28;20188;-70
2024/03/02 03:22:29;;;;;;;0.35;0.10;;;11.60;62.00;13.30;99703.00;;;;5017678;28;20205;-70
2024/03/02 03:24:56;;;;;;;0.08;0.00;;;11.60;62.00;13.30;99713.00;;;;5017591;28;20284;-69
2024/03/02 03:27:23;;;;;;;0.43;0.17;;;11.60;61.90;13.30;99712.00;;;;5020346;28;20295;-69
2024/03/02 03:29:52;;;;;;;1.95;0.20;;;11.60;62.00;13.20;99728.00;;;;5017686;28;20276;-69
2024/03/02 03:32:19;;;;;;;0.10;0.05;;;11.60;62.70;13.20;99720.00;;;;5024547;28;20227;-69
2024/03/02 03:34:47;;;;;;;0.20;0.10;;;11.60;62.10;13.20;99720.00;;;;5026264;28;20746;-69
2024/03/02 03:37:15;;;;;;;0.28;0.15;;;11.50;62.10;13.20;99726.00;;;;5017968;28;20593;-69
2024/03/02 03:39:42;;;;;;;0.30;0.13;;;11.50;62.10;13.20;99724.00;;;;4978736;28;20628;-69
2024/03/02 03:42:09;;;;;;;2.17;0.20;;;11.50;62.20;13.20;99714.00;;;;4977556;28;20206;-69
2024/03/02 03:44:36;;;;;;;0.13;0.03;;;11.50;62.20;13.20;99727.00;;;;4978145;28;20771;-70
2024/03/02 03:47:05;;;;;;;0.25;0.05;;;11.50;62.30;13.20;99730.00;;;;4987640;28;20356;-69
2024/03/02 03:49:32;;;;;;;0.45;0.20;;;11.50;62.40;13.20;99726.00;;;;4979151;28;20289;-69
2024/03/02 03:51:59;;;;;;;0.20;0.10;;;11.50;62.40;13.20;99730.00;;;;4980419;28;20321;-70
2024/03/02 03:54:27;;;;;;;0.20;0.10;;;11.50;62.40;13.20;99729.00;;;;4980125;28;20194;-70
2024/03/02 03:56:54;;;;;;;0.30;0.10;;;11.50;62.40;13.20;99729.00;;;;4978815;28;20739;-70
2024/03/02 03:59:21;;;;;;;0.43;0.10;;;11.50;62.40;13.20;99726.00;;;;4977863;28;20254;-70
2024/03/02 04:01:48;;;;;;;0.10;0.10;;;11.60;62.50;13.20;99726.00;;;;4979076;28;20652;-69
2024/03/02 04:04:17;;;;;;;0.20;0.10;;;11.50;62.40;13.20;99736.00;;;;4971888;28;20310;-69
2024/03/02 04:06:44;;;;;;;0.30;0.13;;;11.50;62.50;13.20;99729.00;;;;4976605;28;20202;-69
2024/03/02 04:09:11;;;;;;;0.40;0.20;;;11.60;62.50;13.20;99735.00;;;;4974876;28;20289;-70
2024/03/02 04:11:38;;;;;;;2.13;0.35;;;11.60;62.60;13.30;99738.00;;;;4974928;28;20313;-70
2024/03/02 04:14:06;;;;;;;2.65;0.47;;;11.60;62.60;13.30;99738.00;;;;4969417;28;20225;-70
2024/03/02 04:16:33;;;;;;;0.22;0.10;;;11.60;62.60;13.30;99744.00;;;;4974833;28;20201;-70
2024/03/02 04:19:00;;;;;;;0.38;0.10;;;11.60;62.60;13.30;99748.00;;;;4975154;28;20289;-70
2024/03/02 04:21:29;;;;;;;0.40;0.20;;;11.60;62.70;13.30;99748.00;;;;4975513;28;20285;-72
2024/03/02 04:23:58;;;;;;;1.05;0.40;;;11.60;62.60;13.30;99748.00;;;;4987129;28;20300;-71
2024/03/02 04:26:25;;;;;;;0.35;0.20;;;11.60;62.60;13.40;99747.00;;;;4977610;28;20205;-71
2024/03/02 04:28:52;;;;;;;0.57;0.20;;;11.60;62.60;13.40;99743.00;;;;4975218;28;20242;-71
2024/03/02 04:31:20;;;;;;;0.40;0.15;;;11.70;62.70;13.40;99743.00;;;;4974740;28;20224;-71
2024/03/02 04:33:47;;;;;;;0.50;0.30;;;11.70;62.70;13.40;99746.00;;;;4973969;28;20246;-72
2024/03/02 04:36:14;;;;;;;1.60;0.20;;;11.70;62.60;13.40;99748.00;;;;4975300;28;20222;-71
2024/03/02 04:38:42;;;;;;;0.93;0.20;;;11.70;62.60;13.40;99750.00;;;;4997813;28;20416;-72
2024/03/02 04:41:10;;;;;;;0.55;0.20;;;11.70;62.50;13.30;99750.00;;;;5028034;28;20290;-72
2024/03/02 04:43:37;;;;;;;0.20;0.10;;;11.70;62.40;13.30;99755.00;;;;5014223;28;20193;-71
2024/03/02 04:46:04;;;;;;;0.20;0.10;;;11.70;62.40;13.30;99754.00;;;;5013742;28;20225;-71
2024/03/02 04:48:32;;;;;;;0.47;0.17;;;11.70;62.40;13.30;99764.00;;;;5013754;28;20741;-72
2024/03/02 04:50:59;;;;;;;0.00;0.00;;;11.70;62.40;13.30;99758.00;;;;5025371;28;20580;-71
2024/03/02 04:53:26;;;;;;;0.73;0.15;;;11.60;62.20;13.30;99765.00;;;;5004608;28;20213;-71
2024/03/02 04:58:39;;;;;;;0.57;0.13;;;11.60;62.20;13.30;99772.00;;;;5004765;28;20295;-72
2024/03/02 05:01:06;;;;;;;0.45;0.10;;;11.60;62.20;13.30;99775.00;;;;5012647;28;20279;-71
2024/03/02 05:03:34;;;;;;;0.47;0.10;;;11.60;62.20;13.30;99778.00;;;;5012644;28;20291;-72
2024/03/02 05:06:01;;;;;;;0.80;0.10;;;11.60;62.30;13.30;99774.00;;;;5008022;28;20239;-72
2024/03/02 05:08:29;;;;;;;1.02;0.20;;;11.60;62.20;13.30;99777.00;;;;4999568;28;20196;-72
2024/03/02 05:11:28;;;;;;;0.80;0.20;;;11.60;62.20;13.30;99783.00;;;;5005597;28;20203;-72
2024/03/02 05:13:43;;;;;;;0.40;0.10;;;11.60;62.10;13.30;99785.00;;;;5001365;28;20205;-72
2024/03/02 05:16:11;;;;;;;1.08;0.20;;;11.60;62.00;13.30;99781.00;;;;5004150;28;20267;-70
2024/03/02 05:18:39;;;;;;;0.45;0.00;;;11.60;62.00;13.30;99775.00;;;;5004836;28;20251;-70
2024/03/02 05:21:06;;;;;;;0.38;0.10;;;11.60;62.00;13.30;99773.00;;;;5004731;28;20281;-70
2024/03/02 05:23:34;;;;;;;0.43;0.20;;;11.60;62.00;13.30;99788.00;;;;5004294;28;20272;-70
2024/03/02 05:26:02;;;;;;;0.25;0.10;;;11.60;62.00;13.30;99790.00;;;;5001802;28;20193;-70
2024/03/02 05:28:29;;;;;;;1.58;0.20;;;11.60;62.00;13.30;99784.00;;;;4998695;28;20682;-70
2024/03/02 05:30:56;;;;;;;1.13;0.20;;;11.60;62.00;13.30;99781.00;;;;4999681;28;20197;-70
2024/03/02 05:33:24;;;;;;;0.10;0.10;;;11.60;61.90;13.20;99787.00;;;;5000253;28;20308;-70
2024/03/02 05:35:51;;;;;;;0.57;0.30;;;11.60;61.70;13.20;99785.00;;;;5006013;28;20292;-70
2024/03/02 05:38:18;;;;;;;0.30;0.10;;;11.60;61.60;13.20;99788.00;;;;5000941;28;20268;-70
2024/03/02 05:40:45;;;;;;;0.88;0.40;;;11.60;61.40;13.20;99780.00;;;;5003103;28;20276;-70
2024/03/02 05:43:14;;;;;;;0.30;0.15;;;11.50;62.00;13.10;99791.00;;;;5003766;28;20292;-70
2024/03/02 05:45:41;;;;;;;0.82;0.17;;;11.50;61.30;13.10;99783.00;;;;5003186;28;20293;-70
2024/03/02 05:48:09;;;;;;;1.98;0.35;;;11.40;61.30;13.10;99788.00;;;;5001645;28;20197;-70
2024/03/02 05:50:36;;;;;;;0.82;0.10;;;11.40;61.30;13.00;99797.00;;;;5006696;28;20200;-69
2024/03/02 05:53:03;;;;;;;0.60;0.10;;;11.40;61.40;13.00;99796.00;;;;5000538;28;20209;-70
2024/03/02 05:55:31;;;;;;;0.15;0.05;;;11.40;61.40;13.00;99798.00;;;;4994315;28;20284;-70
2024/03/02 05:58:15;;;;;;;1.52;0.25;;;11.40;61.40;13.00;99804.00;;;;5015820;28;20203;-70
2024/03/02 06:00:43;;;;;;;0.68;0.30;;;11.40;61.40;13.00;99797.00;;;;5011845;28;20246;-70
2024/03/02 06:03:10;;;;;;;1.60;0.22;;;11.40;61.40;13.00;99805.00;;;;5012598;28;20292;-70
2024/03/02 06:05:38;;;;;;;0.30;0.10;;;11.40;61.50;13.00;99801.00;;;;5014668;28;20320;-69
2024/03/02 06:08:05;;;;;;;0.70;0.20;;;11.30;61.40;13.00;99804.00;;;;5025143;28;20289;-70
2024/03/02 06:10:32;;;;;;;3.33;0.52;;;11.40;61.40;13.00;99822.00;;;;5020792;28;20878;-70
2024/03/02 06:13:00;;;;;;;0.60;0.17;;;11.40;61.50;13.00;99817.00;;;;5011297;28;20224;-71
2024/03/02 06:15:27;;;;;;;1.17;0.10;;;11.30;61.50;13.00;99820.00;;;;5008108;28;20814;-70
2024/03/02 06:17:55;;;;;;;2.05;0.35;;;11.40;61.60;13.00;99820.00;;;;5009216;28;20728;-70
2024/03/02 06:20:22;;;;;;;0.95;0.20;;;11.30;61.50;13.00;99825.00;;;;5003713;28;20205;-71
2024/03/02 06:22:51;;;;;;;0.98;0.20;;;11.30;61.60;13.00;99832.00;;;;5007976;28;20247;-70
2024/03/02 06:25:18;;;;;;;1.05;0.10;;;11.30;61.60;13.00;99831.00;;;;5010405;28;20280;-71
2024/03/02 06:27:45;;;;;;;2.30;0.20;;;11.30;61.60;13.00;99836.00;;;;5009806;28;20691;-71
2024/03/02 06:30:14;;;;;;;0.85;0.35;;;11.30;61.60;13.00;99844.00;;;;5008312;28;20291;-71
2024/03/02 06:32:41;;;;;;;0.38;0.10;;;11.40;61.60;13.00;99844.00;;;;5007620;28;20311;-70
2024/03/02 06:35:10;;;;;;;0.57;0.10;;;11.40;61.60;13.00;99843.00;;;;5008575;28;20296;-70
2024/03/02 06:37:37;;;;;;;1.15;0.40;;;11.30;61.50;13.00;99845.00;;;;5028885;28;20230;-70
2024/03/02 06:40:07;;;;;;;0.47;0.10;;;11.30;61.60;13.00;99842.00;;;;5029367;28;20291;-70
2024/03/02 06:42:34;;;;;;;0.65;0.13;;;11.30;61.60;13.00;99850.00;;;;5011634;28;20240;-71
2024/03/02 06:45:02;;;;;;;0.38;0.10;;;11.30;61.50;13.00;99841.00;;;;5015256;28;20193;-70
2024/03/02 06:47:29;;;;;;;0.98;0.20;;;11.30;61.60;13.00;99841.00;;;;5011707;28;20659;-71
2024/03/02 06:49:57;;;;;;;2.05;0.20;;;11.30;61.60;13.00;99842.00;;;;5011095;28;20209;-71
2024/03/02 06:52:25;;;;;;;0.40;0.20;;;11.30;61.60;13.00;99836.00;;;;5010113;28;20282;-70
2024/03/02 06:54:52;;;;;;;1.27;0.30;;;11.30;61.60;13.00;99851.00;;;;5011626;28;20288;-70
2024/03/02 06:57:20;;;;;;;0.55;0.30;;;11.30;61.70;13.00;99853.00;;;;5011756;28;20283;-71
2024/03/02 06:59:50;;;;;;;1.05;0.17;;;11.30;61.80;13.00;99843.00;;;;5010867;28;20201;-70
2024/03/02 07:02:17;;;;;;;0.82;0.25;;;11.30;61.80;13.10;99843.00;;;;5010405;28;20232;-70
2024/03/02 07:04:45;;;;;;;0.85;0.20;;;11.40;61.90;13.10;99841.00;;;;5011971;28;20216;-70
2024/03/02 07:07:12;;;;;;;1.08;0.40;;;11.40;61.80;13.10;99838.00;;;;5011638;28;20228;-70
2024/03/02 07:09:41;;;;;;;0.63;0.20;;;11.40;61.70;13.10;99844.00;;;;5009055;28;20197;-71
2024/03/02 07:12:09;;;;;;;0.75;0.30;;;11.40;61.60;13.10;99847.00;;;;5007826;28;20712;-71
2024/03/02 07:17:21;;;;;;;1.00;0.25;;;11.40;61.60;13.10;99850.00;;;;5002144;28;20740;-71
2024/03/02 07:19:48;;;;;;;0.75;0.30;;;11.40;61.60;13.10;99848.00;;;;5018493;28;20934;-71
2024/03/02 07:22:15;;;;;;;0.70;0.40;;;11.50;61.60;13.10;99854.00;;;;5010986;28;20204;-71
2024/03/02 07:24:45;;;;;;;2.55;0.43;;;11.50;61.50;13.20;99860.00;;;;5025864;28;20256;-71
2024/03/02 07:27:14;;;;;;;1.15;0.35;;;11.50;61.50;13.20;99861.00;;;;5028486;28;20280;-71
2024/03/02 07:29:41;;;;;;;1.60;0.50;;;11.50;61.50;13.20;99857.00;;;;5018190;28;20225;-71
2024/03/02 07:32:10;;;;;;;0.55;0.32;;;11.50;61.50;13.20;99858.00;;;;5017421;28;20201;-71
2024/03/02 07:34:37;;;;;;;2.20;0.88;;;11.50;61.60;13.20;99859.00;;;;5009900;28;20285;-71
2024/03/02 07:37:05;;;;;;;2.70;0.80;;;11.50;61.50;13.30;99876.00;;;;5011323;28;20661;-71
2024/03/02 07:39:33;;;;;;;1.38;0.30;;;11.50;61.50;13.30;99875.00;;;;4994837;28;20292;-71
2024/03/02 07:42:01;;;;;;;1.45;0.30;;;11.60;61.50;13.30;99876.00;;;;5011755;28;20284;-71
2024/03/02 07:44:29;;;;;;;1.45;0.45;;;11.60;61.50;13.30;99871.00;;;;5010409;28;20734;-72
2024/03/02 07:46:56;;;;;;;1.00;0.32;;;11.60;61.40;13.30;99880.00;;;;5011081;28;20287;-72
2024/03/02 07:49:23;;;;;;;0.40;0.20;;;11.60;61.40;13.30;99882.00;;;;5006186;28;20668;-72
2024/03/02 07:51:50;;;;;;;0.55;0.20;;;11.60;61.40;13.30;99882.00;;;;4997365;28;20288;-71
2024/03/02 07:54:17;;;;;;;2.13;0.20;;;11.60;61.40;13.20;99889.00;;;;4995090;28;20790;-71
2024/03/02 07:56:46;;;;;;;0.75;0.30;;;11.60;61.30;13.20;99885.00;;;;4994951;28;20750;-71
2024/03/02 07:59:14;;;;;;;1.05;0.00;;;11.60;61.30;13.20;99882.00;;;;4998856;28;20199;-71
2024/03/02 08:01:41;;;;;;;1.70;0.20;;;11.60;61.30;13.20;99882.00;;;;5014642;28;20279;-71
2024/03/02 08:04:09;;;;;;;0.43;0.20;;;11.60;61.30;13.20;99884.00;;;;5018513;28;20303;-71
2024/03/02 08:06:36;;;;;;;1.00;0.30;;;11.60;61.20;13.20;99888.00;;;;5012030;28;20199;-71
2024/03/02 08:09:04;;;;;;;1.13;0.20;;;11.60;61.20;13.20;99892.00;;;;5004772;28;20284;-70
2024/03/02 08:11:32;;;;;;;1.67;0.50;;;11.60;61.20;13.20;99891.00;;;;5005042;28;20681;-70
2024/03/02 08:13:59;;;;;;;0.90;0.20;;;11.50;61.10;13.10;99889.00;;;;5001375;28;20228;-71
2024/03/02 08:16:27;;;;;;;1.25;0.43;;;11.50;61.10;13.10;99893.00;;;;5003821;28;20280;-70
2024/03/02 08:18:57;;;;;;;1.15;0.20;;;11.50;61.10;13.10;99893.00;;;;5004039;28;20288;-70
2024/03/02 08:21:25;;;;;;;0.98;0.20;;;11.50;61.20;13.10;99896.00;;;;5012611;28;20255;-70
2024/03/02 08:23:52;;;;;;;0.47;0.20;;;11.50;61.30;13.10;99902.00;;;;5013820;28;20204;-71
2024/03/02 08:26:19;;;;;;;1.50;0.20;;;11.50;61.30;13.10;99897.00;;;;5013248;28;20809;-71
2024/03/02 08:28:46;;;;;;;0.88;0.22;;;11.50;61.30;13.10;99896.00;;;;5010263;28;20201;-70
2024/03/02 08:31:16;;;;;;;0.70;0.30;;;11.50;61.40;13.10;99885.00;;;;5012861;28;20395;-70
2024/03/02 08:33:44;;;;;;;2.20;0.20;;;11.40;61.30;13.10;99897.00;;;;5013088;28;20251;-70
2024/03/02 08:36:12;;;;;;;0.85;0.10;;;11.50;61.50;13.10;99899.00;;;;5013144;28;20738;-71
2024/03/02 08:38:39;;;;;;;2.58;0.38;;;11.50;61.60;13.20;99893.00;;;;5012920;28;20225;-70
2024/03/02 08:41:07;;;;;;;1.13;0.32;;;11.50;61.70;13.20;99895.00;;;;5012631;28;20197;-70
2024/03/02 08:43:34;;;;;;;0.63;0.30;;;11.50;61.80;13.30;99896.00;;;;5013178;28;20240;-70
2024/03/02 08:46:01;;;;;;;0.95;0.20;;;11.60;61.90;13.30;99890.00;;;;5012642;28;20296;-71
2024/03/02 08:48:28;;;;;;;3.97;0.20;;;11.60;61.80;13.40;99892.00;;;;5013540;28;20281;-71
2024/03/02 08:50:57;;;;;;;1.75;0.30;;;11.70;61.80;13.40;99889.00;;;;5012356;28;20280;-70
2024/03/02 08:53:25;;;;;;;0.77;0.30;;;11.70;61.80;13.40;99894.00;;;;5012092;28;20224;-71
2024/03/02 08:55:55;;;;;;;2.42;0.45;;;11.80;61.80;13.50;99894.00;;;;5024756;28;20251;-70
2024/03/02 08:58:22;;;;;;;2.22;0.10;;;11.80;61.70;13.50;99892.00;;;;5015776;28;20193;-71
2024/03/02 09:00:49;;;;;;;0.50;0.20;;;11.90;61.80;13.60;99900.00;;;;5012663;28;20223;-70
2024/03/02 09:03:16;;;;;;;1.90;0.43;;;12.00;61.80;13.70;99901.00;;;;5012284;28;20312;-71
2024/03/02 09:05:43;;;;;;;0.63;0.22;;;12.00;61.80;13.70;99907.00;;;;5011493;28;20296;-71
2024/03/02 09:08:12;;;;;;;1.58;0.30;;;12.00;61.70;13.80;99907.00;;;;5013289;28;20288;-71
2024/03/02 09:10:39;;;;;;;1.73;0.55;;;12.10;61.70;13.90;99913.00;;;;5012313;28;20275;-71
2024/03/02 09:13:07;;;;;;;1.65;0.20;;;12.20;61.60;13.90;99903.00;;;;5002779;28;20264;-71
2024/03/02 09:15:37;;;;;;;2.00;0.30;;;12.20;61.50;14.00;99903.00;;;;4993779;28;20252;-71
2024/03/02 09:18:05;;;;;;;0.70;0.20;;;12.30;61.20;14.00;99906.00;;;;4993871;28;20205;-71
2024/03/02 09:20:32;;;;;;;1.30;0.20;;;12.30;61.10;14.10;99903.00;;;;4994364;28;20288;-71
2024/03/02 09:22:59;;;;;;;0.63;0.22;;;12.40;61.20;14.10;99896.00;;;;5010883;28;20297;-71
2024/03/02 09:25:27;;;;;;;1.50;0.40;;;12.50;61.20;14.20;99912.00;;;;5007587;28;20280;-71
2024/03/02 09:27:54;;;;;;;2.05;0.30;;;12.50;61.10;14.20;99896.00;;;;5009194;28;20193;-71
2024/03/02 09:30:22;;;;;;;1.92;0.40;;;12.60;60.80;14.30;99900.00;;;;5013626;28;20236;-71
2024/03/02 09:32:49;;;;;;;1.23;0.30;;;12.60;60.70;14.30;99910.00;;;;5012179;28;20236;-71
2024/03/02 09:35:16;;;;;;;1.83;0.30;;;12.70;60.80;14.40;99903.00;;;;5012042;28;20250;-71
2024/03/02 09:37:43;;;;;;;2.38;0.77;;;12.80;60.80;14.50;99900.00;;;;5012849;28;20307;-71
2024/03/02 09:40:11;;;;;;;1.77;0.32;;;12.80;60.60;14.50;99907.00;;;;5012775;28;20754;-71
2024/03/02 09:42:41;;;;;;;1.17;0.30;;;12.90;60.60;14.60;99912.00;;;;5012650;28;20197;-71
2024/03/02 09:45:10;;;;;;;0.43;0.20;;;12.90;60.40;14.60;99912.00;;;;5012589;28;20307;-71
2024/03/02 09:47:37;;;;;;;2.25;0.63;;;13.00;60.30;14.70;99903.00;;;;5013321;28;20291;-71
2024/03/02 09:50:05;;;;;;;2.92;0.40;;;13.10;59.70;14.70;99911.00;;;;5011586;28;20276;-72
2024/03/02 09:52:32;;;;;;;2.08;0.50;;;13.20;59.80;14.80;99919.00;;;;5011931;28;20203;-71
2024/03/02 09:55:00;;;;;;;1.88;0.40;;;13.20;59.60;14.90;99914.00;;;;5012139;28;20761;-71
2024/03/02 09:57:27;;;;;;;3.03;0.63;;;13.30;59.80;15.00;99917.00;;;;5012580;28;20292;-71
2024/03/02 09:59:55;;;;;;;2.58;0.30;;;13.40;59.70;15.00;99915.00;;;;5012574;28;20232;-71
2024/03/02 10:02:23;;;;;;;2.47;0.28;;;13.40;59.50;15.10;99923.00;;;;5012019;28;20284;-71
2024/03/02 10:04:50;;;;;;;1.33;0.65;;;13.50;59.30;15.10;99916.00;;;;5012610;28;20220;-71
2024/03/02 10:07:19;;;;;;;2.50;0.40;;;13.60;59.10;15.20;99908.00;;;;5012530;28;20670;-71
2024/03/02 10:09:49;;;;;;;1.95;0.28;;;13.60;59.00;15.30;99920.00;;;;5010974;28;20280;-71
2024/03/02 10:12:18;;;;;;;4.00;0.40;;;13.70;59.30;15.40;99918.00;;;;4999574;28;20289;-71
2024/03/02 10:14:48;;;;;;;4.15;0.68;;;13.80;59.30;15.50;99919.00;;;;4992654;28;20927;-71
2024/03/02 10:17:19;;;;;;;0.95;0.43;;;13.80;59.30;15.50;99914.00;;;;4993089;28;20305;-71
2024/03/02 10:19:46;;;;;;;3.90;0.70;;;14.00;59.20;15.60;99923.00;;;;4996660;28;20218;-71
2024/03/02 10:22:13;;;;;;;1.25;0.45;;;14.00;59.10;15.70;99912.00;;;;5012130;28;20283;-71
2024/03/02 10:24:44;;;;;;;1.20;0.40;;;14.10;58.80;15.70;99914.00;;;;5012386;28;20304;-71
2024/03/02 10:27:16;;;;;;;1.45;0.38;;;14.20;58.80;15.80;99917.00;;;;5011804;28;20201;-71
2024/03/02 10:29:47;;;;;;;2.20;0.40;;;14.30;58.80;15.80;99910.00;;;;5012133;28;20263;-72
2024/03/02 10:32:16;;;;;;;0.70;0.40;;;14.30;58.20;15.90;99914.00;;;;5012282;28;20280;-72
2024/03/02 10:34:47;;;;;;;1.38;0.40;;;14.40;58.40;16.00;99908.00;;;;5012099;28;20297;-72
2024/03/02 10:37:17;;;;;;;0.93;0.20;;;14.40;58.00;16.00;99904.00;;;;5012749;28;20670;-71
2024/03/02 10:39:44;;;;;;;1.70;0.50;;;14.50;57.80;16.10;99906.00;;;;5009957;28;20211;-69
2024/03/02 10:42:13;;;;;;;2.40;0.45;;;14.50;57.60;16.10;99899.00;;;;4998122;28;20209;-71
2024/03/02 10:44:41;;;;;;;2.22;0.73;;;14.60;57.60;16.20;99889.00;;;;5012348;28;20303;-69
2024/03/02 10:47:13;;;;;;;2.15;0.40;;;14.60;57.70;16.20;99882.00;;;;5011967;28;20654;-69
2024/03/02 10:49:43;;;;;;;3.00;0.50;;;14.70;57.80;16.30;99898.00;;;;5011833;28;20283;-69
2024/03/02 10:52:10;;;;;;;1.20;0.30;;;14.80;57.80;16.40;99876.00;;;;5011950;28;20240;-69
2024/03/02 10:54:39;;;;;;;1.45;0.45;;;14.80;57.50;16.40;99878.00;;;;5011511;28;20324;-70
2024/03/02 10:57:11;;;;;;;2.10;0.40;;;14.90;57.00;16.40;99878.00;;;;5012170;28;20193;-69
2024/03/02 10:59:46;;;;;;;1.35;0.47;;;14.90;57.00;16.50;99877.00;;;;5011952;28;20724;-69
2024/03/02 11:02:15;;;;;;;0.50;0.15;;;15.00;56.80;16.60;99876.00;;;;5011861;28;20291;-71
2024/03/02 11:04:47;;;;;;;1.45;0.40;;;15.10;57.00;16.60;99881.00;;;;5011792;28;20303;-71