Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:03;;;;;;;18.17;5.45;;;7.50;99.90;;;;;;4097064;28;20122;-77
2021/10/13 00:03:04;;;;;;;9.07;4.20;;;7.40;99.90;;;;;;4126989;28;20033;-75
2021/10/13 00:05:07;;;;;;;8.75;4.05;;;7.30;99.90;;;;;;4116712;28;20031;-76
2021/10/13 00:07:08;;;;;;;10.50;4.10;;;7.20;99.90;;;;;;4109768;28;20098;-78
2021/10/13 00:09:10;;;;;;;12.48;4.95;;;7.20;99.90;;;;;;4095618;28;20492;-77
2021/10/13 00:11:10;;;;;;;16.42;4.53;;;7.20;99.90;;;;;;4112873;28;20039;-77
2021/10/13 00:13:12;;;;;;;14.13;4.13;;;7.20;99.90;;;;;;4113690;28;20386;-77
2021/10/13 00:15:13;;;;;;;13.70;4.20;;;7.10;99.90;;;;;;4106119;28;20403;-77
2021/10/13 00:17:13;;;;;;;10.93;4.43;;;7.10;99.90;;;;;;4114992;28;20046;-76
2021/10/13 00:19:15;;;;;;;16.55;5.90;;;7.10;99.90;;;;;;4123775;28;20074;-77
2021/10/13 00:21:16;;;;;;;11.25;4.45;;;7.20;99.90;;;;;;4113651;28;20074;-76
2021/10/13 00:23:17;;;;;;;13.57;4.50;;;7.30;99.90;;;;;;4113791;28;20038;-77
2021/10/13 00:25:18;;;;;;;12.38;4.40;;;7.40;99.90;;;;;;4109882;28;20034;-78
2021/10/13 00:27:18;;;;;;;12.57;5.22;;;7.60;99.90;;;;;;4125598;28;20089;-77
2021/10/13 00:29:21;;;;;;;13.95;4.43;;;7.70;99.90;;;;;;4114621;28;20070;-77
2021/10/13 00:31:24;;;;;;;13.40;4.20;;;7.80;99.90;;;;;;4125849;28;20544;-76
2021/10/13 00:33:24;;;;;;;8.55;4.40;;;7.90;99.90;;;;;;4116321;28;20517;-76
2021/10/13 00:35:25;;;;;;;11.65;4.20;;;8.00;99.90;;;;;;4107558;28;20148;-77
2021/10/13 00:37:27;;;;;;;13.90;4.30;;;8.10;99.90;;;;;;4125242;28;20497;-76
2021/10/13 00:39:29;;;;;;;8.90;4.30;;;8.20;99.90;;;;;;4115561;28;20042;-77
2021/10/13 00:41:30;;;;;;;11.73;4.10;;;8.20;99.90;;;;;;4123250;28;20468;-77
2021/10/13 00:43:30;;;;;;;17.85;4.15;;;8.20;99.90;;;;;;4115560;28;20121;-76
2021/10/13 00:45:31;;;;;;;10.60;3.75;;;8.20;99.90;;;;;;4116354;28;20027;-78
2021/10/13 00:47:33;;;;;;;12.77;3.75;;;8.20;99.90;;;;;;4100980;28;20031;-76
2021/10/13 00:49:35;;;;;;;9.50;3.78;;;8.20;99.90;;;;;;4127408;28;20119;-76
2021/10/13 00:51:36;;;;;;;12.80;4.10;;;8.30;99.90;;;;;;4108663;28;20038;-76
2021/10/13 00:53:37;;;;;;;14.65;4.05;;;8.30;99.90;;;;;;4116745;28;20474;-77
2021/10/13 00:55:38;;;;;;;9.75;3.35;;;8.30;99.90;;;;;;4101004;28;20039;-77
2021/10/13 00:57:39;;;;;;;8.40;4.38;;;8.30;99.90;;;;;;4117198;28;20134;-78
2021/10/13 00:59:40;;;;;;;8.02;3.60;;;8.40;99.90;;;;;;4115093;28;20039;-77
2021/10/13 01:01:47;;;;;;;12.90;4.00;;;8.40;99.90;;;;;;4115349;28;20054;-76
2021/10/13 01:04:31;;;;;;;16.05;4.63;;;8.40;99.90;;;;;;4129755;28;20081;-77
2021/10/13 01:07:06;;;;;;;8.77;3.78;;;8.40;99.90;;;;;;4115745;28;20047;-76
2021/10/13 01:09:19;;;;;;;9.45;4.13;;;8.20;99.90;;;;;;4117040;28;20084;-78
2021/10/13 01:12:05;;;;;;;10.10;4.03;;;8.20;99.90;;;;;;4114957;28;20491;-77
2021/10/13 01:14:46;;;;;;;9.93;4.68;;;8.10;99.90;;;;;;4105765;28;20039;-77
2021/10/13 01:16:54;;;;;;;11.30;3.40;;;8.20;99.90;;;;;;4121664;28;20070;-77
2021/10/13 01:19:11;;;;;;;11.65;3.92;;;8.20;99.90;;;;;;4112868;28;20080;-76
2021/10/13 01:22:03;;;;;;;9.68;3.65;;;8.40;99.90;;;;;;4110896;28;20094;-77
2021/10/13 01:24:22;;;;;;;11.10;4.10;;;8.30;99.90;;;;;;4108223;28;20101;-77
2021/10/13 01:27:12;;;;;;;14.98;4.10;;;8.30;99.90;;;;;;4092622;28;20394;-76
2021/10/13 01:29:19;;;;;;;13.32;4.38;;;8.30;99.90;;;;;;4110761;28;20035;-76
2021/10/13 01:31:27;;;;;;;10.20;4.60;;;8.40;99.90;;;;;;4122759;28;20725;-78
2021/10/13 01:33:38;;;;;;;9.30;3.75;;;8.40;99.90;;;;;;4128376;28;20034;-75
2021/10/13 01:35:46;;;;;;;15.05;4.32;;;8.50;99.90;;;;;;4130166;28;20536;-77
2021/10/13 01:37:53;;;;;;;10.35;3.92;;;8.50;99.90;;;;;;4113159;28;20063;-76
2021/10/13 01:39:57;;;;;;;8.43;4.63;;;8.50;99.90;;;;;;4115855;28;20102;-77
2021/10/13 01:42:04;;;;;;;9.27;4.25;;;8.40;99.90;;;;;;4124589;28;20125;-77
2021/10/13 01:44:09;;;;;;;12.43;4.18;;;8.40;99.90;;;;;;4115189;28;20034;-77
2021/10/13 01:46:10;;;;;;;11.30;3.90;;;8.40;99.90;;;;;;4098293;29;20539;-75
2021/10/13 01:48:13;;;;;;;12.18;4.35;;;8.40;99.90;;;;;;4126340;28;20054;-78
2021/10/13 01:50:16;;;;;;;13.90;4.10;;;8.30;99.90;;;;;;4114431;28;20584;-75
2021/10/13 01:52:18;;;;;;;6.90;3.53;;;8.30;99.90;;;;;;4098152;28;20035;-77
2021/10/13 01:54:21;;;;;;;12.90;4.13;;;8.30;99.90;;;;;;4102299;28;20471;-77
2021/10/13 01:56:26;;;;;;;8.10;4.07;;;8.30;99.90;;;;;;4106895;28;20047;-77
2021/10/13 01:58:28;;;;;;;11.02;4.50;;;8.30;99.90;;;;;;4119818;28;20034;-77
2021/10/13 02:00:30;;;;;;;16.05;4.93;;;8.30;99.90;;;;;;4094671;28;20035;-77
2021/10/13 02:02:33;;;;;;;12.65;4.00;;;8.40;99.90;;;;;;4114931;28;20662;-78
2021/10/13 02:04:41;;;;;;;10.00;4.00;;;8.40;99.90;;;;;;4114404;28;20043;-76
2021/10/13 02:06:43;;;;;;;16.92;4.40;;;8.40;99.90;;;;;;4129761;28;20087;-77
2021/10/13 02:08:45;;;;;;;13.30;3.97;;;8.40;99.90;;;;;;4103344;28;20485;-78
2021/10/13 02:10:48;;;;;;;11.48;3.67;;;8.50;99.90;;;;;;4113031;28;20294;-77
2021/10/13 02:12:52;;;;;;;7.75;3.42;;;8.50;99.90;;;;;;4129015;28;20046;-77
2021/10/13 02:14:54;;;;;;;14.73;3.92;;;8.50;99.90;;;;;;4111245;28;20129;-77
2021/10/13 02:16:58;;;;;;;7.95;3.72;;;8.50;99.90;;;;;;4125731;28;20474;-77
2021/10/13 02:19:02;;;;;;;9.93;3.63;;;8.60;99.90;;;;;;4113259;28;20055;-77
2021/10/13 02:21:06;;;;;;;14.48;4.60;;;;;;;;;;4130108;28;20042;-75
2021/10/13 02:23:07;;;;;;;8.98;3.75;;;;;;;;;;4128694;28;20510;-76
2021/10/13 02:25:09;;;;;;;10.45;4.50;;;;;;;;;;4113506;28;20538;-76
2021/10/13 02:27:19;;;;;;;9.43;4.40;;;;;;;;;;4112621;28;20518;-77
2021/10/13 02:29:21;;;;;;;8.35;3.90;;;;;;;;;;4129961;28;20120;-77
2021/10/13 02:31:22;;;;;;;11.13;4.25;;;8.80;99.90;;;;;;4110259;28;20051;-78
2021/10/13 02:33:22;;;;;;;13.40;4.07;;;8.80;99.90;;;;;;4125500;28;20051;-77
2021/10/13 02:35:23;;;;;;;6.60;3.50;;;8.80;99.90;;;;;;4097632;28;20039;-77
2021/10/13 02:37:24;;;;;;;7.95;3.72;;;8.70;99.90;;;;;;4116177;28;20486;-78
2021/10/13 02:39:25;;;;;;;9.57;3.70;;;8.70;99.90;;;;;;4101087;28;20043;-77
2021/10/13 02:41:26;;;;;;;10.23;3.88;;;8.70;99.90;;;;;;4109078;28;20045;-77
2021/10/13 02:43:27;;;;;;;7.72;3.33;;;8.70;99.90;;;;;;4127656;28;20035;-78
2021/10/13 02:45:34;;;;;;;10.60;3.42;;;8.60;99.90;;;;;;4099143;28;20530;-78
2021/10/13 02:47:51;;;;;;;6.38;4.18;;;8.70;99.90;;;;;;4100992;28;20039;-78
2021/10/13 02:50:16;;;;;;;12.57;4.93;;;8.70;99.90;;;;;;4127941;28;20048;-77
2021/10/13 02:52:44;;;;;;;9.70;4.28;;;8.60;99.90;;;;;;4114378;28;20129;-76
2021/10/13 02:54:56;;;;;;;8.23;4.10;;;8.50;99.90;;;;;;4110356;28;20035;-77
2021/10/13 02:57:00;;;;;;;13.23;3.70;;;8.40;99.90;;;;;;4115263;28;20066;-77
2021/10/13 02:59:33;;;;;;;12.77;4.72;;;8.50;99.90;;;;;;4121776;28;20488;-76
2021/10/13 03:01:39;;;;;;;11.65;4.65;;;8.60;99.90;;;;;;4097860;28;20036;-77
2021/10/13 03:04:03;;;;;;;8.57;3.75;;;8.60;99.90;;;;;;4111323;28;20586;-77
2021/10/13 03:06:05;;;;;;;10.82;4.32;;;8.60;99.90;;;;;;4123029;28;20043;-77
2021/10/13 03:08:13;;;;;;;11.02;3.75;;;8.70;99.90;;;;;;4117328;28;20046;-78
2021/10/13 03:10:14;;;;;;;9.48;3.50;;;8.70;99.90;;;;;;4125762;28;20745;-77
2021/10/13 03:12:16;;;;;;;9.38;4.43;;;8.60;99.90;;;;;;4099524;28;20506;-76
2021/10/13 03:14:25;;;;;;;7.45;3.70;;;8.60;99.90;;;;;;4113220;28;20035;-77
2021/10/13 03:16:26;;;;;;;11.90;3.67;;;8.60;99.90;;;;;;4111792;28;20038;-77
2021/10/13 03:18:29;;;;;;;10.45;4.55;;;8.60;99.90;;;;;;4098491;28;20162;-76
2021/10/13 03:20:31;;;;;;;10.73;4.20;;;8.70;99.90;;;;;;4108009;28;20047;-77
2021/10/13 03:22:33;;;;;;;12.57;4.00;;;8.70;99.90;;;;;;4101603;28;20039;-78
2021/10/13 03:24:34;;;;;;;14.85;3.78;;;8.70;99.90;;;;;;4121324;28;20122;-77
2021/10/13 03:26:35;;;;;;;9.40;4.65;;;8.70;99.90;;;;;;4097158;28;20638;-78
2021/10/13 03:28:38;;;;;;;15.18;4.85;;;8.60;99.90;;;;;;4111665;28;20037;-77
2021/10/13 03:30:42;;;;;;;5.78;3.15;;;8.60;99.90;;;;;;4128849;28;20462;-77
2021/10/13 03:32:47;;;;;;;7.93;4.50;;;8.60;99.90;;;;;;4123507;28;20042;-77
2021/10/13 03:34:48;;;;;;;14.40;4.20;;;8.60;99.90;;;;;;4125681;28;20042;-76
2021/10/13 03:36:50;;;;;;;8.23;3.53;;;8.50;99.90;;;;;;4108054;28;20118;-76
2021/10/13 03:38:51;;;;;;;14.10;3.70;;;8.50;99.90;;;;;;4129072;28;20035;-78
2021/10/13 03:40:52;;;;;;;9.90;3.50;;;8.50;99.90;;;;;;4094715;28;20181;-77
2021/10/13 03:42:53;;;;;;;10.80;4.65;;;8.50;99.90;;;;;;4115070;28;20132;-78
2021/10/13 03:44:54;;;;;;;8.90;3.75;;;8.50;99.90;;;;;;4113960;28;20034;-78
2021/10/13 03:46:55;;;;;;;8.93;4.40;;;8.60;99.90;;;;;;4112820;28;20083;-78
2021/10/13 03:48:56;;;;;;;11.02;4.10;;;8.50;99.90;;;;;;4125876;28;20038;-78
2021/10/13 03:50:57;;;;;;;16.80;4.00;;;8.40;99.90;;;;;;4111581;28;20123;-78
2021/10/13 03:52:58;;;;;;;6.88;3.92;;;8.30;99.90;;;;;;4113189;28;20046;-77
2021/10/13 03:54:58;;;;;;;5.90;3.67;;;8.20;99.90;;;;;;4113985;28;20077;-77
2021/10/13 03:56:59;;;;;;;11.70;3.60;;;8.10;99.90;;;;;;4110264;28;20049;-77
2021/10/13 03:59:00;;;;;;;9.60;4.32;;;8.00;99.90;;;;;;4097098;28;20070;-77
2021/10/13 04:01:01;;;;;;;8.25;3.83;;;7.80;99.90;;;;;;4115830;28;20493;-77
2021/10/13 04:03:01;;;;;;;8.50;4.35;;;7.70;99.90;;;;;;4113953;28;20484;-76
2021/10/13 04:05:04;;;;;;;10.35;4.47;;;7.60;99.90;;;;;;4109447;28;20061;-76
2021/10/13 04:07:05;;;;;;;8.23;4.07;;;7.50;99.90;;;;;;4113013;28;20027;-77
2021/10/13 04:09:07;;;;;;;11.35;5.18;;;7.40;99.90;;;;;;4125427;28;20125;-77
2021/10/13 04:11:08;;;;;;;12.73;4.90;;;7.30;99.90;;;;;;4097017;28;20077;-76
2021/10/13 04:13:12;;;;;;;9.35;4.43;;;7.30;99.90;;;;;;4100491;28;20411;-78
2021/10/13 04:15:13;;;;;;;12.15;5.03;;;7.30;99.90;;;;;;4109743;28;20845;-76
2021/10/13 04:17:14;;;;;;;9.23;4.22;;;7.20;99.90;;;;;;4115042;28;20027;-76
2021/10/13 04:19:15;;;;;;;15.68;4.65;;;7.20;99.90;;;;;;4114388;28;20043;-76
2021/10/13 04:21:16;;;;;;;14.05;5.30;;;7.30;99.90;;;;;;4112564;28;20035;-78
2021/10/13 04:23:17;;;;;;;13.30;6.28;;;7.30;99.90;;;;;;4115139;28;20058;-77
2021/10/13 04:25:18;;;;;;;14.05;5.18;;;7.30;99.90;;;;;;4112842;28;20038;-77
2021/10/13 04:27:19;;;;;;;14.05;4.47;;;7.40;99.90;;;;;;4128865;28;20042;-76
2021/10/13 04:29:19;;;;;;;15.45;5.10;;;7.40;99.90;;;;;;4081032;28;20040;-77
2021/10/13 04:31:20;;;;;;;9.55;4.63;;;7.40;99.90;;;;;;4127518;28;20057;-78
2021/10/13 04:33:21;;;;;;;12.57;5.07;;;7.30;99.90;;;;;;4099666;28;20380;-78
2021/10/13 04:35:23;;;;;;;10.23;4.93;;;7.20;99.90;;;;;;4112547;28;20046;-76
2021/10/13 04:37:24;;;;;;;17.63;4.95;;;7.10;99.90;;;;;;4112303;28;20035;-77
2021/10/13 04:39:24;;;;;;;10.38;4.68;;;7.20;99.90;;;;;;4129457;28;20053;-77
2021/10/13 04:41:25;;;;;;;11.85;4.00;;;7.10;99.90;;;;;;4112264;28;20130;-77
2021/10/13 04:43:26;;;;;;;13.15;4.38;;;7.00;99.90;;;;;;4122047;28;20066;-77
2021/10/13 04:45:27;;;;;;;15.65;4.78;;;7.00;99.90;;;;;;4116051;28;20042;-77
2021/10/13 04:47:28;;;;;;;14.82;4.93;;;7.00;99.90;;;;;;4109174;28;20499;-77
2021/10/13 04:49:29;;;;;;;16.40;4.78;;;7.00;99.90;;;;;;4129672;28;20049;-77
2021/10/13 04:51:29;;;;;;;9.95;4.05;;;7.00;99.90;;;;;;4107527;28;20054;-77
2021/10/13 04:53:30;;;;;;;9.75;4.18;;;7.00;99.90;;;;;;4114258;28;20039;-77
2021/10/13 04:55:31;;;;;;;10.95;3.85;;;6.90;99.90;;;;;;4126827;28;20062;-78
2021/10/13 04:57:33;;;;;;;7.70;4.05;;;6.90;99.90;;;;;;4113517;28;20055;-78
2021/10/13 04:59:34;;;;;;;9.85;5.18;;;6.90;99.90;;;;;;4111827;28;20210;-78
2021/10/13 05:01:34;;;;;;;9.85;4.25;;;6.80;99.90;;;;;;4112434;28;20076;-77
2021/10/13 05:03:37;;;;;;;8.55;4.68;;;6.70;99.90;;;;;;4126121;28;20022;-78
2021/10/13 05:05:37;;;;;;;12.95;3.97;;;6.80;99.90;;;;;;4095327;28;20042;-75
2021/10/13 05:07:38;;;;;;;13.23;4.57;;;6.90;99.90;;;;;;4122897;28;20113;-75
2021/10/13 05:09:39;;;;;;;6.20;3.70;;;6.90;99.90;;;;;;4112990;28;20038;-76
2021/10/13 05:11:40;;;;;;;16.20;4.78;;;6.90;99.90;;;;;;4112394;28;20090;-76
2021/10/13 05:13:40;;;;;;;12.10;4.50;;;6.90;99.90;;;;;;4113635;28;20129;-78
2021/10/13 05:15:44;;;;;;;12.32;4.43;;;6.90;99.90;;;;;;4099954;28;20031;-77
2021/10/13 05:17:45;;;;;;;12.85;4.28;;;6.90;99.90;;;;;;4124989;28;20070;-77
2021/10/13 05:19:45;;;;;;;14.63;4.35;;;7.00;99.90;;;;;;4127445;28;20077;-77
2021/10/13 05:21:46;;;;;;;10.82;4.65;;;7.10;99.90;;;;;;4112197;28;20055;-77
2021/10/13 05:23:47;;;;;;;17.52;4.50;;;7.10;99.90;;;;;;4130162;28;20418;-78
2021/10/13 05:25:48;;;;;;;11.50;4.88;;;7.20;99.90;;;;;;4116208;28;20501;-78
2021/10/13 05:27:49;;;;;;;12.85;4.18;;;7.30;99.90;;;;;;4097524;28;20062;-78
2021/10/13 05:29:49;;;;;;;16.63;4.30;;;7.20;99.90;;;;;;4130786;28;20386;-78
2021/10/13 05:31:50;;;;;;;14.57;5.35;;;7.20;99.90;;;;;;4106088;28;20043;-77
2021/10/13 05:33:51;;;;;;;17.13;4.40;;;7.20;99.90;;;;;;4114551;28;20042;-78
2021/10/13 05:35:51;;;;;;;14.52;6.45;;;7.30;99.90;;;;;;4097953;28;20036;-77
2021/10/13 05:37:52;;;;;;;14.30;4.63;;;7.20;99.90;;;;;;4109799;28;20047;-78
2021/10/13 05:39:53;;;;;;;13.65;4.60;;;7.20;99.90;;;;;;4126790;28;20051;-76
2021/10/13 05:41:54;;;;;;;10.38;6.05;;;7.10;99.90;;;;;;4119201;28;20443;-78
2021/10/13 05:43:54;;;;;;;12.27;5.57;;;7.20;99.90;;;;;;4125275;28;20039;-75
2021/10/13 05:45:55;;;;;;;15.98;5.00;;;7.20;99.90;;;;;;4114825;28;20031;-75
2021/10/13 05:47:56;;;;;;;17.77;5.35;;;7.10;99.90;;;;;;4129155;28;20418;-76
2021/10/13 05:49:57;;;;;;;14.20;4.63;;;7.10;99.90;;;;;;4115758;28;20055;-77
2021/10/13 05:51:58;;;;;;;11.43;5.07;;;7.10;99.90;;;;;;4129591;28;20192;-77
2021/10/13 05:53:59;;;;;;;14.15;5.45;;;7.20;99.90;;;;;;4098549;28;20031;-78
2021/10/13 05:55:59;;;;;;;12.30;5.57;;;7.30;99.90;;;;;;4099531;28;20536;-77
2021/10/13 05:58:03;;;;;;;10.90;5.18;;;7.40;99.90;;;;;;4112346;28;20039;-77
2021/10/13 06:00:05;;;;;;;10.40;6.05;;;7.50;99.90;;;;;;4113338;28;20422;-77
2021/10/13 06:02:07;;;;;;;13.80;6.30;;;7.50;99.90;;;;;;4104045;28;20051;-78
2021/10/13 06:04:07;;;;;;;19.30;5.97;;;7.70;99.90;;;;;;4106722;28;20042;-78
2021/10/13 06:06:08;;;;;;;16.73;7.03;;;7.70;99.90;;;;;;4112975;28;20494;-78
2021/10/13 06:08:09;;;;;;;19.23;6.43;;;7.80;99.90;;;;;;4115010;28;20073;-75
2021/10/13 06:10:10;;;;;;;16.63;5.35;;;7.80;99.90;;;;;;4129004;28;20559;-77
2021/10/13 06:12:10;;;;;;;22.00;6.13;;;7.90;99.90;;;;;;4125336;28;20046;-76
2021/10/13 06:14:11;;;;;;;13.65;5.65;;;7.90;99.90;;;;;;4129250;28;20068;-76
2021/10/13 06:16:12;;;;;;;13.18;5.72;;;7.90;99.90;;;;;;4104072;28;20068;-77
2021/10/13 06:18:13;;;;;;;20.88;5.82;;;8.00;99.90;;;;;;4111293;28;20044;-76
2021/10/13 06:20:14;;;;;;;16.40;6.40;;;8.10;99.90;;;;;;4126388;28;20612;-77
2021/10/13 06:22:15;;;;;;;17.92;8.32;;;8.20;99.90;;;;;;4113466;28;20043;-76
2021/10/13 06:24:16;;;;;;;23.25;7.55;;;8.20;99.90;;;;;;4109007;28;20506;-76
2021/10/13 06:26:16;;;;;;;21.08;7.53;;;8.20;99.90;;;;;;4128814;28;20030;-77
2021/10/13 06:28:17;;;;;;;15.50;6.70;;;8.20;99.90;;;;;;4096802;28;20043;-77
2021/10/13 06:30:18;;;;;;;15.32;6.78;;;8.30;99.90;;;;;;4124252;28;20066;-77
2021/10/13 06:32:19;;;;;;;14.60;6.50;;;8.30;99.90;;;;;;4112601;28;20061;-78
2021/10/13 06:34:20;;;;;;;10.98;5.45;;;8.30;99.90;;;;;;4114236;28;20620;-78
2021/10/13 06:36:21;;;;;;;16.92;5.63;;;8.30;99.90;;;;;;4113660;28;20035;-77
2021/10/13 06:38:22;;;;;;;12.05;5.30;;;8.30;99.90;;;;;;4113534;28;20458;-78
2021/10/13 06:40:23;;;;;;;22.45;5.43;;;8.40;99.90;;;;;;4128127;28;20041;-78
2021/10/13 06:42:23;;;;;;;16.92;5.70;;;8.40;99.90;;;;;;4113397;28;20039;-78
2021/10/13 06:44:25;;;;;;;13.40;5.20;;;8.50;99.90;;;;;;4112669;28;20047;-76
2021/10/13 06:46:27;;;;;;;19.77;6.20;;;8.60;99.90;;;;;;4095564;28;20514;-77
2021/10/13 06:48:27;;;;;;;14.05;4.43;;;8.70;99.90;;;;;;4113388;28;20043;-76
2021/10/13 06:50:28;;;;;;;15.38;4.88;;;8.80;99.90;;;;;;4107734;28;20097;-77
2021/10/13 06:52:29;;;;;;;11.20;5.03;;;8.80;99.90;;;;;;4127447;28;20146;-77
2021/10/13 06:54:30;;;;;;;24.88;5.90;;;8.80;99.90;;;;;;4111817;28;20055;-78
2021/10/13 06:56:31;;;;;;;19.17;5.82;;;9.00;99.90;;;;;;4112624;28;20042;-77
2021/10/13 06:58:32;;;;;;;17.20;4.85;;;9.00;99.90;;;;;;4099171;28;20066;-76
2021/10/13 07:00:32;;;;;;;17.77;5.60;;;9.00;99.90;;;;;;4120682;28;20034;-77
2021/10/13 07:02:33;;;;;;;15.82;4.97;;;9.10;99.90;;;;;;4095558;28;20399;-77
2021/10/13 07:04:34;;;;;;;11.27;4.43;;;9.10;99.90;;;;;;4116583;28;20047;-77
2021/10/13 07:06:35;;;;;;;11.85;4.70;;;9.20;99.90;;;;;;4109725;28;20374;-78
2021/10/13 07:08:36;;;;;;;12.82;4.28;;;9.30;99.90;;;;;;4109299;28;20035;-77
2021/10/13 07:10:37;;;;;;;15.38;4.90;;;9.50;99.90;;;;;;4117284;28;20049;-76
2021/10/13 07:12:38;;;;;;;13.30;4.15;;;9.50;99.90;;;;;;4117546;28;20039;-77
2021/10/13 07:14:39;;;;;;;12.80;4.00;;;9.60;99.90;;;;;;4113510;28;20045;-78
2021/10/13 07:16:40;;;;;;;11.30;4.55;;;9.70;99.90;;;;;;4112699;28;20110;-78
2021/10/13 07:18:40;;;;;;;10.13;4.03;;;9.80;99.90;;;;;;4096563;28;20437;-77
2021/10/13 07:20:41;;;;;;;11.50;3.80;;;9.90;99.90;;;;;;4102803;28;20090;-77
2021/10/13 07:22:42;;;;;;;11.40;4.10;;;9.90;99.90;;;;;;4127385;28;20125;-77
2021/10/13 07:24:42;;;;;;;7.03;3.75;;;10.00;99.90;;;;;;4111432;28;20594;-77
2021/10/13 07:26:45;;;;;;;15.85;5.03;;;10.00;99.90;;;;;;4113606;28;20128;-77
2021/10/13 07:28:46;;;;;;;14.95;4.50;;;10.10;99.90;;;;;;4097317;28;20050;-78
2021/10/13 07:30:47;;;;;;;12.10;3.85;;;10.20;99.90;;;;;;4113495;28;20494;-77
2021/10/13 07:32:48;;;;;;;18.90;4.60;;;10.20;99.90;;;;;;4121949;28;20410;-78
2021/10/13 07:34:49;;;;;;;14.48;4.10;;;10.20;99.90;;;;;;4129236;28;20042;-77
2021/10/13 07:36:49;;;;;;;9.77;4.10;;;10.10;99.90;;;;;;4107982;28;20046;-77
2021/10/13 07:38:51;;;;;;;20.05;4.88;;;10.10;99.90;;;;;;4113664;28;20089;-78
2021/10/13 07:40:52;;;;;;;7.20;4.43;;;10.30;99.90;;;;;;4124674;28;20134;-78
2021/10/13 07:42:53;;;;;;;8.75;4.13;;;10.30;99.90;;;;;;4096485;28;20500;-78
2021/10/13 07:44:54;;;;;;;8.15;3.60;;;10.20;99.90;;;;;;4109153;28;20163;-78
2021/10/13 07:46:55;;;;;;;9.18;4.15;;;10.20;99.90;;;;;;4125224;28;20089;-78
2021/10/13 07:48:55;;;;;;;5.88;3.72;;;10.20;99.90;;;;;;4109983;28;20219;-77
2021/10/13 07:50:57;;;;;;;11.18;4.80;;;10.20;99.90;;;;;;4111576;28;20054;-77
2021/10/13 07:52:57;;;;;;;9.70;3.72;;;10.30;99.90;;;;;;4094808;28;20033;-77
2021/10/13 07:54:58;;;;;;;8.88;3.95;;;10.30;99.90;;;;;;4106333;28;20045;-77
2021/10/13 07:56:59;;;;;;;9.88;3.38;;;10.30;99.90;;;;;;4126432;28;20570;-77
2021/10/13 07:59:00;;;;;;;8.60;3.47;;;10.30;99.90;;;;;;4112650;28;20121;-76
2021/10/13 08:01:00;;;;;;;11.77;3.80;;;10.30;99.90;;;;;;4114318;28;20046;-76
2021/10/13 08:03:01;;;;;;;8.57;4.97;;;10.30;99.90;;;;;;4127444;28;21874;-76
2021/10/13 08:05:03;;;;;;;10.25;3.67;;;10.40;99.90;;;;;;4112894;28;20043;-77
2021/10/13 08:07:03;;;;;;;8.82;3.53;;;10.40;99.90;;;;;;4110165;28;20039;-77
2021/10/13 08:09:04;;;;;;;9.63;3.95;;;10.40;99.90;;;;;;4113002;28;20073;-77
2021/10/13 08:11:05;;;;;;;11.10;3.92;;;10.50;99.90;;;;;;4111527;28;20039;-78
2021/10/13 08:13:06;;;;;;;10.82;3.35;;;;;;;;;;4120558;28;20030;-78
2021/10/13 08:15:08;;;;;;;7.25;3.30;;;10.90;99.90;;;;;;4116052;28;20045;-77
2021/10/13 08:17:10;;;;;;;10.15;2.90;;;11.10;99.90;;;;;;4113943;28;20038;-78
2021/10/13 08:19:11;;;;;;;11.05;3.72;;;11.20;99.90;;;;;;4096674;28;20510;-78
2021/10/13 08:21:11;;;;;;;6.63;3.17;;;11.30;99.90;;;;;;4124834;28;20030;-78
2021/10/13 08:23:12;;;;;;;4.68;2.78;;;11.40;99.90;;;;;;4113106;28;20070;-75
2021/10/13 08:25:15;;;;;;;9.13;3.20;;;11.40;99.90;;;;;;4120380;28;20045;-75
2021/10/13 08:27:16;;;;;;;11.63;3.08;;;11.60;99.90;;;;;;4127826;28;20030;-77
2021/10/13 08:29:17;;;;;;;5.53;3.72;;;11.70;99.90;;;;;;4124638;28;20065;-76
2021/10/13 08:31:18;;;;;;;8.57;3.50;;;11.80;99.90;;;;;;4118790;28;20102;-77
2021/10/13 08:33:18;;;;;;;7.20;3.55;;;11.90;99.90;;;;;;4127859;28;20026;-77
2021/10/13 08:35:19;;;;;;;6.72;2.70;;;12.00;99.90;;;;;;4113704;28;20090;-76
2021/10/13 08:37:20;;;;;;;9.77;2.80;;;12.10;99.90;;;;;;4104481;28;20035;-77
2021/10/13 08:39:20;;;;;;;5.28;3.22;;;12.20;99.90;;;;;;4119376;28;20071;-77
2021/10/13 08:41:22;;;;;;;4.40;2.65;;;12.30;99.90;;;;;;4091511;28;20043;-76
2021/10/13 08:43:24;;;;;;;9.43;2.78;;;12.40;99.90;;;;;;4111333;28;20117;-77
2021/10/13 08:45:31;;;;;;;9.23;3.95;;;12.50;99.90;;;;;;4107207;28;20031;-77
2021/10/13 08:47:32;;;;;;;12.30;3.20;;;12.50;99.90;;;;;;4110773;28;20059;-77
2021/10/13 08:49:33;;;;;;;5.50;3.17;;;12.60;99.90;;;;;;4107326;28;20498;-76
2021/10/13 08:51:38;;;;;;;12.18;3.55;;;12.80;99.90;;;;;;4114964;28;20057;-76
2021/10/13 08:53:39;;;;;;;8.85;2.60;;;12.80;99.90;;;;;;4131202;28;20034;-76
2021/10/13 08:55:43;;;;;;;6.70;2.92;;;12.80;99.90;;;;;;4111875;28;20043;-76
2021/10/13 08:57:43;;;;;;;9.82;3.45;;;12.80;99.90;;;;;;4117525;28;20038;-76
2021/10/13 08:59:47;;;;;;;9.88;3.13;;;12.70;99.90;;;;;;4109478;28;20051;-75
2021/10/13 09:01:49;;;;;;;6.00;2.65;;;12.60;99.90;;;;;;4116620;28;20039;-76
2021/10/13 09:04:01;;;;;;;8.80;4.05;;;12.60;99.90;;;;;;4110981;28;20115;-77
2021/10/13 09:06:24;;;;;;;6.95;2.88;;;12.60;99.90;;;;;;4106100;28;20031;-76
2021/10/13 09:08:26;;;;;;;8.52;3.53;;;12.70;99.90;;;;;;4103716;28;20074;-76
2021/10/13 09:10:34;;;;;;;9.90;4.10;;;12.70;99.90;;;;;;4123681;28;20501;-75
2021/10/13 09:12:38;;;;;;;7.60;3.80;;;13.00;99.90;;;;;;4117573;28;20502;-75
2021/10/13 09:14:40;;;;;;;6.07;3.35;;;13.20;99.90;;;;;;4126074;28;20109;-76
2021/10/13 09:16:54;;;;;;;7.60;2.78;;;13.30;99.90;;;;;;4116922;28;20459;-76
2021/10/13 09:18:59;;;;;;;7.68;2.97;;;13.60;99.90;;;;;;4114527;28;20121;-76
2021/10/13 09:21:00;;;;;;;8.20;2.85;;;13.80;99.90;;;;;;4116504;28;20502;-76
2021/10/13 09:23:08;;;;;;;5.75;2.53;;;14.00;99.90;;;;;;4106032;28;20054;-75
2021/10/13 09:25:11;;;;;;;5.50;2.60;;;14.10;99.90;;;;;;4112376;28;20507;-75
2021/10/13 09:27:25;;;;;;;10.23;3.45;;;14.10;99.90;;;;;;4113595;28;20030;-76
2021/10/13 09:29:26;;;;;;;;;;;14.20;99.90;;;;;;4127285;28;20050;-76
2021/10/13 09:31:29;;;;;;;7.68;2.15;;;14.30;99.90;;;;;;4111805;28;19924;-76
2021/10/13 09:33:30;;;;;;;9.40;2.92;;;14.40;99.90;;;;;;4112769;28;20152;-77
2021/10/13 09:35:30;;;;;;;8.02;2.58;;;14.70;99.90;;;;;;4107899;28;20042;-77
2021/10/13 09:37:50;;;;;;;6.80;2.90;;;14.80;99.90;;;;;;4120235;28;20042;-77
2021/10/13 09:40:04;;;;;;;5.38;2.65;;;14.90;99.90;;;;;;4114681;28;20047;-77
2021/10/13 09:42:12;;;;;;;6.70;2.20;;;14.90;99.90;;;;;;4128593;28;20113;-77
2021/10/13 09:44:13;;;;;;;7.90;2.80;;;14.90;99.90;;;;;;4113440;28;20053;-77
2021/10/13 09:46:16;;;;;;;7.30;2.83;;;14.90;99.90;;;;;;4099598;28;20026;-76
2021/10/13 09:48:23;;;;;;;5.65;2.30;;;14.90;99.90;;;;;;4112914;28;20089;-76
2021/10/13 09:50:41;;;;;;;5.18;3.00;;;15.00;99.90;;;;;;4114844;28;20359;-76
2021/10/13 09:52:42;;;;;;;8.27;2.40;;;15.00;99.90;;;;;;4112717;28;20034;-77
2021/10/13 09:54:47;;;;;;;7.10;2.80;;;15.00;99.90;;;;;;4113785;28;20039;-77
2021/10/13 09:56:47;;;;;;;5.80;2.55;;;15.10;99.90;;;;;;4130493;28;20486;-76
2021/10/13 09:58:48;;;;;;;10.85;3.17;;;15.20;99.90;;;;;;4113032;28;20042;-77
2021/10/13 10:00:49;;;;;;;8.50;2.85;;;15.30;99.90;;;;;;4114415;28;20047;-77
2021/10/13 10:02:54;;;;;;;5.03;2.80;;;15.30;99.90;;;;;;4127691;28;20038;-77
2021/10/13 10:05:00;;;;;;;7.78;3.00;;;15.40;99.90;;;;;;4112277;28;20148;-77
2021/10/13 10:07:02;;;;;;;9.70;3.00;;;15.20;99.90;;;;;;4112940;28;20038;-78
2021/10/13 10:09:04;;;;;;;6.77;2.63;;;15.30;99.90;;;;;;4126853;28;20035;-76
2021/10/13 10:11:07;;;;;;;5.72;3.65;;;15.50;99.90;;;;;;4130338;28;20102;-77
2021/10/13 10:13:13;;;;;;;7.50;2.33;;;15.70;99.90;;;;;;4115024;28;20027;-77
2021/10/13 10:15:29;;;;;;;8.93;2.58;;;15.80;99.90;;;;;;4129457;28;20035;-76
2021/10/13 10:17:47;;;;;;;6.30;2.22;;;16.00;99.90;;;;;;4113082;28;20038;-76
2021/10/13 10:19:49;;;;;;;28.90;4.97;;;16.10;99.90;;;;;;4114992;28;20184;-77
2021/10/13 10:22:06;;;;;;;8.43;2.60;;;16.00;99.90;;;;;;4123842;28;20042;-78
2021/10/13 10:24:26;;;;;;;9.75;2.60;;;16.00;99.90;;;;;;4129557;28;20030;-77
2021/10/13 10:26:28;;;;;;;9.23;3.17;;;15.90;99.90;;;;;;4129118;28;20399;-78
2021/10/13 10:28:50;;;;;;;8.55;2.95;;;15.80;99.90;;;;;;4114753;28;20118;-77
2021/10/13 10:31:29;;;;;;;4.85;2.50;;;15.70;99.90;;;;;;4113040;28;20090;-76
2021/10/13 10:33:32;;;;;;;8.30;3.13;;;15.60;99.90;;;;;;4112853;28;20051;-78
2021/10/13 10:35:45;;;;;;;4.03;2.45;;;15.60;99.90;;;;;;4129428;28;20085;-75
2021/10/13 10:37:54;;;;;;;8.50;2.17;;;15.70;99.90;;;;;;4125729;28;20054;-76
2021/10/13 10:39:58;;;;;;;8.23;2.42;;;15.60;99.90;;;;;;4112025;28;20094;-77
2021/10/13 10:41:59;;;;;;;9.10;2.72;;;15.90;99.90;;;;;;4127259;28;20027;-76
2021/10/13 10:44:39;;;;;;;5.85;2.15;;;16.40;99.90;;;;;;4096972;28;20098;-76
2021/10/13 10:47:07;;;;;;;9.18;2.55;;;16.80;99.90;;;;;;4126034;28;20034;-77
2021/10/13 10:49:08;;;;;;;3.60;1.95;;;17.70;99.90;;;;;;4112756;28;20039;-77