Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:20;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;92974.81;5007938;28;20199;-69
2023/05/10 00:03:45;;;;;;;1999.90;999.90;;;;;;;13.99;100.00;92972.84;5007736;28;20203;-68
2023/05/10 00:06:10;;;;;;;1999.90;999.90;;;;;;;14.06;100.00;92953.94;5007810;28;20210;-66
2023/05/10 00:08:36;;;;;;;1999.90;999.90;;;;;;;14.04;100.00;92939.97;5007789;28;20199;-66
2023/05/10 00:11:01;;;;;;;1999.90;999.90;;;;;;;14.02;100.00;92931.44;5007763;28;20199;-66
2023/05/10 00:13:27;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;92933.94;5007702;28;20215;-66
2023/05/10 00:15:52;;;;;;;1999.90;999.90;;;;;;;14.01;100.00;92932.69;5008128;28;20198;-67
2023/05/10 00:18:17;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;92930.22;5007715;28;20249;-65
2023/05/10 00:20:43;;;;;;;1999.90;999.90;;;;;;;14.01;100.00;92929.19;5007535;28;20195;-66
2023/05/10 00:23:08;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;92920.22;5008056;28;20198;-66
2023/05/10 00:25:33;;;;;;;1999.90;999.90;;;;;;;14.01;100.00;92923.69;5007421;28;20218;-65
2023/05/10 00:28:01;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;92917.47;5008055;28;20174;-66
2023/05/10 00:30:26;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;92910.97;5008187;28;20405;-66
2023/05/10 00:32:52;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;92913.81;5007484;28;20206;-67
2023/05/10 00:35:17;;;;;;;1999.90;999.90;;;;;;;13.89;100.00;92906.38;5007578;28;20215;-66
2023/05/10 00:37:42;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;92907.66;5007559;28;20201;-65
2023/05/10 00:40:08;;;;;;;1999.90;999.90;;;;;;;13.93;100.00;92898.69;5007370;28;20206;-67
2023/05/10 00:42:33;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;92898.41;5007455;28;20260;-68
2023/05/10 00:44:59;;;;;;;1999.90;999.90;;;;;;;13.87;100.00;92897.16;5007049;28;20211;-66
2023/05/10 00:47:24;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;92904.06;5007129;28;20286;-66
2023/05/10 00:49:50;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;92901.88;5007605;28;20195;-67
2023/05/10 00:52:15;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;92896.38;5007694;28;20195;-67
2023/05/10 00:54:41;;;;;;;1999.90;999.90;;;;;;;13.86;100.00;92895.63;5007164;28;20215;-67
2023/05/10 00:57:07;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;92905.84;5007122;28;20191;-68
2023/05/10 00:59:32;;;;;;;1999.90;999.90;;;;;;;13.83;100.00;92908.31;5007744;28;20206;-67
2023/05/10 01:01:58;;;;;;;1999.90;999.90;;;;;;;13.82;100.00;92906.81;5007567;28;20206;-67
2023/05/10 01:04:25;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;92902.28;5007380;28;20199;-68
2023/05/10 01:06:52;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;92905.81;5007343;28;20195;-67
2023/05/10 01:09:18;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;92905.75;5006893;28;20222;-67
2023/05/10 01:11:44;;;;;;;1999.90;999.90;;;;;;;13.78;100.00;92908.25;5008834;28;20206;-67
2023/05/10 01:14:10;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;92908.97;5010923;28;20214;-66
2023/05/10 01:16:41;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;92900.25;5010602;28;20195;-67
2023/05/10 01:19:16;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;92899.97;5010839;28;20205;-66
2023/05/10 01:21:56;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;92926.16;5011095;28;20221;-67
2023/05/10 01:25:10;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;92924.91;5010993;28;20221;-67
2023/05/10 01:28:27;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;92931.13;5005613;28;20218;-66
2023/05/10 01:30:55;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;92919.34;4985838;28;20302;-67
2023/05/10 01:33:30;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;92922.09;5010665;28;20211;-66
2023/05/10 01:36:06;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;92926.34;5010684;28;20203;-67
2023/05/10 01:38:43;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;92937.03;5010330;28;20241;-66
2023/05/10 01:41:25;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;92934.03;5010718;28;20245;-68
2023/05/10 01:43:59;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;92933.47;5010334;28;20209;-68
2023/05/10 01:46:34;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;92936.22;5010582;28;20199;-68
2023/05/10 01:49:03;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;92930.25;5010691;28;20178;-68
2023/05/10 01:51:36;;;;;;;1999.90;999.90;;;;;;;13.57;100.00;92929.50;5010377;28;20183;-67
2023/05/10 01:54:03;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;92922.50;5009991;28;20207;-67
2023/05/10 01:56:31;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;92919.81;5010199;28;20284;-68
2023/05/10 01:58:58;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;92922.56;5009896;28;20202;-66
2023/05/10 02:01:26;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;92924.78;5010020;28;20202;-67
2023/05/10 02:03:51;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;92920.03;5010264;28;20195;-65
2023/05/10 02:06:20;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;92921.75;5010290;28;20214;-65
2023/05/10 02:08:47;;;;;;;1999.90;999.90;;;;;;;13.54;100.00;92922.22;5010300;28;20187;-66
2023/05/10 02:11:14;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;92921.00;5009985;28;20195;-67
2023/05/10 02:13:39;;;;;;;1999.90;999.90;;;;;;;13.57;100.00;92923.25;5009748;28;20198;-67
2023/05/10 02:16:06;;;;;;;1999.90;999.90;;;;;;;13.54;100.00;92924.22;5010116;28;20199;-67
2023/05/10 02:18:34;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;92921.00;5009473;28;20195;-67
2023/05/10 02:21:01;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;92916.25;5009358;28;20219;-66
2023/05/10 02:23:28;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;92914.28;5009305;28;20195;-66
2023/05/10 02:25:55;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;92910.00;5009769;28;20218;-67
2023/05/10 02:28:22;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;92906.06;5009294;28;20201;-67
2023/05/10 02:30:48;;;;;;;1999.90;999.90;;;;;;;13.50;100.00;92907.97;5010064;28;20191;-66
2023/05/10 02:33:14;;;;;;;1999.90;999.90;;;;;;;13.50;100.00;92913.47;5009363;28;20230;-67
2023/05/10 02:35:40;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;92911.41;5009632;28;20199;-66
2023/05/10 02:38:07;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;92918.41;5009661;28;20203;-66
2023/05/10 02:40:35;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;92911.41;5009015;28;20199;-65
2023/05/10 02:43:02;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;92926.91;5009625;28;20186;-66
2023/05/10 02:45:32;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;92933.34;5009130;28;20210;-66
2023/05/10 02:47:58;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;92937.88;5009482;28;20253;-65
2023/05/10 02:50:27;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;92930.41;5009000;28;20207;-66
2023/05/10 02:52:57;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;92935.63;5009322;28;20199;-66
2023/05/10 02:55:27;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;92932.81;5009001;28;20207;-68
2023/05/10 02:58:00;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;92938.31;5008843;28;20210;-66
2023/05/10 03:00:26;;;;;;;1999.90;999.90;;;;;;;13.43;100.00;92935.81;5008854;28;20203;-65
2023/05/10 03:02:52;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;92928.28;5008879;28;20199;-65
2023/05/10 03:05:17;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;92938.97;5008624;28;20190;-64
2023/05/10 03:07:43;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;92920.06;5008528;28;20175;-65
2023/05/10 03:10:09;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;92921.78;5008545;28;20195;-65
2023/05/10 03:12:41;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;92919.78;5008957;28;20282;-64
2023/05/10 03:15:37;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;92921.03;5008614;28;20213;-65
2023/05/10 03:18:07;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;92916.97;5008607;28;20282;-65
2023/05/10 03:20:42;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;92927.19;5008813;28;20574;-66
2023/05/10 03:23:13;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;92926.44;5008865;28;20209;-65
2023/05/10 03:25:41;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;92922.25;5008678;28;20195;-65
2023/05/10 03:28:07;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;92933.22;5009097;28;20202;-64
2023/05/10 03:30:33;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;92932.94;5008404;28;20202;-65
2023/05/10 03:33:04;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;92938.44;5008376;28;20278;-64
2023/05/10 03:35:30;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;92933.97;5008170;28;20245;-66
2023/05/10 03:37:55;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;92929.53;5008220;28;20199;-65
2023/05/10 03:40:20;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;92925.25;5008275;28;20222;-65
2023/05/10 03:42:46;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;92945.16;5008097;28;20199;-64
2023/05/10 03:45:11;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;92927.75;5007934;28;20207;-65
2023/05/10 03:47:36;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;92928.69;5008033;28;20245;-64
2023/05/10 03:50:02;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;92923.22;5008115;28;20199;-65
2023/05/10 03:52:27;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;92929.25;5008249;28;20202;-67
2023/05/10 03:54:52;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;92939.44;5007510;28;20215;-67
2023/05/10 03:57:18;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;92947.41;5007744;28;20186;-66
2023/05/10 03:59:43;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;92941.16;5008086;28;20195;-72
2023/05/10 04:02:09;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;92934.72;5008082;28;20206;-66
2023/05/10 04:04:34;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;92938.72;5007619;28;20257;-68
2023/05/10 04:06:59;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;92847.00;5007516;28;20195;-68
2023/05/10 04:09:25;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;92846.03;5007597;28;20203;-66
2023/05/10 04:11:51;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;92825.63;5007540;28;20221;-67
2023/05/10 04:14:16;;;;;;;1999.90;999.90;;;;;;;13.43;100.00;92820.66;5007364;28;20218;-67
2023/05/10 04:16:41;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;92821.38;5007834;28;20199;-66
2023/05/10 04:19:07;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;92826.56;5007594;28;20211;-66
2023/05/10 04:21:32;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;92824.13;5007608;28;20199;-67
2023/05/10 04:23:58;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;92825.63;5007768;28;20213;-66
2023/05/10 04:26:24;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;92836.31;5007672;28;20203;-70
2023/05/10 04:28:50;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;92835.09;5008046;28;20217;-67
2023/05/10 04:31:15;;;;;;;1999.90;999.90;;;;;;;13.43;100.00;92833.63;5007855;28;20218;-67
2023/05/10 04:33:41;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;92823.69;5007241;28;20244;-66
2023/05/10 04:36:06;;;;;;;1999.90;999.90;;;;;;;13.44;100.00;92826.91;5007549;28;20222;-66
2023/05/10 04:38:32;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;92818.22;5007698;28;20199;-68
2023/05/10 04:41:07;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;92823.47;5007214;28;20270;-67
2023/05/10 04:43:33;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;92821.19;5007353;28;20289;-67
2023/05/10 04:45:58;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;92828.22;5007885;28;20203;-66
2023/05/10 04:48:24;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;92829.44;5011643;28;20187;-67
2023/05/10 04:50:49;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;92844.03;5011346;28;20249;-67
2023/05/10 04:53:14;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;92847.00;5011262;28;20203;-66
2023/05/10 04:55:40;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;92847.53;5010873;28;20195;-66
2023/05/10 04:58:05;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;92854.00;5011140;28;20183;-65
2023/05/10 05:00:31;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;92867.44;5011403;28;20203;-66
2023/05/10 05:02:56;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;92874.13;5011187;28;20339;-67
2023/05/10 05:05:21;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;92872.38;5010860;28;20195;-67
2023/05/10 05:07:47;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;92875.13;5011256;28;20242;-69
2023/05/10 05:10:12;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;92878.13;5010936;28;20281;-66
2023/05/10 05:12:37;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;92890.31;5010830;28;20199;-66
2023/05/10 05:15:03;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;92896.75;5010529;28;20219;-68
2023/05/10 05:17:31;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;92903.97;5010996;28;20201;-65
2023/05/10 05:19:56;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;92911.84;5011030;28;20233;-67
2023/05/10 05:22:27;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;92914.56;5010696;28;20202;-70
2023/05/10 05:24:56;;;;;;;1999.90;999.90;;;;;;;13.14;100.00;92927.72;5010431;28;20199;-70
2023/05/10 05:27:23;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;92932.97;5010443;28;20172;-68
2023/05/10 05:29:50;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;92936.38;5011034;28;20195;-67
2023/05/10 05:32:15;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;92940.22;5010337;28;20202;-68
2023/05/10 05:34:41;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;92942.97;5010495;28;20226;-76
2023/05/10 05:37:06;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;92942.75;5010733;28;20199;-75
2023/05/10 05:39:31;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;92939.94;5010608;28;20207;-71
2023/05/10 05:41:58;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;92947.88;5010187;28;20233;-79
2023/05/10 05:44:23;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;92956.78;5010153;28;20372;-68
2023/05/10 05:46:48;;;;;;;1999.90;999.90;;;;;;;13.06;100.00;92978.69;5010028;28;20273;-70
2023/05/10 05:49:14;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;92981.19;5009748;28;20199;-68
2023/05/10 05:51:39;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;92979.25;5010006;28;20241;-69
2023/05/10 05:54:05;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;92978.44;5009677;28;20310;-70
2023/05/10 05:56:30;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;92984.69;5010017;28;20187;-67
2023/05/10 05:58:55;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;92987.69;5010281;28;20282;-69
2023/05/10 06:01:21;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;92987.34;5010088;28;20202;-68
2023/05/10 06:03:46;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;92990.34;5010373;28;20203;-68
2023/05/10 06:06:12;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;92992.63;5009937;28;20203;-70
2023/05/10 06:08:37;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;92998.38;5009969;28;20203;-69
2023/05/10 06:11:03;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;93002.25;5009971;28;20262;-68
2023/05/10 06:13:31;;;;;;;1999.90;999.90;;;;;;;13.05;100.00;93004.59;5009816;28;20215;-69
2023/05/10 06:15:57;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;93013.25;5009146;28;20195;-64
2023/05/10 06:18:23;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;93017.09;5008860;28;20202;-64
2023/05/10 06:20:50;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;93009.78;5009269;28;20194;-64
2023/05/10 06:23:15;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;93021.50;5009525;28;20237;-65
2023/05/10 06:25:40;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;93029.25;5009604;28;20199;-65
2023/05/10 06:28:06;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;93037.81;5009173;28;20183;-64
2023/05/10 06:30:31;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;93042.59;5009178;28;20270;-64
2023/05/10 06:32:56;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;93034.66;5009313;28;20227;-65
2023/05/10 06:35:22;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;93044.38;5008936;28;20215;-65
2023/05/10 06:37:48;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;93044.66;5008846;28;20191;-64
2023/05/10 06:40:14;;;;;;;1999.90;999.90;;;;;;;13.35;100.00;93052.59;5008900;28;20270;-66
2023/05/10 06:42:39;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;93054.25;5008583;28;20221;-65
2023/05/10 06:45:05;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;93054.16;5008813;28;20217;-66
2023/05/10 06:47:31;;;;;;;1999.90;999.90;;;;;;;13.74;100.00;93053.13;5008643;28;20248;-66
2023/05/10 06:49:56;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;93049.81;5008936;28;20233;-65
2023/05/10 06:52:22;;;;;;;1999.90;999.90;;;;;;;14.08;100.00;93050.28;5008960;28;20215;-65
2023/05/10 06:54:47;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;93059.75;5008893;28;20242;-65
2023/05/10 06:57:12;;;;;;;1999.90;999.90;;;;;;;14.23;100.00;93067.44;5008650;28;20212;-66
2023/05/10 06:59:38;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;93075.53;5009142;28;20183;-66
2023/05/10 07:02:03;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;93110.94;5008733;28;20199;-65
2023/05/10 07:04:29;;;;;;;1999.90;999.90;;;;;;;14.36;100.00;93131.00;5008580;28;20219;-66
2023/05/10 07:06:54;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;93170.59;5008239;28;20249;-65
2023/05/10 07:09:19;;;;;;;1999.90;999.90;;;;;;;14.46;100.00;93186.53;5007697;28;20209;-65
2023/05/10 07:11:45;;;;;;;1999.90;999.90;;;;;;;14.56;100.00;93205.13;5008412;28;20192;-64
2023/05/10 07:14:10;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;93231.06;5008333;28;20215;-65
2023/05/10 07:16:36;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;93270.75;5008774;28;20202;-65
2023/05/10 07:19:02;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;93313.81;5008625;28;20191;-65
2023/05/10 07:21:28;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;93382.25;5008516;28;20195;-65
2023/05/10 07:23:54;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;93397.94;5008373;28;20206;-64
2023/05/10 07:26:19;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;93414.50;5008207;28;20203;-65
2023/05/10 07:28:45;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;93448.34;5008192;28;20199;-66
2023/05/10 07:31:10;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;93497.31;5008244;28;20239;-65
2023/05/10 07:33:35;;;;;;;1999.90;999.90;;;;;;;15.72;100.00;93544.78;5008062;28;20278;-64
2023/05/10 07:36:01;;;;;;;1999.90;999.90;;;;;;;16.12;100.00;93589.59;5008342;28;20298;-64
2023/05/10 07:38:26;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;93656.28;5008522;28;20210;-65
2023/05/10 07:40:51;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;93826.81;5007987;28;20229;-64
2023/05/10 07:43:17;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;94011.50;5008005;28;20201;-64
2023/05/10 07:45:43;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;94112.00;5007943;28;20211;-64
2023/05/10 07:48:08;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;94201.72;5008072;28;20203;-64
2023/05/10 07:50:33;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;94300.34;5007792;28;20257;-64
2023/05/10 07:52:59;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;94341.66;5008058;28;20195;-64
2023/05/10 07:55:24;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;94480.50;5007947;28;20210;-64
2023/05/10 07:57:49;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;94635.50;5007546;28;20221;-65
2023/05/10 08:00:19;;;;;;;1999.90;999.90;;;;;;;19.05;100.00;94718.84;5008122;28;20199;-66
2023/05/10 08:02:45;;;;;;;1999.90;999.90;;;;;;;19.63;100.00;94771.56;5007684;28;20209;-65
2023/05/10 08:05:10;;;;;;;1999.90;999.90;;;;;;;19.91;100.00;94808.84;5007369;28;20195;-65
2023/05/10 08:07:35;;;;;;;1999.90;999.90;;;;;;;20.32;100.00;94830.00;5007689;28;20210;-65
2023/05/10 08:10:02;;;;;;;1999.90;999.90;;;;;;;20.79;100.00;94851.94;5007952;28;20206;-66
2023/05/10 08:12:27;;;;;;;1999.90;999.90;;;;;;;20.99;100.00;94859.56;5007616;28;20278;-67
2023/05/10 08:14:52;;;;;;;1999.90;999.90;;;;;;;21.24;100.00;94865.22;5007469;28;20226;-66
2023/05/10 08:17:18;;;;;;;1999.90;999.90;;;;;;;20.76;100.00;94886.19;5007787;28;20195;-66
2023/05/10 08:19:43;;;;;;;1999.90;999.90;;;;;;;20.43;100.00;94887.69;5007366;28;20219;-66
2023/05/10 08:22:08;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;94885.78;5007479;28;20198;-65
2023/05/10 08:24:38;;;;;;;1999.90;999.90;;;;;;;18.87;100.00;94887.81;5007552;28;20226;-65
2023/05/10 08:27:03;;;;;;;1999.90;999.90;;;;;;;18.81;100.00;94875.84;5007950;28;20222;-67
2023/05/10 08:29:28;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;94864.56;5007406;28;20195;-69
2023/05/10 08:31:54;;;;;;;1999.90;999.90;;;;;;;19.62;100.00;94878.09;5007904;28;20194;-66
2023/05/10 08:34:19;;;;;;;1999.90;999.90;;;;;;;19.25;100.00;94885.16;5007584;28;20226;-67
2023/05/10 08:36:45;;;;;;;1999.90;999.90;;;;;;;18.73;100.00;94880.94;5007386;28;20202;-67
2023/05/10 08:39:11;;;;;;;1999.90;999.90;;;;;;;18.41;100.00;94875.38;5007250;28;20210;-66
2023/05/10 08:41:39;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;94884.63;5007321;28;20202;-65
2023/05/10 08:44:05;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;94868.34;5007193;28;20207;-66
2023/05/10 08:46:34;;;;;;;1999.90;999.90;;;;;;;18.01;100.00;94870.09;5007198;28;20199;-66
2023/05/10 08:49:02;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;94864.13;5007328;28;20199;-68
2023/05/10 08:51:33;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;94858.13;5007336;28;20237;-66
2023/05/10 08:53:59;;;;;;;1999.90;999.90;;;;;;;17.03;100.00;94857.03;5007222;28;20253;-65
2023/05/10 08:56:25;;;;;;;1999.90;999.90;;;;;;;17.04;100.00;94837.25;5007529;28;20262;-65
2023/05/10 08:58:51;;;;;;;1999.90;999.90;;;;;;;17.00;100.00;94841.41;5007593;28;20230;-66
2023/05/10 09:01:18;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;94830.53;5007612;28;20270;-66
2023/05/10 09:03:43;;;;;;;1999.90;999.90;;;;;;;16.91;100.00;94835.88;5007431;28;20195;-66
2023/05/10 09:06:08;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;94830.34;5007145;28;20270;-65
2023/05/10 09:08:36;;;;;;;1999.90;999.90;;;;;;;16.71;100.00;94800.44;5007377;28;20242;-66
2023/05/10 09:11:02;;;;;;;1999.90;999.90;;;;;;;16.77;100.00;94784.03;5007124;28;20205;-65
2023/05/10 09:13:28;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;94768.13;5007148;28;20210;-65
2023/05/10 09:15:54;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;94771.06;5006883;28;20195;-63
2023/05/10 09:18:19;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;94784.06;5007438;28;20195;-65
2023/05/10 09:20:44;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;94786.66;5007120;28;20198;-66
2023/05/10 09:23:10;;;;;;;1999.90;999.90;;;;;;;17.80;100.00;94798.44;5007079;28;20195;-64
2023/05/10 09:25:36;;;;;;;1999.90;999.90;;;;;;;18.10;100.00;94833.38;5007044;28;20191;-64
2023/05/10 09:28:02;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;94847.44;5006739;28;20203;-64
2023/05/10 09:30:30;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;94849.66;5006754;28;20179;-66
2023/05/10 09:32:56;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;94852.31;5009034;28;20206;-64
2023/05/10 09:35:24;;;;;;;1999.90;999.90;;;;;;;17.65;100.00;94861.84;5010232;28;20217;-64
2023/05/10 09:37:51;;;;;;;1999.90;999.90;;;;;;;17.53;100.00;94850.97;5010317;28;20199;-66
2023/05/10 09:40:19;;;;;;;1999.90;999.90;;;;;;;17.41;100.00;94851.88;5010440;28;20191;-66
2023/05/10 09:42:51;;;;;;;1999.90;999.90;;;;;;;17.24;100.00;94839.59;5010193;28;20210;-66
2023/05/10 09:45:17;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;94845.56;5010284;28;20203;-66
2023/05/10 09:47:42;;;;;;;1999.90;999.90;;;;;;;17.65;100.00;94845.28;5010316;28;20195;-65
2023/05/10 09:50:09;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;94851.50;5010201;28;20263;-65
2023/05/10 09:52:46;;;;;;;1999.90;999.90;;;;;;;18.13;100.00;94865.59;5010261;28;20195;-66
2023/05/10 09:55:12;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;94867.66;5009997;28;20203;-66
2023/05/10 09:57:37;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;94874.34;5010298;28;20202;-67
2023/05/10 10:00:05;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;94880.47;5010500;28;20198;-64
2023/05/10 10:02:31;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;94874.38;5010306;28;20222;-67
2023/05/10 10:04:56;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;94877.28;5010110;28;20206;-65
2023/05/10 10:07:26;;;;;;;1999.90;999.90;;;;;;;20.29;100.00;94878.09;5010251;28;20195;-66
2023/05/10 10:09:53;;;;;;;1999.90;999.90;;;;;;;20.53;100.00;94884.31;5009660;28;20262;-64
2023/05/10 10:12:19;;;;;;;1999.90;999.90;;;;;;;20.61;100.00;94891.00;5010156;28;20195;-65
2023/05/10 10:14:46;;;;;;;1999.90;999.90;;;;;;;20.20;100.00;94891.31;5009536;28;20274;-64
2023/05/10 10:17:12;;;;;;;1999.90;999.90;;;;;;;20.18;100.00;94891.03;5010125;28;20199;-65
2023/05/10 10:19:38;;;;;;;1999.90;999.90;;;;;;;20.22;100.00;94886.84;5010137;28;20199;-65
2023/05/10 10:22:03;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;94887.78;5009549;28;20205;-65
2023/05/10 10:24:28;;;;;;;1999.90;999.90;;;;;;;20.18;100.00;94894.56;5009440;28;20290;-65
2023/05/10 10:26:57;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;94892.75;5009550;28;20187;-65
2023/05/10 10:29:51;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;94895.31;5009769;28;20249;-65
2023/05/10 10:32:28;;;;;;;1999.90;999.90;;;;;;;20.36;100.00;94888.06;5009446;28;20203;-65
2023/05/10 10:34:56;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;94896.94;5009240;28;20211;-65
2023/05/10 10:37:21;;;;;;;1999.90;999.90;;;;;;;20.51;100.00;94892.38;5009509;28;20191;-65
2023/05/10 10:39:48;;;;;;;1999.90;999.90;;;;;;;20.53;100.00;94895.44;5009076;28;20191;-65
2023/05/10 10:42:14;;;;;;;1999.90;999.90;;;;;;;20.89;100.00;94883.88;5009087;28;20191;-65
2023/05/10 10:44:40;;;;;;;1999.90;999.90;;;;;;;21.25;100.00;94889.00;5008173;28;20257;-66
2023/05/10 10:47:12;;;;;;;1999.90;999.90;;;;;;;21.84;100.00;94890.28;5009573;28;20195;-66