Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:13;;;;;;;4.00;2.13;;;;;;;;;;5084237;28;20105;-72
2023/04/26 00:03:39;;;;;;;5.70;2.53;;;;;;;;;;5059577;28;20410;-71
2023/04/26 00:06:07;;;;;;;7.22;3.10;;;;;;;;;;5044573;28;20025;-71
2023/04/26 00:08:33;;;;;;;3.80;2.33;;;;;;;;;;5045493;28;20033;-72
2023/04/26 00:10:58;;;;;;;7.00;3.22;;;;;;;;;;5046425;28;20041;-72
2023/04/26 00:13:24;;;;;;;11.73;3.00;;;;;;;;;;5079201;28;20040;-72
2023/04/26 00:15:50;;;;;;;7.68;3.50;;;;;;;;;;5078465;28;20111;-72
2023/04/26 00:18:16;;;;;;;8.55;2.90;;;;;;;;;;5043175;28;20029;-71
2023/04/26 00:20:42;;;;;;;8.02;3.33;;;;;;;;;;5032086;28;20033;-72
2023/04/26 00:23:09;;;;;;;6.45;2.65;;;;;;;;;;5025958;28;20095;-72
2023/04/26 00:25:35;;;;;;;7.95;2.85;;;;;;;;;;5028604;28;20038;-72
2023/04/26 00:28:01;;;;;;;4.97;2.50;;;;;;;;;;5043898;28;20060;-72
2023/04/26 00:30:26;;;;;;;6.18;2.80;;;;;;;;;;5040998;28;20514;-72
2023/04/26 00:32:52;;;;;;;4.90;2.70;;;;;;;;;;5046477;28;20079;-72
2023/04/26 00:35:17;;;;;;;7.68;3.17;;;;;;;;;;5046844;28;20687;-73
2023/04/26 00:37:43;;;;;;;8.70;3.47;;;;;;;;;;5045462;28;20171;-71
2023/04/26 00:40:09;;;;;;;7.63;2.92;;;;;;;;;;5046442;28;20045;-72
2023/04/26 00:42:34;;;;;;;8.93;3.03;;;;;;;;;;5044624;28;20067;-72
2023/04/26 00:45:00;;;;;;;8.10;3.00;;;;;;;;;;5046920;28;20032;-72
2023/04/26 00:47:28;;;;;;;5.00;2.58;;;;;;;;;;5046321;28;20033;-72
2023/04/26 00:49:53;;;;;;;5.57;2.80;;;;;;;;;;5046154;28;20777;-72
2023/04/26 00:52:19;;;;;;;6.10;2.85;;;;;;;;;;5040026;28;20116;-72
2023/04/26 00:54:45;;;;;;;4.72;3.00;;;;;;;;;;5039524;28;20407;-71
2023/04/26 00:57:11;;;;;;;6.20;3.30;;;;;;;;;;5045243;28;20036;-72
2023/04/26 00:59:36;;;;;;;6.22;2.75;;;;;;;;;;5061888;28;20128;-72
2023/04/26 01:02:02;;;;;;;7.65;2.67;;;;;;;;;;5042525;28;20112;-72
2023/04/26 01:04:29;;;;;;;4.93;2.55;;;;;;;;;;5045555;28;20047;-72
2023/04/26 01:06:55;;;;;;;4.60;1.98;;;;;;;;;;5046175;28;20045;-72
2023/04/26 01:09:21;;;;;;;3.58;2.05;;;;;;;;;;5036770;28;20025;-72
2023/04/26 01:11:47;;;;;;;5.35;2.53;;;;;;;;;;5046431;28;20091;-71
2023/04/26 01:14:13;;;;;;;5.10;2.50;;;;;;;;;;5045785;28;20037;-72
2023/04/26 01:16:39;;;;;;;8.65;2.40;;;;;;;;;;5044923;28;20087;-72
2023/04/26 01:19:11;;;;;;;6.97;2.60;;;;;;;;;;5046178;28;20053;-71
2023/04/26 01:21:37;;;;;;;5.95;2.63;;;;;;;;;;5044923;28;20029;-72
2023/04/26 01:24:04;;;;;;;6.15;2.45;;;;;;;;;;5050135;28;20028;-72
2023/04/26 01:26:30;;;;;;;5.63;2.60;;;;;;;;;;5057620;28;20043;-72
2023/04/26 01:28:55;;;;;;;6.25;2.78;;;;;;;;;;5043782;28;20087;-72
2023/04/26 01:31:21;;;;;;;5.78;2.30;;;;;;;;;;5045041;28;20476;-72
2023/04/26 01:33:46;;;;;;;6.15;2.65;;;;;;;;;;5045674;28;20068;-72
2023/04/26 01:36:12;;;;;;;6.45;2.50;;;;;;;;;;5045861;28;20029;-72
2023/04/26 01:38:37;;;;;;;5.15;2.47;;;;;;;;;;5043314;28;20047;-72
2023/04/26 01:41:03;;;;;;;5.30;2.58;;;;;;;;;;5030653;28;20060;-73
2023/04/26 01:43:28;;;;;;;7.30;2.97;;;;;;;;;;5035270;28;20051;-72
2023/04/26 01:45:54;;;;;;;7.32;2.90;;;;;;;;;;5033956;28;20076;-71
2023/04/26 01:48:19;;;;;;;7.70;2.50;;;;;;;;;;5037302;28;20394;-71
2023/04/26 01:50:45;;;;;;;4.97;2.50;;;;;;;;;;5043951;28;20036;-72
2023/04/26 01:53:10;;;;;;;6.13;2.97;;;;;;;;;;5045746;28;20776;-72
2023/04/26 01:55:35;;;;;;;8.02;2.60;;;;;;;;;;5044917;28;20037;-72
2023/04/26 01:58:01;;;;;;;7.38;2.95;;;;;;;;;;5043510;28;20437;-72
2023/04/26 02:00:28;;;;;;;7.13;2.50;;;;;;;;;;5044549;28;20033;-71
2023/04/26 02:02:56;;;;;;;6.03;2.70;;;;;;;;;;5045435;28;20087;-72
2023/04/26 02:05:23;;;;;;;4.25;2.40;;;;;;;;;;5044883;28;20132;-71
2023/04/26 02:07:48;;;;;;;4.57;2.35;;;;;;;;;;5041611;28;20116;-72
2023/04/26 02:10:14;;;;;;;6.78;2.47;;;;;;;;;;5043684;28;20128;-72
2023/04/26 02:12:39;;;;;;;3.95;2.25;;;;;;;;;;5040041;28;20681;-71
2023/04/26 02:15:07;;;;;;;4.90;2.88;;;;;;;;;;5044911;28;20077;-71
2023/04/26 02:17:32;;;;;;;7.38;2.67;;;;;;;;;;5044838;28;20095;-72
2023/04/26 02:19:58;;;;;;;5.13;2.20;;;;;;;;;;5045352;28;20025;-72
2023/04/26 02:22:26;;;;;;;8.57;2.83;;;;;;;;;;5044203;28;20492;-71
2023/04/26 02:24:52;;;;;;;6.45;2.30;;;;;;;;;;5044857;28;20407;-72
2023/04/26 02:27:18;;;;;;;5.07;2.60;;;;;;;;;;5044490;28;20096;-71
2023/04/26 02:29:45;;;;;;;8.27;2.30;;;;;;;;;;5044577;28;20405;-72
2023/04/26 02:32:11;;;;;;;4.68;2.55;;;;;;;;;;5044614;28;20105;-72
2023/04/26 02:34:36;;;;;;;4.47;2.72;;;;;;;;;;5047851;28;20053;-72
2023/04/26 02:37:02;;;;;;;11.85;3.03;;;;;;;;;;5064456;28;20079;-71
2023/04/26 02:39:27;;;;;;;5.47;2.50;;;;;;;;;;5065486;28;20025;-71
2023/04/26 02:41:52;;;;;;;4.65;2.35;;;;;;;;;;5063658;28;20783;-72
2023/04/26 02:44:18;;;;;;;5.75;2.55;;;;;;;;;;5066291;28;20037;-72
2023/04/26 02:46:43;;;;;;;5.30;2.20;;;;;;;;;;5069427;28;20055;-72
2023/04/26 02:49:09;;;;;;;5.03;2.83;;;;;;;;;;5066958;28;20097;-71
2023/04/26 02:51:34;;;;;;;5.65;2.13;;;;;;;;;;5024486;28;20026;-71
2023/04/26 02:54:01;;;;;;;5.60;2.40;;;;;;;;;;5041050;28;20021;-72
2023/04/26 02:56:27;;;;;;;7.38;2.60;;;;;;;;;;5023138;28;20116;-72
2023/04/26 02:58:52;;;;;;;5.53;2.50;;;;;;;;;;5023109;28;20112;-72
2023/04/26 03:01:17;;;;;;;5.22;2.42;;;;;;;;;;5024217;28;20064;-71
2023/04/26 03:03:43;;;;;;;7.10;2.60;;;;;;;;;;5031969;28;20552;-72
2023/04/26 03:06:08;;;;;;;7.50;2.80;;;;;;;;;;5044665;28;20031;-72
2023/04/26 03:08:35;;;;;;;6.03;2.40;;;;;;;;;;5044404;28;20108;-71
2023/04/26 03:11:01;;;;;;;5.20;2.15;;;;;;;;;;5043599;28;20037;-72
2023/04/26 03:13:26;;;;;;;5.20;2.60;;;;;;;;;;5044197;28;20174;-71
2023/04/26 03:15:52;;;;;;;6.10;2.63;;;;;;;;;;5044625;28;20052;-71
2023/04/26 03:18:18;;;;;;;8.10;3.00;;;;;;;;;;5048409;28;20036;-71
2023/04/26 03:20:45;;;;;;;5.03;2.72;;;;;;;;;;5045808;28;20031;-72
2023/04/26 03:23:10;;;;;;;6.68;2.83;;;;;;;;;;5046940;28;20037;-72
2023/04/26 03:25:36;;;;;;;5.88;2.60;;;;;;;;;;5047916;28;20462;-72
2023/04/26 03:28:01;;;;;;;4.38;2.53;;;;;;;;;;5045919;28;20159;-71
2023/04/26 03:30:27;;;;;;;6.38;2.33;;;;;;;;;;5046260;28;20017;-71
2023/04/26 03:32:53;;;;;;;4.43;1.90;;;;;;;;;;5043508;28;20071;-71
2023/04/26 03:35:18;;;;;;;5.50;2.30;;;;;;;;;;5044505;28;20029;-71
2023/04/26 03:37:44;;;;;;;6.85;2.35;;;;;;;;;;5047054;28;20087;-72
2023/04/26 03:40:10;;;;;;;5.30;2.30;;;;;;;;;;5047483;28;20120;-71
2023/04/26 03:42:36;;;;;;;9.38;2.72;;;;;;;;;;5043835;28;20056;-72
2023/04/26 03:45:02;;;;;;;6.32;2.90;;;;;;;;;;5047431;28;20060;-72
2023/04/26 03:47:29;;;;;;;5.55;2.40;;;;;;;;;;5047153;28;20670;-71
2023/04/26 03:49:55;;;;;;;8.00;3.38;;;;;;;;;;5047534;28;20029;-72
2023/04/26 03:52:20;;;;;;;9.65;2.50;;;;;;;;;;5046931;28;20518;-72
2023/04/26 03:54:45;;;;;;;6.90;2.58;;;;;;;;;;5046070;28;20421;-71
2023/04/26 03:57:11;;;;;;;8.27;2.90;;;;;;;;;;5029375;28;20080;-72
2023/04/26 03:59:36;;;;;;;6.82;2.85;;;;;;;;;;5026994;28;20037;-71
2023/04/26 04:02:02;;;;;;;8.00;2.90;;;;;;;;;;5027380;28;20069;-71
2023/04/26 04:04:27;;;;;;;10.25;2.17;;;;;;;;;;5046429;28;20637;-72
2023/04/26 04:06:52;;;;;;;6.18;2.40;;;;;;;;;;5046498;28;20037;-71
2023/04/26 04:09:18;;;;;;;4.45;2.45;;;;;;;;;;5050663;28;20013;-71
2023/04/26 04:11:44;;;;;;;7.07;2.22;;;;;;;;;;5058606;28;20021;-72
2023/04/26 04:14:09;;;;;;;7.30;2.58;;;;;;;;;;5049073;28;20049;-71
2023/04/26 04:16:35;;;;;;;5.82;2.72;;;;;;;;;;5044522;28;20055;-71
2023/04/26 04:19:00;;;;;;;8.25;2.90;;;;;;;;;;5027400;28;20038;-71
2023/04/26 04:21:26;;;;;;;8.88;2.65;;;;;;;;;;5026996;28;20167;-71
2023/04/26 04:23:52;;;;;;;4.97;2.35;;;;;;;;;;5027458;28;20494;-72
2023/04/26 04:26:18;;;;;;;6.75;2.15;;;;;;;;;;5041936;28;20026;-71
2023/04/26 04:28:44;;;;;;;7.43;3.30;;;;;;;;;;5026700;28;20036;-72
2023/04/26 04:31:10;;;;;;;6.15;2.88;;;;;;;;;;5042091;28;20519;-71
2023/04/26 04:33:35;;;;;;;6.43;2.97;;;;;;;;;;5035544;28;20573;-71
2023/04/26 04:36:01;;;;;;;14.43;4.78;;;;;;;;;;5059447;28;20020;-72
2023/04/26 04:38:26;;;;;;;8.88;4.00;;;;;;;;;;5066263;28;20044;-72
2023/04/26 04:40:52;;;;;;;14.82;5.07;;;;;;;;;;5065927;28;20119;-72
2023/04/26 04:43:18;;;;;;;14.75;4.68;;;;;;;;;;5066875;28;20090;-71
2023/04/26 04:45:43;;;;;;;8.43;4.20;;;;;;;;;;5060097;28;20110;-71
2023/04/26 04:48:10;;;;;;;7.82;2.95;;;;;;;;;;5045239;28;20502;-71
2023/04/26 04:50:35;;;;;;;6.50;2.42;;;;;;;;;;5077953;28;20043;-71
2023/04/26 04:53:01;;;;;;;4.47;2.50;;;;;;;;;;5046248;28;20029;-71
2023/04/26 04:55:27;;;;;;;6.10;2.33;;;;;;;;;;5046123;28;20091;-72
2023/04/26 04:57:52;;;;;;;7.30;2.67;;;;;;;;;;5046188;28;20037;-72
2023/04/26 05:00:18;;;;;;;8.05;3.00;;;;;;;;;;5045649;28;20040;-71
2023/04/26 05:02:44;;;;;;;5.00;2.33;;;;;;;;;;5046610;28;20068;-71
2023/04/26 05:05:10;;;;;;;5.75;2.30;;;;;;;;;;5077679;28;20582;-71
2023/04/26 05:07:35;;;;;;;4.85;2.40;;;;;;;;;;5045850;28;20021;-71
2023/04/26 05:10:02;;;;;;;5.78;2.78;;;;;;;;;;5045475;28;20033;-71
2023/04/26 05:12:27;;;;;;;6.55;2.50;;;;;;;;;;5044539;28;20485;-71
2023/04/26 05:14:52;;;;;;;4.03;2.15;;;;;;;;;;5045004;28;20510;-71
2023/04/26 05:17:18;;;;;;;6.38;2.42;;;;;;;;;;5036699;28;20033;-71
2023/04/26 05:19:43;;;;;;;7.30;3.22;;;;;;;;;;5025329;28;20033;-71
2023/04/26 05:22:08;;;;;;;6.60;3.03;;;;;;;;;;5026084;28;20048;-72
2023/04/26 05:24:34;;;;;;;9.77;3.70;;;;;;;;;;5025860;28;20045;-71
2023/04/26 05:26:59;;;;;;;10.00;3.30;;;;;;;;;;5026913;28;20021;-71
2023/04/26 05:29:31;;;;;;;11.88;3.47;;;;;;;;;;5027499;28;20030;-71
2023/04/26 05:31:56;;;;;;;7.38;3.42;;;;;;;;;;5046057;28;20029;-72
2023/04/26 05:34:22;;;;;;;9.57;4.15;;;;;;;;;;5045828;28;20754;-71
2023/04/26 05:36:48;;;;;;;11.30;3.85;;;;;;;;;;5053155;28;20415;-71
2023/04/26 05:39:13;;;;;;;10.98;4.63;;;;;;;;;;5030959;28;20025;-71
2023/04/26 05:41:39;;;;;;;18.08;8.18;;;;;;;;;;5026710;28;20021;-72
2023/04/26 05:44:04;;;;;;;20.15;8.23;;;;;;;;;;5025387;28;20507;-72
2023/04/26 05:46:29;;;;;;;18.58;7.82;;;;;;;;;;5025031;28;20112;-71
2023/04/26 05:48:55;;;;;;;17.15;7.78;;;;;;;;;;5024429;28;20037;-72
2023/04/26 05:51:20;;;;;;;20.77;7.38;;;;;;;;;;5031099;28;20040;-71
2023/04/26 05:53:46;;;;;;;18.15;7.45;;;;;;;;;;5045099;28;20103;-71
2023/04/26 05:56:11;;;;;;;15.55;5.10;;;;;;;;;;5041971;28;20029;-71
2023/04/26 05:58:36;;;;;;;8.40;3.22;;;;;;;;;;5044194;28;20041;-71
2023/04/26 06:01:02;;;;;;;6.78;3.00;;;;;;;;;;5040227;28;20049;-71
2023/04/26 06:03:27;;;;;;;13.43;3.78;;;;;;;;;;5041963;28;20108;-71
2023/04/26 06:05:52;;;;;;;8.52;2.70;;;;;;;;;;5045169;28;20028;-71
2023/04/26 06:08:18;;;;;;;7.97;3.22;;;;;;;;;;5043328;28;20029;-71
2023/04/26 06:10:43;;;;;;;10.63;3.40;;;;;;;;;;5042336;28;20044;-71
2023/04/26 06:13:09;;;;;;;9.50;3.55;;;;;;;;;;5042352;28;20689;-72
2023/04/26 06:15:34;;;;;;;7.22;3.28;;;;;;;;;;5043978;28;20119;-71
2023/04/26 06:17:59;;;;;;;12.05;3.83;;;;;;;;;;5044202;28;20021;-72
2023/04/26 06:20:25;;;;;;;14.30;4.53;;;;;;;;;;5039181;28;20143;-71
2023/04/26 06:22:50;;;;;;;13.63;4.85;;;;;;;;;;5035017;28;20037;-71
2023/04/26 06:25:16;;;;;;;18.17;5.18;;;;;;;;;;5039088;28;20045;-71
2023/04/26 06:27:41;;;;;;;13.23;5.82;;;;;;;;;;5034388;28;20044;-71
2023/04/26 06:30:08;;;;;;;10.15;4.70;;;;;;;;;;5035907;28;20025;-70
2023/04/26 06:32:33;;;;;;;11.00;4.45;;;;;;;;;;5039408;28;20121;-71
2023/04/26 06:34:59;;;;;;;13.05;5.18;;;;;;;;;;5047794;28;20503;-72
2023/04/26 06:37:24;;;;;;;22.92;5.85;;;;;;;;;;5062815;28;20040;-72
2023/04/26 06:39:49;;;;;;;9.18;4.38;;;;;;;;;;5037667;28;20045;-71
2023/04/26 06:42:15;;;;;;;10.57;4.32;;;;;;;;;;5041660;28;20028;-71
2023/04/26 06:44:41;;;;;;;9.80;3.95;;;;;;;;;;5043816;28;20028;-72
2023/04/26 06:47:08;;;;;;;11.38;5.53;;;;;;;;;;5042882;28;20095;-71
2023/04/26 06:49:34;;;;;;;12.82;4.70;;;;;;;;;;5043354;28;20037;-72
2023/04/26 06:52:00;;;;;;;16.98;5.03;;;;;;;;;;5079345;28;20033;-71
2023/04/26 06:54:28;;;;;;;14.30;5.50;;;;;;;;;;5051483;28;20059;-71
2023/04/26 06:56:54;;;;;;;12.38;4.95;;;;;;;;;;5058628;28;20025;-72
2023/04/26 06:59:19;;;;;;;14.00;5.35;;;;;;;;;;5052685;28;20547;-71
2023/04/26 07:01:45;;;;;;;13.02;5.13;;;;;;;;;;5070898;28;20057;-71
2023/04/26 07:04:10;;;;;;;12.65;4.78;;;;;;;;;;5027537;28;20064;-71
2023/04/26 07:06:37;;;;;;;11.52;5.38;;;;;;;;;;5029150;28;20379;-70
2023/04/26 07:09:03;;;;;;;9.57;4.55;;;;;;;;;;5044322;28;20040;-72
2023/04/26 07:11:29;;;;;;;11.30;3.80;;;;;;;;;;5041192;28;20048;-71
2023/04/26 07:13:55;;;;;;;13.60;5.18;;;;;;;;;;5044796;28;20587;-71
2023/04/26 07:16:21;;;;;;;10.38;5.15;;;;;;;;;;5046588;28;20049;-71
2023/04/26 07:18:51;;;;;;;12.75;4.45;;;;;;;;;;5047756;28;20119;-71
2023/04/26 07:21:17;;;;;;;11.20;4.25;;;;;;;;;;5047668;28;20024;-71
2023/04/26 07:23:42;;;;;;;14.35;4.22;;;;;;;;;;5044096;28;20048;-72
2023/04/26 07:26:10;;;;;;;11.68;4.03;;;;;;;;;;5045213;28;20033;-71
2023/04/26 07:28:35;;;;;;;9.85;4.13;;;;;;;;;;5042916;28;20048;-71
2023/04/26 07:31:00;;;;;;;16.17;5.10;;;;;;;;;;5046305;28;20414;-71
2023/04/26 07:33:26;;;;;;;16.20;4.93;;;;;;;;;;5047477;28;20033;-71
2023/04/26 07:35:56;;;;;;;12.48;4.72;;;;;;;;;;5089163;28;20390;-71
2023/04/26 07:38:22;;;;;;;12.35;4.18;;;;;;;;;;5031589;28;20033;-71
2023/04/26 07:40:48;;;;;;;17.65;4.90;;;;;;;;;;5025287;28;20045;-71
2023/04/26 07:43:14;;;;;;;10.25;4.30;;;;;;;;;;5025464;28;20029;-71
2023/04/26 07:45:40;;;;;;;18.75;5.30;;;;;;;;;;5026703;28;20034;-71
2023/04/26 07:48:05;;;;;;;13.38;5.32;;;;;;;;;;5027590;28;20021;-71
2023/04/26 07:50:31;;;;;;;15.88;5.35;;;;;;;;;;5026795;28;20049;-71
2023/04/26 07:52:56;;;;;;;12.38;5.00;;;;;;;;;;5036539;28;20098;-71
2023/04/26 07:55:22;;;;;;;13.95;4.38;;;;;;;;;;5044737;28;20522;-72
2023/04/26 07:57:47;;;;;;;19.92;5.00;;;;;;;;;;5046258;28;20623;-71
2023/04/26 08:00:14;;;;;;;13.30;5.13;;;;;;;;;;5047112;28;20021;-72
2023/04/26 08:02:40;;;;;;;10.57;4.72;;;;;;;;;;5045984;28;20063;-72
2023/04/26 08:05:05;;;;;;;12.57;4.80;;;;;;;;;;5046621;28;20413;-72
2023/04/26 08:07:31;;;;;;;13.75;4.68;;;;;;;;;;5046789;28;20033;-72
2023/04/26 08:09:56;;;;;;;14.32;4.43;;;;;;;;;;5045522;28;20037;-72
2023/04/26 08:12:22;;;;;;;12.00;4.47;;;;;;;;;;5045584;28;20075;-72
2023/04/26 08:14:47;;;;;;;11.63;4.03;;;;;;;;;;5043710;28;20045;-71
2023/04/26 08:17:13;;;;;;;11.68;4.18;;;;;;;;;;5039912;28;20452;-71
2023/04/26 08:19:38;;;;;;;14.80;4.18;;;;;;;;;;5058349;28;20033;-71
2023/04/26 08:22:04;;;;;;;9.45;3.50;;;;;;;;;;5050214;28;20033;-73
2023/04/26 08:24:30;;;;;;;10.90;4.07;;;;;;;;;;5041096;28;20020;-71
2023/04/26 08:26:57;;;;;;;12.05;3.53;;;;;;;;;;5043918;28;20027;-72
2023/04/26 08:29:23;;;;;;;14.38;4.03;;;;;;;;;;5042052;28;20045;-71
2023/04/26 08:31:48;;;;;;;9.15;3.20;;;;;;;;;;5040426;28;20037;-72
2023/04/26 08:34:13;;;;;;;11.57;3.97;;;;;;;;;;5035906;28;20033;-71
2023/04/26 08:36:44;;;;;;;6.53;2.53;;;;;;;;;;5043592;28;20034;-72
2023/04/26 08:39:11;;;;;;;6.53;3.30;;;;;;;;;;5047058;28;20430;-72
2023/04/26 08:41:44;;;;;;;11.50;3.20;;;;;;;;;;5044191;28;20047;-72
2023/04/26 08:44:10;;;;;;;11.70;4.63;;;;;;;;;;5045981;28;20039;-72
2023/04/26 08:46:46;;;;;;;11.68;3.50;;;;;;;;;;5046003;28;20419;-72
2023/04/26 08:49:31;;;;;;;5.53;2.97;;;;;;;;;;5045650;28;20029;-72
2023/04/26 08:51:57;;;;;;;7.03;3.38;;;;;;;;;;5045742;28;20037;-71
2023/04/26 08:54:24;;;;;;;9.68;3.53;;;;;;;;;;5039712;28;20021;-71
2023/04/26 08:56:51;;;;;;;11.55;3.95;;;;;;;;;;5046465;28;20040;-72
2023/04/26 08:59:18;;;;;;;10.98;3.50;;;;;;;;;;5044211;28;20036;-72
2023/04/26 09:01:44;;;;;;;5.63;2.75;;;;;;;;;;5044365;28;20794;-71
2023/04/26 09:04:10;;;;;;;8.90;3.45;;;;;;;;;;5040260;28;20033;-71
2023/04/26 09:06:36;;;;;;;7.95;3.15;;;;;;;;;;5042727;28;20508;-72
2023/04/26 09:09:06;;;;;;;7.15;2.90;;;;;;;;;;5045032;28;20117;-72
2023/04/26 09:12:00;;;;;;;7.55;3.35;;;;;;;;;;5043699;28;20040;-72
2023/04/26 09:14:26;;;;;;;9.52;2.80;;;;;;;;;;5027499;28;20029;-72
2023/04/26 09:16:52;;;;;;;12.77;3.42;;;;;;;;;;5043266;28;20553;-72
2023/04/26 09:19:38;;;;;;;10.43;3.22;;;;;;;;;;5042188;28;20025;-72
2023/04/26 09:22:03;;;;;;;9.20;2.90;;;;;;;;;;5044494;28;20044;-72
2023/04/26 09:24:47;;;;;;;9.93;2.72;;;;;;;;;;5044711;28;20025;-71
2023/04/26 09:27:12;;;;;;;7.43;2.47;;;;;;;;;;5044892;28;20506;-72
2023/04/26 09:29:37;;;;;;;7.30;3.38;;;;;;;;;;5043421;28;20032;-72
2023/04/26 09:32:03;;;;;;;6.82;2.50;;;;;;;;;;5036140;28;20090;-72
2023/04/26 09:34:29;;;;;;;8.23;2.78;;;;;;;;;;5037102;28;20115;-72
2023/04/26 09:36:56;;;;;;;5.20;2.85;;;;;;;;;;5064999;28;20413;-72
2023/04/26 09:39:39;;;;;;;6.50;2.92;;;;;;;;;;5069223;28;20056;-71
2023/04/26 09:42:05;;;;;;;4.07;1.70;;;;;;;;;;5076541;28;20086;-72
2023/04/26 09:44:31;;;;;;;5.75;2.90;;;;;;;;;;5063230;28;20036;-73
2023/04/26 09:47:05;;;;;;;6.65;2.53;;;;;;;;;;5063981;28;20029;-72
2023/04/26 09:49:49;;;;;;;4.40;1.90;;;;;;;;;;5055662;28;20105;-71
2023/04/26 09:52:15;;;;;;;5.53;2.30;;;;;;;;;;5043755;28;20090;-72
2023/04/26 09:54:44;;;;;;;4.60;2.20;;;;;;;;;;5043179;28;20029;-72
2023/04/26 09:57:11;;;;;;;8.35;2.47;;;;;;;;;;5038093;28;20116;-72
2023/04/26 09:59:55;;;;;;;5.80;2.60;;;;;;;;;;5043926;28;20123;-72
2023/04/26 10:02:27;;;;;;;7.40;2.83;;;;;;;;;;5043455;28;20123;-72
2023/04/26 10:04:54;;;;;;;5.53;2.75;;;;;;;;;;5043611;28;20037;-72
2023/04/26 10:07:21;;;;;;;6.40;3.22;;;;;;;;;;5044540;28;20026;-72
2023/04/26 10:09:48;;;;;;;9.50;2.78;;;;;;;;;;5043841;28;20033;-71
2023/04/26 10:12:15;;;;;;;17.30;3.63;;;;;;;;;;5039702;28;20427;-70
2023/04/26 10:14:43;;;;;;;9.35;3.30;;;;;;;;;;5024835;28;20048;-72
2023/04/26 10:17:10;;;;;;;6.38;3.00;;;;;;;;;;5042022;28;20036;-72
2023/04/26 10:19:37;;;;;;;7.93;3.90;;;;;;;;;;5044204;28;20029;-72
2023/04/26 10:22:32;;;;;;;11.40;2.90;;;;;;;;;;5042955;28;20044;-72
2023/04/26 10:24:58;;;;;;;6.45;2.75;;;;;;;;;;5034010;28;20091;-72
2023/04/26 10:27:41;;;;;;;5.20;2.92;;;;;;;;;;5047598;28;20017;-71
2023/04/26 10:30:08;;;;;;;5.97;2.70;;;;;;;;;;5048345;28;20517;-72
2023/04/26 10:32:53;;;;;;;9.63;3.60;;;;;;;;;;5047296;28;20230;-72
2023/04/26 10:35:20;;;;;;;9.63;3.05;;;;;;;;;;5045560;28;20036;-72
2023/04/26 10:37:58;;;;;;;6.70;3.38;;;;;;;;;;5049312;28;20045;-72
2023/04/26 10:40:26;;;;;;;6.30;2.97;;;;;;;;;;5028368;28;20044;-72
2023/04/26 10:43:14;;;;;;;7.03;2.95;;;;;;;;;;5046036;28;20072;-72
2023/04/26 10:45:50;;;;;;;7.45;2.97;;;;;;;;;;5041568;28;20025;-72
2023/04/26 10:48:18;;;;;;;6.28;3.13;;;;;;;;;;5046895;28;20019;-71
2023/04/26 10:51:06;;;;;;;7.22;3.47;;;;;;;;;;5047901;28;20032;-72
2023/04/26 10:53:51;;;;;;;6.63;3.28;;;;;;;;;;5047739;28;20043;-71
2023/04/26 10:56:23;;;;;;;7.85;3.53;;;;;;;;;;5044860;28;20154;-72
2023/04/26 10:59:08;;;;;;;8.23;3.63;;;;;;;;;;5048962;28;20049;-72
2023/04/26 11:01:34;;;;;;;7.05;2.80;;;;;;;;;;5054286;28;20037;-72
2023/04/26 11:04:00;;;;;;;10.68;3.30;;;;;;;;;;5057733;28;20442;-72
2023/04/26 11:06:26;;;;;;;7.30;3.05;;;;;;;;;;5048650;28;20037;-72
2023/04/26 11:08:52;;;;;;;5.60;3.05;;;;;;;;;;5080555;28;20112;-72
2023/04/26 11:11:18;;;;;;;9.43;3.40;;;;;;;;;;5042727;28;20048;-72
2023/04/26 11:13:44;;;;;;;9.75;3.50;;;;;;;;;;5043692;28;20047;-72
2023/04/26 11:16:15;;;;;;;7.40;3.20;;;;;;;;;;5047388;28;20041;-72
2023/04/26 11:18:42;;;;;;;7.40;3.65;;;;;;;;;;5047610;28;20832;-73
2023/04/26 11:21:09;;;;;;;8.20;3.38;;;;;;;;;;5047821;28;20028;-72
2023/04/26 11:23:35;;;;;;;8.13;3.20;;;;;;;;;;5047424;28;20029;-73
2023/04/26 11:26:07;;;;;;;9.48;3.92;;;;;;;;;;5046040;28;20168;-73
2023/04/26 11:28:34;;;;;;;5.60;3.40;;;;;;;;;;5048213;28;20127;-73
2023/04/26 11:31:00;;;;;;;6.43;3.17;;;;;;;;;;5045152;28;20033;-74
2023/04/26 11:33:26;;;;;;;7.10;2.95;;;;;;;;;;5070936;28;20017;-73
2023/04/26 11:35:54;;;;;;;6.55;3.10;;;;;;;;;;5029984;28;20601;-74
2023/04/26 11:38:27;;;;;;;8.52;3.53;;;;;;;;;;5046992;28;20033;-74
2023/04/26 11:40:55;;;;;;;6.72;3.05;;;;;;;;;;5042750;28;20516;-74
2023/04/26 11:43:21;;;;;;;7.13;3.00;;;;;;;;;;5047131;28;20033;-75
2023/04/26 11:45:46;;;;;;;5.95;3.13;;;;;;;;;;5046855;28;20029;-74
2023/04/26 11:48:12;;;;;;;8.05;3.15;;;;;;;;;;5046639;28;20179;-75
2023/04/26 11:50:39;;;;;;;8.82;3.92;;;;;;;;;;5043077;28;20107;-74
2023/04/26 11:53:06;;;;;;;6.15;3.05;;;;;;;;;;5047501;28;20133;-75
2023/04/26 11:55:34;;;;;;;9.27;3.40;;;;;;;;;;5046879;28;20029;-74
2023/04/26 11:58:00;;;;;;;7.97;3.38;;;;;;;;;;5043654;28;20037;-75
2023/04/26 12:00:26;;;;;;;8.85;3.63;;;;;;;;;;5037856;28;20027;-73
2023/04/26 12:02:52;;;;;;;4.90;2.88;;;;;;;;;;5046808;28;20021;-75
2023/04/26 12:05:21;;;;;;;7.60;3.30;;;;;;;;;;5045828;28;20052;-74
2023/04/26 12:07:54;;;;;;;8.32;3.40;;;;;;;;;;5035007;28;20415;-75
2023/04/26 12:10:21;;;;;;;9.30;3.40;;;;;;;;;;5026033;28;20121;-74
2023/04/26 12:12:48;;;;;;;6.82;3.28;;;;;;;;;;5026120;28;20030;-74
2023/04/26 12:15:14;;;;;;;7.03;3.40;;;;;;;;;;5038120;28;20588;-74
2023/04/26 12:17:39;;;;;;;7.05;3.15;;;;;;;;;;5034993;28;20045;-71
2023/04/26 12:20:09;;;;;;;10.57;3.53;;;;;;;;;;5039743;28;20030;-71
2023/04/26 12:22:35;;;;;;;10.05;3.80;;;;;;;;;;5029223;28;20065;-72
2023/04/26 12:25:05;;;;;;;12.57;3.80;;;;;;;;;;5036160;28;20029;-74
2023/04/26 12:27:31;;;;;;;9.13;3.50;;;;;;;;;;5030539;28;20022;-74
2023/04/26 12:29:56;;;;;;;8.35;3.70;;;;;;;;;;5036987;28;20024;-74
2023/04/26 12:32:22;;;;;;;11.98;3.45;;;;;;;;;;5043079;28;20045;-73
2023/04/26 12:34:47;;;;;;;7.30;3.72;;;;;;;;;;5046633;28;20580;-73
2023/04/26 12:37:13;;;;;;;7.00;3.65;;;;;;;;;;5073459;28;20033;-72
2023/04/26 12:39:38;;;;;;;6.60;3.30;;;;;;;;;;5045159;28;20056;-73
2023/04/26 12:42:04;;;;;;;7.72;3.33;;;;;;;;;;5044925;28;20055;-73
2023/04/26 12:44:29;;;;;;;8.88;3.42;;;;;;;;;;5042387;28;20036;-73
2023/04/26 12:46:54;;;;;;;7.45;3.13;;;;;;;;;;5040388;28;20478;-72
2023/04/26 12:49:20;;;;;;;8.27;3.90;;;;;;;;;;5043578;28;20082;-73
2023/04/26 12:51:46;;;;;;;9.27;3.00;;;;;;;;;;5044551;28;20041;-73
2023/04/26 12:54:11;;;;;;;10.35;4.05;;;;;;;;;;5046125;28;20029;-73
2023/04/26 12:56:42;;;;;;;12.40;3.70;;;;;;;;;;5045619;28;20086;-73
2023/04/26 12:59:08;;;;;;;7.97;3.30;;;;;;;;;;5041742;28;20086;-72
2023/04/26 13:01:33;;;;;;;6.95;3.90;;;;;;;;;;5041404;28;20041;-71
2023/04/26 13:03:59;;;;;;;10.60;3.80;;;;;;;;;;5045604;28;20147;-71
2023/04/26 13:06:26;;;;;;;10.82;4.18;;;;;;;;;;5045826;28;20032;-71
2023/04/26 13:08:52;;;;;;;7.95;3.95;;;;;;;;;;5043716;28;20024;-73
2023/04/26 13:11:17;;;;;;;6.55;3.75;;;;;;;;;;5043174;28;20032;-72
2023/04/26 13:13:43;;;;;;;11.65;4.57;;;;;;;;;;5031623;28;20533;-72
2023/04/26 13:16:08;;;;;;;7.60;4.13;;;;;;;;;;5044224;28;20093;-71
2023/04/26 13:18:33;;;;;;;8.48;4.18;;;;;;;;;;5044837;28;20544;-72
2023/04/26 13:20:59;;;;;;;8.10;3.90;;;;;;;;;;5045847;28;20021;-72
2023/04/26 13:23:24;;;;;;;9.73;3.67;;;;;;;;;;5043749;28;20044;-73
2023/04/26 13:25:49;;;;;;;8.60;3.95;;;;;;;;;;5044052;28;20045;-70
2023/04/26 13:28:15;;;;;;;7.85;3.80;;;;;;;;;;5042282;28;20037;-72
2023/04/26 13:30:41;;;;;;;9.77;4.40;;;;;;;;;;5044196;28;20112;-72
2023/04/26 13:33:06;;;;;;;9.13;4.50;;;;;;;;;;5043678;28;20036;-73
2023/04/26 13:35:31;;;;;;;11.40;4.32;;;;;;;;;;5055563;28;20927;-72
2023/04/26 13:37:57;;;;;;;7.93;4.15;;;;;;;;;;5064429;28;20170;-72
2023/04/26 13:40:22;;;;;;;8.32;4.30;;;;;;;;;;5049419;28;20037;-72
2023/04/26 13:42:48;;;;;;;10.15;4.28;;;;;;;;;;5045336;28;20429;-72
2023/04/26 13:45:13;;;;;;;6.90;3.78;;;;;;;;;;5049367;28;20024;-72
2023/04/26 13:47:38;;;;;;;13.20;4.28;;;;;;;;;;5055015;28;20120;-72
2023/04/26 13:50:04;;;;;;;10.80;3.58;;;;;;;;;;5044751;28;20041;-72
2023/04/26 13:52:30;;;;;;;11.05;4.30;;;;;;;;;;5043591;28;20040;-72
2023/04/26 13:54:55;;;;;;;8.27;4.00;;;;;;;;;;5045318;28;20029;-72
2023/04/26 13:57:21;;;;;;;7.85;4.22;;;;;;;;;;5044142;28;20029;-72
2023/04/26 13:59:46;;;;;;;7.57;4.72;;;;;;;;;;5045197;28;20508;-72
2023/04/26 14:02:12;;;;;;;6.45;3.92;;;;;;;;;;5044688;28;20041;-72
2023/04/26 14:04:38;;;;;;;9.88;4.60;;;;;;;;;;5045083;28;20029;-72
2023/04/26 14:07:04;;;;;;;9.60;4.70;;;;;;;;;;5045062;28;20029;-72
2023/04/26 14:09:30;;;;;;;8.15;4.93;;;;;;;;;;5043476;28;20023;-72
2023/04/26 14:11:56;;;;;;;9.27;4.40;;;;;;;;;;5041421;28;20017;-72
2023/04/26 14:14:22;;;;;;;7.40;4.30;;;;;;;;;;5024032;28;20033;-73
2023/04/26 14:16:47;;;;;;;9.48;4.05;;;;;;;;;;5039333;28;20063;-72
2023/04/26 14:19:14;;;;;;;6.68;4.30;;;;;;;;;;5044843;28;20462;-73
2023/04/26 14:21:40;;;;;;;7.00;4.00;;;;;;;;;;5044971;28;20029;-72
2023/04/26 14:24:06;;;;;;;6.25;3.90;;;;;;;;;;5045444;28;20099;-73
2023/04/26 14:26:32;;;;;;;7.88;3.88;;;;;;;;;;5043035;28;20182;-73
2023/04/26 14:28:58;;;;;;;12.20;4.43;;;;;;;;;;5044547;28;20565;-73
2023/04/26 14:31:24;;;;;;;12.93;4.63;;;;;;;;;;5041828;28;20032;-72
2023/04/26 14:33:50;;;;;;;7.30;4.07;;;;;;;;;;5042710;28;20050;-72
2023/04/26 14:36:16;;;;;;;7.25;4.90;;;;;;;;;;5057131;28;20023;-72
2023/04/26 14:38:42;;;;;;;7.88;4.07;;;;;;;;;;5064889;28;20024;-72