Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:28;;;;;;;4.32;2.20;;;4.90;99.90;;;;;;7401724;19;19919;-81
2023/03/29 00:05:00;;;;;;;4.53;1.77;;;4.70;99.90;;;;;;7397916;19;20272;-82
2023/03/29 00:07:32;;;;;;;4.90;1.90;;;4.80;99.90;;;;;;7399914;19;20356;-81
2023/03/29 00:10:01;;;;;;;2.80;1.75;;;5.00;99.90;;;;;;7397445;19;19947;-82
2023/03/29 00:12:32;;;;;;;3.95;1.73;;;5.20;99.90;;;;;;7397457;19;19911;-82
2023/03/29 00:15:01;;;;;;;4.03;1.77;;;4.10;99.90;;;;;;7402284;19;20228;-81
2023/03/29 00:17:30;;;;;;;2.10;1.42;;;5.00;99.90;;;;;;7402690;19;19918;-82
2023/03/29 00:19:59;;;;;;;4.80;1.73;;;5.60;99.90;;;;;;7409379;19;19939;-82
2023/03/29 00:22:28;;;;;;;4.25;1.30;;;5.50;99.90;;;;;;7404874;19;19922;-81
2023/03/29 00:24:57;;;;;;;2.50;1.35;;;4.40;99.90;;;;;;7407974;19;19942;-81
2023/03/29 00:27:26;;;;;;;4.07;1.67;;;5.00;99.90;;;;;;7406837;19;19921;-81
2023/03/29 00:29:57;;;;;;;2.70;1.40;;;4.70;99.90;;;;;;7408623;19;19922;-82
2023/03/29 00:32:26;;;;;;;3.67;1.92;;;5.50;99.90;;;;;;7406302;19;19964;-82
2023/03/29 00:34:55;;;;;;;4.55;1.65;;;4.90;99.90;;;;;;7405785;19;20260;-82
2023/03/29 00:37:25;;;;;;;2.75;1.33;;;5.90;99.90;;;;;;7405659;19;19926;-82
2023/03/29 00:39:55;;;;;;;3.53;1.55;;;5.40;99.90;;;;;;7407158;19;19925;-82
2023/03/29 00:42:24;;;;;;;3.90;1.90;;;4.00;99.90;;;;;;7404186;19;19925;-82
2023/03/29 00:45:04;;;;;;;3.75;1.73;;;4.30;99.90;;;;;;7405687;19;19937;-82
2023/03/29 00:47:40;;;;;;;7.10;1.92;;;4.80;99.90;;;;;;7404150;19;19918;-82
2023/03/29 00:50:15;;;;;;;1.88;1.23;;;3.90;99.90;;;;;;7403803;19;19974;-82
2023/03/29 00:52:50;;;;;;;3.70;2.00;;;4.70;99.90;;;;;;7404605;19;19942;-82
2023/03/29 00:55:23;;;;;;;3.22;1.73;;;4.20;99.90;;;;;;7405567;19;19919;-82
2023/03/29 00:57:54;;;;;;;5.97;1.65;;;4.80;99.90;;;;;;7408368;19;19918;-82
2023/03/29 01:00:32;;;;;;;6.80;2.08;;;4.10;99.90;;;;;;7403971;19;19923;-82
2023/03/29 01:03:05;;;;;;;5.13;1.90;;;3.50;99.90;;;;;;7403127;19;19924;-82
2023/03/29 01:05:39;;;;;;;2.42;1.60;;;4.40;99.90;;;;;;7402932;19;19919;-82
2023/03/29 01:08:17;;;;;;;3.42;1.90;;;5.20;99.90;;;;;;7403715;19;19926;-82
2023/03/29 01:10:49;;;;;;;3.15;1.70;;;4.30;99.90;;;;;;7406199;19;19919;-81
2023/03/29 01:13:25;;;;;;;6.07;2.13;;;5.20;99.90;;;;;;7402771;19;20398;-81
2023/03/29 01:15:59;;;;;;;4.60;1.85;;;3.90;99.90;;;;;;7403064;19;19921;-81
2023/03/29 01:18:30;;;;;;;3.70;1.65;;;4.00;99.90;;;;;;7403254;19;19919;-81
2023/03/29 01:21:16;;;;;;;5.28;2.20;;;5.00;99.90;;;;;;7404293;19;19922;-82
2023/03/29 01:24:09;;;;;;;2.70;1.80;;;5.40;99.90;;;;;;7403573;19;19921;-81
2023/03/29 01:26:49;;;;;;;6.30;1.77;;;5.00;99.90;;;;;;7403942;19;19942;-81
2023/03/29 01:29:26;;;;;;;2.72;2.00;;;4.90;99.90;;;;;;7402859;19;20413;-80
2023/03/29 01:32:00;;;;;;;3.75;1.38;;;4.80;99.90;;;;;;7402930;19;19954;-82
2023/03/29 01:34:37;;;;;;;2.08;1.55;;;5.40;99.90;;;;;;7406741;19;20258;-81
2023/03/29 01:37:11;;;;;;;2.83;1.98;;;4.70;99.90;;;;;;7403835;19;19926;-82
2023/03/29 01:39:40;;;;;;;5.60;1.98;;;4.20;99.90;;;;;;7404546;19;19926;-81
2023/03/29 01:42:18;;;;;;;2.75;1.83;;;4.70;99.90;;;;;;7406083;19;19918;-81
2023/03/29 01:44:57;;;;;;;3.75;2.15;;;4.30;99.90;;;;;;7405534;19;19929;-82
2023/03/29 01:47:32;;;;;;;3.58;1.83;;;4.80;99.90;;;;;;7404223;19;19946;-81
2023/03/29 01:50:10;;;;;;;2.53;1.27;;;3.80;99.90;;;;;;7404526;19;20343;-81
2023/03/29 01:52:44;;;;;;;2.58;1.50;;;5.80;99.90;;;;;;7406559;19;20245;-81
2023/03/29 01:55:17;;;;;;;4.07;2.00;;;5.50;99.90;;;;;;7402997;19;19997;-82
2023/03/29 01:57:48;;;;;;;5.57;2.00;;;5.50;99.90;;;;;;7406517;19;19929;-81
2023/03/29 02:00:23;;;;;;;2.97;1.63;;;4.40;99.90;;;;;;7406155;19;19918;-81
2023/03/29 02:02:54;;;;;;;4.00;1.98;;;4.30;99.90;;;;;;7401895;19;19914;-81
2023/03/29 02:05:25;;;;;;;3.20;1.90;;;3.90;99.90;;;;;;7404196;19;19922;-81
2023/03/29 02:07:56;;;;;;;3.38;2.00;;;5.30;99.90;;;;;;7404113;19;19926;-82
2023/03/29 02:10:26;;;;;;;3.72;2.00;;;4.50;99.90;;;;;;7400878;19;19918;-82
2023/03/29 02:12:55;;;;;;;3.53;1.90;;;3.80;99.90;;;;;;7400831;19;19914;-82
2023/03/29 02:15:26;;;;;;;3.20;2.15;;;5.30;99.90;;;;;;7401575;19;19914;-82
2023/03/29 02:17:55;;;;;;;4.35;1.92;;;4.80;99.90;;;;;;7403951;19;20425;-81
2023/03/29 02:20:30;;;;;;;3.00;2.00;;;5.20;99.90;;;;;;7401298;19;19918;-81
2023/03/29 02:23:07;;;;;;;4.03;2.13;;;5.40;99.90;;;;;;7402068;19;19918;-82
2023/03/29 02:25:36;;;;;;;3.85;1.98;;;4.30;99.90;;;;;;7400874;19;19935;-81
2023/03/29 02:28:07;;;;;;;2.67;1.73;;;4.50;99.90;;;;;;7401866;19;19931;-82
2023/03/29 02:30:48;;;;;;;4.03;2.22;;;4.50;99.90;;;;;;7401244;19;19954;-82
2023/03/29 02:33:22;;;;;;;3.53;2.17;;;3.60;99.90;;;;;;7400839;19;19915;-82
2023/03/29 02:35:56;;;;;;;4.93;2.03;;;4.10;99.90;;;;;;7405246;19;19922;-82
2023/03/29 02:38:27;;;;;;;3.85;2.22;;;4.40;99.90;;;;;;7401027;19;20343;-81
2023/03/29 02:40:57;;;;;;;4.13;2.17;;;5.00;99.90;;;;;;7398317;19;19922;-83
2023/03/29 02:43:29;;;;;;;5.55;2.20;;;4.00;99.90;;;;;;7401065;19;19914;-81
2023/03/29 02:46:00;;;;;;;4.07;2.25;;;5.20;99.90;;;;;;7401041;19;20343;-82
2023/03/29 02:48:31;;;;;;;5.50;2.33;;;4.20;99.90;;;;;;7400810;19;19915;-82
2023/03/29 02:51:05;;;;;;;4.90;2.90;;;3.90;99.90;;;;;;7400754;19;20264;-81
2023/03/29 02:53:43;;;;;;;4.82;2.05;;;5.30;99.90;;;;;;7398993;19;19942;-82
2023/03/29 02:56:12;;;;;;;6.35;2.70;;;4.60;99.90;;;;;;7400669;19;19925;-82
2023/03/29 02:58:41;;;;;;;5.63;2.60;;;4.90;99.90;;;;;;7401194;19;20233;-82
2023/03/29 03:01:13;;;;;;;6.55;2.50;;;3.80;99.90;;;;;;7402638;19;19929;-83
2023/03/29 03:03:43;;;;;;;4.25;2.60;;;4.00;99.90;;;;;;7404494;19;19919;-82
2023/03/29 03:06:12;;;;;;;4.32;2.70;;;4.30;99.90;;;;;;7402711;19;19915;-82
2023/03/29 03:08:41;;;;;;;6.35;3.45;;;4.30;99.90;;;;;;7401911;19;20351;-83
2023/03/29 03:11:11;;;;;;;8.32;3.30;;;5.30;99.90;;;;;;7398719;19;20358;-82
2023/03/29 03:13:40;;;;;;;6.60;3.50;;;4.80;99.90;;;;;;7400588;19;19919;-82
2023/03/29 03:16:12;;;;;;;6.45;3.78;;;4.90;99.90;;;;;;7403531;19;19926;-81
2023/03/29 03:18:41;;;;;;;9.23;3.97;;;3.80;99.90;;;;;;7399731;19;19915;-81
2023/03/29 03:21:10;;;;;;;9.95;4.03;;;4.40;99.90;;;;;;7400027;19;19928;-82
2023/03/29 03:23:39;;;;;;;7.72;4.20;;;4.30;99.90;;;;;;7399446;19;19929;-81
2023/03/29 03:26:09;;;;;;;8.70;4.25;;;3.80;99.90;;;;;;7402576;19;20248;-82
2023/03/29 03:28:38;;;;;;;8.05;4.38;;;5.10;99.90;;;;;;7399445;19;19966;-82
2023/03/29 03:31:07;;;;;;;11.18;5.38;;;5.00;99.90;;;;;;7399750;19;19974;-82
2023/03/29 03:33:39;;;;;;;8.40;4.57;;;4.60;99.90;;;;;;7400149;19;20362;-81
2023/03/29 03:36:09;;;;;;;8.35;4.47;;;4.10;99.90;;;;;;7399533;19;19923;-82
2023/03/29 03:38:40;;;;;;;11.00;5.82;;;3.80;99.90;;;;;;7399507;19;19922;-82
2023/03/29 03:41:09;;;;;;;11.82;4.90;;;4.30;99.90;;;;;;7399101;19;19947;-81
2023/03/29 03:43:40;;;;;;;9.50;5.22;;;4.70;99.90;;;;;;7402996;19;19918;-81
2023/03/29 03:46:09;;;;;;;12.52;5.22;;;4.50;99.90;;;;;;7399592;19;19926;-82
2023/03/29 03:48:41;;;;;;;9.38;5.15;;;3.70;99.90;;;;;;7398884;19;19907;-82
2023/03/29 03:51:10;;;;;;;12.57;6.00;;;4.50;99.90;;;;;;7399355;19;19915;-82
2023/03/29 03:53:39;;;;;;;9.07;5.32;;;3.90;99.90;;;;;;7404577;19;20394;-81
2023/03/29 03:56:10;;;;;;;12.38;5.97;;;4.10;99.90;;;;;;7408344;19;19922;-82
2023/03/29 03:58:40;;;;;;;12.25;5.97;;;3.90;99.90;;;;;;7407924;19;19918;-82
2023/03/29 04:01:10;;;;;;;12.43;6.00;;;4.00;99.90;;;;;;7408774;19;20348;-82
2023/03/29 04:03:42;;;;;;;10.90;6.00;;;5.30;99.90;;;;;;7409238;19;20378;-81
2023/03/29 04:06:11;;;;;;;11.75;5.68;;;4.00;99.90;;;;;;7410643;19;19941;-82
2023/03/29 04:08:41;;;;;;;11.52;5.80;;;5.40;99.90;;;;;;7406248;19;19918;-83
2023/03/29 04:11:10;;;;;;;12.77;5.70;;;4.50;99.90;;;;;;7403205;19;20371;-82
2023/03/29 04:13:39;;;;;;;12.98;6.20;;;3.50;99.90;;;;;;7406347;19;19921;-81
2023/03/29 04:16:09;;;;;;;12.35;6.05;;;4.10;99.90;;;;;;7407230;19;19946;-82
2023/03/29 04:18:38;;;;;;;10.82;5.88;;;5.30;99.90;;;;;;7407438;19;19932;-82
2023/03/29 04:21:09;;;;;;;11.98;5.90;;;3.80;99.90;;;;;;7405167;19;19927;-81
2023/03/29 04:23:38;;;;;;;13.20;5.88;;;4.00;99.90;;;;;;7405077;19;19922;-83
2023/03/29 04:26:07;;;;;;;12.15;6.47;;;4.60;99.90;;;;;;7393330;19;19919;-82
2023/03/29 04:28:36;;;;;;;11.18;6.13;;;4.50;99.90;;;;;;7408863;19;20344;-82
2023/03/29 04:31:05;;;;;;;14.98;6.88;;;4.20;99.90;;;;;;7407898;19;19934;-81
2023/03/29 04:33:34;;;;;;;12.48;6.53;;;3.40;99.90;;;;;;7405660;19;19923;-81
2023/03/29 04:36:03;;;;;;;12.07;6.00;;;3.80;99.90;;;;;;7405729;19;19928;-80
2023/03/29 04:38:36;;;;;;;12.23;6.10;;;4.60;99.90;;;;;;7407464;19;19928;-81
2023/03/29 04:41:07;;;;;;;9.98;5.10;;;4.50;99.90;;;;;;7406725;19;19982;-81
2023/03/29 04:43:36;;;;;;;15.43;6.85;;;5.40;99.90;;;;;;7408452;19;19949;-82
2023/03/29 04:46:06;;;;;;;10.80;6.30;;;5.20;99.90;;;;;;7407135;19;19918;-82
2023/03/29 04:48:36;;;;;;;12.02;6.45;;;4.90;99.90;;;;;;7408062;19;19927;-81
2023/03/29 04:51:05;;;;;;;13.55;5.63;;;5.10;99.90;;;;;;7406094;19;19923;-82
2023/03/29 04:53:37;;;;;;;11.95;6.07;;;4.50;99.90;;;;;;7404971;19;19923;-82
2023/03/29 04:56:06;;;;;;;13.35;5.78;;;4.10;99.90;;;;;;7407558;19;19923;-81
2023/03/29 04:58:35;;;;;;;15.63;7.25;;;3.90;99.90;;;;;;7406416;19;19946;-81
2023/03/29 05:01:04;;;;;;;13.10;6.32;;;4.70;99.90;;;;;;7405577;19;19930;-82
2023/03/29 05:03:34;;;;;;;11.93;6.53;;;4.50;99.90;;;;;;7404913;19;20346;-82
2023/03/29 05:06:05;;;;;;;13.93;6.50;;;5.00;99.90;;;;;;7404888;19;20386;-81
2023/03/29 05:08:38;;;;;;;11.80;6.72;;;4.30;99.90;;;;;;7411493;19;19989;-81
2023/03/29 05:11:08;;;;;;;14.35;7.10;;;5.30;99.90;;;;;;7404896;19;19989;-82
2023/03/29 05:13:38;;;;;;;16.33;7.22;;;4.90;99.90;;;;;;7403731;19;19929;-82
2023/03/29 05:16:09;;;;;;;8.73;5.85;;;3.80;99.90;;;;;;7404531;19;20265;-82
2023/03/29 05:18:38;;;;;;;10.73;5.88;;;5.00;99.90;;;;;;7406633;19;19918;-82
2023/03/29 05:21:08;;;;;;;8.32;5.50;;;4.10;99.90;;;;;;7403716;19;20266;-82
2023/03/29 05:23:39;;;;;;;12.68;6.50;;;4.50;99.90;;;;;;7405090;19;20347;-81
2023/03/29 05:26:09;;;;;;;13.55;6.53;;;4.00;99.90;;;;;;7402551;19;20262;-82
2023/03/29 05:28:39;;;;;;;13.93;7.03;;;4.50;99.90;;;;;;7406057;19;19938;-82
2023/03/29 05:31:09;;;;;;;11.18;6.15;;;4.20;99.90;;;;;;7404931;19;19922;-82
2023/03/29 05:33:38;;;;;;;11.48;6.45;;;3.60;99.90;;;;;;7406596;19;20335;-81
2023/03/29 05:36:09;;;;;;;11.90;7.03;;;5.20;99.90;;;;;;7403376;19;19915;-82
2023/03/29 05:38:43;;;;;;;14.40;6.80;;;5.50;99.90;;;;;;7402527;19;19932;-82
2023/03/29 05:41:13;;;;;;;10.82;5.82;;;4.90;99.90;;;;;;7403614;19;19929;-82
2023/03/29 05:43:41;;;;;;;10.38;6.32;;;4.50;99.90;;;;;;7402863;19;19919;-82
2023/03/29 05:46:11;;;;;;;11.63;5.28;;;4.60;99.90;;;;;;7403197;19;19926;-82
2023/03/29 05:48:40;;;;;;;13.95;6.53;;;4.60;99.90;;;;;;7402868;19;19925;-83
2023/03/29 05:51:09;;;;;;;11.07;6.45;;;4.80;99.90;;;;;;7402267;19;20309;-82
2023/03/29 05:53:41;;;;;;;11.38;6.68;;;3.80;99.90;;;;;;7401351;19;19919;-82
2023/03/29 05:56:10;;;;;;;13.57;6.60;;;5.20;99.90;;;;;;7403344;19;19922;-82
2023/03/29 05:58:40;;;;;;;12.00;6.00;;;4.00;99.90;;;;;;7403013;19;20027;-82
2023/03/29 06:01:14;;;;;;;10.82;6.50;;;4.50;99.90;;;;;;7404936;19;19922;-81
2023/03/29 06:03:43;;;;;;;14.70;6.63;;;4.00;99.90;;;;;;7405164;19;19918;-81
2023/03/29 06:06:14;;;;;;;12.10;6.97;;;4.10;99.90;;;;;;7405053;19;20282;-82
2023/03/29 06:08:46;;;;;;;11.60;6.53;;;4.00;99.90;;;;;;7405417;19;20362;-81
2023/03/29 06:11:16;;;;;;;11.73;6.60;;;4.90;99.90;;;;;;7405949;19;19922;-81
2023/03/29 06:13:46;;;;;;;12.85;7.18;;;5.30;99.90;;;;;;7403753;19;19929;-78
2023/03/29 06:16:15;;;;;;;13.98;6.78;;;4.50;99.90;;;;;;7402911;19;19918;-77
2023/03/29 06:18:44;;;;;;;10.65;5.93;;;;;;;;;;7405006;19;19978;-77
2023/03/29 06:21:13;;;;;;;13.70;7.03;;;4.60;99.90;;;;;;7401283;19;19941;-82
2023/03/29 06:23:42;;;;;;;14.32;6.43;;;4.70;99.90;;;;;;7404284;19;19930;-76
2023/03/29 06:26:13;;;;;;;11.48;6.80;;;5.50;99.90;;;;;;7401598;19;19922;-77
2023/03/29 06:28:42;;;;;;;11.65;6.80;;;5.30;99.90;;;;;;7404280;19;19933;-77
2023/03/29 06:31:11;;;;;;;11.20;7.13;;;4.60;99.90;;;;;;7403840;19;19926;-77
2023/03/29 06:33:42;;;;;;;12.85;6.72;;;3.70;99.90;;;;;;7404618;19;19930;-76
2023/03/29 06:36:14;;;;;;;14.07;7.28;;;5.40;99.90;;;;;;7403205;19;19918;-77
2023/03/29 06:38:44;;;;;;;12.15;6.85;;;5.40;99.90;;;;;;7402914;19;19930;-77
2023/03/29 06:41:16;;;;;;;11.73;6.85;;;4.90;99.90;;;;;;7400522;19;19922;-77
2023/03/29 06:43:45;;;;;;;11.38;6.90;;;4.60;99.90;;;;;;7402107;19;19926;-77
2023/03/29 06:46:15;;;;;;;11.25;6.72;;;4.50;99.90;;;;;;7402115;19;20264;-76
2023/03/29 06:48:44;;;;;;;10.25;6.03;;;5.10;99.90;;;;;;7401930;19;19920;-77
2023/03/29 06:51:13;;;;;;;11.93;6.47;;;;;;;;;;7403432;19;19942;-77
2023/03/29 06:53:42;;;;;;;14.20;7.40;;;5.10;99.90;;;;;;7403676;19;19926;-77
2023/03/29 06:56:11;;;;;;;13.13;7.07;;;4.10;99.90;;;;;;7401541;19;20354;-77
2023/03/29 06:58:43;;;;;;;12.23;6.63;;;5.40;99.90;;;;;;7403610;19;19919;-77
2023/03/29 07:01:12;;;;;;;;;;;5.70;99.90;;;;;;7404782;19;19927;-77
2023/03/29 07:03:43;;;;;;;10.27;5.68;;;4.00;99.90;;;;;;7401192;19;19926;-77
2023/03/29 07:06:13;;;;;;;13.05;6.78;;;5.30;99.90;;;;;;7402121;19;19923;-77
2023/03/29 07:08:46;;;;;;;14.05;7.18;;;4.70;99.90;;;;;;7403610;19;19918;-77
2023/03/29 07:11:17;;;;;;;10.30;6.32;;;5.00;99.90;;;;;;7401971;19;19925;-77
2023/03/29 07:13:50;;;;;;;11.85;5.95;;;4.10;99.90;;;;;;7403061;19;19926;-77
2023/03/29 07:16:19;;;;;;;11.82;6.03;;;5.80;99.90;;;;;;7400914;19;19922;-77
2023/03/29 07:18:48;;;;;;;9.77;5.93;;;4.20;99.90;;;;;;7402547;19;19982;-77
2023/03/29 07:21:17;;;;;;;10.27;6.28;;;5.00;99.90;;;;;;7401732;19;19943;-77
2023/03/29 07:23:45;;;;;;;9.68;6.45;;;5.20;99.90;;;;;;7401222;19;19933;-77
2023/03/29 07:26:14;;;;;;;10.90;6.75;;;4.20;99.90;;;;;;7400773;19;20281;-76
2023/03/29 07:28:44;;;;;;;11.93;6.55;;;4.90;99.90;;;;;;7400974;19;19935;-77
2023/03/29 07:31:16;;;;;;;12.48;6.80;;;4.50;99.90;;;;;;7400880;19;19918;-77
2023/03/29 07:33:47;;;;;;;9.77;6.05;;;5.00;99.90;;;;;;7401923;19;19929;-77
2023/03/29 07:36:17;;;;;;;10.93;6.40;;;5.10;99.90;;;;;;7399820;19;20265;-78
2023/03/29 07:38:47;;;;;;;8.80;6.22;;;5.90;99.90;;;;;;7402282;19;19946;-78
2023/03/29 07:41:16;;;;;;;9.35;6.18;;;4.50;99.90;;;;;;7399853;19;19921;-77
2023/03/29 07:43:45;;;;;;;10.82;6.93;;;5.30;99.90;;;;;;7398605;19;19915;-77
2023/03/29 07:46:18;;;;;;;12.35;6.72;;;5.30;99.90;;;;;;7398835;19;20267;-78
2023/03/29 07:48:47;;;;;;;9.80;5.68;;;6.10;99.90;;;;;;7398759;19;19922;-77
2023/03/29 07:51:16;;;;;;;9.85;6.55;;;4.90;99.90;;;;;;7399240;19;19926;-78
2023/03/29 07:53:45;;;;;;;13.43;7.25;;;5.90;99.90;;;;;;7398516;19;19929;-78
2023/03/29 07:56:14;;;;;;;10.85;6.82;;;5.50;99.90;;;;;;7397780;19;20357;-78
2023/03/29 07:58:43;;;;;;;9.68;5.43;;;5.50;99.90;;;;;;7401820;19;19930;-77
2023/03/29 08:01:14;;;;;;;14.05;6.35;;;4.80;99.90;;;;;;7398327;19;19921;-77
2023/03/29 08:03:46;;;;;;;12.48;6.05;;;5.60;99.90;;;;;;7397921;19;19919;-78
2023/03/29 08:06:15;;;;;;;11.90;6.78;;;5.50;99.90;;;;;;7398408;19;19924;-78
2023/03/29 08:08:44;;;;;;;11.18;6.10;;;6.00;99.90;;;;;;7397927;19;19918;-77
2023/03/29 08:11:13;;;;;;;14.98;7.30;;;5.60;99.90;;;;;;7397287;19;19919;-77
2023/03/29 08:13:41;;;;;;;13.98;6.10;;;5.30;99.90;;;;;;7397647;19;20268;-77
2023/03/29 08:16:11;;;;;;;12.30;6.40;;;5.80;99.90;;;;;;7395902;19;19950;-77
2023/03/29 08:18:41;;;;;;;9.05;6.05;;;6.70;99.90;;;;;;7397999;19;20468;-77
2023/03/29 08:21:13;;;;;;;11.32;5.82;;;7.10;99.90;;;;;;7397870;19;19970;-77
2023/03/29 08:23:42;;;;;;;15.05;6.55;;;6.80;99.90;;;;;;7397800;19;20341;-77
2023/03/29 08:26:11;;;;;;;13.75;6.68;;;6.30;99.90;;;;;;7396627;19;19948;-77
2023/03/29 08:28:40;;;;;;;12.30;5.75;;;3.80;99.90;;;;;;7400162;19;19923;-77
2023/03/29 08:31:09;;;;;;;13.18;6.20;;;5.90;99.90;;;;;;7397446;19;19926;-78
2023/03/29 08:33:38;;;;;;;10.30;6.07;;;5.90;99.90;;;;;;7397146;19;19918;-77
2023/03/29 08:36:08;;;;;;;10.32;5.82;;;7.10;99.90;;;;;;7395534;19;19938;-76
2023/03/29 08:38:40;;;;;;;12.55;5.63;;;6.10;99.90;;;;;;7398343;19;19919;-76
2023/03/29 08:41:27;;;;;;;12.50;5.60;;;7.20;99.90;;;;;;7401197;19;19919;-77
2023/03/29 08:44:21;;;;;;;10.05;5.55;;;6.10;99.90;;;;;;7403691;19;19983;-77
2023/03/29 08:46:56;;;;;;;9.15;4.80;;;6.20;99.90;;;;;;7403937;19;19915;-77
2023/03/29 08:49:28;;;;;;;7.95;5.03;;;6.40;99.90;;;;;;7407670;19;19926;-80
2023/03/29 08:52:02;;;;;;;8.65;5.07;;;6.30;99.90;;;;;;7406165;19;19932;-79
2023/03/29 08:54:38;;;;;;;12.23;6.10;;;6.30;99.90;;;;;;7403298;19;19921;-77
2023/03/29 08:57:13;;;;;;;6.47;3.70;;;6.50;99.90;;;;;;7406041;19;19919;-77
2023/03/29 08:59:43;;;;;;;8.35;4.70;;;6.60;99.90;;;;;;7406925;19;19930;-77
2023/03/29 09:02:19;;;;;;;8.52;4.50;;;6.70;99.90;;;;;;7403696;19;19918;-77
2023/03/29 09:04:48;;;;;;;9.38;5.38;;;7.30;99.90;;;;;;7403847;19;19973;-77
2023/03/29 09:07:17;;;;;;;8.95;5.00;;;6.50;99.90;;;;;;7405078;19;19922;-78
2023/03/29 09:09:49;;;;;;;9.50;5.20;;;6.80;99.90;;;;;;7407158;19;19923;-76
2023/03/29 09:12:31;;;;;;;10.40;5.28;;;6.60;99.90;;;;;;7402603;19;20379;-76
2023/03/29 09:15:10;;;;;;;11.13;4.90;;;6.80;99.90;;;;;;7403268;19;19934;-76
2023/03/29 09:17:49;;;;;;;11.85;5.18;;;6.70;99.90;;;;;;7404122;19;20354;-76
2023/03/29 09:20:29;;;;;;;7.82;4.80;;;6.60;99.90;;;;;;7403119;19;19915;-77
2023/03/29 09:23:13;;;;;;;9.73;4.72;;;6.80;99.90;;;;;;7405588;19;19926;-76
2023/03/29 09:25:56;;;;;;;8.80;4.47;;;6.90;99.90;;;;;;7404642;19;19994;-77
2023/03/29 09:28:30;;;;;;;;;;;7.20;99.90;;;;;;7405561;19;19998;-77
2023/03/29 09:31:05;;;;;;;10.23;4.90;;;7.10;99.90;;;;;;7402927;19;20368;-77
2023/03/29 09:33:41;;;;;;;10.55;3.95;;;7.00;99.90;;;;;;7402744;19;20331;-77
2023/03/29 09:36:17;;;;;;;5.45;3.92;;;7.10;99.90;;;;;;7400634;19;20340;-77
2023/03/29 09:38:53;;;;;;;9.40;4.70;;;7.30;99.90;;;;;;7403098;19;20315;-77
2023/03/29 09:41:28;;;;;;;7.75;4.55;;;7.20;99.90;;;;;;7399510;19;19915;-77
2023/03/29 09:43:59;;;;;;;9.15;3.97;;;7.20;99.90;;;;;;7402814;19;20364;-77
2023/03/29 09:46:32;;;;;;;9.45;5.28;;;7.30;99.90;;;;;;7403352;19;19955;-78
2023/03/29 09:49:02;;;;;;;8.10;4.60;;;7.40;99.90;;;;;;7403720;19;19930;-76
2023/03/29 09:51:34;;;;;;;9.25;6.38;;;7.60;99.90;;;;;;7405696;19;19921;-77
2023/03/29 09:54:03;;;;;;;12.15;6.03;;;7.90;99.90;;;;;;7401404;19;19927;-77
2023/03/29 09:56:34;;;;;;;8.55;4.65;;;7.80;99.90;;;;;;7401177;19;19925;-77
2023/03/29 09:59:03;;;;;;;11.27;5.22;;;8.10;99.90;;;;;;7402418;19;19931;-77
2023/03/29 10:01:40;;;;;;;9.05;5.47;;;8.20;99.90;;;;;;7402852;19;19927;-77
2023/03/29 10:04:11;;;;;;;10.50;5.65;;;8.20;99.90;;;;;;7402545;19;19915;-77
2023/03/29 10:06:45;;;;;;;13.13;5.55;;;8.30;99.90;;;;;;7401690;19;20063;-75
2023/03/29 10:09:21;;;;;;;8.18;5.35;;;8.50;99.90;;;;;;7401875;19;20340;-77
2023/03/29 10:11:56;;;;;;;10.40;5.38;;;8.50;99.90;;;;;;7400002;19;19922;-77
2023/03/29 10:14:34;;;;;;;10.90;5.47;;;8.40;99.90;;;;;;7404946;19;20398;-77
2023/03/29 10:17:07;;;;;;;9.90;5.10;;;8.40;99.90;;;;;;7399763;19;19939;-77
2023/03/29 10:19:38;;;;;;;12.20;5.72;;;8.50;99.90;;;;;;7401979;19;19915;-78
2023/03/29 10:22:09;;;;;;;10.35;5.90;;;8.50;99.90;;;;;;7403843;19;19922;-75
2023/03/29 10:24:38;;;;;;;8.23;5.22;;;8.40;99.90;;;;;;7393551;19;19918;-76
2023/03/29 10:27:12;;;;;;;7.57;4.47;;;8.40;99.90;;;;;;7396226;19;19938;-76
2023/03/29 10:29:43;;;;;;;11.68;5.18;;;8.40;99.90;;;;;;7402379;19;19922;-76
2023/03/29 10:32:17;;;;;;;10.25;4.70;;;8.30;99.90;;;;;;7402985;19;20364;-75
2023/03/29 10:34:49;;;;;;;9.85;5.07;;;8.50;99.90;;;;;;7403284;19;19946;-75
2023/03/29 10:37:19;;;;;;;10.52;5.03;;;8.50;99.90;;;;;;7401665;19;19943;-76
2023/03/29 10:39:50;;;;;;;7.30;4.35;;;8.50;99.90;;;;;;7402006;19;19922;-76
2023/03/29 10:42:26;;;;;;;8.75;5.35;;;9.80;99.90;;;;;;7401795;19;19922;-76
2023/03/29 10:44:56;;;;;;;9.35;5.10;;;8.50;99.90;;;;;;7404532;19;20711;-76
2023/03/29 10:47:26;;;;;;;8.40;5.28;;;8.60;99.90;;;;;;7402511;19;19932;-76
2023/03/29 10:49:57;;;;;;;8.15;5.57;;;8.70;99.90;;;;;;7403829;19;19923;-76
2023/03/29 10:52:27;;;;;;;8.85;4.88;;;8.70;99.90;;;;;;7403768;19;19939;-75
2023/03/29 10:54:58;;;;;;;9.85;5.40;;;8.60;99.90;;;;;;7402096;19;19926;-75
2023/03/29 10:57:38;;;;;;;11.57;5.35;;;8.60;99.90;;;;;;7401641;19;19925;-75
2023/03/29 11:00:15;;;;;;;9.60;5.50;;;8.70;99.90;;;;;;7403726;19;19930;-76
2023/03/29 11:03:09;;;;;;;10.57;5.05;;;8.70;99.90;;;;;;7400735;19;20001;-76
2023/03/29 11:05:45;;;;;;;10.07;5.45;;;8.70;99.90;;;;;;7401605;19;19923;-77
2023/03/29 11:08:25;;;;;;;10.40;5.57;;;8.60;99.90;;;;;;7400606;19;20275;-77
2023/03/29 11:11:03;;;;;;;14.48;5.65;;;8.80;99.90;;;;;;7401639;19;19917;-78
2023/03/29 11:13:45;;;;;;;9.88;5.90;;;8.80;99.90;;;;;;7401626;19;19937;-77
2023/03/29 11:16:24;;;;;;;10.38;5.63;;;8.90;99.90;;;;;;7400579;19;19922;-78
2023/03/29 11:19:05;;;;;;;16.13;5.70;;;9.00;99.90;;;;;;7401587;19;19938;-78
2023/03/29 11:21:41;;;;;;;9.80;5.07;;;8.90;99.90;;;;;;7402169;19;19926;-77
2023/03/29 11:24:27;;;;;;;10.20;5.38;;;9.10;99.90;;;;;;7398923;19;20354;-77
2023/03/29 11:27:13;;;;;;;10.95;5.63;;;9.10;99.90;;;;;;7401747;19;19922;-76
2023/03/29 11:29:55;;;;;;;11.05;5.50;;;9.30;99.90;;;;;;7401326;19;20576;-76
2023/03/29 11:32:30;;;;;;;11.07;6.00;;;9.30;99.90;;;;;;7401123;19;19934;-76
2023/03/29 11:35:09;;;;;;;9.82;5.55;;;9.30;99.90;;;;;;7401163;19;20351;-76
2023/03/29 11:37:45;;;;;;;9.95;5.70;;;9.40;99.90;;;;;;7399422;19;19965;-76
2023/03/29 11:40:34;;;;;;;9.50;5.55;;;9.30;99.90;;;;;;7401293;19;19938;-76
2023/03/29 11:43:07;;;;;;;10.93;5.80;;;9.50;99.90;;;;;;7400976;19;20328;-77
2023/03/29 11:45:43;;;;;;;10.15;5.45;;;9.60;99.90;;;;;;7400322;19;19943;-76
2023/03/29 11:48:17;;;;;;;12.27;5.57;;;9.70;99.90;;;;;;7402002;19;19936;-76
2023/03/29 11:50:52;;;;;;;13.10;5.68;;;9.80;99.90;;;;;;7400507;19;19922;-77
2023/03/29 11:53:27;;;;;;;10.23;5.20;;;9.90;99.90;;;;;;7400648;19;19926;-77
2023/03/29 11:55:58;;;;;;;11.10;5.45;;;10.00;99.90;;;;;;7401961;19;19946;-76
2023/03/29 11:58:32;;;;;;;13.75;6.38;;;9.90;99.90;;;;;;7402474;19;19915;-75
2023/03/29 12:01:08;;;;;;;11.48;6.03;;;10.00;99.90;;;;;;7401613;19;19918;-76
2023/03/29 12:03:41;;;;;;;9.88;5.25;;;10.10;99.90;;;;;;7400528;19;19950;-76
2023/03/29 12:06:19;;;;;;;8.30;5.53;;;10.10;99.90;;;;;;7398637;19;19931;-76
2023/03/29 12:08:52;;;;;;;8.57;5.38;;;10.30;99.90;;;;;;7400696;19;19919;-76
2023/03/29 12:11:30;;;;;;;9.15;5.68;;;10.30;99.90;;;;;;7396602;19;19919;-76
2023/03/29 12:14:00;;;;;;;;;;;10.50;99.90;;;;;;7409984;19;19914;-75
2023/03/29 12:16:36;;;;;;;13.38;5.80;;;10.40;99.90;;;;;;7407033;19;19922;-77
2023/03/29 12:19:15;;;;;;;9.18;5.50;;;10.60;99.90;;;;;;7406602;19;19922;-77
2023/03/29 12:21:47;;;;;;;12.43;5.25;;;10.50;99.90;;;;;;7404820;19;20231;-77
2023/03/29 12:24:18;;;;;;;11.35;5.97;;;10.50;99.90;;;;;;7404413;19;20358;-77
2023/03/29 12:27:12;;;;;;;10.75;5.78;;;10.60;99.90;;;;;;7404758;19;20240;-77
2023/03/29 12:30:06;;;;;;;10.18;5.65;;;10.70;99.90;;;;;;7406444;19;19934;-77
2023/03/29 12:32:52;;;;;;;10.95;5.45;;;10.90;99.90;;;;;;7404138;19;20265;-77
2023/03/29 12:35:32;;;;;;;10.35;5.68;;;11.10;99.90;;;;;;7404149;19;19914;-77
2023/03/29 12:38:09;;;;;;;7.28;4.82;;;10.80;99.90;;;;;;7401964;19;19911;-77
2023/03/29 12:40:43;;;;;;;8.35;5.65;;;10.80;99.90;;;;;;7404788;19;19921;-77
2023/03/29 12:43:22;;;;;;;9.73;5.50;;;10.90;99.90;;;;;;7409935;19;20342;-77
2023/03/29 12:45:55;;;;;;;10.27;5.70;;;11.00;99.90;;;;;;7406096;19;20348;-77
2023/03/29 12:48:31;;;;;;;7.78;4.63;;;11.10;99.90;;;;;;7404267;19;19918;-78
2023/03/29 12:51:02;;;;;;;7.70;4.78;;;11.20;99.90;;;;;;7404924;19;19911;-77
2023/03/29 12:53:35;;;;;;;8.30;4.78;;;11.40;99.90;;;;;;7403594;19;19919;-77
2023/03/29 12:56:14;;;;;;;8.55;4.90;;;11.50;99.90;;;;;;7403980;19;19919;-77
2023/03/29 12:58:55;;;;;;;6.80;4.75;;;11.70;99.90;;;;;;7405571;19;19907;-78
2023/03/29 13:01:27;;;;;;;12.50;5.47;;;11.60;99.90;;;;;;7403648;19;19914;-77
2023/03/29 13:04:19;;;;;;;7.40;4.90;;;11.70;99.90;;;;;;7405701;19;19911;-77
2023/03/29 13:07:07;;;;;;;7.63;5.25;;;11.70;99.90;;;;;;7402493;19;19914;-78
2023/03/29 13:09:48;;;;;;;7.20;4.63;;;11.60;99.90;;;;;;7403975;19;20352;-78
2023/03/29 13:12:25;;;;;;;11.30;4.57;;;11.60;99.90;;;;;;7403816;19;20264;-77
2023/03/29 13:14:57;;;;;;;6.82;4.10;;;11.50;99.90;;;;;;7405974;19;19923;-77
2023/03/29 13:17:28;;;;;;;;;;;11.50;99.90;;;;;;7408986;19;20277;-78
2023/03/29 13:20:24;;;;;;;7.80;4.45;;;11.60;99.90;;;;;;7403471;19;20903;-78
2023/03/29 13:23:08;;;;;;;8.75;4.10;;;11.50;99.90;;;;;;7403137;19;20308;-78