Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:54;;;;;;;;;;;;;;;9.28;100.00;102321.03;5016590;28;20409;-79
2021/12/13 00:03:31;;;;;;;;;;;;;;;9.30;100.00;102318.50;4996675;28;19929;-80
2021/12/13 00:06:05;;;;;;;;;;;;;;;9.26;100.00;102316.47;4999376;28;19917;-79
2021/12/13 00:08:32;;;;;;;;;;;;;;;9.24;100.00;102316.34;5017845;28;19917;-81
2021/12/13 00:11:05;;;;;;;;;;;;;;;9.24;100.00;102319.00;5016248;28;19918;-81
2021/12/13 00:13:42;;;;;;;;;;;;;;;9.23;100.00;102322.44;4997097;28;19917;-81
2021/12/13 00:16:08;;;;;;;;;;;;;;;9.20;100.00;102317.00;5002755;28;19937;-80
2021/12/13 00:18:37;;;;;;;;;;;;;;;9.25;100.00;102314.66;5016136;28;20444;-80
2021/12/13 00:21:14;;;;;;;;;;;;;;;9.23;100.00;102319.81;5015552;28;19917;-80
2021/12/13 00:23:49;;;;;;;;;;;;;;;9.18;100.00;102315.97;5015686;28;19980;-81
2021/12/13 00:26:32;;;;;;;;;;;;;;;9.19;100.00;102319.53;5016242;28;20003;-81
2021/12/13 00:29:20;;;;;;;;;;;;;;;9.16;100.00;102317.59;5016579;28;19921;-80
2021/12/13 00:31:57;;;;;;;;;;;;;;;9.13;100.00;102314.75;5002174;28;20345;-78
2021/12/13 00:34:41;;;;;;;;;;;;;;;9.13;100.00;102312.13;5015803;28;19947;-80
2021/12/13 00:37:09;;;;;;;;;;;;;;;9.13;100.00;102307.78;5016542;28;19917;-81
2021/12/13 00:39:41;;;;;;;;;;;;;;;9.10;100.00;102307.56;5014860;28;19924;-80
2021/12/13 00:42:07;;;;;;;;;;;;;;;9.03;100.00;102302.75;5013606;28;19917;-80
2021/12/13 00:44:41;;;;;;;;;;;;;;;9.00;100.00;102306.91;5015040;28;20010;-81
2021/12/13 00:47:08;;;;;;;;;;;;;;;8.97;100.00;102300.63;5015886;28;20247;-81
2021/12/13 00:49:35;;;;;;;;;;;;;;;8.97;100.00;102308.50;5015245;28;20345;-80
2021/12/13 00:52:02;;;;;;;;;;;;;;;8.95;100.00;102304.88;5015983;28;19921;-80
2021/12/13 00:54:34;;;;;;;;;;;;;;;8.96;100.00;102311.97;5015353;28;20353;-79
2021/12/13 00:56:59;;;;;;;;;;;;;;;9.00;100.00;102307.81;5016295;28;19972;-80
2021/12/13 00:59:46;;;;;;;;;;;;;;;9.01;100.00;102306.06;5014857;28;19917;-80
2021/12/13 01:02:17;;;;;;;;;;;;;;;9.01;100.00;102312.25;5015451;28;19939;-80
2021/12/13 01:04:48;;;;;;;;;;;;;;;9.01;100.00;102313.97;5015649;28;19917;-80
2021/12/13 01:07:34;;;;;;;;;;;;;;;9.01;100.00;102311.34;5014962;28;20444;-80
2021/12/13 01:09:59;;;;;;;;;;;;;;;9.04;100.00;102317.69;5015031;28;19929;-81
2021/12/13 01:12:25;;;;;;;;;;;;;;;9.04;100.00;102309.81;5014893;28;19965;-80
2021/12/13 01:15:31;;;;;;;;;;;;;;;9.05;100.00;102314.25;5015081;28;20003;-80
2021/12/13 01:24:10;;;;;;;;;;;;;;;9.03;100.00;102315.00;4994743;28;20353;-80
2021/12/13 01:26:39;;;;;;;;;;;;;;;9.00;100.00;102310.44;5014173;28;19956;-80
2021/12/13 01:29:24;;;;;;;;;;;;;;;9.00;100.00;102310.44;5014181;28;20328;-80
2021/12/13 01:31:58;;;;;;;;;;;;;;;8.98;100.00;102317.31;5014592;28;19921;-81
2021/12/13 01:34:24;;;;;;;;;;;;;;;8.95;100.00;102323.25;5014578;28;19917;-81
2021/12/13 01:37:01;;;;;;;;;;;;;;;8.93;100.00;102317.00;5014689;28;19917;-80
2021/12/13 01:39:30;;;;;;;;;;;;;;;8.95;100.00;102319.75;5014369;28;20310;-80
2021/12/13 01:42:08;;;;;;;;;;;;;;;8.96;100.00;102311.97;5015192;28;19917;-79
2021/12/13 01:44:35;;;;;;;;;;;;;;;8.91;100.00;102320.34;5046740;28;20086;-81
2021/12/13 01:47:03;;;;;;;;;;;;;;;8.90;100.00;102322.06;5023281;28;19963;-81
2021/12/13 01:49:32;;;;;;;;;;;;;;;8.92;100.00;102324.78;5037714;28;19916;-79
2021/12/13 01:51:58;;;;;;;;;;;;;;;8.91;100.00;102321.22;5029590;28;19970;-81
2021/12/13 01:54:24;;;;;;;;;;;;;;;8.92;100.00;102332.69;5036878;28;20323;-81
2021/12/13 01:57:10;;;;;;;;;;;;;;;8.89;100.00;102330.75;5035314;28;19917;-80
2021/12/13 02:02:22;;;;;;;;;;;;;;;8.87;100.00;102321.84;5048617;28;20015;-81
2021/12/13 02:04:56;;;;;;;;;;;;;;;8.92;100.00;102332.69;5023286;28;19916;-81
2021/12/13 02:07:38;;;;;;;;;;;;;;;8.93;100.00;102331.84;5037429;28;19951;-80
2021/12/13 02:10:08;;;;;;;;;;;;;;;8.91;100.00;102322.97;5037209;28;20110;-81
2021/12/13 02:12:36;;;;;;;;;;;;;;;8.94;100.00;102329.31;5032332;28;19921;-80
2021/12/13 02:17:53;;;;;;;;;;;;;;;8.90;100.00;102332.56;5054040;28;19943;-80
2021/12/13 02:20:23;;;;;;;;;;;;;;;8.89;100.00;102329.84;5037188;28;19920;-81
2021/12/13 02:22:50;;;;;;;;;;;;;;;8.87;100.00;102335.00;5021226;28;20234;-80
2021/12/13 02:25:15;;;;;;;;;;;;;;;8.88;100.00;102342.03;5020014;28;19912;-80
2021/12/13 02:27:43;;;;;;;;;;;;;;;8.88;100.00;102342.03;5036914;28;20007;-81
2021/12/13 02:30:12;;;;;;;;;;;;;;;8.88;100.00;102349.94;5034437;28;19924;-81
2021/12/13 02:32:39;;;;;;;;;;;;;;;8.84;100.00;102355.81;5019514;28;19920;-80
2021/12/13 02:35:06;;;;;;;;;;;;;;;8.90;100.00;102360.53;5016945;28;19917;-81
2021/12/13 02:37:32;;;;;;;;;;;;;;;8.84;100.00;102360.13;5023333;28;19917;-82
2021/12/13 02:39:59;;;;;;;;;;;;;;;8.87;100.00;102361.25;5016697;28;19923;-81
2021/12/13 02:42:27;;;;;;;;;;;;;;;8.88;100.00;102364.78;5017388;28;19928;-80
2021/12/13 02:44:57;;;;;;;;;;;;;;;8.90;100.00;102366.72;5016290;28;20383;-81
2021/12/13 02:47:37;;;;;;;;;;;;;;;8.88;100.00;102364.78;5039698;28;19931;-81
2021/12/13 02:50:04;;;;;;;;;;;;;;;8.87;100.00;102371.78;5035916;28;19995;-80
2021/12/13 02:52:29;;;;;;;;;;;;;;;8.92;100.00;102367.72;5025268;28;19923;-81
2021/12/13 02:55:00;;;;;;;;;;;;;;;8.92;100.00;102378.22;5021153;28;19995;-81
2021/12/13 02:57:31;;;;;;;;;;;;;;;8.86;100.00;102371.66;5036436;28;19920;-81
2021/12/13 03:00:17;;;;;;;;;;;;;;;8.87;100.00;102376.09;5035756;28;19920;-81
2021/12/13 03:02:44;;;;;;;;;;;;;;;8.84;100.00;102375.88;5034581;28;19917;-79
2021/12/13 03:05:16;;;;;;;;;;;;;;;8.82;100.00;102386.28;5033854;28;19925;-81
2021/12/13 03:07:46;;;;;;;;;;;;;;;8.82;100.00;102390.66;5031071;28;19913;-78
2021/12/13 03:10:13;;;;;;;;;;;;;;;8.83;100.00;102393.38;5016816;28;19996;-81
2021/12/13 03:12:39;;;;;;;;;;;;;;;8.86;100.00;102400.56;5017255;28;19916;-81
2021/12/13 03:15:07;;;;;;;;;;;;;;;8.84;100.00;102399.53;5016577;28;19966;-81
2021/12/13 03:17:41;;;;;;;;;;;;;;;8.83;100.00;102396.00;5046896;28;20161;-80
2021/12/13 03:20:18;;;;;;;;;;;;;;;8.86;100.00;102406.72;5036410;28;20390;-80
2021/12/13 03:23:02;;;;;;;;;;;;;;;8.88;100.00;102417.31;5035983;28;19917;-80
2021/12/13 03:25:30;;;;;;;;;;;;;;;8.87;100.00;102421.69;5031359;28;20012;-80
2021/12/13 03:28:17;;;;;;;;;;;;;;;8.84;100.00;102426.72;5016235;28;19917;-80
2021/12/13 03:30:47;;;;;;;;;;;;;;;8.86;100.00;102421.59;5021503;28;19913;-80
2021/12/13 03:33:13;;;;;;;;;;;;;;;8.84;100.00;102431.06;5027832;28;19916;-80
2021/12/13 03:35:41;;;;;;;;;;;;;;;8.86;100.00;102446.13;5035666;28;19917;-80
2021/12/13 03:38:18;;;;;;;;;;;;;;;8.89;100.00;102445.44;5036134;28;19966;-79
2021/12/13 03:40:43;;;;;;;;;;;;;;;8.90;100.00;102458.69;5035964;28;20242;-79
2021/12/13 03:43:13;;;;;;;;;;;;;;;8.89;100.00;102455.94;5029386;28;19972;-80
2021/12/13 03:45:44;;;;;;;;;;;;;;;8.86;100.00;102456.63;5005727;28;19918;-79
2021/12/13 03:48:13;;;;;;;;;;;;;;;8.87;100.00;102453.22;5008717;28;20350;-81
2021/12/13 03:50:41;;;;;;;;;;;;;;;8.87;100.00;102455.84;5012925;28;19918;-79
2021/12/13 03:53:12;;;;;;;;;;;;;;;8.88;100.00;102460.25;5016862;28;19980;-80
2021/12/13 03:55:39;;;;;;;;;;;;;;;8.89;100.00;102463.81;5016447;28;20338;-80
2021/12/13 03:58:24;;;;;;;;;;;;;;;8.83;100.00;102466.94;5016830;28;20275;-80
2021/12/13 04:00:58;;;;;;;;;;;;;;;8.86;100.00;102493.41;5011575;28;20015;-80
2021/12/13 04:03:24;;;;;;;;;;;;;;;8.84;100.00;102489.78;5009121;28;19991;-80
2021/12/13 04:05:49;;;;;;;;;;;;;;;8.83;100.00;102492.28;5010490;28;19928;-79
2021/12/13 04:08:18;;;;;;;;;;;;;;;8.83;100.00;102495.81;5010364;28;20571;-80
2021/12/13 04:10:49;;;;;;;;;;;;;;;8.83;100.00;102501.06;4997208;28;19925;-80
2021/12/13 04:13:17;;;;;;;;;;;;;;;8.81;100.00;102494.81;4997162;28;19917;-80
2021/12/13 04:16:06;;;;;;;;;;;;;;;8.78;100.00;102499.84;5004284;28;19917;-79
2021/12/13 04:21:18;;;;;;;;;;;;;;;8.82;100.00;102511.47;5007799;28;19924;-79
2021/12/13 04:23:56;;;;;;;;;;;;;;;8.82;100.00;102506.22;5016677;28;19921;-80
2021/12/13 04:26:23;;;;;;;;;;;;;;;8.82;100.00;102515.00;5012381;28;19921;-79
2021/12/13 04:28:52;;;;;;;;;;;;;;;8.80;100.00;102522.78;5015608;28;19953;-79
2021/12/13 04:31:19;;;;;;;;;;;;;;;8.82;100.00;102521.97;5016018;28;19918;-79
2021/12/13 04:33:56;;;;;;;;;;;;;;;8.79;100.00;102522.66;5016327;28;20420;-81
2021/12/13 04:36:24;;;;;;;;;;;;;;;8.78;100.00;102526.13;5016130;28;20292;-80
2021/12/13 04:38:52;;;;;;;;;;;;;;;8.79;100.00;102528.84;5009996;28;19972;-79
2021/12/13 04:41:33;;;;;;;;;;;;;;;8.79;100.00;102533.19;5016045;28;19917;-81
2021/12/13 04:44:01;;;;;;;;;;;;;;;8.81;100.00;102526.34;5015794;28;19923;-79
2021/12/13 04:46:27;;;;;;;;;;;;;;;8.83;100.00;102531.69;5015884;28;19925;-80
2021/12/13 04:49:00;;;;;;;;;;;;;;;8.82;100.00;102524.59;5013035;28;19918;-80
2021/12/13 04:51:28;;;;;;;;;;;;;;;8.80;100.00;102528.03;5014916;28;19940;-79
2021/12/13 04:53:58;;;;;;;;;;;;;;;8.80;100.00;102528.03;5015780;28;20251;-81
2021/12/13 04:56:24;;;;;;;;;;;;;;;8.82;100.00;102527.25;5014907;28;19917;-80
2021/12/13 04:58:51;;;;;;;;;;;;;;;8.80;100.00;102529.75;5007558;28;19917;-81
2021/12/13 05:01:18;;;;;;;;;;;;;;;8.80;100.00;102532.38;5006457;28;19960;-81
2021/12/13 05:03:51;;;;;;;;;;;;;;;8.81;100.00;102526.34;4996519;28;19972;-81
2021/12/13 05:06:20;;;;;;;;;;;;;;;8.79;100.00;102533.19;5000944;28;19933;-81
2021/12/13 05:08:49;;;;;;;;;;;;;;;8.80;100.00;102520.16;5003257;28;20389;-80
2021/12/13 05:11:15;;;;;;;;;;;;;;;8.83;100.00;102529.97;4995990;28;19922;-81
2021/12/13 05:13:46;;;;;;;;;;;;;;;8.82;100.00;102536.03;4996532;28;19914;-80
2021/12/13 05:16:12;;;;;;;;;;;;;;;8.85;100.00;102544.13;4995883;28;19925;-81
2021/12/13 05:18:54;;;;;;;;;;;;;;;8.82;100.00;102540.38;5005059;28;19981;-82
2021/12/13 05:21:32;;;;;;;;;;;;;;;8.83;100.00;102544.84;4999530;28;19925;-81
2021/12/13 05:23:59;;;;;;;;;;;;;;;8.81;100.00;102542.09;5013949;28;19917;-80
2021/12/13 05:26:38;;;;;;;;;;;;;;;8.82;100.00;102541.28;4979889;28;19925;-80
2021/12/13 05:29:21;;;;;;;;;;;;;;;8.83;100.00;102545.72;5000155;28;19924;-80
2021/12/13 05:31:52;;;;;;;;;;;;;;;8.82;100.00;102540.38;4995251;28;19918;-79
2021/12/13 05:34:18;;;;;;;;;;;;;;;8.79;100.00;102541.06;4995422;28;19918;-79
2021/12/13 05:36:52;;;;;;;;;;;;;;;8.82;100.00;102540.38;4995479;28;20416;-80
2021/12/13 05:39:19;;;;;;;;;;;;;;;8.78;100.00;102532.28;5012014;28;20036;-79
2021/12/13 05:41:50;;;;;;;;;;;;;;;8.82;100.00;102538.66;4998427;28;19921;-80
2021/12/13 05:44:22;;;;;;;;;;;;;;;8.81;100.00;102534.22;5022110;28;19978;-80
2021/12/13 05:46:48;;;;;;;;;;;;;;;8.75;100.00;102528.53;5028183;28;19917;-79
2021/12/13 05:49:25;;;;;;;;;;;;;;;8.76;100.00;102528.63;5026794;28;19924;-79
2021/12/13 05:51:55;;;;;;;;;;;;;;;8.80;100.00;102537.63;5017794;28;19996;-79
2021/12/13 05:54:26;;;;;;;;;;;;;;;8.83;100.00;102540.47;5037153;28;20352;-79
2021/12/13 05:56:54;;;;;;;;;;;;;;;8.82;100.00;102537.75;5019925;28;19924;-80
2021/12/13 05:59:39;;;;;;;;;;;;;;;8.78;100.00;102541.88;5017398;28;19921;-80
2021/12/13 06:02:17;;;;;;;;;;;;;;;8.84;100.00;102541.38;5053483;28;20608;-79
2021/12/13 06:05:00;;;;;;;;;;;;;;;8.84;100.00;102537.06;5035926;28;19923;-80
2021/12/13 06:07:33;;;;;;;;;;;;;;;8.86;100.00;102538.06;5054318;28;20007;-80
2021/12/13 06:09:58;;;;;;;;;;;;;;;8.79;100.00;102535.81;5036260;28;20344;-80
2021/12/13 06:12:25;;;;;;;;;;;;;;;8.82;100.00;102537.75;5036553;28;19920;-79
2021/12/13 06:14:52;;;;;;;;;;;;;;;8.83;100.00;102529.06;5035079;28;20717;-78
2021/12/13 06:17:21;;;;;;;;;;;;;;;8.82;100.00;102532.50;5035647;28;19917;-79
2021/12/13 06:20:01;;;;;;;;;;;;;;;8.78;100.00;102537.53;5035319;28;19917;-79
2021/12/13 06:22:32;;;;;;;;;;;;;;;8.76;100.00;102539.16;5035613;28;19925;-80
2021/12/13 06:25:00;;;;;;;;;;;;;;;8.79;100.00;102543.69;5035950;28;20281;-79
2021/12/13 06:27:30;;;;;;;;;;;;;;;8.78;100.00;102541.88;5035894;28;19916;-80
2021/12/13 06:29:59;;;;;;;;;;;;;;;8.80;100.00;102542.88;5036197;28;19943;-79
2021/12/13 06:32:40;;;;;;;;;;;;;;;8.83;100.00;102542.22;5037098;28;20242;-80
2021/12/13 06:35:25;;;;;;;;;;;;;;;8.89;100.00;102540.00;5054275;28;19920;-80
2021/12/13 06:37:52;;;;;;;;;;;;;;;8.84;100.00;102541.38;5036658;28;19960;-79
2021/12/13 06:40:27;;;;;;;;;;;;;;;8.83;100.00;102537.84;5036811;28;19952;-79
2021/12/13 06:43:00;;;;;;;;;;;;;;;8.85;100.00;102540.59;5036022;28;19917;-79
2021/12/13 06:45:35;;;;;;;;;;;;;;;8.85;100.00;102536.22;5037943;28;19916;-79
2021/12/13 06:48:04;;;;;;;;;;;;;;;8.86;100.00;102543.31;5036518;28;19920;-80
2021/12/13 06:50:33;;;;;;;;;;;;;;;8.88;100.00;102554.84;5036458;28;19917;-79
2021/12/13 06:53:17;;;;;;;;;;;;;;;8.88;100.00;102546.97;5036563;28;19924;-79
2021/12/13 06:55:43;;;;;;;;;;;;;;;8.95;100.00;102556.19;5036071;28;19916;-80
2021/12/13 06:58:15;;;;;;;;;;;;;;;8.90;100.00;102552.31;5036441;28;19948;-80
2021/12/13 07:00:40;;;;;;;;;;;;;;;8.90;100.00;102557.56;5036486;28;19917;-80
2021/12/13 07:03:08;;;;;;;;;;;;;;;8.87;100.00;102558.28;5054125;28;19923;-80
2021/12/13 07:05:41;;;;;;;;;;;;;;;8.93;100.00;102563.03;5035901;28;19924;-79
2021/12/13 07:08:06;;;;;;;;;;;;;;;8.89;100.00;102571.53;5035048;28;19924;-79
2021/12/13 07:10:37;;;;;;;;;;;;;;;8.95;100.00;102567.63;5051544;28;19917;-79
2021/12/13 07:13:10;;;;;;;;;;;;;;;8.92;100.00;102567.41;5028228;28;19928;-79
2021/12/13 07:15:43;;;;;;;;;;;;;;;8.88;100.00;102575.84;5016404;28;20379;-79
2021/12/13 07:18:30;;;;;;;;;;;;;;;8.90;100.00;102562.81;5015451;28;19952;-76
2021/12/13 07:20:56;;;;;;;;;;;;;;;8.92;100.00;102583.16;5014691;28;19917;-77
2021/12/13 07:23:22;;;;;;;;;;;;;;;8.92;100.00;102577.91;5030068;28;19923;-77
2021/12/13 07:25:49;;;;;;;;;;;;;;;8.86;100.00;102582.72;5025863;28;20110;-77
2021/12/13 07:28:35;;;;;;;;;;;;;;;8.88;100.00;102585.47;5018297;28;19928;-77
2021/12/13 07:31:02;;;;;;;;;;;;;;;8.87;100.00;102581.94;5017540;28;20002;-77
2021/12/13 07:33:34;;;;;;;;;;;;;;;8.84;100.00;102586.97;5018958;28;20320;-76
2021/12/13 07:36:13;;;;;;;;;;;;;;;8.84;100.00;102591.28;5019542;28;19916;-77
2021/12/13 07:39:00;;;;;;;;;;;;;;;8.86;100.00;102592.34;5018817;28;19917;-76
2021/12/13 07:41:44;;;;;;;;;;;;;;;8.79;100.00;102590.97;5018077;28;19917;-78
2021/12/13 07:44:14;;;;;;;;;;;;;;;8.77;100.00;102597.84;5005623;28;20263;-75
2021/12/13 07:46:39;;;;;;;;;;;;;;;8.78;100.00;102602.28;4995550;28;20000;-78
2021/12/13 07:49:08;;;;;;;;;;;;;;;8.80;100.00;102603.31;4979366;28;19988;-78
2021/12/13 07:51:36;;;;;;;;;;;;;;;8.71;100.00;102608.81;4999965;28;20012;-78
2021/12/13 07:54:05;;;;;;;;;;;;;;;8.69;100.00;102604.25;5013902;28;19921;-77
2021/12/13 07:56:39;;;;;;;;;;;;;;;8.71;100.00;102602.66;5015158;28;19921;-78
2021/12/13 07:59:08;;;;;;;;;;;;;;;8.71;100.00;102602.66;5015554;28;20015;-77
2021/12/13 08:01:35;;;;;;;;;;;;;;;8.72;100.00;102602.75;5014077;28;19917;-77
2021/12/13 08:04:07;;;;;;;;;;;;;;;8.71;100.00;102602.66;4998413;28;19968;-78
2021/12/13 08:06:33;;;;;;;;;;;;;;;8.74;100.00;102611.66;5031325;28;19991;-77
2021/12/13 08:09:03;;;;;;;;;;;;;;;8.71;100.00;102607.91;5013615;28;20008;-77
2021/12/13 08:11:38;;;;;;;;;;;;;;;8.70;100.00;102612.25;4998585;28;20008;-78
2021/12/13 08:14:04;;;;;;;;;;;;;;;8.69;100.00;102606.88;5015896;28;20285;-78
2021/12/13 08:16:31;;;;;;;;;;;;;;;8.67;100.00;102600.59;5014880;28;19917;-78
2021/12/13 08:19:04;;;;;;;;;;;;;;;8.68;100.00;102610.31;5015130;28;19921;-79
2021/12/13 08:21:29;;;;;;;;;;;;;;;8.65;100.00;102608.38;5003508;28;19918;-78
2021/12/13 08:24:03;;;;;;;;;;;;;;;8.66;100.00;102599.69;4996788;28;19921;-79
2021/12/13 08:26:29;;;;;;;;;;;;;;;8.66;100.00;102601.41;5010841;28;19917;-79
2021/12/13 08:28:56;;;;;;;;;;;;;;;8.66;100.00;102604.94;5013762;28;19921;-79
2021/12/13 08:31:23;;;;;;;;;;;;;;;8.66;100.00;102601.41;4996378;28;19940;-79
2021/12/13 08:33:51;;;;;;;;;;;;;;;8.62;100.00;102595.94;4997476;28;19921;-79
2021/12/13 08:36:32;;;;;;;;;;;;;;;8.61;100.00;102607.25;4995189;28;19992;-79
2021/12/13 08:39:07;;;;;;;;;;;;;;;8.62;100.00;102603.81;4995548;28;19917;-79
2021/12/13 08:41:40;;;;;;;;;;;;;;;8.63;100.00;102599.47;4995514;28;19917;-77
2021/12/13 08:44:11;;;;;;;;;;;;;;;8.70;100.00;102606.06;4995392;28;19968;-78
2021/12/13 08:46:36;;;;;;;;;;;;;;;8.63;100.00;102599.47;4995807;28;19921;-78
2021/12/13 08:49:23;;;;;;;;;;;;;;;8.66;100.00;102606.66;5008157;28;19947;-77
2021/12/13 08:51:55;;;;;;;;;;;;;;;8.67;100.00;102600.59;5007816;28;19918;-77
2021/12/13 08:54:21;;;;;;;;;;;;;;;8.72;100.00;102615.00;5015544;28;20519;-77
2021/12/13 08:56:48;;;;;;;;;;;;;;;8.72;100.00;102625.50;5013743;28;19924;-78
2021/12/13 08:59:23;;;;;;;;;;;;;;;8.75;100.00;102624.00;5015251;28;19917;-77
2021/12/13 09:02:01;;;;;;;;;;;;;;;8.80;100.00;102629.56;5015091;28;19925;-78
2021/12/13 09:04:47;;;;;;;;;;;;;;;8.82;100.00;102632.31;5015000;28;19917;-77
2021/12/13 09:07:13;;;;;;;;;;;;;;;8.88;100.00;102633.66;5013977;28;20004;-76
2021/12/13 09:09:42;;;;;;;;;;;;;;;8.87;100.00;102644.06;5014898;28;19980;-77
2021/12/13 09:12:09;;;;;;;;;;;;;;;8.83;100.00;102642.03;5014776;28;19918;-76
2021/12/13 09:14:39;;;;;;;;;;;;;;;8.92;100.00;102648.84;5015567;28;19925;-76
2021/12/13 09:17:10;;;;;;;;;;;;;;;8.89;100.00;102661.75;5012589;28;19925;-77
2021/12/13 09:19:49;;;;;;;;;;;;;;;8.93;100.00;102661.19;5015061;28;19917;-78
2021/12/13 09:22:30;;;;;;;;;;;;;;;8.93;100.00;102666.44;5014920;28;20648;-77
2021/12/13 09:24:58;;;;;;;;;;;;;;;9.04;100.00;102677.69;5010247;28;19944;-77
2021/12/13 09:27:42;;;;;;;;;;;;;;;9.05;100.00;102681.25;5005556;28;19918;-76
2021/12/13 09:30:11;;;;;;;;;;;;;;;9.13;100.00;102675.72;4993012;28;19918;-76
2021/12/13 09:32:42;;;;;;;;;;;;;;;9.11;100.00;102677.34;5009392;28;20016;-77
2021/12/13 09:35:34;;;;;;;;;;;;;;;9.15;100.00;102682.03;5013138;28;19925;-76
2021/12/13 09:38:22;;;;;;;;;;;;;;;9.19;100.00;102688.41;5011888;28;19918;-78
2021/12/13 09:41:08;;;;;;;;;;;;;;;9.21;100.00;102685.88;5007907;28;19948;-77
2021/12/13 09:43:52;;;;;;;;;;;;;;;9.19;100.00;102696.28;4986774;28;19918;-78
2021/12/13 09:46:20;;;;;;;;;;;;;;;9.24;100.00;102696.59;4993730;28;19944;-78
2021/12/13 09:48:51;;;;;;;;;;;;;;;9.29;100.00;102700.47;4993253;28;19921;-79
2021/12/13 09:51:20;;;;;;;;;;;;;;;9.31;100.00;102702.41;4994907;28;19921;-77
2021/12/13 09:53:47;;;;;;;;;;;;;;;9.37;100.00;102707.19;4991696;28;20308;-79
2021/12/13 09:56:14;;;;;;;;;;;;;;;9.41;100.00;102709.22;4992419;28;19948;-77
2021/12/13 09:58:42;;;;;;;;;;;;;;;9.38;100.00;102705.47;4992169;28;19913;-77
2021/12/13 10:01:15;;;;;;;;;;;;;;;9.34;100.00;102704.34;4991573;28;19925;-77
2021/12/13 10:03:50;;;;;;;;;;;;;;;9.41;100.00;102706.59;4992243;28;19913;-77
2021/12/13 10:06:17;;;;;;;;;;;;;;;9.43;100.00;102709.31;4992018;28;19979;-76
2021/12/13 10:09:06;;;;;;;;;;;;;;;9.45;100.00;102705.09;4990463;28;20373;-77
2021/12/13 10:11:38;;;;;;;;;;;;;;;9.52;100.00;102708.28;4986335;28;19917;-78
2021/12/13 10:14:05;;;;;;;;;;;;;;;9.53;100.00;102707.44;4991079;28;20000;-77
2021/12/13 10:16:33;;;;;;;;;;;;;;;9.58;100.00;102714.75;4991503;28;19919;-78
2021/12/13 10:18:59;;;;;;;;;;;;;;;9.58;100.00;102720.94;4991392;28;19924;-77
2021/12/13 10:21:30;;;;;;;;;;;;;;;9.58;100.00;102706.88;4991271;28;19921;-77
2021/12/13 10:23:57;;;;;;;;;;;;;;;9.55;100.00;102704.94;4990832;28;19968;-77
2021/12/13 10:26:27;;;;;;;;;;;;;;;9.57;100.00;102702.41;4991671;28;19924;-76
2021/12/13 10:28:55;;;;;;;;;;;;;;;9.56;100.00;102700.59;4998689;28;20317;-78
2021/12/13 10:31:27;;;;;;;;;;;;;;;9.57;100.00;102698.06;4996626;28;19921;-77
2021/12/13 10:33:54;;;;;;;;;;;;;;;9.58;100.00;102699.88;4996505;28;19921;-77
2021/12/13 10:36:19;;;;;;;;;;;;;;;9.58;100.00;102707.78;5011743;28;19917;-79
2021/12/13 10:38:56;;;;;;;;;;;;;;;9.57;100.00;102703.34;5011054;28;20005;-77
2021/12/13 10:41:24;;;;;;;;;;;;;;;9.55;100.00;102697.03;5011848;28;19918;-77
2021/12/13 10:43:54;;;;;;;;;;;;;;;9.62;100.00;102696.66;5011522;28;19917;-77
2021/12/13 10:46:25;;;;;;;;;;;;;;;9.56;100.00;102696.25;5006496;28;19957;-76
2021/12/13 10:48:53;;;;;;;;;;;;;;;9.67;100.00;102684.75;4991421;28;19917;-77
2021/12/13 10:51:20;;;;;;;;;;;;;;;9.70;100.00;102690.22;4992696;28;19953;-78
2021/12/13 10:53:47;;;;;;;;;;;;;;;9.69;100.00;102691.03;4992480;28;19914;-78
2021/12/13 10:56:14;;;;;;;;;;;;;;;9.69;100.00;102692.75;4992185;28;20017;-77
2021/12/13 10:58:45;;;;;;;;;;;;;;;9.68;100.00;102690.94;4991844;28;19956;-77
2021/12/13 11:01:19;;;;;;;;;;;;;;;9.72;100.00;102692.03;4992416;28;19924;-77
2021/12/13 11:03:50;;;;;;;;;;;;;;;9.65;100.00;102689.00;4991658;28;19917;-78
2021/12/13 11:06:16;;;;;;;;;;;;;;;9.74;100.00;102696.63;4994999;28;19918;-78
2021/12/13 11:08:42;;;;;;;;;;;;;;;9.68;100.00;102691.84;5001979;28;19921;-78
2021/12/13 11:11:27;;;;;;;;;;;;;;;9.63;100.00;102687.97;4991956;28;20408;-78
2021/12/13 11:13:54;;;;;;;;;;;;;;;9.66;100.00;102687.25;4993609;28;19918;-78
2021/12/13 11:16:25;;;;;;;;;;;;;;;9.63;100.00;102693.25;4994881;28;20049;-78
2021/12/13 11:18:53;;;;;;;;;;;;;;;9.65;100.00;102688.09;4993006;28;19918;-78
2021/12/13 11:21:21;;;;;;;;;;;;;;;9.60;100.00;102687.78;5005789;28;19932;-78
2021/12/13 11:23:47;;;;;;;;;;;;;;;9.63;100.00;102687.97;4998927;28;20301;-78
2021/12/13 11:26:15;;;;;;;;;;;;;;;9.60;100.00;102690.41;4993226;28;19925;-78
2021/12/13 11:28:43;;;;;;;;;;;;;;;9.68;100.00;102681.31;4993419;28;19921;-77
2021/12/13 11:31:13;;;;;;;;;;;;;;;9.63;100.00;102685.34;4992829;28;20169;-78
2021/12/13 11:33:39;;;;;;;;;;;;;;;9.63;100.00;102674.84;4993526;28;19918;-78
2021/12/13 11:36:08;;;;;;;;;;;;;;;9.58;100.00;102673.59;5007252;28;19976;-78
2021/12/13 11:38:52;;;;;;;;;;;;;;;9.61;100.00;102667.63;5011277;28;20346;-78
2021/12/13 11:41:34;;;;;;;;;;;;;;;9.65;100.00;102665.31;5013217;28;19924;-77
2021/12/13 11:44:18;;;;;;;;;;;;;;;9.67;100.00;102679.47;5013476;28;19923;-78
2021/12/13 11:47:02;;;;;;;;;;;;;;;9.66;100.00;102682.00;5012451;28;20468;-78
2021/12/13 11:49:35;;;;;;;;;;;;;;;9.67;100.00;102681.22;5012640;28;19961;-77
2021/12/13 11:52:37;;;;;;;;;;;;;;;9.67;100.00;102682.09;5012022;28;19917;-78
2021/12/13 11:55:35;;;;;;;;;;;;;;;9.74;100.00;102679.91;4975058;28;20020;-77
2021/12/13 11:58:19;;;;;;;;;;;;;;;9.75;100.00;102682.63;5012273;28;19917;-77
2021/12/13 12:01:04;;;;;;;;;;;;;;;9.72;100.00;102677.16;4996138;28;19944;-77
2021/12/13 12:03:48;;;;;;;;;;;;;;;9.69;100.00;102672.63;4992541;28;19917;-77
2021/12/13 12:06:32;;;;;;;;;;;;;;;9.74;100.00;102672.00;4992268;28;19976;-78
2021/12/13 12:09:17;;;;;;;;;;;;;;;9.69;100.00;102671.69;4990523;28;19924;-78
2021/12/13 12:12:01;;;;;;;;;;;;;;;9.61;100.00;102668.53;4991973;28;19929;-78
2021/12/13 12:14:29;;;;;;;;;;;;;;;9.72;100.00;102673.63;4994386;28;20522;-76
2021/12/13 12:17:06;;;;;;;;;;;;;;;9.77;100.00;102661.69;4996106;28;19952;-77
2021/12/13 12:19:34;;;;;;;;;;;;;;;9.73;100.00;102667.56;4994588;28;19918;-77
2021/12/13 12:22:04;;;;;;;;;;;;;;;9.75;100.00;102664.22;4992883;28;19989;-77
2021/12/13 12:24:33;;;;;;;;;;;;;;;9.77;100.00;102670.53;4993877;28;20001;-78
2021/12/13 12:27:09;;;;;;;;;;;;;;;9.73;100.00;102664.94;4994000;28;20277;-76
2021/12/13 12:29:38;;;;;;;;;;;;;;;9.80;100.00;102669.78;4993432;28;19967;-78
2021/12/13 12:32:20;;;;;;;;;;;;;;;9.76;100.00;102659.91;4995493;28;19922;-76
2021/12/13 12:35:04;;;;;;;;;;;;;;;9.74;100.00;102658.84;4995129;28;20401;-78
2021/12/13 12:37:33;;;;;;;;;;;;;;;9.78;100.00;102676.69;4993536;28;19917;-79
2021/12/13 12:40:08;;;;;;;;;;;;;;;9.76;100.00;102676.56;4993917;28;19917;-78
2021/12/13 12:42:45;;;;;;;;;;;;;;;9.76;100.00;102681.84;4993333;28;19917;-78
2021/12/13 12:45:13;;;;;;;;;;;;;;;9.74;100.00;102674.63;5011947;28;20338;-76
2021/12/13 12:47:57;;;;;;;;;;;;;;;9.72;100.00;102676.25;5013819;28;19971;-77
2021/12/13 12:50:26;;;;;;;;;;;;;;;9.72;100.00;102666.63;5013110;28;20340;-79
2021/12/13 12:52:55;;;;;;;;;;;;;;;9.64;100.00;102668.75;5013036;28;19918;-78
2021/12/13 12:55:22;;;;;;;;;;;;;;;9.65;100.00;102672.31;5013504;28;20334;-79
2021/12/13 12:57:47;;;;;;;;;;;;;;;9.62;100.00;102664.22;5012537;28;19932;-79
2021/12/13 13:00:13;;;;;;;;;;;;;;;9.60;100.00;102666.72;5013241;28;19917;-78
2021/12/13 13:02:38;;;;;;;;;;;;;;;9.59;100.00;102679.78;5013128;28;20041;-79
2021/12/13 13:05:05;;;;;;;;;;;;;;;9.71;100.00;102670.09;5012935;28;19932;-77
2021/12/13 13:07:33;;;;;;;;;;;;;;;9.67;100.00;102671.59;5013085;28;19996;-79
2021/12/13 13:10:03;;;;;;;;;;;;;;;9.65;100.00;102670.59;5012489;28;19917;-76
2021/12/13 13:12:28;;;;;;;;;;;;;;;9.58;100.00;102670.94;5013485;28;20003;-78
2021/12/13 13:15:05;;;;;;;;;;;;;;;9.68;100.00;102668.16;5012625;28;20335;-77