Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:14;;;;;;;11.45;3.67;;;9.30;99.90;;;;;;5012850;28;20042;-58
2022/03/10 00:03:42;;;;;;;10.73;3.35;;;9.30;99.90;;;;;;5030080;28;20038;-58
2022/03/10 00:06:10;;;;;;;15.20;4.15;;;9.30;99.90;;;;;;5027284;28;20046;-58
2022/03/10 00:08:39;;;;;;;10.63;3.03;;;9.30;99.90;;;;;;5019687;28;20049;-58
2022/03/10 00:11:08;;;;;;;12.32;3.80;;;9.20;99.90;;;;;;5019485;28;20048;-58
2022/03/10 00:13:35;;;;;;;10.50;2.75;;;9.30;99.90;;;;;;5030328;28;20045;-58
2022/03/10 00:16:04;;;;;;;8.73;3.58;;;9.30;99.90;;;;;;5021282;28;20579;-58
2022/03/10 00:18:32;;;;;;;12.23;3.05;;;9.20;99.90;;;;;;5028454;28;20041;-59
2022/03/10 00:20:59;;;;;;;9.77;2.90;;;9.20;99.90;;;;;;4995799;28;20045;-59
2022/03/10 00:23:27;;;;;;;12.57;3.30;;;9.30;99.90;;;;;;5028785;28;20371;-59
2022/03/10 00:25:55;;;;;;;13.35;3.40;;;9.30;99.90;;;;;;5021742;28;20052;-59
2022/03/10 00:28:23;;;;;;;12.15;4.43;;;9.30;99.90;;;;;;5027761;28;20046;-59
2022/03/10 00:30:51;;;;;;;7.28;2.85;;;9.20;99.90;;;;;;5028867;28;20057;-59
2022/03/10 00:33:18;;;;;;;7.43;2.78;;;9.30;99.90;;;;;;5029030;28;20120;-59
2022/03/10 00:35:47;;;;;;;9.52;2.60;;;9.30;99.90;;;;;;5028431;28;20046;-59
2022/03/10 00:38:17;;;;;;;6.70;2.75;;;9.30;99.90;;;;;;5029033;28;20048;-59
2022/03/10 00:40:45;;;;;;;11.13;2.92;;;9.30;99.90;;;;;;5021483;28;20049;-60
2022/03/10 00:43:13;;;;;;;13.57;3.20;;;9.20;99.90;;;;;;5029141;28;20049;-59
2022/03/10 00:45:41;;;;;;;9.40;3.75;;;9.30;99.90;;;;;;5028906;28;20045;-59
2022/03/10 00:48:09;;;;;;;8.68;2.90;;;9.30;99.90;;;;;;5028834;28;20049;-59
2022/03/10 00:50:37;;;;;;;12.75;3.38;;;9.30;99.90;;;;;;5028612;28;20049;-60
2022/03/10 00:53:06;;;;;;;11.15;3.00;;;9.30;99.90;;;;;;5028406;28;20044;-59
2022/03/10 00:55:33;;;;;;;7.00;2.55;;;9.30;99.90;;;;;;5027620;28;20057;-59
2022/03/10 00:58:01;;;;;;;8.23;2.95;;;9.30;99.90;;;;;;5028923;28;20531;-59
2022/03/10 01:00:29;;;;;;;15.88;4.32;;;9.30;99.90;;;;;;5012075;28;20045;-59
2022/03/10 01:02:57;;;;;;;8.30;3.05;;;9.30;99.90;;;;;;5026285;28;20037;-58
2022/03/10 01:05:25;;;;;;;8.30;2.83;;;9.30;99.90;;;;;;5024369;28;20041;-58
2022/03/10 01:07:53;;;;;;;8.48;2.25;;;9.30;99.90;;;;;;5027647;28;20045;-59
2022/03/10 01:10:22;;;;;;;8.38;2.20;;;9.30;99.90;;;;;;5024605;28;20044;-58
2022/03/10 01:12:52;;;;;;;9.18;2.65;;;9.30;99.90;;;;;;5026682;28;20058;-59
2022/03/10 01:15:23;;;;;;;7.93;3.17;;;9.30;99.90;;;;;;5026117;28;20404;-59
2022/03/10 01:17:51;;;;;;;10.65;3.13;;;9.20;99.90;;;;;;5028806;28;20053;-59
2022/03/10 01:20:24;;;;;;;9.90;2.97;;;9.20;99.90;;;;;;5028711;28;20065;-58
2022/03/10 01:22:52;;;;;;;12.13;2.92;;;9.20;99.90;;;;;;5028836;28;20053;-56
2022/03/10 01:25:20;;;;;;;10.35;2.72;;;9.20;99.90;;;;;;5022698;28;20050;-56
2022/03/10 01:27:48;;;;;;;13.52;3.00;;;9.20;99.90;;;;;;5028171;28;20420;-56
2022/03/10 01:30:16;;;;;;;10.45;2.85;;;9.20;99.90;;;;;;5026760;28;20056;-57
2022/03/10 01:32:44;;;;;;;7.75;2.75;;;9.20;99.90;;;;;;5028103;28;20042;-57
2022/03/10 01:35:13;;;;;;;11.25;3.40;;;9.20;99.90;;;;;;5027567;28;20053;-57
2022/03/10 01:37:41;;;;;;;10.13;3.63;;;9.10;99.90;;;;;;5028236;28;20052;-57
2022/03/10 01:40:12;;;;;;;11.18;3.45;;;9.00;99.90;;;;;;5024292;28;20190;-57
2022/03/10 01:42:40;;;;;;;6.65;3.00;;;9.00;99.90;;;;;;5028039;28;20041;-57
2022/03/10 01:45:08;;;;;;;11.25;3.85;;;9.00;99.90;;;;;;5026528;28;20066;-57
2022/03/10 01:47:38;;;;;;;5.85;2.97;;;9.00;99.90;;;;;;5022218;28;20060;-57
2022/03/10 01:50:07;;;;;;;6.00;2.28;;;9.00;99.90;;;;;;5028327;28;20129;-57
2022/03/10 01:52:35;;;;;;;10.50;3.28;;;9.00;99.90;;;;;;5028707;28;20042;-58
2022/03/10 01:55:04;;;;;;;10.02;3.45;;;8.90;99.90;;;;;;5026033;28;20631;-57
2022/03/10 01:57:32;;;;;;;14.07;3.50;;;8.90;99.90;;;;;;5019689;28;20056;-57
2022/03/10 02:00:00;;;;;;;13.60;3.50;;;8.80;99.90;;;;;;5027256;28;20056;-56
2022/03/10 02:02:31;;;;;;;6.20;3.28;;;8.80;99.90;;;;;;5010891;28;20064;-56
2022/03/10 02:04:59;;;;;;;8.48;3.17;;;8.70;99.90;;;;;;5027891;28;20037;-57
2022/03/10 02:10:18;;;;;;;8.07;2.50;;;8.80;99.90;;;;;;5022144;28;20046;-57
2022/03/10 02:12:49;;;;;;;7.78;2.60;;;8.80;99.90;;;;;;5031015;28;20057;-57
2022/03/10 02:18:22;;;;;;;12.55;2.92;;;8.90;99.90;;;;;;5031093;28;20041;-57
2022/03/10 02:20:49;;;;;;;10.57;4.13;;;8.90;99.90;;;;;;5018859;28;20077;-57
2022/03/10 02:23:17;;;;;;;7.53;2.55;;;8.90;99.90;;;;;;5031631;28;20477;-58
2022/03/10 02:25:46;;;;;;;4.43;1.92;;;9.00;99.90;;;;;;5013267;28;20042;-57
2022/03/10 02:28:17;;;;;;;7.57;2.95;;;8.90;99.90;;;;;;5015653;28;20049;-57
2022/03/10 02:30:45;;;;;;;9.88;3.00;;;8.90;99.90;;;;;;5030500;28;20045;-58
2022/03/10 02:33:13;;;;;;;11.68;2.60;;;9.00;99.90;;;;;;5034977;28;20056;-57
2022/03/10 02:35:40;;;;;;;8.55;2.13;;;9.00;99.90;;;;;;5034706;28;20052;-58
2022/03/10 02:38:08;;;;;;;8.35;2.40;;;9.10;99.90;;;;;;5027997;28;20046;-58
2022/03/10 02:40:36;;;;;;;10.05;2.65;;;9.10;99.90;;;;;;5033691;28;20057;-58
2022/03/10 02:43:04;;;;;;;11.55;2.80;;;9.20;99.90;;;;;;5015796;28;20092;-58
2022/03/10 02:45:32;;;;;;;8.20;2.80;;;9.20;99.90;;;;;;5013390;28;20064;-57
2022/03/10 02:48:00;;;;;;;6.68;2.30;;;9.30;99.90;;;;;;5033797;28;20064;-57
2022/03/10 02:50:28;;;;;;;5.80;2.50;;;9.30;99.90;;;;;;5034567;28;20045;-59
2022/03/10 02:52:56;;;;;;;13.50;3.63;;;9.30;99.90;;;;;;5033808;28;20037;-59
2022/03/10 02:55:25;;;;;;;10.73;2.95;;;9.20;99.90;;;;;;5034567;28;20045;-59
2022/03/10 02:57:52;;;;;;;8.23;3.22;;;9.20;99.90;;;;;;5033775;28;20060;-57
2022/03/10 03:00:20;;;;;;;7.18;2.83;;;9.10;99.90;;;;;;5033972;28;20060;-58
2022/03/10 03:02:47;;;;;;;5.90;2.55;;;9.10;99.90;;;;;;5034113;28;20045;-58
2022/03/10 03:05:16;;;;;;;9.82;2.65;;;9.10;99.90;;;;;;5033664;28;20041;-58
2022/03/10 03:07:44;;;;;;;8.73;2.63;;;9.10;99.90;;;;;;5033645;28;20049;-58
2022/03/10 03:10:13;;;;;;;9.45;2.17;;;9.10;99.90;;;;;;5034130;28;20493;-58
2022/03/10 03:12:50;;;;;;;6.57;2.35;;;9.10;99.90;;;;;;5030464;28;20519;-58
2022/03/10 03:15:19;;;;;;;5.47;2.55;;;9.10;99.90;;;;;;5034391;28;20049;-57
2022/03/10 03:17:47;;;;;;;7.35;2.58;;;9.10;99.90;;;;;;5033546;28;20049;-57
2022/03/10 03:20:16;;;;;;;11.90;2.60;;;9.10;99.90;;;;;;5034210;28;20045;-58
2022/03/10 03:22:47;;;;;;;7.50;2.17;;;9.00;99.90;;;;;;5032974;28;20048;-58
2022/03/10 03:25:15;;;;;;;7.60;2.40;;;9.00;99.90;;;;;;5033627;28;20504;-58
2022/03/10 03:27:46;;;;;;;8.32;2.40;;;8.90;99.90;;;;;;5033855;28;20053;-58
2022/03/10 03:30:15;;;;;;;5.47;2.60;;;8.90;99.90;;;;;;5033360;28;20046;-58
2022/03/10 03:32:43;;;;;;;8.18;2.70;;;8.90;99.90;;;;;;5033788;28;20294;-58
2022/03/10 03:35:11;;;;;;;7.38;2.53;;;8.90;99.90;;;;;;5030725;28;20038;-59
2022/03/10 03:37:39;;;;;;;9.20;2.63;;;8.80;99.90;;;;;;5033946;28;20045;-59
2022/03/10 03:40:08;;;;;;;4.35;1.83;;;8.70;99.90;;;;;;5033853;28;20049;-58
2022/03/10 03:42:36;;;;;;;8.07;2.30;;;8.60;99.90;;;;;;5031493;28;20029;-58
2022/03/10 03:45:04;;;;;;;8.15;3.10;;;8.50;99.90;;;;;;5032288;28;20056;-59
2022/03/10 03:47:32;;;;;;;9.30;2.58;;;8.50;99.90;;;;;;5033314;28;20046;-58
2022/03/10 03:50:00;;;;;;;7.97;2.38;;;8.50;99.90;;;;;;5023748;28;20478;-58
2022/03/10 03:52:28;;;;;;;11.45;2.58;;;8.50;99.90;;;;;;5026190;28;20045;-57
2022/03/10 03:54:55;;;;;;;8.10;2.30;;;8.50;99.90;;;;;;5030048;28;20041;-57
2022/03/10 03:57:23;;;;;;;12.88;2.80;;;8.60;99.90;;;;;;5029902;28;20064;-57
2022/03/10 03:59:51;;;;;;;9.45;2.70;;;8.60;99.90;;;;;;5028969;28;20056;-58
2022/03/10 04:02:18;;;;;;;11.80;3.65;;;8.60;99.90;;;;;;5014321;28;20042;-58
2022/03/10 04:04:46;;;;;;;9.95;2.80;;;8.70;99.90;;;;;;5030996;28;20042;-58
2022/03/10 04:07:15;;;;;;;11.25;2.88;;;8.70;99.90;;;;;;5033048;28;20053;-58
2022/03/10 04:09:43;;;;;;;6.00;2.53;;;8.70;99.90;;;;;;5032369;28;20052;-58
2022/03/10 04:12:10;;;;;;;8.85;2.95;;;8.70;99.90;;;;;;5032878;28;20076;-58
2022/03/10 04:14:38;;;;;;;7.82;3.05;;;8.70;99.90;;;;;;5032794;28;20060;-57
2022/03/10 04:17:06;;;;;;;6.50;2.53;;;8.60;99.90;;;;;;5032897;28;20041;-57
2022/03/10 04:19:33;;;;;;;6.68;3.08;;;8.60;99.90;;;;;;5032525;28;20056;-58
2022/03/10 04:22:01;;;;;;;10.05;2.50;;;8.60;99.90;;;;;;5032820;28;20045;-58
2022/03/10 04:24:29;;;;;;;6.90;2.55;;;8.70;99.90;;;;;;5032557;28;20045;-59
2022/03/10 04:26:57;;;;;;;9.88;2.95;;;8.70;99.90;;;;;;5022655;28;20053;-58
2022/03/10 04:29:24;;;;;;;8.55;2.60;;;8.70;99.90;;;;;;5032304;28;20516;-58
2022/03/10 04:31:52;;;;;;;7.10;3.10;;;8.70;99.90;;;;;;5032728;28;20053;-58
2022/03/10 04:34:21;;;;;;;9.50;3.35;;;8.70;99.90;;;;;;5032030;28;20421;-57
2022/03/10 04:36:49;;;;;;;7.32;2.88;;;8.70;99.90;;;;;;5032095;28;20386;-58
2022/03/10 04:39:17;;;;;;;6.55;3.30;;;8.70;99.90;;;;;;5015086;28;20049;-58
2022/03/10 04:41:44;;;;;;;10.25;3.50;;;8.70;99.90;;;;;;5027818;28;20072;-57
2022/03/10 04:44:12;;;;;;;12.25;3.15;;;8.70;99.90;;;;;;5032013;28;20053;-57
2022/03/10 04:46:39;;;;;;;9.13;3.20;;;8.70;99.90;;;;;;5031479;28;20053;-57
2022/03/10 04:49:08;;;;;;;12.18;3.70;;;8.70;99.90;;;;;;5031436;28;20477;-58
2022/03/10 04:51:36;;;;;;;9.70;3.17;;;8.70;99.90;;;;;;5023648;28;20366;-57
2022/03/10 04:54:04;;;;;;;9.52;3.10;;;8.70;99.90;;;;;;5032175;28;20056;-57
2022/03/10 04:56:31;;;;;;;8.23;2.72;;;8.70;99.90;;;;;;5032052;28;20042;-57
2022/03/10 04:58:59;;;;;;;18.90;3.50;;;8.70;99.90;;;;;;5003065;28;20045;-57
2022/03/10 05:01:29;;;;;;;9.80;3.03;;;8.70;99.90;;;;;;5031452;28;20049;-57
2022/03/10 05:03:58;;;;;;;10.82;3.95;;;8.80;99.90;;;;;;5031474;28;20045;-57
2022/03/10 05:06:27;;;;;;;8.30;2.95;;;8.80;99.90;;;;;;5031795;28;20045;-57
2022/03/10 05:08:55;;;;;;;9.35;2.67;;;8.80;99.90;;;;;;5031095;28;20053;-57
2022/03/10 05:11:23;;;;;;;9.35;3.08;;;8.80;99.90;;;;;;5031937;28;20496;-57
2022/03/10 05:13:55;;;;;;;7.03;3.10;;;8.80;99.90;;;;;;5031719;28;20052;-57
2022/03/10 05:16:22;;;;;;;10.43;3.40;;;8.70;99.90;;;;;;5031470;28;20044;-58
2022/03/10 05:18:50;;;;;;;7.10;2.80;;;8.70;99.90;;;;;;5031572;28;20581;-57
2022/03/10 05:21:18;;;;;;;8.18;2.95;;;8.70;99.90;;;;;;5032112;28;20056;-57
2022/03/10 05:23:46;;;;;;;10.50;3.35;;;8.60;99.90;;;;;;5014633;28;20045;-57
2022/03/10 05:26:13;;;;;;;14.35;4.25;;;8.60;99.90;;;;;;5031560;28;20046;-57
2022/03/10 05:28:41;;;;;;;10.13;2.80;;;8.60;99.90;;;;;;5031072;28;20489;-57
2022/03/10 05:31:09;;;;;;;8.52;2.83;;;8.60;99.90;;;;;;5012644;28;20045;-58
2022/03/10 05:33:39;;;;;;;9.07;2.92;;;8.60;99.90;;;;;;5028215;28;20037;-57
2022/03/10 05:36:07;;;;;;;8.75;2.75;;;8.60;99.90;;;;;;5027692;28;20049;-58
2022/03/10 05:38:35;;;;;;;10.90;2.63;;;8.70;99.90;;;;;;5030955;28;20046;-58
2022/03/10 05:41:05;;;;;;;9.15;3.22;;;8.70;99.90;;;;;;5030826;28;20049;-57
2022/03/10 05:43:32;;;;;;;7.18;2.67;;;8.70;99.90;;;;;;5031522;28;20513;-57
2022/03/10 05:46:00;;;;;;;8.57;2.75;;;8.80;99.90;;;;;;5018375;28;20037;-57
2022/03/10 05:48:30;;;;;;;9.45;3.17;;;8.80;99.90;;;;;;5030958;28;20056;-57
2022/03/10 05:50:58;;;;;;;7.80;3.33;;;8.80;99.90;;;;;;5025414;28;20052;-57
2022/03/10 05:53:26;;;;;;;8.00;3.03;;;8.80;99.90;;;;;;5026433;28;20046;-57
2022/03/10 05:55:54;;;;;;;8.20;3.03;;;8.80;99.90;;;;;;5030935;28;20151;-57
2022/03/10 05:58:21;;;;;;;12.98;2.88;;;8.80;99.90;;;;;;5030838;28;20037;-57
2022/03/10 06:00:49;;;;;;;7.88;3.00;;;8.90;99.90;;;;;;5030281;28;20064;-57
2022/03/10 06:03:19;;;;;;;8.35;3.70;;;8.90;99.90;;;;;;5002765;28;20057;-57
2022/03/10 06:05:49;;;;;;;5.50;3.13;;;8.90;99.90;;;;;;5023257;28;20061;-57
2022/03/10 06:08:16;;;;;;;8.25;3.10;;;8.90;99.90;;;;;;5025115;28;20492;-58
2022/03/10 06:10:44;;;;;;;4.95;2.65;;;8.90;99.90;;;;;;5019746;28;20053;-58
2022/03/10 06:13:12;;;;;;;9.15;3.70;;;8.90;99.90;;;;;;5020594;28;20053;-59
2022/03/10 06:15:40;;;;;;;8.93;3.40;;;8.90;99.90;;;;;;5027481;28;20045;-59
2022/03/10 06:18:08;;;;;;;11.15;3.30;;;8.90;99.90;;;;;;5010980;28;20393;-59
2022/03/10 06:20:36;;;;;;;11.80;3.72;;;8.90;99.90;;;;;;5026803;28;20046;-57
2022/03/10 06:23:03;;;;;;;13.63;2.95;;;8.90;99.90;;;;;;5019302;28;20053;-58
2022/03/10 06:25:31;;;;;;;8.38;3.35;;;8.90;99.90;;;;;;5027309;28;20041;-56
2022/03/10 06:27:59;;;;;;;8.75;3.05;;;8.90;99.90;;;;;;5010520;28;20060;-56
2022/03/10 06:30:27;;;;;;;9.18;2.88;;;8.90;99.90;;;;;;5027441;28;20042;-56
2022/03/10 06:32:55;;;;;;;6.15;3.00;;;8.90;99.90;;;;;;5027741;28;20377;-55
2022/03/10 06:35:23;;;;;;;10.70;4.30;;;8.90;99.90;;;;;;5010429;28;20033;-56
2022/03/10 06:37:50;;;;;;;6.63;2.38;;;8.90;99.90;;;;;;5027449;28;20128;-56
2022/03/10 06:40:18;;;;;;;9.65;3.17;;;8.90;99.90;;;;;;5027439;28;20049;-57
2022/03/10 06:42:46;;;;;;;9.60;3.03;;;8.90;99.90;;;;;;4993884;28;20065;-56
2022/03/10 06:45:14;;;;;;;7.65;3.30;;;8.90;99.90;;;;;;5011982;28;20049;-57
2022/03/10 06:47:42;;;;;;;8.85;2.80;;;8.90;99.90;;;;;;4993668;28;20037;-57
2022/03/10 06:50:10;;;;;;;8.30;3.25;;;8.90;99.90;;;;;;5017435;28;20401;-59
2022/03/10 06:52:38;;;;;;;8.68;3.08;;;9.00;99.90;;;;;;5023804;28;20046;-57
2022/03/10 06:55:06;;;;;;;9.48;3.15;;;8.90;99.90;;;;;;5012260;28;20424;-58
2022/03/10 06:57:34;;;;;;;10.73;3.67;;;8.90;99.90;;;;;;5025312;28;20045;-57
2022/03/10 07:00:04;;;;;;;17.65;3.47;;;9.00;99.90;;;;;;5028169;28;20053;-58
2022/03/10 07:02:32;;;;;;;8.50;3.30;;;9.00;99.90;;;;;;5025676;28;20509;-57
2022/03/10 07:05:00;;;;;;;6.45;2.85;;;9.00;99.90;;;;;;5030539;28;20049;-57
2022/03/10 07:07:28;;;;;;;8.57;3.33;;;9.00;99.90;;;;;;5023948;28;20045;-57
2022/03/10 07:09:55;;;;;;;9.90;3.03;;;9.00;99.90;;;;;;5026984;28;20049;-58
2022/03/10 07:12:26;;;;;;;7.18;3.30;;;9.00;99.90;;;;;;5030410;28;20056;-58
2022/03/10 07:14:53;;;;;;;6.68;3.20;;;9.00;99.90;;;;;;5030587;28;20049;-58
2022/03/10 07:17:21;;;;;;;9.45;3.38;;;9.00;99.90;;;;;;5030294;28;20405;-57
2022/03/10 07:19:49;;;;;;;8.48;3.35;;;9.00;99.90;;;;;;5021799;28;20049;-58
2022/03/10 07:22:18;;;;;;;8.15;2.83;;;9.00;99.90;;;;;;5013773;28;20081;-58
2022/03/10 07:24:46;;;;;;;7.65;3.05;;;9.00;99.90;;;;;;5023671;28;20049;-57
2022/03/10 07:27:14;;;;;;;5.18;2.63;;;9.00;99.90;;;;;;5030219;28;20049;-58
2022/03/10 07:29:41;;;;;;;10.25;3.53;;;9.10;99.90;;;;;;5028232;28;20681;-58
2022/03/10 07:32:09;;;;;;;11.20;2.95;;;9.10;99.90;;;;;;5030007;28;20056;-58
2022/03/10 07:34:37;;;;;;;8.55;3.22;;;9.10;99.90;;;;;;5029995;28;20485;-58
2022/03/10 07:37:04;;;;;;;10.02;2.97;;;9.20;99.90;;;;;;5030568;28;20050;-58
2022/03/10 07:39:32;;;;;;;6.88;3.28;;;9.20;99.90;;;;;;5029897;28;20045;-58
2022/03/10 07:42:00;;;;;;;9.07;3.58;;;9.20;99.90;;;;;;5029828;28;20045;-57
2022/03/10 07:44:28;;;;;;;11.00;3.13;;;9.20;99.90;;;;;;5013410;28;20052;-57
2022/03/10 07:46:55;;;;;;;5.85;3.30;;;9.20;99.90;;;;;;5012862;28;20045;-57
2022/03/10 07:49:23;;;;;;;6.47;3.38;;;9.30;99.90;;;;;;5026092;28;20076;-57
2022/03/10 07:51:51;;;;;;;5.38;3.42;;;9.30;99.90;;;;;;5022965;28;20045;-57
2022/03/10 07:54:18;;;;;;;7.60;3.22;;;9.30;99.90;;;;;;5028628;28;20057;-57
2022/03/10 07:56:46;;;;;;;6.68;3.05;;;9.30;99.90;;;;;;5029827;28;20042;-57
2022/03/10 07:59:14;;;;;;;9.90;4.22;;;9.30;99.90;;;;;;5024018;28;20037;-57
2022/03/10 08:01:41;;;;;;;9.00;3.80;;;9.30;99.90;;;;;;5028309;28;20065;-58
2022/03/10 08:04:09;;;;;;;13.13;3.90;;;9.30;99.90;;;;;;5018228;28;20221;-57
2022/03/10 08:06:37;;;;;;;6.38;3.35;;;9.30;99.90;;;;;;5025547;28;20496;-57
2022/03/10 08:09:07;;;;;;;10.68;4.05;;;9.40;99.90;;;;;;5025258;28;20037;-58
2022/03/10 08:11:35;;;;;;;4.90;2.92;;;9.40;99.90;;;;;;5026318;28;20064;-59
2022/03/10 08:14:04;;;;;;;9.98;3.72;;;9.40;99.90;;;;;;5015001;28;20105;-59
2022/03/10 08:16:34;;;;;;;8.80;3.55;;;9.40;99.90;;;;;;5029528;28;20088;-58
2022/03/10 08:19:02;;;;;;;7.53;3.38;;;9.40;99.90;;;;;;5029874;28;20064;-59
2022/03/10 08:21:30;;;;;;;7.53;3.75;;;9.50;99.90;;;;;;5023255;28;20053;-59
2022/03/10 08:23:58;;;;;;;10.80;3.25;;;9.50;99.90;;;;;;5015573;28;20496;-59
2022/03/10 08:26:26;;;;;;;6.90;3.97;;;9.50;99.90;;;;;;5029680;28;20420;-60
2022/03/10 08:28:54;;;;;;;10.63;3.50;;;9.50;99.90;;;;;;5015551;28;20417;-59
2022/03/10 08:31:22;;;;;;;10.85;3.92;;;9.60;99.90;;;;;;5028381;28;20041;-58
2022/03/10 08:33:51;;;;;;;7.78;3.35;;;9.70;99.90;;;;;;5028883;28;20052;-59
2022/03/10 08:36:18;;;;;;;7.90;3.08;;;9.70;99.90;;;;;;4989834;28;20409;-59
2022/03/10 08:38:46;;;;;;;8.60;3.80;;;9.70;99.90;;;;;;5028904;28;20408;-58
2022/03/10 08:41:16;;;;;;;;;;;9.70;99.90;;;;;;5029448;28;20049;-58
2022/03/10 08:43:44;;;;;;;12.85;4.38;;;9.80;99.90;;;;;;5026774;28;19928;-58
2022/03/10 08:46:11;;;;;;;6.82;3.10;;;9.80;99.90;;;;;;5025699;28;20060;-58
2022/03/10 08:48:40;;;;;;;9.73;2.83;;;9.90;99.90;;;;;;5029042;28;20053;-58
2022/03/10 08:51:08;;;;;;;9.05;2.83;;;9.90;99.90;;;;;;5006847;28;20401;-58
2022/03/10 08:53:36;;;;;;;5.30;2.80;;;10.00;99.90;;;;;;5029174;28;20049;-58
2022/03/10 08:56:06;;;;;;;7.07;2.60;;;10.00;99.90;;;;;;5028871;28;20041;-59
2022/03/10 08:58:34;;;;;;;7.95;2.38;;;10.10;99.90;;;;;;5006995;28;20052;-58
2022/03/10 09:01:02;;;;;;;7.32;2.75;;;10.10;99.90;;;;;;5028877;28;20515;-58
2022/03/10 09:03:50;;;;;;;9.10;3.00;;;10.10;99.90;;;;;;5027580;28;20041;-58
2022/03/10 09:06:18;;;;;;;6.13;3.08;;;10.20;99.90;;;;;;5021900;28;20060;-57
2022/03/10 09:08:46;;;;;;;6.38;2.22;;;10.30;99.90;;;;;;5025516;28;20045;-58
2022/03/10 09:11:14;;;;;;;5.78;2.08;;;10.30;99.90;;;;;;5010748;28;20057;-58
2022/03/10 09:13:48;;;;;;;9.70;2.55;;;10.40;99.90;;;;;;5025942;28;20049;-58
2022/03/10 09:16:20;;;;;;;9.20;2.40;;;10.40;99.90;;;;;;5027291;28;20044;-57
2022/03/10 09:18:48;;;;;;;7.78;2.42;;;10.50;99.90;;;;;;5028069;28;20052;-57
2022/03/10 09:21:17;;;;;;;6.20;2.47;;;10.50;99.90;;;;;;5025726;28;20037;-57
2022/03/10 09:23:45;;;;;;;7.80;2.75;;;10.60;99.90;;;;;;5023188;28;20048;-57
2022/03/10 09:26:13;;;;;;;7.03;2.55;;;10.60;99.90;;;;;;5024379;28;20413;-59
2022/03/10 09:28:42;;;;;;;7.47;2.35;;;10.70;99.90;;;;;;5027805;28;20049;-56
2022/03/10 09:31:18;;;;;;;14.73;2.47;;;10.70;99.90;;;;;;5027563;28;20056;-58
2022/03/10 09:33:46;;;;;;;6.97;2.67;;;10.90;99.90;;;;;;5011247;28;20041;-57
2022/03/10 09:36:15;;;;;;;11.63;3.45;;;10.80;99.90;;;;;;5010543;28;20060;-57
2022/03/10 09:38:43;;;;;;;8.00;2.15;;;10.90;99.90;;;;;;5028095;28;20468;-58
2022/03/10 09:41:11;;;;;;;5.55;2.28;;;10.90;99.90;;;;;;5007135;28;20038;-57
2022/03/10 09:43:39;;;;;;;4.60;1.67;;;10.90;99.90;;;;;;5010666;28;20065;-58
2022/03/10 09:46:10;;;;;;;7.95;2.58;;;10.90;99.90;;;;;;5010110;28;20049;-58
2022/03/10 09:48:39;;;;;;;4.95;2.08;;;11.00;99.90;;;;;;5028238;28;20046;-57
2022/03/10 09:51:08;;;;;;;16.85;2.47;;;11.00;99.90;;;;;;5010657;28;20060;-58
2022/03/10 09:53:38;;;;;;;4.82;2.03;;;11.00;99.90;;;;;;5026495;28;20044;-59
2022/03/10 09:56:06;;;;;;;7.65;2.13;;;11.10;99.90;;;;;;5013554;28;20057;-58
2022/03/10 09:58:34;;;;;;;12.05;2.47;;;11.10;99.90;;;;;;5015131;28;20049;-58
2022/03/10 10:01:06;;;;;;;9.18;3.17;;;11.10;99.90;;;;;;5027956;28;20054;-58
2022/03/10 10:03:36;;;;;;;14.40;3.08;;;11.20;99.90;;;;;;5027676;28;20045;-58
2022/03/10 10:06:06;;;;;;;4.20;1.60;;;11.30;99.90;;;;;;5025453;28;20049;-57
2022/03/10 10:08:38;;;;;;;4.13;1.30;;;11.30;99.90;;;;;;5028335;28;20420;-58
2022/03/10 10:11:08;;;;;;;5.72;1.75;;;11.40;99.90;;;;;;5014236;28;20053;-58
2022/03/10 10:13:42;;;;;;;6.50;2.13;;;11.40;99.90;;;;;;5021903;28;20053;-57
2022/03/10 10:16:13;;;;;;;5.68;2.47;;;11.50;99.90;;;;;;5028456;28;20056;-59
2022/03/10 10:18:41;;;;;;;4.40;1.60;;;11.60;99.90;;;;;;5028205;28;20053;-57
2022/03/10 10:21:20;;;;;;;6.00;1.63;;;11.60;99.90;;;;;;5027284;28;20370;-57
2022/03/10 10:23:50;;;;;;;7.78;1.77;;;11.70;99.90;;;;;;5027949;28;20489;-57
2022/03/10 10:26:20;;;;;;;6.57;1.60;;;11.70;99.90;;;;;;5026286;28;20045;-57
2022/03/10 10:28:51;;;;;;;5.18;1.52;;;11.70;99.90;;;;;;5016882;28;20057;-57
2022/03/10 10:31:21;;;;;;;3.15;1.13;;;11.70;99.90;;;;;;5017934;28;20054;-58
2022/03/10 10:34:08;;;;;;;6.60;1.20;;;11.60;99.90;;;;;;5024229;28;20415;-58
2022/03/10 10:36:37;;;;;;;6.57;1.50;;;11.60;99.90;;;;;;5007240;28;20045;-57
2022/03/10 10:39:16;;;;;;;9.20;1.35;;;11.50;99.90;;;;;;5028726;28;20585;-57
2022/03/10 10:41:45;;;;;;;9.88;1.30;;;11.40;99.90;;;;;;5011553;28;20061;-57
2022/03/10 10:44:20;;;;;;;3.40;1.15;;;11.40;99.90;;;;;;5013027;28;20053;-58
2022/03/10 10:47:01;;;;;;;14.43;2.03;;;11.40;99.90;;;;;;5009242;28;20037;-58
2022/03/10 10:49:35;;;;;;;5.93;1.13;;;11.40;99.90;;;;;;5028299;28;20405;-58
2022/03/10 10:52:09;;;;;;;5.47;1.20;;;11.30;99.90;;;;;;5029363;28;20048;-58
2022/03/10 10:54:37;;;;;;;8.73;2.28;;;11.40;99.90;;;;;;5031125;28;20401;-56
2022/03/10 10:57:09;;;;;;;2.40;0.90;;;11.40;99.90;;;;;;5031336;28;20045;-58
2022/03/10 10:59:45;;;;;;;3.65;1.25;;;11.40;99.90;;;;;;5031527;28;20057;-59
2022/03/10 11:02:22;;;;;;;4.75;1.10;;;11.40;99.90;;;;;;5023159;28;20042;-59
2022/03/10 11:04:52;;;;;;;9.57;1.58;;;11.50;99.90;;;;;;5031001;28;20053;-59
2022/03/10 11:07:21;;;;;;;7.65;1.90;;;11.60;99.90;;;;;;5012399;28;20045;-59
2022/03/10 11:09:52;;;;;;;14.88;1.75;;;11.60;99.90;;;;;;5031252;28;20454;-58
2022/03/10 11:12:20;;;;;;;5.97;0.95;;;11.70;99.90;;;;;;5029432;28;20049;-60
2022/03/10 11:14:48;;;;;;;5.47;1.20;;;11.80;99.90;;;;;;5027056;28;20057;-59
2022/03/10 11:17:19;;;;;;;5.38;0.60;;;11.80;99.90;;;;;;5017714;28;20060;-59
2022/03/10 11:19:49;;;;;;;3.88;0.70;;;11.90;99.90;;;;;;5023697;28;20046;-60
2022/03/10 11:22:41;;;;;;;3.50;1.02;;;11.90;99.90;;;;;;5030785;28;20045;-58
2022/03/10 11:25:28;;;;;;;12.40;1.27;;;11.90;99.90;;;;;;5011555;28;20400;-60
2022/03/10 11:28:01;;;;;;;3.50;0.63;;;11.90;99.90;;;;;;5024797;28;20045;-59
2022/03/10 11:30:32;;;;;;;2.15;0.98;;;12.00;99.90;;;;;;5029857;28;20041;-59
2022/03/10 11:33:16;;;;;;;5.55;1.10;;;12.00;99.90;;;;;;5024402;28;20046;-58
2022/03/10 11:35:51;;;;;;;5.22;0.98;;;12.10;99.90;;;;;;5031182;28;20041;-58
2022/03/10 11:38:19;;;;;;;4.35;0.80;;;12.10;99.90;;;;;;5030803;28;20037;-58
2022/03/10 11:40:57;;;;;;;2.45;0.70;;;12.20;99.90;;;;;;5029185;28;20060;-58
2022/03/10 11:43:33;;;;;;;6.53;0.80;;;12.30;99.90;;;;;;5029609;28;20813;-58
2022/03/10 11:46:28;;;;;;;4.53;0.90;;;12.60;99.90;;;;;;5030186;28;20057;-58
2022/03/10 11:49:12;;;;;;;6.47;2.45;;;13.20;99.90;;;;;;4993395;28;20054;-57
2022/03/10 11:51:54;;;;;;;6.30;1.17;;;13.40;99.90;;;;;;5012293;28;20056;-57
2022/03/10 11:54:21;;;;;;;9.68;1.40;;;13.50;99.90;;;;;;5030497;28;20053;-58
2022/03/10 11:56:50;;;;;;;4.57;1.02;;;13.60;99.90;;;;;;5028880;28;20420;-58
2022/03/10 11:59:30;;;;;;;3.20;1.40;;;13.60;99.90;;;;;;5026923;28;20050;-58
2022/03/10 12:02:00;;;;;;;7.80;1.05;;;13.60;99.90;;;;;;5022077;28;20056;-58
2022/03/10 12:04:35;;;;;;;3.35;0.82;;;13.70;99.90;;;;;;5007516;28;20085;-58
2022/03/10 12:07:04;;;;;;;11.07;2.90;;;13.80;99.90;;;;;;5024623;28;20057;-58
2022/03/10 12:09:38;;;;;;;2.97;0.77;;;13.60;99.90;;;;;;5030206;28;20050;-57
2022/03/10 12:12:21;;;;;;;5.25;1.42;;;13.40;99.90;;;;;;5027959;28;20072;-57
2022/03/10 12:15:30;;;;;;;6.40;1.20;;;13.30;99.90;;;;;;5030353;28;20033;-58
2022/03/10 12:18:11;;;;;;;;;;;13.30;99.90;;;;;;5010674;28;20059;-58
2022/03/10 12:20:48;;;;;;;2.35;0.85;;;13.60;99.90;;;;;;5020210;28;19932;-58
2022/03/10 12:23:17;;;;;;;6.38;0.60;;;14.30;99.90;;;;;;5027384;28;20072;-58
2022/03/10 12:26:04;;;;;;;8.40;0.85;;;15.00;99.90;;;;;;5009276;28;20049;-59
2022/03/10 12:28:37;;;;;;;4.25;0.63;;;15.30;99.90;;;;;;5007065;28;20053;-60
2022/03/10 12:31:16;;;;;;;1.98;0.60;;;15.80;99.40;;;;;;5009967;28;20057;-59
2022/03/10 12:33:56;;;;;;;11.23;1.10;;;16.10;92.40;;;;;;5009755;28;20079;-58
2022/03/10 12:36:40;;;;;;;3.67;0.70;;;16.20;91.70;;;;;;5007770;28;20049;-58
2022/03/10 12:39:08;;;;;;;7.30;0.68;;;16.40;91.30;;;;;;5009611;28;20469;-58
2022/03/10 12:41:38;;;;;;;3.50;0.55;;;16.60;92.10;;;;;;5009671;28;20050;-58
2022/03/10 12:44:08;;;;;;;8.30;1.05;;;16.60;89.10;;;;;;5009261;28;20050;-59
2022/03/10 12:46:39;;;;;;;3.65;0.60;;;16.60;90.00;;;;;;5008269;28;20520;-58
2022/03/10 12:49:26;;;;;;;3.65;0.60;;;16.40;89.60;;;;;;5004403;28;20058;-59
2022/03/10 12:51:58;;;;;;;1.38;0.57;;;16.20;93.20;;;;;;4998262;28;20066;-58
2022/03/10 12:54:30;;;;;;;2.50;0.73;;;16.30;93.30;;;;;;5004676;28;20533;-60
2022/03/10 12:57:00;;;;;;;3.92;0.73;;;16.30;92.60;;;;;;4996794;28;20046;-59
2022/03/10 12:59:33;;;;;;;3.50;0.60;;;16.50;91.30;;;;;;5008860;28;20084;-58
2022/03/10 13:02:18;;;;;;;3.35;0.40;;;16.70;91.40;;;;;;5007126;28;20046;-59
2022/03/10 13:04:57;;;;;;;2.47;0.50;;;17.20;86.30;;;;;;5003684;28;20482;-59
2022/03/10 13:07:30;;;;;;;1.77;0.63;;;17.50;82.00;;;;;;4996265;28;20060;-60
2022/03/10 13:10:01;;;;;;;2.60;0.40;;;17.60;75.00;;;;;;5008123;28;20053;-59
2022/03/10 13:12:30;;;;;;;3.65;1.30;;;17.70;76.40;;;;;;5006313;28;20057;-60