Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:44;;;;;;;;;;;;;;;27.00;20.68;100756.38;5083166;28;1905;-37
2022/03/08 00:04:09;;;;;;;;;;;;;;;26.96;20.81;100748.81;5083533;28;826;-37
2022/03/08 00:06:35;;;;;;;;;;;;;;;27.57;20.42;100752.47;5096359;28;1226;-37
2022/03/08 00:09:00;;;;;;;;;;;;;;;27.61;20.05;100746.50;5096338;28;820;-37
2022/03/08 00:11:25;;;;;;;;;;;;;;;28.12;19.59;100757.56;5096119;28;848;-38
2022/03/08 00:13:51;;;;;;;;;;;;;;;28.34;19.44;100754.94;5096315;28;762;-38
2022/03/08 00:16:17;;;;;;;;;;;;;;;26.91;21.18;100754.75;5087378;28;820;-38
2022/03/08 00:18:44;;;;;;;;;;;;;;;26.86;20.83;100752.59;5096320;28;916;-38
2022/03/08 00:21:09;;;;;;;;;;;;;;;27.00;20.80;100756.38;5096415;28;1917;-38
2022/03/08 00:23:35;;;;;;;;;;;;;;;27.83;20.18;100756.56;5096534;28;785;-38
2022/03/08 00:26:00;;;;;;;;;;;;;;;28.05;19.67;100753.94;5096427;28;1011;-38
2022/03/08 00:28:26;;;;;;;;;;;;;;;28.28;19.67;100751.09;5086533;28;942;-38
2022/03/08 00:30:51;;;;;;;;;;;;;;;27.87;19.82;100744.38;5087969;28;827;-38
2022/03/08 00:33:17;;;;;;;;;;;;;;;26.30;21.81;100745.53;5076685;28;898;-38
2022/03/08 00:35:42;;;;;;;;;;;;;;;26.31;21.98;100747.22;5076983;28;837;-37
2022/03/08 00:38:08;;;;;;;;;;;;;;;26.47;21.50;100740.94;5058479;28;771;-37
2022/03/08 00:40:33;;;;;;;;;;;;;;;26.95;20.67;100744.44;5076787;28;1905;-37
2022/03/08 00:42:58;;;;;;;;;;;;;;;27.29;20.46;100747.69;5096061;28;835;-38
2022/03/08 00:45:23;;;;;;;;;;;;;;;27.92;19.91;100744.66;5092187;28;890;-37
2022/03/08 00:47:49;;;;;;;;;;;;;;;28.15;19.66;100748.22;5076596;28;761;-37
2022/03/08 00:50:15;;;;;;;;;;;;;;;28.29;19.59;100741.13;5076546;28;816;-37
2022/03/08 00:52:40;;;;;;;;;;;;;;;27.06;20.78;100735.91;5058028;28;1070;-37
2022/03/08 00:55:06;;;;;;;;;;;;;;;26.66;21.54;100727.94;5084134;28;1048;-37
2022/03/08 00:57:31;;;;;;;;;;;;;;;27.06;20.86;100730.53;5096274;28;797;-37
2022/03/08 00:59:57;;;;;;;;;;;;;;;27.66;20.09;100731.59;5095883;28;854;-37
2022/03/08 01:02:22;;;;;;;;;;;;;;;28.07;19.61;100722.16;5079318;28;1971;-37
2022/03/08 01:04:47;;;;;;;;;;;;;;;28.23;19.50;100729.19;5076625;28;904;-37
2022/03/08 01:07:14;;;;;;;;;;;;;;;28.19;19.34;100725.22;5088506;28;1152;-37
2022/03/08 01:09:39;;;;;;;;;;;;;;;26.76;21.26;100723.16;5099960;28;817;-37
2022/03/08 01:12:05;;;;;;;;;;;;;;;26.65;21.15;100723.59;5099755;28;904;-37
2022/03/08 01:14:30;;;;;;;;;;;;;;;26.83;20.84;100720.56;5099742;28;870;-37
2022/03/08 01:16:55;;;;;;;;;;;;;;;27.31;20.05;100722.16;5091657;28;867;-37
2022/03/08 01:19:21;;;;;;;;;;;;;;;28.09;19.55;100720.09;5091474;28;810;-38
2022/03/08 01:21:46;;;;;;;;;;;;;;;28.04;19.58;100725.25;5099172;28;1906;-37
2022/03/08 01:24:11;;;;;;;;;;;;;;;28.05;19.56;100714.22;5099822;28;809;-38
2022/03/08 01:26:36;;;;;;;;;;;;;;;27.50;19.85;100718.09;5099728;28;877;-37
2022/03/08 01:29:03;;;;;;;;;;;;;;;27.48;20.08;100722.84;5099242;28;1075;-37
2022/03/08 01:31:28;;;;;;;;;;;;;;;26.83;20.74;100717.03;5093612;28;871;-37
2022/03/08 01:33:57;;;;;;;;;;;;;;;26.41;21.41;100714.66;5099621;28;796;-37
2022/03/08 01:36:22;;;;;;;;;;;;;;;26.81;21.09;100717.22;5099486;28;825;-37
2022/03/08 01:38:48;;;;;;;;;;;;;;;27.14;20.21;100716.13;5099371;28;813;-37
2022/03/08 01:41:13;;;;;;;;;;;;;;;27.34;20.02;100711.00;5099153;28;1897;-37
2022/03/08 01:43:38;;;;;;;;;;;;;;;27.90;19.76;100714.25;5099677;28;884;-37
2022/03/08 01:46:04;;;;;;;;;;;;;;;28.13;19.28;100712.44;5086351;28;963;-37
2022/03/08 01:48:30;;;;;;;;;;;;;;;28.21;19.26;100715.03;5079816;28;753;-37
2022/03/08 01:50:56;;;;;;;;;;;;;;;27.23;20.41;100716.84;5079509;28;845;-37
2022/03/08 01:53:21;;;;;;;;;;;;;;;26.33;21.25;100714.69;5061618;28;770;-37
2022/03/08 01:55:46;;;;;;;;;;;;;;;27.01;20.39;100712.19;5060699;28;863;-38
2022/03/08 01:58:12;;;;;;;;;;;;;;;27.66;20.10;100718.91;5073052;28;785;-38
2022/03/08 02:00:37;;;;;;;;;;;;;;;28.20;19.16;100716.06;5074760;28;1894;-38
2022/03/08 02:03:02;;;;;;;;;;;;;;;28.41;19.06;100723.38;5094295;28;955;-38
2022/03/08 02:05:28;;;;;;;;;;;;;;;28.57;18.76;100724.16;5098806;28;777;-38
2022/03/08 02:07:53;;;;;;;;;;;;;;;26.36;21.39;100725.16;5098714;28;1031;-38
2022/03/08 02:10:18;;;;;;;;;;;;;;;26.36;21.42;100717.06;5091720;28;773;-38
2022/03/08 02:12:44;;;;;;;;;;;;;;;26.93;20.32;100717.63;5098428;28;798;-38
2022/03/08 02:15:19;;;;;;;;;;;;;;;27.89;19.65;100712.59;5098522;28;907;-38
2022/03/08 02:17:44;;;;;;;;;;;;;;;28.11;19.43;100716.16;5093776;28;881;-38
2022/03/08 02:20:10;;;;;;;;;;;;;;;28.09;19.04;100717.41;5098917;28;1963;-38
2022/03/08 02:22:35;;;;;;;;;;;;;;;28.17;19.04;100724.53;5092343;28;825;-38
2022/03/08 02:25:01;;;;;;;;;;;;;;;26.61;20.91;100720.41;5091236;28;929;-37
2022/03/08 02:27:27;;;;;;;;;;;;;;;26.35;21.54;100729.69;5098471;28;853;-38
2022/03/08 02:29:52;;;;;;;;;;;;;;;26.40;21.46;100727.31;5097968;28;1548;-38
2022/03/08 02:32:17;;;;;;;;;;;;;;;26.77;20.67;100727.56;5096622;28;865;-38
2022/03/08 02:34:43;;;;;;;;;;;;;;;27.08;20.27;100725.78;5098168;28;857;-38
2022/03/08 02:37:09;;;;;;;;;;;;;;;28.02;19.50;100732.69;5091774;28;851;-38
2022/03/08 02:39:34;;;;;;;;;;;;;;;28.41;18.97;100738.78;5098113;28;813;-38
2022/03/08 02:42:00;;;;;;;;;;;;;;;28.35;18.86;100727.69;5098489;28;1967;-37
2022/03/08 02:44:25;;;;;;;;;;;;;;;27.18;20.01;100730.91;5098000;28;830;-38
2022/03/08 02:46:51;;;;;;;;;;;;;;;26.73;20.65;100733.47;5086204;28;1041;-37
2022/03/08 02:49:17;;;;;;;;;;;;;;;26.99;20.39;100734.97;5084965;28;794;-38
2022/03/08 02:51:42;;;;;;;;;;;;;;;27.75;19.59;100742.16;5097761;28;897;-37
2022/03/08 02:54:07;;;;;;;;;;;;;;;28.16;19.30;100747.22;5097735;28;976;-38
2022/03/08 02:56:32;;;;;;;;;;;;;;;28.46;19.06;100747.16;5098072;28;758;-38
2022/03/08 02:58:58;;;;;;;;;;;;;;;28.55;18.83;100750.56;5097815;28;869;-38
2022/03/08 03:01:23;;;;;;;;;;;;;;;27.16;20.37;100759.97;5092004;28;1902;-37
2022/03/08 03:03:48;;;;;;;;;;;;;;;27.05;20.52;100758.56;5097494;28;750;-37
2022/03/08 03:06:14;;;;;;;;;;;;;;;27.20;20.33;100755.88;5097242;28;1147;-38
2022/03/08 03:08:39;;;;;;;;;;;;;;;27.94;19.66;100756.13;5079537;28;962;-38
2022/03/08 03:11:04;;;;;;;;;;;;;;;28.33;19.32;100755.97;5097610;28;830;-37
2022/03/08 03:13:30;;;;;;;;;;;;;;;28.35;18.91;100753.91;5073374;28;856;-38
2022/03/08 03:15:55;;;;;;;;;;;;;;;28.46;19.04;100749.88;5087768;28;846;-38
2022/03/08 03:18:20;;;;;;;;;;;;;;;26.78;21.05;100756.22;5097531;28;786;-38
2022/03/08 03:20:45;;;;;;;;;;;;;;;26.87;20.59;100751.59;5097278;28;1963;-38
2022/03/08 03:23:11;;;;;;;;;;;;;;;27.12;20.44;100750.56;5097564;28;699;-38
2022/03/08 03:25:36;;;;;;;;;;;;;;;28.07;19.54;100747.34;5096953;28;830;-38
2022/03/08 03:28:01;;;;;;;;;;;;;;;28.35;19.02;100753.91;5092631;28;839;-38
2022/03/08 03:30:27;;;;;;;;;;;;;;;28.60;19.08;100754.38;5094621;28;942;-38
2022/03/08 03:32:52;;;;;;;;;;;;;;;27.65;19.71;100751.53;5086391;28;869;-38
2022/03/08 03:35:18;;;;;;;;;;;;;;;26.81;20.84;100748.78;5097423;28;828;-38
2022/03/08 03:37:43;;;;;;;;;;;;;;;27.10;20.45;100749.91;5097064;28;833;-38
2022/03/08 03:40:09;;;;;;;;;;;;;;;27.34;20.05;100748.00;5090836;28;1957;-38
2022/03/08 03:42:34;;;;;;;;;;;;;;;27.34;20.08;100756.09;5071154;28;754;-38
2022/03/08 03:44:59;;;;;;;;;;;;;;;28.06;19.47;100759.16;5077234;28;957;-38
2022/03/08 03:47:24;;;;;;;;;;;;;;;28.35;19.27;100751.19;5089465;28;926;-38
2022/03/08 03:49:50;;;;;;;;;;;;;;;28.26;19.40;100758.56;5097229;28;800;-38
2022/03/08 03:52:15;;;;;;;;;;;;;;;26.76;20.82;100752.00;5092571;28;794;-38
2022/03/08 03:54:40;;;;;;;;;;;;;;;26.49;21.17;100763.13;5096645;28;805;-38
2022/03/08 03:57:07;;;;;;;;;;;;;;;26.27;21.65;100762.06;5097020;28;737;-38
2022/03/08 03:59:32;;;;;;;;;;;;;;;26.96;20.83;100762.31;5096759;28;816;-38
2022/03/08 04:01:58;;;;;;;;;;;;;;;27.05;20.75;100766.66;5081954;28;1909;-38
2022/03/08 04:04:23;;;;;;;;;;;;;;;26.76;21.32;100768.19;5074638;28;885;-38
2022/03/08 04:06:48;;;;;;;;;;;;;;;27.95;19.66;100771.31;5090235;28;1027;-38
2022/03/08 04:09:13;;;;;;;;;;;;;;;28.15;19.58;100772.56;5096894;28;910;-38
2022/03/08 04:11:39;;;;;;;;;;;;;;;28.38;19.19;100785.16;5095911;28;1251;-38
2022/03/08 04:14:04;;;;;;;;;;;;;;;26.75;20.94;100780.84;5096116;28;827;-38
2022/03/08 04:16:30;;;;;;;;;;;;;;;26.53;21.64;100779.81;5085727;28;1502;-37
2022/03/08 04:18:55;;;;;;;;;;;;;;;26.75;21.64;100785.41;5091280;28;830;-37
2022/03/08 04:21:20;;;;;;;;;;;;;;;27.09;21.07;100788.72;5095992;28;1910;-37
2022/03/08 04:23:46;;;;;;;;;;;;;;;27.03;20.65;100787.59;5095978;28;971;-37
2022/03/08 04:26:11;;;;;;;;;;;;;;;26.68;19.02;100782.59;5096172;28;876;-38
2022/03/08 04:28:36;;;;;;;;;;;;;;;25.07;16.25;100789.66;5095772;28;822;-40
2022/03/08 04:31:02;;;;;;;;;;;;;;;24.70;16.92;100792.63;5081114;28;786;-40
2022/03/08 04:33:27;;;;;;;;;;;;;;;24.40;16.54;100789.53;5070345;28;741;-40
2022/03/08 04:35:52;;;;;;;;;;;;;;;23.95;17.66;100794.19;5076187;28;865;-40
2022/03/08 04:38:17;;;;;;;;;;;;;;;22.95;18.71;100799.69;5076730;28;837;-39
2022/03/08 04:40:43;;;;;;;;;;;;;;;21.82;21.08;100814.09;5076267;28;1910;-39
2022/03/08 04:43:08;;;;;;;;;;;;;;;22.32;19.11;100812.06;5079410;28;842;-39
2022/03/08 04:45:33;;;;;;;;;;;;;;;21.77;20.97;100812.63;5090526;28;904;-39
2022/03/08 04:47:59;;;;;;;;;;;;;;;21.99;20.65;100802.59;5076878;28;869;-38
2022/03/08 04:50:24;;;;;;;;;;;;;;;21.59;20.24;100798.31;5093703;28;838;-39
2022/03/08 04:52:50;;;;;;;;;;;;;;;21.44;20.09;100792.59;5096391;28;869;-39
2022/03/08 04:55:15;;;;;;;;;;;;;;;21.29;19.95;100787.66;5074996;28;859;-39
2022/03/08 04:57:40;;;;;;;;;;;;;;;22.05;20.25;100779.75;5067128;28;1657;-38
2022/03/08 05:00:06;;;;;;;;;;;;;;;22.56;21.22;100782.00;5089221;28;815;-39
2022/03/08 05:02:32;;;;;;;;;;;;;;;23.34;21.04;100779.69;5089447;28;1972;-38
2022/03/08 05:04:57;;;;;;;;;;;;;;;24.06;20.19;100777.78;5076195;28;873;-38
2022/03/08 05:07:22;;;;;;;;;;;;;;;24.20;19.52;100779.03;5075828;28;1075;-42
2022/03/08 05:09:48;;;;;;;;;;;;;;;24.00;19.97;100773.03;5088617;28;903;-39
2022/03/08 05:12:13;;;;;;;;;;;;;;;24.00;20.07;100773.03;5095911;28;803;-39
2022/03/08 05:14:39;;;;;;;;;;;;;;;24.51;19.52;100774.06;5096219;28;742;-40
2022/03/08 05:17:04;;;;;;;;;;;;;;;25.32;18.81;100765.41;5078043;28;1054;-39
2022/03/08 05:19:29;;;;;;;;;;;;;;;25.42;18.33;100766.03;5095579;28;881;-39
2022/03/08 05:21:54;;;;;;;;;;;;;;;26.00;17.79;100767.78;5086669;28;1977;-39
2022/03/08 05:24:20;;;;;;;;;;;;;;;25.14;17.69;100760.22;5095963;28;808;-40
2022/03/08 05:26:45;;;;;;;;;;;;;;;25.32;17.28;100762.72;5095570;28;1047;-39
2022/03/08 05:29:10;;;;;;;;;;;;;;;25.23;16.75;100763.72;5095415;28;767;-39
2022/03/08 05:31:36;;;;;;;;;;;;;;;26.57;15.57;100769.50;5085149;28;845;-39
2022/03/08 05:34:01;;;;;;;;;;;;;;;27.04;15.04;100770.38;5094194;28;797;-40
2022/03/08 05:36:26;;;;;;;;;;;;;;;26.83;14.97;100769.16;5095363;28;778;-40
2022/03/08 05:38:52;;;;;;;;;;;;;;;26.33;15.12;100757.84;5095696;28;797;-38
2022/03/08 05:41:17;;;;;;;;;;;;;;;25.79;16.11;100769.19;5095286;28;1926;-39
2022/03/08 05:43:42;;;;;;;;;;;;;;;26.48;15.58;100760.63;5095315;28;813;-40
2022/03/08 05:46:08;;;;;;;;;;;;;;;24.58;17.29;100761.66;5089674;28;896;-39
2022/03/08 05:48:33;;;;;;;;;;;;;;;25.96;15.99;100755.66;5092651;28;853;-39
2022/03/08 05:50:58;;;;;;;;;;;;;;;25.16;17.71;100756.31;5073736;28;845;-38
2022/03/08 05:53:23;;;;;;;;;;;;;;;26.59;16.39;100760.22;5097646;28;810;-38
2022/03/08 05:55:49;;;;;;;;;;;;;;;26.60;16.47;100767.31;5098960;28;909;-39
2022/03/08 05:58:14;;;;;;;;;;;;;;;25.36;17.94;100763.22;5099112;28;851;-43
2022/03/08 06:00:39;;;;;;;;;;;;;;;25.77;17.96;100762.28;5093758;28;1901;-39
2022/03/08 06:03:05;;;;;;;;;;;;;;;25.62;18.17;100770.22;5079791;28;865;-39
2022/03/08 06:05:30;;;;;;;;;;;;;;;26.23;18.03;100764.28;5079194;28;771;-38
2022/03/08 06:07:55;;;;;;;;;;;;;;;26.41;17.84;100776.69;5089841;28;1020;-39
2022/03/08 06:10:20;;;;;;;;;;;;;;;27.23;17.38;100787.06;5098656;28;801;-38
2022/03/08 06:12:46;;;;;;;;;;;;;;;27.72;16.59;100788.47;5094942;28;780;-38
2022/03/08 06:15:11;;;;;;;;;;;;;;;28.03;16.82;100792.00;5099164;28;881;-38
2022/03/08 06:17:37;;;;;;;;;;;;;;;27.94;16.90;100796.69;5077566;28;965;-39
2022/03/08 06:20:02;;;;;;;;;;;;;;;26.26;19.13;100790.88;5078434;28;1056;-39
2022/03/08 06:22:28;;;;;;;;;;;;;;;26.64;18.59;100797.47;5077016;28;1963;-40
2022/03/08 06:24:53;;;;;;;;;;;;;;;26.88;18.17;100795.59;5074625;28;1075;-41
2022/03/08 06:27:18;;;;;;;;;;;;;;;27.54;17.87;100810.44;5079092;28;1254;-40
2022/03/08 06:29:43;;;;;;;;;;;;;;;27.87;16.89;100809.25;5078572;28;996;-41
2022/03/08 06:32:09;;;;;;;;;;;;;;;27.79;16.29;100814.75;5085821;28;830;-42
2022/03/08 06:34:34;;;;;;;;;;;;;;;26.79;17.23;100808.34;5076921;28;1539;-44
2022/03/08 06:36:59;;;;;;;;;;;;;;;26.08;17.86;100807.31;5078790;28;1354;-44
2022/03/08 06:39:25;;;;;;;;;;;;;;;25.39;19.35;100798.69;5088568;28;1538;-45
2022/03/08 06:41:50;;;;;;;;;;;;;;;25.86;19.05;100800.84;5066721;28;1894;-44
2022/03/08 06:44:15;;;;;;;;;;;;;;;26.33;18.86;100803.69;5092846;28;1384;-44
2022/03/08 06:46:47;;;;;;;;;;;;;;;26.25;19.08;100804.56;5086011;28;1637;-43
2022/03/08 06:49:12;;;;;;;;;;;;;;;26.60;19.45;100807.78;5077698;28;1307;-51
2022/03/08 06:51:37;;;;;;;;;;;;;;;27.09;18.57;100803.03;5082565;28;1048;-42
2022/03/08 06:54:06;;;;;;;;;;;;;;;27.44;18.49;100808.00;5086885;28;1543;-42
2022/03/08 06:56:33;;;;;;;;;;;;;;;27.55;18.33;100804.00;5084397;28;1408;-44
2022/03/08 06:58:58;;;;;;;;;;;;;;;26.61;19.39;100804.03;5078376;28;1552;-43
2022/03/08 07:01:23;;;;;;;;;;;;;;;26.35;19.86;100807.06;5075055;28;1983;-44
2022/03/08 07:03:49;;;;;;;;;;;;;;;26.60;19.63;100799.69;5082758;28;1084;-46
2022/03/08 07:06:14;;;;;;;;;;;;;;;26.74;19.57;100808.84;5091032;28;1274;-45
2022/03/08 07:08:39;;;;;;;;;;;;;;;27.85;18.49;100817.56;5084106;28;1273;-48
2022/03/08 07:11:05;;;;;;;;;;;;;;;28.01;18.23;100814.84;5078619;28;1293;-43
2022/03/08 07:13:31;;;;;;;;;;;;;;;28.17;18.32;100817.34;5089395;28;1408;-43
2022/03/08 07:15:56;;;;;;;;;;;;;;;28.06;18.31;100813.25;5084405;28;1167;-48
2022/03/08 07:18:21;;;;;;;;;;;;;;;28.01;18.51;100806.75;5075363;28;1299;-45
2022/03/08 07:20:46;;;;;;;;;;;;;;;27.95;18.37;100806.47;5077629;28;1965;-51
2022/03/08 07:23:12;;;;;;;;;;;;;;;27.91;18.54;100804.31;5077447;28;1552;-45
2022/03/08 07:25:37;;;;;;;;;;;;;;;27.55;18.88;100814.81;5077611;28;990;-44
2022/03/08 07:28:03;;;;;;;;;;;;;;;26.97;19.61;100815.28;5075869;28;1227;-45
2022/03/08 07:30:28;;;;;;;;;;;;;;;27.26;19.18;100816.41;5088398;28;823;-45
2022/03/08 07:32:53;;;;;;;;;;;;;;;27.37;19.69;100821.41;5078335;28;1189;-43
2022/03/08 07:35:19;;;;;;;;;;;;;;;27.33;19.01;100820.06;5079955;28;1267;-43
2022/03/08 07:37:44;;;;;;;;;;;;;;;27.31;19.31;100816.69;5070007;28;1160;-43
2022/03/08 07:40:10;;;;;;;;;;;;;;;27.37;19.80;100816.00;5078140;28;1385;-41
2022/03/08 07:42:35;;;;;;;;;;;;;;;27.51;19.84;100808.91;5074417;28;1902;-44
2022/03/08 07:45:00;;;;;;;;;;;;;;;27.60;19.41;100811.53;5073107;28;1353;-39
2022/03/08 07:47:26;;;;;;;;;;;;;;;27.53;19.32;100818.72;5079056;28;1163;-45
2022/03/08 07:49:51;;;;;;;;;;;;;;;27.51;19.23;100816.19;5075977;28;1571;-45
2022/03/08 07:52:16;;;;;;;;;;;;;;;27.49;19.47;100812.84;5073805;28;1501;-44
2022/03/08 07:54:41;;;;;;;;;;;;;;;27.35;19.50;100809.09;5082390;28;1384;-44
2022/03/08 07:57:07;;;;;;;;;;;;;;;27.28;19.60;100808.97;5072618;28;1326;-44
2022/03/08 07:59:32;;;;;;;;;;;;;;;27.22;19.78;100810.56;5057663;28;1620;-45
2022/03/08 08:01:57;;;;;;;;;;;;;;;27.21;20.00;100813.44;5072061;28;1970;-45
2022/03/08 08:04:23;;;;;;;;;;;;;;;27.35;19.64;100815.34;5077483;28;1509;-44
2022/03/08 08:06:49;;;;;;;;;;;;;;;27.89;19.23;100814.47;5082792;28;1231;-43
2022/03/08 08:09:14;;;;;;;;;;;;;;;28.07;18.73;100814.94;5085092;28;1278;-44
2022/03/08 08:11:39;;;;;;;;;;;;;;;26.27;21.08;100806.06;5076876;28;1117;-44
2022/03/08 08:14:04;;;;;;;;;;;;;;;25.97;21.34;100805.00;5068835;28;1396;-46
2022/03/08 08:16:30;;;;;;;;;;;;;;;25.51;22.13;100806.41;5055557;28;1185;-45
2022/03/08 08:18:55;;;;;;;;;;;;;;;25.82;21.85;100807.56;5072422;28;1556;-44
2022/03/08 08:21:20;;;;;;;;;;;;;;;25.74;21.87;100801.19;5038635;28;1965;-46
2022/03/08 08:23:46;;;;;;;;;;;;;;;25.87;21.63;100799.81;5076594;28;1523;-44
2022/03/08 08:26:11;;;;;;;;;;;;;;;26.31;20.87;100800.31;5078869;28;1335;-41
2022/03/08 08:28:36;;;;;;;;;;;;;;;26.81;20.45;100802.75;5082893;28;1440;-40
2022/03/08 08:31:02;;;;;;;;;;;;;;;26.77;20.41;100802.28;5078180;28;1333;-42
2022/03/08 08:33:27;;;;;;;;;;;;;;;27.14;19.83;100803.34;5090076;28;872;-43
2022/03/08 08:35:52;;;;;;;;;;;;;;;27.96;18.74;100804.59;5072684;28;1598;-42
2022/03/08 08:38:17;;;;;;;;;;;;;;;27.37;19.12;100801.63;5073952;28;1328;-43
2022/03/08 08:40:43;;;;;;;;;;;;;;;26.74;20.01;100798.06;5083400;28;1963;-42
2022/03/08 08:43:08;;;;;;;;;;;;;;;26.75;20.35;100796.19;5083959;28;1542;-43
2022/03/08 08:45:34;;;;;;;;;;;;;;;26.57;20.35;100791.09;5079156;28;1246;-41
2022/03/08 08:47:59;;;;;;;;;;;;;;;26.93;20.11;100797.75;5076452;28;1227;-44
2022/03/08 08:50:24;;;;;;;;;;;;;;;26.94;19.95;100792.19;5077513;28;1299;-42
2022/03/08 08:52:50;;;;;;;;;;;;;;;26.73;20.36;100776.66;5076253;28;1254;-41
2022/03/08 08:55:15;;;;;;;;;;;;;;;27.05;19.71;100788.25;5081612;28;1270;-41
2022/03/08 08:57:40;;;;;;;;;;;;;;;27.08;19.74;100785.19;5080242;28;1199;-42
2022/03/08 09:00:06;;;;;;;;;;;;;;;26.86;20.22;100794.97;5066634;28;1600;-45
2022/03/08 09:02:31;;;;;;;;;;;;;;;26.57;20.05;100789.25;5077727;28;1893;-44
2022/03/08 09:04:57;;;;;;;;;;;;;;;26.45;20.34;100788.81;5091396;28;1123;-45
2022/03/08 09:07:22;;;;;;;;;;;;;;;26.35;21.01;100788.19;5076018;28;1161;-46
2022/03/08 09:09:49;;;;;;;;;;;;;;;27.51;19.44;100789.16;5076143;28;836;-46
2022/03/08 09:12:14;;;;;;;;;;;;;;;27.97;18.79;100790.03;5091876;28;851;-44
2022/03/08 09:14:39;;;;;;;;;;;;;;;28.11;18.76;100785.66;5095847;28;937;-46
2022/03/08 09:17:05;;;;;;;;;;;;;;;25.89;21.13;100782.44;5080075;28;1444;-46
2022/03/08 09:19:30;;;;;;;;;;;;;;;25.55;21.69;100787.06;5076522;28;858;-45
2022/03/08 09:21:55;;;;;;;;;;;;;;;25.88;21.25;100785.31;5072101;28;1914;-45
2022/03/08 09:24:20;;;;;;;;;;;;;;;26.44;20.55;100784.44;5075709;28;1294;-46
2022/03/08 09:26:46;;;;;;;;;;;;;;;26.09;20.89;100786.59;5053312;28;1238;-40
2022/03/08 09:29:11;;;;;;;;;;;;;;;26.14;20.88;100789.63;5079031;28;985;-40
2022/03/08 09:31:36;;;;;;;;;;;;;;;26.50;20.35;100791.81;5069404;28;1199;-40
2022/03/08 09:34:02;;;;;;;;;;;;;;;26.52;20.22;100797.88;5079403;28;1313;-47
2022/03/08 09:36:27;;;;;;;;;;;;;;;26.87;19.95;100800.19;5078663;28;1532;-39
2022/03/08 09:38:52;;;;;;;;;;;;;;;27.09;19.75;100794.94;5084013;28;1269;-42
2022/03/08 09:41:18;;;;;;;;;;;;;;;26.22;21.06;100786.88;5062986;28;1898;-44
2022/03/08 09:43:43;;;;;;;;;;;;;;;26.22;21.06;100786.88;5089526;28;1286;-42
2022/03/08 09:46:08;;;;;;;;;;;;;;;26.39;21.07;100781.44;5057688;28;1456;-45
2022/03/08 09:48:34;;;;;;;;;;;;;;;26.44;20.78;100779.03;5077698;28;1151;-41
2022/03/08 09:51:00;;;;;;;;;;;;;;;26.35;21.30;100772.00;5082023;28;1080;-39
2022/03/08 09:53:25;;;;;;;;;;;;;;;27.13;19.78;100787.31;5079424;28;1386;-41
2022/03/08 09:55:51;;;;;;;;;;;;;;;27.29;19.40;100793.63;5078505;28;1210;-42
2022/03/08 09:58:19;;;;;;;;;;;;;;;28.18;18.63;100785.72;5078157;28;1630;-41
2022/03/08 10:00:44;;;;;;;;;;;;;;;28.73;18.20;100783.44;5079786;28;1969;-41
2022/03/08 10:03:12;;;;;;;;;;;;;;;29.05;18.01;100798.53;5080873;28;1277;-41
2022/03/08 10:05:40;;;;;;;;;;;;;;;28.73;17.90;100791.56;5078430;28;1308;-41
2022/03/08 10:08:13;;;;;;;;;;;;;;;26.73;20.17;100791.00;5071196;28;1536;-43
2022/03/08 10:11:00;;;;;;;;;;;;;;;27.28;19.65;100790.06;5077328;28;1330;-40
2022/03/08 10:13:27;;;;;;;;;;;;;;;27.54;19.17;100788.81;5074958;28;1361;-44
2022/03/08 10:16:06;;;;;;;;;;;;;;;28.43;18.44;100782.69;5074479;28;1488;-39
2022/03/08 10:18:32;;;;;;;;;;;;;;;28.64;18.33;100778.34;5078287;28;916;-41
2022/03/08 10:20:57;;;;;;;;;;;;;;;28.54;18.40;100778.66;5079449;28;1910;-42
2022/03/08 10:23:23;;;;;;;;;;;;;;;27.39;19.64;100778.00;5077666;28;1281;-42
2022/03/08 10:25:48;;;;;;;;;;;;;;;27.38;19.64;100785.25;5077948;28;1337;-42
2022/03/08 10:28:13;;;;;;;;;;;;;;;27.66;19.26;100781.06;5074698;28;1252;-42
2022/03/08 10:30:42;;;;;;;;;;;;;;;27.70;18.90;100770.75;5073590;28;1214;-39
2022/03/08 10:33:07;;;;;;;;;;;;;;;28.47;18.72;100779.44;5092836;28;1303;-42
2022/03/08 10:35:37;;;;;;;;;;;;;;;28.72;18.41;100776.38;5083473;28;1562;-42
2022/03/08 10:38:07;;;;;;;;;;;;;;;28.81;18.11;100771.63;5077975;28;1591;-41
2022/03/08 10:40:33;;;;;;;;;;;;;;;28.43;18.32;100770.03;5073273;28;1890;-42
2022/03/08 10:43:08;;;;;;;;;;;;;;;28.14;18.56;100770.91;5085970;28;1385;-42
2022/03/08 10:45:34;;;;;;;;;;;;;;;28.04;18.86;100772.06;5084648;28;1338;-43
2022/03/08 10:47:59;;;;;;;;;;;;;;;28.02;19.05;100762.44;5085657;28;919;-44
2022/03/08 10:50:29;;;;;;;;;;;;;;;28.18;18.88;100775.75;5092273;28;1384;-44
2022/03/08 10:52:55;;;;;;;;;;;;;;;28.55;18.86;100774.91;5083791;28;1156;-44
2022/03/08 10:55:21;;;;;;;;;;;;;;;28.70;18.63;100773.00;5084577;28;1388;-43
2022/03/08 10:57:50;;;;;;;;;;;;;;;27.62;16.78;100756.31;5078669;28;849;-45
2022/03/08 11:00:15;;;;;;;;;;;;;;;25.61;18.35;100760.47;5084196;28;1163;-41
2022/03/08 11:02:49;;;;;;;;;;;;;;;27.07;17.77;100767.31;5076900;28;1910;-42
2022/03/08 11:05:14;;;;;;;;;;;;;;;27.21;18.21;100771.06;5075893;28;895;-41
2022/03/08 11:07:41;;;;;;;;;;;;;;;27.99;17.73;100767.19;5097639;28;1209;-43
2022/03/08 11:10:08;;;;;;;;;;;;;;;27.80;17.97;100765.06;5094334;28;929;-45
2022/03/08 11:12:33;;;;;;;;;;;;;;;27.82;18.15;100769.28;5073545;28;1274;-42
2022/03/08 11:14:58;;;;;;;;;;;;;;;27.98;18.11;100764.69;5072885;28;1104;-51
2022/03/08 11:17:24;;;;;;;;;;;;;;;27.65;18.87;100763.19;5071636;28;1270;-46
2022/03/08 11:19:49;;;;;;;;;;;;;;;27.04;19.28;100770.38;5097490;28;856;-48
2022/03/08 11:22:15;;;;;;;;;;;;;;;27.05;19.52;100769.34;5097819;28;1914;-45
2022/03/08 11:24:40;;;;;;;;;;;;;;;27.39;19.33;100781.50;5097739;28;1049;-46
2022/03/08 11:27:06;;;;;;;;;;;;;;;27.05;17.15;100782.84;5097413;28;834;-38
2022/03/08 11:29:31;;;;;;;;;;;;;;;26.74;16.03;100772.94;5095007;28;979;-38
2022/03/08 11:31:56;;;;;;;;;;;;;;;26.76;16.12;100774.44;5058280;28;1238;-38
2022/03/08 11:34:24;;;;;;;;;;;;;;;26.57;15.75;100778.47;5060600;28;1343;-38
2022/03/08 11:36:58;;;;;;;;;;;;;;;26.33;16.08;100771.31;5059994;28;797;-38
2022/03/08 11:39:25;;;;;;;;;;;;;;;26.36;17.10;100769.13;5059420;28;1157;-40
2022/03/08 11:41:51;;;;;;;;;;;;;;;26.71;17.25;100776.00;5077789;28;1972;-39
2022/03/08 11:44:24;;;;;;;;;;;;;;;27.60;16.93;100776.41;5089800;28;797;-39
2022/03/08 11:47:04;;;;;;;;;;;;;;;27.82;16.76;100771.13;5072867;28;825;-38
2022/03/08 11:49:48;;;;;;;;;;;;;;;27.92;16.62;100765.44;5077534;28;738;-38
2022/03/08 11:52:16;;;;;;;;;;;;;;;26.93;17.81;100762.66;5077401;28;807;-39
2022/03/08 11:54:50;;;;;;;;;;;;;;;27.00;17.77;100769.03;5077545;28;826;-38
2022/03/08 11:57:18;;;;;;;;;;;;;;;27.18;18.02;100774.13;5084657;28;810;-36
2022/03/08 12:00:03;;;;;;;;;;;;;;;27.85;17.37;100777.00;5079549;28;840;-39
2022/03/08 12:02:29;;;;;;;;;;;;;;;28.20;16.88;100772.84;5085874;28;1905;-38
2022/03/08 12:04:54;;;;;;;;;;;;;;;27.87;17.21;100772.25;5090194;28;924;-37
2022/03/08 12:07:23;;;;;;;;;;;;;;;27.53;17.64;100770.91;5070440;28;1237;-37
2022/03/08 12:09:48;;;;;;;;;;;;;;;27.65;18.01;100765.88;5089125;28;942;-40
2022/03/08 12:12:14;;;;;;;;;;;;;;;27.70;17.69;100762.66;5076806;28;1378;-41
2022/03/08 12:14:40;;;;;;;;;;;;;;;26.92;18.62;100761.84;5078239;28;1402;-36
2022/03/08 12:17:05;;;;;;;;;;;;;;;26.96;18.42;100759.63;5092607;28;973;-42
2022/03/08 12:19:32;;;;;;;;;;;;;;;27.23;18.54;100763.63;5096748;28;821;-40
2022/03/08 12:21:57;;;;;;;;;;;;;;;27.73;17.71;100754.16;5071890;28;1969;-38
2022/03/08 12:24:23;;;;;;;;;;;;;;;27.55;18.04;100757.22;5096416;28;876;-38
2022/03/08 12:26:48;;;;;;;;;;;;;;;27.73;17.89;100754.16;5096570;28;1037;-37
2022/03/08 12:29:21;;;;;;;;;;;;;;;27.96;17.65;100758.66;5096342;28;770;-37
2022/03/08 12:31:56;;;;;;;;;;;;;;;28.72;16.99;100759.28;5087712;28;864;-40
2022/03/08 12:34:48;;;;;;;;;;;;;;;29.01;16.65;100754.75;5089891;28;825;-39
2022/03/08 12:37:18;;;;;;;;;;;;;;;28.88;16.76;100758.16;5072820;28;1171;-39
2022/03/08 12:39:43;;;;;;;;;;;;;;;27.89;17.75;100758.56;5076832;28;818;-38
2022/03/08 12:42:19;;;;;;;;;;;;;;;27.94;17.70;100760.69;5076550;28;1898;-38
2022/03/08 12:44:51;;;;;;;;;;;;;;;27.95;17.62;100757.78;5076624;28;799;-39
2022/03/08 12:47:17;;;;;;;;;;;;;;;28.40;17.61;100756.88;5077179;28;932;-38