Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:47;;;;;;;41.95;21.55;;;;;;;8.50;87.21;102022.03;8261349;28;20507;-62
2022/03/27 00:06:47;;;;;;;39.65;20.60;;;;;;;8.49;87.25;102028.41;8265876;28;20451;-62
2022/03/27 00:11:48;;;;;;;39.35;19.83;;;;;;;8.71;88.32;102021.66;8271466;28;20045;-63
2022/03/27 00:15:09;;;;;;;43.03;21.60;;;;;;;8.70;88.76;102021.75;8290519;28;20037;-62
2022/03/27 00:19:09;;;;;;;46.35;20.55;;;;;;;8.94;89.19;102023.81;8288325;28;20064;-62
2022/03/27 00:23:09;;;;;;;44.72;20.95;;;;;;;8.92;89.45;102024.88;8266340;28;20050;-62
2022/03/27 00:27:11;;;;;;;38.97;19.85;;;;;;;8.75;90.03;102015.09;8261205;28;20054;-62
2022/03/27 00:31:12;;;;;;;45.20;22.45;;;;;;;8.67;89.16;102011.13;8262669;28;20508;-62
2022/03/27 00:35:12;;;;;;;41.70;20.75;;;;;;;8.28;90.75;102021.56;8257488;28;20047;-62
2022/03/27 00:39:13;;;;;;;46.28;21.00;;;;;;;8.19;92.82;102022.06;8264863;28;20041;-62
2022/03/27 00:43:13;;;;;;;44.78;21.27;;;;;;;8.46;92.15;102015.09;8262086;28;20115;-62
2022/03/27 00:47:14;;;;;;;44.35;21.20;;;;;;;8.70;92.18;102008.25;8258937;28;20050;-62
2022/03/27 00:51:14;;;;;;;40.90;20.40;;;;;;;8.79;91.75;102011.28;8273905;28;20152;-62
2022/03/27 00:55:14;;;;;;;41.95;21.08;;;;;;;8.85;92.19;102015.44;8262490;28;20148;-62
2022/03/27 00:59:15;;;;;;;39.85;21.67;;;;;;;8.89;92.99;102016.97;8263039;28;20050;-63
2022/03/27 01:03:20;;;;;;;37.08;19.63;;;;;;;8.63;93.69;102006.91;8274027;28;20046;-62
2022/03/27 01:07:20;;;;;;;41.17;21.05;;;;;;;8.30;95.58;102014.28;8263414;28;20046;-63
2022/03/27 01:11:21;;;;;;;44.42;21.17;;;;;;;7.97;98.51;102009.84;8268732;28;20041;-62
2022/03/27 01:15:26;;;;;;;38.85;21.00;;;;;;;8.15;96.58;102007.06;8294625;28;20061;-62
2022/03/27 01:19:28;;;;;;;49.30;21.15;;;;;;;7.65;98.36;102010.81;8291389;28;20042;-63
2022/03/27 01:23:29;;;;;;;43.85;21.20;;;;;;;7.28;99.37;101994.94;8262841;28;20064;-63
2022/03/27 01:27:30;;;;;;;42.85;20.25;;;;;;;7.22;98.62;101997.97;8294953;28;20042;-62
2022/03/27 01:31:31;;;;;;;40.97;19.98;;;;;;;7.40;96.24;101994.28;8266570;28;20038;-63
2022/03/27 01:35:32;;;;;;;43.70;21.08;;;;;;;7.46;96.84;101999.31;8262045;28;20034;-63
2022/03/27 01:39:33;;;;;;;36.40;18.35;;;;;;;7.65;95.70;101994.66;8276211;28;20097;-63
2022/03/27 01:43:33;;;;;;;44.90;21.35;;;;;;;7.00;97.81;101989.34;8274833;28;20041;-62
2022/03/27 01:47:33;;;;;;;43.78;21.98;;;;;;;6.83;98.80;101991.19;8260216;28;20470;-62
2022/03/27 01:51:35;;;;;;;43.67;21.48;;;;;;;6.83;99.52;101985.81;8301483;28;20394;-63
2022/03/27 01:55:36;;;;;;;50.72;22.38;;;;;;;7.11;100.00;101983.38;8265579;28;20045;-62
2022/03/27 01:59:36;;;;;;;45.03;20.92;;;;;;;6.99;99.19;101976.84;8263800;28;20513;-62
2022/03/27 02:03:37;;;;;;;44.72;20.73;;;;;;;7.52;100.00;101988.22;8263530;28;20105;-62
2022/03/27 02:07:42;;;;;;;41.42;20.80;;;;;;;7.66;100.00;101980.22;8261766;28;20040;-62
2022/03/27 02:11:43;;;;;;;42.13;20.65;;;;;;;6.93;100.00;101979.00;8300315;28;20033;-62
2022/03/27 02:15:43;;;;;;;46.65;20.58;;;;;;;6.71;100.00;101981.06;8293907;28;20034;-63
2022/03/27 02:19:43;;;;;;;42.97;21.05;;;;;;;6.77;100.00;101976.22;8276230;28;20684;-62
2022/03/27 02:23:44;;;;;;;41.30;20.05;;;;;;;7.07;100.00;101982.66;8265126;28;20070;-62
2022/03/27 02:27:44;;;;;;;39.33;20.25;;;;;;;6.69;100.00;101988.34;8262769;28;20093;-62
2022/03/27 02:31:46;;;;;;;41.90;21.55;;;;;;;6.41;100.00;101983.53;8262642;28;20030;-62
2022/03/27 02:35:46;;;;;;;38.85;19.15;;;;;;;6.52;100.00;101989.22;8293495;28;20121;-62
2022/03/27 02:39:47;;;;;;;46.40;22.15;;;;;;;6.37;100.00;101989.16;8261728;28;20042;-63
2022/03/27 02:43:47;;;;;;;41.95;20.48;;;;;;;6.32;100.00;101989.38;8267250;28;20117;-63
2022/03/27 02:47:47;;;;;;;46.97;20.75;;;;;;;6.43;100.00;101987.00;8280270;28;20056;-63
2022/03/27 02:51:48;;;;;;;41.53;19.95;;;;;;;6.19;100.00;101992.75;8271165;28;20453;-62
2022/03/27 02:55:48;;;;;;;40.10;19.70;;;;;;;6.52;100.00;101981.16;8293251;28;20376;-62
2022/03/27 02:59:52;;;;;;;43.75;20.05;;;;;;;6.49;99.80;101977.78;8270592;28;20439;-62
2022/03/27 03:03:52;;;;;;;40.13;20.27;;;;;;;6.48;99.28;101974.22;8293118;28;20041;-62
2022/03/27 03:07:54;;;;;;;40.65;20.85;;;;;;;6.36;99.44;101966.78;8318424;28;20042;-63
2022/03/27 03:11:55;;;;;;;39.50;21.08;;;;;;;6.46;100.00;101973.41;8298002;28;20054;-62
2022/03/27 03:15:56;;;;;;;36.72;18.85;;;;;;;6.36;98.47;101972.16;8260445;28;20034;-62
2022/03/27 03:19:56;;;;;;;39.47;19.52;;;;;;;6.19;99.68;101972.13;8267308;28;20491;-63
2022/03/27 03:23:57;;;;;;;43.42;20.73;;;;;;;6.19;100.00;101971.28;8261294;28;20037;-62
2022/03/27 03:27:57;;;;;;;45.17;21.70;;;;;;;6.60;99.43;101973.56;8284798;28;20046;-62
2022/03/27 03:31:57;;;;;;;38.75;19.92;;;;;;;6.61;97.74;101975.31;8290390;28;20494;-62
2022/03/27 03:35:58;;;;;;;45.00;20.25;;;;;;;5.77;99.53;101971.56;8291447;28;20041;-62
2022/03/27 03:39:59;;;;;;;46.88;21.98;;;;;;;5.54;100.00;101982.50;8278846;28;20041;-62
2022/03/27 03:44:00;;;;;;;48.88;21.42;;;;;;;6.01;100.00;101978.44;8298845;28;20041;-62
2022/03/27 03:48:00;;;;;;;40.67;20.88;;;;;;;5.79;100.00;101972.31;8259264;28;20122;-62
2022/03/27 03:52:01;;;;;;;39.00;20.23;;;;;;;5.97;100.00;101972.34;8296575;28;20054;-63
2022/03/27 03:56:01;;;;;;;50.65;22.02;;;;;;;6.15;100.00;101964.28;8259491;28;20041;-62
2022/03/27 04:00:03;;;;;;;38.97;20.38;;;;;;;5.76;100.00;101967.09;8273464;28;20092;-62
2022/03/27 04:04:05;;;;;;;44.97;23.30;;;;;;;5.76;100.00;101972.47;8291591;28;20069;-62
2022/03/27 04:08:06;;;;;;;45.50;22.25;;;;;;;5.91;100.00;101966.41;8291207;28;20042;-62
2022/03/27 04:12:07;;;;;;;46.30;21.90;;;;;;;5.94;100.00;101966.25;8305805;28;20038;-62
2022/03/27 04:16:08;;;;;;;46.15;21.95;;;;;;;5.91;100.00;101966.41;8289344;28;20096;-62
2022/03/27 04:20:09;;;;;;;42.40;21.43;;;;;;;5.87;100.00;101967.50;8307108;28;20042;-62
2022/03/27 04:24:10;;;;;;;45.75;21.35;;;;;;;5.83;100.00;101964.09;8259904;28;20277;-62
2022/03/27 04:28:10;;;;;;;45.17;22.30;;;;;;;5.82;100.00;101969.53;8261663;28;20413;-62
2022/03/27 04:32:11;;;;;;;44.20;21.77;;;;;;;5.64;100.00;101965.91;8279419;28;20133;-61
2022/03/27 04:36:11;;;;;;;49.67;23.52;;;;;;;5.55;100.00;101984.28;8285791;28;20053;-61
2022/03/27 04:40:13;;;;;;;44.92;20.80;;;;;;;5.44;100.00;101981.22;8271739;28;20043;-62
2022/03/27 04:44:14;;;;;;;46.10;22.33;;;;;;;5.43;100.00;101980.34;8321276;28;20043;-62
2022/03/27 04:48:14;;;;;;;43.42;22.85;;;;;;;5.27;100.00;101986.47;8300164;28;20076;-62
2022/03/27 04:52:14;;;;;;;51.40;22.40;;;;;;;5.24;100.00;101989.31;8310753;28;20169;-62
2022/03/27 04:56:16;;;;;;;50.40;23.00;;;;;;;5.26;100.00;101992.78;8266112;28;20030;-62
2022/03/27 05:00:18;;;;;;;48.13;23.90;;;;;;;5.36;100.00;101994.09;8271530;28;20042;-62
2022/03/27 05:04:18;;;;;;;45.97;22.83;;;;;;;5.19;100.00;101985.97;8297160;28;20116;-63
2022/03/27 05:08:20;;;;;;;47.05;23.05;;;;;;;5.03;100.00;101991.16;8276374;28;20039;-62
2022/03/27 05:12:20;;;;;;;46.28;22.33;;;;;;;4.55;100.00;102000.50;8292888;28;20030;-62
2022/03/27 05:16:21;;;;;;;47.70;23.90;;;;;;;4.56;100.00;101999.56;8296798;28;20506;-62
2022/03/27 05:20:23;;;;;;;45.33;22.30;;;;;;;4.52;100.00;102003.31;8277358;28;20069;-62
2022/03/27 05:24:25;;;;;;;51.83;24.50;;;;;;;4.72;100.00;102006.00;8265493;28;20121;-62
2022/03/27 05:28:25;;;;;;;60.70;25.50;;;;;;;4.96;100.00;102010.25;8298508;28;20090;-62
2022/03/27 05:32:25;;;;;;;51.28;24.52;;;;;;;5.36;100.00;102010.19;8281475;28;20060;-63
2022/03/27 05:36:26;;;;;;;47.38;23.65;;;;;;;5.20;100.00;102019.88;8264215;28;20038;-62
2022/03/27 05:40:27;;;;;;;47.47;23.80;;;;;;;5.01;100.00;102018.97;8266756;28;20041;-63
2022/03/27 05:44:28;;;;;;;49.05;23.73;;;;;;;5.01;100.00;102024.34;8292781;28;20034;-63
2022/03/27 05:48:28;;;;;;;50.90;24.42;;;;;;;5.09;100.00;102019.53;8286327;28;20066;-62
2022/03/27 05:52:30;;;;;;;52.95;23.63;;;;;;;5.35;100.00;102025.44;8278783;28;20269;-62
2022/03/27 05:56:31;;;;;;;47.95;22.30;;;;;;;5.49;100.00;102024.78;8294910;28;20034;-62
2022/03/27 06:00:31;;;;;;;50.65;23.88;;;;;;;5.84;100.00;102026.69;8288301;28;20072;-63
2022/03/27 06:04:32;;;;;;;45.30;21.40;;;;;;;5.92;100.00;102037.94;8272874;28;20407;-62
2022/03/27 06:08:33;;;;;;;43.17;21.65;;;;;;;6.00;100.00;102035.72;8300497;28;20096;-62
2022/03/27 06:12:33;;;;;;;43.63;22.55;;;;;;;6.42;100.00;102041.69;8288974;28;20049;-62
2022/03/27 06:16:33;;;;;;;44.33;22.05;;;;;;;6.69;100.00;102042.97;8284757;28;20530;-62
2022/03/27 06:20:34;;;;;;;44.92;22.20;;;;;;;6.81;98.59;102047.72;8265644;28;20041;-62
2022/03/27 06:24:34;;;;;;;49.17;23.35;;;;;;;6.99;98.17;102052.13;8267042;28;20038;-62
2022/03/27 06:28:34;;;;;;;42.13;20.98;;;;;;;7.33;98.16;102046.69;8263494;28;20042;-62
2022/03/27 06:32:36;;;;;;;36.70;20.27;;;;;;;7.37;95.96;102052.75;8266280;28;20045;-62
2022/03/27 06:36:37;;;;;;;43.17;21.80;;;;;;;7.69;95.67;102054.56;8267317;28;20035;-62
2022/03/27 06:40:37;;;;;;;43.80;21.52;;;;;;;7.91;94.37;102056.00;8276410;28;20045;-63
2022/03/27 06:44:37;;;;;;;40.33;20.77;;;;;;;8.33;94.32;102062.59;8264764;28;20495;-62
2022/03/27 06:48:38;;;;;;;37.05;20.52;;;;;;;8.64;93.92;102052.66;8260354;28;20039;-62
2022/03/27 06:52:39;;;;;;;38.15;20.30;;;;;;;9.31;94.86;102044.88;8299059;28;20473;-62
2022/03/27 06:56:41;;;;;;;35.28;18.95;;;;;;;9.12;97.20;102048.81;8278952;28;20038;-62
2022/03/27 07:05:03;;;;;;;43.85;21.17;;;;;;;9.37;99.00;102043.63;8289465;28;20118;-62
2022/03/27 07:09:04;;;;;;;39.67;21.17;;;;;;;9.64;100.00;102055.41;8267196;28;20038;-62
2022/03/27 07:13:08;;;;;;;39.00;21.33;;;;;;;9.90;100.00;102051.88;8262519;28;20121;-62
2022/03/27 07:17:08;;;;;;;36.57;20.37;;;;;;;10.38;100.00;102050.53;8272916;28;20132;-62
2022/03/27 07:21:09;;;;;;;33.05;20.38;;;;;;;10.45;100.00;102051.88;8291161;28;20309;-62
2022/03/27 07:25:10;;;;;;;45.22;22.50;;;;;;;10.63;100.00;102053.34;8270130;28;20075;-62
2022/03/27 07:29:11;;;;;;;49.40;25.52;;;;;;;10.58;100.00;102050.94;8294164;28;20093;-63
2022/03/27 07:33:14;;;;;;;56.30;28.40;;;;;;;10.42;100.00;102047.53;8293309;28;20096;-62
2022/03/27 07:37:14;;;;;;;59.60;28.52;;;;;;;10.61;100.00;102045.31;8285148;28;20041;-62
2022/03/27 07:41:15;;;;;;;67.85;30.30;;;;;;;10.94;100.00;102045.72;8280085;28;20034;-62
2022/03/27 07:45:19;;;;;;;64.97;30.23;;;;;;;11.07;100.00;102057.44;8278341;28;20042;-62
2022/03/27 07:49:19;;;;;;;67.05;31.73;;;;;;;11.40;100.00;102056.91;8267774;28;20034;-62
2022/03/27 07:53:21;;;;;;;82.75;32.88;;;;;;;11.29;100.00;102054.97;8303944;28;20125;-62
2022/03/27 07:57:22;;;;;;;67.22;32.00;;;;;;;11.41;100.00;102062.22;8269912;28;20426;-62
2022/03/27 08:01:24;;;;;;;75.55;34.50;;;;;;;11.56;100.00;102061.16;8279943;28;20390;-62
2022/03/27 08:05:26;;;;;;;68.97;32.28;;;;;;;11.85;100.00;102051.84;8283906;28;20133;-62
2022/03/27 08:09:27;;;;;;;71.00;32.42;;;;;;;12.20;99.62;102056.50;8297823;28;20058;-62
2022/03/27 08:13:28;;;;;;;69.15;32.10;;;;;;;12.13;99.76;102057.94;8289909;28;20038;-63
2022/03/27 08:17:28;;;;;;;66.45;32.10;;;;;;;11.96;100.00;102063.72;8270353;28;20046;-63
2022/03/27 08:21:29;;;;;;;63.93;31.67;;;;;;;12.25;99.93;102057.03;8270194;28;20590;-63
2022/03/27 08:27:03;;;;;;;66.95;31.40;;;;;;;12.58;97.85;102057.22;8289733;28;20327;-63
2022/03/27 08:29:51;;;;;;;65.22;31.88;;;;;;;12.56;97.29;102059.19;8273952;28;20161;-63
2022/03/27 08:33:51;;;;;;;69.30;32.22;;;;;;;12.65;97.27;102050.34;8295769;28;20047;-62
2022/03/27 08:37:52;;;;;;;64.85;31.73;;;;;;;12.89;94.82;102057.47;8279883;28;20041;-62
2022/03/27 08:41:54;;;;;;;59.65;29.52;;;;;;;13.12;93.85;102056.59;8273552;28;20126;-62
2022/03/27 08:45:57;;;;;;;52.53;29.00;;;;;;;13.40;91.61;102047.16;8267643;28;20038;-62
2022/03/27 08:50:11;;;;;;;58.10;31.00;;;;;;;13.24;92.91;102046.63;8270338;28;20449;-62
2022/03/27 08:54:16;;;;;;;;;;;;;;;13.73;91.19;102044.47;8268072;28;20054;-62
2022/03/27 08:58:21;;;;;;;55.03;30.55;;;;;;;14.20;90.69;102032.41;8267766;28;19918;-62
2022/03/27 09:02:24;;;;;;;62.83;37.03;;;;;;;14.35;88.01;102036.59;8280469;28;20034;-63
2022/03/27 09:06:25;;;;;;;64.28;34.97;;;;;;;14.11;89.01;102044.03;8264071;28;20042;-63
2022/03/27 09:10:27;;;;;;;59.85;34.13;;;;;;;14.02;89.87;102044.78;8269544;28;20042;-63
2022/03/27 09:14:28;;;;;;;68.43;35.90;;;;;;;14.85;89.05;102036.78;8301782;28;20502;-63
2022/03/27 09:18:48;;;;;;;66.60;34.45;;;;;;;15.07;85.32;102042.13;8276888;28;20390;-63
2022/03/27 09:22:48;;;;;;;63.03;34.00;;;;;;;15.20;87.67;102048.25;8262351;28;20046;-63
2022/03/27 09:27:05;;;;;;;57.25;32.03;;;;;;;15.88;82.47;102049.50;8289754;28;20034;-63
2022/03/27 09:31:21;;;;;;;49.67;29.50;;;;;;;16.38;79.12;102048.53;8258685;28;20548;-63
2022/03/27 09:35:26;;;;;;;56.30;30.63;;;;;;;18.00;75.21;102049.25;8267520;28;20402;-63
2022/03/27 09:39:26;;;;;;;52.00;29.90;;;;;;;19.68;69.25;102046.47;8257981;28;20130;-63
2022/03/27 09:43:28;;;;;;;56.25;31.02;;;;;;;20.84;66.41;102042.81;8268891;28;20038;-63
2022/03/27 09:47:30;;;;;;;61.50;32.15;;;;;;;21.72;61.89;102044.69;8260234;28;20537;-63
2022/03/27 09:51:30;;;;;;;55.03;30.52;;;;;;;22.12;60.53;102041.84;8272607;28;20049;-63
2022/03/27 09:55:31;;;;;;;52.85;28.88;;;;;;;20.86;60.94;102040.78;8298570;28;20029;-63
2022/03/27 09:59:35;;;;;;;43.33;27.50;;;;;;;20.93;61.50;102036.31;8259330;28;20050;-63
2022/03/27 10:03:36;;;;;;;66.32;34.60;;;;;;;20.46;63.09;102037.94;8260899;28;20402;-63
2022/03/27 10:11:56;;;;;;;71.35;39.90;;;;;;;22.46;58.03;102023.94;8315829;27;20380;-63
2022/03/27 10:15:59;;;;;;;73.22;40.13;;;;;;;22.34;61.12;102008.84;8306624;28;20312;-62
2022/03/27 10:20:05;;;;;;;68.32;37.30;;;;;;;21.66;60.04;102006.84;8299326;28;20517;-63
2022/03/27 10:24:12;;;;;;;63.88;34.97;;;;;;;21.35;60.78;102009.50;8303310;28;20038;-63
2022/03/27 10:28:14;;;;;;;56.65;30.55;;;;;;;21.69;60.12;102001.88;8300306;28;20052;-63
2022/03/27 10:32:15;;;;;;;51.47;30.67;;;;;;;21.17;61.74;101989.59;8302717;28;20042;-63
2022/03/27 10:36:25;;;;;;;54.38;32.72;;;;;;;22.01;59.58;101990.75;8283325;28;20046;-62
2022/03/27 10:40:35;;;;;;;63.17;35.75;;;;;;;21.33;60.82;101992.31;8306238;28;20041;-62
2022/03/27 10:44:41;;;;;;;64.70;36.53;;;;;;;22.40;58.84;101986.06;8306816;28;20037;-62
2022/03/27 10:48:43;;;;;;;64.18;37.40;;;;;;;23.11;57.60;101986.59;8302140;28;20045;-62
2022/03/27 10:57:04;;;;;;;62.10;37.33;;;;;;;24.23;55.26;101983.63;8296587;28;20442;-62
2022/03/27 11:01:27;;;;;;;65.35;36.75;;;;;;;22.67;57.73;101971.78;8269157;28;20117;-62
2022/03/27 11:09:45;;;;;;;53.13;33.28;;;;;;;23.65;56.80;101967.06;8394780;27;20875;-61
2022/03/27 11:13:46;;;;;;;54.95;34.70;;;;;;;23.51;57.39;101965.19;8353213;28;20569;-62
2022/03/27 11:17:51;;;;;;;54.85;34.80;;;;;;;22.57;58.68;101960.13;8361404;28;20642;-62
2022/03/27 11:21:52;;;;;;;54.88;34.35;;;;;;;23.04;56.94;101955.28;8368945;28;20533;-62
2022/03/27 11:25:52;;;;;;;54.27;35.80;;;;;;;23.72;55.61;101949.53;8348492;28;20351;-62
2022/03/27 11:30:09;;;;;;;50.92;32.67;;;;;;;23.31;56.01;101947.44;8373942;28;20329;-62
2022/03/27 11:34:15;;;;;;;55.72;35.83;;;;;;;24.26;55.02;101942.63;8372581;28;20055;-63
2022/03/27 11:38:25;;;;;;;51.97;33.92;;;;;;;23.81;54.66;101939.25;8351253;28;20036;-63
2022/03/27 11:42:32;;;;;;;53.40;34.35;;;;;;;23.65;55.53;101936.69;8364785;28;20036;-63
2022/03/27 11:46:33;;;;;;;54.30;35.40;;;;;;;24.39;55.28;101930.84;8333354;28;20037;-63
2022/03/27 11:50:34;;;;;;;56.13;37.15;;;;;;;24.37;53.82;101935.75;8333743;28;20037;-63
2022/03/27 11:54:35;;;;;;;57.38;35.88;;;;;;;23.31;55.64;101930.88;8335242;28;20048;-63
2022/03/27 11:58:36;;;;;;;53.25;33.35;;;;;;;22.38;57.43;101926.66;8332651;28;20123;-63
2022/03/27 12:02:43;;;;;;;48.22;31.15;;;;;;;23.11;55.84;101925.00;8329000;28;20042;-63
2022/03/27 12:06:44;;;;;;;48.28;29.67;;;;;;;25.04;53.67;101910.22;8343037;28;20040;-63
2022/03/27 12:10:49;;;;;;;44.85;28.30;;;;;;;24.24;52.69;101913.47;8311845;28;20045;-63
2022/03/27 12:19:13;;;;;;;40.63;27.35;;;;;;;23.74;54.00;101900.50;8267122;27;20399;-62
2022/03/27 12:23:20;;;;;;;39.78;27.30;;;;;;;22.89;55.76;101899.19;8246528;28;20061;-62
2022/03/27 12:31:46;;;;;;;36.65;22.50;;;;;;;25.23;52.27;101883.75;8287644;28;20037;-62
2022/03/27 12:36:01;;;;;;;32.70;21.73;;;;;;;24.42;52.05;101883.44;8280737;28;20050;-62
2022/03/27 12:40:05;;;;;;;37.80;23.17;;;;;;;24.02;53.07;101875.78;8273602;28;20049;-62
2022/03/27 12:44:06;;;;;;;40.22;24.10;;;;;;;23.15;54.96;101874.75;8283720;28;20111;-62
2022/03/27 12:48:25;;;;;;;39.25;23.67;;;;;;;21.26;58.71;101870.22;8270728;28;20568;-62
2022/03/27 12:52:26;;;;;;;44.78;25.48;;;;;;;19.83;63.02;101863.66;8277209;28;20087;-61
2022/03/27 12:56:32;;;;;;;44.53;25.98;;;;;;;18.87;66.58;101862.16;8282534;28;20112;-62
2022/03/27 13:00:34;;;;;;;41.90;23.90;;;;;;;18.91;66.46;101854.50;8281028;28;20064;-62
2022/03/27 13:04:35;;;;;;;40.67;24.50;;;;;;;19.04;67.02;101843.94;8278918;28;20076;-62
2022/03/27 13:08:39;;;;;;;39.80;23.98;;;;;;;18.34;68.15;101849.56;8278032;28;20046;-62
2022/03/27 13:12:40;;;;;;;46.95;26.02;;;;;;;18.45;68.14;101846.63;8275621;28;20061;-62
2022/03/27 13:16:43;;;;;;;42.20;24.50;;;;;;;18.52;68.30;101843.09;8277823;28;20045;-62
2022/03/27 13:20:45;;;;;;;36.47;23.60;;;;;;;18.93;68.27;101842.34;8288377;28;20108;-62
2022/03/27 13:24:49;;;;;;;41.42;24.35;;;;;;;19.71;67.76;101837.56;8274509;28;20045;-62
2022/03/27 13:28:50;;;;;;;45.30;26.07;;;;;;;19.83;66.06;101825.25;8278331;28;21281;-62
2022/03/27 13:32:50;;;;;;;33.72;21.45;;;;;;;18.91;66.66;101830.66;8257082;28;20065;-62
2022/03/27 13:36:52;;;;;;;30.35;19.00;;;;;;;18.46;67.81;101816.34;8264422;28;20099;-62
2022/03/27 13:45:13;;;;;;;33.00;18.33;;;;;;;18.19;69.06;101810.94;8262952;28;20096;-62
2022/03/27 13:49:14;;;;;;;30.98;18.20;;;;;;;18.07;68.96;101798.53;8257491;28;20034;-62
2022/03/27 13:53:15;;;;;;;33.13;19.48;;;;;;;18.30;69.45;101805.19;8253787;28;20045;-62
2022/03/27 13:57:15;;;;;;;32.67;19.17;;;;;;;18.36;68.43;101792.78;8250152;28;20157;-62
2022/03/27 14:01:16;;;;;;;30.73;17.77;;;;;;;18.52;67.75;101792.91;8234200;28;20070;-63
2022/03/27 14:05:16;;;;;;;25.73;15.52;;;;;;;18.87;68.32;101777.19;8252619;28;20076;-63
2022/03/27 14:09:18;;;;;;;28.67;17.20;;;;;;;18.54;67.46;101775.28;8253170;28;20050;-63
2022/03/27 14:13:19;;;;;;;28.77;17.13;;;;;;;18.32;67.94;101792.22;8238363;28;20251;-63
2022/03/27 14:17:20;;;;;;;30.83;16.60;;;;;;;18.22;68.46;101791.47;8247108;28;20077;-62
2022/03/27 14:21:21;;;;;;;30.50;17.35;;;;;;;18.13;68.78;101781.47;8260886;28;20057;-62
2022/03/27 14:25:21;;;;;;;29.05;16.65;;;;;;;18.61;68.45;101776.38;8258669;28;20064;-63
2022/03/27 14:29:22;;;;;;;29.83;17.45;;;;;;;18.43;68.33;101767.34;8264899;28;20088;-63
2022/03/27 14:33:23;;;;;;;28.10;16.58;;;;;;;18.33;68.08;101771.19;8260814;28;20885;-63
2022/03/27 14:37:24;;;;;;;27.55;15.50;;;;;;;18.08;67.98;101761.91;8251520;28;20061;-63
2022/03/27 14:41:25;;;;;;;30.95;15.10;;;;;;;18.07;68.53;101759.31;8250420;28;20097;-63
2022/03/27 14:45:25;;;;;;;30.95;15.80;;;;;;;18.14;67.92;101753.06;8256355;28;20034;-63
2022/03/27 14:49:25;;;;;;;28.73;16.60;;;;;;;18.01;68.71;101749.88;8249411;28;20034;-62
2022/03/27 14:53:26;;;;;;;27.10;16.10;;;;;;;18.50;69.12;101735.56;8248414;28;20179;-62
2022/03/27 14:57:28;;;;;;;30.00;15.40;;;;;;;18.14;68.16;101739.38;8263487;28;20046;-62
2022/03/27 15:01:29;;;;;;;26.25;15.88;;;;;;;18.18;68.53;101734.44;8247402;28;20054;-62
2022/03/27 15:05:29;;;;;;;26.70;14.87;;;;;;;18.12;68.62;101730.47;8231464;28;20050;-62
2022/03/27 15:09:30;;;;;;;30.00;15.85;;;;;;;18.29;69.45;101724.09;8238966;28;20289;-62
2022/03/27 15:13:31;;;;;;;27.67;16.63;;;;;;;18.39;68.73;101724.84;8244579;28;20069;-63
2022/03/27 15:17:32;;;;;;;26.42;15.38;;;;;;;18.19;68.38;101726.06;8239958;28;20047;-63
2022/03/27 15:21:33;;;;;;;27.50;14.75;;;;;;;18.21;68.27;101718.53;8238334;28;20052;-63
2022/03/27 15:25:34;;;;;;;26.05;15.35;;;;;;;18.05;68.23;101723.91;8232673;28;20050;-62
2022/03/27 15:29:34;;;;;;;26.42;15.18;;;;;;;18.03;69.12;101725.09;8231786;28;20680;-62
2022/03/27 15:33:35;;;;;;;24.30;14.95;;;;;;;17.97;68.75;101721.13;8225813;28;20043;-62
2022/03/27 15:37:36;;;;;;;23.58;13.10;;;;;;;18.01;68.79;101710.69;8231867;28;20047;-62
2022/03/27 15:41:37;;;;;;;23.80;13.32;;;;;;;18.16;68.43;101712.72;8242087;28;20743;-62
2022/03/27 15:45:37;;;;;;;24.33;14.48;;;;;;;18.15;68.42;101713.72;8255112;28;20042;-62
2022/03/27 15:49:38;;;;;;;24.13;14.95;;;;;;;18.04;68.02;101700.28;8239426;28;20116;-62
2022/03/27 15:53:38;;;;;;;22.75;12.85;;;;;;;18.04;68.83;101711.25;8236285;28;20113;-63
2022/03/27 15:57:40;;;;;;;22.58;13.60;;;;;;;18.08;68.38;101709.91;8243788;28;20046;-62
2022/03/27 16:01:41;;;;;;;23.85;14.60;;;;;;;18.06;68.52;101694.66;8239156;28;20505;-62
2022/03/27 16:05:41;;;;;;;26.95;14.68;;;;;;;17.91;68.75;101705.34;8231433;28;20073;-63
2022/03/27 16:09:42;;;;;;;21.88;13.45;;;;;;;17.92;68.86;101704.31;8223389;28;20144;-63
2022/03/27 16:13:43;;;;;;;21.08;12.93;;;;;;;17.98;69.22;101700.94;8230751;28;20057;-62
2022/03/27 16:17:44;;;;;;;24.55;14.40;;;;;;;18.04;69.29;101697.56;8228737;28;20042;-62
2022/03/27 16:21:47;;;;;;;26.65;14.05;;;;;;;17.91;68.54;101702.59;8243740;28;20513;-62
2022/03/27 16:25:47;;;;;;;22.15;13.63;;;;;;;17.98;69.01;101700.94;8242430;28;20115;-62
2022/03/27 16:29:48;;;;;;;24.67;13.65;;;;;;;17.86;69.03;101695.84;8247718;28;20502;-62
2022/03/27 16:33:48;;;;;;;26.58;14.70;;;;;;;17.81;69.30;101695.50;8236035;28;20054;-62
2022/03/27 16:37:49;;;;;;;25.92;14.05;;;;;;;17.79;69.46;101690.19;8231145;28;20051;-62
2022/03/27 16:41:49;;;;;;;28.38;14.70;;;;;;;17.76;69.70;101695.97;8261847;28;20053;-62
2022/03/27 16:45:50;;;;;;;28.27;14.75;;;;;;;17.68;70.35;101682.22;8236366;28;20498;-62
2022/03/27 16:49:51;;;;;;;25.65;13.10;;;;;;;17.66;70.03;101684.28;8244642;28;20498;-62
2022/03/27 16:53:52;;;;;;;25.05;12.80;;;;;;;17.58;70.28;101675.97;8239101;28;20429;-62
2022/03/27 16:57:52;;;;;;;23.50;13.00;;;;;;;17.54;70.22;101680.06;8243866;28;20046;-62
2022/03/27 17:01:53;;;;;;;28.60;13.27;;;;;;;17.44;70.61;101679.25;8239802;28;20038;-62
2022/03/27 17:05:54;;;;;;;27.33;13.23;;;;;;;17.36;71.17;101679.16;8237560;28;20141;-62
2022/03/27 17:09:55;;;;;;;25.98;13.98;;;;;;;17.34;71.10;101678.44;8246454;28;20047;-62
2022/03/27 17:13:55;;;;;;;28.27;13.73;;;;;;;17.25;70.97;101680.25;8226570;28;20035;-62
2022/03/27 17:17:56;;;;;;;27.00;12.97;;;;;;;17.16;71.62;101674.84;8249658;28;20078;-62
2022/03/27 17:21:59;;;;;;;28.27;14.13;;;;;;;17.08;71.93;101677.50;8244317;28;20278;-62
2022/03/27 17:25:59;;;;;;;23.55;13.27;;;;;;;17.01;72.16;101670.91;8238462;28;20046;-62
2022/03/27 17:30:00;;;;;;;26.33;13.60;;;;;;;16.92;72.46;101672.69;8237896;28;20097;-62
2022/03/27 17:34:00;;;;;;;29.98;14.38;;;;;;;16.86;72.44;101672.44;8255104;28;20605;-62
2022/03/27 17:38:00;;;;;;;26.00;13.37;;;;;;;16.76;72.73;101672.50;8241770;28;20042;-62
2022/03/27 17:42:03;;;;;;;28.67;14.05;;;;;;;16.64;73.04;101668.25;8258492;28;20303;-62
2022/03/27 17:46:04;;;;;;;27.60;13.27;;;;;;;16.61;72.72;101667.69;8238985;28;20115;-62
2022/03/27 17:50:05;;;;;;;28.88;14.02;;;;;;;16.47;72.84;101670.94;8232155;28;20046;-62
2022/03/27 17:54:06;;;;;;;21.75;12.00;;;;;;;16.33;72.84;101674.13;8244016;28;20053;-62
2022/03/27 17:58:07;;;;;;;22.67;11.57;;;;;;;16.30;72.21;101674.41;8251730;28;20625;-62
2022/03/27 18:02:07;;;;;;;19.90;11.30;;;;;;;16.34;71.41;101670.38;8233541;28;20093;-59
2022/03/27 18:06:08;;;;;;;30.67;12.05;;;;;;;16.28;72.42;101679.19;8242911;28;20787;-60
2022/03/27 18:10:09;;;;;;;18.90;11.32;;;;;;;16.06;72.29;101677.66;8235980;28;20453;-62
2022/03/27 18:14:10;;;;;;;22.33;11.10;;;;;;;15.92;72.49;101680.00;8236583;28;20129;-62
2022/03/27 18:18:11;;;;;;;21.00;11.95;;;;;;;15.75;72.96;101687.03;8240982;28;20968;-62
2022/03/27 18:22:11;;;;;;;23.55;11.13;;;;;;;15.73;72.45;101681.75;8247415;28;20057;-62
2022/03/27 18:26:14;;;;;;;23.92;10.93;;;;;;;15.71;71.83;101691.91;8266303;28;20038;-62
2022/03/27 18:30:14;;;;;;;20.70;10.93;;;;;;;15.56;71.96;101690.63;8241801;28;20045;-62
2022/03/27 18:34:15;;;;;;;21.30;11.32;;;;;;;15.51;71.78;101698.41;8250914;28;20565;-62
2022/03/27 18:38:15;;;;;;;47.88;21.00;;;;;;;15.43;71.70;101695.53;8250584;28;20050;-62
2022/03/27 18:42:16;;;;;;;27.08;12.82;;;;;;;15.38;71.57;101697.84;8247990;28;20133;-62
2022/03/27 18:46:17;;;;;;;21.50;11.65;;;;;;;15.20;72.57;101704.06;8247591;28;20061;-62
2022/03/27 18:50:18;;;;;;;25.67;12.02;;;;;;;15.01;73.55;101699.44;8245415;28;20062;-62