Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:22;;;;;;;6.68;3.67;;;;;;;7.75;100.00;100039.22;1026925;28;20310;-84
2023/10/25 00:00:53;;;;;;;7.13;4.05;;;;;;;7.84;100.00;100045.03;1031739;28;20305;-83
2023/10/25 00:01:26;;;;;;;6.03;4.10;;;;;;;7.93;100.00;100033.09;1027197;28;20305;-84
2023/10/25 00:01:58;;;;;;;12.20;4.50;;;;;;;7.87;100.00;100034.00;1034958;28;20301;-84
2023/10/25 00:02:29;;;;;;;4.97;3.53;;;;;;;7.91;100.00;100037.81;1031278;28;20316;-84
2023/10/25 00:03:01;;;;;;;7.70;4.05;;;;;;;7.96;100.00;100038.00;1031421;28;20316;-84
2023/10/25 00:03:34;;;;;;;4.28;3.30;;;;;;;7.95;100.00;100039.03;1027460;28;20302;-83
2023/10/25 00:04:06;;;;;;;7.13;3.92;;;;;;;7.85;100.00;100033.41;1027865;28;20401;-84
2023/10/25 00:04:38;;;;;;;7.03;4.10;;;;;;;7.92;100.00;100034.16;1023041;28;20302;-83
2023/10/25 00:05:09;;;;;;;7.60;3.78;;;;;;;7.90;100.00;100028.25;1027086;28;20310;-83
2023/10/25 00:05:42;;;;;;;7.15;3.90;;;;;;;7.90;100.00;100034.34;1031332;28;20671;-84
2023/10/25 00:06:13;;;;;;;8.57;3.63;;;;;;;7.97;100.00;100035.13;1026942;28;20680;-84
2023/10/25 00:06:45;;;;;;;6.22;4.55;;;;;;;7.81;100.00;100038.34;1027175;28;20302;-84
2023/10/25 00:07:18;;;;;;;4.82;3.55;;;;;;;7.90;100.00;100028.25;1027320;28;20298;-84
2023/10/25 00:07:50;;;;;;;6.00;4.32;;;;;;;7.90;100.00;100029.06;1022944;28;20310;-84
2023/10/25 00:08:21;;;;;;;4.93;3.15;;;;;;;7.92;100.00;100031.50;1021556;29;20303;-84
2023/10/25 00:08:53;;;;;;;7.50;3.72;;;;;;;7.81;100.00;100029.56;1026624;28;20298;-83
2023/10/25 00:09:25;;;;;;;16.30;5.38;;;;;;;7.79;100.00;100027.13;1029848;28;20305;-84
2023/10/25 00:09:56;;;;;;;5.53;3.55;;;;;;;7.83;100.00;100033.63;1031777;28;20297;-84
2023/10/25 00:10:28;;;;;;;7.15;3.90;;;;;;;7.88;100.00;100030.31;1031976;28;20815;-84
2023/10/25 00:11:06;;;;;;;11.50;3.83;;;;;;;7.96;100.00;100028.22;1025546;28;20299;-83
2023/10/25 00:11:38;;;;;;;6.15;3.75;;;;;;;8.00;100.00;100033.88;1023192;29;20390;-83
2023/10/25 00:12:09;;;;;;;9.18;6.93;;;;;;;7.98;100.00;100030.63;1027112;28;21167;-84
2023/10/25 00:12:41;;;;;;;5.07;3.30;;;;;;;7.90;100.00;100028.25;1032187;28;20304;-84
2023/10/25 00:13:13;;;;;;;6.18;3.92;;;;;;;7.90;100.00;100028.25;1031223;28;20305;-83
2023/10/25 00:13:44;;;;;;;7.85;3.03;;;;;;;7.95;100.00;100031.09;1027203;28;20294;-83
2023/10/25 00:14:16;;;;;;;3.22;2.90;;;;;;;8.02;100.00;100034.47;1027159;28;20692;-84
2023/10/25 00:14:47;;;;;;;9.60;4.03;;;;;;;8.02;100.00;100029.97;1031575;28;20302;-84
2023/10/25 00:15:21;;;;;;;4.70;3.83;;;;;;;7.99;100.00;100027.78;1027371;28;20305;-83
2023/10/25 00:15:53;;;;;;;7.30;4.32;;;;;;;8.05;100.00;100026.06;1025692;28;20309;-84
2023/10/25 00:16:24;;;;;;;4.57;4.18;;;;;;;8.03;100.00;100028.94;1025410;28;20318;-84
2023/10/25 00:16:56;;;;;;;10.18;4.63;;;;;;;8.02;100.00;100029.16;1031495;28;20305;-84
2023/10/25 00:17:28;;;;;;;8.73;3.45;;;;;;;8.02;100.00;100026.50;1027918;28;20306;-84
2023/10/25 00:17:59;;;;;;;6.30;3.90;;;;;;;8.03;100.00;100028.13;1026940;28;20669;-84
2023/10/25 00:18:31;;;;;;;3.90;3.47;;;;;;;7.97;100.00;100024.53;1027094;28;20820;-84
2023/10/25 00:19:03;;;;;;;6.63;3.35;;;;;;;8.01;100.00;100020.41;1027841;28;20302;-83
2023/10/25 00:19:35;;;;;;;9.60;4.20;;;;;;;7.88;100.00;100027.66;1032079;28;20400;-84
2023/10/25 00:20:07;;;;;;;12.73;3.65;;;;;;;7.83;100.00;100022.22;1031797;28;20302;-84
2023/10/25 00:20:38;;;;;;;9.90;4.70;;;;;;;7.90;100.00;100022.94;1035298;28;20686;-84
2023/10/25 00:21:10;;;;;;;5.72;3.65;;;;;;;7.89;100.00;100026.63;1027082;28;20668;-84
2023/10/25 00:21:42;;;;;;;5.30;3.80;;;;;;;7.82;100.00;100025.88;1028200;28;20297;-84
2023/10/25 00:22:14;;;;;;;4.00;3.45;;;;;;;7.77;100.00;100023.09;1031326;28;20301;-84
2023/10/25 00:22:46;;;;;;;4.57;3.83;;;;;;;7.86;100.00;100021.75;1032929;28;20691;-84
2023/10/25 00:23:19;;;;;;;9.88;4.05;;;;;;;7.86;100.00;100022.56;1030571;28;20297;-84
2023/10/25 00:23:51;;;;;;;6.40;3.40;;;;;;;7.93;100.00;100022.50;1027223;28;20395;-84
2023/10/25 00:24:23;;;;;;;5.70;3.50;;;;;;;7.62;100.00;100021.56;1026973;28;20309;-84
2023/10/25 00:24:55;;;;;;;4.78;3.35;;;;;;;7.75;100.00;100026.75;1028225;28;20301;-83
2023/10/25 00:25:27;;;;;;;10.27;4.20;;;;;;;7.89;100.00;100026.63;1033039;28;20301;-83
2023/10/25 00:25:58;;;;;;;8.60;3.67;;;;;;;7.73;100.00;100028.81;1035108;28;20387;-84
2023/10/25 00:26:30;;;;;;;10.43;3.67;;;;;;;7.78;100.00;100030.00;1031105;28;20629;-84
2023/10/25 00:27:01;;;;;;;4.22;3.40;;;;;;;7.78;100.00;100030.00;1027142;28;20303;-84
2023/10/25 00:27:33;;;;;;;4.03;3.15;;;;;;;7.82;100.00;100031.19;1023675;28;20793;-84
2023/10/25 00:28:05;;;;;;;4.03;3.60;;;;;;;7.74;100.00;100025.13;1031806;28;20286;-83
2023/10/25 00:28:37;;;;;;;4.30;3.30;;;;;;;7.70;100.00;100028.44;1035308;28;20293;-83
2023/10/25 00:29:09;;;;;;;7.15;3.78;;;;;;;7.70;100.00;100031.09;1039105;28;20296;-84
2023/10/25 00:29:40;;;;;;;6.55;3.22;;;;;;;7.67;100.00;100029.69;1031298;28;20289;-83
2023/10/25 00:30:13;;;;;;;4.40;4.00;;;;;;;7.75;100.00;100032.06;1031554;28;20293;-83
2023/10/25 00:30:44;;;;;;;6.00;4.00;;;;;;;7.80;100.00;100033.25;1031241;28;20312;-84
2023/10/25 00:31:16;;;;;;;4.30;3.08;;;;;;;7.63;100.00;100032.97;1025534;28;20328;-84
2023/10/25 00:31:48;;;;;;;4.30;3.45;;;;;;;7.68;100.00;100033.97;1031539;28;20329;-84
2023/10/25 00:32:21;;;;;;;4.75;3.45;;;;;;;7.61;100.00;100035.84;1027763;28;20693;-84
2023/10/25 00:32:52;;;;;;;4.97;3.17;;;;;;;7.67;100.00;100044.75;1033928;28;20659;-84
2023/10/25 00:33:24;;;;;;;4.10;3.42;;;;;;;7.67;100.00;100042.94;1027840;28;20298;-84
2023/10/25 00:33:57;;;;;;;8.25;4.03;;;;;;;7.67;100.00;100039.47;1027329;28;20298;-83
2023/10/25 00:34:28;;;;;;;4.97;3.95;;;;;;;7.80;100.00;100038.56;1027369;28;20332;-83
2023/10/25 00:35:00;;;;;;;6.63;4.57;;;;;;;7.82;100.00;100041.78;1030558;28;20297;-83
2023/10/25 00:35:32;;;;;;;11.85;3.60;;;;;;;7.77;100.00;100039.00;1030961;28;20731;-84
2023/10/25 00:36:05;;;;;;;6.30;3.63;;;;;;;7.72;100.00;100032.50;1035195;28;20323;-83
2023/10/25 00:36:36;;;;;;;7.82;3.67;;;;;;;7.72;100.00;100040.47;1035830;28;20315;-84
2023/10/25 00:37:08;;;;;;;6.35;3.38;;;;;;;7.86;100.00;100035.84;1035479;28;20300;-83
2023/10/25 00:37:40;;;;;;;8.48;3.17;;;;;;;7.75;100.00;100029.41;1035212;28;20815;-83
2023/10/25 00:38:11;;;;;;;7.97;3.67;;;;;;;7.80;100.00;100038.56;1031174;28;20347;-83
2023/10/25 00:38:43;;;;;;;4.60;3.70;;;;;;;7.63;100.00;100040.91;1031123;28;20359;-83
2023/10/25 00:39:15;;;;;;;5.82;3.47;;;;;;;7.65;100.00;100042.31;1026810;28;20828;-84
2023/10/25 00:39:46;;;;;;;6.70;3.53;;;;;;;7.64;100.00;100042.53;1027049;28;20332;-84
2023/10/25 00:40:18;;;;;;;4.63;3.50;;;;;;;7.61;100.00;100041.13;1030975;28;21359;-84
2023/10/25 00:40:50;;;;;;;5.75;2.88;;;;;;;7.53;100.00;100043.25;1027135;28;20681;-84
2023/10/25 00:41:21;;;;;;;14.73;3.78;;;;;;;7.24;100.00;100042.84;1023295;29;20309;-84
2023/10/25 00:41:53;;;;;;;4.43;3.17;;;;;;;7.48;100.00;100041.25;1022963;29;20475;-84
2023/10/25 00:42:25;;;;;;;7.60;2.95;;;;;;;7.34;100.00;100039.72;1024020;28;20294;-84
2023/10/25 00:43:22;;;;;;;5.15;2.97;;;;;;;7.27;100.00;100034.47;1028169;28;20301;-84
2023/10/25 00:43:54;;;;;;;6.03;3.28;;;;;;;7.39;100.00;100042.53;1034804;28;20309;-84
2023/10/25 00:44:26;;;;;;;5.35;2.65;;;;;;;7.42;100.00;100044.78;1035087;28;20304;-84
2023/10/25 00:44:57;;;;;;;2.40;2.20;;;;;;;7.28;100.00;100040.56;1026624;28;20316;-84
2023/10/25 00:45:29;;;;;;;3.28;2.55;;;;;;;7.25;100.00;100041.00;1027298;28;20325;-84
2023/10/25 00:46:11;;;;;;;7.88;2.55;;;;;;;7.25;100.00;100041.00;1027425;28;20302;-84
2023/10/25 00:46:43;;;;;;;8.60;2.78;;;;;;;7.23;100.00;100038.56;1030585;28;20318;-84
2023/10/25 00:47:15;;;;;;;5.57;3.58;;;;;;;7.18;100.00;100035.75;1035308;28;20285;-84
2023/10/25 00:47:46;;;;;;;3.70;2.67;;;;;;;7.30;100.00;100043.81;1027252;28;20297;-84
2023/10/25 00:48:18;;;;;;;7.18;2.88;;;;;;;7.19;100.00;100041.88;1027887;28;20286;-83
2023/10/25 00:48:53;;;;;;;3.72;2.70;;;;;;;7.29;100.00;100047.50;1027099;28;20301;-84
2023/10/25 00:49:26;;;;;;;3.00;2.80;;;;;;;7.19;100.00;100041.88;1036046;28;20292;-84
2023/10/25 00:49:57;;;;;;;4.07;2.92;;;;;;;7.13;100.00;100044.34;1031110;28;20304;-83
2023/10/25 00:50:29;;;;;;;11.70;3.95;;;;;;;7.29;100.00;100045.66;1028443;28;20291;-84
2023/10/25 00:51:00;;;;;;;3.53;2.75;;;;;;;7.34;100.00;100039.72;1029397;28;20306;-84
2023/10/25 00:51:33;;;;;;;4.20;2.85;;;;;;;7.36;100.00;100041.13;1027300;28;20425;-85
2023/10/25 00:52:07;;;;;;;4.35;2.67;;;;;;;7.28;100.00;100040.56;1029434;28;20329;-84
2023/10/25 00:52:39;;;;;;;7.63;3.25;;;;;;;7.29;100.00;100036.91;1027275;28;20656;-84
2023/10/25 00:53:11;;;;;;;4.65;3.25;;;;;;;7.36;100.00;100042.97;1023167;29;20299;-83
2023/10/25 00:53:47;;;;;;;8.98;2.30;;;;;;;7.27;100.00;100039.75;1033394;28;20308;-84
2023/10/25 00:54:19;;;;;;;5.05;3.33;;;;;;;7.18;100.00;100045.53;1034951;28;20304;-84
2023/10/25 00:54:51;;;;;;;2.92;2.50;;;;;;;7.07;100.00;100042.53;1039000;28;20391;-84
2023/10/25 00:55:22;;;;;;;6.53;3.08;;;;;;;7.20;100.00;100043.50;1034980;28;20803;-84
2023/10/25 00:55:56;;;;;;;2.53;2.33;;;;;;;7.29;100.00;100044.84;1039090;28;20361;-84
2023/10/25 00:56:30;;;;;;;5.03;3.38;;;;;;;7.32;100.00;100041.78;1035100;28;20316;-84
2023/10/25 00:57:02;;;;;;;6.88;3.10;;;;;;;7.29;100.00;100034.25;1031367;28;20332;-83
2023/10/25 00:57:34;;;;;;;5.35;3.08;;;;;;;7.02;100.00;100046.84;1030388;28;20309;-84
2023/10/25 00:58:05;;;;;;;7.57;2.92;;;;;;;6.83;100.00;100044.09;1035232;28;20687;-84
2023/10/25 00:58:41;;;;;;;4.65;2.53;;;;;;;7.06;100.00;100038.25;1035510;28;20739;-84
2023/10/25 00:59:14;;;;;;;5.22;3.58;;;;;;;7.20;100.00;100036.34;1035993;28;20403;-84
2023/10/25 00:59:45;;;;;;;4.78;2.63;;;;;;;7.22;100.00;100036.13;1031132;28;20335;-84
2023/10/25 01:00:17;;;;;;;6.45;3.33;;;;;;;7.31;100.00;100040.97;1028082;28;21009;-84
2023/10/25 01:00:50;;;;;;;3.78;3.00;;;;;;;7.21;100.00;100034.53;1026921;28;20298;-83
2023/10/25 01:01:23;;;;;;;5.03;3.08;;;;;;;7.07;100.00;100039.88;1031599;28;20297;-83
2023/10/25 01:01:56;;;;;;;8.32;3.03;;;;;;;7.01;100.00;100048.69;1027000;28;21056;-84
2023/10/25 01:02:27;;;;;;;3.35;2.88;;;;;;;6.98;100.00;100040.34;1023081;28;20361;-84
2023/10/25 01:03:04;;;;;;;4.10;2.97;;;;;;;6.98;100.00;100037.72;1022948;29;20786;-84
2023/10/25 01:03:36;;;;;;;7.35;3.10;;;;;;;6.98;100.00;100035.88;1022901;28;20306;-84
2023/10/25 01:04:08;;;;;;;4.68;3.00;;;;;;;6.97;100.00;100030.78;1026816;28;20793;-84
2023/10/25 01:04:40;;;;;;;5.63;3.10;;;;;;;7.14;100.00;100039.88;1027992;28;20294;-83
2023/10/25 01:05:11;;;;;;;7.15;2.88;;;;;;;7.17;100.00;100033.31;1031435;28;20293;-83
2023/10/25 01:05:43;;;;;;;6.80;3.33;;;;;;;7.26;100.00;100029.38;1031694;28;20301;-84
2023/10/25 01:06:16;;;;;;;7.93;3.25;;;;;;;7.30;100.00;100035.88;1027542;28;20310;-84
2023/10/25 01:06:48;;;;;;;7.43;3.60;;;;;;;7.30;100.00;100038.53;1027552;28;20421;-83
2023/10/25 01:07:19;;;;;;;9.27;3.83;;;;;;;7.28;100.00;100035.28;1027189;28;20455;-84
2023/10/25 01:07:51;;;;;;;4.07;2.90;;;;;;;7.26;100.00;100038.16;1028121;28;20909;-84
2023/10/25 01:08:22;;;;;;;6.30;3.40;;;;;;;7.19;100.00;100033.94;1035443;28;20308;-84
2023/10/25 01:08:54;;;;;;;6.30;2.88;;;;;;;7.25;100.00;100035.72;1030998;28;20386;-84
2023/10/25 01:09:27;;;;;;;3.10;2.65;;;;;;;7.15;100.00;100030.09;1034737;28;20464;-84
2023/10/25 01:09:59;;;;;;;7.25;4.75;;;;;;;7.24;100.00;100034.09;1031038;28;20297;-84
2023/10/25 01:10:31;;;;;;;8.57;3.03;;;;;;;7.17;100.00;100034.13;1031085;28;20305;-83
2023/10/25 01:11:03;;;;;;;7.30;5.20;;;;;;;6.95;100.00;100036.31;1027245;28;20414;-84
2023/10/25 01:11:36;;;;;;;3.22;2.95;;;;;;;7.17;100.00;100033.31;1025132;28;20307;-84
2023/10/25 01:12:08;;;;;;;7.85;3.17;;;;;;;7.17;100.00;100031.50;1027213;28;20377;-84
2023/10/25 01:12:39;;;;;;;13.52;3.58;;;;;;;7.09;100.00;100035.19;1035119;28;20297;-84
2023/10/25 01:13:11;;;;;;;4.47;3.30;;;;;;;7.07;100.00;100045.19;1031347;28;20308;-84
2023/10/25 01:13:43;;;;;;;5.53;3.08;;;;;;;6.96;100.00;100042.41;1027228;28;20290;-83
2023/10/25 01:14:15;;;;;;;4.25;3.60;;;;;;;6.90;100.00;100033.47;1027279;28;20381;-84
2023/10/25 01:14:49;;;;;;;4.78;3.15;;;;;;;6.86;100.00;100037.56;1028760;28;20392;-84
2023/10/25 01:15:24;;;;;;;4.15;2.92;;;;;;;6.81;100.00;100046.13;1041470;28;20296;-84
2023/10/25 01:15:56;;;;;;;8.45;3.60;;;;;;;6.95;100.00;100035.50;1045705;28;20816;-84
2023/10/25 01:16:27;;;;;;;7.13;3.42;;;;;;;7.03;100.00;100033.41;1042192;28;20289;-84
2023/10/25 01:16:59;;;;;;;7.32;4.25;;;;;;;7.11;100.00;100034.97;1035314;28;20332;-84
2023/10/25 01:17:35;;;;;;;4.47;3.30;;;;;;;7.08;100.00;100030.09;1031992;28;20526;-84
2023/10/25 01:18:08;;;;;;;6.03;3.75;;;;;;;7.17;100.00;100036.78;1036117;28;20310;-84
2023/10/25 01:18:40;;;;;;;3.75;3.35;;;;;;;7.04;100.00;100040.31;1034858;28;20346;-83
2023/10/25 01:19:11;;;;;;;6.13;3.90;;;;;;;7.20;100.00;100030.25;1034936;28;20386;-83
2023/10/25 01:19:43;;;;;;;7.38;3.08;;;;;;;7.17;100.00;100033.31;1031109;28;20427;-83
2023/10/25 01:20:14;;;;;;;4.53;3.63;;;;;;;7.16;100.00;100032.53;1033643;28;20815;-83
2023/10/25 01:20:46;;;;;;;4.63;3.35;;;;;;;7.19;100.00;100031.28;1037148;28;20301;-83
2023/10/25 01:21:18;;;;;;;4.25;3.20;;;;;;;7.21;100.00;100029.22;1029214;28;20669;-83
2023/10/25 01:21:50;;;;;;;3.55;3.08;;;;;;;6.98;100.00;100033.22;1031024;28;20444;-83
2023/10/25 01:22:25;;;;;;;4.13;3.10;;;;;;;7.00;100.00;100033.81;1027172;28;20489;-84
2023/10/25 01:22:56;;;;;;;5.82;3.78;;;;;;;7.03;100.00;100033.41;1027412;28;20293;-84
2023/10/25 01:23:28;;;;;;;4.70;3.00;;;;;;;7.06;100.00;100026.84;1024032;28;20317;-84
2023/10/25 01:23:59;;;;;;;3.50;3.20;;;;;;;7.18;100.00;100029.66;1022012;28;20306;-84
2023/10/25 01:24:31;;;;;;;6.18;3.25;;;;;;;7.02;100.00;100031.78;1023795;28;20306;-84
2023/10/25 01:25:03;;;;;;;6.32;3.30;;;;;;;7.19;100.00;100025.97;1027082;28;20316;-84
2023/10/25 01:25:34;;;;;;;8.32;3.28;;;;;;;7.33;100.00;100030.16;1032235;28;20897;-84
2023/10/25 01:26:06;;;;;;;5.85;3.50;;;;;;;7.42;100.00;100026.22;1035772;28;20343;-85
2023/10/25 01:26:38;;;;;;;7.10;3.25;;;;;;;7.37;100.00;100031.34;1031437;28;20310;-85
2023/10/25 01:27:10;;;;;;;4.70;3.70;;;;;;;7.39;100.00;100027.44;1027154;28;20381;-84
2023/10/25 01:27:41;;;;;;;3.70;3.30;;;;;;;7.38;100.00;100031.13;1034795;28;20293;-83
2023/10/25 01:28:13;;;;;;;6.35;3.17;;;;;;;7.35;100.00;100031.56;1027140;28;20306;-84
2023/10/25 01:28:45;;;;;;;6.72;3.58;;;;;;;7.34;100.00;100031.78;1031061;28;20313;-84
2023/10/25 01:29:16;;;;;;;6.40;4.60;;;;;;;7.40;100.00;100033.59;1035006;28;20659;-84
2023/10/25 01:29:48;;;;;;;6.72;3.72;;;;;;;7.13;100.00;100033.75;1030986;28;20515;-84
2023/10/25 01:30:20;;;;;;;5.85;3.22;;;;;;;7.12;100.00;100020.69;1030371;28;20297;-84
2023/10/25 01:30:52;;;;;;;7.78;3.90;;;;;;;7.28;100.00;100029.97;1030628;28;20324;-85
2023/10/25 01:31:24;;;;;;;7.63;4.45;;;;;;;7.34;100.00;100032.56;1030761;28;20328;-84
2023/10/25 01:31:56;;;;;;;8.85;3.75;;;;;;;7.37;100.00;100032.16;1031496;28;20305;-84
2023/10/25 01:32:28;;;;;;;7.63;3.55;;;;;;;7.37;100.00;100028.69;1027103;28;20309;-84
2023/10/25 01:32:59;;;;;;;11.45;4.00;;;;;;;7.41;100.00;100035.19;1027059;28;20301;-84
2023/10/25 01:33:31;;;;;;;4.07;3.38;;;;;;;7.36;100.00;100021.75;1026914;28;20792;-84
2023/10/25 01:34:02;;;;;;;3.35;3.05;;;;;;;7.40;100.00;100025.63;1034781;28;20315;-84
2023/10/25 01:34:35;;;;;;;4.97;3.50;;;;;;;7.48;100.00;100027.19;1031128;28;20397;-84
2023/10/25 01:35:07;;;;;;;8.52;3.55;;;;;;;7.46;100.00;100027.41;1034865;28;20447;-84
2023/10/25 01:35:39;;;;;;;8.23;4.95;;;;;;;7.41;100.00;100028.06;1031045;28;20294;-84
2023/10/25 01:36:11;;;;;;;9.43;3.97;;;;;;;7.46;100.00;100026.59;1031185;28;20294;-84
2023/10/25 01:36:42;;;;;;;4.55;3.20;;;;;;;7.45;100.00;100028.44;1021677;28;20447;-84
2023/10/25 01:37:14;;;;;;;4.47;3.60;;;;;;;7.53;100.00;100027.34;1022917;29;20964;-84
2023/10/25 01:37:46;;;;;;;15.52;3.58;;;;;;;7.42;100.00;100023.56;1026993;28;20310;-84
2023/10/25 01:38:18;;;;;;;5.28;4.10;;;;;;;7.49;100.00;100023.53;1031077;28;20297;-84
2023/10/25 01:38:49;;;;;;;5.60;3.22;;;;;;;7.41;100.00;100032.56;1030460;28;20305;-84
2023/10/25 01:39:21;;;;;;;4.38;3.38;;;;;;;7.40;100.00;100030.94;1034718;28;20336;-83
2023/10/25 01:39:53;;;;;;;6.13;3.47;;;;;;;7.39;100.00;100029.28;1031025;28;20301;-83
2023/10/25 01:40:24;;;;;;;7.93;3.83;;;;;;;7.43;100.00;100027.84;1034780;28;20336;-83
2023/10/25 01:40:57;;;;;;;8.45;3.70;;;;;;;7.43;100.00;100020.72;1038923;28;20786;-83
2023/10/25 01:41:32;;;;;;;9.82;4.18;;;;;;;7.47;100.00;100029.03;1030718;28;20312;-84
2023/10/25 01:42:04;;;;;;;8.88;3.47;;;;;;;7.47;100.00;100022.94;1030877;28;20441;-83
2023/10/25 01:42:37;;;;;;;9.23;3.72;;;;;;;7.35;100.00;100026.25;1030820;28;20309;-84
2023/10/25 01:43:09;;;;;;;5.05;3.35;;;;;;;7.43;100.00;100027.84;1032896;28;20304;-84
2023/10/25 01:43:43;;;;;;;9.00;3.42;;;;;;;7.23;100.00;100027.97;1036948;28;20315;-84
2023/10/25 01:44:14;;;;;;;5.22;3.58;;;;;;;7.20;100.00;100023.13;1039112;28;20809;-83
2023/10/25 01:44:46;;;;;;;3.10;2.90;;;;;;;7.21;100.00;100023.94;1026577;28;20302;-83
2023/10/25 01:45:19;;;;;;;4.35;2.95;;;;;;;7.27;100.00;100023.88;1029214;28;20657;-84
2023/10/25 01:45:50;;;;;;;5.20;3.50;;;;;;;7.34;100.00;100029.13;1030824;28;20301;-84
2023/10/25 01:46:22;;;;;;;14.63;4.30;;;;;;;7.28;100.00;100025.50;1031293;28;20301;-84
2023/10/25 01:46:54;;;;;;;5.13;3.45;;;;;;;7.29;100.00;100027.13;1034573;28;20292;-84
2023/10/25 01:47:25;;;;;;;9.25;3.80;;;;;;;7.33;100.00;100033.59;1027627;28;20298;-84
2023/10/25 01:47:57;;;;;;;6.63;4.05;;;;;;;7.44;100.00;100024.16;1027120;28;20309;-84
2023/10/25 01:48:29;;;;;;;5.50;3.45;;;;;;;7.36;100.00;100027.88;1027798;28;20685;-84
2023/10/25 01:49:01;;;;;;;7.45;3.13;;;;;;;7.35;100.00;100028.09;1027405;28;20313;-84
2023/10/25 01:49:33;;;;;;;6.75;4.50;;;;;;;7.32;100.00;100024.03;1027457;28;20302;-84
2023/10/25 01:50:06;;;;;;;7.22;3.40;;;;;;;7.36;100.00;100021.75;1026729;28;20321;-84
2023/10/25 01:50:38;;;;;;;5.63;3.22;;;;;;;7.36;100.00;100027.06;1026718;28;20347;-84
2023/10/25 01:51:10;;;;;;;7.57;3.38;;;;;;;7.30;100.00;100025.28;1023484;28;20625;-83
2023/10/25 01:51:42;;;;;;;8.38;4.30;;;;;;;7.36;100.00;100030.53;1025752;28;20309;-83
2023/10/25 01:52:14;;;;;;;6.28;3.67;;;;;;;7.37;100.00;100023.38;1026043;28;20377;-83
2023/10/25 01:52:46;;;;;;;5.05;3.15;;;;;;;7.32;100.00;100031.16;1023623;28;20302;-84
2023/10/25 01:53:18;;;;;;;7.63;3.28;;;;;;;7.41;100.00;100024.59;1026558;28;20321;-84
2023/10/25 01:53:50;;;;;;;10.02;3.15;;;;;;;7.31;100.00;100018.97;1026633;28;20302;-83
2023/10/25 01:54:21;;;;;;;5.00;2.83;;;;;;;7.29;100.00;100026.31;1029418;28;20300;-84
2023/10/25 01:54:53;;;;;;;5.45;3.28;;;;;;;7.28;100.00;100030.78;1026797;28;20306;-84
2023/10/25 01:55:24;;;;;;;6.60;3.22;;;;;;;7.38;100.00;100020.53;1027301;28;20309;-83
2023/10/25 01:55:56;;;;;;;8.50;2.97;;;;;;;7.08;100.00;100020.31;1027240;28;20301;-84
2023/10/25 01:56:28;;;;;;;6.28;3.67;;;;;;;7.08;100.00;100019.50;1025235;28;20325;-84
2023/10/25 01:56:59;;;;;;;9.43;3.35;;;;;;;7.36;100.00;100021.75;1027128;28;20867;-84
2023/10/25 01:57:31;;;;;;;8.80;3.15;;;;;;;7.31;100.00;100025.06;1026514;28;20314;-84
2023/10/25 01:58:02;;;;;;;9.73;3.60;;;;;;;7.41;100.00;100020.13;1022834;28;20604;-84
2023/10/25 01:58:34;;;;;;;5.68;2.95;;;;;;;7.37;100.00;100024.19;1026910;28;20306;-83
2023/10/25 01:59:06;;;;;;;4.78;3.42;;;;;;;7.40;100.00;100021.16;1026749;28;20338;-83
2023/10/25 01:59:37;;;;;;;6.07;3.28;;;;;;;7.41;100.00;100014.00;1026685;28;20306;-84
2023/10/25 02:00:10;;;;;;;7.57;3.83;;;;;;;7.38;100.00;100022.34;1026416;28;20302;-83
2023/10/25 02:00:44;;;;;;;4.00;3.08;;;;;;;7.40;100.00;100022.97;1028206;28;20413;-84
2023/10/25 02:01:16;;;;;;;6.15;3.40;;;;;;;7.34;100.00;100023.81;1029525;28;20349;-84
2023/10/25 02:01:48;;;;;;;4.00;3.38;;;;;;;7.40;100.00;100030.94;1030315;28;20312;-84
2023/10/25 02:02:19;;;;;;;3.65;3.30;;;;;;;7.40;100.00;100017.69;1027268;28;20467;-84
2023/10/25 02:02:51;;;;;;;12.48;3.28;;;;;;;7.32;100.00;100020.56;1027185;28;20302;-83
2023/10/25 02:03:23;;;;;;;6.15;3.70;;;;;;;7.33;100.00;100023.00;1027251;28;20306;-84
2023/10/25 02:03:55;;;;;;;8.15;3.22;;;;;;;7.32;100.00;100023.22;1030871;28;20807;-84
2023/10/25 02:04:27;;;;;;;8.88;3.50;;;;;;;7.15;100.00;100025.59;1031353;28;20309;-84
2023/10/25 02:04:59;;;;;;;7.30;3.80;;;;;;;7.03;100.00;100012.22;1034629;28;20382;-83
2023/10/25 02:05:31;;;;;;;5.40;3.03;;;;;;;7.07;100.00;100018.69;1035292;28;20296;-83
2023/10/25 02:06:13;;;;;;;3.97;3.28;;;;;;;7.26;100.00;100021.44;1038991;28;20292;-84
2023/10/25 02:06:45;;;;;;;4.88;3.40;;;;;;;7.18;100.00;100019.06;1029232;28;20298;-84
2023/10/25 02:07:17;;;;;;;3.65;3.28;;;;;;;7.26;100.00;100019.59;1026882;28;20719;-83
2023/10/25 02:07:48;;;;;;;5.30;3.35;;;;;;;7.19;100.00;100018.03;1024977;28;20302;-83
2023/10/25 02:08:20;;;;;;;6.93;3.53;;;;;;;7.20;100.00;100020.47;1028065;28;20310;-84
2023/10/25 02:08:53;;;;;;;4.25;3.00;;;;;;;7.21;100.00;100015.97;1033283;28;20289;-84
2023/10/25 02:09:25;;;;;;;5.05;3.35;;;;;;;7.24;100.00;100020.84;1037305;28;20302;-84
2023/10/25 02:09:56;;;;;;;8.55;3.38;;;;;;;7.21;100.00;100022.09;1031065;28;20676;-83
2023/10/25 02:10:28;;;;;;;5.10;3.13;;;;;;;7.25;100.00;100010.03;1030440;28;20384;-84
2023/10/25 02:11:00;;;;;;;4.78;3.30;;;;;;;7.26;100.00;100013.50;1026865;28;20788;-83
2023/10/25 02:11:32;;;;;;;4.57;3.35;;;;;;;7.28;100.00;100012.25;1022710;28;20302;-84
2023/10/25 02:12:04;;;;;;;7.43;4.40;;;;;;;7.28;100.00;100006.94;1030829;28;20298;-84
2023/10/25 02:12:35;;;;;;;7.80;3.50;;;;;;;7.27;100.00;100009.81;1026772;28;20306;-84
2023/10/25 02:13:07;;;;;;;5.43;3.13;;;;;;;7.29;100.00;100008.56;1026711;28;20361;-84
2023/10/25 02:13:39;;;;;;;9.32;3.58;;;;;;;7.27;100.00;100007.97;1026703;28;20405;-84
2023/10/25 02:14:11;;;;;;;8.30;3.10;;;;;;;7.29;100.00;100010.41;1030840;28;20305;-84
2023/10/25 02:14:43;;;;;;;9.77;3.58;;;;;;;7.30;100.00;100002.25;1027357;28;20310;-84
2023/10/25 02:15:14;;;;;;;10.00;3.85;;;;;;;7.12;100.00;100000.34;1031160;28;20309;-84
2023/10/25 02:15:46;;;;;;;6.35;2.70;;;;;;;7.00;100.00;100002.03;1030672;28;20927;-84
2023/10/25 02:16:18;;;;;;;4.47;2.75;;;;;;;7.05;100.00;99999.56;1034784;28;20594;-84
2023/10/25 02:16:50;;;;;;;9.07;4.05;;;;;;;7.10;100.00;100001.56;1030623;28;20396;-84
2023/10/25 02:17:22;;;;;;;8.25;3.30;;;;;;;6.99;100.00;100008.38;1026547;28;20556;-84
2023/10/25 02:17:53;;;;;;;5.57;2.85;;;;;;;6.93;100.00;100006.56;1026590;28;20672;-84
2023/10/25 02:18:25;;;;;;;4.60;2.75;;;;;;;7.04;100.00;99997.94;1026616;28;20333;-84
2023/10/25 02:18:57;;;;;;;4.18;3.10;;;;;;;6.98;100.00;99998.81;1026550;28;20298;-83
2023/10/25 02:19:28;;;;;;;5.13;3.00;;;;;;;7.00;100.00;100002.03;1022796;29;20306;-84
2023/10/25 02:20:00;;;;;;;5.05;3.22;;;;;;;7.01;100.00;99995.72;1026857;28;20306;-84
2023/10/25 02:20:32;;;;;;;4.07;3.00;;;;;;;6.98;100.00;99993.50;1026819;28;20313;-84
2023/10/25 02:21:04;;;;;;;5.07;3.15;;;;;;;6.92;100.00;100007.59;1029125;28;20344;-84
2023/10/25 02:21:35;;;;;;;6.25;3.20;;;;;;;6.99;100.00;100000.44;1024817;28;20310;-84
2023/10/25 02:22:08;;;;;;;4.88;3.03;;;;;;;7.03;100.00;99995.50;1024770;28;20594;-84
2023/10/25 02:22:39;;;;;;;7.88;3.35;;;;;;;7.04;100.00;99997.13;1026879;28;20305;-84
2023/10/25 02:23:11;;;;;;;5.60;2.35;;;;;;;7.03;100.00;99998.97;1027875;28;20385;-84
2023/10/25 02:23:43;;;;;;;10.70;3.22;;;;;;;6.73;100.00;99995.28;1030684;28;20305;-84
2023/10/25 02:24:15;;;;;;;11.20;3.55;;;;;;;6.77;100.00;99999.13;1026707;28;20302;-84
2023/10/25 02:24:47;;;;;;;3.25;2.40;;;;;;;6.90;100.00;99987.66;1026722;28;20310;-84
2023/10/25 02:25:18;;;;;;;4.15;2.80;;;;;;;6.89;100.00;99989.50;1026483;28;20297;-83
2023/10/25 02:25:50;;;;;;;4.70;2.60;;;;;;;6.99;100.00;99987.19;1023179;28;20306;-84
2023/10/25 02:26:22;;;;;;;2.92;2.63;;;;;;;6.99;100.00;99995.13;1025920;28;20481;-84
2023/10/25 02:26:53;;;;;;;3.47;2.97;;;;;;;6.95;100.00;99993.94;1030938;28;20336;-84
2023/10/25 02:27:25;;;;;;;4.47;3.00;;;;;;;6.86;100.00;99989.13;1030701;28;20304;-83
2023/10/25 02:27:56;;;;;;;5.22;2.67;;;;;;;6.95;100.00;99988.66;1026665;28;20677;-84
2023/10/25 02:28:28;;;;;;;4.75;3.00;;;;;;;6.95;100.00;99988.66;1030929;28;20297;-84
2023/10/25 02:29:00;;;;;;;4.97;2.90;;;;;;;6.91;100.00;99987.44;1031259;28;20313;-84
2023/10/25 02:29:32;;;;;;;5.95;2.78;;;;;;;7.03;100.00;99979.63;1034583;28;21090;-84