Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:07:06;;;;;;;6.40;5.80;;;22.60;33.70;;;;;;10580752;28;20621;-78
2022/08/31 00:12:10;;;;;;;7.10;5.77;;;22.60;34.30;;;;;;10580432;28;20323;-77
2022/08/31 00:17:13;;;;;;;6.90;6.30;;;22.50;34.00;;;;;;10580139;28;20227;-77
2022/08/31 00:22:17;;;;;;;6.97;6.37;;;22.40;34.10;;;;;;10580763;27;20234;-77
2022/08/31 00:27:20;;;;;;;7.07;6.47;;;22.50;34.80;;;;;;10579960;28;20239;-77
2022/08/31 00:32:24;;;;;;;6.03;5.53;;;22.50;34.20;;;;;;10579420;28;20238;-77
2022/08/31 00:37:32;;;;;;;5.83;5.23;;;22.50;34.20;;;;;;10579343;28;20226;-77
2022/08/31 00:42:35;;;;;;;7.00;6.40;;;22.50;34.80;;;;;;10579242;28;20235;-77
2022/08/31 00:47:38;;;;;;;10.33;6.43;;;22.50;34.70;;;;;;10579271;28;20754;-77
2022/08/31 00:52:46;;;;;;;6.17;5.67;;;22.50;34.60;;;;;;10578419;28;20231;-77
2022/08/31 00:57:53;;;;;;;6.33;5.83;;;22.40;35.40;;;;;;10578695;28;20753;-77
2022/08/31 01:03:00;;;;;;;6.90;6.13;;;22.40;35.60;;;;;;10578059;28;20237;-77
2022/08/31 01:08:06;;;;;;;6.13;5.63;;;22.40;35.20;;;;;;10578056;28;20241;-77
2022/08/31 01:13:11;;;;;;;6.63;6.03;;;22.40;35.70;;;;;;10578196;28;20231;-78
2022/08/31 01:18:15;;;;;;;6.93;6.23;;;22.30;35.00;;;;;;10578313;28;20230;-76
2022/08/31 01:23:23;;;;;;;6.77;6.20;;;22.20;35.20;;;;;;10577864;28;20322;-77
2022/08/31 01:28:26;;;;;;;6.93;6.33;;;22.20;35.90;;;;;;10577467;28;20227;-77
2022/08/31 01:33:30;;;;;;;6.77;6.17;;;22.20;35.50;;;;;;10582989;28;20233;-78
2022/08/31 01:38:36;;;;;;;6.87;6.27;;;22.20;35.70;;;;;;10587007;28;20230;-77
2022/08/31 01:43:39;;;;;;;6.70;6.10;;;22.20;36.30;;;;;;10586808;28;20231;-77
2022/08/31 01:48:44;;;;;;;6.33;5.83;;;22.20;35.60;;;;;;10585354;28;20314;-77
2022/08/31 01:53:51;;;;;;;6.50;5.67;;;22.20;36.20;;;;;;10586262;28;20714;-76
2022/08/31 01:58:55;;;;;;;6.80;6.20;;;22.20;36.50;;;;;;10585690;28;20229;-77
2022/08/31 02:03:58;;;;;;;7.10;6.40;;;22.10;36.10;;;;;;10586238;28;20226;-77
2022/08/31 02:09:05;;;;;;;5.77;5.27;;;22.20;36.20;;;;;;10585681;28;20235;-78
2022/08/31 02:14:09;;;;;;;6.53;5.93;;;22.10;36.70;;;;;;10586066;28;20230;-77
2022/08/31 02:19:13;;;;;;;6.43;5.83;;;22.20;36.30;;;;;;10586126;28;20710;-78
2022/08/31 02:24:17;;;;;;;6.43;5.87;;;22.20;36.30;;;;;;10584573;28;20245;-76
2022/08/31 02:29:21;;;;;;;7.17;6.47;;;22.20;36.80;;;;;;10584338;28;20231;-77
2022/08/31 02:34:24;;;;;;;5.93;5.43;;;22.20;36.50;;;;;;10584131;28;20233;-77
2022/08/31 02:39:29;;;;;;;6.80;6.20;;;22.10;36.20;;;;;;10584549;28;20318;-77
2022/08/31 02:44:32;;;;;;;5.73;5.23;;;22.10;36.90;;;;;;10582953;28;20246;-77
2022/08/31 02:49:35;;;;;;;7.30;6.70;;;22.10;36.40;;;;;;10583949;28;20227;-77
2022/08/31 02:54:40;;;;;;;6.33;5.73;;;22.10;36.70;;;;;;10583734;28;20241;-77
2022/08/31 02:59:43;;;;;;;6.57;5.97;;;22.10;37.10;;;;;;10584194;28;20609;-76
2022/08/31 03:04:46;;;;;;;6.20;5.70;;;22.10;36.80;;;;;;10583537;28;20745;-78
2022/08/31 03:09:51;;;;;;;7.00;6.40;;;22.10;36.80;;;;;;10582394;28;20237;-76
2022/08/31 03:14:54;;;;;;;6.40;5.90;;;22.10;37.30;;;;;;10582707;28;20230;-76
2022/08/31 03:19:59;;;;;;;6.17;5.67;;;22.00;36.90;;;;;;10583132;28;20254;-77
2022/08/31 03:25:05;;;;;;;5.87;5.47;;;22.00;36.80;;;;;;10582011;28;20233;-77
2022/08/31 03:30:12;;;;;;;6.47;5.97;;;21.90;37.60;;;;;;10581943;28;20231;-77
2022/08/31 03:35:16;;;;;;;6.90;6.30;;;21.90;38.10;;;;;;10581792;28;20231;-77
2022/08/31 03:40:21;;;;;;;7.10;6.20;;;21.90;37.30;;;;;;10581903;28;20227;-77
2022/08/31 03:45:26;;;;;;;5.83;5.43;;;21.80;38.00;;;;;;10581177;28;20234;-76
2022/08/31 03:50:29;;;;;;;5.90;5.40;;;21.80;37.30;;;;;;10580739;28;20234;-78
2022/08/31 03:55:36;;;;;;;6.90;6.30;;;21.80;37.40;;;;;;10581260;28;20233;-77
2022/08/31 04:00:42;;;;;;;6.37;5.77;;;21.80;38.10;;;;;;10574762;28;20310;-77
2022/08/31 04:05:45;;;;;;;7.30;6.60;;;21.80;37.90;;;;;;10574514;28;20234;-77
2022/08/31 04:10:52;;;;;;;5.80;5.30;;;21.80;38.00;;;;;;10574227;28;20235;-76
2022/08/31 04:15:59;;;;;;;6.83;5.93;;;21.80;38.10;;;;;;10574077;28;20227;-77
2022/08/31 04:21:03;;;;;;;6.17;5.57;;;21.70;38.00;;;;;;10573939;28;20227;-77
2022/08/31 04:26:17;;;;;;;6.67;6.17;;;21.70;38.00;;;;;;10573514;28;20242;-77
2022/08/31 04:31:22;;;;;;;6.67;6.07;;;21.70;38.00;;;;;;10573478;28;20605;-77
2022/08/31 04:36:27;;;;;;;6.63;6.03;;;21.60;37.90;;;;;;10573532;28;20314;-77
2022/08/31 04:41:34;;;;;;;6.40;5.87;;;21.60;37.90;;;;;;10573157;28;20235;-77
2022/08/31 04:46:39;;;;;;;7.23;6.53;;;21.60;38.10;;;;;;10573348;28;20276;-77
2022/08/31 04:51:42;;;;;;;6.80;6.30;;;21.60;38.60;;;;;;10573138;28;20238;-77
2022/08/31 04:56:47;;;;;;;7.30;6.60;;;21.60;38.00;;;;;;10572640;28;20590;-77
2022/08/31 05:01:50;;;;;;;7.07;6.37;;;21.60;38.00;;;;;;10572771;28;20231;-77
2022/08/31 05:06:53;;;;;;;7.07;6.47;;;21.50;37.80;;;;;;10571706;28;20233;-77
2022/08/31 05:11:58;;;;;;;6.80;6.20;;;21.50;37.80;;;;;;10572058;28;20816;-77
2022/08/31 05:17:01;;;;;;;7.00;6.30;;;21.50;38.30;;;;;;10572210;28;20233;-76
2022/08/31 05:22:06;;;;;;;6.70;6.10;;;21.40;38.10;;;;;;10571816;28;20698;-76
2022/08/31 05:27:10;;;;;;;6.63;6.03;;;21.40;38.20;;;;;;10571793;28;20510;-77
2022/08/31 05:32:13;;;;;;;8.90;5.90;;;21.40;38.60;;;;;;10571980;28;20234;-76
2022/08/31 05:37:17;;;;;;;7.00;6.40;;;21.40;38.00;;;;;;10571707;28;20230;-77
2022/08/31 05:42:21;;;;;;;6.97;6.40;;;21.40;38.30;;;;;;10571522;28;20231;-76
2022/08/31 05:47:24;;;;;;;6.83;6.23;;;21.40;38.90;;;;;;10571948;28;20227;-76
2022/08/31 05:52:28;;;;;;;7.23;6.63;;;21.40;38.20;;;;;;10571675;28;20230;-77
2022/08/31 05:57:33;;;;;;;7.50;6.80;;;21.50;38.60;;;;;;10571373;28;20231;-77
2022/08/31 06:02:38;;;;;;;7.67;6.57;;;21.50;39.20;;;;;;10571135;28;20608;-77
2022/08/31 06:07:42;;;;;;;7.00;6.33;;;21.50;38.80;;;;;;10571263;28;20246;-77
2022/08/31 06:12:47;;;;;;;6.30;5.80;;;21.40;38.60;;;;;;10570673;28;20802;-76
2022/08/31 06:17:50;;;;;;;6.77;6.17;;;21.40;39.10;;;;;;10572223;28;20229;-77
2022/08/31 06:22:53;;;;;;;6.77;6.17;;;21.40;38.80;;;;;;10578525;28;20230;-76
2022/08/31 06:27:58;;;;;;;6.77;6.00;;;21.40;38.70;;;;;;10578139;28;20224;-77
2022/08/31 06:33:01;;;;;;;7.17;6.47;;;21.40;39.20;;;;;;10578334;28;20729;-77
2022/08/31 06:38:04;;;;;;;6.20;5.70;;;21.40;38.80;;;;;;10577919;28;20229;-76
2022/08/31 06:43:09;;;;;;;6.77;5.90;;;21.40;38.80;;;;;;10578028;28;20601;-77
2022/08/31 06:48:12;;;;;;;6.47;5.87;;;21.40;39.10;;;;;;10578001;28;20233;-76
2022/08/31 06:53:16;;;;;;;6.10;5.60;;;21.40;38.80;;;;;;10577467;28;20631;-77
2022/08/31 06:58:20;;;;;;;6.37;5.77;;;21.50;38.70;;;;;;10577524;28;20276;-77
2022/08/31 07:03:31;;;;;;;6.20;5.60;;;21.50;39.10;;;;;;10577258;28;20223;-77
2022/08/31 07:08:35;;;;;;;7.13;6.07;;;21.50;38.80;;;;;;10576926;28;20231;-77
2022/08/31 07:13:40;;;;;;;6.80;6.20;;;21.50;38.70;;;;;;10576648;28;20230;-76
2022/08/31 07:18:44;;;;;;;6.97;6.20;;;21.50;39.10;;;;;;10576592;28;20302;-76
2022/08/31 07:23:48;;;;;;;5.70;5.20;;;21.50;38.80;;;;;;10576204;28;20242;-77
2022/08/31 07:28:54;;;;;;;6.30;5.73;;;21.50;38.70;;;;;;10575974;28;20238;-76
2022/08/31 07:33:57;;;;;;;7.30;5.30;;;21.40;39.20;;;;;;10575869;28;20687;-77
2022/08/31 07:44:24;;;;;;;5.67;4.93;;;21.50;38.80;;;;;;10575454;28;20241;-77
2022/08/31 07:49:27;;;;;;;5.60;5.10;;;21.50;39.00;;;;;;10575591;28;20259;-76
2022/08/31 07:54:31;;;;;;;5.63;5.10;;;21.50;38.80;;;;;;10575056;28;20235;-76
2022/08/31 07:59:38;;;;;;;6.00;5.40;;;21.60;38.80;;;;;;10575070;28;20223;-77
2022/08/31 08:04:43;;;;;;;5.40;4.97;;;21.60;38.90;;;;;;10574635;28;20711;-77
2022/08/31 08:09:46;;;;;;;7.53;6.03;;;21.60;38.80;;;;;;10574227;28;20238;-77
2022/08/31 08:14:53;;;;;;;6.87;5.60;;;21.70;38.80;;;;;;10574232;28;20313;-77
2022/08/31 08:19:56;;;;;;;6.83;5.37;;;21.70;39.10;;;;;;10574442;28;20223;-77
2022/08/31 08:25:05;;;;;;;6.03;5.53;;;21.80;38.90;;;;;;10574195;28;20239;-77
2022/08/31 08:30:13;;;;;;;7.23;5.73;;;21.90;39.00;;;;;;10574290;28;20230;-76
2022/08/31 08:35:17;;;;;;;5.53;5.13;;;22.00;39.10;;;;;;10574467;28;20235;-77
2022/08/31 08:40:29;;;;;;;5.50;5.00;;;22.00;38.30;;;;;;10574212;28;20231;-79
2022/08/31 08:45:35;;;;;;;6.50;5.20;;;22.10;38.40;;;;;;10574629;28;20227;-77
2022/08/31 08:50:40;;;;;;;5.93;5.27;;;22.10;38.40;;;;;;10573718;28;20634;-77
2022/08/31 08:55:43;;;;;;;5.97;5.37;;;22.20;38.40;;;;;;10573267;28;20229;-77
2022/08/31 09:00:52;;;;;;;6.07;5.10;;;22.20;38.40;;;;;;10573064;28;20227;-76
2022/08/31 09:06:08;;;;;;;5.33;4.83;;;22.20;38.40;;;;;;10573457;28;20227;-77
2022/08/31 09:11:21;;;;;;;5.00;4.50;;;22.30;38.50;;;;;;10572924;28;20253;-77
2022/08/31 09:16:38;;;;;;;4.47;4.17;;;22.30;38.50;;;;;;10573179;28;20222;-75
2022/08/31 09:21:45;;;;;;;4.80;3.90;;;22.30;38.50;;;;;;10573177;28;20944;-77
2022/08/31 09:27:03;;;;;;;4.67;4.27;;;22.30;38.50;;;;;;10572582;28;20226;-76
2022/08/31 09:32:09;;;;;;;4.30;4.00;;;22.40;38.60;;;;;;10572174;28;20650;-77
2022/08/31 09:37:16;;;;;;;4.90;4.40;;;22.40;38.60;;;;;;10572300;28;20237;-77
2022/08/31 09:42:29;;;;;;;4.47;4.00;;;22.40;38.40;;;;;;10572682;28;20253;-76
2022/08/31 09:47:47;;;;;;;4.23;3.83;;;22.50;38.70;;;;;;10572969;28;20311;-77
2022/08/31 09:58:13;;;;;;;4.53;4.13;;;22.50;38.60;;;;;;10580430;28;20218;-77
2022/08/31 10:03:22;;;;;;;5.47;4.40;;;22.50;38.70;;;;;;10580530;28;20226;-77
2022/08/31 10:08:40;;;;;;;4.57;4.27;;;22.50;38.60;;;;;;10579984;28;20320;-77
2022/08/31 10:13:56;;;;;;;4.63;4.23;;;22.50;38.70;;;;;;10579710;28;20241;-77
2022/08/31 10:19:05;;;;;;;5.00;4.47;;;22.50;38.70;;;;;;10579995;28;20222;-77
2022/08/31 10:24:19;;;;;;;4.53;4.23;;;22.50;38.70;;;;;;10579254;28;20227;-77
2022/08/31 10:29:31;;;;;;;4.90;4.50;;;22.50;38.70;;;;;;10579430;28;20230;-77
2022/08/31 10:40:06;;;;;;;4.60;4.20;;;22.50;38.70;;;;;;10578879;28;20223;-76
2022/08/31 10:45:15;;;;;;;4.50;4.20;;;22.50;38.70;;;;;;10579099;28;20234;-77
2022/08/31 10:50:28;;;;;;;4.93;4.53;;;22.50;38.70;;;;;;10578529;28;20234;-77
2022/08/31 10:55:38;;;;;;;5.37;4.47;;;22.60;38.80;;;;;;10578442;28;20234;-77
2022/08/31 11:00:48;;;;;;;4.70;4.30;;;22.60;38.80;;;;;;10578055;28;20334;-77
2022/08/31 11:05:58;;;;;;;4.67;4.00;;;22.70;38.90;;;;;;10576231;28;20234;-77
2022/08/31 11:11:05;;;;;;;4.40;4.10;;;22.70;38.90;;;;;;10577320;28;20231;-79
2022/08/31 11:16:22;;;;;;;4.53;4.13;;;22.70;38.30;;;;;;10577622;28;20219;-77
2022/08/31 11:21:53;;;;;;;5.13;4.73;;;22.70;38.60;;;;;;10577393;28;20230;-77
2022/08/31 11:27:05;;;;;;;4.67;4.37;;;22.70;38.50;;;;;;10576584;28;20313;-77
2022/08/31 11:32:19;;;;;;;5.93;5.27;;;22.70;38.20;;;;;;10576786;28;20261;-76
2022/08/31 11:37:56;;;;;;;5.17;4.77;;;22.70;38.90;;;;;;10567737;28;20228;-75
2022/08/31 11:43:00;;;;;;;5.53;5.10;;;22.70;38.80;;;;;;10548405;28;20233;-76
2022/08/31 11:48:05;;;;;;;8.00;4.70;;;22.70;38.90;;;;;;10544828;28;20227;-76
2022/08/31 11:53:24;;;;;;;5.37;4.87;;;22.80;39.00;;;;;;10543673;28;20841;-76
2022/08/31 11:58:33;;;;;;;5.43;4.93;;;22.80;39.00;;;;;;10542896;28;20733;-76
2022/08/31 12:03:52;;;;;;;5.27;4.83;;;22.80;39.00;;;;;;10542881;28;20219;-76
2022/08/31 12:09:14;;;;;;;5.83;5.20;;;22.80;39.70;;;;;;10541429;28;20215;-76
2022/08/31 12:14:24;;;;;;;5.63;5.00;;;22.80;40.20;;;;;;10541981;28;20227;-77
2022/08/31 12:20:00;;;;;;;5.87;5.03;;;22.70;40.10;;;;;;10543882;28;20662;-76
2022/08/31 12:25:19;;;;;;;5.10;4.70;;;22.70;40.00;;;;;;10539487;28;20224;-77
2022/08/31 12:30:24;;;;;;;5.03;4.63;;;22.60;40.20;;;;;;10543560;28;20636;-77
2022/08/31 12:35:29;;;;;;;5.50;5.10;;;22.50;39.70;;;;;;10540388;28;20223;-76
2022/08/31 12:40:35;;;;;;;4.20;3.90;;;22.40;39.80;;;;;;10540520;28;20234;-76
2022/08/31 12:46:14;;;;;;;5.13;4.70;;;22.40;40.30;;;;;;10539206;28;20266;-76
2022/08/31 12:51:32;;;;;;;5.90;5.33;;;22.30;40.80;;;;;;10537250;28;20675;-76
2022/08/31 12:56:47;;;;;;;5.73;5.30;;;22.30;41.30;;;;;;10541579;28;20230;-76
2022/08/31 13:01:51;;;;;;;5.47;5.03;;;22.30;41.40;;;;;;10543320;28;20678;-77
2022/08/31 13:06:54;;;;;;;5.17;4.73;;;22.30;40.40;;;;;;10542572;28;20223;-76
2022/08/31 13:12:01;;;;;;;5.20;4.80;;;22.30;40.50;;;;;;10545677;28;20603;-77
2022/08/31 13:17:10;;;;;;;5.87;5.40;;;22.40;41.30;;;;;;10547328;28;20215;-77
2022/08/31 13:22:16;;;;;;;6.67;5.90;;;22.40;41.40;;;;;;10542960;28;20230;-77
2022/08/31 13:27:22;;;;;;;6.87;6.23;;;22.40;40.90;;;;;;10545278;28;20309;-77
2022/08/31 13:32:31;;;;;;;6.13;5.63;;;22.30;41.30;;;;;;10542830;28;20234;-77
2022/08/31 13:37:39;;;;;;;5.97;5.30;;;22.30;41.40;;;;;;10539836;28;20226;-77
2022/08/31 13:42:46;;;;;;;6.00;5.40;;;22.30;41.50;;;;;;10541326;28;20232;-77
2022/08/31 13:47:56;;;;;;;5.57;5.07;;;22.30;41.60;;;;;;10538860;28;20655;-77
2022/08/31 13:53:02;;;;;;;7.13;6.43;;;22.30;41.70;;;;;;10539134;28;20757;-77
2022/08/31 13:58:29;;;;;;;6.70;6.20;;;22.30;41.60;;;;;;10537391;28;20219;-76
2022/08/31 14:03:44;;;;;;;6.20;5.70;;;22.30;42.00;;;;;;10539075;28;20251;-77
2022/08/31 14:08:48;;;;;;;6.37;5.37;;;22.30;41.60;;;;;;10537188;28;20223;-77
2022/08/31 14:13:53;;;;;;;6.30;5.80;;;22.30;41.10;;;;;;10539759;28;20718;-77
2022/08/31 14:18:56;;;;;;;5.07;4.67;;;22.20;41.50;;;;;;10537861;28;20782;-77
2022/08/31 14:24:01;;;;;;;6.00;5.53;;;22.10;41.20;;;;;;10535902;28;20227;-77
2022/08/31 14:29:09;;;;;;;5.27;4.77;;;22.10;41.80;;;;;;10537422;28;20219;-77
2022/08/31 14:34:23;;;;;;;4.87;4.47;;;22.10;42.00;;;;;;10539663;28;20309;-77
2022/08/31 14:39:30;;;;;;;5.40;5.00;;;22.10;42.40;;;;;;10540672;28;20251;-77
2022/08/31 14:44:38;;;;;;;5.37;4.97;;;22.00;42.20;;;;;;10543132;28;20227;-77
2022/08/31 14:49:42;;;;;;;7.23;5.30;;;22.00;42.30;;;;;;10546706;28;20707;-77
2022/08/31 14:54:46;;;;;;;5.90;5.40;;;22.00;41.70;;;;;;10547997;28;20616;-77
2022/08/31 14:59:55;;;;;;;5.40;4.90;;;22.00;42.00;;;;;;10548163;28;20222;-77
2022/08/31 15:05:01;;;;;;;5.20;4.70;;;22.00;42.20;;;;;;10548172;28;20230;-76
2022/08/31 15:10:06;;;;;;;5.10;4.60;;;22.00;41.70;;;;;;10541995;28;20223;-76
2022/08/31 15:15:19;;;;;;;6.33;5.00;;;22.00;41.80;;;;;;10544646;28;20703;-76
2022/08/31 15:20:22;;;;;;;5.03;4.63;;;21.90;42.00;;;;;;10546402;28;20308;-77
2022/08/31 15:25:27;;;;;;;5.00;4.60;;;21.80;41.70;;;;;;10546381;28;20227;-76
2022/08/31 15:30:32;;;;;;;4.80;4.37;;;21.80;41.90;;;;;;10547263;28;20250;-76
2022/08/31 15:35:40;;;;;;;4.57;4.17;;;21.70;42.40;;;;;;10549049;28;20312;-78
2022/08/31 15:40:43;;;;;;;5.17;4.67;;;21.70;42.30;;;;;;10543916;28;20225;-76
2022/08/31 15:45:48;;;;;;;4.80;4.40;;;21.70;42.40;;;;;;10544021;28;20223;-76
2022/08/31 15:50:58;;;;;;;4.23;3.93;;;21.70;42.70;;;;;;10549883;28;20695;-76
2022/08/31 15:56:05;;;;;;;4.03;3.73;;;21.70;42.60;;;;;;10545684;28;20709;-78
2022/08/31 16:01:14;;;;;;;5.00;4.47;;;21.70;42.40;;;;;;10544750;28;20230;-76
2022/08/31 16:06:20;;;;;;;5.27;4.87;;;21.60;43.10;;;;;;10548323;28;20219;-76
2022/08/31 16:11:25;;;;;;;5.43;5.00;;;21.60;43.00;;;;;;10545188;28;20228;-76
2022/08/31 16:16:32;;;;;;;5.27;4.87;;;21.60;43.20;;;;;;10545691;28;20227;-76
2022/08/31 16:21:38;;;;;;;5.20;4.80;;;21.60;43.50;;;;;;10550837;28;20311;-78
2022/08/31 16:26:43;;;;;;;5.10;4.60;;;21.60;43.10;;;;;;10542919;28;20231;-76
2022/08/31 16:31:48;;;;;;;4.20;3.87;;;21.60;43.10;;;;;;10547493;28;20722;-77
2022/08/31 16:36:53;;;;;;;3.97;3.67;;;21.50;43.30;;;;;;10541714;28;20219;-78
2022/08/31 16:41:56;;;;;;;4.50;4.20;;;21.50;43.10;;;;;;10542818;28;20659;-76
2022/08/31 16:47:01;;;;;;;4.67;4.13;;;21.50;43.10;;;;;;10539018;28;20235;-76
2022/08/31 16:52:06;;;;;;;5.17;4.77;;;21.50;43.80;;;;;;10542055;28;20219;-76
2022/08/31 16:57:09;;;;;;;4.70;4.30;;;21.40;43.80;;;;;;10545242;28;20645;-76
2022/08/31 17:02:15;;;;;;;5.13;4.73;;;21.40;43.00;;;;;;10541797;28;20220;-76
2022/08/31 17:07:19;;;;;;;5.30;4.90;;;21.40;43.90;;;;;;10550148;28;20614;-76
2022/08/31 17:12:24;;;;;;;5.63;5.23;;;21.30;43.30;;;;;;10540735;28;20237;-76
2022/08/31 17:17:31;;;;;;;5.57;5.17;;;21.30;43.40;;;;;;10542742;28;20311;-78
2022/08/31 17:22:35;;;;;;;5.80;5.40;;;21.20;43.90;;;;;;10540135;28;20283;-76
2022/08/31 17:27:38;;;;;;;6.23;5.73;;;21.10;43.50;;;;;;10535601;28;20227;-76
2022/08/31 17:32:42;;;;;;;6.83;6.27;;;21.10;43.70;;;;;;10543403;28;20236;-76
2022/08/31 17:37:49;;;;;;;5.57;5.17;;;21.10;44.20;;;;;;10540556;28;20230;-76
2022/08/31 17:42:52;;;;;;;6.00;5.50;;;21.10;43.80;;;;;;10545965;28;20227;-78
2022/08/31 17:48:03;;;;;;;6.97;6.37;;;21.10;43.90;;;;;;10539710;28;20227;-76
2022/08/31 17:53:06;;;;;;;13.50;12.33;;;21.20;44.50;;;;;;10538337;28;20234;-77
2022/08/31 17:58:11;;;;;;;10.87;9.87;;;21.20;44.10;;;;;;10546155;28;20223;-76
2022/08/31 18:03:16;;;;;;;6.87;6.37;;;21.20;44.10;;;;;;10538955;28;20229;-78
2022/08/31 18:08:25;;;;;;;6.53;5.90;;;21.30;44.40;;;;;;10544819;28;20276;-76
2022/08/31 18:13:28;;;;;;;5.83;5.43;;;21.20;44.00;;;;;;10535612;28;20232;-77
2022/08/31 18:18:32;;;;;;;6.07;5.57;;;21.20;43.90;;;;;;10549270;28;20889;-77
2022/08/31 18:23:36;;;;;;;5.77;5.27;;;21.20;44.40;;;;;;10551270;28;20242;-78
2022/08/31 18:28:40;;;;;;;5.20;4.70;;;21.20;44.10;;;;;;10547279;28;20322;-77
2022/08/31 18:33:50;;;;;;;6.20;5.70;;;21.20;44.10;;;;;;10551263;28;20243;-77
2022/08/31 18:38:56;;;;;;;6.30;5.70;;;21.20;44.80;;;;;;10552897;28;20564;-78
2022/08/31 18:49:21;;;;;;;5.93;5.43;;;21.20;44.40;;;;;;10519843;28;20220;-77
2022/08/31 18:54:25;;;;;;;6.97;6.17;;;21.20;45.00;;;;;;10548475;28;20313;-77
2022/08/31 18:59:28;;;;;;;6.03;5.53;;;21.20;44.50;;;;;;10548394;28;20238;-77
2022/08/31 19:04:34;;;;;;;6.40;5.80;;;21.20;44.40;;;;;;10551486;28;20243;-77
2022/08/31 19:09:37;;;;;;;7.13;6.50;;;21.10;44.60;;;;;;10552022;28;20719;-77
2022/08/31 19:14:41;;;;;;;6.90;6.30;;;21.10;44.40;;;;;;10549916;28;20242;-77
2022/08/31 19:19:48;;;;;;;6.40;5.90;;;21.10;44.40;;;;;;10544778;28;20794;-77
2022/08/31 19:24:51;;;;;;;6.50;6.00;;;21.10;44.80;;;;;;10548448;28;20223;-77
2022/08/31 19:29:56;;;;;;;6.90;6.20;;;21.00;44.40;;;;;;10546374;28;20330;-77
2022/08/31 19:35:01;;;;;;;6.47;5.97;;;21.00;44.50;;;;;;10549500;28;20714;-77
2022/08/31 19:40:05;;;;;;;6.57;5.97;;;21.10;44.80;;;;;;10551596;28;20215;-77
2022/08/31 19:45:11;;;;;;;6.90;6.40;;;21.00;44.70;;;;;;10558041;28;20234;-77
2022/08/31 19:50:38;;;;;;;7.33;6.63;;;21.00;44.70;;;;;;10551812;28;20249;-77
2022/08/31 19:55:49;;;;;;;6.40;5.80;;;21.00;45.40;;;;;;10555442;28;20303;-77
2022/08/31 20:00:54;;;;;;;6.57;6.07;;;21.00;45.40;;;;;;10544378;28;20226;-77
2022/08/31 20:06:08;;;;;;;6.83;6.23;;;21.00;44.80;;;;;;10550224;28;20298;-77
2022/08/31 20:11:13;;;;;;;6.63;6.13;;;21.00;45.20;;;;;;10543618;28;20685;-78
2022/08/31 20:16:23;;;;;;;6.90;6.37;;;21.00;45.00;;;;;;10549445;28;20231;-77
2022/08/31 20:21:40;;;;;;;7.27;6.67;;;21.00;44.80;;;;;;10541695;28;20234;-77
2022/08/31 20:26:46;;;;;;;6.73;6.13;;;21.00;45.30;;;;;;10549919;28;20258;-77
2022/08/31 20:31:54;;;;;;;7.07;6.47;;;20.90;44.90;;;;;;10547460;28;20219;-77
2022/08/31 20:36:59;;;;;;;6.60;6.10;;;20.90;44.90;;;;;;10545975;28;20232;-77
2022/08/31 20:42:05;;;;;;;7.10;6.60;;;20.90;45.30;;;;;;10547427;28;20653;-77
2022/08/31 20:52:34;;;;;;;7.60;6.90;;;20.90;45.20;;;;;;10546780;28;20734;-78
2022/08/31 20:57:39;;;;;;;7.33;6.63;;;20.90;45.90;;;;;;10542908;28;20241;-77
2022/08/31 21:02:42;;;;;;;6.20;5.70;;;20.90;45.20;;;;;;10548610;28;20326;-78
2022/08/31 21:07:47;;;;;;;6.63;6.13;;;20.80;45.10;;;;;;10546335;28;20256;-77
2022/08/31 21:12:50;;;;;;;6.73;6.23;;;20.80;45.80;;;;;;10544845;28;20219;-78
2022/08/31 21:18:01;;;;;;;7.13;6.53;;;20.80;45.40;;;;;;10542054;28;20749;-77
2022/08/31 21:23:12;;;;;;;6.70;6.20;;;20.80;45.60;;;;;;10551906;28;20223;-78
2022/08/31 21:28:17;;;;;;;7.07;6.53;;;20.80;46.10;;;;;;10546368;28;20254;-77
2022/08/31 21:33:20;;;;;;;5.60;5.20;;;20.80;46.00;;;;;;10547948;28;20220;-77
2022/08/31 21:38:25;;;;;;;6.57;6.07;;;20.80;45.60;;;;;;10550015;28;20218;-78
2022/08/31 21:43:29;;;;;;;6.73;6.23;;;20.80;46.10;;;;;;10544936;28;20234;-77
2022/08/31 21:48:34;;;;;;;6.80;6.30;;;20.80;45.70;;;;;;10540124;28;20235;-77
2022/08/31 21:53:38;;;;;;;6.77;6.27;;;20.80;46.00;;;;;;10548009;28;20232;-77
2022/08/31 21:58:42;;;;;;;6.37;5.87;;;20.70;46.10;;;;;;10561842;28;20227;-77
2022/08/31 22:03:46;;;;;;;6.27;5.67;;;20.80;45.70;;;;;;10548577;28;20250;-77
2022/08/31 22:08:53;;;;;;;6.27;5.77;;;20.80;45.90;;;;;;10558897;28;20879;-77
2022/08/31 22:13:59;;;;;;;6.43;5.90;;;20.70;46.40;;;;;;10560375;28;20237;-78
2022/08/31 22:19:02;;;;;;;6.23;5.73;;;20.70;46.30;;;;;;10556050;28;20254;-77
2022/08/31 22:24:10;;;;;;;6.60;6.10;;;20.70;45.90;;;;;;10552582;28;20249;-77
2022/08/31 22:29:31;;;;;;;6.77;6.17;;;20.70;46.70;;;;;;10554815;28;20246;-77
2022/08/31 22:34:35;;;;;;;6.97;6.37;;;20.70;46.50;;;;;;10555869;28;20227;-77
2022/08/31 22:39:41;;;;;;;6.87;6.30;;;20.70;46.10;;;;;;10550131;28;20219;-77
2022/08/31 22:44:44;;;;;;;6.43;5.97;;;20.70;46.60;;;;;;10556395;28;20244;-78
2022/08/31 22:49:47;;;;;;;5.97;5.47;;;20.70;46.10;;;;;;10556493;28;20219;-77
2022/08/31 22:54:52;;;;;;;6.80;6.13;;;20.70;46.10;;;;;;10558326;28;20230;-78
2022/08/31 22:59:56;;;;;;;7.20;6.50;;;20.70;46.50;;;;;;10558347;28;20257;-77
2022/08/31 23:05:02;;;;;;;6.20;5.70;;;20.70;46.20;;;;;;10552374;28;20227;-77
2022/08/31 23:10:09;;;;;;;6.13;5.63;;;20.70;46.20;;;;;;10552094;28;20216;-78
2022/08/31 23:15:14;;;;;;;7.10;6.37;;;20.70;46.60;;;;;;10553072;28;20234;-77
2022/08/31 23:20:22;;;;;;;6.67;6.07;;;20.70;46.40;;;;;;10558463;28;20239;-77
2022/08/31 23:25:27;;;;;;;6.97;6.37;;;20.70;46.40;;;;;;10542478;28;20241;-77
2022/08/31 23:30:30;;;;;;;6.83;6.30;;;20.70;46.60;;;;;;10551066;28;20696;-77
2022/08/31 23:35:34;;;;;;;6.87;6.27;;;20.70;46.10;;;;;;10549205;28;20243;-77
2022/08/31 23:40:38;;;;;;;6.80;6.30;;;20.70;46.10;;;;;;10554007;28;20227;-78
2022/08/31 23:45:41;;;;;;;7.03;6.43;;;20.70;46.60;;;;;;10545049;28;20223;-77
2022/08/31 23:50:45;;;;;;;6.93;6.33;;;20.60;46.20;;;;;;10548798;28;20232;-77
2022/08/31 23:55:49;;;;;;;7.33;6.67;;;20.60;46.30;;;;;;10545938;28;20952;-78
