Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:15;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;27.50;20.60;;;;;;2255910;61;20808;-61
2022/04/25 00:04:01;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;27.50;20.60;;;;;;2256934;61;20373;-65
2022/04/25 00:06:45;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;27.50;20.60;;;;;;2255971;61;20467;-56
2022/04/25 00:09:30;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.10;;;27.50;20.60;;;;;;2255707;61;20824;-63
2022/04/25 00:12:15;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;27.50;20.60;;;;;;2255908;61;20474;-65
2022/04/25 00:15:00;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.30;;;27.50;20.60;;;;;;2255424;61;20368;-66
2022/04/25 00:17:44;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;27.50;20.60;;;;;;2256750;61;20365;-62
2022/04/25 00:20:30;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.33;;;27.50;20.60;;;;;;2255338;61;20338;-64
2022/04/25 00:23:15;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;27.50;20.60;;;;;;2255893;61;20386;-65
2022/04/25 00:25:59;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;27.50;20.70;;;;;;2253142;61;20361;-62
2022/04/25 00:28:44;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;27.50;20.70;;;;;;2255393;61;20407;-58
2022/04/25 00:31:28;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;27.50;20.70;;;;;;2255631;61;20433;-66
2022/04/25 00:34:13;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.07;;;27.50;20.70;;;;;;2256209;61;20365;-66
2022/04/25 00:36:58;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.00;;;27.50;21.20;;;;;;2255487;61;20762;-64
2022/04/25 00:39:43;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;27.50;20.70;;;;;;2256160;61;20373;-62
2022/04/25 00:42:28;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.10;;;27.50;20.70;;;;;;2256077;61;20381;-55
2022/04/25 00:45:14;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.13;;;27.50;20.70;;;;;;2256424;61;20451;-61
2022/04/25 00:47:58;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;27.50;20.50;;;;;;2256394;61;20465;-63
2022/04/25 00:50:45;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;27.50;20.60;;;;;;2256785;61;20484;-62
2022/04/25 00:53:31;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;27.50;21.10;;;;;;2255847;61;20417;-62
2022/04/25 00:56:17;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.30;;;27.50;20.60;;;;;;2256572;61;20409;-63
2022/04/25 00:59:03;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.20;;;27.50;20.60;;;;;;2256505;61;20787;-62
2022/04/25 01:01:48;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.30;;;27.50;20.60;;;;;;2253402;61;20405;-68
2022/04/25 01:04:32;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.07;;;27.50;20.60;;;;;;2256436;61;20836;-66
2022/04/25 01:07:17;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;27.50;20.40;;;;;;2256382;61;20374;-64
2022/04/25 01:10:05;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.23;;;27.50;20.40;;;;;;2253231;61;20415;-63
2022/04/25 01:12:50;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.10;;;27.50;20.30;;;;;;2256380;61;20867;-64
2022/04/25 01:15:34;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.40;;;27.50;20.20;;;;;;2256011;61;20408;-64
2022/04/25 01:18:19;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;27.40;20.00;;;;;;2256559;61;20498;-65
2022/04/25 01:21:08;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.17;;;27.40;19.90;;;;;;2253095;61;20366;-63
2022/04/25 01:27:16;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.23;;;27.40;19.80;;;;;;2256519;61;20401;-64
2022/04/25 01:30:03;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.00;;;27.30;19.80;;;;;;2255980;61;21121;-64
2022/04/25 01:32:48;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.20;;;27.30;19.70;;;;;;2256839;61;20470;-64
2022/04/25 01:35:32;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.17;;;27.30;19.70;;;;;;2256385;61;20365;-64
2022/04/25 01:38:17;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.17;;;27.20;19.60;;;;;;2255991;61;20914;-64
2022/04/25 01:41:03;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.23;;;27.20;19.60;;;;;;2256885;61;20945;-64
2022/04/25 01:43:47;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.13;;;27.20;19.60;;;;;;2255811;61;20400;-64
2022/04/25 01:46:33;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.10;;;27.20;19.60;;;;;;2256932;61;20815;-64
2022/04/25 01:49:18;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.30;;;27.10;19.50;;;;;;2255755;61;20362;-64
2022/04/25 01:52:05;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;27.10;19.50;;;;;;2256124;61;20468;-65
2022/04/25 01:54:50;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.50;;;27.10;19.60;;;;;;2256522;61;20366;-63
2022/04/25 01:57:36;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.93;;;27.00;19.50;;;;;;2253010;61;20400;-65
2022/04/25 02:00:21;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.73;;;27.00;19.50;;;;;;2256113;61;20436;-63
2022/04/25 02:03:06;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.93;;;27.00;19.50;;;;;;2256427;61;20381;-65
2022/04/25 02:05:50;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.57;;;26.90;19.50;;;;;;2256017;61;20813;-64
2022/04/25 02:08:37;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.30;;;26.90;19.60;;;;;;2256218;61;20473;-64
2022/04/25 02:11:23;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.53;;;26.90;19.60;;;;;;2255846;61;20441;-63
2022/04/25 02:14:10;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.30;;;26.80;19.50;;;;;;2256132;61;20381;-64
2022/04/25 02:16:55;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.20;;;26.80;19.50;;;;;;2256574;61;20368;-63
2022/04/25 02:19:40;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.50;;;26.80;19.60;;;;;;2255969;61;20777;-64
2022/04/25 02:22:25;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.53;;;26.80;19.60;;;;;;2255997;61;20386;-63
2022/04/25 02:25:10;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.20;;;26.70;19.60;;;;;;2256264;61;20412;-64
2022/04/25 02:27:55;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.60;;;26.70;19.60;;;;;;2252424;61;20457;-64
2022/04/25 02:30:41;0.00;0.00;0.62;0.00;0.00;0.62;4.83;2.53;;;26.60;19.50;;;;;;2256586;61;20440;-63
2022/04/25 02:33:25;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.83;;;26.60;19.50;;;;;;2256422;61;20393;-64
2022/04/25 02:36:10;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.27;;;26.60;19.60;;;;;;2256172;61;20389;-64
2022/04/25 02:38:54;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;26.60;19.60;;;;;;2256122;61;20960;-65
2022/04/25 02:41:39;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.37;;;26.50;19.60;;;;;;2256243;61;20918;-63
2022/04/25 02:44:24;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.63;;;26.50;19.60;;;;;;2255942;61;20376;-64
2022/04/25 02:47:10;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.30;;;26.50;19.60;;;;;;2256461;61;20362;-63
2022/04/25 02:49:54;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.70;;;26.40;19.60;;;;;;2255757;61;20366;-63
2022/04/25 02:52:39;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.73;;;26.40;19.60;;;;;;2256227;61;20690;-66
2022/04/25 02:55:23;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.50;;;26.40;20.20;;;;;;2256556;61;20508;-64
2022/04/25 02:58:08;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.50;;;26.30;19.60;;;;;;2255495;61;20416;-63
2022/04/25 03:00:53;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.30;;;26.30;19.60;;;;;;2256268;61;20477;-63
2022/04/25 03:03:39;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.50;;;26.30;19.60;;;;;;2255903;61;20525;-63
2022/04/25 03:06:26;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.30;;;26.30;19.70;;;;;;2255824;61;20390;-63
2022/04/25 03:09:11;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.50;;;26.20;19.60;;;;;;2252900;61;20370;-63
2022/04/25 03:11:57;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.40;;;26.20;19.70;;;;;;2255867;61;20393;-64
2022/04/25 03:14:42;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.63;;;26.20;19.70;;;;;;2256225;61;20842;-61
2022/04/25 03:17:27;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.00;;;26.20;19.70;;;;;;2256085;61;20370;-62
2022/04/25 03:20:14;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.67;;;26.10;19.70;;;;;;2255376;61;20806;-62
2022/04/25 03:22:58;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.10;;;26.10;19.70;;;;;;2256468;61;20389;-65
2022/04/25 03:25:43;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.43;;;26.10;19.60;;;;;;2255697;61;20373;-60
2022/04/25 03:28:27;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.27;;;26.10;19.60;;;;;;2255527;61;20473;-63
2022/04/25 03:31:12;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.23;;;26.00;19.60;;;;;;2255924;61;20826;-61
2022/04/25 03:33:57;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.47;;;26.00;19.60;;;;;;2255916;61;20438;-64
2022/04/25 03:36:47;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.10;;;26.00;19.70;;;;;;2256036;61;20784;-63
2022/04/25 03:39:31;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.50;;;26.00;19.70;;;;;;2252608;61;21033;-61
2022/04/25 03:42:16;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.07;;;25.90;19.60;;;;;;2255453;61;20433;-61
2022/04/25 03:45:00;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.10;;;25.90;19.60;;;;;;2256520;61;20361;-61
2022/04/25 03:47:46;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.53;;;25.90;19.70;;;;;;2255851;61;20365;-63
2022/04/25 03:50:34;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.07;;;25.80;19.60;;;;;;2255514;61;20365;-64
2022/04/25 03:53:20;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.10;;;25.80;19.70;;;;;;2255964;61;20440;-64
2022/04/25 03:59:08;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.40;;;25.80;19.70;;;;;;2255617;61;20365;-63
2022/04/25 04:01:53;0.00;0.00;0.62;0.00;0.00;0.62;3.93;2.50;;;25.80;19.70;;;;;;2255918;61;20418;-64
2022/04/25 04:04:37;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;25.70;19.70;;;;;;2255403;61;20965;-61
2022/04/25 04:07:22;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.73;;;25.70;19.80;;;;;;2256288;61;20460;-62
2022/04/25 04:10:09;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.70;;;25.70;19.80;;;;;;2255458;61;21054;-62
2022/04/25 04:12:55;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.00;;;25.70;19.90;;;;;;2252289;61;20934;-64
2022/04/25 04:15:40;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.17;;;25.70;19.90;;;;;;2255979;61;20823;-61
2022/04/25 04:18:25;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.80;;;25.70;19.90;;;;;;2255549;61;20374;-63
2022/04/25 04:21:10;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.83;;;25.60;19.80;;;;;;2253336;61;20396;-60
2022/04/25 04:23:54;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.87;;;25.60;19.90;;;;;;2256847;61;20884;-62
2022/04/25 04:26:40;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.20;;;25.60;20.40;;;;;;2252775;61;20365;-61
2022/04/25 04:29:24;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.23;;;25.50;19.90;;;;;;2256579;61;20370;-61
2022/04/25 04:32:09;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.70;;;25.50;19.90;;;;;;2256207;61;20436;-61
2022/04/25 04:34:54;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.93;;;25.50;20.00;;;;;;2256215;61;20362;-62
2022/04/25 04:37:40;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.77;;;25.50;20.00;;;;;;2256713;61;20412;-63
2022/04/25 04:40:31;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.70;;;25.50;20.00;;;;;;2256403;61;20432;-62
2022/04/25 04:43:17;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;25.50;20.10;;;;;;2256446;61;20416;-61
2022/04/25 04:46:02;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.07;;;25.40;20.10;;;;;;2256712;61;20373;-64
2022/04/25 04:48:46;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;25.40;20.10;;;;;;2255808;61;20420;-62
2022/04/25 04:51:31;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.23;;;25.40;20.10;;;;;;2256913;61;20775;-61
2022/04/25 04:54:16;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.10;;;25.40;20.10;;;;;;2251204;61;20359;-62
2022/04/25 04:57:00;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.10;;;25.40;20.20;;;;;;2256129;61;20373;-62
2022/04/25 04:59:46;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.20;;;25.30;20.20;;;;;;2256880;61;20857;-62
2022/04/25 05:02:32;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.43;;;25.30;20.20;;;;;;2256492;61;20394;-63
2022/04/25 05:05:16;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.27;;;25.30;20.20;;;;;;2256239;61;20946;-69
2022/04/25 05:08:02;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.33;;;25.30;20.20;;;;;;2256242;61;20370;-64
2022/04/25 05:10:48;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.90;;;25.30;20.20;;;;;;2256282;61;20361;-63
2022/04/25 05:13:32;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.10;;;25.20;20.20;;;;;;2256744;61;20441;-62
2022/04/25 05:16:18;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.43;;;25.30;20.20;;;;;;2256453;61;20416;-63
2022/04/25 05:19:03;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.60;;;25.20;20.20;;;;;;2255771;61;20373;-62
2022/04/25 05:21:47;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.40;;;25.20;20.20;;;;;;2256805;61;20828;-62
2022/04/25 05:24:32;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.20;;;25.20;20.20;;;;;;2256052;61;20416;-62
2022/04/25 05:27:17;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.37;;;25.20;20.20;;;;;;2256309;61;20461;-62
2022/04/25 05:30:02;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.23;;;25.20;20.80;;;;;;2252763;61;20921;-62
2022/04/25 05:32:50;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.50;;;25.10;20.20;;;;;;2255876;61;20420;-62
2022/04/25 05:35:36;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.40;;;25.10;20.20;;;;;;2256719;61;20374;-61
2022/04/25 05:38:20;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;25.10;20.20;;;;;;2256034;61;20365;-62
2022/04/25 05:41:07;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.10;;;25.10;20.30;;;;;;2256310;61;20412;-63
2022/04/25 05:43:52;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.37;;;25.10;20.30;;;;;;2256866;61;20409;-63
2022/04/25 05:46:36;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.30;;;25.10;20.30;;;;;;2256256;61;20366;-62
2022/04/25 05:52:26;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.53;;;25.10;20.30;;;;;;2256281;61;20460;-62
2022/04/25 05:55:10;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.10;;;25.10;20.40;;;;;;2256079;61;20393;-62
2022/04/25 05:57:55;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;25.10;20.40;;;;;;2256246;61;20566;-62
2022/04/25 06:00:40;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;25.10;20.40;;;;;;2256488;61;20369;-62
2022/04/25 06:03:25;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.60;;;25.10;20.40;;;;;;2256179;61;20374;-64
2022/04/25 06:06:11;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.57;;;25.00;20.50;;;;;;2256051;61;20786;-63
2022/04/25 06:08:55;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.17;;;25.00;20.50;;;;;;2255380;61;20824;-63
2022/04/25 06:11:40;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.80;;;25.00;20.50;;;;;;2256176;61;20397;-62
2022/04/25 06:14:24;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.10;;;25.00;20.60;;;;;;2256090;61;20377;-62
2022/04/25 06:17:13;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;25.00;20.60;;;;;;2256057;61;20817;-62
2022/04/25 06:19:57;0.00;0.00;0.62;0.00;0.00;0.62;4.97;2.90;;;25.00;20.60;;;;;;2256201;61;20397;-63
2022/04/25 06:22:53;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.43;;;25.00;20.60;;;;;;2256300;61;20374;-64
2022/04/25 06:25:38;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;25.00;20.70;;;;;;2256031;61;20958;-62
2022/04/25 06:28:24;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.47;;;25.00;20.70;;;;;;2253065;61;20454;-62
2022/04/25 06:31:09;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.07;;;25.00;20.80;;;;;;2253872;61;20534;-61
2022/04/25 06:33:54;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.80;;;25.00;20.80;;;;;;2252100;61;20519;-62
2022/04/25 06:36:39;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.87;;;25.00;20.80;;;;;;2256285;61;20420;-62
2022/04/25 06:39:25;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.07;;;25.00;20.80;;;;;;2255547;61;20885;-60
2022/04/25 06:42:10;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.83;;;24.90;20.70;;;;;;2256526;61;20474;-63
2022/04/25 06:44:56;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.23;;;24.90;20.80;;;;;;2253175;61;20454;-67
2022/04/25 06:47:41;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.63;;;25.00;20.90;;;;;;2255704;61;20404;-63
2022/04/25 06:50:26;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.20;;;24.90;20.80;;;;;;2256668;61;20412;-64
2022/04/25 06:53:11;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.67;;;24.90;20.80;;;;;;2255914;61;20396;-62
2022/04/25 06:55:57;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.83;;;24.90;20.90;;;;;;2255982;61;20713;-62
2022/04/25 06:58:42;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;24.90;20.90;;;;;;2256056;61;20374;-62
2022/04/25 07:01:26;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.90;;;24.90;20.90;;;;;;2255980;61;20425;-63
2022/04/25 07:04:14;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.17;;;24.90;21.00;;;;;;2253245;61;20874;-63
2022/04/25 07:06:59;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.57;;;24.90;21.00;;;;;;2256257;61;20361;-59
2022/04/25 07:09:45;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;24.90;21.00;;;;;;2255119;61;20440;-61
2022/04/25 07:12:32;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;24.90;21.00;;;;;;2253496;61;20869;-66
2022/04/25 07:15:16;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.30;;;24.90;21.00;;;;;;2255884;61;20924;-65
2022/04/25 07:18:01;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.50;;;24.90;21.10;;;;;;2256128;61;20513;-63
2022/04/25 07:20:45;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.60;;;24.80;21.00;;;;;;2256162;61;20412;-67
2022/04/25 07:29:38;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.53;;;24.90;21.20;;;;;;2256015;61;20369;-65
2022/04/25 07:32:23;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.03;;;24.90;21.20;;;;;;2255570;61;20390;-55
2022/04/25 07:35:09;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.87;;;24.90;21.20;;;;;;2256499;61;20705;-64
2022/04/25 07:37:55;0.00;0.00;0.62;0.00;0.00;0.62;5.33;3.03;;;24.90;21.20;;;;;;2255783;61;20369;-65
2022/04/25 07:40:41;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.80;;;24.90;21.30;;;;;;2255894;61;20370;-55
2022/04/25 07:43:27;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.63;;;24.90;21.30;;;;;;2255152;61;20469;-68
2022/04/25 07:46:16;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.30;;;24.90;21.30;;;;;;2255403;61;20377;-60
2022/04/25 07:49:01;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.17;;;24.90;21.30;;;;;;2256128;61;20374;-64
2022/04/25 07:51:47;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.50;;;24.80;21.20;;;;;;2258723;61;20409;-66
2022/04/25 07:54:32;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.40;;;24.80;21.30;;;;;;2259499;61;20361;-65
2022/04/25 07:57:17;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.70;;;24.80;21.30;;;;;;2260337;61;20389;-66
2022/04/25 08:00:03;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.13;;;24.80;21.20;;;;;;2259626;61;20447;-64
2022/04/25 08:02:52;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.47;;;24.80;21.30;;;;;;2259429;61;20384;-65
2022/04/25 08:05:37;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.93;;;24.80;21.30;;;;;;2260091;61;20898;-59
2022/04/25 08:08:22;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.33;;;24.80;21.30;;;;;;2255363;61;20413;-59
2022/04/25 08:11:06;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.03;;;24.80;21.30;;;;;;2314936;53;20365;-65
2022/04/25 08:20:00;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.50;;;24.80;21.30;;;;;;2255986;61;20966;-66
2022/04/25 08:22:45;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.53;;;24.80;21.30;;;;;;2256278;61;20382;-64
2022/04/25 08:25:31;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.20;;;24.80;21.30;;;;;;2256048;61;20829;-66
2022/04/25 08:28:17;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.60;;;24.80;21.40;;;;;;2255881;61;20404;-68
2022/04/25 08:31:01;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;24.80;21.40;;;;;;2255615;61;20396;-54
2022/04/25 08:33:46;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.30;;;24.80;21.40;;;;;;2256192;61;20809;-67
2022/04/25 08:36:32;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.30;;;24.80;21.40;;;;;;2255626;61;21216;-61
2022/04/25 08:39:17;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.70;;;24.80;21.30;;;;;;2255192;61;20481;-64
2022/04/25 08:42:03;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.50;;;24.80;21.40;;;;;;2255812;61;20386;-58
2022/04/25 08:44:51;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.70;;;24.80;21.40;;;;;;2255724;61;20358;-60
2022/04/25 08:47:44;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;24.80;21.40;;;;;;2255749;61;20770;-58
2022/04/25 08:50:30;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.30;;;24.80;21.40;;;;;;2255840;61;20361;-66
2022/04/25 08:53:16;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.47;;;24.80;21.40;;;;;;2255527;61;20542;-65
2022/04/25 08:56:03;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.47;;;24.80;21.40;;;;;;2255052;61;20807;-64
2022/04/25 08:58:50;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.60;;;24.80;21.50;;;;;;2255424;61;20365;-65
2022/04/25 09:01:35;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.57;;;24.80;21.50;;;;;;2255650;61;20374;-66
2022/04/25 09:04:20;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.03;;;24.80;21.50;;;;;;2255967;61;20366;-55
2022/04/25 09:07:06;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.53;;;24.80;21.50;;;;;;2255666;61;20433;-57
2022/04/25 09:09:52;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.90;;;24.80;21.50;;;;;;2256214;61;20449;-69
2022/04/25 09:12:38;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.30;;;24.80;21.40;;;;;;2252624;61;20972;-65
2022/04/25 09:15:24;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.77;;;24.80;21.40;;;;;;2255917;61;20413;-65
2022/04/25 09:18:10;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.93;;;24.80;21.50;;;;;;2256528;61;20424;-65
2022/04/25 09:20:58;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.50;;;24.80;21.50;;;;;;2255982;61;20448;-64
2022/04/25 09:23:43;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.27;;;24.80;21.50;;;;;;2256229;61;20377;-62
2022/04/25 09:26:31;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.93;;;24.80;21.50;;;;;;2256930;61;20365;-61
2022/04/25 09:29:24;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.80;;;24.80;21.50;;;;;;2256115;61;20377;-62
2022/04/25 09:32:09;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.70;;;24.80;21.50;;;;;;2256693;61;20390;-61
2022/04/25 09:35:00;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.40;;;24.80;21.50;;;;;;2256200;61;20361;-61
2022/04/25 09:37:47;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.80;;;24.80;21.50;;;;;;2255588;61;20420;-66
2022/04/25 09:40:34;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.73;;;24.80;21.50;;;;;;2256799;61;20370;-66
2022/04/25 09:43:21;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.03;;;24.80;21.50;;;;;;2256439;61;20373;-64
2022/04/25 09:46:08;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.27;;;24.80;21.50;;;;;;2254509;61;20357;-65
2022/04/25 09:49:04;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.70;;;24.80;21.60;;;;;;2495849;53;20679;-52
2022/04/25 09:52:02;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.00;;;24.80;21.60;;;;;;2260199;61;20458;-56
2022/04/25 09:54:47;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.87;;;24.80;21.60;;;;;;2260878;61;20372;-61
2022/04/25 09:57:32;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;24.80;21.60;;;;;;2260344;61;20365;-62
2022/04/25 10:00:32;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.50;;;24.80;21.60;;;;;;2260157;61;20821;-63
2022/04/25 10:03:18;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.83;;;24.80;21.60;;;;;;2260264;61;20520;-60
2022/04/25 10:06:04;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.87;;;24.80;21.60;;;;;;2260622;61;20464;-63
2022/04/25 10:08:51;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.20;;;24.80;21.60;;;;;;2259649;61;20383;-60
2022/04/25 10:11:42;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.57;;;24.80;21.60;;;;;;2260578;61;20376;-64
2022/04/25 10:14:27;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.83;;;24.80;21.60;;;;;;2259951;61;20463;-64
2022/04/25 10:17:15;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;24.80;21.60;;;;;;2260636;61;20404;-64
2022/04/25 10:20:02;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.43;;;24.80;21.60;;;;;;2259900;61;20882;-61
2022/04/25 10:22:47;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.77;;;24.90;21.80;;;;;;2260023;61;20381;-61
2022/04/25 10:25:32;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.67;;;24.90;21.70;;;;;;2260670;61;20764;-58
2022/04/25 10:28:23;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;24.80;21.70;;;;;;2260102;61;20407;-65
2022/04/25 10:31:13;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.50;;;24.90;21.80;;;;;;2256421;61;20389;-62
2022/04/25 10:34:00;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.13;;;24.90;21.80;;;;;;2256246;61;20386;-66
2022/04/25 10:36:49;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.50;;;24.90;21.80;;;;;;2252458;61;20910;-64
2022/04/25 10:39:46;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.50;;;24.90;21.80;;;;;;2256267;61;20416;-65
2022/04/25 10:45:55;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.50;;;24.90;21.70;;;;;;2256140;61;20420;-60
2022/04/25 10:49:09;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.30;;;25.00;21.80;;;;;;2255753;61;20401;-59
2022/04/25 10:51:54;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.53;;;25.00;21.80;;;;;;2252987;61;20792;-60
2022/04/25 10:54:48;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.30;;;25.00;21.80;;;;;;2256638;61;20443;-60
2022/04/25 10:57:33;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.50;;;25.00;21.90;;;;;;2256108;61;20439;-53
2022/04/25 11:00:55;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.00;;;25.00;21.80;;;;;;2255786;61;20401;-59
2022/04/25 11:04:04;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;25.00;21.80;;;;;;2256498;61;20386;-59
2022/04/25 11:07:18;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.37;;;25.00;21.80;;;;;;2255691;61;20370;-67
2022/04/25 11:10:04;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;25.00;21.70;;;;;;2255921;61;20374;-54
2022/04/25 11:12:56;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;25.10;21.80;;;;;;2255870;61;20421;-60
2022/04/25 11:15:42;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.20;;;25.00;21.70;;;;;;2256172;61;20378;-59
2022/04/25 11:18:34;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.80;;;25.00;21.70;;;;;;2255674;61;20366;-62
2022/04/25 11:21:32;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.90;;;25.00;21.80;;;;;;2255416;61;20778;-60