Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:26;;;;;;;2.50;1.90;;;17.70;44.20;;;;;;5074396;28;20459;-68
2022/06/28 00:04:51;;;;;;;2.67;2.00;;;17.70;44.10;;;;;;5074059;28;20193;-68
2022/06/28 00:07:17;;;;;;;2.53;1.97;;;17.70;44.40;;;;;;5072692;28;20416;-68
2022/06/28 00:09:43;;;;;;;1.90;1.50;;;17.70;43.80;;;;;;5073838;28;20233;-69
2022/06/28 00:12:09;;;;;;;2.30;1.70;;;17.70;43.80;;;;;;5074280;28;20221;-68
2022/06/28 00:17:20;;;;;;;4.53;2.27;;;17.60;43.00;;;;;;5073971;28;20415;-68
2022/06/28 00:19:45;;;;;;;4.43;2.03;;;17.60;43.30;;;;;;5073889;28;20432;-68
2022/06/28 00:22:11;;;;;;;2.37;1.87;;;17.60;43.20;;;;;;5074608;28;20181;-68
2022/06/28 00:24:37;;;;;;;1.97;1.47;;;17.60;43.00;;;;;;5074001;28;20550;-68
2022/06/28 00:27:03;;;;;;;4.57;2.33;;;17.60;43.00;;;;;;5072635;28;20174;-70
2022/06/28 00:29:28;;;;;;;2.43;1.73;;;17.60;43.30;;;;;;5073262;28;20201;-70
2022/06/28 00:31:54;;;;;;;2.83;1.90;;;17.50;43.60;;;;;;5073612;28;21032;-68
2022/06/28 00:34:19;;;;;;;2.60;1.83;;;17.40;43.80;;;;;;5073990;28;20588;-68
2022/06/28 00:36:45;;;;;;;2.63;1.70;;;17.30;44.30;;;;;;5073427;28;20229;-68
2022/06/28 00:39:11;;;;;;;2.23;1.53;;;17.20;44.00;;;;;;5073175;28;20541;-68
2022/06/28 00:41:37;;;;;;;2.70;1.70;;;17.20;44.30;;;;;;5073374;28;20190;-69
2022/06/28 00:44:04;;;;;;;3.83;2.47;;;17.10;43.90;;;;;;5071956;28;20791;-69
2022/06/28 00:46:33;;;;;;;2.60;2.10;;;17.00;43.30;;;;;;5071618;28;20463;-68
2022/06/28 00:49:00;;;;;;;2.37;1.80;;;17.00;44.30;;;;;;5071841;28;20413;-69
2022/06/28 00:51:26;;;;;;;2.80;1.87;;;16.90;44.70;;;;;;5071490;28;20476;-67
2022/06/28 00:53:52;;;;;;;3.97;2.17;;;16.90;44.10;;;;;;5073032;28;20541;-68
2022/06/28 00:56:17;;;;;;;4.40;2.70;;;16.80;44.40;;;;;;5072815;28;20174;-69
2022/06/28 00:58:43;;;;;;;2.67;1.60;;;16.80;44.50;;;;;;5072583;28;20405;-70
2022/06/28 01:01:08;;;;;;;2.33;1.63;;;16.80;44.20;;;;;;5071135;28;20292;-69
2022/06/28 01:03:34;;;;;;;2.43;1.67;;;16.80;44.70;;;;;;5071589;28;20258;-68
2022/06/28 01:06:00;;;;;;;2.80;1.87;;;16.80;45.00;;;;;;5071293;28;20223;-69
2022/06/28 01:08:25;;;;;;;2.27;1.90;;;16.80;44.80;;;;;;5072305;28;20177;-71
2022/06/28 01:10:51;;;;;;;2.57;2.27;;;16.70;44.90;;;;;;5072691;28;20195;-70
2022/06/28 01:13:16;;;;;;;3.73;1.80;;;16.70;44.60;;;;;;5070601;28;20206;-70
2022/06/28 01:15:42;;;;;;;2.77;1.40;;;16.60;45.20;;;;;;5071981;28;20227;-70
2022/06/28 01:18:10;;;;;;;3.53;2.00;;;16.40;45.50;;;;;;5072371;28;20170;-71
2022/06/28 01:20:36;;;;;;;3.00;1.90;;;16.40;46.60;;;;;;5072606;28;20255;-70
2022/06/28 01:23:02;;;;;;;2.10;1.50;;;16.50;45.60;;;;;;5072749;28;20416;-69
2022/06/28 01:25:28;;;;;;;2.77;1.47;;;16.50;45.30;;;;;;5071337;28;21017;-70
2022/06/28 01:27:55;;;;;;;3.23;2.13;;;16.50;45.10;;;;;;5072492;28;20474;-69
2022/06/28 01:30:21;;;;;;;3.73;1.50;;;16.60;45.20;;;;;;5072195;28;20208;-71
2022/06/28 01:32:47;;;;;;;2.43;1.40;;;16.70;43.60;;;;;;5072315;28;20466;-70
2022/06/28 01:35:13;;;;;;;2.30;1.50;;;16.70;43.40;;;;;;5072324;28;20452;-69
2022/06/28 01:37:39;;;;;;;2.30;1.43;;;16.70;42.90;;;;;;5072273;28;20409;-70
2022/06/28 01:40:07;;;;;;;2.93;1.40;;;16.80;42.20;;;;;;5071858;28;20435;-69
2022/06/28 01:42:33;;;;;;;2.00;1.50;;;16.80;42.20;;;;;;5072116;28;20416;-69
2022/06/28 01:45:00;;;;;;;2.20;1.40;;;16.80;42.20;;;;;;5070801;28;20450;-69
2022/06/28 01:47:28;;;;;;;3.83;1.90;;;16.80;42.30;;;;;;5072066;28;20178;-69
2022/06/28 01:49:54;;;;;;;2.30;1.40;;;16.80;42.20;;;;;;5071626;28;20815;-69
2022/06/28 01:52:21;;;;;;;1.80;1.40;;;16.80;42.20;;;;;;5070599;28;20455;-69
2022/06/28 01:54:47;;;;;;;1.90;1.37;;;16.80;42.20;;;;;;5071824;28;20412;-70
2022/06/28 01:57:14;;;;;;;2.70;1.47;;;16.70;42.10;;;;;;5072045;28;20896;-71
2022/06/28 01:59:40;;;;;;;4.40;1.67;;;16.60;42.20;;;;;;5071558;28;20198;-70
2022/06/28 02:02:07;;;;;;;2.73;1.70;;;16.70;42.10;;;;;;5070810;28;20480;-70
2022/06/28 02:04:33;;;;;;;2.80;1.87;;;16.80;42.20;;;;;;5071991;28;20416;-69
2022/06/28 02:06:59;;;;;;;3.03;1.50;;;16.80;42.50;;;;;;5072746;28;20420;-72
2022/06/28 02:09:25;;;;;;;2.80;2.10;;;16.80;42.20;;;;;;5074692;28;20489;-70
2022/06/28 02:11:52;;;;;;;1.80;1.30;;;16.80;42.20;;;;;;5073473;28;20293;-70
2022/06/28 02:14:18;;;;;;;2.20;1.23;;;16.80;42.20;;;;;;5071989;28;20458;-70
2022/06/28 02:16:44;;;;;;;3.60;1.80;;;16.90;41.60;;;;;;5072178;28;20507;-70
2022/06/28 02:19:10;;;;;;;2.60;1.57;;;17.00;41.70;;;;;;5071944;28;20969;-69
2022/06/28 02:21:43;;;;;;;2.50;1.70;;;17.00;40.90;;;;;;5072107;28;20524;-69
2022/06/28 02:24:11;;;;;;;3.50;1.77;;;17.00;40.10;;;;;;5071094;28;20745;-71
2022/06/28 02:26:37;;;;;;;2.30;1.27;;;16.90;40.60;;;;;;5072319;28;20458;-71
2022/06/28 02:29:05;;;;;;;2.73;1.37;;;16.90;40.80;;;;;;5072085;28;20505;-70
2022/06/28 02:31:31;;;;;;;1.63;1.30;;;16.80;42.20;;;;;;5070997;28;20684;-71
2022/06/28 02:33:57;;;;;;;2.13;1.57;;;16.90;42.50;;;;;;5070830;28;20420;-71
2022/06/28 02:41:50;;;;;;;1.90;1.20;;;17.00;41.40;;;;;;5072166;28;20910;-70
2022/06/28 02:44:16;;;;;;;2.07;1.43;;;17.00;40.90;;;;;;5071831;28;20511;-70
2022/06/28 02:46:42;;;;;;;2.73;1.63;;;16.90;41.80;;;;;;5071497;28;20554;-70
2022/06/28 02:49:08;;;;;;;2.67;1.10;;;16.90;42.30;;;;;;5069847;28;20665;-70
2022/06/28 02:51:33;;;;;;;3.40;1.40;;;16.90;42.20;;;;;;5070824;28;20475;-70
2022/06/28 02:53:59;;;;;;;2.93;1.50;;;16.80;41.50;;;;;;5071537;28;20189;-71
2022/06/28 02:56:25;;;;;;;2.60;1.60;;;16.80;41.60;;;;;;5071085;28;20728;-71
2022/06/28 02:58:50;;;;;;;2.37;1.40;;;16.90;41.50;;;;;;5070516;28;20174;-70
2022/06/28 03:01:16;;;;;;;2.70;1.40;;;16.80;41.10;;;;;;5071225;28;20210;-70
2022/06/28 03:03:41;;;;;;;2.13;1.53;;;16.90;41.20;;;;;;5071333;28;20204;-71
2022/06/28 03:06:07;;;;;;;2.20;1.30;;;16.80;41.90;;;;;;5071385;28;20185;-71
2022/06/28 03:08:33;;;;;;;7.33;1.83;;;16.80;41.60;;;;;;5071129;28;20196;-70
2022/06/28 03:10:58;;;;;;;2.70;1.50;;;16.80;41.20;;;;;;5071203;28;20247;-72
2022/06/28 03:13:24;;;;;;;3.67;1.50;;;16.80;41.60;;;;;;5074373;28;20205;-70
2022/06/28 03:15:50;;;;;;;2.70;1.83;;;16.70;41.70;;;;;;5074808;28;20260;-70
2022/06/28 03:18:16;;;;;;;3.10;1.93;;;16.80;41.70;;;;;;5074729;28;20188;-68
2022/06/28 03:20:41;;;;;;;2.33;1.27;;;16.70;42.10;;;;;;5075042;28;20198;-70
2022/06/28 03:23:07;;;;;;;3.00;2.03;;;16.60;42.40;;;;;;5076233;28;20776;-69
2022/06/28 03:25:33;;;;;;;2.17;1.20;;;16.60;42.50;;;;;;5073528;28;20185;-70
2022/06/28 03:27:58;;;;;;;10.00;1.93;;;16.50;42.90;;;;;;5074550;28;20629;-72
2022/06/28 03:30:25;;;;;;;3.23;1.80;;;16.20;44.00;;;;;;5073400;28;20201;-70
2022/06/28 03:32:50;;;;;;;2.90;1.80;;;16.10;46.70;;;;;;5074443;28;20241;-70
2022/06/28 03:35:16;;;;;;;2.57;2.17;;;16.10;47.80;;;;;;5073340;28;20454;-70
2022/06/28 03:37:41;;;;;;;2.30;1.60;;;16.20;47.30;;;;;;5073273;28;20637;-70
2022/06/28 03:40:08;;;;;;;2.67;1.80;;;16.30;46.60;;;;;;5074311;28;20189;-69
2022/06/28 03:42:34;;;;;;;2.60;1.23;;;16.30;46.90;;;;;;5074542;28;20261;-70
2022/06/28 03:44:59;;;;;;;1.73;1.37;;;16.30;46.60;;;;;;5073750;28;20527;-72
2022/06/28 03:47:25;;;;;;;4.40;1.17;;;16.40;45.50;;;;;;5075228;28;20184;-71
2022/06/28 03:49:50;;;;;;;2.73;1.57;;;16.50;44.50;;;;;;5073055;28;20205;-71
2022/06/28 03:52:16;;;;;;;2.10;1.00;;;16.60;44.60;;;;;;5073069;28;20217;-67
2022/06/28 03:54:42;;;;;;;2.20;1.30;;;16.70;44.40;;;;;;5074398;28;20184;-68
2022/06/28 03:57:08;;;;;;;4.00;1.40;;;16.70;43.80;;;;;;5073023;28;20408;-69
2022/06/28 03:59:35;;;;;;;1.87;1.50;;;16.60;42.60;;;;;;5074307;28;20300;-69
2022/06/28 04:02:01;;;;;;;2.17;1.37;;;16.60;42.80;;;;;;5073227;28;20823;-69
2022/06/28 04:04:26;;;;;;;1.93;1.53;;;16.70;43.00;;;;;;5073943;28;20426;-69
2022/06/28 04:06:52;;;;;;;2.53;1.70;;;16.80;42.50;;;;;;5073948;28;20178;-69
2022/06/28 04:09:18;;;;;;;1.90;1.47;;;16.80;42.30;;;;;;5072444;28;20224;-70
2022/06/28 04:11:44;;;;;;;3.20;1.63;;;16.80;42.30;;;;;;5076288;28;20266;-70
2022/06/28 04:14:13;;;;;;;2.10;1.17;;;16.70;43.30;;;;;;5076578;28;20474;-69
2022/06/28 04:16:42;;;;;;;2.67;1.73;;;16.80;43.50;;;;;;5074372;28;20170;-69
2022/06/28 04:19:09;;;;;;;2.10;1.50;;;16.90;42.90;;;;;;5073516;28;20416;-69
2022/06/28 04:21:34;;;;;;;1.87;1.30;;;16.90;42.60;;;;;;5073978;28;20432;-69
2022/06/28 04:24:00;;;;;;;1.97;1.43;;;17.00;42.90;;;;;;5072765;28;20783;-69
2022/06/28 04:26:25;;;;;;;2.43;1.40;;;17.10;42.50;;;;;;5073787;28;20234;-68
2022/06/28 04:28:51;;;;;;;1.93;1.57;;;17.00;42.20;;;;;;5073092;28;20185;-68
2022/06/28 04:31:17;;;;;;;2.67;1.60;;;17.10;42.50;;;;;;5073251;28;20198;-68
2022/06/28 04:33:43;;;;;;;2.50;1.43;;;17.10;42.50;;;;;;5073323;28;20652;-68
2022/06/28 04:36:09;;;;;;;1.97;1.30;;;17.00;42.40;;;;;;5073435;28;20408;-69
2022/06/28 04:38:34;;;;;;;1.80;1.33;;;17.20;42.60;;;;;;5073040;28;20977;-69
2022/06/28 04:41:00;;;;;;;1.93;1.13;;;17.30;42.00;;;;;;5072032;28;20204;-69
2022/06/28 04:43:26;;;;;;;1.80;1.30;;;17.50;40.70;;;;;;5073271;28;20461;-69
2022/06/28 04:45:51;;;;;;;1.83;1.13;;;17.70;39.50;;;;;;5073029;28;20186;-68
2022/06/28 04:48:17;;;;;;;3.30;1.47;;;17.90;39.20;;;;;;5072617;28;20424;-69
2022/06/28 04:50:42;;;;;;;2.30;1.50;;;18.00;38.10;;;;;;5073066;28;20205;-70
2022/06/28 04:53:08;;;;;;;3.23;1.63;;;18.10;38.10;;;;;;5072582;28;20201;-68
2022/06/28 04:55:34;;;;;;;2.83;1.57;;;18.20;36.60;;;;;;5073336;28;20178;-68
2022/06/28 04:57:59;;;;;;;2.40;1.73;;;18.30;36.30;;;;;;5072744;28;20209;-68
2022/06/28 05:00:26;;;;;;;1.90;1.20;;;18.70;37.50;;;;;;5071383;28;20278;-70
2022/06/28 05:02:52;;;;;;;1.87;1.23;;;19.10;34.50;;;;;;5073035;28;20207;-70
2022/06/28 05:05:17;;;;;;;2.00;1.53;;;19.50;33.30;;;;;;5072831;28;20503;-69
2022/06/28 05:07:43;;;;;;;3.10;2.27;;;20.60;31.50;;;;;;5072682;28;20548;-69
2022/06/28 05:10:09;;;;;;;3.87;3.67;;;21.90;27.50;;;;;;5072452;28;20782;-69
2022/06/28 05:12:34;;;;;;;5.93;5.50;;;23.40;23.30;;;;;;5072660;28;20296;-69
2022/06/28 05:15:00;;;;;;;8.30;7.90;;;24.60;19.70;;;;;;5071409;28;20420;-68
2022/06/28 05:17:25;;;;;;;9.33;8.93;;;25.20;16.90;;;;;;5072248;28;20209;-69
2022/06/28 05:19:52;;;;;;;8.70;8.30;;;24.90;16.80;;;;;;5071732;28;20205;-69
2022/06/28 05:22:17;;;;;;;7.10;6.80;;;24.50;17.60;;;;;;5072356;28;20624;-69
2022/06/28 05:24:43;;;;;;;6.47;6.17;;;22.50;18.30;;;;;;5072416;28;20451;-70
2022/06/28 05:27:08;;;;;;;5.87;5.57;;;22.20;21.80;;;;;;5072414;28;20181;-69
2022/06/28 05:29:34;;;;;;;7.03;6.53;;;22.60;22.40;;;;;;5071790;28;20257;-71
2022/06/28 05:31:59;;;;;;;6.70;6.30;;;23.00;20.40;;;;;;5072312;28;20718;-68
2022/06/28 05:34:25;;;;;;;5.20;4.90;;;21.80;20.60;;;;;;5072030;28;20174;-69
2022/06/28 05:36:51;;;;;;;4.97;4.67;;;21.20;22.30;;;;;;5072109;28;20170;-69
2022/06/28 05:39:17;;;;;;;5.83;5.53;;;21.00;22.70;;;;;;5071975;28;20182;-68
2022/06/28 05:41:43;;;;;;;6.73;6.20;;;21.40;22.60;;;;;;5072028;28;20205;-69
2022/06/28 05:44:10;;;;;;;5.00;4.70;;;21.30;21.80;;;;;;5072206;28;20265;-68
2022/06/28 05:46:35;;;;;;;5.70;5.40;;;21.30;23.90;;;;;;5071994;28;20423;-68
2022/06/28 05:49:01;;;;;;;5.23;4.90;;;21.90;21.80;;;;;;5070336;28;20781;-68
2022/06/28 05:51:28;;;;;;;4.70;4.40;;;21.20;21.80;;;;;;5071795;28;20220;-68
2022/06/28 05:53:54;;;;;;;4.20;3.90;;;20.60;23.30;;;;;;5071910;28;20170;-70
2022/06/28 05:56:19;;;;;;;4.60;3.30;;;19.70;25.90;;;;;;5072024;28;20415;-69
2022/06/28 05:58:45;;;;;;;3.67;3.00;;;19.60;27.10;;;;;;5071867;28;20181;-68
2022/06/28 06:01:10;;;;;;;3.00;2.70;;;19.00;28.10;;;;;;5071781;28;20210;-69
2022/06/28 06:03:37;;;;;;;13.40;2.33;;;18.50;31.20;;;;;;5071942;28;20182;-68
2022/06/28 06:06:03;;;;;;;4.07;2.93;;;18.30;33.10;;;;;;5071864;28;20177;-67
2022/06/28 06:08:32;;;;;;;3.50;3.20;;;18.30;33.00;;;;;;5071344;28;20412;-69
2022/06/28 06:10:58;;;;;;;2.73;2.30;;;18.40;33.30;;;;;;5070813;28;21012;-69
2022/06/28 06:13:23;;;;;;;3.10;2.70;;;18.60;33.30;;;;;;5071593;28;20455;-69
2022/06/28 06:15:49;;;;;;;8.87;3.30;;;18.70;32.50;;;;;;5071822;28;20170;-69
2022/06/28 06:18:14;;;;;;;3.63;3.33;;;19.00;30.60;;;;;;5071488;28;20180;-70
2022/06/28 06:20:41;;;;;;;5.63;3.20;;;18.80;31.10;;;;;;5071895;28;20190;-68
2022/06/28 06:23:07;;;;;;;3.20;2.70;;;19.20;29.70;;;;;;5071644;28;20249;-69
2022/06/28 06:25:32;;;;;;;4.50;3.10;;;19.40;29.60;;;;;;5072270;28;20498;-68
2022/06/28 06:27:58;;;;;;;4.30;3.63;;;19.70;27.80;;;;;;5074646;28;20181;-72
2022/06/28 06:30:23;;;;;;;3.50;3.20;;;19.30;29.00;;;;;;5069705;28;20672;-70
2022/06/28 06:32:49;;;;;;;3.30;3.00;;;19.10;30.30;;;;;;5071290;28;20586;-71
2022/06/28 06:35:14;;;;;;;3.97;3.23;;;18.50;32.00;;;;;;5071729;28;20174;-70
2022/06/28 06:37:40;;;;;;;5.57;3.90;;;18.90;30.60;;;;;;5070582;28;20175;-70
2022/06/28 06:40:06;;;;;;;4.20;2.97;;;18.80;31.40;;;;;;5073536;28;20205;-70
2022/06/28 06:42:32;;;;;;;5.43;3.50;;;19.00;32.50;;;;;;5070618;28;20184;-71
2022/06/28 06:44:58;;;;;;;3.60;3.30;;;19.00;31.40;;;;;;5062380;28;20516;-69
2022/06/28 06:47:24;;;;;;;7.07;5.27;;;18.90;31.70;;;;;;5063535;28;20236;-70
2022/06/28 06:49:49;;;;;;;14.50;5.17;;;18.80;31.60;;;;;;5070856;28;20479;-69
2022/06/28 06:52:16;;;;;;;7.30;4.20;;;18.60;32.10;;;;;;5073763;28;20205;-70
2022/06/28 06:54:41;;;;;;;6.77;5.33;;;18.00;34.20;;;;;;5063920;28;20185;-70
2022/06/28 06:57:07;;;;;;;6.20;4.50;;;17.60;37.40;;;;;;5056054;28;20428;-71
2022/06/28 06:59:33;;;;;;;6.23;5.63;;;17.50;38.20;;;;;;5054198;28;20174;-70
2022/06/28 07:01:59;;;;;;;4.83;4.23;;;17.20;39.00;;;;;;5060936;28;20229;-70
2022/06/28 07:04:24;;;;;;;6.20;5.27;;;17.20;39.30;;;;;;5051793;28;20433;-70
2022/06/28 07:06:50;;;;;;;5.03;4.10;;;17.20;40.10;;;;;;5062433;28;20794;-71
2022/06/28 07:09:15;;;;;;;6.13;5.53;;;17.10;41.40;;;;;;5063953;28;20190;-69
2022/06/28 07:11:41;;;;;;;8.30;6.83;;;17.20;41.00;;;;;;5061997;28;20621;-69
2022/06/28 07:14:07;;;;;;;14.13;6.47;;;16.90;43.20;;;;;;5054696;28;20206;-71
2022/06/28 07:16:32;;;;;;;10.30;6.27;;;17.10;43.60;;;;;;5050374;28;20437;-70
2022/06/28 07:18:58;;;;;;;12.10;8.23;;;17.50;42.60;;;;;;5051162;28;20182;-68
2022/06/28 07:21:24;;;;;;;8.80;5.90;;;17.70;40.40;;;;;;5051421;28;20203;-68
2022/06/28 07:23:50;;;;;;;7.50;5.83;;;17.90;38.90;;;;;;5052720;28;20591;-71
2022/06/28 07:26:18;;;;;;;5.67;5.17;;;18.00;37.10;;;;;;5059738;28;20459;-70
2022/06/28 07:28:43;;;;;;;5.90;5.00;;;18.30;38.30;;;;;;5082262;28;20268;-69
2022/06/28 07:31:09;;;;;;;6.10;5.50;;;18.70;36.50;;;;;;5068934;28;20539;-69
2022/06/28 07:33:34;;;;;;;9.93;7.27;;;19.10;33.80;;;;;;5069450;28;20270;-69
2022/06/28 07:36:00;;;;;;;5.73;5.23;;;18.90;32.60;;;;;;5068897;28;20217;-69
2022/06/28 07:38:29;;;;;;;6.20;5.60;;;19.20;30.50;;;;;;5075117;28;20600;-70
2022/06/28 07:40:58;;;;;;;7.87;5.97;;;18.90;30.80;;;;;;5070603;28;20201;-68
2022/06/28 07:43:25;;;;;;;6.67;6.07;;;19.10;31.70;;;;;;5075992;28;20627;-67
2022/06/28 07:45:53;;;;;;;6.17;5.67;;;19.10;31.00;;;;;;5084233;28;20450;-69
2022/06/28 07:48:19;;;;;;;8.80;5.40;;;19.50;29.10;;;;;;5069483;28;20508;-72
2022/06/28 07:53:32;;;;;;;8.40;7.90;;;21.30;26.10;;;;;;5049768;28;20462;-69
2022/06/28 07:55:58;;;;;;;11.00;10.40;;;23.00;20.60;;;;;;5053047;28;20446;-69
2022/06/28 07:58:24;;;;;;;10.90;10.33;;;24.10;18.00;;;;;;5057856;28;20940;-69
2022/06/28 08:00:49;;;;;;;11.23;10.63;;;24.00;17.90;;;;;;5049666;28;20448;-68
2022/06/28 08:03:17;;;;;;;11.77;11.07;;;24.20;17.50;;;;;;5050968;28;20182;-68
2022/06/28 08:05:43;;;;;;;10.97;10.27;;;24.00;17.70;;;;;;5048689;28;20567;-68
2022/06/28 08:08:09;;;;;;;10.67;10.00;;;22.70;18.40;;;;;;5049034;28;20836;-69
2022/06/28 08:10:35;;;;;;;9.87;9.37;;;22.30;20.30;;;;;;5048896;28;20492;-69
2022/06/28 08:13:00;;;;;;;10.50;9.73;;;22.30;21.00;;;;;;5049843;28;20971;-68
2022/06/28 08:15:26;;;;;;;8.93;8.23;;;21.70;20.70;;;;;;5049706;28;20232;-69
2022/06/28 08:17:53;;;;;;;8.50;7.90;;;21.10;23.30;;;;;;5080898;28;20574;-68
2022/06/28 08:20:18;;;;;;;9.43;8.80;;;20.70;24.20;;;;;;5084034;28;20277;-70
2022/06/28 08:22:44;;;;;;;9.83;8.97;;;21.30;22.60;;;;;;5049984;28;20652;-70
2022/06/28 08:25:09;;;;;;;10.47;9.80;;;21.60;21.10;;;;;;5049413;28;20232;-69
2022/06/28 08:27:35;;;;;;;10.90;10.23;;;22.00;21.00;;;;;;5048886;28;20183;-68
2022/06/28 08:30:01;;;;;;;9.93;9.13;;;22.30;20.60;;;;;;5048625;28;20205;-69
2022/06/28 08:32:27;;;;;;;11.27;10.40;;;22.00;20.90;;;;;;5052057;28;20963;-68
2022/06/28 08:34:52;;;;;;;10.67;9.97;;;22.50;20.70;;;;;;5082572;28;20182;-68
2022/06/28 08:37:19;;;;;;;9.53;8.87;;;22.30;21.10;;;;;;5068075;28;20820;-67
2022/06/28 08:39:44;;;;;;;11.27;9.83;;;22.40;20.80;;;;;;5068078;28;20596;-69
2022/06/28 08:42:12;;;;;;;8.37;7.87;;;22.50;19.40;;;;;;5069713;28;20458;-69
2022/06/28 08:44:39;;;;;;;9.67;9.07;;;22.20;21.40;;;;;;5069015;28;20754;-71
2022/06/28 08:47:06;;;;;;;8.80;8.20;;;22.60;20.00;;;;;;5050239;28;20425;-72
2022/06/28 08:49:38;;;;;;;9.23;8.70;;;22.40;21.30;;;;;;5066094;28;20520;-71
2022/06/28 08:52:06;;;;;;;11.03;10.00;;;23.10;19.50;;;;;;5069140;28;20456;-71
2022/06/28 08:54:33;;;;;;;11.17;10.50;;;23.60;17.70;;;;;;5068145;28;21005;-72
2022/06/28 08:56:59;;;;;;;11.50;10.80;;;23.30;18.80;;;;;;5067545;28;20428;-71
2022/06/28 08:59:25;;;;;;;10.33;9.77;;;22.40;18.70;;;;;;5067626;28;21000;-71
2022/06/28 09:01:51;;;;;;;9.97;9.37;;;22.40;18.90;;;;;;5053950;28;20801;-71
2022/06/28 09:04:17;;;;;;;9.17;8.47;;;21.80;20.40;;;;;;5052799;28;20421;-72
2022/06/28 09:06:43;;;;;;;8.40;7.80;;;21.50;19.60;;;;;;5067494;28;20186;-71
2022/06/28 09:09:08;;;;;;;7.00;6.50;;;21.50;20.10;;;;;;5067116;28;20417;-71
2022/06/28 09:11:42;;;;;;;8.53;7.83;;;20.70;22.50;;;;;;5052338;28;20248;-71
2022/06/28 09:14:30;;;;;;;8.57;7.87;;;21.10;22.60;;;;;;5052699;28;20170;-71
2022/06/28 09:16:57;;;;;;;7.17;6.77;;;21.70;21.90;;;;;;5071374;28;20416;-70
2022/06/28 09:19:37;;;;;;;7.07;6.67;;;22.00;21.00;;;;;;5072051;28;20487;-71
2022/06/28 09:22:04;;;;;;;7.00;6.60;;;21.80;20.50;;;;;;5067352;28;20527;-72
2022/06/28 09:24:31;;;;;;;6.37;5.97;;;21.20;21.10;;;;;;5051202;28;20972;-71
2022/06/28 09:27:07;;;;;;;6.33;5.80;;;20.90;21.50;;;;;;5051205;28;20425;-71
2022/06/28 09:29:46;;;;;;;5.90;5.50;;;20.50;23.10;;;;;;5055548;28;20431;-71
2022/06/28 09:32:11;;;;;;;7.37;6.73;;;20.90;23.50;;;;;;5060429;28;20460;-75
2022/06/28 09:34:52;;;;;;;7.00;6.60;;;21.50;21.20;;;;;;5069990;28;20481;-69
2022/06/28 09:37:30;;;;;;;7.43;6.97;;;21.50;21.50;;;;;;5072078;28;20170;-68
2022/06/28 09:39:55;;;;;;;8.20;7.60;;;21.60;20.50;;;;;;5064630;28;20527;-69
2022/06/28 09:42:21;;;;;;;8.97;8.37;;;22.00;19.90;;;;;;5050805;28;20457;-69
2022/06/28 09:44:52;;;;;;;9.70;9.10;;;22.10;19.00;;;;;;5052036;28;20250;-70
2022/06/28 09:47:18;;;;;;;8.70;8.27;;;22.30;18.20;;;;;;5051103;28;20570;-70
2022/06/28 09:49:46;;;;;;;8.10;7.70;;;22.60;18.30;;;;;;5054750;28;20455;-69
2022/06/28 09:52:13;;;;;;;9.97;9.27;;;21.90;18.70;;;;;;5070052;28;20393;-69
2022/06/28 09:54:45;;;;;;;8.33;7.73;;;21.80;19.90;;;;;;5069797;28;20482;-69
2022/06/28 09:57:12;;;;;;;10.17;9.47;;;22.20;19.10;;;;;;5070130;28;20760;-69
2022/06/28 09:59:39;;;;;;;9.23;8.73;;;21.70;18.90;;;;;;5066942;28;20968;-68
2022/06/28 10:02:12;;;;;;;9.50;9.00;;;22.20;18.10;;;;;;5070501;28;20532;-69
2022/06/28 10:04:38;;;;;;;8.87;8.40;;;22.40;17.50;;;;;;5070579;28;20186;-69
2022/06/28 10:07:04;;;;;;;8.80;8.30;;;22.30;18.10;;;;;;5071820;28;20418;-71
2022/06/28 10:09:31;;;;;;;8.87;8.47;;;22.70;18.10;;;;;;5061779;28;20632;-69
2022/06/28 10:17:34;;;;;;;9.03;8.63;;;21.90;18.20;;;;;;5052881;28;20483;-70
2022/06/28 10:20:03;;;;;;;9.00;8.47;;;21.70;17.70;;;;;;5051270;28;20493;-70
2022/06/28 10:22:29;;;;;;;8.27;7.60;;;21.90;17.80;;;;;;5055330;28;20409;-71
2022/06/28 10:24:57;;;;;;;9.07;8.57;;;21.50;18.30;;;;;;5069121;28;20428;-69
2022/06/28 10:27:23;;;;;;;8.27;7.77;;;21.50;17.60;;;;;;5076091;28;20903;-71
2022/06/28 10:30:00;;;;;;;8.13;7.73;;;22.00;18.10;;;;;;5056611;28;20449;-70
2022/06/28 10:32:50;;;;;;;9.13;8.63;;;22.30;18.10;;;;;;5055903;28;20787;-68
2022/06/28 10:35:31;;;;;;;9.20;8.70;;;22.40;18.20;;;;;;5071077;28;20428;-69
2022/06/28 10:38:08;;;;;;;9.17;8.70;;;22.90;17.00;;;;;;5075276;28;20404;-70
2022/06/28 10:40:49;;;;;;;9.70;9.20;;;22.90;16.40;;;;;;5075237;28;20427;-69
2022/06/28 10:43:36;;;;;;;9.60;8.90;;;22.50;18.30;;;;;;5075249;28;20968;-67
2022/06/28 10:46:04;;;;;;;9.30;8.90;;;22.70;17.00;;;;;;5058602;28;20522;-68
2022/06/28 10:48:30;;;;;;;9.40;9.00;;;22.70;17.30;;;;;;5060429;28;20424;-68
2022/06/28 10:51:01;;;;;;;8.73;8.23;;;23.00;16.70;;;;;;5064229;28;20918;-68
2022/06/28 10:53:31;;;;;;;9.13;8.73;;;23.30;17.80;;;;;;5065392;28;20542;-70
2022/06/28 10:56:12;;;;;;;11.20;10.60;;;23.70;15.30;;;;;;5073685;28;20416;-69
2022/06/28 10:58:57;;;;;;;8.97;8.57;;;23.50;15.00;;;;;;5058778;28;20428;-69
2022/06/28 11:01:44;;;;;;;9.53;9.07;;;23.10;15.60;;;;;;5067244;28;20447;-69
2022/06/28 11:04:18;;;;;;;9.23;8.83;;;22.80;15.70;;;;;;5066283;28;20743;-69
2022/06/28 11:06:46;;;;;;;9.80;9.30;;;23.20;15.50;;;;;;5054926;28;20396;-69
2022/06/28 11:09:18;;;;;;;9.37;8.77;;;22.50;16.30;;;;;;5074513;28;20419;-67
2022/06/28 11:12:21;;;;;;;9.73;9.23;;;22.80;16.10;;;;;;5074702;28;20447;-68
2022/06/28 11:14:49;;;;;;;8.90;8.50;;;22.70;16.00;;;;;;5032574;28;20486;-68
2022/06/28 11:17:53;;;;;;;9.47;8.97;;;22.80;16.10;;;;;;5067349;28;20752;-68
2022/06/28 11:20:27;;;;;;;10.53;10.03;;;23.40;16.30;;;;;;5031843;28;20543;-68
2022/06/28 11:22:53;;;;;;;10.60;10.10;;;23.70;15.30;;;;;;5051443;28;20482;-68
2022/06/28 11:25:20;;;;;;;10.90;10.30;;;23.80;14.60;;;;;;5054499;28;20880;-69
2022/06/28 11:27:57;;;;;;;10.93;10.27;;;23.50;15.10;;;;;;5054860;28;20174;-68
2022/06/28 11:30:27;;;;;;;10.70;10.13;;;24.10;14.40;;;;;;5054237;28;20441;-69
2022/06/28 11:32:54;;;;;;;10.20;9.80;;;24.50;13.30;;;;;;5053649;28;20464;-68
2022/06/28 11:35:23;;;;;;;10.93;10.43;;;24.70;13.60;;;;;;5055403;28;20416;-68
2022/06/28 11:37:49;;;;;;;10.07;9.67;;;24.00;13.90;;;;;;5054308;28;20417;-68
2022/06/28 11:40:15;;;;;;;11.20;10.47;;;23.30;14.60;;;;;;5073605;28;20440;-68
2022/06/28 11:42:42;;;;;;;10.07;9.57;;;23.30;15.90;;;;;;5072842;28;20231;-69
2022/06/28 11:45:10;;;;;;;10.10;9.70;;;23.40;16.40;;;;;;5072365;28;20416;-69
2022/06/28 11:47:35;;;;;;;10.13;9.53;;;23.40;16.20;;;;;;5074028;28;20438;-70
2022/06/28 11:50:22;;;;;;;10.57;9.97;;;23.70;16.10;;;;;;5054622;28;20448;-69
2022/06/28 11:52:57;;;;;;;10.77;10.30;;;23.90;14.80;;;;;;5053847;28;20256;-67
2022/06/28 11:55:40;;;;;;;10.60;10.10;;;23.80;13.20;;;;;;5054148;28;20418;-68
2022/06/28 11:58:10;;;;;;;10.13;9.73;;;23.60;14.60;;;;;;5054591;28;20417;-68
2022/06/28 12:00:36;;;;;;;11.30;10.43;;;23.60;14.60;;;;;;5053614;28;20819;-67
2022/06/28 12:03:05;;;;;;;10.53;10.13;;;23.90;13.20;;;;;;5053813;28;20417;-69
2022/06/28 12:05:35;;;;;;;10.40;9.90;;;23.30;13.80;;;;;;5054845;28;20183;-68
2022/06/28 12:08:02;;;;;;;10.00;9.60;;;23.50;14.50;;;;;;5053488;28;20900;-68
2022/06/28 12:10:30;;;;;;;10.17;9.77;;;23.60;14.50;;;;;;5053609;28;20440;-69
2022/06/28 12:12:58;;;;;;;11.00;10.50;;;23.50;14.50;;;;;;5053316;28;20548;-67
2022/06/28 12:15:29;;;;;;;10.00;9.50;;;23.90;13.20;;;;;;5053411;28;20405;-71
2022/06/28 12:18:01;;;;;;;9.53;9.13;;;23.60;13.90;;;;;;5052990;28;20449;-69
2022/06/28 12:20:27;;;;;;;9.40;9.00;;;23.20;14.70;;;;;;5052164;28;20520;-72
2022/06/28 12:23:00;;;;;;;10.43;9.93;;;23.80;14.70;;;;;;5053598;28;20405;-71
2022/06/28 12:25:26;;;;;;;10.20;9.80;;;24.00;13.60;;;;;;5053558;28;20416;-72
2022/06/28 12:27:52;;;;;;;10.10;9.70;;;23.90;14.20;;;;;;5053158;28;20751;-72
2022/06/28 12:30:18;;;;;;;11.30;10.60;;;23.80;14.20;;;;;;5053114;28;20451;-72
2022/06/28 12:32:43;;;;;;;11.13;10.63;;;23.80;13.90;;;;;;5053147;28;20194;-70
2022/06/28 12:35:09;;;;;;;10.93;10.43;;;23.80;13.70;;;;;;5053278;28;20185;-72
2022/06/28 12:37:36;;;;;;;9.43;9.03;;;23.90;13.30;;;;;;5053302;28;20227;-70
2022/06/28 12:40:04;;;;;;;9.23;8.83;;;23.40;14.80;;;;;;5055158;28;20459;-72
2022/06/28 12:42:31;;;;;;;9.70;9.30;;;23.60;14.60;;;;;;5070623;28;20847;-72
2022/06/28 12:45:00;;;;;;;10.23;9.83;;;24.10;14.50;;;;;;5072006;28;20412;-71
2022/06/28 12:47:27;;;;;;;10.50;10.07;;;24.30;13.30;;;;;;5072935;28;20420;-72
2022/06/28 12:49:52;;;;;;;9.87;9.37;;;24.50;13.00;;;;;;5065642;28;20484;-72
2022/06/28 12:52:18;;;;;;;10.10;9.70;;;24.60;12.30;;;;;;5051919;28;20460;-71
2022/06/28 12:54:43;;;;;;;11.70;11.10;;;24.70;13.20;;;;;;5051560;28;20236;-72
2022/06/28 12:57:09;;;;;;;11.37;10.77;;;25.10;11.30;;;;;;5054189;28;20202;-72
2022/06/28 12:59:34;;;;;;;10.50;10.00;;;24.00;12.60;;;;;;5052712;28;20265;-72
2022/06/28 13:02:00;;;;;;;9.97;9.47;;;23.20;15.30;;;;;;5052222;28;20209;-73