Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:58;;;;;;;15.40;4.38;;;;;;;22.03;100.00;95966.22;5049661;28;20676;-90
2022/06/23 00:03:27;;;;;;;15.02;4.93;;;;;;;21.98;100.00;95952.75;5048546;28;20710;-90
2022/06/23 00:05:58;;;;;;;15.40;4.22;;;;;;;22.09;100.00;95949.09;5047809;28;20555;-90
2022/06/23 00:08:25;;;;;;;10.63;4.45;;;;;;;22.01;100.00;95962.16;5047604;28;20823;-90
2022/06/23 00:10:55;;;;;;;12.20;4.28;;;;;;;22.05;100.00;95954.16;5048643;28;20197;-90
2022/06/23 00:13:25;;;;;;;16.13;5.03;;;;;;;21.93;100.00;95957.25;5050657;28;20221;-90
2022/06/23 00:15:55;;;;;;;16.63;4.30;;;;;;;21.84;100.00;95951.56;5050427;28;20692;-90
2022/06/23 00:18:24;;;;;;;13.10;4.60;;;;;;;21.64;100.00;95948.66;5050862;28;20201;-89
2022/06/23 00:20:55;;;;;;;13.50;4.22;;;;;;;21.61;100.00;95951.84;5049742;28;20201;-92
2022/06/23 00:23:26;;;;;;;10.07;3.92;;;;;;;21.29;100.00;95941.25;5052326;28;20233;-90
2022/06/23 00:25:58;;;;;;;14.10;4.32;;;;;;;21.32;100.00;95944.25;5051664;28;20209;-91
2022/06/23 00:28:28;;;;;;;13.02;3.65;;;;;;;21.43;100.00;95948.66;5051654;28;20205;-90
2022/06/23 00:30:59;;;;;;;11.18;4.22;;;;;;;21.35;100.00;95946.41;5049100;28;20554;-90
2022/06/23 00:33:29;;;;;;;12.93;4.47;;;;;;;21.41;100.00;95940.06;5050035;28;20252;-91
2022/06/23 00:35:57;;;;;;;11.05;4.82;;;;;;;21.24;100.00;95935.81;5051858;28;20232;-90
2022/06/23 00:38:31;;;;;;;15.95;4.70;;;;;;;21.28;100.00;95940.41;5052580;28;20212;-91
2022/06/23 00:41:00;;;;;;;14.38;4.18;;;;;;;21.23;100.00;95943.06;5051740;28;20212;-91
2022/06/23 00:43:28;;;;;;;13.75;4.45;;;;;;;21.16;100.00;95941.63;5053662;28;20227;-91
2022/06/23 00:46:05;;;;;;;16.13;4.40;;;;;;;21.02;100.00;95941.16;5052233;28;20201;-91
2022/06/23 00:48:38;;;;;;;12.68;3.83;;;;;;;21.06;100.00;95946.84;5051424;28;20220;-91
2022/06/23 00:51:10;;;;;;;22.38;4.55;;;;;;;21.06;100.00;95955.69;5048747;28;20588;-89
2022/06/23 00:53:43;;;;;;;13.32;3.97;;;;;;;21.07;100.00;95949.28;5051790;28;20217;-90
2022/06/23 00:56:22;;;;;;;10.02;4.43;;;;;;;21.06;100.00;95953.00;5051584;28;20601;-90
2022/06/23 00:58:55;;;;;;;9.23;4.07;;;;;;;21.09;100.00;95959.75;5051377;28;20200;-90
2022/06/23 01:01:31;;;;;;;15.77;4.88;;;;;;;21.08;100.00;95966.97;5048769;28;20205;-90
2022/06/23 01:04:02;;;;;;;9.73;4.20;;;;;;;20.85;100.00;95956.47;5049441;28;20235;-90
2022/06/23 01:06:36;;;;;;;17.95;4.85;;;;;;;20.80;100.00;95946.75;5049245;28;20876;-90
2022/06/23 01:09:12;;;;;;;18.63;4.68;;;;;;;20.75;100.00;95950.19;5046574;28;20213;-91
2022/06/23 01:11:43;;;;;;;15.20;4.30;;;;;;;20.59;100.00;95948.28;5047133;28;20197;-91
2022/06/23 01:14:19;;;;;;;18.00;4.75;;;;;;;20.74;100.00;95953.91;5045197;28;20781;-90
2022/06/23 01:16:51;;;;;;;18.83;3.95;;;;;;;20.83;100.00;95956.97;5046545;28;20201;-91
2022/06/23 01:19:56;;;;;;;12.68;4.07;;;;;;;20.98;100.00;95961.47;5045406;28;20205;-90
2022/06/23 01:22:38;;;;;;;12.75;4.32;;;;;;;20.88;100.00;95969.38;5038029;28;20224;-88
2022/06/23 01:25:19;;;;;;;16.02;3.63;;;;;;;20.83;100.00;95977.31;5046025;28;20216;-90
2022/06/23 01:28:00;;;;;;;15.20;4.40;;;;;;;20.85;100.00;95982.47;5045950;28;20205;-90
2022/06/23 01:30:31;;;;;;;12.40;3.90;;;;;;;20.86;100.00;95984.06;5047490;28;20201;-90
2022/06/23 01:33:08;;;;;;;15.85;4.70;;;;;;;20.77;100.00;95984.75;5046011;28;20227;-89
2022/06/23 01:35:41;;;;;;;14.50;5.93;;;;;;;20.68;100.00;95983.50;5044702;28;20270;-91
2022/06/23 01:38:14;;;;;;;10.63;4.82;;;;;;;20.70;100.00;95992.13;5044379;28;20647;-90
2022/06/23 01:40:47;;;;;;;9.95;5.43;;;;;;;20.84;100.00;96000.38;5046494;28;20201;-90
2022/06/23 01:43:19;;;;;;;15.82;4.40;;;;;;;20.78;100.00;95991.72;5045631;28;20221;-90
2022/06/23 01:45:53;;;;;;;11.00;5.22;;;;;;;20.79;100.00;95988.00;5044725;28;20201;-90
2022/06/23 01:51:05;;;;;;;9.75;5.20;;;;;;;20.71;100.00;95991.03;5048197;28;20207;-90
2022/06/23 01:53:34;;;;;;;16.33;5.10;;;;;;;20.73;100.00;95995.13;5048651;28;20217;-90
2022/06/23 01:56:08;;;;;;;16.38;4.68;;;;;;;20.85;100.00;95993.97;5049075;28;20708;-90
2022/06/23 01:58:48;;;;;;;14.57;4.63;;;;;;;20.95;100.00;95998.66;5050570;28;20196;-90
2022/06/23 02:01:20;;;;;;;17.80;5.13;;;;;;;21.10;100.00;95999.69;5053539;28;20204;-90
2022/06/23 02:03:53;;;;;;;12.38;4.72;;;;;;;21.13;100.00;95999.19;5053010;28;20690;-90
2022/06/23 02:06:26;;;;;;;13.13;5.47;;;;;;;21.12;100.00;96000.25;5053416;28;20681;-90
2022/06/23 02:08:57;;;;;;;15.57;5.10;;;;;;;21.27;100.00;96005.00;5050717;28;20197;-89
2022/06/23 02:11:30;;;;;;;15.90;5.35;;;;;;;21.08;100.00;95993.78;5050939;28;20205;-90
2022/06/23 02:14:05;;;;;;;15.40;5.07;;;;;;;21.25;100.00;96001.78;5050032;28;20460;-90
2022/06/23 02:16:39;;;;;;;18.92;5.35;;;;;;;21.18;100.00;95998.44;5049111;28;20223;-90
2022/06/23 02:19:15;;;;;;;10.25;4.72;;;;;;;21.30;100.00;96002.63;5050037;28;20211;-91
2022/06/23 02:21:50;;;;;;;18.08;5.18;;;;;;;21.36;100.00;96006.19;5050720;28;20659;-91
2022/06/23 02:24:22;;;;;;;15.93;6.00;;;;;;;21.25;100.00;96007.94;5050088;28;20208;-91
2022/06/23 02:27:02;;;;;;;12.40;5.15;;;;;;;21.29;100.00;96017.09;5049095;28;20201;-90
2022/06/23 02:29:39;;;;;;;15.35;5.32;;;;;;;21.42;100.00;96016.72;5050238;28;20193;-90
2022/06/23 02:32:15;;;;;;;14.05;4.72;;;;;;;21.31;100.00;96024.88;5048966;28;20231;-90
2022/06/23 02:34:47;;;;;;;13.55;4.82;;;;;;;21.19;100.00;96022.31;5049101;28;20249;-89
2022/06/23 02:37:51;;;;;;;12.75;4.60;;;;;;;21.45;100.00;96024.28;5050159;28;20213;-90
2022/06/23 02:40:23;;;;;;;15.70;4.60;;;;;;;21.38;100.00;96020.97;5049899;28;20200;-90
2022/06/23 02:42:53;;;;;;;13.90;4.80;;;;;;;21.39;100.00;96017.22;5051474;28;20718;-91
2022/06/23 02:45:47;;;;;;;10.93;4.05;;;;;;;21.53;100.00;96013.16;5051680;28;20223;-91
2022/06/23 02:48:27;;;;;;;14.15;4.38;;;;;;;21.35;100.00;96012.63;5049706;28;20677;-90
2022/06/23 02:51:08;;;;;;;13.10;4.55;;;;;;;21.30;100.00;96013.38;5050454;28;20584;-90
2022/06/23 02:53:59;;;;;;;15.32;5.00;;;;;;;21.32;100.00;96024.66;5049368;28;20701;-91
2022/06/23 02:56:42;;;;;;;21.08;4.65;;;;;;;21.17;100.00;96023.66;5048957;28;20232;-90
2022/06/23 02:59:13;;;;;;;12.70;3.95;;;;;;;21.03;100.00;96027.72;5048528;28;20201;-90
2022/06/23 03:01:46;;;;;;;12.70;4.13;;;;;;;21.30;100.00;96031.31;5048926;28;20197;-90
2022/06/23 03:04:19;;;;;;;18.35;4.05;;;;;;;21.15;100.00;96034.59;5048558;28;20224;-89
2022/06/23 03:06:53;;;;;;;8.48;3.67;;;;;;;21.24;100.00;96035.00;5049071;28;20206;-90
2022/06/23 03:09:23;;;;;;;10.77;3.55;;;;;;;21.30;100.00;96040.16;5052722;28;20207;-90
2022/06/23 03:11:54;;;;;;;12.85;3.50;;;;;;;21.36;100.00;96033.81;5049677;28;21114;-90
2022/06/23 03:14:32;;;;;;;12.32;3.78;;;;;;;21.36;100.00;96038.34;5049557;28;20404;-89
2022/06/23 03:17:09;;;;;;;11.65;3.63;;;;;;;21.25;100.00;96032.06;5048863;28;20248;-91
2022/06/23 03:19:42;;;;;;;16.38;4.10;;;;;;;21.22;100.00;96034.41;5049083;28;20201;-91
2022/06/23 03:22:15;;;;;;;12.55;4.20;;;;;;;21.20;100.00;96034.66;5050310;28;20228;-90
2022/06/23 03:24:45;;;;;;;13.52;4.28;;;;;;;21.22;100.00;96037.91;5049109;28;20219;-89
2022/06/23 03:27:21;;;;;;;15.25;5.35;;;;;;;21.29;99.99;96040.41;5049563;28;20201;-90
2022/06/23 03:29:54;;;;;;;10.07;3.20;;;;;;;21.20;100.00;96040.03;5047840;28;20668;-90
2022/06/23 03:32:29;;;;;;;13.52;3.90;;;;;;;21.23;99.71;96036.88;5047674;28;20217;-90
2022/06/23 03:35:02;;;;;;;11.73;3.72;;;;;;;21.09;100.00;96040.94;5048836;28;20208;-91
2022/06/23 03:37:41;;;;;;;12.02;3.63;;;;;;;21.38;100.00;96038.94;5049500;28;20208;-90
2022/06/23 03:43:13;;;;;;;5.28;2.20;;;;;;;20.97;98.62;96034.88;5050492;28;20223;-91
2022/06/23 03:45:46;;;;;;;10.13;2.92;;;;;;;20.85;99.03;96042.19;5048967;28;20190;-89
2022/06/23 03:48:18;;;;;;;9.93;3.03;;;;;;;20.76;99.48;96044.72;5048446;28;20201;-90
2022/06/23 03:50:49;;;;;;;7.88;3.00;;;;;;;20.67;100.00;96040.78;5047059;28;20205;-89
2022/06/23 03:53:20;;;;;;;9.40;3.25;;;;;;;20.65;100.00;96040.22;5047965;28;20221;-90
2022/06/23 03:55:51;;;;;;;4.30;2.58;;;;;;;20.60;100.00;96040.16;5050011;28;20224;-89
2022/06/23 03:58:23;;;;;;;10.75;2.53;;;;;;;20.44;100.00;96044.44;5048342;28;20201;-90
2022/06/23 04:00:59;;;;;;;11.35;2.85;;;;;;;20.36;100.00;96046.69;5047670;28;20210;-90
2022/06/23 04:03:32;;;;;;;6.55;2.47;;;;;;;20.42;99.79;96045.72;5047635;28;20527;-90
2022/06/23 04:06:19;;;;;;;5.07;2.20;;;;;;;20.61;99.65;96053.28;5048873;28;20205;-88
2022/06/23 04:08:53;;;;;;;5.82;2.35;;;;;;;20.43;98.72;96050.00;5047877;28;20205;-89
2022/06/23 04:14:09;;;;;;;11.52;2.42;;;;;;;20.39;97.74;96070.28;5048949;28;20239;-89
2022/06/23 04:16:38;;;;;;;3.28;1.77;;;;;;;20.54;98.03;96059.84;5048991;28;20217;-90
2022/06/23 04:19:11;;;;;;;6.22;1.67;;;;;;;20.50;96.61;96062.19;5047362;28;20197;-90
2022/06/23 04:21:43;;;;;;;4.05;1.45;;;;;;;20.65;96.63;96057.09;5046258;28;20658;-90
2022/06/23 04:24:16;;;;;;;8.02;1.70;;;;;;;20.65;96.89;96050.94;5046720;28;20217;-90
2022/06/23 04:26:47;;;;;;;7.30;1.60;;;;;;;20.75;96.55;96059.16;5046775;28;20205;-89
2022/06/23 04:29:22;;;;;;;2.85;1.30;;;;;;;20.42;96.08;96051.09;5047177;28;20204;-91
2022/06/23 04:31:52;;;;;;;4.15;1.58;;;;;;;20.29;97.98;96064.78;5046357;28;20208;-90
2022/06/23 04:34:23;;;;;;;4.05;1.45;;;;;;;20.35;96.83;96066.47;5046648;28;20201;-89
2022/06/23 04:36:51;;;;;;;6.38;1.60;;;;;;;20.20;97.48;96066.22;5045467;28;20324;-91
2022/06/23 04:39:24;;;;;;;7.95;1.80;;;;;;;20.37;96.22;96059.03;5047117;28;20197;-91
2022/06/23 04:41:59;;;;;;;6.05;1.95;;;;;;;20.75;95.20;96065.34;5046261;28;20647;-90
2022/06/23 04:44:31;;;;;;;5.47;1.60;;;;;;;20.89;92.77;96063.94;5046624;28;20482;-90
2022/06/23 04:47:01;;;;;;;5.78;1.38;;;;;;;21.04;92.76;96054.28;5045405;28;20236;-90
2022/06/23 04:49:34;;;;;;;7.43;1.70;;;;;;;21.24;92.21;96056.44;5047313;28;20200;-89
2022/06/23 04:52:03;;;;;;;5.28;1.80;;;;;;;21.25;91.44;96061.53;5045741;28;20492;-90
2022/06/23 04:54:36;;;;;;;7.82;1.60;;;;;;;21.42;92.26;96059.63;5047376;28;20212;-89
2022/06/23 04:57:10;;;;;;;4.93;1.60;;;;;;;21.64;90.04;96063.19;5044531;28;20205;-89
2022/06/23 04:59:41;;;;;;;5.22;1.60;;;;;;;21.87;89.81;96074.47;5044803;28;20679;-89
2022/06/23 05:02:23;;;;;;;4.10;1.52;;;;;;;22.05;88.31;96064.19;5044881;28;20224;-89
2022/06/23 05:05:00;;;;;;;9.88;1.67;;;;;;;22.09;87.60;96062.63;5047353;28;20677;-89
2022/06/23 05:07:31;;;;;;;3.63;1.70;;;;;;;22.02;88.21;96065.78;5048649;28;20575;-89
2022/06/23 05:10:01;;;;;;;6.60;2.13;;;;;;;22.37;87.00;96062.44;5046548;28;20201;-89
2022/06/23 05:12:32;;;;;;;14.82;2.13;;;;;;;22.32;86.60;96061.56;5049894;28;20708;-90
2022/06/23 05:15:07;;;;;;;5.07;1.63;;;;;;;22.35;85.55;96061.88;5049427;28;20207;-89
2022/06/23 05:17:36;;;;;;;2.95;1.40;;;;;;;22.18;85.41;96066.50;5044933;28;20591;-88
2022/06/23 05:20:07;;;;;;;4.93;1.60;;;;;;;22.26;87.22;96067.94;5046825;28;20197;-89
2022/06/23 05:22:37;;;;;;;6.82;1.70;;;;;;;22.41;86.97;96066.22;5049938;28;20221;-89
2022/06/23 05:25:33;;;;;;;5.35;1.70;;;;;;;21.96;87.04;96069.44;5045264;28;20211;-90
2022/06/23 05:28:05;;;;;;;6.18;1.65;;;;;;;21.89;87.86;96066.97;5047304;28;20566;-90
2022/06/23 05:30:35;;;;;;;6.20;1.50;;;;;;;22.15;88.09;96069.69;5046930;28;20186;-89
2022/06/23 05:33:06;;;;;;;4.53;1.38;;;;;;;22.15;87.88;96068.88;5047711;28;20221;-90
2022/06/23 05:35:38;;;;;;;4.30;1.50;;;;;;;22.29;87.00;96070.94;5048915;28;20559;-89
2022/06/23 05:38:10;;;;;;;8.23;1.55;;;;;;;21.92;88.11;96071.03;5046811;28;20729;-89
2022/06/23 05:40:43;;;;;;;3.45;1.40;;;;;;;21.97;88.84;96071.91;5046590;28;20185;-89
2022/06/23 05:43:12;;;;;;;6.20;1.30;;;;;;;21.62;89.82;96070.66;5048100;28;20641;-89
2022/06/23 05:45:43;;;;;;;4.93;1.83;;;;;;;21.93;89.00;96083.38;5049247;28;20562;-89
2022/06/23 05:48:15;;;;;;;16.95;2.22;;;;;;;22.04;88.76;96080.56;5048750;28;20208;-89
2022/06/23 05:50:48;;;;;;;6.00;1.38;;;;;;;21.99;89.12;96087.75;5050473;28;20204;-89
2022/06/23 05:53:21;;;;;;;11.65;1.75;;;;;;;21.99;89.08;96083.19;5047597;28;20228;-89
2022/06/23 05:55:54;;;;;;;5.28;1.90;;;;;;;21.93;88.77;96088.75;5041505;28;20247;-89
2022/06/23 05:58:25;;;;;;;4.95;1.65;;;;;;;22.12;89.10;96080.94;5041262;28;20208;-89
2022/06/23 06:00:57;;;;;;;7.25;2.05;;;;;;;22.18;88.14;96076.44;5048706;28;20212;-90
2022/06/23 06:03:28;;;;;;;6.50;2.90;;;;;;;22.34;87.13;96084.41;5050700;28;20225;-90
2022/06/23 06:06:01;;;;;;;9.05;1.77;;;;;;;22.51;86.25;96087.81;5042280;28;20198;-89
2022/06/23 06:08:30;;;;;;;10.40;2.00;;;;;;;22.52;86.20;96094.00;5044721;28;20193;-89
2022/06/23 06:11:00;;;;;;;8.90;1.95;;;;;;;22.11;85.14;96087.38;5045173;28;20202;-89
2022/06/23 06:13:30;;;;;;;5.03;1.48;;;;;;;22.12;86.35;96082.78;5045731;28;20557;-89
2022/06/23 06:16:00;;;;;;;8.57;1.40;;;;;;;22.04;87.97;96091.28;5043317;28;20553;-90
2022/06/23 06:18:33;;;;;;;10.57;1.58;;;;;;;22.32;86.33;96088.41;5047477;28;20573;-89
2022/06/23 06:21:04;;;;;;;4.78;1.60;;;;;;;22.26;86.10;96081.38;5048355;28;20247;-90
2022/06/23 06:23:38;;;;;;;8.85;1.83;;;;;;;22.42;85.69;96083.16;5046245;28;20237;-89
2022/06/23 06:26:05;;;;;;;5.45;1.48;;;;;;;22.10;85.31;96096.47;5042311;28;20213;-89
2022/06/23 06:28:34;;;;;;;4.20;1.48;;;;;;;22.06;83.99;96092.66;5048021;28;20555;-89
2022/06/23 06:31:07;;;;;;;2.28;1.40;;;;;;;21.86;86.08;96088.94;5050196;28;20208;-89
2022/06/23 06:33:43;;;;;;;5.50;1.50;;;;;;;22.19;86.01;96089.59;5050342;28;20232;-88
2022/06/23 06:36:28;;;;;;;13.23;2.50;;;;;;;22.33;85.35;96082.78;5050802;28;20579;-90
2022/06/23 06:39:01;;;;;;;5.45;1.85;;;;;;;22.60;85.26;96088.97;5049923;28;20201;-88
2022/06/23 06:41:28;;;;;;;4.00;2.17;;;;;;;22.60;85.24;96086.28;5049907;28;20208;-88
2022/06/23 06:43:55;;;;;;;21.88;5.20;;;;;;;22.74;85.15;96088.28;5051964;28;20239;-88
2022/06/23 06:46:21;;;;;;;4.15;1.35;;;;;;;22.72;83.91;96092.28;5052013;28;20197;-87
2022/06/23 06:48:48;;;;;;;7.03;1.95;;;;;;;22.68;83.30;96091.19;5051597;28;20684;-88
2022/06/23 06:51:20;;;;;;;5.90;1.65;;;;;;;22.63;81.94;96091.13;5052737;28;20212;-89
2022/06/23 06:53:53;;;;;;;2.72;1.45;;;;;;;22.59;80.89;96094.59;5052496;28;20229;-87
2022/06/23 06:56:28;;;;;;;5.78;1.80;;;;;;;22.46;83.01;96097.69;5051889;28;20210;-87
2022/06/23 06:59:01;;;;;;;4.88;1.65;;;;;;;22.32;82.31;96097.28;5051569;28;20201;-88
2022/06/23 07:01:31;;;;;;;9.85;2.80;;;;;;;22.25;85.13;96093.13;5046538;28;20197;-89
2022/06/23 07:03:59;;;;;;;6.57;1.63;;;;;;;22.45;83.54;96098.75;5051450;28;20217;-89
2022/06/23 07:06:32;;;;;;;9.60;1.95;;;;;;;22.47;83.37;96102.00;5051353;28;20569;-88
2022/06/23 07:09:08;;;;;;;4.95;1.90;;;;;;;22.61;82.80;96101.34;5050661;28;20650;-89
2022/06/23 07:11:43;;;;;;;5.63;1.60;;;;;;;22.63;81.75;96095.72;5052771;28;20577;-88
2022/06/23 07:14:17;;;;;;;3.17;1.80;;;;;;;22.73;82.18;96093.91;5052142;28;20223;-88
2022/06/23 07:16:51;;;;;;;10.32;2.00;;;;;;;22.88;82.47;96083.31;5052271;28;20224;-88
2022/06/23 07:19:26;;;;;;;5.65;1.75;;;;;;;23.07;81.58;96084.56;5051284;28;20233;-89
2022/06/23 07:22:00;;;;;;;5.50;1.98;;;;;;;23.20;81.70;96082.22;5052252;28;20685;-89
2022/06/23 07:24:30;;;;;;;5.32;1.70;;;;;;;23.26;81.82;96080.41;5046154;28;20585;-89
2022/06/23 07:27:02;;;;;;;9.30;1.80;;;;;;;23.46;78.91;96081.34;5051880;28;20558;-88
2022/06/23 07:29:40;;;;;;;3.78;1.98;;;;;;;23.45;80.58;96071.66;5049747;28;20904;-88
2022/06/23 07:32:15;;;;;;;8.75;2.20;;;;;;;23.19;80.12;96083.28;5049173;28;20655;-88
2022/06/23 07:34:44;;;;;;;6.78;1.80;;;;;;;;;;5048936;28;20197;-88
2022/06/23 07:37:20;;;;;;;7.47;2.03;;;;;;;23.19;79.16;96069.06;5050622;28;20221;-88
2022/06/23 07:39:52;;;;;;;5.75;2.05;;;;;;;23.16;80.10;96069.59;5052877;28;20200;-88
2022/06/23 07:42:37;;;;;;;8.93;2.25;;;;;;;23.09;80.16;96072.50;5051197;28;20221;-89
2022/06/23 07:45:11;;;;;;;4.35;1.48;;;;;;;23.50;81.08;96075.16;5051044;28;20205;-88
2022/06/23 07:47:38;;;;;;;4.95;2.03;;;;;;;23.59;79.76;96075.50;5049051;28;20193;-88
2022/06/23 07:50:05;;;;;;;7.93;1.90;;;;;;;23.73;78.27;96071.31;5048951;28;20212;-88
2022/06/23 07:52:32;;;;;;;10.25;2.30;;;;;;;23.79;78.39;96076.44;5050298;28;20249;-88
2022/06/23 07:55:01;;;;;;;6.53;2.20;;;;;;;23.92;78.19;96075.94;5048484;28;20672;-89
2022/06/23 07:57:30;;;;;;;6.20;1.80;;;;;;;23.84;77.04;96068.41;5047172;28;20221;-89
2022/06/23 08:00:01;;;;;;;6.13;1.83;;;;;;;23.91;75.97;96068.94;5048137;28;20197;-88
2022/06/23 08:02:34;;;;;;;9.30;1.85;;;;;;;24.35;77.44;96072.84;5046336;28;20221;-89
2022/06/23 08:05:09;;;;;;;7.00;1.63;;;;;;;24.60;75.39;96069.16;5046095;28;20194;-88
2022/06/23 08:07:37;;;;;;;3.70;1.63;;;;;;;24.75;75.57;96071.84;5044469;28;20197;-88
2022/06/23 08:10:10;;;;;;;5.05;1.88;;;;;;;24.48;75.77;96065.09;5042148;28;20274;-88
2022/06/23 08:12:55;;;;;;;5.68;1.60;;;;;;;24.72;75.00;96061.63;5044577;28;20225;-89
2022/06/23 08:18:32;;;;;;;8.80;2.05;;;;;;;24.32;75.72;96070.69;5002197;28;20957;-88
2022/06/23 08:21:04;;;;;;;9.57;2.55;;;;;;;24.44;76.00;96068.59;5005429;28;20202;-90
2022/06/23 08:23:35;;;;;;;5.10;1.65;;;;;;;24.75;73.96;96069.16;5025472;28;20221;-89
2022/06/23 08:26:06;;;;;;;6.03;1.65;;;;;;;25.18;74.83;96055.97;5046490;28;20236;-91
2022/06/23 08:28:33;;;;;;;9.25;2.28;;;;;;;25.25;71.96;96066.50;5049905;28;20316;-89
2022/06/23 08:31:00;;;;;;;4.90;1.55;;;;;;;25.03;71.50;96060.53;5050689;28;20201;-91
2022/06/23 08:33:27;;;;;;;6.93;2.00;;;;;;;25.31;71.97;96049.22;5052256;28;20709;-90
2022/06/23 08:35:56;;;;;;;4.25;1.90;;;;;;;25.51;68.76;96046.47;5047742;28;20205;-90
2022/06/23 08:38:28;;;;;;;5.97;1.83;;;;;;;25.51;75.52;96049.16;5048698;28;20256;-92
2022/06/23 08:41:09;;;;;;;6.25;1.90;;;;;;;25.55;70.50;96044.84;5046506;28;20220;-90
2022/06/23 08:43:43;;;;;;;6.28;1.77;;;;;;;25.66;72.59;96043.72;5045589;28;20217;-89
2022/06/23 08:46:18;;;;;;;8.98;1.45;;;;;;;25.77;72.13;96043.44;5045539;28;20567;-90
2022/06/23 08:48:50;;;;;;;8.15;1.65;;;;;;;26.16;72.27;96041.66;5042153;28;20620;-90
2022/06/23 08:51:22;;;;;;;6.10;2.00;;;;;;;26.49;70.10;96039.88;5046057;28;20205;-90
2022/06/23 08:54:03;;;;;;;3.25;1.30;;;;;;;26.54;67.87;96039.03;5041044;28;20243;-89
2022/06/23 08:56:40;;;;;;;6.60;1.77;;;;;;;26.31;65.78;96036.16;5039448;28;20204;-90
2022/06/23 08:59:13;;;;;;;5.53;1.60;;;;;;;26.30;66.51;96026.44;5041965;28;20212;-88
2022/06/23 09:01:46;;;;;;;5.72;1.73;;;;;;;26.11;68.11;96031.69;5041316;28;20661;-89
2022/06/23 09:04:23;;;;;;;5.93;1.70;;;;;;;25.98;68.98;96020.66;5043554;28;20225;-89
2022/06/23 09:06:57;;;;;;;6.32;1.30;;;;;;;26.17;68.15;96019.78;5043848;28;20193;-89
2022/06/23 09:09:34;;;;;;;4.43;1.60;;;;;;;26.35;70.00;96013.75;5047525;28;20205;-90
2022/06/23 09:12:23;;;;;;;8.50;1.52;;;;;;;26.65;68.28;96013.53;5046135;28;20200;-89
2022/06/23 09:15:43;;;;;;;5.50;1.50;;;;;;;27.15;68.11;96014.75;5049350;28;20694;-90
2022/06/23 09:18:31;;;;;;;6.55;1.50;;;;;;;27.43;66.58;96016.63;4966322;28;20220;-89
2022/06/23 09:21:21;;;;;;;3.53;1.48;;;;;;;27.31;65.93;96004.56;4962803;28;20980;-89
2022/06/23 09:24:20;;;;;;;6.68;1.60;;;;;;;27.12;66.67;96003.69;5038460;28;20239;-90
2022/06/23 09:26:57;;;;;;;3.85;1.50;;;;;;;27.00;73.50;96008.66;5046318;28;20209;-89
2022/06/23 09:29:41;;;;;;;4.63;1.92;;;;;;;27.38;67.01;95999.63;5045856;28;20204;-93
2022/06/23 09:32:14;;;;;;;10.85;2.40;;;;;;;27.34;65.06;95999.41;5041314;28;20466;-89
2022/06/23 09:34:56;;;;;;;8.02;1.80;;;;;;;27.14;62.94;95988.78;5046486;28;20345;-90
2022/06/23 09:37:45;;;;;;;11.25;1.63;;;;;;;27.22;68.52;95990.06;5041959;28;20225;-91
2022/06/23 09:40:34;;;;;;;5.05;1.63;;;;;;;27.17;68.94;95990.09;5047451;28;20205;-90
2022/06/23 09:43:29;;;;;;;7.20;1.80;;;;;;;27.03;68.02;95980.25;5041869;28;20225;-91
2022/06/23 09:46:14;;;;;;;7.07;1.80;;;;;;;27.26;64.92;95983.78;5045737;28;20592;-91
2022/06/23 09:49:02;;;;;;;10.52;1.73;;;;;;;27.26;65.36;95978.34;5048264;28;20190;-90
2022/06/23 09:51:44;;;;;;;6.00;1.40;;;;;;;27.40;61.68;95971.16;5045015;28;20262;-91
2022/06/23 09:54:29;;;;;;;9.23;1.33;;;;;;;27.75;63.53;95976.22;5043894;28;20833;-90
2022/06/23 09:57:09;;;;;;;5.53;1.58;;;;;;;28.13;59.63;95972.44;5043470;28;20204;-91
2022/06/23 10:00:03;;;;;;;3.40;1.25;;;;;;;28.31;59.73;95974.38;5044043;28;20210;-90
2022/06/23 10:03:05;;;;;;;3.28;1.13;;;;;;;28.32;59.55;95959.72;5044731;28;20227;-91
2022/06/23 10:05:43;;;;;;;6.22;1.45;;;;;;;28.64;59.60;95971.41;5008876;28;20203;-91
2022/06/23 10:08:32;;;;;;;4.82;1.40;;;;;;;28.80;59.63;95968.19;5044671;28;20219;-93
2022/06/23 10:11:25;;;;;;;6.22;1.48;;;;;;;28.47;60.70;95963.81;5033771;28;20198;-91
2022/06/23 10:14:10;;;;;;;5.00;1.20;;;;;;;28.73;59.98;95966.94;5051429;28;20232;-91
2022/06/23 10:16:48;;;;;;;4.80;1.35;;;;;;;28.92;58.20;95963.13;5062415;28;20211;-92
2022/06/23 10:19:32;;;;;;;5.00;1.20;;;;;;;28.50;61.20;95963.25;5049381;28;20204;-90
2022/06/23 10:22:17;;;;;;;3.47;1.30;;;;;;;29.06;60.13;95953.91;5051561;28;20209;-90
2022/06/23 10:24:59;;;;;;;8.35;1.30;;;;;;;29.12;59.01;95960.84;5049803;28;20209;-90
2022/06/23 10:27:50;;;;;;;7.90;1.33;;;;;;;29.32;60.54;95957.78;5051608;28;20197;-90
2022/06/23 10:30:21;;;;;;;4.70;1.52;;;;;;;28.45;59.88;95960.59;5052949;28;20212;-91
2022/06/23 10:33:17;;;;;;;4.95;1.20;;;;;;;28.95;57.11;95952.47;5049077;28;20225;-91
2022/06/23 10:35:54;;;;;;;3.13;0.90;;;;;;;29.28;54.75;95953.22;5046994;28;20212;-90
2022/06/23 10:38:49;;;;;;;3.25;1.00;;;;;;;29.42;53.08;95954.09;5052197;28;20232;-93
2022/06/23 10:41:26;;;;;;;5.60;1.65;;;;;;;28.77;56.42;95949.81;5053955;28;20197;-91
2022/06/23 10:44:03;;;;;;;2.03;0.82;;;;;;;28.99;50.06;95949.97;5050371;28;20231;-90
2022/06/23 10:46:36;;;;;;;4.50;1.02;;;;;;;29.05;50.43;95946.06;5051003;28;20359;-91
2022/06/23 10:49:19;;;;;;;6.35;0.90;;;;;;;29.52;49.45;95938.38;5058141;28;20204;-91
2022/06/23 10:52:20;;;;;;;7.72;1.27;;;;;;;29.32;48.10;95940.69;5055655;28;20201;-91
2022/06/23 10:55:15;;;;;;;4.90;1.20;;;;;;;29.21;52.98;95939.25;5048519;28;20217;-92
2022/06/23 10:58:01;;;;;;;5.40;1.20;;;;;;;29.88;51.14;95925.72;5053660;28;20214;-92
2022/06/23 11:00:36;;;;;;;8.35;1.00;;;;;;;30.31;49.75;95920.34;5056821;28;20239;-93
2022/06/23 11:03:29;;;;;;;9.10;1.35;;;;;;;30.22;50.46;95921.41;5054172;28;20596;-92
2022/06/23 11:06:22;;;;;;;3.45;1.20;;;;;;;30.07;54.32;95924.44;5050414;28;20212;-90
2022/06/23 11:09:11;;;;;;;5.88;1.02;;;;;;;30.30;51.09;95918.72;5054581;28;20205;-90
2022/06/23 11:11:53;;;;;;;3.83;1.30;;;;;;;30.78;51.90;95908.88;5051705;28;20236;-90
2022/06/23 11:14:31;;;;;;;4.82;0.98;;;;;;;30.61;50.33;95910.69;5051984;28;20196;-91
2022/06/23 11:17:06;;;;;;;4.65;1.00;;;;;;;30.69;51.04;95912.66;5052589;28;20250;-91
2022/06/23 11:19:46;;;;;;;4.45;1.00;;;;;;;30.85;48.81;95901.06;5055484;28;20230;-92
2022/06/23 11:22:33;;;;;;;3.60;1.35;;;;;;;31.28;48.11;95897.47;5060619;28;20221;-92
2022/06/23 11:25:13;;;;;;;3.22;1.15;;;;;;;30.93;48.15;95897.59;5054583;28;20208;-92
2022/06/23 11:27:52;;;;;;;4.72;1.20;;;;;;;30.95;51.25;95893.47;5052157;28;20197;-92
2022/06/23 11:30:22;;;;;;;4.80;1.50;;;;;;;30.80;50.92;95894.97;5051552;28;20205;-92
2022/06/23 11:33:16;;;;;;;4.30;1.10;;;;;;;31.26;50.17;95888.03;5049884;28;20244;-90
2022/06/23 11:36:18;;;;;;;5.15;1.50;;;;;;;30.84;49.64;95881.22;5052358;28;20205;-91
2022/06/23 11:39:24;;;;;;;3.72;0.80;;;;;;;31.06;46.08;95881.22;5053663;28;20228;-92
2022/06/23 11:42:16;;;;;;;2.75;1.05;;;;;;;30.97;47.18;95877.66;5027024;28;20697;-91
2022/06/23 11:44:54;;;;;;;5.00;1.30;;;;;;;31.23;46.79;95884.00;5047523;28;20209;-91
2022/06/23 11:47:30;;;;;;;5.18;1.20;;;;;;;31.44;49.04;95885.03;5049682;28;20193;-90
2022/06/23 11:50:09;;;;;;;6.47;1.02;;;;;;;31.31;46.05;95883.22;5050227;28;20212;-91
2022/06/23 11:52:47;;;;;;;8.77;1.30;;;;;;;31.67;43.39;95881.13;5056530;28;20232;-91
2022/06/23 11:55:26;;;;;;;4.47;1.20;;;;;;;31.46;44.84;95871.91;5050477;28;20213;-91
2022/06/23 11:58:15;;;;;;;5.95;1.20;;;;;;;31.48;44.52;95868.91;5048221;28;20295;-90
2022/06/23 12:00:55;;;;;;;9.93;2.60;;;;;;;31.55;43.38;95870.84;5054820;28;20201;-91
2022/06/23 12:03:34;;;;;;;6.03;1.20;;;;;;;31.37;45.78;95862.91;5052684;28;20714;-90
2022/06/23 12:06:10;;;;;;;4.13;1.20;;;;;;;31.94;44.42;95846.22;5051813;28;20250;-91
2022/06/23 12:08:50;;;;;;;5.88;1.30;;;;;;;32.00;43.66;95860.53;5052696;28;20209;-89
2022/06/23 12:11:17;;;;;;;5.57;1.30;;;;;;;31.66;50.06;95855.81;5046427;28;20208;-91
2022/06/23 12:13:44;;;;;;;8.65;1.40;;;;;;;31.64;43.90;95849.06;5047836;28;20237;-93
2022/06/23 12:16:12;;;;;;;5.53;1.23;;;;;;;32.26;47.80;95849.31;5049631;28;20239;-91
2022/06/23 12:18:47;;;;;;;6.07;1.30;;;;;;;33.00;42.48;95842.44;5047687;28;20228;-90
2022/06/23 12:21:24;;;;;;;10.10;1.30;;;;;;;32.63;42.80;95835.00;5048187;28;20201;-90