Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:23;;;;;;;99.47;52.87;;;;;;;;;;5053421;28;20177;-83
2023/01/08 00:04:49;;;;;;;88.07;50.53;;;;;;;;;;5056204;28;20276;-83
2023/01/08 00:07:15;;;;;;;84.07;48.37;;;;;;;;;;5055688;28;20208;-84
2023/01/08 00:09:42;;;;;;;86.40;49.50;;;;;;;;;;5066912;28;20180;-82
2023/01/08 00:12:08;;;;;;;90.73;48.90;;;;;;;;;;5077126;28;20195;-82
2023/01/08 00:14:34;;;;;;;89.83;51.40;;;;;;;;;;5093736;28;20182;-82
2023/01/08 00:17:01;;;;;;;85.27;50.47;;;;;;;;;;5095095;28;20161;-82
2023/01/08 00:19:27;;;;;;;86.50;47.80;;;;;;;;;;5077124;28;20247;-83
2023/01/08 00:21:53;;;;;;;88.97;49.47;;;;;;;;;;5077024;28;20169;-82
2023/01/08 00:24:19;;;;;;;83.20;47.63;;;;;;;;;;5064817;28;20251;-83
2023/01/08 00:26:45;;;;;;;74.37;47.13;;;;;;;;;;5054680;28;20169;-83
2023/01/08 00:29:11;;;;;;;72.43;45.10;;;;;;;;;;5073606;28;20636;-83
2023/01/08 00:31:37;;;;;;;61.20;40.90;;;;;;;;;;5055045;28;20181;-83
2023/01/08 00:34:03;;;;;;;59.27;40.07;;;;;;;;;;5069635;28;20177;-83
2023/01/08 00:36:29;;;;;;;66.97;41.70;;;;;;;;;;5050950;28;20170;-82
2023/01/08 00:38:55;;;;;;;63.30;41.80;;;;;;;;;;5052988;28;20219;-83
2023/01/08 00:41:21;;;;;;;63.63;41.50;;;;;;;;;;5073785;28;20235;-83
2023/01/08 00:43:47;;;;;;;65.27;41.57;;;;;;;;;;5045343;28;20199;-83
2023/01/08 00:46:13;;;;;;;69.60;42.33;;;;;;;;;;5048090;28;20618;-83
2023/01/08 00:48:39;;;;;;;63.97;40.93;;;;;;;;;;5055087;28;20188;-83
2023/01/08 00:51:06;;;;;;;58.93;39.70;;;;;;;;;;5071138;28;20536;-83
2023/01/08 00:53:32;;;;;;;65.23;42.00;;;;;;;;;;5067525;28;20176;-83
2023/01/08 00:55:59;;;;;;;57.93;39.00;;;;;;;;;;5070651;28;20181;-83
2023/01/08 00:58:28;;;;;;;65.53;40.87;;;;;;;;;;5054369;28;20208;-83
2023/01/08 01:00:54;;;;;;;58.60;37.60;;;;;;;;;;5059267;28;20181;-83
2023/01/08 01:03:21;;;;;;;60.20;39.57;;;;;;;;;;5052450;28;20205;-82
2023/01/08 01:05:47;;;;;;;57.63;36.87;;;;;;;;;;5054462;28;20183;-83
2023/01/08 01:08:13;;;;;;;60.27;38.67;;;;;;;;;;5054456;28;20259;-81
2023/01/08 01:10:39;;;;;;;53.77;36.70;;;;;;;;;;5054505;28;20733;-82
2023/01/08 01:13:05;;;;;;;55.90;38.53;;;;;;;;;;5054411;28;20181;-82
2023/01/08 01:15:31;;;;;;;63.23;40.57;;;;;;;;;;5054315;28;20556;-82
2023/01/08 01:17:57;;;;;;;66.43;40.43;;;;;;;;;;5052705;28;20196;-83
2023/01/08 01:20:23;;;;;;;57.00;37.73;;;;;;;;;;5054335;28;20322;-83
2023/01/08 01:22:49;;;;;;;52.07;36.73;;;;;;;;;;5053730;28;20668;-82
2023/01/08 01:25:15;;;;;;;49.07;34.43;;;;;;;;;;5053431;28;20548;-82
2023/01/08 01:27:41;;;;;;;59.37;38.43;;;;;;;;;;5054427;28;20184;-83
2023/01/08 01:30:08;;;;;;;52.20;37.37;;;;;;;;;;5036142;28;20542;-82
2023/01/08 01:32:34;;;;;;;56.20;37.37;;;;;;;;;;5054712;28;20677;-82
2023/01/08 01:35:00;;;;;;;50.93;35.20;;;;;;;;;;5071504;28;20185;-83
2023/01/08 01:37:26;;;;;;;46.27;35.17;;;;;;;;;;5063982;28;20196;-81
2023/01/08 01:39:52;;;;;;;51.77;34.87;;;;;;;;;;5053635;28;20269;-83
2023/01/08 01:45:11;;;;;;;54.20;36.13;;;;;;;;;;5071017;28;20277;-82
2023/01/08 01:47:38;;;;;;;54.13;36.23;;;;;;;;;;5070648;28;20499;-82
2023/01/08 01:50:10;;;;;;;54.73;37.80;;;;;;;;;;5057046;28;20193;-82
2023/01/08 01:52:44;;;;;;;52.87;36.73;;;;;;;;;;5057343;28;20592;-82
2023/01/08 01:55:12;;;;;;;53.97;36.53;;;;;;;;;;5065293;28;20184;-82
2023/01/08 01:57:38;;;;;;;51.00;35.17;;;;;;;;;;5075272;28;20200;-82
2023/01/08 02:00:08;;;;;;;50.47;34.43;;;;;;;;;;5055071;28;20212;-82
2023/01/08 02:02:34;;;;;;;57.07;35.30;;;;;;;;;;5057941;28;20216;-82
2023/01/08 02:05:00;;;;;;;51.80;37.00;;;;;;;;;;5074117;28;20653;-82
2023/01/08 02:07:29;;;;;;;53.37;37.27;;;;;;;;;;5082535;28;20177;-83
2023/01/08 02:10:17;;;;;;;54.17;35.93;;;;;;;;;;5052008;28;20298;-82
2023/01/08 02:13:02;;;;;;;48.17;33.20;;;;;;;;;;5057640;28;20181;-83
2023/01/08 02:15:40;;;;;;;50.60;35.97;;;;;;;;;;5055632;28;20665;-82
2023/01/08 02:18:12;;;;;;;51.30;35.30;;;;;;;;;;5087551;28;20212;-83
2023/01/08 02:20:57;;;;;;;57.03;36.30;;;;;;;;;;5053150;28;20180;-82
2023/01/08 02:23:42;;;;;;;51.83;36.63;;;;;;;;;;5044066;28;20181;-82
2023/01/08 02:26:08;;;;;;;51.53;35.93;;;;;;;;;;5048934;28;20192;-82
2023/01/08 02:28:37;;;;;;;51.40;36.37;;;;;;;;;;5055756;28;20193;-83
2023/01/08 02:31:04;;;;;;;53.20;36.03;;;;;;;;;;5056648;28;20194;-83
2023/01/08 02:33:31;;;;;;;49.37;35.07;;;;;;;;;;5057037;28;20653;-84
2023/01/08 02:36:26;;;;;;;47.17;35.30;;;;;;;;;;5075158;28;20657;-83
2023/01/08 02:39:01;;;;;;;49.00;34.80;;;;;;;;;;5038255;28;20222;-83
2023/01/08 02:41:35;;;;;;;46.57;34.40;;;;;;;;;;5071986;28;20584;-83
2023/01/08 02:44:01;;;;;;;47.80;35.00;;;;;;;;;;5089510;28;20173;-83
2023/01/08 02:46:29;;;;;;;43.40;32.70;;;;;;;;;;5066551;28;20540;-83
2023/01/08 02:49:00;;;;;;;40.70;32.60;;;;;;;;;;5056541;28;20188;-84
2023/01/08 02:51:49;;;;;;;44.93;34.00;;;;;;;;;;5089330;28;20185;-83
2023/01/08 02:54:21;;;;;;;43.77;33.40;;;;;;;;;;5054676;28;20184;-83
2023/01/08 02:56:49;;;;;;;45.00;33.80;;;;;;;;;;5069557;28;20577;-83
2023/01/08 02:59:15;;;;;;;41.90;32.60;;;;;;;;;;5071983;28;20205;-83
2023/01/08 03:01:42;;;;;;;39.57;30.10;;;;;;;;;;5056403;28;20556;-83
2023/01/08 03:04:11;;;;;;;40.47;31.17;;;;;;;;;;5057090;28;20216;-83
2023/01/08 03:06:38;;;;;;;40.23;28.93;;;;;;;;;;5088750;28;20170;-83
2023/01/08 03:09:05;;;;;;;40.20;30.87;;;;;;;;;;5057304;28;20191;-82
2023/01/08 03:11:34;;;;;;;40.73;29.73;;;;;;;;;;5057511;28;20173;-81
2023/01/08 03:14:03;;;;;;;40.50;30.53;;;;;;;;;;5062797;28;20225;-81
2023/01/08 03:16:37;;;;;;;40.17;29.60;;;;;;;;;;5069150;28;20179;-80
2023/01/08 03:19:12;;;;;;;37.43;28.83;;;;;;;;;;5074177;28;20227;-82
2023/01/08 03:21:38;;;;;;;41.87;30.97;;;;;;;;;;5101121;28;20181;-82
2023/01/08 03:24:06;;;;;;;41.00;29.83;;;;;;;;;;5056312;28;20272;-81
2023/01/08 03:26:32;;;;;;;39.90;29.77;;;;;;;;;;5057055;28;20216;-82
2023/01/08 03:28:58;;;;;;;40.87;28.17;;;;;;;;;;5073836;28;20196;-82
2023/01/08 03:31:27;;;;;;;38.17;28.77;;;;;;;;;;5059363;28;20184;-81
2023/01/08 03:33:53;;;;;;;37.10;27.13;;;;;;;;;;5055745;28;20200;-81
2023/01/08 03:36:22;;;;;;;37.53;28.60;;;;;;;;;;5055930;28;20594;-82
2023/01/08 03:38:51;;;;;;;35.40;27.13;;;;;;;;;;5053330;28;20569;-82
2023/01/08 03:41:19;;;;;;;40.63;29.10;;;;;;;;;;5055976;28;20282;-82
2023/01/08 03:43:45;;;;;;;39.57;28.37;;;;;;;;;;5062290;28;20549;-82
2023/01/08 03:46:13;;;;;;;38.80;27.53;;;;;;;;;;5052232;28;20182;-82
2023/01/08 03:48:40;;;;;;;39.20;26.70;;;;;;;;;;5049133;28;20185;-82
2023/01/08 03:51:09;;;;;;;39.17;28.73;;;;;;;;;;5054017;28;20174;-81
2023/01/08 03:53:35;;;;;;;38.70;28.77;;;;;;;;;;5067732;28;20177;-82
2023/01/08 03:56:01;;;;;;;35.07;26.30;;;;;;;;;;5070508;28;20187;-82
2023/01/08 03:58:27;;;;;;;39.10;28.00;;;;;;;;;;5055163;28;20213;-82
2023/01/08 04:00:53;;;;;;;34.47;25.87;;;;;;;;;;5054287;28;20634;-81
2023/01/08 04:03:19;;;;;;;36.63;27.00;;;;;;;;;;5053614;28;20239;-82
2023/01/08 04:05:45;;;;;;;33.60;26.00;;;;;;;;;;5052478;28;20184;-82
2023/01/08 04:08:11;;;;;;;36.13;25.97;;;;;;;;;;5080368;28;20188;-82
2023/01/08 04:10:37;;;;;;;33.90;25.17;;;;;;;;;;5055297;28;20575;-82
2023/01/08 04:13:03;;;;;;;36.13;26.83;;;;;;;;;;5054059;28;20650;-82
2023/01/08 04:15:29;;;;;;;33.70;25.77;;;;;;;;;;5071115;28;20222;-82
2023/01/08 04:17:55;;;;;;;35.53;24.77;;;;;;;;;;5054420;28;20529;-81
2023/01/08 04:20:21;;;;;;;32.60;23.37;;;;;;;;;;5071404;28;20178;-82
2023/01/08 04:22:47;;;;;;;40.20;27.20;;;;;;;;;;5055018;28;20207;-82
2023/01/08 04:25:13;;;;;;;34.73;25.67;;;;;;;;;;5072041;28;20266;-82
2023/01/08 04:27:39;;;;;;;36.87;26.10;;;;;;;;;;5068516;28;20219;-82
2023/01/08 04:30:06;;;;;;;37.40;25.70;;;;;;;;;;5069741;28;20189;-82
2023/01/08 04:32:32;;;;;;;33.20;25.97;;;;;;;;;;5035149;28;20669;-82
2023/01/08 04:34:58;;;;;;;34.30;24.90;;;;;;;;;;5048971;28;20173;-82
2023/01/08 04:37:24;;;;;;;31.50;24.37;;;;;;;;;;5054689;28;20230;-82
2023/01/08 04:39:50;;;;;;;33.90;24.87;;;;;;;;;;5058722;28;20208;-82
2023/01/08 04:42:16;;;;;;;32.50;21.77;;;;;;;;;;5053475;28;20242;-81
2023/01/08 04:44:42;;;;;;;26.63;20.00;;;;;;;;;;5054965;28;20177;-82
2023/01/08 04:47:08;;;;;;;27.57;20.40;;;;;;;;;;5068585;28;20188;-81
2023/01/08 04:49:34;;;;;;;31.60;22.27;;;;;;;;;;5054412;28;20208;-81
2023/01/08 04:52:00;;;;;;;28.27;21.53;;;;;;;;;;5057254;28;20191;-82
2023/01/08 04:54:26;;;;;;;29.93;23.17;;;;;;;;;;5052819;28;20232;-82
2023/01/08 04:56:52;;;;;;;32.37;24.30;;;;;;;;;;5054555;28;20230;-82
2023/01/08 04:59:18;;;;;;;30.67;23.93;;;;;;;;;;5051318;28;20685;-81
2023/01/08 05:01:44;;;;;;;34.17;25.23;;;;;;;;;;5054625;28;20240;-82
2023/01/08 05:04:10;;;;;;;38.23;26.37;;;;;;;;;;5065541;28;20212;-82
2023/01/08 05:06:36;;;;;;;32.97;24.27;;;;;;;;;;5054405;28;20188;-82
2023/01/08 05:09:03;;;;;;;31.37;22.97;;;;;;;;;;5054325;28;20177;-82
2023/01/08 05:11:29;;;;;;;29.97;22.03;;;;;;;;;;5067847;28;20177;-81
2023/01/08 05:13:55;;;;;;;31.03;23.00;;;;;;;;;;5087624;28;20593;-82
2023/01/08 05:16:21;;;;;;;29.60;21.67;;;;;;;;;;5054333;28;20180;-82
2023/01/08 05:18:47;;;;;;;31.60;22.87;;;;;;;;;;5054761;28;20215;-82
2023/01/08 05:21:14;;;;;;;32.37;22.47;;;;;;;;;;5089677;28;20181;-81
2023/01/08 05:23:40;;;;;;;28.43;21.23;;;;;;;;;;5058919;28;20177;-82
2023/01/08 05:26:06;;;;;;;30.57;22.90;;;;;;;;;;5091397;28;20203;-82
2023/01/08 05:28:33;;;;;;;27.90;20.90;;;;;;;;;;5058290;28;20549;-82
2023/01/08 05:30:59;;;;;;;27.87;21.07;;;;;;;;;;5058534;28;20181;-82
2023/01/08 05:33:25;;;;;;;26.20;19.90;;;;;;;;;;5055771;28;20189;-81
2023/01/08 05:35:51;;;;;;;23.70;19.37;;;;;;;;;;5075878;28;20298;-82
2023/01/08 05:38:17;;;;;;;29.57;22.07;;;;;;;;;;5057311;28;20205;-81
2023/01/08 05:40:43;;;;;;;25.10;20.07;;;;;;;;;;5068278;28;20192;-81
2023/01/08 05:43:09;;;;;;;29.43;22.63;;;;;;;;;;5055237;28;20272;-82
2023/01/08 05:45:35;;;;;;;26.43;21.10;;;;;;;;;;5042758;28;20626;-81
2023/01/08 05:48:05;;;;;;;30.03;24.70;;;;;;;;;;5058072;28;20227;-81
2023/01/08 05:50:31;;;;;;;38.13;23.70;;;;;;;;;;5057027;28;20185;-81
2023/01/08 05:52:58;;;;;;;22.80;17.93;;;;;;;;;;5057252;28;20699;-82
2023/01/08 05:55:24;;;;;;;23.90;18.10;;;;;;;;;;5064456;28;20192;-82
2023/01/08 05:57:50;;;;;;;20.47;16.97;;;;;;;;;;5057614;28;20185;-81
2023/01/08 06:00:16;;;;;;;22.97;16.87;;;;;;;;;;5089739;28;20295;-81
2023/01/08 06:02:46;;;;;;;22.93;17.40;;;;;;;;;;5058394;28;20215;-82
2023/01/08 06:05:12;;;;;;;24.10;18.07;;;;;;;;;;5058537;28;20180;-82
2023/01/08 06:07:38;;;;;;;20.63;17.17;;;;;;;;;;5057820;28;20219;-81
2023/01/08 06:10:05;;;;;;;25.80;18.77;;;;;;;;;;5057569;28;20649;-82
2023/01/08 06:12:31;;;;;;;21.30;17.37;;;;;;;;;;5058879;28;20165;-82
2023/01/08 06:14:56;;;;;;;25.50;17.60;;;;;;;;;;5083449;28;20169;-81
2023/01/08 06:17:22;;;;;;;22.40;16.70;;;;;;;;;;5102619;28;20196;-81
2023/01/08 06:19:48;;;;;;;24.50;17.77;;;;;;;;;;5071055;28;20247;-81
2023/01/08 06:22:14;;;;;;;19.77;15.63;;;;;;;;;;5107375;28;20192;-82
2023/01/08 06:24:40;;;;;;;21.97;16.23;;;;;;;;;;5093587;28;20527;-81
2023/01/08 06:27:06;;;;;;;22.10;16.20;;;;;;;;;;5057570;28;20173;-81
2023/01/08 06:29:32;;;;;;;21.10;16.00;;;;;;;;;;5057018;28;20263;-82
2023/01/08 06:31:58;;;;;;;24.77;17.43;;;;;;;;;;5057296;28;20654;-81
2023/01/08 06:34:24;;;;;;;22.40;16.50;;;;;;;;;;5054239;28;20208;-82
2023/01/08 06:36:50;;;;;;;23.07;17.03;;;;;;;;;;5086225;28;20196;-81
2023/01/08 06:39:16;;;;;;;22.00;16.27;;;;;;;;;;5090359;28;20217;-81
2023/01/08 06:41:43;;;;;;;19.80;15.50;;;;;;;;;;5075512;28;20217;-82
2023/01/08 06:44:09;;;;;;;17.97;14.23;;;;;;;;;;5057061;28;20242;-82
2023/01/08 06:46:39;;;;;;;19.87;15.43;;;;;;;;;;5053208;28;20561;-82
2023/01/08 06:49:08;;;;;;;21.40;15.63;;;;;;;;;;5062948;28;20191;-82
2023/01/08 06:51:34;;;;;;;20.23;15.57;;;;;;;;;;5056041;28;20243;-82
2023/01/08 06:54:00;;;;;;;19.53;15.07;;;;;;;;;;5074783;28;20527;-82
2023/01/08 06:56:26;;;;;;;20.30;14.77;;;;;;;;;;5056034;28;20233;-82
2023/01/08 06:58:52;;;;;;;21.13;15.03;;;;;;;;;;5056623;28;20606;-81
2023/01/08 07:01:18;;;;;;;23.27;16.70;;;;;;;;;;5056086;28;20273;-82
2023/01/08 07:03:44;;;;;;;21.43;15.33;;;;;;;;;;5085097;28;20194;-82
2023/01/08 07:06:18;;;;;;;19.53;15.50;;;;;;;;;;5053557;28;20184;-81
2023/01/08 07:08:44;;;;;;;19.03;14.50;;;;;;;;;;5074293;28;20317;-82
2023/01/08 07:11:10;;;;;;;22.37;15.30;;;;;;;;;;5069543;28;20751;-82
2023/01/08 07:13:36;;;;;;;19.63;15.43;;;;;;;;;;5074006;28;20203;-82
2023/01/08 07:16:06;;;;;;;21.53;14.70;;;;;;;;;;5089710;28;20181;-82
2023/01/08 07:18:32;;;;;;;20.80;14.77;;;;;;;;;;5055447;28;20212;-81
2023/01/08 07:20:58;;;;;;;18.57;13.97;;;;;;;;;;5056581;28;20173;-82
2023/01/08 07:23:24;;;;;;;18.80;14.33;;;;;;;;;;5085429;28;20271;-82
2023/01/08 07:25:50;;;;;;;18.53;14.57;;;;;;;;;;5065184;28;20185;-82
2023/01/08 07:28:16;;;;;;;20.60;14.07;;;;;;;;;;5086158;28;20647;-82
2023/01/08 07:30:43;;;;;;;16.93;13.30;;;;;;;;;;5055148;28;20204;-81
2023/01/08 07:33:09;;;;;;;18.17;12.67;;;;;;;;;;5055824;28;20177;-82
2023/01/08 07:35:37;;;;;;;18.50;13.83;;;;;;;;;;5055749;28;20169;-81
2023/01/08 07:38:03;;;;;;;15.03;12.33;;;;;;;;;;5086551;28;20185;-82
2023/01/08 07:40:30;;;;;;;17.00;13.10;;;;;;;;;;5054581;28;20192;-81
2023/01/08 07:43:00;;;;;;;18.50;13.37;;;;;;;;;;5069874;28;20259;-82
2023/01/08 07:45:27;;;;;;;21.00;13.77;;;;;;;;;;5072102;28;20180;-80
2023/01/08 07:47:53;;;;;;;21.33;13.47;;;;;;;;;;5072610;28;20177;-81
2023/01/08 07:50:19;;;;;;;19.30;13.97;;;;;;;;;;5095215;28;20296;-82
2023/01/08 07:52:45;;;;;;;24.60;16.40;;;;;;;;;;5064302;28;20630;-81
2023/01/08 07:55:11;;;;;;;24.97;17.13;;;;;;;;;;5101914;28;20776;-82
2023/01/08 07:57:37;;;;;;;22.17;16.13;;;;;;;;;;5101748;28;20178;-81
2023/01/08 08:00:03;;;;;;;18.37;13.93;;;;;;;;;;5053582;28;20695;-81
2023/01/08 08:02:29;;;;;;;25.53;16.77;;;;;;;;;;5067652;28;20332;-81
2023/01/08 08:04:55;;;;;;;22.00;15.87;;;;;;;;;;5058558;28;20708;-81
2023/01/08 08:07:21;;;;;;;71.03;39.57;;;;;;;;;;5064121;28;20193;-81
2023/01/08 08:09:47;;;;;;;92.07;44.67;;;;;;;;;;5102261;28;20296;-80
2023/01/08 08:12:14;;;;;;;77.47;38.90;;;;;;;;;;5090786;28;20539;-80
2023/01/08 08:14:40;;;;;;;122.07;58.80;;;;;;;;;;5070257;28;20169;-80
2023/01/08 08:17:06;;;;;;;115.00;47.47;;;;;;;;;;5058408;28;20242;-81
2023/01/08 08:19:32;;;;;;;132.27;60.03;;;;;;;;;;5057668;28;20258;-81
2023/01/08 08:21:58;;;;;;;85.80;42.77;;;;;;;;;;5054415;28;20520;-80
2023/01/08 08:24:23;;;;;;;74.83;39.90;;;;;;;;;;5103286;28;20207;-80
2023/01/08 08:26:53;;;;;;;55.27;31.90;;;;;;;;;;5069902;28;20259;-82
2023/01/08 08:29:19;;;;;;;36.33;24.57;;;;;;;;;;5057648;28;20215;-80
2023/01/08 08:31:45;;;;;;;31.80;21.70;;;;;;;;;;5070671;28;20211;-81
2023/01/08 08:34:11;;;;;;;25.80;18.33;;;;;;;;;;5083677;28;20189;-81
2023/01/08 08:36:37;;;;;;;22.30;17.60;;;;;;;;;;5070855;28;20184;-80
2023/01/08 08:39:03;;;;;;;18.27;13.50;;;;;;;;;;5055481;28;20203;-80
2023/01/08 08:41:29;;;;;;;25.60;16.07;;;;;;;;;;5087452;28;20225;-80
2023/01/08 08:43:55;;;;;;;18.23;14.57;;;;;;;;;;5070925;28;20184;-80
2023/01/08 08:46:21;;;;;;;18.93;14.47;;;;;;;;;;5053884;28;20184;-80
2023/01/08 08:48:47;;;;;;;18.53;14.73;;;;;;;;;;5050677;28;20267;-81
2023/01/08 08:51:13;;;;;;;18.20;13.80;;;;;;;;;;5051744;28;20166;-81
2023/01/08 08:53:39;;;;;;;20.17;14.90;;;;;;;;;;5050465;28;20645;-78
2023/01/08 08:56:05;;;;;;;20.13;15.53;;;;;;;;;;5063667;28;20221;-78
2023/01/08 08:58:31;;;;;;;18.27;13.93;;;;;;;;;;5066554;28;20283;-78
2023/01/08 09:01:00;;;;;;;19.33;12.90;;;;;;;;;;5051628;28;20759;-78
2023/01/08 09:03:26;;;;;;;19.57;14.70;;;;;;;;;;5086187;28;20646;-78
2023/01/08 09:05:52;;;;;;;19.93;13.40;;;;;;;;;;5052993;28;20260;-78
2023/01/08 09:08:18;;;;;;;18.33;13.70;;;;;;;;;;5055697;28;20265;-78
2023/01/08 09:10:44;;;;;;;32.23;20.17;;;;;;;;;;5052212;28;20188;-78
2023/01/08 09:13:10;;;;;;;20.40;14.83;;;;;;;;;;5053947;28;20189;-78
2023/01/08 09:15:37;;;;;;;46.00;24.70;;;;;;;;;;5055434;28;20720;-79
2023/01/08 09:18:03;;;;;;;57.10;29.23;;;;;;;;;;5057814;28;20189;-79
2023/01/08 09:20:30;;;;;;;113.03;45.03;;;;;;;;;;5074076;28;20188;-79
2023/01/08 09:22:59;;;;;;;49.67;25.70;;;;;;;;;;5049088;28;20280;-79
2023/01/08 09:25:25;;;;;;;48.33;25.03;;;;;;;;;;5046204;28;20176;-77
2023/01/08 09:28:00;;;;;;;76.80;36.57;;;;;;;;;;5050833;28;20192;-78
2023/01/08 09:30:27;;;;;;;65.37;33.37;;;;;;;;;;5052194;28;20259;-77
2023/01/08 09:32:56;;;;;;;56.10;31.37;;;;;;;;;;5052367;28;20192;-77
2023/01/08 09:35:21;;;;;;;39.50;21.97;;;;;;;;;;5067392;28;20669;-77
2023/01/08 09:37:54;;;;;;;38.70;23.70;;;;;;;;;;5051699;28;20181;-78
2023/01/08 09:40:22;;;;;;;33.10;20.93;;;;;;;;;;5051893;28;20685;-80
2023/01/08 09:42:53;;;;;;;42.27;23.47;;;;;;;;;;5048365;28;20721;-80
2023/01/08 09:45:26;;;;;;;21.97;14.50;;;;;;;;;;5055336;28;20201;-81
2023/01/08 09:47:53;;;;;;;30.77;18.70;;;;;;;;;;5052177;28;20230;-82
2023/01/08 09:50:20;;;;;;;27.03;18.63;;;;;;;;;;5067140;28;20193;-79
2023/01/08 09:52:46;;;;;;;30.63;19.90;;;;;;;;;;5049412;28;20996;-79
2023/01/08 09:55:13;;;;;;;21.77;15.97;;;;;;;;;;5050571;28;20179;-78
2023/01/08 09:57:39;;;;;;;22.17;16.07;;;;;;;;;;5050337;28;20189;-79
2023/01/08 10:00:17;;;;;;;21.87;14.20;;;;;;;;;;5051478;28;20924;-79
2023/01/08 10:02:43;;;;;;;21.00;14.60;;;;;;;;;;5084356;28;20755;-78
2023/01/08 10:05:13;;;;;;;21.30;14.80;;;;;;;;;;5069086;28;20545;-77
2023/01/08 10:07:39;;;;;;;19.57;13.03;;;;;;;;;;5054647;28;20189;-78
2023/01/08 10:10:21;;;;;;;19.93;14.33;;;;;;;;;;5055604;28;20187;-79
2023/01/08 10:12:48;;;;;;;21.10;14.50;;;;;;;;;;5071864;28;20177;-79
2023/01/08 10:15:16;;;;;;;22.03;15.00;;;;;;;;;;5074271;28;20173;-79
2023/01/08 10:17:48;;;;;;;19.47;13.33;;;;;;;;;;5055059;28;20195;-78
2023/01/08 10:20:22;;;;;;;18.97;14.03;;;;;;;;;;5053619;28;20224;-79
2023/01/08 10:22:48;;;;;;;19.57;13.53;;;;;;;;;;5053811;28;20659;-79
2023/01/08 10:25:18;;;;;;;18.80;13.43;;;;;;;;;;5071359;28;20186;-80
2023/01/08 10:27:48;;;;;;;21.57;15.73;;;;;;;;;;5069132;28;21001;-78
2023/01/08 10:30:15;;;;;;;21.63;15.33;;;;;;;;;;5054112;28;20182;-78
2023/01/08 10:32:46;;;;;;;18.83;14.73;;;;;;;;;;5084973;28;20197;-79
2023/01/08 10:35:15;;;;;;;25.57;15.90;;;;;;;;;;5070110;28;20173;-77
2023/01/08 10:37:42;;;;;;;20.10;15.40;;;;;;;;;;5052633;28;20185;-78
2023/01/08 10:40:17;;;;;;;22.43;14.97;;;;;;;;;;5052437;28;20216;-79
2023/01/08 10:42:43;;;;;;;20.17;14.47;;;;;;;;;;5052232;28;20602;-78
2023/01/08 10:45:30;;;;;;;19.80;14.67;;;;;;;;;;5072227;28;20179;-77
2023/01/08 10:47:58;;;;;;;19.83;15.63;;;;;;;;;;5069682;28;20216;-78
2023/01/08 10:50:26;;;;;;;21.67;14.30;;;;;;;;;;5053825;28;20181;-77
2023/01/08 10:52:53;;;;;;;23.03;14.60;;;;;;;;;;5053996;28;20185;-78
2023/01/08 10:55:34;;;;;;;18.40;14.63;;;;;;;;;;5069538;28;20540;-78
2023/01/08 10:58:02;;;;;;;17.67;13.47;;;;;;;;;;5052896;28;20189;-77
2023/01/08 11:00:29;;;;;;;17.73;13.07;;;;;;;;;;5071194;28;20212;-79
2023/01/08 11:02:56;;;;;;;19.07;14.93;;;;;;;;;;5051263;28;20178;-77
2023/01/08 11:05:33;;;;;;;20.00;15.77;;;;;;;;;;5049645;28;20208;-78
2023/01/08 11:07:59;;;;;;;21.30;15.40;;;;;;;;;;5053053;28;20187;-78
2023/01/08 11:10:27;;;;;;;24.50;16.67;;;;;;;;;;5068410;28;20181;-77
2023/01/08 11:12:57;;;;;;;20.53;14.80;;;;;;;;;;5053325;28;20189;-78
2023/01/08 11:15:31;;;;;;;22.53;15.37;;;;;;;;;;5067288;28;20177;-78
2023/01/08 11:18:18;;;;;;;22.10;14.90;;;;;;;;;;5069548;28;20185;-78
2023/01/08 11:20:44;;;;;;;22.23;15.10;;;;;;;;;;5053871;28;20193;-79
2023/01/08 11:23:10;;;;;;;23.30;17.23;;;;;;;;;;5053355;28;20649;-77
2023/01/08 11:25:37;;;;;;;22.60;15.87;;;;;;;;;;5055165;28;20204;-79
2023/01/08 11:28:04;;;;;;;22.90;16.57;;;;;;;;;;5053003;28;20665;-79
2023/01/08 11:30:32;;;;;;;26.17;17.13;;;;;;;;;;5053491;28;20246;-78
2023/01/08 11:33:18;;;;;;;22.90;16.57;;;;;;;;;;5053437;28;20180;-78
2023/01/08 11:35:53;;;;;;;28.77;20.57;;;;;;;;;;5068887;28;20272;-79
2023/01/08 11:38:19;;;;;;;60.43;34.83;;;;;;;;;;5052968;28;20189;-78
2023/01/08 11:40:52;;;;;;;102.07;51.63;;;;;;;;;;5053053;28;20204;-78
2023/01/08 11:43:18;;;;;;;86.77;47.60;;;;;;;;;;5053271;28;20181;-78
2023/01/08 11:45:50;;;;;;;36.43;22.97;;;;;;;;;;5051980;28;20280;-78
2023/01/08 11:48:16;;;;;;;45.87;27.83;;;;;;;;;;5053618;28;20181;-78
2023/01/08 11:51:00;;;;;;;34.63;23.33;;;;;;;;;;5052646;28;20725;-78
2023/01/08 11:53:46;;;;;;;31.93;22.27;;;;;;;;;;5068862;28;20184;-78
2023/01/08 11:56:44;;;;;;;38.10;24.37;;;;;;;;;;5055179;28;20183;-77
2023/01/08 11:59:19;;;;;;;33.70;23.37;;;;;;;;;;4953311;28;20359;-77
2023/01/08 12:02:00;;;;;;;27.80;19.87;;;;;;;;;;4969142;28;20312;-78
2023/01/08 12:04:26;;;;;;;25.07;19.57;;;;;;;;;;4969932;28;20658;-78
2023/01/08 12:06:55;;;;;;;31.60;21.60;;;;;;;;;;4953807;28;20196;-78
2023/01/08 12:09:33;;;;;;;32.53;21.87;;;;;;;;;;4963437;28;20284;-78
2023/01/08 12:12:04;;;;;;;26.87;19.77;;;;;;;;;;4970884;28;20176;-79
2023/01/08 12:14:30;;;;;;;31.23;22.10;;;;;;;;;;4966934;28;20808;-80
2023/01/08 12:17:05;;;;;;;32.87;21.63;;;;;;;;;;4966392;28;20212;-79
2023/01/08 12:19:49;;;;;;;27.50;20.37;;;;;;;;;;4976987;28;20216;-79
2023/01/08 12:22:15;;;;;;;30.33;21.53;;;;;;;;;;4963679;28;20219;-79
2023/01/08 12:24:59;;;;;;;34.03;22.30;;;;;;;;;;4977733;28;20199;-79
2023/01/08 12:27:32;;;;;;;32.53;21.80;;;;;;;;;;4969698;28;20191;-78
2023/01/08 12:30:04;;;;;;;26.40;19.50;;;;;;;;;;4969236;28;20634;-78
2023/01/08 12:32:36;;;;;;;26.40;19.37;;;;;;;;;;4955345;28;20705;-78
2023/01/08 12:35:10;;;;;;;27.10;19.87;;;;;;;;;;5011366;28;20596;-78
2023/01/08 12:37:43;;;;;;;32.23;21.37;;;;;;;;;;5039255;28;20180;-78
2023/01/08 12:40:21;;;;;;;29.27;20.23;;;;;;;;;;5085554;28;20315;-79
2023/01/08 12:42:48;;;;;;;29.70;21.10;;;;;;;;;;5070066;28;20575;-79
2023/01/08 12:45:20;;;;;;;29.40;19.83;;;;;;;;;;5060326;28;20181;-79
2023/01/08 12:47:48;;;;;;;27.07;19.43;;;;;;;;;;5052951;28;20543;-78
2023/01/08 12:50:27;;;;;;;29.67;20.03;;;;;;;;;;5069618;28;20255;-78
2023/01/08 12:53:07;;;;;;;25.40;19.50;;;;;;;;;;5049851;28;20181;-79
2023/01/08 12:55:39;;;;;;;28.50;20.73;;;;;;;;;;5084736;28;20191;-78
2023/01/08 12:58:13;;;;;;;24.87;19.37;;;;;;;;;;5069192;28;20569;-78
2023/01/08 13:00:43;;;;;;;27.93;19.70;;;;;;;;;;5085091;28;20234;-78
2023/01/08 13:03:14;;;;;;;24.57;19.43;;;;;;;;;;5069059;28;20173;-78
2023/01/08 13:05:42;;;;;;;25.07;18.73;;;;;;;;;;5052350;28;20191;-78
2023/01/08 13:08:22;;;;;;;28.87;20.10;;;;;;;;;;5051782;28;20177;-79
2023/01/08 13:10:49;;;;;;;32.50;22.13;;;;;;;;;;5051387;28;20188;-79
2023/01/08 13:13:26;;;;;;;28.47;21.30;;;;;;;;;;5067437;28;20264;-78
2023/01/08 13:15:52;;;;;;;36.97;25.37;;;;;;;;;;5050911;28;20169;-79
2023/01/08 13:18:19;;;;;;;34.03;23.73;;;;;;;;;;5053132;28;20222;-79
2023/01/08 13:20:56;;;;;;;31.90;21.93;;;;;;;;;;5053133;28;20299;-79
2023/01/08 13:23:26;;;;;;;32.53;22.97;;;;;;;;;;5051461;28;20204;-79
2023/01/08 13:25:54;;;;;;;32.70;23.13;;;;;;;;;;5066672;28;20327;-79
2023/01/08 13:28:30;;;;;;;30.73;22.63;;;;;;;;;;5046385;28;20774;-78
2023/01/08 13:31:07;;;;;;;32.20;23.27;;;;;;;;;;5049819;28;20189;-79
2023/01/08 13:33:37;;;;;;;34.03;24.63;;;;;;;;;;5068517;28;20181;-79
2023/01/08 13:36:12;;;;;;;33.57;24.50;;;;;;;;;;5047416;28;20284;-79
2023/01/08 13:38:38;;;;;;;32.90;24.83;;;;;;;;;;5051490;28;20208;-78
2023/01/08 13:41:05;;;;;;;33.90;23.87;;;;;;;;;;5050161;28;20231;-78
2023/01/08 13:43:35;;;;;;;32.83;23.07;;;;;;;;;;5068403;28;20571;-79
2023/01/08 13:46:01;;;;;;;34.23;24.57;;;;;;;;;;5071648;28;20666;-79
2023/01/08 13:48:33;;;;;;;32.03;24.13;;;;;;;;;;5055367;28;20169;-78
2023/01/08 13:50:59;;;;;;;29.07;21.67;;;;;;;;;;5052904;28;20282;-80
2023/01/08 13:53:25;;;;;;;33.43;23.73;;;;;;;;;;5068087;28;20633;-79
2023/01/08 13:56:03;;;;;;;32.20;23.47;;;;;;;;;;5052051;28;20196;-79
2023/01/08 13:58:32;;;;;;;35.23;24.70;;;;;;;;;;5053350;28;20177;-79
2023/01/08 14:00:59;;;;;;;37.27;25.27;;;;;;;;;;5054344;28;20280;-81
2023/01/08 14:03:31;;;;;;;40.47;25.30;;;;;;;;;;5055191;28;20177;-79
2023/01/08 14:06:16;;;;;;;35.33;23.93;;;;;;;;;;5052523;28;20275;-78
2023/01/08 14:08:52;;;;;;;35.23;25.53;;;;;;;;;;5061597;28;20193;-79
2023/01/08 14:11:19;;;;;;;38.60;26.07;;;;;;;;;;5052862;28;20271;-79
2023/01/08 14:13:46;;;;;;;37.77;26.00;;;;;;;;;;5071526;28;20214;-79
2023/01/08 14:16:14;;;;;;;37.03;27.67;;;;;;;;;;5071064;28;20212;-79
2023/01/08 14:18:41;;;;;;;37.97;27.10;;;;;;;;;;5066427;28;20669;-79
2023/01/08 14:21:07;;;;;;;44.77;30.07;;;;;;;;;;5053039;28;20193;-79
2023/01/08 14:23:36;;;;;;;39.00;26.17;;;;;;;;;;5053318;28;20592;-79
2023/01/08 14:26:07;;;;;;;42.50;27.53;;;;;;;;;;5050597;28;20633;-79
2023/01/08 14:28:33;;;;;;;37.37;27.27;;;;;;;;;;5068217;28;20200;-80