Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:22;;;;;;;20.38;12.55;;;2.00;99.90;;;;;;5071355;28;20786;-60
2024/01/30 00:04:49;;;;;;;18.75;11.40;;;2.00;99.90;;;;;;5061547;28;20251;-60
2024/01/30 00:07:17;;;;;;;16.75;12.27;;;2.00;99.90;;;;;;5053410;28;20226;-60
2024/01/30 00:09:47;;;;;;;18.27;11.93;;;2.00;99.90;;;;;;5053437;28;20290;-60
2024/01/30 00:12:16;;;;;;;16.30;10.55;;;2.00;99.90;;;;;;5049436;28;20640;-60
2024/01/30 00:14:44;;;;;;;18.05;11.55;;;2.00;99.90;;;;;;5064147;28;20241;-59
2024/01/30 00:17:12;;;;;;;16.20;10.77;;;2.00;99.90;;;;;;5062390;28;20404;-60
2024/01/30 00:19:40;;;;;;;17.98;11.07;;;2.00;99.90;;;;;;5071936;28;20206;-59
2024/01/30 00:22:08;;;;;;;16.77;11.23;;;1.90;99.90;;;;;;5054376;28;20236;-60
2024/01/30 00:24:36;;;;;;;17.50;11.45;;;1.90;99.90;;;;;;5071736;28;20237;-59
2024/01/30 00:27:05;;;;;;;16.50;10.65;;;1.90;99.90;;;;;;5060636;28;20568;-60
2024/01/30 00:29:34;;;;;;;14.75;10.93;;;1.90;99.90;;;;;;5063579;28;20213;-60
2024/01/30 00:32:02;;;;;;;12.95;10.63;;;1.90;99.90;;;;;;5058516;28;20625;-58
2024/01/30 00:34:30;;;;;;;16.08;10.52;;;1.90;99.90;;;;;;5071906;28;20679;-60
2024/01/30 00:36:58;;;;;;;16.35;10.80;;;1.80;99.90;;;;;;5052622;28;20198;-59
2024/01/30 00:39:26;;;;;;;18.40;11.70;;;1.80;99.90;;;;;;5091317;22;20233;-62
2024/01/30 00:41:53;;;;;;;15.55;11.18;;;1.80;99.90;;;;;;5073038;28;20311;-62
2024/01/30 00:44:21;;;;;;;15.07;11.23;;;1.80;99.90;;;;;;5079188;28;20212;-61
2024/01/30 00:46:50;;;;;;;16.60;12.02;;;1.80;99.90;;;;;;5079400;28;20289;-62
2024/01/30 00:49:18;;;;;;;20.83;12.27;;;1.70;99.90;;;;;;5085463;28;20228;-61
2024/01/30 00:51:47;;;;;;;18.15;11.70;;;1.70;99.90;;;;;;5112877;28;20651;-61
2024/01/30 00:54:15;;;;;;;18.02;12.38;;;1.70;99.90;;;;;;5092076;28;20258;-61
2024/01/30 00:56:43;;;;;;;20.38;13.68;;;1.70;99.90;;;;;;5111995;28;20206;-61
2024/01/30 00:59:11;;;;;;;18.58;12.32;;;1.70;99.90;;;;;;5086370;28;20713;-62
2024/01/30 01:01:39;;;;;;;20.10;13.57;;;1.70;99.90;;;;;;5091567;28;20248;-62
2024/01/30 01:04:08;;;;;;;17.80;11.85;;;1.70;99.90;;;;;;5101007;28;20212;-62
2024/01/30 01:06:36;;;;;;;16.50;12.32;;;1.60;99.90;;;;;;5092789;28;20205;-61
2024/01/30 01:09:04;;;;;;;19.15;12.07;;;1.60;99.90;;;;;;5072036;28;20261;-61
2024/01/30 01:11:32;;;;;;;17.25;10.13;;;1.60;99.90;;;;;;5082265;28;20376;-62
2024/01/30 01:14:00;;;;;;;16.65;11.25;;;1.60;99.90;;;;;;5088787;28;20262;-61
2024/01/30 01:16:28;;;;;;;17.38;11.00;;;1.60;99.90;;;;;;5106831;28;20291;-61
2024/01/30 01:18:56;;;;;;;17.92;10.25;;;1.60;99.90;;;;;;5086973;28;20233;-62
2024/01/30 01:21:25;;;;;;;13.13;9.30;;;1.50;99.90;;;;;;5072421;28;20304;-62
2024/01/30 01:23:54;;;;;;;12.00;8.18;;;1.50;99.90;;;;;;5083830;28;20610;-61
2024/01/30 01:26:22;;;;;;;13.02;8.70;;;1.50;99.90;;;;;;5091732;28;20673;-62
2024/01/30 01:28:50;;;;;;;11.02;7.93;;;1.50;99.90;;;;;;5091894;28;20223;-61
2024/01/30 01:31:18;;;;;;;12.30;7.40;;;1.50;99.90;;;;;;5092272;28;20605;-61
2024/01/30 01:33:46;;;;;;;11.60;8.30;;;1.50;99.90;;;;;;5091563;28;20712;-62
2024/01/30 01:36:14;;;;;;;14.98;8.43;;;1.50;99.90;;;;;;5088807;28;20201;-62
2024/01/30 01:38:44;;;;;;;16.25;9.05;;;1.50;99.90;;;;;;5090415;28;20732;-61
2024/01/30 01:41:11;;;;;;;13.52;9.15;;;1.40;99.90;;;;;;5092224;28;20258;-62
2024/01/30 01:43:39;;;;;;;14.07;9.27;;;1.40;99.90;;;;;;5091245;28;20269;-61
2024/01/30 01:46:08;;;;;;;17.73;9.70;;;1.40;99.90;;;;;;5092071;28;20209;-61
2024/01/30 01:48:36;;;;;;;15.68;9.63;;;1.40;99.90;;;;;;5091644;28;20224;-61
2024/01/30 01:51:04;;;;;;;14.95;10.32;;;1.40;99.90;;;;;;5084980;28;20295;-61
2024/01/30 01:53:32;;;;;;;12.65;9.68;;;1.40;99.90;;;;;;5083877;28;20700;-62
2024/01/30 01:56:01;;;;;;;12.63;9.15;;;1.40;99.90;;;;;;5091850;28;20263;-61
2024/01/30 01:58:29;;;;;;;13.20;9.25;;;1.40;99.90;;;;;;5091597;28;20282;-61
2024/01/30 02:00:57;;;;;;;18.27;10.20;;;1.30;99.90;;;;;;5092045;28;20205;-61
2024/01/30 02:03:26;;;;;;;16.63;10.55;;;1.30;99.90;;;;;;5091393;28;20273;-61
2024/01/30 02:05:54;;;;;;;14.52;9.10;;;1.30;99.90;;;;;;5087223;28;20632;-61
2024/01/30 02:08:21;;;;;;;14.00;9.52;;;1.30;99.90;;;;;;5087113;28;20270;-61
2024/01/30 02:10:49;;;;;;;15.38;8.77;;;1.30;99.90;;;;;;5091519;28;20200;-61
2024/01/30 02:13:19;;;;;;;12.93;9.18;;;1.30;99.90;;;;;;5091450;28;20205;-61
2024/01/30 02:15:50;;;;;;;13.93;9.23;;;1.30;99.90;;;;;;5089664;28;20208;-61
2024/01/30 02:18:18;;;;;;;13.73;9.30;;;1.30;99.90;;;;;;5090447;28;20220;-61
2024/01/30 02:20:46;;;;;;;14.43;8.80;;;1.20;99.90;;;;;;5098708;28;20207;-61
2024/01/30 02:23:15;;;;;;;13.77;8.77;;;1.20;99.90;;;;;;5098287;28;20217;-61
2024/01/30 02:25:45;;;;;;;13.18;8.25;;;1.20;99.90;;;;;;5071411;28;20278;-61
2024/01/30 02:28:13;;;;;;;10.70;7.75;;;1.20;99.90;;;;;;5070900;28;20644;-61
2024/01/30 02:30:41;;;;;;;10.75;8.25;;;1.20;99.90;;;;;;5071212;28;20634;-61
2024/01/30 02:33:09;;;;;;;12.32;8.23;;;1.20;99.90;;;;;;5081797;28;20200;-61
2024/01/30 02:35:37;;;;;;;11.32;8.63;;;1.20;99.90;;;;;;5091143;28;20295;-61
2024/01/30 02:38:05;;;;;;;16.38;9.65;;;1.20;99.90;;;;;;5095090;28;20239;-61
2024/01/30 02:40:34;;;;;;;14.25;10.55;;;1.20;99.90;;;;;;5094793;28;20208;-61
2024/01/30 02:43:02;;;;;;;15.60;10.23;;;1.10;99.90;;;;;;5095129;28;20224;-61
2024/01/30 02:45:31;;;;;;;14.32;10.88;;;1.10;99.90;;;;;;5095434;28;20283;-61
2024/01/30 02:47:58;;;;;;;19.35;12.05;;;1.10;99.90;;;;;;5085352;28;20715;-61
2024/01/30 02:50:26;;;;;;;18.65;10.90;;;1.10;99.90;;;;;;5074897;28;20237;-61
2024/01/30 02:52:54;;;;;;;17.90;11.50;;;1.10;99.90;;;;;;5076993;28;20197;-61
2024/01/30 02:55:22;;;;;;;15.70;9.90;;;1.10;99.90;;;;;;5079402;28;20217;-61
2024/01/30 02:57:51;;;;;;;12.95;9.10;;;1.10;99.90;;;;;;5074319;28;20225;-61
2024/01/30 03:00:20;;;;;;;14.65;9.52;;;1.10;99.90;;;;;;5075188;28;20593;-61
2024/01/30 03:02:48;;;;;;;17.35;10.30;;;1.10;99.90;;;;;;5074101;28;20308;-61
2024/01/30 03:05:16;;;;;;;16.08;9.88;;;1.10;99.90;;;;;;5074708;28;20205;-61
2024/01/30 03:07:44;;;;;;;16.80;10.43;;;1.10;99.90;;;;;;5074080;28;20256;-62
2024/01/30 03:10:12;;;;;;;15.98;10.15;;;1.10;99.90;;;;;;5074453;28;20236;-61
2024/01/30 03:12:40;;;;;;;16.27;10.25;;;1.10;99.90;;;;;;5074166;28;20263;-62
2024/01/30 03:15:10;;;;;;;13.63;9.38;;;1.00;99.90;;;;;;5074383;28;20582;-61
2024/01/30 03:17:38;;;;;;;16.13;10.27;;;1.00;99.90;;;;;;5073620;28;20221;-61
2024/01/30 03:20:07;;;;;;;16.17;9.65;;;1.00;99.90;;;;;;5074455;28;20209;-61
2024/01/30 03:22:35;;;;;;;11.85;8.63;;;1.00;99.90;;;;;;5073779;28;20237;-60
2024/01/30 03:25:04;;;;;;;14.00;9.73;;;0.90;99.90;;;;;;5074519;28;20963;-60
2024/01/30 03:27:32;;;;;;;14.32;9.32;;;0.90;99.90;;;;;;5074145;28;20312;-60
2024/01/30 03:30:00;;;;;;;14.20;9.23;;;0.90;99.90;;;;;;5082182;28;20205;-61
2024/01/30 03:32:29;;;;;;;21.00;9.93;;;0.90;99.90;;;;;;5081992;28;20204;-61
2024/01/30 03:34:58;;;;;;;16.23;9.90;;;0.90;99.90;;;;;;5090637;28;20277;-61
2024/01/30 03:37:26;;;;;;;15.98;9.20;;;0.90;99.90;;;;;;5089442;28;20212;-61
2024/01/30 03:39:54;;;;;;;16.08;8.98;;;0.90;99.90;;;;;;5083164;28;20296;-61
2024/01/30 03:42:22;;;;;;;13.80;8.43;;;0.90;99.90;;;;;;5084599;28;20197;-61
2024/01/30 03:44:51;;;;;;;13.65;9.00;;;0.90;99.90;;;;;;5081975;28;20221;-61
2024/01/30 03:47:19;;;;;;;12.10;8.88;;;0.90;99.90;;;;;;5073268;28;20210;-61
2024/01/30 03:49:49;;;;;;;11.70;7.88;;;0.90;99.90;;;;;;5073039;28;20701;-62
2024/01/30 03:52:16;;;;;;;10.70;7.90;;;0.90;99.90;;;;;;5077280;28;20207;-61
2024/01/30 03:54:44;;;;;;;13.43;8.50;;;0.90;99.90;;;;;;5075652;28;20220;-62
2024/01/30 03:57:13;;;;;;;13.68;8.32;;;0.80;99.90;;;;;;5073562;28;20223;-61
2024/01/30 03:59:42;;;;;;;12.40;7.78;;;0.80;99.90;;;;;;5073416;28;20229;-61
2024/01/30 04:02:11;;;;;;;13.95;8.93;;;0.80;99.90;;;;;;5073276;28;20205;-61
2024/01/30 04:04:39;;;;;;;12.13;7.93;;;0.90;99.90;;;;;;5076041;28;20315;-61
2024/01/30 04:07:09;;;;;;;12.13;7.85;;;0.90;99.90;;;;;;5073623;28;20292;-61
2024/01/30 04:09:36;;;;;;;10.88;8.02;;;0.90;99.90;;;;;;5090330;28;20591;-61
2024/01/30 04:12:05;;;;;;;11.50;7.38;;;0.90;99.90;;;;;;5080632;28;20256;-61
2024/01/30 04:14:33;;;;;;;13.07;7.90;;;0.80;99.90;;;;;;5086031;28;20259;-61
2024/01/30 04:17:01;;;;;;;12.70;7.82;;;0.80;99.90;;;;;;5088683;28;20215;-61
2024/01/30 04:19:28;;;;;;;12.52;8.40;;;0.80;99.90;;;;;;5077455;28;20229;-61
2024/01/30 04:21:56;;;;;;;11.45;8.50;;;0.80;99.90;;;;;;5083565;28;20234;-61
2024/01/30 04:24:27;;;;;;;11.10;8.18;;;0.80;99.90;;;;;;5088176;28;20224;-61
2024/01/30 04:26:55;;;;;;;12.43;8.30;;;0.80;99.90;;;;;;5090516;28;20633;-61
2024/01/30 04:29:23;;;;;;;13.07;8.60;;;0.80;99.90;;;;;;5091246;28;20266;-61
2024/01/30 04:31:51;;;;;;;14.13;8.25;;;0.80;99.90;;;;;;5083033;28;20274;-61
2024/01/30 04:34:19;;;;;;;14.65;8.15;;;0.80;99.90;;;;;;5073029;28;20278;-61
2024/01/30 04:36:47;;;;;;;15.90;9.60;;;0.80;99.90;;;;;;5080141;28;20217;-61
2024/01/30 04:39:15;;;;;;;10.70;8.50;;;0.80;99.90;;;;;;5084887;28;20323;-60
2024/01/30 04:41:44;;;;;;;12.50;9.00;;;0.80;99.90;;;;;;5081158;28;20213;-60
2024/01/30 04:44:12;;;;;;;12.43;9.15;;;0.80;99.90;;;;;;5072272;28;20599;-61
2024/01/30 04:46:40;;;;;;;15.70;7.97;;;0.80;99.90;;;;;;5072783;28;20266;-61
2024/01/30 04:49:08;;;;;;;14.77;8.85;;;0.70;99.90;;;;;;5072251;28;20253;-61
2024/01/30 04:51:36;;;;;;;13.57;9.57;;;0.70;99.90;;;;;;5072829;28;20205;-60
2024/01/30 04:54:04;;;;;;;13.05;9.00;;;0.70;99.90;;;;;;5072256;28;20634;-60
2024/01/30 04:56:32;;;;;;;11.82;8.60;;;0.70;99.90;;;;;;5075669;28;20254;-61
2024/01/30 04:59:02;;;;;;;15.18;8.98;;;0.70;99.90;;;;;;5072395;28;20294;-61
2024/01/30 05:01:30;;;;;;;12.88;9.13;;;0.70;99.90;;;;;;5072611;28;20217;-61
2024/01/30 05:03:58;;;;;;;16.35;10.45;;;0.70;99.90;;;;;;5071884;28;20222;-61
2024/01/30 05:06:26;;;;;;;12.30;8.98;;;0.70;99.90;;;;;;5072567;28;20279;-61
2024/01/30 05:08:55;;;;;;;13.15;10.02;;;0.70;99.90;;;;;;5071695;28;20240;-61
2024/01/30 05:11:22;;;;;;;14.80;10.52;;;0.70;99.90;;;;;;5075687;28;20226;-61
2024/01/30 05:13:50;;;;;;;17.48;10.60;;;0.70;99.90;;;;;;5073579;28;20213;-61
2024/01/30 05:16:20;;;;;;;16.58;9.88;;;0.70;99.90;;;;;;5081257;28;20674;-61
2024/01/30 05:18:48;;;;;;;14.70;10.65;;;0.70;99.90;;;;;;5082113;28;20236;-61
2024/01/30 05:21:16;;;;;;;14.00;9.48;;;0.70;99.90;;;;;;5083415;28;20212;-61
2024/01/30 05:23:44;;;;;;;12.35;10.07;;;0.70;99.90;;;;;;5090777;28;20276;-61
2024/01/30 05:26:11;;;;;;;15.30;10.52;;;0.70;99.90;;;;;;5078131;28;20314;-61
2024/01/30 05:28:39;;;;;;;16.00;10.38;;;0.70;99.90;;;;;;5087736;28;20277;-61
2024/01/30 05:31:07;;;;;;;16.42;10.50;;;0.70;99.90;;;;;;5092335;28;20232;-61
2024/01/30 05:33:37;;;;;;;16.00;9.98;;;0.60;99.90;;;;;;5075357;28;20209;-62
2024/01/30 05:36:05;;;;;;;18.10;9.75;;;0.60;99.90;;;;;;5071792;28;20197;-61
2024/01/30 05:38:33;;;;;;;22.23;11.07;;;0.60;99.90;;;;;;5071390;28;20232;-61
2024/01/30 05:41:01;;;;;;;20.45;11.27;;;0.60;99.90;;;;;;5076897;28;20225;-61
2024/01/30 05:43:29;;;;;;;21.85;11.38;;;0.60;99.90;;;;;;5071484;28;20240;-61
2024/01/30 05:45:57;;;;;;;20.05;11.63;;;0.60;99.90;;;;;;5071464;28;20242;-60
2024/01/30 05:48:24;;;;;;;23.73;11.32;;;0.60;99.90;;;;;;5077416;28;20243;-60
2024/01/30 05:50:54;;;;;;;23.00;11.48;;;0.60;99.90;;;;;;5079941;28;20201;-61
2024/01/30 05:53:22;;;;;;;24.63;11.57;;;0.60;99.90;;;;;;5071879;28;20219;-60
2024/01/30 05:55:50;;;;;;;23.58;11.73;;;0.60;99.90;;;;;;5071501;28;20225;-61
2024/01/30 05:58:18;;;;;;;25.00;12.57;;;0.60;99.90;;;;;;5072335;28;20220;-61
2024/01/30 06:00:46;;;;;;;27.73;12.32;;;0.60;99.90;;;;;;5071958;28;20758;-61
2024/01/30 06:03:14;;;;;;;25.98;13.60;;;0.60;99.90;;;;;;5081231;28;20704;-61
2024/01/30 06:05:42;;;;;;;32.30;14.32;;;0.60;99.90;;;;;;5085635;28;20582;-60
2024/01/30 06:08:11;;;;;;;31.15;14.88;;;0.60;99.90;;;;;;5083726;28;20290;-61
2024/01/30 06:10:40;;;;;;;26.77;13.65;;;0.60;99.90;;;;;;5087353;28;20662;-61
2024/01/30 06:13:07;;;;;;;31.25;14.43;;;0.60;99.90;;;;;;5079198;28;20743;-61
2024/01/30 06:15:35;;;;;;;37.05;14.55;;;0.60;99.90;;;;;;5071226;28;20784;-61
2024/01/30 06:18:04;;;;;;;34.83;14.73;;;0.60;99.90;;;;;;5071887;28;20294;-60
2024/01/30 06:20:32;;;;;;;29.52;13.43;;;0.60;99.90;;;;;;5072398;28;20662;-61
2024/01/30 06:23:00;;;;;;;36.70;13.93;;;0.60;99.90;;;;;;5073296;28;20216;-60
2024/01/30 06:25:29;;;;;;;31.50;14.10;;;0.60;99.90;;;;;;5083099;28;20220;-61
2024/01/30 06:27:57;;;;;;;31.02;14.40;;;0.60;99.90;;;;;;5086770;28;20223;-61
2024/01/30 06:30:25;;;;;;;31.88;13.63;;;0.60;99.90;;;;;;5083904;28;20213;-60
2024/01/30 06:32:53;;;;;;;27.77;12.82;;;0.60;99.90;;;;;;5072752;28;20258;-61
2024/01/30 06:35:21;;;;;;;28.65;14.80;;;0.60;99.90;;;;;;5086719;28;20200;-61
2024/01/30 06:37:49;;;;;;;32.63;14.15;;;0.60;99.90;;;;;;5085095;28;20847;-61
2024/01/30 06:40:17;;;;;;;37.40;15.55;;;0.60;99.90;;;;;;5062910;22;20250;-82
2024/01/30 06:42:46;;;;;;;30.92;15.55;;;0.60;99.90;;;;;;5048350;28;20204;-82
2024/01/30 06:45:15;;;;;;;35.13;15.90;;;0.60;99.90;;;;;;5043404;28;20225;-82
2024/01/30 06:47:43;;;;;;;39.70;17.35;;;0.60;99.90;;;;;;5031817;28;20234;-82
2024/01/30 06:50:11;;;;;;;40.72;17.63;;;0.50;99.90;;;;;;5020087;28;20672;-82
2024/01/30 06:52:39;;;;;;;39.75;17.23;;;0.60;99.90;;;;;;5031046;28;20642;-82
2024/01/30 06:55:08;;;;;;;40.70;16.33;;;0.50;99.90;;;;;;5030084;28;20223;-82
2024/01/30 06:57:36;;;;;;;36.47;16.67;;;0.50;99.90;;;;;;5031199;28;20224;-82
2024/01/30 07:00:07;;;;;;;29.42;15.73;;;0.50;99.90;;;;;;5022853;28;20214;-82
2024/01/30 07:02:35;;;;;;;35.75;16.48;;;0.50;99.90;;;;;;5030429;28;20253;-83
2024/01/30 07:05:03;;;;;;;37.05;16.02;;;0.50;99.90;;;;;;5030020;28;20226;-83
2024/01/30 07:07:32;;;;;;;29.52;15.63;;;0.50;99.90;;;;;;5028090;28;20509;-82
2024/01/30 07:10:01;;;;;;;34.03;16.63;;;0.50;99.90;;;;;;5029639;28;20237;-82
2024/01/30 07:12:29;;;;;;;30.95;15.55;;;0.50;99.90;;;;;;5029802;28;20203;-82
2024/01/30 07:14:59;;;;;;;31.52;15.95;;;0.50;99.90;;;;;;5027214;28;20223;-81
2024/01/30 07:17:28;;;;;;;32.25;16.55;;;0.50;99.90;;;;;;5030257;28;20244;-82
2024/01/30 07:19:57;;;;;;;33.50;16.48;;;0.50;99.90;;;;;;5029944;28;20269;-82
2024/01/30 07:22:25;;;;;;;34.35;14.90;;;0.50;99.90;;;;;;5027437;28;20234;-82
2024/01/30 07:24:53;;;;;;;32.50;16.30;;;0.50;99.90;;;;;;5025311;28;20227;-82
2024/01/30 07:27:21;;;;;;;31.73;15.65;;;0.50;99.90;;;;;;5032678;28;20690;-82
2024/01/30 07:29:49;;;;;;;36.40;16.60;;;0.50;99.90;;;;;;5032592;28;20225;-82
2024/01/30 07:32:18;;;;;;;32.47;16.10;;;0.50;99.90;;;;;;5033066;28;20256;-83
2024/01/30 07:34:47;;;;;;;35.90;17.08;;;0.70;99.90;;;;;;5032775;28;20284;-83
2024/01/30 07:37:33;;;;;;;31.85;16.50;;;0.60;99.90;;;;;;5033365;28;20302;-82
2024/01/30 07:40:03;;;;;;;35.00;16.95;;;0.60;99.90;;;;;;5033426;28;20222;-83
2024/01/30 07:42:31;;;;;;;35.05;17.33;;;0.60;99.90;;;;;;5033231;28;20301;-83
2024/01/30 07:44:59;;;;;;;29.83;15.57;;;0.60;99.90;;;;;;5033232;28;20280;-81
2024/01/30 07:47:27;;;;;;;35.38;17.55;;;0.60;99.90;;;;;;5032838;28;20310;-82
2024/01/30 07:49:57;;;;;;;34.70;16.15;;;0.70;99.90;;;;;;5033150;28;20210;-82
2024/01/30 07:52:25;;;;;;;35.88;17.27;;;0.70;99.90;;;;;;5033094;28;20262;-83
2024/01/30 07:54:53;;;;;;;33.72;16.23;;;0.70;99.90;;;;;;5030626;28;20230;-82
2024/01/30 07:57:21;;;;;;;32.95;17.15;;;0.70;99.90;;;;;;5033703;28;20199;-82
2024/01/30 07:59:49;;;;;;;32.42;17.40;;;0.70;99.90;;;;;;5032720;28;20265;-82
2024/01/30 08:02:17;;;;;;;30.70;16.67;;;0.80;99.90;;;;;;5027107;28;20210;-83
2024/01/30 08:04:48;;;;;;;31.58;17.42;;;0.80;99.90;;;;;;5031481;28;20226;-81
2024/01/30 08:07:18;;;;;;;33.38;18.02;;;0.80;99.90;;;;;;5031484;28;20231;-82
2024/01/30 08:09:46;;;;;;;33.67;18.08;;;0.90;99.90;;;;;;5032325;28;20203;-82
2024/01/30 08:12:14;;;;;;;32.80;16.90;;;0.90;99.90;;;;;;5032251;28;20639;-82
2024/01/30 08:14:42;;;;;;;25.60;16.52;;;0.90;99.90;;;;;;5032701;28;20233;-82
2024/01/30 08:17:10;;;;;;;31.25;17.60;;;1.00;99.90;;;;;;5032860;28;20207;-82
2024/01/30 08:19:38;;;;;;;33.25;17.30;;;1.00;99.90;;;;;;5033029;28;20207;-82
2024/01/30 08:22:06;;;;;;;35.78;17.88;;;1.10;99.90;;;;;;5031686;28;20294;-82
2024/01/30 08:24:36;;;;;;;39.47;20.35;;;1.20;99.90;;;;;;5031755;28;20207;-82
2024/01/30 08:27:05;;;;;;;29.13;17.88;;;1.20;99.90;;;;;;5032418;28;20238;-81
2024/01/30 08:29:33;;;;;;;37.97;19.60;;;1.30;99.90;;;;;;5032217;28;20649;-82
2024/01/30 08:32:01;;;;;;;33.30;18.05;;;1.30;99.90;;;;;;5031741;28;20215;-82
2024/01/30 08:34:28;;;;;;;30.02;17.02;;;1.30;99.90;;;;;;5031913;28;20199;-82
2024/01/30 08:36:57;;;;;;;34.05;18.65;;;1.40;99.90;;;;;;5032640;28;20644;-82
2024/01/30 08:39:25;;;;;;;28.23;16.77;;;1.40;99.90;;;;;;5031507;28;20229;-82
2024/01/30 08:41:54;;;;;;;32.90;18.38;;;1.60;99.90;;;;;;5032372;28;20205;-81
2024/01/30 08:44:22;;;;;;;31.83;18.83;;;1.60;99.90;;;;;;5032406;28;20202;-82
2024/01/30 08:46:50;;;;;;;35.28;19.33;;;1.70;99.90;;;;;;5032330;28;20288;-81
2024/01/30 08:49:18;;;;;;;31.30;18.38;;;1.70;99.90;;;;;;5031956;28;20210;-81
2024/01/30 08:51:47;;;;;;;34.15;18.45;;;1.80;99.90;;;;;;5032251;28;20202;-82
2024/01/30 08:54:15;;;;;;;34.08;19.92;;;1.80;99.90;;;;;;5031906;28;20605;-82
2024/01/30 08:56:43;;;;;;;42.15;23.65;;;1.80;99.90;;;;;;5032102;28;20219;-81
2024/01/30 08:59:12;;;;;;;43.50;23.38;;;1.80;99.90;;;;;;5031650;28;20242;-82
2024/01/30 09:01:40;;;;;;;37.58;21.85;;;1.90;99.90;;;;;;5032221;28;20457;-83
2024/01/30 09:04:22;;;;;;;36.10;19.75;;;1.90;99.90;;;;;;5029309;28;20237;-83
2024/01/30 09:06:53;;;;;;;37.03;20.42;;;2.00;99.90;;;;;;5033003;28;20218;-82
2024/01/30 09:09:21;;;;;;;33.67;18.77;;;2.00;99.90;;;;;;5031993;28;20230;-82
2024/01/30 09:11:49;;;;;;;33.30;19.40;;;2.10;99.90;;;;;;5030550;28;20198;-82
2024/01/30 09:14:19;;;;;;;31.10;19.17;;;2.10;99.90;;;;;;5023565;28;20203;-82
2024/01/30 09:16:48;;;;;;;37.35;20.25;;;2.20;99.90;;;;;;5021503;28;20207;-82
2024/01/30 09:19:17;;;;;;;39.42;20.50;;;2.20;99.90;;;;;;5022673;28;20207;-83
2024/01/30 09:21:45;;;;;;;37.03;20.13;;;2.30;99.90;;;;;;5029853;28;20210;-82
2024/01/30 09:24:13;;;;;;;35.67;20.02;;;2.30;99.90;;;;;;5028532;28;20701;-83
2024/01/30 09:26:41;;;;;;;33.53;18.58;;;2.40;99.90;;;;;;5029831;28;20300;-82
2024/01/30 09:29:10;;;;;;;34.45;19.90;;;2.50;99.90;;;;;;5030746;28;20206;-83
2024/01/30 09:31:39;;;;;;;40.13;20.38;;;2.50;99.90;;;;;;5031280;28;20206;-82
2024/01/30 09:34:07;;;;;;;34.63;21.88;;;2.60;99.90;;;;;;5031071;28;20211;-83
2024/01/30 09:36:35;;;;;;;41.17;21.83;;;2.60;99.90;;;;;;5029146;28;20225;-83
2024/01/30 09:39:04;;;;;;;36.90;21.38;;;2.70;99.90;;;;;;5028693;28;20225;-83
2024/01/30 09:41:32;;;;;;;35.10;21.45;;;2.80;99.90;;;;;;5031274;28;20206;-82
2024/01/30 09:44:00;;;;;;;33.92;21.83;;;2.90;99.90;;;;;;5030460;28;20628;-82
2024/01/30 09:46:28;;;;;;;33.45;21.25;;;3.00;99.90;;;;;;5030629;28;20231;-82
2024/01/30 09:48:58;;;;;;;35.33;21.25;;;3.10;99.90;;;;;;5030028;28;20204;-82
2024/01/30 09:51:26;;;;;;;33.50;20.95;;;3.10;99.90;;;;;;5031093;28;20621;-82
2024/01/30 09:53:54;;;;;;;34.50;22.00;;;3.20;99.90;;;;;;5031406;28;20199;-82
2024/01/30 09:56:22;;;;;;;34.95;21.35;;;3.20;99.90;;;;;;5031684;28;20230;-82
2024/01/30 09:58:50;;;;;;;31.80;20.83;;;3.30;99.90;;;;;;5032044;28;20257;-83
2024/01/30 10:01:18;;;;;;;30.38;20.02;;;3.30;99.90;;;;;;5032047;28;20198;-82
2024/01/30 10:03:47;;;;;;;31.80;20.38;;;3.40;99.90;;;;;;5030597;28;20284;-82
2024/01/30 10:06:17;;;;;;;33.08;21.67;;;3.50;99.90;;;;;;5031340;28;20696;-82
2024/01/30 10:08:47;;;;;;;34.97;21.50;;;3.60;99.90;;;;;;5031494;28;20207;-83
2024/01/30 10:11:15;;;;;;;35.42;22.48;;;3.70;99.90;;;;;;5030517;28;20260;-82
2024/01/30 10:13:43;;;;;;;37.17;22.95;;;3.80;99.90;;;;;;5030961;28;20210;-82
2024/01/30 10:16:11;;;;;;;30.95;21.08;;;3.90;99.90;;;;;;5030660;28;20222;-82
2024/01/30 10:18:39;;;;;;;33.15;21.67;;;4.00;99.90;;;;;;5031045;28;20237;-83
2024/01/30 10:21:11;;;;;;;35.38;20.67;;;4.00;99.90;;;;;;5031351;28;20213;-82
2024/01/30 10:23:40;;;;;;;34.63;22.88;;;4.10;99.90;;;;;;5031040;28;20206;-82
2024/01/30 10:26:08;;;;;;;34.78;22.27;;;4.10;99.90;;;;;;5031730;28;20230;-83
2024/01/30 10:28:36;;;;;;;40.15;23.10;;;4.20;99.90;;;;;;5031347;28;20697;-83
2024/01/30 10:31:05;;;;;;;30.40;20.38;;;4.20;99.90;;;;;;5031500;28;20293;-82
2024/01/30 10:33:34;;;;;;;30.45;21.25;;;4.30;99.90;;;;;;5031326;28;20211;-83
2024/01/30 10:36:04;;;;;;;32.03;20.83;;;4.40;99.90;;;;;;5031795;28;20238;-83
2024/01/30 10:38:32;;;;;;;32.25;19.83;;;4.40;99.90;;;;;;5031858;28;20765;-83
2024/01/30 10:41:03;;;;;;;30.65;20.48;;;4.50;99.90;;;;;;5031566;28;20218;-83
2024/01/30 10:43:33;;;;;;;31.15;20.98;;;4.60;99.90;;;;;;5030957;28;20199;-83
2024/01/30 10:46:06;;;;;;;30.15;19.58;;;4.80;99.90;;;;;;5031194;28;20227;-82
2024/01/30 10:48:34;;;;;;;25.15;18.20;;;5.00;99.90;;;;;;5031354;28;20215;-82
2024/01/30 10:51:02;;;;;;;29.67;18.75;;;5.10;99.90;;;;;;5031341;28;20268;-82
2024/01/30 10:53:30;;;;;;;28.20;17.80;;;5.10;99.90;;;;;;5030635;28;20203;-82
2024/01/30 10:55:59;;;;;;;27.85;17.63;;;5.20;99.90;;;;;;5030805;28;20230;-83
2024/01/30 10:58:29;;;;;;;26.02;16.70;;;5.30;99.90;;;;;;5033406;28;20658;-82
2024/01/30 11:00:57;;;;;;;24.45;17.88;;;5.60;99.90;;;;;;5034071;28;20622;-83
2024/01/30 11:03:26;;;;;;;23.50;16.55;;;5.70;99.90;;;;;;5025946;28;20294;-83
2024/01/30 11:05:54;;;;;;;23.92;16.15;;;5.90;99.90;;;;;;5033704;28;20227;-83
2024/01/30 11:08:24;;;;;;;20.77;15.25;;;6.00;99.90;;;;;;5034277;28;20313;-81
2024/01/30 11:10:56;;;;;;;24.60;16.80;;;6.00;99.90;;;;;;5033830;28;20736;-83
2024/01/30 11:13:29;;;;;;;23.95;16.85;;;6.00;99.90;;;;;;5031900;28;20617;-82
2024/01/30 11:16:01;;;;;;;23.05;16.10;;;6.00;99.90;;;;;;5034946;28;20257;-82
2024/01/30 11:18:30;;;;;;;23.25;15.30;;;6.10;99.90;;;;;;5027016;28;20253;-82
2024/01/30 11:21:00;;;;;;;23.92;15.75;;;6.30;99.90;;;;;;5034754;28;20285;-82
2024/01/30 11:23:28;;;;;;;19.90;15.25;;;6.40;99.90;;;;;;5026888;28;20650;-82
2024/01/30 11:25:57;;;;;;;21.38;14.98;;;6.60;99.90;;;;;;5033742;28;20222;-83
2024/01/30 11:28:25;;;;;;;22.40;15.35;;;6.80;99.90;;;;;;5026542;28;20261;-82
2024/01/30 11:31:04;;;;;;;20.55;15.05;;;6.90;99.90;;;;;;5034070;28;20210;-83
2024/01/30 11:33:32;;;;;;;20.85;14.88;;;6.90;99.90;;;;;;5027294;28;20213;-82
2024/01/30 11:36:02;;;;;;;21.25;14.77;;;6.90;99.90;;;;;;5034306;28;20230;-83
2024/01/30 11:38:30;;;;;;;20.75;14.75;;;6.80;99.90;;;;;;5033117;28;20233;-81
2024/01/30 11:40:58;;;;;;;22.75;15.82;;;6.70;99.90;;;;;;5033506;28;20264;-82
2024/01/30 11:43:26;;;;;;;22.77;15.35;;;6.50;99.90;;;;;;5030562;28;20211;-82
2024/01/30 11:45:55;;;;;;;24.80;15.50;;;6.50;99.90;;;;;;5032744;28;20264;-83
2024/01/30 11:48:23;;;;;;;22.15;15.48;;;6.40;99.90;;;;;;5023054;28;20554;-81
2024/01/30 11:50:51;;;;;;;23.27;15.98;;;6.40;99.90;;;;;;5032198;28;20207;-82
2024/01/30 11:53:19;;;;;;;26.00;15.95;;;6.30;99.90;;;;;;5032512;28;20218;-83
2024/01/30 11:55:51;;;;;;;22.60;15.68;;;6.20;99.90;;;;;;5033725;28;20241;-82
2024/01/30 11:58:19;;;;;;;20.98;15.93;;;6.20;99.90;;;;;;5032435;28;20249;-83
2024/01/30 12:00:55;;;;;;;23.17;15.15;;;6.30;99.90;;;;;;5032906;28;20217;-82
2024/01/30 12:03:24;;;;;;;24.30;15.93;;;6.40;99.90;;;;;;5033309;28;20203;-82
2024/01/30 12:05:57;;;;;;;22.80;15.65;;;6.40;99.90;;;;;;5031114;28;20234;-83
2024/01/30 12:08:25;;;;;;;22.25;15.65;;;6.50;99.90;;;;;;5034560;28;20628;-82
2024/01/30 12:10:58;;;;;;;21.83;15.95;;;6.60;99.90;;;;;;5034471;28;20260;-83
2024/01/30 12:13:26;;;;;;;21.77;15.43;;;6.70;99.90;;;;;;5033766;28;20203;-83
2024/01/30 12:16:00;;;;;;;22.23;15.52;;;6.90;99.90;;;;;;5033449;28;20258;-83
2024/01/30 12:18:29;;;;;;;20.88;14.65;;;7.00;99.90;;;;;;5026419;28;20253;-82
2024/01/30 12:21:00;;;;;;;22.95;15.88;;;7.10;99.90;;;;;;5033502;28;20635;-83
2024/01/30 12:23:29;;;;;;;22.25;15.30;;;7.20;99.90;;;;;;5042412;22;21179;-55
2024/01/30 12:25:58;;;;;;;22.65;14.98;;;7.30;99.90;;;;;;5053126;28;20212;-56
2024/01/30 12:28:26;;;;;;;17.95;13.98;;;7.30;99.90;;;;;;5053021;28;20224;-58
2024/01/30 12:30:56;;;;;;;19.38;14.43;;;7.40;99.90;;;;;;5053088;28;20276;-56
2024/01/30 12:33:27;;;;;;;25.58;15.20;;;7.50;99.90;;;;;;5053116;28;20206;-56
2024/01/30 12:35:55;;;;;;;23.08;15.25;;;7.60;99.90;;;;;;5052156;28;20202;-54
2024/01/30 12:38:30;;;;;;;21.55;14.95;;;7.60;99.90;;;;;;5041286;28;20292;-56
2024/01/30 12:43:26;;;;;;;27.02;14.95;;;7.70;99.90;;;;;;4991770;28;20227;-62
2024/01/30 12:46:06;;;;;;;21.65;14.90;;;7.70;99.90;;;;;;4993504;28;20204;-62
2024/01/30 12:48:35;;;;;;;23.02;14.43;;;7.80;99.90;;;;;;4993811;28;20699;-62
2024/01/30 12:51:04;;;;;;;22.58;14.70;;;7.90;99.90;;;;;;4993458;28;20216;-59