Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:23;;;;;;;25.67;17.00;;;4.50;84.40;;;;;;5033484;28;20458;-42
2021/11/29 00:02:58;;;;;;;26.57;15.93;;;4.40;84.60;;;;;;5038919;28;20454;-42
2021/11/29 00:05:26;;;;;;;28.33;15.10;;;4.40;84.40;;;;;;5034739;28;20451;-42
2021/11/29 00:07:52;;;;;;;24.97;15.50;;;4.40;84.30;;;;;;5036744;28;20466;-42
2021/11/29 00:10:20;;;;;;;22.73;14.57;;;4.40;84.40;;;;;;5042486;28;20465;-42
2021/11/29 00:12:46;;;;;;;22.60;14.70;;;4.40;84.80;;;;;;5043341;28;20486;-42
2021/11/29 00:15:14;;;;;;;21.87;12.83;;;4.40;84.80;;;;;;5036877;28;20546;-42
2021/11/29 00:17:41;;;;;;;19.00;12.23;;;4.40;84.80;;;;;;5025618;28;20473;-42
2021/11/29 00:20:13;;;;;;;15.37;10.07;;;4.50;84.30;;;;;;5033147;28;20465;-42
2021/11/29 00:22:40;;;;;;;15.37;9.10;;;4.50;84.30;;;;;;5034736;28;20473;-42
2021/11/29 00:25:08;;;;;;;14.90;8.67;;;4.40;84.60;;;;;;5034967;28;20845;-42
2021/11/29 00:27:36;;;;;;;11.07;7.23;;;4.40;85.00;;;;;;5040357;28;20854;-43
2021/11/29 00:30:07;;;;;;;7.80;6.87;;;4.40;84.90;;;;;;5040522;28;20454;-43
2021/11/29 00:32:34;;;;;;;9.67;6.43;;;4.40;84.90;;;;;;5034979;28;20490;-42
2021/11/29 00:35:01;;;;;;;12.30;7.43;;;4.40;85.00;;;;;;5035316;28;20453;-43
2021/11/29 00:37:28;;;;;;;11.37;7.50;;;4.40;85.00;;;;;;5035300;28;20946;-43
2021/11/29 00:39:56;;;;;;;13.43;7.40;;;4.40;84.90;;;;;;5038417;28;20450;-42
2021/11/29 00:42:23;;;;;;;11.90;8.40;;;4.40;85.20;;;;;;5037475;28;20970;-42
2021/11/29 00:44:49;;;;;;;12.40;8.37;;;4.40;85.10;;;;;;5038012;28;21153;-42
2021/11/29 00:47:16;;;;;;;14.10;9.00;;;4.40;85.30;;;;;;5040864;28;20458;-42
2021/11/29 00:49:43;;;;;;;16.00;10.40;;;4.40;85.30;;;;;;5036968;28;20483;-42
2021/11/29 00:52:10;;;;;;;13.80;8.97;;;4.40;85.40;;;;;;5033750;28;20487;-42
2021/11/29 00:54:37;;;;;;;14.90;10.37;;;4.40;85.40;;;;;;5036209;28;20539;-43
2021/11/29 00:57:04;;;;;;;13.20;9.07;;;4.40;85.20;;;;;;5033244;28;20471;-43
2021/11/29 00:59:31;;;;;;;13.97;9.87;;;4.50;84.00;;;;;;5037613;28;20462;-42
2021/11/29 01:01:57;;;;;;;14.33;10.27;;;4.50;83.50;;;;;;5036624;28;20458;-42
2021/11/29 01:04:24;;;;;;;13.77;10.37;;;4.50;83.40;;;;;;5038415;28;20490;-42
2021/11/29 01:06:51;;;;;;;15.23;10.23;;;4.50;83.40;;;;;;5041290;28;20454;-42
2021/11/29 01:09:18;;;;;;;13.70;9.57;;;4.40;83.50;;;;;;5036565;28;20459;-42
2021/11/29 01:11:45;;;;;;;13.70;9.87;;;4.40;84.00;;;;;;5036427;28;20479;-42
2021/11/29 01:14:11;;;;;;;15.07;10.23;;;4.40;83.80;;;;;;5034201;28;21011;-42
2021/11/29 01:16:38;;;;;;;15.90;8.40;;;4.40;84.10;;;;;;5035874;28;20651;-43
2021/11/29 01:19:05;;;;;;;15.43;10.33;;;4.40;84.10;;;;;;5032599;28;20452;-42
2021/11/29 01:21:32;;;;;;;15.77;9.87;;;4.40;83.40;;;;;;5033865;28;20846;-42
2021/11/29 01:23:58;;;;;;;13.80;9.10;;;4.50;83.00;;;;;;5037024;28;20471;-42
2021/11/29 01:26:25;;;;;;;13.40;9.00;;;4.40;83.20;;;;;;5038179;28;20451;-42
2021/11/29 01:28:52;;;;;;;15.10;10.00;;;4.40;83.40;;;;;;5037408;28;20962;-42
2021/11/29 01:31:19;;;;;;;12.57;9.07;;;4.40;83.40;;;;;;5035927;28;20790;-42
2021/11/29 01:33:46;;;;;;;12.17;8.97;;;4.40;83.20;;;;;;5034731;28;20458;-42
2021/11/29 01:36:13;;;;;;;14.03;9.87;;;4.40;83.10;;;;;;5037351;28;20443;-42
2021/11/29 01:38:40;;;;;;;12.60;9.00;;;4.40;83.20;;;;;;5035887;28;20825;-42
2021/11/29 01:41:06;;;;;;;12.67;9.10;;;4.30;83.20;;;;;;5032202;28;20462;-42
2021/11/29 01:43:33;;;;;;;11.03;7.83;;;4.30;83.20;;;;;;5036452;28;20457;-42
2021/11/29 01:46:00;;;;;;;12.73;8.53;;;4.30;82.30;;;;;;5036615;28;20821;-42
2021/11/29 01:48:28;;;;;;;14.03;8.30;;;4.30;81.10;;;;;;5036929;28;20451;-42
2021/11/29 01:50:57;;;;;;;12.80;7.60;;;4.20;81.30;;;;;;5038216;28;20443;-42
2021/11/29 01:53:26;;;;;;;10.37;7.33;;;4.20;81.50;;;;;;5036672;28;20482;-42
2021/11/29 01:55:56;;;;;;;9.27;7.10;;;4.20;81.50;;;;;;5037562;28;20479;-43
2021/11/29 01:58:23;;;;;;;12.07;6.53;;;4.20;81.10;;;;;;5029433;28;20458;-43
2021/11/29 02:00:52;;;;;;;10.33;6.93;;;4.20;80.70;;;;;;5037099;28;20450;-43
2021/11/29 02:03:23;;;;;;;8.57;6.50;;;4.20;80.90;;;;;;5039054;28;20545;-42
2021/11/29 02:05:52;;;;;;;10.53;7.03;;;4.10;80.00;;;;;;5038417;28;20919;-42
2021/11/29 02:08:18;;;;;;;9.00;7.03;;;4.10;80.80;;;;;;5033009;28;20551;-42
2021/11/29 02:10:46;;;;;;;12.00;6.40;;;4.10;80.30;;;;;;5032660;28;20451;-42
2021/11/29 02:13:17;;;;;;;10.03;6.90;;;4.10;80.60;;;;;;5037646;28;20517;-42
2021/11/29 02:15:50;;;;;;;8.80;6.00;;;4.10;80.30;;;;;;5034050;28;20465;-42
2021/11/29 02:18:26;;;;;;;8.07;6.43;;;4.00;79.90;;;;;;5039360;28;21057;-42
2021/11/29 02:21:01;;;;;;;10.87;5.77;;;4.00;80.10;;;;;;5038994;28;20956;-42
2021/11/29 02:23:28;;;;;;;8.97;5.70;;;3.90;80.00;;;;;;5038349;28;20814;-43
2021/11/29 02:25:56;;;;;;;6.37;5.20;;;3.90;79.90;;;;;;5037114;28;20993;-42
2021/11/29 02:28:24;;;;;;;8.90;6.40;;;3.90;79.50;;;;;;5037490;28;20829;-42
2021/11/29 02:30:50;;;;;;;8.37;5.87;;;3.90;79.50;;;;;;5040735;28;20459;-42
2021/11/29 02:33:17;;;;;;;7.83;5.33;;;3.90;79.70;;;;;;5037447;28;20483;-42
2021/11/29 02:35:44;;;;;;;7.20;5.60;;;3.80;80.00;;;;;;5039542;28;20458;-42
2021/11/29 02:38:11;;;;;;;8.60;5.50;;;3.80;79.70;;;;;;5036954;28;20461;-42
2021/11/29 02:40:38;;;;;;;11.90;7.40;;;3.80;79.90;;;;;;5025444;28;20636;-42
2021/11/29 02:43:05;;;;;;;8.33;5.90;;;3.80;80.20;;;;;;5038560;28;20462;-42
2021/11/29 02:45:31;;;;;;;11.30;7.53;;;3.80;80.40;;;;;;5039510;28;20537;-42
2021/11/29 02:47:58;;;;;;;8.33;5.07;;;3.80;80.40;;;;;;5039311;28;20464;-42
2021/11/29 02:50:25;;;;;;;7.63;5.77;;;3.80;80.30;;;;;;5039116;28;20463;-42
2021/11/29 02:52:52;;;;;;;7.47;5.83;;;3.70;79.90;;;;;;5038389;28;20525;-42
2021/11/29 02:55:18;;;;;;;7.30;5.73;;;3.70;80.10;;;;;;5041266;28;20493;-43
2021/11/29 02:57:45;;;;;;;9.33;6.27;;;3.70;80.50;;;;;;5041406;28;20462;-42
2021/11/29 03:00:13;;;;;;;8.63;6.50;;;3.70;80.70;;;;;;5040107;28;20459;-42
2021/11/29 03:02:39;;;;;;;7.27;6.20;;;3.70;80.60;;;;;;5043972;28;20447;-42
2021/11/29 03:05:08;;;;;;;10.37;5.87;;;3.70;80.70;;;;;;5035846;28;20520;-42
2021/11/29 03:07:35;;;;;;;12.60;6.77;;;3.70;81.00;;;;;;5036644;28;20459;-42
2021/11/29 03:10:03;;;;;;;9.73;6.30;;;3.60;80.30;;;;;;5037219;28;20451;-42
2021/11/29 03:12:30;;;;;;;9.87;8.87;;;3.60;80.70;;;;;;5034156;28;20474;-42
2021/11/29 03:14:56;;;;;;;15.23;7.80;;;3.50;80.70;;;;;;5036585;28;20939;-42
2021/11/29 03:17:23;;;;;;;7.30;6.10;;;3.50;80.90;;;;;;5036722;28;20459;-42
2021/11/29 03:19:50;;;;;;;8.70;6.77;;;3.50;80.90;;;;;;5041415;28;20877;-42
2021/11/29 03:22:17;;;;;;;8.07;6.20;;;3.40;81.00;;;;;;5041570;28;20458;-42
2021/11/29 03:24:46;;;;;;;13.00;7.87;;;3.40;81.00;;;;;;5037651;28;20945;-42
2021/11/29 03:27:15;;;;;;;11.17;7.10;;;3.40;81.00;;;;;;5032874;28;20535;-42
2021/11/29 03:29:46;;;;;;;8.80;5.93;;;3.40;81.10;;;;;;5027271;28;20456;-42
2021/11/29 03:32:12;;;;;;;9.53;6.87;;;3.30;81.20;;;;;;5040214;28;20489;-42
2021/11/29 03:34:39;;;;;;;7.93;6.47;;;3.30;81.30;;;;;;5037975;28;20811;-42
2021/11/29 03:37:06;;;;;;;7.57;6.33;;;3.30;81.50;;;;;;5040956;28;20693;-42
2021/11/29 03:39:32;;;;;;;11.07;6.67;;;3.30;81.50;;;;;;5036708;28;21008;-42
2021/11/29 03:42:04;;;;;;;9.07;6.23;;;3.40;81.30;;;;;;5035564;28;20459;-42
2021/11/29 03:44:33;;;;;;;11.30;6.27;;;3.30;81.10;;;;;;5036298;28;20480;-42
2021/11/29 03:46:59;;;;;;;10.53;5.60;;;3.30;81.40;;;;;;5036972;28;20449;-42
2021/11/29 03:49:26;;;;;;;11.93;6.23;;;3.40;81.50;;;;;;5035056;28;20455;-42
2021/11/29 03:51:54;;;;;;;10.60;6.10;;;3.40;81.40;;;;;;5038140;28;20455;-42
2021/11/29 03:54:22;;;;;;;9.70;7.17;;;3.30;81.70;;;;;;5036119;28;20444;-42
2021/11/29 03:56:50;;;;;;;6.83;6.13;;;3.30;81.80;;;;;;5036971;28;20471;-43
2021/11/29 03:59:17;;;;;;;6.93;5.97;;;3.30;81.80;;;;;;5041419;28;20466;-43
2021/11/29 04:01:46;;;;;;;8.23;6.60;;;3.30;81.90;;;;;;5022610;28;20457;-42
2021/11/29 04:04:13;;;;;;;9.13;6.17;;;3.30;81.70;;;;;;5043048;28;20530;-42
2021/11/29 04:06:40;;;;;;;11.07;6.20;;;3.30;81.80;;;;;;5040366;28;20451;-42
2021/11/29 04:09:07;;;;;;;11.47;6.60;;;3.30;81.70;;;;;;5038601;28;20465;-42
2021/11/29 04:11:34;;;;;;;7.30;6.47;;;3.20;81.70;;;;;;5041265;28;20452;-42
2021/11/29 04:14:01;;;;;;;9.57;6.47;;;3.20;81.80;;;;;;5035900;28;21160;-42
2021/11/29 04:16:28;;;;;;;12.87;6.53;;;3.20;81.90;;;;;;5034213;28;20463;-42
2021/11/29 04:18:55;;;;;;;9.80;7.40;;;3.20;81.70;;;;;;5036269;28;20456;-42
2021/11/29 04:21:21;;;;;;;9.03;6.10;;;3.10;81.80;;;;;;5037552;28;20451;-42
2021/11/29 04:23:48;;;;;;;13.70;6.70;;;3.20;81.70;;;;;;5031835;28;20497;-42
2021/11/29 04:26:17;;;;;;;9.97;6.67;;;3.10;81.80;;;;;;5036087;28;20466;-42
2021/11/29 04:28:45;;;;;;;9.43;6.30;;;3.10;81.90;;;;;;5036143;28;20451;-42
2021/11/29 04:31:12;;;;;;;9.70;7.20;;;3.00;82.00;;;;;;5043506;28;20465;-42
2021/11/29 04:33:39;;;;;;;12.90;7.47;;;3.00;82.10;;;;;;5037969;28;20487;-42
2021/11/29 04:36:06;;;;;;;10.50;7.80;;;3.00;82.00;;;;;;5041074;28;20443;-42
2021/11/29 04:38:33;;;;;;;9.53;7.33;;;3.00;82.00;;;;;;5035258;28;20871;-42
2021/11/29 04:41:01;;;;;;;8.10;6.93;;;2.90;81.90;;;;;;5038173;28;20802;-42
2021/11/29 04:43:28;;;;;;;9.30;7.83;;;2.90;82.00;;;;;;5033992;28;20462;-42
2021/11/29 04:45:55;;;;;;;12.90;7.07;;;2.90;82.00;;;;;;5036225;28;20781;-42
2021/11/29 04:48:22;;;;;;;12.33;7.50;;;2.90;82.00;;;;;;5045528;28;20494;-42
2021/11/29 04:50:50;;;;;;;20.60;13.30;;;2.90;82.00;;;;;;5034416;28;20467;-42
2021/11/29 04:53:16;;;;;;;27.87;18.13;;;2.80;82.20;;;;;;5037109;28;20521;-42
2021/11/29 04:55:43;;;;;;;26.53;15.10;;;2.80;82.20;;;;;;5036656;28;20479;-43
2021/11/29 04:58:10;;;;;;;12.27;10.10;;;2.80;82.40;;;;;;5034284;28;20961;-43
2021/11/29 05:00:37;;;;;;;11.73;8.30;;;2.80;82.30;;;;;;5039338;28;20448;-43
2021/11/29 05:03:04;;;;;;;12.27;8.67;;;2.80;82.30;;;;;;5037045;28;20460;-42
2021/11/29 05:05:30;;;;;;;10.93;7.87;;;2.80;82.40;;;;;;5037362;28;20968;-42
2021/11/29 05:08:17;;;;;;;9.73;7.80;;;2.70;82.20;;;;;;5039191;28;20439;-42
2021/11/29 05:10:44;;;;;;;11.50;8.10;;;2.70;82.40;;;;;;5042519;28;20486;-42
2021/11/29 05:13:12;;;;;;;12.33;7.50;;;2.70;82.50;;;;;;5038992;28;20478;-42
2021/11/29 05:15:40;;;;;;;10.43;7.30;;;2.70;82.60;;;;;;5040717;28;20466;-42
2021/11/29 05:18:07;;;;;;;11.67;7.00;;;2.70;82.50;;;;;;5033880;28;20962;-42
2021/11/29 05:20:34;;;;;;;11.20;7.90;;;2.70;82.30;;;;;;5034926;28;20447;-42
2021/11/29 05:23:01;;;;;;;13.00;8.13;;;2.70;82.30;;;;;;5036295;28;20787;-42
2021/11/29 05:25:28;;;;;;;11.60;7.80;;;2.70;82.20;;;;;;5036702;28;20459;-43
2021/11/29 05:27:54;;;;;;;11.23;9.40;;;2.70;82.20;;;;;;5040918;28;20446;-43
2021/11/29 05:30:21;;;;;;;10.03;8.00;;;2.70;82.20;;;;;;5020231;28;21401;-43
2021/11/29 05:32:49;;;;;;;10.90;7.13;;;2.70;82.20;;;;;;5025322;28;20489;-43
2021/11/29 05:35:16;;;;;;;13.50;7.20;;;2.70;82.40;;;;;;5035822;28;20443;-43
2021/11/29 05:37:42;;;;;;;16.73;8.90;;;2.70;82.30;;;;;;5037475;28;20464;-43
2021/11/29 05:40:10;;;;;;;10.67;7.90;;;2.70;82.10;;;;;;5038338;28;20464;-42
2021/11/29 05:42:44;;;;;;;9.60;8.13;;;2.70;82.10;;;;;;5031734;28;20506;-42
2021/11/29 05:45:12;;;;;;;11.23;8.47;;;2.70;81.90;;;;;;5034506;28;20917;-42
2021/11/29 05:47:39;;;;;;;12.63;9.23;;;2.70;82.00;;;;;;5034338;28;20447;-42
2021/11/29 05:50:08;;;;;;;13.40;9.60;;;2.70;82.30;;;;;;5017871;28;21142;-42
2021/11/29 05:52:35;;;;;;;11.50;9.17;;;2.70;82.20;;;;;;5040314;28;20460;-42
2021/11/29 05:55:03;;;;;;;13.23;9.50;;;2.60;82.30;;;;;;5032529;28;21001;-43
2021/11/29 05:57:35;;;;;;;16.90;9.40;;;2.60;82.50;;;;;;5032929;28;20465;-42
2021/11/29 06:00:07;;;;;;;12.07;9.03;;;2.70;82.60;;;;;;5033793;28;20820;-42
2021/11/29 06:02:34;;;;;;;17.53;11.00;;;2.60;82.40;;;;;;5004029;28;20810;-42
2021/11/29 06:05:01;;;;;;;14.77;10.37;;;2.60;82.60;;;;;;5038606;28;20811;-42
2021/11/29 06:07:28;;;;;;;17.60;11.33;;;2.60;82.70;;;;;;5035530;28;20450;-42
2021/11/29 06:09:55;;;;;;;13.00;9.37;;;2.70;82.50;;;;;;5034165;28;20474;-42
2021/11/29 06:12:22;;;;;;;13.00;10.80;;;2.70;82.30;;;;;;5033287;28;20826;-42
2021/11/29 06:14:48;;;;;;;15.97;11.13;;;2.60;82.50;;;;;;5032436;28;20459;-42
2021/11/29 06:17:15;;;;;;;16.07;11.23;;;2.70;82.50;;;;;;5037401;28;20459;-42
2021/11/29 06:19:42;;;;;;;16.20;10.90;;;2.60;82.70;;;;;;5036014;28;20832;-42
2021/11/29 06:22:09;;;;;;;16.90;11.13;;;2.60;83.00;;;;;;5034771;28;20463;-42
2021/11/29 06:24:35;;;;;;;19.70;9.83;;;2.60;82.80;;;;;;5033665;28;20463;-42
2021/11/29 06:27:02;;;;;;;15.97;10.17;;;2.70;82.20;;;;;;5033050;28;20458;-42
2021/11/29 06:29:29;;;;;;;16.90;9.97;;;2.70;82.30;;;;;;5037171;28;20854;-42
2021/11/29 06:31:56;;;;;;;13.47;9.47;;;2.60;82.40;;;;;;5034367;28;20451;-42
2021/11/29 06:34:25;;;;;;;10.00;8.60;;;2.70;82.60;;;;;;5035906;28;20518;-42
2021/11/29 06:36:52;;;;;;;13.80;9.80;;;2.70;82.40;;;;;;5032098;28;20459;-42
2021/11/29 06:39:20;;;;;;;17.10;10.07;;;2.70;82.40;;;;;;5033485;28;20457;-42
2021/11/29 06:41:47;;;;;;;15.07;10.03;;;2.70;82.40;;;;;;5036109;28;20481;-42
2021/11/29 06:44:15;;;;;;;13.63;9.57;;;2.70;82.60;;;;;;5032247;28;20463;-42
2021/11/29 06:46:42;;;;;;;14.50;9.30;;;2.70;82.70;;;;;;5029963;28;20463;-43
2021/11/29 06:49:09;;;;;;;14.40;9.60;;;2.70;82.60;;;;;;5038177;28;20493;-43
2021/11/29 06:51:35;;;;;;;13.07;9.73;;;2.80;82.50;;;;;;5032818;28;20469;-43
2021/11/29 06:54:02;;;;;;;14.57;10.10;;;2.70;82.60;;;;;;5038100;28;20492;-42
2021/11/29 06:56:29;;;;;;;17.70;9.93;;;2.70;82.80;;;;;;5031434;28;21012;-43
2021/11/29 06:58:56;;;;;;;15.53;11.80;;;2.70;82.90;;;;;;5035987;28;20459;-43
2021/11/29 07:01:23;;;;;;;16.13;11.07;;;2.70;82.90;;;;;;5037749;28;20969;-42
2021/11/29 07:03:51;;;;;;;17.97;9.00;;;2.80;82.90;;;;;;5035909;28;20938;-42
2021/11/29 07:06:18;;;;;;;10.30;7.87;;;2.80;82.80;;;;;;5034794;28;20486;-43
2021/11/29 07:08:44;;;;;;;14.20;7.70;;;2.80;82.80;;;;;;5034712;28;20455;-43
2021/11/29 07:11:11;;;;;;;12.50;8.00;;;2.90;82.80;;;;;;5039196;28;20451;-43
2021/11/29 07:13:38;;;;;;;11.13;7.90;;;2.90;82.70;;;;;;5035239;28;21416;-43
2021/11/29 07:16:05;;;;;;;14.57;9.40;;;2.90;82.80;;;;;;5034709;28;20473;-43
2021/11/29 07:18:33;;;;;;;8.57;5.83;;;3.00;82.60;;;;;;5034858;28;20890;-43
2021/11/29 07:21:00;;;;;;;10.17;6.03;;;3.00;82.60;;;;;;5038849;28;20465;-43
2021/11/29 07:23:27;;;;;;;7.57;5.77;;;3.00;82.60;;;;;;5035814;28;20843;-43
2021/11/29 07:25:54;;;;;;;12.93;6.67;;;3.00;82.70;;;;;;5034174;28;20821;-43
2021/11/29 07:28:20;;;;;;;9.63;4.80;;;3.10;82.30;;;;;;5036504;28;20470;-43
2021/11/29 07:30:47;;;;;;;8.73;5.43;;;3.10;81.90;;;;;;5041597;28;20467;-43
2021/11/29 07:33:14;;;;;;;10.73;7.27;;;3.10;81.30;;;;;;5039590;28;20493;-41
2021/11/29 07:35:41;;;;;;;6.53;3.80;;;3.10;81.30;;;;;;5044252;28;20908;-42
2021/11/29 07:38:08;;;;;;;5.37;4.27;;;3.10;81.40;;;;;;5041625;28;20944;-42
2021/11/29 07:40:35;;;;;;;6.37;4.17;;;3.20;81.10;;;;;;5038008;28;20488;-42
2021/11/29 07:43:05;;;;;;;5.27;3.97;;;3.20;81.20;;;;;;5036871;28;20455;-42
2021/11/29 07:45:33;;;;;;;12.57;5.07;;;3.20;81.20;;;;;;5036441;28;20451;-42
2021/11/29 07:48:01;;;;;;;5.53;4.17;;;3.20;81.00;;;;;;5043071;28;20888;-42
2021/11/29 07:50:28;;;;;;;9.40;5.90;;;3.30;81.10;;;;;;5038267;28;20463;-42
2021/11/29 07:52:55;;;;;;;5.73;4.03;;;3.30;81.00;;;;;;5029802;28;21486;-42
2021/11/29 07:55:24;;;;;;;6.40;4.63;;;3.30;80.90;;;;;;5037495;28;20475;-42
2021/11/29 07:57:52;;;;;;;9.20;6.30;;;3.30;80.90;;;;;;5041851;28;20462;-42
2021/11/29 08:00:21;;;;;;;9.20;4.73;;;3.30;81.10;;;;;;5038936;28;20851;-42
2021/11/29 08:02:53;;;;;;;10.03;5.00;;;3.30;80.90;;;;;;5038026;28;20550;-42
2021/11/29 08:05:22;;;;;;;9.43;5.10;;;3.40;80.70;;;;;;5040320;28;20455;-42
2021/11/29 08:07:50;;;;;;;9.33;4.60;;;3.40;80.30;;;;;;5036652;28;20463;-42
2021/11/29 08:10:18;;;;;;;6.97;4.47;;;3.40;80.70;;;;;;5037399;28;20463;-42
2021/11/29 08:12:46;;;;;;;8.30;4.90;;;3.40;80.50;;;;;;5034629;28;20463;-42
2021/11/29 08:15:15;;;;;;;9.33;5.00;;;3.40;80.30;;;;;;5031255;28;20501;-43
2021/11/29 08:17:42;;;;;;;7.57;4.77;;;3.40;80.00;;;;;;5034432;28;20462;-43
2021/11/29 08:20:10;;;;;;;7.97;4.97;;;3.40;80.10;;;;;;5038542;28;20470;-43
2021/11/29 08:22:37;;;;;;;7.33;5.77;;;3.40;80.20;;;;;;5041429;28;20455;-43
2021/11/29 08:25:05;;;;;;;7.07;4.63;;;3.40;80.30;;;;;;5034278;28;20459;-43
2021/11/29 08:27:33;;;;;;;4.90;3.90;;;3.40;80.50;;;;;;5035337;28;20473;-43
2021/11/29 08:30:03;;;;;;;5.93;5.17;;;3.40;80.70;;;;;;5038848;28;20459;-43
2021/11/29 08:32:33;;;;;;;5.07;4.30;;;3.40;80.50;;;;;;5029555;28;20466;-43
2021/11/29 08:35:00;;;;;;;6.30;4.13;;;3.50;80.60;;;;;;5038180;28;20479;-43
2021/11/29 08:37:27;;;;;;;7.60;4.90;;;3.40;80.40;;;;;;5034473;28;20471;-43
2021/11/29 08:39:53;;;;;;;10.17;4.53;;;3.50;79.80;;;;;;5040698;28;20460;-43
2021/11/29 08:42:21;;;;;;;10.23;5.30;;;3.50;80.00;;;;;;5033606;28;20464;-43
2021/11/29 08:44:48;;;;;;;6.70;5.27;;;3.50;80.40;;;;;;5036466;28;20554;-43
2021/11/29 08:47:15;;;;;;;5.70;4.60;;;3.60;80.70;;;;;;5031757;28;20557;-43
2021/11/29 08:49:44;;;;;;;6.93;5.00;;;3.50;80.70;;;;;;5034823;28;20463;-43
2021/11/29 08:52:11;;;;;;;4.93;4.43;;;3.60;80.20;;;;;;5034319;28;20469;-43
2021/11/29 08:54:40;;;;;;;7.13;4.60;;;3.60;80.00;;;;;;5035034;28;20488;-43
2021/11/29 08:57:08;;;;;;;6.70;4.67;;;3.60;79.70;;;;;;5034551;28;20558;-43
2021/11/29 08:59:35;;;;;;;5.77;4.60;;;3.60;79.70;;;;;;5039531;28;20560;-43
2021/11/29 09:02:03;;;;;;;6.03;4.57;;;3.60;80.30;;;;;;5038641;28;20439;-43
2021/11/29 09:04:31;;;;;;;6.23;4.90;;;3.60;80.40;;;;;;5042008;28;20458;-43
2021/11/29 09:06:58;;;;;;;6.67;4.67;;;3.70;80.20;;;;;;5043206;28;20470;-43
2021/11/29 09:09:25;;;;;;;8.23;4.40;;;3.70;80.20;;;;;;5035719;28;20466;-43
2021/11/29 09:11:51;;;;;;;6.43;4.10;;;3.80;80.20;;;;;;5036680;28;20974;-43
2021/11/29 09:14:18;;;;;;;5.40;4.00;;;3.80;80.20;;;;;;5033951;28;20562;-43
2021/11/29 09:16:45;;;;;;;6.73;4.40;;;3.80;79.70;;;;;;5036259;28;20981;-43
2021/11/29 09:19:12;;;;;;;6.70;4.07;;;3.90;79.70;;;;;;5036770;28;20454;-43
2021/11/29 09:21:39;;;;;;;7.00;4.70;;;4.00;78.70;;;;;;5034921;28;20448;-43
2021/11/29 09:24:06;;;;;;;4.87;4.17;;;4.00;78.80;;;;;;5029951;28;20463;-43
2021/11/29 09:26:33;;;;;;;4.87;4.30;;;4.00;78.60;;;;;;5033451;28;20459;-43
2021/11/29 09:29:00;;;;;;;5.80;4.07;;;4.00;78.60;;;;;;5035653;28;20794;-43
2021/11/29 09:31:27;;;;;;;6.20;4.60;;;4.00;78.10;;;;;;5034373;28;20558;-43
2021/11/29 09:33:54;;;;;;;4.90;3.90;;;4.00;78.40;;;;;;5039568;28;20487;-43
2021/11/29 09:36:21;;;;;;;5.37;4.73;;;4.10;78.30;;;;;;5031590;28;21217;-43
2021/11/29 09:38:48;;;;;;;8.23;5.37;;;4.10;78.30;;;;;;5033206;28;20459;-43
2021/11/29 09:41:15;;;;;;;8.00;4.87;;;4.10;78.70;;;;;;5037581;28;20473;-43
2021/11/29 09:43:43;;;;;;;5.93;4.60;;;4.10;78.60;;;;;;5032479;28;20502;-43
2021/11/29 09:46:10;;;;;;;5.50;4.60;;;4.10;78.60;;;;;;5032736;28;20459;-43
2021/11/29 09:48:37;;;;;;;6.60;4.57;;;4.10;78.90;;;;;;5042060;28;20447;-43
2021/11/29 09:51:25;;;;;;;7.03;5.17;;;4.20;78.40;;;;;;5034303;28;20456;-43
2021/11/29 09:53:52;;;;;;;6.20;4.57;;;4.20;78.40;;;;;;5031688;28;20986;-43
2021/11/29 09:56:19;;;;;;;6.00;4.40;;;4.20;78.70;;;;;;5032061;28;20474;-43
2021/11/29 09:58:47;;;;;;;8.60;4.43;;;4.30;78.50;;;;;;5030794;28;20457;-43
2021/11/29 10:01:16;;;;;;;7.17;4.57;;;4.30;78.10;;;;;;5033816;28;20464;-43
2021/11/29 10:04:00;;;;;;;8.57;4.50;;;4.40;78.20;;;;;;5036849;28;20451;-43
2021/11/29 10:06:27;;;;;;;6.90;5.10;;;4.40;78.30;;;;;;5030562;28;20989;-43
2021/11/29 10:08:55;;;;;;;7.23;4.30;;;4.40;77.50;;;;;;5041652;28;20510;-43
2021/11/29 10:11:28;;;;;;;8.77;5.30;;;4.40;77.90;;;;;;5034826;28;20914;-43
2021/11/29 10:13:59;;;;;;;5.67;4.30;;;4.40;77.90;;;;;;5033585;28;20492;-43
2021/11/29 10:16:44;;;;;;;8.87;5.40;;;4.40;78.20;;;;;;5031252;28;20954;-43
2021/11/29 10:19:21;;;;;;;7.37;4.80;;;4.40;78.00;;;;;;5036769;28;20541;-43
2021/11/29 10:21:49;;;;;;;5.23;4.00;;;4.40;78.30;;;;;;5033912;28;20459;-43
2021/11/29 10:24:18;;;;;;;7.77;5.20;;;4.40;78.40;;;;;;5023719;28;20495;-43
2021/11/29 10:26:53;;;;;;;8.53;5.30;;;4.50;78.30;;;;;;5034403;28;20462;-43
2021/11/29 10:29:25;;;;;;;6.93;5.07;;;4.40;78.20;;;;;;5031613;28;20458;-43
2021/11/29 10:31:54;;;;;;;6.70;4.97;;;4.50;77.90;;;;;;5033959;28;20459;-43
2021/11/29 10:34:27;;;;;;;7.20;5.40;;;4.50;78.10;;;;;;5032193;28;20495;-43
2021/11/29 10:37:06;;;;;;;6.37;3.93;;;4.50;78.20;;;;;;5039924;28;20442;-43
2021/11/29 10:39:37;;;;;;;5.87;4.03;;;4.60;78.20;;;;;;5036790;28;20459;-43
2021/11/29 10:42:07;;;;;;;6.03;4.60;;;4.60;77.90;;;;;;5034000;28;20819;-43
2021/11/29 10:44:39;;;;;;;7.57;4.80;;;4.60;78.00;;;;;;5037267;28;20462;-43
2021/11/29 10:47:12;;;;;;;7.30;4.70;;;4.60;78.10;;;;;;5024100;28;20467;-43
2021/11/29 10:49:46;;;;;;;4.20;3.80;;;4.70;77.90;;;;;;5041442;28;20556;-43
2021/11/29 10:52:17;;;;;;;4.77;4.13;;;4.70;76.90;;;;;;5034204;28;20458;-43
2021/11/29 10:54:44;;;;;;;6.53;4.77;;;4.70;76.90;;;;;;5034782;28;20490;-43
2021/11/29 10:57:13;;;;;;;11.33;4.80;;;4.70;77.20;;;;;;5036629;28;20497;-42
2021/11/29 10:59:41;;;;;;;5.17;4.63;;;4.70;77.40;;;;;;5028096;28;20462;-42
2021/11/29 11:02:09;;;;;;;6.40;4.43;;;4.70;77.00;;;;;;5037693;28;20450;-42
2021/11/29 11:04:45;;;;;;;4.23;3.67;;;4.80;76.80;;;;;;5038250;28;20498;-42
2021/11/29 11:07:25;;;;;;;4.40;4.00;;;4.80;76.90;;;;;;5025396;28;20502;-42
2021/11/29 11:09:55;;;;;;;8.73;4.33;;;4.90;77.10;;;;;;5040926;28;20470;-42
2021/11/29 11:12:27;;;;;;;9.27;6.20;;;4.90;76.70;;;;;;5032205;28;20480;-43
2021/11/29 11:14:57;;;;;;;9.37;5.17;;;5.10;79.20;;;;;;5038993;28;20493;-43
2021/11/29 11:17:39;;;;;;;8.17;4.70;;;5.10;76.20;;;;;;5039941;28;20520;-43
2021/11/29 11:20:12;;;;;;;6.03;4.37;;;5.10;76.50;;;;;;5036624;28;20459;-43
2021/11/29 11:22:51;;;;;;;8.87;4.93;;;5.10;76.60;;;;;;5038862;28;21279;-43
2021/11/29 11:25:22;;;;;;;6.40;4.80;;;5.10;76.00;;;;;;5040497;28;20459;-43
2021/11/29 11:28:03;;;;;;;6.63;4.13;;;5.10;76.10;;;;;;5032387;28;20477;-43
2021/11/29 11:30:33;;;;;;;9.80;4.17;;;5.10;76.00;;;;;;5036898;28;20467;-43
2021/11/29 11:33:05;;;;;;;4.27;3.87;;;5.10;75.90;;;;;;5039981;28;20960;-43
2021/11/29 11:35:39;;;;;;;6.53;3.60;;;5.10;76.10;;;;;;5041990;28;20514;-43
2021/11/29 11:38:16;;;;;;;5.40;3.10;;;5.10;75.60;;;;;;5040414;28;20463;-42
2021/11/29 11:40:46;;;;;;;7.47;4.53;;;5.10;75.00;;;;;;5038820;28;20473;-42
2021/11/29 11:43:15;;;;;;;6.80;3.53;;;5.10;75.50;;;;;;5035217;28;20467;-42
2021/11/29 11:45:45;;;;;;;7.10;3.80;;;5.20;75.50;;;;;;5039987;28;20467;-42
2021/11/29 11:48:12;;;;;;;6.50;4.40;;;5.20;75.50;;;;;;5034288;28;21253;-42
2021/11/29 11:50:44;;;;;;;4.80;3.80;;;5.30;75.50;;;;;;5034672;28;20552;-42
2021/11/29 11:53:12;;;;;;;5.67;4.20;;;5.40;75.80;;;;;;5019911;28;20482;-42
2021/11/29 11:55:42;;;;;;;7.90;6.17;;;5.40;75.90;;;;;;5035424;28;21001;-43
2021/11/29 11:58:12;;;;;;;4.70;3.40;;;5.50;75.80;;;;;;5034565;28;20832;-43
2021/11/29 12:01:01;;;;;;;5.53;3.33;;;5.70;74.70;;;;;;5039036;28;20490;-43
2021/11/29 12:03:33;;;;;;;4.17;3.07;;;5.70;73.70;;;;;;5034657;28;20940;-43
2021/11/29 12:06:13;;;;;;;9.73;3.37;;;5.80;74.20;;;;;;5035878;28;20532;-43
2021/11/29 12:08:47;;;;;;;7.50;4.10;;;5.80;73.50;;;;;;5036400;28;20466;-43
2021/11/29 12:11:23;;;;;;;4.43;3.17;;;5.70;73.60;;;;;;5038289;28;20626;-43
2021/11/29 12:13:59;;;;;;;4.40;2.97;;;5.70;74.00;;;;;;5038955;28;20474;-43
2021/11/29 12:16:45;;;;;;;6.90;3.87;;;5.70;73.90;;;;;;5038927;28;20477;-43
2021/11/29 12:19:24;;;;;;;4.30;3.40;;;5.70;73.60;;;;;;5023264;28;20454;-43
2021/11/29 12:21:53;;;;;;;5.17;3.47;;;5.70;74.70;;;;;;5042001;28;20459;-43
2021/11/29 12:24:25;;;;;;;3.33;3.03;;;5.60;74.00;;;;;;5036637;28;20494;-43
2021/11/29 12:26:58;;;;;;;5.60;3.97;;;5.60;73.90;;;;;;5028782;28;20454;-43
2021/11/29 12:29:25;;;;;;;6.80;3.13;;;5.60;74.50;;;;;;5038282;28;20459;-43
2021/11/29 12:32:04;;;;;;;4.07;3.00;;;5.60;74.20;;;;;;5034569;28;20455;-43
2021/11/29 12:34:47;;;;;;;3.60;3.10;;;5.60;73.60;;;;;;5031269;28;20490;-43
2021/11/29 12:37:39;;;;;;;6.07;4.07;;;5.60;73.50;;;;;;5034076;28;20458;-43
2021/11/29 12:40:15;;;;;;;5.07;3.30;;;5.60;74.20;;;;;;5036042;28;20467;-43
2021/11/29 12:42:42;;;;;;;4.93;4.53;;;5.60;74.30;;;;;;5037436;28;20466;-43
2021/11/29 12:45:15;;;;;;;8.57;4.50;;;5.60;74.20;;;;;;5040095;28;20455;-43
2021/11/29 12:47:46;;;;;;;4.40;3.87;;;5.60;74.20;;;;;;5021911;28;20468;-43
2021/11/29 12:50:55;;;;;;;6.10;4.00;;;5.50;74.10;;;;;;5038277;28;20461;-43
2021/11/29 12:53:29;;;;;;;5.87;3.90;;;5.50;74.00;;;;;;5014784;28;20555;-43
2021/11/29 12:56:05;;;;;;;4.63;3.40;;;5.50;74.10;;;;;;5034929;28;20482;-43
2021/11/29 12:58:35;;;;;;;4.60;2.93;;;5.50;74.80;;;;;;5035754;28;20999;-43