Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:40;;;;;;;36.63;6.82;;;2.80;99.90;;;;;;5080314;28;20917;-68
2022/01/15 00:03:09;;;;;;;21.02;6.97;;;2.80;99.90;;;;;;5080401;28;20200;-71
2022/01/15 00:05:37;;;;;;;28.27;6.90;;;2.80;99.90;;;;;;5081196;28;20200;-69
2022/01/15 00:08:06;;;;;;;30.08;7.10;;;2.80;99.90;;;;;;5080707;28;20255;-69
2022/01/15 00:10:34;;;;;;;35.10;7.85;;;2.80;99.90;;;;;;5080297;28;20316;-69
2022/01/15 00:13:02;;;;;;;26.05;6.05;;;2.80;99.90;;;;;;5080696;28;20232;-67
2022/01/15 00:15:35;;;;;;;22.67;5.93;;;2.80;99.90;;;;;;5080284;28;20219;-68
2022/01/15 00:18:11;;;;;;;21.63;6.18;;;2.80;99.90;;;;;;5080265;28;20248;-65
2022/01/15 00:20:39;;;;;;;24.33;6.25;;;2.80;99.90;;;;;;5080558;28;20192;-66
2022/01/15 00:23:08;;;;;;;27.90;6.97;;;2.80;99.90;;;;;;5080674;28;20287;-65
2022/01/15 00:25:36;;;;;;;16.33;6.40;;;2.80;99.90;;;;;;5081226;28;20291;-67
2022/01/15 00:28:04;;;;;;;25.48;6.47;;;2.70;99.90;;;;;;5079389;28;20312;-69
2022/01/15 00:30:33;;;;;;;14.35;6.13;;;2.80;99.90;;;;;;5080388;28;20223;-68
2022/01/15 00:33:01;;;;;;;19.40;6.88;;;2.70;99.90;;;;;;5079790;28;20197;-68
2022/01/15 00:35:29;;;;;;;29.90;6.40;;;2.80;99.90;;;;;;5080500;28;20292;-68
2022/01/15 00:37:57;;;;;;;13.13;5.50;;;2.80;99.90;;;;;;5079973;28;20312;-67
2022/01/15 00:40:25;;;;;;;27.13;6.53;;;2.70;99.90;;;;;;5079264;28;20295;-68
2022/01/15 00:42:53;;;;;;;17.25;6.18;;;2.70;99.90;;;;;;5079700;28;20812;-67
2022/01/15 00:45:22;;;;;;;18.23;6.47;;;2.70;99.90;;;;;;5079658;28;20287;-67
2022/01/15 00:47:52;;;;;;;21.08;5.18;;;2.60;99.90;;;;;;5080156;28;20379;-68
2022/01/15 00:50:21;;;;;;;21.73;5.80;;;2.60;99.90;;;;;;5079653;28;20892;-65
2022/01/15 00:52:50;;;;;;;17.15;5.47;;;2.60;99.90;;;;;;5079810;28;20767;-68
2022/01/15 00:55:19;;;;;;;23.85;5.90;;;2.60;99.90;;;;;;5079013;28;20236;-68
2022/01/15 00:57:48;;;;;;;24.15;6.15;;;2.60;99.90;;;;;;5079183;28;20311;-68
2022/01/15 01:00:20;;;;;;;24.92;6.63;;;2.60;99.90;;;;;;5079381;28;20202;-66
2022/01/15 01:02:48;;;;;;;29.02;6.45;;;2.70;99.90;;;;;;5079011;28;20212;-66
2022/01/15 01:05:20;;;;;;;16.42;4.43;;;2.80;99.90;;;;;;5078971;28;20204;-67
2022/01/15 01:07:48;;;;;;;23.45;6.15;;;2.80;99.90;;;;;;5078620;28;20896;-65
2022/01/15 01:22:01;;;;;;;22.05;7.05;;;3.30;99.90;;;;;;5078644;28;20192;-64
2022/01/15 01:24:20;;;;;;;25.27;7.93;;;3.40;99.90;;;;;;5078710;28;20291;-64
2022/01/15 01:26:54;;;;;;;27.35;6.15;;;3.50;99.90;;;;;;5078802;28;20453;-64
2022/01/15 01:29:31;;;;;;;18.17;5.38;;;3.50;99.90;;;;;;5079311;28;20275;-65
2022/01/15 01:32:03;;;;;;;32.60;6.38;;;3.50;99.90;;;;;;5080153;28;20307;-66
2022/01/15 01:34:35;;;;;;;22.42;5.30;;;3.50;99.90;;;;;;5080746;28;20207;-66
2022/01/15 01:37:11;;;;;;;25.27;5.70;;;3.60;99.90;;;;;;5080518;28;20686;-65
2022/01/15 01:39:44;;;;;;;22.13;5.22;;;3.60;99.90;;;;;;5100140;28;20219;-64
2022/01/15 01:42:32;;;;;;;28.02;6.30;;;3.70;99.90;;;;;;5105580;28;20195;-64
2022/01/15 01:45:11;;;;;;;22.65;4.78;;;3.70;99.90;;;;;;5099706;28;20231;-64
2022/01/15 01:47:41;;;;;;;20.13;4.88;;;3.80;99.90;;;;;;5080226;28;20307;-65
2022/01/15 01:50:12;;;;;;;26.30;5.65;;;3.80;99.90;;;;;;5080057;28;20217;-66
2022/01/15 01:52:42;;;;;;;14.02;4.38;;;3.80;99.90;;;;;;5079494;28;20845;-65
2022/01/15 01:55:11;;;;;;;26.33;5.95;;;3.90;99.90;;;;;;5078812;28;20742;-65
2022/01/15 01:57:39;;;;;;;26.60;5.70;;;3.90;99.90;;;;;;5078936;28;20255;-66
2022/01/15 02:00:09;;;;;;;28.10;6.32;;;4.00;99.90;;;;;;5079816;28;20291;-67
2022/01/15 02:02:37;;;;;;;19.00;5.03;;;4.10;99.90;;;;;;5079310;28;20291;-66
2022/01/15 02:05:07;;;;;;;21.13;5.43;;;4.10;99.90;;;;;;5079452;28;20208;-66
2022/01/15 02:07:35;;;;;;;20.95;5.30;;;4.10;99.90;;;;;;5079117;28;20351;-66
2022/01/15 02:10:08;;;;;;;21.23;5.30;;;4.10;99.90;;;;;;5078873;28;20244;-67
2022/01/15 02:12:36;;;;;;;25.58;5.80;;;4.20;99.90;;;;;;5079547;28;20202;-68
2022/01/15 02:15:09;;;;;;;21.90;5.80;;;4.20;99.90;;;;;;5079672;28;20287;-68
2022/01/15 02:17:37;;;;;;;21.90;4.47;;;4.30;99.90;;;;;;5079925;28;20279;-68
2022/01/15 02:20:24;;;;;;;11.07;4.28;;;4.30;99.90;;;;;;5079216;28;20229;-68
2022/01/15 02:25:42;;;;;;;11.38;4.07;;;4.40;99.90;;;;;;5078663;28;20213;-66
2022/01/15 02:28:11;;;;;;;19.98;4.03;;;4.40;99.90;;;;;;5078995;28;20205;-67
2022/01/15 02:30:39;;;;;;;21.15;4.82;;;4.40;99.90;;;;;;5078436;28;20822;-67
2022/01/15 02:33:08;;;;;;;18.77;4.78;;;4.40;99.90;;;;;;5079737;28;20227;-66
2022/01/15 02:35:37;;;;;;;19.95;5.05;;;4.40;99.90;;;;;;5082734;28;20627;-65
2022/01/15 02:38:07;;;;;;;17.60;3.97;;;4.40;99.90;;;;;;5082077;28;20391;-67
2022/01/15 02:40:36;;;;;;;12.40;3.50;;;4.40;99.90;;;;;;5082712;28;20763;-68
2022/01/15 02:43:04;;;;;;;28.08;4.80;;;4.40;99.90;;;;;;5082734;28;20230;-67
2022/01/15 02:45:34;;;;;;;24.90;4.90;;;4.50;99.90;;;;;;5082331;28;20204;-69
2022/01/15 02:48:02;;;;;;;13.85;5.65;;;4.50;99.90;;;;;;5082182;28;20984;-69
2022/01/15 02:50:30;;;;;;;17.52;5.10;;;4.50;99.90;;;;;;5081415;28;20311;-68
2022/01/15 02:53:03;;;;;;;21.10;4.85;;;4.50;99.90;;;;;;5081746;28;20283;-69
2022/01/15 02:55:31;;;;;;;26.27;4.78;;;4.50;99.90;;;;;;5081604;28;20921;-69
2022/01/15 02:57:59;;;;;;;14.40;4.55;;;4.50;99.90;;;;;;5081790;28;20319;-70
2022/01/15 03:00:28;;;;;;;15.18;5.40;;;4.50;99.90;;;;;;5081536;28;20206;-69
2022/01/15 03:02:56;;;;;;;20.77;4.35;;;4.50;99.90;;;;;;5081533;28;20569;-69
2022/01/15 03:05:24;;;;;;;18.27;3.60;;;4.60;99.90;;;;;;5081098;28;20192;-70
2022/01/15 03:07:52;;;;;;;22.70;4.35;;;4.50;99.90;;;;;;5081354;28;20220;-68
2022/01/15 03:10:21;;;;;;;14.48;4.18;;;4.50;99.90;;;;;;5083993;28;20206;-69
2022/01/15 03:12:49;;;;;;;20.58;6.20;;;4.50;99.90;;;;;;5083475;28;20287;-67
2022/01/15 03:15:19;;;;;;;19.80;3.85;;;4.50;99.90;;;;;;5081758;28;20296;-68
2022/01/15 03:17:48;;;;;;;15.75;4.90;;;4.60;99.90;;;;;;5082334;28;20739;-68
2022/01/15 03:20:18;;;;;;;27.40;4.68;;;4.60;99.90;;;;;;5082528;28;20196;-68
2022/01/15 03:22:47;;;;;;;32.58;5.88;;;4.70;99.90;;;;;;5082666;28;20874;-71
2022/01/15 03:25:15;;;;;;;11.05;3.00;;;4.70;99.90;;;;;;5081889;28;20384;-71
2022/01/15 03:27:44;;;;;;;19.30;4.07;;;4.80;99.90;;;;;;5082512;28;20220;-69
2022/01/15 03:30:13;;;;;;;16.70;3.97;;;4.80;99.90;;;;;;5080494;28;20469;-70
2022/01/15 03:32:43;;;;;;;14.77;5.28;;;4.90;99.90;;;;;;5082352;28;20256;-66
2022/01/15 03:35:13;;;;;;;20.50;3.05;;;4.90;99.90;;;;;;5083143;28;20253;-66
2022/01/15 03:37:41;;;;;;;14.60;3.80;;;4.90;99.90;;;;;;5084005;28;20219;-66
2022/01/15 03:40:12;;;;;;;10.10;3.90;;;5.00;99.90;;;;;;5081146;28;20235;-66
2022/01/15 03:42:40;;;;;;;13.20;3.63;;;5.00;99.90;;;;;;5080760;28;20853;-68
2022/01/15 03:45:11;;;;;;;17.00;3.97;;;5.00;99.90;;;;;;5080774;28;20283;-68
2022/01/15 03:47:39;;;;;;;28.80;4.63;;;5.00;99.90;;;;;;5081677;28;20232;-67
2022/01/15 03:50:08;;;;;;;15.15;3.40;;;5.00;99.90;;;;;;5081214;28;20200;-67
2022/01/15 03:52:36;;;;;;;10.73;3.13;;;4.90;99.90;;;;;;5080235;28;20220;-67
2022/01/15 03:55:06;;;;;;;23.65;5.20;;;4.90;99.90;;;;;;5080924;28;20276;-67
2022/01/15 03:57:35;;;;;;;19.55;4.00;;;4.90;99.90;;;;;;5080726;28;20212;-67
2022/01/15 04:00:05;;;;;;;10.13;3.85;;;4.90;99.90;;;;;;5080362;28;20228;-67
2022/01/15 04:02:34;;;;;;;12.68;4.43;;;4.90;99.90;;;;;;5080684;28;20203;-67
2022/01/15 04:05:02;;;;;;;17.05;4.82;;;4.80;99.90;;;;;;5081147;28;20208;-67
2022/01/15 04:07:30;;;;;;;19.83;4.78;;;4.80;99.90;;;;;;5081239;28;20220;-67
2022/01/15 04:09:58;;;;;;;14.23;3.33;;;4.80;99.90;;;;;;5083557;28;20195;-67
2022/01/15 04:12:25;;;;;;;12.93;4.03;;;4.70;99.90;;;;;;5111577;28;20234;-66
2022/01/15 04:14:53;;;;;;;9.00;3.67;;;4.70;99.90;;;;;;5098301;28;20652;-67
2022/01/15 04:17:21;;;;;;;16.15;4.53;;;4.60;99.90;;;;;;5080639;28;20244;-66
2022/01/15 04:19:50;;;;;;;16.10;4.25;;;4.50;99.90;;;;;;5080562;28;20210;-66
2022/01/15 04:22:18;;;;;;;15.35;3.45;;;4.40;99.90;;;;;;5080272;28;20200;-66
2022/01/15 04:24:46;;;;;;;21.30;4.90;;;4.30;99.90;;;;;;5081763;28;20377;-66
2022/01/15 04:27:21;;;;;;;19.48;4.00;;;4.20;99.90;;;;;;5080434;28;20238;-67
2022/01/15 04:29:50;;;;;;;22.38;4.35;;;4.00;99.90;;;;;;5079684;28;20291;-66
2022/01/15 04:32:19;;;;;;;14.98;3.92;;;3.90;99.90;;;;;;5079501;28;20821;-67
2022/01/15 04:34:48;;;;;;;14.63;4.25;;;3.80;99.90;;;;;;5079841;28;20295;-66
2022/01/15 04:37:22;;;;;;;15.20;4.18;;;3.70;99.90;;;;;;5079326;28;20236;-67
2022/01/15 04:39:51;;;;;;;16.27;4.95;;;3.60;99.90;;;;;;5080476;28;20256;-67
2022/01/15 04:42:22;;;;;;;15.23;4.85;;;3.60;99.90;;;;;;5079891;28;20284;-67
2022/01/15 04:44:50;;;;;;;21.23;4.53;;;3.50;99.90;;;;;;5079393;28;20448;-66
2022/01/15 04:47:18;;;;;;;17.75;4.38;;;3.50;99.90;;;;;;5079917;28;20267;-66
2022/01/15 04:49:46;;;;;;;19.60;3.92;;;3.60;99.90;;;;;;5080435;28;20200;-67
2022/01/15 04:52:14;;;;;;;11.30;3.60;;;3.50;99.90;;;;;;5080140;28;20300;-66
2022/01/15 04:54:43;;;;;;;16.70;3.70;;;3.60;99.90;;;;;;5080170;28;20749;-68
2022/01/15 04:57:11;;;;;;;13.18;4.82;;;3.60;99.90;;;;;;5079188;28;20260;-63
2022/01/15 04:59:38;;;;;;;16.52;3.58;;;3.60;99.90;;;;;;5079596;28;20200;-63
2022/01/15 05:02:06;;;;;;;18.70;5.35;;;3.60;99.90;;;;;;5079487;28;20196;-64
2022/01/15 05:04:34;;;;;;;10.73;4.10;;;3.70;99.90;;;;;;5079554;28;20272;-64
2022/01/15 05:07:03;;;;;;;13.02;3.38;;;3.70;99.90;;;;;;5079789;28;20251;-66
2022/01/15 05:09:31;;;;;;;30.13;4.32;;;3.80;99.90;;;;;;5079960;28;20200;-66
2022/01/15 05:12:03;;;;;;;17.10;3.95;;;3.80;99.90;;;;;;5079820;28;20216;-66
2022/01/15 05:14:31;;;;;;;14.32;4.47;;;3.80;99.90;;;;;;5079615;28;20236;-66
2022/01/15 05:17:01;;;;;;;17.92;4.90;;;3.90;99.90;;;;;;5079590;28;20216;-67
2022/01/15 05:19:29;;;;;;;11.27;3.63;;;3.90;99.90;;;;;;5079240;28;20208;-67
2022/01/15 05:21:58;;;;;;;21.42;3.60;;;4.00;99.90;;;;;;5079494;28;20282;-67
2022/01/15 05:24:28;;;;;;;19.35;5.30;;;4.10;99.90;;;;;;5079102;28;20299;-67
2022/01/15 05:26:56;;;;;;;10.15;4.28;;;4.20;99.90;;;;;;5079090;28;20489;-67
2022/01/15 05:29:26;;;;;;;13.10;3.83;;;4.20;99.90;;;;;;5079274;28;20232;-66
2022/01/15 05:31:53;;;;;;;13.90;3.33;;;4.20;99.90;;;;;;5078724;28;20314;-66
2022/01/15 05:34:21;;;;;;;16.90;3.83;;;4.20;99.90;;;;;;5079579;28;20219;-64
2022/01/15 05:36:49;;;;;;;17.45;5.05;;;4.20;99.90;;;;;;5079045;28;20280;-63
2022/01/15 05:39:17;;;;;;;7.82;2.80;;;4.20;99.90;;;;;;5079054;28;20307;-65
2022/01/15 05:41:45;;;;;;;9.43;3.53;;;4.30;99.90;;;;;;5078938;28;20253;-66
2022/01/15 05:44:12;;;;;;;12.13;3.78;;;4.30;99.90;;;;;;5079295;28;20197;-66
2022/01/15 05:46:42;;;;;;;21.42;4.90;;;4.30;99.90;;;;;;5078576;28;20910;-68
2022/01/15 05:49:10;;;;;;;8.05;3.42;;;4.30;99.90;;;;;;5078439;28;20283;-66
2022/01/15 05:51:37;;;;;;;12.00;4.22;;;4.20;99.90;;;;;;5078289;28;20192;-67
2022/01/15 05:54:10;;;;;;;17.25;4.32;;;4.20;99.90;;;;;;5078328;28;20203;-66
2022/01/15 05:56:39;;;;;;;11.73;3.75;;;4.20;99.90;;;;;;5078224;28;20319;-66
2022/01/15 05:59:07;;;;;;;16.15;3.35;;;4.20;99.90;;;;;;5078263;28;20844;-66
2022/01/15 06:01:36;;;;;;;17.25;4.45;;;4.20;99.90;;;;;;5078345;28;20283;-66
2022/01/15 06:04:06;;;;;;;20.75;4.93;;;4.20;99.90;;;;;;5077941;28;20192;-67
2022/01/15 06:06:34;;;;;;;21.17;5.07;;;4.20;99.90;;;;;;5078397;28;20254;-67
2022/01/15 06:09:03;;;;;;;10.95;3.47;;;4.20;99.90;;;;;;5082526;28;20224;-66
2022/01/15 06:11:31;;;;;;;8.20;3.08;;;4.20;99.90;;;;;;5082160;28;20291;-66
2022/01/15 06:13:59;;;;;;;11.10;3.38;;;4.20;99.90;;;;;;5082134;28;20228;-66
2022/01/15 06:16:26;;;;;;;16.33;3.75;;;4.30;99.90;;;;;;5082342;28;20311;-66
2022/01/15 06:18:58;;;;;;;9.50;3.80;;;4.40;99.90;;;;;;5082707;28;20474;-66
2022/01/15 06:21:27;;;;;;;16.25;3.97;;;4.40;99.90;;;;;;5082738;28;20204;-66
2022/01/15 06:23:54;;;;;;;15.98;3.67;;;4.50;99.90;;;;;;5082742;28;20860;-66
2022/01/15 06:26:22;;;;;;;16.10;4.82;;;4.50;99.90;;;;;;5082624;28;20801;-66
2022/01/15 06:28:50;;;;;;;19.65;4.97;;;4.50;99.90;;;;;;5083197;28;20204;-66
2022/01/15 06:31:18;;;;;;;10.15;3.72;;;4.50;99.90;;;;;;5083135;28;20196;-66
2022/01/15 06:33:46;;;;;;;26.08;5.32;;;4.50;99.90;;;;;;5083176;28;20808;-67
2022/01/15 06:36:14;;;;;;;12.38;4.70;;;4.50;99.90;;;;;;5084139;28;20224;-67
2022/01/15 06:38:43;;;;;;;13.95;4.47;;;4.60;99.90;;;;;;5085785;28;20291;-65
2022/01/15 06:41:11;;;;;;;14.02;4.68;;;4.60;99.90;;;;;;5085636;28;20691;-65
2022/01/15 06:43:39;;;;;;;19.17;5.13;;;4.60;99.90;;;;;;5096903;28;20241;-65
2022/01/15 06:46:07;;;;;;;15.90;4.50;;;4.60;99.90;;;;;;5091282;28;20381;-66
2022/01/15 06:48:35;;;;;;;14.25;4.28;;;4.60;99.90;;;;;;5083345;28;20291;-64
2022/01/15 06:51:03;;;;;;;16.13;4.00;;;4.60;99.90;;;;;;5084027;28;20287;-64
2022/01/15 06:53:31;;;;;;;14.85;4.25;;;4.60;99.90;;;;;;5081952;28;20315;-65
2022/01/15 06:56:00;;;;;;;10.90;3.42;;;4.60;99.90;;;;;;5082304;28;20206;-64
2022/01/15 06:58:28;;;;;;;14.60;4.85;;;4.60;99.90;;;;;;5082330;28;20196;-66
2022/01/15 07:00:56;;;;;;;15.02;4.30;;;4.60;99.90;;;;;;5082356;28;20300;-65
2022/01/15 07:03:24;;;;;;;13.80;4.47;;;4.60;99.90;;;;;;5081982;28;20196;-65
2022/01/15 07:05:52;;;;;;;9.00;3.70;;;4.60;99.90;;;;;;5081818;28;20346;-65
2022/01/15 07:08:20;;;;;;;13.23;4.90;;;4.70;99.90;;;;;;5082298;28;20771;-65
2022/01/15 07:10:47;;;;;;;9.75;3.80;;;4.70;99.90;;;;;;5081954;28;20236;-65
2022/01/15 07:13:19;;;;;;;18.35;4.55;;;4.70;99.90;;;;;;5081353;28;20220;-66
2022/01/15 07:15:47;;;;;;;13.80;4.38;;;4.80;99.90;;;;;;5081185;28;20224;-65
2022/01/15 07:18:17;;;;;;;10.98;2.85;;;4.80;99.90;;;;;;5080805;28;20206;-66
2022/01/15 07:20:45;;;;;;;13.05;4.82;;;4.80;99.90;;;;;;5080827;28;20311;-64
2022/01/15 07:23:13;;;;;;;16.35;5.40;;;4.80;99.90;;;;;;5081658;28;20856;-64
2022/01/15 07:25:40;;;;;;;8.05;4.20;;;4.80;99.90;;;;;;5082187;28;20243;-64
2022/01/15 07:28:08;;;;;;;12.13;3.47;;;4.80;99.90;;;;;;5082072;28;20836;-66
2022/01/15 07:30:38;;;;;;;10.02;4.05;;;4.80;99.90;;;;;;5083275;28;20291;-65
2022/01/15 07:33:05;;;;;;;8.63;3.60;;;4.80;99.90;;;;;;5081522;28;20938;-67
2022/01/15 07:35:33;;;;;;;7.80;4.15;;;4.90;99.90;;;;;;5081699;28;20197;-65
2022/01/15 07:38:01;;;;;;;16.55;4.15;;;4.90;99.90;;;;;;5081850;28;20227;-66
2022/01/15 07:40:32;;;;;;;12.98;4.05;;;4.90;99.90;;;;;;5081130;28;20208;-67
2022/01/15 07:42:59;;;;;;;13.18;4.85;;;4.90;99.90;;;;;;5080539;28;20224;-67
2022/01/15 07:45:27;;;;;;;15.00;5.25;;;4.90;99.90;;;;;;5085350;28;20298;-66
2022/01/15 07:47:56;;;;;;;12.07;5.13;;;4.90;99.90;;;;;;5101547;28;20298;-67
2022/01/15 07:50:24;;;;;;;16.30;5.63;;;4.90;99.90;;;;;;5101045;28;20298;-68
2022/01/15 07:52:53;;;;;;;14.35;5.15;;;4.90;99.90;;;;;;5100859;28;20195;-65
2022/01/15 07:55:21;;;;;;;15.35;4.80;;;4.90;99.90;;;;;;5101629;28;20258;-65
2022/01/15 07:58:01;;;;;;;8.00;4.68;;;5.00;99.90;;;;;;5101342;28;20243;-65
2022/01/15 08:00:29;;;;;;;14.35;5.60;;;5.00;99.90;;;;;;5101793;28;20260;-66
2022/01/15 08:02:58;;;;;;;9.85;4.60;;;5.10;99.90;;;;;;5102738;28;20401;-65
2022/01/15 08:05:26;;;;;;;10.30;4.95;;;5.00;99.90;;;;;;5102464;28;20258;-65
2022/01/15 08:07:54;;;;;;;14.75;5.10;;;5.00;99.90;;;;;;5101601;28;20251;-66
2022/01/15 08:10:22;;;;;;;15.30;4.70;;;5.00;99.90;;;;;;5100622;28;20294;-67
2022/01/15 08:12:51;;;;;;;11.35;5.72;;;5.00;99.90;;;;;;5101108;28;20204;-65
2022/01/15 08:15:21;;;;;;;16.65;6.18;;;5.00;99.90;;;;;;5100487;28;20236;-65
2022/01/15 08:17:49;;;;;;;11.07;4.93;;;5.00;99.90;;;;;;5100839;28;20244;-65
2022/01/15 08:20:19;;;;;;;11.80;5.20;;;4.90;99.90;;;;;;5101179;28;20199;-68
2022/01/15 08:22:47;;;;;;;9.52;5.45;;;4.90;99.90;;;;;;5100665;28;20231;-65
2022/01/15 08:25:17;;;;;;;14.35;6.13;;;4.90;99.90;;;;;;5099969;28;20294;-65
2022/01/15 08:27:45;;;;;;;17.58;6.75;;;4.90;99.90;;;;;;5100210;28;20308;-64
2022/01/15 08:30:13;;;;;;;13.50;7.03;;;4.90;99.90;;;;;;5089449;28;20295;-67
2022/01/15 08:32:42;;;;;;;17.15;6.53;;;5.00;99.90;;;;;;5090905;28;20219;-65
2022/01/15 08:35:11;;;;;;;16.45;6.47;;;5.00;99.90;;;;;;5089238;28;20299;-64
2022/01/15 08:37:41;;;;;;;17.48;6.38;;;5.00;99.90;;;;;;5087637;28;20665;-65
2022/01/15 08:40:11;;;;;;;14.32;5.90;;;5.10;99.90;;;;;;5090162;28;20192;-65
2022/01/15 08:42:39;;;;;;;15.05;5.88;;;5.10;99.90;;;;;;5088048;28;20280;-66
2022/01/15 08:45:09;;;;;;;28.65;7.90;;;5.20;99.90;;;;;;5090133;28;20876;-64
2022/01/15 08:47:38;;;;;;;15.80;7.30;;;5.20;99.90;;;;;;5084721;27;20251;-67
2022/01/15 08:50:08;;;;;;;25.88;7.65;;;5.30;99.90;;;;;;5080668;28;20231;-64
2022/01/15 08:52:36;;;;;;;17.17;7.60;;;5.30;99.90;;;;;;5084115;28;20778;-65
2022/01/15 08:55:07;;;;;;;17.60;8.13;;;5.40;99.90;;;;;;5103882;28;20682;-65
2022/01/15 08:57:36;;;;;;;18.15;6.60;;;5.40;99.90;;;;;;5108215;28;20259;-65
2022/01/15 09:00:09;;;;;;;17.88;7.85;;;5.50;99.90;;;;;;5107112;28;20199;-65
2022/01/15 09:02:37;;;;;;;19.13;7.90;;;5.60;99.90;;;;;;5107908;28;20235;-66
2022/01/15 09:05:06;;;;;;;18.08;7.95;;;5.60;99.90;;;;;;5107898;28;20249;-67
2022/01/15 09:07:34;;;;;;;21.00;8.90;;;5.70;99.90;;;;;;5105274;28;20222;-63
2022/01/15 09:10:03;;;;;;;25.33;9.05;;;5.80;99.90;;;;;;5103034;28;20294;-63
2022/01/15 09:12:32;;;;;;;15.63;8.48;;;5.90;99.90;;;;;;5102729;28;20875;-67
2022/01/15 09:15:20;;;;;;;15.82;6.50;;;6.00;99.90;;;;;;5127871;28;20359;-64
2022/01/15 09:17:52;;;;;;;13.73;8.63;;;6.00;99.90;;;;;;5108252;28;20215;-64
2022/01/15 09:20:20;;;;;;;14.10;6.13;;;6.00;99.90;;;;;;5102782;28;20542;-64
2022/01/15 09:22:48;;;;;;;15.30;8.00;;;6.00;99.90;;;;;;5101092;28;20324;-64
2022/01/15 09:25:17;;;;;;;17.60;7.53;;;6.00;99.90;;;;;;5100941;28;20740;-66
2022/01/15 09:30:33;;;;;;;19.55;7.55;;;5.90;99.90;;;;;;5100755;28;20235;-65
2022/01/15 09:33:03;;;;;;;16.60;6.43;;;5.90;99.90;;;;;;5100704;28;20282;-66
2022/01/15 09:35:32;;;;;;;12.98;6.70;;;6.00;99.90;;;;;;5101843;28;20234;-65
2022/01/15 09:38:05;;;;;;;15.18;7.30;;;6.00;99.90;;;;;;5101934;28;20760;-64
2022/01/15 09:40:33;;;;;;;17.02;6.90;;;6.00;99.90;;;;;;5100995;28;20401;-64
2022/01/15 09:43:03;;;;;;;14.40;7.05;;;6.10;99.90;;;;;;5103280;28;20920;-66
2022/01/15 09:45:35;;;;;;;19.13;7.57;;;6.20;99.90;;;;;;5104357;28;20841;-65
2022/01/15 09:48:05;;;;;;;7.25;5.18;;;6.40;99.90;;;;;;5104412;28;20261;-65
2022/01/15 09:50:35;;;;;;;11.20;6.40;;;6.40;99.90;;;;;;5105178;28;20238;-64
2022/01/15 09:53:03;;;;;;;14.65;6.72;;;6.50;99.90;;;;;;5104701;28;20291;-64
2022/01/15 09:55:31;;;;;;;22.40;6.78;;;6.60;99.90;;;;;;5103336;28;20242;-67
2022/01/15 09:57:59;;;;;;;14.73;6.15;;;6.70;99.90;;;;;;5104058;27;20223;-65
2022/01/15 10:00:28;;;;;;;11.85;5.47;;;6.70;99.90;;;;;;5104193;28;20252;-64
2022/01/15 10:03:01;;;;;;;13.18;5.88;;;6.80;99.90;;;;;;5105133;28;20260;-64
2022/01/15 10:05:30;;;;;;;11.98;6.05;;;6.90;99.90;;;;;;5091021;28;20196;-64
2022/01/15 10:08:00;;;;;;;17.10;5.40;;;6.90;99.90;;;;;;5092661;28;20227;-65
2022/01/15 10:10:34;;;;;;;16.13;5.10;;;6.90;99.90;;;;;;5098614;28;20219;-65
2022/01/15 10:13:14;;;;;;;16.90;5.30;;;7.00;99.90;;;;;;5089322;28;20924;-66
2022/01/15 10:15:47;;;;;;;13.27;5.10;;;7.10;99.90;;;;;;5086087;28;20270;-64
2022/01/15 10:18:23;;;;;;;13.02;4.70;;;7.10;99.90;;;;;;5084408;28;20679;-65
2022/01/15 10:20:55;;;;;;;8.05;4.97;;;6.90;99.90;;;;;;5085578;28;20246;-64
2022/01/15 10:23:26;;;;;;;9.45;5.10;;;6.90;99.90;;;;;;5084885;28;20208;-68
2022/01/15 10:26:22;;;;;;;11.98;4.55;;;6.80;99.90;;;;;;5084834;28;20818;-66
2022/01/15 10:28:55;;;;;;;13.38;5.82;;;6.80;99.90;;;;;;5076315;28;20295;-65
2022/01/15 10:31:25;;;;;;;14.38;5.63;;;6.80;99.90;;;;;;5084415;28;20291;-65
2022/01/15 10:33:55;;;;;;;10.20;5.30;;;6.80;99.90;;;;;;5086256;28;20196;-65
2022/01/15 10:36:25;;;;;;;12.63;5.13;;;6.80;99.90;;;;;;5103236;27;20251;-65
2022/01/15 10:38:53;;;;;;;17.95;4.75;;;6.70;99.90;;;;;;5103701;28;20214;-66
2022/01/15 10:41:33;;;;;;;13.30;4.53;;;6.80;99.90;;;;;;5096056;28;20245;-66
2022/01/15 10:44:02;;;;;;;12.38;4.93;;;6.80;99.90;;;;;;5101281;28;20295;-65
2022/01/15 10:46:36;;;;;;;8.68;4.18;;;6.80;99.90;;;;;;5103930;28;20215;-68
2022/01/15 10:49:25;;;;;;;17.48;4.20;;;6.80;99.90;;;;;;5105472;28;20204;-67
2022/01/15 10:52:08;;;;;;;15.57;5.15;;;6.80;99.90;;;;;;5105617;28;20209;-66
2022/01/15 10:54:49;;;;;;;14.57;3.28;;;6.70;99.90;;;;;;5103864;27;20687;-65
2022/01/15 10:57:19;;;;;;;14.52;3.67;;;6.80;99.90;;;;;;5104807;27;20235;-65
2022/01/15 11:00:04;;;;;;;15.73;4.18;;;6.90;99.90;;;;;;5105527;28;20307;-65
2022/01/15 11:02:34;;;;;;;20.98;5.15;;;6.90;99.90;;;;;;5104415;28;20203;-67
2022/01/15 11:05:06;;;;;;;15.98;5.60;;;7.00;99.90;;;;;;5102859;27;20909;-67
2022/01/15 11:07:36;;;;;;;7.07;3.47;;;7.00;99.90;;;;;;5103984;28;20289;-66
2022/01/15 11:10:08;;;;;;;12.35;4.80;;;7.00;99.90;;;;;;5104309;28;20199;-67
2022/01/15 11:12:37;;;;;;;12.90;4.63;;;7.10;99.90;;;;;;5103725;28;20269;-66
2022/01/15 11:15:08;;;;;;;12.35;4.78;;;7.10;99.90;;;;;;5104352;28;20274;-68
2022/01/15 11:17:47;;;;;;;12.95;5.07;;;7.10;99.90;;;;;;5103989;28;20865;-65
2022/01/15 11:20:17;;;;;;;17.02;5.00;;;7.10;99.90;;;;;;5104728;28;20225;-67
2022/01/15 11:22:48;;;;;;;15.38;4.15;;;7.00;99.90;;;;;;5104047;28;20223;-67
2022/01/15 11:25:15;;;;;;;12.77;3.10;;;6.90;99.90;;;;;;5104045;28;20196;-65
2022/01/15 11:27:44;;;;;;;10.57;4.32;;;6.90;99.90;;;;;;5104650;28;20268;-66
2022/01/15 11:30:13;;;;;;;5.90;2.97;;;6.80;99.90;;;;;;5104884;28;20241;-65
2022/01/15 11:32:44;;;;;;;11.00;4.32;;;6.70;99.90;;;;;;5104648;28;20211;-65
2022/01/15 11:35:14;;;;;;;11.20;3.10;;;6.70;99.90;;;;;;5104841;28;20834;-66
2022/01/15 11:37:46;;;;;;;11.48;3.65;;;6.60;99.90;;;;;;5104559;28;20449;-64
2022/01/15 11:40:38;;;;;;;10.27;4.00;;;6.70;99.90;;;;;;5104834;27;20203;-65
2022/01/15 11:43:42;;;;;;;18.77;4.32;;;6.60;99.90;;;;;;5108334;28;20739;-65
2022/01/15 11:46:41;;;;;;;17.13;4.78;;;6.50;99.90;;;;;;5117602;28;20271;-68
2022/01/15 11:49:31;;;;;;;19.15;3.45;;;6.40;99.90;;;;;;5104271;28;20204;-67
2022/01/15 11:52:33;;;;;;;15.45;5.18;;;6.40;99.90;;;;;;5104775;28;20204;-67
2022/01/15 11:55:29;;;;;;;15.07;3.50;;;6.40;99.90;;;;;;5104164;28;20877;-68
2022/01/15 11:57:59;;;;;;;13.02;4.18;;;6.50;99.90;;;;;;5104264;28;20215;-67
2022/01/15 12:00:34;;;;;;;15.18;3.72;;;6.60;99.90;;;;;;5103444;28;20191;-68
2022/01/15 12:03:06;;;;;;;11.07;3.70;;;6.50;99.90;;;;;;5103602;28;20207;-68
2022/01/15 12:05:38;;;;;;;22.35;6.95;;;6.60;99.90;;;;;;5103682;28;20283;-67
2022/01/15 12:08:30;;;;;;;12.55;4.68;;;6.60;99.90;;;;;;5104123;28;20300;-67
2022/01/15 12:11:02;;;;;;;13.73;5.30;;;6.60;99.90;;;;;;5104744;28;20810;-66
2022/01/15 12:13:42;;;;;;;17.77;5.60;;;6.60;99.90;;;;;;5104158;28;20333;-66
2022/01/15 12:16:37;;;;;;;18.23;5.15;;;6.60;99.90;;;;;;5104161;28;20947;-66
2022/01/15 12:19:08;;;;;;;12.95;4.32;;;6.60;99.90;;;;;;5103729;28;20286;-66
2022/01/15 12:21:45;;;;;;;19.20;4.38;;;6.60;99.90;;;;;;5104424;28;20204;-66
2022/01/15 12:24:44;;;;;;;26.15;5.55;;;6.60;99.90;;;;;;5104268;28;20808;-67
2022/01/15 12:27:16;;;;;;;23.20;6.70;;;6.50;99.90;;;;;;5103645;28;20221;-69
2022/01/15 12:29:45;;;;;;;15.95;5.15;;;6.50;99.90;;;;;;5105210;28;20292;-66
2022/01/15 12:32:27;;;;;;;15.93;5.93;;;6.50;99.90;;;;;;5107029;28;20231;-68
2022/01/15 12:34:58;;;;;;;22.73;5.10;;;6.50;99.90;;;;;;5106066;28;20630;-67
2022/01/15 12:37:27;;;;;;;18.15;5.55;;;6.60;99.90;;;;;;5103466;28;20223;-67
2022/01/15 12:39:56;;;;;;;16.83;3.90;;;6.50;99.90;;;;;;5102033;28;20826;-64
2022/01/15 12:42:30;;;;;;;10.52;4.47;;;6.70;99.90;;;;;;5105429;28;20276;-66
2022/01/15 12:44:58;;;;;;;19.05;3.97;;;6.90;99.90;;;;;;5101581;28;20279;-66
2022/01/15 12:47:42;;;;;;;12.10;4.15;;;6.90;99.90;;;;;;5101289;28;20215;-66
2022/01/15 12:50:14;;;;;;;12.65;3.50;;;6.90;99.90;;;;;;5102271;28;20373;-67
2022/01/15 12:52:46;;;;;;;9.98;3.97;;;7.00;99.90;;;;;;5102483;28;20200;-65
2022/01/15 12:55:14;;;;;;;11.88;3.80;;;7.10;99.90;;;;;;5101463;28;20860;-65
2022/01/15 12:57:46;;;;;;;13.25;3.83;;;7.20;99.90;;;;;;5101560;28;20394;-66
2022/01/15 13:00:19;;;;;;;15.52;4.38;;;7.20;99.90;;;;;;5101564;28;20286;-68
2022/01/15 13:02:49;;;;;;;13.88;3.90;;;7.30;99.90;;;;;;5102468;28;20219;-65
2022/01/15 13:05:19;;;;;;;13.75;4.55;;;7.40;99.90;;;;;;5102508;28;20202;-64
2022/01/15 13:07:55;;;;;;;18.70;4.53;;;7.40;99.90;;;;;;5101664;28;20941;-67
2022/01/15 13:10:37;;;;;;;15.52;5.05;;;7.60;99.90;;;;;;5102665;28;20282;-66
2022/01/15 13:13:05;;;;;;;14.13;4.68;;;7.70;99.90;;;;;;5102609;28;20202;-68
2022/01/15 13:15:33;;;;;;;8.02;2.80;;;7.70;99.90;;;;;;5102022;28;20784;-67
2022/01/15 13:18:01;;;;;;;12.57;3.13;;;7.70;99.90;;;;;;5102244;28;20280;-67
2022/01/15 13:20:37;;;;;;;12.10;4.28;;;7.70;99.90;;;;;;5104004;28;20199;-66
2022/01/15 13:23:07;;;;;;;13.02;3.42;;;7.60;99.90;;;;;;5102495;28;20206;-67