Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:25;;;;;;;7.95;3.10;;;;;;;19.17;38.97;92927.41;4753341;30;20040;-77
2023/06/24 00:03:53;;;;;;;6.63;3.20;;;;;;;19.24;38.55;92927.66;4754456;30;20657;-78
2023/06/24 00:06:22;;;;;;;8.60;3.38;;;;;;;19.19;38.22;92930.53;4753726;30;20093;-77
2023/06/24 00:08:50;;;;;;;6.35;3.17;;;;;;;19.22;39.19;92940.47;4753057;30;20048;-77
2023/06/24 00:11:16;;;;;;;5.25;3.00;;;;;;;19.11;39.67;92932.13;4753531;30;20040;-77
2023/06/24 00:13:43;;;;;;;8.38;3.15;;;;;;;19.07;39.13;92915.34;4756252;30;20043;-77
2023/06/24 00:16:09;;;;;;;5.57;2.85;;;;;;;19.06;39.38;92915.66;4771195;30;20139;-77
2023/06/24 00:18:36;;;;;;;7.53;2.97;;;;;;;19.08;38.51;92929.38;4771541;30;20101;-77
2023/06/24 00:21:03;;;;;;;6.40;3.08;;;;;;;19.05;38.80;92919.41;4770895;30;20043;-77
2023/06/24 00:23:35;;;;;;;6.70;2.90;;;;;;;18.99;39.16;92915.44;4771124;30;20304;-77
2023/06/24 00:26:01;;;;;;;6.68;3.05;;;;;;;19.16;38.62;92917.88;4770674;30;20059;-77
2023/06/24 00:28:27;;;;;;;10.60;2.63;;;;;;;19.25;38.47;92913.28;4771939;30;20046;-76
2023/06/24 00:30:53;;;;;;;7.63;3.55;;;;;;;19.04;38.63;92921.28;4770366;30;20043;-77
2023/06/24 00:33:21;;;;;;;9.18;3.35;;;;;;;18.99;38.94;92920.75;4770150;30;20044;-78
2023/06/24 00:35:47;;;;;;;6.60;2.92;;;;;;;18.83;39.28;92926.66;4769684;30;20410;-78
2023/06/24 00:38:14;;;;;;;7.32;2.90;;;;;;;18.87;39.40;92924.91;4753112;30;20046;-77
2023/06/24 00:40:40;;;;;;;5.72;2.85;;;;;;;18.82;39.20;92940.22;4770015;30;20044;-78
2023/06/24 00:43:07;;;;;;;9.98;3.20;;;;;;;18.83;38.98;92937.25;4770713;30;20535;-77
2023/06/24 00:45:34;;;;;;;5.13;2.80;;;;;;;18.91;39.19;92930.31;4755544;30;20623;-77
2023/06/24 00:48:00;;;;;;;5.20;2.60;;;;;;;18.70;39.65;92939.06;4771203;30;20050;-78
2023/06/24 00:50:25;;;;;;;8.88;2.90;;;;;;;18.66;40.26;92937.38;4751618;30;20040;-77
2023/06/24 00:52:53;;;;;;;7.70;3.28;;;;;;;18.76;39.63;92918.44;4753536;30;20103;-78
2023/06/24 00:55:20;;;;;;;6.30;2.90;;;;;;;18.80;38.83;92923.88;4753070;30;20048;-77
2023/06/24 00:57:51;;;;;;;7.35;3.17;;;;;;;18.87;37.97;92930.22;4767145;30;20052;-78
2023/06/24 01:00:19;;;;;;;6.07;3.47;;;;;;;18.95;38.07;92931.22;4765350;30;20048;-77
2023/06/24 01:02:47;;;;;;;5.88;2.90;;;;;;;18.87;38.78;92932.88;4770728;30;20042;-78
2023/06/24 01:05:14;;;;;;;5.90;3.17;;;;;;;18.75;40.58;92932.78;4770857;30;20101;-77
2023/06/24 01:07:40;;;;;;;6.28;3.33;;;;;;;18.77;40.10;92924.50;4769291;30;20483;-77
2023/06/24 01:10:08;;;;;;;7.63;2.85;;;;;;;18.71;39.15;92937.97;4769644;30;20031;-78
2023/06/24 01:12:35;;;;;;;5.25;2.83;;;;;;;18.62;38.72;92933.81;4771219;30;20039;-77
2023/06/24 01:15:03;;;;;;;5.25;3.03;;;;;;;18.72;39.02;92944.81;4754628;30;20058;-77
2023/06/24 01:17:37;;;;;;;4.82;2.72;;;;;;;18.74;38.14;92941.84;4768841;30;20047;-78
2023/06/24 01:20:22;;;;;;;5.15;2.80;;;;;;;18.75;38.67;92939.97;4768794;30;20177;-77
2023/06/24 01:23:09;;;;;;;8.98;3.13;;;;;;;18.77;38.86;92935.91;4769576;30;20128;-78
2023/06/24 01:26:01;;;;;;;5.47;2.85;;;;;;;18.57;40.35;92937.44;4770210;30;20075;-77
2023/06/24 01:29:06;;;;;;;7.37;3.10;;;;;;;18.69;38.63;92937.53;4769460;30;20043;-77
2023/06/24 01:31:54;;;;;;;8.02;3.13;;;;;;;18.64;38.84;92953.63;4754060;30;20075;-77
2023/06/24 01:34:52;;;;;;;12.07;3.13;;;;;;;18.70;38.70;92948.91;4765265;30;20032;-77
2023/06/24 01:37:24;;;;;;;5.20;2.90;;;;;;;18.49;39.80;92967.47;4752056;30;20039;-77
2023/06/24 01:39:56;;;;;;;6.00;3.17;;;;;;;18.49;39.85;92962.94;4750683;30;20491;-77
2023/06/24 01:42:22;;;;;;;6.40;3.47;;;;;;;18.54;39.64;92938.09;4750723;30;20040;-78
2023/06/24 01:44:50;;;;;;;6.43;2.97;;;;;;;18.45;39.02;92956.72;4750796;30;20055;-78
2023/06/24 01:47:22;;;;;;;7.40;3.00;;;;;;;18.79;38.02;92939.00;4754747;30;20039;-77
2023/06/24 01:49:49;;;;;;;5.35;2.97;;;;;;;18.72;39.35;92933.44;4769757;30;20039;-77
2023/06/24 01:52:17;;;;;;;7.35;3.10;;;;;;;18.52;39.85;92933.13;4768202;30;20087;-77
2023/06/24 01:54:46;;;;;;;6.07;3.10;;;;;;;18.41;39.44;92941.78;4768713;30;20541;-77
2023/06/24 01:57:12;;;;;;;7.13;3.15;;;;;;;18.29;39.13;92926.59;4769790;30;20046;-78
2023/06/24 01:59:42;;;;;;;5.43;3.10;;;;;;;18.11;42.53;92925.94;4768260;30;20085;-77
2023/06/24 02:02:08;;;;;;;7.97;2.80;;;;;;;18.18;40.22;92920.13;4769902;30;20039;-77
2023/06/24 02:04:35;;;;;;;6.13;2.97;;;;;;;18.30;39.01;92914.91;4768822;30;20051;-78
2023/06/24 02:07:03;;;;;;;5.15;2.83;;;;;;;18.58;39.07;92917.81;4769649;30;20509;-77
2023/06/24 02:09:31;;;;;;;7.72;3.00;;;;;;;18.71;38.77;92911.47;4767838;30;20499;-78
2023/06/24 02:11:59;;;;;;;6.15;2.88;;;;;;;18.67;38.57;92907.91;4768739;30;20054;-77
2023/06/24 02:14:27;;;;;;;8.20;3.13;;;;;;;18.70;37.91;92911.78;4769533;30;20111;-78
2023/06/24 02:16:56;;;;;;;6.53;3.00;;;;;;;18.59;38.01;92897.38;4772470;30;20048;-77
2023/06/24 02:19:26;;;;;;;6.30;3.10;;;;;;;18.49;38.23;92907.28;4772316;30;20415;-77
2023/06/24 02:21:56;;;;;;;5.03;2.90;;;;;;;18.55;38.61;92907.06;4771145;30;20032;-78
2023/06/24 02:24:23;;;;;;;4.50;2.33;;;;;;;18.77;38.07;92887.38;4773008;30;20059;-77
2023/06/24 02:26:50;;;;;;;6.30;2.80;;;;;;;18.48;39.92;92897.75;4771707;30;20067;-77
2023/06/24 02:29:17;;;;;;;4.72;2.60;;;;;;;18.43;39.01;92900.59;4769322;30;20067;-77
2023/06/24 02:31:43;;;;;;;5.80;3.00;;;;;;;18.28;39.63;92907.28;4755464;30;20415;-77
2023/06/24 02:34:09;;;;;;;5.15;2.88;;;;;;;18.22;40.23;92899.84;4762821;30;20032;-77
2023/06/24 02:36:36;;;;;;;7.05;3.55;;;;;;;18.16;40.11;92906.44;4771728;30;20048;-77
2023/06/24 02:39:01;;;;;;;6.97;2.92;;;;;;;18.21;40.14;92888.47;4773061;30;20071;-77
2023/06/24 02:41:27;;;;;;;5.45;3.00;;;;;;;18.07;40.38;92899.31;4772804;30;20116;-77
2023/06/24 02:43:53;;;;;;;11.13;2.85;;;;;;;18.05;40.27;92901.50;4756473;30;20043;-77
2023/06/24 02:46:20;;;;;;;5.47;2.83;;;;;;;17.99;39.61;92913.41;4769633;30;20044;-77
2023/06/24 02:48:47;;;;;;;6.18;3.17;;;;;;;18.23;39.41;92906.69;4771182;30;20035;-77
2023/06/24 02:51:12;;;;;;;7.75;3.20;;;;;;;18.18;39.49;92896.28;4772627;30;20115;-77
2023/06/24 02:53:39;;;;;;;6.72;3.25;;;;;;;18.17;38.52;92907.97;4771760;30;20047;-77
2023/06/24 02:56:08;;;;;;;9.80;3.20;;;;;;;18.47;37.91;92901.50;4756691;30;20101;-77
2023/06/24 02:58:38;;;;;;;6.47;3.38;;;;;;;18.35;38.71;92906.78;4768972;30;20028;-76
2023/06/24 03:01:11;;;;;;;6.82;3.17;;;;;;;18.35;38.64;92909.41;4754927;30;20052;-77
2023/06/24 03:03:49;;;;;;;6.25;3.05;;;;;;;18.36;39.31;92902.25;4753713;30;20044;-76
2023/06/24 03:06:17;;;;;;;5.45;2.83;;;;;;;18.40;38.69;92911.88;4754707;30;20044;-77
2023/06/24 03:08:44;;;;;;;5.65;3.10;;;;;;;18.28;39.10;92906.50;4767919;30;20036;-77
2023/06/24 03:11:13;;;;;;;6.38;3.25;;;;;;;18.21;39.89;92919.50;4754967;30;20070;-77
2023/06/24 03:13:39;;;;;;;5.68;3.15;;;;;;;18.12;40.31;92934.66;4753332;30;20535;-77
2023/06/24 03:16:20;;;;;;;6.40;3.20;;;;;;;18.27;38.90;92921.63;4753064;30;20067;-77
2023/06/24 03:19:00;;;;;;;6.03;3.42;;;;;;;18.27;39.10;92918.97;4740549;30;20064;-77
2023/06/24 03:21:28;;;;;;;5.55;3.00;;;;;;;18.41;38.82;92929.31;4738662;30;20420;-77
2023/06/24 03:23:58;;;;;;;6.07;3.33;;;;;;;18.26;38.95;92917.44;4753772;30;20040;-77
2023/06/24 03:26:45;;;;;;;5.68;3.20;;;;;;;18.28;38.87;92928.50;4752839;30;20098;-77
2023/06/24 03:29:13;;;;;;;6.22;3.70;;;;;;;18.29;40.05;92953.09;4752991;30;20079;-77
2023/06/24 03:31:47;;;;;;;7.20;3.17;;;;;;;18.26;40.34;92938.63;4739362;30;20229;-77
2023/06/24 03:34:18;;;;;;;6.28;3.05;;;;;;;18.15;39.36;92939.31;4753413;30;20040;-77
2023/06/24 03:36:44;;;;;;;7.15;3.45;;;;;;;18.20;39.01;92933.84;4753995;30;20070;-76
2023/06/24 03:39:09;;;;;;;9.15;3.42;;;;;;;18.30;38.58;92938.75;4753023;30;20123;-77
2023/06/24 03:41:35;;;;;;;5.93;3.22;;;;;;;18.33;39.31;92939.97;4752783;30;20055;-77
2023/06/24 03:44:01;;;;;;;7.15;2.80;;;;;;;18.36;38.24;92916.25;4752896;30;20419;-77
2023/06/24 03:46:32;;;;;;;6.07;3.53;;;;;;;18.27;40.34;92931.44;4752609;30;20143;-77
2023/06/24 03:49:00;;;;;;;8.43;3.45;;;;;;;18.18;40.43;92922.78;4752672;30;20071;-77
2023/06/24 03:51:27;;;;;;;8.60;3.53;;;;;;;18.17;39.74;92931.81;4770905;30;20055;-77
2023/06/24 03:53:53;;;;;;;6.38;3.25;;;;;;;18.22;40.14;92944.91;4770513;30;20050;-77
2023/06/24 03:56:18;;;;;;;7.53;3.17;;;;;;;18.25;40.09;92931.00;4771689;30;20419;-78
2023/06/24 03:58:44;;;;;;;9.05;3.03;;;;;;;18.24;40.62;92932.09;4740693;30;20047;-77
2023/06/24 04:01:09;;;;;;;6.18;3.08;;;;;;;18.16;40.15;92948.81;4770242;30;20616;-78
2023/06/24 04:03:35;;;;;;;5.45;3.17;;;;;;;18.20;40.65;92945.22;4769810;30;20051;-78
2023/06/24 04:06:04;;;;;;;5.78;3.05;;;;;;;18.09;41.46;92958.06;4771368;30;20050;-77
2023/06/24 04:08:29;;;;;;;7.47;3.30;;;;;;;18.38;38.89;92963.66;4769991;30;20074;-78
2023/06/24 04:10:56;;;;;;;9.25;3.15;;;;;;;18.36;40.02;92974.56;4771773;30;20126;-77
2023/06/24 04:13:21;;;;;;;5.50;3.13;;;;;;;18.29;41.32;92972.44;4770257;30;20414;-77
2023/06/24 04:15:47;;;;;;;5.10;2.97;;;;;;;18.30;41.03;92975.84;4748886;30;20054;-78
2023/06/24 04:18:13;;;;;;;9.57;3.53;;;;;;;18.27;41.23;92971.97;4753518;30;20054;-77
2023/06/24 04:20:38;;;;;;;4.45;2.30;;;;;;;18.49;40.50;92957.63;4753658;30;20051;-77
2023/06/24 04:23:09;;;;;;;7.60;3.60;;;;;;;18.39;41.31;92970.50;4737511;30;20048;-78
2023/06/24 04:25:37;;;;;;;5.80;3.03;;;;;;;18.45;40.70;92969.22;4753525;30;20412;-77
2023/06/24 04:28:04;;;;;;;5.40;2.90;;;;;;;18.49;40.78;92973.53;4770493;30;20112;-77
2023/06/24 04:30:31;;;;;;;5.45;2.85;;;;;;;18.43;40.98;92963.44;4754694;30;20086;-77
2023/06/24 04:32:57;;;;;;;6.07;3.10;;;;;;;18.43;41.79;92974.81;4770066;30;20043;-77
2023/06/24 04:35:22;;;;;;;5.13;3.03;;;;;;;18.54;41.89;92967.25;4769747;30;20027;-77
2023/06/24 04:37:49;;;;;;;6.85;2.92;;;;;;;18.54;41.97;92971.81;4755124;30;20071;-77
2023/06/24 04:40:17;;;;;;;6.50;2.80;;;;;;;18.49;42.44;92976.19;4767654;30;20547;-77
2023/06/24 04:42:42;;;;;;;4.95;2.58;;;;;;;18.47;41.37;92978.38;4770704;30;20107;-77
2023/06/24 04:45:09;;;;;;;5.22;3.40;;;;;;;18.58;40.47;92959.47;4770865;30;20035;-77
2023/06/24 04:47:34;;;;;;;5.45;2.90;;;;;;;18.63;42.01;92972.50;4770748;30;20097;-78
2023/06/24 04:50:00;;;;;;;4.60;2.58;;;;;;;18.65;41.08;92959.72;4770721;30;20155;-77
2023/06/24 04:52:25;;;;;;;5.65;2.90;;;;;;;18.64;41.85;92968.75;4768449;30;20074;-77
2023/06/24 04:54:51;;;;;;;6.25;2.78;;;;;;;18.64;41.89;92989.94;4751322;30;20106;-77
2023/06/24 04:57:43;;;;;;;7.38;2.83;;;;;;;18.69;42.36;92971.22;4752662;30;20118;-77
2023/06/24 05:00:09;;;;;;;6.88;3.50;;;;;;;18.66;42.07;92971.84;4760019;30;20052;-77
2023/06/24 05:02:34;;;;;;;6.10;2.88;;;;;;;18.68;42.28;92981.03;4755895;30;20126;-77
2023/06/24 05:05:00;;;;;;;8.18;2.95;;;;;;;18.72;42.98;92971.34;4753345;30;20365;-77
2023/06/24 05:07:25;;;;;;;7.97;3.00;;;;;;;18.79;42.35;92976.13;4752289;30;20044;-77
2023/06/24 05:09:51;;;;;;;6.38;2.80;;;;;;;18.72;41.62;92967.91;4736373;30;20033;-78
2023/06/24 05:12:17;;;;;;;5.40;3.00;;;;;;;18.71;41.86;92972.44;4751067;30;20056;-77
2023/06/24 05:14:42;;;;;;;5.38;2.80;;;;;;;18.88;41.04;92976.06;4750965;30;20477;-77
2023/06/24 05:17:08;;;;;;;7.10;3.15;;;;;;;18.92;41.86;92985.69;4752645;30;20048;-77
2023/06/24 05:19:33;;;;;;;5.13;2.90;;;;;;;19.00;41.31;92996.56;4752533;30;20071;-78
2023/06/24 05:21:59;;;;;;;6.63;3.00;;;;;;;19.09;40.88;92984.00;4767225;30;20087;-77
2023/06/24 05:24:25;;;;;;;7.05;3.00;;;;;;;19.01;41.34;92993.59;4770097;30;20415;-77
2023/06/24 05:26:51;;;;;;;7.30;3.00;;;;;;;19.11;41.22;92968.53;4769781;30;20051;-78
2023/06/24 05:29:18;;;;;;;6.95;3.10;;;;;;;19.16;40.17;92994.84;4770274;30;20098;-77
2023/06/24 05:31:44;;;;;;;5.30;2.83;;;;;;;19.26;39.79;92970.56;4757371;30;20052;-77
2023/06/24 05:34:09;;;;;;;7.03;2.75;;;;;;;19.20;40.34;92985.13;4751045;30;20040;-77
2023/06/24 05:36:35;;;;;;;9.18;2.90;;;;;;;19.30;40.57;92978.66;4752073;30;20028;-77
2023/06/24 05:39:01;;;;;;;6.32;2.60;;;;;;;19.30;41.92;92982.06;4752476;30;20051;-77
2023/06/24 05:41:27;;;;;;;7.28;2.90;;;;;;;19.62;39.09;92984.25;4759244;30;20048;-77
2023/06/24 05:44:07;;;;;;;6.60;2.85;;;;;;;19.70;38.61;92984.19;4769019;30;20040;-78
2023/06/24 05:46:33;;;;;;;7.07;2.60;;;;;;;20.25;38.59;92990.03;4770361;30;20138;-78
2023/06/24 05:48:58;;;;;;;5.72;2.83;;;;;;;20.87;38.21;92997.91;4754366;30;20120;-77
2023/06/24 05:51:24;;;;;;;5.88;2.88;;;;;;;21.67;36.52;92996.25;4770238;30;20047;-77
2023/06/24 05:53:49;;;;;;;6.32;2.67;;;;;;;22.46;34.53;92990.88;4770700;30;20105;-77
2023/06/24 05:56:15;;;;;;;5.68;2.92;;;;;;;22.86;34.78;93005.84;4769560;30;20039;-78
2023/06/24 05:58:40;;;;;;;5.22;2.83;;;;;;;23.37;33.63;93002.25;4771061;30;20043;-78
2023/06/24 06:01:09;;;;;;;4.75;3.00;;;;;;;23.67;31.99;92999.75;4751938;30;20032;-76
2023/06/24 06:03:34;;;;;;;4.97;2.83;;;;;;;24.27;31.23;92991.19;4766630;30;20068;-79
2023/06/24 06:06:00;;;;;;;5.47;3.00;;;;;;;24.47;32.63;92989.19;4753585;30;20044;-78
2023/06/24 06:08:25;;;;;;;7.18;3.20;;;;;;;24.73;31.73;92985.75;4766511;30;20056;-78
2023/06/24 06:10:51;;;;;;;4.68;2.70;;;;;;;24.81;31.42;92997.31;4754429;30;20048;-78
2023/06/24 06:13:16;;;;;;;5.72;3.35;;;;;;;24.90;31.32;92995.13;4771840;30;20036;-78
2023/06/24 06:15:42;;;;;;;6.32;2.92;;;;;;;25.06;30.74;92993.06;4771629;30;20042;-79
2023/06/24 06:18:08;;;;;;;6.95;3.00;;;;;;;24.98;30.34;92996.00;4768056;30;20516;-78
2023/06/24 06:20:33;;;;;;;5.93;2.83;;;;;;;24.96;30.53;93004.41;4771268;30;20056;-78
2023/06/24 06:22:59;;;;;;;7.25;2.63;;;;;;;25.53;30.78;92998.94;4758859;30;20384;-78
2023/06/24 06:25:24;;;;;;;6.30;3.17;;;;;;;25.42;30.84;92993.50;4752308;30;20099;-78
2023/06/24 06:27:50;;;;;;;5.68;3.00;;;;;;;25.74;29.81;92996.47;4753844;30;20040;-78
2023/06/24 06:30:15;;;;;;;5.25;3.10;;;;;;;25.95;30.73;93003.22;4766505;30;20059;-78
2023/06/24 06:32:41;;;;;;;6.28;3.13;;;;;;;25.63;29.79;93000.22;4764778;30;20385;-77
2023/06/24 06:35:08;;;;;;;5.22;3.10;;;;;;;25.47;30.77;92995.84;4751924;30;20051;-78
2023/06/24 06:37:33;;;;;;;5.05;2.88;;;;;;;25.41;30.30;92993.84;4752389;30;20044;-78
2023/06/24 06:39:59;;;;;;;4.93;2.90;;;;;;;25.17;31.14;92992.41;4752129;30;20048;-77
2023/06/24 06:42:24;;;;;;;6.35;2.83;;;;;;;25.03;32.04;92996.44;4752366;30;20416;-78
2023/06/24 06:44:50;;;;;;;6.80;2.70;;;;;;;24.94;30.68;92999.41;4770982;30;20051;-78
2023/06/24 06:47:15;;;;;;;7.00;2.83;;;;;;;24.78;31.99;92996.16;4771219;30;20118;-79
2023/06/24 06:49:41;;;;;;;5.35;3.00;;;;;;;24.88;32.11;92987.50;4770725;30;20082;-78
2023/06/24 06:52:07;;;;;;;6.60;3.08;;;;;;;24.77;31.72;92999.97;4770650;30;20052;-78
2023/06/24 06:54:32;;;;;;;5.22;2.90;;;;;;;24.81;32.79;93003.44;4770325;30;20040;-77
2023/06/24 06:57:04;;;;;;;6.80;3.05;;;;;;;25.02;32.63;92999.50;4770276;30;20040;-78
2023/06/24 06:59:31;;;;;;;5.43;2.90;;;;;;;24.91;31.25;92994.78;4747951;30;20037;-78
2023/06/24 07:01:57;;;;;;;6.38;2.90;;;;;;;24.95;31.36;92997.53;4752593;30;20108;-78
2023/06/24 07:04:22;;;;;;;6.20;2.80;;;;;;;25.04;31.37;92999.88;4755558;30;20036;-79
2023/06/24 07:06:48;;;;;;;5.78;2.88;;;;;;;25.04;32.42;92984.63;4755889;30;20078;-77
2023/06/24 07:09:14;;;;;;;6.10;2.97;;;;;;;24.92;31.43;92995.53;4756095;30;20558;-78
2023/06/24 07:11:41;;;;;;;6.70;2.50;;;;;;;25.01;31.61;92993.38;4756188;30;20064;-78
2023/06/24 07:14:07;;;;;;;4.95;2.63;;;;;;;25.11;31.88;92983.94;4756994;30;20032;-78
2023/06/24 07:16:32;;;;;;;5.10;2.80;;;;;;;25.14;32.47;93000.03;4757478;30;20052;-78
2023/06/24 07:18:58;;;;;;;5.07;2.80;;;;;;;25.18;32.11;92997.41;4756180;30;20094;-78
2023/06/24 07:21:23;;;;;;;4.68;2.60;;;;;;;25.12;30.70;92991.59;4755799;30;20064;-78
2023/06/24 07:23:49;;;;;;;6.20;2.63;;;;;;;25.07;32.41;93001.88;4754618;30;20101;-78
2023/06/24 07:26:15;;;;;;;7.47;2.75;;;;;;;25.19;32.35;92995.53;4755177;30;20453;-78
2023/06/24 07:28:40;;;;;;;4.90;2.80;;;;;;;25.28;31.59;93004.03;4740051;30;20106;-78
2023/06/24 07:31:06;;;;;;;4.30;2.40;;;;;;;25.25;30.07;93008.22;4755086;30;20396;-78
2023/06/24 07:33:31;;;;;;;6.45;2.78;;;;;;;25.49;33.63;93011.56;4755300;30;20380;-78
2023/06/24 07:35:57;;;;;;;4.65;2.70;;;;;;;25.69;32.66;93009.44;4765412;30;20407;-78
2023/06/24 07:38:23;;;;;;;6.03;2.78;;;;;;;25.76;32.24;93001.50;4772631;30;20436;-79
2023/06/24 07:40:48;;;;;;;5.40;2.90;;;;;;;26.03;32.39;93012.06;4774120;30;20035;-77
2023/06/24 07:43:14;;;;;;;4.65;2.60;;;;;;;25.96;31.50;93005.53;4758268;30;20044;-79
2023/06/24 07:45:40;;;;;;;4.82;2.50;;;;;;;26.06;30.85;93006.75;4772515;30;20031;-78
2023/06/24 07:48:07;;;;;;;4.47;2.53;;;;;;;26.12;31.73;93004.47;4775219;30;20040;-78
2023/06/24 07:50:36;;;;;;;6.47;2.60;;;;;;;26.01;32.31;93009.00;4774251;30;20489;-79
2023/06/24 07:53:02;;;;;;;5.80;2.38;;;;;;;26.23;32.16;93009.94;4775264;30;20044;-78
2023/06/24 07:55:28;;;;;;;4.38;2.63;;;;;;;25.82;30.34;93010.72;4758862;30;20043;-78
2023/06/24 07:57:53;;;;;;;4.43;2.47;;;;;;;25.98;31.67;93005.13;4755691;30;20051;-78
2023/06/24 08:00:19;;;;;;;4.68;2.60;;;;;;;26.26;31.36;93006.53;4755705;30;20388;-78
2023/06/24 08:02:45;;;;;;;6.78;2.40;;;;;;;26.47;31.72;93005.91;4755219;30;20036;-78
2023/06/24 08:05:10;;;;;;;6.80;2.60;;;;;;;26.57;31.73;93013.28;4757089;30;20539;-78
2023/06/24 08:07:37;;;;;;;5.35;2.75;;;;;;;26.65;33.01;93004.13;4765478;30;20088;-78
2023/06/24 08:10:04;;;;;;;4.15;2.35;;;;;;;26.61;31.40;93007.94;4774423;30;20043;-78
2023/06/24 08:12:29;;;;;;;4.63;2.50;;;;;;;26.70;31.74;93011.81;4774424;30;20112;-78
2023/06/24 08:14:55;;;;;;;4.20;2.30;;;;;;;26.82;32.29;93012.66;4772909;30;20122;-78
2023/06/24 08:17:21;;;;;;;4.50;2.35;;;;;;;26.84;30.26;93013.03;4754771;30;20039;-78
2023/06/24 08:19:46;;;;;;;3.65;2.13;;;;;;;26.94;30.73;93015.78;4752915;30;20054;-78
2023/06/24 08:22:12;;;;;;;4.30;2.00;;;;;;;26.91;31.36;93011.19;4768357;30;20040;-83
2023/06/24 08:24:37;;;;;;;4.10;2.33;;;;;;;26.71;31.34;93012.63;4770191;30;20039;-77
2023/06/24 08:27:03;;;;;;;5.93;2.30;;;;;;;26.83;31.60;93008.84;4751655;30;20044;-78
2023/06/24 08:29:29;;;;;;;4.07;2.20;;;;;;;26.87;30.85;93009.63;4747974;30;20134;-78
2023/06/24 08:31:54;;;;;;;3.85;2.20;;;;;;;26.95;30.38;93016.56;4758598;30;20039;-78
2023/06/24 08:34:20;;;;;;;4.95;2.40;;;;;;;27.04;31.58;93017.00;4754547;30;20040;-77
2023/06/24 08:36:46;;;;;;;4.50;2.28;;;;;;;27.22;31.01;93010.97;4754295;30;20471;-76
2023/06/24 08:39:11;;;;;;;4.55;2.50;;;;;;;27.36;31.14;93021.78;4762223;30;20032;-78
2023/06/24 08:41:37;;;;;;;4.07;2.30;;;;;;;27.28;31.62;93017.50;4762832;30;20066;-77
2023/06/24 08:44:03;;;;;;;4.93;2.03;;;;;;;27.37;32.30;93017.94;4764408;30;20465;-78
2023/06/24 08:46:30;;;;;;;3.90;2.20;;;;;;;27.35;31.22;93006.78;4751009;30;20082;-78
2023/06/24 08:49:07;;;;;;;4.78;2.35;;;;;;;27.34;30.07;93005.25;4752241;30;20044;-77
2023/06/24 08:51:39;;;;;;;5.35;2.30;;;;;;;26.51;30.61;93009.38;4759344;30;20066;-77
2023/06/24 08:54:05;;;;;;;;;;;;;;;26.21;32.44;93013.00;4755099;30;20047;-79
2023/06/24 08:56:31;;;;;;;4.47;2.00;;;;;;;25.81;30.49;93014.56;4759679;30;19968;-80
2023/06/24 08:58:57;;;;;;;4.13;2.17;;;;;;;25.54;29.43;93011.22;4766397;30;20321;-77
2023/06/24 09:01:23;;;;;;;12.68;3.15;;;;;;;25.46;34.00;93018.41;4763231;30;20121;-77
2023/06/24 09:03:49;;;;;;;4.00;2.10;;;;;;;25.47;32.78;93014.59;4751456;30;20044;-77
2023/06/24 09:06:14;;;;;;;6.03;2.38;;;;;;;25.51;32.56;93018.09;4735945;30;20403;-78
2023/06/24 09:08:41;;;;;;;4.53;2.15;;;;;;;25.41;32.26;93012.59;4752867;30;20402;-78
2023/06/24 09:11:08;;;;;;;4.10;2.25;;;;;;;25.59;33.14;93012.78;4753128;30;20048;-77
2023/06/24 09:13:35;;;;;;;3.25;1.83;;;;;;;25.62;30.70;93020.09;4743917;30;20061;-77
2023/06/24 09:16:12;;;;;;;3.58;2.15;;;;;;;25.53;30.43;93018.50;4769942;30;20039;-77
2023/06/24 09:18:38;;;;;;;5.03;2.22;;;;;;;25.63;33.84;93014.38;4767032;30;20066;-78
2023/06/24 09:21:03;;;;;;;3.85;2.15;;;;;;;25.59;32.66;93010.88;4753146;30;20040;-78
2023/06/24 09:23:29;;;;;;;3.97;2.00;;;;;;;25.80;34.73;93010.31;4759052;30;20050;-78
2023/06/24 09:25:58;;;;;;;4.25;2.00;;;;;;;26.06;34.86;93019.41;4749667;30;20048;-78
2023/06/24 09:28:27;;;;;;;7.93;2.10;;;;;;;26.47;33.85;93016.63;4751053;30;20396;-76
2023/06/24 09:31:09;;;;;;;4.32;2.08;;;;;;;26.40;33.47;93011.22;4749868;30;20039;-77
2023/06/24 09:33:35;;;;;;;3.60;2.17;;;;;;;26.35;34.99;93010.44;4751531;30;20063;-77
2023/06/24 09:36:04;;;;;;;5.82;2.45;;;;;;;26.39;32.62;92999.72;4764662;30;20039;-76
2023/06/24 09:38:38;;;;;;;3.75;1.95;;;;;;;26.28;33.05;93007.69;4765714;30;20077;-77
2023/06/24 09:41:08;;;;;;;4.10;2.13;;;;;;;26.30;34.11;93000.03;4736966;30;20062;-77
2023/06/24 09:43:35;;;;;;;4.63;2.15;;;;;;;26.34;33.87;93000.84;4755246;30;20044;-78
2023/06/24 09:46:02;;;;;;;3.78;2.20;;;;;;;26.17;31.56;93007.59;4752579;30;20062;-78
2023/06/24 09:48:28;;;;;;;3.63;1.95;;;;;;;26.26;34.32;93001.94;4755891;30;20138;-77
2023/06/24 09:50:58;;;;;;;4.38;2.28;;;;;;;25.94;32.17;93005.13;4763635;30;20619;-78
2023/06/24 09:53:24;;;;;;;4.18;2.40;;;;;;;25.64;32.55;93001.75;4765576;30;20043;-77
2023/06/24 09:55:50;;;;;;;3.88;2.00;;;;;;;25.31;31.40;93006.78;4739609;30;20431;-76
2023/06/24 09:58:18;;;;;;;4.15;1.95;;;;;;;24.89;32.76;92994.38;4755148;30;20044;-76
2023/06/24 10:00:44;;;;;;;4.50;2.08;;;;;;;25.14;32.07;92997.34;4760756;30;20051;-76
2023/06/24 10:03:11;;;;;;;4.35;2.33;;;;;;;25.40;30.45;93000.34;4767575;30;20040;-76
2023/06/24 10:05:37;;;;;;;3.90;1.90;;;;;;;25.78;33.10;92999.19;4767807;30;20191;-77
2023/06/24 10:08:06;;;;;;;3.97;2.28;;;;;;;25.89;35.23;92994.72;4752616;30;20052;-77
2023/06/24 10:10:33;;;;;;;4.20;2.35;;;;;;;26.12;35.75;92991.06;4749626;30;20048;-78
2023/06/24 10:12:59;;;;;;;4.10;2.35;;;;;;;26.01;32.75;92992.91;4752050;30;20032;-76
2023/06/24 10:15:24;;;;;;;4.80;2.35;;;;;;;26.09;33.41;92994.50;4750400;30;20182;-77
2023/06/24 10:17:53;;;;;;;5.30;2.40;;;;;;;26.03;33.41;92990.63;4749341;30;20139;-76
2023/06/24 10:20:26;;;;;;;6.15;2.40;;;;;;;25.91;31.51;92994.34;4763719;30;20109;-76
2023/06/24 10:22:52;;;;;;;4.05;2.30;;;;;;;26.13;33.08;92984.56;4749945;30;20048;-77
2023/06/24 10:25:18;;;;;;;4.30;2.42;;;;;;;26.22;32.35;92985.03;4749608;30;20052;-76
2023/06/24 10:27:44;;;;;;;5.88;2.40;;;;;;;25.86;31.41;92987.38;4750446;30;20443;-76
2023/06/24 10:30:20;;;;;;;4.30;2.53;;;;;;;26.12;30.36;92989.19;4750069;30;20116;-76
2023/06/24 10:32:52;;;;;;;4.95;2.63;;;;;;;26.19;30.68;92983.09;4749940;30;20047;-77
2023/06/24 10:35:26;;;;;;;4.50;2.25;;;;;;;26.14;32.08;92976.16;4733903;30;20047;-77
2023/06/24 10:37:57;;;;;;;4.18;2.30;;;;;;;26.27;30.91;92984.66;4767003;30;20062;-76
2023/06/24 10:40:39;;;;;;;3.65;2.10;;;;;;;26.50;32.79;92983.66;4768699;30;20055;-76
2023/06/24 10:43:23;;;;;;;3.97;2.40;;;;;;;26.65;32.98;92971.91;4770301;30;20131;-76
2023/06/24 10:45:53;;;;;;;4.47;2.65;;;;;;;26.70;32.85;92965.41;4767957;30;20403;-77
2023/06/24 10:48:21;;;;;;;4.35;2.40;;;;;;;26.30;30.51;92970.53;4769888;30;20506;-76
2023/06/24 10:50:49;;;;;;;4.63;2.40;;;;;;;26.13;31.03;92973.84;4759988;30;20024;-75
2023/06/24 10:53:15;;;;;;;4.95;2.70;;;;;;;26.30;30.44;92965.16;4751574;30;20043;-76
2023/06/24 10:55:41;;;;;;;4.72;2.80;;;;;;;26.48;32.12;92962.59;4753020;30;20065;-75
2023/06/24 10:58:12;;;;;;;4.63;2.58;;;;;;;26.46;30.80;92964.88;4753142;30;20025;-76
2023/06/24 11:00:39;;;;;;;4.63;2.65;;;;;;;26.64;31.57;92953.47;4767605;30;20081;-76
2023/06/24 11:03:12;;;;;;;4.93;2.35;;;;;;;26.59;29.87;92946.56;4768847;30;20097;-75
2023/06/24 11:05:42;;;;;;;5.65;2.60;;;;;;;26.48;30.79;92951.06;4770714;30;20147;-76
2023/06/24 11:08:09;;;;;;;4.20;2.58;;;;;;;26.50;33.19;92954.16;4770355;30;20047;-76
2023/06/24 11:10:43;;;;;;;5.00;2.75;;;;;;;26.21;30.90;92945.94;4769356;30;20043;-77
2023/06/24 11:13:08;;;;;;;4.60;2.72;;;;;;;26.16;31.23;92946.25;4763989;30;20425;-76
2023/06/24 11:15:34;;;;;;;4.13;2.40;;;;;;;26.02;31.57;92944.25;4753757;30;20051;-77
2023/06/24 11:18:04;;;;;;;4.47;2.60;;;;;;;26.08;31.50;92937.41;4762528;30;20575;-76
2023/06/24 11:20:29;;;;;;;4.55;2.42;;;;;;;26.29;31.03;92938.69;4752789;30;20043;-76
2023/06/24 11:22:55;;;;;;;7.03;2.65;;;;;;;26.46;31.37;92939.97;4753024;30;20032;-77
2023/06/24 11:25:22;;;;;;;6.03;2.58;;;;;;;26.62;31.64;92932.41;4737043;30;20055;-77
2023/06/24 11:27:51;;;;;;;8.50;3.17;;;;;;;26.81;32.80;92928.63;4751641;30;20051;-76
2023/06/24 11:30:17;;;;;;;6.10;2.80;;;;;;;26.74;31.53;92933.97;4753086;30;20043;-77
2023/06/24 11:32:44;;;;;;;6.97;2.85;;;;;;;26.66;32.72;92925.13;4754033;30;20044;-76
2023/06/24 11:35:11;;;;;;;4.03;2.53;;;;;;;26.85;32.02;92934.03;4760269;30;20043;-75
2023/06/24 11:37:37;;;;;;;4.68;2.80;;;;;;;26.78;30.23;92926.72;4768026;30;20102;-76