Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:46;;;;;;;;;;;;;;;21.84;52.21;102065.75;5065854;28;19928;-71
2021/08/25 00:03:16;;;;;;;;;;;;;;;21.84;52.31;102063.06;5065987;28;21426;-71
2021/08/25 00:05:44;;;;;;;;;;;;;;;21.86;52.08;102049.50;5067606;28;19929;-71
2021/08/25 00:08:12;;;;;;;;;;;;;;;21.85;52.26;102037.88;5059655;28;19942;-71
2021/08/25 00:10:40;;;;;;;;;;;;;;;21.87;52.22;102046.72;5060886;28;19933;-71
2021/08/25 00:13:07;;;;;;;;;;;;;;;21.87;52.21;102038.66;5051189;28;20496;-71
2021/08/25 00:15:36;;;;;;;;;;;;;;;21.87;52.01;102035.09;5059831;28;19971;-71
2021/08/25 00:18:07;;;;;;;;;;;;;;;21.85;51.58;102029.81;5060192;28;20651;-69
2021/08/25 00:20:35;;;;;;;;;;;;;;;21.85;51.83;102024.41;5062095;28;19986;-71
2021/08/25 00:23:04;;;;;;;;;;;;;;;21.86;51.93;102017.19;5064930;28;19978;-70
2021/08/25 00:25:32;;;;;;;;;;;;;;;21.86;52.23;102009.13;5054997;28;19939;-71
2021/08/25 00:28:00;;;;;;;;;;;;;;;21.87;52.30;102011.72;5065848;28;20009;-70
2021/08/25 00:30:28;;;;;;;;;;;;;;;21.87;52.37;102006.34;5066644;28;20073;-71
2021/08/25 00:32:56;;;;;;;;;;;;;;;21.86;52.43;101995.66;5064955;28;19925;-71
2021/08/25 00:35:25;;;;;;;;;;;;;;;21.87;52.39;101990.16;5066218;28;19937;-71
2021/08/25 00:37:53;;;;;;;;;;;;;;;21.86;52.35;101982.19;5057759;28;20817;-71
2021/08/25 00:40:21;;;;;;;;;;;;;;;21.87;52.30;101981.22;5057818;28;19928;-71
2021/08/25 00:42:49;;;;;;;;;;;;;;;21.87;52.31;101970.47;5064708;28;19940;-70
2021/08/25 00:45:17;;;;;;;;;;;;;;;21.87;52.01;101967.75;5061440;28;19935;-70
2021/08/25 00:47:45;;;;;;;;;;;;;;;21.86;51.72;101961.50;5063434;28;19944;-71
2021/08/25 00:50:14;;;;;;;;;;;;;;;21.87;51.69;101965.94;5065661;28;19924;-71
2021/08/25 00:52:44;;;;;;;;;;;;;;;21.87;51.91;101957.00;5062907;28;20317;-72
2021/08/25 00:55:13;;;;;;;;;;;;;;;21.87;52.12;101949.78;5063551;28;19928;-72
2021/08/25 00:57:41;;;;;;;;;;;;;;;21.87;52.12;101949.78;5064927;28;19924;-71
2021/08/25 01:00:10;;;;;;;;;;;;;;;21.88;52.45;101953.34;5064768;28;20085;-71
2021/08/25 01:02:41;;;;;;;;;;;;;;;21.88;52.48;101950.66;5064273;28;19940;-71
2021/08/25 01:05:09;;;;;;;;;;;;;;;21.88;52.43;101942.56;5062021;28;19937;-70
2021/08/25 01:07:38;;;;;;;;;;;;;;;21.88;52.46;101937.19;5054662;28;20015;-71
2021/08/25 01:10:24;;;;;;;;;;;;;;;21.87;52.25;101924.66;5057570;28;19933;-71
2021/08/25 01:12:52;;;;;;;;;;;;;;;21.88;52.26;101918.34;5065263;28;20344;-71
2021/08/25 01:15:20;;;;;;;;;;;;;;;21.87;52.53;101911.19;5064547;28;20001;-71
2021/08/25 01:17:49;;;;;;;;;;;;;;;21.88;52.01;101912.94;5063017;28;20640;-71
2021/08/25 01:20:17;;;;;;;;;;;;;;;21.86;51.59;101901.38;5061679;28;20365;-71
2021/08/25 01:22:45;;;;;;;;;;;;;;;21.87;52.11;101901.28;5058357;28;20352;-71
2021/08/25 01:25:13;;;;;;;;;;;;;;;21.88;51.54;101902.19;5066430;28;20015;-72
2021/08/25 01:27:44;;;;;;;;;;;;;;;21.88;52.30;101897.66;5066208;28;19924;-71
2021/08/25 01:30:14;;;;;;;;;;;;;;;21.89;52.38;101880.53;5058730;28;19933;-71
2021/08/25 01:32:42;;;;;;;;;;;;;;;21.88;52.40;101875.25;5058834;28;19990;-71
2021/08/25 01:35:10;;;;;;;;;;;;;;;21.88;52.41;101865.31;5056874;28;19929;-71
2021/08/25 01:37:38;;;;;;;;;;;;;;;21.88;52.45;101862.63;5062166;28;20392;-71
2021/08/25 01:40:07;;;;;;;;;;;;;;;21.89;51.68;101861.69;5053539;28;20035;-71
2021/08/25 01:42:34;;;;;;;;;;;;;;;21.91;52.30;101866.13;5055599;28;19925;-71
2021/08/25 01:45:02;;;;;;;;;;;;;;;21.91;52.41;101858.03;5054194;28;20027;-71
2021/08/25 01:47:31;;;;;;;;;;;;;;;21.91;52.55;101852.66;5056389;28;19932;-70
2021/08/25 01:49:59;;;;;;;;;;;;;;;21.88;52.02;101849.16;5060202;28;20423;-70
2021/08/25 01:52:27;;;;;;;;;;;;;;;21.87;51.76;101847.41;5058380;28;19924;-71
2021/08/25 01:54:56;;;;;;;;;;;;;;;21.88;51.52;101843.78;5061613;28;20074;-71
2021/08/25 01:57:24;;;;;;;;;;;;;;;21.88;52.03;101842.91;5058609;28;20555;-70
2021/08/25 01:59:51;;;;;;;;;;;;;;;21.89;52.38;101840.13;5064539;28;19932;-71
2021/08/25 02:02:19;;;;;;;;;;;;;;;21.88;51.97;101826.75;5055183;28;19932;-70
2021/08/25 02:04:49;;;;;;;;;;;;;;;21.90;51.29;101827.53;5059351;28;20011;-72
2021/08/25 02:07:17;;;;;;;;;;;;;;;21.88;51.78;101816.00;5060761;28;19925;-71
2021/08/25 02:09:45;;;;;;;;;;;;;;;21.90;52.13;101832.91;5064137;28;20033;-71
2021/08/25 02:12:13;;;;;;;;;;;;;;;21.89;52.29;101815.88;5064399;28;19938;-71
2021/08/25 02:14:41;;;;;;;;;;;;;;;21.91;51.21;101814.94;5058484;28;20039;-71
2021/08/25 02:17:09;;;;;;;;;;;;;;;21.91;51.81;101818.50;5051567;28;19994;-71
2021/08/25 02:19:37;;;;;;;;;;;;;;;21.91;52.34;101806.84;5058065;28;19972;-71
2021/08/25 02:22:08;;;;;;;;;;;;;;;21.91;51.38;101794.25;5062632;28;19968;-71
2021/08/25 02:24:36;;;;;;;;;;;;;;;21.89;52.07;101788.97;5063688;28;20631;-71
2021/08/25 02:27:04;;;;;;;;;;;;;;;21.88;51.41;101784.53;5063370;28;20032;-71
2021/08/25 02:29:32;;;;;;;;;;;;;;;21.88;51.37;101779.13;5062100;28;19924;-71
2021/08/25 02:32:00;;;;;;;;;;;;;;;21.88;51.36;101779.13;5059442;28;20339;-71
2021/08/25 02:34:28;;;;;;;;;;;;;;;21.88;51.46;101776.44;5064294;28;20006;-71
2021/08/25 02:36:56;;;;;;;;;;;;;;;21.88;51.36;101772.88;5062077;28;19966;-71
2021/08/25 02:39:25;;;;;;;;;;;;;;;21.90;51.44;101765.56;5062441;28;20355;-71
2021/08/25 02:41:53;;;;;;;;;;;;;;;21.88;51.56;101752.19;5057291;28;19944;-71
2021/08/25 02:44:21;;;;;;;;;;;;;;;21.91;51.96;101748.47;5057369;28;20392;-70
2021/08/25 02:46:49;;;;;;;;;;;;;;;21.90;51.74;101741.31;5060578;28;19978;-70
2021/08/25 02:49:17;;;;;;;;;;;;;;;21.92;51.22;101730.47;5059644;28;19987;-70
2021/08/25 02:51:46;;;;;;;;;;;;;;;21.92;51.22;101723.25;5063701;28;19978;-71
2021/08/25 02:54:13;;;;;;;;;;;;;;;21.91;51.12;101726.06;5060504;28;20447;-71
2021/08/25 02:56:43;;;;;;;;;;;;;;;21.91;51.23;101729.59;5066281;28;19928;-71
2021/08/25 02:59:10;;;;;;;;;;;;;;;21.90;51.25;101727.88;5056629;28;19973;-71
2021/08/25 03:01:39;;;;;;;;;;;;;;;21.88;51.16;101721.72;5055630;28;19932;-71
2021/08/25 03:04:07;;;;;;;;;;;;;;;21.89;51.60;101727.00;5058323;28;19978;-70
2021/08/25 03:06:35;;;;;;;;;;;;;;;21.89;51.63;101718.94;5061187;28;19943;-71
2021/08/25 03:09:03;;;;;;;;;;;;;;;21.90;51.75;101719.78;5056730;28;20413;-70
2021/08/25 03:11:31;;;;;;;;;;;;;;;21.91;51.06;101712.59;5057898;28;20019;-71
2021/08/25 03:14:00;;;;;;;;;;;;;;;21.91;51.27;101715.28;5054058;28;20015;-71
2021/08/25 03:16:28;;;;;;;;;;;;;;;21.92;51.10;101706.22;5060790;28;19928;-71
2021/08/25 03:18:56;;;;;;;;;;;;;;;21.91;51.22;101696.44;5054470;28;20414;-71
2021/08/25 03:21:24;;;;;;;;;;;;;;;21.89;51.18;101692.00;5063147;28;21722;-71
2021/08/25 03:23:52;;;;;;;;;;;;;;;21.92;51.19;101685.56;5057534;28;19983;-71
2021/08/25 03:26:19;;;;;;;;;;;;;;;21.92;51.47;101684.66;5056875;28;20312;-71
2021/08/25 03:28:47;;;;;;;;;;;;;;;21.89;51.63;101675.84;5063382;28;19967;-71
2021/08/25 03:31:17;;;;;;;;;;;;;;;21.88;51.22;101670.53;5060412;28;19925;-71
2021/08/25 03:33:44;;;;;;;;;;;;;;;21.87;51.29;101672.34;5061743;28;19940;-71
2021/08/25 03:36:12;;;;;;;;;;;;;;;21.89;51.15;101662.38;5067362;28;19970;-71
2021/08/25 03:38:40;;;;;;;;;;;;;;;21.88;51.59;101647.16;5060709;28;19929;-71
2021/08/25 03:41:08;;;;;;;;;;;;;;;21.91;51.21;101656.88;5053650;28;19932;-71
2021/08/25 03:43:36;;;;;;;;;;;;;;;21.89;51.48;101654.28;5060062;28;19979;-70
2021/08/25 03:46:04;;;;;;;;;;;;;;;21.87;51.83;101637.34;5061127;28;19932;-71
2021/08/25 03:48:34;;;;;;;;;;;;;;;21.88;51.48;101636.38;5063709;28;20250;-71
2021/08/25 03:51:02;;;;;;;;;;;;;;;21.90;51.64;101636.28;5058365;28;20392;-70
2021/08/25 03:53:30;;;;;;;;;;;;;;;21.88;51.47;101631.00;5054029;28;19978;-71
2021/08/25 03:55:58;;;;;;;;;;;;;;;21.89;51.26;101632.75;5058476;28;19959;-71
2021/08/25 03:58:25;;;;;;;;;;;;;;;21.90;51.32;101630.91;5063997;28;20025;-71
2021/08/25 04:00:53;;;;;;;;;;;;;;;21.90;51.39;101628.22;5062889;28;20397;-71
2021/08/25 04:03:21;;;;;;;;;;;;;;;21.92;52.55;101626.31;5061340;28;19974;-71
2021/08/25 04:05:51;;;;;;;;;;;;;;;21.92;51.83;101612.84;5060541;28;19929;-71
2021/08/25 04:08:18;;;;;;;;;;;;;;;21.93;51.63;101602.91;5053432;28;20449;-71
2021/08/25 04:10:46;;;;;;;;;;;;;;;21.92;51.58;101596.69;5055774;28;19928;-74
2021/08/25 04:13:14;;;;;;;;;;;;;;;21.92;51.84;101590.41;5059444;28;19971;-72
2021/08/25 04:15:42;;;;;;;;;;;;;;;21.95;51.74;101585.69;5060322;28;19940;-71
2021/08/25 04:18:10;;;;;;;;;;;;;;;21.94;51.58;101575.03;5066061;28;19928;-71
2021/08/25 04:20:38;;;;;;;;;;;;;;;21.92;51.41;101580.50;5060160;28;20018;-71
2021/08/25 04:23:07;;;;;;;;;;;;;;;21.94;52.72;101581.25;5062241;28;20269;-72
2021/08/25 04:25:35;;;;;;;;;;;;;;;21.95;51.58;101572.22;5061893;28;20399;-75
2021/08/25 04:28:03;;;;;;;;;;;;;;;21.96;52.15;101560.50;5065069;28;20014;-71
2021/08/25 04:30:31;;;;;;;;;;;;;;;21.96;52.59;101554.22;5068355;28;20451;-71
2021/08/25 04:32:59;;;;;;;;;;;;;;;21.95;51.38;101541.75;5061558;28;20058;-71
2021/08/25 04:35:27;;;;;;;;;;;;;;;21.95;51.81;101550.69;5067168;28;20023;-71
2021/08/25 04:37:55;;;;;;;;;;;;;;;21.95;51.67;101541.75;5059898;28;19967;-72
2021/08/25 04:40:25;;;;;;;;;;;;;;;21.93;51.24;101527.50;5067839;28;19928;-71
2021/08/25 04:42:53;;;;;;;;;;;;;;;21.94;51.53;101522.00;5067694;28;19925;-71
2021/08/25 04:45:21;;;;;;;;;;;;;;;21.96;51.42;101519.22;5067975;28;20286;-71
2021/08/25 04:47:48;;;;;;;;;;;;;;;21.95;51.93;101506.72;5064351;28;20290;-70
2021/08/25 04:50:17;;;;;;;;;;;;;;;21.96;52.28;101489.59;5058734;28;19985;-70
2021/08/25 04:52:44;;;;;;;;;;;;;;;21.96;51.60;101494.97;5059878;28;20334;-71
2021/08/25 04:55:12;;;;;;;;;;;;;;;21.96;51.91;101500.34;5067222;28;19932;-71
2021/08/25 04:57:41;;;;;;;;;;;;;;;21.96;51.62;101497.66;5062742;28;20040;-70
2021/08/25 05:00:10;;;;;;;;;;;;;;;21.97;51.81;101480.53;5065327;28;19978;-71
2021/08/25 05:02:38;;;;;;;;;;;;;;;21.96;51.31;101476.13;5065467;28;19928;-71
2021/08/25 05:05:06;;;;;;;;;;;;;;;21.95;51.45;101479.78;5055526;28;19935;-71
2021/08/25 05:07:35;;;;;;;;;;;;;;;21.95;51.87;101469.03;5062930;28;20023;-71
2021/08/25 05:10:03;;;;;;;;;;;;;;;21.95;51.82;101464.50;5065346;28;19924;-71
2021/08/25 05:12:30;;;;;;;;;;;;;;;21.97;51.71;101454.50;5065370;28;20023;-70
2021/08/25 05:15:00;;;;;;;;;;;;;;;21.98;52.63;101448.13;5064802;28;19929;-71
2021/08/25 05:17:28;;;;;;;;;;;;;;;21.99;51.92;101440.91;5060947;28;19928;-72
2021/08/25 05:19:56;;;;;;;;;;;;;;;21.99;51.51;101439.09;5058663;28;19939;-71
2021/08/25 05:22:23;;;;;;;;;;;;;;;21.98;51.51;101429.25;5060097;28;19967;-71
2021/08/25 05:24:51;;;;;;;;;;;;;;;21.97;51.29;101427.56;5066053;28;19924;-70
2021/08/25 05:27:19;;;;;;;;;;;;;;;21.98;51.13;101420.34;5066530;28;19968;-71
2021/08/25 05:29:47;;;;;;;;;;;;;;;21.98;51.19;101423.03;5064787;28;19936;-71
2021/08/25 05:32:17;;;;;;;;;;;;;;;21.99;52.56;101417.53;5064695;28;20469;-72
2021/08/25 05:34:45;;;;;;;;;;;;;;;22.01;52.88;101409.34;5062682;28;19925;-71
2021/08/25 05:37:12;;;;;;;;;;;;;;;22.00;52.79;101410.34;5066702;28;20032;-74
2021/08/25 05:39:40;;;;;;;;;;;;;;;22.03;54.56;101402.03;5066433;28;20288;-76
2021/08/25 05:42:08;;;;;;;;;;;;;;;22.05;53.47;101398.28;5065453;28;19928;-72
2021/08/25 05:44:36;;;;;;;;;;;;;;;22.10;52.62;101397.13;5068296;28;19932;-70
2021/08/25 05:47:04;;;;;;;;;;;;;;;22.11;53.61;101388.06;5058297;28;19968;-71
2021/08/25 05:49:33;;;;;;;;;;;;;;;22.13;52.91;101392.41;5054306;28;19929;-72
2021/08/25 05:52:05;;;;;;;;;;;;;;;22.13;52.60;101394.19;5059552;28;20031;-70
2021/08/25 05:54:33;;;;;;;;;;;;;;;22.11;51.82;101380.84;5063322;28;19932;-70
2021/08/25 05:57:02;;;;;;;;;;;;;;;22.10;51.86;101370.16;5059467;28;19932;-70
2021/08/25 05:59:31;;;;;;;;;;;;;;;22.10;52.22;101362.94;5056620;28;20027;-70
2021/08/25 06:02:00;;;;;;;;;;;;;;;22.10;52.52;101346.78;5051266;28;19933;-71
2021/08/25 06:04:29;;;;;;;;;;;;;;;22.12;53.24;101339.47;5036443;28;21269;-72
2021/08/25 06:06:58;;;;;;;;;;;;;;;22.19;54.13;101337.22;5039990;28;19933;-73
2021/08/25 06:09:26;;;;;;;;;;;;;;;22.23;55.08;101338.75;5039060;28;19948;-72
2021/08/25 06:11:54;;;;;;;;;;;;;;;22.24;55.91;101332.38;5040473;28;19968;-73
2021/08/25 06:14:22;;;;;;;;;;;;;;;22.23;55.00;101333.34;5037338;28;19959;-73
2021/08/25 06:16:49;;;;;;;;;;;;;;;22.21;54.68;101330.78;5037196;28;19932;-73
2021/08/25 06:19:18;;;;;;;;;;;;;;;22.20;54.61;101333.56;5041547;28;19928;-73
2021/08/25 06:21:46;;;;;;;;;;;;;;;22.18;54.68;101325.59;5039167;28;19940;-73
2021/08/25 06:24:15;;;;;;;;;;;;;;;22.16;55.03;101319.44;5042132;28;19943;-73
2021/08/25 06:26:44;;;;;;;;;;;;;;;22.18;54.93;101324.72;5039311;28;21270;-72
2021/08/25 06:29:12;;;;;;;;;;;;;;;22.20;54.68;101329.03;5034237;28;19932;-73
2021/08/25 06:31:40;;;;;;;;;;;;;;;22.21;54.97;101321.84;5058633;28;19932;-73
2021/08/25 06:34:08;;;;;;;;;;;;;;;22.24;54.55;101310.84;5055765;28;19939;-73
2021/08/25 06:36:36;;;;;;;;;;;;;;;22.26;54.59;101308.03;5040842;28;19940;-74
2021/08/25 06:39:04;;;;;;;;;;;;;;;22.26;55.18;101310.72;5040973;28;19939;-74
2021/08/25 06:41:33;;;;;;;;;;;;;;;22.28;54.92;101304.25;5040108;28;19932;-72
2021/08/25 06:44:01;;;;;;;;;;;;;;;22.28;54.31;101308.81;5041313;28;20015;-73
2021/08/25 06:46:29;;;;;;;;;;;;;;;22.28;54.72;101304.25;5048207;28;19932;-73
2021/08/25 06:48:57;;;;;;;;;;;;;;;22.26;53.68;101300.81;5049877;28;19933;-73
2021/08/25 06:51:25;;;;;;;;;;;;;;;22.28;53.81;101303.41;5048046;28;19972;-73
2021/08/25 06:53:53;;;;;;;;;;;;;;;22.27;55.17;101294.44;5050241;28;19932;-74
2021/08/25 06:56:21;;;;;;;;;;;;;;;22.27;54.42;101288.22;5045270;28;20005;-74
2021/08/25 06:58:51;;;;;;;;;;;;;;;22.27;55.28;101286.38;5043773;28;19947;-74
2021/08/25 07:01:20;;;;;;;;;;;;;;;22.26;54.01;101281.97;5045672;28;20040;-74
2021/08/25 07:03:48;;;;;;;;;;;;;;;22.24;54.04;101273.13;5047063;28;20018;-74
2021/08/25 07:06:19;;;;;;;;;;;;;;;22.26;53.79;101264.91;5046466;28;19963;-74
2021/08/25 07:08:48;;;;;;;;;;;;;;;22.25;54.72;101253.28;5047239;28;19933;-74
2021/08/25 07:11:16;;;;;;;;;;;;;;;22.25;54.87;101253.28;5047634;28;19933;-75
2021/08/25 07:13:44;;;;;;;;;;;;;;;22.26;53.47;101251.44;5042314;28;19993;-74
2021/08/25 07:16:16;;;;;;;;;;;;;;;22.25;53.15;101242.50;5046036;28;19932;-74
2021/08/25 07:18:44;;;;;;;;;;;;;;;22.23;53.26;101228.25;5047553;28;19929;-74
2021/08/25 07:21:12;;;;;;;;;;;;;;;22.24;53.48;101227.31;5045767;28;21313;-74
2021/08/25 07:23:40;;;;;;;;;;;;;;;22.26;53.26;101216.41;5042615;28;19932;-74
2021/08/25 07:26:08;;;;;;;;;;;;;;;22.25;53.61;101217.38;5040544;28;20729;-74
2021/08/25 07:28:36;;;;;;;;;;;;;;;22.23;53.29;101204.00;5045407;28;20358;-74
2021/08/25 07:31:04;;;;;;;;;;;;;;;22.26;53.42;101202.94;5046271;28;19954;-74
2021/08/25 07:33:39;;;;;;;;;;;;;;;22.22;53.43;101197.78;5046079;28;19936;-74
2021/08/25 07:36:08;;;;;;;;;;;;;;;22.23;53.31;101201.31;5046859;28;20886;-75
2021/08/25 07:38:36;;;;;;;;;;;;;;;22.21;53.32;101190.66;5040925;28;19936;-74
2021/08/25 07:41:04;;;;;;;;;;;;;;;22.21;53.57;101189.81;5042979;28;19943;-74
2021/08/25 07:43:35;;;;;;;;;;;;;;;22.21;54.73;101179.03;5043382;28;20274;-74
2021/08/25 07:46:03;;;;;;;;;;;;;;;22.20;54.16;101170.06;5046935;28;20726;-74
2021/08/25 07:48:32;;;;;;;;;;;;;;;22.20;53.25;101155.75;5046095;28;20733;-74
2021/08/25 07:51:08;;;;;;;;;;;;;;;22.20;53.44;101150.34;5046307;28;19943;-74
2021/08/25 07:53:36;;;;;;;;;;;;;;;22.21;53.88;101141.31;5039940;28;19932;-74
2021/08/25 07:56:05;;;;;;;;;;;;;;;22.20;53.51;101135.03;5046531;28;20002;-74
2021/08/25 07:58:33;;;;;;;;;;;;;;;22.21;55.22;101135.91;5050212;28;19972;-74
2021/08/25 08:01:11;;;;;;;;;;;;;;;22.21;53.93;101141.31;5051476;28;20849;-74
2021/08/25 08:03:40;;;;;;;;;;;;;;;22.22;53.86;101130.41;5047062;28;19943;-74
2021/08/25 08:06:09;;;;;;;;;;;;;;;22.21;54.44;101134.06;5047614;28;20317;-74
2021/08/25 08:08:37;;;;;;;;;;;;;;;22.21;53.77;101134.06;5045786;28;19971;-74
2021/08/25 08:11:05;;;;;;;;;;;;;;;22.21;54.30;101130.53;5049292;28;19944;-74
2021/08/25 08:13:33;;;;;;;;;;;;;;;22.20;56.14;101118.88;5050195;28;20579;-74
2021/08/25 08:16:02;;;;;;;;;;;;;;;22.22;55.21;101111.56;5051223;28;20575;-73
2021/08/25 08:18:34;;;;;;;;;;;;;;;22.24;55.84;101107.91;5050138;28;19939;-73
2021/08/25 08:21:03;;;;;;;;;;;;;;;22.22;54.98;101108.00;5046458;28;20342;-73
2021/08/25 08:23:33;;;;;;;;;;;;;;;22.21;55.81;101106.28;5045614;28;19956;-74
2021/08/25 08:26:01;;;;;;;;;;;;;;;22.21;54.28;101100.91;5050485;28;19940;-73
2021/08/25 08:28:29;;;;;;;;;;;;;;;22.20;54.16;101099.16;5051772;28;20675;-73
2021/08/25 08:30:57;;;;;;;;;;;;;;;22.18;53.95;101085.81;5050746;28;19960;-73
2021/08/25 08:33:25;;;;;;;;;;;;;;;22.19;53.93;101073.19;5048392;28;19940;-73
2021/08/25 08:35:53;;;;;;;;;;;;;;;22.19;54.63;101076.75;5044870;28;19964;-73
2021/08/25 08:38:21;;;;;;;;;;;;;;;22.19;54.05;101067.78;5049122;28;19944;-73
2021/08/25 08:40:50;;;;;;;;;;;;;;;22.21;53.96;101061.31;5050659;28;20051;-73
2021/08/25 08:43:18;;;;;;;;;;;;;;;22.21;53.55;101044.31;5048350;28;19947;-73
2021/08/25 08:45:46;;;;;;;;;;;;;;;22.21;53.62;101052.41;5051020;28;19972;-73
2021/08/25 08:48:15;;;;;;;;;;;;;;;22.23;54.41;101050.44;5045784;28;19936;-73
2021/08/25 08:50:45;;;;;;;;;;;;;;;22.24;54.30;101040.53;5046705;28;20492;-73
2021/08/25 08:53:14;;;;;;;;;;;;;;;22.24;53.70;101027.06;5047576;28;20598;-73
2021/08/25 08:55:42;;;;;;;;;;;;;;;22.24;53.92;101035.16;5050760;28;19937;-73
2021/08/25 08:58:12;;;;;;;;;;;;;;;22.24;54.09;101027.91;5049886;28;19940;-73
2021/08/25 09:00:40;;;;;;;;;;;;;;;22.22;53.64;101027.19;5049165;28;20007;-73
2021/08/25 09:03:19;;;;;;;;;;;;;;;22.25;54.03;101018.88;5044016;28;19933;-73
2021/08/25 09:05:53;;;;;;;;;;;;;;;22.25;53.92;101015.28;5047733;28;20401;-73
2021/08/25 09:08:22;;;;;;;;;;;;;;;22.26;54.04;101017.91;5048922;28;19932;-73
2021/08/25 09:10:59;;;;;;;;;;;;;;;22.26;54.12;101007.13;5058226;28;19970;-73
2021/08/25 09:13:34;;;;;;;;;;;;;;;22.25;54.14;101005.41;5050004;28;20431;-74
2021/08/25 09:16:03;;;;;;;;;;;;;;;22.26;53.57;101000.84;5045576;28;19967;-73
2021/08/25 09:18:31;;;;;;;;;;;;;;;22.25;53.65;101002.69;5042585;28;19938;-73
2021/08/25 09:20:59;;;;;;;;;;;;;;;22.24;53.70;100992.03;5050758;28;19932;-73
2021/08/25 09:23:28;;;;;;;;;;;;;;;22.25;54.17;100985.66;5047056;28;19994;-73
2021/08/25 09:25:57;;;;;;;;;;;;;;;22.22;53.71;100984.94;5050492;28;20278;-73
2021/08/25 09:28:29;;;;;;;;;;;;;;;22.21;53.86;100974.25;5049856;28;19936;-73
2021/08/25 09:31:00;;;;;;;;;;;;;;;22.25;53.80;100978.44;5044179;28;20019;-74
2021/08/25 09:33:30;;;;;;;;;;;;;;;22.27;55.24;100979.19;5044839;28;19936;-74
2021/08/25 09:35:59;;;;;;;;;;;;;;;22.27;53.77;100960.31;5049961;28;20417;-74
2021/08/25 09:38:29;;;;;;;;;;;;;;;22.26;53.89;100964.00;5051146;28;19932;-74
2021/08/25 09:40:57;;;;;;;;;;;;;;;22.26;53.89;100947.84;5048680;28;19972;-73
2021/08/25 09:43:29;;;;;;;;;;;;;;;22.25;53.68;100935.34;5046689;28;19962;-74
2021/08/25 09:46:05;;;;;;;;;;;;;;;22.26;54.23;100939.75;5042933;28;20055;-74
2021/08/25 09:48:37;;;;;;;;;;;;;;;22.25;54.10;100938.03;5050825;28;19944;-74
2021/08/25 09:51:05;;;;;;;;;;;;;;;22.26;55.05;100928.09;5051018;28;19943;-73
2021/08/25 09:53:33;;;;;;;;;;;;;;;22.26;53.91;100920.03;5048390;28;20031;-73
2021/08/25 09:56:02;;;;;;;;;;;;;;;22.27;53.72;100910.97;5048688;28;19955;-73
2021/08/25 09:58:30;;;;;;;;;;;;;;;22.26;53.36;100902.03;5043445;28;20019;-72
2021/08/25 10:00:58;;;;;;;;;;;;;;;22.26;53.42;100909.25;5043948;28;19939;-74
2021/08/25 10:03:28;;;;;;;;;;;;;;;22.25;53.28;100894.94;5047093;28;19932;-73
2021/08/25 10:05:56;;;;;;;;;;;;;;;22.26;53.35;100895.78;5050235;28;19932;-74
2021/08/25 10:08:24;;;;;;;;;;;;;;;22.28;53.38;100894.69;5050682;28;20720;-74
2021/08/25 10:10:53;;;;;;;;;;;;;;;22.29;53.61;100887.47;5050086;28;19957;-74
2021/08/25 10:13:20;;;;;;;;;;;;;;;22.28;53.63;100881.22;5043194;28;20022;-73
2021/08/25 10:15:48;;;;;;;;;;;;;;;22.29;53.70;100885.63;5043759;28;20035;-73
2021/08/25 10:18:26;;;;;;;;;;;;;;;22.30;54.66;100883.78;5049613;28;20597;-73
2021/08/25 10:20:57;;;;;;;;;;;;;;;22.30;53.70;100870.31;5047804;28;19939;-74
2021/08/25 10:23:44;;;;;;;;;;;;;;;22.31;53.72;100872.03;5048414;28;19932;-74
2021/08/25 10:26:12;;;;;;;;;;;;;;;22.29;53.50;100869.47;5046293;28;20312;-74
2021/08/25 10:28:58;;;;;;;;;;;;;;;22.28;53.64;100859.66;5045552;28;20351;-74
2021/08/25 10:31:27;;;;;;;;;;;;;;;22.31;53.41;100850.47;5048874;28;19936;-74
2021/08/25 10:34:11;;;;;;;;;;;;;;;22.31;53.35;100843.28;5048328;28;19948;-74
2021/08/25 10:36:41;;;;;;;;;;;;;;;22.30;53.73;100843.38;5049273;28;19933;-74
2021/08/25 10:39:23;;;;;;;;;;;;;;;22.29;53.51;100839.81;5050532;28;20000;-74
2021/08/25 10:41:51;;;;;;;;;;;;;;;22.28;53.46;100831.88;5040256;28;21125;-74
2021/08/25 10:44:34;;;;;;;;;;;;;;;22.28;53.68;100826.47;5047910;28;19932;-74
2021/08/25 10:47:03;;;;;;;;;;;;;;;22.31;53.94;100818.16;5049783;28;19932;-74
2021/08/25 10:49:32;;;;;;;;;;;;;;;22.29;54.02;100820.13;5049245;28;19929;-73
2021/08/25 10:52:27;;;;;;;;;;;;;;;22.31;53.77;100815.47;5047902;28;20396;-73
2021/08/25 10:54:56;;;;;;;;;;;;;;;22.31;53.49;100812.75;5046220;28;20101;-74
2021/08/25 10:57:25;;;;;;;;;;;;;;;22.29;53.51;100812.03;5044976;28;20021;-74
2021/08/25 11:00:07;;;;;;;;;;;;;;;22.28;53.78;100792.28;5050446;28;19932;-74
2021/08/25 11:02:37;;;;;;;;;;;;;;;22.28;53.68;100795.00;5049037;28;19932;-73
2021/08/25 11:05:06;;;;;;;;;;;;;;;22.29;53.92;100783.25;5047942;28;19971;-74
2021/08/25 11:07:42;;;;;;;;;;;;;;;22.28;53.63;100784.22;5047624;28;20424;-74
2021/08/25 11:10:10;;;;;;;;;;;;;;;22.29;54.40;100772.47;5043466;28;20023;-74
2021/08/25 11:12:44;;;;;;;;;;;;;;;22.31;54.60;100775.03;5044968;28;20450;-74
2021/08/25 11:15:12;;;;;;;;;;;;;;;22.29;53.87;100775.16;5049995;28;20365;-74
2021/08/25 11:17:42;;;;;;;;;;;;;;;22.30;54.06;100770.63;5049150;28;20017;-74
2021/08/25 11:20:10;;;;;;;;;;;;;;;22.29;53.38;100769.78;5048507;28;19939;-74
2021/08/25 11:22:40;;;;;;;;;;;;;;;22.28;53.52;100770.75;5042522;28;19982;-74
2021/08/25 11:25:10;;;;;;;;;;;;;;;22.29;53.36;100769.78;5046743;28;20451;-73
2021/08/25 11:27:39;;;;;;;;;;;;;;;22.30;53.73;100767.94;5052129;28;19928;-73
2021/08/25 11:30:14;;;;;;;;;;;;;;;22.30;53.67;100770.63;5051242;28;19928;-73
2021/08/25 11:32:59;;;;;;;;;;;;;;;22.30;53.73;100768.81;5052547;28;20554;-73
2021/08/25 11:35:29;;;;;;;;;;;;;;;22.34;55.28;100756.81;5049242;28;20031;-74
2021/08/25 11:37:58;;;;;;;;;;;;;;;22.33;54.03;100765.00;5044713;28;20351;-73
2021/08/25 11:40:28;;;;;;;;;;;;;;;22.31;54.07;100764.25;5048942;28;19964;-73
2021/08/25 11:42:56;;;;;;;;;;;;;;;22.34;53.96;100754.13;5051286;28;19939;-74
2021/08/25 11:45:28;;;;;;;;;;;;;;;22.35;54.03;100750.47;5052854;28;19936;-74
2021/08/25 11:47:56;;;;;;;;;;;;;;;22.35;54.13;100746.88;5052383;28;19940;-73
2021/08/25 11:50:25;;;;;;;;;;;;;;;22.34;54.11;100742.50;5048014;28;19963;-74
2021/08/25 11:52:54;;;;;;;;;;;;;;;22.34;53.97;100746.03;5047405;28;19943;-74
2021/08/25 11:55:22;;;;;;;;;;;;;;;22.37;54.16;100743.13;5052811;28;19940;-74
2021/08/25 11:57:53;;;;;;;;;;;;;;;22.37;53.82;100735.03;5049783;28;20019;-73
2021/08/25 12:00:21;;;;;;;;;;;;;;;22.39;54.58;100732.22;5048721;28;20170;-73
2021/08/25 12:02:53;;;;;;;;;;;;;;;22.41;54.08;100729.44;5048235;28;19939;-73
2021/08/25 12:05:24;;;;;;;;;;;;;;;22.41;55.09;100735.66;5047481;28;19932;-73
2021/08/25 12:08:02;;;;;;;;;;;;;;;22.40;54.34;100728.56;5045687;28;19932;-74
2021/08/25 12:10:31;;;;;;;;;;;;;;;22.37;55.19;100724.25;5051774;28;20492;-74
2021/08/25 12:13:00;;;;;;;;;;;;;;;22.36;54.64;100717.19;5049661;28;20455;-74
2021/08/25 12:15:47;;;;;;;;;;;;;;;22.36;54.37;100709.09;5049181;28;19932;-74
2021/08/25 12:18:17;;;;;;;;;;;;;;;22.35;54.37;100714.53;5045823;28;20541;-74
2021/08/25 12:20:46;;;;;;;;;;;;;;;22.36;54.07;100709.09;5045939;28;19962;-74
2021/08/25 12:23:15;;;;;;;;;;;;;;;22.36;54.30;100706.41;5049069;28;19932;-74
2021/08/25 12:25:44;;;;;;;;;;;;;;;22.37;54.60;100700.00;5051903;28;20032;-74
2021/08/25 12:28:14;;;;;;;;;;;;;;;22.38;54.76;100698.19;5051238;28;19932;-74
2021/08/25 12:30:44;;;;;;;;;;;;;;;22.37;54.39;100700.00;5051306;28;19982;-74
2021/08/25 12:33:12;;;;;;;;;;;;;;;22.37;54.83;100691.06;5043085;28;19956;-73
2021/08/25 12:35:40;;;;;;;;;;;;;;;22.37;54.66;100691.91;5045352;28;19933;-73
2021/08/25 12:38:09;;;;;;;;;;;;;;;22.39;54.31;100683.72;5052135;28;20819;-73
2021/08/25 12:40:37;;;;;;;;;;;;;;;22.41;54.20;100680.91;5052360;28;19932;-74
2021/08/25 12:43:05;;;;;;;;;;;;;;;22.41;54.12;100684.47;5049340;28;20051;-74
2021/08/25 12:45:35;;;;;;;;;;;;;;;22.43;54.70;100676.25;5051233;28;20479;-74