Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:02:19;;;;;;;22.83;14.43;;;;;;;;;;5052336;28;20078;-87
2021/01/01 00:04:45;;;;;;;28.70;14.13;;;;;;;;;;5050563;28;20061;-86
2021/01/01 00:07:11;;;;;;;30.77;15.77;;;;;;;;;;5065815;28;20028;-86
2021/01/01 00:09:37;;;;;;;28.25;13.05;;;;;;;;;;5051571;28;20036;-87
2021/01/01 00:12:03;;;;;;;84.05;49.58;;;;;;;;;;5047720;28;20026;-87
2021/01/01 00:14:29;;;;;;;116.47;65.70;;;;;;;;;;5050349;28;20033;-86
2021/01/01 00:16:55;;;;;;;115.15;62.30;;;;;;;;;;5049374;28;20149;-86
2021/01/01 00:19:21;;;;;;;103.55;55.40;;;;;;;;;;5051794;28;20036;-87
2021/01/01 00:21:47;;;;;;;64.35;34.15;;;;;;;;;;5050006;28;20020;-86
2021/01/01 00:24:13;;;;;;;27.45;10.88;;;;;;;;;;5051898;28;20108;-87
2021/01/01 00:26:39;;;;;;;8.55;3.63;;;;;;;;;;5049513;28;20052;-87
2021/01/01 00:29:06;;;;;;;13.07;3.20;;;;;;;;;;5050356;28;20045;-86
2021/01/01 00:31:32;;;;;;;6.68;3.20;;;;;;;;;;5050873;28;20116;-86
2021/01/01 00:33:58;;;;;;;8.85;3.22;;;;;;;;;;5051744;28;20033;-86
2021/01/01 00:36:24;;;;;;;9.98;3.65;;;;;;;;;;5047517;28;20048;-86
2021/01/01 00:38:52;;;;;;;16.35;6.97;;;;;;;;;;5050929;28;20120;-92
2021/01/01 00:41:23;;;;;;;35.65;22.33;;;;;;;;;;5051079;28;20028;-93
2021/01/01 00:43:50;;;;;;;46.15;24.55;;;;;;;;;;5051341;28;20040;-96
2021/01/01 00:46:16;;;;;;;54.10;30.55;;;;;;;;;;5055698;28;20569;-96
2021/01/01 00:48:42;;;;;;;55.50;28.77;;;;;;;;;;5056726;28;20033;-96
2021/01/01 00:51:08;;;;;;;73.13;35.10;;;;;;;;;;5055571;28;20486;-95
2021/01/01 00:53:34;;;;;;;64.18;32.05;;;;;;;;;;5053889;28;20047;-88
2021/01/01 00:56:00;;;;;;;52.30;28.00;;;;;;;;;;5047392;28;20033;-88
2021/01/01 00:58:26;;;;;;;55.50;27.50;;;;;;;;;;5050328;28;20021;-87
2021/01/01 01:00:52;;;;;;;53.70;26.33;;;;;;;;;;5051137;28;20017;-87
2021/01/01 01:03:18;;;;;;;48.17;25.52;;;;;;;;;;5052359;28;20025;-87
2021/01/01 01:05:44;;;;;;;54.10;26.30;;;;;;;;;;5045167;28;20029;-87
2021/01/01 01:08:10;;;;;;;45.53;23.58;;;;;;;;;;5051891;28;20040;-88
2021/01/01 01:10:36;;;;;;;48.25;26.60;;;;;;;;;;5050013;28;20445;-86
2021/01/01 01:13:02;;;;;;;57.38;28.98;;;;;;;;;;5051634;28;20085;-87
2021/01/01 01:15:28;;;;;;;60.25;31.00;;;;;;;;;;5048173;28;20033;-84
2021/01/01 01:17:54;;;;;;;68.57;33.35;;;;;;;;;;5052237;28;20017;-84
2021/01/01 01:20:20;;;;;;;93.72;39.20;;;;;;;;;;5050020;28;20025;-85
2021/01/01 01:22:46;;;;;;;68.13;32.92;;;;;;;;;;5044202;28;20093;-85
2021/01/01 01:25:12;;;;;;;67.43;33.33;;;;;;;;;;5039994;28;20530;-85
2021/01/01 01:27:38;;;;;;;70.55;33.28;;;;;;;;;;5037884;28;20586;-85
2021/01/01 01:30:05;;;;;;;73.93;35.40;;;;;;;;;;5049712;28;20045;-85
2021/01/01 01:32:31;;;;;;;73.97;36.53;;;;;;;;;;5050816;28;20055;-85
2021/01/01 01:34:57;;;;;;;73.20;35.65;;;;;;;;;;5048853;28;20537;-85
2021/01/01 01:37:23;;;;;;;67.97;34.20;;;;;;;;;;5043058;28;20470;-85
2021/01/01 01:39:49;;;;;;;69.03;35.13;;;;;;;;;;5048125;28;20143;-85
2021/01/01 01:42:15;;;;;;;83.53;41.08;;;;;;;;;;5042019;28;20029;-85
2021/01/01 01:44:41;;;;;;;90.72;43.30;;;;;;;;;;5048664;28;20053;-85
2021/01/01 01:47:14;;;;;;;86.30;38.45;;;;;;;;;;5048456;28;20077;-84
2021/01/01 01:49:40;;;;;;;36.05;14.48;;;;;;;;;;5048193;28;20037;-85
2021/01/01 01:52:06;;;;;;;41.40;20.35;;;;;;;;;;5068281;28;20486;-85
2021/01/01 01:54:32;;;;;;;55.83;24.83;;;;;;;;;;5057625;28;20597;-85
2021/01/01 01:56:59;;;;;;;48.75;23.40;;;;;;;;;;5041116;28;20514;-85
2021/01/01 01:59:25;;;;;;;51.60;26.52;;;;;;;;;;5045497;28;20471;-85
2021/01/01 02:01:51;;;;;;;46.67;24.10;;;;;;;;;;5047950;28;20502;-85
2021/01/01 02:04:17;;;;;;;49.92;25.73;;;;;;;;;;5049863;28;20055;-85
2021/01/01 02:06:43;;;;;;;47.53;22.17;;;;;;;;;;5045958;28;20048;-85
2021/01/01 02:09:10;;;;;;;65.65;31.10;;;;;;;;;;5049886;28;20045;-86
2021/01/01 02:11:36;;;;;;;65.35;29.48;;;;;;;;;;5047963;28;20028;-89
2021/01/01 02:14:02;;;;;;;52.78;27.13;;;;;;;;;;5051127;28;20025;-87
2021/01/01 02:16:29;;;;;;;57.42;28.35;;;;;;;;;;5045420;28;20048;-86
2021/01/01 02:18:55;;;;;;;54.03;25.67;;;;;;;;;;5047187;28;20052;-86
2021/01/01 02:21:21;;;;;;;56.13;27.48;;;;;;;;;;5047681;28;20037;-87
2021/01/01 02:23:48;;;;;;;46.33;23.48;;;;;;;;;;5047670;28;20017;-87
2021/01/01 02:26:14;;;;;;;38.22;19.20;;;;;;;;;;5049810;28;20025;-85
2021/01/01 02:28:41;;;;;;;35.65;16.00;;;;;;;;;;5049996;28;20055;-86
2021/01/01 02:31:07;;;;;;;30.15;15.38;;;;;;;;;;5050035;28;20506;-86
2021/01/01 02:33:33;;;;;;;28.55;14.32;;;;;;;;;;5047039;28;20032;-85
2021/01/01 02:35:59;;;;;;;27.75;14.55;;;;;;;;;;5048795;28;20083;-86
2021/01/01 02:38:25;;;;;;;29.10;13.70;;;;;;;;;;5049025;28;20491;-86
2021/01/01 02:40:51;;;;;;;27.80;13.65;;;;;;;;;;5051666;28;20035;-86
2021/01/01 02:43:17;;;;;;;33.75;15.35;;;;;;;;;;5056595;28;20720;-86
2021/01/01 02:45:43;;;;;;;25.25;13.65;;;;;;;;;;5047382;28;20021;-86
2021/01/01 02:48:09;;;;;;;25.55;12.70;;;;;;;;;;5045864;28;20078;-86
2021/01/01 02:50:35;;;;;;;26.90;14.15;;;;;;;;;;5046883;28;20037;-86
2021/01/01 02:53:03;;;;;;;31.10;14.85;;;;;;;;;;5045451;28;20025;-86
2021/01/01 02:55:29;;;;;;;26.90;13.05;;;;;;;;;;5044332;28;20021;-86
2021/01/01 02:57:55;;;;;;;31.13;16.25;;;;;;;;;;5046713;28;20025;-87
2021/01/01 03:00:21;;;;;;;28.27;13.77;;;;;;;;;;5046558;28;20075;-88
2021/01/01 03:02:48;;;;;;;18.48;8.57;;;;;;;;;;5041552;28;20031;-88
2021/01/01 03:05:14;;;;;;;19.25;7.95;;;;;;;;;;5044067;28;20253;-88
2021/01/01 03:07:40;;;;;;;14.73;6.18;;;;;;;;;;5046491;28;20037;-87
2021/01/01 03:10:06;;;;;;;15.10;6.13;;;;;;;;;;5044855;28;20040;-88
2021/01/01 03:12:32;;;;;;;23.00;5.78;;;;;;;;;;5047022;28;20474;-87
2021/01/01 03:14:59;;;;;;;13.85;4.13;;;;;;;;;;5045808;28;20132;-88
2021/01/01 03:17:27;;;;;;;10.82;4.85;;;;;;;;;;5039492;28;20347;-88
2021/01/01 03:19:53;;;;;;;10.90;4.15;;;;;;;;;;5037814;28;20771;-88
2021/01/01 03:22:19;;;;;;;10.65;3.35;;;;;;;;;;5044245;28;20043;-88
2021/01/01 03:24:45;;;;;;;8.63;2.70;;;;;;;;;;5044881;28;20025;-87
2021/01/01 03:27:11;;;;;;;8.70;2.78;;;;;;;;;;5049154;28;20028;-88
2021/01/01 03:29:37;;;;;;;9.80;3.03;;;;;;;;;;5058256;28;20055;-87
2021/01/01 03:32:03;;;;;;;9.68;3.53;;;;;;;;;;5059035;28;20025;-88
2021/01/01 03:34:30;;;;;;;11.48;2.97;;;;;;;;;;5048042;28;20070;-86
2021/01/01 03:36:56;;;;;;;10.48;4.32;;;;;;;;;;5050338;28;20127;-88
2021/01/01 03:39:22;;;;;;;13.60;4.68;;;;;;;;;;5054433;28;20303;-87
2021/01/01 03:41:49;;;;;;;18.05;4.70;;;;;;;;;;5038849;28;20026;-87
2021/01/01 03:44:15;;;;;;;10.50;4.55;;;;;;;;;;5043294;28;20029;-88
2021/01/01 03:46:41;;;;;;;13.00;5.20;;;;;;;;;;5049348;28;20453;-88
2021/01/01 03:49:07;;;;;;;11.43;5.40;;;;;;;;;;5048165;28;20025;-87
2021/01/01 03:51:33;;;;;;;12.40;5.45;;;;;;;;;;5048522;28;20413;-86
2021/01/01 03:53:59;;;;;;;13.50;6.63;;;;;;;;;;5045374;28;20063;-84
2021/01/01 03:56:25;;;;;;;21.33;6.78;;;;;;;;;;5047074;28;20033;-85
2021/01/01 03:58:51;;;;;;;23.05;6.97;;;;;;;;;;5045795;28;20029;-85
2021/01/01 04:01:17;;;;;;;17.60;6.43;;;;;;;;;;5046300;28;20032;-85
2021/01/01 04:03:43;;;;;;;12.30;6.18;;;;;;;;;;5053772;28;20111;-85
2021/01/01 04:06:09;;;;;;;17.15;7.18;;;;;;;;;;5053090;28;20025;-85
2021/01/01 04:08:36;;;;;;;18.40;7.05;;;;;;;;;;5033299;28;20392;-84
2021/01/01 04:11:02;;;;;;;15.20;7.15;;;;;;;;;;5064709;28;20087;-85
2021/01/01 04:13:28;;;;;;;15.38;6.57;;;;;;;;;;5047615;28;20144;-83
2021/01/01 04:15:54;;;;;;;13.57;6.13;;;;;;;;;;5036477;28;20018;-85
2021/01/01 04:18:20;;;;;;;18.30;6.55;;;;;;;;;;5047086;28;20029;-85
2021/01/01 04:20:46;;;;;;;11.07;6.18;;;;;;;;;;5050996;28;20025;-85
2021/01/01 04:23:12;;;;;;;17.63;6.45;;;;;;;;;;5043275;28;20064;-85
2021/01/01 04:25:38;;;;;;;13.98;6.10;;;;;;;;;;5047723;28;20025;-85
2021/01/01 04:28:04;;;;;;;16.33;6.55;;;;;;;;;;5046138;28;20091;-85
2021/01/01 04:30:30;;;;;;;18.67;7.93;;;;;;;;;;5048013;28;20488;-85
2021/01/01 04:32:56;;;;;;;17.77;7.47;;;;;;;;;;5052275;28;20033;-85
2021/01/01 04:35:22;;;;;;;14.82;8.10;;;;;;;;;;5049546;28;20036;-86
2021/01/01 04:37:50;;;;;;;17.80;7.63;;;;;;;;;;5060253;28;20033;-85
2021/01/01 04:40:16;;;;;;;18.02;8.38;;;;;;;;;;5050793;28;20032;-85
2021/01/01 04:42:42;;;;;;;17.48;7.50;;;;;;;;;;5052636;28;20036;-85
2021/01/01 04:45:08;;;;;;;17.02;8.15;;;;;;;;;;5050129;28;20025;-85
2021/01/01 04:47:34;;;;;;;15.13;7.20;;;;;;;;;;5053726;28;20037;-85
2021/01/01 04:50:01;;;;;;;16.15;7.93;;;;;;;;;;5040095;28;20025;-85
2021/01/01 04:52:31;;;;;;;22.05;8.38;;;;;;;;;;5036931;28;20034;-85
2021/01/01 04:54:58;;;;;;;15.30;6.38;;;;;;;;;;5041725;28;20181;-85
2021/01/01 04:57:24;;;;;;;19.45;7.45;;;;;;;;;;5052708;28;20055;-85
2021/01/01 04:59:50;;;;;;;16.48;6.45;;;;;;;;;;5055288;28;20025;-85
2021/01/01 05:02:16;;;;;;;16.98;6.93;;;;;;;;;;5050788;28;20029;-86
2021/01/01 05:04:46;;;;;;;15.38;5.90;;;;;;;;;;5051474;28;20044;-85
2021/01/01 05:07:18;;;;;;;15.63;5.82;;;;;;;;;;5045866;28;20571;-85
2021/01/01 05:09:45;;;;;;;17.13;6.03;;;;;;;;;;5044547;28;20021;-86
2021/01/01 05:12:11;;;;;;;16.08;6.68;;;;;;;;;;5059097;28;20032;-86
2021/01/01 05:14:38;;;;;;;14.13;5.43;;;;;;;;;;5048322;28;20029;-85
2021/01/01 05:17:04;;;;;;;13.40;5.22;;;;;;;;;;5050753;28;20021;-85
2021/01/01 05:19:38;;;;;;;13.20;4.97;;;;;;;;;;5039108;28;20038;-86
2021/01/01 05:22:05;;;;;;;13.57;4.75;;;;;;;;;;5042378;28;20029;-86
2021/01/01 05:24:36;;;;;;;11.85;4.88;;;;;;;;;;5056576;28;20059;-86
2021/01/01 05:27:09;;;;;;;11.00;3.80;;;;;;;;;;5041099;28;20029;-85
2021/01/01 05:29:39;;;;;;;11.38;3.97;;;;;;;;;;5049497;28;20079;-85
2021/01/01 05:32:09;;;;;;;9.20;4.45;;;;;;;;;;5046287;28;20041;-85
2021/01/01 05:34:42;;;;;;;10.50;5.07;;;;;;;;;;5043424;28;20097;-87
2021/01/01 05:37:08;;;;;;;11.43;4.85;;;;;;;;;;5049429;28;20037;-88
2021/01/01 05:39:35;;;;;;;12.77;5.10;;;;;;;;;;5050068;28;20045;-85
2021/01/01 05:42:01;;;;;;;19.20;6.07;;;;;;;;;;5050366;28;20021;-87
2021/01/01 05:44:29;;;;;;;15.20;6.10;;;;;;;;;;5051416;28;20029;-86
2021/01/01 05:46:55;;;;;;;11.73;5.47;;;;;;;;;;5047726;28;20740;-85
2021/01/01 05:49:21;;;;;;;15.68;6.07;;;;;;;;;;5049529;28;20044;-86
2021/01/01 05:52:03;;;;;;;16.85;6.32;;;;;;;;;;5037652;28;20059;-85
2021/01/01 05:54:29;;;;;;;12.55;5.43;;;;;;;;;;5048453;28;20044;-85
2021/01/01 05:56:55;;;;;;;10.88;4.07;;;;;;;;;;5043953;28;20025;-85
2021/01/01 05:59:22;;;;;;;12.10;4.65;;;;;;;;;;5050594;28;20082;-85
2021/01/01 06:01:49;;;;;;;13.45;5.05;;;;;;;;;;5043343;28;20040;-86
2021/01/01 06:04:16;;;;;;;15.15;4.80;;;;;;;;;;5050133;28;20063;-86
2021/01/01 06:06:42;;;;;;;11.75;5.10;;;;;;;;;;5047145;28;20078;-87
2021/01/01 06:09:10;;;;;;;13.75;4.75;;;;;;;;;;5048662;28;20479;-86
2021/01/01 06:11:37;;;;;;;13.98;5.15;;;;;;;;;;5049902;28;20048;-85
2021/01/01 06:14:05;;;;;;;14.55;5.20;;;;;;;;;;5036683;28;20025;-86
2021/01/01 06:16:31;;;;;;;12.25;4.72;;;;;;;;;;5050356;28;20111;-86
2021/01/01 06:19:03;;;;;;;16.40;5.55;;;;;;;;;;5049234;28;20041;-84
2021/01/01 06:21:33;;;;;;;13.93;5.32;;;;;;;;;;5055715;28;20035;-84
2021/01/01 06:24:01;;;;;;;17.42;5.57;;;;;;;;;;5044233;28;20121;-85
2021/01/01 06:26:27;;;;;;;13.27;5.88;;;;;;;;;;5047799;28;20064;-85
2021/01/01 06:28:54;;;;;;;19.75;6.65;;;;;;;;;;5040718;28;20053;-83
2021/01/01 06:31:21;;;;;;;20.35;8.15;;;;;;;;;;5040240;28;20033;-85
2021/01/01 06:33:47;;;;;;;20.60;6.80;;;;;;;;;;5044691;28;20148;-85
2021/01/01 06:36:33;;;;;;;18.42;6.68;;;;;;;;;;5047111;28;20575;-84
2021/01/01 06:38:59;;;;;;;16.48;7.45;;;;;;;;;;5037249;28;20106;-85
2021/01/01 06:41:44;;;;;;;13.52;5.80;;;;;;;;;;5050381;28;20025;-85
2021/01/01 06:44:10;;;;;;;14.55;5.68;;;;;;;;;;5059791;28;20108;-85
2021/01/01 06:46:36;;;;;;;12.95;5.88;;;;;;;;;;5047195;28;20082;-88
2021/01/01 06:49:06;;;;;;;14.60;5.75;;;;;;;;;;5048986;28;20039;-84
2021/01/01 06:51:33;;;;;;;17.80;7.97;;;;;;;;;;5046128;28;20499;-85
2021/01/01 06:54:10;;;;;;;12.10;5.38;;;;;;;;;;5050533;28;20112;-84
2021/01/01 06:56:40;;;;;;;13.20;4.93;;;;;;;;;;5061121;28;20512;-86
2021/01/01 06:59:09;;;;;;;18.73;5.32;;;;;;;;;;5061156;28;20040;-85
2021/01/01 07:01:45;;;;;;;17.58;6.00;;;;;;;;;;5050446;28;20021;-86
2021/01/01 07:04:12;;;;;;;17.80;5.90;;;;;;;;;;5066239;28;20026;-87
2021/01/01 07:06:42;;;;;;;15.18;5.60;;;;;;;;;;5045781;28;20030;-85
2021/01/01 07:09:09;;;;;;;12.95;6.05;;;;;;;;;;5047590;28;20048;-86
2021/01/01 07:11:36;;;;;;;14.82;6.50;;;;;;;;;;5047769;28;20028;-86
2021/01/01 07:14:06;;;;;;;18.70;6.22;;;;;;;;;;5052558;28;20490;-86
2021/01/01 07:16:36;;;;;;;17.33;6.13;;;;;;;;;;5045262;28;20028;-87
2021/01/01 07:19:03;;;;;;;16.40;6.85;;;;;;;;;;5050298;28;20025;-87
2021/01/01 07:21:29;;;;;;;15.63;6.13;;;;;;;;;;5042911;28;20079;-86
2021/01/01 07:23:55;;;;;;;15.90;5.85;;;;;;;;;;5049171;28;20717;-86
2021/01/01 07:26:26;;;;;;;17.00;6.57;;;;;;;;;;5058225;28;20029;-85
2021/01/01 07:28:52;;;;;;;19.55;6.32;;;;;;;;;;5054462;28;20556;-85
2021/01/01 07:31:19;;;;;;;16.83;5.82;;;;;;;;;;5053602;28;20037;-86
2021/01/01 07:33:45;;;;;;;18.70;5.05;;;;;;;;;;5050064;28;20025;-86
2021/01/01 07:36:12;;;;;;;19.10;5.10;;;;;;;;;;5041064;28;20116;-87
2021/01/01 07:38:48;;;;;;;17.60;5.20;;;;;;;;;;5054985;28;20490;-86
2021/01/01 07:41:16;;;;;;;13.35;5.97;;;;;;;;;;5054319;28;20036;-85
2021/01/01 07:43:42;;;;;;;15.35;4.88;;;;;;;;;;5054150;28;20021;-85
2021/01/01 07:46:09;;;;;;;13.55;5.07;;;;;;;;;;5048929;28;20045;-85
2021/01/01 07:48:35;;;;;;;10.65;4.75;;;;;;;;;;5054675;28;20077;-85
2021/01/01 07:51:09;;;;;;;15.13;5.65;;;;;;;;;;5052488;28;20029;-85
2021/01/01 07:53:37;;;;;;;14.13;5.65;;;;;;;;;;5049957;28;20029;-83
2021/01/01 07:56:05;;;;;;;14.85;5.20;;;;;;;;;;5046011;28;20025;-84
2021/01/01 07:58:32;;;;;;;16.20;4.97;;;;;;;;;;5046240;28;20033;-84
2021/01/01 08:01:01;;;;;;;20.45;5.72;;;;;;;;;;5050852;28;20483;-84
2021/01/01 08:03:27;;;;;;;12.60;4.85;;;;;;;;;;5056741;28;20403;-83
2021/01/01 08:05:53;;;;;;;16.95;5.43;;;;;;;;;;5053530;28;20017;-83
2021/01/01 08:08:22;;;;;;;13.95;5.47;;;;;;;;;;5043344;28;20041;-83
2021/01/01 08:10:48;;;;;;;11.68;4.95;;;;;;;;;;5060002;28;20028;-84
2021/01/01 08:13:21;;;;;;;13.77;5.40;;;;;;;;;;5041599;28;20507;-83
2021/01/01 08:15:48;;;;;;;13.75;5.00;;;;;;;;;;5043557;28;20024;-83
2021/01/01 08:18:15;;;;;;;15.52;5.07;;;;;;;;;;5050826;28;20071;-84
2021/01/01 08:20:42;;;;;;;15.52;6.20;;;;;;;;;;5041113;28;20457;-83
2021/01/01 08:23:10;;;;;;;13.20;5.05;;;;;;;;;;5050219;28;20025;-83
2021/01/01 08:25:36;;;;;;;13.57;5.13;;;;;;;;;;5048133;28;20754;-83
2021/01/01 08:28:04;;;;;;;28.77;5.97;;;;;;;;;;5044191;28;20052;-83
2021/01/01 08:30:30;;;;;;;16.85;5.35;;;;;;;;;;5046669;28;20061;-85
2021/01/01 08:32:57;;;;;;;13.25;5.32;;;;;;;;;;5038595;28;20052;-86
2021/01/01 08:35:23;;;;;;;15.57;5.30;;;;;;;;;;5045240;28;20383;-86
2021/01/01 08:37:49;;;;;;;14.98;6.13;;;;;;;;;;5047773;28;20029;-86
2021/01/01 08:40:15;;;;;;;20.15;5.85;;;;;;;;;;5061566;28;20017;-85
2021/01/01 08:42:41;;;;;;;16.65;6.20;;;;;;;;;;5041596;28;20030;-85
2021/01/01 08:45:08;;;;;;;15.95;5.70;;;;;;;;;;5047136;28;20305;-85
2021/01/01 08:47:40;;;;;;;13.93;5.38;;;;;;;;;;5066860;28;20036;-84
2021/01/01 08:50:22;;;;;;;13.07;5.55;;;;;;;;;;5049535;28;20036;-84
2021/01/01 08:52:49;;;;;;;18.80;7.60;;;;;;;;;;5046543;28;20032;-85
2021/01/01 08:55:15;;;;;;;14.30;5.68;;;;;;;;;;5059339;28;20029;-84
2021/01/01 08:57:42;;;;;;;17.92;6.47;;;;;;;;;;5047236;28;20032;-85
2021/01/01 09:00:08;;;;;;;16.48;6.35;;;;;;;;;;5047467;28;20026;-85
2021/01/01 09:02:34;;;;;;;15.77;5.90;;;;;;;;;;5050772;28;20070;-85
2021/01/01 09:05:01;;;;;;;12.82;6.15;;;;;;;;;;5049795;28;20032;-85
2021/01/01 09:07:27;;;;;;;14.88;5.13;;;;;;;;;;5051076;28;20075;-85
2021/01/01 09:09:53;;;;;;;15.25;6.15;;;;;;;;;;5048129;28;20057;-85
2021/01/01 09:12:20;;;;;;;17.38;6.93;;;;;;;;;;5042799;28;20532;-85
2021/01/01 09:14:49;;;;;;;16.40;5.97;;;;;;;;;;5045926;28;20039;-84
2021/01/01 09:17:16;;;;;;;17.02;6.60;;;;;;;;;;5049437;28;20028;-84
2021/01/01 09:19:42;;;;;;;22.45;6.45;;;;;;;;;;5049611;28;20524;-84
2021/01/01 09:22:12;;;;;;;15.35;7.07;;;;;;;;;;5050864;28;20033;-84
2021/01/01 09:24:38;;;;;;;15.68;5.63;;;;;;;;;;5050517;28;20410;-84
2021/01/01 09:27:04;;;;;;;16.27;5.80;;;;;;;;;;5048235;28;20100;-84
2021/01/01 09:29:31;;;;;;;15.63;5.97;;;;;;;;;;5046080;28;20565;-84
2021/01/01 09:31:57;;;;;;;14.43;6.63;;;;;;;;;;5050095;28;20490;-84
2021/01/01 09:34:23;;;;;;;17.40;6.63;;;;;;;;;;5048195;28;20498;-83
2021/01/01 09:36:49;;;;;;;14.10;6.55;;;;;;;;;;5049433;28;20063;-84
2021/01/01 09:39:15;;;;;;;15.30;5.82;;;;;;;;;;5048677;28;20572;-85
2021/01/01 09:41:48;;;;;;;19.90;6.25;;;;;;;;;;5057599;28;20029;-86
2021/01/01 09:44:14;;;;;;;12.52;5.80;;;;;;;;;;5035799;28;20025;-86
2021/01/01 09:46:44;;;;;;;16.27;7.00;;;;;;;;;;5049682;28;20054;-86
2021/01/01 09:49:11;;;;;;;18.77;6.18;;;;;;;;;;5052132;28;20036;-86
2021/01/01 09:51:39;;;;;;;16.38;6.57;;;;;;;;;;5055108;28;20036;-86
2021/01/01 09:54:05;;;;;;;17.73;6.30;;;;;;;;;;5045610;28;20097;-86
2021/01/01 09:56:34;;;;;;;18.38;6.13;;;;;;;;;;5045610;28;20028;-86
2021/01/01 09:59:01;;;;;;;19.88;6.03;;;;;;;;;;5049086;28;20028;-86
2021/01/01 10:01:30;;;;;;;14.23;5.75;;;;;;;;;;5057272;28;20052;-85
2021/01/01 10:03:56;;;;;;;14.10;5.97;;;;;;;;;;5049919;28;20029;-86
2021/01/01 10:06:22;;;;;;;19.88;6.15;;;;;;;;;;5045814;28;20120;-84
2021/01/01 10:08:49;;;;;;;18.17;6.32;;;;;;;;;;5047271;28;20048;-84
2021/01/01 10:11:15;;;;;;;18.73;6.72;;;;;;;;;;5047309;28;20034;-84
2021/01/01 10:13:41;;;;;;;13.00;5.82;;;;;;;;;;5054615;28;20332;-84
2021/01/01 10:16:08;;;;;;;17.25;6.80;;;;;;;;;;5043047;28;20037;-85
2021/01/01 10:18:34;;;;;;;18.20;6.80;;;;;;;;;;5048229;28;20410;-86
2021/01/01 10:21:00;;;;;;;17.75;7.88;;;;;;;;;;5046497;28;20072;-85
2021/01/01 10:23:26;;;;;;;14.25;5.88;;;;;;;;;;5042162;28;20036;-86
2021/01/01 10:25:52;;;;;;;15.35;6.75;;;;;;;;;;5043893;28;20018;-85
2021/01/01 10:28:18;;;;;;;15.20;6.57;;;;;;;;;;5054371;28;20071;-85
2021/01/01 10:30:45;;;;;;;12.32;6.55;;;;;;;;;;5064692;28;20022;-85
2021/01/01 10:33:12;;;;;;;17.83;7.07;;;;;;;;;;5052902;28;20112;-85
2021/01/01 10:35:38;;;;;;;23.25;7.53;;;;;;;;;;5041250;28;20022;-83
2021/01/01 10:38:04;;;;;;;15.85;6.65;;;;;;;;;;5046644;28;20107;-83
2021/01/01 10:40:30;;;;;;;20.15;7.85;;;;;;;;;;5045777;28;20167;-83
2021/01/01 10:42:57;;;;;;;16.92;6.28;;;;;;;;;;5044445;28;20028;-83
2021/01/01 10:45:23;;;;;;;17.23;6.97;;;;;;;;;;5041182;28;20029;-83
2021/01/01 10:47:49;;;;;;;18.65;7.35;;;;;;;;;;5053262;28;20112;-83
2021/01/01 10:50:15;;;;;;;15.23;6.43;;;;;;;;;;5053392;28;20120;-84
2021/01/01 10:52:41;;;;;;;17.88;6.97;;;;;;;;;;5054253;28;20037;-86
2021/01/01 10:55:08;;;;;;;17.13;6.47;;;;;;;;;;5043611;28;20021;-83
2021/01/01 10:57:34;;;;;;;14.77;5.63;;;;;;;;;;5057489;28;20025;-92
2021/01/01 11:00:00;;;;;;;15.25;5.72;;;;;;;;;;5048285;28;20386;-93
2021/01/01 11:02:26;;;;;;;13.75;5.80;;;;;;;;;;5055315;28;20235;-92
2021/01/01 11:04:52;;;;;;;17.50;6.80;;;;;;;;;;5045938;28;20031;-90
2021/01/01 11:07:18;;;;;;;13.65;5.55;;;;;;;;;;5046389;28;20029;-92
2021/01/01 11:09:44;;;;;;;14.95;5.50;;;;;;;;;;5057506;28;20021;-92
2021/01/01 11:12:10;;;;;;;16.45;5.45;;;;;;;;;;5050119;28;20114;-94
2021/01/01 12:19:42;;;;;;;19.15;5.63;;;;;;;;;;5044155;28;20025;-92
2021/01/01 12:24:00;;;;;;;15.88;5.18;;;;;;;;;;5054263;28;20079;-85
2021/01/01 12:26:26;;;;;;;13.55;4.90;;;;;;;;;;5051187;28;20040;-85
2021/01/01 12:28:58;;;;;;;13.45;6.03;;;;;;;;;;5052543;28;20048;-85
2021/01/01 12:31:24;;;;;;;;;;;;;;;;;;5056232;28;20035;-85
2021/01/01 12:33:50;;;;;;;13.18;5.18;;;;;;;;;;5065138;28;19955;-86
2021/01/01 12:36:17;;;;;;;14.43;5.32;;;;;;;;;;5048496;28;20548;-85
2021/01/01 12:38:43;;;;;;;15.85;5.55;;;;;;;;;;5051141;28;20048;-85
2021/01/01 12:41:09;;;;;;;12.80;5.43;;;;;;;;;;5059810;28;20017;-84
2021/01/01 12:43:35;;;;;;;16.80;5.38;;;;;;;;;;5044966;28;20029;-85
2021/01/01 12:46:01;;;;;;;14.93;5.45;;;;;;;;;;5053454;28;20025;-87
2021/01/01 12:48:27;;;;;;;15.02;5.05;;;;;;;;;;5053577;28;20021;-87
2021/01/01 12:50:53;;;;;;;18.73;5.60;;;;;;;;;;5052890;28;20047;-87
2021/01/01 12:53:19;;;;;;;13.98;5.15;;;;;;;;;;5052042;28;20573;-86
2021/01/01 12:55:45;;;;;;;13.70;5.38;;;;;;;;;;5053242;28;20025;-86
2021/01/01 12:58:11;;;;;;;18.50;6.13;;;;;;;;;;5059369;28;20494;-94
2021/01/01 13:00:37;;;;;;;15.93;5.57;;;;;;;;;;5055621;28;20021;-95
2021/01/01 13:03:03;;;;;;;13.43;4.53;;;;;;;;;;5060288;28;20048;-88
2021/01/01 13:05:29;;;;;;;14.10;5.25;;;;;;;;;;5049624;28;20033;-90
2021/01/01 13:07:56;;;;;;;13.63;5.30;;;;;;;;;;5058536;28;20029;-89
2021/01/01 13:10:22;;;;;;;15.73;5.50;;;;;;;;;;5050430;28;20037;-85
2021/01/01 13:12:48;;;;;;;15.35;4.35;;;;;;;;;;5047139;28;20491;-84
2021/01/01 13:15:14;;;;;;;17.60;4.88;;;;;;;;;;5045572;28;20429;-84
2021/01/01 13:17:40;;;;;;;16.90;5.70;;;;;;;;;;5062738;28;20300;-86
2021/01/01 13:20:07;;;;;;;17.92;6.10;;;;;;;;;;5046741;28;20179;-85
2021/01/01 13:22:33;;;;;;;14.27;5.32;;;;;;;;;;5046578;28;20116;-85
2021/01/01 13:24:59;;;;;;;13.77;5.70;;;;;;;;;;5049652;28;20454;-85
2021/01/01 13:27:26;;;;;;;16.30;6.50;;;;;;;;;;5054474;28;20564;-85
2021/01/01 13:29:52;;;;;;;16.10;6.45;;;;;;;;;;5048943;28;20049;-84
2021/01/01 13:32:19;;;;;;;14.23;5.00;;;;;;;;;;5048952;28;20033;-85
2021/01/01 13:34:45;;;;;;;14.80;5.82;;;;;;;;;;5054926;28;20025;-85
2021/01/01 13:37:12;;;;;;;16.83;5.68;;;;;;;;;;5050654;28;20205;-83
2021/01/01 13:39:40;;;;;;;15.40;5.32;;;;;;;;;;5054109;28;20031;-85
2021/01/01 13:42:06;;;;;;;18.38;5.45;;;;;;;;;;5051673;28;20020;-84
2021/01/01 13:44:32;;;;;;;21.02;5.72;;;;;;;;;;5057419;28;20028;-83
2021/01/01 13:46:58;;;;;;;16.45;4.90;;;;;;;;;;5052921;28;20031;-83
2021/01/01 13:49:24;;;;;;;15.25;4.82;;;;;;;;;;5057926;28;20029;-83
2021/01/01 13:51:50;;;;;;;14.50;5.45;;;;;;;;;;5050154;28;20029;-83
2021/01/01 13:54:16;;;;;;;15.30;5.50;;;;;;;;;;5050951;28;20078;-83
2021/01/01 13:56:42;;;;;;;12.43;5.88;;;;;;;;;;5056004;28;20032;-83
2021/01/01 13:59:08;;;;;;;14.73;4.93;;;;;;;;;;5054674;28;20498;-83
2021/01/01 14:01:34;;;;;;;15.98;5.22;;;;;;;;;;5050118;28;20545;-82
2021/01/01 14:04:01;;;;;;;10.93;4.15;;;;;;;;;;5053141;28;20175;-83
2021/01/01 14:06:31;;;;;;;13.73;5.35;;;;;;;;;;5049319;28;20028;-85
2021/01/01 14:09:00;;;;;;;10.63;3.22;;;;;;;;;;5058929;28;20044;-85
2021/01/01 14:11:26;;;;;;;13.90;4.72;;;;;;;;;;5050132;28;20128;-85
2021/01/01 14:13:52;;;;;;;14.43;5.47;;;;;;;;;;5051341;28;20043;-86
2021/01/01 14:16:19;;;;;;;10.95;4.45;;;;;;;;;;5049376;28;20036;-86
2021/01/01 14:18:45;;;;;;;11.75;4.45;;;;;;;;;;5048986;28;20090;-86
2021/01/01 14:21:11;;;;;;;13.88;5.50;;;;;;;;;;5053606;28;20021;-93
2021/01/01 14:23:37;;;;;;;15.57;5.05;;;;;;;;;;5051095;28;20028;-93
2021/01/01 14:26:03;;;;;;;13.23;4.97;;;;;;;;;;5052688;28;20020;-92
2021/01/01 14:28:30;;;;;;;17.17;5.88;;;;;;;;;;5051546;28;20502;-93
2021/01/01 14:30:56;;;;;;;13.73;4.43;;;;;;;;;;5056715;28;20021;-93
2021/01/01 14:33:22;;;;;;;13.25;4.68;;;;;;;;;;5057934;28;20017;-92
2021/01/01 14:35:49;;;;;;;11.52;4.68;;;;;;;;;;5048086;28;20458;-91
2021/01/01 14:38:15;;;;;;;15.68;5.05;;;;;;;;;;5057717;28;20056;-92
2021/01/01 14:40:42;;;;;;;14.40;4.90;;;;;;;;;;5054723;28;20039;-91
2021/01/01 14:43:08;;;;;;;10.32;4.28;;;;;;;;;;5062144;28;20024;-93
2021/01/01 14:45:34;;;;;;;13.90;4.75;;;;;;;;;;5048887;28;20032;-93
2021/01/01 14:48:00;;;;;;;10.55;3.65;;;;;;;;;;5049611;28;20029;-92
2021/01/01 14:50:26;;;;;;;11.50;4.05;;;;;;;;;;5050124;28;20139;-92
2021/01/01 14:52:52;;;;;;;11.50;4.05;;;;;;;;;;5049431;28;20021;-92
2021/01/01 14:55:18;;;;;;;17.67;4.35;;;;;;;;;;5048521;28;20036;-91
2021/01/01 14:57:44;;;;;;;12.98;3.45;;;;;;;;;;5047659;28;20021;-91
2021/01/01 15:00:11;;;;;;;10.57;4.10;;;;;;;;;;5050420;28;20028;-92
2021/01/01 15:02:37;;;;;;;13.43;4.30;;;;;;;;;;5039533;28;20053;-92
2021/01/01 15:05:04;;;;;;;13.50;4.53;;;;;;;;;;5053472;28;20056;-92
2021/01/01 15:07:30;;;;;;;11.73;4.22;;;;;;;;;;5056211;28;20064;-91
2021/01/01 15:09:56;;;;;;;9.48;3.78;;;;;;;;;;5050699;28;20580;-92
2021/01/01 15:12:22;;;;;;;14.90;4.72;;;;;;;;;;5050307;28;20032;-90
2021/01/01 15:14:48;;;;;;;17.02;5.00;;;;;;;;;;5050563;28;20017;-83
2021/01/01 15:17:14;;;;;;;14.95;4.57;;;;;;;;;;5055463;28;20040;-85
2021/01/01 15:19:40;;;;;;;15.35;5.13;;;;;;;;;;5052448;28;20008;-84
2021/01/01 15:22:07;;;;;;;9.30;4.90;;;;;;;;;;5050220;28;20021;-84
2021/01/01 15:24:33;;;;;;;14.55;5.63;;;;;;;;;;5051308;28;20528;-85
2021/01/01 15:26:59;;;;;;;13.35;5.20;;;;;;;;;;5051002;28;20029;-85
2021/01/01 15:29:25;;;;;;;14.45;5.97;;;;;;;;;;5061198;28;20049;-86
2021/01/01 15:31:51;;;;;;;13.95;6.00;;;;;;;;;;5053871;28;20505;-85
2021/01/01 15:34:17;;;;;;;15.68;5.85;;;;;;;;;;5057760;28;20033;-84