Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5044465;28;20029;-71
2024/03/30 00:04:13;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049885;28;20036;-71
2024/03/30 00:06:40;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5032103;28;20033;-72
2024/03/30 00:09:06;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5031058;28;20026;-72
2024/03/30 00:11:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5032543;28;20033;-73
2024/03/30 00:13:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5031830;28;20044;-72
2024/03/30 00:16:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5041815;28;20374;-73
2024/03/30 00:18:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5051878;28;20598;-73
2024/03/30 00:21:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5066565;28;20116;-73
2024/03/30 00:23:48;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052141;28;20032;-72
2024/03/30 00:26:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5044928;28;20044;-73
2024/03/30 00:28:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051587;28;20059;-72
2024/03/30 00:31:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051265;28;20486;-73
2024/03/30 00:33:33;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051808;28;20036;-72
2024/03/30 00:36:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5044174;28;20040;-73
2024/03/30 00:38:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5041740;28;20033;-73
2024/03/30 00:40:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5037119;28;20052;-72
2024/03/30 00:43:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5052148;28;20413;-72
2024/03/30 00:45:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5034390;28;20038;-72
2024/03/30 00:48:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031500;28;20030;-73
2024/03/30 00:50:38;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5043856;28;20034;-72
2024/03/30 00:53:04;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5031772;28;20041;-73
2024/03/30 00:55:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5033417;28;20351;-72
2024/03/30 00:57:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5032657;28;20033;-72
2024/03/30 01:00:23;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5036373;28;20505;-72
2024/03/30 01:02:49;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049929;28;20029;-73
2024/03/30 01:05:16;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035897;28;20029;-73
2024/03/30 01:07:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5055442;28;20044;-72
2024/03/30 01:10:11;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5055479;28;20033;-72
2024/03/30 01:12:42;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5016340;28;20050;-73
2024/03/30 01:15:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5015113;28;20030;-72
2024/03/30 01:17:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5049767;28;20375;-73
2024/03/30 01:20:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034080;28;20044;-73
2024/03/30 01:22:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054117;28;20041;-73
2024/03/30 01:25:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5035248;28;20041;-73
2024/03/30 01:27:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5068197;28;20498;-73
2024/03/30 01:30:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5033721;28;20036;-73
2024/03/30 01:32:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052727;28;20520;-73
2024/03/30 01:35:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054980;28;20025;-71
2024/03/30 01:37:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054385;28;20029;-71
2024/03/30 01:39:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5054682;28;20507;-72
2024/03/30 01:42:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052717;28;20025;-71
2024/03/30 01:44:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5034701;28;20036;-71
2024/03/30 01:47:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033506;28;20041;-71
2024/03/30 01:49:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5033494;28;20033;-71
2024/03/30 01:52:18;;;;;;;77.10;73.18;;;11.70;99.90;;;;;;5039539;28;20037;-71
2024/03/30 01:54:44;;;;;;;97.50;92.53;;;11.70;99.90;;;;;;5034172;28;20457;-71
2024/03/30 01:57:10;;;;;;;58.15;55.22;;;11.70;99.90;;;;;;5036486;28;20037;-72
2024/03/30 01:59:36;;;;;;;117.65;111.75;;;11.80;99.90;;;;;;5033195;28;20041;-72
2024/03/30 02:02:02;;;;;;;54.30;51.65;;;11.70;99.90;;;;;;5038805;28;20041;-71
2024/03/30 02:04:28;;;;;;;69.38;65.88;;;11.70;99.90;;;;;;5033150;28;20371;-71
2024/03/30 02:06:54;;;;;;;64.45;61.25;;;11.70;99.90;;;;;;5046469;28;20029;-72
2024/03/30 02:09:20;;;;;;;50.22;47.75;;;11.70;99.90;;;;;;5048294;28;20033;-71
2024/03/30 02:11:47;;;;;;;82.30;78.28;;;11.70;99.90;;;;;;5046829;28;20409;-72
2024/03/30 02:14:13;;;;;;;68.97;65.53;;;11.60;99.90;;;;;;5053924;28;20044;-72
2024/03/30 02:16:40;;;;;;;55.63;52.90;;;11.60;99.90;;;;;;5045174;28;20037;-71
2024/03/30 02:19:06;;;;;;;73.05;69.45;;;11.60;99.90;;;;;;5032659;28;20025;-72
2024/03/30 02:21:32;;;;;;;78.05;74.22;;;11.60;99.90;;;;;;5032143;28;20038;-76
2024/03/30 02:23:59;;;;;;;113.07;107.53;;;11.60;99.90;;;;;;5033530;28;20044;-74
2024/03/30 02:26:25;;;;;;;51.97;49.40;;;11.60;99.90;;;;;;5042448;28;20053;-73
2024/03/30 02:28:51;;;;;;;90.93;86.38;;;11.60;99.90;;;;;;5047408;28;20506;-71
2024/03/30 02:31:18;;;;;;;65.07;61.90;;;11.60;99.90;;;;;;5041802;28;20486;-73
2024/03/30 02:33:44;;;;;;;81.13;77.10;;;11.70;99.90;;;;;;5033818;28;20041;-70
2024/03/30 02:36:10;;;;;;;37.22;35.47;;;11.70;99.90;;;;;;5032401;28;20038;-68
2024/03/30 02:38:36;;;;;;;45.88;43.67;;;11.70;99.90;;;;;;5035996;28;20045;-69
2024/03/30 02:41:03;;;;;;;36.20;34.40;;;11.80;99.90;;;;;;5042422;28;20053;-72
2024/03/30 02:43:30;;;;;;;31.08;29.60;;;11.80;99.90;;;;;;5033139;28;20029;-74
2024/03/30 02:45:56;;;;;;;47.65;45.35;;;11.80;99.90;;;;;;5038499;28;20425;-74
2024/03/30 02:48:22;;;;;;;52.30;49.78;;;11.80;99.90;;;;;;5053794;28;20072;-73
2024/03/30 02:50:48;;;;;;;44.30;42.20;;;11.70;99.90;;;;;;5046082;28;20394;-73
2024/03/30 02:53:14;;;;;;;58.65;55.85;;;11.70;99.90;;;;;;5033656;28;20458;-73
2024/03/30 02:55:40;;;;;;;54.08;51.28;;;11.70;99.90;;;;;;5037280;28;20041;-73
2024/03/30 02:58:06;;;;;;;45.50;43.33;;;11.60;99.90;;;;;;5053088;28;20028;-72
2024/03/30 03:00:32;;;;;;;65.88;62.67;;;11.50;99.90;;;;;;5051566;28;20056;-73
2024/03/30 03:02:58;;;;;;;40.78;38.85;;;11.50;99.90;;;;;;5032721;28;20465;-73
2024/03/30 03:05:25;;;;;;;34.65;33.03;;;11.40;99.90;;;;;;5029045;28;20025;-73
2024/03/30 03:07:51;;;;;;;44.72;42.63;;;11.40;99.90;;;;;;5030687;28;20033;-73
2024/03/30 03:10:17;;;;;;;48.90;46.55;;;11.30;99.90;;;;;;5032486;28;20029;-73
2024/03/30 03:12:43;;;;;;;50.92;48.47;;;11.20;99.90;;;;;;5050489;28;20461;-73
2024/03/30 03:15:09;;;;;;;66.97;63.72;;;11.30;99.90;;;;;;5031744;28;20034;-73
2024/03/30 03:17:35;;;;;;;56.88;54.15;;;11.30;99.90;;;;;;5012008;28;20123;-73
2024/03/30 03:20:05;;;;;;;24.10;23.00;;;11.20;99.90;;;;;;5012308;28;20042;-73
2024/03/30 03:22:34;;;;;;;77.63;73.88;;;11.10;99.90;;;;;;5040323;28;20049;-73
2024/03/30 03:25:02;;;;;;;41.22;39.28;;;11.00;99.90;;;;;;5031736;28;20029;-73
2024/03/30 03:27:28;;;;;;;34.35;32.75;;;11.00;99.90;;;;;;5030923;28;20044;-72
2024/03/30 03:29:54;;;;;;;55.25;52.65;;;11.00;99.90;;;;;;5031762;28;20044;-73
2024/03/30 03:32:20;;;;;;;42.85;40.83;;;11.00;99.90;;;;;;5048559;28;20041;-73
2024/03/30 03:34:46;;;;;;;51.13;48.67;;;11.00;99.90;;;;;;5051463;28;20036;-73
2024/03/30 03:37:12;;;;;;;49.70;47.35;;;11.00;99.90;;;;;;5041503;28;20441;-73
2024/03/30 03:39:38;;;;;;;48.78;46.42;;;11.10;99.90;;;;;;5031484;28;20041;-74
2024/03/30 03:42:04;;;;;;;45.22;43.08;;;11.00;99.90;;;;;;5047742;28;20040;-73
2024/03/30 03:44:31;;;;;;;71.82;68.35;;;11.10;99.90;;;;;;5052708;28;20055;-73
2024/03/30 03:46:57;;;;;;;78.18;74.43;;;11.10;99.90;;;;;;5051515;28;20044;-73
2024/03/30 03:49:24;;;;;;;34.33;32.70;;;11.10;99.90;;;;;;5045163;28;20025;-72
2024/03/30 03:51:50;;;;;;;31.33;29.85;;;10.90;99.90;;;;;;5046147;28;20037;-73
2024/03/30 03:54:19;;;;;;;38.83;37.00;;;10.90;99.90;;;;;;5051357;28;20036;-72
2024/03/30 03:56:45;;;;;;;56.35;53.70;;;10.90;99.90;;;;;;5051486;28;20397;-73
2024/03/30 03:59:11;;;;;;;66.45;63.33;;;10.90;99.90;;;;;;5052455;28;20037;-73
2024/03/30 04:01:37;;;;;;;50.30;47.92;;;10.90;99.90;;;;;;5051419;28;20045;-73
2024/03/30 04:04:03;;;;;;;35.00;33.35;;;10.80;99.90;;;;;;5052269;28;20032;-73
2024/03/30 04:06:30;;;;;;;72.30;68.85;;;10.90;99.90;;;;;;5052222;28;20037;-73
2024/03/30 04:08:56;;;;;;;66.65;63.47;;;10.80;99.90;;;;;;5052194;28;20037;-73
2024/03/30 04:11:22;;;;;;;30.77;29.35;;;10.80;99.90;;;;;;5051621;28;20037;-72
2024/03/30 04:13:48;;;;;;;49.75;47.42;;;10.80;99.90;;;;;;5050958;28;20029;-73
2024/03/30 04:16:15;;;;;;;29.10;27.75;;;10.90;99.90;;;;;;5051256;28;20048;-77
2024/03/30 04:18:41;;;;;;;25.85;24.58;;;10.90;99.90;;;;;;5029503;28;20040;-77
2024/03/30 04:21:08;;;;;;;30.92;29.50;;;10.90;99.90;;;;;;5031803;28;20072;-78
2024/03/30 04:23:34;;;;;;;43.70;41.65;;;10.90;99.90;;;;;;4992888;28;20050;-77
2024/03/30 04:26:19;;;;;;;35.45;33.80;;;10.90;99.90;;;;;;4992197;28;20038;-78
2024/03/30 04:28:45;;;;;;;30.17;28.75;;;10.80;99.90;;;;;;4991731;28;20022;-77
2024/03/30 04:31:11;;;;;;;29.45;28.10;;;10.70;99.90;;;;;;4990966;28;20523;-77
2024/03/30 04:33:37;;;;;;;32.65;31.15;;;10.80;99.90;;;;;;4995149;28;20034;-77
2024/03/30 04:36:05;;;;;;;40.90;39.00;;;10.80;99.90;;;;;;4996402;28;20766;-77
2024/03/30 04:38:32;;;;;;;36.03;34.35;;;10.80;99.90;;;;;;4998781;28;20037;-77
2024/03/30 04:41:08;;;;;;;37.30;35.55;;;10.80;99.90;;;;;;5011126;28;20050;-77
2024/03/30 04:43:35;;;;;;;29.17;27.83;;;10.80;99.90;;;;;;5011849;28;20042;-77
2024/03/30 04:46:01;;;;;;;57.30;54.63;;;10.80;99.90;;;;;;4995828;28;20039;-77
2024/03/30 04:48:28;;;;;;;56.53;53.85;;;10.80;99.90;;;;;;4996541;28;20378;-78
2024/03/30 04:50:54;;;;;;;81.47;77.60;;;10.80;99.90;;;;;;4996021;28;20039;-77
2024/03/30 04:53:24;;;;;;;92.28;87.82;;;10.80;99.90;;;;;;4996664;28;20026;-77
2024/03/30 04:55:57;;;;;;;118.40;112.63;;;10.80;99.90;;;;;;4994577;28;20030;-77
2024/03/30 04:58:25;;;;;;;73.97;70.45;;;10.80;99.90;;;;;;5027933;28;20278;-77
2024/03/30 05:00:51;;;;;;;66.20;63.05;;;10.70;99.90;;;;;;5026577;28;20039;-77
2024/03/30 05:03:18;;;;;;;80.07;76.18;;;10.60;99.90;;;;;;4996475;28;20026;-78
2024/03/30 05:05:44;;;;;;;66.47;63.33;;;10.60;99.90;;;;;;5010770;28;20501;-77
2024/03/30 05:08:11;;;;;;;58.15;55.38;;;10.60;99.90;;;;;;5011414;28;20038;-78
2024/03/30 05:10:41;;;;;;;69.78;66.43;;;10.70;99.90;;;;;;5026542;28;20046;-77
2024/03/30 05:13:07;;;;;;;60.97;58.05;;;10.60;99.90;;;;;;4995950;28;20459;-77
2024/03/30 05:15:36;;;;;;;141.35;134.32;;;10.60;99.90;;;;;;5026666;28;20035;-77
2024/03/30 05:18:03;;;;;;;148.35;141.18;;;10.60;99.90;;;;;;4994927;28;20026;-75
2024/03/30 05:23:14;;;;;;;153.32;145.85;;;10.60;99.90;;;;;;5030448;28;20046;-73
2024/03/30 05:25:40;;;;;;;109.72;104.40;;;10.50;99.90;;;;;;5035108;28;20029;-73
2024/03/30 05:28:06;;;;;;;90.72;86.40;;;10.40;99.90;;;;;;5034984;28;20029;-73
2024/03/30 05:30:33;;;;;;;78.68;74.93;;;10.40;99.90;;;;;;5034953;28;20041;-73
2024/03/30 05:32:59;;;;;;;59.75;56.92;;;10.40;99.90;;;;;;5035092;28;20038;-73
2024/03/30 05:35:25;;;;;;;52.97;50.47;;;10.30;99.90;;;;;;5049958;28;20052;-73
2024/03/30 05:37:51;;;;;;;68.63;65.38;;;10.30;99.90;;;;;;5034431;28;20034;-73
2024/03/30 05:40:17;;;;;;;63.00;60.03;;;10.30;99.90;;;;;;5034870;28;20033;-73
2024/03/30 05:42:43;;;;;;;58.88;56.08;;;10.30;99.90;;;;;;5034910;28;20038;-73
2024/03/30 05:45:09;;;;;;;48.92;46.47;;;10.40;99.90;;;;;;5033180;28;20473;-73
2024/03/30 05:47:35;;;;;;;55.47;52.88;;;10.30;99.90;;;;;;5034877;28;20037;-73
2024/03/30 05:50:02;;;;;;;54.67;52.10;;;10.20;99.90;;;;;;5034966;28;20088;-72
2024/03/30 05:52:28;;;;;;;38.72;36.90;;;10.20;99.90;;;;;;5034229;28;20033;-72
2024/03/30 05:54:54;;;;;;;34.22;32.63;;;10.20;99.90;;;;;;5034662;28;20033;-73
2024/03/30 05:57:20;;;;;;;33.33;31.77;;;10.20;99.90;;;;;;5034601;28;20026;-73
2024/03/30 05:59:46;;;;;;;31.35;29.90;;;10.20;99.90;;;;;;5034490;28;20029;-73
2024/03/30 06:02:12;;;;;;;42.60;40.60;;;10.20;99.90;;;;;;5034077;28;20037;-73
2024/03/30 06:04:38;;;;;;;31.15;29.70;;;10.20;99.90;;;;;;5034639;28;20041;-73
2024/03/30 06:07:10;;;;;;;31.88;30.38;;;10.10;99.90;;;;;;5034342;28;20085;-73
2024/03/30 06:09:36;;;;;;;41.67;39.72;;;10.10;99.90;;;;;;5034362;28;20466;-73
2024/03/30 06:12:03;;;;;;;30.15;28.75;;;10.00;99.90;;;;;;5034425;28;20032;-72
2024/03/30 06:14:30;;;;;;;35.65;33.97;;;9.90;99.90;;;;;;5049339;28;20037;-73
2024/03/30 06:16:59;;;;;;;43.72;41.65;;;10.00;99.90;;;;;;5032179;28;20033;-72
2024/03/30 06:19:25;;;;;;;41.10;39.17;;;10.10;99.90;;;;;;5034721;28;20038;-73
2024/03/30 06:21:54;;;;;;;36.95;35.22;;;10.20;99.90;;;;;;5034037;28;20644;-73
2024/03/30 06:24:20;;;;;;;35.95;34.25;;;10.40;99.90;;;;;;5034432;28;20057;-73
2024/03/30 06:26:46;;;;;;;35.30;33.67;;;10.40;99.90;;;;;;5034180;28;20394;-73
2024/03/30 06:29:13;;;;;;;35.38;33.72;;;10.50;99.90;;;;;;5034066;28;20028;-73
2024/03/30 06:31:39;;;;;;;39.78;37.92;;;10.40;99.90;;;;;;5033179;28;20030;-73
2024/03/30 06:34:05;;;;;;;43.38;41.38;;;10.50;99.90;;;;;;5033899;28;20458;-73
2024/03/30 06:36:32;;;;;;;45.72;43.58;;;10.40;99.90;;;;;;5044760;28;20052;-73
2024/03/30 06:38:59;;;;;;;44.83;42.72;;;10.50;99.90;;;;;;5053744;28;20037;-73
2024/03/30 06:44:10;;;;;;;34.25;32.67;;;10.50;99.90;;;;;;5055487;28;20381;-72
2024/03/30 06:46:36;;;;;;;54.67;52.10;;;10.60;99.90;;;;;;5052671;28;20037;-72
2024/03/30 06:49:03;;;;;;;61.03;58.13;;;10.60;99.90;;;;;;5054004;28;20045;-73
2024/03/30 06:51:29;;;;;;;83.57;79.60;;;10.60;99.90;;;;;;5051524;28;20037;-73
2024/03/30 06:53:55;;;;;;;70.40;67.05;;;10.60;99.90;;;;;;5053920;28;20465;-73
2024/03/30 06:56:22;;;;;;;84.10;80.07;;;10.60;99.90;;;;;;5052740;28;20477;-73
2024/03/30 06:58:48;;;;;;;80.20;76.38;;;10.70;99.90;;;;;;5053351;28;20064;-77
2024/03/30 07:01:14;;;;;;;62.00;59.05;;;10.70;99.90;;;;;;5052261;28;20040;-77
2024/03/30 07:03:40;;;;;;;59.00;56.22;;;10.60;99.90;;;;;;5053479;28;20033;-77
2024/03/30 07:06:07;;;;;;;67.93;64.72;;;10.60;99.90;;;;;;5052266;28;20386;-78
2024/03/30 07:08:34;;;;;;;81.28;77.43;;;10.50;99.90;;;;;;5053347;28;20044;-77
2024/03/30 07:11:00;;;;;;;91.32;86.63;;;10.50;99.90;;;;;;5052688;28;20111;-77
2024/03/30 07:13:26;;;;;;;91.30;86.90;;;10.50;99.90;;;;;;5053234;28;20037;-77
2024/03/30 07:15:52;;;;;;;99.88;95.10;;;10.40;99.90;;;;;;5052091;28;20055;-77
2024/03/30 07:18:19;;;;;;;97.82;93.15;;;10.40;99.90;;;;;;5053089;28;20044;-78
2024/03/30 07:20:45;;;;;;;115.05;109.47;;;10.50;99.90;;;;;;5052169;28;20059;-78
2024/03/30 07:23:11;;;;;;;135.80;129.18;;;10.50;99.90;;;;;;5052845;28;20048;-77
2024/03/30 07:25:38;;;;;;;120.85;115.03;;;10.60;99.90;;;;;;5046080;28;20045;-77
2024/03/30 07:28:05;;;;;;;128.88;122.65;;;10.60;99.90;;;;;;5032771;28;20490;-77
2024/03/30 07:30:41;;;;;;;97.30;92.60;;;10.60;99.90;;;;;;5033545;28;20414;-77
2024/03/30 07:33:07;;;;;;;96.68;92.05;;;10.50;99.90;;;;;;5052873;28;20040;-77
2024/03/30 07:35:33;;;;;;;93.97;89.43;;;10.50;99.90;;;;;;5051904;28;20041;-77
2024/03/30 07:38:00;;;;;;;72.75;69.25;;;10.60;99.90;;;;;;5051561;28;20036;-77
2024/03/30 07:40:26;;;;;;;62.58;59.60;;;10.50;99.90;;;;;;5052152;28;20033;-78
2024/03/30 07:42:52;;;;;;;61.08;58.13;;;10.50;99.90;;;;;;5052632;28;20048;-77
2024/03/30 07:45:18;;;;;;;63.25;60.22;;;10.60;99.90;;;;;;5051810;28;20025;-78
2024/03/30 07:47:44;;;;;;;35.90;34.00;;;10.50;99.90;;;;;;5052457;28;20040;-77
2024/03/30 07:50:11;;;;;;;57.97;55.22;;;10.50;99.90;;;;;;5052110;28;20028;-77
2024/03/30 07:52:38;;;;;;;62.80;59.80;;;10.50;99.90;;;;;;5050926;28;20052;-77
2024/03/30 07:55:06;;;;;;;60.83;57.95;;;10.50;99.90;;;;;;5052256;28;20025;-78
2024/03/30 07:57:32;;;;;;;57.35;54.60;;;10.50;99.90;;;;;;5051509;28;20383;-78
2024/03/30 08:00:01;;;;;;;52.72;50.22;;;10.50;99.90;;;;;;5052563;28;20486;-78
2024/03/30 08:02:27;;;;;;;56.67;53.97;;;10.50;99.90;;;;;;5051176;28;20072;-73
2024/03/30 08:04:53;;;;;;;57.05;54.33;;;10.70;99.90;;;;;;5051908;28;20036;-72
2024/03/30 08:07:19;;;;;;;58.20;55.42;;;10.70;99.90;;;;;;5051122;28;20033;-73
2024/03/30 08:09:45;;;;;;;61.15;58.20;;;10.80;99.90;;;;;;5052378;28;20036;-73
2024/03/30 08:12:11;;;;;;;62.95;59.97;;;10.80;99.90;;;;;;5051726;28;20506;-72
2024/03/30 08:14:38;;;;;;;47.83;45.25;;;10.80;99.90;;;;;;5052333;28;20029;-73
2024/03/30 08:17:04;;;;;;;52.67;50.17;;;10.80;99.90;;;;;;5050964;28;20044;-72
2024/03/30 08:19:31;;;;;;;52.28;49.80;;;10.90;99.90;;;;;;5051131;28;20459;-73
2024/03/30 08:21:57;;;;;;;51.53;49.08;;;10.90;99.90;;;;;;5051564;28;20033;-72
2024/03/30 08:24:23;;;;;;;53.20;50.65;;;10.80;99.90;;;;;;5052174;28;20048;-73
2024/03/30 08:26:49;;;;;;;52.20;49.72;;;10.80;99.90;;;;;;5035274;28;20033;-72
2024/03/30 08:29:15;;;;;;;43.20;41.15;;;10.90;99.90;;;;;;5032218;28;20025;-73
2024/03/30 08:31:41;;;;;;;49.10;46.78;;;10.90;99.90;;;;;;5043538;28;20040;-73
2024/03/30 08:34:07;;;;;;;45.55;43.38;;;11.10;99.90;;;;;;5051960;28;20033;-73
2024/03/30 08:36:33;;;;;;;53.83;51.25;;;11.20;99.90;;;;;;5051356;28;20040;-73
2024/03/30 08:38:59;;;;;;;48.28;45.97;;;11.20;99.90;;;;;;5051986;28;20033;-73
2024/03/30 08:41:26;;;;;;;42.30;40.30;;;11.30;99.90;;;;;;5051472;28;20416;-73
2024/03/30 08:43:52;;;;;;;37.45;35.70;;;11.40;99.90;;;;;;5052509;28;20037;-72
2024/03/30 08:46:18;;;;;;;34.60;32.97;;;11.40;99.90;;;;;;5050605;28;20040;-73
2024/03/30 08:48:44;;;;;;;36.60;34.88;;;11.50;99.90;;;;;;5052088;28;20033;-72
2024/03/30 08:51:10;;;;;;;33.10;31.55;;;11.60;99.90;;;;;;5051487;28;20469;-73
2024/03/30 08:53:36;;;;;;;28.60;27.30;;;11.70;99.90;;;;;;5052019;28;20033;-72
2024/03/30 08:56:03;;;;;;;36.28;34.58;;;11.70;99.90;;;;;;5051485;28;20025;-72
2024/03/30 08:58:30;;;;;;;39.22;37.38;;;11.90;99.90;;;;;;5052239;28;20028;-73
2024/03/30 09:00:57;;;;;;;37.15;35.40;;;12.00;99.90;;;;;;5049272;28;20056;-73
2024/03/30 09:03:23;;;;;;;34.58;32.95;;;12.10;99.90;;;;;;5051855;28;20037;-73
2024/03/30 09:05:49;;;;;;;32.03;30.52;;;12.30;99.90;;;;;;5051319;28;20036;-73
2024/03/30 09:08:15;;;;;;;32.45;30.95;;;12.40;99.90;;;;;;5051684;28;20032;-73
2024/03/30 09:10:42;;;;;;;33.45;31.88;;;12.40;99.90;;;;;;5051457;28;20029;-73
2024/03/30 09:13:08;;;;;;;38.22;36.45;;;12.30;99.90;;;;;;5052067;28;20389;-73
2024/03/30 09:15:34;;;;;;;54.55;51.95;;;12.20;99.90;;;;;;5050437;28;20029;-72
2024/03/30 09:18:01;;;;;;;48.47;46.20;;;12.30;99.90;;;;;;5051680;28;20032;-73
2024/03/30 09:20:27;;;;;;;44.55;42.45;;;12.40;99.90;;;;;;5069597;28;20037;-73
2024/03/30 09:22:54;;;;;;;45.97;43.80;;;12.50;99.90;;;;;;5054845;28;20052;-73
2024/03/30 09:25:20;;;;;;;43.83;41.78;;;12.40;99.90;;;;;;5050818;28;20041;-73
2024/03/30 09:27:46;;;;;;;69.00;65.72;;;12.50;99.90;;;;;;5035209;28;20030;-73
2024/03/30 09:30:13;;;;;;;124.70;118.63;;;12.60;99.90;;;;;;5033935;28;20056;-74
2024/03/30 09:32:44;;;;;;;47.28;45.03;;;12.40;99.90;;;;;;5015581;28;20041;-74
2024/03/30 09:35:10;;;;;;;50.05;47.67;;;12.40;99.90;;;;;;5014896;28;20045;-74
2024/03/30 09:37:36;;;;;;;31.90;30.40;;;12.30;99.90;;;;;;5054212;28;20033;-74
2024/03/30 09:40:03;;;;;;;37.30;35.58;;;12.10;99.90;;;;;;5055253;28;20029;-72
2024/03/30 09:42:33;;;;;;;45.50;43.38;;;12.20;99.90;;;;;;5054510;28;20052;-74
2024/03/30 09:44:59;;;;;;;63.88;60.88;;;12.30;99.90;;;;;;5054884;28;20045;-74
2024/03/30 09:47:26;;;;;;;46.15;43.95;;;12.50;99.90;;;;;;5053845;28;20041;-75
2024/03/30 09:49:52;;;;;;;49.65;47.30;;;12.60;99.90;;;;;;5054578;28;20403;-74
2024/03/30 09:52:23;;;;;;;53.35;50.85;;;12.60;99.90;;;;;;5054329;28;20029;-74
2024/03/30 09:54:52;;;;;;;59.10;56.35;;;12.80;99.90;;;;;;5053726;28;20036;-73
2024/03/30 09:57:18;;;;;;;63.13;60.15;;;13.10;99.90;;;;;;5052495;28;20390;-74
2024/03/30 09:59:44;;;;;;;63.83;60.72;;;13.40;99.90;;;;;;5053235;28;20037;-74
2024/03/30 10:02:11;;;;;;;68.00;64.03;;;13.70;99.90;;;;;;5052415;28;20045;-74
2024/03/30 10:04:37;;;;;;;52.25;49.65;;;14.00;99.90;;;;;;5054540;28;20021;-73
2024/03/30 10:07:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5054182;28;20033;-73
2024/03/30 10:09:34;;;;;;;;;;;14.30;99.90;;;;;;5053750;28;20043;-73
2024/03/30 10:12:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052988;28;20285;-74
2024/03/30 10:14:42;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053003;28;20021;-74
2024/03/30 10:17:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052164;28;20037;-74
2024/03/30 10:19:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053145;28;20385;-74
2024/03/30 10:22:01;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051995;28;20052;-73
2024/03/30 10:24:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053001;28;20048;-73
2024/03/30 10:26:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035188;28;20045;-74
2024/03/30 10:29:20;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033853;28;20033;-74
2024/03/30 10:31:46;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5046435;28;20436;-73
2024/03/30 10:34:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052737;28;20025;-73
2024/03/30 10:36:38;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053490;28;20040;-72
2024/03/30 10:39:04;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053781;28;20492;-72
2024/03/30 10:41:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053096;28;20037;-73
2024/03/30 10:43:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5053633;28;20507;-73
2024/03/30 10:46:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052762;28;20033;-72
2024/03/30 10:48:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5052545;28;20481;-72
2024/03/30 10:51:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053075;28;20025;-72
2024/03/30 10:53:47;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052297;28;20048;-72
2024/03/30 10:56:14;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051640;28;20048;-73
2024/03/30 10:58:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5053211;28;20033;-72
2024/03/30 11:01:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051683;28;20048;-72
2024/03/30 11:03:35;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052273;28;20040;-72
2024/03/30 11:06:02;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052798;28;20381;-73
2024/03/30 11:08:28;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5052212;28;20037;-72
2024/03/30 11:10:54;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052712;28;20048;-72
2024/03/30 11:13:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052933;28;20037;-73
2024/03/30 11:15:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5050986;28;20512;-73
2024/03/30 11:18:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052383;28;20037;-72
2024/03/30 11:21:08;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051422;28;20028;-71
2024/03/30 11:23:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5051846;28;20049;-72
2024/03/30 11:26:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5038394;28;20111;-72
2024/03/30 11:29:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033000;28;20029;-72
2024/03/30 11:31:53;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5046183;28;20036;-72
2024/03/30 11:34:32;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051767;28;20414;-72
2024/03/30 11:37:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5045367;28;20029;-72
2024/03/30 11:39:37;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5031732;28;20025;-72
2024/03/30 11:42:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5029665;28;20041;-72
2024/03/30 11:44:33;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051192;28;20043;-78
2024/03/30 11:46:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5050170;28;20025;-77
2024/03/30 11:49:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051422;28;20028;-77
2024/03/30 11:51:51;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050792;28;20036;-77
2024/03/30 11:54:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5052383;28;20033;-77
2024/03/30 11:57:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051797;28;20036;-77
2024/03/30 11:59:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051253;28;20035;-77
2024/03/30 12:02:14;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050103;28;20056;-77
2024/03/30 12:04:44;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5052814;28;20386;-77
2024/03/30 12:07:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050659;28;20040;-76
2024/03/30 12:09:37;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051934;28;20031;-76
2024/03/30 12:12:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051794;28;20040;-77
2024/03/30 12:14:42;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052262;28;20036;-76
2024/03/30 12:17:08;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5051149;28;20048;-77
2024/03/30 12:19:37;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050944;28;20040;-77
2024/03/30 12:22:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5050610;28;20059;-77