Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:59;;;;;;;168.65;75.15;;;;;;;;;;5018767;28;20404;-79
2021/01/12 00:04:25;;;;;;;168.75;73.93;;;;;;;;;;5018910;28;20156;-79
2021/01/12 00:06:51;;;;;;;162.40;71.50;;;;;;;;;;5018747;28;20022;-78
2021/01/12 00:09:17;;;;;;;183.35;77.60;;;;;;;;;;5018564;28;20109;-78
2021/01/12 00:11:43;;;;;;;212.63;88.90;;;;;;;;;;5018328;28;20048;-78
2021/01/12 00:14:30;;;;;;;205.70;84.47;;;;;;;;;;5017294;28;20058;-78
2021/01/12 00:16:55;;;;;;;213.52;89.07;;;;;;;;;;5018372;28;20026;-77
2021/01/12 00:19:21;;;;;;;196.20;80.72;;;;;;;;;;5017332;28;20030;-78
2021/01/12 00:21:47;;;;;;;218.50;90.53;;;;;;;;;;5018361;28;20293;-78
2021/01/12 00:24:13;;;;;;;202.13;86.80;;;;;;;;;;5018130;28;20033;-78
2021/01/12 00:26:39;;;;;;;197.88;81.55;;;;;;;;;;5018085;28;20026;-78
2021/01/12 00:29:06;;;;;;;186.00;78.05;;;;;;;;;;5018240;28;20025;-79
2021/01/12 00:31:32;;;;;;;193.73;75.80;;;;;;;;;;5018463;28;20098;-79
2021/01/12 00:33:58;;;;;;;183.75;72.97;;;;;;;;;;5018111;28;20404;-79
2021/01/12 00:36:24;;;;;;;174.82;71.50;;;;;;;;;;5018018;28;20041;-80
2021/01/12 00:38:50;;;;;;;186.38;73.97;;;;;;;;;;5018345;28;20026;-79
2021/01/12 00:41:16;;;;;;;174.10;71.90;;;;;;;;;;5017778;28;20102;-79
2021/01/12 00:43:43;;;;;;;151.63;62.80;;;;;;;;;;5017012;28;20049;-78
2021/01/12 00:46:09;;;;;;;154.68;62.85;;;;;;;;;;5018085;28;20045;-79
2021/01/12 00:48:35;;;;;;;147.88;63.72;;;;;;;;;;5017932;28;20026;-80
2021/01/12 00:51:01;;;;;;;150.57;62.72;;;;;;;;;;5017821;28;20035;-80
2021/01/12 00:53:27;;;;;;;152.68;63.38;;;;;;;;;;5017938;28;20391;-78
2021/01/12 00:55:53;;;;;;;180.50;74.15;;;;;;;;;;5017496;28;20062;-80
2021/01/12 00:58:19;;;;;;;202.07;82.43;;;;;;;;;;5017648;28;20352;-78
2021/01/12 01:00:45;;;;;;;192.98;77.68;;;;;;;;;;5017817;28;20479;-80
2021/01/12 01:03:11;;;;;;;196.27;73.30;;;;;;;;;;5017916;28;20324;-78
2021/01/12 01:05:37;;;;;;;183.18;71.63;;;;;;;;;;5017931;28;20025;-78
2021/01/12 01:08:04;;;;;;;179.52;69.25;;;;;;;;;;5017733;28;20412;-79
2021/01/12 01:10:48;;;;;;;190.40;71.30;;;;;;;;;;5017404;28;20393;-78
2021/01/12 01:13:14;;;;;;;180.43;69.38;;;;;;;;;;5016377;28;20046;-78
2021/01/12 01:15:40;;;;;;;192.90;73.30;;;;;;;;;;5017821;28;20034;-78
2021/01/12 01:18:06;;;;;;;175.85;71.28;;;;;;;;;;5017726;28;20029;-79
2021/01/12 01:20:32;;;;;;;188.05;72.85;;;;;;;;;;5016798;28;20034;-78
2021/01/12 01:22:58;;;;;;;190.45;76.68;;;;;;;;;;5017397;28;20100;-78
2021/01/12 01:25:24;;;;;;;193.05;76.82;;;;;;;;;;5016881;28;20030;-78
2021/01/12 01:27:50;;;;;;;204.93;77.38;;;;;;;;;;5016334;28;20024;-77
2021/01/12 01:30:16;;;;;;;201.00;75.72;;;;;;;;;;5016246;28;20022;-76
2021/01/12 01:32:44;;;;;;;203.05;76.22;;;;;;;;;;5017626;28;20025;-78
2021/01/12 01:35:11;;;;;;;188.95;72.75;;;;;;;;;;5017325;28;20025;-78
2021/01/12 01:37:37;;;;;;;193.00;72.65;;;;;;;;;;5017231;28;20041;-78
2021/01/12 01:40:04;;;;;;;178.38;69.95;;;;;;;;;;5017048;28;20368;-77
2021/01/12 01:42:30;;;;;;;184.45;71.05;;;;;;;;;;5017200;28;20037;-78
2021/01/12 01:44:57;;;;;;;193.27;71.47;;;;;;;;;;5017322;28;20084;-78
2021/01/12 01:47:24;;;;;;;198.95;71.90;;;;;;;;;;5016544;28;20058;-77
2021/01/12 01:49:50;;;;;;;210.38;73.85;;;;;;;;;;5021143;28;20483;-77
2021/01/12 01:52:16;;;;;;;203.77;72.95;;;;;;;;;;5021209;28;20018;-80
2021/01/12 01:54:42;;;;;;;207.70;75.85;;;;;;;;;;5020902;28;20022;-78
2021/01/12 01:57:08;;;;;;;199.65;74.13;;;;;;;;;;5021158;28;20034;-79
2021/01/12 01:59:34;;;;;;;207.30;73.35;;;;;;;;;;5021345;28;20029;-80
2021/01/12 02:02:01;;;;;;;203.77;74.97;;;;;;;;;;5019646;28;20049;-79
2021/01/12 02:04:28;;;;;;;202.98;73.50;;;;;;;;;;5020979;28;20033;-79
2021/01/12 02:06:54;;;;;;;184.90;68.82;;;;;;;;;;5020859;28;20097;-80
2021/01/12 02:09:28;;;;;;;205.77;71.25;;;;;;;;;;5019206;28;20026;-80
2021/01/12 02:11:56;;;;;;;194.77;69.38;;;;;;;;;;5020542;28;20022;-78
2021/01/12 02:14:23;;;;;;;182.27;66.93;;;;;;;;;;5020931;28;20030;-80
2021/01/12 02:16:51;;;;;;;175.45;66.47;;;;;;;;;;5020826;28;20021;-79
2021/01/12 02:19:21;;;;;;;188.02;68.78;;;;;;;;;;5020756;28;20408;-79
2021/01/12 02:21:48;;;;;;;183.15;67.10;;;;;;;;;;5020512;28;20022;-79
2021/01/12 02:24:14;;;;;;;188.85;69.03;;;;;;;;;;5019584;28;20032;-80
2021/01/12 02:26:40;;;;;;;183.00;68.93;;;;;;;;;;5020291;28;20022;-79
2021/01/12 02:29:06;;;;;;;199.38;71.55;;;;;;;;;;5019598;28;20025;-78
2021/01/12 02:31:32;;;;;;;183.20;66.50;;;;;;;;;;5020689;28;20018;-80
2021/01/12 02:34:01;;;;;;;182.57;70.22;;;;;;;;;;5020383;28;20022;-79
2021/01/12 02:36:29;;;;;;;180.02;66.90;;;;;;;;;;5020363;28;20048;-78
2021/01/12 02:38:55;;;;;;;180.35;68.43;;;;;;;;;;5019555;28;20026;-79
2021/01/12 02:41:21;;;;;;;181.25;65.20;;;;;;;;;;5020259;28;20427;-79
2021/01/12 02:43:47;;;;;;;183.90;63.83;;;;;;;;;;5020207;28;20301;-78
2021/01/12 02:46:16;;;;;;;174.20;66.68;;;;;;;;;;5020124;28;20053;-79
2021/01/12 02:48:42;;;;;;;165.65;65.13;;;;;;;;;;5020234;28;20025;-78
2021/01/12 02:51:08;;;;;;;166.95;64.65;;;;;;;;;;5019949;28;20022;-80
2021/01/12 02:53:35;;;;;;;166.40;65.43;;;;;;;;;;5020166;28;20057;-80
2021/01/12 02:56:01;;;;;;;176.18;66.90;;;;;;;;;;5020327;28;20388;-78
2021/01/12 02:58:27;;;;;;;174.70;66.10;;;;;;;;;;5018281;28;20076;-79
2021/01/12 03:00:53;;;;;;;175.27;67.28;;;;;;;;;;5018854;28;20022;-79
2021/01/12 03:03:19;;;;;;;176.50;67.30;;;;;;;;;;5020156;28;20072;-79
2021/01/12 03:05:45;;;;;;;177.10;65.63;;;;;;;;;;5019903;28;20116;-79
2021/01/12 03:08:11;;;;;;;178.25;67.85;;;;;;;;;;5019539;28;20018;-78
2021/01/12 03:10:38;;;;;;;183.02;66.47;;;;;;;;;;5019903;28;20366;-79
2021/01/12 03:13:04;;;;;;;189.25;71.25;;;;;;;;;;5018423;28;20046;-79
2021/01/12 03:15:30;;;;;;;177.45;67.20;;;;;;;;;;5019609;28;20034;-79
2021/01/12 03:17:57;;;;;;;171.20;63.88;;;;;;;;;;5019572;28;20054;-78
2021/01/12 03:20:26;;;;;;;178.00;67.00;;;;;;;;;;5019603;28;20053;-80
2021/01/12 03:22:52;;;;;;;171.32;64.82;;;;;;;;;;5019544;28;20026;-80
2021/01/12 03:25:20;;;;;;;164.57;64.88;;;;;;;;;;5018935;28;20030;-78
2021/01/12 03:27:46;;;;;;;153.95;63.28;;;;;;;;;;5017939;28;20038;-79
2021/01/12 03:30:12;;;;;;;147.98;60.92;;;;;;;;;;5019380;28;20025;-79
2021/01/12 03:32:38;;;;;;;150.98;63.15;;;;;;;;;;5019024;28;20024;-79
2021/01/12 03:35:05;;;;;;;154.65;62.97;;;;;;;;;;5019395;28;20060;-78
2021/01/12 03:37:31;;;;;;;163.60;65.70;;;;;;;;;;5017828;28;20328;-78
2021/01/12 03:39:57;;;;;;;144.15;61.88;;;;;;;;;;5019203;28;20396;-79
2021/01/12 03:42:23;;;;;;;164.15;67.72;;;;;;;;;;5018992;28;20065;-79
2021/01/12 03:44:52;;;;;;;169.00;65.22;;;;;;;;;;5019205;28;20026;-78
2021/01/12 03:47:18;;;;;;;170.45;67.28;;;;;;;;;;5019071;28;20026;-78
2021/01/12 03:49:45;;;;;;;177.20;67.07;;;;;;;;;;5019021;28;20312;-79
2021/01/12 03:52:11;;;;;;;166.40;65.68;;;;;;;;;;5018812;28;20040;-79
2021/01/12 03:54:40;;;;;;;164.90;64.15;;;;;;;;;;5018923;28;20397;-80
2021/01/12 03:57:06;;;;;;;143.15;60.40;;;;;;;;;;5017426;28;20030;-80
2021/01/12 03:59:32;;;;;;;164.18;68.30;;;;;;;;;;5019009;28;20068;-81
2021/01/12 04:01:58;;;;;;;154.40;64.13;;;;;;;;;;5018849;28;20025;-79
2021/01/12 04:04:27;;;;;;;174.50;70.68;;;;;;;;;;5018830;28;20018;-79
2021/01/12 04:06:53;;;;;;;157.23;64.78;;;;;;;;;;5018541;28;20028;-80
2021/01/12 04:09:19;;;;;;;153.23;63.45;;;;;;;;;;5018674;28;20049;-79
2021/01/12 04:11:47;;;;;;;147.15;59.65;;;;;;;;;;5016869;28;20069;-79
2021/01/12 04:14:15;;;;;;;149.05;58.33;;;;;;;;;;5018318;28;20058;-79
2021/01/12 04:16:42;;;;;;;135.60;59.78;;;;;;;;;;5018840;28;20081;-78
2021/01/12 04:19:08;;;;;;;130.38;54.30;;;;;;;;;;5018509;28;20400;-79
2021/01/12 04:21:34;;;;;;;135.30;57.38;;;;;;;;;;5018461;28;20360;-79
2021/01/12 04:24:00;;;;;;;132.35;55.78;;;;;;;;;;5018471;28;20025;-79
2021/01/12 04:26:28;;;;;;;128.85;54.10;;;;;;;;;;5017918;28;20038;-80
2021/01/12 04:28:54;;;;;;;148.80;60.95;;;;;;;;;;5017283;28;20148;-80
2021/01/12 04:31:20;;;;;;;139.00;59.67;;;;;;;;;;5018196;28;20029;-80
2021/01/12 04:33:46;;;;;;;154.57;63.75;;;;;;;;;;5018392;28;20285;-78
2021/01/12 04:36:12;;;;;;;141.63;62.08;;;;;;;;;;5017977;28;20026;-79
2021/01/12 04:38:38;;;;;;;145.30;62.10;;;;;;;;;;5018397;28;20037;-80
2021/01/12 04:41:15;;;;;;;136.27;61.75;;;;;;;;;;5018028;28;20069;-78
2021/01/12 04:43:41;;;;;;;153.18;66.70;;;;;;;;;;5018262;28;20040;-79
2021/01/12 04:46:07;;;;;;;142.98;62.70;;;;;;;;;;5017951;28;20068;-79
2021/01/12 04:48:40;;;;;;;150.93;63.55;;;;;;;;;;5018213;28;20064;-79
2021/01/12 04:51:10;;;;;;;158.52;65.60;;;;;;;;;;5017574;28;20018;-78
2021/01/12 04:53:37;;;;;;;157.10;65.00;;;;;;;;;;5017805;28;20352;-78
2021/01/12 04:56:03;;;;;;;160.75;65.22;;;;;;;;;;5017638;28;20026;-79
2021/01/12 04:58:38;;;;;;;166.05;63.15;;;;;;;;;;5017418;28;20030;-78
2021/01/12 05:01:08;;;;;;;160.95;66.75;;;;;;;;;;5017771;28;20048;-78
2021/01/12 05:03:34;;;;;;;165.73;68.47;;;;;;;;;;5017597;28;20026;-78
2021/01/12 05:06:01;;;;;;;174.52;68.72;;;;;;;;;;5017863;28;20129;-77
2021/01/12 05:08:28;;;;;;;191.27;72.60;;;;;;;;;;5017727;28;20022;-78
2021/01/12 05:10:57;;;;;;;168.70;66.32;;;;;;;;;;5017437;28;20029;-78
2021/01/12 05:13:24;;;;;;;155.70;61.38;;;;;;;;;;5017327;28;20050;-79
2021/01/12 05:15:50;;;;;;;158.70;65.95;;;;;;;;;;5017450;28;20057;-77
2021/01/12 05:18:19;;;;;;;149.20;63.72;;;;;;;;;;5017387;28;20026;-78
2021/01/12 05:20:48;;;;;;;149.90;66.10;;;;;;;;;;5017162;28;20029;-79
2021/01/12 05:23:15;;;;;;;139.00;62.55;;;;;;;;;;5016592;28;20420;-78
2021/01/12 05:25:41;;;;;;;143.93;60.92;;;;;;;;;;5015843;28;20042;-79
2021/01/12 05:28:11;;;;;;;156.27;62.85;;;;;;;;;;5017478;28;20076;-78
2021/01/12 05:30:37;;;;;;;144.23;58.92;;;;;;;;;;5017256;28;20109;-79
2021/01/12 05:33:04;;;;;;;136.77;62.55;;;;;;;;;;5017171;28;20053;-79
2021/01/12 05:35:31;;;;;;;136.25;60.60;;;;;;;;;;5017146;28;20033;-78
2021/01/12 05:38:10;;;;;;;149.07;64.40;;;;;;;;;;5016240;28;20080;-78
2021/01/12 05:40:43;;;;;;;147.38;64.40;;;;;;;;;;5017096;28;20498;-78
2021/01/12 05:43:12;;;;;;;143.20;64.82;;;;;;;;;;5015893;28;20037;-78
2021/01/12 05:45:44;;;;;;;151.07;65.88;;;;;;;;;;5017262;28;20054;-79
2021/01/12 05:48:11;;;;;;;155.17;67.10;;;;;;;;;;5017351;28;20312;-80
2021/01/12 05:50:37;;;;;;;153.98;66.05;;;;;;;;;;5017188;28;20022;-79
2021/01/12 05:53:08;;;;;;;167.75;70.93;;;;;;;;;;5017135;28;20057;-80
2021/01/12 05:55:37;;;;;;;163.25;67.10;;;;;;;;;;5017063;28;20031;-79
2021/01/12 05:58:30;;;;;;;159.10;65.97;;;;;;;;;;5016889;28;20030;-78
2021/01/12 06:01:00;;;;;;;155.82;63.00;;;;;;;;;;5014309;28;20063;-79
2021/01/12 06:03:28;;;;;;;167.70;68.38;;;;;;;;;;5014141;28;20030;-79
2021/01/12 06:05:55;;;;;;;207.73;79.18;;;;;;;;;;4999578;28;20026;-79
2021/01/12 06:08:21;;;;;;;172.88;69.72;;;;;;;;;;4997190;28;20290;-78
2021/01/12 06:10:50;;;;;;;169.05;69.20;;;;;;;;;;4997078;28;20018;-78
2021/01/12 06:13:17;;;;;;;167.95;68.18;;;;;;;;;;4997030;28;20050;-78
2021/01/12 06:15:44;;;;;;;170.05;70.75;;;;;;;;;;4997534;28;20037;-77
2021/01/12 06:18:18;;;;;;;177.27;74.15;;;;;;;;;;4997487;28;20042;-79
2021/01/12 06:20:45;;;;;;;181.55;75.15;;;;;;;;;;4997233;28;20022;-78
2021/01/12 06:23:16;;;;;;;181.70;71.70;;;;;;;;;;4997311;28;20026;-78
2021/01/12 06:25:43;;;;;;;177.05;75.32;;;;;;;;;;4996902;28;20106;-78
2021/01/12 06:28:10;;;;;;;181.77;74.70;;;;;;;;;;4997037;28;20023;-79
2021/01/12 06:30:36;;;;;;;188.60;78.43;;;;;;;;;;4996064;28;20043;-78
2021/01/12 06:33:03;;;;;;;197.13;82.40;;;;;;;;;;4997255;28;20023;-78
2021/01/12 06:35:29;;;;;;;188.95;78.47;;;;;;;;;;5000487;28;20101;-78
2021/01/12 06:37:56;;;;;;;181.50;74.72;;;;;;;;;;5000935;28;20359;-78
2021/01/12 06:40:22;;;;;;;191.32;77.63;;;;;;;;;;5000687;28;20026;-78
2021/01/12 06:42:48;;;;;;;202.57;82.90;;;;;;;;;;5000702;28;20034;-78
2021/01/12 06:45:15;;;;;;;181.10;77.25;;;;;;;;;;4999544;28;20034;-78
2021/01/12 06:47:43;;;;;;;192.27;79.90;;;;;;;;;;5000869;28;20053;-77
2021/01/12 06:50:10;;;;;;;199.63;82.13;;;;;;;;;;5000383;28;20390;-77
2021/01/12 06:52:45;;;;;;;199.38;81.35;;;;;;;;;;5000338;28;20037;-77
2021/01/12 06:55:12;;;;;;;217.43;92.60;;;;;;;;;;5000434;28;20018;-78
2021/01/12 06:57:38;;;;;;;215.65;96.03;;;;;;;;;;5000185;28;20294;-78
2021/01/12 07:00:09;;;;;;;249.98;102.75;;;;;;;;;;4999276;28;20321;-78
2021/01/12 07:02:35;;;;;;;239.63;95.90;;;;;;;;;;5002552;28;20027;-78
2021/01/12 07:05:01;;;;;;;236.80;94.95;;;;;;;;;;5020027;28;20026;-78
2021/01/12 07:07:29;;;;;;;247.43;102.50;;;;;;;;;;5020084;28;20022;-79
2021/01/12 07:09:59;;;;;;;329.13;160.02;;;;;;;;;;5012830;28;20073;-78
2021/01/12 07:12:26;;;;;;;272.83;122.40;;;;;;;;;;5008441;28;20126;-79
2021/01/12 07:14:54;;;;;;;256.50;101.95;;;;;;;;;;5004463;28;20070;-78
2021/01/12 07:17:24;;;;;;;212.80;88.60;;;;;;;;;;5000181;28;20030;-77
2021/01/12 07:19:50;;;;;;;212.77;84.55;;;;;;;;;;4999709;28;20022;-77
2021/01/12 07:22:16;;;;;;;242.02;94.70;;;;;;;;;;4999983;28;20073;-78
2021/01/12 07:24:44;;;;;;;273.00;112.28;;;;;;;;;;5000336;28;20053;-77
2021/01/12 07:27:13;;;;;;;262.55;110.70;;;;;;;;;;4999900;28;20026;-77
2021/01/12 07:29:48;;;;;;;255.98;106.30;;;;;;;;;;4999905;28;20023;-78
2021/01/12 07:32:24;;;;;;;243.98;98.15;;;;;;;;;;4998711;28;20113;-79
2021/01/12 07:34:51;;;;;;;236.80;91.68;;;;;;;;;;4999763;28;20153;-79
2021/01/12 07:37:18;;;;;;;240.40;91.80;;;;;;;;;;4999746;28;20026;-78
2021/01/12 07:39:44;;;;;;;331.55;102.75;;;;;;;;;;4999699;28;20033;-79
2021/01/12 07:42:11;;;;;;;385.05;116.50;;;;;;;;;;4999157;28;20112;-79
2021/01/12 07:44:37;;;;;;;504.98;146.07;;;;;;;;;;4999253;28;20031;-78
2021/01/12 07:47:05;;;;;;;525.78;153.10;;;;;;;;;;5002890;28;20026;-77
2021/01/12 07:49:31;;;;;;;376.70;130.25;;;;;;;;;;5008284;28;20365;-78
2021/01/12 07:51:58;;;;;;;327.13;134.95;;;;;;;;;;5007896;28;20036;-77
2021/01/12 07:54:25;;;;;;;296.30;127.72;;;;;;;;;;5009320;28;20361;-78
2021/01/12 07:56:54;;;;;;;254.93;104.28;;;;;;;;;;5009861;28;20026;-81
2021/01/12 07:59:22;;;;;;;246.88;98.72;;;;;;;;;;5010287;28;20427;-81
2021/01/12 08:01:49;;;;;;;245.23;94.78;;;;;;;;;;5010425;28;20068;-82
2021/01/12 08:04:15;;;;;;;243.57;92.10;;;;;;;;;;5013293;28;20432;-82
2021/01/12 08:06:46;;;;;;;244.70;90.82;;;;;;;;;;4999624;28;20053;-81
2021/01/12 08:09:20;;;;;;;244.63;91.32;;;;;;;;;;4999172;28;20047;-74
2021/01/12 08:11:47;;;;;;;224.40;81.95;;;;;;;;;;4998711;28;20034;-74
2021/01/12 08:14:13;;;;;;;217.20;78.72;;;;;;;;;;4998597;28;20084;-74
2021/01/12 08:16:40;;;;;;;198.90;70.40;;;;;;;;;;4998805;28;20041;-74
2021/01/12 08:19:06;;;;;;;196.25;73.07;;;;;;;;;;5003160;28;20060;-74
2021/01/12 08:21:41;;;;;;;202.13;78.35;;;;;;;;;;5011257;28;20026;-74
2021/01/12 08:24:08;;;;;;;231.65;84.90;;;;;;;;;;5009735;28;20089;-74
2021/01/12 08:26:34;;;;;;;220.30;82.22;;;;;;;;;;5018109;28;20030;-74
2021/01/12 08:29:00;;;;;;;195.73;74.68;;;;;;;;;;5011575;28;20025;-74
2021/01/12 08:31:26;;;;;;;203.73;79.55;;;;;;;;;;5002686;28;20125;-74
2021/01/12 08:33:56;;;;;;;178.60;70.97;;;;;;;;;;4997368;28;20110;-74
2021/01/12 08:36:25;;;;;;;197.70;74.00;;;;;;;;;;4997030;28;20069;-74
2021/01/12 08:38:53;;;;;;;173.00;68.63;;;;;;;;;;4998596;28;20052;-73
2021/01/12 08:41:20;;;;;;;168.50;65.30;;;;;;;;;;4998037;28;20356;-74
2021/01/12 08:43:47;;;;;;;170.85;65.47;;;;;;;;;;4998227;28;20433;-74
2021/01/12 08:46:13;;;;;;;205.13;79.85;;;;;;;;;;4998206;28;20444;-74
2021/01/12 08:48:49;;;;;;;192.20;71.68;;;;;;;;;;4998305;28;20282;-74
2021/01/12 08:51:16;;;;;;;195.77;74.55;;;;;;;;;;4999076;28;20045;-74
2021/01/12 08:53:42;;;;;;;179.60;69.00;;;;;;;;;;5011970;28;20026;-74
2021/01/12 08:56:09;;;;;;;180.25;71.72;;;;;;;;;;5017593;28;20033;-74
2021/01/12 08:58:36;;;;;;;209.45;80.40;;;;;;;;;;5017604;28;20054;-75
2021/01/12 09:01:03;;;;;;;231.68;91.60;;;;;;;;;;5017942;28;20092;-74
2021/01/12 09:03:32;;;;;;;220.75;86.47;;;;;;;;;;5017637;28;20046;-74
2021/01/12 09:05:58;;;;;;;220.73;85.45;;;;;;;;;;5017718;28;20324;-74
2021/01/12 09:08:25;;;;;;;199.52;75.43;;;;;;;;;;5017795;28;20075;-75
2021/01/12 09:10:51;;;;;;;190.23;71.60;;;;;;;;;;5017753;28;20026;-74
2021/01/12 09:13:25;;;;;;;179.15;65.85;;;;;;;;;;5016961;28;20056;-74
2021/01/12 09:15:51;;;;;;;168.77;62.35;;;;;;;;;;5017521;28;20100;-74
2021/01/12 09:18:19;;;;;;;151.80;56.88;;;;;;;;;;5017441;28;20033;-75
2021/01/12 09:20:52;;;;;;;170.13;62.35;;;;;;;;;;5017629;28;20034;-74
2021/01/12 09:23:18;;;;;;;184.10;69.93;;;;;;;;;;5016366;28;20026;-74
2021/01/12 09:25:50;;;;;;;185.75;69.72;;;;;;;;;;5017391;28;20029;-74
2021/01/12 09:28:17;;;;;;;176.23;65.97;;;;;;;;;;5016949;28;20026;-74
2021/01/12 09:30:45;;;;;;;179.85;65.55;;;;;;;;;;5017550;28;20097;-75
2021/01/12 09:33:24;;;;;;;182.10;67.63;;;;;;;;;;5017400;28;20026;-74
2021/01/12 09:36:06;;;;;;;235.73;78.88;;;;;;;;;;5017249;28;20030;-74
2021/01/12 09:38:36;;;;;;;240.80;82.70;;;;;;;;;;5017093;28;20068;-74
2021/01/12 09:41:02;;;;;;;216.45;79.90;;;;;;;;;;5017089;28;20113;-74
2021/01/12 09:43:28;;;;;;;195.20;70.38;;;;;;;;;;5017416;28;20038;-74
2021/01/12 09:45:56;;;;;;;174.00;69.95;;;;;;;;;;5017160;28;20033;-74
2021/01/12 09:48:22;;;;;;;161.15;61.53;;;;;;;;;;5017196;28;20120;-74
2021/01/12 09:50:48;;;;;;;161.38;62.22;;;;;;;;;;5016373;28;20077;-74
2021/01/12 09:53:14;;;;;;;139.80;56.45;;;;;;;;;;5016961;28;20109;-74
2021/01/12 09:55:40;;;;;;;110.68;45.28;;;;;;;;;;5015985;28;20065;-74
2021/01/12 09:58:06;;;;;;;110.38;45.85;;;;;;;;;;5016996;28;20424;-74
2021/01/12 10:00:32;;;;;;;112.13;45.50;;;;;;;;;;5017143;28;20047;-74
2021/01/12 10:02:58;;;;;;;108.80;44.38;;;;;;;;;;5017105;28;20065;-74
2021/01/12 10:05:24;;;;;;;117.07;43.63;;;;;;;;;;5017018;28;20105;-74
2021/01/12 10:07:50;;;;;;;110.10;45.63;;;;;;;;;;5016935;28;20033;-74
2021/01/12 10:10:16;;;;;;;117.88;47.15;;;;;;;;;;5020172;28;20053;-74
2021/01/12 10:12:42;;;;;;;117.68;45.80;;;;;;;;;;5020641;28;20046;-74
2021/01/12 10:15:08;;;;;;;116.95;47.60;;;;;;;;;;5019689;28;20034;-74
2021/01/12 10:17:35;;;;;;;103.65;45.30;;;;;;;;;;5019733;28;20022;-74
2021/01/12 10:20:01;;;;;;;123.13;49.35;;;;;;;;;;5019791;28;20109;-73
2021/01/12 10:22:27;;;;;;;109.75;46.28;;;;;;;;;;5036059;28;20416;-74
2021/01/12 10:24:57;;;;;;;104.53;44.95;;;;;;;;;;5020658;28;20022;-74
2021/01/12 10:27:23;;;;;;;119.07;51.40;;;;;;;;;;5020715;28;20022;-74
2021/01/12 10:29:52;;;;;;;127.07;51.78;;;;;;;;;;5035622;28;20061;-74
2021/01/12 10:32:20;;;;;;;128.35;50.60;;;;;;;;;;5017428;28;20413;-74
2021/01/12 10:34:46;;;;;;;117.97;47.33;;;;;;;;;;5000932;28;20034;-74
2021/01/12 10:37:15;;;;;;;126.35;49.40;;;;;;;;;;5000763;28;20049;-74
2021/01/12 10:39:44;;;;;;;118.15;48.25;;;;;;;;;;5000713;28;20027;-74
2021/01/12 10:42:11;;;;;;;124.20;46.63;;;;;;;;;;5000380;28;20038;-74
2021/01/12 10:44:42;;;;;;;123.90;46.58;;;;;;;;;;5000608;28;20354;-74
2021/01/12 10:47:08;;;;;;;122.20;44.75;;;;;;;;;;5000598;28;20027;-76
2021/01/12 10:49:34;;;;;;;124.95;45.97;;;;;;;;;;5007004;28;20412;-73
2021/01/12 10:52:05;;;;;;;118.85;45.58;;;;;;;;;;5013399;28;20060;-74
2021/01/12 10:54:31;;;;;;;114.63;44.05;;;;;;;;;;5020222;28;20025;-74
2021/01/12 10:56:57;;;;;;;129.85;46.13;;;;;;;;;;5020116;28;20101;-74
2021/01/12 10:59:24;;;;;;;133.65;47.00;;;;;;;;;;5020036;28;20331;-74
2021/01/12 11:01:54;;;;;;;126.43;46.35;;;;;;;;;;5019924;28;20053;-74
2021/01/12 11:04:20;;;;;;;128.95;47.03;;;;;;;;;;5019954;28;20033;-74
2021/01/12 11:06:47;;;;;;;117.38;44.45;;;;;;;;;;5019595;28;20033;-74
2021/01/12 11:09:14;;;;;;;122.85;48.28;;;;;;;;;;5019147;28;20028;-74
2021/01/12 11:11:40;;;;;;;98.13;41.05;;;;;;;;;;5018698;28;20033;-74
2021/01/12 11:14:06;;;;;;;108.25;45.47;;;;;;;;;;5019442;28;20144;-74
2021/01/12 11:16:41;;;;;;;101.15;44.08;;;;;;;;;;5019673;28;20053;-74
2021/01/12 11:19:08;;;;;;;102.18;43.55;;;;;;;;;;5034611;28;20328;-74
2021/01/12 11:21:44;;;;;;;127.43;56.78;;;;;;;;;;5018083;28;20109;-75
2021/01/12 11:24:13;;;;;;;135.82;64.60;;;;;;;;;;5018609;28;20048;-74
2021/01/12 11:26:40;;;;;;;110.93;51.65;;;;;;;;;;5018862;28;20307;-74
2021/01/12 11:29:06;;;;;;;121.22;50.22;;;;;;;;;;5019664;28;20025;-74
2021/01/12 11:31:32;;;;;;;175.20;63.42;;;;;;;;;;5019380;28;20071;-73
2021/01/12 11:33:59;;;;;;;109.55;45.83;;;;;;;;;;5019213;28;20022;-74
2021/01/12 11:36:25;;;;;;;115.70;46.83;;;;;;;;;;5019215;28;20438;-74
2021/01/12 11:38:51;;;;;;;107.15;46.25;;;;;;;;;;5019140;28;20420;-74
2021/01/12 11:41:17;;;;;;;122.53;49.92;;;;;;;;;;5019125;28;20424;-75
2021/01/12 11:43:43;;;;;;;117.05;48.00;;;;;;;;;;5019275;28;20041;-77
2021/01/12 11:46:09;;;;;;;112.00;46.72;;;;;;;;;;5018965;28;20033;-75
2021/01/12 11:48:37;;;;;;;107.28;42.55;;;;;;;;;;5019087;28;20022;-83
2021/01/12 11:51:03;;;;;;;105.15;43.80;;;;;;;;;;5019244;28;20417;-85
2021/01/12 11:53:29;;;;;;;105.63;43.22;;;;;;;;;;5019284;28;20033;-85
2021/01/12 11:55:55;;;;;;;107.68;42.92;;;;;;;;;;5018132;28;20036;-85
2021/01/12 11:58:21;;;;;;;105.57;43.58;;;;;;;;;;5019610;28;20408;-85
2021/01/12 12:00:48;;;;;;;111.85;44.35;;;;;;;;;;5018883;28;20029;-84
2021/01/12 12:03:14;;;;;;;104.97;44.03;;;;;;;;;;5013293;28;20022;-85
2021/01/12 12:05:40;;;;;;;114.75;45.70;;;;;;;;;;5018174;28;20030;-85
2021/01/12 12:08:07;;;;;;;112.05;46.47;;;;;;;;;;5019457;28;20312;-85
2021/01/12 12:10:33;;;;;;;116.43;47.72;;;;;;;;;;5019443;28;20034;-85
2021/01/12 12:12:59;;;;;;;125.68;50.08;;;;;;;;;;5017529;28;20360;-84
2021/01/12 12:15:25;;;;;;;124.15;49.17;;;;;;;;;;5017973;28;20097;-85
2021/01/12 12:17:52;;;;;;;122.95;49.30;;;;;;;;;;5018936;28;20026;-85
2021/01/12 12:20:19;;;;;;;140.45;52.00;;;;;;;;;;5018871;28;20029;-85
2021/01/12 12:22:45;;;;;;;126.18;46.50;;;;;;;;;;5017460;28;20037;-85
2021/01/12 12:25:12;;;;;;;126.50;48.17;;;;;;;;;;5018842;28;20428;-85
2021/01/12 12:27:38;;;;;;;122.80;44.42;;;;;;;;;;5017878;28;20128;-85
2021/01/12 12:30:05;;;;;;;127.25;49.38;;;;;;;;;;5017528;28;20121;-85
2021/01/12 12:32:31;;;;;;;124.43;48.75;;;;;;;;;;5018488;28;20049;-85
2021/01/12 12:34:57;;;;;;;114.85;45.85;;;;;;;;;;5018566;28;20026;-85
2021/01/12 12:37:23;;;;;;;144.30;53.42;;;;;;;;;;5018904;28;20030;-84
2021/01/12 12:39:49;;;;;;;154.70;54.80;;;;;;;;;;5018363;28;20108;-84
2021/01/12 12:42:16;;;;;;;151.40;57.08;;;;;;;;;;5018386;28;20474;-84
2021/01/12 12:44:42;;;;;;;139.48;52.85;;;;;;;;;;5018631;28;20113;-84
2021/01/12 12:47:13;;;;;;;143.80;55.75;;;;;;;;;;5018301;28;20029;-84
2021/01/12 12:49:39;;;;;;;135.82;54.10;;;;;;;;;;5018393;28;20407;-85
2021/01/12 12:52:05;;;;;;;128.32;52.97;;;;;;;;;;5018339;28;20313;-84
2021/01/12 12:54:31;;;;;;;112.40;46.35;;;;;;;;;;5018430;28;20049;-85
2021/01/12 12:56:59;;;;;;;119.88;47.65;;;;;;;;;;5018205;28;20033;-86
2021/01/12 12:59:25;;;;;;;100.85;42.60;;;;;;;;;;5018459;28;20033;-85
2021/01/12 13:01:52;;;;;;;107.57;47.72;;;;;;;;;;5018281;28;20499;-84
2021/01/12 13:04:19;;;;;;;126.68;52.70;;;;;;;;;;5018316;28;20049;-85
2021/01/12 13:06:49;;;;;;;122.00;50.47;;;;;;;;;;5016964;28;20026;-79
2021/01/12 13:09:15;;;;;;;123.18;52.70;;;;;;;;;;5017479;28;20328;-78
2021/01/12 13:11:45;;;;;;;136.73;53.47;;;;;;;;;;5017720;28;20026;-80
2021/01/12 13:14:11;;;;;;;131.15;54.80;;;;;;;;;;5017372;28;20436;-80
2021/01/12 13:16:40;;;;;;;110.35;47.25;;;;;;;;;;5017625;28;20378;-79
2021/01/12 13:19:06;;;;;;;113.90;48.30;;;;;;;;;;5017240;28;20120;-79
2021/01/12 13:21:33;;;;;;;107.80;47.90;;;;;;;;;;5009880;28;20451;-79
2021/01/12 13:23:59;;;;;;;106.28;46.15;;;;;;;;;;5007061;28;20030;-78
2021/01/12 13:26:25;;;;;;;108.43;45.88;;;;;;;;;;5006327;28;20033;-78
2021/01/12 13:28:51;;;;;;;96.38;43.72;;;;;;;;;;5014292;28;20428;-79
2021/01/12 13:31:17;;;;;;;97.38;43.33;;;;;;;;;;5016615;28;20321;-79
2021/01/12 13:33:44;;;;;;;91.43;41.63;;;;;;;;;;5012413;28;20088;-79
2021/01/12 13:36:10;;;;;;;95.40;45.78;;;;;;;;;;5017482;28;20097;-79
2021/01/12 13:38:37;;;;;;;93.38;43.30;;;;;;;;;;5017595;28;20034;-80
2021/01/12 13:41:03;;;;;;;96.65;42.55;;;;;;;;;;5017221;28;20028;-79
2021/01/12 13:43:29;;;;;;;104.57;44.40;;;;;;;;;;5003629;28;20029;-79
2021/01/12 13:45:55;;;;;;;114.10;47.10;;;;;;;;;;5007802;28;20151;-80
2021/01/12 13:48:21;;;;;;;126.20;54.60;;;;;;;;;;5005278;28;20417;-81
2021/01/12 13:50:47;;;;;;;110.75;49.50;;;;;;;;;;5007698;28;20321;-79
2021/01/12 13:53:13;;;;;;;103.57;47.05;;;;;;;;;;5010465;28;20029;-80
2021/01/12 13:55:40;;;;;;;107.35;48.17;;;;;;;;;;5002147;28;20026;-81
2021/01/12 13:58:07;;;;;;;110.28;48.28;;;;;;;;;;4997357;28;20039;-78
2021/01/12 14:00:34;;;;;;;109.65;48.97;;;;;;;;;;4997564;28;20041;-80
2021/01/12 14:03:01;;;;;;;108.82;48.97;;;;;;;;;;5014985;28;20025;-79
2021/01/12 14:05:28;;;;;;;113.53;50.47;;;;;;;;;;5011551;28;20069;-79