Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:22;;;;;;;10.00;8.60;;;25.30;55.40;;;;;;5002793;28;114869;-78
2023/08/19 00:03:49;;;;;;;10.10;9.07;;;25.30;55.30;;;;;;5002719;28;114752;-79
2023/08/19 00:06:48;;;;;;;14.98;11.00;;;25.40;55.50;;;;;;5003309;28;114138;-79
2023/08/19 00:09:36;;;;;;;9.80;8.82;;;25.40;55.40;;;;;;4984863;28;114677;-79
2023/08/19 00:12:03;;;;;;;11.25;9.07;;;25.20;55.70;;;;;;5001849;28;116218;-79
2023/08/19 00:14:30;;;;;;;10.73;9.13;;;25.20;55.70;;;;;;5001254;28;114514;-79
2023/08/19 00:16:57;;;;;;;10.20;9.18;;;25.30;55.60;;;;;;5002569;28;114150;-79
2023/08/19 00:19:24;;;;;;;11.02;9.93;;;25.20;55.60;;;;;;5003418;28;114109;-80
2023/08/19 00:21:51;;;;;;;10.55;9.35;;;25.10;55.70;;;;;;5002734;28;115263;-79
2023/08/19 00:24:18;;;;;;;9.18;8.27;;;24.80;56.10;;;;;;5001674;28;114549;-79
2023/08/19 00:26:45;;;;;;;13.60;10.63;;;24.80;56.40;;;;;;5003272;28;114399;-79
2023/08/19 00:29:13;;;;;;;9.32;8.43;;;24.80;56.60;;;;;;5001982;28;114211;-80
2023/08/19 00:31:40;;;;;;;9.88;8.88;;;24.90;56.40;;;;;;5001367;28;115470;-80
2023/08/19 00:34:07;;;;;;;10.05;8.80;;;24.90;56.20;;;;;;5002824;28;114705;-80
2023/08/19 00:36:34;;;;;;;9.75;8.75;;;25.00;56.10;;;;;;5002045;28;114962;-80
2023/08/19 00:39:02;;;;;;;9.40;8.50;;;25.00;56.10;;;;;;5003274;28;114126;-81
2023/08/19 00:41:30;;;;;;;9.80;8.80;;;25.10;56.00;;;;;;5001276;28;115460;-79
2023/08/19 00:43:58;;;;;;;9.55;8.55;;;25.20;55.80;;;;;;4984471;28;114715;-79
2023/08/19 00:46:25;;;;;;;9.45;8.35;;;25.20;55.70;;;;;;5001965;28;114183;-79
2023/08/19 00:48:53;;;;;;;10.48;9.10;;;25.30;55.60;;;;;;4989418;28;114574;-79
2023/08/19 00:51:20;;;;;;;9.90;9.00;;;25.30;55.60;;;;;;5010724;28;115089;-80
2023/08/19 00:53:47;;;;;;;11.07;8.65;;;25.30;55.40;;;;;;4972548;28;114603;-80
2023/08/19 00:56:14;;;;;;;9.20;7.97;;;25.30;55.30;;;;;;4988976;28;114419;-79
2023/08/19 00:58:41;;;;;;;9.68;8.68;;;25.30;55.30;;;;;;4989324;28;114285;-80
2023/08/19 01:01:08;;;;;;;9.85;8.60;;;25.30;55.20;;;;;;4990420;28;114860;-78
2023/08/19 01:03:35;;;;;;;9.65;8.35;;;25.40;55.10;;;;;;5011884;28;114514;-79
2023/08/19 01:06:26;;;;;;;9.73;8.40;;;25.40;55.10;;;;;;4957780;28;114459;-79
2023/08/19 01:09:04;;;;;;;11.27;8.15;;;25.40;54.90;;;;;;4988741;28;114292;-79
2023/08/19 01:11:40;;;;;;;9.48;8.13;;;25.40;55.00;;;;;;4973018;28;114924;-79
2023/08/19 01:14:41;;;;;;;11.57;9.60;;;25.30;55.10;;;;;;5004288;28;114634;-79
2023/08/19 01:17:10;;;;;;;10.50;9.40;;;25.40;54.90;;;;;;5006293;28;114056;-79
2023/08/19 01:19:37;;;;;;;9.00;7.95;;;25.30;55.20;;;;;;5004804;28;114356;-79
2023/08/19 01:22:05;;;;;;;8.88;8.07;;;25.30;55.20;;;;;;4987738;28;115236;-79
2023/08/19 01:24:38;;;;;;;9.43;8.18;;;25.30;55.20;;;;;;5005748;28;115109;-78
2023/08/19 01:27:06;;;;;;;11.02;8.82;;;25.30;55.10;;;;;;4989048;28;114245;-78
2023/08/19 01:29:34;;;;;;;9.88;8.88;;;25.30;55.10;;;;;;4988829;28;114413;-79
2023/08/19 01:32:01;;;;;;;9.00;8.02;;;25.30;55.10;;;;;;4987302;28;114842;-78
2023/08/19 01:34:28;;;;;;;10.48;9.48;;;25.30;55.10;;;;;;5003798;28;114922;-79
2023/08/19 01:36:59;;;;;;;10.23;8.82;;;25.30;55.20;;;;;;4988659;28;114312;-79
2023/08/19 01:39:26;;;;;;;10.55;8.27;;;25.30;55.20;;;;;;4988739;28;114106;-78
2023/08/19 01:41:53;;;;;;;9.10;7.47;;;25.30;55.20;;;;;;5003856;28;115360;-77
2023/08/19 01:44:21;;;;;;;9.43;8.52;;;25.30;55.10;;;;;;4987565;28;115017;-78
2023/08/19 01:46:48;;;;;;;8.60;7.70;;;25.30;55.10;;;;;;4988317;28;114616;-79
2023/08/19 01:49:15;;;;;;;9.38;8.48;;;25.30;55.00;;;;;;5004699;28;114281;-79
2023/08/19 01:51:42;;;;;;;8.85;7.95;;;25.30;55.00;;;;;;5003699;28;115506;-78
2023/08/19 01:54:09;;;;;;;10.60;9.30;;;25.30;55.00;;;;;;5003278;28;116552;-79
2023/08/19 01:56:36;;;;;;;10.25;9.25;;;25.30;54.90;;;;;;5004799;28;114257;-78
2023/08/19 01:59:03;;;;;;;13.30;10.40;;;25.30;54.90;;;;;;5003965;28;114541;-79
2023/08/19 02:01:31;;;;;;;9.70;8.70;;;25.30;54.90;;;;;;5002216;28;114865;-79
2023/08/19 02:03:58;;;;;;;10.27;8.27;;;25.30;54.90;;;;;;5003546;28;115291;-79
2023/08/19 02:06:25;;;;;;;9.18;8.27;;;25.30;54.90;;;;;;5005519;28;114930;-79
2023/08/19 02:08:52;;;;;;;9.63;8.63;;;25.30;54.90;;;;;;4971076;28;114448;-79
2023/08/19 02:11:19;;;;;;;10.98;9.30;;;25.20;55.00;;;;;;5004348;28;115366;-78
2023/08/19 02:13:47;;;;;;;9.15;8.25;;;25.20;55.00;;;;;;4987151;28;118010;-79
2023/08/19 02:16:14;;;;;;;10.25;8.95;;;25.20;55.10;;;;;;4987135;28;113987;-79
2023/08/19 02:18:41;;;;;;;9.68;8.68;;;25.20;55.10;;;;;;5004019;28;114342;-78
2023/08/19 02:21:08;;;;;;;9.63;8.68;;;25.20;55.10;;;;;;5003998;28;115365;-78
2023/08/19 02:23:38;;;;;;;11.48;10.38;;;25.20;54.90;;;;;;5004252;28;114625;-79
2023/08/19 02:26:05;;;;;;;9.82;8.85;;;25.20;54.80;;;;;;5003624;28;114203;-79
2023/08/19 02:28:32;;;;;;;8.93;8.02;;;25.00;55.20;;;;;;5005031;28;114415;-79
2023/08/19 02:31:02;;;;;;;10.88;9.82;;;25.00;55.30;;;;;;5004084;28;114869;-79
2023/08/19 02:33:29;;;;;;;11.48;10.38;;;25.00;55.10;;;;;;4986176;28;116891;-79
2023/08/19 02:35:57;;;;;;;10.48;9.45;;;25.10;55.00;;;;;;5004717;28;114614;-79
2023/08/19 02:38:24;;;;;;;10.05;9.15;;;25.00;55.10;;;;;;5004100;28;114074;-80
2023/08/19 02:40:51;;;;;;;9.30;8.30;;;25.00;55.10;;;;;;5003451;28;114842;-79
2023/08/19 02:43:18;;;;;;;9.27;8.27;;;25.00;55.20;;;;;;4970055;28;114706;-79
2023/08/19 02:45:46;;;;;;;12.23;10.23;;;24.90;55.40;;;;;;5003188;28;114196;-79
2023/08/19 02:48:14;;;;;;;12.10;10.63;;;25.00;55.10;;;;;;5003615;28;114165;-79
2023/08/19 02:50:42;;;;;;;10.63;9.20;;;24.90;55.10;;;;;;5003290;28;116129;-79
2023/08/19 02:53:09;;;;;;;11.15;8.85;;;24.70;55.50;;;;;;4986093;28;114621;-79
2023/08/19 02:55:40;;;;;;;11.02;8.77;;;24.70;55.90;;;;;;5003381;28;114202;-79
2023/08/19 02:58:13;;;;;;;10.90;9.32;;;24.70;56.00;;;;;;4987032;28;114311;-79
2023/08/19 03:00:41;;;;;;;9.85;8.95;;;24.70;55.90;;;;;;5002750;28;115410;-79
2023/08/19 03:03:08;;;;;;;9.55;8.65;;;24.70;55.80;;;;;;5002853;28;114644;-78
2023/08/19 03:05:37;;;;;;;10.32;8.70;;;24.60;56.10;;;;;;5003299;28;114258;-79
2023/08/19 03:08:05;;;;;;;11.50;10.30;;;24.60;56.10;;;;;;5004037;28;114353;-78
2023/08/19 03:10:33;;;;;;;9.10;8.07;;;24.60;56.00;;;;;;5001962;28;115344;-80
2023/08/19 03:13:00;;;;;;;11.27;9.77;;;24.60;56.20;;;;;;5003164;28;114623;-79
2023/08/19 03:15:27;;;;;;;11.07;8.55;;;24.60;56.10;;;;;;5004051;28;114301;-80
2023/08/19 03:17:54;;;;;;;10.95;9.82;;;24.60;56.20;;;;;;5002836;28;114312;-79
2023/08/19 03:20:21;;;;;;;10.88;8.68;;;24.60;56.10;;;;;;4969357;28;114890;-79
2023/08/19 03:22:48;;;;;;;9.32;8.32;;;24.60;56.20;;;;;;4985960;28;115210;-79
2023/08/19 03:25:15;;;;;;;10.50;8.32;;;24.60;56.10;;;;;;5004144;28;114305;-79
2023/08/19 03:27:43;;;;;;;10.32;8.65;;;24.70;56.00;;;;;;4970499;28;114241;-80
2023/08/19 03:30:12;;;;;;;11.57;10.30;;;24.80;55.80;;;;;;4985278;28;115057;-79
2023/08/19 03:32:42;;;;;;;12.18;10.73;;;24.80;55.50;;;;;;5004065;28;115631;-79
2023/08/19 03:35:09;;;;;;;9.85;8.27;;;24.80;55.40;;;;;;4987296;28;114349;-80
2023/08/19 03:37:37;;;;;;;9.48;8.57;;;24.80;55.60;;;;;;5004442;28;114289;-80
2023/08/19 03:40:04;;;;;;;9.98;8.32;;;24.80;55.60;;;;;;5001532;28;114921;-80
2023/08/19 03:42:32;;;;;;;10.38;9.30;;;24.80;55.50;;;;;;5002434;28;114398;-78
2023/08/19 03:44:59;;;;;;;11.90;10.65;;;24.90;55.50;;;;;;5003490;28;114362;-80
2023/08/19 03:47:26;;;;;;;9.52;8.63;;;24.90;55.30;;;;;;5004966;28;114542;-80
2023/08/19 03:49:53;;;;;;;10.95;9.85;;;24.90;55.30;;;;;;4985508;28;116888;-79
2023/08/19 03:52:23;;;;;;;10.25;9.18;;;24.90;55.20;;;;;;5003325;28;114726;-80
2023/08/19 03:54:51;;;;;;;9.93;8.85;;;24.90;55.20;;;;;;5003963;28;114155;-80
2023/08/19 03:57:18;;;;;;;12.70;10.15;;;25.00;55.20;;;;;;4986371;28;114223;-80
2023/08/19 03:59:50;;;;;;;10.13;9.13;;;25.00;55.00;;;;;;5001621;28;114915;-80
2023/08/19 04:02:17;;;;;;;11.60;9.25;;;25.00;55.00;;;;;;4985443;28;116919;-79
2023/08/19 04:04:58;;;;;;;9.30;8.40;;;25.00;55.00;;;;;;5002513;28;114331;-79
2023/08/19 04:07:26;;;;;;;12.73;9.65;;;25.00;54.90;;;;;;4985961;28;114356;-79
2023/08/19 04:09:54;;;;;;;9.35;8.45;;;25.00;55.10;;;;;;4985271;28;115471;-80
2023/08/19 04:12:22;;;;;;;9.98;8.95;;;25.00;55.00;;;;;;5002186;28;114498;-80
2023/08/19 04:14:49;;;;;;;9.15;8.30;;;25.00;55.00;;;;;;5003866;28;114385;-80
2023/08/19 04:17:17;;;;;;;10.48;9.38;;;25.10;55.00;;;;;;4986546;28;114184;-81
2023/08/19 04:19:44;;;;;;;10.20;8.55;;;25.10;54.70;;;;;;5001478;28;114833;-79
2023/08/19 04:22:12;;;;;;;8.77;7.88;;;25.20;54.60;;;;;;5002763;28;114749;-80
2023/08/19 04:24:39;;;;;;;9.70;8.70;;;25.30;54.40;;;;;;5004647;28;114295;-80
2023/08/19 04:27:06;;;;;;;9.48;8.50;;;25.30;54.30;;;;;;4989308;28;114695;-81
2023/08/19 04:29:34;;;;;;;10.93;9.82;;;25.30;54.20;;;;;;5005164;28;114878;-80
2023/08/19 04:32:02;;;;;;;10.50;8.20;;;25.50;53.80;;;;;;5004942;28;114700;-80
2023/08/19 04:34:30;;;;;;;9.95;8.93;;;25.50;53.90;;;;;;5005753;28;114264;-80
2023/08/19 04:37:00;;;;;;;9.07;8.18;;;25.50;53.70;;;;;;4989208;28;114335;-81
2023/08/19 04:39:27;;;;;;;8.95;7.78;;;25.60;53.40;;;;;;5006363;28;116000;-80
2023/08/19 04:41:59;;;;;;;11.38;8.95;;;25.70;53.50;;;;;;5005228;28;114707;-79
2023/08/19 04:44:26;;;;;;;9.35;8.45;;;25.80;53.10;;;;;;5005752;28;114586;-80
2023/08/19 04:46:54;;;;;;;11.00;9.68;;;25.80;53.00;;;;;;5005519;28;114437;-80
2023/08/19 04:49:21;;;;;;;11.07;9.82;;;25.80;52.80;;;;;;4987618;28;114995;-80
2023/08/19 04:51:48;;;;;;;11.75;8.75;;;25.80;52.70;;;;;;5006559;28;114661;-80
2023/08/19 04:54:15;;;;;;;10.50;8.93;;;25.80;52.80;;;;;;5005486;28;114274;-80
2023/08/19 04:56:42;;;;;;;9.60;8.60;;;25.90;52.70;;;;;;5005411;28;114221;-80
2023/08/19 04:59:09;;;;;;;9.13;8.23;;;25.90;52.50;;;;;;5004451;28;115134;-80
2023/08/19 05:01:36;;;;;;;10.10;9.07;;;25.90;52.60;;;;;;5004564;28;114718;-79
2023/08/19 05:04:04;;;;;;;9.35;8.45;;;26.00;52.50;;;;;;4972159;28;114312;-79
2023/08/19 05:06:31;;;;;;;9.98;8.93;;;26.00;52.50;;;;;;5005389;28;114288;-81
2023/08/19 05:08:59;;;;;;;11.23;10.00;;;26.00;52.40;;;;;;5005561;28;115030;-80
2023/08/19 05:11:26;;;;;;;10.93;9.65;;;26.10;52.20;;;;;;4987916;28;114615;-80
2023/08/19 05:13:56;;;;;;;10.57;9.48;;;26.10;52.10;;;;;;5004373;28;114743;-80
2023/08/19 05:16:24;;;;;;;10.38;9.27;;;26.20;52.00;;;;;;4971773;28;114254;-79
2023/08/19 05:19:06;;;;;;;10.45;9.00;;;26.30;52.00;;;;;;5004374;28;114990;-80
2023/08/19 05:21:33;;;;;;;10.02;9.02;;;26.40;51.80;;;;;;4987810;28;114601;-80
2023/08/19 05:24:00;;;;;;;8.85;7.82;;;26.30;51.50;;;;;;5005091;28;114185;-80
2023/08/19 05:26:27;;;;;;;9.93;8.93;;;26.40;51.50;;;;;;5004861;28;114370;-80
2023/08/19 05:28:54;;;;;;;9.55;8.65;;;26.50;51.20;;;;;;5005141;28;116373;-79
2023/08/19 05:31:21;;;;;;;11.63;8.07;;;26.60;50.90;;;;;;5006019;28;114542;-80
2023/08/19 05:33:49;;;;;;;9.27;8.38;;;26.50;51.10;;;;;;4989627;28;114536;-80
2023/08/19 05:36:16;;;;;;;8.80;8.00;;;26.50;51.30;;;;;;4990347;28;114128;-79
2023/08/19 05:38:43;;;;;;;10.05;7.72;;;26.60;51.30;;;;;;5003494;28;114906;-79
2023/08/19 05:41:10;;;;;;;9.20;8.13;;;26.70;51.10;;;;;;5002849;28;117446;-79
2023/08/19 05:43:37;;;;;;;10.90;8.20;;;26.70;51.00;;;;;;4988118;28;114170;-79
2023/08/19 05:46:07;;;;;;;11.02;8.13;;;26.80;51.30;;;;;;5005437;28;114230;-79
2023/08/19 05:48:34;;;;;;;8.50;7.60;;;26.80;51.10;;;;;;5005108;28;115064;-78
2023/08/19 05:51:01;;;;;;;9.52;8.00;;;26.90;51.30;;;;;;5004880;28;114690;-80
2023/08/19 05:53:28;;;;;;;9.00;8.20;;;27.00;50.60;;;;;;5004352;28;114183;-78
2023/08/19 05:55:55;;;;;;;9.80;7.93;;;27.20;50.30;;;;;;4988620;28;114356;-79
2023/08/19 05:58:22;;;;;;;10.80;8.35;;;27.30;50.10;;;;;;4987341;28;114994;-80
2023/08/19 06:00:59;;;;;;;9.02;7.50;;;27.30;50.00;;;;;;5004573;28;114725;-79
2023/08/19 06:03:27;;;;;;;9.32;8.43;;;27.40;49.90;;;;;;4987411;28;114275;-78
2023/08/19 06:05:54;;;;;;;10.63;8.63;;;27.50;49.70;;;;;;4987813;28;114225;-79
2023/08/19 06:08:21;;;;;;;10.48;8.32;;;27.60;49.60;;;;;;5003812;28;114851;-79
2023/08/19 06:11:02;;;;;;;11.00;8.60;;;27.60;49.70;;;;;;5004370;28;114534;-79
2023/08/19 06:13:29;;;;;;;10.95;8.63;;;27.70;49.70;;;;;;4987661;28;114590;-79
2023/08/19 06:15:57;;;;;;;9.75;8.85;;;27.70;49.50;;;;;;5004616;28;114374;-79
2023/08/19 06:18:24;;;;;;;13.10;9.63;;;27.90;49.40;;;;;;4971268;28;114913;-80
2023/08/19 06:20:52;;;;;;;10.73;9.07;;;28.00;49.20;;;;;;5003836;28;114173;-79
2023/08/19 06:23:19;;;;;;;10.48;9.07;;;28.10;49.00;;;;;;4987314;28;114440;-78
2023/08/19 06:25:48;;;;;;;11.65;9.20;;;28.30;48.70;;;;;;4988392;28;114255;-79
2023/08/19 06:28:16;;;;;;;11.68;9.48;;;28.30;48.60;;;;;;4986768;28;114948;-80
2023/08/19 06:30:43;;;;;;;12.50;9.68;;;28.30;48.70;;;;;;5004058;28;114926;-80
2023/08/19 06:33:14;;;;;;;14.05;10.57;;;28.40;48.30;;;;;;5005100;28;114120;-80
2023/08/19 06:35:42;;;;;;;14.98;11.00;;;28.60;48.30;;;;;;5003805;28;114419;-80
2023/08/19 06:38:15;;;;;;;15.98;11.52;;;28.70;47.80;;;;;;5003878;28;115007;-81
2023/08/19 06:41:09;;;;;;;15.02;9.80;;;28.80;47.60;;;;;;5002888;28;114659;-81
2023/08/19 06:43:39;;;;;;;13.68;9.82;;;28.80;47.70;;;;;;5004162;28;114252;-80
2023/08/19 06:46:07;;;;;;;13.43;9.88;;;28.80;47.70;;;;;;5004552;28;114140;-80
2023/08/19 06:48:35;;;;;;;12.18;9.30;;;28.90;47.60;;;;;;5003117;28;115007;-79
2023/08/19 06:51:03;;;;;;;10.07;8.50;;;29.00;47.50;;;;;;5004758;28;114930;-79
2023/08/19 06:53:30;;;;;;;11.52;8.27;;;29.00;47.10;;;;;;5003921;28;114405;-80
2023/08/19 06:56:17;;;;;;;10.63;9.05;;;29.00;47.20;;;;;;5003636;28;114338;-80
2023/08/19 06:58:46;;;;;;;10.38;8.63;;;28.90;47.30;;;;;;5004119;28;115376;-81
2023/08/19 07:01:22;;;;;;;10.95;8.45;;;28.90;47.40;;;;;;4986464;28;115171;-80
2023/08/19 07:03:53;;;;;;;20.90;13.32;;;29.00;47.50;;;;;;5003783;28;114097;-80
2023/08/19 07:06:22;;;;;;;11.68;8.93;;;28.90;47.60;;;;;;5004665;28;114255;-79
2023/08/19 07:08:49;;;;;;;12.38;8.88;;;28.90;47.70;;;;;;5002544;28;114975;-79
2023/08/19 07:11:16;;;;;;;13.23;9.18;;;28.90;47.80;;;;;;5004319;28;114649;-80
2023/08/19 07:13:44;;;;;;;13.73;9.32;;;29.00;47.80;;;;;;5003538;28;114304;-80
2023/08/19 07:16:12;;;;;;;13.70;9.70;;;29.10;47.90;;;;;;5004367;28;114311;-79
2023/08/19 07:18:40;;;;;;;13.38;9.88;;;29.10;47.80;;;;;;5001978;28;114971;-79
2023/08/19 07:21:09;;;;;;;15.80;11.07;;;29.20;48.10;;;;;;5003114;28;115090;-81
2023/08/19 07:23:37;;;;;;;14.73;10.55;;;29.30;47.60;;;;;;5002861;28;114157;-80
2023/08/19 07:26:04;;;;;;;11.93;9.40;;;29.30;47.20;;;;;;5003005;28;114142;-80
2023/08/19 07:28:31;;;;;;;14.70;10.27;;;29.30;47.20;;;;;;5003458;28;114948;-79
2023/08/19 07:30:59;;;;;;;15.07;10.25;;;29.30;47.50;;;;;;5003268;28;114933;-81
2023/08/19 07:33:26;;;;;;;14.13;11.07;;;29.30;47.70;;;;;;4969907;28;114487;-79
2023/08/19 07:35:53;;;;;;;14.35;10.65;;;29.30;47.40;;;;;;5004126;28;114200;-79
2023/08/19 07:38:20;;;;;;;14.60;10.48;;;29.40;47.70;;;;;;5003208;28;114987;-80
2023/08/19 07:40:47;;;;;;;16.42;11.18;;;29.40;47.00;;;;;;5001333;28;115635;-80
2023/08/19 07:43:14;;;;;;;13.23;9.93;;;29.40;46.90;;;;;;5002098;28;114179;-80
2023/08/19 07:45:42;;;;;;;18.98;10.30;;;29.40;47.10;;;;;;5002685;28;114120;-81
2023/08/19 07:48:09;;;;;;;15.95;10.90;;;29.50;47.60;;;;;;5001990;28;115076;-79
2023/08/19 07:50:36;;;;;;;15.43;10.48;;;29.60;47.90;;;;;;5002746;28;115289;-80
2023/08/19 07:53:03;;;;;;;15.20;10.20;;;29.70;47.80;;;;;;5002486;28;114269;-80
2023/08/19 07:55:30;;;;;;;14.52;10.13;;;29.70;47.50;;;;;;5003592;28;114267;-80
2023/08/19 07:57:57;;;;;;;12.60;9.90;;;29.80;46.80;;;;;;5001379;28;114861;-80
2023/08/19 08:00:24;;;;;;;11.77;8.35;;;29.90;46.60;;;;;;5002769;28;114768;-80
2023/08/19 08:02:51;;;;;;;8.45;7.53;;;29.90;45.10;;;;;;5003655;28;114452;-77
2023/08/19 08:05:18;;;;;;;11.10;8.45;;;29.90;44.70;;;;;;5002484;28;114400;-78
2023/08/19 08:07:45;;;;;;;8.98;8.05;;;29.80;45.20;;;;;;5001270;28;114885;-79
2023/08/19 08:10:12;;;;;;;10.23;7.88;;;29.80;44.50;;;;;;5001592;28;114677;-79
2023/08/19 08:12:39;;;;;;;10.40;7.60;;;29.90;44.30;;;;;;5002856;28;114388;-79
2023/08/19 08:15:08;;;;;;;9.40;7.25;;;29.90;43.60;;;;;;4986117;28;114374;-79
2023/08/19 08:17:35;;;;;;;9.25;6.95;;;30.00;43.20;;;;;;5002885;28;114816;-79
2023/08/19 08:20:02;;;;;;;9.82;8.82;;;30.00;43.20;;;;;;5001580;28;117514;-79
2023/08/19 08:22:30;;;;;;;8.35;7.55;;;30.10;44.00;;;;;;5003507;28;114353;-80
2023/08/19 08:24:57;;;;;;;8.10;7.30;;;30.10;42.50;;;;;;5002106;28;114395;-80
2023/08/19 08:27:24;;;;;;;8.75;7.85;;;30.20;42.80;;;;;;5002590;28;114880;-79
2023/08/19 08:29:51;;;;;;;11.18;7.45;;;30.20;43.10;;;;;;5002514;28;114584;-79
2023/08/19 08:32:18;;;;;;;8.43;7.57;;;30.30;43.10;;;;;;5001328;28;114349;-82
2023/08/19 08:34:45;;;;;;;8.43;7.30;;;30.30;43.40;;;;;;5003471;28;114261;-79
2023/08/19 08:37:12;;;;;;;10.10;8.15;;;30.40;43.10;;;;;;5002370;28;115336;-79
2023/08/19 08:39:39;;;;;;;13.23;8.30;;;30.40;42.90;;;;;;5001406;28;114580;-79
2023/08/19 08:42:06;;;;;;;9.63;7.45;;;30.40;43.50;;;;;;5001967;28;114632;-79
2023/08/19 08:44:33;;;;;;;10.90;7.35;;;30.40;43.40;;;;;;4969604;28;114361;-80
2023/08/19 08:47:00;;;;;;;8.75;6.63;;;30.50;43.20;;;;;;5001064;28;115330;-80
2023/08/19 08:49:27;;;;;;;9.85;7.28;;;30.50;42.80;;;;;;5001548;28;114622;-80
2023/08/19 08:51:55;;;;;;;9.23;7.15;;;30.60;42.60;;;;;;5001814;28;114435;-80
2023/08/19 08:54:22;;;;;;;8.90;7.07;;;30.50;42.90;;;;;;5001982;28;114365;-78
2023/08/19 08:56:50;;;;;;;10.13;7.45;;;30.60;43.00;;;;;;5002086;28;114933;-81
2023/08/19 08:59:17;;;;;;;9.18;7.05;;;30.60;43.40;;;;;;5002423;28;114654;-81
2023/08/19 09:01:45;;;;;;;8.68;7.53;;;30.60;42.90;;;;;;5003020;28;114065;-80
2023/08/19 09:04:13;;;;;;;11.23;7.75;;;30.70;42.30;;;;;;5002578;28;114213;-80
2023/08/19 09:06:42;;;;;;;8.73;7.43;;;30.60;43.00;;;;;;5001877;28;114836;-80
2023/08/19 09:09:12;;;;;;;8.77;6.63;;;30.70;42.10;;;;;;5000964;28;114656;-80
2023/08/19 09:11:41;;;;;;;8.25;7.25;;;30.80;42.00;;;;;;5004732;28;114273;-80
2023/08/19 09:14:36;;;;;;;8.38;7.50;;;30.80;42.60;;;;;;5006698;28;114163;-81
2023/08/19 09:17:03;;;;;;;7.15;6.45;;;30.90;42.10;;;;;;5004880;28;117086;-80
2023/08/19 09:19:30;;;;;;;7.50;6.40;;;30.80;42.00;;;;;;5006198;28;114732;-79
2023/08/19 09:21:58;;;;;;;7.15;6.45;;;30.80;42.20;;;;;;5007516;28;114235;-80
2023/08/19 09:24:25;;;;;;;7.22;5.93;;;30.80;42.20;;;;;;5006418;28;114506;-81
2023/08/19 09:26:58;;;;;;;8.25;6.53;;;30.90;41.80;;;;;;5006270;28;114974;-81
2023/08/19 09:29:25;;;;;;;;;;;30.90;41.80;;;;;;5004798;28;114784;-80
2023/08/19 09:31:53;;;;;;;10.25;9.25;;;30.70;42.10;;;;;;5006407;28;114571;-80
2023/08/19 09:34:20;;;;;;;12.68;6.97;;;30.40;42.50;;;;;;5005780;28;114156;-81
2023/08/19 09:36:47;;;;;;;8.57;7.00;;;30.50;42.80;;;;;;5004915;28;114892;-81
2023/08/19 09:39:14;;;;;;;10.70;8.60;;;30.60;42.80;;;;;;4989425;28;116066;-81
2023/08/19 09:41:41;;;;;;;10.10;7.90;;;30.60;42.70;;;;;;5005448;28;114331;-80
2023/08/19 09:44:15;;;;;;;10.98;7.80;;;30.70;42.90;;;;;;4987998;28;114755;-80
2023/08/19 09:46:42;;;;;;;;;;;30.80;42.50;;;;;;5004095;28;114895;-80
2023/08/19 09:49:13;;;;;;;9.18;7.13;;;30.80;42.60;;;;;;5005100;28;114628;-81
2023/08/19 09:51:40;;;;;;;8.77;7.88;;;30.70;42.10;;;;;;4988621;28;114465;-80
2023/08/19 09:54:09;;;;;;;7.50;6.70;;;30.30;42.80;;;;;;5004890;28;114282;-81
2023/08/19 09:56:36;;;;;;;8.35;6.78;;;30.10;43.10;;;;;;4987537;28;116129;-80
2023/08/19 09:59:03;;;;;;;12.35;9.43;;;29.90;43.70;;;;;;5003749;28;114820;-79
2023/08/19 10:01:32;;;;;;;8.32;6.50;;;30.00;44.00;;;;;;5003563;28;114576;-80
2023/08/19 10:03:59;;;;;;;9.32;6.57;;;30.20;43.30;;;;;;5005021;28;114437;-79
2023/08/19 10:06:27;;;;;;;9.25;7.15;;;30.10;43.50;;;;;;4987817;28;116055;-81
2023/08/19 10:09:04;;;;;;;8.15;6.40;;;30.00;43.90;;;;;;4971470;28;117071;-80
2023/08/19 10:11:31;;;;;;;7.97;4.55;;;29.80;43.80;;;;;;5004905;28;114332;-79
2023/08/19 10:14:02;;;;;;;4.43;3.45;;;29.50;42.80;;;;;;5004027;28;114432;-80
2023/08/19 10:16:34;;;;;;;4.25;3.80;;;29.20;42.10;;;;;;5004191;28;114822;-80
2023/08/19 10:19:01;;;;;;;5.18;4.20;;;28.90;41.50;;;;;;5003693;28;114665;-80
2023/08/19 10:21:28;;;;;;;7.13;4.57;;;28.60;42.00;;;;;;5003320;28;114187;-80
2023/08/19 10:23:56;;;;;;;8.88;5.55;;;28.30;43.80;;;;;;4987490;28;114471;-79
2023/08/19 10:26:23;;;;;;;6.80;5.40;;;28.10;46.20;;;;;;4970611;28;115324;-80
2023/08/19 10:29:06;;;;;;;8.27;5.40;;;27.90;47.20;;;;;;4987090;28;115206;-79
2023/08/19 10:31:35;;;;;;;7.28;4.97;;;27.80;47.90;;;;;;5004956;28;114231;-80
2023/08/19 10:34:12;;;;;;;9.60;5.30;;;27.70;49.40;;;;;;5004921;28;114421;-80
2023/08/19 10:36:39;;;;;;;6.90;5.50;;;27.60;48.80;;;;;;5004068;28;114861;-79
2023/08/19 10:39:14;;;;;;;9.02;5.65;;;27.50;49.60;;;;;;5003358;28;114554;-80
2023/08/19 10:41:42;;;;;;;7.25;6.28;;;27.40;49.90;;;;;;5003138;28;114348;-80
2023/08/19 10:44:12;;;;;;;10.25;6.32;;;27.30;51.70;;;;;;5005729;28;114305;-80
2023/08/19 10:46:41;;;;;;;8.80;6.38;;;27.30;52.70;;;;;;5004236;28;115056;-79
2023/08/19 10:49:12;;;;;;;9.95;6.13;;;27.20;53.30;;;;;;4987638;28;114631;-80
2023/08/19 10:51:48;;;;;;;9.82;6.80;;;27.00;53.90;;;;;;4971026;28;114419;-79
2023/08/19 10:54:24;;;;;;;8.95;6.35;;;26.90;53.80;;;;;;5005327;28;114099;-78
2023/08/19 10:56:52;;;;;;;7.22;6.32;;;26.80;53.50;;;;;;5002939;28;115475;-78
2023/08/19 10:59:23;;;;;;;9.30;5.88;;;26.60;54.30;;;;;;5002658;28;114760;-78
2023/08/19 11:01:50;;;;;;;9.50;5.78;;;26.50;53.60;;;;;;4987110;28;114463;-78
2023/08/19 11:04:18;;;;;;;7.57;6.70;;;26.50;54.00;;;;;;5004630;28;114731;-78
2023/08/19 11:06:51;;;;;;;8.38;5.90;;;26.60;53.70;;;;;;5002706;28;115140;-78
2023/08/19 11:09:18;;;;;;;8.43;5.60;;;26.80;54.40;;;;;;5002766;28;114738;-79
2023/08/19 11:11:46;;;;;;;9.38;5.80;;;26.80;53.70;;;;;;5004623;28;114283;-79
2023/08/19 11:14:17;;;;;;;6.95;5.85;;;26.70;53.30;;;;;;5003207;28;114261;-79
2023/08/19 11:16:51;;;;;;;7.75;6.43;;;26.80;52.80;;;;;;4985394;28;114979;-79
2023/08/19 11:19:18;;;;;;;8.40;6.15;;;26.80;53.70;;;;;;4986465;28;115267;-79
2023/08/19 11:21:46;;;;;;;7.47;6.70;;;26.80;53.80;;;;;;5003414;28;114012;-79
2023/08/19 11:24:13;;;;;;;7.47;6.13;;;26.80;53.70;;;;;;5004012;28;114270;-80
2023/08/19 11:26:44;;;;;;;7.38;6.68;;;26.80;54.90;;;;;;5002281;28;114967;-80
2023/08/19 11:29:11;;;;;;;8.27;7.10;;;26.80;54.90;;;;;;5004099;28;114595;-78
2023/08/19 11:31:39;;;;;;;7.70;6.90;;;26.80;54.80;;;;;;4986222;28;114446;-78
2023/08/19 11:34:07;;;;;;;8.95;7.68;;;26.80;54.70;;;;;;5002501;28;114304;-78
2023/08/19 11:36:35;;;;;;;9.07;6.95;;;26.90;53.70;;;;;;4985725;28;115037;-78
2023/08/19 11:39:06;;;;;;;8.07;7.28;;;27.00;54.40;;;;;;5002112;28;114724;-79
2023/08/19 11:41:39;;;;;;;7.88;7.07;;;27.10;54.20;;;;;;4987258;28;114820;-79
2023/08/19 11:44:06;;;;;;;8.20;6.65;;;27.30;54.10;;;;;;5002951;28;114264;-79
2023/08/19 11:46:34;;;;;;;12.18;8.52;;;27.50;54.60;;;;;;5003103;28;115084;-77
2023/08/19 11:49:06;;;;;;;8.82;7.22;;;27.60;54.70;;;;;;4969203;28;116737;-79
2023/08/19 11:51:35;;;;;;;8.05;7.25;;;27.70;53.90;;;;;;4985692;28;114173;-79
2023/08/19 11:54:07;;;;;;;9.85;8.18;;;27.80;52.80;;;;;;4986338;28;114175;-79
2023/08/19 11:57:06;;;;;;;8.15;7.28;;;27.90;52.40;;;;;;4985912;28;114839;-78
2023/08/19 11:59:34;;;;;;;8.82;7.93;;;28.10;52.40;;;;;;4993479;28;114849;-78
2023/08/19 12:02:05;;;;;;;8.88;7.97;;;28.00;52.60;;;;;;4985794;28;114364;-80
2023/08/19 12:04:35;;;;;;;9.57;8.68;;;28.20;51.70;;;;;;5002352;28;114298;-78
2023/08/19 12:07:04;;;;;;;9.23;8.32;;;28.30;52.00;;;;;;5001441;28;117460;-78
2023/08/19 12:09:32;;;;;;;10.23;8.27;;;28.30;51.20;;;;;;5003119;28;115324;-78
2023/08/19 12:12:17;;;;;;;9.90;8.57;;;28.30;52.40;;;;;;5002223;28;114190;-78
2023/08/19 12:14:44;;;;;;;11.68;8.80;;;28.40;52.50;;;;;;5002098;28;114507;-79
2023/08/19 12:17:13;;;;;;;10.55;8.75;;;28.40;53.20;;;;;;5002161;28;116057;-78
2023/08/19 12:19:40;;;;;;;10.93;9.43;;;28.50;53.50;;;;;;5002542;28;114605;-78
2023/08/19 12:22:08;;;;;;;11.60;9.73;;;28.60;52.20;;;;;;5004206;28;114308;-79
2023/08/19 12:24:35;;;;;;;10.25;9.25;;;28.70;52.60;;;;;;5003669;28;115397;-79
2023/08/19 12:27:04;;;;;;;10.20;9.18;;;28.80;51.80;;;;;;5001925;28;114938;-80
2023/08/19 12:29:32;;;;;;;10.57;8.43;;;28.80;50.40;;;;;;5001544;28;114601;-79
2023/08/19 12:31:59;;;;;;;11.88;9.95;;;28.70;51.70;;;;;;5003277;28;114056;-79
2023/08/19 12:34:27;;;;;;;14.35;10.02;;;28.70;52.10;;;;;;5002750;28;114274;-79
2023/08/19 12:36:54;;;;;;;11.38;9.13;;;28.70;51.60;;;;;;5003035;28;114995;-79
2023/08/19 12:39:25;;;;;;;11.90;9.25;;;28.80;51.40;;;;;;5001746;28;117315;-79