Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:21;;;;;;;3.40;1.30;;;15.90;77.20;;;;;;4976124;28;20475;-76
2022/05/14 00:03:47;;;;;;;5.95;1.40;;;15.90;77.50;;;;;;4993866;28;20143;-76
2022/05/14 00:06:17;;;;;;;2.55;1.38;;;15.90;77.50;;;;;;4992764;28;20112;-75
2022/05/14 00:08:43;;;;;;;3.92;1.10;;;15.90;77.40;;;;;;4992227;28;20081;-76
2022/05/14 00:13:54;;;;;;;4.68;1.30;;;15.90;77.60;;;;;;4993905;28;20037;-75
2022/05/14 00:16:21;;;;;;;2.60;1.25;;;15.90;77.90;;;;;;4992095;28;20027;-77
2022/05/14 00:18:47;;;;;;;6.20;1.50;;;15.80;78.30;;;;;;4992299;28;20030;-76
2022/05/14 00:21:14;;;;;;;3.83;1.33;;;15.80;78.70;;;;;;4976155;28;20084;-76
2022/05/14 00:23:39;;;;;;;2.28;1.30;;;15.70;79.30;;;;;;4992046;28;20241;-76
2022/05/14 00:26:05;;;;;;;3.70;1.70;;;15.70;79.70;;;;;;4992512;28;20468;-76
2022/05/14 00:28:32;;;;;;;4.93;1.38;;;15.70;79.80;;;;;;4991903;28;20102;-76
2022/05/14 00:30:58;;;;;;;4.80;2.00;;;15.50;80.40;;;;;;4993625;28;20030;-76
2022/05/14 00:33:23;;;;;;;5.43;1.50;;;15.50;80.80;;;;;;4992823;28;20440;-76
2022/05/14 00:35:49;;;;;;;3.20;1.52;;;15.50;80.60;;;;;;4975938;28;20026;-76
2022/05/14 00:38:15;;;;;;;6.40;1.55;;;15.50;80.80;;;;;;4992248;28;20023;-76
2022/05/14 00:40:48;;;;;;;5.30;1.60;;;15.40;81.10;;;;;;4991609;28;20030;-75
2022/05/14 00:43:15;;;;;;;2.53;1.10;;;15.40;81.50;;;;;;4991963;28;20030;-76
2022/05/14 00:45:50;;;;;;;2.65;1.35;;;15.30;81.90;;;;;;4991542;28;20304;-76
2022/05/14 00:48:16;;;;;;;2.55;1.40;;;15.20;82.50;;;;;;4992939;28;20497;-75
2022/05/14 00:50:50;;;;;;;3.40;1.30;;;15.20;82.70;;;;;;4992718;28;20034;-75
2022/05/14 00:53:35;;;;;;;2.67;1.05;;;15.20;83.10;;;;;;4991939;28;20117;-75
2022/05/14 00:56:04;;;;;;;2.45;1.33;;;15.10;83.50;;;;;;4992358;28;20034;-76
2022/05/14 00:58:30;;;;;;;4.65;1.20;;;15.10;83.50;;;;;;4975414;28;20037;-76
2022/05/14 01:00:56;;;;;;;4.82;1.40;;;15.10;83.60;;;;;;4993722;28;20030;-76
2022/05/14 01:03:23;;;;;;;2.85;1.10;;;15.10;83.90;;;;;;4997296;28;20027;-76
2022/05/14 01:05:50;;;;;;;2.40;1.30;;;15.00;84.20;;;;;;4996244;28;20471;-77
2022/05/14 01:08:16;;;;;;;3.38;1.20;;;15.00;84.70;;;;;;4979938;28;20026;-76
2022/05/14 01:10:45;;;;;;;2.33;1.00;;;15.00;84.90;;;;;;4995224;28;20399;-76
2022/05/14 01:13:10;;;;;;;2.63;1.13;;;14.90;85.30;;;;;;4979748;28;20031;-76
2022/05/14 01:15:57;;;;;;;3.90;1.20;;;14.80;85.40;;;;;;4995345;28;20037;-77
2022/05/14 01:18:26;;;;;;;5.18;1.23;;;14.90;85.60;;;;;;4995502;28;20026;-77
2022/05/14 01:21:01;;;;;;;3.35;1.30;;;14.80;85.60;;;;;;4996136;28;20034;-76
2022/05/14 01:26:36;;;;;;;2.88;1.10;;;14.90;86.00;;;;;;4996653;28;20208;-76
2022/05/14 01:29:15;;;;;;;2.00;0.90;;;14.80;85.80;;;;;;4995625;28;20023;-77
2022/05/14 01:31:41;;;;;;;4.75;1.40;;;14.70;86.20;;;;;;4995269;28;20041;-76
2022/05/14 01:34:19;;;;;;;2.90;1.30;;;14.70;86.60;;;;;;4995743;28;20037;-76
2022/05/14 01:36:45;;;;;;;3.92;0.80;;;14.70;86.80;;;;;;4995102;28;20029;-76
2022/05/14 01:39:11;;;;;;;3.78;1.10;;;14.60;86.70;;;;;;4996861;28;20034;-76
2022/05/14 01:41:37;;;;;;;3.25;0.95;;;14.60;86.90;;;;;;4995062;28;20459;-76
2022/05/14 01:44:03;;;;;;;1.45;1.02;;;14.60;86.90;;;;;;4995454;28;20475;-76
2022/05/14 01:46:29;;;;;;;4.00;1.00;;;14.50;87.00;;;;;;4996049;28;20472;-77
2022/05/14 01:48:55;;;;;;;2.83;0.88;;;14.50;87.40;;;;;;4995416;28;20038;-76
2022/05/14 01:51:21;;;;;;;3.15;1.20;;;14.50;87.50;;;;;;4979284;28;20462;-76
2022/05/14 01:53:47;;;;;;;4.13;0.90;;;14.50;87.60;;;;;;4994984;28;20062;-76
2022/05/14 01:56:13;;;;;;;2.38;0.82;;;14.50;87.70;;;;;;4979194;28;20029;-76
2022/05/14 01:58:39;;;;;;;3.15;0.98;;;14.40;87.80;;;;;;4994740;28;20026;-76
2022/05/14 02:01:35;;;;;;;4.65;1.08;;;14.40;87.90;;;;;;4979086;28;20098;-76
2022/05/14 02:04:06;;;;;;;2.22;0.80;;;14.40;88.20;;;;;;4978847;28;20459;-76
2022/05/14 02:06:32;;;;;;;;;;;14.30;88.10;;;;;;4994986;28;20031;-77
2022/05/14 02:08:59;;;;;;;3.78;0.82;;;14.30;88.50;;;;;;4995312;28;19929;-76
2022/05/14 02:11:26;;;;;;;4.57;1.08;;;14.30;88.20;;;;;;4978798;28;20463;-76
2022/05/14 02:13:53;;;;;;;3.85;1.42;;;14.20;88.50;;;;;;4993825;28;20037;-77
2022/05/14 02:16:19;;;;;;;7.78;1.00;;;14.20;88.50;;;;;;4995711;28;20419;-76
2022/05/14 02:18:45;;;;;;;4.82;1.15;;;14.30;88.70;;;;;;4993960;28;20042;-76
2022/05/14 02:21:11;;;;;;;2.85;0.93;;;14.20;88.90;;;;;;4994300;28;20619;-75
2022/05/14 02:23:38;;;;;;;6.72;1.10;;;14.20;89.10;;;;;;4994062;28;20081;-76
2022/05/14 02:26:10;;;;;;;3.80;0.98;;;14.20;89.40;;;;;;4994747;28;20057;-75
2022/05/14 02:28:36;;;;;;;2.28;1.02;;;14.10;89.60;;;;;;4995415;28;20149;-76
2022/05/14 02:31:02;;;;;;;2.85;0.90;;;14.10;89.90;;;;;;4994422;28;20034;-76
2022/05/14 02:33:28;;;;;;;2.97;1.30;;;14.10;90.00;;;;;;4977769;28;20069;-77
2022/05/14 02:35:54;;;;;;;2.85;0.90;;;14.00;90.20;;;;;;4994557;28;20121;-76
2022/05/14 02:38:20;;;;;;;4.88;1.00;;;14.00;90.20;;;;;;4995805;28;20030;-76
2022/05/14 02:40:46;;;;;;;3.42;1.00;;;14.00;90.30;;;;;;4995077;28;20088;-75
2022/05/14 02:43:12;;;;;;;2.83;1.08;;;13.90;90.40;;;;;;4994188;28;20038;-75
2022/05/14 02:45:38;;;;;;;3.13;0.90;;;13.90;90.40;;;;;;4993802;28;20038;-76
2022/05/14 02:48:04;;;;;;;2.03;0.80;;;14.00;90.40;;;;;;4995489;28;20034;-75
2022/05/14 02:50:30;;;;;;;2.05;0.80;;;14.00;90.50;;;;;;4994731;28;20072;-76
2022/05/14 02:52:55;;;;;;;2.65;1.30;;;13.90;90.60;;;;;;4994022;28;20026;-76
2022/05/14 02:55:21;;;;;;;3.03;1.27;;;13.90;90.70;;;;;;4995093;28;20053;-77
2022/05/14 02:57:47;;;;;;;3.25;0.90;;;13.90;90.70;;;;;;4995001;28;20026;-77
2022/05/14 03:00:16;;;;;;;3.60;1.10;;;13.90;90.60;;;;;;4978274;28;20092;-77
2022/05/14 03:02:43;;;;;;;1.38;0.90;;;13.90;90.70;;;;;;4994705;28;20034;-77
2022/05/14 03:05:10;;;;;;;1.75;1.10;;;13.80;90.70;;;;;;4994392;28;20528;-77
2022/05/14 03:07:36;;;;;;;2.72;1.00;;;13.70;90.80;;;;;;4994769;28;20392;-77
2022/05/14 03:10:03;;;;;;;5.40;1.00;;;13.70;90.90;;;;;;4980555;28;20460;-77
2022/05/14 03:12:28;;;;;;;2.45;1.10;;;13.70;91.10;;;;;;4975918;28;20200;-77
2022/05/14 03:14:54;;;;;;;3.92;0.90;;;13.70;91.20;;;;;;4974170;28;20046;-77
2022/05/14 03:17:21;;;;;;;4.53;1.10;;;13.80;91.20;;;;;;4958725;28;20034;-77
2022/05/14 03:19:47;;;;;;;2.40;0.98;;;13.90;91.30;;;;;;4974012;28;20058;-77
2022/05/14 03:22:13;;;;;;;5.50;0.95;;;13.80;91.40;;;;;;4974421;28;20090;-77
2022/05/14 03:24:39;;;;;;;3.65;1.67;;;13.90;91.00;;;;;;4973665;28;20034;-77
2022/05/14 03:27:06;;;;;;;3.78;1.08;;;13.90;90.90;;;;;;4975760;28;20055;-77
2022/05/14 03:29:32;;;;;;;1.77;1.02;;;13.90;90.70;;;;;;4974039;28;20070;-77
2022/05/14 03:31:58;;;;;;;3.20;0.90;;;14.00;90.60;;;;;;4975066;28;20097;-77
2022/05/14 03:34:25;;;;;;;3.15;1.30;;;14.00;90.50;;;;;;4974095;28;20449;-77
2022/05/14 03:36:51;;;;;;;2.33;1.10;;;13.90;90.50;;;;;;4973827;28;20338;-77
2022/05/14 03:39:17;;;;;;;3.33;1.48;;;13.90;90.80;;;;;;4973940;28;20026;-76
2022/05/14 03:41:43;;;;;;;2.83;0.90;;;13.90;90.80;;;;;;4973502;28;20125;-77
2022/05/14 03:44:09;;;;;;;1.13;0.90;;;13.90;90.90;;;;;;4974779;28;20030;-75
2022/05/14 03:46:35;;;;;;;1.02;0.90;;;13.90;91.00;;;;;;4974301;28;20464;-76
2022/05/14 03:49:01;;;;;;;3.47;1.13;;;13.80;91.00;;;;;;4975042;28;20030;-76
2022/05/14 03:51:29;;;;;;;3.10;0.75;;;13.80;91.20;;;;;;4974933;28;20033;-77
2022/05/14 03:53:55;;;;;;;1.30;1.20;;;13.70;91.30;;;;;;4957297;28;20479;-77
2022/05/14 03:56:21;;;;;;;2.05;1.00;;;13.60;91.50;;;;;;4973742;28;20023;-77
2022/05/14 03:58:46;;;;;;;1.70;0.80;;;13.50;91.90;;;;;;4957295;28;20432;-77
2022/05/14 04:01:12;;;;;;;3.45;1.00;;;13.50;91.90;;;;;;4974790;28;20046;-77
2022/05/14 04:03:40;;;;;;;1.80;0.80;;;13.50;92.00;;;;;;4973113;28;20050;-76
2022/05/14 04:06:06;;;;;;;3.15;0.90;;;13.50;92.00;;;;;;4957784;28;20027;-76
2022/05/14 04:08:33;;;;;;;1.08;0.73;;;13.40;92.10;;;;;;4973480;28;20114;-75
2022/05/14 04:10:58;;;;;;;4.78;1.30;;;13.40;92.30;;;;;;4974278;28;20027;-75
2022/05/14 04:13:26;;;;;;;2.58;1.00;;;13.40;92.40;;;;;;4973334;28;20078;-76
2022/05/14 04:15:52;;;;;;;1.70;0.98;;;13.30;92.60;;;;;;4973924;28;20023;-76
2022/05/14 04:18:24;;;;;;;2.92;1.02;;;13.30;92.80;;;;;;4974183;28;20027;-76
2022/05/14 04:20:52;;;;;;;1.00;0.82;;;13.20;92.90;;;;;;4972847;28;20035;-75
2022/05/14 04:23:19;;;;;;;3.53;1.10;;;13.10;93.00;;;;;;4972820;28;20051;-76
2022/05/14 04:25:44;;;;;;;2.58;1.02;;;13.00;93.10;;;;;;4956607;28;20062;-76
2022/05/14 04:28:10;;;;;;;4.53;1.33;;;13.00;93.20;;;;;;4974441;28;20455;-76
2022/05/14 04:30:35;;;;;;;4.75;1.20;;;13.00;93.10;;;;;;4972728;28;20358;-77
2022/05/14 04:33:01;;;;;;;1.35;1.05;;;13.00;93.10;;;;;;4957066;28;20027;-76
2022/05/14 04:35:27;;;;;;;2.92;1.25;;;13.10;93.10;;;;;;4956638;28;20077;-76
2022/05/14 04:37:52;;;;;;;3.05;1.30;;;13.00;93.20;;;;;;4972687;28;20400;-77
2022/05/14 04:40:18;;;;;;;6.20;1.35;;;13.00;93.40;;;;;;4974246;28;20050;-77
2022/05/14 04:42:44;;;;;;;2.85;0.90;;;13.00;93.60;;;;;;4973896;28;20037;-77
2022/05/14 04:45:10;;;;;;;1.17;1.00;;;13.00;93.70;;;;;;4973613;28;20056;-77
2022/05/14 04:47:39;;;;;;;2.30;0.90;;;13.10;93.60;;;;;;4973735;28;20074;-77
2022/05/14 04:50:06;;;;;;;2.42;1.00;;;13.20;93.50;;;;;;4973409;28;20477;-76
2022/05/14 04:52:31;;;;;;;3.70;0.80;;;13.30;93.30;;;;;;4973043;28;20041;-75
2022/05/14 04:54:57;;;;;;;3.35;1.25;;;13.40;93.40;;;;;;4972028;28;20030;-75
2022/05/14 04:57:23;;;;;;;2.65;1.17;;;13.40;93.50;;;;;;4972584;28;20061;-75
2022/05/14 04:59:48;;;;;;;5.75;1.33;;;13.40;93.60;;;;;;4972038;28;20035;-75
2022/05/14 05:04:58;;;;;;;4.55;1.08;;;13.50;93.70;;;;;;4973349;28;20138;-75
2022/05/14 05:07:23;;;;;;;3.67;0.98;;;13.60;93.70;;;;;;4973767;28;20464;-75
2022/05/14 05:09:49;;;;;;;3.33;1.13;;;13.70;93.70;;;;;;4971627;28;20026;-76
2022/05/14 05:12:15;;;;;;;2.28;1.00;;;13.70;93.80;;;;;;4972504;28;20027;-75
2022/05/14 05:14:41;;;;;;;3.20;1.35;;;13.70;93.90;;;;;;4972018;28;20531;-76
2022/05/14 05:17:07;;;;;;;4.45;1.65;;;13.80;94.00;;;;;;4973590;28;20022;-75
2022/05/14 05:19:33;;;;;;;4.15;1.30;;;13.80;94.00;;;;;;4972630;28;20046;-76
2022/05/14 05:21:59;;;;;;;4.10;1.35;;;13.80;93.90;;;;;;4973029;28;20058;-76
2022/05/14 05:24:24;;;;;;;3.67;0.95;;;13.80;94.30;;;;;;4972735;28;20030;-76
2022/05/14 05:26:50;;;;;;;3.08;1.00;;;13.80;93.80;;;;;;4972378;28;20053;-76
2022/05/14 05:29:16;;;;;;;3.42;1.10;;;13.90;94.10;;;;;;4956619;28;20023;-76
2022/05/14 05:31:41;;;;;;;8.48;1.48;;;14.00;94.00;;;;;;4973217;28;20034;-75
2022/05/14 05:34:07;;;;;;;2.33;1.40;;;14.00;93.90;;;;;;4972462;28;20034;-75
2022/05/14 05:36:33;;;;;;;4.85;1.30;;;14.10;94.00;;;;;;4972444;28;20034;-75
2022/05/14 05:38:59;;;;;;;8.05;1.30;;;14.10;94.20;;;;;;4971923;28;20102;-75
2022/05/14 05:41:25;;;;;;;5.25;1.10;;;14.10;94.00;;;;;;4956614;28;20555;-76
2022/05/14 05:43:51;;;;;;;5.07;1.20;;;14.10;94.40;;;;;;4972391;28;20121;-77
2022/05/14 05:46:17;;;;;;;6.30;1.02;;;14.10;94.50;;;;;;4972604;28;20122;-76
2022/05/14 05:48:43;;;;;;;2.83;1.20;;;14.20;94.30;;;;;;4974579;28;20144;-76
2022/05/14 05:51:09;;;;;;;4.43;1.15;;;14.20;93.90;;;;;;4976880;28;20045;-75
2022/05/14 05:59:04;;;;;;;3.50;1.27;;;14.40;93.80;;;;;;4976468;28;20086;-77
2022/05/14 06:01:31;;;;;;;2.75;1.58;;;14.40;93.80;;;;;;4976882;28;20039;-76
2022/05/14 06:03:56;;;;;;;4.50;1.98;;;14.40;93.90;;;;;;4974981;28;20082;-76
2022/05/14 06:06:22;;;;;;;2.78;1.52;;;14.50;93.90;;;;;;4976492;28;20019;-76
2022/05/14 06:08:48;;;;;;;4.00;1.48;;;14.50;93.60;;;;;;4975231;28;20031;-76
2022/05/14 06:11:14;;;;;;;4.88;1.73;;;14.60;93.40;;;;;;4959581;28;20026;-76
2022/05/14 06:13:42;;;;;;;3.00;1.50;;;14.60;93.20;;;;;;4976327;28;20035;-77
2022/05/14 06:16:12;;;;;;;4.35;1.73;;;14.60;93.20;;;;;;4975739;28;20061;-77
2022/05/14 06:18:38;;;;;;;4.05;1.25;;;14.70;93.40;;;;;;4974826;28;20027;-76
2022/05/14 06:21:05;;;;;;;3.45;1.30;;;14.70;92.90;;;;;;4958661;28;20039;-76
2022/05/14 06:23:32;;;;;;;4.30;1.35;;;14.70;93.00;;;;;;4975937;28;20042;-76
2022/05/14 06:25:57;;;;;;;3.13;1.17;;;14.80;92.60;;;;;;4974192;28;20420;-76
2022/05/14 06:28:23;;;;;;;3.65;1.42;;;14.90;92.70;;;;;;4958772;28;20130;-76
2022/05/14 06:30:49;;;;;;;5.97;1.83;;;14.90;92.90;;;;;;4974914;28;20106;-77
2022/05/14 06:33:16;;;;;;;4.13;1.40;;;14.90;93.20;;;;;;4974193;28;20117;-77
2022/05/14 06:35:42;;;;;;;5.82;1.55;;;15.00;93.30;;;;;;4958502;28;20439;-77
2022/05/14 06:38:08;;;;;;;5.60;1.48;;;15.00;93.00;;;;;;4975397;28;20019;-77
2022/05/14 06:40:35;;;;;;;2.95;0.95;;;15.10;92.80;;;;;;4975425;28;20031;-77
2022/05/14 06:43:01;;;;;;;4.63;1.40;;;15.20;92.40;;;;;;4974757;28;20038;-77
2022/05/14 06:45:27;;;;;;;2.72;1.02;;;15.20;92.40;;;;;;4975209;28;20027;-77
2022/05/14 06:47:53;;;;;;;4.30;0.93;;;15.20;92.50;;;;;;4975979;28;20502;-77
2022/05/14 06:50:19;;;;;;;4.40;1.20;;;15.30;92.20;;;;;;4975023;28;20035;-78
2022/05/14 06:52:49;;;;;;;3.15;1.20;;;15.30;92.00;;;;;;4974776;28;20027;-77
2022/05/14 06:55:19;;;;;;;2.92;1.45;;;15.40;92.10;;;;;;4974823;28;20033;-76
2022/05/14 06:57:46;;;;;;;2.85;1.33;;;15.50;92.50;;;;;;4974061;28;20031;-77
2022/05/14 07:00:12;;;;;;;4.60;1.60;;;15.60;92.10;;;;;;4973465;28;20027;-77
2022/05/14 07:02:39;;;;;;;3.72;1.40;;;15.60;92.10;;;;;;4974015;28;20046;-76
2022/05/14 07:07:53;;;;;;;3.67;1.10;;;15.80;92.20;;;;;;4974496;28;20122;-77
2022/05/14 07:10:19;;;;;;;5.25;1.27;;;15.80;91.60;;;;;;4973715;28;20392;-77
2022/05/14 07:12:45;;;;;;;3.13;1.20;;;15.90;91.50;;;;;;4973231;28;20031;-76
2022/05/14 07:15:14;;;;;;;2.78;1.00;;;15.90;91.40;;;;;;4974343;28;20383;-78
2022/05/14 07:17:41;;;;;;;2.50;0.77;;;15.90;91.20;;;;;;4974819;28;20037;-78
2022/05/14 07:20:07;;;;;;;2.65;0.85;;;15.90;91.00;;;;;;4974260;28;20097;-78
2022/05/14 07:22:33;;;;;;;2.83;0.95;;;16.00;90.30;;;;;;4973429;28;20061;-76
2022/05/14 07:24:59;;;;;;;5.63;1.20;;;16.00;90.30;;;;;;4972977;28;20033;-75
2022/05/14 07:27:25;;;;;;;1.77;1.20;;;16.00;90.20;;;;;;4973676;28;20035;-76
2022/05/14 07:29:51;;;;;;;3.95;1.20;;;16.00;90.10;;;;;;4973388;28;20042;-76
2022/05/14 07:32:18;;;;;;;2.78;1.27;;;16.10;90.00;;;;;;4973859;28;20468;-77
2022/05/14 07:34:44;;;;;;;1.70;0.90;;;16.10;90.10;;;;;;4973814;28;20022;-77
2022/05/14 07:37:21;;;;;;;2.78;1.15;;;16.20;90.50;;;;;;4972636;28;20029;-75
2022/05/14 07:40:01;;;;;;;2.20;0.93;;;16.20;90.20;;;;;;4957053;28;20034;-76
2022/05/14 07:42:35;;;;;;;3.10;0.90;;;16.20;90.40;;;;;;4974928;28;20384;-76
2022/05/14 07:45:03;;;;;;;3.83;1.05;;;16.30;89.20;;;;;;4973084;28;20048;-75
2022/05/14 07:47:30;;;;;;;2.67;0.85;;;16.30;87.50;;;;;;4974563;28;20407;-75
2022/05/14 07:49:57;;;;;;;4.80;1.50;;;16.30;87.20;;;;;;4972972;28;20035;-74
2022/05/14 07:52:24;;;;;;;6.65;1.13;;;16.30;88.50;;;;;;4973315;28;20039;-75
2022/05/14 07:54:49;;;;;;;2.63;1.10;;;16.30;88.80;;;;;;4972920;28;20034;-76
2022/05/14 07:57:16;;;;;;;2.95;0.82;;;16.40;89.40;;;;;;4957652;28;20022;-76
2022/05/14 07:59:41;;;;;;;5.68;2.05;;;16.40;89.30;;;;;;4973232;28;20118;-76
2022/05/14 08:02:24;;;;;;;6.00;1.23;;;16.50;89.70;;;;;;4956767;28;20469;-77
2022/05/14 08:04:50;;;;;;;3.15;1.27;;;16.50;88.50;;;;;;4973028;28;20041;-76
2022/05/14 08:07:15;;;;;;;3.28;1.20;;;16.60;88.40;;;;;;4972200;28;20451;-77
2022/05/14 08:09:41;;;;;;;1.98;1.00;;;16.60;88.10;;;;;;4977192;28;20499;-75
2022/05/14 08:12:07;;;;;;;3.40;1.02;;;16.70;87.20;;;;;;4984127;28;20030;-75
2022/05/14 08:14:33;;;;;;;3.10;1.13;;;16.80;87.10;;;;;;4973085;28;20031;-75
2022/05/14 08:16:59;;;;;;;2.85;1.10;;;16.90;86.20;;;;;;4973098;28;20034;-75
2022/05/14 08:19:25;;;;;;;2.85;0.88;;;16.90;86.70;;;;;;4972829;28;20031;-75
2022/05/14 08:24:36;;;;;;;3.80;0.82;;;17.00;83.70;;;;;;4973257;28;20042;-74
2022/05/14 08:27:09;;;;;;;3.63;1.13;;;17.00;83.80;;;;;;4973336;28;20027;-74
2022/05/14 08:29:35;;;;;;;4.72;0.90;;;17.10;84.40;;;;;;4969287;28;20030;-73
2022/05/14 08:32:03;;;;;;;2.92;0.90;;;17.30;83.60;;;;;;4970427;28;20373;-72
2022/05/14 08:34:30;;;;;;;15.18;2.00;;;17.30;83.40;;;;;;4952951;29;20180;-72
2022/05/14 08:36:56;;;;;;;4.07;0.93;;;17.30;84.00;;;;;;4944232;28;20023;-73
2022/05/14 08:39:24;;;;;;;3.88;0.90;;;17.30;82.30;;;;;;4971905;28;20121;-71
2022/05/14 08:41:52;;;;;;;3.55;0.98;;;17.40;82.30;;;;;;4971320;28;20061;-74
2022/05/14 08:44:22;;;;;;;4.63;0.98;;;17.40;82.90;;;;;;4952638;29;20433;-74
2022/05/14 08:46:56;;;;;;;8.60;1.23;;;17.50;82.90;;;;;;4971264;28;20027;-75
2022/05/14 08:49:53;;;;;;;1.55;0.80;;;17.50;82.40;;;;;;4972229;28;20035;-74
2022/05/14 08:52:22;;;;;;;3.33;0.68;;;17.50;81.40;;;;;;4935935;29;20036;-74
2022/05/14 08:54:52;;;;;;;2.58;0.70;;;17.60;81.20;;;;;;4965136;28;20480;-75
2022/05/14 08:57:48;;;;;;;2.28;0.85;;;17.70;79.20;;;;;;4964408;28;20035;-74
2022/05/14 09:00:14;;;;;;;3.13;0.70;;;17.80;78.00;;;;;;4952704;29;20502;-74
2022/05/14 09:02:46;;;;;;;1.90;0.60;;;17.80;79.20;;;;;;4952398;29;20095;-74
2022/05/14 09:05:22;;;;;;;3.03;1.30;;;17.90;78.30;;;;;;4968081;28;20035;-72
2022/05/14 09:07:50;;;;;;;4.78;1.27;;;18.00;78.20;;;;;;4954858;28;20022;-75
2022/05/14 09:10:41;;;;;;;1.92;0.90;;;18.00;79.10;;;;;;4970842;28;20034;-73
2022/05/14 09:13:17;;;;;;;2.47;0.80;;;18.10;78.20;;;;;;4962041;28;20050;-73
2022/05/14 09:15:59;;;;;;;4.50;0.80;;;18.10;77.70;;;;;;4973155;28;20027;-73
2022/05/14 09:18:33;;;;;;;3.45;1.10;;;18.20;76.30;;;;;;4959024;28;20055;-73
2022/05/14 09:21:02;;;;;;;3.38;1.00;;;18.30;76.40;;;;;;4972441;28;20036;-73
2022/05/14 09:23:44;;;;;;;1.27;0.70;;;18.30;76.30;;;;;;4975981;28;20126;-74
2022/05/14 09:26:18;;;;;;;1.48;0.73;;;18.30;75.90;;;;;;4976094;28;20030;-74
2022/05/14 09:28:49;;;;;;;1.33;0.85;;;18.40;77.10;;;;;;4975477;28;20121;-73
2022/05/14 09:31:32;;;;;;;3.08;1.10;;;18.40;76.60;;;;;;4975470;28;20027;-73
2022/05/14 09:34:03;;;;;;;3.70;1.13;;;18.50;76.40;;;;;;4974653;28;20054;-74
2022/05/14 09:36:30;;;;;;;3.55;1.08;;;18.50;76.60;;;;;;4976654;28;20037;-73
2022/05/14 09:39:06;;;;;;;4.05;1.00;;;18.60;76.60;;;;;;4969241;28;20135;-74
2022/05/14 09:41:40;;;;;;;2.45;0.98;;;18.50;76.00;;;;;;4969464;28;20073;-73
2022/05/14 09:44:07;;;;;;;2.97;0.93;;;18.50;76.70;;;;;;4965826;28;20027;-74
2022/05/14 09:46:33;;;;;;;5.53;1.35;;;18.60;76.80;;;;;;4956723;28;20102;-73
2022/05/14 09:49:08;;;;;;;2.78;0.90;;;18.70;76.10;;;;;;4975075;28;20452;-73
2022/05/14 09:51:43;;;;;;;2.22;0.70;;;18.80;75.40;;;;;;4962720;28;20175;-73
2022/05/14 09:54:24;;;;;;;2.97;0.90;;;18.80;75.30;;;;;;4985099;28;20399;-73
2022/05/14 09:57:05;;;;;;;1.85;0.77;;;18.90;76.00;;;;;;4958783;28;20031;-73
2022/05/14 09:59:56;;;;;;;2.35;0.77;;;18.90;75.30;;;;;;4955377;28;20038;-73
2022/05/14 10:03:00;;;;;;;4.03;1.02;;;18.90;75.70;;;;;;4953498;28;20106;-74
2022/05/14 10:05:44;;;;;;;2.00;0.70;;;19.00;76.60;;;;;;4936659;28;20035;-74
2022/05/14 10:08:48;;;;;;;2.90;0.90;;;18.90;74.30;;;;;;4956801;28;20039;-74
2022/05/14 10:11:37;;;;;;;1.63;0.88;;;19.00;75.00;;;;;;4954571;29;20039;-74
2022/05/14 10:14:26;;;;;;;4.53;0.95;;;19.00;74.30;;;;;;4973377;28;20109;-74
2022/05/14 10:17:19;;;;;;;3.85;0.80;;;19.00;74.20;;;;;;4975045;28;20046;-75
2022/05/14 10:20:12;;;;;;;2.72;1.00;;;19.00;75.50;;;;;;4975320;28;20039;-74
2022/05/14 10:29:31;;;;;;;3.63;0.68;;;19.10;73.40;;;;;;4976529;28;20470;-75
2022/05/14 10:32:05;;;;;;;2.60;0.75;;;19.20;71.70;;;;;;4958590;28;20472;-76
2022/05/14 10:34:46;;;;;;;2.92;1.02;;;19.30;69.90;;;;;;4987300;28;20027;-77
2022/05/14 10:37:25;;;;;;;3.17;0.82;;;19.40;69.90;;;;;;4983597;28;20209;-77
2022/05/14 10:39:58;;;;;;;2.85;0.98;;;19.40;72.00;;;;;;4972885;28;20037;-78
2022/05/14 10:42:38;;;;;;;3.78;0.80;;;19.40;71.40;;;;;;4970440;28;20191;-75
2022/05/14 10:45:19;;;;;;;3.50;1.08;;;19.40;71.40;;;;;;4955177;28;20026;-74
2022/05/14 10:48:00;;;;;;;1.17;0.80;;;19.50;71.00;;;;;;4956574;28;20503;-74
2022/05/14 10:50:29;;;;;;;2.60;0.93;;;19.50;72.10;;;;;;4966133;28;20271;-74
2022/05/14 10:52:57;;;;;;;5.10;0.90;;;19.50;70.80;;;;;;4972950;28;20351;-74
2022/05/14 10:55:29;;;;;;;4.05;1.02;;;19.50;70.10;;;;;;4974920;28;20498;-74
2022/05/14 10:58:01;;;;;;;2.05;0.70;;;19.60;69.70;;;;;;4980604;28;20077;-75
2022/05/14 11:00:30;;;;;;;3.92;0.80;;;19.60;68.80;;;;;;4973643;28;20023;-74
2022/05/14 11:03:13;;;;;;;4.30;0.77;;;19.50;68.30;;;;;;4956884;28;20114;-75
2022/05/14 11:06:03;;;;;;;6.35;0.85;;;19.60;68.70;;;;;;4974042;28;20113;-76
2022/05/14 11:08:39;;;;;;;5.13;0.90;;;19.80;67.60;;;;;;4957586;28;20117;-75
2022/05/14 11:11:08;;;;;;;3.35;0.73;;;19.80;68.60;;;;;;4957488;28;20034;-75
2022/05/14 11:13:35;;;;;;;3.08;0.88;;;19.80;69.20;;;;;;4957407;28;20033;-75
2022/05/14 11:16:06;;;;;;;2.47;0.55;;;19.80;68.60;;;;;;4980671;28;20100;-75
2022/05/14 11:18:51;;;;;;;5.85;1.02;;;19.80;68.30;;;;;;4985200;28;20118;-75
2022/05/14 11:21:18;;;;;;;4.43;0.80;;;19.90;69.10;;;;;;4972876;28;20037;-75
2022/05/14 11:23:55;;;;;;;4.03;0.85;;;20.00;68.00;;;;;;4973921;28;20031;-75
2022/05/14 11:26:22;;;;;;;3.25;0.75;;;20.10;67.70;;;;;;4973422;28;20030;-76
2022/05/14 11:29:11;;;;;;;4.10;0.68;;;20.10;67.10;;;;;;4973568;28;20049;-75
2022/05/14 11:31:42;;;;;;;2.50;0.70;;;20.20;67.40;;;;;;4973641;28;20118;-74
2022/05/14 11:34:21;;;;;;;4.25;0.80;;;20.20;67.60;;;;;;4972958;28;20392;-75
2022/05/14 11:36:56;;;;;;;4.88;0.90;;;20.30;67.50;;;;;;4973529;28;20031;-75
2022/05/14 11:39:22;;;;;;;2.25;0.88;;;20.40;67.70;;;;;;4974548;28;20018;-75
2022/05/14 11:41:53;;;;;;;3.53;0.80;;;20.50;67.50;;;;;;4956800;28;20031;-75
2022/05/14 11:44:32;;;;;;;1.73;0.70;;;20.60;67.20;;;;;;4972724;28;20046;-75
2022/05/14 11:46:59;;;;;;;1.42;0.73;;;20.60;65.10;;;;;;4953404;29;20035;-76
2022/05/14 11:49:33;;;;;;;2.55;0.80;;;20.60;64.80;;;;;;4955272;29;20056;-75
2022/05/14 11:52:28;;;;;;;5.35;1.05;;;20.60;65.00;;;;;;4953454;28;20035;-75
2022/05/14 11:55:16;;;;;;;2.15;0.70;;;20.70;64.90;;;;;;4952934;29;20393;-75
2022/05/14 11:57:47;;;;;;;2.10;0.70;;;20.80;66.30;;;;;;4954746;28;20023;-74
2022/05/14 12:00:22;;;;;;;2.23;0.70;;;20.80;65.70;;;;;;4987485;28;20038;-74
2022/05/14 12:02:50;;;;;;;1.92;0.82;;;20.90;63.20;;;;;;4993725;28;20026;-74
2022/05/14 12:05:23;;;;;;;1.23;0.60;;;21.00;63.40;;;;;;4991742;28;20431;-74
2022/05/14 12:07:58;;;;;;;3.50;0.65;;;21.00;63.30;;;;;;4991980;28;20619;-75
2022/05/14 12:10:30;;;;;;;2.92;0.90;;;21.10;63.90;;;;;;4966905;28;20027;-74
2022/05/14 12:13:26;;;;;;;3.83;0.88;;;21.20;62.00;;;;;;4953410;29;20038;-76
2022/05/14 12:15:56;;;;;;;3.35;0.70;;;21.40;62.00;;;;;;4954956;29;20039;-75
2022/05/14 12:18:22;;;;;;;4.85;0.73;;;21.50;61.80;;;;;;4954573;29;20034;-75
2022/05/14 12:21:06;;;;;;;4.15;0.70;;;21.60;61.60;;;;;;4953264;29;20046;-75
2022/05/14 12:23:40;;;;;;;4.25;0.80;;;21.70;59.80;;;;;;4987543;28;20365;-74
2022/05/14 12:26:28;;;;;;;2.83;0.70;;;21.80;61.20;;;;;;4991415;28;20464;-74
2022/05/14 12:28:57;;;;;;;3.70;0.95;;;22.00;63.10;;;;;;4992126;28;20033;-74
2022/05/14 12:34:17;;;;;;;3.58;0.50;;;22.30;61.30;;;;;;4992636;28;20244;-73
2022/05/14 12:36:52;;;;;;;2.10;0.60;;;22.50;58.80;;;;;;4991832;28;20029;-74
2022/05/14 12:39:27;;;;;;;3.30;0.80;;;22.70;59.50;;;;;;4991475;28;20082;-74
2022/05/14 12:41:59;;;;;;;1.92;0.70;;;22.80;58.70;;;;;;4973917;28;20121;-74
2022/05/14 12:44:27;;;;;;;3.60;0.80;;;22.90;56.80;;;;;;4972557;28;20040;-74
2022/05/14 12:46:58;;;;;;;1.33;0.68;;;23.10;58.70;;;;;;4972286;28;20027;-74
2022/05/14 12:49:33;;;;;;;1.50;0.80;;;23.30;59.70;;;;;;4972396;28;20165;-74
2022/05/14 12:52:04;;;;;;;2.10;0.70;;;23.50;59.90;;;;;;4971807;28;20391;-74
2022/05/14 12:54:33;;;;;;;1.67;0.70;;;23.70;58.60;;;;;;4974014;28;20038;-74
2022/05/14 12:57:02;;;;;;;1.15;0.55;;;23.90;57.10;;;;;;4971786;28;20027;-75
2022/05/14 12:59:27;;;;;;;2.90;0.70;;;24.10;58.20;;;;;;4976395;28;20090;-74
2022/05/14 13:02:02;;;;;;;3.50;0.90;;;24.20;54.30;;;;;;4960050;28;20495;-74
2022/05/14 13:04:57;;;;;;;2.17;0.55;;;24.30;53.60;;;;;;4976526;28;20554;-74
2022/05/14 13:07:24;;;;;;;3.45;0.80;;;24.50;53.20;;;;;;4968991;28;20125;-74
2022/05/14 13:09:52;;;;;;;2.42;0.65;;;24.60;52.40;;;;;;4959966;28;20090;-74
2022/05/14 13:12:21;;;;;;;5.00;0.50;;;24.80;52.80;;;;;;4975437;28;20094;-74
2022/05/14 13:14:53;;;;;;;2.83;0.57;;;25.00;52.80;;;;;;4976154;28;20118;-74
2022/05/14 13:17:21;;;;;;;2.58;0.73;;;25.20;52.60;;;;;;4975465;28;20779;-75
2022/05/14 13:19:49;;;;;;;3.08;0.88;;;25.30;51.80;;;;;;4975987;28;20034;-74
2022/05/14 13:22:36;;;;;;;3.97;0.80;;;25.60;51.20;;;;;;4975065;28;20061;-74
2022/05/14 13:25:29;;;;;;;2.70;0.60;;;26.00;50.60;;;;;;4976647;28;20031;-75
2022/05/14 13:27:56;;;;;;;1.58;0.47;;;26.60;49.90;;;;;;4977089;28;20053;-74
2022/05/14 13:30:34;;;;;;;0.93;0.52;;;27.10;48.60;;;;;;4975227;28;20022;-74
2022/05/14 13:33:05;;;;;;;1.65;0.80;;;27.70;47.50;;;;;;4975570;28;20030;-75