Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:00;;;;;;;7.90;4.68;;;;;;;;;;346654;28;1160;-68
2021/05/29 00:00:13;;;;;;;8.55;5.05;;;;;;;;;;346970;28;1930;-68
2021/05/29 00:00:25;;;;;;;8.55;5.00;;;;;;;;;;347549;28;1178;-69
2021/05/29 00:00:37;;;;;;;7.53;4.45;;;;;;;;;;347605;28;1349;-69
2021/05/29 00:00:49;;;;;;;7.53;4.75;;;;;;;;;;346493;28;1977;-69
2021/05/29 00:01:02;;;;;;;7.00;4.70;;;;;;;;;;346768;28;1030;-68
2021/05/29 00:01:15;;;;;;;7.60;4.85;;;;;;;;;;346826;28;990;-69
2021/05/29 00:01:27;;;;;;;10.20;5.25;;;;;;;;;;346868;28;1086;-69
2021/05/29 00:01:39;;;;;;;9.10;5.00;;;;;;;;;;346618;28;992;-70
2021/05/29 00:01:52;;;;;;;7.78;4.82;;;;;;;;;;346579;28;996;-69
2021/05/29 00:02:05;;;;;;;7.60;4.63;;;;;;;;;;346649;28;1169;-69
2021/05/29 00:02:17;;;;;;;10.26;4.54;;;;;;;;;;346362;28;1109;-69
2021/05/29 00:02:30;;;;;;;9.98;4.65;;;;;;;;;;346610;28;1086;-69
2021/05/29 00:02:42;;;;;;;7.28;4.70;;;;;;;;;;346616;28;1124;-69
2021/05/29 00:02:55;;;;;;;7.95;4.80;;;;;;;;;;346612;28;1060;-68
2021/05/29 00:03:07;;;;;;;7.85;4.80;;;;;;;;;;346716;28;1068;-68
2021/05/29 00:03:20;;;;;;;9.18;4.97;;;;;;;;;;346682;28;1130;-69
2021/05/29 00:03:33;;;;;;;8.70;4.82;;;;;;;;;;346592;28;1011;-69
2021/05/29 00:03:45;;;;;;;8.65;4.60;;;;;;;;;;346579;28;1153;-68
2021/05/29 00:03:57;;;;;;;7.70;4.75;;;;;;;;;;347990;28;1302;-68
2021/05/29 00:04:10;;;;;;;8.05;4.90;;;;;;;;;;349399;28;1051;-68
2021/05/29 00:04:22;;;;;;;8.68;5.15;;;;;;;;;;349233;28;1176;-69
2021/05/29 00:04:34;;;;;;;8.93;4.90;;;;;;;;;;348650;28;1934;-68
2021/05/29 00:04:46;;;;;;;8.52;4.93;;;;;;;;;;347080;28;1247;-68
2021/05/29 00:04:58;;;;;;;8.07;4.82;;;;;;;;;;346644;28;1066;-69
2021/05/29 00:05:11;;;;;;;8.63;5.05;;;;;;;;;;347794;28;1213;-69
2021/05/29 00:05:23;;;;;;;7.43;4.80;;;;;;;;;;348029;28;1066;-69
2021/05/29 00:05:35;;;;;;;6.93;4.57;;;;;;;;;;347821;28;1284;-68
2021/05/29 00:05:47;;;;;;;6.93;4.50;;;;;;;;;;346714;28;1090;-68
2021/05/29 00:06:00;;;;;;;7.30;4.55;;;;;;;;;;346570;28;988;-68
2021/05/29 00:06:12;;;;;;;9.27;4.80;;;;;;;;;;346503;28;1047;-69
2021/05/29 00:06:24;;;;;;;8.63;4.82;;;;;;;;;;345157;28;1152;-70
2021/05/29 00:06:36;;;;;;;8.27;4.95;;;;;;;;;;345083;28;1158;-69
2021/05/29 00:06:49;;;;;;;7.93;4.80;;;;;;;;;;346286;28;1120;-70
2021/05/29 00:07:01;;;;;;;8.35;4.80;;;;;;;;;;345220;28;1705;-68
2021/05/29 00:07:13;;;;;;;9.00;5.00;;;;;;;;;;344970;28;1959;-68
2021/05/29 00:07:25;;;;;;;8.00;4.82;;;;;;;;;;345300;28;1159;-68
2021/05/29 00:07:37;;;;;;;6.78;4.60;;;;;;;;;;346259;28;1161;-68
2021/05/29 00:07:50;;;;;;;7.38;4.78;;;;;;;;;;347392;28;1161;-68
2021/05/29 00:08:02;;;;;;;6.78;4.80;;;;;;;;;;347824;28;1145;-68
2021/05/29 00:08:14;;;;;;;7.35;4.80;;;;;;;;;;347678;28;1109;-68
2021/05/29 00:08:26;;;;;;;6.95;4.80;;;;;;;;;;346452;28;1180;-69
2021/05/29 00:08:39;;;;;;;7.22;4.70;;;;;;;;;;346706;28;1066;-68
2021/05/29 00:08:51;;;;;;;7.07;4.80;;;;;;;;;;346713;28;1014;-68
2021/05/29 00:09:03;;;;;;;7.72;4.95;;;;;;;;;;346890;28;1298;-69
2021/05/29 00:09:15;;;;;;;8.23;5.00;;;;;;;;;;348401;28;1025;-69
2021/05/29 00:09:27;;;;;;;8.52;5.00;;;;;;;;;;347083;28;1042;-68
2021/05/29 00:09:40;;;;;;;7.63;4.70;;;;;;;;;;346799;28;1084;-69
2021/05/29 00:09:52;;;;;;;7.10;4.70;;;;;;;;;;346726;28;1250;-69
2021/05/29 00:10:04;;;;;;;8.23;4.93;;;;;;;;;;347084;28;1329;-68
2021/05/29 00:10:17;;;;;;;8.45;4.97;;;;;;;;;;347539;28;1126;-69
2021/05/29 00:10:29;;;;;;;7.30;4.63;;;;;;;;;;347130;28;2068;-68
2021/05/29 00:10:43;;;;;;;6.95;4.68;;;;;;;;;;346675;28;1118;-68
2021/05/29 00:10:56;;;;;;;7.60;4.95;;;;;;;;;;346034;28;16975;-69
2021/05/29 00:11:09;;;;;;;8.68;5.05;;;;;;;;;;345976;28;16200;-68
2021/05/29 00:11:21;;;;;;;8.40;4.90;;;;;;;;;;346599;28;1095;-68
2021/05/29 00:11:34;;;;;;;7.13;4.65;;;;;;;;;;346494;28;1117;-68
2021/05/29 00:11:46;;;;;;;7.03;4.63;;;;;;;;;;346519;28;2012;-68
2021/05/29 00:12:00;;;;;;;6.93;4.40;;;;;;;;;;346299;28;1165;-69
2021/05/29 00:12:12;;;;;;;6.93;4.40;;;;;;;;;;346082;28;16624;-68
2021/05/29 00:12:24;;;;;;;7.07;4.38;;;;;;;;;;346488;28;1231;-68
2021/05/29 00:12:37;;;;;;;7.93;4.43;;;;;;;;;;347745;28;1073;-68
2021/05/29 00:12:49;;;;;;;9.18;4.78;;;;;;;;;;346545;28;1138;-68
2021/05/29 00:13:03;;;;;;;9.85;4.90;;;;;;;;;;345958;28;1809;-68
2021/05/29 00:13:15;;;;;;;9.63;4.75;;;;;;;;;;346198;28;1089;-69
2021/05/29 00:13:29;;;;;;;8.38;4.88;;;;;;;;;;346647;28;1161;-68
2021/05/29 00:13:41;;;;;;;8.00;5.28;;;;;;;;;;343998;28;40895;-69
2021/05/29 00:13:53;;;;;;;8.80;5.30;;;;;;;;;;345175;28;1067;-68
2021/05/29 00:14:05;;;;;;;8.65;5.07;;;;;;;;;;345463;28;1177;-68
2021/05/29 00:14:20;;;;;;;9.00;4.85;;;;;;;;;;346453;28;1098;-69
2021/05/29 00:14:34;;;;;;;8.77;4.90;;;;;;;;;;344022;28;40091;-67
2021/05/29 00:14:48;;;;;;;10.30;5.10;;;;;;;;;;343906;28;40817;-68
2021/05/29 00:15:00;;;;;;;9.68;4.97;;;;;;;;;;346769;28;1209;-68
2021/05/29 00:15:12;;;;;;;7.53;4.80;;;;;;;;;;346471;28;1940;-68
2021/05/29 00:15:24;;;;;;;8.88;4.90;;;;;;;;;;346682;28;959;-68
2021/05/29 00:15:37;;;;;;;8.50;4.88;;;;;;;;;;346487;28;1080;-68
2021/05/29 00:15:50;;;;;;;8.13;4.75;;;;;;;;;;346992;28;1167;-68
2021/05/29 00:16:02;;;;;;;7.80;4.90;;;;;;;;;;346953;28;1176;-69
2021/05/29 00:16:14;;;;;;;7.97;5.00;;;;;;;;;;346931;28;1443;-69
2021/05/29 00:16:27;;;;;;;9.18;5.20;;;;;;;;;;346482;28;1064;-68
2021/05/29 00:16:39;;;;;;;8.75;4.88;;;;;;;;;;346541;28;1050;-70
2021/05/29 00:16:51;;;;;;;7.20;4.78;;;;;;;;;;345409;28;1091;-68
2021/05/29 00:17:07;;;;;;;7.63;4.80;;;;;;;;;;345166;28;1055;-68
2021/05/29 00:17:20;;;;;;;8.15;4.97;;;;;;;;;;343067;28;62673;-68
2021/05/29 00:17:32;;;;;;;8.95;5.03;;;;;;;;;;345304;28;2085;-68
2021/05/29 00:17:44;;;;;;;9.73;5.20;;;;;;;;;;346999;28;1642;-68
2021/05/29 00:17:56;;;;;;;9.70;5.22;;;;;;;;;;347941;28;1172;-69
2021/05/29 00:18:08;;;;;;;8.73;5.20;;;;;;;;;;346458;28;1392;-68
2021/05/29 00:18:21;;;;;;;7.38;4.97;;;;;;;;;;346252;28;1927;-69
2021/05/29 00:18:33;;;;;;;7.13;4.85;;;;;;;;;;346816;28;1169;-68
2021/05/29 00:18:46;;;;;;;7.43;4.80;;;;;;;;;;347016;28;1094;-68
2021/05/29 00:18:58;;;;;;;7.45;4.93;;;;;;;;;;346556;28;1196;-69
2021/05/29 00:19:10;;;;;;;7.70;5.10;;;;;;;;;;345236;28;1003;-69
2021/05/29 00:19:22;;;;;;;7.95;4.90;;;;;;;;;;345234;28;1157;-69
2021/05/29 00:19:35;;;;;;;8.07;4.90;;;;;;;;;;344937;28;1404;-69
2021/05/29 00:19:47;;;;;;;8.93;5.20;;;;;;;;;;342787;28;1234;-68
2021/05/29 00:19:59;;;;;;;8.60;4.95;;;;;;;;;;343872;28;1121;-68
2021/05/29 00:20:11;;;;;;;8.25;4.85;;;;;;;;;;342532;28;1069;-69
2021/05/29 00:20:24;;;;;;;8.15;4.80;;;;;;;;;;342442;28;1158;-68
2021/05/29 00:20:39;;;;;;;8.32;4.78;;;;;;;;;;342583;28;1208;-68
2021/05/29 00:20:52;;;;;;;8.55;4.78;;;;;;;;;;340453;28;64072;-68
2021/05/29 00:21:04;;;;;;;7.96;4.80;;;;;;;;;;343863;28;1074;-69
2021/05/29 00:21:17;;;;;;;7.88;4.82;;;;;;;;;;343954;28;1092;-71
2021/05/29 00:21:29;;;;;;;7.97;4.82;;;;;;;;;;343731;28;1312;-69
2021/05/29 00:21:41;;;;;;;7.90;4.72;;;;;;;;;;345117;28;1365;-68
2021/05/29 00:21:53;;;;;;;7.93;4.82;;;;;;;;;;347862;28;1123;-68
2021/05/29 00:22:06;;;;;;;8.20;5.07;;;;;;;;;;347872;28;1169;-68
2021/05/29 00:22:18;;;;;;;8.02;5.25;;;;;;;;;;347462;28;1988;-68
2021/05/29 00:22:30;;;;;;;8.15;5.18;;;;;;;;;;347487;28;1980;-69
2021/05/29 00:22:42;;;;;;;10.02;5.25;;;;;;;;;;346819;28;1359;-68
2021/05/29 00:22:55;;;;;;;10.27;5.13;;;;;;;;;;347512;28;1158;-68
2021/05/29 00:23:08;;;;;;;9.23;5.13;;;;;;;;;;347795;28;1285;-68
2021/05/29 00:23:20;;;;;;;8.25;4.93;;;;;;;;;;348192;28;1091;-68
2021/05/29 00:23:32;;;;;;;9.55;4.80;;;;;;;;;;346734;28;1022;-68
2021/05/29 00:23:44;;;;;;;10.95;4.97;;;;;;;;;;346603;28;1167;-68
2021/05/29 00:23:56;;;;;;;11.82;5.10;;;;;;;;;;346598;28;1014;-69
2021/05/29 00:24:09;;;;;;;12.05;5.20;;;;;;;;;;346722;28;1118;-68
2021/05/29 00:24:21;;;;;;;10.77;5.10;;;;;;;;;;346603;28;1068;-69
2021/05/29 00:24:33;;;;;;;8.62;4.78;;;;;;;;;;348177;28;1148;-68
2021/05/29 00:24:45;;;;;;;8.27;4.88;;;;;;;;;;348176;28;1093;-70
2021/05/29 00:24:58;;;;;;;9.57;5.22;;;;;;;;;;346792;28;1093;-68
2021/05/29 00:25:10;;;;;;;9.75;5.40;;;;;;;;;;346530;28;1082;-68
2021/05/29 00:25:22;;;;;;;9.25;5.22;;;;;;;;;;346552;28;1098;-68
2021/05/29 00:25:35;;;;;;;8.93;5.03;;;;;;;;;;346415;28;1137;-68
2021/05/29 00:25:48;;;;;;;9.68;5.10;;;;;;;;;;345564;28;1913;-68
2021/05/29 00:26:00;;;;;;;8.68;5.03;;;;;;;;;;345613;28;1079;-69
2021/05/29 00:26:12;;;;;;;9.95;5.38;;;;;;;;;;346436;28;1058;-68
2021/05/29 00:26:25;;;;;;;9.95;5.25;;;;;;;;;;346524;28;1219;-68
2021/05/29 00:26:37;;;;;;;8.73;5.07;;;;;;;;;;346359;28;1286;-69
2021/05/29 00:26:49;;;;;;;8.75;5.00;;;;;;;;;;345779;28;1046;-68
2021/05/29 00:27:01;;;;;;;8.05;4.97;;;;;;;;;;346097;28;1146;-68
2021/05/29 00:27:14;;;;;;;8.50;5.00;;;;;;;;;;346508;28;1076;-68
2021/05/29 00:27:26;;;;;;;8.43;5.03;;;;;;;;;;345190;28;1082;-68
2021/05/29 00:27:38;;;;;;;8.07;5.00;;;;;;;;;;345218;28;1046;-68
2021/05/29 00:27:50;;;;;;;9.43;5.05;;;;;;;;;;345871;28;1336;-68
2021/05/29 00:28:03;;;;;;;12.27;5.22;;;;;;;;;;346584;28;1344;-68
2021/05/29 00:28:15;;;;;;;12.93;5.38;;;;;;;;;;345937;28;1697;-69
2021/05/29 00:28:28;;;;;;;10.18;5.28;;;;;;;;;;347450;28;1899;-68
2021/05/29 00:28:40;;;;;;;9.43;5.43;;;;;;;;;;347859;28;1038;-67
2021/05/29 00:28:52;;;;;;;9.18;5.35;;;;;;;;;;347677;28;1039;-68
2021/05/29 00:29:04;;;;;;;9.26;5.26;;;;;;;;;;347992;28;1943;-67
2021/05/29 00:29:17;;;;;;;9.30;5.03;;;;;;;;;;348058;28;1080;-68
2021/05/29 00:29:29;;;;;;;10.43;5.40;;;;;;;;;;348131;28;1848;-68
2021/05/29 00:29:41;;;;;;;11.73;5.40;;;;;;;;;;348066;28;1121;-68
2021/05/29 00:29:53;;;;;;;10.45;5.32;;;;;;;;;;347936;28;1372;-68
2021/05/29 00:30:05;;;;;;;8.40;5.30;;;;;;;;;;347264;28;1067;-68
2021/05/29 00:30:18;;;;;;;8.00;5.40;;;;;;;;;;347068;28;1282;-68
2021/05/29 00:30:30;;;;;;;6.90;5.28;;;;;;;;;;346951;28;1160;-68
2021/05/29 00:30:46;;;;;;;7.43;5.25;;;;;;;;;;345790;28;61858;-69
2021/05/29 00:30:58;;;;;;;9.20;5.43;;;;;;;;;;347869;28;1132;-68
2021/05/29 00:31:10;;;;;;;9.15;5.40;;;;;;;;;;346413;28;1096;-68
2021/05/29 00:31:23;;;;;;;9.45;5.53;;;;;;;;;;346350;28;1078;-68
2021/05/29 00:31:35;;;;;;;9.38;5.40;;;;;;;;;;346334;28;1280;-68
2021/05/29 00:31:47;;;;;;;8.82;5.25;;;;;;;;;;348020;28;1160;-68
2021/05/29 00:31:59;;;;;;;7.63;5.10;;;;;;;;;;346396;28;1110;-68
2021/05/29 00:32:11;;;;;;;7.95;5.07;;;;;;;;;;345197;28;1098;-68
2021/05/29 00:32:24;;;;;;;8.05;5.30;;;;;;;;;;344849;28;1689;-68
2021/05/29 00:32:39;;;;;;;8.82;5.50;;;;;;;;;;346352;28;1939;-67
2021/05/29 00:32:52;;;;;;;8.80;5.64;;;;;;;;;;345966;28;39773;-68
2021/05/29 00:33:05;;;;;;;8.13;5.80;;;;;;;;;;346230;28;1121;-68
2021/05/29 00:33:17;;;;;;;9.38;5.68;;;;;;;;;;345196;28;1236;-67
2021/05/29 00:33:29;;;;;;;9.82;5.52;;;;;;;;;;346429;28;1155;-68
2021/05/29 00:33:41;;;;;;;10.25;5.30;;;;;;;;;;346366;28;1106;-68
2021/05/29 00:33:54;;;;;;;8.70;5.32;;;;;;;;;;346630;28;1038;-68
2021/05/29 00:34:06;;;;;;;8.48;5.35;;;;;;;;;;347825;28;1018;-68
2021/05/29 00:34:18;;;;;;;8.43;5.57;;;;;;;;;;347830;28;1273;-68
2021/05/29 00:34:30;;;;;;;9.95;5.40;;;;;;;;;;347940;28;1106;-68
2021/05/29 00:34:42;;;;;;;10.48;5.43;;;;;;;;;;347226;28;1099;-68
2021/05/29 00:34:54;;;;;;;9.25;5.40;;;;;;;;;;346510;28;1098;-68
2021/05/29 00:35:07;;;;;;;8.63;5.18;;;;;;;;;;347400;28;1875;-68
2021/05/29 00:35:19;;;;;;;9.05;5.28;;;;;;;;;;348106;28;1155;-68
2021/05/29 00:35:31;;;;;;;9.50;5.75;;;;;;;;;;348025;28;1201;-67
2021/05/29 00:35:43;;;;;;;10.07;5.93;;;;;;;;;;347269;28;1921;-68
2021/05/29 00:35:55;;;;;;;10.05;5.63;;;;;;;;;;347572;28;1210;-67
2021/05/29 00:36:07;;;;;;;8.88;5.15;;;;;;;;;;346415;28;1225;-68
2021/05/29 00:36:20;;;;;;;9.02;4.88;;;;;;;;;;345962;28;1243;-67
2021/05/29 00:36:32;;;;;;;9.93;5.07;;;;;;;;;;343803;28;1555;-68
2021/05/29 00:36:44;;;;;;;9.88;5.10;;;;;;;;;;343773;28;1276;-68
2021/05/29 00:36:56;;;;;;;9.98;5.15;;;;;;;;;;342430;28;1137;-68
2021/05/29 00:37:08;;;;;;;9.73;5.28;;;;;;;;;;342441;28;1033;-68
2021/05/29 00:37:20;;;;;;;8.07;5.25;;;;;;;;;;342460;28;1070;-68
2021/05/29 00:37:33;;;;;;;8.35;5.22;;;;;;;;;;342592;28;1094;-68
2021/05/29 00:37:45;;;;;;;10.88;5.38;;;;;;;;;;342603;28;1298;-68
2021/05/29 00:37:57;;;;;;;11.93;5.55;;;;;;;;;;342431;28;1098;-68
2021/05/29 00:38:09;;;;;;;10.10;5.50;;;;;;;;;;343001;28;1086;-67
2021/05/29 00:38:21;;;;;;;9.93;5.57;;;;;;;;;;344445;28;1937;-68
2021/05/29 00:38:33;;;;;;;8.73;5.65;;;;;;;;;;345910;28;1294;-67
2021/05/29 00:38:48;;;;;;;9.02;5.75;;;;;;;;;;346687;28;1113;-68
2021/05/29 00:39:00;;;;;;;8.95;5.63;;;;;;;;;;346550;28;40178;-68
2021/05/29 00:39:12;;;;;;;8.45;5.35;;;;;;;;;;347919;28;1054;-69
2021/05/29 00:39:24;;;;;;;7.70;5.05;;;;;;;;;;347912;28;1247;-68
2021/05/29 00:39:36;;;;;;;8.57;5.18;;;;;;;;;;347901;28;1384;-67
2021/05/29 00:39:49;;;;;;;9.73;5.40;;;;;;;;;;346974;28;1217;-67
2021/05/29 00:40:03;;;;;;;10.85;5.57;;;;;;;;;;345232;28;1153;-67
2021/05/29 00:40:15;;;;;;;10.13;5.40;;;;;;;;;;344987;28;17221;-67
2021/05/29 00:40:27;;;;;;;9.45;5.32;;;;;;;;;;346445;28;1038;-67
2021/05/29 00:40:40;;;;;;;9.45;5.57;;;;;;;;;;346553;28;1173;-67
2021/05/29 00:40:52;;;;;;;9.45;5.55;;;;;;;;;;346543;28;1213;-67
2021/05/29 00:41:08;;;;;;;8.60;5.50;;;;;;;;;;346446;28;1943;-69
2021/05/29 00:41:20;;;;;;;8.88;5.22;;;;;;;;;;344807;28;64211;-69
2021/05/29 00:41:32;;;;;;;10.25;5.20;;;;;;;;;;346689;28;1666;-68
2021/05/29 00:41:45;;;;;;;10.93;5.32;;;;;;;;;;346331;28;1156;-69
2021/05/29 00:41:57;;;;;;;11.20;5.47;;;;;;;;;;346618;28;1146;-69
2021/05/29 00:42:09;;;;;;;9.25;5.50;;;;;;;;;;346478;28;1094;-70
2021/05/29 00:42:22;;;;;;;8.00;5.20;;;;;;;;;;345328;28;1356;-69
2021/05/29 00:42:34;;;;;;;8.05;5.30;;;;;;;;;;345270;28;1010;-69
2021/05/29 00:42:47;;;;;;;8.55;5.40;;;;;;;;;;345061;28;1129;-69
2021/05/29 00:42:59;;;;;;;8.85;5.32;;;;;;;;;;345288;28;1291;-69
2021/05/29 00:43:11;;;;;;;9.82;5.40;;;;;;;;;;345217;28;1169;-68
2021/05/29 00:43:23;;;;;;;9.23;5.38;;;;;;;;;;345206;28;1624;-69
2021/05/29 00:43:36;;;;;;;10.55;5.32;;;;;;;;;;345587;28;1260;-69
2021/05/29 00:43:48;;;;;;;10.35;5.20;;;;;;;;;;346313;28;1086;-69
2021/05/29 00:44:00;;;;;;;9.55;5.13;;;;;;;;;;346474;28;1103;-69
2021/05/29 00:44:12;;;;;;;9.82;5.22;;;;;;;;;;347199;28;1120;-69
2021/05/29 00:44:25;;;;;;;10.30;5.32;;;;;;;;;;347864;28;1066;-69
2021/05/29 00:44:44;;;;;;;10.70;5.40;;;;;;;;;;347731;28;1552;-68
2021/05/29 00:44:57;;;;;;;8.90;5.18;;;;;;;;;;345421;28;63869;-69
2021/05/29 00:45:10;;;;;;;7.38;5.10;;;;;;;;;;346406;28;16631;-69
2021/05/29 00:45:22;;;;;;;8.13;5.40;;;;;;;;;;346724;28;1119;-68
2021/05/29 00:45:34;;;;;;;9.65;5.65;;;;;;;;;;347575;28;987;-68
2021/05/29 00:45:47;;;;;;;9.43;5.60;;;;;;;;;;347992;28;1041;-68
2021/05/29 00:45:59;;;;;;;9.82;5.47;;;;;;;;;;347956;28;1064;-69
2021/05/29 00:46:12;;;;;;;11.02;5.60;;;;;;;;;;346775;28;1066;-69
2021/05/29 00:46:24;;;;;;;9.80;5.35;;;;;;;;;;346677;28;1058;-69
2021/05/29 00:46:36;;;;;;;7.72;5.25;;;;;;;;;;346739;28;1152;-69
2021/05/29 00:46:49;;;;;;;8.18;5.18;;;;;;;;;;346759;28;1261;-69
2021/05/29 00:47:03;;;;;;;9.73;5.45;;;;;;;;;;347639;28;1211;-69
2021/05/29 00:47:19;;;;;;;10.13;5.80;;;;;;;;;;346112;28;17107;-70
2021/05/29 00:47:31;;;;;;;10.13;5.75;;;;;;;;;;344538;28;63736;-70
2021/05/29 00:47:43;;;;;;;9.98;5.50;;;;;;;;;;346981;28;1969;-69
2021/05/29 00:47:56;;;;;;;11.57;5.55;;;;;;;;;;347179;28;1218;-69
2021/05/29 00:48:08;;;;;;;13.90;5.75;;;;;;;;;;347556;28;1187;-68
2021/05/29 00:48:21;;;;;;;13.20;5.88;;;;;;;;;;346396;28;1022;-69
2021/05/29 00:48:34;;;;;;;11.57;5.65;;;;;;;;;;346421;28;994;-68
2021/05/29 00:48:46;;;;;;;10.48;5.64;;;;;;;;;;346303;28;1182;-69
2021/05/29 00:48:58;;;;;;;9.43;5.53;;;;;;;;;;346570;28;1117;-69
2021/05/29 00:49:10;;;;;;;8.73;5.60;;;;;;;;;;346408;28;1120;-70
2021/05/29 00:49:22;;;;;;;9.65;5.70;;;;;;;;;;346414;28;1332;-69
2021/05/29 00:49:34;;;;;;;11.88;6.05;;;;;;;;;;346870;28;1673;-69
2021/05/29 00:49:46;;;;;;;13.00;6.20;;;;;;;;;;346709;28;1661;-68
2021/05/29 00:50:00;;;;;;;12.93;6.35;;;;;;;;;;346374;28;999;-69
2021/05/29 00:50:13;;;;;;;10.23;6.00;;;;;;;;;;346587;28;1230;-69
2021/05/29 00:50:25;;;;;;;10.07;5.95;;;;;;;;;;346587;28;1828;-69
2021/05/29 00:51:12;;;;;;;10.25;5.90;;;;;;;;;;343028;28;63319;-68
2021/05/29 00:51:24;;;;;;;10.13;5.72;;;;;;;;;;344616;28;1145;-68
2021/05/29 00:51:37;;;;;;;9.98;5.72;;;;;;;;;;345347;28;1144;-69
2021/05/29 00:51:49;;;;;;;8.23;5.60;;;;;;;;;;345234;28;1027;-69
2021/05/29 00:52:02;;;;;;;9.16;5.40;;;;;;;;;;344813;28;1530;-69
2021/05/29 00:52:14;;;;;;;10.00;5.47;;;;;;;;;;345095;28;1263;-68
2021/05/29 00:52:27;;;;;;;13.15;5.85;;;;;;;;;;343658;28;1214;-69
2021/05/29 00:52:39;;;;;;;13.63;6.03;;;;;;;;;;343805;28;1026;-69
2021/05/29 00:52:52;;;;;;;12.68;5.70;;;;;;;;;;343715;28;1407;-68
2021/05/29 00:53:04;;;;;;;9.50;5.47;;;;;;;;;;343697;28;1095;-68
2021/05/29 00:53:17;;;;;;;9.73;5.70;;;;;;;;;;343906;28;1058;-69
2021/05/29 00:53:31;;;;;;;9.50;5.72;;;;;;;;;;343797;28;1138;-69
2021/05/29 00:53:45;;;;;;;10.65;5.75;;;;;;;;;;342698;28;17639;-69
2021/05/29 00:53:58;;;;;;;10.77;5.85;;;;;;;;;;338231;29;39092;-69
2021/05/29 00:54:11;;;;;;;11.25;5.88;;;;;;;;;;339903;29;1142;-69
2021/05/29 00:54:23;;;;;;;10.50;5.90;;;;;;;;;;339825;29;1216;-69
2021/05/29 00:54:35;;;;;;;10.50;5.68;;;;;;;;;;341097;29;1947;-69
2021/05/29 00:54:47;;;;;;;9.90;5.32;;;;;;;;;;340937;29;2100;-69
2021/05/29 00:55:01;;;;;;;10.55;5.60;;;;;;;;;;340965;28;2072;-71
2021/05/29 00:55:14;;;;;;;11.60;5.82;;;;;;;;;;340016;28;18305;-70
2021/05/29 00:55:26;;;;;;;10.63;5.75;;;;;;;;;;342213;28;1336;-69
2021/05/29 00:55:38;;;;;;;10.40;5.88;;;;;;;;;;342427;28;1106;-69
2021/05/29 00:55:51;;;;;;;10.13;5.85;;;;;;;;;;342446;28;1106;-69
2021/05/29 00:56:04;;;;;;;9.62;5.98;;;;;;;;;;344171;28;1471;-71
2021/05/29 00:56:16;;;;;;;10.25;5.80;;;;;;;;;;343867;28;1472;-69
2021/05/29 00:56:29;;;;;;;10.70;5.85;;;;;;;;;;343759;28;1168;-70
2021/05/29 00:56:41;;;;;;;9.48;5.68;;;;;;;;;;342422;28;1156;-69
2021/05/29 00:56:53;;;;;;;9.07;5.65;;;;;;;;;;342422;28;1230;-68
2021/05/29 00:57:05;;;;;;;9.85;6.00;;;;;;;;;;342789;28;1069;-69
2021/05/29 00:57:18;;;;;;;10.07;5.93;;;;;;;;;;343746;28;1246;-70
2021/05/29 00:57:30;;;;;;;10.23;5.72;;;;;;;;;;343740;28;1093;-68
2021/05/29 00:57:46;;;;;;;11.23;5.82;;;;;;;;;;343024;28;1922;-70
2021/05/29 00:57:59;;;;;;;10.88;6.05;;;;;;;;;;341282;28;63016;-69
2021/05/29 00:58:11;;;;;;;10.23;6.00;;;;;;;;;;343654;28;1188;-69
2021/05/29 00:58:24;;;;;;;10.52;5.72;;;;;;;;;;343716;28;1196;-71
2021/05/29 00:58:36;;;;;;;9.52;5.53;;;;;;;;;;342983;28;16850;-69
2021/05/29 00:58:48;;;;;;;9.73;5.85;;;;;;;;;;343787;28;1165;-69
2021/05/29 00:59:01;;;;;;;9.55;5.90;;;;;;;;;;345034;28;1310;-69
2021/05/29 00:59:14;;;;;;;9.40;5.80;;;;;;;;;;345032;28;1177;-69
2021/05/29 00:59:26;;;;;;;9.80;5.75;;;;;;;;;;344853;28;987;-69
2021/05/29 00:59:40;;;;;;;9.68;5.72;;;;;;;;;;343167;28;17905;-69
2021/05/29 00:59:52;;;;;;;9.75;5.78;;;;;;;;;;343666;28;1070;-69
2021/05/29 01:00:05;;;;;;;9.95;5.72;;;;;;;;;;343788;28;1023;-70
2021/05/29 01:00:19;;;;;;;11.77;5.80;;;;;;;;;;343511;28;1659;-69
2021/05/29 01:00:31;;;;;;;12.13;5.90;;;;;;;;;;342203;28;16546;-71
2021/05/29 01:00:43;;;;;;;10.80;5.65;;;;;;;;;;341450;29;1094;-69
2021/05/29 01:00:56;;;;;;;10.82;5.80;;;;;;;;;;340788;29;1091;-69
2021/05/29 01:01:08;;;;;;;11.00;5.90;;;;;;;;;;341141;29;1054;-70
2021/05/29 01:01:20;;;;;;;9.88;5.75;;;;;;;;;;341100;29;1403;-70
2021/05/29 01:01:32;;;;;;;10.38;5.78;;;;;;;;;;339722;29;1142;-69
2021/05/29 01:01:45;;;;;;;11.56;6.02;;;;;;;;;;340819;29;1095;-69
2021/05/29 01:01:57;;;;;;;11.73;5.65;;;;;;;;;;341250;29;1328;-70
2021/05/29 01:02:10;;;;;;;11.80;5.75;;;;;;;;;;341132;29;1254;-68
2021/05/29 01:02:23;;;;;;;11.55;5.88;;;;;;;;;;341850;28;18449;-69
2021/05/29 01:02:35;;;;;;;9.75;5.72;;;;;;;;;;342452;28;1100;-70
2021/05/29 01:02:48;;;;;;;8.95;5.50;;;;;;;;;;343450;28;1113;-69
2021/05/29 01:03:00;;;;;;;9.35;5.55;;;;;;;;;;345067;28;1412;-69
2021/05/29 01:03:12;;;;;;;9.80;5.93;;;;;;;;;;345349;28;1070;-69
2021/05/29 01:03:25;;;;;;;9.57;6.10;;;;;;;;;;345092;28;1146;-70
2021/05/29 01:03:37;;;;;;;8.74;5.96;;;;;;;;;;345084;28;1405;-69
2021/05/29 01:03:49;;;;;;;9.15;5.95;;;;;;;;;;344879;28;1270;-69
2021/05/29 01:04:01;;;;;;;10.75;6.13;;;;;;;;;;345015;28;1479;-70
2021/05/29 01:04:14;;;;;;;11.35;6.25;;;;;;;;;;344857;28;1278;-70
2021/05/29 01:04:26;;;;;;;11.80;5.90;;;;;;;;;;343736;28;1103;-69
2021/05/29 01:04:39;;;;;;;12.07;5.70;;;;;;;;;;343704;28;1059;-70
2021/05/29 01:04:51;;;;;;;12.60;5.90;;;;;;;;;;343615;28;1154;-69
2021/05/29 01:05:05;;;;;;;11.02;5.78;;;;;;;;;;343354;28;1122;-69
2021/05/29 01:05:18;;;;;;;10.93;5.90;;;;;;;;;;341990;28;41280;-69
2021/05/29 01:05:31;;;;;;;10.40;5.93;;;;;;;;;;344055;28;1093;-69
2021/05/29 01:05:43;;;;;;;9.93;5.78;;;;;;;;;;343491;28;1970;-69
2021/05/29 01:05:55;;;;;;;8.90;5.93;;;;;;;;;;343743;28;1094;-71
2021/05/29 01:06:07;;;;;;;10.00;6.07;;;;;;;;;;342254;28;1215;-70
2021/05/29 01:06:19;;;;;;;11.80;6.10;;;;;;;;;;342478;28;1133;-69
2021/05/29 01:06:32;;;;;;;10.70;5.93;;;;;;;;;;343588;28;1290;-71
2021/05/29 01:06:44;;;;;;;10.15;6.00;;;;;;;;;;343905;28;1110;-69
2021/05/29 01:06:56;;;;;;;10.77;6.10;;;;;;;;;;342347;28;1369;-70
2021/05/29 01:07:10;;;;;;;10.85;5.85;;;;;;;;;;341198;29;1239;-69
2021/05/29 01:07:22;;;;;;;12.93;6.15;;;;;;;;;;341076;28;18107;-71
2021/05/29 01:07:35;;;;;;;11.98;6.10;;;;;;;;;;342243;28;1131;-69
2021/05/29 01:07:51;;;;;;;12.15;6.10;;;;;;;;;;341422;28;2103;-70
2021/05/29 01:08:04;;;;;;;10.93;6.15;;;;;;;;;;339067;29;63690;-70
2021/05/29 01:08:16;;;;;;;10.75;6.13;;;;;;;;;;341086;29;1139;-71
2021/05/29 01:08:28;;;;;;;11.63;6.20;;;;;;;;;;341080;29;1099;-70
2021/05/29 01:08:40;;;;;;;11.43;6.30;;;;;;;;;;341132;29;1186;-70
2021/05/29 01:08:52;;;;;;;12.15;6.43;;;;;;;;;;341188;28;1078;-71
2021/05/29 01:09:05;;;;;;;11.70;6.50;;;;;;;;;;342945;28;1264;-67
2021/05/29 01:09:17;;;;;;;10.75;6.28;;;;;;;;;;343738;28;1104;-68
2021/05/29 01:09:29;;;;;;;11.25;6.28;;;;;;;;;;344087;28;1058;-67
2021/05/29 01:09:42;;;;;;;12.00;5.90;;;;;;;;;;343732;28;1011;-68
2021/05/29 01:09:54;;;;;;;12.95;6.05;;;;;;;;;;344888;28;1050;-68
2021/05/29 01:10:07;;;;;;;12.98;6.18;;;;;;;;;;345106;28;2076;-70
2021/05/29 01:10:21;;;;;;;12.02;6.28;;;;;;;;;;344442;28;1960;-68
2021/05/29 01:10:33;;;;;;;12.25;6.20;;;;;;;;;;344867;28;1099;-68
2021/05/29 01:10:45;;;;;;;13.57;5.85;;;;;;;;;;344609;28;1433;-67
2021/05/29 01:10:57;;;;;;;13.00;6.20;;;;;;;;;;344547;28;1611;-68
2021/05/29 01:11:10;;;;;;;12.55;6.32;;;;;;;;;;344817;28;1173;-69
2021/05/29 01:11:23;;;;;;;13.55;6.50;;;;;;;;;;343482;28;1153;-70
2021/05/29 01:11:35;;;;;;;13.68;6.50;;;;;;;;;;343506;28;1271;-68
2021/05/29 01:11:47;;;;;;;11.43;6.05;;;;;;;;;;343702;28;1148;-68
2021/05/29 01:11:59;;;;;;;10.23;5.90;;;;;;;;;;343718;28;1186;-68
2021/05/29 01:12:13;;;;;;;10.52;6.13;;;;;;;;;;343814;28;1056;-68
2021/05/29 01:12:25;;;;;;;10.73;6.35;;;;;;;;;;342984;28;17029;-68
2021/05/29 01:12:37;;;;;;;10.70;6.35;;;;;;;;;;343809;28;1229;-67
2021/05/29 01:12:51;;;;;;;10.95;6.38;;;;;;;;;;343669;28;1174;-68
2021/05/29 01:13:04;;;;;;;12.02;6.26;;;;;;;;;;342303;28;995;-67
2021/05/29 01:13:17;;;;;;;13.15;6.05;;;;;;;;;;342328;28;1083;-68
2021/05/29 01:13:32;;;;;;;11.90;6.20;;;;;;;;;;343440;28;979;-70
2021/05/29 01:13:44;;;;;;;10.95;6.28;;;;;;;;;;341538;28;64344;-69
2021/05/29 01:13:59;;;;;;;10.00;6.20;;;;;;;;;;343715;28;1095;-68
2021/05/29 01:14:11;;;;;;;10.27;6.30;;;;;;;;;;342470;28;40436;-67
2021/05/29 01:14:24;;;;;;;11.07;6.50;;;;;;;;;;342350;28;1162;-68
2021/05/29 01:14:41;;;;;;;13.43;6.90;;;;;;;;;;341023;28;1277;-68
2021/05/29 01:14:54;;;;;;;16.58;7.05;;;;;;;;;;340247;28;62615;-68
2021/05/29 01:15:08;;;;;;;14.77;6.75;;;;;;;;;;341046;28;16768;-67
2021/05/29 01:15:21;;;;;;;11.50;6.20;;;;;;;;;;341108;29;1196;-68
2021/05/29 01:15:41;;;;;;;9.60;6.20;;;;;;;;;;341015;29;1027;-68
2021/05/29 01:15:57;;;;;;;12.63;6.65;;;;;;;;;;338874;29;61508;-68
2021/05/29 01:16:18;;;;;;;13.77;6.53;;;;;;;;;;339864;29;39723;-68
2021/05/29 01:16:44;;;;;;;13.85;6.32;;;;;;;;;;341966;28;63331;-68
2021/05/29 01:16:59;;;;;;;11.55;6.50;;;;;;;;;;342978;28;63336;-68
2021/05/29 01:17:12;;;;;;;11.45;6.30;;;;;;;;;;341551;28;63983;-69
2021/05/29 01:17:26;;;;;;;11.60;6.22;;;;;;;;;;343573;28;977;-69
2021/05/29 01:17:39;;;;;;;11.85;6.28;;;;;;;;;;343477;28;1940;-69
2021/05/29 01:17:51;;;;;;;12.13;6.53;;;;;;;;;;343901;28;17414;-70
2021/05/29 01:18:04;;;;;;;11.65;6.57;;;;;;;;;;344314;28;1927;-70
2021/05/29 01:18:17;;;;;;;11.45;6.43;;;;;;;;;;344868;28;1390;-69