Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:56;;;;;;;23.27;18.33;;;;;;;2.89;100.00;99688.41;5062660;28;20591;-77
2023/12/08 00:03:22;;;;;;;23.90;18.40;;;;;;;2.92;100.00;99688.44;5061108;28;20300;-76
2023/12/08 00:05:47;;;;;;;21.93;17.97;;;;;;;2.96;100.00;99686.78;5060793;28;20608;-76
2023/12/08 00:08:13;;;;;;;27.37;21.33;;;;;;;2.97;100.00;99681.69;5059400;28;20226;-78
2023/12/08 00:10:38;;;;;;;23.97;19.77;;;;;;;3.00;100.00;99674.06;5060387;28;20213;-77
2023/12/08 00:13:03;;;;;;;26.83;20.43;;;;;;;3.00;100.00;99671.50;5061772;28;20586;-76
2023/12/08 00:15:29;;;;;;;26.97;20.40;;;;;;;2.99;100.00;99671.50;5059143;28;20189;-76
2023/12/08 00:17:55;;;;;;;29.77;22.63;;;;;;;2.95;100.00;99670.56;5060680;28;20685;-77
2023/12/08 00:20:20;;;;;;;27.10;21.03;;;;;;;2.88;100.00;99690.09;5060481;28;20217;-77
2023/12/08 00:22:45;;;;;;;25.50;20.30;;;;;;;2.93;100.00;99696.97;5059262;28;20310;-76
2023/12/08 00:25:11;;;;;;;24.33;18.87;;;;;;;2.96;100.00;99690.19;5059428;28;20668;-76
2023/12/08 00:27:36;;;;;;;22.70;19.23;;;;;;;3.00;100.00;99681.72;5059571;28;20272;-76
2023/12/08 00:30:01;;;;;;;24.90;19.17;;;;;;;3.01;100.00;99678.31;5061161;28;20220;-77
2023/12/08 00:32:27;;;;;;;24.00;19.23;;;;;;;3.03;100.00;99671.53;5059980;28;20312;-77
2023/12/08 00:34:53;;;;;;;23.20;18.60;;;;;;;3.06;100.00;99665.59;5062335;28;21088;-77
2023/12/08 00:37:19;;;;;;;25.00;19.73;;;;;;;3.13;100.00;99672.50;5061181;28;20247;-77
2023/12/08 00:39:44;;;;;;;26.47;20.17;;;;;;;3.15;100.00;99670.84;5058601;28;20206;-77
2023/12/08 00:42:09;;;;;;;25.30;19.53;;;;;;;3.17;100.00;99658.94;5056773;28;20275;-74
2023/12/08 00:44:35;;;;;;;23.47;18.73;;;;;;;3.19;100.00;99649.53;5057781;28;20222;-77
2023/12/08 00:47:00;;;;;;;22.57;18.57;;;;;;;3.19;100.00;99648.69;5060478;28;20263;-75
2023/12/08 00:49:25;;;;;;;23.10;19.03;;;;;;;3.19;100.00;99641.88;5058930;28;20185;-75
2023/12/08 00:51:50;;;;;;;25.47;19.83;;;;;;;3.21;100.00;99649.59;5057897;28;20182;-75
2023/12/08 00:54:16;;;;;;;23.57;18.97;;;;;;;3.23;100.00;99644.47;5057116;28;20727;-73
2023/12/08 00:56:41;;;;;;;22.40;18.13;;;;;;;3.25;100.00;99641.09;5057740;28;20233;-75
2023/12/08 00:59:06;;;;;;;21.77;18.43;;;;;;;3.28;100.00;99636.00;5058847;28;20782;-76
2023/12/08 01:01:31;;;;;;;22.50;18.50;;;;;;;3.30;100.00;99639.44;5059796;28;20224;-75
2023/12/08 01:03:57;;;;;;;22.50;16.83;;;;;;;3.33;100.00;99633.47;5056332;28;20218;-75
2023/12/08 01:06:22;;;;;;;23.10;17.80;;;;;;;3.37;100.00;99640.34;5057446;28;21362;-75
2023/12/08 01:08:48;;;;;;;22.23;18.70;;;;;;;3.35;100.00;99637.78;5057958;28;20220;-75
2023/12/08 01:11:13;;;;;;;24.90;18.77;;;;;;;3.33;100.00;99636.91;5058172;28;20251;-75
2023/12/08 01:13:38;;;;;;;23.73;18.53;;;;;;;3.32;100.00;99636.91;5058928;28;20240;-75
2023/12/08 01:16:06;;;;;;;25.03;20.17;;;;;;;3.32;100.00;99636.91;5060928;28;20324;-75
2023/12/08 01:18:32;;;;;;;22.43;17.77;;;;;;;3.32;100.00;99650.53;5060459;28;20198;-75
2023/12/08 01:20:57;;;;;;;22.80;17.90;;;;;;;3.31;100.00;99650.53;5060292;28;20254;-76
2023/12/08 01:23:22;;;;;;;24.03;18.60;;;;;;;3.29;100.00;99654.78;5057562;28;20285;-75
2023/12/08 01:25:48;;;;;;;24.37;19.10;;;;;;;3.24;100.00;99641.94;5059653;28;20178;-75
2023/12/08 01:28:14;;;;;;;21.13;17.50;;;;;;;3.23;100.00;99655.56;5061095;28;20179;-75
2023/12/08 01:30:40;;;;;;;21.83;17.57;;;;;;;3.21;100.00;99672.59;5058086;28;20224;-75
2023/12/08 01:33:05;;;;;;;20.83;17.77;;;;;;;3.22;100.00;99673.44;5054609;28;20289;-75
2023/12/08 01:35:30;;;;;;;20.57;16.80;;;;;;;3.21;100.00;99682.81;5057080;28;20213;-76
2023/12/08 01:37:56;;;;;;;22.30;18.77;;;;;;;3.22;100.00;99692.22;5057456;28;20674;-76
2023/12/08 01:40:21;;;;;;;22.00;17.67;;;;;;;3.24;100.00;99694.78;5058997;28;20292;-75
2023/12/08 01:42:47;;;;;;;22.03;18.20;;;;;;;3.27;100.00;99689.69;5059860;28;20267;-76
2023/12/08 01:45:13;;;;;;;24.47;18.63;;;;;;;3.30;100.00;99707.66;5059899;28;20261;-75
2023/12/08 01:47:39;;;;;;;25.20;19.00;;;;;;;3.34;100.00;99699.13;5056690;28;20215;-76
2023/12/08 01:50:05;;;;;;;24.13;19.20;;;;;;;3.38;100.00;99702.63;5057794;28;20217;-75
2023/12/08 01:52:31;;;;;;;25.00;19.83;;;;;;;3.39;100.00;99689.81;5056343;28;20209;-75
2023/12/08 01:54:59;;;;;;;24.40;19.13;;;;;;;3.41;100.00;99690.72;5057735;28;20208;-75
2023/12/08 01:57:24;;;;;;;26.60;19.70;;;;;;;3.42;100.00;99701.78;5058071;28;20182;-76
2023/12/08 01:59:50;;;;;;;25.07;19.60;;;;;;;3.44;100.00;99702.66;5057273;28;20209;-76
2023/12/08 02:02:17;;;;;;;26.07;19.27;;;;;;;3.45;100.00;99697.59;5056993;28;20216;-73
2023/12/08 02:04:44;;;;;;;24.00;18.87;;;;;;;3.46;100.00;99695.88;5051258;28;20206;-75
2023/12/08 02:07:10;;;;;;;27.40;21.53;;;;;;;3.46;100.00;99688.19;5052652;28;20194;-76
2023/12/08 02:09:36;;;;;;;27.57;20.77;;;;;;;3.43;100.00;99691.59;5057508;28;20216;-76
2023/12/08 02:12:01;;;;;;;24.50;18.57;;;;;;;3.40;100.00;99699.22;5058620;28;20649;-76
2023/12/08 02:14:27;;;;;;;22.27;17.93;;;;;;;3.35;100.00;99704.28;5057588;28;20186;-76
2023/12/08 02:17:09;;;;;;;25.63;19.83;;;;;;;3.32;100.00;99708.53;5056814;28;20262;-76
2023/12/08 02:19:34;;;;;;;24.90;19.63;;;;;;;3.30;100.00;99708.47;5055833;28;20234;-75
2023/12/08 02:22:00;;;;;;;27.30;20.90;;;;;;;3.27;100.00;99710.16;5056948;28;20281;-75
2023/12/08 02:24:25;;;;;;;25.93;20.33;;;;;;;3.25;100.00;99706.72;5054790;28;20285;-75
2023/12/08 02:26:51;;;;;;;24.87;18.83;;;;;;;3.19;100.00;99693.00;5058874;28;20185;-75
2023/12/08 02:29:17;;;;;;;25.67;19.97;;;;;;;3.19;100.00;99687.91;5058107;28;20174;-76
2023/12/08 02:31:51;;;;;;;26.83;20.57;;;;;;;3.19;100.00;99664.88;5057744;28;20251;-76
2023/12/08 02:34:19;;;;;;;25.67;20.03;;;;;;;3.21;100.00;99654.69;5043676;28;20212;-74
2023/12/08 02:36:46;;;;;;;25.53;19.63;;;;;;;3.22;100.00;99653.84;5058500;28;20182;-75
2023/12/08 02:39:13;;;;;;;22.10;18.07;;;;;;;3.20;100.00;99653.81;5054295;28;20198;-75
2023/12/08 02:41:41;;;;;;;24.73;19.57;;;;;;;3.19;100.00;99620.56;5055593;28;20272;-76
2023/12/08 02:44:06;;;;;;;25.30;19.77;;;;;;;3.16;100.00;99611.19;5058878;28;20201;-75
2023/12/08 02:46:31;;;;;;;25.97;21.17;;;;;;;3.09;100.00;99616.22;5057504;28;20189;-76
2023/12/08 02:48:56;;;;;;;24.20;18.17;;;;;;;3.05;100.00;99636.63;5058147;28;20186;-76
2023/12/08 02:51:22;;;;;;;29.50;21.87;;;;;;;3.05;100.00;99623.84;5056568;28;20189;-76
2023/12/08 02:53:47;;;;;;;30.60;22.77;;;;;;;2.91;100.00;99635.63;5054520;28;20217;-75
2023/12/08 02:56:12;;;;;;;27.00;21.07;;;;;;;2.87;100.00;99632.13;5056191;28;20193;-76
2023/12/08 02:58:38;;;;;;;29.00;21.47;;;;;;;2.83;100.00;99635.53;5055012;28;20242;-75
2023/12/08 03:01:03;;;;;;;24.43;18.60;;;;;;;2.84;100.00;99657.69;5057051;28;20665;-76
2023/12/08 03:03:28;;;;;;;23.67;19.13;;;;;;;2.83;100.00;99665.31;5063701;28;20269;-75
2023/12/08 03:05:54;;;;;;;24.57;18.40;;;;;;;2.84;100.00;99667.91;5062175;28;20500;-76
2023/12/08 03:08:19;;;;;;;23.53;19.00;;;;;;;2.88;100.00;99656.03;5056162;28;20226;-76
2023/12/08 03:10:44;;;;;;;25.00;18.77;;;;;;;2.93;100.00;99638.19;5056396;28;20185;-75
2023/12/08 03:13:10;;;;;;;23.73;18.17;;;;;;;2.97;100.00;99629.72;5058477;28;20210;-76
2023/12/08 03:15:35;;;;;;;30.57;22.70;;;;;;;2.97;100.00;99611.81;5056186;28;20178;-75
2023/12/08 03:18:01;;;;;;;34.70;25.03;;;;;;;2.76;100.00;99594.53;5056857;28;20189;-76
2023/12/08 03:20:26;;;;;;;30.23;23.17;;;;;;;2.71;100.00;99612.38;5057321;28;20189;-75
2023/12/08 03:22:51;;;;;;;27.80;21.40;;;;;;;2.70;100.00;99620.88;5057881;28;20201;-76
2023/12/08 03:25:16;;;;;;;25.10;20.17;;;;;;;2.72;100.00;99596.22;5056466;28;20543;-75
2023/12/08 03:27:42;;;;;;;26.10;20.83;;;;;;;2.73;100.00;99597.91;5060516;28;20705;-76
2023/12/08 03:30:08;;;;;;;24.40;19.23;;;;;;;2.78;100.00;99614.16;5061951;28;20182;-74
2023/12/08 03:32:33;;;;;;;22.40;17.67;;;;;;;2.83;100.00;99601.44;5059694;28;20659;-75
2023/12/08 03:34:59;;;;;;;22.47;17.40;;;;;;;2.85;100.00;99610.84;5057513;28;20722;-76
2023/12/08 03:37:25;;;;;;;23.47;18.00;;;;;;;2.91;100.00;99612.59;5060194;28;20609;-75
2023/12/08 03:39:50;;;;;;;25.07;18.37;;;;;;;2.96;100.00;99613.50;5062499;28;20217;-75
2023/12/08 03:42:15;;;;;;;20.00;16.10;;;;;;;2.99;100.00;99618.66;5059262;28;20205;-73
2023/12/08 03:44:41;;;;;;;20.53;16.73;;;;;;;3.06;100.00;99632.34;5060838;28;20707;-75
2023/12/08 03:47:06;;;;;;;22.47;17.30;;;;;;;3.11;100.00;99640.06;5059127;28;20792;-76
2023/12/08 03:49:31;;;;;;;22.40;16.90;;;;;;;3.10;100.00;99631.56;5061449;28;20174;-76
2023/12/08 03:51:57;;;;;;;20.90;16.83;;;;;;;3.14;100.00;99620.53;5061914;28;20205;-75
2023/12/08 03:54:22;;;;;;;20.30;17.00;;;;;;;3.17;100.00;99609.47;5057983;28;20235;-75
2023/12/08 03:56:47;;;;;;;18.60;15.87;;;;;;;3.20;100.00;99609.50;5059769;28;20938;-76
2023/12/08 03:59:12;;;;;;;21.03;16.87;;;;;;;3.27;100.00;99602.75;5061397;28;20955;-75
2023/12/08 04:01:38;;;;;;;21.97;17.47;;;;;;;3.26;100.00;99583.97;5061308;28;20186;-76
2023/12/08 04:04:03;;;;;;;22.27;17.33;;;;;;;3.27;100.00;99588.25;5055642;28;20201;-74
2023/12/08 04:06:29;;;;;;;21.27;17.20;;;;;;;3.29;100.00;99586.56;5058327;28;20262;-76
2023/12/08 04:08:54;;;;;;;20.70;17.10;;;;;;;3.27;100.00;99585.69;5061346;28;20182;-76
2023/12/08 04:11:19;;;;;;;19.47;16.60;;;;;;;3.30;100.00;99600.22;5061417;28;20181;-75
2023/12/08 04:13:44;;;;;;;21.13;17.73;;;;;;;3.30;100.00;99583.16;5059926;28;20240;-76
2023/12/08 04:16:10;;;;;;;21.27;18.10;;;;;;;3.24;100.00;99577.13;5061315;28;20280;-75
2023/12/08 04:18:35;;;;;;;21.77;18.07;;;;;;;3.13;100.00;99582.16;5058191;28;20222;-75
2023/12/08 04:21:01;;;;;;;23.77;19.60;;;;;;;3.03;100.00;99586.31;5062119;28;20539;-76
2023/12/08 04:23:26;;;;;;;24.87;19.80;;;;;;;2.93;100.00;99595.59;5059926;28;20227;-75
2023/12/08 04:25:51;;;;;;;22.17;18.17;;;;;;;2.90;100.00;99600.66;5061328;28;20189;-76
2023/12/08 04:28:16;;;;;;;21.33;17.60;;;;;;;2.94;100.00;99606.66;5060284;28;20178;-74
2023/12/08 04:30:42;;;;;;;25.33;19.80;;;;;;;2.98;100.00;99586.25;5059117;28;20182;-76
2023/12/08 04:33:07;;;;;;;22.73;18.67;;;;;;;3.00;100.00;99588.84;5060001;28;20209;-75
2023/12/08 04:35:34;;;;;;;22.87;19.17;;;;;;;3.02;100.00;99584.63;5060331;28;20178;-76
2023/12/08 04:37:59;;;;;;;22.17;17.23;;;;;;;3.04;100.00;99581.22;5060651;28;20198;-76
2023/12/08 04:40:24;;;;;;;21.40;18.07;;;;;;;3.05;100.00;99566.72;5056827;28;20261;-75
2023/12/08 04:42:50;;;;;;;22.47;17.87;;;;;;;3.04;100.00;99550.56;5057825;28;20220;-76
2023/12/08 04:45:15;;;;;;;23.30;18.97;;;;;;;2.95;100.00;99549.59;5059594;28;20210;-75
2023/12/08 04:47:41;;;;;;;22.43;18.83;;;;;;;2.84;100.00;99545.25;5059067;28;20197;-75
2023/12/08 04:50:06;;;;;;;22.53;17.80;;;;;;;2.74;100.00;99548.50;5060478;28;20672;-75
2023/12/08 04:52:32;;;;;;;20.37;16.80;;;;;;;2.76;100.00;99544.28;5059435;28;20237;-75
2023/12/08 04:54:58;;;;;;;20.17;16.57;;;;;;;2.80;100.00;99545.19;5057032;28;20197;-75
2023/12/08 04:57:23;;;;;;;20.23;16.43;;;;;;;2.85;100.00;99544.41;5057498;28;20304;-74
2023/12/08 04:59:48;;;;;;;19.50;16.60;;;;;;;2.91;100.00;99548.72;5056879;28;20297;-75
2023/12/08 05:02:14;;;;;;;22.03;17.77;;;;;;;2.93;100.00;99546.16;5057416;28;20228;-76
2023/12/08 05:04:40;;;;;;;22.23;18.10;;;;;;;2.88;100.00;99554.63;5058217;28;20697;-76
2023/12/08 05:07:06;;;;;;;20.57;16.90;;;;;;;2.87;100.00;99545.25;5060025;28;20761;-75
2023/12/08 05:09:31;;;;;;;21.90;17.80;;;;;;;2.82;100.00;99543.50;5056058;28;20189;-76
2023/12/08 05:11:56;;;;;;;23.50;18.60;;;;;;;2.81;100.00;99549.44;5058958;28;20186;-75
2023/12/08 05:14:22;;;;;;;21.20;17.17;;;;;;;2.70;100.00;99559.56;5057197;28;20178;-75
2023/12/08 05:16:47;;;;;;;20.57;17.23;;;;;;;2.72;100.00;99565.56;5059265;28;20188;-75
2023/12/08 05:19:13;;;;;;;22.27;18.23;;;;;;;2.71;100.00;99582.56;5058135;28;20206;-76
2023/12/08 05:21:38;;;;;;;23.93;18.73;;;;;;;2.80;100.00;99573.31;5055748;28;20186;-75
2023/12/08 05:24:04;;;;;;;22.60;18.80;;;;;;;2.78;100.00;99587.75;5057706;28;20205;-75
2023/12/08 05:26:30;;;;;;;20.13;16.17;;;;;;;2.78;100.00;99592.88;5057004;28;20646;-76
2023/12/08 05:28:56;;;;;;;21.93;17.50;;;;;;;2.83;100.00;99597.19;5052371;28;20244;-75
2023/12/08 05:31:21;;;;;;;21.63;17.40;;;;;;;2.81;100.00;99598.00;5055787;28;20596;-76
2023/12/08 05:33:47;;;;;;;20.70;17.07;;;;;;;2.83;100.00;99601.44;5059971;28;20208;-75
2023/12/08 05:36:12;;;;;;;23.10;17.53;;;;;;;2.86;100.00;99596.34;5056273;28;20685;-76
2023/12/08 05:38:37;;;;;;;20.17;16.83;;;;;;;2.85;100.00;99605.75;5059283;28;20946;-75
2023/12/08 05:41:03;;;;;;;20.73;17.40;;;;;;;2.90;100.00;99600.66;5058182;28;20208;-75
2023/12/08 05:43:28;;;;;;;18.97;15.27;;;;;;;2.94;100.00;99599.88;5054738;28;20298;-76
2023/12/08 05:45:54;;;;;;;20.10;16.83;;;;;;;3.01;100.00;99605.91;5058471;28;20178;-76
2023/12/08 05:48:20;;;;;;;18.83;16.07;;;;;;;3.08;100.00;99601.72;5059270;28;20182;-76
2023/12/08 05:50:46;;;;;;;20.30;16.47;;;;;;;3.14;100.00;99604.31;5059483;28;20192;-75
2023/12/08 05:53:11;;;;;;;18.93;15.63;;;;;;;3.19;100.00;99608.63;5057781;28;20201;-75
2023/12/08 05:55:36;;;;;;;19.00;16.33;;;;;;;3.22;100.00;99602.72;5058541;28;20186;-75
2023/12/08 05:58:02;;;;;;;20.73;16.73;;;;;;;3.24;100.00;99603.59;5054503;28;20185;-76
2023/12/08 06:00:27;;;;;;;20.27;16.87;;;;;;;3.24;100.00;99606.16;5054330;28;20697;-76
2023/12/08 06:02:52;;;;;;;19.63;16.57;;;;;;;3.28;100.00;99602.75;5050244;28;20205;-75
2023/12/08 06:05:18;;;;;;;20.30;17.40;;;;;;;3.32;100.00;99608.78;5053353;28;20635;-75
2023/12/08 06:07:43;;;;;;;19.77;16.50;;;;;;;3.33;100.00;99611.34;5056036;28;20193;-75
2023/12/08 06:10:09;;;;;;;19.80;17.27;;;;;;;3.37;100.00;99619.88;5053512;28;20478;-76
2023/12/08 06:12:35;;;;;;;18.87;15.93;;;;;;;3.39;100.00;99630.16;5060417;28;20944;-75
2023/12/08 06:15:00;;;;;;;18.77;16.10;;;;;;;3.43;100.00;99625.06;5057893;28;20192;-75
2023/12/08 06:17:26;;;;;;;20.00;16.60;;;;;;;3.47;100.00;99620.84;5056368;28;20238;-76
2023/12/08 06:19:52;;;;;;;22.03;17.93;;;;;;;3.43;100.00;99634.44;5055201;28;20229;-76
2023/12/08 06:22:18;;;;;;;18.90;15.43;;;;;;;3.40;100.00;99621.63;5054448;28;20691;-76
2023/12/08 06:24:43;;;;;;;17.87;15.80;;;;;;;3.43;100.00;99613.97;5060810;28;20186;-76
2023/12/08 06:27:08;;;;;;;17.43;15.30;;;;;;;3.43;100.00;99611.41;5054211;28;20221;-76
2023/12/08 06:29:34;;;;;;;20.87;16.77;;;;;;;3.45;100.00;99614.84;5053178;28;20260;-75
2023/12/08 06:31:59;;;;;;;17.37;14.97;;;;;;;3.49;100.00;99611.47;5055912;28;20918;-75
2023/12/08 06:34:25;;;;;;;20.47;16.77;;;;;;;3.50;100.00;99596.13;5058181;28;20182;-75
2023/12/08 06:36:50;;;;;;;17.50;15.10;;;;;;;3.54;100.00;99594.47;5055079;28;20187;-75
2023/12/08 06:39:16;;;;;;;18.73;15.87;;;;;;;3.57;100.00;99596.19;5055931;28;20217;-74
2023/12/08 06:41:41;;;;;;;17.80;15.50;;;;;;;3.58;100.00;99598.75;5059808;28;20254;-75
2023/12/08 06:44:07;;;;;;;17.53;14.70;;;;;;;3.59;100.00;99597.91;5061808;28;20237;-74
2023/12/08 06:46:33;;;;;;;22.30;18.67;;;;;;;3.60;100.00;99602.19;5059918;28;20828;-76
2023/12/08 06:48:58;;;;;;;20.77;17.60;;;;;;;3.57;100.00;99602.16;5060765;28;20182;-76
2023/12/08 06:51:23;;;;;;;23.57;19.13;;;;;;;3.55;100.00;99600.44;5057863;28;20189;-76
2023/12/08 06:53:49;;;;;;;21.63;17.87;;;;;;;3.53;100.00;99600.44;5051726;28;20682;-76
2023/12/08 06:56:15;;;;;;;18.80;16.67;;;;;;;3.49;100.00;99607.22;5055241;28;20266;-76
2023/12/08 06:58:40;;;;;;;21.17;17.07;;;;;;;3.48;100.00;99610.59;5066115;28;20313;-76
2023/12/08 07:01:06;;;;;;;21.27;16.70;;;;;;;3.50;100.00;99605.53;5061512;28;20300;-77
2023/12/08 07:03:31;;;;;;;19.57;16.33;;;;;;;3.51;100.00;99618.31;5059156;28;20247;-77
2023/12/08 07:05:56;;;;;;;19.43;16.97;;;;;;;3.56;100.00;99615.78;5056600;28;20227;-75
2023/12/08 07:08:21;;;;;;;18.80;15.40;;;;;;;3.58;100.00;99610.72;5054235;28;20209;-76
2023/12/08 07:10:47;;;;;;;19.07;16.07;;;;;;;3.62;100.00;99620.13;5051400;28;20277;-76
2023/12/08 07:13:12;;;;;;;17.20;14.83;;;;;;;3.65;100.00;99615.00;5055739;28;20201;-76
2023/12/08 07:15:38;;;;;;;16.87;14.67;;;;;;;3.70;100.00;99615.91;5058527;28;20186;-77
2023/12/08 07:18:03;;;;;;;15.70;14.00;;;;;;;3.74;100.00;99614.22;5059394;28;20288;-75
2023/12/08 07:20:29;;;;;;;17.23;15.40;;;;;;;3.79;100.00;99617.69;5059223;28;20553;-76
2023/12/08 07:22:55;;;;;;;18.73;15.87;;;;;;;3.83;100.00;99619.44;5056895;28;20705;-76
2023/12/08 07:25:21;;;;;;;19.10;16.53;;;;;;;3.86;100.00;99614.31;5055883;28;20190;-76
2023/12/08 07:27:46;;;;;;;18.80;15.70;;;;;;;3.90;100.00;99617.78;5058441;28;20232;-76
2023/12/08 07:30:11;;;;;;;17.03;14.97;;;;;;;3.94;100.00;99619.50;5053713;28;20185;-76
2023/12/08 07:32:37;;;;;;;19.37;16.67;;;;;;;3.95;100.00;99622.09;5054828;28;20210;-76
2023/12/08 07:35:02;;;;;;;18.27;16.33;;;;;;;3.94;100.00;99620.38;5058816;28;20197;-76
2023/12/08 07:37:28;;;;;;;19.13;15.77;;;;;;;3.95;100.00;99618.66;5054690;28;20685;-75
2023/12/08 07:39:53;;;;;;;18.13;16.17;;;;;;;3.97;100.00;99624.66;5058433;28;20242;-76
2023/12/08 07:42:18;;;;;;;19.47;17.37;;;;;;;3.97;100.00;99643.44;5054713;28;20202;-76
2023/12/08 07:44:47;;;;;;;22.83;19.23;;;;;;;3.93;100.00;99641.69;5059806;28;20194;-76
2023/12/08 07:47:12;;;;;;;20.33;18.07;;;;;;;3.92;100.00;99639.16;5055885;28;20191;-76
2023/12/08 07:49:37;;;;;;;20.97;17.60;;;;;;;3.93;100.00;99636.59;5058255;28;20189;-77
2023/12/08 07:52:03;;;;;;;20.90;18.27;;;;;;;3.90;100.00;99639.09;5056685;28;20724;-77
2023/12/08 07:54:32;;;;;;;18.77;16.47;;;;;;;3.89;100.00;99647.63;5058115;28;20249;-76
2023/12/08 07:56:58;;;;;;;19.47;17.17;;;;;;;3.91;100.00;99650.22;5059000;28;20688;-76
2023/12/08 07:59:23;;;;;;;19.17;17.13;;;;;;;3.93;100.00;99639.16;5058158;28;20202;-75
2023/12/08 08:01:48;;;;;;;19.30;17.30;;;;;;;3.97;100.00;99642.56;5057750;28;20190;-76
2023/12/08 08:04:14;;;;;;;19.57;17.47;;;;;;;4.00;100.00;99649.44;5054270;28;20683;-77
2023/12/08 08:06:39;;;;;;;17.77;15.87;;;;;;;4.02;100.00;99655.41;5057741;28;20847;-76
2023/12/08 08:09:05;;;;;;;16.73;14.97;;;;;;;4.01;100.00;99657.13;5056351;28;20204;-77
2023/12/08 08:11:30;;;;;;;17.00;15.20;;;;;;;3.98;100.00;99662.22;5058884;28;20193;-77
2023/12/08 08:13:56;;;;;;;16.67;14.63;;;;;;;3.99;100.00;99655.41;5058764;28;20210;-76
2023/12/08 08:16:21;;;;;;;18.57;16.67;;;;;;;3.93;100.00;99664.75;5060216;28;20242;-77
2023/12/08 08:18:47;;;;;;;16.57;14.87;;;;;;;3.89;100.00;99669.84;5058295;28;20945;-76
2023/12/08 08:21:12;;;;;;;16.07;14.43;;;;;;;3.87;100.00;99671.50;5057993;28;20190;-77
2023/12/08 08:23:38;;;;;;;16.77;14.47;;;;;;;3.89;100.00;99672.38;5056474;28;20810;-76
2023/12/08 08:26:03;;;;;;;17.27;15.27;;;;;;;3.86;100.00;99664.69;5055458;28;20194;-76
2023/12/08 08:28:29;;;;;;;17.53;15.70;;;;;;;3.88;100.00;99670.66;5060306;28;20186;-76
2023/12/08 08:30:54;;;;;;;17.43;15.60;;;;;;;3.86;100.00;99672.34;5059010;28;20289;-76
2023/12/08 08:33:20;;;;;;;17.43;15.60;;;;;;;3.85;100.00;99670.63;5058835;28;20540;-77
2023/12/08 08:35:45;;;;;;;18.07;16.17;;;;;;;3.85;100.00;99663.84;5055552;28;20616;-76
2023/12/08 08:38:11;;;;;;;17.73;15.83;;;;;;;3.88;100.00;99661.28;5056675;28;20305;-76
2023/12/08 08:40:36;;;;;;;15.93;14.33;;;;;;;3.93;100.00;99662.19;5057755;28;20186;-75
2023/12/08 08:43:02;;;;;;;17.70;15.67;;;;;;;3.96;100.00;99663.91;5056083;28;20210;-76
2023/12/08 08:45:27;;;;;;;17.73;15.33;;;;;;;3.98;100.00;99667.34;5058686;28;20182;-76
2023/12/08 08:47:52;;;;;;;17.10;14.80;;;;;;;4.00;100.00;99667.38;5052641;28;20765;-75
2023/12/08 08:50:18;;;;;;;17.70;15.80;;;;;;;4.01;100.00;99657.13;5060690;28;21765;-76
2023/12/08 08:52:43;;;;;;;19.07;16.93;;;;;;;4.03;100.00;99662.25;5057532;28;20785;-76
2023/12/08 08:55:10;;;;;;;18.90;15.97;;;;;;;4.05;100.00;99663.13;5058547;28;20190;-76
2023/12/08 08:57:35;;;;;;;17.27;15.30;;;;;;;4.09;100.00;99673.38;5055401;28;20199;-76
2023/12/08 09:00:01;;;;;;;15.97;14.23;;;;;;;4.11;100.00;99671.69;5056655;28;20226;-76
2023/12/08 09:02:26;;;;;;;15.10;13.50;;;;;;;4.15;100.00;99666.59;5052789;28;20283;-77
2023/12/08 09:04:51;;;;;;;15.70;14.10;;;;;;;4.23;100.00;99665.81;5063939;28;20247;-76
2023/12/08 09:07:17;;;;;;;14.63;13.03;;;;;;;4.30;100.00;99656.47;5060478;28;20209;-76
2023/12/08 09:09:43;;;;;;;17.03;15.23;;;;;;;4.37;100.00;99662.47;5055409;28;20191;-77
2023/12/08 09:12:08;;;;;;;17.40;15.60;;;;;;;4.40;100.00;99665.91;5055685;28;20195;-76
2023/12/08 09:14:33;;;;;;;16.17;14.47;;;;;;;4.39;100.00;99661.63;5055569;28;20623;-75
2023/12/08 09:17:05;;;;;;;17.60;14.73;;;;;;;4.42;100.00;99661.66;5061585;28;20210;-76
2023/12/08 09:19:31;;;;;;;16.00;14.40;;;;;;;4.45;100.00;99665.97;5059227;28;20223;-76
2023/12/08 09:21:56;;;;;;;15.40;13.83;;;;;;;4.46;100.00;99662.56;5058191;28;20193;-75
2023/12/08 09:24:22;;;;;;;15.13;13.53;;;;;;;4.50;100.00;99660.88;5053677;28;20191;-76
2023/12/08 09:26:48;;;;;;;14.27;12.83;;;;;;;4.53;100.00;99666.00;5050171;28;20266;-75
2023/12/08 09:29:13;;;;;;;15.57;13.40;;;;;;;4.61;100.00;99668.63;5057440;28;20851;-76
2023/12/08 09:31:38;;;;;;;14.40;12.90;;;;;;;4.70;100.00;99679.75;5056711;28;20218;-76
2023/12/08 09:34:04;;;;;;;14.23;12.80;;;;;;;4.81;100.00;99677.25;5059656;28;20214;-77
2023/12/08 09:36:29;;;;;;;13.73;12.33;;;;;;;4.91;100.00;99679.88;5057179;28;20656;-76
2023/12/08 09:38:55;;;;;;;12.80;11.50;;;;;;;5.00;100.00;99674.75;5061103;28;20710;-76
2023/12/08 09:41:21;;;;;;;14.83;12.93;;;;;;;5.10;100.00;99675.66;5058534;28;20447;-77
2023/12/08 09:43:54;;;;;;;13.50;12.10;;;;;;;5.16;100.00;99673.97;5063460;28;20300;-75
2023/12/08 09:46:20;;;;;;;14.77;13.00;;;;;;;5.24;100.00;99675.69;5055385;28;20187;-76
2023/12/08 09:48:46;;;;;;;14.30;12.57;;;;;;;5.30;100.00;99681.69;5054991;28;20603;-77
2023/12/08 09:51:14;;;;;;;13.57;12.17;;;;;;;5.36;100.00;99677.44;5048316;28;20263;-77
2023/12/08 09:53:40;;;;;;;13.30;11.87;;;;;;;5.44;100.00;99681.75;5057496;28;20205;-76
2023/12/08 09:56:06;;;;;;;12.90;11.60;;;;;;;5.54;100.00;99681.75;5059522;28;20308;-76
2023/12/08 09:58:31;;;;;;;13.00;11.73;;;;;;;5.60;100.00;99684.34;5054013;28;20762;-76
2023/12/08 10:00:58;;;;;;;12.80;11.50;;;;;;;5.67;100.00;99680.06;5051545;28;20179;-77
2023/12/08 10:03:24;;;;;;;13.83;12.43;;;;;;;5.72;100.00;99683.50;5053426;28;20948;-76
2023/12/08 10:05:53;;;;;;;13.70;12.30;;;;;;;5.71;100.00;99684.34;5056211;28;20280;-77
2023/12/08 10:08:20;;;;;;;12.67;11.47;;;;;;;5.71;100.00;99679.22;5056506;28;20269;-75
2023/12/08 10:10:45;;;;;;;12.33;11.23;;;;;;;5.73;100.00;99680.09;5055496;28;20183;-77
2023/12/08 10:13:12;;;;;;;12.97;11.70;;;;;;;5.78;100.00;99668.97;5055817;28;20229;-76
2023/12/08 10:15:41;;;;;;;14.03;11.87;;;;;;;5.83;100.00;99670.66;5049001;28;20192;-76
2023/12/08 10:18:06;;;;;;;12.03;10.90;;;;;;;5.88;100.00;99667.25;5057843;28;20575;-76
2023/12/08 10:20:31;;;;;;;12.10;11.00;;;;;;;5.93;100.00;99662.97;5055927;28;20209;-76
2023/12/08 10:22:56;;;;;;;13.07;11.83;;;;;;;6.02;100.00;99662.13;5057731;28;20212;-76
2023/12/08 10:25:24;;;;;;;11.97;10.80;;;;;;;6.10;100.00;99657.88;5055138;28;20483;-76
2023/12/08 10:27:51;;;;;;;12.47;11.23;;;;;;;6.17;100.00;99658.72;5058338;28;20253;-76
2023/12/08 10:30:18;;;;;;;13.63;12.33;;;;;;;6.24;100.00;99650.13;5065386;28;20199;-76
2023/12/08 10:32:44;;;;;;;11.93;10.83;;;;;;;6.33;100.00;99640.69;5057848;28;20219;-77
2023/12/08 10:35:11;;;;;;;12.40;11.27;;;;;;;6.41;100.00;99644.09;5058635;28;20583;-77
2023/12/08 10:37:38;;;;;;;11.23;10.13;;;;;;;6.49;100.00;99641.50;5058610;28;20183;-77
2023/12/08 10:40:04;;;;;;;11.00;10.00;;;;;;;6.55;100.00;99639.78;5059124;28;20209;-76
2023/12/08 10:42:30;;;;;;;10.50;9.50;;;;;;;6.62;100.00;99642.34;5060788;28;20228;-77
2023/12/08 10:44:58;;;;;;;10.63;9.63;;;;;;;6.65;100.00;99643.19;5058556;28;20564;-76
2023/12/08 10:47:24;;;;;;;10.67;9.63;;;;;;;6.69;100.00;99644.00;5060562;28;20250;-77
2023/12/08 10:49:51;;;;;;;10.13;9.23;;;;;;;6.71;100.00;99640.59;5058471;28;21023;-77
2023/12/08 10:52:21;;;;;;;11.40;10.40;;;;;;;6.76;100.00;99639.69;5055548;28;20209;-76
2023/12/08 10:54:46;;;;;;;11.00;9.93;;;;;;;6.77;100.00;99641.41;5055527;28;20205;-77
2023/12/08 10:57:11;;;;;;;11.73;10.67;;;;;;;6.81;100.00;99638.81;5059308;28;20195;-77
2023/12/08 10:59:40;;;;;;;11.13;10.13;;;;;;;6.85;100.00;99632.81;5060115;28;20204;-76
2023/12/08 11:02:19;;;;;;;11.80;10.77;;;;;;;6.89;100.00;99632.81;5058568;28;20590;-76
2023/12/08 11:04:49;;;;;;;12.33;11.23;;;;;;;6.95;100.00;99636.19;5055744;28;20921;-77
2023/12/08 11:07:21;;;;;;;12.33;11.23;;;;;;;7.05;100.00;99637.00;5058355;28;20186;-76
2023/12/08 11:09:49;;;;;;;12.73;11.53;;;;;;;7.16;100.00;99632.66;5058546;28;20183;-76