Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:24;;;;;;;;;;;;;;;12.92;68.77;99619.69;5091392;28;20055;-59
2022/09/19 00:03:59;;;;;;;6.88;1.67;;;;;;;12.96;68.28;99624.66;5090596;28;19959;-60
2022/09/19 00:06:27;;;;;;;8.57;2.30;;;;;;;12.96;67.71;99619.38;5090452;28;20087;-60
2022/09/19 00:08:55;;;;;;;11.48;3.30;;;;;;;12.97;67.97;99625.53;5090565;28;20052;-60
2022/09/19 00:11:23;;;;;;;8.57;2.10;;;;;;;12.96;68.01;99618.53;5106109;28;20075;-60
2022/09/19 00:13:52;;;;;;;11.15;2.90;;;;;;;12.97;68.06;99621.06;5106035;28;20051;-60
2022/09/19 00:16:32;;;;;;;9.48;2.70;;;;;;;12.94;68.98;99626.59;5089049;28;20105;-60
2022/09/19 00:19:02;;;;;;;7.40;2.30;;;;;;;12.98;68.24;99628.03;5090155;28;20101;-60
2022/09/19 00:21:37;;;;;;;7.68;1.73;;;;;;;12.98;68.87;99629.84;5090548;28;20052;-59
2022/09/19 00:26:53;;;;;;;13.60;2.30;;;;;;;13.03;68.13;99640.94;5090319;28;20106;-61
2022/09/19 00:29:19;;;;;;;9.15;2.65;;;;;;;13.05;68.82;99638.19;5090158;28;20158;-60
2022/09/19 00:31:46;;;;;;;8.57;3.03;;;;;;;13.06;68.32;99645.16;5092065;28;20116;-61
2022/09/19 00:34:15;;;;;;;10.80;3.35;;;;;;;13.07;68.42;99647.72;5094177;28;20055;-59
2022/09/19 00:36:42;;;;;;;8.60;2.83;;;;;;;13.09;68.28;99652.88;5094029;28;20094;-60
2022/09/19 00:39:11;;;;;;;11.90;3.55;;;;;;;13.08;68.34;99649.38;5092521;28;20079;-61
2022/09/19 00:41:38;;;;;;;7.88;2.65;;;;;;;13.09;68.28;99659.00;5093723;28;20080;-62
2022/09/19 00:44:25;;;;;;;8.63;2.63;;;;;;;13.06;69.20;99655.72;5093814;28;20079;-59
2022/09/19 00:46:59;;;;;;;7.60;2.88;;;;;;;13.10;68.79;99659.84;5072103;28;20060;-59
2022/09/19 00:49:28;;;;;;;8.95;2.70;;;;;;;13.13;68.70;99671.03;5092517;28;20052;-61
2022/09/19 00:52:00;;;;;;;9.52;2.58;;;;;;;13.12;68.63;99661.44;5092456;28;20496;-60
2022/09/19 00:54:31;;;;;;;7.78;2.33;;;;;;;13.15;68.58;99668.31;5093635;28;20055;-60
2022/09/19 00:57:00;;;;;;;8.00;2.45;;;;;;;13.16;68.37;99667.38;5109494;28;20083;-60
2022/09/19 00:59:29;;;;;;;7.95;2.78;;;;;;;13.17;68.38;99674.34;5093444;28;20499;-60
2022/09/19 01:01:57;;;;;;;9.65;2.55;;;;;;;13.19;68.23;99676.88;5093446;28;20098;-60
2022/09/19 01:04:26;;;;;;;8.35;2.15;;;;;;;13.19;68.51;99677.72;5092254;28;20139;-60
2022/09/19 01:07:14;;;;;;;7.05;2.00;;;;;;;13.16;69.06;99670.84;5093229;28;20138;-62
2022/09/19 01:10:00;;;;;;;4.95;1.65;;;;;;;13.17;68.87;99671.69;5093347;28;20101;-60
2022/09/19 01:12:44;;;;;;;9.52;2.20;;;;;;;13.20;68.63;99673.28;5092034;28;20048;-61
2022/09/19 01:15:20;;;;;;;8.43;1.85;;;;;;;13.22;68.27;99671.38;5091853;28;20075;-60
2022/09/19 01:17:54;;;;;;;7.93;2.10;;;;;;;13.20;68.68;99682.03;5092146;28;20086;-59
2022/09/19 01:20:57;;;;;;;8.32;2.30;;;;;;;13.18;68.92;99681.31;5093469;28;20135;-59
2022/09/19 01:23:43;;;;;;;11.23;2.90;;;;;;;13.24;68.06;99674.75;5093035;28;20397;-61
2022/09/19 01:26:34;;;;;;;8.68;2.15;;;;;;;13.20;68.72;99674.13;5093345;28;20055;-60
2022/09/19 01:29:07;;;;;;;9.90;2.58;;;;;;;13.21;68.39;99678.47;5092774;28;20082;-61
2022/09/19 01:31:37;;;;;;;;;;;;;;;13.23;68.72;99683.66;5092355;28;20082;-59
2022/09/19 01:34:19;;;;;;;6.00;2.25;;;;;;;13.25;68.30;99687.88;5092831;28;20425;-60
2022/09/19 01:36:57;;;;;;;8.65;2.70;;;;;;;13.22;68.61;99685.44;5092906;28;20139;-60
2022/09/19 01:39:28;;;;;;;8.48;2.88;;;;;;;13.24;68.22;99694.09;5092469;28;20086;-61
2022/09/19 01:41:57;;;;;;;11.15;3.13;;;;;;;13.23;68.15;99695.06;5091534;28;20150;-60
2022/09/19 01:44:26;;;;;;;7.82;3.35;;;;;;;13.24;68.29;99690.63;5091866;28;20059;-59
2022/09/19 01:47:16;;;;;;;7.28;2.90;;;;;;;13.19;69.24;99696.22;5092800;28;20165;-59
2022/09/19 01:50:05;;;;;;;10.93;3.70;;;;;;;13.20;69.18;99697.91;5092483;28;20135;-59
2022/09/19 01:52:31;;;;;;;9.70;2.75;;;;;;;13.23;68.75;99700.34;5092836;28;20079;-60
2022/09/19 01:55:22;;;;;;;6.57;2.42;;;;;;;13.20;69.24;99697.06;5092592;28;20084;-59
2022/09/19 01:58:12;;;;;;;10.48;3.00;;;;;;;13.22;69.04;99700.44;5092612;28;20480;-59
2022/09/19 02:00:48;;;;;;;9.00;2.22;;;;;;;13.23;69.06;99704.81;5092254;28;20139;-60
2022/09/19 02:03:25;;;;;;;10.48;2.42;;;;;;;13.21;69.59;99710.19;5092346;28;20060;-61
2022/09/19 02:05:59;;;;;;;8.48;2.05;;;;;;;13.24;68.94;99702.03;5092395;28;20147;-60
2022/09/19 02:08:30;;;;;;;10.80;2.60;;;;;;;13.23;69.23;99710.09;5092249;28;20333;-60
2022/09/19 02:11:05;;;;;;;12.07;3.20;;;;;;;13.24;69.18;99704.66;5092296;28;20075;-60
2022/09/19 02:13:34;;;;;;;8.00;2.92;;;;;;;13.27;68.78;99717.69;5090637;28;20054;-59
2022/09/19 02:16:09;;;;;;;11.40;2.90;;;;;;;13.27;69.18;99716.84;5092420;28;20097;-59
2022/09/19 02:18:53;;;;;;;8.23;2.53;;;;;;;13.26;69.37;99721.28;5091958;28;20083;-60
2022/09/19 02:21:38;;;;;;;;;;;;;;;13.29;69.28;99720.22;5092424;28;20044;-59
2022/09/19 02:24:09;;;;;;;7.78;2.53;;;;;;;13.33;68.39;99716.41;5091925;28;19920;-59
2022/09/19 02:26:39;;;;;;;8.95;3.42;;;;;;;13.31;68.59;99713.03;5091794;28;20483;-59
2022/09/19 02:29:12;;;;;;;8.45;2.63;;;;;;;13.29;68.71;99715.78;5091740;28;20529;-59
2022/09/19 02:31:39;;;;;;;7.90;2.97;;;;;;;13.29;68.70;99712.28;5107362;28;20052;-60
2022/09/19 02:34:07;;;;;;;9.30;2.90;;;;;;;13.29;68.62;99713.16;5106859;28;20052;-62
2022/09/19 02:36:39;;;;;;;7.88;2.28;;;;;;;13.27;69.37;99715.03;5090259;28;20043;-60
2022/09/19 02:39:22;;;;;;;8.13;2.40;;;;;;;13.26;69.37;99715.13;5091661;28;20051;-59
2022/09/19 02:41:56;;;;;;;6.93;2.45;;;;;;;13.25;69.04;99722.25;5091536;28;20139;-61
2022/09/19 02:44:31;;;;;;;7.40;2.50;;;;;;;13.26;68.84;99720.41;5091449;28;20138;-61
2022/09/19 02:47:24;;;;;;;7.18;2.40;;;;;;;13.24;69.11;99714.41;5090083;28;20067;-60
2022/09/19 02:49:54;;;;;;;6.32;2.15;;;;;;;13.25;68.66;99718.75;5091002;28;20044;-61
2022/09/19 02:52:32;;;;;;;9.23;1.92;;;;;;;13.24;68.95;99730.28;5091195;28;20044;-60
2022/09/19 02:55:05;;;;;;;7.10;2.00;;;;;;;13.22;68.97;99721.59;5088826;28;20105;-60
2022/09/19 02:57:34;;;;;;;6.88;2.05;;;;;;;13.23;68.66;99737.34;5091511;28;20052;-59
2022/09/19 03:00:03;;;;;;;8.48;2.42;;;;;;;13.23;68.94;99736.50;5090769;28;20106;-59
2022/09/19 03:02:39;;;;;;;8.55;2.15;;;;;;;13.21;69.48;99731.34;5091262;28;20056;-60
2022/09/19 03:05:13;;;;;;;6.82;2.42;;;;;;;13.22;69.21;99734.81;5089680;28;20139;-60
2022/09/19 03:07:45;;;;;;;7.78;2.80;;;;;;;13.24;68.98;99741.66;5091026;28;20090;-63
2022/09/19 03:10:16;;;;;;;17.67;2.88;;;;;;;13.23;68.91;99740.00;5091074;28;20082;-62
2022/09/19 03:12:56;;;;;;;7.03;2.50;;;;;;;13.20;69.60;99734.91;5091096;28;20565;-60
2022/09/19 03:15:33;;;;;;;11.57;2.90;;;;;;;13.22;69.23;99734.81;5090872;28;20460;-59
2022/09/19 03:18:00;;;;;;;8.70;2.35;;;;;;;13.25;68.86;99739.88;5090896;28;20048;-61
2022/09/19 03:20:27;;;;;;;13.05;2.92;;;;;;;13.24;69.05;99748.78;5090961;28;20048;-60
2022/09/19 03:22:53;;;;;;;10.60;2.72;;;;;;;13.24;68.98;99743.50;5091026;28;20083;-61
2022/09/19 03:25:20;;;;;;;8.25;2.50;;;;;;;13.23;69.15;99737.34;5090782;28;20142;-61
2022/09/19 03:27:48;;;;;;;7.53;2.90;;;;;;;13.23;69.16;99742.63;5090705;28;20139;-60
2022/09/19 03:30:15;;;;;;;9.65;2.85;;;;;;;13.23;69.40;99740.00;5090314;28;20048;-60
2022/09/19 03:32:45;;;;;;;7.82;2.40;;;;;;;13.24;69.12;99741.66;5090671;28;20056;-60
2022/09/19 03:35:14;;;;;;;8.77;2.45;;;;;;;13.24;69.08;99744.31;5090605;28;20139;-63
2022/09/19 03:37:41;;;;;;;9.52;2.67;;;;;;;13.25;69.18;99747.81;5090569;28;20098;-60
2022/09/19 03:40:08;;;;;;;5.97;2.50;;;;;;;13.26;69.28;99752.16;5089023;28;20059;-62
2022/09/19 03:42:37;;;;;;;9.57;2.35;;;;;;;13.25;69.24;99750.47;5090620;28;20110;-60
2022/09/19 03:45:07;;;;;;;8.77;2.40;;;;;;;13.25;69.70;99761.03;5090461;28;20374;-60
2022/09/19 03:47:33;;;;;;;9.60;2.67;;;;;;;13.26;69.27;99760.94;5089278;28;20080;-59
2022/09/19 03:50:00;;;;;;;8.27;1.90;;;;;;;13.26;69.43;99766.22;5090152;28;20093;-60
2022/09/19 03:52:27;;;;;;;10.23;2.40;;;;;;;13.27;69.33;99765.25;5090555;28;20504;-61
2022/09/19 03:54:54;;;;;;;9.18;2.40;;;;;;;13.26;69.38;99763.56;5090599;28;20135;-60
2022/09/19 03:57:21;;;;;;;15.15;2.75;;;;;;;13.27;69.42;99762.63;5090419;28;20492;-60
2022/09/19 03:59:47;;;;;;;9.65;2.80;;;;;;;13.29;69.60;99770.44;5090163;28;20130;-60
2022/09/19 04:02:14;;;;;;;9.52;2.50;;;;;;;13.30;69.62;99774.78;5090222;28;20079;-59
2022/09/19 04:04:40;;;;;;;10.18;2.67;;;;;;;13.31;69.64;99776.50;5090540;28;20139;-61
2022/09/19 04:07:07;;;;;;;11.70;2.33;;;;;;;13.33;69.63;99773.72;5092333;28;20044;-60
2022/09/19 04:09:34;;;;;;;9.80;2.22;;;;;;;13.35;69.69;99761.25;5094308;28;20253;-60
2022/09/19 04:12:03;;;;;;;10.32;2.45;;;;;;;13.35;69.57;99777.94;5094389;28;20200;-61
2022/09/19 04:14:53;;;;;;;10.20;2.30;;;;;;;13.38;69.65;99782.22;5093184;28;20101;-59
2022/09/19 04:18:04;;;;;;;8.63;2.58;;;;;;;13.36;70.26;99778.81;5094419;28;20135;-61
2022/09/19 04:24:52;;;;;;;8.00;1.92;;;;;;;13.42;70.30;99789.81;5011908;28;20092;-60
2022/09/19 04:28:00;;;;;;;7.10;1.83;;;;;;;13.48;69.43;99791.22;4947164;28;20558;-60
2022/09/19 04:30:31;;;;;;;6.35;1.73;;;;;;;13.51;69.28;99795.44;5011238;28;20053;-60
2022/09/19 04:33:00;;;;;;;6.70;1.83;;;;;;;13.51;69.32;99801.59;5034131;28;20589;-61
2022/09/19 04:35:27;;;;;;;11.75;2.22;;;;;;;13.50;69.23;99793.75;5051175;28;20140;-62
2022/09/19 04:37:53;;;;;;;6.50;2.00;;;;;;;13.50;69.32;99796.41;5086407;28;20052;-60
2022/09/19 04:40:21;;;;;;;10.07;1.90;;;;;;;13.52;69.34;99805.06;5093919;28;20080;-60
2022/09/19 04:42:48;;;;;;;6.50;2.05;;;;;;;13.52;69.46;99791.84;5093994;28;20131;-59
2022/09/19 04:45:20;;;;;;;9.45;2.13;;;;;;;13.52;69.29;99794.50;5093889;28;20143;-62
2022/09/19 04:47:47;;;;;;;8.85;1.95;;;;;;;13.53;69.50;99796.19;5093730;28;20110;-60
2022/09/19 04:50:14;;;;;;;6.10;1.65;;;;;;;13.53;69.28;99796.19;5093810;28;20090;-61
2022/09/19 04:52:41;;;;;;;16.42;2.40;;;;;;;13.55;69.37;99799.56;5093949;28;20052;-60
2022/09/19 04:55:10;;;;;;;6.88;1.98;;;;;;;13.55;69.43;99802.22;5093771;28;20131;-60
2022/09/19 04:57:36;;;;;;;8.48;1.90;;;;;;;13.55;69.36;99808.38;5092322;28;20143;-60
2022/09/19 05:00:04;;;;;;;12.77;2.00;;;;;;;13.56;69.44;99809.19;5093295;28;20518;-59
2022/09/19 05:02:31;;;;;;;6.07;2.00;;;;;;;13.57;69.58;99810.06;5093642;28;20172;-59
2022/09/19 05:04:59;;;;;;;10.05;2.13;;;;;;;13.58;69.36;99817.03;5093463;28;20131;-60
2022/09/19 05:07:33;;;;;;;7.18;2.45;;;;;;;13.60;69.64;99817.78;5093335;28;20056;-62
2022/09/19 05:10:02;;;;;;;7.55;1.90;;;;;;;13.62;69.83;99823.81;5093452;28;20047;-59
2022/09/19 05:12:28;;;;;;;6.88;1.83;;;;;;;13.62;69.80;99827.31;5092003;28;20048;-60
2022/09/19 05:14:55;;;;;;;9.93;2.33;;;;;;;13.64;69.55;99830.69;5093027;28;20605;-60
2022/09/19 05:17:23;;;;;;;10.60;2.58;;;;;;;13.64;69.68;99828.03;5091739;28;20099;-61
2022/09/19 05:19:49;;;;;;;8.38;2.25;;;;;;;13.66;69.66;99830.56;5092344;28;20098;-61
2022/09/19 05:22:16;;;;;;;9.57;2.40;;;;;;;13.66;69.61;99826.13;5093123;28;20087;-63
2022/09/19 05:24:42;;;;;;;9.05;2.40;;;;;;;13.66;69.41;99826.13;5093330;28;20066;-61
2022/09/19 05:27:11;;;;;;;10.68;2.78;;;;;;;13.67;69.50;99834.91;5092912;28;20052;-59
2022/09/19 05:29:39;;;;;;;7.53;2.85;;;;;;;13.67;69.61;99835.75;5092830;28;20261;-59
2022/09/19 05:32:06;;;;;;;11.40;2.97;;;;;;;13.68;69.51;99836.59;5092542;28;20041;-60
2022/09/19 05:34:32;;;;;;;16.65;3.47;;;;;;;13.68;69.41;99841.88;5092465;28;20504;-61
2022/09/19 05:36:59;;;;;;;8.65;2.90;;;;;;;13.67;69.52;99843.69;5093294;28;20086;-60
2022/09/19 05:39:25;;;;;;;8.90;3.03;;;;;;;13.69;69.47;99848.88;5092753;28;20075;-59
2022/09/19 05:41:52;;;;;;;14.23;3.30;;;;;;;13.68;69.49;99841.88;5092750;28;20059;-59
2022/09/19 05:44:18;;;;;;;9.80;2.53;;;;;;;13.69;69.45;99851.53;5093119;28;20080;-60
2022/09/19 05:46:45;;;;;;;8.50;2.83;;;;;;;13.70;69.41;99849.72;5092985;28;20052;-61
2022/09/19 05:49:11;;;;;;;5.30;2.13;;;;;;;13.70;69.71;99857.66;5092303;28;20461;-61
2022/09/19 05:51:38;;;;;;;9.57;2.58;;;;;;;13.71;69.41;99864.66;5092581;28;20083;-60
2022/09/19 05:54:05;;;;;;;11.05;2.40;;;;;;;13.72;69.63;99853.13;5092430;28;20135;-61
2022/09/19 05:56:32;;;;;;;8.60;2.28;;;;;;;13.72;69.78;99858.41;5092782;28;20449;-59
2022/09/19 05:58:58;;;;;;;6.63;2.38;;;;;;;13.76;69.68;99863.38;5092472;28;20060;-59
2022/09/19 06:01:25;;;;;;;10.52;2.10;;;;;;;13.78;69.75;99869.41;5092489;28;20142;-62
2022/09/19 06:03:51;;;;;;;11.30;2.15;;;;;;;13.80;69.63;99875.44;5092505;28;20499;-60
2022/09/19 06:06:19;;;;;;;8.80;2.10;;;;;;;13.84;69.48;99864.66;5092480;28;20167;-59
2022/09/19 06:08:47;;;;;;;10.80;2.22;;;;;;;13.84;69.44;99870.78;5092124;28;20101;-60
2022/09/19 06:11:14;;;;;;;11.30;2.38;;;;;;;13.87;69.44;99861.78;5092235;28;20128;-60
2022/09/19 06:16:26;;;;;;;12.13;2.40;;;;;;;13.88;69.32;99868.78;5091987;28;20090;-60
2022/09/19 06:18:52;;;;;;;10.50;2.20;;;;;;;13.86;69.19;99860.09;5091764;28;20048;-59
2022/09/19 06:21:19;;;;;;;9.90;1.92;;;;;;;13.86;69.45;99870.69;5091896;28;20079;-59
2022/09/19 06:23:45;;;;;;;6.20;1.70;;;;;;;13.85;69.48;99869.84;5092303;28;20087;-62
2022/09/19 06:26:12;;;;;;;10.23;2.20;;;;;;;13.88;69.80;99872.28;5091667;28;20052;-59
2022/09/19 06:28:38;;;;;;;6.90;1.48;;;;;;;13.92;70.04;99881.69;5091382;28;20081;-59
2022/09/19 06:31:07;;;;;;;5.97;1.67;;;;;;;13.96;69.94;99884.97;5091330;28;20495;-61
2022/09/19 06:33:34;;;;;;;11.18;2.05;;;;;;;14.00;70.04;99882.94;5091766;28;20531;-59
2022/09/19 06:36:02;;;;;;;7.82;1.98;;;;;;;14.05;70.19;99891.41;5091638;28;20551;-59
2022/09/19 06:38:31;;;;;;;6.78;1.58;;;;;;;14.11;70.23;99891.00;5091834;28;20450;-58
2022/09/19 06:40:58;;;;;;;6.68;1.52;;;;;;;14.16;70.47;99894.16;5091668;28;20054;-60
2022/09/19 06:43:26;;;;;;;9.52;1.67;;;;;;;14.23;70.17;99897.22;5091539;28;20086;-60
2022/09/19 06:45:53;;;;;;;11.27;2.33;;;;;;;14.28;69.92;99896.91;5091614;28;20056;-59
2022/09/19 06:48:20;;;;;;;8.00;1.92;;;;;;;14.31;69.60;99901.97;5091391;28;20105;-59
2022/09/19 06:50:47;;;;;;;7.88;1.92;;;;;;;14.34;69.24;99901.75;5091354;28;20562;-59
2022/09/19 06:53:15;;;;;;;10.65;1.85;;;;;;;14.35;69.07;99890.22;5091684;28;20192;-60
2022/09/19 06:55:42;;;;;;;6.90;1.85;;;;;;;14.35;69.06;99902.63;5089994;28;20130;-60
2022/09/19 06:58:13;;;;;;;9.57;2.30;;;;;;;14.33;68.70;99902.72;5091413;28;20079;-61
2022/09/19 07:00:44;;;;;;;8.45;2.13;;;;;;;14.32;68.80;99903.69;5091200;28;20086;-60
2022/09/19 07:03:15;;;;;;;10.88;2.17;;;;;;;14.30;68.63;99910.88;5091407;28;20047;-60
2022/09/19 07:05:42;;;;;;;8.48;1.80;;;;;;;14.28;68.64;99910.16;5091431;28;20093;-60
2022/09/19 07:08:11;;;;;;;8.23;1.60;;;;;;;14.28;68.83;99915.44;5091472;28;20113;-60
2022/09/19 07:10:38;;;;;;;12.43;1.90;;;;;;;14.28;69.03;99920.75;5091162;28;20130;-60
2022/09/19 07:13:05;;;;;;;10.63;2.17;;;;;;;14.27;69.20;99919.88;5091051;28;20483;-60
2022/09/19 07:15:34;;;;;;;10.05;2.28;;;;;;;14.27;69.23;99925.19;5089619;28;20083;-59
2022/09/19 07:18:02;;;;;;;7.45;1.40;;;;;;;14.30;69.21;99926.75;5091021;28;20441;-60
2022/09/19 07:20:29;;;;;;;7.60;1.45;;;;;;;14.32;69.31;99919.56;5091011;28;20502;-60
2022/09/19 07:23:10;;;;;;;9.50;1.58;;;;;;;14.31;69.65;99925.81;5091056;28;20127;-59
2022/09/19 07:25:39;;;;;;;10.52;1.80;;;;;;;14.36;69.31;99931.66;5091215;28;20087;-60
2022/09/19 07:28:09;;;;;;;8.52;1.90;;;;;;;14.39;69.66;99939.34;5090656;28;20052;-60
2022/09/19 07:30:36;;;;;;;10.55;1.90;;;;;;;14.44;69.72;99942.53;5090958;28;20056;-59
2022/09/19 07:33:05;;;;;;;7.85;1.90;;;;;;;14.48;69.70;99955.56;5090963;28;20131;-59
2022/09/19 07:35:35;;;;;;;8.70;2.08;;;;;;;14.52;69.52;99947.31;5089318;28;20412;-59
2022/09/19 07:38:03;;;;;;;8.48;1.50;;;;;;;14.56;69.52;99953.22;5090704;28;20485;-59
2022/09/19 07:40:33;;;;;;;8.88;1.45;;;;;;;14.57;69.28;99950.47;5089025;28;20564;-61
2022/09/19 07:43:02;;;;;;;9.32;1.88;;;;;;;14.61;69.42;99952.91;5089204;28;20105;-61
2022/09/19 07:45:34;;;;;;;8.90;1.83;;;;;;;14.61;69.45;99950.25;5090689;28;20056;-62
2022/09/19 07:48:02;;;;;;;7.15;1.25;;;;;;;14.64;69.45;99950.88;5090652;28;20512;-60
2022/09/19 07:50:29;;;;;;;10.15;1.95;;;;;;;14.66;69.51;99959.53;5090582;28;20079;-59
2022/09/19 07:53:01;;;;;;;12.15;2.10;;;;;;;14.67;69.56;99963.91;5090597;28;20052;-60
2022/09/19 07:55:28;;;;;;;8.70;2.50;;;;;;;14.70;69.01;99963.66;5090719;28;20084;-59
2022/09/19 07:57:57;;;;;;;8.18;2.08;;;;;;;14.70;68.92;99971.63;5090578;28;20127;-60
2022/09/19 08:00:26;;;;;;;12.30;2.75;;;;;;;14.70;68.84;99974.25;5090184;28;20040;-59
2022/09/19 08:02:57;;;;;;;10.13;1.80;;;;;;;14.69;69.23;99966.44;5106151;28;20083;-59
2022/09/19 08:05:25;;;;;;;8.65;1.77;;;;;;;14.69;69.19;99964.63;5090840;28;20131;-60
2022/09/19 08:07:52;;;;;;;9.80;2.15;;;;;;;14.72;69.56;99958.25;5089454;28;20492;-60
2022/09/19 08:10:19;;;;;;;7.82;2.08;;;;;;;14.76;70.18;99951.81;5090402;28;20083;-59
2022/09/19 08:12:47;;;;;;;9.15;2.33;;;;;;;14.82;70.47;99963.78;5090517;28;20063;-60
2022/09/19 08:15:16;;;;;;;13.07;2.53;;;;;;;14.90;70.52;99956.13;5090445;28;20139;-59
2022/09/19 08:17:57;;;;;;;9.07;2.15;;;;;;;14.96;70.62;99965.47;5090280;28;20496;-59
2022/09/19 08:20:31;;;;;;;11.00;2.13;;;;;;;15.04;70.19;99971.06;5089010;28;20442;-61
2022/09/19 08:22:58;;;;;;;;;;;;;;;15.12;70.29;99981.09;5091097;28;20087;-59
2022/09/19 08:25:26;;;;;;;6.78;1.50;;;;;;;15.20;69.08;99992.00;5090075;28;20306;-59
2022/09/19 08:27:55;;;;;;;5.85;1.77;;;;;;;15.21;68.93;99993.69;5089055;28;20088;-61
2022/09/19 08:30:23;;;;;;;7.70;1.70;;;;;;;15.21;69.04;99996.31;5089956;28;20496;-61
2022/09/19 08:32:50;;;;;;;10.23;1.98;;;;;;;15.22;68.89;99991.88;5088913;28;20129;-59
2022/09/19 08:35:18;;;;;;;10.75;2.60;;;;;;;15.24;69.24;100003.22;5090086;28;20140;-60
2022/09/19 08:37:46;;;;;;;7.43;2.33;;;;;;;15.27;69.11;99999.47;5088912;28;20084;-60
2022/09/19 08:40:18;;;;;;;9.57;1.90;;;;;;;15.29;69.46;100001.06;5088790;28;20512;-60
2022/09/19 08:43:01;;;;;;;11.18;2.90;;;;;;;15.33;69.33;100014.97;5090182;28;20044;-60
2022/09/19 08:45:36;;;;;;;7.72;2.15;;;;;;;15.37;69.13;100004.00;5089263;28;20140;-60
2022/09/19 08:48:08;;;;;;;11.88;2.42;;;;;;;15.43;68.79;100005.38;5088819;28;20094;-61
2022/09/19 08:50:39;;;;;;;11.37;1.97;;;;;;;15.46;68.46;100005.16;5088839;28;20052;-61
2022/09/19 08:53:19;;;;;;;8.73;1.67;;;;;;;15.45;68.34;100008.78;5091932;28;20079;-61
2022/09/19 08:55:48;;;;;;;8.80;2.00;;;;;;;15.48;68.05;100003.22;5093863;28;20154;-60
2022/09/19 08:58:22;;;;;;;10.40;2.42;;;;;;;15.48;68.17;100003.22;5092096;28;20048;-60
2022/09/19 09:00:50;;;;;;;12.68;1.88;;;;;;;15.49;67.95;100012.88;5093535;28;20131;-61
2022/09/19 09:03:24;;;;;;;10.25;1.88;;;;;;;15.48;68.06;100010.34;5092238;28;20044;-59
2022/09/19 09:06:24;;;;;;;13.52;2.85;;;;;;;15.46;68.41;100001.63;5093726;28;20052;-60
2022/09/19 09:09:28;;;;;;;8.43;2.10;;;;;;;15.46;68.67;100001.63;5093463;28;20139;-60
2022/09/19 09:12:21;;;;;;;7.38;1.33;;;;;;;15.49;68.72;99994.31;5093525;28;20142;-62
2022/09/19 09:15:10;;;;;;;5.72;1.70;;;;;;;15.52;69.18;99998.53;5092368;28;20054;-60
2022/09/19 09:18:14;;;;;;;9.25;1.77;;;;;;;15.58;68.87;99999.88;5093437;28;20044;-59
2022/09/19 09:20:51;;;;;;;13.93;2.20;;;;;;;15.64;68.88;100002.09;5093231;28;20359;-60
2022/09/19 09:23:18;;;;;;;10.02;1.90;;;;;;;15.72;68.59;100005.03;5093263;28;20131;-60
2022/09/19 09:25:49;;;;;;;8.35;1.52;;;;;;;15.77;69.02;100005.50;5093168;28;20148;-59
2022/09/19 09:28:25;;;;;;;7.30;1.73;;;;;;;15.84;68.98;100013.84;5091692;28;20075;-60
2022/09/19 09:30:58;;;;;;;4.77;1.30;;;;;;;15.94;68.61;100011.41;5093025;28;20062;-60
2022/09/19 09:33:28;;;;;;;;;;;;;;;16.03;68.65;100017.78;5093506;28;20331;-61
2022/09/19 09:36:02;;;;;;;4.57;1.33;;;;;;;16.15;67.56;100016.03;5093157;28;19970;-59
2022/09/19 09:38:48;;;;;;;7.97;1.67;;;;;;;16.21;67.49;100012.91;5091801;28;20410;-59
2022/09/19 09:44:07;;;;;;;8.32;1.40;;;;;;;16.37;67.87;100023.19;5092795;28;20159;-60
2022/09/19 09:46:48;;;;;;;6.53;1.70;;;;;;;16.41;67.88;100019.31;5093109;28;20541;-59
2022/09/19 09:49:16;;;;;;;7.43;1.52;;;;;;;16.54;68.49;100021.88;5092544;28;20060;-59
2022/09/19 09:52:15;;;;;;;11.55;1.42;;;;;;;16.62;68.40;100018.63;5092636;28;20139;-61
2022/09/19 09:58:04;;;;;;;7.97;1.67;;;;;;;17.01;67.67;100012.91;5092411;28;20086;-60
2022/09/19 10:03:34;;;;;;;12.68;2.25;;;;;;;17.35;66.23;100008.53;5092412;28;20543;-60
2022/09/19 10:06:18;;;;;;;9.40;2.10;;;;;;;17.44;65.08;100013.09;5092186;28;20121;-60
2022/09/19 10:09:00;;;;;;;7.80;1.92;;;;;;;17.50;64.28;100012.59;5090943;28;20080;-61
2022/09/19 10:11:48;;;;;;;10.13;2.50;;;;;;;17.48;63.63;100017.19;5091122;28;20492;-59
2022/09/19 10:14:38;;;;;;;7.32;2.15;;;;;;;17.48;64.01;100011.88;5091059;28;20048;-60
2022/09/19 10:17:06;;;;;;;7.05;1.50;;;;;;;17.48;64.17;100008.34;5090915;28;20048;-61
2022/09/19 10:19:42;;;;;;;10.40;2.13;;;;;;;17.47;64.63;100002.19;5090646;28;20109;-59
2022/09/19 10:22:14;;;;;;;18.05;2.70;;;;;;;17.57;65.09;99999.63;5090909;28;20051;-60
2022/09/19 10:24:51;;;;;;;9.50;2.35;;;;;;;17.67;64.25;99999.69;5092032;28;20139;-60
2022/09/19 10:27:22;;;;;;;10.35;2.28;;;;;;;17.82;65.16;99995.75;5091994;28;20087;-60
2022/09/19 10:30:25;;;;;;;10.85;2.20;;;;;;;17.95;64.09;99989.41;5091918;28;20127;-59
2022/09/19 10:32:52;;;;;;;11.20;2.28;;;;;;;18.12;63.17;99990.66;5079755;28;20097;-59
2022/09/19 10:35:25;;;;;;;10.75;1.98;;;;;;;18.17;62.79;99993.75;5091706;28;20572;-61
2022/09/19 10:37:53;;;;;;;12.32;2.30;;;;;;;18.18;61.74;99987.47;5091935;28;20121;-59
2022/09/19 10:40:20;;;;;;;11.25;1.95;;;;;;;18.20;63.42;99995.31;5091576;28;20044;-60
2022/09/19 10:42:48;;;;;;;11.65;2.00;;;;;;;18.24;63.99;99999.41;5091818;28;20561;-59
2022/09/19 10:45:35;;;;;;;6.85;1.70;;;;;;;18.32;63.22;99991.59;5091726;28;20105;-60
2022/09/19 10:48:16;;;;;;;10.95;2.50;;;;;;;18.48;62.18;99998.28;5091597;28;20567;-60
2022/09/19 10:50:47;;;;;;;11.00;2.38;;;;;;;18.65;62.48;100004.78;5090428;28;20124;-60
2022/09/19 10:53:26;;;;;;;7.65;1.88;;;;;;;18.77;61.00;99999.38;5091620;28;20074;-61
2022/09/19 10:55:55;;;;;;;5.78;1.75;;;;;;;18.97;62.56;100002.94;5091280;28;20519;-60
2022/09/19 10:58:27;;;;;;;8.40;1.88;;;;;;;19.12;61.99;100001.63;5089957;28;20085;-60
2022/09/19 11:00:54;;;;;;;9.48;2.13;;;;;;;19.30;61.70;100003.63;5090302;28;20118;-60
2022/09/19 11:03:30;;;;;;;6.18;1.40;;;;;;;19.43;60.27;99999.84;5091556;28;20048;-60
2022/09/19 11:06:18;;;;;;;10.52;2.25;;;;;;;19.63;61.04;100001.50;5091336;28;20101;-60
2022/09/19 11:08:50;;;;;;;6.18;1.83;;;;;;;19.98;62.65;99999.28;5090967;28;20051;-59
2022/09/19 11:11:48;;;;;;;6.70;1.70;;;;;;;20.47;62.06;99997.44;5091030;28;20090;-60
2022/09/19 11:14:31;;;;;;;9.75;1.90;;;;;;;21.14;60.57;99991.94;5091224;28;20093;-60
2022/09/19 11:17:00;;;;;;;12.05;2.40;;;;;;;21.81;61.44;99998.78;5089008;28;20476;-61
2022/09/19 11:19:48;;;;;;;8.00;1.88;;;;;;;22.44;57.20;99997.84;5090760;28;20090;-60
2022/09/19 11:22:43;;;;;;;6.82;1.40;;;;;;;23.04;54.83;99990.75;5091204;28;20063;-59
2022/09/19 11:25:41;;;;;;;7.32;2.40;;;;;;;23.51;52.63;99994.72;5089650;28;20059;-61
2022/09/19 11:28:20;;;;;;;11.13;2.33;;;;;;;23.71;51.24;99990.84;5091030;28;20147;-60
2022/09/19 11:31:24;;;;;;;6.30;1.65;;;;;;;23.82;51.22;99988.66;5090997;28;20082;-62
2022/09/19 11:34:22;;;;;;;6.78;1.83;;;;;;;24.03;49.63;99997.22;5090809;28;20050;-60
2022/09/19 11:37:57;;;;;;;8.27;1.98;;;;;;;24.18;49.89;99997.41;5090658;28;20052;-60
2022/09/19 11:40:34;;;;;;;5.20;1.70;;;;;;;24.34;48.70;100008.09;5081497;28;20055;-60
2022/09/19 11:43:36;;;;;;;5.90;1.75;;;;;;;24.37;48.64;99993.47;5090748;28;20483;-61
2022/09/19 11:46:29;;;;;;;7.97;1.70;;;;;;;24.32;48.30;99985.94;5090763;28;20058;-61
2022/09/19 11:49:20;;;;;;;6.28;1.67;;;;;;;24.19;46.58;100001.78;5090634;28;20494;-60
2022/09/19 11:52:10;;;;;;;5.78;1.58;;;;;;;23.99;46.99;99994.03;5090742;28;20127;-60
2022/09/19 11:55:27;;;;;;;4.30;1.60;;;;;;;24.01;49.32;99985.78;5090507;28;20734;-59
2022/09/19 11:58:23;;;;;;;6.40;1.15;;;;;;;24.37;49.25;99998.03;5087670;28;20045;-60
2022/09/19 12:01:36;;;;;;;7.68;1.42;;;;;;;25.00;50.27;99990.06;5089208;28;20052;-61
2022/09/19 12:04:49;;;;;;;5.72;1.52;;;;;;;25.76;50.20;99989.38;5084130;28;20117;-60
2022/09/19 12:07:41;;;;;;;3.15;1.10;;;;;;;26.31;46.77;99993.75;5071314;28;20160;-61
2022/09/19 12:10:40;;;;;;;4.35;1.30;;;;;;;26.48;45.86;99996.28;5090397;28;20127;-60
2022/09/19 12:13:33;;;;;;;2.47;0.88;;;;;;;26.44;44.64;100024.66;5082295;28;20048;-60
2022/09/19 12:16:10;;;;;;;4.25;0.95;;;;;;;26.46;44.30;100030.72;5090343;28;20737;-60
2022/09/19 12:18:50;;;;;;;4.38;1.08;;;;;;;26.41;41.30;100024.03;5090342;28;20051;-60
2022/09/19 12:21:22;;;;;;;3.38;1.00;;;;;;;26.25;40.89;100024.16;5090312;28;20094;-60
2022/09/19 12:27:00;;;;;;;5.10;0.80;;;;;;;25.30;39.92;100022.53;5090402;28;20580;-60