Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:37;;;;;;;7.65;6.53;;;12.00;99.90;;;;;;5062328;28;20032;-68
2023/09/30 00:03:03;;;;;;;9.05;6.32;;;12.00;99.90;;;;;;5080491;28;20020;-70
2023/09/30 00:05:29;;;;;;;8.52;6.43;;;12.10;99.90;;;;;;5080393;28;20088;-68
2023/09/30 00:07:54;;;;;;;8.32;6.30;;;12.10;99.90;;;;;;5063839;28;20024;-69
2023/09/30 00:10:20;;;;;;;8.80;6.50;;;12.10;99.90;;;;;;5079271;28;20032;-67
2023/09/30 00:12:45;;;;;;;8.63;6.63;;;12.10;99.90;;;;;;5059253;28;20025;-67
2023/09/30 00:15:11;;;;;;;8.25;5.25;;;12.10;99.90;;;;;;5076627;28;20017;-67
2023/09/30 00:17:37;;;;;;;12.57;6.88;;;12.10;99.90;;;;;;5058873;28;20040;-67
2023/09/30 00:20:04;;;;;;;7.30;6.60;;;12.10;99.90;;;;;;5076802;28;20024;-67
2023/09/30 00:22:29;;;;;;;8.98;6.40;;;12.10;99.90;;;;;;5058659;28;20116;-67
2023/09/30 00:24:55;;;;;;;9.07;6.20;;;12.20;99.90;;;;;;5059235;28;20487;-67
2023/09/30 00:27:21;;;;;;;8.77;6.15;;;12.20;99.90;;;;;;5076581;28;20423;-67
2023/09/30 00:29:46;;;;;;;8.40;6.53;;;12.20;99.90;;;;;;5076222;28;20487;-67
2023/09/30 00:32:12;;;;;;;8.02;6.20;;;12.20;99.90;;;;;;5058636;28;20028;-67
2023/09/30 00:34:38;;;;;;;9.05;5.95;;;12.10;99.90;;;;;;5058457;28;20465;-67
2023/09/30 00:37:03;;;;;;;6.63;5.88;;;12.20;99.90;;;;;;5089802;28;20048;-67
2023/09/30 00:39:30;;;;;;;8.85;6.03;;;12.10;99.90;;;;;;5095428;28;20032;-67
2023/09/30 00:41:59;;;;;;;8.18;5.93;;;12.10;99.90;;;;;;5096934;28;20020;-67
2023/09/30 00:44:28;;;;;;;8.75;6.38;;;12.10;99.90;;;;;;5097003;28;20020;-67
2023/09/30 00:46:57;;;;;;;11.88;6.88;;;12.10;99.90;;;;;;5096595;28;20028;-67
2023/09/30 00:49:25;;;;;;;8.75;6.30;;;12.10;99.90;;;;;;5096068;28;20383;-67
2023/09/30 00:51:51;;;;;;;7.80;6.13;;;12.10;99.90;;;;;;5095341;28;20028;-67
2023/09/30 00:54:18;;;;;;;9.98;6.65;;;12.10;99.90;;;;;;5095324;28;20020;-67
2023/09/30 00:56:47;;;;;;;8.10;6.63;;;12.10;99.90;;;;;;5095376;28;20031;-67
2023/09/30 00:59:14;;;;;;;12.98;6.35;;;12.10;99.90;;;;;;5096249;28;20161;-67
2023/09/30 01:01:44;;;;;;;13.52;7.20;;;12.10;99.90;;;;;;5095745;28;20073;-67
2023/09/30 01:04:11;;;;;;;10.95;6.30;;;12.10;99.90;;;;;;5095513;28;20353;-67
2023/09/30 01:06:37;;;;;;;11.15;6.55;;;12.10;99.90;;;;;;5096059;28;20024;-67
2023/09/30 01:09:03;;;;;;;7.70;6.05;;;12.10;99.90;;;;;;5095984;28;20114;-67
2023/09/30 01:11:30;;;;;;;8.57;6.25;;;12.10;99.90;;;;;;5096073;28;20509;-67
2023/09/30 01:13:55;;;;;;;7.85;6.45;;;12.10;99.90;;;;;;5095733;28;20032;-67
2023/09/30 01:16:21;;;;;;;8.30;6.57;;;12.20;99.90;;;;;;5095742;28;20024;-67
2023/09/30 01:18:47;;;;;;;8.93;6.35;;;12.20;99.90;;;;;;5094296;28;20495;-67
2023/09/30 01:21:12;;;;;;;9.48;6.68;;;12.20;99.90;;;;;;5094439;28;20024;-67
2023/09/30 01:23:38;;;;;;;7.43;6.28;;;12.30;99.90;;;;;;5095987;28;20032;-67
2023/09/30 01:26:14;;;;;;;8.93;7.13;;;12.30;99.90;;;;;;5096258;28;20478;-67
2023/09/30 01:28:40;;;;;;;9.88;6.15;;;12.00;99.90;;;;;;5096281;28;20020;-67
2023/09/30 01:31:06;;;;;;;10.52;7.38;;;12.30;99.90;;;;;;5095766;28;20028;-67
2023/09/30 01:33:32;;;;;;;9.52;5.85;;;12.40;99.90;;;;;;5095549;28;20020;-67
2023/09/30 01:35:59;;;;;;;7.60;5.95;;;12.40;99.90;;;;;;5086534;28;20048;-67
2023/09/30 01:38:25;;;;;;;10.50;6.65;;;12.40;99.90;;;;;;5057273;28;20117;-67
2023/09/30 01:40:51;;;;;;;8.45;6.32;;;12.40;99.90;;;;;;5057767;28;20028;-67
2023/09/30 01:43:17;;;;;;;8.73;5.82;;;12.50;99.90;;;;;;5057228;28;20027;-67
2023/09/30 01:45:44;;;;;;;9.00;5.95;;;12.60;99.90;;;;;;5075269;28;20033;-68
2023/09/30 01:48:10;;;;;;;6.95;5.68;;;12.60;99.90;;;;;;5074558;28;20029;-67
2023/09/30 01:50:40;;;;;;;9.10;6.28;;;12.60;99.90;;;;;;5074974;28;20508;-67
2023/09/30 01:53:06;;;;;;;7.93;6.40;;;12.70;99.90;;;;;;5074897;28;20024;-68
2023/09/30 01:55:33;;;;;;;10.90;6.30;;;12.70;99.90;;;;;;5056943;28;20025;-67
2023/09/30 01:57:59;;;;;;;8.90;5.97;;;12.80;99.90;;;;;;5074571;28;20032;-68
2023/09/30 02:00:25;;;;;;;7.47;5.78;;;12.90;99.90;;;;;;5074388;28;20028;-68
2023/09/30 02:02:50;;;;;;;7.65;5.82;;;12.90;99.90;;;;;;5074527;28;20119;-68
2023/09/30 02:05:16;;;;;;;10.68;6.40;;;12.90;99.90;;;;;;5056790;28;20025;-67
2023/09/30 02:07:42;;;;;;;8.30;5.75;;;13.00;99.90;;;;;;5074271;28;20028;-67
2023/09/30 02:10:08;;;;;;;10.82;5.97;;;13.00;99.90;;;;;;5074588;28;20032;-67
2023/09/30 02:12:34;;;;;;;7.30;5.20;;;13.10;99.90;;;;;;5074534;28;20025;-68
2023/09/30 02:14:59;;;;;;;7.75;5.72;;;13.20;99.90;;;;;;5074349;28;20025;-68
2023/09/30 02:17:25;;;;;;;8.50;5.78;;;13.30;99.90;;;;;;5074359;28;20469;-67
2023/09/30 02:19:51;;;;;;;8.02;5.43;;;13.40;99.90;;;;;;5056429;28;20078;-67
2023/09/30 02:22:16;;;;;;;12.20;6.00;;;13.50;99.90;;;;;;5074119;28;20020;-68
2023/09/30 02:24:42;;;;;;;10.73;5.95;;;14.00;99.90;;;;;;5074555;28;20024;-67
2023/09/30 02:27:08;;;;;;;10.38;5.70;;;14.30;99.90;;;;;;5074173;28;20392;-68
2023/09/30 02:29:33;;;;;;;11.85;5.97;;;14.70;99.90;;;;;;5074181;28;20039;-68
2023/09/30 02:31:59;;;;;;;6.45;4.45;;;15.40;99.90;;;;;;5074428;28;20020;-68
2023/09/30 02:34:25;;;;;;;7.35;4.32;;;16.00;99.90;;;;;;5056134;28;20029;-67
2023/09/30 02:36:51;;;;;;;5.20;4.72;;;16.50;99.90;;;;;;5085000;28;20051;-67
2023/09/30 02:39:17;;;;;;;5.57;3.95;;;17.00;99.90;;;;;;5093090;28;20025;-67
2023/09/30 02:41:43;;;;;;;5.15;4.03;;;17.50;99.90;;;;;;5094486;28;20016;-70
2023/09/30 02:44:09;;;;;;;11.02;3.45;;;17.90;99.90;;;;;;5096238;28;20079;-69
2023/09/30 02:46:35;;;;;;;6.03;3.75;;;18.20;99.90;;;;;;5096204;28;20023;-68
2023/09/30 02:49:03;;;;;;;8.35;4.03;;;18.50;99.90;;;;;;5095169;28;20070;-68
2023/09/30 02:51:30;;;;;;;6.82;4.18;;;18.60;99.90;;;;;;5094221;28;20028;-67
2023/09/30 02:53:56;;;;;;;8.38;4.40;;;18.70;99.90;;;;;;5092885;28;20086;-67
2023/09/30 02:56:24;;;;;;;7.07;3.95;;;18.80;99.90;;;;;;5094200;28;20051;-67
2023/09/30 02:58:52;;;;;;;5.38;4.10;;;18.80;99.90;;;;;;5093602;28;20032;-67
2023/09/30 03:01:19;;;;;;;5.50;3.60;;;18.90;99.90;;;;;;5094093;28;20028;-67
2023/09/30 03:03:44;;;;;;;6.80;3.80;;;18.90;99.90;;;;;;5092899;28;20024;-67
2023/09/30 03:06:10;;;;;;;7.32;3.95;;;18.90;99.90;;;;;;5093047;28;20357;-67
2023/09/30 03:08:37;;;;;;;6.57;3.90;;;18.90;99.90;;;;;;5092982;28;20101;-67
2023/09/30 03:11:03;;;;;;;6.22;3.78;;;18.90;99.90;;;;;;5092671;28;20032;-67
2023/09/30 03:13:29;;;;;;;6.20;3.55;;;18.90;99.90;;;;;;5092433;28;20053;-68
2023/09/30 03:15:56;;;;;;;8.10;3.92;;;18.90;99.90;;;;;;5092659;28;20024;-68
2023/09/30 03:18:26;;;;;;;6.50;4.68;;;18.90;99.90;;;;;;5092547;28;20031;-67
2023/09/30 03:21:00;;;;;;;10.82;4.93;;;18.90;99.90;;;;;;5094183;28;20094;-67
2023/09/30 03:23:30;;;;;;;8.38;5.00;;;18.90;99.90;;;;;;5092723;28;20025;-67
2023/09/30 03:25:59;;;;;;;6.72;4.07;;;18.90;99.90;;;;;;5092784;28;20127;-67
2023/09/30 03:28:26;;;;;;;9.68;4.43;;;18.90;99.90;;;;;;5093815;28;20157;-68
2023/09/30 03:30:52;;;;;;;6.47;4.38;;;18.90;99.90;;;;;;5092545;28;20046;-67
2023/09/30 03:33:18;;;;;;;10.27;5.03;;;18.90;99.90;;;;;;5092480;28;20024;-67
2023/09/30 03:35:44;;;;;;;6.75;4.20;;;19.00;99.90;;;;;;5092118;28;20044;-67
2023/09/30 03:38:10;;;;;;;8.70;5.50;;;19.10;99.90;;;;;;5092324;28;20035;-67
2023/09/30 03:40:38;;;;;;;8.38;4.72;;;19.10;99.90;;;;;;5093281;28;20499;-67
2023/09/30 03:43:05;;;;;;;8.48;5.57;;;19.00;99.90;;;;;;5093602;28;20021;-67
2023/09/30 03:45:32;;;;;;;8.60;5.10;;;18.90;99.90;;;;;;5093717;28;20030;-67
2023/09/30 03:47:58;;;;;;;11.65;5.22;;;18.80;99.90;;;;;;5092447;28;20036;-68
2023/09/30 03:50:24;;;;;;;11.23;5.05;;;18.80;99.90;;;;;;5093279;28;20039;-67
2023/09/30 03:52:50;;;;;;;9.55;5.78;;;18.80;99.90;;;;;;5093528;28;20020;-67
2023/09/30 03:55:20;;;;;;;9.77;6.40;;;18.80;99.90;;;;;;5093440;28;20028;-67
2023/09/30 03:57:51;;;;;;;10.15;5.50;;;18.80;99.90;;;;;;5093904;28;20028;-67
2023/09/30 04:00:19;;;;;;;8.63;6.45;;;18.80;99.90;;;;;;5093455;28;20036;-67
2023/09/30 04:02:48;;;;;;;8.48;4.78;;;18.70;99.90;;;;;;5093402;28;20494;-67
2023/09/30 04:05:14;;;;;;;;;;;18.60;99.90;;;;;;5093956;28;20020;-67
2023/09/30 04:07:41;;;;;;;16.60;7.40;;;18.60;99.90;;;;;;5093528;28;19908;-67
2023/09/30 04:10:08;;;;;;;15.20;7.65;;;18.50;99.90;;;;;;5092730;28;20028;-67
2023/09/30 04:12:33;;;;;;;14.43;7.85;;;18.50;99.90;;;;;;5096741;28;20464;-67
2023/09/30 04:15:00;;;;;;;15.15;6.97;;;18.50;99.90;;;;;;5096635;28;20028;-67
2023/09/30 04:17:26;;;;;;;18.33;8.48;;;18.50;99.90;;;;;;5096696;28;20032;-67
2023/09/30 04:19:53;;;;;;;17.27;7.68;;;18.50;99.90;;;;;;5096894;28;20111;-67
2023/09/30 04:22:21;;;;;;;15.30;7.28;;;18.50;99.90;;;;;;5095651;28;20118;-67
2023/09/30 04:24:49;;;;;;;16.02;7.68;;;18.50;99.90;;;;;;5096845;28;20028;-67
2023/09/30 04:27:16;;;;;;;17.17;8.07;;;18.50;99.90;;;;;;5095134;28;20039;-67
2023/09/30 04:29:42;;;;;;;15.75;8.98;;;18.50;99.90;;;;;;5097152;28;20452;-67
2023/09/30 04:32:07;;;;;;;19.17;8.65;;;18.30;99.90;;;;;;5097110;28;20077;-67
2023/09/30 04:34:33;;;;;;;20.73;8.43;;;18.20;99.90;;;;;;5096773;28;20028;-67
2023/09/30 04:36:59;;;;;;;18.50;9.48;;;18.00;99.90;;;;;;5079565;28;20049;-67
2023/09/30 04:39:25;;;;;;;14.57;8.98;;;17.90;99.90;;;;;;5058501;28;20120;-67
2023/09/30 04:41:51;;;;;;;20.63;9.23;;;17.70;99.90;;;;;;5058358;28;20032;-68
2023/09/30 04:44:16;;;;;;;17.27;9.30;;;17.60;99.90;;;;;;5075946;28;20114;-67
2023/09/30 04:46:45;;;;;;;19.60;9.60;;;17.60;99.90;;;;;;5076069;28;20024;-67
2023/09/30 04:49:13;;;;;;;20.85;9.23;;;17.50;99.90;;;;;;5075967;28;20025;-68
2023/09/30 04:51:39;;;;;;;19.50;8.68;;;17.50;99.90;;;;;;5075940;28;20379;-68
2023/09/30 04:54:08;;;;;;;17.17;9.15;;;17.60;99.90;;;;;;5076423;28;20024;-67
2023/09/30 04:56:35;;;;;;;14.98;8.55;;;17.60;99.90;;;;;;5075971;28;20024;-67
2023/09/30 04:59:01;;;;;;;21.15;8.80;;;17.60;99.90;;;;;;5076033;28;20095;-68
2023/09/30 05:01:26;;;;;;;19.23;8.40;;;17.70;99.90;;;;;;5057563;28;20027;-67
2023/09/30 05:03:53;;;;;;;19.75;8.50;;;17.80;99.90;;;;;;5075784;28;20017;-67
2023/09/30 05:06:18;;;;;;;18.48;8.15;;;17.80;99.90;;;;;;5075748;28;20035;-68
2023/09/30 05:08:44;;;;;;;17.98;8.93;;;17.80;99.90;;;;;;5075575;28;20029;-67
2023/09/30 05:11:10;;;;;;;17.58;8.55;;;17.90;99.90;;;;;;5075585;28;20040;-67
2023/09/30 05:13:36;;;;;;;20.52;8.70;;;17.90;99.90;;;;;;5057692;28;20033;-67
2023/09/30 05:16:03;;;;;;;20.35;10.27;;;17.90;99.90;;;;;;5075415;28;20022;-67
2023/09/30 05:18:29;;;;;;;17.65;8.70;;;17.90;99.90;;;;;;5075219;28;20480;-67
2023/09/30 05:20:55;;;;;;;17.25;8.43;;;17.90;99.90;;;;;;5057659;28;20385;-67
2023/09/30 05:23:20;;;;;;;19.27;9.07;;;17.90;99.90;;;;;;5074903;28;20024;-67
2023/09/30 05:25:46;;;;;;;22.92;9.50;;;18.00;99.90;;;;;;5057258;28;20031;-67
2023/09/30 05:28:13;;;;;;;19.23;9.02;;;18.00;99.90;;;;;;5057244;28;20029;-67
2023/09/30 05:30:40;;;;;;;21.92;8.63;;;18.00;99.90;;;;;;5057145;28;20468;-67
2023/09/30 05:33:06;;;;;;;19.50;9.25;;;18.00;99.90;;;;;;5074877;28;20463;-67
2023/09/30 05:35:32;;;;;;;20.27;9.43;;;18.00;99.90;;;;;;5074794;28;20123;-67
2023/09/30 05:37:58;;;;;;;25.75;9.23;;;18.00;99.90;;;;;;5057214;28;20040;-67
2023/09/30 05:40:26;;;;;;;22.45;9.82;;;18.00;99.90;;;;;;5074660;28;20056;-67
2023/09/30 05:42:53;;;;;;;27.50;9.45;;;18.00;99.90;;;;;;5075005;28;20017;-67
2023/09/30 05:45:19;;;;;;;22.15;9.57;;;18.00;99.90;;;;;;5074532;28;20542;-67
2023/09/30 05:47:45;;;;;;;22.77;9.25;;;18.10;99.90;;;;;;5074824;28;20111;-67
2023/09/30 05:50:15;;;;;;;21.30;8.65;;;18.10;99.90;;;;;;5056802;28;20456;-67
2023/09/30 05:52:42;;;;;;;19.92;9.07;;;18.20;99.90;;;;;;5057214;28;20438;-67
2023/09/30 05:55:08;;;;;;;21.30;9.27;;;18.20;99.90;;;;;;5074798;28;20040;-67
2023/09/30 05:57:35;;;;;;;23.33;9.38;;;18.30;99.90;;;;;;5074667;28;20038;-59
2023/09/30 06:00:01;;;;;;;17.42;8.55;;;18.30;99.90;;;;;;5074674;28;20020;-59
2023/09/30 06:02:26;;;;;;;20.55;8.85;;;18.60;99.90;;;;;;5056677;28;20491;-58
2023/09/30 06:04:53;;;;;;;23.17;8.88;;;18.80;99.90;;;;;;5074698;28;20139;-59
2023/09/30 06:07:20;;;;;;;22.75;8.55;;;19.20;99.90;;;;;;5056548;28;20032;-60
2023/09/30 06:09:48;;;;;;;22.40;8.80;;;19.30;99.90;;;;;;5075062;28;20028;-60
2023/09/30 06:12:13;;;;;;;19.27;8.23;;;19.30;99.90;;;;;;5074353;28;20035;-60
2023/09/30 06:14:40;;;;;;;21.25;9.18;;;19.20;99.90;;;;;;5074216;28;20036;-70
2023/09/30 06:17:07;;;;;;;27.48;8.73;;;19.20;99.90;;;;;;5074171;28;20025;-69
2023/09/30 06:19:32;;;;;;;20.50;9.20;;;19.10;99.90;;;;;;5074130;28;20020;-71
2023/09/30 06:21:58;;;;;;;23.27;9.85;;;19.20;99.90;;;;;;5074604;28;20521;-65
2023/09/30 06:24:24;;;;;;;23.60;9.35;;;19.20;99.90;;;;;;5066188;28;20067;-65
2023/09/30 06:26:50;;;;;;;20.27;8.55;;;18.80;99.90;;;;;;5037388;28;20056;-66
2023/09/30 06:29:15;;;;;;;23.70;8.73;;;18.60;99.90;;;;;;5056411;28;20075;-67
2023/09/30 06:31:41;;;;;;;22.33;8.77;;;18.50;99.90;;;;;;5055437;28;20086;-64
2023/09/30 06:34:07;;;;;;;22.95;10.63;;;18.40;99.90;;;;;;5035840;28;20465;-64
2023/09/30 06:36:32;;;;;;;20.08;8.77;;;18.40;99.90;;;;;;5060047;28;20048;-65
2023/09/30 06:38:58;;;;;;;21.02;8.57;;;18.40;99.90;;;;;;5073131;28;20059;-65
2023/09/30 06:41:25;;;;;;;21.08;8.32;;;18.50;99.90;;;;;;5082813;28;20443;-64
2023/09/30 06:43:51;;;;;;;24.17;9.40;;;18.50;99.90;;;;;;5074982;28;20380;-65
2023/09/30 06:46:17;;;;;;;20.92;9.10;;;18.50;99.90;;;;;;5074182;28;20357;-65
2023/09/30 06:48:43;;;;;;;19.52;9.18;;;18.50;99.90;;;;;;5073803;28;20079;-65
2023/09/30 06:51:17;;;;;;;19.05;8.75;;;18.50;99.90;;;;;;5073821;28;20477;-65
2023/09/30 06:53:42;;;;;;;21.58;9.60;;;18.50;99.90;;;;;;5072579;28;20530;-64
2023/09/30 06:56:08;;;;;;;22.45;8.68;;;18.40;99.90;;;;;;5073810;28;20064;-65
2023/09/30 06:58:35;;;;;;;20.38;9.15;;;18.50;99.90;;;;;;5073257;28;20105;-64
2023/09/30 07:01:01;;;;;;;25.15;9.50;;;18.50;99.90;;;;;;5073830;28;20177;-65
2023/09/30 07:03:26;;;;;;;22.75;9.30;;;18.60;99.90;;;;;;5072251;28;20028;-65
2023/09/30 07:05:54;;;;;;;22.73;8.60;;;18.70;99.90;;;;;;5072426;28;20027;-57
2023/09/30 07:08:22;;;;;;;21.17;8.50;;;18.90;99.90;;;;;;5073690;28;20024;-57
2023/09/30 07:10:52;;;;;;;21.92;8.93;;;19.00;99.90;;;;;;5073703;28;20043;-57
2023/09/30 07:13:18;;;;;;;23.90;8.93;;;19.00;99.90;;;;;;5072435;28;20110;-57
2023/09/30 07:15:44;;;;;;;20.83;8.55;;;19.10;99.90;;;;;;5073692;28;20021;-57
2023/09/30 07:18:09;;;;;;;22.50;8.90;;;19.00;99.90;;;;;;5073353;28;20032;-57
2023/09/30 07:20:35;;;;;;;21.50;8.73;;;19.10;99.90;;;;;;5072284;28;20032;-57
2023/09/30 07:23:01;;;;;;;24.42;9.63;;;17.50;99.90;;;;;;5072370;28;20054;-57
2023/09/30 07:25:27;;;;;;;26.70;9.13;;;19.10;99.90;;;;;;5072421;28;20372;-57
2023/09/30 07:27:53;;;;;;;21.23;9.45;;;19.10;99.90;;;;;;5073352;28;20461;-57
2023/09/30 07:30:18;;;;;;;22.77;9.20;;;19.10;99.90;;;;;;5072251;28;20032;-65
2023/09/30 07:32:45;;;;;;;20.77;9.82;;;19.00;99.90;;;;;;5073514;28;20020;-65
2023/09/30 07:35:14;;;;;;;22.33;9.05;;;18.90;99.90;;;;;;5070946;28;20029;-65
2023/09/30 07:37:39;;;;;;;26.20;10.35;;;18.90;99.90;;;;;;5035681;28;20029;-65
2023/09/30 07:40:06;;;;;;;22.70;9.30;;;19.10;99.90;;;;;;5053607;28;20449;-65
2023/09/30 07:42:33;;;;;;;19.38;8.77;;;19.20;99.90;;;;;;5053521;28;20134;-65
2023/09/30 07:44:58;;;;;;;26.40;10.55;;;19.30;99.90;;;;;;5036128;28;20074;-65
2023/09/30 07:47:24;;;;;;;24.05;9.15;;;19.40;99.90;;;;;;5057108;28;20028;-65
2023/09/30 07:49:50;;;;;;;24.25;9.57;;;19.50;99.90;;;;;;5038973;28;20036;-66
2023/09/30 07:52:15;;;;;;;21.05;9.07;;;19.50;99.90;;;;;;5057228;28;20025;-65
2023/09/30 07:54:41;;;;;;;23.10;9.38;;;19.60;99.90;;;;;;5056805;28;20032;-65
2023/09/30 07:57:07;;;;;;;23.33;8.95;;;19.70;99.90;;;;;;5039333;28;20028;-65
2023/09/30 07:59:33;;;;;;;21.25;9.07;;;19.80;99.90;;;;;;5056723;28;20021;-65
2023/09/30 08:01:59;;;;;;;23.65;9.35;;;20.10;99.90;;;;;;5056941;28;20029;-65
2023/09/30 08:04:25;;;;;;;23.88;8.75;;;20.30;99.90;;;;;;5057216;28;20074;-65
2023/09/30 08:06:53;;;;;;;22.02;9.25;;;20.50;99.90;;;;;;5056645;28;20108;-65
2023/09/30 08:09:19;;;;;;;20.15;9.13;;;20.90;99.90;;;;;;5056941;28;20029;-65
2023/09/30 08:11:44;;;;;;;24.05;9.75;;;20.90;99.90;;;;;;5057245;28;20033;-65
2023/09/30 08:14:10;;;;;;;20.48;9.02;;;20.80;99.90;;;;;;5057967;28;20029;-65
2023/09/30 08:16:36;;;;;;;20.40;8.20;;;20.90;99.90;;;;;;5040332;28;20029;-65
2023/09/30 08:19:03;;;;;;;20.10;9.10;;;20.90;99.90;;;;;;5040184;28;20119;-65
2023/09/30 08:21:30;;;;;;;20.33;8.57;;;20.80;99.90;;;;;;5057253;28;20029;-65
2023/09/30 08:23:56;;;;;;;22.35;9.25;;;20.70;99.90;;;;;;5038912;28;20484;-57
2023/09/30 08:26:22;;;;;;;22.33;9.75;;;20.80;99.90;;;;;;5056441;28;20017;-57
2023/09/30 08:28:48;;;;;;;25.73;10.73;;;21.20;99.90;;;;;;5056296;28;20108;-57
2023/09/30 08:31:14;;;;;;;22.42;8.88;;;21.60;99.90;;;;;;5038824;28;20525;-57
2023/09/30 08:33:45;;;;;;;26.13;9.57;;;21.80;99.90;;;;;;5056225;28;20024;-57
2023/09/30 08:36:11;;;;;;;21.10;9.32;;;21.70;99.90;;;;;;5055620;28;20056;-58
2023/09/30 08:38:38;;;;;;;20.13;9.30;;;21.70;99.90;;;;;;5076613;28;20028;-57
2023/09/30 08:41:05;;;;;;;20.17;9.02;;;21.70;99.90;;;;;;5078617;28;20020;-57
2023/09/30 08:43:31;;;;;;;20.17;8.45;;;21.50;99.90;;;;;;5076298;28;20036;-56
2023/09/30 08:46:02;;;;;;;22.10;8.20;;;21.60;99.90;;;;;;5077003;28;20087;-69
2023/09/30 08:48:30;;;;;;;21.33;8.55;;;21.80;99.90;;;;;;5075233;28;20043;-62
2023/09/30 08:50:58;;;;;;;20.42;8.98;;;21.80;99.90;;;;;;5074829;28;20399;-62
2023/09/30 08:53:24;;;;;;;20.33;7.82;;;22.10;99.90;;;;;;5074893;28;20491;-63
2023/09/30 08:55:55;;;;;;;20.60;9.38;;;22.40;99.90;;;;;;5075709;28;20024;-63
2023/09/30 08:58:24;;;;;;;21.85;8.85;;;23.20;99.90;;;;;;5075186;28;20032;-63
2023/09/30 09:00:50;;;;;;;17.27;8.40;;;23.90;99.90;;;;;;5074582;28;20119;-64
2023/09/30 09:03:18;;;;;;;20.88;8.05;;;23.90;99.20;;;;;;5074868;28;20116;-63
2023/09/30 09:05:44;;;;;;;16.73;7.57;;;23.60;99.20;;;;;;5074408;28;20024;-63
2023/09/30 09:08:09;;;;;;;18.08;8.23;;;23.40;99.50;;;;;;5074737;28;20043;-69
2023/09/30 09:10:35;;;;;;;20.15;8.38;;;23.40;99.40;;;;;;5076030;28;20068;-57
2023/09/30 09:13:01;;;;;;;16.88;7.97;;;23.50;99.20;;;;;;5074205;28;20112;-57
2023/09/30 09:15:28;;;;;;;17.13;8.10;;;23.30;99.40;;;;;;5074285;28;20028;-57
2023/09/30 09:17:54;;;;;;;19.95;8.90;;;23.00;99.40;;;;;;5075401;28;20354;-57
2023/09/30 09:20:25;;;;;;;18.50;8.00;;;22.70;99.90;;;;;;5076049;28;20422;-57
2023/09/30 09:22:55;;;;;;;19.10;9.02;;;22.50;99.90;;;;;;5075974;28;20104;-57
2023/09/30 09:25:24;;;;;;;19.23;8.60;;;22.30;99.90;;;;;;5074466;28;20074;-57
2023/09/30 09:27:51;;;;;;;21.42;8.68;;;22.30;99.90;;;;;;5075905;28;20477;-65
2023/09/30 09:30:18;;;;;;;20.05;8.65;;;22.10;99.90;;;;;;5076373;28;20115;-66
2023/09/30 09:32:54;;;;;;;18.95;8.05;;;21.90;99.90;;;;;;5075648;28;20020;-66
2023/09/30 09:35:25;;;;;;;16.48;7.47;;;21.70;99.90;;;;;;5071687;28;20382;-66
2023/09/30 09:38:04;;;;;;;17.45;7.32;;;21.70;99.90;;;;;;5055246;28;20090;-65
2023/09/30 09:40:32;;;;;;;21.63;8.02;;;21.50;99.90;;;;;;5055456;28;20021;-66
2023/09/30 09:42:59;;;;;;;21.00;7.93;;;21.30;99.90;;;;;;5055186;28;20093;-65
2023/09/30 09:45:26;;;;;;;25.10;7.85;;;21.20;99.90;;;;;;5037439;28;20028;-65
2023/09/30 09:47:53;;;;;;;21.80;7.95;;;21.10;99.90;;;;;;5036876;28;20040;-66
2023/09/30 09:50:21;;;;;;;17.50;7.13;;;21.00;99.90;;;;;;5037241;28;20040;-65
2023/09/30 09:52:52;;;;;;;19.10;7.22;;;20.90;99.90;;;;;;5054901;28;20047;-65
2023/09/30 09:55:21;;;;;;;17.85;7.38;;;20.90;99.90;;;;;;5054512;28;20416;-65
2023/09/30 09:57:48;;;;;;;19.38;7.30;;;21.20;99.90;;;;;;5054810;28;20103;-66
2023/09/30 10:00:23;;;;;;;19.92;8.32;;;21.40;99.90;;;;;;5054784;28;20420;-65
2023/09/30 10:02:50;;;;;;;17.58;7.05;;;21.80;99.90;;;;;;5036882;28;20032;-65
2023/09/30 10:05:17;;;;;;;19.63;7.43;;;22.10;99.90;;;;;;5054606;28;20064;-65
2023/09/30 10:08:00;;;;;;;20.25;7.93;;;22.10;99.90;;;;;;5054235;28;20033;-65
2023/09/30 10:10:28;;;;;;;17.65;7.78;;;22.10;99.90;;;;;;5036775;28;20075;-66
2023/09/30 10:12:53;;;;;;;18.17;7.72;;;22.00;99.90;;;;;;5054540;28;20056;-65
2023/09/30 10:15:25;;;;;;;21.15;8.52;;;21.80;99.90;;;;;;5054468;28;20048;-66
2023/09/30 10:17:59;;;;;;;17.63;7.22;;;21.80;99.90;;;;;;5042958;28;20036;-65
2023/09/30 10:20:29;;;;;;;17.25;7.93;;;21.80;99.90;;;;;;5036617;28;20473;-65
2023/09/30 10:23:17;;;;;;;18.65;7.80;;;21.80;99.90;;;;;;5054484;28;20016;-65
2023/09/30 10:25:54;;;;;;;17.00;7.47;;;22.10;99.90;;;;;;5054305;28;20017;-65
2023/09/30 10:28:39;;;;;;;19.50;7.57;;;22.50;99.90;;;;;;5054290;28;20064;-66
2023/09/30 10:31:24;;;;;;;17.55;7.10;;;22.20;99.90;;;;;;5036539;28;20495;-65
2023/09/30 10:34:02;;;;;;;16.98;7.75;;;22.00;99.90;;;;;;5054307;28;20108;-65
2023/09/30 10:36:39;;;;;;;18.63;7.40;;;22.60;99.90;;;;;;5058393;28;20106;-65
2023/09/30 10:39:09;;;;;;;15.88;7.15;;;23.20;99.70;;;;;;5072623;28;20078;-66
2023/09/30 10:41:47;;;;;;;17.92;7.68;;;23.20;99.50;;;;;;5072877;28;20020;-66
2023/09/30 10:44:29;;;;;;;14.27;6.83;;;22.80;99.90;;;;;;5074274;28;20025;-66
2023/09/30 10:47:00;;;;;;;14.82;7.18;;;22.80;99.90;;;;;;5073018;28;20275;-67
2023/09/30 10:49:25;;;;;;;18.08;7.50;;;23.00;99.80;;;;;;5076840;28;20098;-69
2023/09/30 10:51:52;;;;;;;15.15;6.57;;;22.90;99.70;;;;;;5077222;28;20452;-69
2023/09/30 10:54:25;;;;;;;15.40;7.00;;;22.80;99.90;;;;;;5075686;28;20460;-66
2023/09/30 10:56:51;;;;;;;16.38;7.60;;;22.40;99.90;;;;;;5075747;28;20063;-66
2023/09/30 10:59:30;;;;;;;15.50;6.97;;;22.00;99.90;;;;;;5073960;28;20029;-66
2023/09/30 11:01:56;;;;;;;14.45;6.70;;;21.80;99.90;;;;;;5073137;28;20345;-65
2023/09/30 11:04:22;;;;;;;18.10;7.45;;;21.80;99.90;;;;;;5072599;28;20021;-66
2023/09/30 11:06:49;;;;;;;18.23;7.82;;;22.10;99.90;;;;;;5074253;28;20028;-66
2023/09/30 11:09:19;;;;;;;18.52;7.03;;;21.90;99.90;;;;;;5072388;28;20055;-66
2023/09/30 11:11:54;;;;;;;14.48;6.97;;;21.80;99.90;;;;;;5073939;28;20024;-65
2023/09/30 11:14:27;;;;;;;17.33;6.93;;;21.60;99.90;;;;;;5073730;28;20028;-65
2023/09/30 11:16:54;;;;;;;17.77;7.05;;;21.50;99.90;;;;;;5070928;28;20028;-66
2023/09/30 11:19:21;;;;;;;17.02;6.78;;;21.50;99.90;;;;;;5072377;28;20032;-66
2023/09/30 11:22:00;;;;;;;21.58;7.93;;;21.50;99.90;;;;;;5076551;28;20182;-66
2023/09/30 11:24:28;;;;;;;15.75;6.47;;;21.50;99.90;;;;;;5076863;28;20041;-65
2023/09/30 11:26:57;;;;;;;17.92;7.30;;;21.70;99.90;;;;;;5076494;28;20031;-66
2023/09/30 11:29:24;;;;;;;17.13;7.05;;;21.90;99.90;;;;;;5076965;28;20488;-66
2023/09/30 11:31:53;;;;;;;17.17;7.38;;;22.20;99.90;;;;;;5076410;28;20036;-66
2023/09/30 11:34:19;;;;;;;18.25;7.65;;;22.50;99.90;;;;;;5078126;28;20033;-66
2023/09/30 11:36:50;;;;;;;16.65;7.53;;;22.50;99.90;;;;;;5076204;28;20049;-66
2023/09/30 11:39:42;;;;;;;16.92;7.28;;;22.40;99.90;;;;;;5077818;28;20040;-66
2023/09/30 11:42:19;;;;;;;14.77;6.82;;;22.30;99.90;;;;;;5073518;28;20116;-66
2023/09/30 11:44:47;;;;;;;20.38;7.78;;;22.30;99.90;;;;;;5080113;28;20020;-66
2023/09/30 11:47:14;;;;;;;19.35;7.95;;;22.10;99.90;;;;;;5086144;28;20016;-66
2023/09/30 11:49:44;;;;;;;14.00;7.03;;;22.10;99.90;;;;;;5084581;28;20463;-66
2023/09/30 11:52:15;;;;;;;17.98;7.05;;;22.10;99.90;;;;;;5090874;28;20028;-66
2023/09/30 11:54:46;;;;;;;20.88;8.88;;;22.10;99.90;;;;;;5097778;28;20012;-66
2023/09/30 11:57:18;;;;;;;19.25;7.55;;;22.00;99.90;;;;;;5097761;28;20093;-66
2023/09/30 11:59:47;;;;;;;16.35;6.78;;;21.80;99.90;;;;;;5096333;28;20020;-65
2023/09/30 12:02:19;;;;;;;18.48;6.60;;;21.70;99.90;;;;;;5097247;28;20111;-66
2023/09/30 12:04:47;;;;;;;18.42;8.02;;;21.60;99.90;;;;;;5097628;28;20024;-70
2023/09/30 12:07:13;;;;;;;18.35;7.43;;;21.50;99.90;;;;;;5096045;28;20038;-66
2023/09/30 12:09:39;;;;;;;17.40;7.03;;;21.40;99.90;;;;;;5097510;28;20034;-65
2023/09/30 12:12:09;;;;;;;17.63;7.70;;;21.40;99.90;;;;;;5097039;28;20451;-65
2023/09/30 12:14:34;;;;;;;17.92;7.38;;;21.50;99.90;;;;;;5097337;28;20028;-60
2023/09/30 12:17:00;;;;;;;21.05;8.40;;;21.50;99.90;;;;;;5097013;28;20340;-66
2023/09/30 12:19:26;;;;;;;22.27;8.75;;;21.70;99.90;;;;;;5097682;28;20032;-66
2023/09/30 12:21:52;;;;;;;20.23;7.55;;;21.90;99.90;;;;;;5096905;28;20027;-66
2023/09/30 12:24:23;;;;;;;18.52;8.48;;;21.90;99.90;;;;;;5096517;28;20020;-67
2023/09/30 12:26:51;;;;;;;18.40;8.43;;;21.90;99.90;;;;;;5095902;28;20024;-66
2023/09/30 12:29:21;;;;;;;19.63;8.52;;;21.80;99.90;;;;;;5095721;28;20413;-66
2023/09/30 12:31:52;;;;;;;18.70;8.05;;;21.70;99.90;;;;;;5096571;28;20016;-66
2023/09/30 12:34:17;;;;;;;22.05;9.43;;;21.70;99.90;;;;;;5095233;28;20027;-66
2023/09/30 12:36:44;;;;;;;19.52;8.70;;;21.70;99.90;;;;;;5081284;28;20041;-66
2023/09/30 12:39:10;;;;;;;19.10;7.38;;;21.70;99.90;;;;;;5076410;28;20111;-66
2023/09/30 12:41:38;;;;;;;22.15;8.85;;;21.80;99.90;;;;;;5076724;28;20021;-65