Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:20;;;;;;;5.25;4.95;;;;;;;15.88;94.46;100828.53;6105736;23;20037;-74
2022/05/12 00:02:46;;;;;;;4.60;4.40;;;;;;;15.86;93.21;100819.88;6064679;23;20043;-74
2022/05/12 00:05:14;;;;;;;4.70;4.50;;;;;;;15.88;93.73;100820.59;6110910;23;20033;-74
2022/05/12 00:07:41;;;;;;;6.30;6.00;;;;;;;15.92;94.29;100817.59;6077478;23;20025;-73
2022/05/12 00:10:08;;;;;;;4.93;4.63;;;;;;;15.36;94.25;100803.97;6138997;23;20059;-74
2022/05/12 00:12:36;;;;;;;5.97;5.68;;;;;;;15.24;96.58;100783.69;6094943;23;20357;-73
2022/05/12 00:15:06;;;;;;;5.03;4.75;;;;;;;15.66;97.55;100845.06;6101268;23;20509;-73
2022/05/12 00:17:34;;;;;;;6.15;5.85;;;;;;;15.59;96.97;100844.66;6084622;23;20069;-74
2022/05/12 00:20:00;;;;;;;4.70;4.50;;;;;;;15.30;95.95;100799.13;6109877;23;20010;-73
2022/05/12 00:22:27;;;;;;;4.80;4.60;;;;;;;15.64;97.90;100861.06;6103125;23;20021;-74
2022/05/12 00:24:55;;;;;;;4.80;4.60;;;;;;;15.60;97.17;100854.28;6107348;23;20021;-74
2022/05/12 00:27:22;;;;;;;5.70;5.47;;;;;;;15.10;98.57;100766.16;6070821;23;20262;-73
2022/05/12 00:29:48;;;;;;;4.60;4.40;;;;;;;15.24;97.07;100788.97;6087495;23;20100;-73
2022/05/12 00:32:14;;;;;;;4.78;4.57;;;;;;;15.66;98.53;100874.19;6097515;23;20530;-73
2022/05/12 00:34:41;;;;;;;4.65;4.45;;;;;;;15.41;97.59;100816.88;6075899;23;20272;-73
2022/05/12 00:37:08;;;;;;;4.70;4.50;;;;;;;15.64;98.13;100873.44;6075507;23;20032;-74
2022/05/12 00:39:35;;;;;;;5.80;5.57;;;;;;;15.64;98.56;100870.81;6102053;23;20073;-73
2022/05/12 00:42:02;;;;;;;4.80;4.60;;;;;;;15.36;99.74;100843.63;6068842;23;20069;-74
2022/05/12 00:44:28;;;;;;;4.88;4.68;;;;;;;15.31;99.13;100873.03;6100217;23;20019;-74
2022/05/12 00:46:54;;;;;;;5.03;4.82;;;;;;;15.64;100.00;100876.09;6075165;23;20105;-73
2022/05/12 00:49:40;;;;;;;4.80;4.60;;;;;;;15.57;99.39;100878.28;6126056;23;20030;-73
2022/05/12 00:52:14;;;;;;;4.80;4.60;;;;;;;14.96;100.00;100820.81;6067392;23;20046;-73
2022/05/12 00:54:49;;;;;;;5.85;5.55;;;;;;;15.36;100.00;100864.78;6119559;23;20023;-74
2022/05/12 00:57:24;;;;;;;4.82;4.63;;;;;;;15.19;95.69;100849.25;6060281;23;20376;-74
2022/05/12 00:59:51;;;;;;;5.00;4.80;;;;;;;15.45;95.94;100913.53;6103856;23;20647;-74
2022/05/12 01:02:19;;;;;;;5.25;4.95;;;;;;;15.45;96.11;100913.53;6071427;23;20093;-73
2022/05/12 01:04:48;;;;;;;4.65;4.45;;;;;;;15.36;96.85;100918.53;6076942;23;20025;-74
2022/05/12 01:07:15;;;;;;;4.80;4.60;;;;;;;15.06;95.19;100879.16;6096273;23;20014;-74
2022/05/12 01:09:42;;;;;;;6.00;5.70;;;;;;;14.78;94.73;100837.09;6080141;23;20014;-73
2022/05/12 01:12:10;;;;;;;4.80;4.60;;;;;;;14.90;95.42;100891.72;6102618;23;20026;-74
2022/05/12 01:14:36;;;;;;;6.05;5.75;;;;;;;15.15;95.40;100936.72;6059105;23;20023;-73
2022/05/12 01:17:04;;;;;;;4.82;4.63;;;;;;;14.98;95.93;100939.63;6101738;23;20922;-73
2022/05/12 01:19:37;;;;;;;5.95;5.65;;;;;;;14.53;94.99;100873.00;6075305;23;20089;-74
2022/05/12 01:22:08;;;;;;;5.03;4.82;;;;;;;14.75;95.77;100939.38;6102702;23;20033;-74
2022/05/12 01:24:38;;;;;;;6.28;5.97;;;;;;;14.68;94.46;100940.72;6058950;23;20022;-74
2022/05/12 01:27:19;;;;;;;4.72;4.47;;;;;;;14.64;94.31;100948.94;6104977;23;20028;-74
2022/05/12 01:29:49;;;;;;;5.60;5.32;;;;;;;14.45;95.00;100920.19;6055479;23;20475;-73
2022/05/12 01:32:17;;;;;;;5.45;5.15;;;;;;;14.28;94.63;100908.09;6100323;23;20018;-74
2022/05/12 01:34:44;;;;;;;6.00;5.70;;;;;;;14.56;93.17;100946.78;6070039;23;20032;-73
2022/05/12 01:37:10;;;;;;;4.80;4.60;;;;;;;14.56;92.80;100957.34;6074881;23;20036;-74
2022/05/12 01:39:37;;;;;;;5.97;5.68;;;;;;;14.34;92.18;100921.75;6090530;23;20021;-72
2022/05/12 01:42:05;;;;;;;4.80;4.60;;;;;;;14.43;94.12;100961.69;6065340;23;20034;-72
2022/05/12 01:44:33;;;;;;;6.82;6.53;;;;;;;14.43;92.23;100966.97;6095273;23;20096;-75
2022/05/12 01:47:00;;;;;;;4.70;4.50;;;;;;;14.08;93.28;100962.16;6081759;23;20028;-73
2022/05/12 01:49:26;;;;;;;4.72;4.53;;;;;;;13.83;94.17;100950.50;6091312;23;20032;-73
2022/05/12 01:51:58;;;;;;;4.70;4.50;;;;;;;14.13;95.53;100994.38;6066752;23;20042;-73
2022/05/12 01:54:26;;;;;;;5.97;5.57;;;;;;;13.86;96.82;100975.81;6096843;23;20106;-73
2022/05/12 01:56:53;;;;;;;4.55;4.35;;;;;;;13.41;96.07;100920.53;6073168;23;20173;-74
2022/05/12 01:59:20;;;;;;;4.78;4.57;;;;;;;13.84;98.02;101004.94;6107314;23;20442;-73
2022/05/12 02:01:47;;;;;;;4.57;4.38;;;;;;;13.59;98.59;100997.69;6063963;23;20023;-74
2022/05/12 02:04:15;;;;;;;4.78;4.57;;;;;;;13.52;98.99;100988.41;6084615;23;20037;-73
2022/05/12 02:06:42;;;;;;;5.90;5.63;;;;;;;13.56;99.77;101016.31;6095542;23;20028;-73
2022/05/12 02:09:09;;;;;;;4.97;4.78;;;;;;;13.50;100.00;101020.16;6069408;23;20017;-73
2022/05/12 02:11:36;;;;;;;6.32;6.03;;;;;;;13.18;100.00;100990.38;6104391;23;20672;-73
2022/05/12 02:14:04;;;;;;;4.57;4.38;;;;;;;13.39;100.00;101024.34;6063324;23;20030;-74
2022/05/12 02:16:33;;;;;;;5.75;5.45;;;;;;;13.33;100.00;101038.75;6101606;23;20026;-74
2022/05/12 02:19:02;;;;;;;4.80;4.60;;;;;;;13.10;100.00;100996.09;6091640;23;20021;-74
2022/05/12 02:21:29;;;;;;;5.28;5.05;;;;;;;13.24;100.00;101029.56;6086321;23;20080;-73
2022/05/12 02:23:55;;;;;;;4.80;4.60;;;;;;;12.64;100.00;100956.59;6075837;23;20098;-73
2022/05/12 02:26:22;;;;;;;4.57;4.38;;;;;;;12.42;100.00;100950.84;6091654;23;20009;-73
2022/05/12 02:28:49;;;;;;;4.50;4.30;;;;;;;12.74;100.00;101014.84;6065731;23;20120;-73
2022/05/12 02:31:15;;;;;;;4.70;4.50;;;;;;;12.46;100.00;100986.59;6082585;23;20041;-73
2022/05/12 02:33:42;;;;;;;5.95;5.65;;;;;;;11.83;100.00;100919.81;6093635;23;20021;-73
2022/05/12 02:36:09;;;;;;;4.70;4.50;;;;;;;12.17;100.00;100968.84;6073798;23;20029;-73
2022/05/12 02:38:35;;;;;;;5.85;5.60;;;;;;;12.49;100.00;101042.56;6092091;23;20020;-73
2022/05/12 02:41:01;;;;;;;4.53;4.32;;;;;;;12.60;100.00;101067.44;6068324;23;20039;-73
2022/05/12 02:43:29;;;;;;;4.97;4.68;;;;;;;12.57;100.00;101076.38;6094472;23;20081;-73
2022/05/12 02:45:58;;;;;;;4.60;4.40;;;;;;;12.54;100.00;101076.50;6097403;23;20486;-73
2022/05/12 02:48:30;;;;;;;4.43;4.22;;;;;;;12.23;100.00;101067.66;6077388;23;20074;-73
2022/05/12 02:50:57;;;;;;;4.90;4.70;;;;;;;12.26;100.00;101079.78;6070623;23;20037;-73
2022/05/12 02:53:25;;;;;;;4.90;4.70;;;;;;;11.04;100.00;100901.16;6094555;23;20021;-73
2022/05/12 02:55:56;;;;;;;4.50;4.30;;;;;;;12.21;100.00;101089.69;6071102;23;20064;-73
2022/05/12 02:58:22;;;;;;;4.50;4.30;;;;;;;11.63;100.00;101014.66;6104290;23;20032;-72
2022/05/12 03:00:49;;;;;;;4.75;4.55;;;;;;;12.08;100.00;101100.84;6061508;23;20422;-73
2022/05/12 03:03:16;;;;;;;4.50;4.30;;;;;;;11.87;100.00;101097.53;6097763;23;20025;-72
2022/05/12 03:05:42;;;;;;;5.88;5.57;;;;;;;12.01;100.00;101109.16;6063733;23;20044;-72
2022/05/12 03:08:09;;;;;;;4.68;4.47;;;;;;;11.57;100.00;101068.41;6087015;23;20022;-73
2022/05/12 03:10:36;;;;;;;6.05;5.75;;;;;;;11.93;100.00;101118.28;6104063;23;20018;-73
2022/05/12 03:13:04;;;;;;;4.47;4.28;;;;;;;11.93;100.00;101118.28;6064768;23;20434;-73
2022/05/12 03:15:30;;;;;;;5.70;5.43;;;;;;;11.88;100.00;101124.69;6103835;23;20089;-75
2022/05/12 03:17:57;;;;;;;4.65;4.45;;;;;;;11.50;100.00;101091.50;6072618;23;20029;-72
2022/05/12 03:20:26;;;;;;;4.55;4.28;;;;;;;11.23;100.00;101040.31;6097110;23;20014;-73
2022/05/12 03:22:53;;;;;;;4.53;4.32;;;;;;;11.70;100.00;101129.09;6072603;23;20392;-73
2022/05/12 03:25:21;;;;;;;4.53;4.32;;;;;;;11.67;100.00;101124.84;6095275;23;20055;-73
2022/05/12 03:27:47;;;;;;;4.95;4.70;;;;;;;11.05;100.00;101034.19;6067488;23;20340;-73
2022/05/12 03:30:18;;;;;;;6.32;6.03;;;;;;;11.14;100.00;101065.25;6097642;23;20013;-73
2022/05/12 03:32:48;;;;;;;4.65;4.45;;;;;;;11.48;100.00;101138.03;6065779;23;20018;-72
2022/05/12 03:35:15;;;;;;;4.50;4.30;;;;;;;11.45;100.00;101140.81;6083891;23;20014;-72
2022/05/12 03:37:42;;;;;;;6.03;5.72;;;;;;;10.89;100.00;101062.97;6094901;23;20018;-73
2022/05/12 03:40:12;;;;;;;4.40;4.20;;;;;;;11.41;100.00;101146.31;6076356;23;20039;-73
2022/05/12 03:42:39;;;;;;;5.95;5.65;;;;;;;9.77;100.00;100872.28;6083975;23;20058;-72
2022/05/12 03:45:06;;;;;;;4.65;4.45;;;;;;;10.93;100.00;101083.75;6073556;23;20104;-73
2022/05/12 03:47:35;;;;;;;5.68;5.45;;;;;;;11.09;100.00;101114.56;6081506;23;20038;-73
2022/05/12 03:50:14;;;;;;;4.53;4.32;;;;;;;11.31;100.00;101164.28;6101032;23;20036;-72
2022/05/12 03:52:45;;;;;;;5.32;5.13;;;;;;;11.32;100.00;101160.72;6061766;23;20041;-72
2022/05/12 03:55:12;;;;;;;4.90;4.70;;;;;;;10.73;100.00;101073.34;6097251;23;20026;-72
2022/05/12 03:57:40;;;;;;;6.00;5.70;;;;;;;11.40;100.00;101169.09;6089590;23;20025;-74
2022/05/12 04:00:08;;;;;;;4.45;4.25;;;;;;;11.05;100.00;101115.63;6074197;23;20045;-73
2022/05/12 04:02:35;;;;;;;5.32;5.13;;;;;;;10.89;100.00;101070.84;6095740;23;20847;-73
2022/05/12 04:05:02;;;;;;;4.60;4.40;;;;;;;11.57;100.00;101171.75;6069229;23;20595;-73
2022/05/12 04:07:28;;;;;;;4.65;4.45;;;;;;;11.56;100.00;101156.91;6098850;23;20497;-73
2022/05/12 04:09:54;;;;;;;4.43;4.22;;;;;;;12.02;100.00;101179.25;6100827;23;20033;-73
2022/05/12 04:12:21;;;;;;;4.63;4.43;;;;;;;12.43;100.00;101187.66;6103624;23;20645;-75
2022/05/12 04:14:47;;;;;;;4.45;4.25;;;;;;;12.30;100.00;101195.31;6061945;23;20089;-73
2022/05/12 04:17:15;;;;;;;4.45;4.25;;;;;;;12.44;98.82;101193.78;6105098;23;20025;-73
2022/05/12 04:19:44;;;;;;;6.45;6.05;;;;;;;12.38;99.18;101192.31;6087866;23;20048;-73
2022/05/12 04:22:11;;;;;;;5.05;4.80;;;;;;;12.46;99.27;101199.81;6088184;23;20017;-73
2022/05/12 04:24:38;;;;;;;6.25;5.95;;;;;;;12.73;97.73;101174.66;6094282;23;20638;-73
2022/05/12 04:27:05;;;;;;;4.72;4.53;;;;;;;13.13;93.25;101200.63;6074399;23;20025;-73
2022/05/12 04:29:35;;;;;;;6.15;5.85;;;;;;;13.40;91.27;101207.97;6089010;23;20038;-74
2022/05/12 04:32:01;;;;;;;4.55;4.35;;;;;;;13.60;88.87;101167.28;6075390;23;20018;-73
2022/05/12 04:37:12;;;;;;;5.10;4.80;;;;;;;14.02;85.10;101207.97;6063049;23;20073;-72
2022/05/12 04:39:39;;;;;;;6.38;6.07;;;;;;;13.92;84.84;101223.47;6089270;23;20041;-73
2022/05/12 04:42:05;;;;;;;4.80;4.60;;;;;;;13.74;85.01;101175.25;6075994;23;20097;-74
2022/05/12 04:44:32;;;;;;;6.15;5.88;;;;;;;13.99;85.22;101227.44;6102142;23;20029;-74
2022/05/12 04:46:58;;;;;;;4.57;4.38;;;;;;;14.90;82.78;101236.13;6078983;23;20014;-74
2022/05/12 04:49:26;;;;;;;4.70;4.50;;;;;;;13.98;81.03;101178.25;6099347;23;20024;-74
2022/05/12 04:51:53;;;;;;;4.95;4.75;;;;;;;14.60;81.70;101254.69;6063056;23;20526;-73
2022/05/12 04:54:23;;;;;;;4.90;4.70;;;;;;;15.15;80.28;101248.69;6087058;23;20245;-73
2022/05/12 04:56:49;;;;;;;5.03;4.82;;;;;;;15.16;77.51;101215.97;6120576;23;20435;-74
2022/05/12 04:59:15;;;;;;;5.03;4.82;;;;;;;15.65;76.16;101219.06;6076130;23;20089;-73
2022/05/12 05:01:42;;;;;;;6.05;5.75;;;;;;;15.71;73.50;101187.75;6095309;23;20169;-73
2022/05/12 05:04:08;;;;;;;5.15;4.95;;;;;;;15.89;71.79;101221.94;6087411;23;20030;-74
2022/05/12 05:06:35;;;;;;;5.00;4.80;;;;;;;16.42;70.52;101156.56;6098266;23;20093;-73
2022/05/12 05:09:02;;;;;;;5.15;4.85;;;;;;;16.47;70.16;101268.34;6069172;23;20024;-73
2022/05/12 05:11:37;;;;;;;6.93;5.97;;;;;;;16.16;69.72;101224.56;6124727;23;20045;-73
2022/05/12 05:14:04;;;;;;;5.40;5.20;;;;;;;15.90;72.70;101273.94;6063290;23;20043;-73
2022/05/12 05:16:31;;;;;;;6.18;5.88;;;;;;;15.01;72.36;101107.72;6073099;23;20467;-74
2022/05/12 05:18:57;;;;;;;5.20;5.00;;;;;;;17.00;69.60;101270.06;6105717;23;20096;-74
2022/05/12 05:21:24;;;;;;;5.20;5.00;;;;;;;17.88;67.11;101294.72;6100524;23;20120;-73
2022/05/12 05:23:50;;;;;;;5.30;5.10;;;;;;;18.30;64.65;101295.16;6090498;23;20045;-73
2022/05/12 05:26:18;;;;;;;5.43;5.13;;;;;;;17.35;61.78;101125.16;6073093;23;20367;-73
2022/05/12 05:28:44;;;;;;;6.07;5.78;;;;;;;17.90;62.48;101311.41;6087835;23;20292;-73
2022/05/12 05:31:11;;;;;;;5.70;5.40;;;;;;;16.44;64.30;101234.13;6085254;23;20014;-74
2022/05/12 05:33:37;;;;;;;6.78;6.45;;;;;;;17.59;65.31;101288.00;6093053;23;20059;-74
2022/05/12 05:36:04;;;;;;;6.28;5.97;;;;;;;18.22;62.10;101307.28;6067069;23;20346;-73
2022/05/12 05:38:30;;;;;;;5.78;5.53;;;;;;;18.77;61.92;101311.09;6102298;23;20020;-74
2022/05/12 05:40:56;;;;;;;5.65;5.30;;;;;;;19.30;58.84;101310.53;6079008;23;20049;-73
2022/05/12 05:43:23;;;;;;;5.10;4.90;;;;;;;19.31;58.78;101333.53;6109765;23;20254;-74
2022/05/12 05:45:50;;;;;;;5.30;5.10;;;;;;;19.02;56.78;101330.50;6089761;23;20056;-73
2022/05/12 05:48:16;;;;;;;5.15;4.95;;;;;;;19.80;56.54;101324.28;6105766;23;20037;-73
2022/05/12 05:53:35;;;;;;;5.85;5.60;;;;;;;19.48;57.01;101297.59;6080169;23;20049;-73
2022/05/12 05:56:03;;;;;;;;;;;;;;;20.24;55.65;101342.94;6062195;23;20367;-74
2022/05/12 05:58:30;;;;;;;5.75;5.47;;;;;;;20.32;54.92;101346.66;6056527;23;20126;-73
2022/05/12 06:00:57;;;;;;;5.30;5.10;;;;;;;20.06;54.79;101305.34;6093416;23;20507;-72
2022/05/12 06:03:24;;;;;;;5.40;5.10;;;;;;;19.52;55.10;101354.94;6069373;23;20077;-72
2022/05/12 06:05:50;;;;;;;5.70;5.30;;;;;;;19.16;55.80;101361.34;6096698;23;20053;-74
2022/05/12 06:08:18;;;;;;;5.40;5.10;;;;;;;18.47;58.12;101288.53;6075470;23;20639;-74
2022/05/12 06:10:45;;;;;;;6.00;5.70;;;;;;;17.47;57.43;101152.59;6091743;23;20225;-74
2022/05/12 06:13:13;;;;;;;5.30;5.10;;;;;;;17.77;61.03;101363.66;6093278;23;20161;-72
2022/05/12 06:15:40;;;;;;;6.45;6.15;;;;;;;18.07;59.04;101362.41;6069592;23;20030;-72
2022/05/12 06:18:09;;;;;;;5.13;4.93;;;;;;;17.87;59.32;101382.47;6117622;23;20405;-72
2022/05/12 06:20:38;;;;;;;6.95;6.65;;;;;;;17.86;59.33;101360.38;6063296;23;20033;-72
2022/05/12 06:23:04;;;;;;;5.85;5.55;;;;;;;17.59;60.02;101323.34;6089643;23;20032;-73
2022/05/12 06:25:31;;;;;;;6.60;6.30;;;;;;;17.86;59.54;101347.09;6065874;23;20436;-73
2022/05/12 06:27:57;;;;;;;5.68;5.38;;;;;;;17.73;60.11;101376.28;6100114;23;20040;-72
2022/05/12 06:30:24;;;;;;;7.63;7.05;;;;;;;16.70;61.23;101210.28;6063291;23;20233;-72
2022/05/12 06:32:56;;;;;;;6.28;5.78;;;;;;;17.32;61.34;101377.44;6089335;23;20027;-72
2022/05/12 06:35:24;;;;;;;5.50;5.22;;;;;;;16.76;63.29;101355.63;6051720;23;20011;-73
2022/05/12 06:37:51;;;;;;;6.00;5.70;;;;;;;17.06;64.84;101392.50;6080357;23;20010;-72
2022/05/12 06:40:18;;;;;;;5.70;5.40;;;;;;;17.19;63.69;101384.53;6091921;23;20018;-72
2022/05/12 06:42:49;;;;;;;6.47;6.05;;;;;;;17.25;65.23;101385.91;6057865;23;20026;-72
2022/05/12 06:45:18;;;;;;;5.30;5.10;;;;;;;16.47;65.07;101360.22;6075867;23;20022;-73
2022/05/12 06:47:50;;;;;;;6.57;6.28;;;;;;;15.77;67.21;101214.81;6090643;23;20450;-73
2022/05/12 06:50:24;;;;;;;5.85;5.47;;;;;;;17.13;65.33;101369.88;6068965;23;20026;-72
2022/05/12 06:52:52;;;;;;;5.68;5.38;;;;;;;17.18;63.14;101335.09;6089987;23;20115;-72
2022/05/12 06:55:19;;;;;;;5.30;5.10;;;;;;;17.66;63.50;101390.09;6072432;23;20053;-71
2022/05/12 06:57:46;;;;;;;5.47;5.18;;;;;;;17.94;62.11;101402.28;6089090;23;20026;-73
2022/05/12 07:00:16;;;;;;;5.50;5.20;;;;;;;18.15;60.19;101402.56;6068396;23;20513;-71
2022/05/12 07:02:44;;;;;;;6.35;6.05;;;;;;;17.52;59.94;101330.91;6087893;23;20037;-72
2022/05/12 07:05:14;;;;;;;5.20;5.00;;;;;;;17.88;61.95;101395.63;6078116;23;20030;-73
2022/05/12 07:07:42;;;;;;;6.10;5.80;;;;;;;17.67;58.10;101395.31;6090373;23;20073;-72
2022/05/12 07:10:09;;;;;;;5.20;5.00;;;;;;;17.64;58.57;101402.63;6097031;23;20022;-73
2022/05/12 07:12:36;;;;;;;6.53;6.13;;;;;;;17.32;59.48;101295.19;6065076;23;20451;-73
2022/05/12 07:15:04;;;;;;;5.40;5.10;;;;;;;17.25;58.73;101296.56;6094584;23;20037;-73
2022/05/12 07:17:32;;;;;;;5.70;5.38;;;;;;;17.84;58.56;101393.28;6100114;23;20017;-72
2022/05/12 07:26:35;;;;;;;5.10;4.90;;;;;;;18.04;58.45;101384.75;6058048;23;20053;-73
2022/05/12 07:28:16;;;;;;;5.65;5.35;;;;;;;17.69;56.89;101397.88;6077087;23;20021;-72
2022/05/12 07:33:37;;;;;;;7.18;6.78;;;;;;;18.23;57.91;101396.69;6062929;23;20022;-73
2022/05/12 07:36:13;;;;;;;6.18;5.80;;;;;;;18.48;56.96;101369.13;6074940;23;20045;-73
2022/05/12 07:38:40;;;;;;;6.85;6.55;;;;;;;18.56;56.52;101417.25;6089229;23;20018;-72
2022/05/12 07:41:07;;;;;;;5.30;5.00;;;;;;;18.27;56.97;101367.09;6091663;23;20287;-72
2022/05/12 07:43:33;;;;;;;6.22;5.93;;;;;;;18.55;55.11;101396.94;6066136;23;20010;-72
2022/05/12 07:46:00;;;;;;;5.22;5.03;;;;;;;18.46;52.99;101369.25;6066699;23;20037;-72
2022/05/12 07:48:27;;;;;;;5.35;5.15;;;;;;;18.48;52.85;101420.50;6124731;23;20017;-72
2022/05/12 07:50:53;;;;;;;5.20;5.00;;;;;;;18.48;54.48;101438.22;6081297;23;20112;-72
2022/05/12 07:53:20;;;;;;;5.18;4.97;;;;;;;18.76;54.55;101437.03;6093912;23;20252;-71
2022/05/12 07:55:46;;;;;;;5.40;5.20;;;;;;;18.76;53.62;101434.38;6067055;23;20907;-71
2022/05/12 07:58:12;;;;;;;4.95;4.75;;;;;;;18.24;53.35;101409.00;6097108;23;20022;-70
2022/05/12 08:00:40;;;;;;;5.68;5.45;;;;;;;18.11;53.68;101372.69;6071880;23;20010;-73
2022/05/12 08:03:07;;;;;;;4.80;4.60;;;;;;;17.69;53.34;101267.78;6077943;23;20033;-72
2022/05/12 08:05:34;;;;;;;6.40;6.10;;;;;;;18.14;53.59;101406.16;6058240;23;20097;-73
2022/05/12 08:08:00;;;;;;;5.20;4.90;;;;;;;17.64;53.75;101376.97;6087390;23;20020;-71
2022/05/12 08:10:27;;;;;;;5.20;4.90;;;;;;;18.24;52.84;101425.81;6071484;23;20455;-71
2022/05/12 08:12:53;;;;;;;4.90;4.70;;;;;;;18.26;53.55;101442.47;6074073;23;20258;-72
2022/05/12 08:15:25;;;;;;;4.90;4.70;;;;;;;17.95;53.63;101462.44;6096276;23;20026;-71
2022/05/12 08:17:52;;;;;;;5.22;5.03;;;;;;;18.33;51.56;101451.69;6076490;23;20510;-71
2022/05/12 08:20:19;;;;;;;4.82;4.63;;;;;;;17.51;52.28;101371.66;6097424;23;20024;-72
2022/05/12 08:22:46;;;;;;;5.88;5.57;;;;;;;18.09;53.18;101461.44;6073616;23;20013;-74
2022/05/12 08:25:13;;;;;;;5.22;4.93;;;;;;;18.17;52.49;101452.91;6123375;23;20017;-72
2022/05/12 08:27:39;;;;;;;6.20;5.90;;;;;;;17.71;53.40;101403.91;6074196;23;20016;-71
2022/05/12 08:30:10;;;;;;;4.90;4.70;;;;;;;18.19;54.75;101461.63;6100739;23;20017;-72
2022/05/12 08:32:38;;;;;;;6.32;6.03;;;;;;;18.30;52.18;101457.25;6097589;23;20474;-71
2022/05/12 08:35:05;;;;;;;4.97;4.78;;;;;;;18.27;52.57;101416.75;6066255;23;20174;-72
2022/05/12 08:37:32;;;;;;;5.88;5.60;;;;;;;18.93;50.57;101393.25;6101580;23;20450;-71
2022/05/12 08:39:58;;;;;;;5.30;5.05;;;;;;;19.67;49.89;101438.09;6066110;23;20033;-72
2022/05/12 08:42:33;;;;;;;5.13;4.93;;;;;;;19.34;50.79;101463.69;6098388;23;20020;-71
2022/05/12 08:45:03;;;;;;;4.80;4.60;;;;;;;19.74;48.59;101468.63;6080760;23;20432;-73
2022/05/12 08:47:35;;;;;;;5.47;5.25;;;;;;;19.97;48.57;101464.13;6069998;23;20021;-72
2022/05/12 08:50:03;;;;;;;5.28;5.03;;;;;;;19.90;48.67;101457.59;6101695;23;20144;-72
2022/05/12 08:52:36;;;;;;;6.38;5.88;;;;;;;19.24;47.91;101465.38;6054946;23;20042;-71
2022/05/12 08:55:18;;;;;;;;;;;;;;;19.39;49.18;101466.88;6084132;23;20032;-71
2022/05/12 08:57:55;;;;;;;6.10;5.80;;;;;;;18.92;47.46;101440.28;6077840;23;20341;-72
2022/05/12 09:00:23;;;;;;;5.15;4.93;;;;;;;19.13;49.85;101447.59;6098332;23;20088;-72
2022/05/12 09:03:14;;;;;;;5.50;5.00;;;;;;;19.38;49.92;101413.75;6071335;23;20757;-73
2022/05/12 09:06:01;;;;;;;5.70;5.40;;;;;;;19.82;47.36;101466.19;6099415;23;20021;-72
2022/05/12 09:08:35;;;;;;;5.28;4.97;;;;;;;19.79;47.38;101468.28;6089813;23;20021;-71
2022/05/12 09:11:27;;;;;;;5.35;5.15;;;;;;;19.76;46.93;101456.03;6094098;23;20130;-71
2022/05/12 09:13:54;;;;;;;5.20;5.00;;;;;;;19.18;46.90;101433.91;6073523;23;20022;-72
2022/05/12 09:16:27;;;;;;;5.15;4.95;;;;;;;18.40;47.14;101228.00;6097924;23;20017;-73
2022/05/12 09:18:54;;;;;;;5.38;5.18;;;;;;;19.71;46.96;101381.81;6092806;23;20095;-72
2022/05/12 09:21:25;;;;;;;5.15;4.95;;;;;;;20.22;46.74;101456.81;6094508;23;20031;-72
2022/05/12 09:23:51;;;;;;;5.10;4.90;;;;;;;19.68;47.47;101458.41;6054197;23;20028;-73
2022/05/12 09:26:47;;;;;;;5.18;4.97;;;;;;;20.19;45.80;101457.94;6091876;23;20049;-72
2022/05/12 09:29:22;;;;;;;5.30;5.00;;;;;;;20.61;45.09;101471.44;6101305;23;20021;-71
2022/05/12 09:31:51;;;;;;;5.70;5.40;;;;;;;21.30;43.23;101462.09;6061369;23;20234;-72
2022/05/12 09:34:33;;;;;;;5.30;5.10;;;;;;;21.11;43.42;101460.19;6101497;23;20340;-73
2022/05/12 09:37:20;;;;;;;5.20;5.00;;;;;;;20.85;43.28;101444.53;6064703;23;20030;-75
2022/05/12 09:39:52;;;;;;;5.55;5.35;;;;;;;21.19;41.50;101446.16;6075854;23;20348;-74
2022/05/12 09:42:27;;;;;;;5.73;5.40;;;;;;;21.47;39.80;101466.06;6110913;23;20125;-73
2022/05/12 09:45:06;;;;;;;5.25;5.05;;;;;;;21.83;39.82;101458.44;6074610;23;20286;-74
2022/05/12 09:47:34;;;;;;;6.20;5.90;;;;;;;21.14;40.03;101453.72;6086334;23;20084;-73
2022/05/12 09:50:16;;;;;;;5.30;5.00;;;;;;;21.05;42.36;101456.19;6065679;23;20606;-72
2022/05/12 09:52:58;;;;;;;6.30;6.00;;;;;;;20.77;40.00;101387.44;6074262;23;20105;-71
2022/05/12 09:55:27;;;;;;;5.22;5.03;;;;;;;20.49;39.69;101427.91;6095830;23;20025;-72
2022/05/12 09:58:00;;;;;;;5.10;4.90;;;;;;;21.30;40.28;101446.09;6069822;23;20470;-73
2022/05/12 10:00:30;;;;;;;5.07;4.88;;;;;;;21.40;40.58;101449.66;6064690;23;20040;-72
2022/05/12 10:09:17;;;;;;;5.10;4.90;;;;;;;21.65;37.65;101442.22;6085436;23;20013;-74
2022/05/12 10:12:08;;;;;;;6.60;6.30;;;;;;;21.93;36.09;101446.00;6101237;23;20085;-72
2022/05/12 10:14:47;;;;;;;6.63;6.32;;;;;;;20.80;37.91;101356.03;6060862;23;20245;-74
2022/05/12 10:17:32;;;;;;;5.07;4.88;;;;;;;20.41;40.80;101434.88;6072544;23;20024;-73
2022/05/12 10:20:21;;;;;;;4.97;4.78;;;;;;;21.14;40.40;101429.69;6102040;23;20502;-72
2022/05/12 10:23:01;;;;;;;5.47;5.18;;;;;;;21.21;38.95;101430.84;6063523;23;20183;-71
2022/05/12 10:25:33;;;;;;;5.15;4.93;;;;;;;20.54;40.60;101424.88;6092107;23;20006;-72
2022/05/12 10:28:25;;;;;;;5.05;4.85;;;;;;;20.45;42.24;101433.63;6076559;23;20050;-71
2022/05/12 10:31:01;;;;;;;5.28;5.03;;;;;;;20.84;40.81;101426.81;6097734;23;20024;-74
2022/05/12 10:33:52;;;;;;;5.30;5.00;;;;;;;21.19;39.74;101440.81;6068290;23;20020;-72
2022/05/12 10:36:33;;;;;;;5.00;4.70;;;;;;;21.74;39.88;101444.09;6101899;23;20096;-71
2022/05/12 10:39:13;;;;;;;5.10;4.90;;;;;;;22.48;37.62;101430.34;6083833;23;20018;-71
2022/05/12 10:42:00;;;;;;;6.25;5.95;;;;;;;21.32;38.48;101410.25;6063016;23;20036;-74
2022/05/12 10:44:48;;;;;;;5.07;4.88;;;;;;;;;;6099138;23;20021;-71
2022/05/12 10:47:27;;;;;;;5.18;4.95;;;;;;;22.05;35.67;101335.31;6061157;23;20017;-72
2022/05/12 10:50:00;;;;;;;5.43;5.22;;;;;;;22.57;35.76;101425.13;6104210;23;20253;-71
2022/05/12 10:52:50;;;;;;;5.68;5.32;;;;;;;22.83;37.79;101420.06;6072395;23;20462;-72
2022/05/12 10:55:31;;;;;;;5.22;5.03;;;;;;;22.40;35.10;101229.63;6092833;23;20478;-72
2022/05/12 10:58:19;;;;;;;5.20;5.00;;;;;;;23.37;34.33;101423.09;6074426;23;20038;-71
2022/05/12 11:01:09;;;;;;;5.93;5.63;;;;;;;22.13;35.50;101427.31;6094234;23;20395;-71
2022/05/12 11:04:00;;;;;;;6.55;6.25;;;;;;;22.48;36.41;101387.56;6069658;23;20024;-72
2022/05/12 11:06:41;;;;;;;4.90;4.70;;;;;;;22.22;38.13;101365.00;6075483;23;20014;-72
2022/05/12 11:09:19;;;;;;;5.18;4.97;;;;;;;21.53;38.44;101353.34;6105253;23;20022;-71
2022/05/12 11:11:50;;;;;;;6.03;5.72;;;;;;;22.05;39.21;101423.50;6072173;23;20481;-72
2022/05/12 11:14:37;;;;;;;11.93;5.22;;;;;;;20.83;40.02;101326.44;6087062;23;20044;-71
2022/05/12 11:17:09;;;;;;;5.40;5.20;;;;;;;21.97;39.87;101401.09;6108285;23;20022;-72
2022/05/12 11:19:37;;;;;;;5.95;5.65;;;;;;;22.50;38.20;101408.81;6077630;23;20013;-75
2022/05/12 11:22:29;;;;;;;5.05;4.85;;;;;;;22.64;37.80;101412.91;6106509;23;20463;-72
2022/05/12 11:25:05;;;;;;;5.50;5.20;;;;;;;21.65;35.98;101324.66;6066499;23;20057;-73
2022/05/12 11:31:01;;;;;;;5.22;5.03;;;;;;;21.13;38.68;101412.84;6073720;23;20084;-74
2022/05/12 11:33:38;;;;;;;5.38;5.18;;;;;;;21.49;37.04;101413.34;6069689;23;20032;-72
2022/05/12 11:36:07;;;;;;;5.20;5.00;;;;;;;21.70;38.08;101427.47;6081159;23;20468;-73
2022/05/12 11:38:40;;;;;;;6.38;6.07;;;;;;;22.65;36.07;101417.25;6065616;23;20022;-73
2022/05/12 11:41:08;;;;;;;5.20;5.00;;;;;;;22.14;34.66;101229.34;6105720;23;20104;-72
2022/05/12 11:46:57;;;;;;;5.75;5.47;;;;;;;23.29;33.54;101408.59;6099826;23;20632;-74
2022/05/12 11:49:35;;;;;;;5.20;5.00;;;;;;;22.62;34.25;101418.38;6066985;23;20517;-74
2022/05/12 11:52:23;;;;;;;5.03;4.82;;;;;;;23.17;32.25;101409.75;6100054;23;20033;-74
2022/05/12 11:54:56;;;;;;;5.03;4.82;;;;;;;23.06;33.21;101348.34;6039978;23;20962;-74
2022/05/12 11:57:28;;;;;;;5.50;5.30;;;;;;;22.94;32.91;101344.97;6014655;23;20015;-75
2022/05/12 12:00:08;;;;;;;5.40;5.20;;;;;;;21.83;35.18;101376.47;6038940;23;20098;-74
2022/05/12 12:02:44;;;;;;;6.43;6.13;;;;;;;22.52;35.52;101395.31;6011857;23;20015;-74
2022/05/12 12:05:36;;;;;;;5.10;4.90;;;;;;;23.19;33.23;101399.72;6047703;23;20026;-74