Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:17;;;;;;;7.90;7.30;;;;;;;15.87;100.00;97324.31;4962970;28;20226;-64
2023/07/09 00:02:45;;;;;;;9.00;8.17;;;;;;;15.86;100.00;97328.00;4959470;28;20330;-63
2023/07/09 00:05:15;;;;;;;8.00;7.40;;;;;;;15.84;100.00;97325.56;4954122;28;20778;-63
2023/07/09 00:07:44;;;;;;;9.17;8.37;;;;;;;15.81;100.00;97323.34;4958486;28;20207;-64
2023/07/09 00:10:19;;;;;;;9.43;8.63;;;;;;;15.84;100.00;97328.25;4960310;28;20840;-66
2023/07/09 00:12:47;;;;;;;9.67;8.77;;;;;;;15.86;100.00;97328.84;4960014;28;20234;-65
2023/07/09 00:15:17;;;;;;;9.80;8.80;;;;;;;15.84;100.00;97327.41;4960625;28;20202;-65
2023/07/09 00:17:45;;;;;;;9.47;8.00;;;;;;;15.80;100.00;97329.72;4956616;28;20210;-65
2023/07/09 00:20:14;;;;;;;10.33;9.43;;;;;;;15.74;100.00;97327.91;4954968;28;20202;-67
2023/07/09 00:22:51;;;;;;;9.20;8.50;;;;;;;15.71;100.00;97330.97;4959316;28;20725;-64
2023/07/09 00:25:21;;;;;;;9.03;8.27;;;;;;;15.70;100.00;97334.69;4957374;28;20206;-63
2023/07/09 00:27:49;;;;;;;9.00;8.20;;;;;;;15.71;100.00;97331.81;4960138;28;20290;-64
2023/07/09 00:30:21;;;;;;;9.43;8.63;;;;;;;15.72;100.00;97336.13;4956238;28;20295;-63
2023/07/09 00:32:49;;;;;;;9.27;8.47;;;;;;;15.72;100.00;97337.94;4955015;28;20205;-63
2023/07/09 00:35:17;;;;;;;8.50;7.80;;;;;;;15.66;100.00;97334.31;4953121;28;20214;-64
2023/07/09 00:37:45;;;;;;;9.27;8.33;;;;;;;15.59;100.00;97338.84;4959521;28;20282;-65
2023/07/09 00:40:18;;;;;;;9.73;8.90;;;;;;;15.48;100.00;97330.47;4960465;28;20226;-63
2023/07/09 00:42:49;;;;;;;9.60;8.80;;;;;;;15.48;100.00;97340.34;4956787;28;20698;-66
2023/07/09 00:45:19;;;;;;;8.97;8.07;;;;;;;15.46;100.00;97334.38;4957670;28;20232;-64
2023/07/09 00:47:51;;;;;;;9.40;8.60;;;;;;;15.33;100.00;97314.69;4962925;28;20210;-64
2023/07/09 00:50:28;;;;;;;9.70;8.90;;;;;;;15.39;100.00;97345.09;4960665;28;20269;-63
2023/07/09 00:52:58;;;;;;;10.10;9.30;;;;;;;15.38;100.00;97337.31;4958367;28;20226;-67
2023/07/09 00:55:30;;;;;;;9.73;8.83;;;;;;;15.36;100.00;97342.03;4962607;28;20206;-63
2023/07/09 00:58:01;;;;;;;8.97;8.27;;;;;;;15.34;100.00;97343.06;4956588;28;20645;-64
2023/07/09 01:00:35;;;;;;;9.50;8.70;;;;;;;15.33;100.00;97345.94;4960540;28;20237;-64
2023/07/09 01:03:05;;;;;;;9.93;8.93;;;;;;;15.29;100.00;97344.72;4960955;28;20221;-66
2023/07/09 01:05:33;;;;;;;9.20;8.50;;;;;;;15.21;100.00;97347.63;4953370;28;20329;-63
2023/07/09 01:08:01;;;;;;;9.80;8.87;;;;;;;15.15;100.00;97355.44;4959543;28;20300;-68
2023/07/09 01:10:29;;;;;;;10.03;9.13;;;;;;;15.11;100.00;97361.38;4961190;28;20209;-64
2023/07/09 01:12:56;;;;;;;9.47;8.67;;;;;;;15.06;100.00;97364.69;4963176;28;20297;-65
2023/07/09 01:15:25;;;;;;;8.90;8.27;;;;;;;15.00;100.00;97368.19;4959290;28;20248;-65
2023/07/09 01:17:53;;;;;;;9.40;8.70;;;;;;;14.99;100.00;97370.03;4960843;28;20301;-65
2023/07/09 01:20:21;;;;;;;9.53;8.60;;;;;;;14.94;100.00;97367.16;4957520;28;20207;-65
2023/07/09 01:22:56;;;;;;;10.00;9.20;;;;;;;14.94;100.00;97372.47;4964375;28;20289;-64
2023/07/09 01:25:24;;;;;;;9.57;8.73;;;;;;;14.93;100.00;97359.38;4962393;28;20247;-64
2023/07/09 01:27:54;;;;;;;10.57;9.77;;;;;;;14.90;100.00;97366.75;4958871;28;20257;-66
2023/07/09 01:30:24;;;;;;;9.20;8.50;;;;;;;14.87;100.00;97361.00;4961970;28;20265;-64
2023/07/09 01:32:53;;;;;;;9.10;8.40;;;;;;;14.79;100.00;97362.06;4963364;28;20696;-64
2023/07/09 01:35:22;;;;;;;10.27;9.23;;;;;;;14.79;100.00;97361.22;4954207;28;20218;-63
2023/07/09 01:37:51;;;;;;;10.63;9.60;;;;;;;14.76;100.00;97365.13;4960953;28;20930;-64
2023/07/09 01:40:22;;;;;;;9.67;8.80;;;;;;;14.72;100.00;97362.06;4961971;28;20278;-67
2023/07/09 01:42:59;;;;;;;11.17;10.17;;;;;;;14.70;100.00;97353.44;4958881;28;20317;-63
2023/07/09 01:45:27;;;;;;;10.77;8.90;;;;;;;14.75;100.00;97358.97;4963794;28;20313;-63
2023/07/09 01:47:55;;;;;;;9.90;9.00;;;;;;;14.73;100.00;97360.19;4960292;28;20206;-67
2023/07/09 01:50:24;;;;;;;11.03;10.20;;;;;;;14.63;100.00;97355.28;4958352;28;20218;-66
2023/07/09 01:52:54;;;;;;;10.10;9.10;;;;;;;14.56;100.00;97349.09;4961589;28;20203;-63
2023/07/09 01:55:22;;;;;;;10.10;9.20;;;;;;;14.65;100.00;97361.22;4964959;28;20289;-64
2023/07/09 01:57:51;;;;;;;9.60;8.80;;;;;;;14.57;100.00;97342.72;4960880;28;20221;-64
2023/07/09 02:00:19;;;;;;;10.33;9.37;;;;;;;14.65;100.00;97357.72;4963416;28;20753;-64
2023/07/09 02:02:47;;;;;;;10.17;9.27;;;;;;;14.58;100.00;97355.88;4961926;28;20883;-67
2023/07/09 02:05:19;;;;;;;9.57;8.77;;;;;;;14.55;100.00;97356.28;4956273;28;20230;-64
2023/07/09 02:07:47;;;;;;;10.30;9.37;;;;;;;14.56;100.00;97365.09;4959168;28;20217;-66
2023/07/09 02:10:18;;;;;;;9.27;8.57;;;;;;;14.52;100.00;97363.88;4964375;28;20213;-68
2023/07/09 02:12:46;;;;;;;10.67;9.87;;;;;;;14.51;100.00;97363.06;4962490;28;20288;-69
2023/07/09 02:15:14;;;;;;;9.43;8.73;;;;;;;14.49;100.00;97365.09;4957650;28;20211;-68
2023/07/09 02:17:41;;;;;;;9.43;8.63;;;;;;;14.41;100.00;97360.78;4958608;28;20680;-67
2023/07/09 02:20:11;;;;;;;9.83;8.93;;;;;;;14.40;100.00;97361.81;4954761;28;20757;-67
2023/07/09 02:22:39;;;;;;;9.43;8.63;;;;;;;14.42;100.00;97359.78;4961765;28;20246;-64
2023/07/09 02:25:07;;;;;;;10.20;9.40;;;;;;;14.40;100.00;97363.69;4964642;28;20639;-64
2023/07/09 02:27:37;;;;;;;10.77;9.87;;;;;;;14.41;100.00;97366.13;4957354;28;20369;-64
2023/07/09 02:30:06;;;;;;;10.10;9.10;;;;;;;14.42;100.00;97374.97;4961636;28;20358;-64
2023/07/09 02:32:34;;;;;;;11.40;9.20;;;;;;;14.38;100.00;97376.34;4956396;28;20757;-64
2023/07/09 02:35:02;;;;;;;10.90;10.10;;;;;;;14.28;100.00;97371.44;4954393;28;20232;-65
2023/07/09 02:37:30;;;;;;;12.93;9.87;;;;;;;14.28;100.00;97376.78;4956684;28;20858;-64
2023/07/09 02:39:58;;;;;;;11.33;10.20;;;;;;;14.23;100.00;97374.72;4962415;28;20210;-63
2023/07/09 02:42:25;;;;;;;11.27;10.27;;;;;;;14.22;100.00;97370.41;4961531;28;20795;-64
2023/07/09 02:44:54;;;;;;;10.57;9.77;;;;;;;14.18;100.00;97383.31;4956638;28;20226;-63
2023/07/09 02:47:22;;;;;;;10.63;9.50;;;;;;;14.07;100.00;97381.25;4953674;28;20693;-64
2023/07/09 02:49:50;;;;;;;9.93;9.03;;;;;;;14.06;100.00;97387.59;4957770;28;20559;-65
2023/07/09 02:52:17;;;;;;;10.13;9.33;;;;;;;14.00;100.00;97381.22;4953863;28;20289;-65
2023/07/09 02:54:45;;;;;;;11.23;10.20;;;;;;;13.96;100.00;97381.84;4960132;28;20273;-64
2023/07/09 02:57:13;;;;;;;10.83;10.03;;;;;;;13.96;100.00;97376.50;4960495;28;20210;-65
2023/07/09 02:59:40;;;;;;;10.97;9.80;;;;;;;13.91;100.00;97382.44;4950822;28;20281;-64
2023/07/09 03:02:09;;;;;;;10.67;9.77;;;;;;;13.87;100.00;97390.00;4957431;28;20210;-64
2023/07/09 03:04:37;;;;;;;10.00;9.00;;;;;;;13.91;100.00;97390.41;4955395;28;20524;-64
2023/07/09 03:07:05;;;;;;;10.63;9.67;;;;;;;13.88;100.00;97385.50;4952098;28;20294;-64
2023/07/09 03:09:33;;;;;;;10.70;9.83;;;;;;;13.92;100.00;97388.59;4961405;28;20297;-65
2023/07/09 03:12:01;;;;;;;10.67;9.87;;;;;;;13.88;100.00;97391.66;4960422;28;20206;-65
2023/07/09 03:14:28;;;;;;;11.33;10.20;;;;;;;13.87;100.00;97398.00;4958754;28;20313;-64
2023/07/09 03:16:56;;;;;;;10.17;9.23;;;;;;;13.85;100.00;97408.03;4956896;28;20333;-64
2023/07/09 03:19:25;;;;;;;11.17;10.27;;;;;;;13.77;100.00;97408.19;4954933;28;20218;-64
2023/07/09 03:21:53;;;;;;;10.80;9.83;;;;;;;13.71;100.00;97416.97;4952633;28;20242;-66
2023/07/09 03:24:21;;;;;;;10.00;9.20;;;;;;;13.64;100.00;97411.63;4959018;28;20357;-65
2023/07/09 03:26:48;;;;;;;11.37;10.37;;;;;;;13.62;100.00;97416.31;4960312;28;20249;-63
2023/07/09 03:29:16;;;;;;;10.60;9.70;;;;;;;13.64;100.00;97416.97;4960472;28;20321;-65
2023/07/09 03:31:44;;;;;;;11.00;10.10;;;;;;;13.66;100.00;97419.41;4956203;28;20256;-63
2023/07/09 03:34:12;;;;;;;11.60;10.53;;;;;;;13.63;100.00;97419.81;4956530;28;21023;-65
2023/07/09 03:36:42;;;;;;;10.53;9.73;;;;;;;13.62;100.00;97426.16;4952905;28;20302;-63
2023/07/09 03:39:09;;;;;;;10.37;9.53;;;;;;;13.57;100.00;97426.72;4962083;28;20692;-64
2023/07/09 03:41:37;;;;;;;10.43;9.63;;;;;;;13.56;100.00;97428.59;4961432;28;20221;-66
2023/07/09 03:44:05;;;;;;;9.83;9.13;;;;;;;13.58;100.00;97428.38;4959037;28;20990;-66
2023/07/09 03:46:32;;;;;;;10.77;9.77;;;;;;;13.60;100.00;97432.50;4954146;28;20364;-66
2023/07/09 03:49:00;;;;;;;10.63;9.73;;;;;;;13.65;100.00;97423.09;4957225;28;20292;-67
2023/07/09 03:51:28;;;;;;;10.10;9.20;;;;;;;13.71;100.00;97440.94;4954715;28;21380;-66
2023/07/09 03:53:57;;;;;;;10.67;9.77;;;;;;;13.74;100.00;97435.22;4958793;28;20389;-66
2023/07/09 03:56:25;;;;;;;11.90;10.30;;;;;;;13.82;100.00;97437.69;4958273;28;20211;-66
2023/07/09 03:58:52;;;;;;;11.00;10.00;;;;;;;13.85;100.00;97428.50;4957524;28;20714;-65
2023/07/09 04:01:21;;;;;;;10.97;10.07;;;;;;;13.91;100.00;97435.69;4950813;28;20232;-67
2023/07/09 04:03:49;;;;;;;10.40;9.50;;;;;;;13.98;100.00;97435.72;4960773;28;20222;-65
2023/07/09 04:06:17;;;;;;;11.13;10.23;;;;;;;14.07;100.00;97447.03;4954248;28;20238;-66
2023/07/09 04:08:45;;;;;;;10.60;9.70;;;;;;;14.14;100.00;97438.03;4953369;28;20256;-66
2023/07/09 04:11:14;;;;;;;11.23;10.23;;;;;;;14.17;100.00;97437.63;4956947;28;20289;-66
2023/07/09 04:13:41;;;;;;;10.80;9.80;;;;;;;14.22;100.00;97437.03;4960183;28;20222;-67
2023/07/09 04:16:10;;;;;;;11.93;10.73;;;;;;;14.30;100.00;97436.03;4958186;28;20199;-66
2023/07/09 04:18:38;;;;;;;12.30;11.30;;;;;;;14.40;100.00;97432.97;4950336;28;20831;-67
2023/07/09 04:21:05;;;;;;;11.27;10.37;;;;;;;14.50;100.00;97433.41;4951598;28;20245;-66
2023/07/09 04:23:33;;;;;;;11.47;10.57;;;;;;;14.60;100.00;97431.16;4960420;28;20250;-67
2023/07/09 04:26:02;;;;;;;11.00;10.10;;;;;;;14.67;100.00;97439.16;4959203;28;20314;-66
2023/07/09 04:28:32;;;;;;;11.43;10.63;;;;;;;14.81;100.00;97436.53;4957519;28;20741;-67
2023/07/09 04:30:59;;;;;;;11.20;10.23;;;;;;;14.93;100.00;97442.88;4957773;28;20237;-67
2023/07/09 04:33:27;;;;;;;10.93;10.13;;;;;;;15.05;100.00;97441.25;4954598;28;20222;-66
2023/07/09 04:35:55;;;;;;;10.67;9.87;;;;;;;15.20;100.00;97440.19;4954306;28;20466;-66
2023/07/09 04:38:22;;;;;;;10.90;10.00;;;;;;;15.27;100.00;97435.66;4955914;28;20757;-66
2023/07/09 04:40:50;;;;;;;10.87;10.07;;;;;;;15.42;100.00;97442.63;4958853;28;20582;-67
2023/07/09 04:43:18;;;;;;;11.23;10.10;;;;;;;15.60;100.00;97441.97;4956498;28;20250;-66
2023/07/09 04:45:47;;;;;;;11.40;10.37;;;;;;;15.72;100.00;97444.78;4952597;28;21470;-66
2023/07/09 04:48:14;;;;;;;12.47;10.60;;;;;;;15.83;100.00;97444.16;4954877;28;20693;-65
2023/07/09 04:50:42;;;;;;;10.47;9.67;;;;;;;16.02;100.00;97447.81;4955504;28;21011;-64
2023/07/09 04:53:09;;;;;;;10.90;10.00;;;;;;;16.14;100.00;97442.63;4954245;28;20348;-65
2023/07/09 04:55:37;;;;;;;10.87;10.00;;;;;;;16.29;100.00;97444.19;4960057;28;20230;-64
2023/07/09 04:58:05;;;;;;;11.40;10.30;;;;;;;16.41;100.00;97433.63;4960307;28;20663;-64
2023/07/09 05:00:33;;;;;;;11.73;10.37;;;;;;;16.40;100.00;97448.84;4957260;28;20210;-64
2023/07/09 05:03:02;;;;;;;10.40;9.67;;;;;;;16.68;100.00;97441.47;4952939;28;20218;-64
2023/07/09 05:05:30;;;;;;;10.30;9.40;;;;;;;16.89;100.00;97441.09;4951882;28;20230;-65
2023/07/09 05:07:57;;;;;;;10.90;10.00;;;;;;;17.10;100.00;97439.09;4958065;28;20261;-64
2023/07/09 05:10:25;;;;;;;10.03;9.23;;;;;;;17.31;100.00;97442.41;4959362;28;20305;-64
2023/07/09 05:12:54;;;;;;;10.10;9.13;;;;;;;17.30;100.00;97443.44;4954480;28;20678;-63
2023/07/09 05:15:23;;;;;;;10.63;9.73;;;;;;;17.42;100.00;97447.03;4954322;28;20222;-65
2023/07/09 05:17:52;;;;;;;9.63;8.77;;;;;;;17.53;100.00;97445.47;4956664;28;20225;-64
2023/07/09 05:20:22;;;;;;;9.97;8.97;;;;;;;17.74;100.00;97449.56;4951862;28;20202;-65
2023/07/09 05:22:49;;;;;;;10.13;9.20;;;;;;;17.99;100.00;97450.50;4954273;28;20222;-64
2023/07/09 05:25:17;;;;;;;9.70;9.00;;;;;;;18.15;100.00;97452.63;4960080;28;20584;-64
2023/07/09 05:27:45;;;;;;;9.37;8.67;;;;;;;18.11;100.00;97454.13;4959170;28;20319;-65
2023/07/09 05:30:12;;;;;;;9.80;8.97;;;;;;;18.38;100.00;97451.09;4957773;28;20214;-64
2023/07/09 05:32:40;;;;;;;9.97;8.97;;;;;;;18.53;100.00;97453.34;4955124;28;20301;-63
2023/07/09 05:35:09;;;;;;;10.93;9.93;;;;;;;18.60;100.00;97450.56;4954470;28;20202;-64
2023/07/09 05:37:38;;;;;;;10.30;8.70;;;;;;;18.78;100.00;97457.72;4955825;28;20337;-64
2023/07/09 05:40:08;;;;;;;9.80;8.90;;;;;;;18.94;100.00;97454.38;4959908;28;20742;-64
2023/07/09 05:42:36;;;;;;;10.10;9.23;;;;;;;18.90;100.00;97447.81;4963344;28;20246;-65
2023/07/09 05:45:04;;;;;;;10.00;9.20;;;;;;;18.98;100.00;97465.50;4963486;28;20226;-64
2023/07/09 05:47:32;;;;;;;9.60;8.90;;;;;;;19.05;100.00;97466.19;4958050;28;20226;-63
2023/07/09 05:50:00;;;;;;;10.13;9.43;;;;;;;19.26;100.00;97465.88;4957628;28;20194;-65
2023/07/09 05:52:29;;;;;;;10.17;9.13;;;;;;;19.34;100.00;97469.03;4953357;28;20785;-71
2023/07/09 05:54:59;;;;;;;10.70;9.80;;;;;;;19.62;100.00;97469.34;4962976;28;20226;-66
2023/07/09 05:57:27;;;;;;;9.70;8.90;;;;;;;19.84;100.00;97463.38;4961866;28;20211;-63
2023/07/09 05:59:54;;;;;;;9.93;9.13;;;;;;;20.04;100.00;97463.00;4957891;28;20288;-65
2023/07/09 06:02:22;;;;;;;9.83;8.93;;;;;;;20.19;100.00;97462.50;4959705;28;20335;-64
2023/07/09 06:04:50;;;;;;;10.50;9.60;;;;;;;20.31;100.00;97463.25;4961495;28;20226;-63
2023/07/09 06:07:18;;;;;;;10.97;9.80;;;;;;;20.41;100.00;97465.31;4952662;28;20310;-65
2023/07/09 06:09:47;;;;;;;10.33;9.43;;;;;;;20.45;100.00;97463.78;4962377;28;20718;-63
2023/07/09 06:12:18;;;;;;;10.70;9.63;;;;;;;20.50;100.00;97463.88;4958623;28;20211;-63
2023/07/09 06:14:46;;;;;;;10.40;9.50;;;;;;;20.50;100.00;97461.19;4960711;28;20292;-64
2023/07/09 06:17:13;;;;;;;10.27;9.10;;;;;;;20.46;100.00;97462.72;4952193;28;20206;-60
2023/07/09 06:19:41;;;;;;;10.23;9.53;;;;;;;20.61;100.00;97450.59;4958579;28;20218;-63
2023/07/09 06:22:09;;;;;;;11.27;10.27;;;;;;;20.61;100.00;97464.03;4957253;28;20289;-65
2023/07/09 06:24:37;;;;;;;10.77;9.70;;;;;;;20.73;100.00;97453.22;4962535;28;20222;-62
2023/07/09 06:27:05;;;;;;;10.67;9.67;;;;;;;20.54;100.00;97465.03;4962401;28;20310;-63
2023/07/09 06:29:34;;;;;;;9.57;8.77;;;;;;;;;;4954979;28;20284;-62
2023/07/09 06:32:02;;;;;;;9.13;8.50;;;;;;;20.82;100.00;97459.88;4961763;28;20286;-62
2023/07/09 06:34:29;;;;;;;9.03;8.33;;;;;;;21.18;100.00;97465.81;4958138;28;20218;-64
2023/07/09 06:36:57;;;;;;;9.30;8.60;;;;;;;21.39;100.00;97466.94;4953301;28;20209;-63
2023/07/09 06:39:25;;;;;;;8.90;8.23;;;;;;;21.47;98.71;97473.00;4961587;28;20202;-59
2023/07/09 06:41:53;;;;;;;9.07;8.27;;;;;;;21.53;95.70;97470.13;4960785;28;20288;-57
2023/07/09 06:44:20;;;;;;;8.23;7.63;;;;;;;21.71;93.10;97473.63;4958309;28;20260;-57
2023/07/09 06:46:49;;;;;;;8.90;8.10;;;;;;;21.95;87.39;97470.69;4953474;28;20238;-62
2023/07/09 06:49:17;;;;;;;7.97;7.47;;;;;;;22.07;90.33;97473.25;4953820;28;20202;-60
2023/07/09 06:51:46;;;;;;;8.47;7.77;;;;;;;22.26;88.70;97468.34;4954677;28;20212;-59
2023/07/09 06:54:15;;;;;;;7.63;7.07;;;;;;;22.33;87.87;97476.25;4962162;28;20226;-61
2023/07/09 06:56:43;;;;;;;9.23;8.47;;;;;;;22.13;81.47;97474.94;4962539;28;20257;-61
2023/07/09 06:59:10;;;;;;;8.43;7.83;;;;;;;22.25;82.43;97481.03;4956750;28;20938;-59
2023/07/09 07:01:38;;;;;;;8.60;7.90;;;;;;;22.32;85.06;97478.13;4954677;28;20242;-60
2023/07/09 07:04:07;;;;;;;8.90;8.10;;;;;;;22.68;84.76;97483.13;4956737;28;20222;-59
2023/07/09 07:06:34;;;;;;;8.03;7.33;;;;;;;22.47;80.93;97482.91;4952159;28;20222;-59
2023/07/09 07:09:02;;;;;;;7.47;6.87;;;;;;;22.57;82.35;97478.72;4959970;28;20786;-64
2023/07/09 07:11:30;;;;;;;8.23;7.43;;;;;;;22.86;82.49;97484.66;4957531;28;20211;-65
2023/07/09 07:13:58;;;;;;;6.97;6.47;;;;;;;23.06;80.09;97475.91;4960270;28;20261;-65
2023/07/09 07:16:26;;;;;;;8.50;7.77;;;;;;;23.20;86.48;97476.28;4952728;28;20241;-66
2023/07/09 07:18:53;;;;;;;8.13;7.43;;;;;;;23.08;78.57;97479.16;4952901;28;20199;-65
2023/07/09 07:21:22;;;;;;;8.50;7.90;;;;;;;23.16;79.04;97480.56;4951728;28;20289;-65
2023/07/09 07:23:50;;;;;;;8.50;7.80;;;;;;;23.28;78.35;97475.00;4955438;28;20237;-65
2023/07/09 07:26:20;;;;;;;8.83;8.07;;;;;;;23.49;77.57;97464.31;4957831;28;20203;-65
2023/07/09 07:28:48;;;;;;;8.53;7.83;;;;;;;23.57;76.72;97469.25;4961265;28;20236;-62
2023/07/09 07:31:15;;;;;;;9.20;8.43;;;;;;;23.44;79.84;97465.09;4956732;28;20225;-67
2023/07/09 07:33:43;;;;;;;8.70;7.87;;;;;;;23.62;78.31;97468.47;4955266;28;20226;-66
2023/07/09 07:36:11;;;;;;;9.07;8.47;;;;;;;23.95;80.78;97469.97;4945785;28;20225;-65
2023/07/09 07:38:57;;;;;;;8.30;7.70;;;;;;;23.98;77.75;97469.44;4953911;28;20478;-66
2023/07/09 07:41:24;;;;;;;9.37;8.47;;;;;;;23.95;76.67;97464.56;4957367;28;20209;-62
2023/07/09 07:43:52;;;;;;;8.60;8.00;;;;;;;23.92;73.99;97472.41;4958186;28;20752;-63
2023/07/09 07:46:20;;;;;;;15.87;14.17;;;;;;;24.36;77.78;97469.34;4957136;28;20293;-63
2023/07/09 07:48:47;;;;;;;13.03;12.03;;;;;;;24.42;78.11;97472.84;4954217;28;20230;-64
2023/07/09 07:51:15;;;;;;;8.67;7.87;;;;;;;24.58;74.78;97471.00;4953609;28;20202;-64
2023/07/09 07:53:43;;;;;;;7.83;7.10;;;;;;;24.84;73.38;97463.75;4958710;28;20258;-66
2023/07/09 07:56:12;;;;;;;7.70;7.10;;;;;;;24.96;72.55;97465.38;4962174;28;20230;-64
2023/07/09 07:58:40;;;;;;;7.97;7.17;;;;;;;24.91;65.78;97466.19;4958189;28;20669;-65
2023/07/09 08:01:08;;;;;;;8.20;6.80;;;;;;;24.91;67.78;97471.59;4951846;28;20211;-66
2023/07/09 08:03:35;;;;;;;7.67;6.87;;;;;;;25.04;66.93;97461.31;4947483;28;20222;-66
2023/07/09 08:06:03;;;;;;;7.43;6.83;;;;;;;25.21;67.36;97463.75;4954844;28;20223;-64
2023/07/09 08:08:31;;;;;;;7.20;6.50;;;;;;;25.35;64.37;97463.97;4954536;28;20226;-65
2023/07/09 08:11:04;;;;;;;8.30;7.23;;;;;;;25.22;60.62;97462.66;4960116;28;20915;-65
2023/07/09 08:13:34;;;;;;;7.40;6.80;;;;;;;25.37;61.89;97454.50;4957253;28;20721;-65
2023/07/09 08:16:02;;;;;;;7.47;6.87;;;;;;;25.39;62.23;97462.38;4957835;28;20293;-64
2023/07/09 08:18:30;;;;;;;7.33;6.73;;;;;;;25.53;59.83;97462.63;4958397;28;20682;-63
2023/07/09 08:20:59;;;;;;;7.60;6.87;;;;;;;25.66;58.61;97453.94;4950967;28;20216;-64
2023/07/09 08:23:26;;;;;;;7.20;6.70;;;;;;;25.79;59.37;97460.69;4956015;28;20226;-64
2023/07/09 08:25:54;;;;;;;6.93;6.43;;;;;;;25.80;59.44;97461.47;4960049;28;20667;-64
2023/07/09 08:28:22;;;;;;;6.07;5.67;;;;;;;26.04;60.58;97456.22;4957656;28;20715;-63
2023/07/09 08:30:53;;;;;;;6.80;6.30;;;;;;;26.13;58.62;97451.81;4961818;28;20676;-63
2023/07/09 08:33:22;;;;;;;6.97;6.27;;;;;;;26.23;56.91;97455.63;4950433;28;20304;-64
2023/07/09 08:35:50;;;;;;;6.67;5.97;;;;;;;26.31;57.19;97455.03;4954340;28;20680;-63
2023/07/09 08:38:18;;;;;;;8.13;6.27;;;;;;;26.47;56.93;97453.06;4958379;28;20203;-64
2023/07/09 08:40:56;;;;;;;6.10;5.60;;;;;;;26.59;56.65;97448.06;4961103;28;21545;-65
2023/07/09 08:43:33;;;;;;;6.03;5.63;;;;;;;26.77;54.05;97453.94;4957081;28;20947;-63
2023/07/09 08:46:08;;;;;;;6.17;5.67;;;;;;;26.87;54.69;97459.31;4953941;28;20295;-64
2023/07/09 08:48:38;;;;;;;6.03;5.63;;;;;;;26.97;53.28;97458.44;4962046;28;20243;-64
2023/07/09 08:51:11;;;;;;;7.37;6.57;;;;;;;27.07;51.85;97448.56;4952156;28;20680;-64
2023/07/09 08:53:42;;;;;;;5.77;5.37;;;;;;;27.19;52.76;97454.41;4959782;28;20334;-65
2023/07/09 08:56:10;;;;;;;6.27;5.77;;;;;;;27.34;51.30;97452.66;4961655;28;20205;-64
2023/07/09 08:58:38;;;;;;;7.23;6.73;;;;;;;27.24;51.12;97450.84;4955621;28;20199;-64
2023/07/09 09:01:17;;;;;;;6.10;5.70;;;;;;;27.36;49.63;97448.56;4952764;28;20785;-65
2023/07/09 09:03:49;;;;;;;5.77;5.37;;;;;;;27.42;49.23;97446.59;4956985;28;20224;-65
2023/07/09 09:06:18;;;;;;;5.17;4.77;;;;;;;27.54;50.98;97443.53;4958197;28;20891;-65
2023/07/09 09:08:56;;;;;;;5.17;4.77;;;;;;;27.67;51.38;97445.53;4961337;28;20298;-64
2023/07/09 09:11:29;;;;;;;6.10;5.60;;;;;;;27.72;48.61;97439.25;4963967;28;20211;-64
2023/07/09 09:13:57;;;;;;;5.53;5.03;;;;;;;27.83;48.22;97440.72;4954863;28;20260;-65
2023/07/09 09:16:29;;;;;;;5.93;5.37;;;;;;;27.79;47.16;97436.97;4961342;28;20860;-64
2023/07/09 09:18:58;;;;;;;7.57;6.77;;;;;;;27.78;47.82;97439.97;4959704;28;20217;-64
2023/07/09 09:21:30;;;;;;;7.63;6.93;;;;;;;27.96;48.54;97441.94;4956303;28;21645;-64
2023/07/09 09:23:59;;;;;;;6.90;6.20;;;;;;;28.10;47.73;97446.66;4961669;28;20254;-63
2023/07/09 09:26:32;;;;;;;6.50;6.00;;;;;;;28.01;45.26;97443.75;4960940;28;20311;-64
2023/07/09 09:29:00;;;;;;;6.53;5.93;;;;;;;28.04;46.37;97445.94;4963109;28;20247;-64
2023/07/09 09:31:30;;;;;;;6.70;6.10;;;;;;;28.30;46.30;97443.69;4960638;28;20203;-64
2023/07/09 09:33:58;;;;;;;5.10;4.60;;;;;;;28.45;45.40;97448.13;4952656;28;20749;-64
2023/07/09 09:36:27;;;;;;;6.30;5.27;;;;;;;28.44;44.87;97440.22;4959185;28;20296;-64
2023/07/09 09:38:55;;;;;;;5.87;5.47;;;;;;;28.48;46.31;97435.00;4965178;28;20939;-64
2023/07/09 09:41:24;;;;;;;5.30;4.90;;;;;;;28.64;44.00;97436.38;4963197;28;22745;-64
2023/07/09 09:43:54;;;;;;;5.67;5.27;;;;;;;28.80;45.79;97437.00;4955083;28;20244;-66
2023/07/09 09:46:24;;;;;;;6.80;5.50;;;;;;;28.79;42.15;97431.81;4959819;28;20218;-64
2023/07/09 09:48:55;;;;;;;5.50;5.07;;;;;;;28.78;44.45;97432.91;4964710;28;20230;-64
2023/07/09 09:51:24;;;;;;;6.37;5.87;;;;;;;28.88;45.79;97436.31;4953231;28;20270;-64
2023/07/09 09:53:53;;;;;;;6.80;6.20;;;;;;;29.07;43.82;97434.66;4961077;28;20250;-65
2023/07/09 09:56:27;;;;;;;6.00;5.50;;;;;;;29.06;45.09;97431.13;4962470;28;20206;-65
2023/07/09 09:58:55;;;;;;;5.53;5.13;;;;;;;29.10;43.79;97445.78;4958758;28;20203;-64
2023/07/09 10:01:29;;;;;;;6.57;5.80;;;;;;;29.09;43.04;97438.69;4956731;28;20244;-65
2023/07/09 10:03:59;;;;;;;5.80;5.30;;;;;;;29.11;42.64;97441.13;4960630;28;20873;-65
2023/07/09 10:06:35;;;;;;;5.00;4.60;;;;;;;29.09;41.36;97435.16;4959662;28;20276;-65
2023/07/09 10:09:09;;;;;;;5.93;5.43;;;;;;;29.09;41.80;97419.59;4958004;28;20322;-64
2023/07/09 10:11:46;;;;;;;7.90;5.37;;;;;;;29.26;43.26;97429.13;4960380;28;20202;-65
2023/07/09 10:14:26;;;;;;;5.17;4.67;;;;;;;29.36;42.34;97428.13;4961452;28;20234;-64
2023/07/09 10:16:58;;;;;;;5.83;5.33;;;;;;;29.49;44.64;97418.38;4954783;28;20213;-65
2023/07/09 10:19:38;;;;;;;6.90;6.40;;;;;;;29.42;41.47;97432.41;4957168;28;21025;-65
2023/07/09 10:22:10;;;;;;;6.60;5.77;;;;;;;29.44;40.20;97432.91;4956666;28;20210;-63
2023/07/09 10:24:46;;;;;;;5.37;4.87;;;;;;;29.68;40.48;97426.47;4959250;28;20215;-64
2023/07/09 10:27:16;;;;;;;5.30;4.80;;;;;;;29.58;40.27;97416.56;4957961;28;20290;-64
2023/07/09 10:29:57;;;;;;;6.30;5.13;;;;;;;29.72;39.16;97427.47;4960008;28;20226;-65
2023/07/09 10:32:50;;;;;;;5.53;5.13;;;;;;;29.68;36.59;97424.53;4956070;28;20678;-63
2023/07/09 10:35:25;;;;;;;5.53;5.13;;;;;;;29.51;35.63;97427.88;4951234;28;20214;-64
2023/07/09 10:38:01;;;;;;;7.40;6.90;;;;;;;29.61;34.57;97421.41;4958174;28;22267;-65
2023/07/09 10:40:37;;;;;;;5.40;4.90;;;;;;;29.69;35.42;97417.16;4962656;28;20797;-64
2023/07/09 10:43:06;;;;;;;5.30;4.90;;;;;;;29.64;37.49;97417.28;4961295;28;20316;-65
2023/07/09 10:45:39;;;;;;;5.47;5.07;;;;;;;29.69;36.00;97419.91;4956680;28;20242;-64
2023/07/09 10:48:10;;;;;;;5.27;4.77;;;;;;;29.68;36.81;97416.34;4962354;28;20265;-66
2023/07/09 10:50:42;;;;;;;6.53;5.23;;;;;;;29.73;36.11;97418.19;4952024;28;20210;-65
2023/07/09 10:53:13;;;;;;;5.27;4.90;;;;;;;29.85;34.64;97423.91;4956037;28;20230;-65
2023/07/09 10:55:47;;;;;;;5.63;5.23;;;;;;;29.88;35.20;97414.31;4962609;28;20213;-64
2023/07/09 10:58:23;;;;;;;5.33;4.60;;;;;;;29.85;37.34;97409.47;4957295;28;20206;-65
2023/07/09 11:00:51;;;;;;;5.13;4.73;;;;;;;30.01;37.95;97407.25;4951018;28;20206;-64
2023/07/09 11:03:20;;;;;;;5.80;5.10;;;;;;;30.12;36.10;97407.84;4964089;28;20218;-65
2023/07/09 11:05:51;;;;;;;5.47;4.97;;;;;;;30.32;35.18;97404.66;4953565;28;20218;-64
2023/07/09 11:08:22;;;;;;;6.73;5.23;;;;;;;30.25;35.37;97403.44;4958276;28;20202;-66
2023/07/09 11:10:53;;;;;;;5.97;5.03;;;;;;;30.37;35.46;97401.00;4959242;28;20210;-65
2023/07/09 11:13:26;;;;;;;5.13;4.73;;;;;;;30.49;34.17;97394.97;4960261;28;20249;-66
2023/07/09 11:16:14;;;;;;;5.40;4.90;;;;;;;30.38;33.84;97396.31;4957323;28;20659;-65
2023/07/09 11:18:42;;;;;;;5.00;4.60;;;;;;;30.50;33.69;97393.03;4960630;28;20202;-66
2023/07/09 11:21:16;;;;;;;7.37;5.93;;;;;;;30.47;35.32;97394.47;4954415;28;20206;-65
2023/07/09 11:23:47;;;;;;;5.20;4.80;;;;;;;30.75;34.53;97394.38;4957788;28;20901;-65
2023/07/09 11:26:21;;;;;;;6.10;5.10;;;;;;;30.82;34.08;97396.69;4961279;28;20313;-64
2023/07/09 11:28:53;;;;;;;5.30;4.70;;;;;;;30.94;34.41;97394.19;4960836;28;20443;-63
2023/07/09 11:31:24;;;;;;;6.43;5.30;;;;;;;30.89;33.43;97395.13;4955282;28;20206;-65
2023/07/09 11:34:02;;;;;;;5.20;4.77;;;;;;;30.87;33.75;97394.59;4961848;28;20222;-66