Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:16;;;;;;;8.63;4.05;;;;;;;18.47;88.48;94001.94;5084361;28;20025;-77
2023/06/25 00:03:42;;;;;;;6.97;4.28;;;;;;;18.51;89.19;94018.22;5084557;28;20310;-77
2023/06/25 00:06:07;;;;;;;8.90;4.10;;;;;;;18.57;89.73;94011.38;5084523;28;20029;-77
2023/06/25 00:08:33;;;;;;;7.65;3.75;;;;;;;18.60;88.84;94010.63;5084492;28;20045;-76
2023/06/25 00:10:58;;;;;;;8.07;4.13;;;;;;;18.68;89.54;94015.00;5084256;28;20040;-77
2023/06/25 00:13:24;;;;;;;7.28;4.63;;;;;;;18.75;89.83;94007.03;5084217;28;20326;-77
2023/06/25 00:15:49;;;;;;;14.10;5.00;;;;;;;18.88;90.79;94004.97;5084170;28;20058;-77
2023/06/25 00:18:15;;;;;;;7.45;4.00;;;;;;;18.92;89.16;94000.41;5084157;28;20036;-76
2023/06/25 00:20:41;;;;;;;9.95;4.25;;;;;;;18.92;88.45;93999.63;5084133;28;20032;-77
2023/06/25 00:23:07;;;;;;;7.00;4.25;;;;;;;18.97;87.98;94002.00;5083821;28;20067;-76
2023/06/25 00:25:32;;;;;;;11.57;4.55;;;;;;;19.01;88.94;94006.34;5084129;28;20218;-76
2023/06/25 00:28:00;;;;;;;8.02;4.90;;;;;;;19.04;89.47;94008.28;5066229;28;20028;-77
2023/06/25 00:30:25;;;;;;;8.82;4.45;;;;;;;19.11;89.99;94001.44;5066129;28;20083;-78
2023/06/25 00:32:54;;;;;;;8.10;4.18;;;;;;;19.15;89.19;94003.06;5084083;28;20366;-77
2023/06/25 00:35:24;;;;;;;8.38;4.50;;;;;;;19.16;89.76;94007.31;5083861;28;20025;-77
2023/06/25 00:37:50;;;;;;;9.35;3.78;;;;;;;19.13;89.03;94004.56;5083882;28;20066;-77
2023/06/25 00:40:17;;;;;;;9.43;3.88;;;;;;;18.84;89.49;93999.50;5065781;28;20029;-77
2023/06/25 00:42:43;;;;;;;11.25;4.20;;;;;;;18.68;90.89;93996.13;5084008;28;20048;-77
2023/06/25 00:45:13;;;;;;;8.93;4.00;;;;;;;18.59;91.00;93992.91;5083821;28;20199;-77
2023/06/25 00:47:43;;;;;;;8.18;4.32;;;;;;;18.52;92.40;93996.25;5083812;28;20222;-77
2023/06/25 00:50:11;;;;;;;6.90;4.28;;;;;;;18.44;93.23;93984.56;5083176;28;20051;-77
2023/06/25 00:52:38;;;;;;;8.20;5.22;;;;;;;18.42;93.02;93976.03;5084091;28;20066;-77
2023/06/25 00:55:04;;;;;;;9.73;4.30;;;;;;;18.43;95.13;93977.59;5083826;28;20013;-77
2023/06/25 00:57:29;;;;;;;6.95;4.28;;;;;;;18.41;95.68;93974.47;5083532;28;20017;-77
2023/06/25 00:59:55;;;;;;;8.38;4.55;;;;;;;18.41;96.62;93979.09;5083238;28;20043;-77
2023/06/25 01:02:32;;;;;;;10.57;5.13;;;;;;;18.44;96.46;93986.50;5083503;28;20024;-77
2023/06/25 01:05:07;;;;;;;11.15;4.78;;;;;;;18.36;96.35;93982.06;5083362;28;20028;-77
2023/06/25 01:07:36;;;;;;;12.02;5.47;;;;;;;18.40;96.64;93991.03;5065881;28;20101;-77
2023/06/25 01:10:03;;;;;;;11.50;5.75;;;;;;;18.40;96.00;93993.75;5083515;28;20017;-77
2023/06/25 01:12:29;;;;;;;10.38;5.15;;;;;;;18.37;96.18;93986.34;5083051;28;20356;-77
2023/06/25 01:14:54;;;;;;;9.73;4.90;;;;;;;18.38;96.86;93996.03;5083225;28;20024;-77
2023/06/25 01:17:20;;;;;;;10.20;5.32;;;;;;;18.39;97.34;94005.66;5083144;28;20153;-77
2023/06/25 01:19:46;;;;;;;10.20;5.47;;;;;;;18.36;97.16;94000.97;5083155;28;20024;-77
2023/06/25 01:22:14;;;;;;;8.80;5.35;;;;;;;18.28;98.16;94000.09;5083169;28;20020;-77
2023/06/25 01:24:42;;;;;;;9.65;4.63;;;;;;;18.25;98.27;94006.19;5083291;28;20024;-77
2023/06/25 01:27:07;;;;;;;8.77;4.60;;;;;;;18.15;98.49;94012.16;5082619;28;20031;-77
2023/06/25 01:29:33;;;;;;;18.33;5.53;;;;;;;18.12;98.09;94010.19;5082376;28;20028;-77
2023/06/25 01:31:59;;;;;;;9.80;4.38;;;;;;;18.08;98.20;94009.34;5081859;28;20314;-77
2023/06/25 01:34:25;;;;;;;10.23;4.90;;;;;;;18.02;98.42;94009.63;5081411;28;20047;-77
2023/06/25 01:36:51;;;;;;;8.35;4.90;;;;;;;18.04;98.78;94014.66;5082764;28;20195;-77
2023/06/25 01:39:18;;;;;;;9.57;5.32;;;;;;;18.05;99.02;94008.13;5082750;28;20091;-77
2023/06/25 01:41:44;;;;;;;12.13;6.13;;;;;;;18.05;99.95;94013.50;5065304;28;20095;-77
2023/06/25 01:44:19;;;;;;;15.63;5.05;;;;;;;18.09;100.00;94016.28;5082947;28;20031;-77
2023/06/25 01:46:45;;;;;;;14.35;5.72;;;;;;;18.00;100.00;94019.97;5082846;28;20329;-77
2023/06/25 01:49:10;;;;;;;9.90;4.68;;;;;;;17.89;99.33;94016.31;5082760;28;20036;-77
2023/06/25 01:51:37;;;;;;;11.27;5.78;;;;;;;17.87;99.39;94020.47;5065148;28;20020;-77
2023/06/25 01:54:03;;;;;;;12.23;5.68;;;;;;;17.82;99.60;94010.72;5083061;28;20016;-77
2023/06/25 01:56:28;;;;;;;10.48;4.93;;;;;;;17.76;99.38;94018.31;5082920;28;20091;-77
2023/06/25 01:58:54;;;;;;;8.77;5.03;;;;;;;17.70;99.51;94010.88;5082714;28;20044;-77
2023/06/25 02:01:20;;;;;;;13.35;4.72;;;;;;;17.70;98.67;94008.19;5064827;28;20328;-77
2023/06/25 02:03:46;;;;;;;11.60;4.13;;;;;;;17.63;98.60;94014.22;5064951;28;20031;-77
2023/06/25 02:06:11;;;;;;;10.13;5.60;;;;;;;17.54;98.17;94019.00;5082812;28;20374;-77
2023/06/25 02:08:36;;;;;;;8.57;4.28;;;;;;;17.33;97.66;94014.72;5082835;28;20307;-77
2023/06/25 02:11:02;;;;;;;12.40;5.05;;;;;;;17.42;98.51;94014.53;5082659;28;20016;-77
2023/06/25 02:13:27;;;;;;;10.88;4.82;;;;;;;17.45;98.23;94013.84;5082538;28;20349;-77
2023/06/25 02:15:53;;;;;;;13.82;5.40;;;;;;;17.39;98.31;94016.00;5082475;28;20017;-77
2023/06/25 02:18:18;;;;;;;19.63;6.15;;;;;;;17.38;98.74;94013.66;5064710;28;20317;-77
2023/06/25 02:20:44;;;;;;;11.77;5.78;;;;;;;17.40;98.47;94017.59;5082473;28;20051;-77
2023/06/25 02:23:09;;;;;;;10.13;5.03;;;;;;;17.38;98.31;94011.78;5082593;28;20210;-77
2023/06/25 02:25:35;;;;;;;13.82;5.65;;;;;;;17.39;99.26;94020.63;5082680;28;20315;-77
2023/06/25 02:28:00;;;;;;;11.07;6.15;;;;;;;17.36;98.90;94015.94;5082351;28;20044;-76
2023/06/25 02:30:25;;;;;;;18.98;6.38;;;;;;;17.35;99.00;94009.78;5064372;28;20374;-77
2023/06/25 02:32:51;;;;;;;17.08;8.35;;;;;;;17.39;98.49;94004.47;5082391;28;20020;-76
2023/06/25 02:35:16;;;;;;;11.57;6.78;;;;;;;17.41;99.18;94012.97;5082348;28;20031;-76
2023/06/25 02:37:42;;;;;;;14.35;6.93;;;;;;;17.40;99.22;94009.50;5064568;28;20043;-76
2023/06/25 02:40:09;;;;;;;14.93;6.82;;;;;;;17.39;99.26;94004.47;5068248;28;20104;-77
2023/06/25 02:42:35;;;;;;;15.73;6.35;;;;;;;17.38;99.26;94010.97;5086140;28;20306;-76
2023/06/25 02:45:00;;;;;;;13.90;5.88;;;;;;;17.30;99.43;94023.53;5085851;28;20021;-76
2023/06/25 02:47:26;;;;;;;13.98;7.07;;;;;;;17.30;98.74;94018.13;5086113;28;20020;-77
2023/06/25 02:49:51;;;;;;;18.13;6.90;;;;;;;17.40;99.17;94016.78;5085872;28;20040;-76
2023/06/25 02:52:17;;;;;;;16.73;7.38;;;;;;;17.44;99.26;94021.13;5085972;28;20027;-76
2023/06/25 02:54:42;;;;;;;13.25;5.80;;;;;;;17.50;99.03;94012.75;5085793;28;20043;-77
2023/06/25 02:57:08;;;;;;;11.63;5.32;;;;;;;17.55;98.40;94012.50;5085789;28;20024;-76
2023/06/25 02:59:33;;;;;;;12.93;5.90;;;;;;;17.60;97.92;94020.28;5067913;28;20028;-76
2023/06/25 03:01:59;;;;;;;13.00;6.30;;;;;;;17.62;97.38;94008.03;5068048;28;20199;-76
2023/06/25 03:04:24;;;;;;;11.93;6.32;;;;;;;17.66;97.10;94018.88;5085781;28;20028;-76
2023/06/25 03:06:50;;;;;;;9.70;5.50;;;;;;;17.71;97.60;94023.19;5085616;28;20025;-77
2023/06/25 03:09:15;;;;;;;13.27;6.03;;;;;;;17.69;96.74;94023.56;5085703;28;20020;-77
2023/06/25 03:11:41;;;;;;;12.63;6.43;;;;;;;17.73;96.99;94021.72;5085582;28;20028;-77
2023/06/25 03:14:06;;;;;;;12.25;5.88;;;;;;;17.69;96.53;94020.88;5085739;28;20218;-76
2023/06/25 03:16:32;;;;;;;13.48;6.38;;;;;;;17.56;97.91;94020.22;5085341;28;20099;-76
2023/06/25 03:18:58;;;;;;;16.63;7.55;;;;;;;17.63;98.83;94012.28;5085503;28;20035;-76
2023/06/25 03:21:24;;;;;;;16.20;6.97;;;;;;;17.50;99.30;94013.53;5085330;28;20020;-76
2023/06/25 03:23:50;;;;;;;25.58;8.57;;;;;;;17.53;99.64;94015.53;5085392;28;20063;-76
2023/06/25 03:26:15;;;;;;;12.68;6.63;;;;;;;17.54;99.93;94019.00;5085451;28;20017;-76
2023/06/25 03:28:41;;;;;;;13.82;7.43;;;;;;;17.57;100.00;94026.41;5085329;28;20032;-76
2023/06/25 03:31:06;;;;;;;15.32;6.30;;;;;;;17.61;100.00;94025.34;5085182;28;20023;-76
2023/06/25 03:33:32;;;;;;;17.88;8.02;;;;;;;17.67;100.00;94011.56;5085290;28;20021;-76
2023/06/25 03:35:57;;;;;;;23.33;8.75;;;;;;;17.69;100.00;94012.00;5085157;28;20379;-77
2023/06/25 03:38:22;;;;;;;22.48;7.88;;;;;;;17.74;100.00;94017.88;5085126;28;20086;-77
2023/06/25 03:40:48;;;;;;;16.67;6.82;;;;;;;17.77;100.00;94009.09;5085028;28;20044;-77
2023/06/25 03:43:13;;;;;;;17.50;8.48;;;;;;;17.80;100.00;94013.78;5085126;28;20020;-77
2023/06/25 03:45:39;;;;;;;21.80;7.85;;;;;;;17.79;100.00;94016.84;5085108;28;20020;-77
2023/06/25 03:48:05;;;;;;;20.20;7.82;;;;;;;17.82;100.00;94011.50;5084964;28;20017;-77
2023/06/25 03:50:30;;;;;;;15.75;8.30;;;;;;;17.81;100.00;94019.97;5084456;28;20036;-77
2023/06/25 03:52:56;;;;;;;17.60;8.85;;;;;;;17.86;100.00;94013.53;5084964;28;20195;-77
2023/06/25 03:55:21;;;;;;;15.70;7.82;;;;;;;17.93;100.00;94011.75;5084975;28;20063;-77
2023/06/25 03:57:47;;;;;;;17.80;8.55;;;;;;;17.97;100.00;94007.22;5084644;28;20024;-77
2023/06/25 04:00:13;;;;;;;18.83;8.85;;;;;;;18.03;100.00;93996.91;5084712;28;20036;-77
2023/06/25 04:02:38;;;;;;;21.58;9.00;;;;;;;18.04;100.00;93995.78;5084578;28;20031;-77
2023/06/25 04:05:04;;;;;;;15.25;8.23;;;;;;;18.09;100.00;93992.00;5084734;28;20027;-77
2023/06/25 04:07:29;;;;;;;15.40;8.75;;;;;;;18.16;100.00;93984.06;5084552;28;20028;-77
2023/06/25 04:09:54;;;;;;;17.55;9.18;;;;;;;18.25;100.00;93985.38;5084614;28;20016;-77
2023/06/25 04:12:20;;;;;;;19.38;9.52;;;;;;;18.33;100.00;93974.72;5084463;28;20048;-77
2023/06/25 04:14:46;;;;;;;17.02;8.98;;;;;;;18.37;100.00;93975.56;5084248;28;20031;-77
2023/06/25 04:17:11;;;;;;;13.48;7.70;;;;;;;18.45;100.00;93969.16;5084409;28;20268;-77
2023/06/25 04:19:38;;;;;;;19.25;8.75;;;;;;;18.50;100.00;93968.84;5084355;28;20384;-77
2023/06/25 04:22:04;;;;;;;13.98;8.13;;;;;;;18.54;100.00;93977.78;5084326;28;20028;-77
2023/06/25 04:24:30;;;;;;;17.20;7.45;;;;;;;18.59;99.90;93977.47;5084188;28;20214;-77
2023/06/25 04:26:56;;;;;;;18.50;9.13;;;;;;;18.63;99.38;93972.13;5084086;28;20088;-78
2023/06/25 04:29:21;;;;;;;18.58;8.32;;;;;;;18.65;98.85;93967.94;5084232;28;20019;-77
2023/06/25 04:31:47;;;;;;;12.20;7.20;;;;;;;18.66;98.14;93966.00;5084129;28;20041;-77
2023/06/25 04:34:12;;;;;;;12.52;7.60;;;;;;;18.68;97.70;93977.22;5083828;28;20027;-77
2023/06/25 04:36:38;;;;;;;13.63;7.85;;;;;;;18.70;97.10;93982.25;5083973;28;20401;-77
2023/06/25 04:39:03;;;;;;;16.45;7.28;;;;;;;18.72;96.83;93985.38;5083987;28;20016;-77
2023/06/25 04:41:29;;;;;;;13.95;6.97;;;;;;;18.72;96.87;93996.94;5083973;28;20087;-77
2023/06/25 04:43:54;;;;;;;10.90;6.85;;;;;;;18.74;95.51;93994.66;5083939;28;20313;-77
2023/06/25 04:46:20;;;;;;;10.63;6.53;;;;;;;18.77;95.37;93993.19;5083833;28;20302;-77
2023/06/25 04:48:46;;;;;;;13.35;7.47;;;;;;;18.79;95.33;93994.41;5083625;28;20048;-77
2023/06/25 04:51:12;;;;;;;15.48;6.85;;;;;;;18.79;95.33;93999.03;5083596;28;20027;-77
2023/06/25 04:53:37;;;;;;;15.27;7.25;;;;;;;18.80;95.21;94003.28;5083733;28;20021;-77
2023/06/25 04:56:03;;;;;;;16.75;7.55;;;;;;;18.84;95.23;94006.81;5083728;28;20016;-77
2023/06/25 04:58:28;;;;;;;19.85;7.15;;;;;;;18.90;95.34;93994.56;5083608;28;20096;-77
2023/06/25 05:00:54;;;;;;;11.45;6.70;;;;;;;18.93;95.27;93987.66;5082644;28;20038;-77
2023/06/25 05:03:19;;;;;;;14.35;7.35;;;;;;;19.01;95.13;93982.03;5083554;28;20336;-77
2023/06/25 05:05:45;;;;;;;15.48;7.20;;;;;;;19.04;95.40;93980.50;5083614;28;20095;-77
2023/06/25 05:08:11;;;;;;;15.35;7.05;;;;;;;19.09;95.27;93977.50;5083463;28;20333;-77
2023/06/25 05:10:36;;;;;;;16.15;7.30;;;;;;;19.12;95.30;93971.38;5065507;28;20020;-77
2023/06/25 05:13:04;;;;;;;14.70;7.40;;;;;;;19.15;95.02;93967.16;5083290;28;20085;-77
2023/06/25 05:15:29;;;;;;;19.63;7.30;;;;;;;19.21;95.24;93963.78;5083312;28;20070;-77
2023/06/25 05:17:55;;;;;;;18.48;7.05;;;;;;;19.28;94.19;93971.22;5083261;28;20049;-77
2023/06/25 05:20:21;;;;;;;18.08;8.57;;;;;;;19.31;94.52;93973.16;5083016;28;20203;-77
2023/06/25 05:22:46;;;;;;;16.50;7.38;;;;;;;19.37;94.11;93971.69;5083280;28;20055;-77
2023/06/25 05:25:11;;;;;;;14.40;6.47;;;;;;;19.48;93.65;93966.47;5083070;28;20021;-77
2023/06/25 05:27:37;;;;;;;13.40;6.45;;;;;;;19.57;92.79;93960.75;5083250;28;20095;-77
2023/06/25 05:30:03;;;;;;;11.60;6.65;;;;;;;19.63;92.09;93964.69;5083350;28;20321;-77
2023/06/25 05:32:29;;;;;;;12.27;6.93;;;;;;;19.62;91.40;93965.84;5083186;28;20114;-77
2023/06/25 05:34:54;;;;;;;12.15;7.10;;;;;;;19.67;92.04;93962.81;5082916;28;20090;-77
2023/06/25 05:37:19;;;;;;;13.68;7.30;;;;;;;19.73;92.05;93969.50;5083106;28;20017;-77
2023/06/25 05:39:45;;;;;;;16.05;8.00;;;;;;;19.79;91.80;93968.00;5082875;28;20368;-77
2023/06/25 05:42:10;;;;;;;23.50;7.70;;;;;;;19.90;90.77;93970.84;5083117;28;20024;-77
2023/06/25 05:44:36;;;;;;;15.73;7.13;;;;;;;19.97;90.38;93975.56;5083133;28;20192;-77
2023/06/25 05:47:01;;;;;;;16.15;6.45;;;;;;;19.97;88.07;93970.16;5082937;28;20021;-77
2023/06/25 05:49:27;;;;;;;16.65;7.18;;;;;;;19.96;88.17;93979.41;5082686;28;20120;-77
2023/06/25 05:51:52;;;;;;;12.65;7.22;;;;;;;19.90;88.52;93983.59;5082880;28;20032;-77
2023/06/25 05:54:18;;;;;;;21.70;7.85;;;;;;;19.90;89.67;93984.34;5082795;28;20029;-77
2023/06/25 05:56:43;;;;;;;13.85;7.32;;;;;;;19.78;89.89;93985.41;5082833;28;20047;-77
2023/06/25 05:59:09;;;;;;;13.10;7.43;;;;;;;19.75;90.22;93982.66;5082744;28;20028;-77
2023/06/25 06:01:34;;;;;;;14.13;7.97;;;;;;;19.76;90.79;93978.78;5082961;28;20017;-77
2023/06/25 06:04:00;;;;;;;14.95;7.72;;;;;;;19.80;91.39;93982.31;5082535;28;20192;-77
2023/06/25 06:06:26;;;;;;;12.77;7.32;;;;;;;19.83;90.98;93985.06;5082627;28;20029;-77
2023/06/25 06:08:51;;;;;;;16.85;8.75;;;;;;;19.94;91.09;93989.81;5082605;28;20017;-76
2023/06/25 06:11:17;;;;;;;16.65;7.30;;;;;;;20.06;91.00;93989.56;5082498;28;20017;-76
2023/06/25 06:13:43;;;;;;;13.20;7.15;;;;;;;20.17;91.06;93990.47;5085825;28;20083;-76
2023/06/25 06:16:08;;;;;;;16.90;8.27;;;;;;;20.35;90.24;93993.38;5086702;28;20032;-77
2023/06/25 06:18:33;;;;;;;13.70;8.05;;;;;;;20.54;89.11;93997.03;5068813;28;20310;-77
2023/06/25 06:20:59;;;;;;;11.95;6.85;;;;;;;20.69;88.05;93993.31;5086273;28;20311;-77
2023/06/25 06:23:25;;;;;;;15.30;6.90;;;;;;;20.76;87.05;93998.00;5086423;28;20222;-77
2023/06/25 06:25:50;;;;;;;13.70;5.88;;;;;;;20.87;86.32;93996.16;5086398;28;20071;-77
2023/06/25 06:28:16;;;;;;;12.57;6.32;;;;;;;20.95;85.88;94000.47;5086330;28;20024;-77
2023/06/25 06:30:42;;;;;;;11.93;6.90;;;;;;;21.06;85.64;93999.78;5086439;28;20058;-77
2023/06/25 06:33:07;;;;;;;12.60;6.18;;;;;;;21.14;84.84;93995.97;5086435;28;20020;-77
2023/06/25 06:35:32;;;;;;;12.30;6.18;;;;;;;21.23;83.73;93996.44;5086317;28;20024;-77
2023/06/25 06:37:58;;;;;;;9.43;6.07;;;;;;;21.32;83.27;93996.88;5086040;28;20318;-77
2023/06/25 06:40:23;;;;;;;11.15;6.97;;;;;;;21.43;82.50;93995.03;5086114;28;20024;-77
2023/06/25 06:42:49;;;;;;;10.73;6.63;;;;;;;21.50;82.33;93988.09;5086060;28;20044;-77
2023/06/25 06:45:14;;;;;;;12.70;6.93;;;;;;;21.56;81.02;93981.94;5086127;28;20104;-77
2023/06/25 06:47:40;;;;;;;12.57;6.07;;;;;;;21.68;80.80;93985.47;5086275;28;20091;-77
2023/06/25 06:50:06;;;;;;;11.23;6.43;;;;;;;21.76;80.10;93971.56;5086018;28;20041;-77
2023/06/25 06:52:32;;;;;;;9.50;5.97;;;;;;;21.87;80.18;93974.31;5085917;28;20020;-77
2023/06/25 06:54:57;;;;;;;13.73;5.35;;;;;;;22.03;77.01;93969.31;5085981;28;20035;-77
2023/06/25 06:57:22;;;;;;;14.40;6.03;;;;;;;22.06;75.70;93984.06;5085853;28;20027;-77
2023/06/25 06:59:48;;;;;;;9.77;4.78;;;;;;;22.13;75.69;93967.81;5085813;28;20204;-77
2023/06/25 07:02:13;;;;;;;12.88;5.30;;;;;;;22.22;75.76;93962.78;5085706;28;20025;-77
2023/06/25 07:04:39;;;;;;;14.45;4.63;;;;;;;22.40;74.98;93970.22;5085565;28;20028;-77
2023/06/25 07:07:05;;;;;;;7.88;4.38;;;;;;;22.50;74.63;93953.16;5085728;28;20024;-77
2023/06/25 07:09:30;;;;;;;6.53;3.85;;;;;;;22.56;73.82;93961.72;5085516;28;20051;-77
2023/06/25 07:11:56;;;;;;;6.95;3.92;;;;;;;22.61;72.98;93953.97;5085614;28;20021;-77
2023/06/25 07:14:21;;;;;;;6.18;4.07;;;;;;;22.41;72.66;93958.22;5085571;28;20020;-77
2023/06/25 07:16:47;;;;;;;7.35;3.88;;;;;;;22.49;73.06;93956.25;5085617;28;20310;-77
2023/06/25 07:19:12;;;;;;;6.25;3.65;;;;;;;22.59;73.33;93961.72;5085333;28;20027;-77
2023/06/25 07:21:38;;;;;;;6.65;3.97;;;;;;;22.80;72.29;93960.94;5085277;28;20048;-77
2023/06/25 07:24:04;;;;;;;5.55;3.45;;;;;;;22.78;72.73;93962.50;5084668;28;20038;-77
2023/06/25 07:26:30;;;;;;;5.70;3.90;;;;;;;23.03;70.55;93971.44;5085445;28;20314;-77
2023/06/25 07:28:55;;;;;;;4.78;3.20;;;;;;;23.24;70.39;93972.56;5085349;28;20310;-77
2023/06/25 07:31:21;;;;;;;9.65;3.85;;;;;;;23.37;68.23;93970.25;5085234;28;20020;-77
2023/06/25 07:33:46;;;;;;;9.77;4.45;;;;;;;23.37;69.41;93973.72;5085083;28;20036;-77
2023/06/25 07:36:12;;;;;;;6.47;3.72;;;;;;;23.35;68.67;93975.28;5085035;28;20243;-77
2023/06/25 07:38:37;;;;;;;8.30;3.70;;;;;;;23.41;65.27;93974.50;5085092;28;20028;-77
2023/06/25 07:41:03;;;;;;;5.00;3.42;;;;;;;23.47;65.84;93968.63;5085182;28;20324;-75
2023/06/25 07:43:29;;;;;;;7.30;3.65;;;;;;;23.51;65.08;93974.84;5085013;28;20094;-77
2023/06/25 07:45:54;;;;;;;6.32;4.00;;;;;;;23.58;66.55;93972.88;5084840;28;20046;-77
2023/06/25 07:48:20;;;;;;;11.13;4.05;;;;;;;23.66;65.14;93965.47;5084868;28;20027;-78
2023/06/25 07:50:45;;;;;;;11.38;4.32;;;;;;;23.63;63.25;93972.50;5085021;28;20314;-77
2023/06/25 07:53:11;;;;;;;7.65;4.20;;;;;;;23.54;65.02;93969.41;5084791;28;20330;-77
2023/06/25 07:55:41;;;;;;;10.18;3.97;;;;;;;23.51;66.32;93962.03;5084915;28;20024;-78
2023/06/25 07:58:07;;;;;;;11.38;4.43;;;;;;;23.49;66.36;93961.66;5084833;28;20025;-77
2023/06/25 08:00:34;;;;;;;11.00;4.25;;;;;;;23.58;66.04;93955.78;5084812;28;20051;-78
2023/06/25 08:03:00;;;;;;;9.43;4.10;;;;;;;23.66;65.35;93951.88;5084530;28;20028;-77
2023/06/25 08:05:25;;;;;;;10.15;3.92;;;;;;;23.58;65.05;93953.84;5084567;28;20031;-78
2023/06/25 08:07:50;;;;;;;7.28;4.28;;;;;;;23.39;65.80;93965.94;5084483;28;20016;-78
2023/06/25 08:10:16;;;;;;;8.68;5.22;;;;;;;23.44;67.29;93959.31;5084468;28;20012;-78
2023/06/25 08:12:42;;;;;;;11.10;4.53;;;;;;;23.24;68.57;93950.81;5066639;28;20218;-78
2023/06/25 08:15:07;;;;;;;7.53;4.78;;;;;;;22.93;68.23;93957.81;5084593;28;20086;-78
2023/06/25 08:17:33;;;;;;;10.27;6.25;;;;;;;22.70;70.30;93967.16;5084386;28;20091;-78
2023/06/25 08:19:58;;;;;;;12.05;5.10;;;;;;;22.53;71.26;93960.53;5084213;28;20028;-78
2023/06/25 08:22:24;;;;;;;12.35;6.25;;;;;;;22.16;71.31;93967.03;5084150;28;20226;-78
2023/06/25 08:24:49;;;;;;;14.52;6.28;;;;;;;21.88;72.88;93969.66;5084023;28;20021;-78
2023/06/25 08:27:15;;;;;;;12.98;5.13;;;;;;;21.69;72.49;93970.75;5084183;28;20020;-78
2023/06/25 08:29:41;;;;;;;18.27;7.07;;;;;;;21.53;73.68;93968.34;5084026;28;20035;-77
2023/06/25 08:32:07;;;;;;;9.98;5.55;;;;;;;21.48;74.99;93974.16;5084127;28;20103;-78
2023/06/25 08:34:32;;;;;;;10.82;5.35;;;;;;;21.47;74.07;93965.22;5084065;28;20028;-78
2023/06/25 08:36:58;;;;;;;8.88;5.68;;;;;;;21.50;73.35;93975.31;5066234;28;20273;-77
2023/06/25 08:39:24;;;;;;;10.57;6.10;;;;;;;21.53;73.04;93968.34;5083727;28;20329;-77
2023/06/25 08:41:49;;;;;;;12.07;5.95;;;;;;;21.64;73.24;93963.75;5083946;28;20042;-77
2023/06/25 08:44:15;;;;;;;10.07;6.43;;;;;;;21.55;72.66;93961.38;5083889;28;20020;-78
2023/06/25 08:46:47;;;;;;;10.43;6.22;;;;;;;21.75;73.07;93961.09;5083773;28;20344;-78
2023/06/25 08:49:12;;;;;;;14.75;6.82;;;;;;;21.85;71.82;93963.06;5083533;28;20238;-78
2023/06/25 08:51:38;;;;;;;11.32;6.15;;;;;;;21.98;71.95;93963.47;5083760;28;20044;-78
2023/06/25 08:54:05;;;;;;;12.63;5.82;;;;;;;22.02;69.79;93962.34;5083845;28;20020;-78
2023/06/25 08:56:30;;;;;;;9.25;5.60;;;;;;;22.38;69.52;93962.44;5083578;28;20091;-78
2023/06/25 08:58:56;;;;;;;12.32;5.97;;;;;;;22.84;69.26;93953.56;5083372;28;20016;-78
2023/06/25 09:01:21;;;;;;;13.73;6.05;;;;;;;23.22;66.02;93955.88;5083542;28;20020;-78
2023/06/25 09:03:47;;;;;;;7.82;5.20;;;;;;;23.32;63.80;93946.91;5083506;28;20016;-78
2023/06/25 09:06:14;;;;;;;10.18;5.35;;;;;;;23.31;62.25;93958.22;5083594;28;20020;-78
2023/06/25 09:08:41;;;;;;;8.98;4.72;;;;;;;23.26;63.58;93947.72;5083354;28;20024;-78
2023/06/25 09:11:06;;;;;;;8.77;5.10;;;;;;;23.36;63.17;93942.25;5083437;28;20187;-78
2023/06/25 09:13:32;;;;;;;14.27;4.97;;;;;;;23.29;62.31;93947.72;5083259;28;20024;-78
2023/06/25 09:16:03;;;;;;;8.63;4.85;;;;;;;23.27;63.52;93944.59;5083318;28;20100;-75
2023/06/25 09:18:29;;;;;;;9.98;4.85;;;;;;;23.19;64.18;93943.84;5083123;28;20066;-77
2023/06/25 09:20:55;;;;;;;8.13;5.20;;;;;;;23.19;64.40;93943.06;5083169;28;20325;-77
2023/06/25 09:23:23;;;;;;;6.55;4.72;;;;;;;23.20;66.26;93939.16;5083201;28;20273;-78
2023/06/25 09:25:50;;;;;;;7.40;4.30;;;;;;;23.24;64.84;93934.50;5083233;28;20036;-78
2023/06/25 09:28:16;;;;;;;6.70;3.92;;;;;;;23.19;64.71;93927.53;5083168;28;20240;-78
2023/06/25 09:30:42;;;;;;;4.78;2.95;;;;;;;23.10;62.01;93920.94;5083151;28;20096;-78
2023/06/25 09:33:08;;;;;;;5.55;2.92;;;;;;;23.03;61.83;93921.75;5083099;28;20016;-78
2023/06/25 09:35:34;;;;;;;5.03;3.08;;;;;;;23.19;64.19;93921.31;5083121;28;20043;-78
2023/06/25 09:38:00;;;;;;;9.20;3.15;;;;;;;23.31;63.13;93912.75;5065128;28;20031;-78
2023/06/25 09:40:26;;;;;;;5.47;3.80;;;;;;;23.37;62.75;93913.91;5065226;28;20024;-77
2023/06/25 09:42:55;;;;;;;6.82;3.40;;;;;;;23.34;60.44;93911.19;5065047;28;20028;-78
2023/06/25 09:45:22;;;;;;;6.25;3.42;;;;;;;23.38;61.67;93907.28;5083048;28;20237;-77
2023/06/25 09:47:48;;;;;;;7.13;3.60;;;;;;;23.46;61.51;93902.59;5064393;28;20024;-78
2023/06/25 09:50:19;;;;;;;14.93;5.28;;;;;;;23.52;60.69;93901.00;5082547;28;20062;-78
2023/06/25 09:52:56;;;;;;;7.00;3.40;;;;;;;23.61;59.81;93895.13;5083002;28;20230;-78
2023/06/25 09:55:22;;;;;;;6.30;3.53;;;;;;;23.67;59.41;93901.75;5082782;28;20270;-78
2023/06/25 09:57:49;;;;;;;5.30;3.33;;;;;;;23.56;59.00;93895.56;5082737;28;20033;-78
2023/06/25 10:00:16;;;;;;;5.47;3.28;;;;;;;23.46;60.68;93899.88;5082679;28;20031;-78
2023/06/25 10:02:42;;;;;;;7.20;3.47;;;;;;;23.38;61.08;93899.13;5082692;28;20024;-78
2023/06/25 10:05:07;;;;;;;7.60;3.47;;;;;;;23.37;61.13;93902.25;5082923;28;20203;-78
2023/06/25 10:07:34;;;;;;;4.85;3.22;;;;;;;23.44;60.57;93900.25;5082764;28;20251;-78
2023/06/25 10:09:59;;;;;;;5.25;3.38;;;;;;;23.55;59.03;93896.72;5082621;28;20012;-78
2023/06/25 10:12:25;;;;;;;6.00;3.55;;;;;;;23.55;59.18;93892.06;5082628;28;20027;-78
2023/06/25 10:14:52;;;;;;;9.32;3.22;;;;;;;23.68;61.74;93886.19;5082535;28;20020;-77
2023/06/25 10:17:20;;;;;;;7.15;3.90;;;;;;;23.54;59.94;93885.06;5082565;28;20020;-77
2023/06/25 10:19:55;;;;;;;5.82;3.63;;;;;;;23.56;61.15;93884.69;5082473;28;20027;-77
2023/06/25 10:22:26;;;;;;;6.75;3.35;;;;;;;23.52;62.48;93883.94;5082361;28;20025;-77
2023/06/25 10:24:54;;;;;;;7.68;3.58;;;;;;;23.30;62.03;93873.13;5082461;28;20204;-77
2023/06/25 10:27:26;;;;;;;6.65;3.63;;;;;;;23.40;62.22;93872.28;5082504;28;20025;-77
2023/06/25 10:29:56;;;;;;;7.05;4.05;;;;;;;23.37;62.22;93862.22;5082464;28;20027;-77
2023/06/25 10:32:27;;;;;;;8.40;3.78;;;;;;;23.48;62.23;93861.41;5082455;28;20040;-77
2023/06/25 10:35:03;;;;;;;4.47;2.92;;;;;;;23.42;61.27;93853.63;5082524;28;20024;-77
2023/06/25 10:37:33;;;;;;;5.80;3.50;;;;;;;23.61;65.21;93859.78;5082320;28;20345;-77
2023/06/25 10:40:07;;;;;;;6.00;3.45;;;;;;;23.75;60.07;93856.22;5082203;28;20314;-77
2023/06/25 10:42:33;;;;;;;5.20;3.38;;;;;;;23.77;59.01;93848.44;5082074;28;20386;-77
2023/06/25 10:44:59;;;;;;;5.53;3.30;;;;;;;23.86;60.20;93856.19;5082466;28;20261;-77
2023/06/25 10:47:25;;;;;;;5.32;3.75;;;;;;;24.01;58.86;93852.19;5082449;28;20084;-78
2023/06/25 10:49:50;;;;;;;4.97;3.10;;;;;;;24.10;58.27;93849.81;5082428;28;20048;-77
2023/06/25 10:52:17;;;;;;;7.07;3.40;;;;;;;24.10;62.70;93844.38;5082254;28;20020;-77
2023/06/25 10:54:43;;;;;;;5.50;3.67;;;;;;;24.19;60.82;93828.34;5082273;28;20087;-77
2023/06/25 10:57:13;;;;;;;5.88;3.53;;;;;;;24.33;58.55;93837.59;5082219;28;20215;-77
2023/06/25 10:59:39;;;;;;;5.43;3.67;;;;;;;24.37;58.55;93830.94;5083550;28;20048;-77
2023/06/25 11:02:16;;;;;;;6.13;3.13;;;;;;;24.33;58.74;93832.16;5085931;28;20021;-77
2023/06/25 11:04:42;;;;;;;7.18;3.38;;;;;;;24.32;55.73;93823.22;5085629;28;20070;-77
2023/06/25 11:07:10;;;;;;;4.20;2.60;;;;;;;24.32;55.69;93808.78;5085870;28;20051;-77
2023/06/25 11:09:36;;;;;;;5.15;3.55;;;;;;;24.42;60.18;93806.00;5085997;28;20020;-78
2023/06/25 11:12:04;;;;;;;5.18;3.20;;;;;;;24.56;60.71;93807.81;5085643;28;20020;-77
2023/06/25 11:14:30;;;;;;;5.40;3.53;;;;;;;24.58;59.29;93810.94;5085670;28;20199;-77
2023/06/25 11:16:55;;;;;;;10.48;3.17;;;;;;;24.66;57.12;93817.09;5085488;28;20032;-77
2023/06/25 11:19:20;;;;;;;5.22;3.40;;;;;;;24.71;57.09;93816.66;5085332;28;20024;-77
2023/06/25 11:21:49;;;;;;;7.25;3.63;;;;;;;24.65;57.59;93803.84;5085422;28;20314;-77