Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:22;;;;;;;;;;;;;;;;;;5073766;28;19916;-87
2022/09/28 00:03:48;;;;;;;;;;;;;;;;;;5057526;28;20087;-85
2022/09/28 00:06:15;;;;;;;;;;;;;;;;;;5074774;28;19916;-86
2022/09/28 00:08:40;;;;;;;;;;;;;;;;;;5074731;28;19917;-87
2022/09/28 00:11:05;;;;;;;;;;;;;;;;;;5074835;28;19913;-87
2022/09/28 00:13:32;;;;;;;;;;;;;;;;;;5074175;28;19956;-87
2022/09/28 00:16:07;;;;;;;;;;;;;;;;;;5073201;28;19927;-86
2022/09/28 00:18:33;;;;;;;;;;;;;;;;;;5073589;28;20329;-85
2022/09/28 00:20:59;;;;;;;;;;;;;;;;;;5074972;28;19923;-87
2022/09/28 00:23:24;;;;;;;;;;;;;;;;;;5074820;28;19917;-86
2022/09/28 00:25:50;;;;;;;;;;;;;;;;;;5073360;28;19923;-86
2022/09/28 00:28:15;;;;;;;;;;;;;;;;;;5074178;28;19917;-86
2022/09/28 00:30:41;;;;;;;;;;;;;;;;;;5057267;28;19916;-86
2022/09/28 00:33:06;;;;;;;;;;;;;;;;;;5074828;28;20338;-88
2022/09/28 00:35:50;;;;;;;;;;;;;;;;;;5074450;28;20021;-87
2022/09/28 00:38:15;;;;;;;;;;;;;;;;;;5074439;28;19924;-87
2022/09/28 00:40:41;;;;;;;;;;;;;;;;;;5074312;28;19916;-87
2022/09/28 00:43:18;;;;;;;;;;;;;;;;;;5074336;28;19916;-87
2022/09/28 00:45:44;;;;;;;;;;;;;;;;;;5074834;28;19924;-86
2022/09/28 00:48:09;;;;;;;;;;;;;;;;;;5074200;28;19916;-87
2022/09/28 00:50:34;;;;;;;;;;;;;;;;;;5073114;28;19920;-86
2022/09/28 00:53:13;;;;;;;;;;;;;;;;;;5072979;28;19974;-87
2022/09/28 00:55:43;;;;;;;;;;;;;;;;;;5074350;28;19924;-87
2022/09/28 00:58:10;;;;;;;;;;;;;;;;;;5072634;28;19928;-85
2022/09/28 01:00:35;;;;;;;;;;;;;;;;;;5074106;28;19958;-86
2022/09/28 01:03:01;;;;;;;;;;;;;;;;;;5074190;28;19912;-87
2022/09/28 01:05:26;;;;;;;;;;;;;;;;;;5073310;28;20008;-86
2022/09/28 01:07:51;;;;;;;;;;;;;;;;;;5072646;28;19960;-86
2022/09/28 01:10:17;;;;;;;;;;;;;;;;;;5074517;28;19912;-86
2022/09/28 01:12:42;;;;;;;;;;;;;;;;;;5073848;28;19916;-87
2022/09/28 01:15:08;;;;;;;;;;;;;;;;;;5073994;28;19917;-85
2022/09/28 01:17:36;;;;;;;;;;;;;;;;;;5072822;28;19916;-87
2022/09/28 01:20:19;;;;;;;;;;;;;;;;;;5073968;28;20014;-86
2022/09/28 01:22:44;;;;;;;;;;;;;;;;;;5072876;28;19965;-86
2022/09/28 01:25:28;;;;;;;;;;;;;;;;;;5077908;28;19920;-86
2022/09/28 01:27:57;;;;;;;;;;;;;;;;;;5059992;28;19916;-86
2022/09/28 01:30:22;;;;;;;;;;;;;;;;;;5077089;28;20245;-86
2022/09/28 01:32:47;;;;;;;;;;;;;;;;;;5076730;28;19975;-85
2022/09/28 01:35:28;;;;;;;;;;;;;;;;;;5077911;28;20436;-85
2022/09/28 01:38:00;;;;;;;;;;;;;;;;;;5077834;28;19913;-86
2022/09/28 01:40:25;;;;;;;;;;;;;;;;;;5078007;28;19916;-86
2022/09/28 01:42:53;;;;;;;;;;;;;;;;;;5060103;28;19961;-86
2022/09/28 01:45:22;;;;;;;;;;;;;;;;;;5076419;28;19975;-86
2022/09/28 01:47:48;;;;;;;;;;;;;;;;;;5077694;28;20321;-87
2022/09/28 01:50:14;;;;;;;;;;;;;;;;;;5076411;28;19970;-86
2022/09/28 01:52:59;;;;;;;;;;;;;;;;;;5076289;28;19973;-87
2022/09/28 01:55:27;;;;;;;;;;;;;;;;;;5062599;28;20235;-87
2022/09/28 01:58:13;;;;;;;;;;;;;;;;;;5077206;28;20099;-85
2022/09/28 02:00:40;;;;;;;;;;;;;;;;;;5076750;28;20031;-87
2022/09/28 02:03:08;;;;;;;;;;;;;;;;;;5077461;28;19959;-87
2022/09/28 02:05:34;;;;;;;;;;;;;;;;;;5075872;28;19916;-86
2022/09/28 02:08:03;;;;;;;;;;;;;;;;;;5075790;28;20038;-86
2022/09/28 02:10:31;;;;;;;;;;;;;;;;;;5076908;28;20011;-85
2022/09/28 02:12:58;;;;;;;;;;;;;;;;;;5075877;28;19917;-86
2022/09/28 02:15:29;;;;;;;;;;;;;;;;;;5077041;28;19993;-84
2022/09/28 02:17:54;;;;;;;;;;;;;;;;;;5075988;28;19923;-85
2022/09/28 02:20:20;;;;;;;;;;;;;;;;;;5076004;28;19916;-86
2022/09/28 02:22:45;;;;;;;;;;;;;;;;;;5060390;28;19916;-85
2022/09/28 02:25:13;;;;;;;;;;;;;;;;;;5077669;28;19928;-85
2022/09/28 02:27:38;;;;;;;;;;;;;;;;;;5077456;28;20257;-86
2022/09/28 02:30:04;;;;;;;;;;;;;;;;;;5078847;28;19917;-87
2022/09/28 02:32:29;;;;;;;;;;;;;;;;;;5076165;28;19916;-86
2022/09/28 02:34:55;;;;;;;;;;;;;;;;;;5074381;28;20026;-86
2022/09/28 02:37:20;;;;;;;;;;;;;;;;;;5077053;28;19916;-86
2022/09/28 02:39:46;;;;;;;;;;;;;;;;;;5076376;28;19916;-87
2022/09/28 02:42:19;;;;;;;;;;;;;;;;;;5059288;28;20253;-86
2022/09/28 02:44:44;;;;;;;;;;;;;;;;;;5076486;28;19994;-87
2022/09/28 02:47:15;;;;;;;;;;;;;;;;;;5076565;28;19917;-86
2022/09/28 02:49:44;;;;;;;;;;;;;;;;;;5076767;28;19917;-87
2022/09/28 02:52:18;;;;;;;;;;;;;;;;;;5076483;28;19944;-87
2022/09/28 02:54:52;;;;;;;;;;;;;;;;;;5075891;28;20318;-87
2022/09/28 02:57:22;;;;;;;;;;;;;;;;;;5076204;28;19998;-86
2022/09/28 03:00:04;;;;;;;;;;;;;;;;;;5058565;28;19963;-86
2022/09/28 03:02:47;;;;;;;;;;;;;;;;;;5075218;28;19916;-87
2022/09/28 03:05:24;;;;;;;;;;;;;;;;;;5076023;28;19924;-86
2022/09/28 03:07:57;;;;;;;;;;;;;;;;;;5058087;28;19917;-87
2022/09/28 03:10:22;;;;;;;;;;;;;;;;;;5075916;28;19917;-87
2022/09/28 03:12:48;;;;;;;;;;;;;;;;;;5076057;28;19923;-87
2022/09/28 03:15:19;;;;;;;;;;;;;;;;;;5075243;28;20003;-87
2022/09/28 03:17:44;;;;;;;;;;;;;;;;;;5074743;28;19917;-87
2022/09/28 03:20:09;;;;;;;;;;;;;;;;;;5074562;28;19970;-87
2022/09/28 03:22:35;;;;;;;;;;;;;;;;;;5058071;28;19917;-86
2022/09/28 03:25:00;;;;;;;;;;;;;;;;;;5075762;28;20397;-87
2022/09/28 03:27:25;;;;;;;;;;;;;;;;;;5075808;28;20015;-87
2022/09/28 03:29:51;;;;;;;;;;;;;;;;;;5075547;28;19923;-87
2022/09/28 03:32:16;;;;;;;;;;;;;;;;;;5075495;28;19916;-87
2022/09/28 03:34:41;;;;;;;;;;;;;;;;;;5075625;28;19916;-87
2022/09/28 03:37:07;;;;;;;;;;;;;;;;;;5074215;28;19919;-85
2022/09/28 03:39:32;;;;;;;;;;;;;;;;;;5075301;28;19925;-87
2022/09/28 03:41:59;;;;;;;;;;;;;;;;;;5075495;28;20015;-86
2022/09/28 03:44:24;;;;;;;;;;;;;;;;;;5074122;28;20341;-86
2022/09/28 03:46:49;;;;;;;;;;;;;;;;;;5075200;28;19917;-87
2022/09/28 03:49:15;;;;;;;;;;;;;;;;;;5075246;28;20367;-87
2022/09/28 03:51:40;;;;;;;;;;;;;;;;;;5075107;28;19923;-87
2022/09/28 03:54:06;;;;;;;;;;;;;;;;;;5075028;28;19916;-87
2022/09/28 03:56:31;;;;;;;;;;;;;;;;;;5074362;28;19940;-87
2022/09/28 03:58:57;;;;;;;;;;;;;;;;;;5075015;28;20015;-86
2022/09/28 04:01:22;;;;;;;;;;;;;;;;;;5074844;28;19916;-86
2022/09/28 04:03:51;;;;;;;;;;;;;;;;;;5074988;28;19954;-86
2022/09/28 04:06:16;;;;;;;;;;;;;;;;;;5063297;28;19964;-77
2022/09/28 04:08:42;;;;;;;;;;;;;;;;;;5053443;28;19955;-77
2022/09/28 04:11:07;;;;;;;;;;;;;;;;;;5053749;28;19917;-78
2022/09/28 04:13:33;;;;;;;;;;;;;;;;;;5053867;28;19924;-79
2022/09/28 04:16:00;;;;;;;;;;;;;;;;;;5053922;28;19920;-78
2022/09/28 04:18:25;;;;;;;;;;;;;;;;;;5054006;28;20003;-78
2022/09/28 04:21:02;;;;;;;;;;;;;;;;;;5053747;28;20341;-78
2022/09/28 04:23:27;;;;;;;;;;;;;;;;;;5036515;28;19917;-78
2022/09/28 04:25:53;;;;;;;;;;;;;;;;;;5036328;28;19923;-78
2022/09/28 04:31:02;;;;;;;;;;;;;;;;;;5053902;28;20282;-79
2022/09/28 04:33:28;;;;;;;;;;;;;;;;;;5054317;28;19917;-79
2022/09/28 04:35:53;;;;;;;;;;;;;;;;;;5064721;28;19928;-79
2022/09/28 04:38:19;;;;;;;;;;;;;;;;;;5074320;28;20021;-79
2022/09/28 04:40:47;;;;;;;;;;;;;;;;;;5074167;28;20292;-78
2022/09/28 04:43:13;;;;;;;;;;;;;;;;;;5072361;28;19924;-78
2022/09/28 04:45:53;;;;;;;;;;;;;;;;;;5069883;28;19913;-79
2022/09/28 04:48:18;;;;;;;;;;;;;;;;;;5070882;28;20254;-78
2022/09/28 04:50:43;;;;;;;;;;;;;;;;;;5061106;28;19913;-78
2022/09/28 04:53:09;;;;;;;;;;;;;;;;;;5064401;28;19925;-78
2022/09/28 04:55:34;;;;;;;;;;;;;;;;;;5049459;28;19923;-78
2022/09/28 04:58:01;;;;;;;;;;;;;;;;;;5070192;28;19939;-79
2022/09/28 05:00:34;;;;;;;;;;;;;;;;;;5070925;28;20009;-79
2022/09/28 05:02:59;;;;;;;;;;;;;;;;;;5076588;28;19922;-79
2022/09/28 05:05:24;;;;;;;;;;;;;;;;;;5059908;28;19920;-79
2022/09/28 05:07:50;;;;;;;;;;;;;;;;;;5043839;28;19925;-79
2022/09/28 05:10:31;;;;;;;;;;;;;;;;;;5069379;28;20345;-79
2022/09/28 05:13:03;;;;;;;;;;;;;;;;;;5065653;28;19920;-79
2022/09/28 05:15:36;;;;;;;;;;;;;;;;;;5077820;28;19979;-77
2022/09/28 05:18:01;;;;;;;;;;;;;;;;;;5065387;28;20325;-78
2022/09/28 05:20:27;;;;;;;;;;;;;;;;;;5053735;28;19928;-77
2022/09/28 05:22:52;;;;;;;;;;;;;;;;;;5070467;28;19923;-79
2022/09/28 05:25:18;;;;;;;;;;;;;;;;;;5037958;28;19920;-78
2022/09/28 05:27:43;;;;;;;;;;;;;;;;;;5072088;28;20265;-80
2022/09/28 05:30:09;;;;;;;;;;;;;;;;;;5070773;28;20006;-78
2022/09/28 05:32:41;;;;;;;;;;;;;;;;;;5075640;28;19920;-79
2022/09/28 05:35:07;;;;;;;;;;;;;;;;;;5059572;28;20308;-81
2022/09/28 05:37:32;;;;;;;;;;;;;;;;;;5078304;28;19920;-80
2022/09/28 05:39:58;;;;;;;;;;;;;;;;;;5082976;28;19928;-78
2022/09/28 05:42:26;;;;;;;;;;;;;;;;;;5065329;28;20055;-78
2022/09/28 05:44:52;;;;;;;;;;;;;;;;;;5081246;28;19931;-77
2022/09/28 05:47:17;;;;;;;;;;;;;;;;;;5071669;28;20297;-80
2022/09/28 05:49:49;;;;;;;;;;;;;;;;;;5081521;28;20476;-83
2022/09/28 05:52:15;;;;;;;;;;;;;;;;;;5083078;28;19916;-85
2022/09/28 05:54:52;;;;;;;;;;;;;;;;;;5087963;28;20022;-83
2022/09/28 05:57:24;;;;;;;;;;;;;;;;;;5084173;28;19920;-82
2022/09/28 05:59:51;;;;;;;;;;;;;;;;;;5097461;28;20229;-80
2022/09/28 06:02:17;;;;;;;;;;;;;;;;;;5095544;28;20019;-80
2022/09/28 06:04:43;;;;;;;;;;;;;;;;;;5069227;28;20157;-78
2022/09/28 06:07:08;;;;;;;;;;;;;;;;;;5072146;28;19943;-79
2022/09/28 06:09:33;;;;;;;;;;;;;;;;;;5071670;28;20258;-78
2022/09/28 06:11:59;;;;;;;;;;;;;;;;;;5051557;28;20357;-79
2022/09/28 06:14:26;;;;;;;;;;;;;;;;;;5091181;28;20023;-79
2022/09/28 06:16:51;;;;;;;;;;;;;;;;;;5075726;28;20941;-77
2022/09/28 06:19:17;;;;;;;;;;;;;;;;;;5076768;28;20338;-78
2022/09/28 06:21:42;;;;;;;;;;;;;;;;;;5061822;28;19935;-78
2022/09/28 06:24:07;;;;;;;;;;;;;;;;;;5094489;28;19916;-77
2022/09/28 06:26:33;;;;;;;;;;;;;;;;;;5076574;28;19922;-76
2022/09/28 06:28:59;;;;;;;;;;;;;;;;;;5093616;28;20480;-78
2022/09/28 06:31:24;;;;;;;;;;;;;;;;;;5094461;28;20117;-78
2022/09/28 06:33:50;;;;;;;;;;;;;;;;;;5091857;28;20022;-79
2022/09/28 06:36:15;;;;;;;;;;;;;;;;;;5085915;28;19917;-80
2022/09/28 06:38:41;;;;;;;;;;;;;;;;;;5092991;28;19920;-78
2022/09/28 06:41:07;;;;;;;;;;;;;;;;;;5069694;28;19985;-79
2022/09/28 06:43:33;;;;;;;;;;;;;;;;;;5089696;28;19950;-79
2022/09/28 06:46:00;;;;;;;;;;;;;;;;;;5057458;28;19916;-80
2022/09/28 06:48:25;;;;;;;;;;;;;;;;;;5078134;28;19920;-80
2022/09/28 06:50:51;;;;;;;;;;;;;;;;;;5087712;28;20260;-79
2022/09/28 06:53:16;;;;;;;;;;;;;;;;;;5086494;28;19920;-80
2022/09/28 06:55:42;;;;;;;;;;;;;;;;;;5088857;28;19920;-79
2022/09/28 06:58:11;;;;;;;;;;;;;;;;;;5071617;28;19935;-82
2022/09/28 07:00:40;;;;;;;;;;;;;;;;;;5072986;28;19924;-80
2022/09/28 07:03:06;;;;;;;;;;;;;;;;;;5090312;28;19920;-79
2022/09/28 07:05:33;;;;;;;;;;;;;;;;;;5084238;28;19916;-80
2022/09/28 07:08:00;;;;;;;;;;;;;;;;;;5075350;28;19970;-80
2022/09/28 07:10:28;;;;;;;;;;;;;;;;;;5067901;28;20227;-82
2022/09/28 07:12:55;;;;;;;;;;;;;;;;;;5057293;28;19926;-82
2022/09/28 07:15:20;;;;;;;;;;;;;;;;;;5070917;28;19916;-81
2022/09/28 07:17:47;;;;;;;;;;;;;;;;;;5070261;28;20339;-79
2022/09/28 07:20:12;;;;;;;;;;;;;;;;;;5072040;28;19950;-82
2022/09/28 07:22:38;;;;;;;;;;;;;;;;;;5078819;28;19916;-81
2022/09/28 07:25:04;;;;;;;;;;;;;;;;;;5087889;28;19931;-80
2022/09/28 07:27:29;;;;;;;;;;;;;;;;;;5056337;28;19977;-80
2022/09/28 07:29:55;;;;;;;;;;;;;;;;;;5056834;28;20317;-81
2022/09/28 07:32:21;;;;;;;;;;;;;;;;;;5090746;28;19922;-81
2022/09/28 07:34:47;;;;;;;;;;;;;;;;;;5067480;28;19920;-78
2022/09/28 07:37:13;;;;;;;;;;;;;;;;;;5087338;28;19942;-77
2022/09/28 07:42:25;;;;;;;;;;;;;;;;;;5063527;28;19916;-78
2022/09/28 07:44:50;;;;;;;;;;;;;;;;;;5069944;28;19923;-79
2022/09/28 07:47:16;;;;;;;;;;;;;;;;;;5069446;28;19912;-78
2022/09/28 07:49:43;;;;;;;;;;;;;;;;;;5066494;28;19920;-78
2022/09/28 07:52:09;;;;;;;;;;;;;;;;;;5078853;28;19928;-79
2022/09/28 07:54:35;;;;;;;;;;;;;;;;;;5067146;28;20079;-79
2022/09/28 07:57:00;;;;;;;;;;;;;;;;;;5064361;28;19958;-78
2022/09/28 07:59:25;;;;;;;;;;;;;;;;;;5067746;28;21712;-79
2022/09/28 08:01:51;;;;;;;;;;;;;;;;;;5066372;28;20452;-79
2022/09/28 08:04:16;;;;;;;;;;;;;;;;;;5070301;28;20424;-80
2022/09/28 08:06:43;;;;;;;;;;;;;;;;;;5069088;28;19945;-78
2022/09/28 08:09:09;;;;;;;;;;;;;;;;;;5070143;28;19947;-79
2022/09/28 08:11:35;;;;;;;;;;;;;;;;;;5051779;28;19955;-78
2022/09/28 08:14:01;;;;;;;;;;;;;;;;;;5067764;28;19968;-78
2022/09/28 08:16:26;;;;;;;;;;;;;;;;;;5068473;28;20525;-79
2022/09/28 08:18:52;;;;;;;;;;;;;;;;;;5068854;28;19928;-78
2022/09/28 08:24:02;;;;;;;;;;;;;;;;;;5071430;28;20356;-79
2022/09/28 08:26:28;;;;;;;;;;;;;;;;;;5073141;28;20352;-78
2022/09/28 08:28:55;;;;;;;;;;;;;;;;;;5053270;28;19956;-78
2022/09/28 08:31:20;;;;;;;;;;;;;;;;;;5052814;28;19916;-77
2022/09/28 08:33:46;;;;;;;;;;;;;;;;;;5049872;28;19920;-77
2022/09/28 08:36:12;;;;;;;;;;;;;;;;;;5018567;28;20325;-76
2022/09/28 08:38:37;;;;;;;;;;;;;;;;;;5063324;28;19952;-79
2022/09/28 08:41:03;;;;;;;;;;;;;;;;;;5070947;28;19959;-77
2022/09/28 08:43:44;;;;;;;;;;;;;;;;;;5054345;28;19927;-78
2022/09/28 08:46:10;;;;;;;;;;;;;;;;;;5053092;28;19920;-75
2022/09/28 08:48:46;;;;;;;;;;;;;;;;;;5046906;28;19924;-78
2022/09/28 08:51:14;;;;;;;;;;;;;;;;;;5070868;28;20227;-79
2022/09/28 08:53:55;;;;;;;;;;;;;;;;;;5073595;28;20167;-78
2022/09/28 08:56:26;;;;;;;;;;;;;;;;;;5069468;28;19920;-78
2022/09/28 08:58:51;;;;;;;;;;;;;;;;;;5069114;28;19920;-79
2022/09/28 09:01:17;;;;;;;;;;;;;;;;;;5051253;28;19917;-76
2022/09/28 09:03:46;;;;;;;;;;;;;;;;;;5036266;28;20015;-79
2022/09/28 09:06:30;;;;;;;;;;;;;;;;;;5052972;28;19917;-78
2022/09/28 09:09:13;;;;;;;;;;;;;;;;;;5070717;28;19917;-79
2022/09/28 09:11:56;;;;;;;;;;;;;;;;;;5070748;28;19917;-79
2022/09/28 09:14:25;;;;;;;;;;;;;;;;;;5053349;28;19920;-78
2022/09/28 09:16:57;;;;;;;;;;;;;;;;;;5071308;28;20221;-80
2022/09/28 09:19:39;;;;;;;;;;;;;;;;;;5070670;28;20109;-78
2022/09/28 09:22:10;;;;;;;;;;;;;;;;;;5053272;28;20328;-79
2022/09/28 09:24:41;;;;;;;;;;;;;;;;;;5070819;28;19916;-79
2022/09/28 09:27:27;;;;;;;;;;;;;;;;;;5037226;28;19921;-79
2022/09/28 09:30:05;;;;;;;;;;;;;;;;;;5067860;28;20258;-79
2022/09/28 09:32:34;;;;;;;;;;;;;;;;;;5053487;28;19944;-78
2022/09/28 09:35:19;;;;;;;;;;;;;;;;;;5037732;28;20023;-80
2022/09/28 09:38:16;;;;;;;;;;;;;;;;;;5055703;28;20312;-79
2022/09/28 09:40:41;;;;;;;;;;;;;;;;;;5060786;28;19916;-81
2022/09/28 09:43:25;;;;;;;;;;;;;;;;;;5068884;28;19981;-78
2022/09/28 09:45:57;;;;;;;;;;;;;;;;;;5073167;28;20318;-79
2022/09/28 09:48:28;;;;;;;;;;;;;;;;;;5060641;28;19927;-80
2022/09/28 09:50:58;;;;;;;;;;;;;;;;;;5053991;28;19928;-78
2022/09/28 09:53:23;;;;;;;;;;;;;;;;;;5039972;28;19920;-78
2022/09/28 09:55:50;;;;;;;;;;;;;;;;;;5060296;28;20393;-79
2022/09/28 09:58:20;;;;;;;;;;;;;;;;;;5082223;28;20413;-79
2022/09/28 10:00:48;;;;;;;;;;;;;;;;;;5059050;28;19927;-78
2022/09/28 10:03:20;;;;;;;;;;;;;;;;;;5090156;28;19922;-79
2022/09/28 10:05:46;;;;;;;;;;;;;;;;;;5070053;28;19928;-78
2022/09/28 10:08:13;;;;;;;;;;;;;;;;;;5096704;28;19912;-78
2022/09/28 10:10:49;;;;;;;;;;;;;;;;;;5052654;28;19920;-79
2022/09/28 10:13:15;;;;;;;;;;;;;;;;;;5083796;28;19951;-80
2022/09/28 10:15:40;;;;;;;;;;;;;;;;;;5092002;28;19989;-78
2022/09/28 10:18:10;;;;;;;;;;;;;;;;;;5088035;28;19969;-79
2022/09/28 10:20:37;;;;;;;;;;;;;;;;;;5072434;28;19927;-78
2022/09/28 10:23:03;;;;;;;;;;;;;;;;;;5071108;28;20261;-79
2022/09/28 10:25:28;;;;;;;;;;;;;;;;;;5056828;28;19916;-78
2022/09/28 10:27:55;;;;;;;;;;;;;;;;;;5075251;28;20237;-82
2022/09/28 10:30:22;;;;;;;;;;;;;;;;;;5076710;28;19920;-77
2022/09/28 10:32:52;;;;;;;;;;;;;;;;;;5076329;28;19950;-78
2022/09/28 10:35:17;;;;;;;;;;;;;;;;;;5093180;28;19969;-77
2022/09/28 10:37:51;;;;;;;;;;;;;;;;;;5089848;28;20310;-78
2022/09/28 10:40:57;;;;;;;;;;;;;;;;;;5099974;28;19928;-79
2022/09/28 10:43:33;;;;;;;;;;;;;;;;;;5084092;28;19963;-79
2022/09/28 10:45:59;;;;;;;;;;;;;;;;;;5079880;28;20341;-79
2022/09/28 10:48:25;;;;;;;;;;;;;;;;;;5079533;28;19931;-79
2022/09/28 10:51:00;;;;;;;;;;;;;;;;;;5075372;28;19916;-78
2022/09/28 10:53:26;;;;;;;;;;;;;;;;;;5074725;28;19917;-77
2022/09/28 10:55:55;;;;;;;;;;;;;;;;;;5090119;28;19920;-78
2022/09/28 10:58:40;;;;;;;;;;;;;;;;;;5077844;28;20042;-76
2022/09/28 11:01:21;;;;;;;;;;;;;;;;;;5062520;28;20340;-78
2022/09/28 11:04:06;;;;;;;;;;;;;;;;;;5068304;28;20405;-78
2022/09/28 11:06:35;;;;;;;;;;;;;;;;;;5069183;28;20010;-78
2022/09/28 11:09:02;;;;;;;;;;;;;;;;;;5070487;28;19927;-78
2022/09/28 11:11:28;;;;;;;;;;;;;;;;;;5071649;28;20023;-78
2022/09/28 11:13:59;;;;;;;;;;;;;;;;;;5070711;28;19916;-79
2022/09/28 11:16:32;;;;;;;;;;;;;;;;;;5037487;28;19982;-79
2022/09/28 11:18:58;;;;;;;;;;;;;;;;;;5054300;28;20011;-77
2022/09/28 11:21:24;;;;;;;;;;;;;;;;;;5053324;28;19971;-81
2022/09/28 11:24:09;;;;;;;;;;;;;;;;;;5070211;28;19993;-83
2022/09/28 11:26:49;;;;;;;;;;;;;;;;;;5031835;28;20112;-83
2022/09/28 11:29:32;;;;;;;;;;;;;;;;;;5071238;28;19984;-85
2022/09/28 11:31:59;;;;;;;;;;;;;;;;;;5069203;28;19925;-78
2022/09/28 11:34:26;;;;;;;;;;;;;;;;;;5048967;28;20035;-78
2022/09/28 11:37:11;;;;;;;;;;;;;;;;;;5051134;28;19923;-77
2022/09/28 11:39:36;;;;;;;;;;;;;;;;;;5069329;28;19920;-78
2022/09/28 11:42:04;;;;;;;;;;;;;;;;;;5052036;28;20258;-78
2022/09/28 11:44:43;;;;;;;;;;;;;;;;;;5051970;28;20344;-78
2022/09/28 11:47:24;;;;;;;;;;;;;;;;;;5053562;28;19985;-78
2022/09/28 11:49:59;;;;;;;;;;;;;;;;;;5055904;28;19947;-78
2022/09/28 11:52:29;;;;;;;;;;;;;;;;;;5051860;28;19920;-78
2022/09/28 11:54:56;;;;;;;;;;;;;;;;;;5052688;28;19924;-78
2022/09/28 11:57:23;;;;;;;;;;;;;;;;;;5056495;28;19920;-77
2022/09/28 12:00:04;;;;;;;;;;;;;;;;;;5090905;28;19951;-78
2022/09/28 12:02:50;;;;;;;;;;;;;;;;;;5073914;28;19973;-78
2022/09/28 12:05:18;;;;;;;;;;;;;;;;;;5074772;28;19920;-77
2022/09/28 12:07:45;;;;;;;;;;;;;;;;;;5076709;28;19916;-78
2022/09/28 12:10:17;;;;;;;;;;;;;;;;;;5076669;28;19979;-78
2022/09/28 12:12:50;;;;;;;;;;;;;;;;;;5077060;28;19916;-77
2022/09/28 12:15:23;;;;;;;;;;;;;;;;;;5076658;28;19923;-79
2022/09/28 12:17:49;;;;;;;;;;;;;;;;;;5077288;28;19916;-79
2022/09/28 12:20:19;;;;;;;;;;;;;;;;;;5059824;28;19916;-78
2022/09/28 12:22:45;;;;;;;;;;;;;;;;;;5060027;28;19923;-74
2022/09/28 12:25:12;;;;;;;;;;;;;;;;;;5093684;28;19923;-76
2022/09/28 12:27:56;;;;;;;;;;;;;;;;;;5075368;28;19916;-74
2022/09/28 12:30:24;;;;;;;;;;;;;;;;;;5082236;28;20380;-76
2022/09/28 12:32:51;;;;;;;;;;;;;;;;;;5074146;28;19965;-78
2022/09/28 12:35:35;;;;;;;;;;;;;;;;;;5073522;28;19946;-77
2022/09/28 12:38:15;;;;;;;;;;;;;;;;;;5093315;28;19912;-77
2022/09/28 12:40:52;;;;;;;;;;;;;;;;;;5094943;28;19923;-78
2022/09/28 12:43:27;;;;;;;;;;;;;;;;;;5094965;28;19916;-78
2022/09/28 12:46:06;;;;;;;;;;;;;;;;;;5093599;28;19912;-77
2022/09/28 12:48:50;;;;;;;;;;;;;;;;;;5092005;28;19916;-76
2022/09/28 12:51:24;;;;;;;;;;;;;;;;;;5093349;28;19997;-76
2022/09/28 12:54:08;;;;;;;;;;;;;;;;;;5091944;28;19920;-76
2022/09/28 12:57:08;;;;;;;;;;;;;;;;;;5092086;28;20056;-77
2022/09/28 12:59:35;;;;;;;;;;;;;;;;;;5009537;28;19922;-78
2022/09/28 13:02:33;;;;;;;;;;;;;;;;;;5058271;28;19967;-78
2022/09/28 13:05:17;;;;;;;;;;;;;;;;;;5048922;28;19952;-77
2022/09/28 13:07:48;;;;;;;;;;;;;;;;;;5094128;28;20382;-78
2022/09/28 13:10:33;;;;;;;;;;;;;;;;;;5076125;28;19916;-79
2022/09/28 13:13:16;;;;;;;;;;;;;;;;;;5094122;28;19924;-78
2022/09/28 13:16:00;;;;;;;;;;;;;;;;;;5075939;28;19917;-78
2022/09/28 13:18:33;;;;;;;;;;;;;;;;;;5094233;28;19916;-79
2022/09/28 13:21:18;;;;;;;;;;;;;;;;;;5099645;28;19927;-77
2022/09/28 13:23:44;;;;;;;;;;;;;;;;;;5082867;28;19916;-81
2022/09/28 13:26:22;;;;;;;;;;;;;;;;;;5099793;28;19916;-80
2022/09/28 13:28:49;;;;;;;;;;;;;;;;;;5101085;28;19916;-82
2022/09/28 13:31:18;;;;;;;;;;;;;;;;;;5100084;28;19947;-82
2022/09/28 13:33:43;;;;;;;;;;;;;;;;;;5099572;28;20327;-81
2022/09/28 13:36:24;;;;;;;;;;;;;;;;;;5082981;28;19923;-80
2022/09/28 13:38:50;;;;;;;;;;;;;;;;;;5082775;28;19922;-81
2022/09/28 13:41:31;;;;;;;;;;;;;;;;;;5099661;28;19923;-81
2022/09/28 13:44:19;;;;;;;;;;;;;;;;;;5082922;28;20318;-81
2022/09/28 13:46:48;;;;;;;;;;;;;;;;;;5082479;28;19916;-81
2022/09/28 13:49:13;;;;;;;;;;;;;;;;;;5100784;28;19912;-80
2022/09/28 13:51:57;;;;;;;;;;;;;;;;;;5100747;28;19924;-81
2022/09/28 13:54:23;;;;;;;;;;;;;;;;;;5100825;28;20006;-81
2022/09/28 13:56:48;;;;;;;;;;;;;;;;;;5074231;28;20003;-80
2022/09/28 13:59:29;;;;;;;;;;;;;;;;;;5099640;28;20325;-81
2022/09/28 14:01:54;;;;;;;;;;;;;;;;;;5081904;28;19927;-81
2022/09/28 14:04:24;;;;;;;;;;;;;;;;;;5100212;28;20261;-81
2022/09/28 14:06:53;;;;;;;;;;;;;;;;;;5100248;28;19916;-81
2022/09/28 14:09:45;;;;;;;;;;;;;;;;;;5081861;28;20233;-81
2022/09/28 14:12:26;;;;;;;;;;;;;;;;;;5075777;28;20060;-79
2022/09/28 14:14:51;;;;;;;;;;;;;;;;;;5081815;28;19916;-79
2022/09/28 14:17:20;;;;;;;;;;;;;;;;;;5082268;28;19989;-79
2022/09/28 14:20:05;;;;;;;;;;;;;;;;;;5100049;28;19923;-78
2022/09/28 14:22:36;;;;;;;;;;;;;;;;;;5071346;28;19947;-79
2022/09/28 14:25:05;;;;;;;;;;;;;;;;;;5065475;28;19916;-79
2022/09/28 14:27:47;;;;;;;;;;;;;;;;;;5100164;28;19943;-79
2022/09/28 14:30:12;;;;;;;;;;;;;;;;;;5099168;28;19923;-79
2022/09/28 14:32:38;;;;;;;;;;;;;;;;;;5096475;28;20194;-79
2022/09/28 14:35:05;;;;;;;;;;;;;;;;;;5079118;28;19953;-79
2022/09/28 14:43:23;;;;;;;;;;;;;;;;;;5097041;28;19973;-80
2022/09/28 14:45:48;;;;;;;;;;;;;;;;;;5096751;28;19917;-80
2022/09/28 14:48:17;;;;;;;;;;;;;;;;;;5078701;28;19916;-79
2022/09/28 14:50:45;;;;;;;;;;;;;;;;;;5078653;28;19965;-80
2022/09/28 14:53:13;;;;;;;;;;;;;;;;;;5062584;28;19916;-80
2022/09/28 14:55:44;;;;;;;;;;;;;;;;;;5078654;28;19966;-79
2022/09/28 14:58:15;;;;;;;;;;;;;;;;;;5078184;28;20360;-81
2022/09/28 15:00:42;;;;;;;;;;;;;;;;;;5061650;28;19916;-80
2022/09/28 15:03:08;;;;;;;;;;;;;;;;;;5078694;28;19917;-80
2022/09/28 15:05:45;;;;;;;;;;;;;;;;;;5078537;28;19916;-79
2022/09/28 15:08:11;;;;;;;;;;;;;;;;;;5096704;28;19951;-79
2022/09/28 15:10:38;;;;;;;;;;;;;;;;;;5078392;28;19979;-79
2022/09/28 15:13:04;;;;;;;;;;;;;;;;;;5096127;28;20471;-79
2022/09/28 15:15:30;;;;;;;;;;;;;;;;;;5061887;28;20064;-79
2022/09/28 15:18:01;;;;;;;;;;;;;;;;;;5096359;28;19952;-80
2022/09/28 15:20:31;;;;;;;;;;;;;;;;;;5078258;28;20000;-79
2022/09/28 15:22:57;;;;;;;;;;;;;;;;;;5078193;28;19912;-79
2022/09/28 15:25:23;;;;;;;;;;;;;;;;;;5096354;28;20285;-79
2022/09/28 15:27:53;;;;;;;;;;;;;;;;;;5077839;28;19916;-78
2022/09/28 15:30:20;;;;;;;;;;;;;;;;;;5077975;28;19919;-80
2022/09/28 15:32:46;;;;;;;;;;;;;;;;;;5096159;28;20007;-80
2022/09/28 15:35:15;;;;;;;;;;;;;;;;;;5096190;28;20325;-80
2022/09/28 15:37:41;;;;;;;;;;;;;;;;;;5078499;28;19966;-79
2022/09/28 15:40:10;;;;;;;;;;;;;;;;;;5077744;28;19916;-80
2022/09/28 15:42:36;;;;;;;;;;;;;;;;;;5077292;28;20364;-80
2022/09/28 15:45:02;;;;;;;;;;;;;;;;;;5077826;28;19916;-80
2022/09/28 15:47:28;;;;;;;;;;;;;;;;;;5077615;28;20259;-80
2022/09/28 15:49:55;;;;;;;;;;;;;;;;;;5077565;28;19916;-80
2022/09/28 15:52:47;;;;;;;;;;;;;;;;;;5077670;28;19916;-79
2022/09/28 15:55:18;;;;;;;;;;;;;;;;;;5071868;28;20310;-80
2022/09/28 15:57:44;;;;;;;;;;;;;;;;;;5095210;28;19926;-80
2022/09/28 16:00:21;;;;;;;;;;;;;;;;;;5095578;28;19963;-79
2022/09/28 16:03:04;;;;;;;;;;;;;;;;;;5095783;28;19923;-80
2022/09/28 16:05:34;;;;;;;;;;;;;;;;;;5095379;28;20276;-79
2022/09/28 16:08:00;;;;;;;;;;;;;;;;;;5078048;28;19955;-79
2022/09/28 16:10:32;;;;;;;;;;;;;;;;;;5077271;28;19978;-79
2022/09/28 16:13:05;;;;;;;;;;;;;;;;;;5077855;28;19920;-82
2022/09/28 16:15:33;;;;;;;;;;;;;;;;;;5077441;28;19916;-82
2022/09/28 16:18:01;;;;;;;;;;;;;;;;;;5077094;28;19965;-78
2022/09/28 16:20:30;;;;;;;;;;;;;;;;;;5060474;28;19937;-79
2022/09/28 16:22:58;;;;;;;;;;;;;;;;;;5095190;28;19923;-79
2022/09/28 16:25:25;;;;;;;;;;;;;;;;;;5060481;28;20325;-79
2022/09/28 16:27:54;;;;;;;;;;;;;;;;;;5076990;28;19951;-79
2022/09/28 16:30:26;;;;;;;;;;;;;;;;;;5076998;28;19912;-79
2022/09/28 16:33:00;;;;;;;;;;;;;;;;;;5094852;28;19955;-80
2022/09/28 16:35:26;;;;;;;;;;;;;;;;;;5077037;28;19916;-79
2022/09/28 16:38:11;;;;;;;;;;;;;;;;;;5076839;28;19961;-79
2022/09/28 16:40:40;;;;;;;;;;;;;;;;;;5076626;28;19916;-79
2022/09/28 16:43:05;;;;;;;;;;;;;;;;;;5094787;28;19916;-79
2022/09/28 16:45:31;;;;;;;;;;;;;;;;;;5076733;28;19918;-79
2022/09/28 16:47:57;;;;;;;;;;;;;;;;;;5076853;28;20321;-79
2022/09/28 16:50:22;;;;;;;;;;;;;;;;;;5077304;28;19977;-79
2022/09/28 16:55:42;;;;;;;;;;;;;;;;;;5080091;28;20295;-79
2022/09/28 16:58:07;;;;;;;;;;;;;;;;;;5078513;28;19920;-79
2022/09/28 17:00:33;;;;;;;;;;;;;;;;;;5096382;28;19916;-79
2022/09/28 17:02:58;;;;;;;;;;;;;;;;;;5088029;28;19967;-78
2022/09/28 17:05:24;;;;;;;;;;;;;;;;;;5096239;28;19911;-79
2022/09/28 17:07:59;;;;;;;;;;;;;;;;;;5096948;28;19920;-79
2022/09/28 17:10:34;;;;;;;;;;;;;;;;;;5114455;28;19935;-79
2022/09/28 17:13:00;;;;;;;;;;;;;;;;;;5097290;28;19908;-78
2022/09/28 17:15:25;;;;;;;;;;;;;;;;;;5092273;28;19920;-79
2022/09/28 17:17:51;;;;;;;;;;;;;;;;;;5094741;28;19916;-79
2022/09/28 17:20:19;;;;;;;;;;;;;;;;;;5094602;28;19912;-79